Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/17 00:02:24;;;;;;;19.50;14.20;;;;;;;20.48;35.50;100587.63;102381;1334;74029;-87
2022/02/17 00:05:09;;;;;;;16.50;12.70;;;;;;;20.49;35.52;100590.04;102621;1329;61438;-83
2022/02/17 00:07:56;;;;;;;16.90;12.90;;;;;;;20.48;35.48;100585.61;102715;1328;60486;-86
2022/02/17 00:10:42;;;;;;;;;;;;;;;;;;;;;
2022/02/17 00:13:31;;;;;;;;;;;;;;;;;;;;;
2022/02/17 00:16:52;;;;;;;17.00;12.70;;;;;;;20.48;35.55;100575.80;102954;1323;61688;-80
2022/02/17 00:20:00;;;;;;;19.10;13.20;;;;;;;20.47;35.45;100570.85;103275;1323;63399;-83
2022/02/17 00:22:46;;;;;;;17.20;12.90;;;;;;;20.48;35.56;100572.21;102889;1324;72845;-84
2022/02/17 00:25:46;;;;;;;19.20;13.90;;;;;;;20.48;35.50;100570.45;103202;1320;74835;-82
2022/02/17 00:28:46;;;;;;;18.80;13.30;;;;;;;20.48;35.66;100566.52;103381;1320;60547;-82
2022/02/17 00:31:34;;;;;;;17.50;12.80;;;;;;;20.48;35.61;100556.15;102917;1320;60495;-82
2022/02/17 00:34:43;;;;;;;17.40;12.40;;;;;;;20.48;35.51;100557.23;103365;1320;74095;-85
2022/02/17 00:37:49;;;;;;;17.50;12.50;;;;;;;20.48;35.52;100556.68;103268;1320;74485;-87
2022/02/17 00:40:59;;;;;;;17.50;12.50;;;;;;;20.47;35.60;100549.77;103137;1323;60643;-83
2022/02/17 00:44:05;;;;;;;;;;;;;;;20.47;35.56;100547.09;102809;1326;61637;-82
2022/02/17 00:46:59;;;;;;;18.00;11.80;;;;;;;20.45;35.62;100541.01;102718;1329;72854;-82
2022/02/17 00:49:57;;;;;;;17.80;12.20;;;;;;;20.45;35.55;100536.13;102757;1326;74037;-83
2022/02/17 00:52:56;;;;;;;;;;;;;;;;;;;;;
2022/02/17 00:55:49;;;;;;;17.60;12.70;;;;;;;20.46;35.60;100534.85;102341;1333;60509;-84
2022/02/17 00:58:46;;;;;;;17.10;12.40;;;;;;;20.46;35.60;100533.58;102322;1334;73932;-83
2022/02/17 01:01:50;;;;;;;18.60;12.40;;;;;;;20.45;35.60;100531.48;102733;1327;75381;-82
2022/02/17 01:04:42;;;;;;;18.70;12.10;;;;;;;20.45;35.65;100527.00;102585;1329;61635;-88
2022/02/17 01:07:44;;;;;;;17.00;11.80;;;;;;;20.45;35.64;100524.55;102555;1329;60394;-86
2022/02/17 01:10:30;;;;;;;16.70;12.20;;;;;;;20.45;35.63;100526.31;102581;1328;72693;-87
2022/02/17 01:13:16;;;;;;;16.90;12.50;;;;;;;20.45;35.66;100520.95;102578;1329;74906;-87
2022/02/17 01:16:21;;;;;;;17.50;11.90;;;;;;;20.45;35.66;100515.38;102586;1329;59324;-83
2022/02/17 01:19:36;;;;;;;15.60;11.30;;;;;;;20.44;35.63;100513.32;102709;1329;60421;-84
2022/02/17 01:22:41;;;;;;;;;;;;;;;;;;;;;
2022/02/17 01:25:40;;;;;;;15.80;11.20;;;;;;;20.45;35.61;100511.15;102966;1325;75422;-83
2022/02/17 01:29:06;;;;;;;17.20;12.10;;;;;;;20.44;35.66;100510.08;102953;1325;60555;-82
2022/02/17 01:31:45;;;;;;;;;;;;;;;;;;;;;
2022/02/17 01:35:08;;;;;;;15.80;11.80;;;;;;;20.44;35.61;100505.98;103658;1317;73481;-83
2022/02/17 01:38:04;;;;;;;16.70;11.80;;;;;;;20.44;35.58;100504.77;102729;1326;74403;-83
2022/02/17 01:41:09;;;;;;;;;;;;;;;;;;;;;
2022/02/17 01:44:09;;;;;;;16.20;11.20;;;;;;;20.43;35.64;100498.01;102546;1329;60592;-84
2022/02/17 01:46:59;;;;;;;15.10;11.70;;;;;;;20.43;35.73;100494.96;102545;1329;72871;-84
2022/02/17 01:50:16;;;;;;;18.80;12.30;;;;;;;20.43;35.76;100494.81;102517;1332;74996;-79
2022/02/17 01:53:22;;;;;;;14.80;11.00;;;;;;;20.43;35.70;100490.52;102527;1329;60609;-86
2022/02/17 01:56:17;;;;;;;16.80;11.60;;;;;;;20.43;35.70;100489.27;102573;1326;60519;-83
2022/02/17 01:59:32;;;;;;;15.20;11.10;;;;;;;20.43;35.69;100483.03;102767;1326;72956;-82
2022/02/17 02:02:46;;;;;;;;;;;;;;;;;;;;;
2022/02/17 02:05:55;;;;;;;15.80;11.20;;;;;;;20.43;35.73;100477.48;101927;1335;61484;-82
2022/02/17 02:08:40;;;;;;;;;;;;;;;20.42;35.77;100475.02;101610;1348;60711;-83
2022/02/17 02:11:54;;;;;;;;;;;;;;;;;;;;;
2022/02/17 02:14:33;;;;;;;15.20;11.20;;;;;;;20.41;35.74;100464.91;101596;1341;74061;-86
2022/02/17 02:17:29;;;;;;;14.80;11.20;;;;;;;20.41;35.77;100460.80;101877;1338;60642;-88
2022/02/17 02:20:00;;;;;;;15.60;11.60;;;;;;;20.41;35.71;100457.80;102129;1335;61723;-85
2022/02/17 02:23:19;;;;;;;;;;;;;;;;;;;;;
2022/02/17 02:26:16;;;;;;;;;;;;;;;20.40;35.78;100457.88;102225;1334;73723;-83
2022/02/17 02:29:45;;;;;;;;;;;;;;;;;;;;;
2022/02/17 02:32:46;;;;;;;;;;;;;;;;;;;;;
2022/02/17 02:35:24;;;;;;;14.40;10.30;;;;;;;20.38;35.76;100453.70;101858;1340;72765;-82
2022/02/17 02:38:23;;;;;;;14.60;10.50;;;;;;;20.38;35.74;100451.36;101863;1338;72862;-86
2022/02/17 02:41:13;;;;;;;14.80;10.80;;;;;;;20.39;35.80;100458.29;101999;1337;60568;-83
2022/02/17 02:43:48;;;;;;;13.80;10.40;;;;;;;20.39;35.80;100462.59;102370;1331;60744;-83
2022/02/17 02:46:44;;;;;;;15.20;10.50;;;;;;;20.39;35.79;100464.17;103546;1316;73333;-83
2022/02/17 02:49:40;;;;;;;;;;;;;;;;;;;;;
2022/02/17 02:52:38;;;;;;;14.20;10.40;;;;;;;20.38;35.87;100454.06;104125;1315;60542;-83
2022/02/17 02:55:35;;;;;;;14.60;10.90;;;;;;;20.39;35.85;100450.61;103100;1323;61405;-82
2022/02/17 02:58:21;;;;;;;13.80;10.00;;;;;;;20.39;35.85;100450.11;102555;1332;73855;-86
2022/02/17 03:01:19;;;;;;;;;;;;;;;;;;;;;
2022/02/17 03:04:15;;;;;;;14.40;10.40;;;;;;;20.38;35.93;100446.23;102533;1330;60435;-83
2022/02/17 03:07:04;;;;;;;15.00;10.50;;;;;;;20.38;35.87;100448.71;102547;1331;60805;-81
2022/02/17 03:09:53;;;;;;;14.10;10.90;;;;;;;20.38;35.91;100452.66;102779;1323;72828;-82
2022/02/17 03:12:59;;;;;;;13.60;9.90;;;;;;;20.37;35.80;100452.34;102734;1325;75456;-83
2022/02/17 03:16:13;;;;;;;15.40;10.00;;;;;;;20.37;35.85;100448.93;102744;1326;60656;-84
2022/02/17 03:19:13;;;;;;;14.50;10.40;;;;;;;20.37;35.88;100443.42;102753;1324;60542;-82
2022/02/17 03:22:16;;;;;;;;;;;;;;;;;;;;;
2022/02/17 03:25:09;;;;;;;14.10;10.00;;;;;;;20.37;35.87;100439.84;102719;1325;75030;-83
2022/02/17 03:28:09;;;;;;;13.70;10.10;;;;;;;20.37;35.93;100434.45;102716;1326;61506;-84
2022/02/17 03:31:09;;;;;;;;;;;;;;;;;;;;;
2022/02/17 03:34:04;;;;;;;14.40;10.50;;;;;;;20.37;36.02;100425.21;103370;1319;73504;-82
2022/02/17 03:37:03;;;;;;;12.80;9.90;;;;;;;20.37;36.00;100418.58;103543;1317;74258;-83
2022/02/17 03:39:55;;;;;;;;;;;;;;;;;;;;;
2022/02/17 03:42:50;;;;;;;12.80;9.30;;;;;;;20.36;36.04;100412.58;104125;1316;60328;-81
2022/02/17 03:45:45;;;;;;;13.30;9.70;;;;;;;20.36;35.92;100408.80;104082;1316;72755;-86
2022/02/17 03:48:38;;;;;;;14.50;10.20;;;;;;;20.36;35.96;100403.30;104194;1316;74492;-82
2022/02/17 03:51:43;;;;;;;;;;;;;;;;;;;;;
2022/02/17 03:54:33;;;;;;;11.90;9.50;;;;;;;20.35;36.04;100407.63;104503;1309;60430;-86
2022/02/17 03:57:08;;;;;;;13.50;10.00;;;;;;;20.35;36.05;100417.63;104452;1309;72842;-82
2022/02/17 04:00:48;;;;;;;15.60;10.20;;;;;;;20.35;35.91;100420.33;104481;1309;75188;-81
2022/02/17 04:03:27;;;;;;;14.30;9.40;;;;;;;20.35;35.95;100404.27;104417;1309;60504;-83
2022/02/17 04:06:27;;;;;;;13.40;9.20;;;;;;;20.35;36.11;100401.79;104606;1308;61399;-85
2022/02/17 04:09:06;;;;;;;13.30;9.20;;;;;;;20.34;36.18;100393.77;104588;1309;73978;-82
2022/02/17 04:12:06;;;;;;;;;;;;;;;;;;;;;
2022/02/17 04:14:56;;;;;;;12.40;10.00;;;;;;;20.34;36.14;100388.09;104548;1308;60674;-82
2022/02/17 04:17:52;;;;;;;13.20;9.40;;;;;;;20.34;36.09;100386.14;104142;1314;60416;-85
2022/02/17 04:20:58;;;;;;;13.20;10.00;;;;;;;20.33;36.08;100385.63;104234;1314;72838;-83
2022/02/17 04:23:46;;;;;;;13.50;9.00;;;;;;;20.33;36.07;100387.59;103558;1320;73929;-85
2022/02/17 04:26:44;;;;;;;12.90;9.60;;;;;;;20.33;36.15;100388.88;103419;1320;60748;-79
2022/02/17 04:29:30;;;;;;;14.40;9.70;;;;;;;20.33;36.16;100381.33;103439;1319;60649;-82
2022/02/17 04:32:11;;;;;;;11.80;9.20;;;;;;;20.33;36.02;100380.28;102745;1326;73780;-83
2022/02/17 04:35:29;;;;;;;;;;;;;;;;;;;;;
2022/02/17 04:38:28;;;;;;;17.50;9.40;;;;;;;20.32;36.06;100379.30;102506;1332;60559;-82
2022/02/17 04:44:50;;;;;;;20.00;9.10;;;;;;;20.29;36.01;100377.32;101952;1338;71617;-85
2022/02/17 04:48:11;;;;;;;21.30;9.20;;;;;;;20.29;36.02;100370.58;101999;1338;72736;-84
2022/02/17 04:51:31;;;;;;;19.00;8.80;;;;;;;20.29;35.75;100371.83;102038;1338;60629;-84
2022/02/17 04:54:29;;;;;;;20.40;9.10;;;;;;;20.28;35.46;100370.32;102081;1332;60434;-82
2022/02/17 04:57:15;;;;;;;16.40;9.30;;;;;;;20.28;35.29;100368.90;102241;1332;73870;-83
2022/02/17 05:00:11;;;;;;;;;;;;;;;;;;;;;
2022/02/17 05:03:09;;;;;;;;;;;;;;;20.27;34.89;100373.02;102445;1332;60817;-83
2022/02/17 05:06:05;;;;;;;;;;;;;;;;;;;;;
2022/02/17 05:08:57;;;;;;;19.70;9.30;;;;;;;20.25;34.72;100374.77;101919;1335;74015;-83
2022/02/17 05:11:56;;;;;;;17.70;9.20;;;;;;;20.25;34.46;100375.13;102164;1335;74352;-85
2022/02/17 05:15:08;;;;;;;16.90;8.80;;;;;;;20.24;34.33;100373.05;102525;1331;60475;-84
2022/02/17 05:18:11;;;;;;;;;;;;;;;;;;;;;
2022/02/17 05:21:26;;;;;;;14.60;9.30;;;;;;;20.23;34.05;100388.19;101958;1336;73906;-84
2022/02/17 05:24:31;;;;;;;;;;;;;;;;;;;;;
2022/02/17 05:27:21;;;;;;;;;;;;;;;;;;;;;
2022/02/17 05:30:03;;;;;;;15.70;9.80;;;;;;;20.19;33.84;100396.83;101602;1344;60604;-83
2022/02/17 05:32:58;;;;;;;16.90;9.90;;;;;;;20.19;33.71;100393.64;101721;1344;73940;-90
2022/02/17 05:35:36;;;;;;;16.20;9.40;;;;;;;20.18;33.66;100392.66;101307;1350;74274;-80
2022/02/17 05:38:05;;;;;;;15.00;10.10;;;;;;;20.17;33.57;100398.95;101121;1349;61404;-79
2022/02/17 05:40:59;;;;;;;16.20;10.90;;;;;;;20.18;33.39;100404.64;101410;1341;61726;-82
2022/02/17 05:43:43;;;;;;;;;;;;;;;;;;;;;
2022/02/17 05:46:12;;;;;;;18.80;10.80;;;;;;;20.18;32.94;100390.71;101727;1338;74975;-80
2022/02/17 05:48:45;;;;;;;22.90;12.20;;;;;;;20.18;32.80;100389.56;101635;1335;61638;-82
2022/02/17 05:51:18;;;;;;;21.60;12.30;;;;;;;20.19;32.58;100390.80;101487;1337;60535;-79
2022/02/17 05:53:43;;;;;;;21.20;11.70;;;;;;;20.18;32.42;100383.87;101557;1335;73969;-79
2022/02/17 05:56:18;;;;;;;21.20;12.90;;;;;;;20.17;32.31;100386.45;102385;1326;60522;-79
2022/02/17 05:58:53;;;;;;;31.00;14.30;;;;;;;20.17;32.21;100380.38;103350;1328;60683;-80
2022/02/17 06:01:18;;;;;;;30.80;15.80;;;;;;;20.18;32.06;100377.65;103887;1314;61776;-81
2022/02/17 06:03:44;;;;;;;27.90;16.00;;;;;;;20.17;32.06;100374.28;104424;1313;59559;-80
2022/02/17 06:06:09;;;;;;;33.60;16.50;;;;;;;20.18;31.95;100374.60;103690;1312;60701;-80
2022/02/17 06:08:35;;;;;;;28.90;15.60;;;;;;;20.18;31.80;100374.74;103576;1314;61168;-79
2022/02/17 06:11:01;;;;;;;26.80;14.90;;;;;;;20.18;31.65;100364.73;103509;1314;60499;-80
2022/02/17 06:13:27;;;;;;;26.40;15.00;;;;;;;20.19;31.74;100359.83;103741;1309;61560;-79
2022/02/17 06:15:55;;;;;;;23.80;14.60;;;;;;;20.23;31.63;100360.81;104156;1308;72667;-79
2022/02/17 06:18:24;;;;;;;25.10;15.20;;;;;;;20.24;31.39;100359.85;104252;1308;60470;-83
2022/02/17 06:21:02;;;;;;;24.90;14.30;;;;;;;20.26;31.29;100359.34;104151;1306;60629;-79
2022/02/17 06:23:30;;;;;;;27.20;14.70;;;;;;;20.29;31.35;100363.04;104121;1309;61466;-79
2022/02/17 06:25:58;;;;;;;20.50;14.60;;;;;;;20.33;31.39;100366.66;103908;1309;72742;-80
2022/02/17 06:28:27;;;;;;;20.70;14.80;;;;;;;20.38;31.21;100362.91;103990;1309;73969;-79
2022/02/17 06:30:53;;;;;;;23.40;14.20;;;;;;;20.44;31.16;100366.80;104264;1308;60565;-81
2022/02/17 06:33:24;;;;;;;22.90;14.10;;;;;;;20.48;31.19;100362.01;103900;1308;62102;-81
2022/02/17 06:35:49;;;;;;;25.80;14.30;;;;;;;20.52;31.14;100357.21;103837;1309;72706;-80
2022/02/17 06:38:18;;;;;;;18.40;13.70;;;;;;;20.57;31.06;100354.88;103769;1309;60628;-79
2022/02/17 06:40:55;;;;;;;22.90;13.50;;;;;;;20.61;31.13;100352.23;104059;1309;61490;-80
2022/02/17 06:43:36;;;;;;;22.90;14.70;;;;;;;20.66;31.24;100349.57;104078;1309;60774;-81
2022/02/17 06:46:03;;;;;;;20.80;14.20;;;;;;;20.67;31.13;100350.90;104266;1308;73921;-80
2022/02/17 06:48:47;;;;;;;;;;;;;;;;;;;;;
2022/02/17 06:51:13;;;;;;;22.00;15.90;;;;;;;20.67;31.04;100336.96;104055;1309;60480;-80
2022/02/17 06:53:42;;;;;;;26.00;15.60;;;;;;;20.66;30.97;100329.72;104046;1308;59512;-79
2022/02/17 06:56:08;;;;;;;31.70;16.70;;;;;;;20.65;31.11;100337.83;104034;1306;72699;-79
2022/02/17 06:58:34;;;;;;;32.50;16.10;;;;;;;20.65;30.87;100336.95;104088;1306;59421;-80
2022/02/17 07:01:00;;;;;;;26.50;17.30;;;;;;;20.65;31.17;100329.80;104008;1309;59265;-79
2022/02/17 07:03:28;;;;;;;26.80;15.90;;;;;;;20.63;31.16;100329.45;104036;1308;60510;-80
2022/02/17 07:05:54;;;;;;;32.20;16.90;;;;;;;20.61;31.34;100329.59;103976;1308;73696;-79
2022/02/17 07:08:19;;;;;;;35.50;17.20;;;;;;;20.60;31.44;100330.29;104366;1309;60131;-80
2022/02/17 07:10:54;;;;;;;28.40;16.00;;;;;;;20.64;31.63;100323.41;104025;1309;60517;-79
2022/02/17 07:13:20;;;;;;;29.20;15.50;;;;;;;20.69;31.69;100316.83;104011;1306;60480;-79
2022/02/17 07:15:48;;;;;;;25.50;14.90;;;;;;;20.73;31.84;100310.77;103969;1309;60431;-79
2022/02/17 07:18:14;;;;;;;25.70;15.00;;;;;;;20.78;31.93;100307.34;104870;1309;74508;-80
2022/02/17 07:20:42;;;;;;;29.20;15.50;;;;;;;20.84;31.91;100307.23;105093;1306;58641;-79
2022/02/17 07:23:08;;;;;;;25.90;15.60;;;;;;;20.89;32.07;100304.58;104861;1308;60210;-79
2022/02/17 07:25:34;;;;;;;27.60;16.60;;;;;;;20.92;32.08;100298.23;104431;1306;61152;-79
2022/02/17 07:28:00;;;;;;;28.10;15.50;;;;;;;20.94;32.06;100296.79;104132;1306;60562;-79
2022/02/17 07:30:25;;;;;;;27.40;17.70;;;;;;;20.98;32.29;100294.92;104213;1309;59451;-79
2022/02/17 07:32:54;;;;;;;28.10;16.60;;;;;;;20.99;32.14;100292.17;104076;1309;60453;-80
2022/02/17 07:35:20;;;;;;;27.50;15.70;;;;;;;21.00;32.30;100289.34;104135;1309;60493;-80
2022/02/17 07:37:46;;;;;;;29.90;16.40;;;;;;;21.02;32.11;100287.39;104167;1308;60524;-79
2022/02/17 07:40:15;;;;;;;30.80;17.10;;;;;;;21.04;32.18;100283.33;104194;1306;60511;-80
2022/02/17 07:42:42;;;;;;;29.40;17.70;;;;;;;21.05;32.29;100289.55;104041;1309;60434;-79
2022/02/17 07:45:09;;;;;;;28.30;15.60;;;;;;;21.06;32.32;100288.91;104047;1309;75219;-80
2022/02/17 07:47:44;;;;;;;23.30;15.80;;;;;;;21.07;32.26;100290.92;104188;1309;73024;-81
2022/02/17 07:50:15;;;;;;;27.40;15.40;;;;;;;21.09;32.49;100294.40;104019;1309;60604;-79
2022/02/17 07:52:43;;;;;;;28.30;16.40;;;;;;;21.11;32.50;100286.69;104575;1308;61340;-80
2022/02/17 07:55:09;;;;;;;33.20;17.70;;;;;;;21.12;32.57;100282.91;104327;1309;61306;-80
2022/02/17 07:57:35;;;;;;;33.30;19.70;;;;;;;21.07;32.70;100278.99;104363;1309;61098;-79
2022/02/17 08:00:04;;;;;;;39.70;20.60;;;;;;;21.01;32.62;100278.21;104127;1309;61243;-79
2022/02/17 08:02:32;;;;;;;33.70;20.70;;;;;;;20.94;32.50;100273.21;104124;1308;60659;-79
2022/02/17 08:04:59;;;;;;;39.30;21.20;;;;;;;20.85;32.54;100268.73;104403;1308;72821;-80
2022/02/17 08:07:24;;;;;;;36.90;21.00;;;;;;;20.79;32.49;100258.25;103844;1309;61162;-79
2022/02/17 08:09:53;;;;;;;29.10;19.60;;;;;;;20.74;32.43;100257.23;104104;1309;61419;-85
2022/02/17 08:12:19;;;;;;;34.40;21.60;;;;;;;20.70;32.18;100256.11;104239;1309;62632;-80
2022/02/17 08:14:46;;;;;;;33.50;20.20;;;;;;;20.66;32.27;100252.96;104384;1308;74176;-81
2022/02/17 08:17:12;;;;;;;29.20;21.00;;;;;;;20.64;32.27;100250.80;104129;1309;76030;-80
2022/02/17 08:19:38;;;;;;;32.30;20.20;;;;;;;20.63;32.10;100246.23;104067;1308;61235;-80
2022/02/17 08:22:27;;;;;;;31.90;20.70;;;;;;;20.64;32.17;100246.91;104041;1309;61330;-80
2022/02/17 08:24:55;;;;;;;32.60;20.70;;;;;;;20.63;32.36;100240.34;104101;1306;72795;-81
2022/02/17 08:27:25;;;;;;;34.20;20.40;;;;;;;20.62;32.17;100235.77;104137;1308;74942;-80
2022/02/17 08:29:53;;;;;;;31.00;20.10;;;;;;;20.63;32.10;100234.85;104095;1308;61850;-82
2022/02/17 08:32:19;;;;;;;29.10;19.60;;;;;;;20.63;32.20;100230.34;104188;1308;61338;-80
2022/02/17 08:34:46;;;;;;;32.50;20.40;;;;;;;20.64;32.23;100232.21;104121;1309;61265;-80
2022/02/17 08:37:21;;;;;;;32.70;20.10;;;;;;;20.65;32.39;100227.84;104088;1307;61284;-80
2022/02/17 08:39:47;;;;;;;31.00;20.00;;;;;;;20.67;32.44;100226.11;104172;1309;61693;-80
2022/02/17 08:42:12;;;;;;;33.60;20.00;;;;;;;20.69;32.51;100222.07;104237;1307;61288;-80
2022/02/17 08:44:38;;;;;;;30.40;20.50;;;;;;;20.70;32.80;100218.40;104008;1309;61134;-80
2022/02/17 08:47:13;;;;;;;35.70;20.60;;;;;;;20.71;32.63;100217.58;104141;1308;61644;-79
2022/02/17 08:49:38;;;;;;;28.60;19.90;;;;;;;20.72;32.52;100214.63;104194;1306;61536;-80
2022/02/17 08:52:04;;;;;;;29.60;19.60;;;;;;;20.73;32.68;100211.35;104094;1309;59499;-79
2022/02/17 08:54:30;;;;;;;28.90;18.90;;;;;;;20.74;32.77;100206.98;103841;1306;59551;-80
2022/02/17 08:56:55;;;;;;;27.60;19.10;;;;;;;20.71;32.80;100201.29;103954;1309;61510;-80
2022/02/17 08:59:21;;;;;;;44.00;21.00;;;;;;;20.69;32.88;100202.38;104178;1308;61406;-78
2022/02/17 09:01:47;;;;;;;29.00;19.50;;;;;;;20.62;32.84;100197.17;104097;1308;61286;-80
2022/02/17 09:04:12;;;;;;;31.80;20.40;;;;;;;20.57;32.90;100191.09;103967;1309;60062;-79
2022/02/17 09:06:38;;;;;;;31.90;19.60;;;;;;;20.57;33.03;100187.85;104443;1308;61333;-79
2022/02/17 09:09:05;;;;;;;35.00;20.00;;;;;;;20.58;33.30;100183.38;104080;1308;61407;-80
2022/02/17 09:11:31;;;;;;;34.10;19.00;;;;;;;20.59;33.61;100185.60;104114;1306;60272;-80
2022/02/17 09:13:56;;;;;;;34.80;19.20;;;;;;;20.59;33.68;100179.70;104118;1309;59766;-80
2022/02/17 09:16:22;;;;;;;29.20;18.10;;;;;;;20.58;33.59;100177.98;104081;1308;61510;-83
2022/02/17 09:18:47;;;;;;;30.90;17.70;;;;;;;20.59;33.53;100173.23;104099;1309;61297;-79
2022/02/17 09:21:15;;;;;;;24.50;16.90;;;;;;;20.62;33.40;100169.66;104087;1309;75027;-80
2022/02/17 09:23:41;;;;;;;26.90;17.10;;;;;;;20.64;33.41;100162.70;105243;1307;60226;-79
2022/02/17 09:26:08;;;;;;;24.50;16.90;;;;;;;20.66;33.40;100157.20;104985;1306;59545;-79
2022/02/17 09:28:35;;;;;;;27.20;16.60;;;;;;;20.69;33.30;100153.20;104636;1307;60185;-79
2022/02/17 09:31:00;;;;;;;25.80;17.70;;;;;;;20.71;33.38;100151.39;104365;1308;74602;-79
2022/02/17 09:33:26;;;;;;;26.70;16.40;;;;;;;20.71;33.43;100145.67;104073;1309;61304;-80
2022/02/17 09:35:53;;;;;;;25.90;15.10;;;;;;;20.72;33.46;100145.96;104037;1309;61430;-80
2022/02/17 09:38:19;;;;;;;25.70;16.40;;;;;;;20.73;33.39;100140.18;105139;1309;59537;-79
2022/02/17 09:40:46;;;;;;;24.60;15.40;;;;;;;20.74;33.44;100138.86;104143;1309;61611;-79
2022/02/17 09:43:13;;;;;;;20.00;14.60;;;;;;;20.73;33.51;100134.83;104565;1309;61337;-79
2022/02/17 09:45:43;;;;;;;23.50;15.30;;;;;;;20.73;33.42;100129.48;103997;1309;61357;-80
2022/02/17 09:48:10;;;;;;;22.30;15.20;;;;;;;20.73;33.44;100129.28;105086;1309;73639;-79
2022/02/17 09:50:36;;;;;;;20.20;14.10;;;;;;;20.73;33.38;100124.60;104592;1308;75773;-80
2022/02/17 09:53:02;;;;;;;23.20;14.20;;;;;;;20.73;33.39;100120.88;103956;1309;61316;-79
2022/02/17 09:55:28;;;;;;;25.90;14.80;;;;;;;20.69;33.32;100112.27;103903;1309;61467;-79
2022/02/17 09:57:54;;;;;;;23.10;14.30;;;;;;;20.64;33.27;100111.16;103992;1309;61144;-79
2022/02/17 10:00:22;;;;;;;25.10;16.30;;;;;;;20.62;33.46;100107.23;104041;1309;74146;-79
2022/02/17 10:03:21;;;;;;;27.30;15.70;;;;;;;20.56;33.62;100101.81;103974;1306;61309;-79
2022/02/17 10:06:06;;;;;;;35.60;15.20;;;;;;;20.48;33.61;100101.08;104016;1309;61510;-79
2022/02/17 10:08:35;;;;;;;23.80;14.30;;;;;;;20.41;33.67;100098.39;105119;1308;73838;-79
2022/02/17 10:11:00;;;;;;;25.10;14.20;;;;;;;20.41;33.53;100096.02;105168;1309;60060;-79
2022/02/17 10:13:26;;;;;;;20.60;13.70;;;;;;;20.43;33.65;100087.97;104522;1306;449389;-79
2022/02/17 10:15:58;;;;;;;19.40;13.60;;;;;;;20.47;33.73;100085.93;104217;1306;61281;-79
2022/02/17 10:18:27;;;;;;;20.90;13.50;;;;;;;20.49;33.67;100073.56;104300;1309;73366;-80
2022/02/17 10:21:11;;;;;;;26.00;13.70;;;;;;;20.53;33.61;100063.08;103988;1309;75713;-80
2022/02/17 10:23:52;;;;;;;28.50;14.30;;;;;;;20.56;33.65;100060.48;104292;1308;61641;-84
2022/02/17 10:26:30;;;;;;;30.20;13.70;;;;;;;20.61;33.48;100056.56;104409;1306;61272;-81
2022/02/17 10:29:07;;;;;;;21.60;12.30;;;;;;;20.62;33.51;100044.34;104138;1308;73740;-81
2022/02/17 10:31:37;;;;;;;23.90;12.90;;;;;;;20.64;33.63;100039.29;104288;1307;74661;-82
2022/02/17 10:34:03;;;;;;;;;;;;;;;20.67;33.75;100030.33;104437;1308;61202;-82
2022/02/17 10:36:40;;;;;;;19.70;13.30;;;;;;;20.65;33.55;100024.04;104331;1308;62851;-80
2022/02/17 10:39:22;;;;;;;23.80;12.70;;;;;;;20.68;33.48;100021.13;104365;1309;73977;-80
2022/02/17 10:41:58;;;;;;;22.50;13.30;;;;;;;20.69;33.61;100011.20;104353;1308;76099;-80
2022/02/17 10:44:31;;;;;;;23.20;13.40;;;;;;;20.70;33.54;100009.36;104017;1306;61665;-79
2022/02/17 10:47:00;;;;;;;22.00;12.90;;;;;;;20.69;33.52;99988.38;105053;1309;60783;-80
2022/02/17 10:49:26;;;;;;;21.80;12.70;;;;;;;20.68;33.57;99978.91;104452;1308;74111;-79
2022/02/17 10:51:54;;;;;;;25.90;12.90;;;;;;;20.71;33.67;99972.14;103877;1309;61426;-79
2022/02/17 10:54:21;;;;;;;31.70;14.80;;;;;;;20.72;33.75;99967.55;103753;1308;61651;-79
2022/02/17 10:56:51;;;;;;;28.80;13.30;;;;;;;20.74;33.97;99963.79;104862;1307;59650;-82
2022/02/17 11:02:02;;;;;;;27.30;12.80;;;;;;;20.67;34.30;99957.23;104794;1308;74799;-81
2022/02/17 11:04:27;;;;;;;24.30;13.00;;;;;;;20.69;34.31;99952.93;104914;1309;60580;-79
2022/02/17 11:06:53;;;;;;;28.00;13.50;;;;;;;20.73;34.33;99947.94;105054;1305;59799;-79
2022/02/17 11:09:19;;;;;;;26.50;12.50;;;;;;;20.79;34.48;99937.88;104745;1309;59779;-79
2022/02/17 11:11:52;;;;;;;21.80;12.40;;;;;;;20.84;34.86;99933.63;104891;1309;60011;-80
2022/02/17 11:14:39;;;;;;;24.50;14.00;;;;;;;20.90;34.78;99926.53;104916;1306;62267;-80
2022/02/17 11:17:06;;;;;;;20.20;12.60;;;;;;;20.87;34.66;99924.63;105142;1308;61338;-80
2022/02/17 11:19:32;;;;;;;26.30;12.50;;;;;;;20.88;34.79;99920.79;105315;1306;72632;-80
2022/02/17 11:22:00;;;;;;;25.40;13.00;;;;;;;20.91;34.88;99915.15;104203;1309;61307;-79
2022/02/17 11:24:25;;;;;;;21.70;12.40;;;;;;;20.94;34.78;99913.14;104096;1308;61276;-80
2022/02/17 11:27:06;;;;;;;26.70;12.50;;;;;;;20.96;34.99;99906.90;104164;1306;61307;-79
2022/02/17 11:29:36;;;;;;;23.10;12.20;;;;;;;20.97;35.15;99905.91;104051;1308;72638;-79
2022/02/17 11:32:04;;;;;;;20.30;11.80;;;;;;;20.99;35.05;99902.00;104669;1308;75860;-80
2022/02/17 11:34:50;;;;;;;18.10;11.20;;;;;;;21.00;34.84;99898.87;104128;1308;60643;-81
2022/02/17 11:37:22;;;;;;;23.10;13.20;;;;;;;21.01;34.91;99901.31;104363;1306;61409;-80
2022/02/17 11:39:58;;;;;;;21.60;11.50;;;;;;;21.00;34.70;99899.75;104405;1308;72807;-79
2022/02/17 11:42:36;;;;;;;21.70;11.90;;;;;;;20.99;34.71;99895.17;104140;1308;75206;-80
2022/02/17 11:45:08;;;;;;;20.80;11.70;;;;;;;20.98;34.44;99890.10;104483;1309;61231;-80
2022/02/17 11:48:02;;;;;;;22.90;12.90;;;;;;;20.95;34.36;99891.98;104032;1308;61420;-79
2022/02/17 11:50:43;;;;;;;19.80;12.60;;;;;;;20.88;34.26;99889.70;104268;1308;74889;-79
2022/02/17 11:53:30;;;;;;;21.50;12.10;;;;;;;20.85;34.23;99881.29;104417;1308;75838;-83
2022/02/17 11:56:34;;;;;;;24.60;11.90;;;;;;;20.81;34.30;99884.52;104985;1308;61106;-79
2022/02/17 11:59:00;;;;;;;22.50;11.20;;;;;;;20.76;34.46;99876.73;104736;1313;60477;-80
2022/02/17 12:01:28;;;;;;;21.10;13.80;;;;;;;20.74;34.36;99873.48;104596;1313;60704;-79
2022/02/17 12:04:17;;;;;;;23.40;13.10;;;;;;;20.71;34.34;99865.56;104708;1313;73659;-80
2022/02/17 12:07:01;;;;;;;22.50;12.50;;;;;;;20.67;34.38;99857.25;104691;1313;60637;-80
2022/02/17 12:09:41;;;;;;;26.60;12.60;;;;;;;20.63;34.47;99851.86;104535;1314;60506;-79
2022/02/17 12:12:12;;;;;;;20.90;11.30;;;;;;;20.64;34.39;99848.06;104744;1313;73815;-79
2022/02/17 12:14:50;;;;;;;25.70;12.20;;;;;;;20.66;34.52;99847.01;103911;1314;75870;-80
2022/02/17 12:17:16;;;;;;;20.00;11.20;;;;;;;20.68;34.65;99839.84;103764;1314;61657;-80
2022/02/17 12:19:42;;;;;;;21.50;11.70;;;;;;;20.69;34.91;99830.48;103727;1314;61312;-82
2022/02/17 12:22:12;;;;;;;20.80;11.60;;;;;;;20.70;35.03;99823.92;103467;1314;61322;-80
2022/02/17 12:24:42;;;;;;;25.40;11.80;;;;;;;20.70;35.33;99821.66;103624;1315;75037;-80
2022/02/17 12:27:12;;;;;;;22.00;10.80;;;;;;;20.70;35.48;99814.83;103480;1314;61466;-79
2022/02/17 12:29:38;;;;;;;26.40;12.20;;;;;;;20.71;35.59;99811.36;103919;1313;61527;-80
2022/02/17 12:32:05;;;;;;;21.80;12.50;;;;;;;20.72;35.77;99809.12;103693;1313;61267;-81
2022/02/17 12:34:31;;;;;;;31.20;14.70;;;;;;;20.72;35.68;99798.95;103541;1314;74770;-80
2022/02/17 12:36:57;;;;;;;24.80;15.10;;;;;;;20.70;35.71;99796.20;103931;1306;61284;-79
2022/02/17 12:39:25;;;;;;;30.50;15.30;;;;;;;20.64;35.41;99789.98;103610;1309;61260;-81
2022/02/17 12:42:17;;;;;;;28.40;14.30;;;;;;;20.56;35.61;99783.13;103645;1309;73537;-79
2022/02/17 12:44:44;;;;;;;29.80;14.80;;;;;;;20.53;35.69;99779.11;103880;1306;74965;-80
2022/02/17 12:47:12;;;;;;;26.30;14.60;;;;;;;20.50;35.81;99770.55;104985;1308;60086;-80
2022/02/17 12:49:37;;;;;;;22.40;13.30;;;;;;;20.49;35.79;99761.02;105092;1307;59176;-80
2022/02/17 12:52:20;;;;;;;27.70;12.80;;;;;;;20.49;35.81;99757.27;104912;1309;59627;-79