Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/08 00:00:24;;;;;;;31.50;14.80;;;;;;;;;;6313543;28;20051;-61
2023/03/08 00:03:45;;;;;;;31.20;13.20;;;;;;;;;;6311480;28;20051;-61
2023/03/08 00:06:46;;;;;;;29.15;13.50;;;;;;;;;;6312867;28;20146;-61
2023/03/08 00:09:46;;;;;;;27.90;13.43;;;;;;;;;;6311814;28;20043;-61
2023/03/08 00:12:47;;;;;;;28.65;12.40;;;;;;;;;;6311145;28;21331;-61
2023/03/08 00:15:48;;;;;;;30.70;13.15;;;;;;;;;;6315046;28;20051;-61
2023/03/08 00:18:48;;;;;;;37.53;13.23;;;;;;;;;;6291958;28;20111;-62
2023/03/08 00:21:49;;;;;;;33.05;13.48;;;;;;;;;;6309822;28;20233;-61
2023/03/08 00:24:52;;;;;;;27.48;12.95;;;;;;;;;;6313622;28;20040;-61
2023/03/08 00:27:53;;;;;;;31.67;13.32;;;;;;;;;;6295145;28;20059;-62
2023/03/08 00:31:05;;;;;;;32.25;14.52;;;;;;;;;;6313343;28;20043;-61
2023/03/08 00:34:05;;;;;;;30.10;13.25;;;;;;;;;;6311755;28;20052;-63
2023/03/08 00:37:06;;;;;;;33.10;13.77;;;;;;;;;;6313239;28;20052;-61
2023/03/08 00:40:08;;;;;;;33.47;14.35;;;;;;;;;;6318120;28;20090;-62
2023/03/08 00:43:09;;;;;;;32.10;13.50;;;;;;;;;;6318339;28;20044;-61
2023/03/08 00:46:10;;;;;;;35.38;15.38;;;;;;;;;;6317417;28;20129;-61
2023/03/08 00:49:11;;;;;;;34.20;14.27;;;;;;;;;;6319118;28;20047;-61
2023/03/08 00:52:12;;;;;;;32.73;14.77;;;;;;;;;;6316854;28;20570;-62
2023/03/08 00:55:13;;;;;;;37.20;15.02;;;;;;;;;;6318849;28;20040;-66
2023/03/08 00:58:13;;;;;;;31.40;13.50;;;;;;;;;;6315556;28;20098;-61
2023/03/08 01:01:17;;;;;;;33.05;14.20;;;;;;;;;;6313933;28;20098;-66
2023/03/08 01:04:17;;;;;;;31.17;13.80;;;;;;;;;;6315450;28;20036;-61
2023/03/08 01:07:18;;;;;;;28.73;12.75;;;;;;;;;;6328401;27;20052;-61
2023/03/08 01:10:19;;;;;;;34.60;14.85;;;;;;;;;;6330736;27;20502;-61
2023/03/08 01:13:20;;;;;;;29.10;13.40;;;;;;;;;;6324243;28;20032;-61
2023/03/08 01:16:27;;;;;;;30.48;14.23;;;;;;;;;;6319250;28;20060;-61
2023/03/08 01:19:28;;;;;;;30.85;14.23;;;;;;;;;;6323686;28;20586;-61
2023/03/08 01:22:28;;;;;;;28.65;13.32;;;;;;;;;;6323319;28;20159;-62
2023/03/08 01:25:29;;;;;;;32.70;13.80;;;;;;;;;;6331947;27;20136;-62
2023/03/08 01:28:30;;;;;;;32.53;14.13;;;;;;;;;;6321788;28;20051;-61
2023/03/08 01:31:31;;;;;;;28.83;13.55;;;;;;;;;;6321474;28;20406;-65
2023/03/08 01:34:31;;;;;;;30.52;13.75;;;;;;;;;;6331030;28;20040;-62
2023/03/08 01:37:33;;;;;;;30.42;13.10;;;;;;;;;;6327611;28;20044;-62
2023/03/08 01:40:33;;;;;;;30.55;14.43;;;;;;;;;;6322459;27;20121;-61
2023/03/08 01:43:39;;;;;;;28.23;14.07;;;;;;;;;;6325885;28;20063;-62
2023/03/08 01:46:40;;;;;;;31.05;14.15;;;;;;;;;;6323830;28;20047;-62
2023/03/08 01:49:41;;;;;;;28.95;14.02;;;;;;;;;;6321838;28;20039;-61
2023/03/08 01:52:45;;;;;;;26.70;13.20;;;;;;;;;;6324547;28;20086;-62
2023/03/08 01:55:46;;;;;;;28.08;12.55;;;;;;;;;;6331271;28;20055;-62
2023/03/08 01:58:50;;;;;;;29.33;12.85;;;;;;;;;;6328775;28;20044;-61
2023/03/08 02:01:51;;;;;;;29.30;13.35;;;;;;;;;;6320181;28;20453;-61
2023/03/08 02:04:51;;;;;;;29.35;14.05;;;;;;;;;;6321955;28;20062;-62
2023/03/08 02:07:52;;;;;;;31.77;12.75;;;;;;;;;;6320715;28;20048;-61
2023/03/08 02:10:53;;;;;;;30.67;13.48;;;;;;;;;;6323978;28;20047;-61
2023/03/08 02:13:54;;;;;;;27.02;13.07;;;;;;;;;;6337202;28;20422;-61
2023/03/08 02:16:55;;;;;;;28.48;13.73;;;;;;;;;;6320595;28;20055;-65
2023/03/08 02:20:10;;;;;;;26.42;12.60;;;;;;;;;;6322942;28;20036;-61
2023/03/08 02:23:14;;;;;;;29.10;13.30;;;;;;;;;;6321104;28;20040;-64
2023/03/08 02:26:15;;;;;;;29.48;12.70;;;;;;;;;;6322006;28;20051;-61
2023/03/08 02:29:16;;;;;;;26.80;13.02;;;;;;;;;;6325348;28;20040;-62
2023/03/08 02:32:16;;;;;;;28.27;13.35;;;;;;;;;;6323558;27;20055;-62
2023/03/08 02:35:17;;;;;;;29.10;13.50;;;;;;;;;;6338708;28;20066;-61
2023/03/08 02:38:19;;;;;;;28.35;13.65;;;;;;;;;;6330564;28;20046;-63
2023/03/08 02:41:20;;;;;;;;;;;;;;;;;;6322600;28;20046;-61
2023/03/08 02:44:20;;;;;;;27.67;11.95;;;;;;;;;;6319588;28;20241;-62
2023/03/08 02:47:21;;;;;;;27.67;12.50;;;;;;;;;;6321949;28;20489;-61
2023/03/08 02:50:22;;;;;;;29.23;13.10;;;;;;;;;;6335975;28;20612;-61
2023/03/08 02:53:23;;;;;;;26.55;12.68;;;;;;;;;;6329906;28;20038;-62
2023/03/08 02:56:23;;;;;;;27.35;11.88;;;;;;;;;;6323724;28;20168;-62
2023/03/08 02:59:25;;;;;;;28.42;12.13;;;;;;;;;;6340934;28;20662;-61
2023/03/08 03:02:26;;;;;;;28.97;11.43;;;;;;;;;;6307884;28;20040;-62
2023/03/08 03:05:27;;;;;;;25.48;11.38;;;;;;;;;;6322755;28;20048;-61
2023/03/08 03:08:29;;;;;;;29.73;12.93;;;;;;;;;;6322952;28;20083;-61
2023/03/08 03:11:30;;;;;;;;;;;;;;;;;;6322176;28;20452;-60
2023/03/08 03:14:30;;;;;;;27.45;11.20;;;;;;;;;;6321030;28;19969;-61
2023/03/08 03:17:31;;;;;;;28.05;12.75;;;;;;;;;;6338852;28;20058;-61
2023/03/08 03:20:33;;;;;;;24.73;12.10;;;;;;;;;;6320586;28;20044;-62
2023/03/08 03:23:35;;;;;;;25.45;11.23;;;;;;;;;;6321021;28;20490;-60
2023/03/08 03:26:35;;;;;;;27.20;11.90;;;;;;;;;;6321057;28;20047;-61
2023/03/08 03:29:37;;;;;;;29.10;12.52;;;;;;;;;;6319853;28;20537;-62
2023/03/08 03:32:37;;;;;;;22.02;11.30;;;;;;;;;;6319616;28;20182;-63
2023/03/08 03:35:38;;;;;;;27.85;11.38;;;;;;;;;;6319109;28;20078;-61
2023/03/08 03:38:39;;;;;;;24.40;11.65;;;;;;;;;;6323124;28;20051;-61
2023/03/08 03:41:40;;;;;;;25.15;11.15;;;;;;;;;;6336009;28;20135;-60
2023/03/08 03:44:40;;;;;;;25.10;11.13;;;;;;;;;;6319367;28;20473;-61
2023/03/08 03:47:41;;;;;;;23.88;9.95;;;;;;;;;;6321411;28;20044;-61
2023/03/08 03:50:41;;;;;;;23.90;11.00;;;;;;;;;;6316583;28;20047;-61
2023/03/08 03:53:43;;;;;;;23.65;10.70;;;;;;;;;;6313879;28;20447;-61
2023/03/08 03:56:43;;;;;;;26.55;11.02;;;;;;;;;;6320479;28;20051;-60
2023/03/08 03:59:44;;;;;;;21.85;10.48;;;;;;;;;;6298188;28;20055;-61
2023/03/08 04:02:44;;;;;;;23.15;10.77;;;;;;;;;;6318431;28;20054;-62
2023/03/08 04:05:45;;;;;;;21.10;9.77;;;;;;;;;;6318362;28;20039;-61
2023/03/08 04:08:46;;;;;;;24.60;10.85;;;;;;;;;;6318763;28;20046;-62
2023/03/08 04:11:47;;;;;;;22.25;9.82;;;;;;;;;;6318759;28;20126;-61
2023/03/08 04:14:47;;;;;;;23.65;10.48;;;;;;;;;;6323635;28;20050;-61
2023/03/08 04:17:49;;;;;;;21.70;10.23;;;;;;;;;;6334457;28;20043;-60
2023/03/08 04:20:50;;;;;;;25.25;10.48;;;;;;;;;;6318774;28;20739;-61
2023/03/08 04:24:09;;;;;;;22.17;9.55;;;;;;;;;;6332577;28;20055;-62
2023/03/08 04:27:10;;;;;;;21.42;9.65;;;;;;;;;;6327574;28;21570;-61
2023/03/08 04:30:12;;;;;;;21.67;9.43;;;;;;;;;;6321293;28;20040;-61
2023/03/08 04:33:12;;;;;;;18.73;8.97;;;;;;;;;;6320483;28;20406;-61
2023/03/08 04:36:14;;;;;;;21.08;9.48;;;;;;;;;;6296848;28;20044;-61
2023/03/08 04:39:14;;;;;;;20.63;9.53;;;;;;;;;;6321182;28;20162;-62
2023/03/08 04:42:15;;;;;;;22.15;9.80;;;;;;;;;;6321117;28;20369;-61
2023/03/08 04:45:16;;;;;;;21.50;9.82;;;;;;;;;;6322780;28;20387;-61
2023/03/08 04:48:17;;;;;;;18.73;8.63;;;;;;;;;;6323569;28;20048;-61
2023/03/08 04:51:17;;;;;;;22.05;9.80;;;;;;;;;;6321067;28;20133;-62
2023/03/08 04:54:18;;;;;;;19.17;8.77;;;;;;;;;;6324977;28;20547;-62
2023/03/08 04:57:18;;;;;;;21.92;9.32;;;;;;;;;;6323574;28;20521;-61
2023/03/08 05:00:19;;;;;;;22.80;9.10;;;;;;;;;;6324029;28;22791;-61
2023/03/08 05:03:20;;;;;;;18.38;9.02;;;;;;;;;;6332891;28;20047;-61
2023/03/08 05:06:23;;;;;;;18.23;8.75;;;;;;;;;;6334062;28;20056;-62
2023/03/08 05:09:23;;;;;;;19.98;8.95;;;;;;;;;;6325269;28;20509;-61
2023/03/08 05:12:24;;;;;;;19.48;8.93;;;;;;;;;;6320314;28;20048;-61
2023/03/08 05:15:24;;;;;;;21.48;9.35;;;;;;;;;;6325469;27;20059;-61
2023/03/08 05:18:25;;;;;;;21.27;9.38;;;;;;;;;;6318873;28;20525;-61
2023/03/08 05:21:25;;;;;;;19.08;9.32;;;;;;;;;;6319545;28;20036;-64
2023/03/08 05:24:26;;;;;;;17.40;8.68;;;;;;;;;;6320049;28;20474;-61
2023/03/08 05:27:31;;;;;;;23.80;9.68;;;;;;;;;;6342104;28;20043;-62
2023/03/08 05:30:32;;;;;;;19.55;8.70;;;;;;;;;;6328689;28;20046;-62
2023/03/08 05:33:33;;;;;;;21.58;9.93;;;;;;;;;;6321439;28;20048;-61
2023/03/08 05:36:34;;;;;;;18.65;8.93;;;;;;;;;;6321196;28;20048;-62
2023/03/08 05:39:34;;;;;;;18.33;9.10;;;;;;;;;;6328436;28;20058;-61
2023/03/08 05:42:38;;;;;;;19.20;8.80;;;;;;;;;;6332370;28;20035;-62
2023/03/08 05:45:38;;;;;;;20.50;8.93;;;;;;;;;;6325052;27;20126;-63
2023/03/08 05:48:39;;;;;;;19.02;8.48;;;;;;;;;;6324320;27;20506;-62
2023/03/08 05:51:40;;;;;;;17.52;8.68;;;;;;;;;;6319371;28;20043;-62
2023/03/08 05:54:40;;;;;;;19.45;8.27;;;;;;;;;;6324031;27;20039;-62
2023/03/08 05:57:41;;;;;;;17.38;8.48;;;;;;;;;;6322587;28;20052;-63
2023/03/08 06:00:42;;;;;;;18.88;8.95;;;;;;;;;;6318972;28;20074;-63
2023/03/08 06:03:46;;;;;;;18.00;8.55;;;;;;;;;;6324704;28;20089;-63
2023/03/08 06:06:47;;;;;;;18.40;8.43;;;;;;;;;;6320752;28;20040;-62
2023/03/08 06:09:50;;;;;;;21.45;9.98;;;;;;;;;;6322568;28;20073;-63
2023/03/08 06:12:51;;;;;;;18.05;8.77;;;;;;;;;;6320257;28;20051;-62
2023/03/08 06:15:56;;;;;;;19.30;8.80;;;;;;;;;;6324498;27;20056;-62
2023/03/08 06:18:56;;;;;;;17.50;8.07;;;;;;;;;;6323519;27;20044;-61
2023/03/08 06:21:57;;;;;;;21.70;9.20;;;;;;;;;;6320485;28;20141;-62
2023/03/08 06:24:57;;;;;;;19.45;8.07;;;;;;;;;;6323394;27;20132;-60
2023/03/08 06:27:58;;;;;;;20.60;8.10;;;;;;;;;;6320570;28;20042;-62
2023/03/08 06:30:59;;;;;;;20.48;8.88;;;;;;;;;;6303740;28;20032;-63
2023/03/08 06:34:00;;;;;;;18.95;9.10;;;;;;;;;;6319463;28;20514;-63
2023/03/08 06:37:00;;;;;;;20.23;8.63;;;;;;;;;;6322164;28;20181;-62
2023/03/08 06:40:03;;;;;;;22.83;9.40;;;;;;;;;;6321477;28;20040;-63
2023/03/08 06:43:04;;;;;;;19.25;8.23;;;;;;;;;;6320524;28;20047;-62
2023/03/08 06:46:13;;;;;;;18.58;8.25;;;;;;;;;;6321420;28;20414;-62
2023/03/08 06:49:14;;;;;;;19.75;8.43;;;;;;;;;;6320162;28;20044;-64
2023/03/08 06:52:14;;;;;;;19.52;8.25;;;;;;;;;;6322600;28;20411;-62
2023/03/08 06:55:15;;;;;;;20.30;8.60;;;;;;;;;;6324425;28;20059;-62
2023/03/08 06:58:15;;;;;;;20.02;9.45;;;;;;;;;;6327517;28;20821;-61
2023/03/08 07:01:16;;;;;;;17.85;8.02;;;;;;;;;;6322599;28;20067;-61
2023/03/08 07:04:17;;;;;;;16.40;7.68;;;;;;;;;;6320091;28;20711;-61
2023/03/08 07:07:17;;;;;;;19.52;8.95;;;;;;;;;;6328749;28;20134;-61
2023/03/08 07:10:19;;;;;;;16.50;7.90;;;;;;;;;;6322980;28;20051;-60
2023/03/08 07:13:22;;;;;;;;;;;;;;;;;;6314970;28;20511;-61
2023/03/08 07:16:22;;;;;;;19.05;7.80;;;;;;;;;;6321047;28;19929;-62
2023/03/08 07:19:23;;;;;;;18.42;7.90;;;;;;;;;;6322436;28;20051;-61
2023/03/08 07:22:24;;;;;;;16.30;7.68;;;;;;;;;;6321849;27;20080;-62
2023/03/08 07:25:24;;;;;;;15.20;7.38;;;;;;;;;;6320488;28;20135;-60
2023/03/08 07:28:25;;;;;;;21.55;8.93;;;;;;;;;;6322065;27;20547;-60
2023/03/08 07:31:27;;;;;;;15.93;8.10;;;;;;;;;;6319697;28;20055;-61
2023/03/08 07:34:28;;;;;;;17.33;8.23;;;;;;;;;;6321588;27;20154;-61
2023/03/08 07:37:29;;;;;;;18.27;8.32;;;;;;;;;;6321831;27;20039;-61
2023/03/08 07:40:29;;;;;;;19.85;8.85;;;;;;;;;;6321289;28;20036;-62
2023/03/08 07:43:30;;;;;;;16.77;7.57;;;;;;;;;;6326690;28;20040;-62
2023/03/08 07:46:30;;;;;;;23.40;8.73;;;;;;;;;;6328060;27;20046;-61
2023/03/08 07:49:32;;;;;;;21.60;9.13;;;;;;;;;;6324249;27;20047;-61
2023/03/08 07:52:32;;;;;;;22.10;9.00;;;;;;;;;;6320703;28;20494;-59
2023/03/08 07:55:33;;;;;;;21.55;8.75;;;;;;;;;;6320233;28;20565;-63
2023/03/08 07:58:33;;;;;;;18.63;8.00;;;;;;;;;;6315896;27;20039;-61
2023/03/08 08:01:34;;;;;;;18.60;9.18;;;;;;;;;;6329385;27;20043;-62
2023/03/08 08:04:35;;;;;;;20.63;8.90;;;;;;;;;;6320312;28;20047;-63
2023/03/08 08:07:36;;;;;;;20.30;9.98;;;;;;;;;;6321800;27;20132;-62
2023/03/08 08:10:36;;;;;;;18.52;8.65;;;;;;;;;;6319541;28;20130;-62
2023/03/08 08:13:38;;;;;;;19.75;9.27;;;;;;;;;;6321641;27;20056;-61
2023/03/08 08:16:39;;;;;;;22.17;9.65;;;;;;;;;;6324200;28;20043;-61
2023/03/08 08:19:40;;;;;;;22.95;10.77;;;;;;;;;;6319939;28;20046;-61
2023/03/08 08:22:40;;;;;;;21.33;9.57;;;;;;;;;;6319239;28;20119;-61
2023/03/08 08:25:42;;;;;;;23.55;10.02;;;;;;;;;;6320460;28;20048;-61
2023/03/08 08:28:45;;;;;;;18.33;9.82;;;;;;;;;;6319896;28;20059;-62
2023/03/08 08:31:45;;;;;;;23.15;10.05;;;;;;;;;;6318284;28;20044;-61
2023/03/08 08:34:46;;;;;;;21.98;10.57;;;;;;;;;;6316764;28;20039;-62
2023/03/08 08:37:47;;;;;;;20.55;10.10;;;;;;;;;;6320235;28;20134;-61
2023/03/08 08:40:47;;;;;;;20.90;9.80;;;;;;;;;;6323257;28;20487;-62
2023/03/08 08:43:48;;;;;;;20.83;9.27;;;;;;;;;;6316502;28;20052;-60
2023/03/08 08:46:49;;;;;;;19.23;9.00;;;;;;;;;;6317038;28;20047;-61
2023/03/08 08:49:50;;;;;;;20.45;9.23;;;;;;;;;;6319032;28;20051;-61
2023/03/08 08:52:51;;;;;;;21.55;9.60;;;;;;;;;;6318298;28;20077;-61
2023/03/08 08:55:51;;;;;;;19.08;9.88;;;;;;;;;;6320720;28;20494;-61
2023/03/08 08:58:52;;;;;;;19.48;9.73;;;;;;;;;;6320822;28;20637;-60
2023/03/08 09:01:53;;;;;;;21.13;9.68;;;;;;;;;;6315969;28;20943;-60
2023/03/08 09:04:53;;;;;;;21.02;9.88;;;;;;;;;;6316087;28;20054;-61
2023/03/08 09:07:58;;;;;;;21.85;9.85;;;;;;;;;;6320013;28;20047;-61
2023/03/08 09:11:07;;;;;;;22.85;10.23;;;;;;;;;;6317092;28;20047;-61
2023/03/08 09:14:08;;;;;;;23.25;10.43;;;;;;;;;;6315281;28;20044;-62
2023/03/08 09:17:09;;;;;;;22.40;10.48;;;;;;;;;;6318385;28;20062;-61
2023/03/08 09:20:10;;;;;;;20.58;10.90;;;;;;;;;;6319479;28;20040;-59
2023/03/08 09:23:11;;;;;;;20.25;10.90;;;;;;;;;;6315786;28;20051;-63
2023/03/08 09:26:12;;;;;;;25.98;11.30;;;;;;;;;;6317737;28;20488;-60
2023/03/08 09:29:13;;;;;;;23.38;10.98;;;;;;;;;;6322644;28;20580;-63
2023/03/08 09:32:14;;;;;;;25.02;12.13;;;;;;;;;;6324600;28;20050;-63
2023/03/08 09:35:14;;;;;;;22.95;11.00;;;;;;;;;;6327421;28;20043;-62
2023/03/08 09:38:15;;;;;;;20.98;10.05;;;;;;;;;;6324415;28;21145;-61
2023/03/08 09:41:20;;;;;;;22.52;10.82;;;;;;;;;;6322204;28;20039;-63
2023/03/08 09:44:55;;;;;;;22.50;10.20;;;;;;;;;;6322549;28;20826;-62
2023/03/08 09:48:09;;;;;;;19.10;9.55;;;;;;;;;;6318062;28;20089;-61
2023/03/08 09:51:13;;;;;;;20.30;9.43;;;;;;;;;;6319768;28;20554;-62
2023/03/08 09:54:20;;;;;;;21.35;9.73;;;;;;;;;;6318469;27;20071;-63
2023/03/08 09:57:33;;;;;;;24.00;11.98;;;;;;;;;;6319576;28;20036;-62
2023/03/08 10:00:36;;;;;;;22.73;9.45;;;;;;;;;;6320771;28;20063;-62
2023/03/08 10:03:57;;;;;;;33.35;14.05;;;;;;;;;;6322762;28;20050;-64
2023/03/08 10:07:16;;;;;;;20.25;9.80;;;;;;;;;;6319221;28;20635;-60
2023/03/08 10:10:40;;;;;;;19.75;9.48;;;;;;;;;;6317025;28;20039;-63
2023/03/08 10:13:50;;;;;;;19.85;10.20;;;;;;;;;;6319976;28;20036;-64
2023/03/08 10:16:56;;;;;;;20.67;10.25;;;;;;;;;;6331163;27;20512;-62
2023/03/08 10:20:15;;;;;;;22.17;10.13;;;;;;;;;;6334377;27;20091;-64
2023/03/08 10:23:19;;;;;;;20.55;9.48;;;;;;;;;;6313506;28;20210;-61
2023/03/08 10:26:20;;;;;;;23.45;10.73;;;;;;;;;;6316916;28;20063;-63
2023/03/08 10:29:21;;;;;;;20.42;9.50;;;;;;;;;;6316711;28;21432;-62
2023/03/08 10:32:25;;;;;;;18.98;8.82;;;;;;;;;;6314279;27;20093;-63
2023/03/08 10:35:53;;;;;;;19.50;9.20;;;;;;;;;;6317378;28;20052;-63
2023/03/08 10:38:57;;;;;;;20.73;9.65;;;;;;;;;;6316406;28;20097;-61
2023/03/08 10:42:00;;;;;;;17.50;8.95;;;;;;;;;;6313881;27;20051;-63
2023/03/08 10:45:13;;;;;;;21.15;9.10;;;;;;;;;;6315875;27;20049;-62
2023/03/08 10:48:19;;;;;;;16.52;8.05;;;;;;;;;;6311889;28;20047;-61
2023/03/08 10:51:23;;;;;;;18.27;8.80;;;;;;;;;;6316073;28;20087;-62
2023/03/08 10:54:25;;;;;;;18.20;9.23;;;;;;;;;;6311535;28;20469;-61
2023/03/08 10:57:26;;;;;;;16.25;7.65;;;;;;;;;;6313631;27;20113;-61
2023/03/08 11:00:32;;;;;;;16.48;8.32;;;;;;;;;;6315483;27;21864;-61
2023/03/08 11:03:33;;;;;;;16.33;7.55;;;;;;;;;;6312181;28;20047;-62
2023/03/08 11:06:34;;;;;;;20.45;12.15;;;;;;;;;;6314814;27;20075;-61
2023/03/08 11:09:35;;;;;;;18.20;8.35;;;;;;;;;;6315085;28;20047;-63
2023/03/08 11:12:37;;;;;;;19.05;8.60;;;;;;;;;;6313357;27;20036;-61
2023/03/08 11:15:41;;;;;;;17.95;8.73;;;;;;;;;;6316562;28;20451;-60
2023/03/08 11:18:57;;;;;;;22.00;9.38;;;;;;;;;;6315236;28;20052;-60
2023/03/08 11:22:34;;;;;;;18.40;8.52;;;;;;;;;;6312808;27;20036;-60
2023/03/08 11:25:42;;;;;;;16.30;8.13;;;;;;;;;;6312340;28;20048;-63
2023/03/08 11:28:57;;;;;;;16.60;8.23;;;;;;;;;;6314207;27;20048;-61
2023/03/08 11:32:13;;;;;;;16.33;8.48;;;;;;;;;;6310738;28;20052;-62
2023/03/08 11:35:31;;;;;;;17.70;8.73;;;;;;;;;;6317073;27;20835;-61
2023/03/08 11:38:34;;;;;;;18.88;8.40;;;;;;;;;;6314713;28;20058;-62
2023/03/08 11:41:58;;;;;;;19.98;8.68;;;;;;;;;;6310935;28;20051;-62
2023/03/08 11:45:27;;;;;;;21.58;9.20;;;;;;;;;;6311962;27;20055;-62
2023/03/08 11:48:37;;;;;;;28.05;15.60;;;;;;;;;;6313808;28;20086;-61
2023/03/08 11:52:09;;;;;;;22.20;10.73;;;;;;;;;;6314113;28;20046;-62
2023/03/08 11:55:19;;;;;;;19.15;9.52;;;;;;;;;;6318454;27;20043;-61
2023/03/08 11:58:29;;;;;;;19.70;10.13;;;;;;;;;;6316370;28;20169;-63
2023/03/08 12:01:39;;;;;;;17.13;8.20;;;;;;;;;;6312959;28;20051;-61
2023/03/08 12:05:00;;;;;;;17.33;8.52;;;;;;;;;;6311678;27;20036;-60
2023/03/08 12:08:19;;;;;;;15.48;8.13;;;;;;;;;;6311237;28;20055;-62
2023/03/08 12:11:26;;;;;;;15.95;7.35;;;;;;;;;;6295668;28;20517;-61
2023/03/08 12:14:33;;;;;;;19.02;7.70;;;;;;;;;;6313649;27;20580;-61
2023/03/08 12:17:40;;;;;;;13.57;7.40;;;;;;;;;;6315081;28;20082;-61
2023/03/08 12:20:43;;;;;;;15.25;7.25;;;;;;;;;;6311615;28;20082;-61
2023/03/08 12:23:58;;;;;;;13.88;6.35;;;;;;;;;;6308329;28;20044;-61
2023/03/08 12:27:07;;;;;;;16.35;8.25;;;;;;;;;;6315287;28;20086;-60
2023/03/08 12:30:46;;;;;;;15.07;7.10;;;;;;;;;;6308132;28;20055;-63
2023/03/08 12:33:47;;;;;;;15.02;6.80;;;;;;;;;;6209740;28;20464;-62
2023/03/08 12:36:48;;;;;;;15.15;7.10;;;;;;;;;;6307195;28;20066;-61
2023/03/08 12:40:08;;;;;;;13.30;6.07;;;;;;;;;;6312948;28;20056;-63
2023/03/08 12:43:12;;;;;;;20.35;10.45;;;;;;;;;;6307985;28;20036;-61
2023/03/08 12:46:13;;;;;;;14.23;8.63;;;;;;;;;;6309582;28;20059;-62
2023/03/08 12:49:28;;;;;;;21.15;13.90;;;;;;;;;;6307618;28;20866;-61
2023/03/08 12:52:33;;;;;;;18.73;10.75;;;;;;;;;;6309307;28;20448;-62
2023/03/08 12:55:34;;;;;;;15.40;8.07;;;;;;;;;;6309269;28;20048;-62
2023/03/08 12:58:47;;;;;;;15.68;6.93;;;;;;;;;;6306231;28;20054;-61
2023/03/08 13:02:20;;;;;;;13.15;6.18;;;;;;;;;;6296000;27;20618;-62
2023/03/08 13:05:36;;;;;;;12.93;6.15;;;;;;;;;;6317789;27;20057;-63
2023/03/08 13:08:41;;;;;;;14.98;7.13;;;;;;;;;;6312352;27;20051;-62
2023/03/08 13:11:50;;;;;;;12.40;6.45;;;;;;;;;;6312400;27;20131;-61
2023/03/08 13:15:09;;;;;;;10.80;5.70;;;;;;;;;;6314043;27;20552;-61
2023/03/08 13:18:14;;;;;;;11.48;5.78;;;;;;;;;;6312665;27;20055;-61
2023/03/08 13:21:29;;;;;;;12.23;5.88;;;;;;;;;;6314742;27;20616;-63
2023/03/08 13:24:46;;;;;;;13.35;6.72;;;;;;;;;;6313415;27;20583;-63
2023/03/08 13:27:52;;;;;;;13.90;7.80;;;;;;;;;;6314293;27;20051;-61
2023/03/08 13:30:56;;;;;;;10.77;5.95;;;;;;;;;;6314672;27;20132;-63
2023/03/08 13:33:58;;;;;;;11.88;5.72;;;;;;;;;;6311047;27;20551;-63
2023/03/08 13:36:59;;;;;;;13.10;5.75;;;;;;;;;;6317158;27;20679;-62
2023/03/08 13:40:00;;;;;;;12.25;5.70;;;;;;;;;;6315506;27;20040;-60
2023/03/08 13:43:08;;;;;;;11.00;5.45;;;;;;;;;;6312707;28;20077;-63
2023/03/08 13:46:15;;;;;;;12.20;6.38;;;;;;;;;;6315382;27;20057;-61
2023/03/08 13:49:20;;;;;;;10.65;5.80;;;;;;;;;;6318822;28;20820;-62
2023/03/08 13:52:28;;;;;;;10.85;5.07;;;;;;;;;;6315095;28;20451;-62
2023/03/08 13:55:34;;;;;;;11.57;6.28;;;;;;;;;;6317767;27;20060;-62
2023/03/08 13:58:44;;;;;;;12.10;6.20;;;;;;;;;;6317443;27;20179;-63
2023/03/08 14:01:49;;;;;;;12.50;6.50;;;;;;;;;;6315469;27;20059;-61
2023/03/08 14:04:51;;;;;;;15.10;6.43;;;;;;;;;;6316039;28;20058;-63
2023/03/08 14:08:05;;;;;;;15.18;5.75;;;;;;;;;;6296417;28;20043;-61
2023/03/08 14:11:13;;;;;;;13.43;5.78;;;;;;;;;;6314927;27;20188;-64
2023/03/08 14:14:25;;;;;;;20.65;9.35;;;;;;;;;;6310891;28;20055;-63
2023/03/08 14:17:29;;;;;;;9.90;5.40;;;;;;;;;;6313594;28;20151;-63
2023/03/08 14:20:30;;;;;;;15.27;7.90;;;;;;;;;;6315141;28;20163;-61
2023/03/08 14:23:38;;;;;;;9.52;4.63;;;;;;;;;;6316457;27;20414;-61
2023/03/08 14:26:39;;;;;;;8.88;5.03;;;;;;;;;;6316492;27;20048;-63
2023/03/08 14:29:43;;;;;;;9.20;5.60;;;;;;;;;;6312663;28;20051;-62
2023/03/08 14:33:06;;;;;;;10.95;5.35;;;;;;;;;;6314455;27;20028;-63
2023/03/08 14:36:08;;;;;;;11.68;5.45;;;;;;;;;;6315275;28;20040;-62
2023/03/08 14:39:16;;;;;;;12.70;5.97;;;;;;;;;;6316080;28;20068;-60
2023/03/08 14:42:29;;;;;;;13.95;5.03;;;;;;;;;;6312722;28;20154;-63
2023/03/08 14:45:34;;;;;;;18.42;9.57;;;;;;;;;;6313815;28;20044;-62
2023/03/08 14:48:36;;;;;;;16.73;8.82;;;;;;;;;;6313329;28;20044;-61
2023/03/08 14:51:40;;;;;;;15.48;8.07;;;;;;;;;;6310802;27;20171;-62
2023/03/08 14:54:41;;;;;;;21.33;8.75;;;;;;;;;;6297686;28;20944;-63
2023/03/08 14:57:42;;;;;;;10.82;5.68;;;;;;;;;;6312543;28;20051;-64
2023/03/08 15:00:50;;;;;;;12.05;5.80;;;;;;;;;;6314662;27;20044;-62
2023/03/08 15:03:51;;;;;;;14.70;6.22;;;;;;;;;;6311517;28;20043;-61
2023/03/08 15:06:53;;;;;;;11.52;5.78;;;;;;;;;;6314438;27;20162;-62
2023/03/08 15:09:54;;;;;;;7.55;4.10;;;;;;;;;;6313137;28;20050;-62
2023/03/08 15:12:55;;;;;;;11.30;6.03;;;;;;;;;;6311954;28;20043;-62
2023/03/08 15:15:55;;;;;;;10.73;5.32;;;;;;;;;;6316374;28;20059;-64
2023/03/08 15:18:56;;;;;;;10.00;4.80;;;;;;;;;;6318729;28;20237;-61
2023/03/08 15:21:57;;;;;;;9.88;4.70;;;;;;;;;;6316092;28;20809;-62
2023/03/08 15:24:58;;;;;;;8.25;4.75;;;;;;;;;;6318123;27;20109;-61
2023/03/08 15:27:59;;;;;;;17.60;7.25;;;;;;;;;;6322053;27;20056;-61
2023/03/08 15:31:00;;;;;;;10.20;4.60;;;;;;;;;;6321239;28;21352;-64
2023/03/08 15:34:00;;;;;;;9.18;4.53;;;;;;;;;;6319115;28;20113;-62
2023/03/08 15:37:01;;;;;;;9.00;4.53;;;;;;;;;;6323467;28;20774;-62
2023/03/08 15:40:02;;;;;;;8.57;3.85;;;;;;;;;;6321561;28;20043;-62
2023/03/08 15:43:03;;;;;;;10.38;5.55;;;;;;;;;;6316376;27;20691;-61
2023/03/08 15:46:04;;;;;;;15.00;7.15;;;;;;;;;;6321316;27;20051;-65
2023/03/08 15:49:05;;;;;;;16.42;8.25;;;;;;;;;;6330837;28;20043;-67
2023/03/08 15:52:05;;;;;;;14.40;7.82;;;;;;;;;;6335560;28;20039;-62
2023/03/08 15:55:07;;;;;;;17.15;10.02;;;;;;;;;;6338268;28;20047;-62
2023/03/08 15:58:08;;;;;;;31.40;16.67;;;;;;;;;;6340266;28;20138;-61
2023/03/08 16:01:10;;;;;;;13.38;6.95;;;;;;;;;;6328748;28;20055;-61
2023/03/08 16:04:11;;;;;;;10.27;5.05;;;;;;;;;;6340118;28;20582;-61
2023/03/08 16:07:14;;;;;;;11.50;5.40;;;;;;;;;;6329142;28;20047;-64
2023/03/08 16:10:14;;;;;;;9.82;5.55;;;;;;;;;;6315621;28;20725;-61
2023/03/08 16:13:17;;;;;;;13.38;6.20;;;;;;;;;;6317726;28;20078;-62
2023/03/08 16:16:18;;;;;;;;;;;;;;;;;;6320555;28;20130;-61
2023/03/08 16:19:19;;;;;;;13.77;6.25;;;;;;;;;;6316226;28;19926;-61
2023/03/08 16:22:19;;;;;;;13.15;6.50;;;;;;;;;;6315994;28;20048;-61
2023/03/08 16:25:21;;;;;;;18.42;8.35;;;;;;;;;;6317055;28;20044;-62
2023/03/08 16:28:22;;;;;;;17.58;6.88;;;;;;;;;;6315948;28;20054;-62
2023/03/08 16:31:23;;;;;;;17.27;10.07;;;;;;;;;;6317119;28;20036;-62
2023/03/08 16:34:24;;;;;;;13.68;6.72;;;;;;;;;;6318830;28;20059;-61
2023/03/08 16:37:26;;;;;;;13.40;6.80;;;;;;;;;;6328436;28;20146;-61
2023/03/08 16:40:29;;;;;;;12.65;6.20;;;;;;;;;;6326537;28;20051;-62
2023/03/08 16:43:30;;;;;;;15.60;9.10;;;;;;;;;;6324544;28;20074;-61
2023/03/08 16:46:31;;;;;;;16.27;7.95;;;;;;;;;;6343083;28;20048;-61
2023/03/08 16:49:32;;;;;;;15.95;8.98;;;;;;;;;;6323229;28;20047;-61
2023/03/08 16:52:33;;;;;;;12.88;6.40;;;;;;;;;;6323684;28;20490;-61
2023/03/08 16:55:34;;;;;;;16.73;7.70;;;;;;;;;;6323177;28;20076;-60
2023/03/08 16:58:35;;;;;;;13.77;6.90;;;;;;;;;;6323759;28;20048;-61
2023/03/08 17:01:35;;;;;;;14.65;8.40;;;;;;;;;;6323301;28;20543;-61
2023/03/08 17:04:36;;;;;;;15.38;6.60;;;;;;;;;;6325383;28;20043;-61
2023/03/08 17:07:37;;;;;;;13.13;6.38;;;;;;;;;;6322587;28;20055;-61
2023/03/08 17:10:40;;;;;;;28.85;16.67;;;;;;;;;;6322057;28;20040;-61
2023/03/08 17:13:41;;;;;;;23.98;12.52;;;;;;;;;;6322622;28;20492;-61
2023/03/08 17:16:42;;;;;;;22.45;10.15;;;;;;;;;;6331501;28;20056;-61
2023/03/08 17:19:43;;;;;;;18.00;9.15;;;;;;;;;;6320947;28;20076;-61
2023/03/08 17:22:43;;;;;;;26.17;11.20;;;;;;;;;;6322628;28;22007;-61
2023/03/08 17:25:45;;;;;;;23.80;9.45;;;;;;;;;;6330175;28;20635;-63
2023/03/08 17:28:48;;;;;;;16.27;9.27;;;;;;;;;;6330321;28;20043;-62
2023/03/08 17:31:49;;;;;;;18.77;10.50;;;;;;;;;;6322870;28;20056;-62
2023/03/08 17:34:50;;;;;;;19.13;10.32;;;;;;;;;;6331514;28;20036;-61
2023/03/08 17:37:51;;;;;;;20.08;12.07;;;;;;;;;;6327089;28;20184;-61
2023/03/08 17:40:51;;;;;;;27.67;14.75;;;;;;;;;;6338291;28;20085;-61
2023/03/08 17:43:52;;;;;;;39.58;22.48;;;;;;;;;;6328287;28;20127;-62
2023/03/08 17:46:52;;;;;;;32.25;18.65;;;;;;;;;;6322184;28;20044;-62
2023/03/08 17:49:53;;;;;;;38.97;23.75;;;;;;;;;;6321943;28;20036;-62
2023/03/08 17:52:54;;;;;;;30.48;15.88;;;;;;;;;;6323528;28;20031;-61
2023/03/08 17:55:55;;;;;;;53.80;23.45;;;;;;;;;;6321505;28;20042;-61
2023/03/08 17:58:57;;;;;;;52.10;24.98;;;;;;;;;;6321726;28;20814;-61