Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/28 00:00:13;;;;;;;3.10;0.22;;;14.10;58.60;;;;;;5085447;28;20123;-61
2022/12/28 00:02:40;;;;;;;3.70;0.20;;;14.10;58.90;;;;;;5085586;28;20040;-54
2022/12/28 00:05:07;;;;;;;1.17;0.20;;;14.10;59.00;;;;;;5080904;28;20032;-61
2022/12/28 00:07:34;;;;;;;3.67;0.38;;;14.00;59.20;;;;;;5083977;28;20575;-61
2022/12/28 00:10:02;;;;;;;3.50;0.17;;;14.00;59.30;;;;;;5085271;28;20036;-61
2022/12/28 00:12:29;;;;;;;3.30;0.57;;;13.90;59.40;;;;;;5085807;28;20486;-61
2022/12/28 00:14:56;;;;;;;7.57;0.82;;;13.90;59.60;;;;;;5069426;28;20047;-53
2022/12/28 00:17:24;;;;;;;2.42;0.20;;;13.90;59.80;;;;;;5084262;28;20066;-56
2022/12/28 00:19:51;;;;;;;3.35;0.35;;;13.80;60.00;;;;;;5084963;28;20048;-57
2022/12/28 00:22:18;;;;;;;3.20;1.10;;;13.80;60.20;;;;;;5084986;28;20178;-59
2022/12/28 00:24:45;;;;;;;4.22;0.40;;;13.70;60.30;;;;;;5086032;28;20436;-53
2022/12/28 00:27:12;;;;;;;2.05;0.55;;;13.70;60.50;;;;;;5088081;28;20607;-60
2022/12/28 00:29:39;;;;;;;2.65;0.28;;;13.60;60.60;;;;;;5089049;28;20028;-55
2022/12/28 00:32:06;;;;;;;8.68;0.90;;;13.70;61.30;;;;;;5087681;28;20093;-57
2022/12/28 00:34:35;;;;;;;16.20;0.40;;;14.00;61.90;;;;;;5086869;28;20037;-56
2022/12/28 00:37:02;;;;;;;11.00;0.30;;;14.40;61.80;;;;;;5087689;28;20120;-56
2022/12/28 00:39:29;;;;;;;12.07;1.30;;;14.90;61.40;;;;;;5086911;28;20056;-57
2022/12/28 00:41:56;;;;;;;3.08;0.25;;;15.30;60.80;;;;;;5085246;28;20051;-57
2022/12/28 00:44:23;;;;;;;10.27;0.20;;;15.60;60.30;;;;;;5084129;28;20475;-56
2022/12/28 00:46:50;;;;;;;2.05;0.40;;;16.00;59.80;;;;;;5087899;28;20123;-58
2022/12/28 00:49:18;;;;;;;4.03;0.25;;;16.30;59.30;;;;;;5088302;28;20097;-57
2022/12/28 00:51:47;;;;;;;2.67;0.28;;;16.60;58.80;;;;;;5087535;28;20455;-57
2022/12/28 00:54:14;;;;;;;2.65;0.17;;;16.80;58.30;;;;;;5088913;28;20052;-55
2022/12/28 00:56:41;;;;;;;4.88;0.10;;;17.10;57.90;;;;;;5087743;28;20044;-56
2022/12/28 00:59:09;;;;;;;3.00;0.20;;;17.30;57.40;;;;;;5088841;28;20528;-56
2022/12/28 01:01:36;;;;;;;1.80;0.20;;;17.50;57.00;;;;;;5088763;28;20083;-56
2022/12/28 01:04:03;;;;;;;1.45;0.10;;;17.70;56.60;;;;;;5089121;28;20032;-56
2022/12/28 01:06:30;;;;;;;3.15;0.10;;;17.80;56.10;;;;;;5083512;28;20497;-57
2022/12/28 01:09:00;;;;;;;1.17;0.10;;;18.00;56.40;;;;;;5080311;28;20111;-59
2022/12/28 01:11:30;;;;;;;1.52;0.10;;;18.20;55.40;;;;;;5089196;28;20044;-54
2022/12/28 01:13:59;;;;;;;6.22;0.20;;;18.40;55.10;;;;;;5083774;28;20044;-57
2022/12/28 01:16:29;;;;;;;2.15;0.10;;;18.50;54.70;;;;;;5072600;28;20043;-54
2022/12/28 01:18:57;;;;;;;2.17;0.10;;;18.70;54.40;;;;;;5073907;28;20149;-57
2022/12/28 01:21:26;;;;;;;0.85;0.10;;;18.80;54.10;;;;;;5089056;28;20131;-57
2022/12/28 01:23:55;;;;;;;1.15;0.20;;;18.90;53.70;;;;;;5089029;28;20048;-58
2022/12/28 01:26:24;;;;;;;0.32;0.10;;;19.00;53.40;;;;;;5087838;28;20092;-59
2022/12/28 01:28:51;;;;;;;2.15;0.10;;;19.20;53.20;;;;;;5087047;28;20736;-58
2022/12/28 01:31:20;;;;;;;1.70;0.10;;;19.20;52.80;;;;;;5088734;28;20046;-57
2022/12/28 01:33:48;;;;;;;3.22;0.73;;;19.40;53.30;;;;;;5081282;28;20075;-58
2022/12/28 01:36:17;;;;;;;0.52;0.10;;;19.50;52.40;;;;;;5087516;28;20040;-57
2022/12/28 01:38:45;;;;;;;1.90;1.10;;;19.60;52.20;;;;;;5098318;28;20093;-58
2022/12/28 01:41:13;;;;;;;3.30;0.10;;;19.60;51.90;;;;;;5081567;28;20044;-56
2022/12/28 01:43:44;;;;;;;0.32;0.22;;;19.70;51.70;;;;;;5086922;28;20048;-58
2022/12/28 01:46:15;;;;;;;2.33;0.10;;;19.80;51.60;;;;;;5087170;28;20039;-58
2022/12/28 01:48:49;;;;;;;1.42;0.10;;;19.90;51.50;;;;;;5088088;28;20040;-57
2022/12/28 01:51:17;;;;;;;1.85;0.30;;;19.90;51.40;;;;;;5088502;28;20074;-57
2022/12/28 01:53:45;;;;;;;2.45;0.20;;;20.00;51.30;;;;;;5088090;28;20048;-57
2022/12/28 01:56:14;;;;;;;0.45;0.10;;;20.10;51.20;;;;;;5088566;28;20048;-57
2022/12/28 01:58:43;;;;;;;3.13;0.10;;;20.10;51.10;;;;;;5086727;28;20071;-57
2022/12/28 02:01:11;;;;;;;0.57;0.10;;;20.20;51.10;;;;;;5086874;28;20036;-55
2022/12/28 02:03:38;;;;;;;0.95;0.17;;;20.30;51.00;;;;;;5084791;28;20453;-57
2022/12/28 02:06:09;;;;;;;0.60;0.38;;;20.30;51.00;;;;;;5081197;28;20040;-58
2022/12/28 02:08:46;;;;;;;1.23;0.10;;;20.40;50.90;;;;;;5076617;28;20056;-56
2022/12/28 02:11:15;;;;;;;0.85;0.10;;;20.40;51.10;;;;;;5087611;28;20036;-56
2022/12/28 02:13:46;;;;;;;0.82;0.10;;;20.50;51.20;;;;;;5075385;28;20043;-58
2022/12/28 02:16:13;;;;;;;4.30;0.90;;;20.50;51.10;;;;;;5094046;28;20067;-57
2022/12/28 02:18:44;;;;;;;2.88;0.10;;;20.50;51.10;;;;;;5087411;28;20054;-57
2022/12/28 02:21:22;;;;;;;3.45;0.10;;;20.60;51.20;;;;;;5087939;28;20127;-57
2022/12/28 02:24:16;;;;;;;2.90;0.10;;;20.70;51.20;;;;;;5087769;28;20075;-57
2022/12/28 02:26:53;;;;;;;0.68;0.38;;;20.70;51.10;;;;;;5085445;28;20135;-56
2022/12/28 02:29:52;;;;;;;0.55;0.10;;;20.70;51.20;;;;;;5086914;28;20583;-57
2022/12/28 02:32:50;;;;;;;2.15;0.40;;;20.80;51.20;;;;;;5087148;28;20143;-57
2022/12/28 02:35:25;;;;;;;0.75;0.10;;;20.80;51.10;;;;;;5068259;28;20048;-58
2022/12/28 02:37:57;;;;;;;0.40;0.20;;;20.80;50.90;;;;;;5087556;28;20122;-58
2022/12/28 02:40:29;;;;;;;0.47;0.30;;;20.90;51.00;;;;;;5081208;28;20048;-57
2022/12/28 02:42:57;;;;;;;1.38;0.57;;;20.90;51.00;;;;;;5086296;28;20055;-57
2022/12/28 02:51:17;;;;;;;1.10;0.10;;;21.00;50.60;;;;;;5004918;28;20050;-58
2022/12/28 02:53:59;;;;;;;2.80;0.10;;;21.00;50.50;;;;;;5003177;28;20168;-58
2022/12/28 02:56:36;;;;;;;6.03;1.45;;;21.10;50.30;;;;;;4988817;28;20089;-57
2022/12/28 02:59:20;;;;;;;0.45;0.10;;;21.10;50.20;;;;;;4969038;28;20704;-57
2022/12/28 03:02:16;;;;;;;1.42;0.20;;;21.10;50.10;;;;;;4990205;28;20054;-59
2022/12/28 03:04:58;;;;;;;1.17;0.30;;;21.20;50.00;;;;;;4983559;28;20099;-59
2022/12/28 03:10:23;;;;;;;0.50;0.03;;;21.20;49.90;;;;;;4968910;28;20050;-59
2022/12/28 03:12:57;;;;;;;0.30;0.10;;;21.20;49.80;;;;;;4984825;28;20050;-57
2022/12/28 03:15:31;;;;;;;0.57;0.10;;;21.20;49.60;;;;;;4972695;28;20129;-56
2022/12/28 03:31:58;;;;;;;1.88;0.13;;;21.30;49.10;;;;;;5084956;28;20894;-57
2022/12/28 03:34:27;;;;;;;1.35;0.10;;;21.30;49.10;;;;;;5071842;28;20044;-58
2022/12/28 03:36:59;;;;;;;0.10;0.10;;;21.40;49.10;;;;;;5085519;28;20109;-58
2022/12/28 03:39:36;;;;;;;0.73;0.20;;;21.40;49.10;;;;;;5102276;28;20405;-57
2022/12/28 03:45:05;;;;;;;1.83;0.25;;;21.40;48.90;;;;;;5068771;28;20174;-56
2022/12/28 03:47:33;;;;;;;2.15;0.30;;;21.40;48.90;;;;;;5085426;28;20040;-58
2022/12/28 03:50:02;;;;;;;0.25;0.10;;;21.40;48.90;;;;;;5084834;28;20040;-57
2022/12/28 03:52:30;;;;;;;1.25;0.10;;;21.40;48.90;;;;;;5085510;28;20048;-58
2022/12/28 03:54:59;;;;;;;0.10;0.10;;;21.50;48.90;;;;;;5085463;28;20063;-58
2022/12/28 03:57:26;;;;;;;0.50;0.17;;;21.50;49.00;;;;;;5085342;28;20040;-58
2022/12/28 03:59:53;;;;;;;0.98;0.10;;;21.50;48.90;;;;;;5083791;28;20047;-57
2022/12/28 04:02:20;;;;;;;0.73;0.10;;;21.50;49.00;;;;;;5085265;28;20052;-58
2022/12/28 04:04:48;;;;;;;0.85;0.10;;;21.50;49.10;;;;;;5084912;28;20044;-58
2022/12/28 04:07:16;;;;;;;0.90;0.30;;;21.50;49.10;;;;;;5083939;28;20117;-57
2022/12/28 04:09:43;;;;;;;4.57;0.20;;;21.50;49.10;;;;;;5074756;28;20093;-60
2022/12/28 04:12:13;;;;;;;1.50;0.10;;;21.60;49.20;;;;;;5081825;28;20044;-58
2022/12/28 04:15:00;;;;;;;1.42;0.10;;;21.50;49.00;;;;;;5069165;28;20067;-57
2022/12/28 04:17:29;;;;;;;0.95;0.20;;;21.60;49.20;;;;;;5064587;28;20044;-57
2022/12/28 04:19:56;;;;;;;0.15;0.10;;;21.60;49.00;;;;;;5087770;28;20128;-57
2022/12/28 04:22:24;;;;;;;1.90;0.10;;;21.60;48.90;;;;;;5089439;28;20044;-58
2022/12/28 04:24:51;;;;;;;0.57;0.10;;;21.60;49.00;;;;;;5084791;28;20528;-58
2022/12/28 04:27:18;;;;;;;0.88;0.10;;;21.60;49.00;;;;;;5084642;28;20559;-57
2022/12/28 04:29:45;;;;;;;0.10;0.10;;;21.60;49.00;;;;;;5084217;28;20036;-57
2022/12/28 04:32:18;;;;;;;2.50;0.10;;;21.60;48.90;;;;;;5084640;28;20047;-59
2022/12/28 04:34:46;;;;;;;1.33;0.10;;;21.60;49.00;;;;;;5067504;28;20584;-57
2022/12/28 04:37:13;;;;;;;0.63;0.10;;;21.60;48.90;;;;;;5084945;28;20036;-56
2022/12/28 04:39:41;;;;;;;0.75;0.10;;;21.60;48.90;;;;;;5085916;28;20048;-56
2022/12/28 04:42:08;;;;;;;0.13;0.10;;;21.60;49.00;;;;;;5080132;28;20040;-56
2022/12/28 04:44:35;;;;;;;0.30;0.20;;;21.60;48.90;;;;;;5085477;28;20051;-58
2022/12/28 04:47:02;;;;;;;0.90;0.15;;;21.70;49.00;;;;;;5085892;28;20496;-57
2022/12/28 04:49:29;;;;;;;1.17;0.52;;;21.60;49.00;;;;;;5085510;28;20131;-58
2022/12/28 04:51:56;;;;;;;0.65;0.10;;;21.60;49.00;;;;;;5085385;28;20054;-57
2022/12/28 04:54:23;;;;;;;2.45;0.10;;;21.70;48.90;;;;;;5080410;28;20050;-58
2022/12/28 04:56:52;;;;;;;1.00;0.10;;;21.70;48.90;;;;;;5073952;28;20370;-57
2022/12/28 04:59:19;;;;;;;1.63;0.20;;;21.70;48.80;;;;;;5084540;28;20044;-57
2022/12/28 05:01:46;;;;;;;1.70;0.10;;;21.70;48.80;;;;;;5085583;28;20094;-58
2022/12/28 05:04:13;;;;;;;3.50;0.10;;;21.70;48.70;;;;;;5085788;28;20048;-57
2022/12/28 05:06:40;;;;;;;1.60;0.10;;;21.70;48.80;;;;;;5078818;28;20511;-58
2022/12/28 05:09:07;;;;;;;3.58;0.10;;;21.70;49.60;;;;;;5074133;28;20039;-57
2022/12/28 05:11:34;;;;;;;1.50;0.30;;;21.70;48.90;;;;;;5085997;28;20036;-58
2022/12/28 05:14:02;;;;;;;1.48;0.10;;;21.70;49.00;;;;;;5088950;28;20124;-57
2022/12/28 05:16:30;;;;;;;1.55;0.10;;;21.70;49.00;;;;;;5083673;28;20381;-56
2022/12/28 05:18:57;;;;;;;0.20;0.10;;;21.70;48.90;;;;;;5076834;28;20041;-56
2022/12/28 05:21:26;;;;;;;0.20;0.10;;;21.70;49.40;;;;;;5077548;28;20040;-57
2022/12/28 05:23:53;;;;;;;3.20;0.10;;;21.70;48.80;;;;;;5088594;28;20126;-57
2022/12/28 05:26:22;;;;;;;1.50;0.10;;;21.80;48.90;;;;;;5088691;28;20039;-56
2022/12/28 05:28:49;;;;;;;2.70;0.20;;;21.70;48.70;;;;;;5088841;28;20120;-61
2022/12/28 05:31:20;;;;;;;2.63;0.10;;;21.80;48.80;;;;;;5088844;28;20044;-58
2022/12/28 05:33:48;;;;;;;2.08;0.10;;;21.80;48.90;;;;;;5086750;28;20056;-56
2022/12/28 05:36:17;;;;;;;0.38;0.10;;;21.80;48.80;;;;;;5088830;28;20052;-53
2022/12/28 05:38:44;;;;;;;2.75;0.17;;;21.80;48.80;;;;;;5088525;28;20097;-56
2022/12/28 05:41:14;;;;;;;0.52;0.10;;;21.80;48.80;;;;;;5088076;28;20088;-58
2022/12/28 05:43:42;;;;;;;0.75;0.08;;;21.80;48.80;;;;;;5088561;28;20098;-58
2022/12/28 05:46:12;;;;;;;0.13;0.10;;;21.80;48.70;;;;;;5088077;28;20032;-58
2022/12/28 05:48:44;;;;;;;1.00;0.10;;;21.80;48.70;;;;;;5088203;28;20447;-56
2022/12/28 05:51:13;;;;;;;0.95;0.10;;;21.80;48.60;;;;;;5081890;28;20509;-57
2022/12/28 05:53:41;;;;;;;4.78;0.20;;;21.80;48.50;;;;;;5074617;28;20063;-56
2022/12/28 05:56:10;;;;;;;0.82;0.10;;;21.80;48.50;;;;;;5085943;28;20037;-55
2022/12/28 05:58:37;;;;;;;2.08;0.50;;;21.80;48.60;;;;;;5088111;28;20059;-56
2022/12/28 06:01:09;;;;;;;0.65;0.57;;;21.80;48.60;;;;;;5088222;28;20520;-55
2022/12/28 06:03:37;;;;;;;3.63;0.10;;;21.80;48.60;;;;;;5088529;28;20055;-58
2022/12/28 06:06:08;;;;;;;1.25;0.10;;;21.80;49.20;;;;;;5087833;28;20046;-59
2022/12/28 06:08:36;;;;;;;0.60;0.10;;;21.80;48.50;;;;;;5082256;28;20048;-59
2022/12/28 06:11:05;;;;;;;0.88;0.10;;;21.80;49.20;;;;;;5087852;28;20040;-59
2022/12/28 06:13:34;;;;;;;1.95;0.10;;;21.80;48.60;;;;;;5088323;28;20040;-59
2022/12/28 06:16:06;;;;;;;1.77;0.20;;;21.80;48.70;;;;;;5087763;28;20036;-59
2022/12/28 06:18:34;;;;;;;0.88;0.20;;;21.80;48.50;;;;;;5087793;28;20071;-57
2022/12/28 06:21:06;;;;;;;0.90;0.10;;;21.80;48.50;;;;;;5098936;28;20070;-58
2022/12/28 06:23:34;;;;;;;1.05;0.65;;;21.80;48.60;;;;;;5087456;28;20120;-57
2022/12/28 06:26:01;;;;;;;0.55;0.10;;;21.80;48.50;;;;;;5087080;28;20958;-56
2022/12/28 06:28:29;;;;;;;1.75;0.10;;;21.80;48.50;;;;;;5087686;28;20127;-56
2022/12/28 06:31:02;;;;;;;0.15;0.10;;;21.80;48.40;;;;;;5074312;28;20036;-58
2022/12/28 06:33:29;;;;;;;9.02;0.10;;;21.80;48.40;;;;;;5085726;28;20596;-57
2022/12/28 06:35:56;;;;;;;0.68;0.10;;;21.80;48.60;;;;;;5087245;28;20544;-56
2022/12/28 06:38:25;;;;;;;1.48;1.08;;;21.80;48.60;;;;;;5086904;28;20137;-57
2022/12/28 06:40:53;;;;;;;3.15;1.48;;;21.80;48.50;;;;;;5082575;28;20048;-57
2022/12/28 06:43:20;;;;;;;2.50;0.20;;;21.80;48.50;;;;;;5087326;28;20071;-56
2022/12/28 06:45:55;;;;;;;2.60;0.30;;;21.80;48.40;;;;;;5087427;28;20564;-54
2022/12/28 06:48:22;;;;;;;0.20;0.10;;;21.90;48.40;;;;;;5087024;28;20542;-58
2022/12/28 06:50:57;;;;;;;3.08;0.10;;;21.80;48.50;;;;;;5086870;28;20040;-58
2022/12/28 06:53:27;;;;;;;1.27;0.17;;;21.90;48.50;;;;;;5089360;28;20050;-57
2022/12/28 06:55:55;;;;;;;2.40;0.10;;;21.80;48.50;;;;;;5087089;28;20036;-54
2022/12/28 06:58:22;;;;;;;1.75;0.10;;;21.80;48.50;;;;;;5087161;28;20097;-57
2022/12/28 07:00:49;;;;;;;7.88;0.20;;;21.80;48.60;;;;;;5086856;28;20032;-56
2022/12/28 07:03:16;;;;;;;2.53;0.25;;;21.80;48.60;;;;;;5087212;28;20044;-58
2022/12/28 07:05:43;;;;;;;4.25;0.15;;;21.80;48.60;;;;;;5086860;28;20131;-57
2022/12/28 07:08:11;;;;;;;0.95;0.10;;;21.80;48.60;;;;;;5072186;28;20040;-58
2022/12/28 07:10:39;;;;;;;0.30;0.10;;;21.80;48.40;;;;;;5084583;28;20444;-58
2022/12/28 07:13:06;;;;;;;2.03;0.10;;;21.80;48.10;;;;;;5086889;28;20040;-57
2022/12/28 07:15:35;;;;;;;2.55;0.10;;;21.90;48.40;;;;;;5087122;28;20048;-58
2022/12/28 07:18:02;;;;;;;0.55;0.20;;;21.80;48.40;;;;;;5086563;28;20048;-58
2022/12/28 07:20:29;;;;;;;1.98;0.10;;;21.80;48.40;;;;;;5086670;28;20389;-57
2022/12/28 07:22:56;;;;;;;2.47;0.10;;;21.80;48.40;;;;;;5083270;28;20060;-57
2022/12/28 07:25:23;;;;;;;2.03;0.13;;;21.80;48.40;;;;;;5086872;28;20035;-56
2022/12/28 07:27:52;;;;;;;2.92;0.10;;;21.80;48.40;;;;;;5086716;28;20036;-56
2022/12/28 07:30:19;;;;;;;1.67;0.10;;;21.80;48.50;;;;;;5086696;28;20146;-55
2022/12/28 07:32:46;;;;;;;1.92;0.20;;;21.90;48.50;;;;;;5085642;28;20588;-57
2022/12/28 07:35:13;;;;;;;4.63;0.10;;;21.90;48.50;;;;;;5079719;28;20151;-58
2022/12/28 07:37:40;;;;;;;3.95;0.70;;;21.80;48.50;;;;;;5087361;28;20044;-57
2022/12/28 07:40:08;;;;;;;2.10;0.40;;;21.80;48.50;;;;;;5086622;28;20055;-57
2022/12/28 07:42:35;;;;;;;1.05;0.20;;;21.80;48.50;;;;;;5086856;28;20134;-58
2022/12/28 07:45:07;;;;;;;0.55;0.10;;;21.80;48.40;;;;;;5073830;28;20042;-56
2022/12/28 07:47:34;;;;;;;4.65;0.20;;;21.90;48.50;;;;;;5075897;28;20089;-58
2022/12/28 07:50:02;;;;;;;2.65;0.10;;;21.80;48.50;;;;;;5084541;28;20044;-58
2022/12/28 07:52:29;;;;;;;10.30;0.70;;;21.80;48.50;;;;;;5086072;28;20040;-57
2022/12/28 07:54:56;;;;;;;1.63;0.20;;;21.80;48.40;;;;;;5065210;28;20044;-57
2022/12/28 07:57:23;;;;;;;3.65;0.17;;;21.80;48.40;;;;;;5074001;28;20369;-57
2022/12/28 07:59:50;;;;;;;1.35;0.28;;;21.90;48.50;;;;;;5085830;28;20040;-57
2022/12/28 08:02:18;;;;;;;1.60;0.88;;;21.90;48.60;;;;;;5086366;28;20089;-56
2022/12/28 08:04:45;;;;;;;1.77;0.88;;;21.90;48.50;;;;;;5086447;28;20043;-56
2022/12/28 08:07:12;;;;;;;1.27;0.10;;;21.90;48.50;;;;;;5085226;28;20166;-56
2022/12/28 08:09:39;;;;;;;1.65;0.30;;;21.80;48.40;;;;;;5078049;28;20058;-57
2022/12/28 08:12:07;;;;;;;1.45;0.20;;;21.80;48.20;;;;;;5085968;28;20040;-57
2022/12/28 08:14:34;;;;;;;1.33;0.17;;;21.90;48.50;;;;;;5086279;28;20040;-57
2022/12/28 08:17:01;;;;;;;1.88;0.10;;;21.90;48.60;;;;;;5086493;28;20122;-59
2022/12/28 08:19:29;;;;;;;1.48;0.40;;;21.80;48.50;;;;;;5086041;28;20032;-57
2022/12/28 08:21:56;;;;;;;0.70;0.65;;;21.90;48.50;;;;;;5085710;28;20120;-58
2022/12/28 08:24:23;;;;;;;1.00;0.10;;;21.90;48.60;;;;;;5086736;28;20036;-58
2022/12/28 08:26:50;;;;;;;0.93;0.13;;;21.90;48.60;;;;;;5086473;28;20050;-56
2022/12/28 08:29:20;;;;;;;1.17;0.20;;;21.90;48.60;;;;;;5086107;28;20111;-58
2022/12/28 08:31:48;;;;;;;0.17;0.10;;;21.80;48.60;;;;;;5085961;28;20040;-57
2022/12/28 08:34:17;;;;;;;2.30;0.55;;;21.90;48.70;;;;;;5072846;28;20128;-57
2022/12/28 08:36:45;;;;;;;3.00;0.20;;;21.80;48.70;;;;;;5083997;28;20040;-57
2022/12/28 08:39:13;;;;;;;2.35;0.20;;;21.80;48.60;;;;;;5086036;28;20055;-57
2022/12/28 08:41:40;;;;;;;0.88;0.43;;;21.90;48.60;;;;;;5081595;28;20040;-58
2022/12/28 08:44:07;;;;;;;1.00;0.15;;;21.90;48.70;;;;;;5086383;28;20047;-58
2022/12/28 08:46:36;;;;;;;0.98;0.30;;;21.90;48.60;;;;;;5079436;28;20068;-58
2022/12/28 08:49:05;;;;;;;3.05;0.32;;;21.90;48.60;;;;;;5089898;28;20036;-58
2022/12/28 08:51:34;;;;;;;1.85;0.10;;;21.90;48.50;;;;;;5089873;28;20063;-59
2022/12/28 08:54:03;;;;;;;1.08;0.15;;;21.90;48.60;;;;;;5090829;28;20028;-58
2022/12/28 08:56:33;;;;;;;0.50;0.10;;;21.90;48.50;;;;;;5089740;28;20044;-58
2022/12/28 08:59:01;;;;;;;2.55;0.10;;;21.90;48.50;;;;;;5073934;28;20142;-57
2022/12/28 09:01:30;;;;;;;4.00;0.45;;;21.90;48.50;;;;;;5089396;28;20032;-58
2022/12/28 09:03:59;;;;;;;6.97;0.13;;;21.90;48.60;;;;;;5088905;28;20596;-61
2022/12/28 09:06:28;;;;;;;2.50;0.30;;;21.90;48.80;;;;;;5089571;28;20050;-59
2022/12/28 09:08:57;;;;;;;4.20;0.98;;;21.80;49.20;;;;;;5080017;28;20040;-56
2022/12/28 09:11:26;;;;;;;0.17;0.10;;;21.80;49.60;;;;;;5089064;28;20845;-55
2022/12/28 09:13:53;;;;;;;2.80;0.10;;;21.70;49.90;;;;;;5089251;28;20037;-53
2022/12/28 09:16:24;;;;;;;2.10;0.10;;;21.70;50.30;;;;;;5089771;28;20575;-55
2022/12/28 09:18:54;;;;;;;1.02;0.20;;;21.60;50.40;;;;;;5088990;28;20048;-54
2022/12/28 09:21:23;;;;;;;4.65;0.40;;;21.60;50.50;;;;;;5089352;28;20115;-53
2022/12/28 09:23:50;;;;;;;0.85;0.10;;;21.50;50.60;;;;;;5089202;28;20074;-54
2022/12/28 09:26:20;;;;;;;3.30;0.20;;;21.50;50.60;;;;;;5089212;28;20467;-55
2022/12/28 09:28:49;;;;;;;2.65;0.20;;;21.50;50.70;;;;;;5089170;28;20089;-55
2022/12/28 09:31:18;;;;;;;1.35;0.20;;;21.50;50.70;;;;;;5087194;28;20155;-55
2022/12/28 09:34:00;;;;;;;0.45;0.10;;;21.50;50.70;;;;;;5084041;28;20412;-54
2022/12/28 09:36:29;;;;;;;4.60;0.10;;;21.40;50.60;;;;;;5089075;28;20044;-50
2022/12/28 09:38:58;;;;;;;11.07;0.22;;;21.40;50.80;;;;;;5071279;28;20469;-50
2022/12/28 09:41:28;;;;;;;6.03;0.63;;;21.40;50.80;;;;;;5086008;28;20033;-54
2022/12/28 09:44:09;;;;;;;2.85;0.10;;;21.40;50.70;;;;;;5084971;28;20539;-55
2022/12/28 09:46:41;;;;;;;0.68;0.50;;;21.50;50.80;;;;;;5086601;28;20580;-57
2022/12/28 09:49:14;;;;;;;4.55;0.10;;;21.40;50.80;;;;;;5088574;28;20033;-59
2022/12/28 09:51:50;;;;;;;0.95;0.47;;;21.40;51.10;;;;;;5085416;28;20063;-61
2022/12/28 09:54:17;;;;;;;4.05;0.10;;;21.40;51.50;;;;;;5084366;28;20043;-56
2022/12/28 09:56:47;;;;;;;2.42;0.60;;;21.40;51.50;;;;;;5087874;28;20042;-55
2022/12/28 09:59:19;;;;;;;3.03;1.02;;;21.50;51.50;;;;;;5085139;28;20036;-55
2022/12/28 10:01:52;;;;;;;2.33;0.40;;;21.60;51.30;;;;;;5087916;28;20089;-57
2022/12/28 10:04:19;;;;;;;2.15;0.20;;;21.60;51.00;;;;;;5087311;28;20166;-58
2022/12/28 10:06:46;;;;;;;2.33;0.10;;;21.70;50.80;;;;;;5088010;28;20047;-58
2022/12/28 10:09:19;;;;;;;2.78;0.20;;;21.70;51.20;;;;;;5087702;28;20105;-58
2022/12/28 10:11:46;;;;;;;3.50;0.40;;;21.80;50.50;;;;;;5086703;28;20071;-58
2022/12/28 10:14:20;;;;;;;3.20;0.10;;;21.80;50.30;;;;;;5085960;28;20070;-57
2022/12/28 10:16:47;;;;;;;1.77;0.10;;;21.90;50.10;;;;;;5087637;28;20106;-58
2022/12/28 10:19:19;;;;;;;1.45;0.10;;;21.90;49.90;;;;;;5085068;28;20105;-57
2022/12/28 10:21:47;;;;;;;6.60;1.15;;;21.90;49.80;;;;;;5087712;28;20123;-57
2022/12/28 10:24:14;;;;;;;1.15;0.20;;;22.00;49.80;;;;;;5081665;28;20036;-57
2022/12/28 10:26:45;;;;;;;2.10;0.05;;;22.00;49.60;;;;;;5087291;28;20052;-58
2022/12/28 10:29:19;;;;;;;0.10;0.10;;;22.00;49.40;;;;;;5087435;28;20164;-58
2022/12/28 10:31:58;;;;;;;0.10;0.10;;;22.00;49.20;;;;;;5087235;28;20090;-59
2022/12/28 10:34:25;;;;;;;0.70;0.10;;;22.00;49.00;;;;;;5084973;28;20040;-57
2022/12/28 10:36:53;;;;;;;0.20;0.10;;;22.00;48.90;;;;;;5082951;28;20043;-57
2022/12/28 10:39:24;;;;;;;1.15;0.28;;;22.00;48.80;;;;;;5087217;28;20052;-58
2022/12/28 10:41:52;;;;;;;1.35;0.10;;;22.00;48.80;;;;;;5087014;28;20144;-58
2022/12/28 10:44:25;;;;;;;2.58;0.20;;;22.00;48.80;;;;;;5087728;28;20402;-59
2022/12/28 10:46:56;;;;;;;1.10;0.10;;;22.10;48.60;;;;;;5084385;28;20113;-58
2022/12/28 10:49:23;;;;;;;0.28;0.10;;;22.10;48.50;;;;;;5086139;28;20064;-55
2022/12/28 10:52:06;;;;;;;3.35;0.10;;;22.10;48.50;;;;;;5087175;28;20036;-56
2022/12/28 10:54:36;;;;;;;1.75;0.20;;;22.10;48.40;;;;;;5086962;28;20192;-56
2022/12/28 10:57:04;;;;;;;0.40;0.10;;;22.10;48.40;;;;;;5087323;28;20035;-56
2022/12/28 10:59:32;;;;;;;0.68;0.10;;;22.00;48.30;;;;;;5083900;28;20040;-52
2022/12/28 11:02:27;;;;;;;0.10;0.03;;;22.00;48.20;;;;;;5084879;28;20044;-58
2022/12/28 11:04:57;;;;;;;0.15;0.15;;;22.10;48.10;;;;;;5086990;28;20060;-57
2022/12/28 11:07:29;;;;;;;0.20;0.10;;;22.00;48.10;;;;;;5086943;28;20047;-56
2022/12/28 11:10:23;;;;;;;0.20;0.10;;;22.10;48.10;;;;;;5081788;28;20449;-57
2022/12/28 11:12:51;;;;;;;1.35;1.05;;;22.00;48.00;;;;;;5083851;28;20052;-57
2022/12/28 11:15:22;;;;;;;1.02;0.10;;;22.00;48.10;;;;;;5086838;28;20402;-57
2022/12/28 11:17:54;;;;;;;0.20;0.20;;;22.00;48.00;;;;;;5086909;28;20048;-57
2022/12/28 11:20:25;;;;;;;0.10;0.10;;;22.10;48.00;;;;;;5083205;28;20045;-57
2022/12/28 11:22:52;;;;;;;0.30;0.20;;;22.10;48.00;;;;;;5086721;28;20066;-57
2022/12/28 11:25:23;;;;;;;1.30;0.10;;;22.00;47.90;;;;;;5086552;28;20035;-57
2022/12/28 11:27:50;;;;;;;0.82;0.60;;;22.10;47.90;;;;;;5086694;28;20120;-57
2022/12/28 11:30:20;;;;;;;0.52;0.52;;;22.00;47.80;;;;;;5086389;28;20508;-55
2022/12/28 11:32:51;;;;;;;0.63;0.10;;;22.00;47.80;;;;;;5078657;28;20556;-56
2022/12/28 11:35:21;;;;;;;2.15;0.22;;;22.10;47.80;;;;;;5086906;28;20701;-56
2022/12/28 11:37:52;;;;;;;0.47;0.20;;;22.10;47.80;;;;;;5086508;28;20052;-56
2022/12/28 11:40:48;;;;;;;2.03;0.63;;;22.10;47.70;;;;;;5084096;28;20044;-57
2022/12/28 11:43:49;;;;;;;0.10;0.10;;;22.10;47.70;;;;;;5083241;28;20054;-56
2022/12/28 11:46:40;;;;;;;1.70;0.10;;;22.10;47.60;;;;;;4996252;28;20123;-55
2022/12/28 11:49:29;;;;;;;4.40;0.10;;;22.10;47.80;;;;;;4995372;28;20557;-55
2022/12/28 11:52:45;;;;;;;7.30;0.10;;;22.10;48.10;;;;;;4992905;28;20038;-59
2022/12/28 11:55:44;;;;;;;5.75;1.65;;;22.10;48.60;;;;;;4989826;28;20041;-60
2022/12/28 11:58:34;;;;;;;2.85;0.10;;;22.10;48.80;;;;;;4993918;28;21246;-61
2022/12/28 12:01:02;;;;;;;3.25;0.20;;;22.10;48.90;;;;;;4990912;28;20564;-62
2022/12/28 12:04:02;;;;;;;3.08;0.10;;;22.10;49.10;;;;;;4993296;28;20037;-51
2022/12/28 12:07:03;;;;;;;0.30;0.10;;;22.10;49.10;;;;;;4989599;28;20047;-54
2022/12/28 12:09:43;;;;;;;7.10;0.13;;;22.10;49.00;;;;;;4992094;28;20062;-51
2022/12/28 12:12:36;;;;;;;1.85;0.57;;;22.10;48.70;;;;;;4992537;28;20085;-53
2022/12/28 12:15:10;;;;;;;0.50;0.30;;;22.10;48.50;;;;;;4977653;28;20055;-50
2022/12/28 12:17:43;;;;;;;0.65;0.17;;;22.10;48.40;;;;;;4990763;28;20569;-52
2022/12/28 12:20:23;;;;;;;0.75;0.10;;;22.10;48.30;;;;;;4990424;28;20568;-50
2022/12/28 12:22:52;;;;;;;1.98;0.05;;;22.10;48.10;;;;;;5072142;28;20090;-55
2022/12/28 12:25:26;;;;;;;2.15;0.10;;;22.10;48.00;;;;;;5088256;28;20044;-54
2022/12/28 12:27:57;;;;;;;2.08;0.10;;;22.10;47.90;;;;;;5089728;28;20040;-50
2022/12/28 12:30:24;;;;;;;1.00;0.10;;;22.10;47.80;;;;;;5090247;28;20071;-53
2022/12/28 12:32:55;;;;;;;2.85;0.10;;;22.10;47.80;;;;;;5083810;28;20039;-52
2022/12/28 12:35:25;;;;;;;0.20;0.10;;;22.10;47.70;;;;;;5089881;28;20044;-50
2022/12/28 12:37:56;;;;;;;1.65;0.10;;;22.10;47.70;;;;;;5089675;28;20044;-55
2022/12/28 12:40:58;;;;;;;0.32;0.32;;;22.10;47.60;;;;;;5090117;28;20059;-54
2022/12/28 12:43:42;;;;;;;2.97;0.52;;;22.10;48.00;;;;;;5087433;28;20577;-49
2022/12/28 12:46:44;;;;;;;3.70;0.30;;;22.10;47.90;;;;;;5079445;28;20163;-65
2022/12/28 12:49:28;;;;;;;0.70;0.20;;;22.10;48.20;;;;;;5082746;28;20051;-69
2022/12/28 12:52:05;;;;;;;0.10;0.10;;;22.00;48.50;;;;;;5090431;28;20048;-64
2022/12/28 12:54:44;;;;;;;0.20;0.20;;;22.00;48.60;;;;;;5092212;28;20056;-64
2022/12/28 12:57:18;;;;;;;2.30;0.20;;;22.00;48.80;;;;;;5088272;28;20051;-65
2022/12/28 13:00:01;;;;;;;1.65;0.25;;;22.00;48.80;;;;;;5083297;28;20052;-61
2022/12/28 13:02:59;;;;;;;1.00;0.10;;;22.00;48.90;;;;;;5086343;28;20127;-61
2022/12/28 13:05:28;;;;;;;3.22;0.30;;;22.00;49.00;;;;;;5088360;28;20040;-60
2022/12/28 13:07:57;;;;;;;2.22;0.10;;;22.00;49.20;;;;;;5090036;28;20036;-63
2022/12/28 13:10:32;;;;;;;0.20;0.10;;;22.00;49.20;;;;;;5088047;28;20055;-61
2022/12/28 13:13:02;;;;;;;0.40;0.35;;;22.00;49.20;;;;;;5084647;28;20143;-60
2022/12/28 13:15:29;;;;;;;0.43;0.10;;;22.00;49.30;;;;;;5088381;28;20072;-61
2022/12/28 13:18:02;;;;;;;2.22;0.38;;;22.00;49.20;;;;;;5089542;28;20419;-60
2022/12/28 13:20:29;;;;;;;1.20;0.10;;;22.00;49.30;;;;;;5091251;28;20052;-56
2022/12/28 13:22:56;;;;;;;1.73;0.25;;;22.00;49.50;;;;;;5089754;28;20040;-61
2022/12/28 13:25:28;;;;;;;1.08;0.10;;;22.00;49.40;;;;;;5087578;28;20047;-61
2022/12/28 13:27:57;;;;;;;1.63;0.10;;;22.00;49.40;;;;;;5089241;28;20044;-62
2022/12/28 13:30:26;;;;;;;3.63;0.10;;;22.00;49.50;;;;;;5090218;28;20032;-61