Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/29 00:01:57;;;;;;;24.30;2.13;;;11.70;99.90;;;;;;4994160;28;20563;-72
2023/05/29 00:04:23;;;;;;;14.40;2.45;;;11.70;99.90;;;;;;4994787;28;20022;-71
2023/05/29 00:06:48;;;;;;;13.98;1.73;;;11.70;99.90;;;;;;4995005;28;20022;-71
2023/05/29 00:09:15;;;;;;;8.75;2.13;;;11.70;99.90;;;;;;4993699;28;20497;-71
2023/05/29 00:11:40;;;;;;;13.77;1.80;;;11.70;99.90;;;;;;4987519;28;20034;-71
2023/05/29 00:14:06;;;;;;;9.95;1.92;;;11.60;99.90;;;;;;4978790;28;20471;-71
2023/05/29 00:16:32;;;;;;;21.90;2.83;;;11.50;99.90;;;;;;4994719;28;20030;-71
2023/05/29 00:18:57;;;;;;;7.10;1.40;;;11.50;99.90;;;;;;4994052;28;20026;-70
2023/05/29 00:21:23;;;;;;;15.20;1.48;;;11.40;99.90;;;;;;4991979;28;20038;-70
2023/05/29 00:23:49;;;;;;;14.13;2.45;;;11.40;99.90;;;;;;4994470;28;20014;-71
2023/05/29 00:26:16;;;;;;;9.45;2.30;;;11.40;99.90;;;;;;4993526;28;20467;-70
2023/05/29 00:28:42;;;;;;;15.43;1.95;;;11.40;99.90;;;;;;4993480;28;20041;-70
2023/05/29 00:31:08;;;;;;;14.20;1.80;;;11.40;99.90;;;;;;4993695;28;20026;-71
2023/05/29 00:33:33;;;;;;;14.95;2.72;;;11.40;99.90;;;;;;4990920;28;20439;-71
2023/05/29 00:35:59;;;;;;;8.13;1.65;;;11.40;99.90;;;;;;4981121;28;20042;-71
2023/05/29 00:38:24;;;;;;;10.13;1.85;;;11.40;99.90;;;;;;4994289;28;20374;-72
2023/05/29 00:40:50;;;;;;;8.70;2.00;;;11.40;99.90;;;;;;4994261;28;20014;-70
2023/05/29 00:43:16;;;;;;;8.73;1.92;;;11.40;99.90;;;;;;4994384;28;20372;-71
2023/05/29 00:45:41;;;;;;;14.15;1.95;;;11.30;99.90;;;;;;4993822;28;20109;-70
2023/05/29 00:48:08;;;;;;;18.50;2.05;;;11.30;99.90;;;;;;4990926;28;20037;-72
2023/05/29 00:50:33;;;;;;;7.22;1.42;;;11.30;99.90;;;;;;4994158;28;20498;-70
2023/05/29 00:53:04;;;;;;;8.25;1.83;;;11.30;99.90;;;;;;4990686;28;20065;-71
2023/05/29 00:55:30;;;;;;;10.40;1.83;;;11.30;99.90;;;;;;4974564;28;20030;-71
2023/05/29 00:57:56;;;;;;;8.32;2.38;;;11.20;99.90;;;;;;4974539;28;20503;-72
2023/05/29 01:00:22;;;;;;;16.25;2.58;;;11.20;99.90;;;;;;4974642;28;20019;-71
2023/05/29 01:02:48;;;;;;;10.55;1.42;;;11.20;99.90;;;;;;4980648;28;20438;-72
2023/05/29 01:05:19;;;;;;;20.27;2.30;;;11.10;99.90;;;;;;4993415;28;20483;-72
2023/05/29 01:07:45;;;;;;;20.55;2.35;;;11.10;99.90;;;;;;4992907;28;20033;-72
2023/05/29 01:10:11;;;;;;;15.95;1.63;;;11.10;99.90;;;;;;4993062;28;20034;-70
2023/05/29 01:12:46;;;;;;;13.18;1.90;;;11.00;99.90;;;;;;4993599;28;20491;-71
2023/05/29 01:15:24;;;;;;;12.93;2.13;;;11.00;99.90;;;;;;4991690;28;20483;-70
2023/05/29 01:18:08;;;;;;;;;;;11.00;99.90;;;;;;4992337;28;20030;-71
2023/05/29 01:20:37;;;;;;;10.50;1.25;;;11.00;99.90;;;;;;4990994;28;19939;-71
2023/05/29 01:23:27;;;;;;;7.07;2.08;;;11.00;99.90;;;;;;4989597;28;20026;-71
2023/05/29 01:26:16;;;;;;;19.38;2.35;;;11.00;99.90;;;;;;4989991;28;20036;-71
2023/05/29 01:28:46;;;;;;;5.35;1.75;;;11.00;99.90;;;;;;4987962;28;20030;-71
2023/05/29 01:31:13;;;;;;;14.73;1.85;;;10.90;99.90;;;;;;4991050;28;20019;-71
2023/05/29 01:33:40;;;;;;;10.52;2.15;;;10.90;99.90;;;;;;4991116;28;20545;-71
2023/05/29 01:36:10;;;;;;;9.15;1.73;;;10.90;99.90;;;;;;4993386;28;20479;-71
2023/05/29 01:38:36;;;;;;;10.00;1.90;;;10.90;99.90;;;;;;5008334;28;20045;-72
2023/05/29 01:41:03;;;;;;;11.40;1.15;;;11.00;99.90;;;;;;4992767;28;20034;-71
2023/05/29 01:43:30;;;;;;;10.73;1.00;;;10.90;99.90;;;;;;4993519;28;20080;-71
2023/05/29 01:45:56;;;;;;;11.52;1.15;;;10.90;99.90;;;;;;4992383;28;20022;-71
2023/05/29 01:48:23;;;;;;;3.65;1.20;;;10.90;99.90;;;;;;4990713;28;20041;-71
2023/05/29 01:50:48;;;;;;;14.40;1.90;;;10.90;99.90;;;;;;4992441;28;20063;-71
2023/05/29 01:53:15;;;;;;;11.98;2.05;;;10.80;99.90;;;;;;4993404;28;20034;-72
2023/05/29 01:55:40;;;;;;;13.05;1.15;;;10.80;99.90;;;;;;4991196;28;20033;-71
2023/05/29 01:58:07;;;;;;;3.60;1.05;;;10.70;99.90;;;;;;4991632;28;20026;-70
2023/05/29 02:00:33;;;;;;;10.73;1.48;;;10.70;99.90;;;;;;4993121;28;20035;-72
2023/05/29 02:02:58;;;;;;;16.38;2.15;;;10.70;99.90;;;;;;4991014;28;20395;-72
2023/05/29 02:05:24;;;;;;;9.73;1.20;;;10.80;99.90;;;;;;4993262;28;20035;-72
2023/05/29 02:07:50;;;;;;;16.15;2.35;;;10.80;99.90;;;;;;4991729;28;20546;-72
2023/05/29 02:10:16;;;;;;;11.40;1.75;;;10.70;99.90;;;;;;4992867;28;20387;-72
2023/05/29 02:12:41;;;;;;;16.13;1.90;;;10.70;99.90;;;;;;4992614;28;20046;-73
2023/05/29 02:15:08;;;;;;;20.05;1.45;;;10.60;99.90;;;;;;4992184;28;20038;-72
2023/05/29 02:17:34;;;;;;;7.35;1.70;;;10.70;99.90;;;;;;4991185;28;20125;-72
2023/05/29 02:20:00;;;;;;;13.48;1.95;;;10.70;99.90;;;;;;4992079;28;20030;-72
2023/05/29 02:22:25;;;;;;;9.75;1.20;;;10.60;99.90;;;;;;4993136;28;20026;-73
2023/05/29 02:24:51;;;;;;;5.10;1.45;;;10.60;99.90;;;;;;4992086;28;20058;-72
2023/05/29 02:27:16;;;;;;;8.32;1.42;;;10.60;99.90;;;;;;4991549;28;20080;-71
2023/05/29 02:29:42;;;;;;;14.70;1.50;;;10.60;99.90;;;;;;4992062;28;20483;-71
2023/05/29 02:32:08;;;;;;;8.63;1.90;;;10.60;99.90;;;;;;4992372;28;20550;-71
2023/05/29 02:34:33;;;;;;;15.52;1.60;;;10.50;99.90;;;;;;4989684;28;20070;-71
2023/05/29 02:36:59;;;;;;;16.15;1.55;;;10.50;99.90;;;;;;4989520;28;20563;-70
2023/05/29 02:39:25;;;;;;;11.18;1.75;;;10.60;99.90;;;;;;4992005;28;20034;-71
2023/05/29 02:41:51;;;;;;;13.38;1.80;;;10.60;99.90;;;;;;4992885;28;20102;-71
2023/05/29 02:44:17;;;;;;;6.65;1.08;;;10.60;99.90;;;;;;4996612;28;20439;-70
2023/05/29 02:46:42;;;;;;;5.80;1.42;;;10.50;99.90;;;;;;4995371;28;20121;-71
2023/05/29 02:49:08;;;;;;;12.13;1.73;;;10.50;99.90;;;;;;4993104;28;20030;-71
2023/05/29 02:51:33;;;;;;;14.18;1.35;;;10.50;99.90;;;;;;4996455;28;20042;-71
2023/05/29 02:53:59;;;;;;;16.98;2.05;;;10.50;99.90;;;;;;4995603;28;20037;-70
2023/05/29 02:56:25;;;;;;;11.70;1.88;;;10.40;99.90;;;;;;4994818;28;20041;-70
2023/05/29 02:58:51;;;;;;;11.43;1.38;;;10.40;99.90;;;;;;4996212;28;20030;-71
2023/05/29 03:01:17;;;;;;;11.52;1.55;;;10.40;99.90;;;;;;4995060;28;20044;-70
2023/05/29 03:03:42;;;;;;;14.98;1.52;;;10.40;99.90;;;;;;4994357;28;20045;-69
2023/05/29 03:06:09;;;;;;;11.80;2.63;;;10.30;99.90;;;;;;4993261;28;20026;-70
2023/05/29 03:08:40;;;;;;;10.23;1.30;;;10.30;99.90;;;;;;4996155;28;20030;-70
2023/05/29 03:11:10;;;;;;;9.13;1.38;;;10.40;99.90;;;;;;4994913;28;20026;-71
2023/05/29 03:13:36;;;;;;;14.70;2.08;;;10.40;99.90;;;;;;4996061;28;20030;-71
2023/05/29 03:16:02;;;;;;;10.48;1.20;;;10.30;99.90;;;;;;5011040;28;20030;-70
2023/05/29 03:18:28;;;;;;;8.45;1.83;;;10.30;99.90;;;;;;5010990;28;20395;-70
2023/05/29 03:20:53;;;;;;;11.07;1.70;;;10.30;99.90;;;;;;4993174;28;20061;-72
2023/05/29 03:23:19;;;;;;;8.10;2.13;;;10.30;99.90;;;;;;4995488;28;20015;-71
2023/05/29 03:25:45;;;;;;;7.90;1.35;;;10.30;99.90;;;;;;4994779;28;20027;-72
2023/05/29 03:28:10;;;;;;;6.43;1.15;;;10.30;99.90;;;;;;4995645;28;20030;-72
2023/05/29 03:30:36;;;;;;;24.05;2.40;;;10.30;99.90;;;;;;4995002;28;20062;-72
2023/05/29 03:33:03;;;;;;;9.80;1.65;;;10.30;99.90;;;;;;4995358;28;20042;-71
2023/05/29 03:35:32;;;;;;;21.27;1.60;;;10.20;99.90;;;;;;4983884;28;20058;-71
2023/05/29 03:37:58;;;;;;;8.93;1.20;;;10.30;99.90;;;;;;4975915;28;20047;-71
2023/05/29 03:40:23;;;;;;;4.57;1.08;;;10.20;99.90;;;;;;4978321;28;20030;-71
2023/05/29 03:42:49;;;;;;;4.32;1.27;;;10.20;99.90;;;;;;4995494;28;20145;-71
2023/05/29 03:45:15;;;;;;;9.85;1.75;;;10.20;99.90;;;;;;4994202;28;20026;-71
2023/05/29 03:47:41;;;;;;;13.38;1.80;;;10.20;99.90;;;;;;4995358;28;20022;-71
2023/05/29 03:50:07;;;;;;;14.90;1.67;;;10.10;99.90;;;;;;4991678;28;20031;-69
2023/05/29 03:52:33;;;;;;;13.65;1.73;;;10.10;99.90;;;;;;4993189;28;20022;-70
2023/05/29 03:54:59;;;;;;;13.55;1.45;;;10.20;99.90;;;;;;4995189;28;20026;-70
2023/05/29 03:57:26;;;;;;;13.07;2.03;;;10.20;99.90;;;;;;4994203;28;20022;-71
2023/05/29 03:59:51;;;;;;;10.13;1.77;;;10.20;99.90;;;;;;4995202;28;20105;-71
2023/05/29 04:02:17;;;;;;;14.07;2.30;;;10.20;99.90;;;;;;4993308;28;20110;-71
2023/05/29 04:04:43;;;;;;;10.90;1.98;;;10.20;99.90;;;;;;4993093;28;20050;-71
2023/05/29 04:07:09;;;;;;;18.20;2.38;;;10.10;99.90;;;;;;4995048;28;20084;-71
2023/05/29 04:09:34;;;;;;;8.98;2.38;;;10.10;99.90;;;;;;4994964;28;20434;-71
2023/05/29 04:12:02;;;;;;;12.23;2.15;;;10.10;99.90;;;;;;4993700;28;20105;-71
2023/05/29 04:14:28;;;;;;;5.35;1.27;;;10.10;99.90;;;;;;4994244;28;20497;-72
2023/05/29 04:16:54;;;;;;;9.40;1.70;;;10.10;99.90;;;;;;4994769;28;20022;-72
2023/05/29 04:19:20;;;;;;;9.88;1.75;;;10.10;99.90;;;;;;4992942;28;20055;-72
2023/05/29 04:21:47;;;;;;;10.52;1.38;;;10.10;99.90;;;;;;4992451;28;20573;-72
2023/05/29 04:24:14;;;;;;;5.50;1.70;;;10.10;99.90;;;;;;4993628;28;20022;-71
2023/05/29 04:26:41;;;;;;;13.40;1.88;;;10.20;99.90;;;;;;4993737;28;20026;-71
2023/05/29 04:29:09;;;;;;;7.70;1.45;;;10.20;99.90;;;;;;4994677;28;20014;-72
2023/05/29 04:31:38;;;;;;;13.27;1.13;;;10.20;99.90;;;;;;4993722;28;20049;-72
2023/05/29 04:34:04;;;;;;;9.45;1.63;;;10.20;99.90;;;;;;4993739;28;20068;-71
2023/05/29 04:36:32;;;;;;;12.23;1.92;;;10.20;99.90;;;;;;4992721;28;20376;-71
2023/05/29 04:38:58;;;;;;;10.40;2.60;;;10.30;99.90;;;;;;4994454;28;20464;-71
2023/05/29 04:41:29;;;;;;;11.48;1.63;;;10.30;99.90;;;;;;4993434;28;20026;-70
2023/05/29 04:43:58;;;;;;;6.55;1.48;;;10.30;99.90;;;;;;4994369;28;20065;-71
2023/05/29 04:46:24;;;;;;;13.60;1.50;;;10.30;99.90;;;;;;4993411;28;20022;-72
2023/05/29 04:48:53;;;;;;;7.93;1.60;;;10.30;99.90;;;;;;5009103;28;20041;-71
2023/05/29 04:51:21;;;;;;;10.43;1.55;;;10.30;99.90;;;;;;4991084;28;20081;-71
2023/05/29 04:53:47;;;;;;;18.02;1.67;;;10.30;99.90;;;;;;4992481;28;20042;-71
2023/05/29 04:56:13;;;;;;;19.27;1.35;;;10.40;99.90;;;;;;4992540;28;20427;-71
2023/05/29 04:58:41;;;;;;;11.30;1.63;;;10.40;99.90;;;;;;4992093;28;20026;-71
2023/05/29 05:01:08;;;;;;;13.77;1.77;;;10.50;99.90;;;;;;4990580;28;20041;-70
2023/05/29 05:03:34;;;;;;;7.13;1.10;;;10.50;99.90;;;;;;4993003;28;20026;-71
2023/05/29 05:06:03;;;;;;;9.07;1.67;;;10.60;99.90;;;;;;4987222;28;20019;-70
2023/05/29 05:08:29;;;;;;;12.27;1.25;;;10.60;99.90;;;;;;4993336;28;20026;-71
2023/05/29 05:10:55;;;;;;;18.42;2.40;;;10.60;99.90;;;;;;4991500;28;20026;-70
2023/05/29 05:13:21;;;;;;;9.43;1.05;;;10.70;99.90;;;;;;4992179;28;20105;-70
2023/05/29 05:15:46;;;;;;;11.75;1.63;;;10.70;99.90;;;;;;4988899;28;20101;-72
2023/05/29 05:18:12;;;;;;;11.85;2.25;;;10.70;99.90;;;;;;4992967;28;20033;-72
2023/05/29 05:20:38;;;;;;;11.93;1.45;;;10.70;99.90;;;;;;4989279;28;20506;-72
2023/05/29 05:23:03;;;;;;;15.55;2.42;;;10.80;99.90;;;;;;4990822;28;20479;-70
2023/05/29 05:25:29;;;;;;;19.05;2.55;;;10.80;99.90;;;;;;4991627;28;20049;-71
2023/05/29 05:27:55;;;;;;;6.28;1.25;;;10.90;99.90;;;;;;4991990;28;20455;-70
2023/05/29 05:30:21;;;;;;;9.48;1.83;;;10.90;99.90;;;;;;4990387;28;20030;-71
2023/05/29 05:32:46;;;;;;;13.18;1.95;;;11.00;99.90;;;;;;4992330;28;20026;-70
2023/05/29 05:35:13;;;;;;;7.85;1.95;;;11.20;99.90;;;;;;4988275;28;20068;-70
2023/05/29 05:37:38;;;;;;;13.30;2.10;;;11.20;99.90;;;;;;4991241;28;20049;-70
2023/05/29 05:40:06;;;;;;;8.77;1.63;;;11.40;99.90;;;;;;4992688;28;20406;-71
2023/05/29 05:42:32;;;;;;;24.52;3.05;;;11.40;99.90;;;;;;4993119;28;20018;-72
2023/05/29 05:44:58;;;;;;;15.38;1.88;;;11.40;99.90;;;;;;4986267;28;20023;-70
2023/05/29 05:47:23;;;;;;;19.70;2.45;;;11.40;99.90;;;;;;4988630;28;20065;-70
2023/05/29 05:49:51;;;;;;;8.48;2.42;;;11.30;99.90;;;;;;4992470;28;20410;-72
2023/05/29 05:52:17;;;;;;;7.78;1.38;;;11.30;99.90;;;;;;4981448;28;20046;-70
2023/05/29 05:54:43;;;;;;;14.60;1.98;;;11.40;99.90;;;;;;4974503;28;20027;-70
2023/05/29 05:57:09;;;;;;;7.00;2.10;;;11.50;99.90;;;;;;4974483;28;20022;-71
2023/05/29 05:59:34;;;;;;;11.75;1.30;;;11.50;99.90;;;;;;4979345;28;20023;-71
2023/05/29 06:02:00;;;;;;;12.02;2.75;;;11.60;99.90;;;;;;4993842;28;20026;-72
2023/05/29 06:04:26;;;;;;;12.18;2.05;;;11.70;99.90;;;;;;4992676;28;20053;-71
2023/05/29 06:06:51;;;;;;;7.20;1.25;;;12.10;99.90;;;;;;4991098;28;20030;-70
2023/05/29 06:09:17;;;;;;;12.02;1.35;;;12.40;99.90;;;;;;4981193;28;20038;-71
2023/05/29 06:11:43;;;;;;;16.40;1.33;;;12.70;99.90;;;;;;4972845;28;20026;-71
2023/05/29 06:14:09;;;;;;;12.27;1.73;;;12.70;99.90;;;;;;4974446;28;20030;-71
2023/05/29 06:16:34;;;;;;;11.45;2.70;;;12.60;99.90;;;;;;4990044;28;20534;-70
2023/05/29 06:19:00;;;;;;;9.80;1.10;;;12.40;99.90;;;;;;4998032;28;20065;-71
2023/05/29 06:21:26;;;;;;;6.40;1.83;;;12.70;99.90;;;;;;4995873;28;20533;-72
2023/05/29 06:23:52;;;;;;;10.88;2.33;;;13.20;99.90;;;;;;4997404;28;20026;-71
2023/05/29 06:26:18;;;;;;;13.10;2.22;;;13.20;99.90;;;;;;4995260;28;20036;-71
2023/05/29 06:28:43;;;;;;;10.38;1.77;;;12.90;99.90;;;;;;4995183;28;20061;-71
2023/05/29 06:31:09;;;;;;;6.78;2.15;;;12.60;99.90;;;;;;4995535;28;20038;-71
2023/05/29 06:33:37;;;;;;;7.82;1.77;;;12.50;99.90;;;;;;4995600;28;20129;-70
2023/05/29 06:36:02;;;;;;;7.57;1.00;;;12.50;99.90;;;;;;4992801;28;20535;-73
2023/05/29 06:38:28;;;;;;;13.73;1.95;;;12.70;99.90;;;;;;4996368;28;20126;-71
2023/05/29 06:40:53;;;;;;;9.43;1.40;;;12.80;99.90;;;;;;4993049;28;20114;-70
2023/05/29 06:43:19;;;;;;;13.80;1.88;;;12.90;99.90;;;;;;4984317;28;20027;-70
2023/05/29 06:45:45;;;;;;;3.55;1.25;;;13.20;99.90;;;;;;4987402;28;20081;-72
2023/05/29 06:48:10;;;;;;;15.40;1.60;;;13.50;99.90;;;;;;4996374;28;20066;-71
2023/05/29 06:50:36;;;;;;;9.15;1.73;;;13.70;99.90;;;;;;4985719;28;20113;-72
2023/05/29 06:53:01;;;;;;;6.45;1.15;;;14.20;99.90;;;;;;4992695;28;20051;-74
2023/05/29 06:55:27;;;;;;;9.25;2.55;;;14.50;99.90;;;;;;4980728;28;20092;-73
2023/05/29 06:57:53;;;;;;;7.85;1.90;;;14.90;99.90;;;;;;4997072;28;20106;-72
2023/05/29 07:00:18;;;;;;;7.38;1.42;;;15.80;99.90;;;;;;4992969;28;20033;-71
2023/05/29 07:02:44;;;;;;;6.85;1.88;;;16.80;99.90;;;;;;4995681;28;20022;-70
2023/05/29 07:05:10;;;;;;;9.27;1.75;;;17.40;99.90;;;;;;5011672;28;20026;-70
2023/05/29 07:07:35;;;;;;;11.90;1.63;;;18.00;99.90;;;;;;5002460;28;20488;-72
2023/05/29 07:10:01;;;;;;;12.38;1.65;;;18.60;99.90;;;;;;5007644;28;20049;-73
2023/05/29 07:12:27;;;;;;;8.10;1.65;;;18.60;99.90;;;;;;4994981;28;20085;-73
2023/05/29 07:14:52;;;;;;;7.18;1.27;;;18.10;99.90;;;;;;5003537;28;20522;-73
2023/05/29 07:17:18;;;;;;;15.73;2.33;;;17.70;99.90;;;;;;4992759;28;20034;-74
2023/05/29 07:19:44;;;;;;;9.93;1.85;;;17.60;99.90;;;;;;4996139;28;20023;-72
2023/05/29 07:22:10;;;;;;;5.20;1.40;;;17.40;99.90;;;;;;5001228;28;20030;-71
2023/05/29 07:24:36;;;;;;;5.82;2.42;;;17.00;99.90;;;;;;5001513;28;20064;-73
2023/05/29 07:27:01;;;;;;;13.98;2.47;;;16.90;99.90;;;;;;5003183;28;20035;-72
2023/05/29 07:29:27;;;;;;;7.40;1.65;;;16.70;99.90;;;;;;5003070;28;20026;-73
2023/05/29 07:31:52;;;;;;;10.20;1.75;;;16.30;99.90;;;;;;5004269;28;20030;-74
2023/05/29 07:34:18;;;;;;;16.10;1.83;;;16.00;99.90;;;;;;5002434;28;20026;-70
2023/05/29 07:36:59;;;;;;;7.63;1.60;;;15.30;99.90;;;;;;4996484;28;20042;-70
2023/05/29 07:39:25;;;;;;;5.85;1.15;;;15.20;99.90;;;;;;4996793;28;20022;-73
2023/05/29 07:41:51;;;;;;;4.70;0.95;;;15.10;99.90;;;;;;4994633;28;20033;-72
2023/05/29 07:44:17;;;;;;;5.20;1.00;;;15.00;99.90;;;;;;4994708;28;20030;-72
2023/05/29 07:46:42;;;;;;;10.20;3.03;;;15.00;99.90;;;;;;4994556;28;20041;-71
2023/05/29 07:49:08;;;;;;;7.13;1.85;;;14.80;99.90;;;;;;4995909;28;20014;-72
2023/05/29 07:51:33;;;;;;;8.23;1.92;;;14.70;99.90;;;;;;4994716;28;20475;-72
2023/05/29 07:53:59;;;;;;;7.35;1.42;;;14.70;99.90;;;;;;4995561;28;20160;-72
2023/05/29 07:56:25;;;;;;;7.45;1.38;;;14.90;99.90;;;;;;4993708;28;20479;-73
2023/05/29 07:58:53;;;;;;;3.83;1.13;;;15.00;99.90;;;;;;4994393;28;20443;-72
2023/05/29 08:01:19;;;;;;;3.28;1.05;;;15.00;99.90;;;;;;4994824;28;20022;-72
2023/05/29 08:03:45;;;;;;;9.52;2.70;;;15.10;99.90;;;;;;4991484;28;20537;-73
2023/05/29 08:06:11;;;;;;;12.45;1.67;;;15.30;99.90;;;;;;4994370;28;20027;-73
2023/05/29 08:08:36;;;;;;;3.80;1.10;;;15.40;99.90;;;;;;4995114;28;20037;-72
2023/05/29 08:11:02;;;;;;;11.10;1.13;;;15.50;99.90;;;;;;4994930;28;20026;-72
2023/05/29 08:13:30;;;;;;;7.97;1.60;;;15.60;99.90;;;;;;4993830;28;20035;-72
2023/05/29 08:15:56;;;;;;;8.20;1.63;;;15.60;99.90;;;;;;4994193;28;20026;-72
2023/05/29 08:18:25;;;;;;;7.68;1.60;;;15.60;99.90;;;;;;4994697;28;20030;-73
2023/05/29 08:20:51;;;;;;;8.77;1.15;;;15.50;99.90;;;;;;4995046;28;20045;-73
2023/05/29 08:23:16;;;;;;;5.93;1.63;;;15.20;99.90;;;;;;4995004;28;20109;-72
2023/05/29 08:25:42;;;;;;;12.40;1.70;;;15.30;99.90;;;;;;4993956;28;20022;-72
2023/05/29 08:28:08;;;;;;;6.53;1.65;;;15.40;99.90;;;;;;4993673;28;20037;-72
2023/05/29 08:30:33;;;;;;;6.82;1.52;;;15.50;99.90;;;;;;4993826;28;20034;-73
2023/05/29 08:32:59;;;;;;;6.70;1.63;;;15.90;99.90;;;;;;4992091;28;20027;-71
2023/05/29 08:35:25;;;;;;;4.38;1.40;;;16.00;99.90;;;;;;4990897;28;20495;-72
2023/05/29 08:37:51;;;;;;;9.00;1.52;;;16.00;99.90;;;;;;4989172;28;20265;-72
2023/05/29 08:40:17;;;;;;;5.85;1.30;;;16.30;99.90;;;;;;4992483;28;20038;-72
2023/05/29 08:43:09;;;;;;;4.25;1.40;;;16.60;99.90;;;;;;4992957;28;20476;-70
2023/05/29 08:45:40;;;;;;;5.53;1.73;;;17.00;99.90;;;;;;4979893;28;20022;-72
2023/05/29 08:48:07;;;;;;;3.10;1.38;;;17.00;99.90;;;;;;4987937;28;20034;-71
2023/05/29 08:50:34;;;;;;;5.50;1.60;;;17.00;99.90;;;;;;4989437;28;20038;-71
2023/05/29 08:53:00;;;;;;;7.30;1.10;;;17.00;99.90;;;;;;4994674;28;20482;-71
2023/05/29 08:55:26;;;;;;;4.53;1.23;;;16.90;99.90;;;;;;4992141;28;20110;-72
2023/05/29 08:57:51;;;;;;;9.70;1.80;;;16.90;99.90;;;;;;4994359;28;20176;-72
2023/05/29 09:00:20;;;;;;;5.72;1.10;;;16.50;99.90;;;;;;4990478;28;20069;-72
2023/05/29 09:02:45;;;;;;;7.00;1.10;;;16.60;99.90;;;;;;4993751;28;20031;-72
2023/05/29 09:05:12;;;;;;;6.18;1.13;;;16.80;99.90;;;;;;4992585;28;20084;-72
2023/05/29 09:07:38;;;;;;;5.53;1.10;;;16.70;99.90;;;;;;4994077;28;20065;-73
2023/05/29 09:10:06;;;;;;;8.00;2.15;;;16.80;99.90;;;;;;4986111;28;20031;-69
2023/05/29 09:12:33;;;;;;;8.45;1.85;;;16.90;99.90;;;;;;4988965;28;20519;-72
2023/05/29 09:14:59;;;;;;;4.07;1.37;;;16.80;99.90;;;;;;4993341;28;20051;-72
2023/05/29 09:17:30;;;;;;;11.90;1.48;;;16.90;99.90;;;;;;4991765;28;20483;-71
2023/05/29 09:19:55;;;;;;;16.80;1.77;;;17.40;99.90;;;;;;4990921;28;20559;-72
2023/05/29 09:22:21;;;;;;;5.90;1.75;;;17.40;99.90;;;;;;4993881;28;20394;-73
2023/05/29 09:24:48;;;;;;;10.30;1.70;;;17.10;99.90;;;;;;4994033;28;20033;-72
2023/05/29 09:27:14;;;;;;;11.13;1.50;;;16.90;99.90;;;;;;4994214;28;20395;-72
2023/05/29 09:29:45;;;;;;;13.27;1.92;;;16.70;99.90;;;;;;4991969;28;20080;-72
2023/05/29 09:32:16;;;;;;;7.80;1.88;;;16.50;99.90;;;;;;4991950;28;20030;-72
2023/05/29 09:34:43;;;;;;;7.75;1.55;;;16.10;99.90;;;;;;4993755;28;20022;-72
2023/05/29 09:37:10;;;;;;;8.80;1.02;;;15.90;99.90;;;;;;4992597;28;20121;-72
2023/05/29 09:39:49;;;;;;;8.98;1.25;;;15.90;99.90;;;;;;4992729;28;20036;-71
2023/05/29 09:42:18;;;;;;;5.55;1.45;;;16.00;99.90;;;;;;4992598;28;20039;-72
2023/05/29 09:44:53;;;;;;;8.15;1.20;;;16.10;99.90;;;;;;4993496;28;20030;-72
2023/05/29 09:47:20;;;;;;;6.63;1.45;;;16.30;99.90;;;;;;4991067;28;20046;-72
2023/05/29 09:49:46;;;;;;;9.70;1.38;;;16.40;99.90;;;;;;4992498;28;20026;-72
2023/05/29 09:52:15;;;;;;;9.48;1.45;;;16.50;99.90;;;;;;4993742;28;20463;-71
2023/05/29 09:54:45;;;;;;;6.82;2.05;;;16.70;99.90;;;;;;4997571;28;20030;-72
2023/05/29 09:57:13;;;;;;;4.55;1.48;;;16.80;99.90;;;;;;4996224;28;20033;-69
2023/05/29 09:59:40;;;;;;;14.60;2.03;;;16.60;99.90;;;;;;4997110;28;20018;-72
2023/05/29 10:02:11;;;;;;;11.00;1.60;;;16.30;99.90;;;;;;4997369;28;20062;-72
2023/05/29 10:04:37;;;;;;;10.50;2.15;;;16.40;99.90;;;;;;4993395;28;20022;-71
2023/05/29 10:07:11;;;;;;;5.18;1.30;;;16.50;99.90;;;;;;4997062;28;20034;-71
2023/05/29 10:09:42;;;;;;;10.52;2.25;;;16.60;99.90;;;;;;4997345;28;20073;-72
2023/05/29 10:12:11;;;;;;;5.88;1.52;;;16.70;99.90;;;;;;4996012;28;20439;-72
2023/05/29 10:14:37;;;;;;;5.40;0.82;;;16.60;99.90;;;;;;4997123;28;20110;-73
2023/05/29 10:17:08;;;;;;;4.22;1.15;;;16.60;99.90;;;;;;4992872;28;20026;-71
2023/05/29 10:19:36;;;;;;;9.77;1.23;;;16.80;99.90;;;;;;4995478;28;20036;-71
2023/05/29 10:22:04;;;;;;;8.32;1.85;;;16.90;99.90;;;;;;4986153;28;20027;-72
2023/05/29 10:24:31;;;;;;;9.85;1.67;;;17.20;99.90;;;;;;4996636;28;20414;-72
2023/05/29 10:26:58;;;;;;;5.40;2.05;;;17.40;99.90;;;;;;4993909;28;20022;-71
2023/05/29 10:29:34;;;;;;;5.60;1.20;;;17.50;99.90;;;;;;4995130;28;20069;-73
2023/05/29 10:32:57;;;;;;;4.95;1.38;;;17.70;99.90;;;;;;4996942;28;20073;-72
2023/05/29 10:35:38;;;;;;;8.80;1.75;;;17.80;99.90;;;;;;4937338;29;20091;-74
2023/05/29 10:38:19;;;;;;;5.60;1.25;;;17.70;99.90;;;;;;4948371;29;20069;-73
2023/05/29 10:40:45;;;;;;;8.65;1.70;;;17.70;99.90;;;;;;4969971;28;20037;-71
2023/05/29 10:43:29;;;;;;;9.57;1.80;;;17.70;99.90;;;;;;4994330;28;20046;-72
2023/05/29 10:45:54;;;;;;;6.15;2.10;;;17.70;99.90;;;;;;4996705;28;20503;-72
2023/05/29 10:48:28;;;;;;;5.40;1.42;;;17.60;99.90;;;;;;4994408;28;20034;-72
2023/05/29 10:50:55;;;;;;;11.27;1.42;;;17.70;99.90;;;;;;4992854;28;20030;-73
2023/05/29 10:53:31;;;;;;;8.82;1.88;;;17.60;99.90;;;;;;4996547;28;20034;-71
2023/05/29 10:55:58;;;;;;;12.27;1.65;;;17.70;99.90;;;;;;4996432;28;20030;-72
2023/05/29 10:58:25;;;;;;;8.35;2.90;;;17.70;99.90;;;;;;4995578;28;20038;-72
2023/05/29 11:00:57;;;;;;;3.15;1.30;;;17.60;99.90;;;;;;4996534;28;20034;-72
2023/05/29 11:03:32;;;;;;;7.35;1.42;;;17.50;99.90;;;;;;4992426;28;20039;-73
2023/05/29 11:05:59;;;;;;;6.07;1.50;;;17.30;99.90;;;;;;4994496;28;20041;-72
2023/05/29 11:08:47;;;;;;;6.45;1.25;;;17.30;99.90;;;;;;4994834;28;20041;-72
2023/05/29 11:11:14;;;;;;;5.20;1.63;;;17.20;99.90;;;;;;4995140;28;20034;-72
2023/05/29 11:13:44;;;;;;;5.63;1.83;;;17.40;99.90;;;;;;4992359;28;20030;-71
2023/05/29 11:16:20;;;;;;;12.90;1.65;;;17.50;99.90;;;;;;4996101;28;20274;-72
2023/05/29 11:18:47;;;;;;;6.38;1.52;;;17.50;99.90;;;;;;4994064;28;20077;-72
2023/05/29 11:21:24;;;;;;;6.13;1.70;;;17.20;99.90;;;;;;4994479;28;20441;-72
2023/05/29 11:23:51;;;;;;;;;;;17.10;99.90;;;;;;4995658;28;20506;-73
2023/05/29 11:26:17;;;;;;;7.60;1.67;;;17.10;99.90;;;;;;5008239;28;19921;-71
2023/05/29 11:28:43;;;;;;;8.65;1.50;;;17.10;99.90;;;;;;4994468;28;20035;-72
2023/05/29 11:31:09;;;;;;;7.55;1.83;;;17.30;99.90;;;;;;4994222;28;20034;-72
2023/05/29 11:33:41;;;;;;;8.90;1.80;;;17.40;99.90;;;;;;4990681;28;20495;-72
2023/05/29 11:36:10;;;;;;;3.75;1.83;;;17.60;99.90;;;;;;4991224;28;20037;-72
2023/05/29 11:38:36;;;;;;;15.93;2.17;;;17.70;99.90;;;;;;4992170;28;20064;-72
2023/05/29 11:41:03;;;;;;;11.45;2.15;;;17.70;99.90;;;;;;4994118;28;20039;-72
2023/05/29 11:43:29;;;;;;;7.90;1.92;;;18.00;99.90;;;;;;4994654;28;20077;-73
2023/05/29 11:45:54;;;;;;;9.10;1.55;;;18.20;99.90;;;;;;4995469;28;20034;-72
2023/05/29 11:48:21;;;;;;;11.10;2.05;;;18.20;99.90;;;;;;5006322;28;20484;-73
2023/05/29 11:50:47;;;;;;;5.55;1.60;;;18.10;99.90;;;;;;4985402;28;20498;-72
2023/05/29 11:53:12;;;;;;;5.10;1.67;;;18.20;99.90;;;;;;4994458;28;20038;-71
2023/05/29 11:55:38;;;;;;;8.50;1.98;;;18.40;99.90;;;;;;4993738;28;20041;-72
2023/05/29 11:58:04;;;;;;;12.55;2.10;;;18.30;99.90;;;;;;4994905;28;20114;-72
2023/05/29 12:00:32;;;;;;;8.32;1.88;;;18.10;99.90;;;;;;4995503;28;20574;-72
2023/05/29 12:02:58;;;;;;;;;;;18.10;99.90;;;;;;4991095;28;20105;-71
2023/05/29 12:05:24;;;;;;;14.50;2.08;;;18.00;99.90;;;;;;4995140;28;19910;-71
2023/05/29 12:07:56;;;;;;;13.73;2.13;;;18.10;99.90;;;;;;4994282;28;20029;-73
2023/05/29 12:10:22;;;;;;;8.63;1.85;;;18.30;99.90;;;;;;4994129;28;20031;-73
2023/05/29 12:12:55;;;;;;;6.13;2.15;;;18.50;99.90;;;;;;4993212;28;20031;-73
2023/05/29 12:15:21;;;;;;;7.38;2.20;;;18.50;99.90;;;;;;4993684;28;20038;-73
2023/05/29 12:17:49;;;;;;;5.45;2.45;;;18.50;99.90;;;;;;4993340;28;20081;-70
2023/05/29 12:20:15;;;;;;;7.45;2.28;;;18.50;99.90;;;;;;4976373;28;20023;-72
2023/05/29 12:22:42;;;;;;;8.55;1.65;;;18.30;99.90;;;;;;4982957;28;20114;-72
2023/05/29 12:25:13;;;;;;;7.03;1.50;;;18.20;99.90;;;;;;4991944;28;20030;-72
2023/05/29 12:27:48;;;;;;;11.18;2.28;;;18.20;99.90;;;;;;4995340;28;20063;-71
2023/05/29 12:30:22;;;;;;;7.90;2.42;;;18.20;99.90;;;;;;4994693;28;20038;-72
2023/05/29 12:32:51;;;;;;;9.55;2.67;;;18.10;99.90;;;;;;4993455;28;20553;-72
2023/05/29 12:35:17;;;;;;;6.70;1.67;;;18.30;99.90;;;;;;4991040;28;20026;-73
2023/05/29 12:38:08;;;;;;;9.35;2.33;;;18.50;99.90;;;;;;4994375;28;20061;-73
2023/05/29 12:40:36;;;;;;;9.93;1.92;;;18.60;99.90;;;;;;4993719;28;20033;-73
2023/05/29 12:43:03;;;;;;;6.70;1.95;;;18.60;99.90;;;;;;4994483;28;20109;-71
2023/05/29 12:45:30;;;;;;;7.50;2.13;;;18.60;99.90;;;;;;4993610;28;20026;-72