Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/03 00:00:29;;;;;;;6.93;3.40;;;9.20;81.40;;;;;;4833167;29;20049;-61
2021/04/03 00:02:57;;;;;;;8.38;3.47;;;9.20;81.10;;;;;;4845034;29;20050;-61
2021/04/03 00:05:24;;;;;;;8.77;3.72;;;9.30;80.80;;;;;;4851344;29;20474;-61
2021/04/03 00:07:52;;;;;;;10.80;4.10;;;9.30;80.60;;;;;;4852048;29;20052;-61
2021/04/03 00:10:27;;;;;;;11.18;4.10;;;9.40;80.20;;;;;;4859576;29;20120;-61
2021/04/03 00:12:55;;;;;;;8.23;3.58;;;9.30;80.30;;;;;;4829380;29;20049;-61
2021/04/03 00:15:22;;;;;;;10.13;3.63;;;9.20;80.60;;;;;;4831779;29;20072;-61
2021/04/03 00:17:48;;;;;;;10.25;4.25;;;9.00;80.70;;;;;;4834817;29;20109;-61
2021/04/03 00:20:16;;;;;;;8.82;3.08;;;9.00;81.30;;;;;;4853708;29;20519;-61
2021/04/03 00:22:44;;;;;;;7.60;3.50;;;8.90;81.30;;;;;;4833321;29;20045;-62
2021/04/03 00:25:11;;;;;;;8.98;3.42;;;8.80;81.60;;;;;;4836996;29;20810;-61
2021/04/03 00:27:38;;;;;;;9.02;3.35;;;8.80;81.70;;;;;;4844075;29;20061;-61
2021/04/03 00:30:18;;;;;;;12.18;3.38;;;8.80;82.20;;;;;;4826940;29;20041;-61
2021/04/03 00:32:45;;;;;;;8.60;3.30;;;8.80;83.00;;;;;;4832596;29;20076;-61
2021/04/03 00:35:14;;;;;;;9.00;3.60;;;8.70;83.20;;;;;;4849484;29;20397;-61
2021/04/03 00:37:40;;;;;;;8.05;3.45;;;8.80;82.40;;;;;;4852257;29;20045;-62
2021/04/03 00:40:33;;;;;;;11.13;4.00;;;8.80;82.40;;;;;;4853020;29;20473;-62
2021/04/03 00:43:01;;;;;;;9.43;3.57;;;8.70;83.00;;;;;;4832030;29;20061;-61
2021/04/03 00:45:28;;;;;;;7.13;3.85;;;8.80;82.80;;;;;;4848218;29;20441;-61
2021/04/03 00:47:55;;;;;;;9.45;4.25;;;8.80;82.50;;;;;;4833522;29;20733;-61
2021/04/03 00:50:26;;;;;;;8.63;4.35;;;8.70;82.80;;;;;;4836671;29;20133;-61
2021/04/03 00:52:54;;;;;;;8.43;4.10;;;8.60;83.00;;;;;;4852372;29;20038;-61
2021/04/03 00:55:21;;;;;;;10.25;3.80;;;8.70;83.40;;;;;;4847925;29;20296;-61
2021/04/03 00:57:49;;;;;;;9.38;3.58;;;8.70;83.40;;;;;;4830640;29;20054;-62
2021/04/03 01:00:18;;;;;;;12.23;4.72;;;8.70;83.70;;;;;;4834191;29;20056;-61
2021/04/03 01:02:46;;;;;;;12.85;4.32;;;8.60;83.40;;;;;;4837591;29;20054;-61
2021/04/03 01:05:17;;;;;;;10.55;4.40;;;8.70;83.50;;;;;;4822007;29;20050;-62
2021/04/03 01:07:47;;;;;;;9.35;3.47;;;8.70;83.70;;;;;;4837938;29;20080;-61
2021/04/03 01:10:18;;;;;;;10.40;3.70;;;8.70;83.20;;;;;;4828226;29;20533;-61
2021/04/03 01:13:22;;;;;;;11.23;4.20;;;8.60;83.50;;;;;;4827611;29;20046;-61
2021/04/03 01:16:09;;;;;;;7.60;3.17;;;8.60;84.00;;;;;;4820398;29;20081;-62
2021/04/03 01:19:05;;;;;;;9.00;3.85;;;8.70;83.90;;;;;;4816038;29;20050;-61
2021/04/03 01:22:10;;;;;;;11.30;4.43;;;8.80;82.80;;;;;;4837765;29;20078;-61
2021/04/03 01:25:22;;;;;;;9.32;3.65;;;8.80;83.60;;;;;;4763588;30;20146;-61
2021/04/03 01:28:14;;;;;;;17.23;5.55;;;8.70;83.80;;;;;;4749617;30;20052;-62
2021/04/03 01:30:45;;;;;;;15.43;4.13;;;8.70;83.80;;;;;;4751218;30;20076;-61
2021/04/03 01:33:14;;;;;;;11.95;4.22;;;8.90;83.00;;;;;;4763369;30;20331;-62
2021/04/03 01:35:53;;;;;;;9.95;4.00;;;8.90;83.10;;;;;;4749318;30;20184;-61
2021/04/03 01:38:30;;;;;;;12.30;3.90;;;8.90;82.80;;;;;;4753208;30;20060;-61
2021/04/03 01:41:00;;;;;;;9.75;3.90;;;8.80;83.40;;;;;;4764633;30;20156;-61
2021/04/03 01:43:34;;;;;;;9.85;4.35;;;8.70;83.60;;;;;;4747781;30;20052;-61
2021/04/03 01:46:02;;;;;;;11.23;4.72;;;8.80;83.90;;;;;;4761417;30;20128;-61
2021/04/03 01:48:29;;;;;;;10.63;4.72;;;8.80;83.90;;;;;;4767454;30;20442;-61
2021/04/03 01:50:56;;;;;;;9.90;4.43;;;8.90;83.10;;;;;;4738147;30;20150;-61
2021/04/03 01:53:23;;;;;;;9.10;3.63;;;8.90;83.10;;;;;;4764558;30;20129;-61
2021/04/03 01:56:01;;;;;;;7.57;3.50;;;8.80;83.40;;;;;;4775918;30;20151;-61
2021/04/03 01:58:37;;;;;;;10.00;3.60;;;8.80;83.70;;;;;;4756888;30;20051;-61
2021/04/03 02:01:06;;;;;;;7.90;3.55;;;8.80;83.60;;;;;;4812916;29;20085;-61
2021/04/03 02:03:33;;;;;;;11.25;3.95;;;8.80;84.00;;;;;;4842785;29;20038;-61
2021/04/03 02:06:03;;;;;;;9.60;3.42;;;8.80;84.00;;;;;;4832908;29;20062;-61
2021/04/03 02:08:49;;;;;;;10.45;3.80;;;8.90;83.90;;;;;;4834351;29;20634;-62
2021/04/03 02:11:38;;;;;;;8.82;4.00;;;8.90;83.30;;;;;;4835300;29;20061;-61
2021/04/03 02:14:22;;;;;;;8.02;3.38;;;8.90;83.50;;;;;;4851293;29;20069;-61
2021/04/03 02:16:52;;;;;;;10.10;3.58;;;8.60;84.00;;;;;;4820365;29;20049;-61
2021/04/03 02:19:19;;;;;;;9.95;3.55;;;8.70;84.30;;;;;;4846824;29;20038;-61
2021/04/03 02:21:47;;;;;;;10.60;4.07;;;8.70;84.30;;;;;;4824103;29;20084;-61
2021/04/03 02:24:15;;;;;;;9.57;4.43;;;8.70;84.20;;;;;;4833602;29;20106;-61
2021/04/03 02:26:44;;;;;;;12.13;3.83;;;8.70;84.60;;;;;;4832551;29;20046;-61
2021/04/03 02:29:11;;;;;;;14.18;4.85;;;8.60;84.60;;;;;;4855189;29;20117;-61
2021/04/03 02:31:38;;;;;;;13.13;4.65;;;8.70;84.60;;;;;;4835350;29;20053;-61
2021/04/03 02:34:05;;;;;;;10.80;4.10;;;8.70;84.90;;;;;;4833652;29;20488;-61
2021/04/03 02:36:34;;;;;;;10.60;4.18;;;8.70;84.70;;;;;;4830091;29;20044;-61
2021/04/03 02:39:03;;;;;;;8.38;3.90;;;8.70;84.70;;;;;;4828031;29;20501;-61
2021/04/03 02:41:44;;;;;;;8.98;4.00;;;8.70;85.20;;;;;;4819887;29;20038;-61
2021/04/03 02:44:30;;;;;;;10.48;3.75;;;8.80;84.90;;;;;;4844295;29;20069;-61
2021/04/03 02:47:05;;;;;;;12.88;4.45;;;8.80;84.90;;;;;;4837870;29;20485;-61
2021/04/03 02:49:46;;;;;;;9.65;3.75;;;8.70;84.20;;;;;;4855946;29;20129;-61
2021/04/03 02:52:15;;;;;;;9.98;4.35;;;8.50;84.80;;;;;;4850223;29;20073;-61
2021/04/03 02:54:43;;;;;;;11.98;4.13;;;8.40;85.60;;;;;;4822292;29;20055;-61
2021/04/03 02:57:14;;;;;;;8.00;3.28;;;8.30;85.60;;;;;;4822402;29;20058;-61
2021/04/03 02:59:46;;;;;;;10.50;4.00;;;8.40;86.50;;;;;;4850876;29;20113;-61
2021/04/03 03:02:20;;;;;;;10.35;3.05;;;8.30;86.10;;;;;;4835506;29;20056;-61
2021/04/03 03:04:48;;;;;;;12.55;4.57;;;8.30;86.70;;;;;;4838536;29;20094;-61
2021/04/03 03:07:16;;;;;;;13.40;4.93;;;8.30;86.20;;;;;;4833615;29;20069;-61
2021/04/03 03:09:46;;;;;;;10.73;4.10;;;8.40;86.40;;;;;;4833445;29;20490;-61
2021/04/03 03:12:17;;;;;;;12.52;5.80;;;8.30;85.40;;;;;;4840209;29;20136;-61
2021/04/03 03:14:48;;;;;;;11.95;4.75;;;8.10;84.60;;;;;;4823213;29;20057;-61
2021/04/03 03:17:16;;;;;;;10.18;4.15;;;8.10;84.80;;;;;;4829224;29;20074;-61
2021/04/03 03:19:49;;;;;;;12.88;4.57;;;8.10;83.90;;;;;;4836959;29;20045;-61
2021/04/03 03:22:17;;;;;;;10.55;4.53;;;8.20;84.00;;;;;;4854032;29;20061;-62
2021/04/03 03:24:44;;;;;;;13.75;4.93;;;8.10;82.70;;;;;;4839231;29;20054;-62
2021/04/03 03:27:13;;;;;;;15.40;4.88;;;8.10;82.20;;;;;;4841514;29;20552;-61
2021/04/03 03:29:42;;;;;;;10.07;4.07;;;8.00;82.60;;;;;;4834072;29;20074;-61
2021/04/03 03:32:09;;;;;;;11.85;4.50;;;8.10;82.00;;;;;;4832527;29;20078;-61
2021/04/03 03:34:43;;;;;;;11.98;4.90;;;8.10;81.70;;;;;;4833798;29;20042;-61
2021/04/03 03:37:11;;;;;;;9.50;3.53;;;8.10;80.90;;;;;;4818750;29;20053;-61
2021/04/03 03:39:45;;;;;;;10.05;4.05;;;8.20;81.20;;;;;;4849210;29;20045;-61
2021/04/03 03:42:15;;;;;;;11.68;4.43;;;8.30;81.00;;;;;;4840429;29;20531;-61
2021/04/03 03:44:42;;;;;;;14.05;4.82;;;8.40;80.00;;;;;;4850996;29;20043;-61
2021/04/03 03:47:12;;;;;;;10.30;4.40;;;8.40;80.40;;;;;;4844894;29;20082;-61
2021/04/03 03:49:41;;;;;;;13.13;4.80;;;8.40;79.80;;;;;;4820869;29;20478;-61
2021/04/03 03:52:08;;;;;;;14.52;5.13;;;8.40;79.00;;;;;;4835542;29;20049;-61
2021/04/03 03:54:38;;;;;;;10.30;4.22;;;8.40;79.10;;;;;;4829147;29;20085;-61
2021/04/03 03:57:05;;;;;;;10.73;4.50;;;8.40;78.60;;;;;;4844629;29;20113;-61
2021/04/03 03:59:32;;;;;;;9.73;4.43;;;8.40;78.70;;;;;;4850224;29;20511;-61
2021/04/03 04:01:59;;;;;;;11.07;4.57;;;8.40;78.40;;;;;;4835279;29;20077;-61
2021/04/03 04:04:26;;;;;;;12.30;4.40;;;8.60;78.10;;;;;;4846200;29;20042;-61
2021/04/03 04:06:58;;;;;;;18.13;5.53;;;8.50;77.80;;;;;;4849448;29;20050;-61
2021/04/03 04:09:27;;;;;;;13.98;4.85;;;8.50;77.70;;;;;;4833077;29;20125;-61
2021/04/03 04:12:02;;;;;;;11.20;4.05;;;8.50;77.80;;;;;;4820592;29;20111;-62
2021/04/03 04:14:31;;;;;;;12.85;4.78;;;8.50;78.20;;;;;;4827932;29;20073;-62
2021/04/03 04:17:00;;;;;;;13.85;4.47;;;8.40;78.20;;;;;;4831216;29;20046;-62
2021/04/03 04:19:32;;;;;;;16.15;5.28;;;8.40;79.40;;;;;;4854583;29;20073;-61
2021/04/03 04:22:02;;;;;;;15.13;5.63;;;8.40;78.60;;;;;;4853747;29;20049;-61
2021/04/03 04:24:29;;;;;;;15.63;5.13;;;8.30;78.80;;;;;;4827373;29;20055;-62
2021/04/03 04:26:57;;;;;;;17.70;4.75;;;8.20;79.40;;;;;;4834328;29;20500;-61
2021/04/03 04:29:24;;;;;;;14.60;5.93;;;8.30;79.60;;;;;;4835155;29;20512;-61
2021/04/03 04:31:54;;;;;;;16.42;6.85;;;8.20;79.00;;;;;;4818558;29;20067;-61
2021/04/03 04:34:24;;;;;;;18.80;6.78;;;8.20;79.60;;;;;;4837334;29;20140;-61
2021/04/03 04:36:56;;;;;;;15.15;5.95;;;8.10;79.80;;;;;;4828383;29;20820;-61
2021/04/03 04:39:31;;;;;;;14.23;6.43;;;8.20;79.50;;;;;;4820686;29;20053;-62
2021/04/03 04:41:58;;;;;;;15.68;6.35;;;8.20;79.50;;;;;;4825944;29;20048;-61
2021/04/03 04:44:25;;;;;;;14.65;5.70;;;8.20;79.80;;;;;;4828607;29;20046;-61
2021/04/03 04:46:52;;;;;;;18.90;6.22;;;8.10;78.40;;;;;;4833191;29;20508;-61
2021/04/03 04:49:19;;;;;;;14.57;5.55;;;8.10;79.10;;;;;;4848000;29;20037;-62
2021/04/03 04:51:47;;;;;;;14.23;5.03;;;8.00;77.60;;;;;;4830759;29;20053;-61
2021/04/03 04:54:27;;;;;;;11.77;4.75;;;8.00;77.90;;;;;;4835413;29;20527;-61
2021/04/03 04:56:57;;;;;;;13.95;5.53;;;7.90;77.70;;;;;;4840244;29;20566;-61
2021/04/03 04:59:47;;;;;;;14.07;5.28;;;7.90;76.80;;;;;;4843911;29;20528;-61
2021/04/03 05:02:17;;;;;;;9.45;4.13;;;8.00;76.80;;;;;;4828732;29;20110;-61
2021/04/03 05:04:44;;;;;;;12.82;5.55;;;8.00;75.80;;;;;;4858011;29;20045;-60
2021/04/03 05:07:10;;;;;;;16.85;5.75;;;8.20;75.20;;;;;;4844413;29;20405;-60
2021/04/03 05:09:37;;;;;;;15.00;5.85;;;8.30;74.00;;;;;;4836946;29;20052;-61
2021/04/03 05:12:04;;;;;;;16.15;6.22;;;8.40;73.80;;;;;;4832864;29;20048;-61
2021/04/03 05:14:30;;;;;;;16.25;7.03;;;8.40;72.70;;;;;;4844742;29;20497;-61
2021/04/03 05:16:57;;;;;;;15.93;5.95;;;8.50;73.00;;;;;;4835778;29;20110;-61
2021/04/03 05:19:23;;;;;;;14.23;6.05;;;8.60;71.90;;;;;;4830921;29;20061;-61
2021/04/03 05:21:50;;;;;;;18.90;6.53;;;8.70;71.80;;;;;;4831385;29;20122;-61
2021/04/03 05:24:17;;;;;;;16.05;6.38;;;8.80;71.60;;;;;;4852764;29;20045;-61
2021/04/03 05:26:44;;;;;;;15.23;5.75;;;8.90;71.90;;;;;;4835614;29;20065;-61
2021/04/03 05:29:10;;;;;;;17.80;6.28;;;8.90;71.10;;;;;;4838791;29;20050;-61
2021/04/03 05:31:37;;;;;;;19.85;7.50;;;8.90;70.50;;;;;;4832415;29;20102;-61
2021/04/03 05:34:03;;;;;;;16.52;7.15;;;9.00;70.30;;;;;;4838817;29;20052;-60
2021/04/03 05:36:30;;;;;;;15.20;5.97;;;9.00;70.40;;;;;;4853185;29;20045;-61
2021/04/03 05:38:56;;;;;;;18.10;6.38;;;9.00;69.80;;;;;;4828474;29;20054;-61
2021/04/03 05:41:22;;;;;;;18.25;6.25;;;9.00;69.30;;;;;;4830996;29;20498;-61
2021/04/03 05:43:52;;;;;;;14.07;5.97;;;9.10;69.50;;;;;;4841353;29;20045;-61
2021/04/03 05:46:20;;;;;;;17.55;5.68;;;9.20;69.30;;;;;;4838905;29;20061;-61
2021/04/03 05:48:47;;;;;;;16.75;6.57;;;9.20;69.30;;;;;;4833229;29;20042;-62
2021/04/03 05:51:14;;;;;;;13.23;5.57;;;9.20;68.50;;;;;;4859038;29;20496;-61
2021/04/03 05:53:41;;;;;;;14.77;6.10;;;9.30;69.50;;;;;;4841179;29;20205;-61
2021/04/03 05:56:08;;;;;;;13.00;5.75;;;9.40;68.70;;;;;;4822816;29;20053;-61
2021/04/03 05:58:37;;;;;;;14.52;6.32;;;9.30;68.70;;;;;;4858726;29;20057;-62
2021/04/03 06:01:07;;;;;;;16.00;5.90;;;9.40;68.70;;;;;;4851124;29;20049;-62
2021/04/03 06:03:35;;;;;;;13.10;5.82;;;9.30;69.50;;;;;;4816551;29;20137;-62
2021/04/03 06:06:02;;;;;;;15.50;6.35;;;9.30;70.00;;;;;;4817907;29;20071;-61
2021/04/03 06:08:33;;;;;;;14.98;5.60;;;9.40;70.00;;;;;;4835062;29;20046;-61
2021/04/03 06:11:16;;;;;;;16.92;5.93;;;9.40;70.10;;;;;;4856983;29;20068;-62
2021/04/03 06:14:02;;;;;;;17.57;6.43;;;9.30;69.40;;;;;;4816488;29;20057;-61
2021/04/03 06:16:30;;;;;;;13.98;6.28;;;9.40;69.50;;;;;;4849048;29;20056;-61
2021/04/03 06:19:17;;;;;;;19.10;6.43;;;9.50;70.30;;;;;;4830046;29;20493;-61
2021/04/03 06:21:58;;;;;;;18.23;6.63;;;9.50;70.30;;;;;;4832096;29;20053;-61
2021/04/03 06:24:30;;;;;;;19.35;6.70;;;9.60;70.30;;;;;;4849485;29;20059;-61
2021/04/03 06:27:12;;;;;;;17.88;6.50;;;9.60;71.30;;;;;;4853720;29;20041;-61
2021/04/03 06:29:57;;;;;;;18.58;6.85;;;9.50;70.60;;;;;;4837392;29;20049;-61
2021/04/03 06:32:25;;;;;;;16.40;6.50;;;9.50;71.40;;;;;;4851479;29;20061;-61
2021/04/03 06:34:53;;;;;;;16.63;6.47;;;9.40;70.70;;;;;;4837682;29;20042;-62
2021/04/03 06:37:39;;;;;;;14.55;5.80;;;9.50;70.90;;;;;;4829370;29;20079;-61
2021/04/03 06:40:08;;;;;;;17.60;6.47;;;9.50;70.60;;;;;;4850849;29;20057;-61
2021/04/03 06:42:51;;;;;;;19.50;6.80;;;9.60;70.70;;;;;;4853051;29;20066;-61
2021/04/03 06:45:30;;;;;;;;;;;9.60;70.50;;;;;;4837244;29;20553;-61
2021/04/03 06:48:00;;;;;;;17.50;6.05;;;9.70;69.60;;;;;;4834186;29;20580;-61
2021/04/03 06:50:29;;;;;;;13.52;6.03;;;9.70;69.30;;;;;;4844395;29;20050;-61
2021/04/03 06:52:57;;;;;;;16.58;6.40;;;9.60;69.30;;;;;;4838160;29;20060;-61
2021/04/03 06:55:27;;;;;;;16.98;6.55;;;9.50;70.00;;;;;;4833580;29;20033;-61
2021/04/03 06:57:55;;;;;;;16.05;6.07;;;9.60;70.10;;;;;;4848325;29;20037;-62
2021/04/03 07:00:21;;;;;;;18.10;6.68;;;9.70;70.10;;;;;;4838073;29;20061;-62
2021/04/03 07:02:56;;;;;;;15.52;5.90;;;9.70;69.40;;;;;;4851235;29;20041;-62
2021/04/03 07:05:31;;;;;;;16.27;6.30;;;9.70;69.10;;;;;;4847580;29;20050;-62
2021/04/03 07:08:01;;;;;;;21.58;7.35;;;9.80;69.50;;;;;;4847156;29;20057;-61
2021/04/03 07:10:28;;;;;;;20.95;7.47;;;9.90;69.10;;;;;;4838147;29;20063;-61
2021/04/03 07:12:56;;;;;;;15.93;6.75;;;10.10;67.90;;;;;;4850146;29;20038;-62
2021/04/03 07:15:24;;;;;;;22.15;7.28;;;10.10;67.50;;;;;;4835341;29;20041;-61
2021/04/03 07:17:51;;;;;;;18.25;7.00;;;10.30;67.20;;;;;;4845506;29;20588;-61
2021/04/03 07:20:20;;;;;;;18.73;7.35;;;10.40;66.20;;;;;;4836814;29;20410;-61
2021/04/03 07:22:54;;;;;;;16.85;6.82;;;10.50;66.80;;;;;;4836653;29;20772;-61
2021/04/03 07:25:25;;;;;;;20.13;8.23;;;10.70;65.00;;;;;;4856669;29;20061;-62
2021/04/03 07:27:52;;;;;;;18.73;7.28;;;10.70;64.70;;;;;;4833121;29;20050;-62
2021/04/03 07:30:40;;;;;;;18.88;7.15;;;10.80;63.20;;;;;;4854034;29;20041;-61
2021/04/03 07:33:17;;;;;;;19.27;7.00;;;11.00;63.60;;;;;;4839599;29;20238;-61
2021/04/03 07:35:44;;;;;;;19.77;7.70;;;11.10;63.10;;;;;;4857575;29;20042;-61
2021/04/03 07:38:15;;;;;;;22.83;8.70;;;11.20;62.10;;;;;;4856791;29;20373;-61
2021/04/03 07:40:44;;;;;;;18.33;7.63;;;11.30;61.10;;;;;;4841967;29;20065;-61
2021/04/03 07:43:34;;;;;;;17.85;7.20;;;11.40;60.40;;;;;;4858168;29;20037;-61
2021/04/03 07:46:34;;;;;;;16.95;6.75;;;11.50;60.90;;;;;;4838592;29;20513;-61
2021/04/03 07:49:01;;;;;;;17.80;7.50;;;11.50;60.90;;;;;;4835438;29;20068;-61
2021/04/03 07:51:30;;;;;;;19.67;7.72;;;11.60;59.50;;;;;;4838755;29;20053;-61
2021/04/03 07:53:59;;;;;;;20.30;7.95;;;11.80;59.60;;;;;;4848823;29;20041;-62
2021/04/03 07:56:49;;;;;;;21.48;7.60;;;11.90;58.80;;;;;;4844963;29;20041;-62
2021/04/03 07:59:15;;;;;;;17.75;7.40;;;11.90;58.70;;;;;;4824343;29;20057;-63
2021/04/03 08:01:50;;;;;;;18.17;7.05;;;11.90;58.90;;;;;;4847711;29;20406;-63
2021/04/03 08:04:25;;;;;;;16.42;7.22;;;12.00;59.30;;;;;;4851678;29;20068;-63
2021/04/03 08:06:58;;;;;;;17.48;7.18;;;12.00;58.30;;;;;;4848828;29;20045;-63
2021/04/03 08:09:29;;;;;;;;;;;12.20;59.20;;;;;;4850953;29;20481;-63
2021/04/03 08:11:57;;;;;;;16.17;6.55;;;12.30;58.90;;;;;;4856415;29;20375;-63
2021/04/03 08:14:27;;;;;;;17.13;7.28;;;12.40;58.10;;;;;;4847561;29;20042;-63
2021/04/03 08:16:55;;;;;;;20.00;7.30;;;12.50;57.60;;;;;;4821917;29;20092;-63
2021/04/03 08:19:26;;;;;;;16.13;6.72;;;12.50;57.10;;;;;;4841041;29;20042;-63
2021/04/03 08:21:53;;;;;;;16.20;7.38;;;12.60;57.80;;;;;;4850986;29;20049;-63
2021/04/03 08:24:21;;;;;;;16.70;7.28;;;12.70;57.60;;;;;;4847965;29;20049;-63
2021/04/03 08:26:51;;;;;;;16.98;7.15;;;12.60;57.10;;;;;;4857301;29;20485;-63
2021/04/03 08:29:37;;;;;;;18.48;7.13;;;12.60;56.70;;;;;;4839515;29;20481;-63
2021/04/03 08:32:04;;;;;;;18.85;7.13;;;12.80;58.20;;;;;;4847225;29;20181;-63
2021/04/03 08:34:32;;;;;;;17.80;7.07;;;12.90;56.20;;;;;;4839526;29;20080;-63
2021/04/03 08:36:59;;;;;;;17.20;6.90;;;13.00;56.30;;;;;;4850865;29;20061;-62
2021/04/03 08:39:26;;;;;;;19.92;6.25;;;13.10;56.30;;;;;;4833308;29;20382;-63
2021/04/03 08:41:56;;;;;;;13.88;6.10;;;13.10;55.80;;;;;;4849980;29;20045;-63
2021/04/03 08:44:26;;;;;;;16.15;6.85;;;13.10;56.30;;;;;;4821498;29;20131;-63
2021/04/03 08:46:58;;;;;;;13.40;6.03;;;13.10;56.80;;;;;;4847186;29;20117;-63
2021/04/03 08:49:29;;;;;;;16.23;6.65;;;13.20;56.20;;;;;;4849289;29;20106;-63
2021/04/03 08:51:56;;;;;;;14.48;5.95;;;13.50;56.10;;;;;;4836706;29;20050;-63
2021/04/03 08:54:22;;;;;;;15.77;6.03;;;13.60;55.20;;;;;;4846524;29;20061;-63
2021/04/03 08:56:49;;;;;;;14.35;6.28;;;13.70;55.00;;;;;;4849810;29;20060;-62
2021/04/03 08:59:20;;;;;;;14.68;6.30;;;13.80;54.60;;;;;;4834827;29;25585;-63
2021/04/03 09:01:50;;;;;;;12.25;5.82;;;13.90;54.80;;;;;;4836598;29;20062;-63
2021/04/03 09:04:18;;;;;;;19.10;6.70;;;14.00;53.80;;;;;;4845888;29;20493;-63
2021/04/03 09:06:54;;;;;;;16.90;6.80;;;14.00;53.60;;;;;;4855077;29;20041;-62
2021/04/03 09:09:23;;;;;;;16.08;6.55;;;14.00;51.90;;;;;;4836835;29;20049;-62
2021/04/03 09:11:56;;;;;;;17.23;7.20;;;13.90;52.30;;;;;;4826946;29;20049;-62
2021/04/03 09:14:28;;;;;;;18.40;7.15;;;13.70;51.50;;;;;;4830589;29;20049;-62
2021/04/03 09:16:56;;;;;;;18.65;7.50;;;13.70;54.90;;;;;;4833729;29;20140;-63
2021/04/03 09:19:36;;;;;;;16.38;6.68;;;13.90;51.00;;;;;;4846422;29;20049;-63
2021/04/03 09:22:05;;;;;;;16.00;7.38;;;13.90;51.20;;;;;;4848947;29;20046;-63
2021/04/03 09:24:40;;;;;;;14.68;7.10;;;14.00;50.90;;;;;;4849204;29;20050;-63
2021/04/03 09:27:12;;;;;;;16.20;6.07;;;14.10;51.40;;;;;;4826436;29;20057;-63
2021/04/03 09:29:39;;;;;;;16.73;6.05;;;14.30;51.60;;;;;;4820031;29;20057;-63
2021/04/03 09:32:07;;;;;;;14.73;6.15;;;14.40;50.90;;;;;;4824071;29;20050;-63
2021/04/03 09:34:34;;;;;;;15.68;6.07;;;14.50;49.70;;;;;;4849430;29;20042;-61
2021/04/03 09:37:17;;;;;;;17.73;6.57;;;14.70;49.70;;;;;;4852845;29;20045;-61
2021/04/03 09:39:44;;;;;;;17.58;6.68;;;14.70;49.40;;;;;;4832063;29;20050;-62
2021/04/03 09:42:13;;;;;;;14.38;6.07;;;14.70;49.20;;;;;;4848464;29;20045;-64
2021/04/03 09:44:40;;;;;;;14.90;5.50;;;14.60;48.60;;;;;;4851704;29;20489;-64
2021/04/03 09:47:06;;;;;;;14.90;5.97;;;14.80;48.00;;;;;;4832085;29;20053;-64
2021/04/03 09:49:35;;;;;;;13.57;5.80;;;14.80;48.10;;;;;;4833987;29;20061;-64
2021/04/03 09:52:03;;;;;;;12.57;5.25;;;14.90;46.80;;;;;;4847808;29;20053;-63
2021/04/03 09:54:30;;;;;;;12.40;6.05;;;15.10;48.40;;;;;;4840010;29;20046;-63
2021/04/03 09:56:56;;;;;;;10.70;5.10;;;14.90;48.20;;;;;;4832323;29;20038;-63
2021/04/03 09:59:23;;;;;;;11.85;5.60;;;14.20;51.60;;;;;;4854933;29;20064;-63
2021/04/03 10:01:50;;;;;;;11.55;4.68;;;13.70;53.70;;;;;;4840952;29;20049;-63
2021/04/03 10:04:17;;;;;;;12.63;5.40;;;13.50;55.90;;;;;;4852235;29;20049;-62
2021/04/03 10:06:43;;;;;;;10.02;4.55;;;13.70;53.90;;;;;;4853750;29;20142;-63
2021/04/03 10:09:10;;;;;;;11.57;4.57;;;14.10;53.50;;;;;;4839374;29;20057;-63
2021/04/03 10:11:36;;;;;;;10.57;4.53;;;14.40;51.90;;;;;;4827749;29;20049;-63
2021/04/03 10:14:03;;;;;;;11.07;4.70;;;14.80;50.40;;;;;;4817355;29;20076;-63
2021/04/03 10:16:29;;;;;;;11.30;5.07;;;15.10;50.10;;;;;;4853598;29;20053;-61
2021/04/03 10:18:56;;;;;;;11.95;5.05;;;15.20;49.30;;;;;;4837474;29;20748;-63
2021/04/03 10:21:24;;;;;;;11.18;4.25;;;15.20;48.50;;;;;;4851230;29;20060;-64
2021/04/03 10:23:51;;;;;;;11.40;4.20;;;14.70;47.90;;;;;;4850942;29;20045;-64
2021/04/03 10:26:19;;;;;;;11.00;3.88;;;14.50;48.40;;;;;;4838221;29;20065;-64
2021/04/03 10:28:46;;;;;;;7.93;3.85;;;14.30;49.50;;;;;;4829358;29;20136;-64
2021/04/03 10:31:13;;;;;;;8.70;4.30;;;13.90;49.20;;;;;;4833651;29;20122;-63
2021/04/03 10:33:40;;;;;;;8.00;3.58;;;13.80;49.90;;;;;;4837065;29;20078;-63
2021/04/03 10:36:08;;;;;;;10.88;3.90;;;14.00;50.00;;;;;;4841445;29;20073;-63
2021/04/03 10:38:35;;;;;;;6.82;3.47;;;13.90;50.20;;;;;;4839275;29;20061;-63
2021/04/03 10:41:02;;;;;;;8.02;3.13;;;13.80;49.80;;;;;;4837748;29;20042;-63
2021/04/03 10:43:29;;;;;;;7.82;3.22;;;13.90;50.60;;;;;;4834139;29;20068;-63
2021/04/03 10:45:56;;;;;;;9.25;3.35;;;13.90;51.40;;;;;;4854350;29;20052;-63
2021/04/03 10:48:23;;;;;;;10.63;3.42;;;14.00;51.10;;;;;;4853756;29;20061;-63
2021/04/03 10:50:50;;;;;;;8.30;3.35;;;14.00;50.80;;;;;;4852651;29;20564;-62
2021/04/03 10:53:17;;;;;;;6.80;3.28;;;13.90;51.20;;;;;;4853735;29;20293;-63
2021/04/03 10:55:44;;;;;;;7.70;2.33;;;14.10;51.20;;;;;;4829542;29;20741;-62
2021/04/03 10:58:11;;;;;;;7.00;2.90;;;14.10;51.10;;;;;;4848832;29;20446;-62
2021/04/03 11:00:38;;;;;;;5.72;2.92;;;14.30;50.90;;;;;;4849800;29;20131;-62
2021/04/03 11:03:05;;;;;;;8.32;2.80;;;14.70;50.60;;;;;;4823340;29;20065;-62
2021/04/03 11:05:32;;;;;;;5.82;2.25;;;14.70;50.10;;;;;;4846735;29;20053;-62
2021/04/03 11:07:59;;;;;;;5.38;1.85;;;14.50;48.90;;;;;;4850214;29;20057;-62
2021/04/03 11:10:26;;;;;;;5.03;1.77;;;14.60;48.40;;;;;;4848355;29;20468;-62
2021/04/03 11:12:52;;;;;;;5.85;1.50;;;14.70;48.00;;;;;;4836888;29;20050;-63
2021/04/03 11:15:19;;;;;;;9.48;2.00;;;14.80;47.10;;;;;;4851316;29;20045;-63
2021/04/03 11:17:45;;;;;;;3.47;1.60;;;15.00;45.80;;;;;;4849499;29;20057;-63
2021/04/03 11:20:12;;;;;;;12.60;1.80;;;14.90;47.40;;;;;;4854945;29;20044;-63
2021/04/03 11:22:40;;;;;;;5.93;1.73;;;15.00;45.10;;;;;;4838173;29;20485;-63
2021/04/03 11:25:07;;;;;;;4.38;0.95;;;15.20;44.80;;;;;;4857202;29;20053;-63
2021/04/03 11:27:35;;;;;;;3.45;1.20;;;15.10;44.80;;;;;;4855329;29;20144;-63
2021/04/03 11:30:12;;;;;;;6.07;2.25;;;14.90;41.50;;;;;;4848342;29;20057;-63
2021/04/03 11:32:46;;;;;;;4.90;1.65;;;14.70;42.30;;;;;;4826725;29;20099;-63
2021/04/03 11:35:14;;;;;;;4.68;1.75;;;15.10;44.70;;;;;;4854065;29;20061;-63
2021/04/03 11:37:41;;;;;;;4.68;1.40;;;15.30;42.60;;;;;;4849551;29;20047;-62
2021/04/03 11:40:09;;;;;;;3.80;1.65;;;15.10;42.10;;;;;;4852088;29;20076;-63
2021/04/03 11:42:36;;;;;;;4.57;1.58;;;15.10;42.00;;;;;;4838661;29;20400;-63
2021/04/03 11:45:10;;;;;;;3.10;1.20;;;15.20;42.50;;;;;;4850211;29;20128;-63
2021/04/03 11:47:37;;;;;;;3.03;0.90;;;15.50;42.10;;;;;;4854058;29;20052;-63
2021/04/03 11:50:05;;;;;;;3.33;1.23;;;;;;;;;;4822956;29;20056;-62
2021/04/03 11:52:33;;;;;;;5.05;1.45;;;;;;;;;;4858871;29;20049;-62
2021/04/03 11:55:00;;;;;;;2.97;0.90;;;;;;;;;;4842250;29;20045;-62
2021/04/03 11:57:30;;;;;;;5.10;1.30;;;;;;;;;;4812905;29;20069;-63
2021/04/03 11:59:57;;;;;;;3.45;0.90;;;;;;;;;;4857043;29;20400;-63
2021/04/03 12:02:25;;;;;;;5.03;1.90;;;;;;;;;;4826409;29;20054;-63
2021/04/03 12:04:57;;;;;;;5.22;1.25;;;;;;;;;;4848158;29;20049;-63
2021/04/03 12:07:25;;;;;;;4.63;1.40;;;;;;;;;;4856888;29;20049;-63
2021/04/03 12:09:52;;;;;;;7.57;1.90;;;;;;;;;;4857152;29;20738;-62
2021/04/03 12:12:19;;;;;;;2.85;1.25;;;;;;;;;;4836205;29;20132;-63
2021/04/03 12:14:49;;;;;;;6.03;1.08;;;;;;;;;;4821879;29;20117;-62
2021/04/03 12:17:16;;;;;;;2.55;0.90;;;;;;;;;;4829186;29;20057;-62
2021/04/03 12:19:43;;;;;;;3.95;1.30;;;;;;;;;;4853260;29;20060;-63
2021/04/03 12:22:10;;;;;;;6.07;1.00;;;;;;;;;;4840850;29;20390;-63
2021/04/03 12:24:37;;;;;;;3.78;1.20;;;;;;;;;;4840478;29;20056;-63
2021/04/03 12:27:04;;;;;;;3.97;0.70;;;;;;;;;;4840378;29;20053;-63
2021/04/03 12:29:31;;;;;;;3.15;0.73;;;;;;;;;;4839957;29;20376;-63
2021/04/03 12:31:58;;;;;;;2.67;0.55;;;;;;;;;;4837583;29;20046;-63
2021/04/03 12:34:25;;;;;;;1.88;0.82;;;;;;;;;;4838112;29;20058;-63
2021/04/03 12:36:52;;;;;;;2.20;0.50;;;;;;;;;;4841868;29;20419;-63
2021/04/03 12:39:19;;;;;;;2.60;0.63;;;;;;;;;;4832778;29;20046;-63
2021/04/03 12:41:46;;;;;;;2.75;0.70;;;;;;;;;;4848513;29;20064;-63
2021/04/03 12:44:13;;;;;;;3.13;0.45;;;;;;;;;;4846821;29;20117;-63
2021/04/03 12:46:39;;;;;;;4.10;0.80;;;23.10;36.80;;;;;;4834867;29;20128;-63
2021/04/03 12:49:06;;;;;;;1.63;0.50;;;23.40;32.70;;;;;;4851092;29;20149;-63
2021/04/03 12:51:33;;;;;;;3.60;0.47;;;23.40;31.30;;;;;;4844496;29;20517;-63
2021/04/03 12:54:02;;;;;;;1.38;0.50;;;22.90;31.30;;;;;;4816068;29;20052;-64
2021/04/03 12:56:30;;;;;;;0.85;0.40;;;23.20;31.00;;;;;;4817119;29;20141;-63
2021/04/03 12:58:57;;;;;;;1.02;0.60;;;22.80;31.90;;;;;;4831602;29;20053;-63
2021/04/03 13:01:25;;;;;;;2.92;0.50;;;21.40;32.30;;;;;;4823600;29;20509;-64
2021/04/03 13:03:52;;;;;;;2.97;1.00;;;22.40;34.00;;;;;;4832356;29;20634;-64
2021/04/03 13:06:19;;;;;;;1.92;0.52;;;23.20;32.90;;;;;;4840812;29;20049;-63
2021/04/03 13:08:46;;;;;;;5.13;1.77;;;23.60;32.20;;;;;;4847695;29;20074;-64