Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/24 00:00:37;;;;;;;5.22;3.45;;;23.70;44.70;;;;;;6153403;28;80221;-62
2023/03/24 00:03:37;;;;;;;4.88;3.42;;;23.70;44.80;;;;;;6154618;28;81669;-62
2023/03/24 00:06:38;;;;;;;5.32;3.28;;;23.70;44.90;;;;;;6152565;28;80326;-62
2023/03/24 00:09:38;;;;;;;5.93;3.92;;;23.70;44.90;;;;;;6152207;28;81747;-61
2023/03/24 00:12:41;;;;;;;4.50;3.47;;;23.60;45.00;;;;;;6154320;28;80554;-61
2023/03/24 00:15:41;;;;;;;6.43;3.63;;;23.70;45.60;;;;;;6153873;28;80976;-61
2023/03/24 00:18:42;;;;;;;6.05;4.00;;;23.70;45.20;;;;;;6136795;28;81479;-61
2023/03/24 00:21:43;;;;;;;7.47;4.00;;;23.70;45.20;;;;;;6151393;28;80230;-60
2023/03/24 00:24:45;;;;;;;5.10;3.53;;;23.70;45.10;;;;;;6136628;28;80333;-60
2023/03/24 00:27:47;;;;;;;4.70;3.25;;;23.70;45.20;;;;;;6136562;28;81002;-61
2023/03/24 00:30:52;;;;;;;10.07;3.90;;;23.70;45.00;;;;;;6148851;28;83022;-61
2023/03/24 00:33:53;;;;;;;6.10;3.72;;;23.70;45.30;;;;;;6136699;28;81866;-61
2023/03/24 00:36:53;;;;;;;4.65;3.10;;;23.70;45.00;;;;;;6153962;28;80841;-62
2023/03/24 00:39:54;;;;;;;5.68;3.30;;;23.70;45.00;;;;;;6153608;28;80818;-63
2023/03/24 00:42:55;;;;;;;6.10;3.92;;;23.60;44.80;;;;;;6153366;28;80354;-63
2023/03/24 00:45:55;;;;;;;6.43;3.75;;;23.60;44.90;;;;;;6154233;28;80407;-62
2023/03/24 00:49:02;;;;;;;6.90;3.80;;;23.60;44.70;;;;;;6153904;28;80282;-61
2023/03/24 00:52:08;;;;;;;4.35;3.38;;;23.70;44.80;;;;;;6153604;28;80252;-65
2023/03/24 00:55:09;;;;;;;6.30;3.30;;;23.60;44.60;;;;;;6129216;28;85500;-66
2023/03/24 00:58:16;;;;;;;8.32;4.03;;;23.70;44.60;;;;;;6153133;28;81672;-63
2023/03/24 01:01:17;;;;;;;5.43;3.45;;;23.60;44.50;;;;;;6152083;28;81764;-63
2023/03/24 01:04:19;;;;;;;5.03;3.60;;;23.60;44.50;;;;;;6153363;28;80397;-62
2023/03/24 01:07:20;;;;;;;11.48;3.90;;;23.70;44.50;;;;;;6136245;28;83244;-63
2023/03/24 01:10:20;;;;;;;6.38;3.58;;;23.60;44.50;;;;;;6150566;28;81718;-63
2023/03/24 01:13:21;;;;;;;6.55;3.92;;;23.70;44.50;;;;;;6152706;28;80619;-63
2023/03/24 01:16:24;;;;;;;6.07;3.83;;;23.70;44.60;;;;;;6153095;28;80491;-63
2023/03/24 01:19:25;;;;;;;5.22;3.63;;;23.60;44.40;;;;;;6135161;28;81909;-62
2023/03/24 01:22:25;;;;;;;8.63;3.63;;;23.60;44.50;;;;;;6153353;28;80588;-62
2023/03/24 01:25:26;;;;;;;5.25;3.15;;;23.60;44.60;;;;;;6152127;28;81142;-61
2023/03/24 01:28:27;;;;;;;4.40;3.30;;;23.70;44.70;;;;;;6141506;28;81548;-61
2023/03/24 01:31:28;;;;;;;6.25;3.63;;;23.70;44.80;;;;;;6154493;28;80299;-62
2023/03/24 01:34:28;;;;;;;6.25;3.22;;;23.70;44.80;;;;;;6153416;28;81588;-62
2023/03/24 01:37:29;;;;;;;4.97;3.30;;;23.70;44.70;;;;;;6151393;28;80134;-60
2023/03/24 01:40:30;;;;;;;6.03;3.05;;;23.70;44.90;;;;;;6152095;28;81506;-61
2023/03/24 01:43:30;;;;;;;4.32;3.15;;;23.70;44.90;;;;;;6152549;28;80519;-60
2023/03/24 01:46:33;;;;;;;5.55;3.45;;;23.70;45.00;;;;;;6151833;28;80294;-60
2023/03/24 01:49:33;;;;;;;4.65;3.10;;;23.60;44.80;;;;;;6127183;28;83133;-64
2023/03/24 01:52:34;;;;;;;5.35;2.95;;;23.60;44.70;;;;;;6152936;28;80298;-64
2023/03/24 01:55:34;;;;;;;5.13;3.55;;;23.70;44.70;;;;;;6149060;28;80822;-66
2023/03/24 01:58:37;;;;;;;5.72;3.55;;;23.60;44.70;;;;;;6133417;28;82659;-65
2023/03/24 02:01:45;;;;;;;10.00;3.20;;;23.60;44.80;;;;;;6135027;28;83270;-69
2023/03/24 02:05:09;;;;;;;3.85;2.97;;;23.60;44.90;;;;;;6118223;28;82661;-69
2023/03/24 02:08:14;;;;;;;4.45;3.38;;;23.60;44.80;;;;;;6134760;28;81969;-66
2023/03/24 02:11:15;;;;;;;6.47;3.78;;;23.60;45.20;;;;;;6123005;28;82328;-66
2023/03/24 02:14:23;;;;;;;7.18;3.22;;;23.60;44.90;;;;;;6134623;28;83115;-67
2023/03/24 02:17:24;;;;;;;4.53;3.08;;;23.60;45.00;;;;;;6122184;28;81495;-66
2023/03/24 02:20:25;;;;;;;6.38;3.22;;;23.60;44.90;;;;;;6134219;28;83284;-66
2023/03/24 02:23:25;;;;;;;7.55;3.85;;;23.60;44.80;;;;;;6151462;28;80678;-67
2023/03/24 02:26:26;;;;;;;6.22;3.40;;;23.60;45.10;;;;;;6121996;28;82128;-69
2023/03/24 02:29:27;;;;;;;4.72;3.15;;;23.60;45.00;;;;;;6152139;28;83289;-69
2023/03/24 02:32:27;;;;;;;4.43;3.00;;;23.60;45.00;;;;;;6140560;28;81163;-68
2023/03/24 02:35:28;;;;;;;4.18;3.22;;;23.60;44.90;;;;;;6152471;28;80237;-66
2023/03/24 02:38:30;;;;;;;4.53;3.05;;;23.60;44.90;;;;;;6136716;28;83136;-66
2023/03/24 02:41:31;;;;;;;5.95;3.00;;;23.60;45.10;;;;;;6133914;28;84208;-66
2023/03/24 02:44:32;;;;;;;4.78;2.83;;;23.60;44.90;;;;;;6151953;28;80525;-66
2023/03/24 02:47:32;;;;;;;4.72;2.97;;;23.60;45.10;;;;;;6134554;28;83231;-66
2023/03/24 02:50:33;;;;;;;4.63;3.08;;;23.60;44.80;;;;;;6152272;28;80413;-67
2023/03/24 02:53:34;;;;;;;4.20;2.97;;;23.60;44.80;;;;;;6152114;28;80302;-67
2023/03/24 02:56:57;;;;;;;3.97;2.90;;;23.60;44.70;;;;;;6150694;28;80764;-68
2023/03/24 03:00:17;;;;;;;5.38;3.08;;;23.60;44.70;;;;;;6139904;28;80419;-69
2023/03/24 03:03:37;;;;;;;3.78;3.22;;;23.60;44.80;;;;;;6151373;28;80548;-69
2023/03/24 03:06:41;;;;;;;4.53;2.95;;;23.60;44.90;;;;;;6135813;28;82461;-70
2023/03/24 03:09:42;;;;;;;6.95;3.42;;;23.60;44.90;;;;;;6132727;28;83079;-65
2023/03/24 03:12:42;;;;;;;4.28;2.92;;;23.60;44.90;;;;;;6138276;28;83298;-64
2023/03/24 03:15:43;;;;;;;3.92;2.85;;;23.60;44.80;;;;;;6155392;28;81390;-66
2023/03/24 03:18:43;;;;;;;4.38;3.03;;;23.60;45.30;;;;;;6155116;28;80330;-65
2023/03/24 03:21:44;;;;;;;4.63;3.10;;;23.60;45.10;;;;;;6156572;28;80697;-64
2023/03/24 03:24:45;;;;;;;3.00;2.60;;;23.60;44.90;;;;;;6154769;28;80114;-64
2023/03/24 03:27:46;;;;;;;4.50;2.75;;;23.60;45.20;;;;;;6155046;28;81996;-65
2023/03/24 03:30:46;;;;;;;3.30;2.72;;;23.60;45.00;;;;;;6155069;28;80715;-67
2023/03/24 03:33:48;;;;;;;4.18;2.95;;;23.60;45.10;;;;;;6137256;28;83628;-67
2023/03/24 03:36:49;;;;;;;5.60;3.13;;;23.60;45.30;;;;;;6154894;28;80696;-66
2023/03/24 03:39:50;;;;;;;6.18;2.65;;;23.50;44.90;;;;;;6154298;28;80756;-72
2023/03/24 03:42:50;;;;;;;4.78;2.80;;;23.60;45.00;;;;;;6136861;28;83801;-69
2023/03/24 03:45:51;;;;;;;3.65;2.53;;;23.60;44.90;;;;;;6155431;28;80703;-68
2023/03/24 03:48:56;;;;;;;3.63;2.45;;;23.60;44.90;;;;;;6139501;28;82497;-71
2023/03/24 03:51:57;;;;;;;3.20;2.30;;;23.60;44.80;;;;;;6137238;28;82758;-72
2023/03/24 03:54:57;;;;;;;4.28;2.47;;;23.60;44.90;;;;;;6155555;28;82723;-71
2023/03/24 03:57:58;;;;;;;4.63;2.88;;;23.60;44.90;;;;;;6148507;28;81176;-67
2023/03/24 04:01:06;;;;;;;3.50;2.90;;;23.60;45.70;;;;;;6119848;28;83367;-68
2023/03/24 04:04:10;;;;;;;4.85;2.88;;;23.60;45.40;;;;;;6131223;28;83414;-68
2023/03/24 04:07:32;;;;;;;4.30;2.35;;;23.60;45.50;;;;;;6122027;28;81586;-67
2023/03/24 04:10:46;;;;;;;6.10;2.97;;;23.70;45.70;;;;;;6150443;28;80532;-68
2023/03/24 04:13:50;;;;;;;4.57;2.10;;;23.60;45.50;;;;;;6141067;28;82318;-69
2023/03/24 04:17:11;;;;;;;3.53;2.70;;;23.60;45.40;;;;;;6152666;28;82099;-58
2023/03/24 04:20:15;;;;;;;4.25;2.50;;;23.60;45.40;;;;;;6152884;28;80532;-60
2023/03/24 04:23:17;;;;;;;4.13;2.67;;;23.60;45.30;;;;;;6152244;28;82879;-59
2023/03/24 04:26:17;;;;;;;5.03;2.47;;;23.60;45.30;;;;;;6134058;28;83064;-59
2023/03/24 04:29:22;;;;;;;6.20;2.92;;;23.60;45.40;;;;;;6144619;28;82962;-58
2023/03/24 04:32:23;;;;;;;3.15;2.42;;;23.60;45.30;;;;;;6149815;28;83270;-59
2023/03/24 04:35:30;;;;;;;3.80;2.88;;;23.60;45.60;;;;;;6140370;28;81441;-69
2023/03/24 04:38:57;;;;;;;2.70;2.30;;;23.60;45.50;;;;;;6152887;28;80964;-67
2023/03/24 04:42:08;;;;;;;6.47;2.75;;;23.60;46.10;;;;;;6152104;28;84682;-67
2023/03/24 04:45:09;;;;;;;3.67;2.70;;;23.60;45.50;;;;;;6152104;28;81751;-64
2023/03/24 04:48:13;;;;;;;3.03;2.63;;;23.60;45.20;;;;;;6151979;28;81699;-70
2023/03/24 04:51:39;;;;;;;4.05;2.63;;;23.60;45.50;;;;;;6151197;28;81394;-62
2023/03/24 04:54:47;;;;;;;4.07;2.67;;;23.60;46.00;;;;;;6151218;28;81003;-62
2023/03/24 04:57:48;;;;;;;4.55;2.83;;;23.60;45.80;;;;;;6151983;28;83345;-58
2023/03/24 05:00:49;;;;;;;7.75;2.47;;;23.60;46.10;;;;;;6110661;28;83251;-62
2023/03/24 05:03:50;;;;;;;3.60;2.72;;;23.60;46.00;;;;;;6111074;28;83255;-64
2023/03/24 05:06:51;;;;;;;3.38;2.65;;;23.60;45.90;;;;;;6111424;28;83215;-59
2023/03/24 05:09:55;;;;;;;2.63;2.28;;;23.60;46.20;;;;;;6104890;28;90489;-59
2023/03/24 05:12:56;;;;;;;3.63;2.70;;;23.50;46.30;;;;;;6106748;28;81753;-58
2023/03/24 05:16:14;;;;;;;4.95;2.95;;;23.50;46.30;;;;;;6110347;28;87787;-55
2023/03/24 05:19:21;;;;;;;2.60;2.28;;;23.50;46.30;;;;;;6110251;28;84143;-63
2023/03/24 05:22:23;;;;;;;7.55;3.00;;;23.50;46.60;;;;;;6111388;28;83926;-59
2023/03/24 05:25:24;;;;;;;4.75;2.42;;;23.50;47.00;;;;;;6105565;28;83396;-60
2023/03/24 05:28:25;;;;;;;6.22;2.85;;;23.60;47.10;;;;;;6106453;28;83076;-63
2023/03/24 05:31:27;;;;;;;4.57;2.95;;;23.60;47.50;;;;;;6108203;28;83846;-62
2023/03/24 05:34:38;;;;;;;5.60;3.20;;;23.50;47.90;;;;;;6110075;28;83779;-61
2023/03/24 05:37:48;;;;;;;8.88;2.70;;;23.50;47.50;;;;;;6126585;28;81108;-57
2023/03/24 05:40:48;;;;;;;6.05;2.85;;;23.60;47.80;;;;;;6108012;28;83147;-55
2023/03/24 05:43:51;;;;;;;5.63;2.70;;;23.60;47.80;;;;;;6107971;28;83797;-61
2023/03/24 05:46:52;;;;;;;6.03;2.65;;;23.50;47.60;;;;;;6116930;28;80785;-62
2023/03/24 05:49:53;;;;;;;8.40;2.80;;;23.60;48.00;;;;;;6109254;28;84103;-68
2023/03/24 05:52:54;;;;;;;4.43;3.08;;;23.60;47.80;;;;;;6106506;28;87428;-67
2023/03/24 05:56:17;;;;;;;5.68;3.20;;;23.60;48.10;;;;;;6107103;28;83295;-63
2023/03/24 05:59:44;;;;;;;11.10;3.05;;;23.60;48.20;;;;;;6089956;28;80224;-66
2023/03/24 06:03:15;;;;;;;4.28;2.58;;;23.60;48.00;;;;;;6121747;28;81356;-65
2023/03/24 06:06:37;;;;;;;6.22;3.10;;;23.70;47.30;;;;;;6106062;28;81706;-67
2023/03/24 06:09:41;;;;;;;6.80;3.15;;;23.70;47.10;;;;;;6103893;28;83518;-68
2023/03/24 06:12:43;;;;;;;10.30;3.20;;;23.60;46.70;;;;;;6101411;28;83282;-67
2023/03/24 06:15:46;;;;;;;6.05;3.10;;;23.70;46.60;;;;;;6117535;28;83793;-64
2023/03/24 06:19:00;;;;;;;7.03;2.88;;;23.70;46.50;;;;;;6110539;28;82872;-67
2023/03/24 06:22:27;;;;;;;3.70;3.10;;;23.70;46.50;;;;;;6072655;28;85736;-68
2023/03/24 06:25:28;;;;;;;6.07;3.05;;;23.60;46.20;;;;;;6089074;28;85637;-62
2023/03/24 06:28:41;;;;;;;6.47;3.05;;;23.60;46.00;;;;;;6103957;28;83321;-58
2023/03/24 06:31:47;;;;;;;8.52;3.10;;;23.60;46.50;;;;;;6105997;28;82352;-56
2023/03/24 06:34:48;;;;;;;7.97;3.30;;;23.60;46.70;;;;;;6086524;28;83090;-59
2023/03/24 06:38:03;;;;;;;9.02;3.58;;;23.60;46.70;;;;;;6092119;28;82337;-59
2023/03/24 06:41:04;;;;;;;6.53;2.90;;;23.60;46.50;;;;;;6090902;28;82688;-60
2023/03/24 06:44:05;;;;;;;3.92;2.80;;;23.60;47.00;;;;;;5987197;28;82470;-60
2023/03/24 06:47:06;;;;;;;7.07;2.90;;;23.50;46.80;;;;;;5986870;28;83405;-60
2023/03/24 06:50:07;;;;;;;10.77;3.10;;;23.60;46.90;;;;;;6062920;28;82120;-60
2023/03/24 06:53:08;;;;;;;7.40;3.03;;;23.60;46.70;;;;;;6105305;28;83094;-60
2023/03/24 06:56:09;;;;;;;10.18;3.33;;;23.50;46.70;;;;;;6104014;28;83271;-61
2023/03/24 06:59:17;;;;;;;4.75;2.90;;;23.50;46.50;;;;;;6094089;28;83401;-60
2023/03/24 07:02:17;;;;;;;4.30;3.00;;;23.60;46.70;;;;;;6099854;28;83099;-62
2023/03/24 07:05:21;;;;;;;10.02;3.53;;;23.60;46.60;;;;;;6113517;28;83767;-62
2023/03/24 07:08:21;;;;;;;3.80;3.13;;;23.50;46.70;;;;;;6124736;28;84071;-62
2023/03/24 07:11:28;;;;;;;5.13;3.38;;;23.50;46.80;;;;;;6108812;28;83154;-63
2023/03/24 07:14:32;;;;;;;4.50;3.45;;;23.50;46.80;;;;;;6131094;28;83410;-63
2023/03/24 07:17:34;;;;;;;7.18;3.40;;;23.60;46.90;;;;;;6122253;28;81583;-63
2023/03/24 07:20:46;;;;;;;6.15;3.83;;;23.50;46.80;;;;;;6124600;28;81666;-63
2023/03/24 07:23:49;;;;;;;5.00;3.60;;;23.50;46.80;;;;;;6142000;28;80601;-63
2023/03/24 07:26:53;;;;;;;6.07;3.88;;;23.60;46.90;;;;;;6121284;28;84673;-65
2023/03/24 07:29:57;;;;;;;5.38;3.42;;;23.60;46.70;;;;;;6113946;28;83530;-62
2023/03/24 07:33:11;;;;;;;6.28;3.70;;;23.60;46.80;;;;;;6142458;28;80796;-63
2023/03/24 07:36:11;;;;;;;5.78;4.10;;;23.60;46.80;;;;;;6129590;28;82104;-63
2023/03/24 07:39:13;;;;;;;4.85;3.45;;;23.60;46.80;;;;;;6102358;28;85771;-69
2023/03/24 07:42:14;;;;;;;6.38;3.97;;;23.60;47.80;;;;;;6099328;28;82500;-62
2023/03/24 07:45:35;;;;;;;5.85;4.35;;;23.60;47.40;;;;;;6104821;28;81444;-65
2023/03/24 07:48:36;;;;;;;8.05;5.50;;;23.50;47.90;;;;;;6135247;28;83460;-65
2023/03/24 07:51:36;;;;;;;6.97;4.78;;;23.30;48.30;;;;;;6134623;28;83221;-64
2023/03/24 07:54:59;;;;;;;10.15;4.90;;;23.30;48.00;;;;;;6147945;28;83135;-64
2023/03/24 07:58:16;;;;;;;;;;;23.30;48.00;;;;;;6140465;28;85963;-67
2023/03/24 08:01:35;;;;;;;5.90;4.78;;;23.30;47.80;;;;;;6101770;28;82533;-66
2023/03/24 08:04:37;;;;;;;5.50;4.30;;;23.30;47.70;;;;;;6088038;28;85015;-66
2023/03/24 08:07:54;;;;;;;6.25;4.38;;;23.30;47.60;;;;;;6082052;28;83513;-66
2023/03/24 08:10:55;;;;;;;10.82;4.13;;;23.30;47.60;;;;;;6113755;28;84459;-68
2023/03/24 08:13:57;;;;;;;8.00;4.30;;;23.20;47.50;;;;;;6126007;28;80730;-68
2023/03/24 08:16:57;;;;;;;9.23;4.28;;;23.20;47.60;;;;;;6122095;28;86443;-59
2023/03/24 08:19:58;;;;;;;8.50;4.18;;;23.20;47.50;;;;;;6119872;28;80123;-59
2023/03/24 08:22:59;;;;;;;7.00;3.83;;;23.30;47.50;;;;;;6119090;28;81898;-58
2023/03/24 08:26:00;;;;;;;6.60;3.80;;;23.30;47.40;;;;;;6120812;28;80539;-59
2023/03/24 08:29:00;;;;;;;5.35;4.32;;;23.30;47.30;;;;;;6125316;28;81260;-58
2023/03/24 08:32:01;;;;;;;6.32;4.20;;;23.30;47.20;;;;;;6121331;28;81202;-57
2023/03/24 08:35:03;;;;;;;7.32;4.30;;;23.30;47.20;;;;;;6113176;28;81067;-64
2023/03/24 08:38:04;;;;;;;7.38;4.50;;;23.30;47.10;;;;;;6126084;28;82602;-65
2023/03/24 08:41:05;;;;;;;5.57;4.25;;;23.30;47.00;;;;;;6127519;28;80837;-64
2023/03/24 08:44:06;;;;;;;8.07;4.28;;;23.30;46.90;;;;;;6125363;28;80453;-56
2023/03/24 08:47:06;;;;;;;6.00;4.22;;;23.30;46.70;;;;;;6128143;28;81659;-62
2023/03/24 08:50:07;;;;;;;7.47;4.30;;;23.30;48.70;;;;;;6128090;28;81226;-71
2023/03/24 08:53:08;;;;;;;5.28;3.67;;;23.30;49.20;;;;;;6125649;28;81583;-58
2023/03/24 08:56:08;;;;;;;9.55;4.47;;;22.80;47.80;;;;;;6103913;28;80547;-58
2023/03/24 08:59:09;;;;;;;7.57;4.50;;;22.10;48.70;;;;;;6107352;28;81816;-58
2023/03/24 09:02:10;;;;;;;6.97;4.07;;;22.00;49.50;;;;;;6132996;28;80498;-56
2023/03/24 09:05:11;;;;;;;8.65;4.40;;;22.00;49.10;;;;;;6121375;28;80883;-57
2023/03/24 09:08:11;;;;;;;6.78;4.20;;;22.00;49.50;;;;;;6120570;28;80475;-59
2023/03/24 09:11:12;;;;;;;6.53;4.07;;;22.10;49.40;;;;;;6120182;28;81378;-65
2023/03/24 09:14:12;;;;;;;11.38;4.10;;;22.00;49.40;;;;;;6118126;28;85471;-65
2023/03/24 09:17:13;;;;;;;9.98;4.35;;;22.20;48.90;;;;;;6124474;28;80829;-67
2023/03/24 09:20:14;;;;;;;6.78;4.05;;;22.10;49.20;;;;;;6104960;28;80449;-64
2023/03/24 09:23:15;;;;;;;7.88;4.32;;;22.20;49.10;;;;;;6125335;28;80697;-65
2023/03/24 09:26:15;;;;;;;6.78;4.38;;;22.30;48.70;;;;;;6117301;28;80714;-65
2023/03/24 09:29:17;;;;;;;11.93;5.63;;;22.00;48.00;;;;;;6121701;28;82816;-66
2023/03/24 09:32:18;;;;;;;9.05;4.90;;;22.00;48.10;;;;;;6125512;28;86018;-65
2023/03/24 09:35:18;;;;;;;6.53;4.80;;;22.10;48.00;;;;;;6124430;28;83210;-65
2023/03/24 09:38:19;;;;;;;5.95;4.32;;;22.10;48.10;;;;;;6125126;28;81214;-65
2023/03/24 09:41:19;;;;;;;9.90;4.10;;;22.30;47.70;;;;;;6123276;28;81567;-65
2023/03/24 09:44:20;;;;;;;11.60;4.63;;;22.40;47.10;;;;;;6117940;28;80375;-65
2023/03/24 09:47:21;;;;;;;7.05;4.38;;;22.40;47.00;;;;;;6122727;28;85307;-65
2023/03/24 09:50:21;;;;;;;9.77;4.50;;;22.50;47.10;;;;;;6117463;28;81034;-65
2023/03/24 09:53:22;;;;;;;8.07;4.50;;;22.50;46.90;;;;;;6119836;28;80354;-64
2023/03/24 09:56:22;;;;;;;6.78;4.13;;;22.50;46.60;;;;;;6118526;28;81538;-64
2023/03/24 09:59:23;;;;;;;6.15;4.07;;;22.30;46.10;;;;;;6108797;28;81201;-64
2023/03/24 10:02:23;;;;;;;5.72;4.15;;;22.10;46.00;;;;;;6120178;28;80978;-64
2023/03/24 10:05:24;;;;;;;6.15;3.47;;;22.20;46.00;;;;;;6097143;28;85665;-63
2023/03/24 10:08:25;;;;;;;7.90;3.90;;;22.40;46.20;;;;;;6113034;28;80436;-63
2023/03/24 10:11:25;;;;;;;7.70;4.70;;;22.30;46.10;;;;;;6121793;28;80547;-63
2023/03/24 10:14:26;;;;;;;6.30;4.22;;;22.20;46.20;;;;;;6120400;28;80749;-69
2023/03/24 10:17:26;;;;;;;7.18;4.55;;;22.30;46.10;;;;;;6126677;28;81094;-63
2023/03/24 10:20:27;;;;;;;11.35;4.85;;;22.40;46.10;;;;;;6125285;28;80677;-65
2023/03/24 10:23:27;;;;;;;8.10;4.35;;;22.40;45.40;;;;;;6118734;28;80482;-59
2023/03/24 10:26:28;;;;;;;5.97;3.47;;;22.50;45.30;;;;;;6125318;28;80244;-60
2023/03/24 10:29:28;;;;;;;5.22;4.13;;;22.40;44.90;;;;;;6123212;28;80899;-59
2023/03/24 10:32:29;;;;;;;7.18;4.35;;;22.50;45.00;;;;;;6125091;28;80755;-60
2023/03/24 10:35:30;;;;;;;5.97;3.90;;;22.60;45.20;;;;;;6119902;28;81679;-59
2023/03/24 10:38:30;;;;;;;6.95;4.25;;;22.70;44.80;;;;;;6120199;28;81962;-60
2023/03/24 10:41:31;;;;;;;8.93;3.97;;;22.80;45.00;;;;;;6122007;28;81106;-69
2023/03/24 10:44:31;;;;;;;7.97;5.07;;;22.80;44.80;;;;;;6119493;28;81784;-60
2023/03/24 10:47:32;;;;;;;8.43;3.83;;;22.80;44.40;;;;;;6123406;28;80512;-60
2023/03/24 10:50:34;;;;;;;5.50;3.58;;;22.80;44.30;;;;;;6117711;28;84982;-58
2023/03/24 10:53:38;;;;;;;7.28;3.80;;;22.90;44.00;;;;;;6119503;28;81160;-58
2023/03/24 10:56:39;;;;;;;5.60;3.53;;;23.00;43.90;;;;;;6119773;28;81746;-59
2023/03/24 10:59:39;;;;;;;5.82;3.58;;;23.30;44.00;;;;;;6091401;28;83819;-58
2023/03/24 11:02:40;;;;;;;7.07;3.83;;;23.40;43.30;;;;;;6132924;28;82797;-58
2023/03/24 11:05:40;;;;;;;4.63;3.80;;;23.60;43.70;;;;;;6142496;28;81513;-59
2023/03/24 11:08:41;;;;;;;4.65;3.60;;;23.60;43.40;;;;;;6140397;28;81362;-60
2023/03/24 11:11:42;;;;;;;3.97;3.55;;;23.60;42.80;;;;;;6116577;28;82982;-60
2023/03/24 11:14:42;;;;;;;7.13;3.72;;;23.70;42.90;;;;;;6142241;28;84375;-60
2023/03/24 11:17:43;;;;;;;5.50;3.30;;;23.80;43.70;;;;;;6141307;28;82136;-60
2023/03/24 11:20:44;;;;;;;6.43;3.63;;;24.00;43.10;;;;;;6143826;28;80781;-63
2023/03/24 11:23:44;;;;;;;4.00;3.55;;;24.10;42.90;;;;;;6144324;28;80853;-63
2023/03/24 11:26:45;;;;;;;4.97;3.15;;;24.10;43.00;;;;;;6147125;28;80247;-63
2023/03/24 11:29:45;;;;;;;4.65;3.28;;;24.30;42.80;;;;;;6147413;28;82149;-63
2023/03/24 11:32:46;;;;;;;5.07;3.53;;;24.20;42.30;;;;;;6151346;28;80372;-64
2023/03/24 11:35:48;;;;;;;8.45;3.28;;;24.20;41.70;;;;;;6137230;28;82028;-63
2023/03/24 11:38:48;;;;;;;3.97;3.20;;;24.40;41.90;;;;;;6140939;28;84616;-64
2023/03/24 11:41:49;;;;;;;6.38;3.10;;;24.40;41.90;;;;;;6152540;28;80457;-63
2023/03/24 11:44:50;;;;;;;5.63;3.28;;;24.40;40.50;;;;;;6131471;28;81632;-64
2023/03/24 11:47:51;;;;;;;4.97;3.20;;;24.30;40.50;;;;;;6146190;28;82308;-66
2023/03/24 11:50:52;;;;;;;4.63;2.58;;;24.30;39.70;;;;;;6147701;28;80572;-68
2023/03/24 11:53:52;;;;;;;7.00;2.40;;;24.40;39.00;;;;;;6150164;28;86735;-64
2023/03/24 11:56:53;;;;;;;6.15;4.07;;;24.40;39.30;;;;;;6149378;28;80198;-65
2023/03/24 11:59:56;;;;;;;4.82;3.17;;;24.50;38.60;;;;;;6137206;28;81906;-67
2023/03/24 12:02:57;;;;;;;4.30;2.80;;;24.40;38.10;;;;;;6115617;28;84203;-69
2023/03/24 12:05:57;;;;;;;9.68;4.20;;;24.50;38.90;;;;;;6149109;28;81428;-73
2023/03/24 12:08:58;;;;;;;9.32;3.42;;;24.40;38.00;;;;;;6153418;28;80383;-71
2023/03/24 12:11:58;;;;;;;3.90;2.65;;;24.30;37.80;;;;;;6145122;28;80563;-70
2023/03/24 12:14:59;;;;;;;4.82;2.45;;;24.30;37.50;;;;;;6122168;28;81604;-68
2023/03/24 12:18:00;;;;;;;3.17;2.45;;;24.30;37.70;;;;;;6143378;28;80313;-69
2023/03/24 12:21:00;;;;;;;4.50;2.58;;;24.20;37.10;;;;;;6148136;28;85870;-71
2023/03/24 12:24:02;;;;;;;2.95;2.20;;;24.20;37.20;;;;;;6114392;28;86257;-67
2023/03/24 12:27:03;;;;;;;6.80;2.40;;;24.10;37.10;;;;;;6149369;28;86460;-65
2023/03/24 12:30:04;;;;;;;4.60;2.28;;;24.00;36.90;;;;;;6150843;28;84479;-66
2023/03/24 12:33:04;;;;;;;5.55;1.98;;;24.00;37.20;;;;;;6150035;28;84961;-66
2023/03/24 12:36:05;;;;;;;4.03;1.98;;;24.10;37.60;;;;;;6146663;28;83385;-66
2023/03/24 12:39:06;;;;;;;4.05;2.10;;;24.00;37.80;;;;;;6144599;28;81943;-69
2023/03/24 12:42:07;;;;;;;5.05;2.40;;;24.00;38.40;;;;;;6139962;28;81466;-69
2023/03/24 12:45:08;;;;;;;3.22;2.15;;;24.10;38.10;;;;;;6150980;28;81677;-69
2023/03/24 12:48:08;;;;;;;16.80;10.00;;;24.20;39.00;;;;;;6150079;28;80130;-72
2023/03/24 12:51:09;;;;;;;12.32;7.13;;;24.00;37.70;;;;;;6146602;28;82830;-72
2023/03/24 12:54:09;;;;;;;11.68;6.43;;;24.00;38.50;;;;;;6116483;28;83396;-73
2023/03/24 12:57:10;;;;;;;6.97;4.65;;;24.10;38.90;;;;;;6143661;28;80462;-75
2023/03/24 13:00:11;;;;;;;4.70;3.85;;;24.10;38.40;;;;;;6139912;28;81644;-72
2023/03/24 13:03:11;;;;;;;7.35;4.25;;;24.20;39.00;;;;;;6146126;28;80817;-74
2023/03/24 13:06:12;;;;;;;6.53;5.30;;;24.30;39.40;;;;;;6152640;28;80924;-70
2023/03/24 13:09:13;;;;;;;8.02;3.90;;;24.30;38.80;;;;;;6154393;28;81346;-63
2023/03/24 13:12:13;;;;;;;5.60;4.00;;;24.40;38.80;;;;;;6141469;28;81545;-63
2023/03/24 13:15:15;;;;;;;5.07;3.30;;;24.40;39.40;;;;;;6148242;28;83180;-66
2023/03/24 13:18:15;;;;;;;4.18;3.20;;;24.40;39.30;;;;;;6150675;28;81414;-64
2023/03/24 13:21:16;;;;;;;11.15;6.65;;;24.30;39.20;;;;;;6149650;28;85017;-64
2023/03/24 13:24:16;;;;;;;8.65;5.10;;;24.20;39.40;;;;;;6151484;28;80682;-64
2023/03/24 13:27:17;;;;;;;5.97;3.20;;;24.30;39.20;;;;;;6149246;28;80394;-57
2023/03/24 13:30:17;;;;;;;4.63;2.90;;;24.10;38.40;;;;;;6150964;28;81126;-58
2023/03/24 13:33:18;;;;;;;3.45;2.63;;;23.80;38.00;;;;;;6149475;28;82772;-58
2023/03/24 13:36:18;;;;;;;3.78;2.33;;;23.70;38.10;;;;;;6149788;28;80505;-56
2023/03/24 13:39:19;;;;;;;7.00;3.25;;;23.70;38.40;;;;;;6149436;28;80798;-58
2023/03/24 13:42:19;;;;;;;5.20;4.05;;;23.60;38.70;;;;;;6149112;28;80829;-57
2023/03/24 13:45:20;;;;;;;5.38;3.80;;;23.70;38.70;;;;;;6146282;28;80678;-67
2023/03/24 13:48:20;;;;;;;4.80;3.75;;;23.80;38.20;;;;;;6147280;28;80463;-68
2023/03/24 13:51:21;;;;;;;4.70;2.72;;;23.80;38.80;;;;;;6147325;28;80971;-68
2023/03/24 13:54:22;;;;;;;4.80;2.75;;;23.70;38.40;;;;;;6125653;28;80925;-68
2023/03/24 13:57:22;;;;;;;3.80;2.92;;;23.80;38.40;;;;;;6123975;28;80786;-67
2023/03/24 14:00:23;;;;;;;4.20;2.45;;;23.60;38.30;;;;;;6139734;28;84357;-67
2023/03/24 14:03:24;;;;;;;5.50;4.15;;;23.60;38.60;;;;;;6147215;28;80943;-67
2023/03/24 14:06:25;;;;;;;4.15;3.15;;;23.50;38.60;;;;;;6145388;28;81209;-65
2023/03/24 14:09:26;;;;;;;5.07;3.08;;;23.60;38.80;;;;;;6145767;28;80723;-68
2023/03/24 14:12:27;;;;;;;6.43;3.05;;;23.60;38.50;;;;;;6149533;28;80754;-68
2023/03/24 14:15:27;;;;;;;3.13;2.45;;;23.50;39.50;;;;;;6150903;28;80692;-69
2023/03/24 14:18:28;;;;;;;5.78;2.20;;;23.30;39.00;;;;;;6149575;28;81370;-68
2023/03/24 14:21:30;;;;;;;4.18;2.45;;;23.20;39.20;;;;;;6152481;28;80538;-67
2023/03/24 14:24:31;;;;;;;4.38;2.40;;;23.20;39.30;;;;;;6149225;28;81033;-66
2023/03/24 14:27:33;;;;;;;5.93;2.90;;;23.10;39.50;;;;;;6141813;28;81486;-67
2023/03/24 14:30:36;;;;;;;4.18;2.47;;;23.00;39.70;;;;;;6120648;28;81772;-66
2023/03/24 14:33:37;;;;;;;4.47;2.30;;;22.90;39.70;;;;;;6122365;28;80606;-67
2023/03/24 14:36:40;;;;;;;4.75;2.83;;;22.90;39.80;;;;;;6125751;28;80577;-67
2023/03/24 14:39:41;;;;;;;4.45;2.40;;;23.00;39.70;;;;;;6120511;28;81200;-64
2023/03/24 14:42:42;;;;;;;5.35;2.58;;;23.10;39.60;;;;;;6125638;28;80830;-64
2023/03/24 14:45:42;;;;;;;5.22;2.88;;;23.00;39.80;;;;;;6124074;28;81965;-64
2023/03/24 14:48:43;;;;;;;4.50;3.10;;;23.20;40.00;;;;;;6146546;28;80408;-65
2023/03/24 14:51:44;;;;;;;4.38;3.00;;;23.20;39.50;;;;;;6149088;28;80443;-66
2023/03/24 14:54:44;;;;;;;4.45;2.78;;;23.00;39.60;;;;;;6145685;28;80925;-65
2023/03/24 14:57:45;;;;;;;5.05;2.72;;;22.90;39.80;;;;;;6148602;28;80722;-64
2023/03/24 15:00:46;;;;;;;6.15;2.70;;;22.80;39.80;;;;;;6147176;28;80518;-67
2023/03/24 15:03:48;;;;;;;4.20;2.65;;;22.80;39.70;;;;;;6152058;28;80943;-61
2023/03/24 15:06:49;;;;;;;5.65;3.38;;;22.60;39.90;;;;;;6154411;28;81004;-67
2023/03/24 15:09:49;;;;;;;6.13;3.20;;;22.60;40.00;;;;;;6149705;28;80587;-69
2023/03/24 15:12:50;;;;;;;5.25;2.78;;;22.60;40.00;;;;;;6144686;28;82137;-71
2023/03/24 15:15:51;;;;;;;4.15;2.47;;;22.60;40.00;;;;;;6152601;28;80577;-69
2023/03/24 15:18:51;;;;;;;5.43;2.80;;;22.50;39.80;;;;;;6155302;28;80050;-58
2023/03/24 15:21:52;;;;;;;4.00;2.63;;;22.80;40.20;;;;;;6154932;28;80433;-57
2023/03/24 15:24:52;;;;;;;6.35;3.05;;;23.10;40.10;;;;;;6154536;28;81125;-55
2023/03/24 15:27:53;;;;;;;4.85;2.95;;;23.20;40.10;;;;;;6151458;28;81104;-56
2023/03/24 15:30:55;;;;;;;6.55;3.20;;;23.30;40.00;;;;;;6152872;28;80547;-61
2023/03/24 15:33:55;;;;;;;5.88;2.60;;;23.30;40.00;;;;;;6155540;28;80187;-57
2023/03/24 15:36:56;;;;;;;5.50;3.20;;;23.40;40.00;;;;;;6150306;28;80545;-68
2023/03/24 15:39:56;;;;;;;4.40;3.08;;;23.40;39.90;;;;;;6151519;28;81853;-73
2023/03/24 15:42:57;;;;;;;4.55;2.80;;;23.50;40.30;;;;;;6155339;28;80697;-69
2023/03/24 15:46:02;;;;;;;6.97;3.00;;;23.50;40.10;;;;;;6155157;28;81563;-74
2023/03/24 15:49:02;;;;;;;4.75;3.03;;;23.60;40.30;;;;;;6150387;28;85150;-69