Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/06 00:00:46;;;;;;;;;;;5.30;99.90;;;;;;5044461;28;19929;-72
2022/12/06 00:03:12;;;;;;;;;;;5.30;99.90;;;;;;4997415;28;210660;-72
2022/12/06 00:05:38;;;;;;;;;;;5.30;99.90;;;;;;5066950;28;19920;-72
2022/12/06 00:08:04;;;;;;;;;;;5.30;99.90;;;;;;5027221;28;144520;-73
2022/12/06 00:10:32;;;;;;;;;;;5.30;99.90;;;;;;5068879;28;19935;-74
2022/12/06 00:12:58;;;;;;;;;;;5.30;99.90;;;;;;5059430;27;129824;-72
2022/12/06 00:15:24;;;;;;;;;;;5.20;99.90;;;;;;5066887;28;20408;-73
2022/12/06 00:17:50;;;;;;;;;;;5.30;99.90;;;;;;5023277;28;206914;-73
2022/12/06 00:20:16;;;;;;;;;;;5.20;99.90;;;;;;5068031;28;19943;-73
2022/12/06 00:22:43;;;;;;;;;;;5.20;99.90;;;;;;4998474;28;215433;-73
2022/12/06 00:25:10;;;;;;;;;;;5.20;99.90;;;;;;5083088;28;19920;-73
2022/12/06 00:27:36;;;;;;;;;;;5.10;99.90;;;;;;5037588;28;185076;-73
2022/12/06 00:30:02;;;;;;;;;;;5.10;99.90;;;;;;5054811;28;20191;-73
2022/12/06 00:32:28;;;;;;;;;;;5.10;99.90;;;;;;5023789;28;209294;-73
2022/12/06 00:34:54;;;;;;;;;;;5.10;99.90;;;;;;5069804;28;19925;-73
2022/12/06 00:37:20;;;;;;;;;;;5.10;99.90;;;;;;5027400;28;212350;-73
2022/12/06 00:39:46;;;;;;;;;;;5.10;99.90;;;;;;5067876;28;19955;-73
2022/12/06 00:42:12;;;;;;;;;;;5.00;99.90;;;;;;5042496;27;206379;-73
2022/12/06 00:44:38;;;;;;;;;;;5.10;99.90;;;;;;5041163;28;19939;-74
2022/12/06 00:47:04;;;;;;;;;;;5.10;99.90;;;;;;5015184;28;207169;-74
2022/12/06 00:49:30;;;;;;;;;;;5.00;99.90;;;;;;5039876;28;19925;-73
2022/12/06 00:51:57;;;;;;;;;;;5.10;99.90;;;;;;5009484;28;208947;-73
2022/12/06 00:54:23;;;;;;;;;;;5.10;99.90;;;;;;5043636;28;19935;-74
2022/12/06 00:56:49;;;;;;;;;;;5.10;99.90;;;;;;5027639;27;207123;-72
2022/12/06 00:59:15;;;;;;;;;;;5.10;99.90;;;;;;5047821;28;19924;-73
2022/12/06 01:01:41;;;;;;;;;;;5.10;99.90;;;;;;5088134;27;210598;-73
2022/12/06 01:04:08;;;;;;;;;;;5.10;99.90;;;;;;4987414;28;84599;-73
2022/12/06 01:06:35;;;;;;;;;;;5.10;99.90;;;;;;5103435;28;19924;-73
2022/12/06 01:09:03;;;;;;;;;;;5.10;99.90;;;;;;4984049;28;206453;-73
2022/12/06 01:11:29;;;;;;;;;;;5.00;99.90;;;;;;5072571;28;19940;-73
2022/12/06 01:13:55;;;;;;;;;;;5.00;99.90;;;;;;4999057;28;162967;-73
2022/12/06 01:16:23;;;;;;;;;;;5.00;99.90;;;;;;5063339;28;19924;-72
2022/12/06 01:18:53;;;;;;;;;;;5.00;99.90;;;;;;5020209;28;205647;-72
2022/12/06 01:21:19;;;;;;;;;;;5.00;99.90;;;;;;5067723;28;19954;-72
2022/12/06 01:23:46;;;;;;;;;;;5.00;99.90;;;;;;5039365;28;123412;-72
2022/12/06 01:26:16;;;;;;;;;;;5.00;99.90;;;;;;5061525;28;19924;-73
2022/12/06 01:28:42;;;;;;;;;;;5.00;99.90;;;;;;5004242;28;127822;-72
2022/12/06 01:31:08;;;;;;;;;;;5.00;99.90;;;;;;5062452;28;19932;-72
2022/12/06 01:33:34;;;;;;;;;;;5.00;99.90;;;;;;5016554;28;168234;-72
2022/12/06 01:36:00;;;;;;;;;;;5.00;99.90;;;;;;5058136;28;19920;-74
2022/12/06 01:38:26;;;;;;;;;;;5.00;99.90;;;;;;5009842;28;205423;-71
2022/12/06 01:40:52;;;;;;;;;;;5.00;99.90;;;;;;5068088;28;20409;-71
2022/12/06 01:43:32;;;;;;;;;;;5.00;99.90;;;;;;5000854;28;207646;-72
2022/12/06 01:46:06;;;;;;;;;;;5.00;99.90;;;;;;5061010;28;19932;-72
2022/12/06 01:48:32;;;;;;;;;;;4.90;99.90;;;;;;5000632;28;128762;-73
2022/12/06 01:50:59;;;;;;;;;;;4.90;99.90;;;;;;5063107;28;19921;-73
2022/12/06 01:53:25;;;;;;;;;;;4.90;99.90;;;;;;5014990;28;215144;-71
2022/12/06 01:55:52;;;;;;;;;;;5.00;99.90;;;;;;5080673;28;19928;-72
2022/12/06 01:58:21;;;;;;;;;;;4.90;99.90;;;;;;4989801;28;195626;-72
2022/12/06 02:00:47;;;;;;;;;;;4.90;99.90;;;;;;5066872;28;19924;-71
2022/12/06 02:03:16;;;;;;;;;;;4.90;99.90;;;;;;5009976;28;211650;-72
2022/12/06 02:05:43;;;;;;;;;;;4.90;99.90;;;;;;5072882;28;19924;-72
2022/12/06 02:08:10;;;;;;;;;;;4.90;99.90;;;;;;5024368;28;206316;-71
2022/12/06 02:10:36;;;;;;;;;;;5.00;99.90;;;;;;5070815;28;19928;-72
2022/12/06 02:13:02;;;;;;;;;;;5.00;99.90;;;;;;5020265;28;131717;-72
2022/12/06 02:15:33;;;;;;;;;;;4.90;99.90;;;;;;5048158;28;20731;-71
2022/12/06 02:18:05;;;;;;;;;;;4.90;99.90;;;;;;5020631;27;212539;-72
2022/12/06 02:20:40;;;;;;;;;;;4.90;99.90;;;;;;5061599;28;20415;-72
2022/12/06 02:23:11;;;;;;;;;;;4.90;99.90;;;;;;5022320;28;209778;-73
2022/12/06 02:25:50;;;;;;;;;;;4.90;99.90;;;;;;5085630;28;19920;-72
2022/12/06 02:28:34;;;;;;;;;;;4.90;99.90;;;;;;5015484;28;208508;-72
2022/12/06 02:31:04;;;;;;;;;;;4.90;99.90;;;;;;5066659;28;19936;-72
2022/12/06 02:33:34;;;;;;;;;;;4.90;99.90;;;;;;5030647;27;167253;-72
2022/12/06 02:36:06;;;;;;;;;;;4.90;99.90;;;;;;5064319;28;20524;-72
2022/12/06 02:38:35;;;;;;;;;;;4.90;99.90;;;;;;5023074;28;139260;-72
2022/12/06 02:41:05;;;;;;;;;;;4.90;99.90;;;;;;5062527;28;19963;-73
2022/12/06 02:43:34;;;;;;;;;;;4.90;99.90;;;;;;5001325;28;208278;-72
2022/12/06 02:46:02;;;;;;;;;;;4.90;99.90;;;;;;5081897;28;19920;-72
2022/12/06 02:48:30;;;;;;;;;;;4.90;99.90;;;;;;5012229;28;206694;-72
2022/12/06 02:51:00;;;;;;;;;;;4.90;99.90;;;;;;5061491;28;19936;-72
2022/12/06 02:53:28;;;;;;;;;;;4.90;99.90;;;;;;4998096;28;182537;-72
2022/12/06 02:55:54;;;;;;;;;;;4.90;99.90;;;;;;5044655;28;19924;-72
2022/12/06 02:58:20;;;;;;;;;;;4.80;99.90;;;;;;5014104;28;207602;-74
2022/12/06 03:00:49;;;;;;;;;;;4.80;99.90;;;;;;5062321;28;20511;-72
2022/12/06 03:03:15;;;;;;;;;;;4.80;99.90;;;;;;4994631;28;217781;-72
2022/12/06 03:05:56;;;;;;;;;;;4.80;99.90;;;;;;5058501;28;19932;-73
2022/12/06 03:08:31;;;;;;;;;;;4.80;99.90;;;;;;5025368;28;134457;-72
2022/12/06 03:10:59;;;;;;;;;;;4.80;99.90;;;;;;5058789;28;19920;-72
2022/12/06 03:13:32;;;;;;;;;;;4.70;99.90;;;;;;5022025;28;201642;-72
2022/12/06 03:16:14;;;;;;;;;;;4.70;99.90;;;;;;5091415;28;19920;-72
2022/12/06 03:18:43;;;;;;;;;;;4.70;99.90;;;;;;5028163;28;205825;-72
2022/12/06 03:21:12;;;;;;;;;;;4.70;99.90;;;;;;5070672;28;19929;-72
2022/12/06 03:23:39;;;;;;;;;;;4.70;99.90;;;;;;5021976;28;159886;-72
2022/12/06 03:26:06;;;;;;;;;;;4.70;99.90;;;;;;5064653;28;19924;-72
2022/12/06 03:28:33;;;;;;;;;;;4.70;99.90;;;;;;5018349;28;127592;-72
2022/12/06 03:31:01;;;;;;;;;;;4.70;99.90;;;;;;5065495;28;20378;-72
2022/12/06 03:33:29;;;;;;;;;;;4.70;99.90;;;;;;5039894;27;136008;-72
2022/12/06 03:35:56;;;;;;;;;;;4.70;99.90;;;;;;5078585;28;19935;-72
2022/12/06 03:38:51;;;;;;;;;;;4.70;99.90;;;;;;5024630;28;205052;-71
2022/12/06 03:41:18;;;;;;;;;;;4.70;99.90;;;;;;5057379;28;19947;-72
2022/12/06 03:43:44;;;;;;;;;;;4.70;99.90;;;;;;5003523;28;87689;-73
2022/12/06 03:46:12;;;;;;;;;;;4.70;99.90;;;;;;5028420;28;19932;-72
2022/12/06 03:49:00;;;;;;;;;;;4.60;99.90;;;;;;4997064;28;212178;-73
2022/12/06 03:51:29;;;;;;;;;;;4.60;99.90;;;;;;5033290;28;19924;-73
2022/12/06 03:53:57;;;;;;;;;;;4.60;99.90;;;;;;4950937;28;136731;-73
2022/12/06 03:56:24;;;;;;;;;;;4.60;99.90;;;;;;5032327;28;19936;-73
2022/12/06 03:58:50;;;;;;;;;;;4.60;99.90;;;;;;4985820;28;145433;-73
2022/12/06 04:01:16;;;;;;;;;;;4.50;99.90;;;;;;5014138;28;20398;-73
2022/12/06 04:03:41;;;;;;;;;;;4.60;99.90;;;;;;4957811;28;203712;-73
2022/12/06 04:06:09;;;;;;;;;;;4.50;99.90;;;;;;5028442;28;19929;-73
2022/12/06 04:08:35;;;;;;;;;;;4.50;99.90;;;;;;4967922;28;209222;-73
2022/12/06 04:11:01;;;;;;;;;;;4.50;99.90;;;;;;5027980;28;20500;-73
2022/12/06 04:13:28;;;;;;;;;;;4.50;99.90;;;;;;4987874;28;180326;-73
2022/12/06 04:15:55;;;;;;;;;;;4.50;99.90;;;;;;5050716;28;19936;-73
2022/12/06 04:18:21;;;;;;;;;;;4.50;99.90;;;;;;5031596;27;146934;-74
2022/12/06 04:23:39;;;;;;;;;;;4.30;99.90;;;;;;5002292;28;210985;-72
2022/12/06 04:26:05;;;;;;;;;;;4.30;99.90;;;;;;5065631;28;19920;-73
2022/12/06 04:39:30;;;;;;;;;;;4.20;99.90;;;;;;5045300;28;19928;-73
2022/12/06 04:44:41;;;;;;;;;;;4.10;99.90;;;;;;5072447;28;19924;-73
2022/12/06 04:47:08;;;;;;;;;;;4.00;99.90;;;;;;5024455;28;171050;-73
2022/12/06 04:49:34;;;;;;;;;;;4.00;99.90;;;;;;5083035;28;19928;-73
2022/12/06 04:52:01;;;;;;;;;;;4.00;99.90;;;;;;5021478;28;212133;-73
2022/12/06 04:54:28;;;;;;;;;;;4.00;99.90;;;;;;5069829;28;19924;-73
2022/12/06 04:56:56;;;;;;;;;;;4.00;99.90;;;;;;5060237;27;208696;-73
2022/12/06 04:59:22;;;;;;;;;;;4.00;99.90;;;;;;5048145;28;20150;-73
2022/12/06 05:01:48;;;;;;;;;;;4.00;99.90;;;;;;5028610;28;208279;-73
2022/12/06 05:04:14;;;;;;;;;;;4.00;99.90;;;;;;5047144;28;19925;-73
2022/12/06 05:06:40;;;;;;;;;;;4.00;99.90;;;;;;5057078;28;207556;-73
2022/12/06 05:09:06;;;;;;;;;;;4.00;99.90;;;;;;5047818;28;206482;-73
2022/12/06 05:11:32;;;;;;;;;;;4.00;99.90;;;;;;5065748;28;20011;-74
2022/12/06 05:13:58;;;;;;;;;;;4.00;99.90;;;;;;5038360;28;126322;-74
2022/12/06 05:16:24;;;;;;;;;;;3.90;99.90;;;;;;5067927;28;19936;-73
2022/12/06 05:18:50;;;;;;;;;;;3.90;99.90;;;;;;5034628;27;211822;-73
2022/12/06 05:21:18;;;;;;;;;;;3.80;99.90;;;;;;5064253;28;19929;-73
2022/12/06 05:23:44;;;;;;;;;;;3.80;99.90;;;;;;5021081;28;206927;-72
2022/12/06 05:26:12;;;;;;;;;;;3.70;99.90;;;;;;5073340;28;19924;-73
2022/12/06 05:28:38;;;;;;;;;;;3.70;99.90;;;;;;5024010;28;208981;-72
2022/12/06 05:31:04;;;;;;;;;;;3.60;99.90;;;;;;5065240;28;20297;-72
2022/12/06 05:33:31;;;;;;;;;;;3.60;99.90;;;;;;5021152;28;200742;-72
2022/12/06 05:35:57;;;;;;;;;;;3.60;99.90;;;;;;5062880;28;19928;-72
2022/12/06 05:38:24;;;;;;;;;;;3.50;99.90;;;;;;4991066;28;158354;-72
2022/12/06 05:40:51;;;;;;;;;;;3.50;99.90;;;;;;5074523;28;20381;-72
2022/12/06 05:43:17;;;;;;;;;;;3.50;99.90;;;;;;5008149;28;123777;-73
2022/12/06 05:45:43;;;;;;;;;;;3.40;99.90;;;;;;5042173;28;21996;-72
2022/12/06 05:48:09;;;;;;;;;;;3.40;99.90;;;;;;5036720;27;206933;-72
2022/12/06 05:50:35;;;;;;;;;;;3.50;99.90;;;;;;5058940;28;19920;-72
2022/12/06 05:53:01;;;;;;;;;;;3.40;99.90;;;;;;5020444;27;110945;-72
2022/12/06 05:55:28;;;;;;;;;;;3.40;99.90;;;;;;5067202;28;20377;-73
2022/12/06 05:57:54;;;;;;;;;;;3.40;99.90;;;;;;5025201;27;207157;-73
2022/12/06 06:00:20;;;;;;;;;;;3.40;99.90;;;;;;5060297;28;20436;-72
2022/12/06 06:02:46;;;;;;;;;;;3.40;99.90;;;;;;5019605;28;214701;-72
2022/12/06 06:05:13;;;;;;;;;;;3.30;99.90;;;;;;5066499;28;20396;-71
2022/12/06 06:07:39;;;;;;;;;;;3.40;99.90;;;;;;5033935;28;197114;-71
2022/12/06 06:10:05;;;;;;;;;;;3.40;99.90;;;;;;5048192;28;19925;-72
2022/12/06 06:12:32;;;;;;;;;;;3.40;99.90;;;;;;5020263;28;203236;-72
2022/12/06 06:14:57;;;;;;;;;;;3.30;99.90;;;;;;5055374;28;19939;-72
2022/12/06 06:17:24;;;;;;;;;;;3.30;99.90;;;;;;5044802;27;156953;-72
2022/12/06 06:19:50;;;;;;;;;;;3.40;99.90;;;;;;5058215;28;19924;-72
2022/12/06 06:22:17;;;;;;;;;;;3.30;99.90;;;;;;5021684;28;132470;-72
2022/12/06 06:24:43;;;;;;;;;;;3.30;99.90;;;;;;5057861;28;19928;-72
2022/12/06 06:27:10;;;;;;;;;;;3.30;99.90;;;;;;4988356;28;213072;-71
2022/12/06 06:29:36;;;;;;;;;;;3.20;99.90;;;;;;5063903;28;19925;-73
2022/12/06 06:32:01;;;;;;;;;;;3.20;99.90;;;;;;5044595;28;211858;-72
2022/12/06 06:34:27;;;;;;;;;;;3.20;99.90;;;;;;5027363;28;20024;-72
2022/12/06 06:36:55;;;;;;;;;;;3.10;99.90;;;;;;5045052;27;205043;-72
2022/12/06 06:39:21;;;;;;;;;;;3.10;99.90;;;;;;5055296;28;19928;-72
2022/12/06 06:41:47;;;;;;;;;;;3.10;99.90;;;;;;5058186;28;224930;-72
2022/12/06 06:44:13;;;;;;;;;;;3.00;99.90;;;;;;5056439;28;19944;-72
2022/12/06 06:46:39;;;;;;;;;;;3.00;99.90;;;;;;5047123;28;210714;-72
2022/12/06 06:49:05;;;;;;;;;;;3.10;99.90;;;;;;4973609;28;212213;-71
2022/12/06 06:51:31;;;;;;;;;;;3.10;99.90;;;;;;5055593;28;19924;-71
2022/12/06 06:53:57;;;;;;;;;;;3.20;99.90;;;;;;5006832;28;128010;-71
2022/12/06 06:56:24;;;;;;;;;;;3.20;99.90;;;;;;5062314;28;19929;-73
2022/12/06 06:58:50;;;;;;;;;;;3.20;99.90;;;;;;5026247;27;208399;-72
2022/12/06 07:01:17;;;;;;;;;;;3.20;99.90;;;;;;5064923;28;19940;-72
2022/12/06 07:03:43;;;;;;;;;;;3.00;99.90;;;;;;5022846;28;208189;-72
2022/12/06 07:06:09;;;;;;;;;;;3.00;99.90;;;;;;5052326;28;19935;-72
2022/12/06 07:08:36;;;;;;;;;;;2.90;99.90;;;;;;5000300;28;147872;-72
2022/12/06 07:11:02;;;;;;;;;;;2.80;99.90;;;;;;5063013;28;19935;-73
2022/12/06 07:13:29;;;;;;;;;;;2.80;99.90;;;;;;5016499;28;145039;-72
2022/12/06 07:15:55;;;;;;;;;;;2.70;99.90;;;;;;5057260;28;19920;-73
2022/12/06 07:18:21;;;;;;;;;;;2.60;99.90;;;;;;5027181;27;126343;-73
2022/12/06 07:20:47;;;;;;;;;;;2.60;99.90;;;;;;5067704;28;19925;-73
2022/12/06 07:23:14;;;;;;;;;;;2.60;99.90;;;;;;5022447;27;208302;-73
2022/12/06 07:25:40;;;;;;;;;;;2.50;99.90;;;;;;5059393;28;19925;-73
2022/12/06 07:28:06;;;;;;;;;;;2.50;99.90;;;;;;5020238;28;115107;-73
2022/12/06 07:30:32;;;;;;;;;;;2.40;99.90;;;;;;5052329;28;19928;-73
2022/12/06 07:32:58;;;;;;;;;;;2.40;99.90;;;;;;5010736;28;205220;-73
2022/12/06 07:35:24;;;;;;;;;;;2.40;99.90;;;;;;5058550;28;19928;-73
2022/12/06 07:37:50;;;;;;;;;;;2.30;99.90;;;;;;5009353;27;221399;-73
2022/12/06 07:40:17;;;;;;;;;;;2.30;99.90;;;;;;5071282;28;19924;-73
2022/12/06 07:45:27;;;;;;;;;;;2.30;99.90;;;;;;5061544;28;19932;-73
2022/12/06 07:47:53;;;;;;;;;;;2.30;99.90;;;;;;5029676;28;215882;-73
2022/12/06 07:50:20;;;;;;;;;;;2.30;99.90;;;;;;5070896;28;19920;-73
2022/12/06 07:52:47;;;;;;;;;;;2.30;99.90;;;;;;5017595;27;202121;-72
2022/12/06 07:55:13;;;;;;;;;;;2.30;99.90;;;;;;5064951;28;20397;-69
2022/12/06 07:57:39;;;;;;;;;;;2.30;99.90;;;;;;5038644;27;176715;-73
2022/12/06 08:00:06;;;;;;;;;;;2.30;99.90;;;;;;5080640;28;19924;-73
2022/12/06 08:02:32;;;;;;;;;;;2.40;99.90;;;;;;5009202;27;212587;-73
2022/12/06 08:04:58;;;;;;;;;;;2.40;99.90;;;;;;5053251;28;19920;-73
2022/12/06 08:07:24;;;;;;;;;;;2.50;99.90;;;;;;5023661;28;199833;-73
2022/12/06 08:09:52;;;;;;;;;;;2.50;99.90;;;;;;5058628;28;19927;-73
2022/12/06 08:12:18;;;;;;;;;;;2.60;99.90;;;;;;5022130;28;206560;-73
2022/12/06 08:14:44;;;;;;;;;;;2.60;99.90;;;;;;5050508;28;19932;-73
2022/12/06 08:17:10;;;;;;;;;;;2.70;99.90;;;;;;5020961;28;164729;-73
2022/12/06 08:19:36;;;;;;;;;;;2.70;99.90;;;;;;5078211;27;19935;-73
2022/12/06 08:22:03;;;;;;;;;;;2.70;99.90;;;;;;5018120;28;211121;-73
2022/12/06 08:24:29;;;;;;;;;;;2.80;99.90;;;;;;5100704;27;19925;-73
2022/12/06 08:26:55;;;;;;;;;;;2.80;99.90;;;;;;4999362;27;210680;-72
2022/12/06 08:29:21;;;;;;;;;;;2.80;99.90;;;;;;5061954;28;19946;-74
2022/12/06 08:31:47;;;;;;;;;;;2.90;99.90;;;;;;5027161;28;208472;-73
2022/12/06 08:34:14;;;;;;;;;;;2.90;99.90;;;;;;5050265;28;19936;-74
2022/12/06 08:36:40;;;;;;;;;;;3.00;99.90;;;;;;5050681;28;206552;-73
2022/12/06 08:39:07;;;;;;;;;;;3.00;99.90;;;;;;5020952;28;202937;-73
2022/12/06 08:44:18;;;;;;;;;;;3.10;99.90;;;;;;4986749;28;211673;-73
2022/12/06 08:46:44;;;;;;;;;;;3.20;99.90;;;;;;5046476;28;210998;-74
2022/12/06 08:49:11;;;;;;;;;;;3.30;99.90;;;;;;5034112;28;19932;-74
2022/12/06 08:51:37;;;;;;;;;;;3.30;99.90;;;;;;5095224;27;19921;-74
2022/12/06 08:54:04;;;;;;;;;;;3.40;99.90;;;;;;5028334;27;208061;-73
2022/12/06 08:56:30;;;;;;;;;;;3.50;99.90;;;;;;5062101;28;20359;-74
2022/12/06 08:58:56;;;;;;;;;;;3.60;99.90;;;;;;5024111;28;208238;-74
2022/12/06 09:01:23;;;;;;;;;;;3.60;99.90;;;;;;5058763;28;19928;-74
2022/12/06 09:03:49;;;;;;;;;;;3.70;99.90;;;;;;4979826;28;210662;-74
2022/12/06 09:06:16;;;;;;;;;;;3.80;99.90;;;;;;5068065;28;19921;-73
2022/12/06 09:08:42;;;;;;;;;;;3.80;99.90;;;;;;5017682;28;207884;-74
2022/12/06 09:11:08;;;;;;;;;;;3.80;99.90;;;;;;5065848;28;19920;-74
2022/12/06 09:13:35;;;;;;;;;;;3.80;99.90;;;;;;5021680;28;154262;-74
2022/12/06 09:16:06;;;;;;;;;;;3.90;99.90;;;;;;5061593;28;19925;-72
2022/12/06 09:18:32;;;;;;;;;;;3.90;99.90;;;;;;5022547;27;118275;-73
2022/12/06 09:20:58;;;;;;;;;;;3.90;99.90;;;;;;5087926;28;19921;-73
2022/12/06 09:23:24;;;;;;;;;;;4.00;99.90;;;;;;4994635;28;207674;-72
2022/12/06 09:25:50;;;;;;;;;;;4.00;99.90;;;;;;5075800;28;19920;-73
2022/12/06 09:28:16;;;;;;;;;;;4.00;99.90;;;;;;5022147;28;225623;-73
2022/12/06 09:30:42;;;;;;;;;;;4.10;99.90;;;;;;5065025;28;19924;-73
2022/12/06 09:33:08;;;;;;;;;;;4.00;99.90;;;;;;4990101;28;216714;-73
2022/12/06 09:35:34;;;;;;;;;;;4.00;99.90;;;;;;5064431;28;19939;-74
2022/12/06 09:38:02;;;;;;;;;;;4.00;99.90;;;;;;5030153;28;172694;-72
2022/12/06 09:40:31;;;;;;;;;;;4.10;99.90;;;;;;5050025;28;19925;-73
2022/12/06 09:42:57;;;;;;;;;;;4.00;99.90;;;;;;5010263;28;209184;-73
2022/12/06 09:45:35;;;;;;;;;;;4.00;99.90;;;;;;5050813;28;20393;-73
2022/12/06 09:48:10;;;;;;;;;;;4.10;99.90;;;;;;5028468;27;214499;-73
2022/12/06 09:50:39;;;;;;;;;;;4.20;99.90;;;;;;5058141;28;19928;-73
2022/12/06 09:53:05;;;;;;;;;;;4.20;99.90;;;;;;5016995;28;207090;-73
2022/12/06 09:55:54;;;;;;;;;;;4.30;99.90;;;;;;5057039;28;19925;-73
2022/12/06 09:58:29;;;;;;;;;;;4.20;99.90;;;;;;5018840;27;201774;-73
2022/12/06 10:01:10;;;;;;;;;;;4.20;99.90;;;;;;5088692;27;20538;-73
2022/12/06 10:03:36;;;;;;;;;;;4.10;99.90;;;;;;5009136;27;199194;-72
2022/12/06 10:06:04;;;;;;;;;;;4.10;99.90;;;;;;5062608;28;20419;-72
2022/12/06 10:08:45;;;;;;;;;;;4.10;99.90;;;;;;4970253;28;208388;-73
2022/12/06 10:11:20;;;;;;;;;;;4.10;99.90;;;;;;5092026;28;20409;-73
2022/12/06 10:14:04;;;;;;;;;;;4.10;99.90;;;;;;5023954;28;207513;-73
2022/12/06 10:16:49;;;;;;;;;;;4.20;99.90;;;;;;5090258;28;19931;-73
2022/12/06 10:19:15;;;;;;;;;;;4.30;99.90;;;;;;5008725;28;206176;-73
2022/12/06 10:22:00;;;;;;;;;;;4.40;99.90;;;;;;5046351;27;208404;-73
2022/12/06 10:24:38;;;;;;;;;;;4.50;99.90;;;;;;4991022;28;19924;-73
2022/12/06 10:27:14;;;;;;;;;;;4.60;99.90;;;;;;5047535;27;181536;-72
2022/12/06 10:29:49;;;;;;;;;;;4.70;99.90;;;;;;5059373;28;19932;-73
2022/12/06 10:32:17;;;;;;;;;;;4.90;99.90;;;;;;5039342;28;207841;-72
2022/12/06 10:34:43;;;;;;;;;;;5.00;99.90;;;;;;5037247;28;19936;-73
2022/12/06 10:37:19;;;;;;;;;;;5.10;99.90;;;;;;5045514;28;149693;-74
2022/12/06 10:39:53;;;;;;;;;;;5.20;99.90;;;;;;5061175;28;19920;-73
2022/12/06 10:42:25;;;;;;;;;;;5.30;99.90;;;;;;5033208;27;208160;-73
2022/12/06 10:47:02;;;;;;;;;;;5.30;99.90;;;;;;5059554;28;19939;-73
2022/12/06 10:47:49;;;;;;;;;;;5.40;99.90;;;;;;5012471;28;211276;-73
2022/12/06 10:50:25;;;;;;;;;;;5.40;99.90;;;;;;5065228;28;19927;-73
2022/12/06 10:52:54;;;;;;;;;;;5.40;99.90;;;;;;5018669;28;197026;-73
2022/12/06 10:55:20;;;;;;;;;;;5.50;99.90;;;;;;5041066;28;19978;-72
2022/12/06 10:58:12;;;;;;;;;;;5.50;99.90;;;;;;5016412;28;211540;-73
2022/12/06 11:00:44;;;;;;;;;;;5.50;99.90;;;;;;5006863;28;19931;-73
2022/12/06 11:03:32;;;;;;;;;;;5.70;99.90;;;;;;4984790;28;138169;-73
2022/12/06 11:06:01;;;;;;;;;;;5.80;99.90;;;;;;5014964;28;19932;-73
2022/12/06 11:08:30;;;;;;;;;;;5.90;99.90;;;;;;4952141;28;208420;-72
2022/12/06 11:10:57;;;;;;;;;;;6.00;99.90;;;;;;4966733;28;20303;-73
2022/12/06 11:13:28;;;;;;;;;;;6.00;99.90;;;;;;4964278;28;212573;-73
2022/12/06 11:16:08;;;;;;;;;;;6.10;99.90;;;;;;4986076;28;20370;-73
2022/12/06 11:18:34;;;;;;;;;;;5.90;99.90;;;;;;4951868;28;132361;-74
2022/12/06 11:21:04;;;;;;;;;;;5.90;99.90;;;;;;4983484;28;19957;-73
2022/12/06 11:23:49;;;;;;;;;;;5.80;99.90;;;;;;4937191;28;85968;-73
2022/12/06 11:26:21;;;;;;;;;;;5.80;99.90;;;;;;4997224;28;19932;-73
2022/12/06 11:29:04;;;;;;;;;;;5.80;99.90;;;;;;4970148;28;146479;-74
2022/12/06 11:31:44;;;;;;;;;;;5.90;99.90;;;;;;5015386;28;20403;-74
2022/12/06 11:34:16;;;;;;;;;;;5.80;99.90;;;;;;4932740;28;209112;-74
2022/12/06 11:36:43;;;;;;;;;;;5.90;99.90;;;;;;5006884;28;46966;-74
2022/12/06 11:39:13;;;;;;;;;;;5.90;99.90;;;;;;4961371;28;209854;-74
2022/12/06 11:41:40;;;;;;;;;;;6.00;99.90;;;;;;5005130;28;31354;-74
2022/12/06 11:44:11;;;;;;;;;;;5.90;99.90;;;;;;4997689;28;197559;-74
2022/12/06 11:46:38;;;;;;;;;;;6.00;99.90;;;;;;5058510;28;20344;-74
2022/12/06 11:49:14;;;;;;;;;;;6.00;99.90;;;;;;4986697;28;213057;-74
2022/12/06 11:51:40;;;;;;;;;;;6.00;99.90;;;;;;5026123;28;210929;-74
2022/12/06 11:54:19;;;;;;;;;;;6.10;99.90;;;;;;5030902;28;171343;-74
2022/12/06 11:56:45;;;;;;;;;;;6.10;99.90;;;;;;5050125;28;211738;-74
2022/12/06 11:59:21;;;;;;;;;;;6.10;99.90;;;;;;5044431;28;19924;-74
2022/12/06 12:01:51;;;;;;;;;;;6.20;99.90;;;;;;5046172;28;212641;-74
2022/12/06 12:04:35;;;;;;;;;;;6.20;99.90;;;;;;5022345;28;19925;-73
2022/12/06 12:07:07;;;;;;;;;;;6.30;99.90;;;;;;5013603;28;207870;-74
2022/12/06 12:09:35;;;;;;;;;;;6.30;99.90;;;;;;5063550;28;19956;-73
2022/12/06 12:12:04;;;;;;;;;;;6.40;99.90;;;;;;5009113;28;217637;-74
2022/12/06 12:14:36;;;;;;;;;;;6.50;99.90;;;;;;5071485;28;19940;-74
2022/12/06 12:17:02;;;;;;;;;;;6.60;99.90;;;;;;5043780;27;211983;-74
2022/12/06 12:19:34;;;;;;;;;;;6.60;99.90;;;;;;5046820;28;19925;-74
2022/12/06 12:22:12;;;;;;;;;;;6.50;99.90;;;;;;5007565;28;208481;-74
2022/12/06 12:24:38;;;;;;;;;;;6.60;99.90;;;;;;5063288;28;19939;-74
2022/12/06 12:27:22;;;;;;;;;;;7.50;99.90;;;;;;5031014;28;209216;-74
2022/12/06 12:30:08;;;;;;;;;;;8.30;99.90;;;;;;5059354;28;19947;-74
2022/12/06 12:32:34;;;;;;;;;;;8.10;99.90;;;;;;5020249;28;205273;-73
2022/12/06 12:35:20;;;;;;;;;;;9.60;99.90;;;;;;5065473;28;19928;-74
2022/12/06 12:38:09;;;;;;;;;;;10.10;99.90;;;;;;5011054;28;170288;-74
2022/12/06 12:40:37;;;;;;;;;;;10.20;99.90;;;;;;4995867;28;19930;-73
2022/12/06 12:43:11;;;;;;;;;;;9.70;99.90;;;;;;4970537;28;158404;-73
2022/12/06 12:45:39;;;;;;;;;;;9.70;99.90;;;;;;4978406;28;19922;-74
2022/12/06 12:48:24;;;;;;;;;;;9.60;99.90;;;;;;4964171;28;168501;-73
2022/12/06 12:50:54;;;;;;;;;;;8.90;99.90;;;;;;5010281;28;19926;-74
2022/12/06 12:53:31;;;;;;;;;;;8.40;99.90;;;;;;4964130;28;222551;-73
2022/12/06 12:56:04;;;;;;;;;;;8.00;99.90;;;;;;5008964;28;19937;-73
2022/12/06 12:58:30;;;;;;;;;;;7.70;99.90;;;;;;4957301;28;140968;-73
2022/12/06 13:00:58;;;;;;;;;;;7.60;99.90;;;;;;5009481;28;19925;-73
2022/12/06 13:03:25;;;;;;;;;;;7.50;99.90;;;;;;4959598;28;202714;-73
2022/12/06 13:05:51;;;;;;;;;;;7.30;99.90;;;;;;5010095;28;19968;-73
2022/12/06 13:08:20;;;;;;;;;;;7.30;99.90;;;;;;4935368;28;209017;-73
2022/12/06 13:10:47;;;;;;;;;;;7.30;99.90;;;;;;4980908;28;19944;-73
2022/12/06 13:13:20;;;;;;;;;;;7.50;99.90;;;;;;4966309;28;214415;-73
2022/12/06 13:15:49;;;;;;;;;;;7.70;99.90;;;;;;5000196;28;19926;-73
2022/12/06 13:18:20;;;;;;;;;;;7.70;99.90;;;;;;4982508;28;188831;-73
2022/12/06 13:20:48;;;;;;;;;;;7.60;99.90;;;;;;5053616;28;19931;-73
2022/12/06 13:23:15;;;;;;;;;;;7.50;99.90;;;;;;5014838;28;207481;-74
2022/12/06 13:25:45;;;;;;;;;;;7.40;99.90;;;;;;5056080;28;20413;-73
2022/12/06 13:28:16;;;;;;;;;;;7.20;99.90;;;;;;5013765;28;207371;-73
2022/12/06 13:30:42;;;;;;;;;;;7.20;99.90;;;;;;5055653;28;20419;-74
2022/12/06 13:33:20;;;;;;;;;;;7.20;99.90;;;;;;5024171;27;194931;-73
2022/12/06 13:35:58;;;;;;;;;;;7.20;99.90;;;;;;5060286;28;19925;-73
2022/12/06 13:38:29;;;;;;;;;;;7.30;99.90;;;;;;5000403;28;212695;-73
2022/12/06 13:40:59;;;;;;;;;;;7.50;99.90;;;;;;5062147;28;19924;-74
2022/12/06 13:43:25;;;;;;;;;;;7.40;99.90;;;;;;5004375;28;209244;-73
2022/12/06 13:46:00;;;;;;;;;;;7.30;99.90;;;;;;5062916;28;19920;-73
2022/12/06 13:48:26;;;;;;;;;;;7.20;99.90;;;;;;5030838;28;127904;-73
2022/12/06 13:50:56;;;;;;;;;;;7.00;99.90;;;;;;5053893;28;19924;-73
2022/12/06 13:53:24;;;;;;;;;;;7.00;99.90;;;;;;5032556;27;108453;-73
2022/12/06 13:55:50;;;;;;;;;;;6.90;99.90;;;;;;5050687;28;19928;-73
2022/12/06 13:58:16;;;;;;;;;;;6.90;99.90;;;;;;5012950;28;166847;-73
2022/12/06 14:00:41;;;;;;;;;;;6.80;99.90;;;;;;5054992;28;20506;-73
2022/12/06 14:03:10;;;;;;;;;;;6.80;99.90;;;;;;4996974;28;194446;-73
2022/12/06 14:05:54;;;;;;;;;;;6.80;99.90;;;;;;5042628;28;19920;-73
2022/12/06 14:08:21;;;;;;;;;;;6.80;99.90;;;;;;5013333;27;211264;-74
2022/12/06 14:10:47;;;;;;;;;;;6.70;99.90;;;;;;5048559;28;19943;-74
2022/12/06 14:13:14;;;;;;;;;;;6.70;99.90;;;;;;5015287;27;206179;-75
2022/12/06 14:15:44;;;;;;;;;;;6.70;99.90;;;;;;5052076;28;19951;-74
2022/12/06 14:18:16;;;;;;;;;;;6.70;99.90;;;;;;5036600;28;72641;-73
2022/12/06 14:20:42;;;;;;;;;;;6.60;99.90;;;;;;5052727;28;20408;-73
2022/12/06 14:23:37;;;;;;;;;;;6.70;99.90;;;;;;5004254;28;211329;-73
2022/12/06 14:26:32;;;;;;;;;;;6.60;99.90;;;;;;5015558;28;19924;-74
2022/12/06 14:29:00;;;;;;;;;;;6.60;99.90;;;;;;4918631;28;207329;-73
2022/12/06 14:31:28;;;;;;;;;;;6.60;99.90;;;;;;5004817;28;20324;-73
2022/12/06 14:33:56;;;;;;;;;;;6.70;99.90;;;;;;4943442;28;188828;-74
2022/12/06 14:36:23;;;;;;;;;;;6.70;99.90;;;;;;4976505;28;19929;-74
2022/12/06 14:38:57;;;;;;;;;;;6.70;99.90;;;;;;4935202;28;90116;-74
2022/12/06 14:44:16;;;;;;;;;;;6.70;99.90;;;;;;4909599;28;229628;-74
2022/12/06 14:46:43;;;;;;;;;;;6.70;99.90;;;;;;4971647;28;50570;-74
2022/12/06 14:51:58;;;;;;;;;;;6.60;99.90;;;;;;4951077;28;207509;-74
2022/12/06 14:54:32;;;;;;;;;;;6.60;99.90;;;;;;4989508;28;19929;-74
2022/12/06 14:56:58;;;;;;;;;;;6.60;99.90;;;;;;4936623;28;167124;-74
2022/12/06 14:59:24;;;;;;;;;;;6.60;99.90;;;;;;4972147;28;19940;-74
2022/12/06 15:01:54;;;;;;;;;;;6.60;99.90;;;;;;4938965;28;107985;-73