Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/17 00:00:42;;;;;;;4.97;1.70;;;;;;;18.57;48.69;98727.97;4512454;31;20109;-81
2022/07/17 00:03:10;;;;;;;3.60;1.60;;;;;;;18.59;48.79;98733.94;4510575;31;20167;-81
2022/07/17 00:05:37;;;;;;;4.30;1.80;;;;;;;18.48;49.21;98738.06;4512826;31;20088;-81
2022/07/17 00:08:06;;;;;;;4.50;1.65;;;;;;;18.53;49.28;98743.03;4510735;31;20096;-81
2022/07/17 00:10:34;;;;;;;4.53;1.62;;;;;;;18.39;49.82;98740.44;4512039;31;20064;-81
2022/07/17 00:13:01;;;;;;;3.85;1.70;;;;;;;18.32;50.24;98749.63;4511934;31;20100;-81
2022/07/17 00:15:30;;;;;;;4.18;1.77;;;;;;;18.32;50.18;98747.00;4511351;31;20075;-80
2022/07/17 00:17:58;;;;;;;3.53;1.62;;;;;;;18.48;49.86;98750.31;4510677;31;20147;-80
2022/07/17 00:20:26;;;;;;;4.00;1.80;;;;;;;18.26;50.55;98748.22;4509896;31;20148;-80
2022/07/17 00:22:55;;;;;;;3.28;1.70;;;;;;;18.07;51.17;98751.13;4510916;31;20072;-80
2022/07/17 00:25:24;;;;;;;5.03;1.70;;;;;;;18.11;51.02;98752.63;4510378;31;20143;-80
2022/07/17 00:27:52;;;;;;;5.65;1.92;;;;;;;18.01;51.34;98753.31;4510588;31;20135;-80
2022/07/17 00:30:19;;;;;;;3.90;1.75;;;;;;;17.89;51.98;98757.50;4510109;31;20170;-80
2022/07/17 00:32:46;;;;;;;4.25;2.03;;;;;;;18.29;50.70;98762.84;4510266;31;20120;-81
2022/07/17 00:35:18;;;;;;;4.10;1.90;;;;;;;18.02;51.65;98765.41;4512049;31;20084;-80
2022/07/17 00:37:47;;;;;;;4.55;1.67;;;;;;;18.14;51.35;98775.94;4513278;31;20095;-80
2022/07/17 00:40:18;;;;;;;5.28;1.98;;;;;;;18.18;51.34;98771.34;4512700;31;20124;-80
2022/07/17 00:42:45;;;;;;;3.30;1.60;;;;;;;18.20;51.32;98775.56;4512886;31;20147;-80
2022/07/17 00:45:15;;;;;;;4.30;1.90;;;;;;;18.18;51.32;98782.69;4512674;31;20159;-80
2022/07/17 00:48:05;;;;;;;6.87;1.92;;;;;;;18.15;51.48;98788.06;4514115;31;20106;-80
2022/07/17 00:50:38;;;;;;;5.18;1.77;;;;;;;18.08;51.77;98791.16;4512750;31;20827;-80
2022/07/17 00:53:08;;;;;;;5.93;2.12;;;;;;;17.76;52.78;98791.34;4514286;31;20104;-80
2022/07/17 00:55:35;;;;;;;5.60;1.83;;;;;;;18.31;51.07;98792.34;4514959;31;20064;-80
2022/07/17 00:58:18;;;;;;;5.80;1.87;;;;;;;18.69;50.16;98808.25;4515566;31;20060;-80
2022/07/17 01:00:46;;;;;;;6.03;2.10;;;;;;;18.57;50.36;98809.84;4515101;31;20073;-80
2022/07/17 01:03:36;;;;;;;4.32;1.95;;;;;;;18.48;51.21;98805.19;4514593;31;20087;-80
2022/07/17 01:06:04;;;;;;;5.28;2.10;;;;;;;19.06;49.75;98809.34;4517212;31;20052;-80
2022/07/17 01:08:32;;;;;;;3.20;1.70;;;;;;;18.89;49.83;98817.44;4517712;31;20092;-80
2022/07/17 01:10:59;;;;;;;5.43;2.05;;;;;;;18.73;50.11;98809.75;4516870;31;20102;-80
2022/07/17 01:13:27;;;;;;;4.53;1.98;;;;;;;18.75;49.87;98818.31;4516918;31;20072;-80
2022/07/17 01:15:55;;;;;;;6.80;1.90;;;;;;;18.36;51.13;98819.84;4516850;31;20143;-80
2022/07/17 01:18:22;;;;;;;6.07;2.00;;;;;;;18.24;51.79;98827.63;4517309;31;20118;-80
2022/07/17 01:20:50;;;;;;;5.25;1.95;;;;;;;18.78;50.27;98828.56;4517080;31;20098;-80
2022/07/17 01:23:22;;;;;;;4.50;1.95;;;;;;;19.05;49.91;98821.59;4516622;31;20126;-80
2022/07/17 01:25:49;;;;;;;4.22;2.03;;;;;;;19.21;49.46;98824.03;4517748;31;20052;-80
2022/07/17 01:28:16;;;;;;;4.37;1.87;;;;;;;19.14;49.58;98821.91;4517598;31;20080;-80
2022/07/17 01:30:49;;;;;;;4.40;1.83;;;;;;;19.53;49.08;98824.50;4517280;31;20060;-80
2022/07/17 01:33:18;;;;;;;3.78;1.90;;;;;;;19.77;48.28;98829.06;4517270;31;20103;-80
2022/07/17 01:35:47;;;;;;;4.03;1.90;;;;;;;19.69;48.06;98826.13;4517256;31;20104;-80
2022/07/17 01:38:14;;;;;;;5.30;2.00;;;;;;;19.63;48.38;98827.37;4517307;31;20102;-80
2022/07/17 01:40:41;;;;;;;6.87;2.10;;;;;;;19.01;49.90;98833.16;4517295;31;20110;-80
2022/07/17 01:43:08;;;;;;;5.15;2.00;;;;;;;18.90;50.44;98827.78;4517005;31;20111;-80
2022/07/17 01:45:35;;;;;;;4.12;1.90;;;;;;;18.91;50.25;98826.84;4516460;31;20100;-80
2022/07/17 01:48:02;;;;;;;3.87;1.75;;;;;;;19.02;50.12;98831.38;4516584;31;20146;-80
2022/07/17 01:50:29;;;;;;;4.25;1.75;;;;;;;18.60;51.09;98834.94;4516341;31;20075;-80
2022/07/17 01:52:56;;;;;;;9.25;2.30;;;;;;;18.55;51.52;98829.16;4515944;31;20091;-80
2022/07/17 01:55:23;;;;;;;5.55;2.28;;;;;;;18.38;52.14;98844.09;4516213;31;20080;-80
2022/07/17 01:57:50;;;;;;;4.82;2.10;;;;;;;18.64;51.47;98837.31;4516006;31;20163;-80
2022/07/17 02:00:20;;;;;;;4.72;1.98;;;;;;;18.63;51.50;98839.97;4516097;31;20075;-80
2022/07/17 02:02:47;;;;;;;3.90;2.00;;;;;;;18.36;52.37;98839.91;4515904;31;20092;-80
2022/07/17 02:05:14;;;;;;;6.57;1.90;;;;;;;18.49;51.50;98840.81;4515765;31;20143;-80
2022/07/17 02:07:41;;;;;;;5.28;1.83;;;;;;;18.43;51.75;98841.22;4515078;31;20155;-80
2022/07/17 02:10:09;;;;;;;4.37;2.00;;;;;;;17.93;53.11;98834.69;4515807;31;20113;-80
2022/07/17 02:12:37;;;;;;;5.07;1.80;;;;;;;18.19;52.38;98843.59;4514814;31;20107;-80
2022/07/17 02:15:08;;;;;;;4.18;2.00;;;;;;;18.21;52.13;98842.53;4515491;31;20063;-80
2022/07/17 02:17:34;;;;;;;3.92;1.90;;;;;;;18.22;52.13;98848.59;4515234;31;20104;-80
2022/07/17 02:20:02;;;;;;;6.37;2.15;;;;;;;18.31;51.69;98855.06;4515880;31;20095;-80
2022/07/17 02:22:29;;;;;;;5.30;1.90;;;;;;;18.18;51.83;98849.72;4515926;31;20064;-80
2022/07/17 02:24:57;;;;;;;6.35;2.10;;;;;;;17.88;52.79;98849.81;4515510;31;20059;-80
2022/07/17 02:27:24;;;;;;;5.03;1.85;;;;;;;17.63;52.88;98856.44;4515290;31;20100;-80
2022/07/17 02:29:51;;;;;;;2.95;1.65;;;;;;;18.09;51.08;98851.13;4515144;31;20740;-80
2022/07/17 02:32:18;;;;;;;5.03;2.10;;;;;;;17.70;52.29;98856.13;4515478;31;20088;-80
2022/07/17 02:34:46;;;;;;;3.35;1.75;;;;;;;17.75;52.00;98859.28;4501740;31;20103;-80
2022/07/17 02:37:13;;;;;;;4.30;1.60;;;;;;;17.41;52.00;98860.38;4516049;31;20088;-80
2022/07/17 02:39:52;;;;;;;4.70;1.90;;;;;;;17.59;51.53;98857.56;4515885;31;20100;-80
2022/07/17 02:42:23;;;;;;;4.93;1.87;;;;;;;17.35;51.88;98854.59;4515934;31;20051;-80
2022/07/17 02:44:51;;;;;;;3.95;1.90;;;;;;;16.74;53.10;98859.81;4515381;31;20122;-80
2022/07/17 02:47:26;;;;;;;4.43;1.95;;;;;;;16.96;52.50;98856.84;4515233;31;20784;-80
2022/07/17 02:49:53;;;;;;;3.33;1.70;;;;;;;16.65;53.44;98868.94;4514296;31;20155;-80
2022/07/17 02:52:20;;;;;;;4.25;1.90;;;;;;;16.74;53.01;98867.63;4514887;31;20079;-80
2022/07/17 02:54:57;;;;;;;5.00;1.92;;;;;;;16.33;54.52;98865.44;4513764;31;20103;-80
2022/07/17 02:57:24;;;;;;;4.82;1.90;;;;;;;16.60;53.88;98864.91;4515061;31;20096;-80
2022/07/17 02:59:51;;;;;;;4.75;1.70;;;;;;;16.35;54.54;98867.97;4514239;31;20065;-80
2022/07/17 03:02:18;;;;;;;3.72;1.77;;;;;;;16.54;53.84;98867.84;4513968;31;20214;-80
2022/07/17 03:04:46;;;;;;;5.95;1.90;;;;;;;16.68;53.30;98874.00;4514537;31;20112;-80
2022/07/17 03:07:13;;;;;;;3.50;1.52;;;;;;;16.09;55.38;98869.34;4513982;31;20708;-80
2022/07/17 03:09:40;;;;;;;5.47;1.62;;;;;;;15.91;55.74;98869.38;4514324;31;20068;-79
2022/07/17 03:12:07;;;;;;;3.00;1.48;;;;;;;16.50;53.82;98872.37;4513993;31;20101;-80
2022/07/17 03:14:43;;;;;;;3.45;1.48;;;;;;;16.03;54.90;98867.91;4514249;31;20091;-80
2022/07/17 03:17:10;;;;;;;2.33;1.60;;;;;;;16.00;55.10;98878.47;4513581;31;20057;-80
2022/07/17 03:19:38;;;;;;;5.20;1.40;;;;;;;16.39;53.77;98870.34;4513339;31;20695;-80
2022/07/17 03:22:05;;;;;;;5.47;1.65;;;;;;;16.35;54.02;98879.22;4513091;31;20152;-80
2022/07/17 03:24:35;;;;;;;4.07;1.52;;;;;;;16.15;54.43;98876.81;4513524;31;20106;-80
2022/07/17 03:27:02;;;;;;;2.95;1.50;;;;;;;16.32;53.74;98884.59;4512896;31;20092;-80
2022/07/17 03:29:29;;;;;;;4.47;1.60;;;;;;;16.24;54.03;98883.31;4514132;31;20109;-80
2022/07/17 03:31:56;;;;;;;4.43;1.70;;;;;;;16.41;53.59;98885.88;4514603;31;20104;-80
2022/07/17 03:34:23;;;;;;;4.43;1.40;;;;;;;16.65;52.74;98891.53;4514574;31;20164;-80
2022/07/17 03:36:50;;;;;;;3.85;1.80;;;;;;;16.95;52.09;98897.72;4514917;31;20056;-80
2022/07/17 03:39:17;;;;;;;3.97;1.60;;;;;;;17.21;51.57;98900.62;4515387;31;20065;-80
2022/07/17 03:41:44;;;;;;;3.37;1.42;;;;;;;17.43;51.34;98903.72;4515448;31;20113;-80
2022/07/17 03:44:14;;;;;;;4.45;1.48;;;;;;;17.73;50.26;98901.13;4514659;31;20732;-80
2022/07/17 03:46:41;;;;;;;4.43;1.70;;;;;;;18.35;48.87;98901.78;4515142;31;20092;-80
2022/07/17 03:49:10;;;;;;;5.97;1.55;;;;;;;18.43;48.83;98906.53;4514593;31;20160;-80
2022/07/17 03:51:37;;;;;;;3.87;1.40;;;;;;;18.14;49.93;98898.69;4514160;31;20795;-80
2022/07/17 03:54:10;;;;;;;2.83;1.45;;;;;;;18.17;49.92;98902.87;4514487;31;20104;-80
2022/07/17 03:56:37;;;;;;;3.35;1.50;;;;;;;18.38;49.08;98908.59;4514008;31;20076;-80
2022/07/17 03:59:03;;;;;;;3.95;1.67;;;;;;;18.77;48.25;98906.16;4513911;31;20132;-80
2022/07/17 04:01:30;;;;;;;2.22;1.23;;;;;;;19.35;47.03;98912.94;4514211;31;20052;-81
2022/07/17 04:04:00;;;;;;;2.90;1.30;;;;;;;19.64;44.68;98911.03;4514130;31;20083;-80
2022/07/17 04:06:27;;;;;;;4.30;1.37;;;;;;;20.93;43.16;98917.94;4514354;31;20100;-80
2022/07/17 04:08:54;;;;;;;4.03;1.40;;;;;;;21.77;41.31;98917.09;4513996;31;20095;-80
2022/07/17 04:11:21;;;;;;;3.42;1.50;;;;;;;22.71;39.63;98919.50;4514065;31;20100;-81
2022/07/17 04:13:48;;;;;;;4.95;1.40;;;;;;;23.30;36.99;98917.41;4513773;31;20565;-81
2022/07/17 04:16:15;;;;;;;3.28;1.45;;;;;;;24.05;35.84;98923.56;4514531;31;20056;-81
2022/07/17 04:18:42;;;;;;;3.85;1.33;;;;;;;24.83;34.34;98925.63;4514085;31;20102;-81
2022/07/17 04:21:10;;;;;;;2.20;1.20;;;;;;;25.65;32.75;98926.19;4514434;31;20175;-81
2022/07/17 04:23:39;;;;;;;1.87;1.12;;;;;;;25.99;32.02;98919.66;4514708;31;20064;-81
2022/07/17 04:26:06;;;;;;;2.30;1.20;;;;;;;25.87;31.59;98927.72;4513746;31;20108;-80
2022/07/17 04:28:38;;;;;;;3.45;1.33;;;;;;;25.79;31.36;98934.69;4512362;31;20123;-81
2022/07/17 04:31:05;;;;;;;2.35;1.25;;;;;;;25.70;31.83;98931.06;4511568;31;20112;-81
2022/07/17 04:33:32;;;;;;;2.67;1.12;;;;;;;25.80;31.78;98936.34;4510052;31;20086;-80
2022/07/17 04:35:59;;;;;;;4.62;1.30;;;;;;;24.61;33.46;98936.38;4510014;31;20071;-80
2022/07/17 04:38:26;;;;;;;4.03;1.30;;;;;;;24.97;33.22;98934.94;4509169;31;20108;-80
2022/07/17 04:40:53;;;;;;;4.72;1.42;;;;;;;24.71;33.99;98924.88;4510207;31;20133;-80
2022/07/17 04:43:20;;;;;;;3.12;1.27;;;;;;;25.18;33.43;98932.25;4510001;31;20076;-80
2022/07/17 04:45:47;;;;;;;3.65;1.25;;;;;;;25.00;33.97;98938.19;4510235;31;20070;-81
2022/07/17 04:48:14;;;;;;;4.05;1.37;;;;;;;24.74;33.95;98932.53;4509590;31;20127;-80
2022/07/17 04:50:41;;;;;;;6.55;1.10;;;;;;;24.33;35.03;98940.53;4509186;31;20114;-81
2022/07/17 04:53:08;;;;;;;2.60;1.30;;;;;;;24.20;35.45;98930.16;4508784;31;20143;-80
2022/07/17 04:55:35;;;;;;;3.45;1.12;;;;;;;25.12;34.17;98940.75;4508183;31;20084;-80
2022/07/17 04:58:01;;;;;;;2.25;1.20;;;;;;;25.20;34.19;98943.50;4508401;31;20075;-81
2022/07/17 05:00:28;;;;;;;3.33;1.48;;;;;;;25.54;32.93;98941.34;4507678;31;20085;-81
2022/07/17 05:02:56;;;;;;;2.45;1.20;;;;;;;24.92;33.85;98938.00;4507412;31;20555;-81
2022/07/17 05:05:23;;;;;;;2.35;1.10;;;;;;;25.12;33.46;98941.56;4508383;31;20147;-81
2022/07/17 05:07:50;;;;;;;3.08;1.10;;;;;;;25.80;32.31;98941.66;4507170;31;20072;-81
2022/07/17 05:10:17;;;;;;;2.22;1.20;;;;;;;25.74;32.26;98940.41;4508505;31;20095;-81
2022/07/17 05:12:51;;;;;;;3.35;0.98;;;;;;;25.47;31.84;98941.06;4508893;31;20099;-81
2022/07/17 05:15:18;;;;;;;2.92;1.20;;;;;;;25.12;31.82;98951.31;4508584;31;20148;-81
2022/07/17 05:17:45;;;;;;;2.10;0.95;;;;;;;24.90;32.07;98950.50;4508811;31;20060;-81
2022/07/17 05:20:12;;;;;;;2.83;1.10;;;;;;;24.20;32.23;98949.44;4508099;31;20116;-81
2022/07/17 05:22:39;;;;;;;3.35;1.37;;;;;;;23.98;32.90;98954.84;4507561;31;20091;-81
2022/07/17 05:25:06;;;;;;;1.92;0.90;;;;;;;25.24;31.17;98950.22;4506659;31;20108;-81
2022/07/17 05:27:33;;;;;;;2.80;0.98;;;;;;;24.93;30.81;98947.59;4508809;31;20061;-81
2022/07/17 05:30:00;;;;;;;4.15;1.15;;;;;;;24.57;30.32;98948.16;4507995;31;20167;-82
2022/07/17 05:32:27;;;;;;;2.03;1.00;;;;;;;24.10;31.32;98956.47;4507341;31;20087;-81
2022/07/17 05:34:54;;;;;;;3.17;1.05;;;;;;;24.44;30.80;98943.91;4506968;31;20147;-81
2022/07/17 05:37:21;;;;;;;3.33;1.08;;;;;;;24.58;30.58;98945.38;4506505;31;20099;-81
2022/07/17 05:39:48;;;;;;;2.03;1.00;;;;;;;25.33;29.55;98952.88;4507289;31;20104;-81
2022/07/17 05:42:15;;;;;;;3.12;1.00;;;;;;;24.84;29.66;98951.03;4509533;31;20898;-82
2022/07/17 05:44:42;;;;;;;2.65;0.95;;;;;;;24.51;29.87;98955.63;4506791;31;20078;-81
2022/07/17 05:47:09;;;;;;;3.67;1.05;;;;;;;25.14;28.30;98952.81;4508357;31;20114;-81
2022/07/17 05:49:36;;;;;;;4.95;1.12;;;;;;;24.81;29.24;98949.50;4508452;31;20112;-81
2022/07/17 05:52:03;;;;;;;3.12;0.90;;;;;;;24.87;28.65;98961.31;4506905;31;20083;-82
2022/07/17 05:54:30;;;;;;;2.85;1.10;;;;;;;24.60;28.92;98956.63;4506119;31;20135;-81
2022/07/17 05:56:56;;;;;;;2.25;0.90;;;;;;;24.97;28.56;98956.06;4507863;31;20168;-81
2022/07/17 05:59:23;;;;;;;2.30;1.10;;;;;;;24.75;28.43;98955.31;4509350;31;20100;-81
2022/07/17 06:01:50;;;;;;;2.87;1.10;;;;;;;23.33;28.96;98946.09;4511019;31;20748;-82
2022/07/17 06:04:18;;;;;;;2.97;1.10;;;;;;;23.51;29.53;98964.84;4511117;31;20139;-81
2022/07/17 06:06:45;;;;;;;2.08;0.90;;;;;;;24.00;28.99;98962.63;4512245;31;20120;-81
2022/07/17 06:09:12;;;;;;;4.28;1.00;;;;;;;24.08;27.93;98960.19;4510266;31;20100;-81
2022/07/17 06:11:39;;;;;;;2.70;0.85;;;;;;;24.23;27.47;98958.91;4508855;31;20088;-81
2022/07/17 06:14:07;;;;;;;2.75;0.90;;;;;;;24.82;27.08;98952.97;4507657;31;20056;-81
2022/07/17 06:16:34;;;;;;;2.92;0.90;;;;;;;24.52;26.99;98953.81;4509287;31;20111;-82
2022/07/17 06:19:01;;;;;;;4.53;0.90;;;;;;;23.36;28.68;98953.75;4511671;31;20100;-82
2022/07/17 06:21:28;;;;;;;1.98;0.90;;;;;;;23.62;28.55;98969.28;4510339;31;20097;-81
2022/07/17 06:23:55;;;;;;;4.18;1.00;;;;;;;22.90;29.60;98964.50;4509910;31;20618;-82
2022/07/17 06:26:22;;;;;;;2.12;0.82;;;;;;;22.85;29.41;98957.91;4510638;31;20444;-82
2022/07/17 06:28:49;;;;;;;6.47;1.25;;;;;;;22.67;30.17;98966.28;4510729;31;20111;-81
2022/07/17 06:31:16;;;;;;;3.40;1.12;;;;;;;22.57;30.16;98967.94;4511462;31;20091;-82
2022/07/17 06:33:43;;;;;;;4.90;1.20;;;;;;;23.08;29.76;98973.56;4510209;31;20082;-82
2022/07/17 06:36:10;;;;;;;2.08;0.90;;;;;;;22.96;30.13;98976.31;4511418;31;20235;-82
2022/07/17 06:38:37;;;;;;;3.17;0.90;;;;;;;23.03;30.25;98977.50;4510201;31;20147;-82
2022/07/17 06:41:04;;;;;;;2.33;1.08;;;;;;;23.07;30.27;98979.81;4511119;31;20096;-82
2022/07/17 06:43:31;;;;;;;4.45;0.90;;;;;;;22.85;30.33;98974.53;4510180;31;20083;-81
2022/07/17 06:45:58;;;;;;;3.17;0.90;;;;;;;23.47;29.82;98983.66;4509506;31;20486;-81
2022/07/17 06:48:25;;;;;;;2.90;0.98;;;;;;;23.86;29.03;98985.69;4509235;31;20060;-82
2022/07/17 06:50:52;;;;;;;2.20;1.05;;;;;;;22.46;30.77;98981.06;4509312;31;20738;-82
2022/07/17 06:53:19;;;;;;;4.80;1.10;;;;;;;22.89;30.76;98980.41;4508141;31;20102;-81
2022/07/17 06:55:46;;;;;;;2.87;1.12;;;;;;;22.82;31.10;98980.00;4508363;31;20108;-82
2022/07/17 06:58:13;;;;;;;2.85;1.00;;;;;;;22.07;32.02;98985.75;4507555;31;20125;-82
2022/07/17 07:00:40;;;;;;;3.37;0.85;;;;;;;21.91;32.29;98979.97;4508507;31;20118;-81
2022/07/17 07:03:09;;;;;;;2.53;1.10;;;;;;;22.15;31.54;98985.19;4509541;31;20087;-82
2022/07/17 07:05:36;;;;;;;3.20;1.10;;;;;;;22.28;31.59;98977.22;4509691;31;20096;-82
2022/07/17 07:08:03;;;;;;;2.97;0.95;;;;;;;22.38;31.42;98981.66;4507771;31;20168;-82
2022/07/17 07:10:30;;;;;;;4.47;1.02;;;;;;;22.07;31.32;98970.00;4508664;31;20418;-83
2022/07/17 07:12:57;;;;;;;2.85;1.00;;;;;;;22.30;31.54;98976.12;4509772;31;20159;-82
2022/07/17 07:15:24;;;;;;;3.17;1.00;;;;;;;22.13;31.73;98974.81;4508890;31;20144;-82
2022/07/17 07:17:51;;;;;;;1.90;1.00;;;;;;;22.59;31.77;98973.91;4510147;31;20116;-82
2022/07/17 07:20:18;;;;;;;3.10;0.90;;;;;;;23.16;30.32;98975.56;4510877;31;20063;-82
2022/07/17 07:22:45;;;;;;;2.50;1.10;;;;;;;23.51;29.62;98978.03;4509027;31;20162;-82
2022/07/17 07:25:13;;;;;;;1.75;0.80;;;;;;;22.95;30.03;98972.84;4509878;31;20101;-82
2022/07/17 07:27:40;;;;;;;4.95;1.10;;;;;;;23.92;29.43;98976.44;4510556;31;20096;-82
2022/07/17 07:30:09;;;;;;;3.55;0.90;;;;;;;23.20;30.49;98978.81;4508856;31;20087;-82
2022/07/17 07:32:39;;;;;;;2.72;1.00;;;;;;;23.85;30.24;98986.66;4510380;31;20084;-82
2022/07/17 07:35:09;;;;;;;2.75;0.90;;;;;;;24.00;28.87;98986.34;4509687;31;20076;-83
2022/07/17 07:37:36;;;;;;;2.33;1.10;;;;;;;23.80;29.63;98982.72;4509285;31;20099;-82
2022/07/17 07:40:05;;;;;;;3.87;1.08;;;;;;;23.38;30.45;98983.41;4511859;31;20092;-82
2022/07/17 07:42:31;;;;;;;2.60;1.05;;;;;;;24.14;29.27;98984.25;4510603;31;20381;-81
2022/07/17 07:44:59;;;;;;;7.43;1.10;;;;;;;24.28;28.97;98972.53;4506183;31;20605;-81
2022/07/17 07:47:26;;;;;;;2.22;1.05;;;;;;;22.32;32.07;98991.78;4504342;31;20096;-81
2022/07/17 07:49:53;;;;;;;1.80;0.80;;;;;;;22.59;31.84;98978.34;4503663;31;20110;-81
2022/07/17 07:52:20;;;;;;;3.65;1.15;;;;;;;22.20;31.83;98983.88;4504892;31;20052;-82
2022/07/17 07:54:47;;;;;;;2.92;1.10;;;;;;;22.48;32.05;98982.63;4506281;31;20136;-82
2022/07/17 07:57:14;;;;;;;1.02;0.70;;;;;;;23.35;30.83;98993.38;4505608;31;20502;-81
2022/07/17 07:59:41;;;;;;;2.35;1.10;;;;;;;23.10;30.29;98983.97;4504422;31;20088;-82
2022/07/17 08:02:08;;;;;;;4.03;1.20;;;;;;;23.66;29.77;98992.59;4505950;31;20078;-82
2022/07/17 08:04:35;;;;;;;3.05;1.00;;;;;;;23.72;30.18;98993.09;4505354;31;20072;-81
2022/07/17 08:07:02;;;;;;;1.65;0.95;;;;;;;23.76;29.64;98999.75;4505099;31;20114;-81
2022/07/17 08:09:29;;;;;;;2.28;1.00;;;;;;;23.31;30.15;98987.53;4505474;31;20067;-82
2022/07/17 08:11:56;;;;;;;4.65;1.00;;;;;;;23.57;29.80;98993.31;4505685;31;20175;-82
2022/07/17 08:14:23;;;;;;;3.17;1.02;;;;;;;23.37;30.21;98988.81;4503495;31;20100;-81
2022/07/17 08:16:50;;;;;;;1.87;0.93;;;;;;;22.93;30.77;99001.09;4502626;31;20100;-81
2022/07/17 08:19:17;;;;;;;2.83;1.08;;;;;;;22.80;31.22;98987.19;4502531;31;20088;-81
2022/07/17 08:21:44;;;;;;;4.32;1.10;;;;;;;23.43;30.99;98992.78;4503499;31;20483;-82
2022/07/17 08:24:11;;;;;;;3.08;1.20;;;;;;;23.71;30.97;98991.38;4502641;31;20124;-81
2022/07/17 08:26:38;;;;;;;1.95;1.02;;;;;;;23.62;30.78;98987.72;4501408;31;20208;-82
2022/07/17 08:29:05;;;;;;;1.85;1.00;;;;;;;24.25;30.46;98993.91;4501771;31;20087;-82
2022/07/17 08:31:32;;;;;;;4.75;1.30;;;;;;;23.91;31.16;99001.13;4502546;31;20124;-81
2022/07/17 08:34:00;;;;;;;3.40;1.20;;;;;;;23.99;30.93;99005.78;4502845;31;20118;-81
2022/07/17 08:36:28;;;;;;;4.18;1.20;;;;;;;24.30;30.20;99011.97;4502990;31;20145;-82
2022/07/17 08:38:56;;;;;;;3.85;1.00;;;;;;;25.01;28.76;98997.09;4502707;31;20456;-82
2022/07/17 08:41:24;;;;;;;1.95;1.00;;;;;;;25.20;28.02;99005.13;4503096;31;20135;-82
2022/07/17 08:43:54;;;;;;;3.50;1.12;;;;;;;25.05;27.63;99006.44;4501641;31;20155;-82
2022/07/17 08:46:25;;;;;;;1.87;0.90;;;;;;;24.72;28.17;99011.00;4502674;31;20156;-82
2022/07/17 08:48:57;;;;;;;2.72;1.05;;;;;;;24.14;28.44;99001.87;4502849;31;20084;-82
2022/07/17 08:51:25;;;;;;;2.75;1.00;;;;;;;24.68;28.70;99008.75;4501404;31;20097;-81
2022/07/17 08:53:55;;;;;;;2.42;1.20;;;;;;;25.29;27.34;99006.91;4502022;31;20160;-81
2022/07/17 08:56:22;;;;;;;3.47;0.90;;;;;;;25.03;27.11;99006.56;4502591;31;20700;-82
2022/07/17 08:58:49;;;;;;;3.62;1.20;;;;;;;25.11;27.54;99007.72;4502423;31;20084;-80
2022/07/17 09:01:18;;;;;;;3.65;1.40;;;;;;;25.15;27.33;98996.75;4502210;31;20249;-82
2022/07/17 09:04:06;;;;;;;4.60;1.30;;;;;;;25.26;27.29;98999.28;4502572;31;20126;-81
2022/07/17 09:06:34;;;;;;;2.03;1.17;;;;;;;25.57;27.23;99004.47;4502001;31;20135;-81
2022/07/17 09:09:02;;;;;;;2.47;0.90;;;;;;;25.21;27.47;99001.50;4502331;31;20105;-81
2022/07/17 09:11:30;;;;;;;2.55;1.10;;;;;;;24.70;27.53;98996.28;4502263;31;20088;-82
2022/07/17 09:13:57;;;;;;;3.78;1.30;;;;;;;25.29;27.45;98980.50;4502140;31;20103;-82
2022/07/17 09:16:24;;;;;;;2.22;1.10;;;;;;;24.73;27.63;98996.84;4501903;31;20509;-82
2022/07/17 09:18:55;;;;;;;3.72;1.00;;;;;;;24.51;28.17;98994.34;4502029;31;20083;-82
2022/07/17 09:21:26;;;;;;;2.25;1.08;;;;;;;24.40;28.39;98994.44;4501745;31;20071;-82
2022/07/17 09:24:01;;;;;;;3.35;1.20;;;;;;;24.80;28.34;98991.88;4501834;31;20157;-82
2022/07/17 09:26:28;;;;;;;4.50;1.23;;;;;;;25.46;27.48;99000.16;4501734;31;20554;-81
2022/07/17 09:28:56;;;;;;;3.10;1.02;;;;;;;25.12;27.42;98988.28;4503856;31;20155;-82
2022/07/17 09:31:31;;;;;;;3.22;1.37;;;;;;;24.77;27.80;98989.47;4503007;31;20083;-81
2022/07/17 09:33:59;;;;;;;4.80;1.00;;;;;;;24.98;27.85;98986.78;4504311;31;20127;-82
2022/07/17 09:36:27;;;;;;;2.97;1.20;;;;;;;25.04;27.55;98975.72;4504485;31;20112;-82
2022/07/17 09:38:56;;;;;;;3.08;1.20;;;;;;;25.13;27.12;98988.13;4504427;31;20107;-82
2022/07/17 09:41:25;;;;;;;3.12;1.17;;;;;;;24.80;27.56;98986.59;4504104;31;20083;-82
2022/07/17 09:43:58;;;;;;;2.30;1.10;;;;;;;26.16;26.27;98995.63;4502572;31;20164;-82
2022/07/17 09:46:30;;;;;;;1.85;1.10;;;;;;;25.86;25.51;98992.16;4504132;31;20112;-82
2022/07/17 09:49:03;;;;;;;2.53;1.20;;;;;;;25.65;25.71;98989.63;4502961;31;20084;-82
2022/07/17 09:51:32;;;;;;;1.80;1.08;;;;;;;25.79;25.94;98985.75;4504241;31;20469;-82
2022/07/17 09:54:03;;;;;;;3.87;1.15;;;;;;;26.19;25.08;98982.13;4504251;31;20442;-82
2022/07/17 09:56:32;;;;;;;3.30;1.10;;;;;;;26.36;25.28;98991.94;4503549;31;20437;-82
2022/07/17 09:59:03;;;;;;;2.50;1.08;;;;;;;26.53;24.62;99003.66;4504015;31;20150;-82
2022/07/17 10:01:31;;;;;;;6.20;1.40;;;;;;;26.25;24.96;98986.81;4504486;31;20147;-83
2022/07/17 10:04:00;;;;;;;3.97;1.20;;;;;;;27.01;24.70;99002.63;4503562;31;20131;-82
2022/07/17 10:06:27;;;;;;;2.33;1.10;;;;;;;26.98;24.76;98995.81;4503897;31;20168;-82
2022/07/17 10:08:55;;;;;;;3.20;1.17;;;;;;;27.07;24.22;98984.38;4502776;31;20098;-82
2022/07/17 10:11:28;;;;;;;4.05;1.23;;;;;;;26.42;24.17;98988.78;4503605;31;20159;-82
2022/07/17 10:13:57;;;;;;;3.30;1.00;;;;;;;26.44;25.56;98978.03;4502605;31;20164;-82
2022/07/17 10:16:29;;;;;;;1.83;1.20;;;;;;;26.75;25.43;98989.22;4502185;31;20136;-81
2022/07/17 10:18:58;;;;;;;4.50;1.35;;;;;;;26.53;25.82;98982.47;4503442;31;20159;-82
2022/07/17 10:21:27;;;;;;;3.17;1.25;;;;;;;27.55;24.73;98987.72;4502667;31;20376;-82
2022/07/17 10:23:53;;;;;;;2.90;1.30;;;;;;;27.47;24.98;98990.28;4503397;31;20586;-82
2022/07/17 10:26:38;;;;;;;3.95;1.10;;;;;;;27.42;25.07;98984.59;4503647;31;20155;-83
2022/07/17 10:29:25;;;;;;;2.42;1.30;;;;;;;26.57;25.59;98983.00;4503889;31;20120;-82
2022/07/17 10:31:52;;;;;;;3.53;1.30;;;;;;;27.60;24.02;98980.16;4503445;31;20707;-82
2022/07/17 10:34:37;;;;;;;3.92;1.10;;;;;;;27.07;24.68;98978.25;4503528;31;20100;-82
2022/07/17 10:37:14;;;;;;;3.12;1.00;;;;;;;28.30;23.68;98972.34;4503316;31;20111;-83
2022/07/17 10:39:54;;;;;;;3.53;1.25;;;;;;;27.93;23.70;98968.03;4503353;31;20142;-82
2022/07/17 10:43:04;;;;;;;1.83;1.10;;;;;;;28.70;22.96;98972.56;4503830;31;20453;-82
2022/07/17 10:45:34;;;;;;;3.40;1.35;;;;;;;27.06;24.61;98969.47;4425869;32;20140;-82
2022/07/17 10:48:14;;;;;;;7.28;1.40;;;;;;;28.28;23.32;98963.69;4438940;32;20157;-82
2022/07/17 10:50:45;;;;;;;6.25;1.20;;;;;;;28.61;23.35;98967.38;4478693;31;20084;-82
2022/07/17 10:53:16;;;;;;;5.62;1.20;;;;;;;28.39;23.72;98964.28;4503262;31;20088;-81
2022/07/17 10:56:01;;;;;;;18.90;2.28;;;;;;;27.89;23.71;98956.91;4503682;31;20772;-83
2022/07/17 10:58:30;;;;;;;13.13;1.73;;;;;;;28.11;23.72;98944.16;4504664;31;20072;-82
2022/07/17 11:01:12;;;;;;;6.05;1.48;;;;;;;28.38;23.51;98951.13;4503376;31;20119;-83
2022/07/17 11:03:58;;;;;;;3.58;1.20;;;;;;;28.74;23.17;98955.34;4503908;31;20458;-82
2022/07/17 11:06:26;;;;;;;3.12;1.20;;;;;;;28.88;22.40;98964.53;4502167;31;20140;-82
2022/07/17 11:09:10;;;;;;;3.12;1.20;;;;;;;28.53;22.75;98952.25;4502419;31;20176;-82
2022/07/17 11:11:42;;;;;;;2.10;1.33;;;;;;;27.51;24.20;98947.41;4503636;31;20075;-82
2022/07/17 11:14:18;;;;;;;2.50;1.33;;;;;;;27.33;24.45;98950.06;4501911;31;20071;-82
2022/07/17 11:16:48;;;;;;;3.10;1.40;;;;;;;27.44;24.58;98945.53;4503117;31;20148;-82
2022/07/17 11:19:28;;;;;;;3.10;1.23;;;;;;;27.52;24.52;98951.72;4503435;31;20115;-82
2022/07/17 11:21:59;;;;;;;1.92;0.98;;;;;;;27.75;24.25;98944.19;4503036;31;20127;-83
2022/07/17 11:24:47;;;;;;;1.77;1.20;;;;;;;27.70;24.02;98941.16;4503278;31;20155;-81
2022/07/17 11:27:22;;;;;;;2.95;1.30;;;;;;;28.37;23.75;98922.94;4501785;31;20163;-82
2022/07/17 11:29:51;;;;;;;3.45;1.10;;;;;;;28.43;24.03;98939.06;4502467;31;20164;-82
2022/07/17 11:32:18;;;;;;;2.30;1.23;;;;;;;27.39;23.67;98936.22;4503341;31;20114;-82
2022/07/17 11:34:46;;;;;;;2.67;1.23;;;;;;;27.04;24.62;98931.72;4501696;31;20106;-82
2022/07/17 11:37:13;;;;;;;2.92;1.30;;;;;;;27.51;24.66;98938.62;4503031;31;20096;-82
2022/07/17 11:39:43;;;;;;;2.45;1.30;;;;;;;27.79;24.27;98942.91;4503278;31;20108;-82
2022/07/17 11:42:15;;;;;;;2.47;1.40;;;;;;;27.78;24.36;98941.25;4503097;31;20098;-82