Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/17 00:01:19;;;;;;;5.55;2.38;;;;;;;13.30;100.00;96345.19;5023207;28;24801;-74
2022/05/17 00:03:45;;;;;;;4.18;2.30;;;;;;;13.35;100.00;96338.84;5014199;28;24551;-75
2022/05/17 00:06:13;;;;;;;6.40;2.57;;;;;;;13.31;100.00;96339.06;5016293;28;24445;-76
2022/05/17 00:08:40;;;;;;;5.47;2.60;;;;;;;13.19;100.00;96339.78;5028134;28;24790;-75
2022/05/17 00:11:07;;;;;;;4.57;2.38;;;;;;;13.06;100.00;96341.53;5014160;28;24466;-75
2022/05/17 00:13:33;;;;;;;6.47;2.53;;;;;;;13.11;100.00;96347.25;5014178;28;24495;-75
2022/05/17 00:16:01;;;;;;;5.60;2.80;;;;;;;13.23;100.00;96345.63;5013788;28;24973;-75
2022/05/17 00:18:27;;;;;;;6.28;2.47;;;;;;;13.19;100.00;96350.19;5017551;28;24439;-75
2022/05/17 00:20:54;;;;;;;7.25;2.55;;;;;;;13.17;100.00;96344.28;5033110;28;24439;-75
2022/05/17 00:23:22;;;;;;;3.00;2.10;;;;;;;13.17;100.00;96344.28;5033568;28;24439;-75
2022/05/17 00:25:49;;;;;;;3.03;2.28;;;;;;;13.15;100.00;96348.72;5032893;28;24426;-75
2022/05/17 00:28:19;;;;;;;7.30;2.80;;;;;;;13.21;100.00;96355.31;5017415;28;24440;-75
2022/05/17 00:30:45;;;;;;;8.30;2.85;;;;;;;13.19;100.00;96349.38;5033503;28;24585;-75
2022/05/17 00:33:12;;;;;;;2.88;2.40;;;;;;;13.17;100.00;96348.66;5023496;28;24494;-75
2022/05/17 00:35:39;;;;;;;4.50;2.40;;;;;;;13.17;100.00;96346.06;5017513;28;24849;-75
2022/05/17 00:38:06;;;;;;;4.00;2.45;;;;;;;13.19;100.00;96346.78;5033382;28;24439;-75
2022/05/17 00:40:34;;;;;;;4.32;2.20;;;;;;;13.17;100.00;96343.44;5033538;28;24435;-75
2022/05/17 00:43:00;;;;;;;6.70;2.70;;;;;;;13.13;100.00;96339.38;5033309;28;24431;-75
2022/05/17 00:45:27;;;;;;;4.65;2.63;;;;;;;13.10;100.00;96340.41;5014248;28;24498;-75
2022/05/17 00:48:04;;;;;;;3.38;1.98;;;;;;;12.97;100.00;96339.50;5020988;28;24435;-76
2022/05/17 00:50:34;;;;;;;4.28;2.10;;;;;;;12.80;100.00;96335.38;5020406;28;24445;-75
2022/05/17 00:53:05;;;;;;;3.33;2.17;;;;;;;12.78;100.00;96324.22;5014029;28;24443;-75
2022/05/17 00:55:37;;;;;;;5.70;2.10;;;;;;;12.68;100.00;96328.31;5027956;28;24502;-75
2022/05/17 00:58:08;;;;;;;2.95;1.95;;;;;;;12.64;100.00;96326.84;5013303;28;24475;-75
2022/05/17 01:00:40;;;;;;;3.60;2.00;;;;;;;12.42;100.00;96323.00;5015352;28;24463;-75
2022/05/17 01:03:09;;;;;;;3.28;2.22;;;;;;;12.20;100.00;96318.28;5029052;28;24984;-75
2022/05/17 01:05:41;;;;;;;2.65;1.85;;;;;;;12.13;100.00;96321.34;5018681;28;24440;-76
2022/05/17 01:08:11;;;;;;;3.63;2.13;;;;;;;12.09;100.00;96325.88;5025795;28;24780;-75
2022/05/17 01:10:39;;;;;;;4.32;2.83;;;;;;;12.29;100.00;96320.28;5019137;28;24444;-75
2022/05/17 01:16:01;;;;;;;5.68;2.58;;;;;;;12.15;100.00;96319.47;4971577;28;24449;-75
2022/05/17 01:18:32;;;;;;;4.93;2.60;;;;;;;12.16;100.00;96326.31;5002929;28;24969;-75
2022/05/17 01:20:59;;;;;;;3.58;2.20;;;;;;;12.24;100.00;96319.75;5012675;28;24894;-75
2022/05/17 01:23:26;;;;;;;3.03;2.23;;;;;;;12.30;100.00;96321.13;5013279;28;24524;-75
2022/05/17 01:25:52;;;;;;;5.00;2.50;;;;;;;12.30;100.00;96326.31;5013415;28;24437;-75
2022/05/17 01:28:23;;;;;;;5.57;2.35;;;;;;;12.26;100.00;96333.47;5027324;28;24440;-76
2022/05/17 01:30:50;;;;;;;5.65;2.20;;;;;;;12.25;100.00;96336.16;5013881;28;24536;-75
2022/05/17 01:33:18;;;;;;;4.40;2.60;;;;;;;12.28;100.00;96334.22;5018000;28;24428;-75
2022/05/17 01:35:44;;;;;;;4.40;2.55;;;;;;;12.28;100.00;96334.22;5022834;28;24822;-75
2022/05/17 01:38:13;;;;;;;3.83;2.42;;;;;;;12.19;100.00;96328.72;5012720;28;24448;-75
2022/05/17 01:40:41;;;;;;;6.38;2.70;;;;;;;12.11;100.00;96324.00;5012481;28;24973;-75
2022/05/17 01:43:08;;;;;;;3.17;2.25;;;;;;;12.03;100.00;96324.47;5030884;28;24444;-75
2022/05/17 01:45:34;;;;;;;7.22;2.55;;;;;;;12.08;100.00;96316.38;5032412;28;24420;-75
2022/05/17 01:48:01;;;;;;;4.30;2.33;;;;;;;12.19;100.00;96326.13;5019486;28;24490;-75
2022/05/17 01:50:27;;;;;;;5.22;2.42;;;;;;;12.08;100.00;96321.59;5012544;28;24432;-75
2022/05/17 01:52:54;;;;;;;3.15;2.10;;;;;;;11.88;100.00;96324.53;5015514;28;24447;-74
2022/05/17 01:55:21;;;;;;;3.38;2.30;;;;;;;11.77;100.00;96319.94;5026794;28;24456;-75
2022/05/17 01:57:48;;;;;;;3.30;2.53;;;;;;;11.82;100.00;96329.13;5012255;28;24428;-75
2022/05/17 02:00:17;;;;;;;3.88;2.90;;;;;;;11.87;100.00;96321.13;5013994;28;24761;-75
2022/05/17 02:02:43;;;;;;;4.03;2.33;;;;;;;11.82;100.00;96328.28;5031806;28;24841;-75
2022/05/17 02:05:10;;;;;;;4.03;2.30;;;;;;;11.76;100.00;96326.06;5031816;28;24817;-75
2022/05/17 02:07:37;;;;;;;8.40;2.20;;;;;;;11.72;100.00;96320.22;5031841;28;24435;-75
2022/05/17 02:10:04;;;;;;;5.43;2.42;;;;;;;11.64;100.00;96317.22;5015534;28;24448;-75
2022/05/17 02:12:32;;;;;;;4.85;2.50;;;;;;;11.65;100.00;96311.13;5023361;28;24497;-75
2022/05/17 02:14:59;;;;;;;3.40;2.20;;;;;;;11.65;100.00;96312.91;5023901;28;24444;-75
2022/05/17 02:17:25;;;;;;;2.22;1.92;;;;;;;11.71;100.00;96307.31;5011961;28;24705;-75
2022/05/17 02:19:51;;;;;;;3.47;2.10;;;;;;;11.73;100.00;96313.28;5030686;28;24436;-75
2022/05/17 02:22:18;;;;;;;3.20;2.50;;;;;;;11.75;100.00;96312.25;5014732;28;24452;-75
2022/05/17 02:24:45;;;;;;;5.90;2.80;;;;;;;11.68;100.00;96312.69;5025292;28;24436;-75
2022/05/17 02:27:12;;;;;;;3.90;2.70;;;;;;;11.66;100.00;96320.56;5011645;28;24459;-75
2022/05/17 02:29:40;;;;;;;5.45;2.85;;;;;;;11.49;100.00;96312.94;5024854;28;24436;-75
2022/05/17 02:32:06;;;;;;;5.07;2.30;;;;;;;11.48;100.00;96314.69;5051355;23;25031;-73
2022/05/17 02:34:35;;;;;;;5.97;2.63;;;;;;;11.50;100.00;96317.22;5030180;28;24494;-73
2022/05/17 02:37:01;;;;;;;4.57;2.53;;;;;;;11.48;100.00;96322.47;5030864;28;24506;-74
2022/05/17 02:39:27;;;;;;;4.03;2.42;;;;;;;11.50;100.00;96322.41;5031105;28;24653;-74
2022/05/17 02:41:54;;;;;;;3.90;2.40;;;;;;;11.52;100.00;96326.56;5031019;28;24587;-73
2022/05/17 02:44:20;;;;;;;2.78;2.30;;;;;;;11.48;100.00;96329.41;5027240;28;24433;-73
2022/05/17 02:46:48;;;;;;;2.33;1.77;;;;;;;11.41;100.00;96334.13;5030315;28;24490;-74
2022/05/17 02:49:15;;;;;;;3.03;2.35;;;;;;;11.40;100.00;96335.06;5029327;28;24447;-73
2022/05/17 02:51:41;;;;;;;2.60;1.90;;;;;;;11.35;100.00;96337.06;5031091;28;24995;-74
2022/05/17 02:54:10;;;;;;;2.60;1.90;;;;;;;11.37;100.00;96343.00;5017783;28;24440;-74
2022/05/17 02:56:37;;;;;;;4.10;2.25;;;;;;;11.43;100.00;96342.66;5016995;28;24452;-74
2022/05/17 02:59:04;;;;;;;2.90;2.20;;;;;;;11.45;100.00;96345.16;5026712;28;25014;-73
2022/05/17 03:01:31;;;;;;;5.80;2.70;;;;;;;11.55;100.00;96338.53;5010915;28;24432;-73
2022/05/17 03:03:58;;;;;;;5.93;2.42;;;;;;;11.59;100.00;96346.03;5022465;28;24439;-73
2022/05/17 03:06:25;;;;;;;4.75;2.53;;;;;;;11.38;100.00;96345.53;5013178;28;24433;-73
2022/05/17 03:08:51;;;;;;;4.68;2.65;;;;;;;11.29;100.00;96348.63;5021599;28;24997;-73
2022/05/17 03:11:18;;;;;;;5.25;2.90;;;;;;;11.23;100.00;96351.53;5019567;28;24442;-74
2022/05/17 03:13:44;;;;;;;3.83;2.45;;;;;;;11.34;100.00;96350.94;5030398;28;24443;-74
2022/05/17 03:16:11;;;;;;;4.85;2.40;;;;;;;11.46;100.00;96352.00;5014189;28;24842;-72
2022/05/17 03:18:40;;;;;;;4.22;2.70;;;;;;;11.43;100.00;96352.19;5013925;28;24555;-73
2022/05/17 03:21:08;;;;;;;5.13;2.17;;;;;;;11.36;100.00;96355.13;5023915;28;24443;-73
2022/05/17 03:23:34;;;;;;;6.60;2.60;;;;;;;11.33;100.00;96351.88;5024174;28;24809;-73
2022/05/17 03:26:01;;;;;;;4.70;1.92;;;;;;;11.41;100.00;96359.22;5030417;28;24436;-74
2022/05/17 03:28:27;;;;;;;3.03;2.40;;;;;;;11.41;100.00;96362.66;5013458;28;25024;-73
2022/05/17 03:30:54;;;;;;;3.17;2.25;;;;;;;11.06;100.00;96365.47;5015054;28;24984;-73
2022/05/17 03:33:20;;;;;;;3.38;2.47;;;;;;;10.88;100.00;96356.09;5029297;28;24985;-73
2022/05/17 03:35:47;;;;;;;2.70;2.30;;;;;;;10.82;100.00;96354.66;5028424;28;24443;-73
2022/05/17 03:38:14;;;;;;;4.05;2.20;;;;;;;10.88;100.00;96361.28;5029395;28;24455;-74
2022/05/17 03:40:41;;;;;;;3.97;2.30;;;;;;;10.89;100.00;96366.38;5014614;28;24443;-74
2022/05/17 03:43:07;;;;;;;4.28;2.28;;;;;;;10.89;100.00;96365.53;5021364;28;24444;-73
2022/05/17 03:45:34;;;;;;;3.35;2.45;;;;;;;10.94;100.00;96366.16;5010571;28;24523;-73
2022/05/17 03:48:00;;;;;;;4.10;2.37;;;;;;;11.04;100.00;96366.47;5024858;28;24439;-73
2022/05/17 03:50:27;;;;;;;10.25;2.50;;;;;;;11.00;100.00;96363.19;5028116;28;24447;-73
2022/05/17 03:52:53;;;;;;;5.15;2.42;;;;;;;11.06;100.00;96373.25;5017907;28;24439;-71
2022/05/17 03:55:21;;;;;;;4.90;2.40;;;;;;;11.16;100.00;96376.19;5022004;28;24439;-73
2022/05/17 03:57:47;;;;;;;4.43;2.47;;;;;;;11.24;100.00;96371.38;5029507;28;24452;-73
2022/05/17 04:00:15;;;;;;;12.65;3.22;;;;;;;11.27;100.00;96380.72;5012381;28;24540;-73
2022/05/17 04:02:42;;;;;;;4.30;2.50;;;;;;;11.28;100.00;96378.06;5016221;28;24435;-73
2022/05/17 04:05:10;;;;;;;4.07;2.58;;;;;;;11.27;100.00;96367.78;5029554;28;24471;-73
2022/05/17 04:07:36;;;;;;;6.60;3.35;;;;;;;11.23;100.00;96376.63;5030273;28;24466;-73
2022/05/17 04:10:04;;;;;;;5.03;4.13;;;;;;;11.13;100.00;96378.94;5013269;28;24495;-73
2022/05/17 04:12:32;;;;;;;10.55;3.53;;;;;;;11.13;100.00;96382.34;5022223;28;24572;-73
2022/05/17 04:14:58;;;;;;;5.00;3.40;;;;;;;11.17;100.00;96382.19;5015666;28;24463;-72
2022/05/17 04:17:25;;;;;;;9.48;3.60;;;;;;;11.21;100.00;96387.13;5030673;28;24467;-73
2022/05/17 04:19:52;;;;;;;4.68;3.00;;;;;;;11.19;100.00;96383.75;5020183;28;24524;-75
2022/05/17 04:22:18;;;;;;;4.45;2.97;;;;;;;11.17;100.00;96384.78;5024179;28;24440;-74
2022/05/17 04:24:45;;;;;;;3.72;2.78;;;;;;;11.12;100.00;96383.28;5019014;28;24471;-74
2022/05/17 04:27:12;;;;;;;5.80;3.40;;;;;;;11.22;100.00;96391.38;5014525;28;24783;-73
2022/05/17 04:29:41;;;;;;;8.30;5.85;;;;;;;11.22;100.00;96391.38;5033157;28;24832;-74
2022/05/17 04:32:08;;;;;;;12.23;6.20;;;;;;;11.17;100.00;96388.22;5032840;28;24470;-73
2022/05/17 04:34:35;;;;;;;11.98;7.38;;;;;;;11.05;100.00;96383.66;5021713;28;24520;-73
2022/05/17 04:37:01;;;;;;;12.70;8.30;;;;;;;11.21;100.00;96389.69;5022147;28;24556;-73
2022/05/17 04:39:28;;;;;;;17.35;6.30;;;;;;;11.04;100.00;96387.19;5029131;28;24523;-73
2022/05/17 04:41:54;;;;;;;7.15;5.40;;;;;;;11.07;100.00;96385.28;5017107;28;24452;-73
2022/05/17 04:44:21;;;;;;;6.78;5.20;;;;;;;11.13;100.00;96386.72;5022450;28;24439;-73
2022/05/17 04:46:48;;;;;;;8.00;5.73;;;;;;;11.36;100.00;96394.03;5032698;28;24873;-73
2022/05/17 04:49:16;;;;;;;7.50;5.43;;;;;;;11.51;100.00;96394.09;5033188;28;24495;-73
2022/05/17 04:51:42;;;;;;;7.67;5.13;;;;;;;11.54;100.00;96397.34;5013031;28;24440;-73
2022/05/17 04:54:09;;;;;;;7.95;4.95;;;;;;;11.66;100.00;96398.41;5013154;28;24440;-73
2022/05/17 04:56:36;;;;;;;8.02;4.43;;;;;;;11.77;100.00;96393.44;5013214;28;24448;-73
2022/05/17 04:59:03;;;;;;;6.97;3.75;;;;;;;11.86;100.00;96392.09;5017078;28;24503;-73
2022/05/17 05:01:31;;;;;;;9.23;4.03;;;;;;;12.00;100.00;96391.31;5014061;28;24790;-73
2022/05/17 05:03:59;;;;;;;6.80;3.90;;;;;;;12.11;100.00;96394.09;5012357;28;24433;-76
2022/05/17 05:06:27;;;;;;;6.85;3.80;;;;;;;12.22;100.00;96393.47;5020398;28;24432;-74
2022/05/17 05:08:53;;;;;;;5.93;3.90;;;;;;;12.32;100.00;96400.63;5033431;28;24419;-75
2022/05/17 05:11:20;;;;;;;7.35;3.80;;;;;;;12.49;100.00;96391.81;5030189;28;24428;-75
2022/05/17 05:13:46;;;;;;;5.90;3.75;;;;;;;12.65;100.00;96386.53;5028822;28;24440;-74
2022/05/17 05:16:14;;;;;;;5.17;3.67;;;;;;;12.74;100.00;96396.34;5022346;28;24448;-76
2022/05/17 05:18:41;;;;;;;6.28;4.10;;;;;;;12.89;100.00;96402.38;5015486;28;24984;-75
2022/05/17 05:21:12;;;;;;;5.57;4.15;;;;;;;12.97;100.00;96407.09;5027459;28;24849;-75
2022/05/17 05:23:39;;;;;;;7.93;3.97;;;;;;;13.10;100.00;96401.97;5017657;28;24993;-74
2022/05/17 05:26:06;;;;;;;8.03;4.23;;;;;;;13.16;100.00;96404.19;5027629;28;24483;-75
2022/05/17 05:28:33;;;;;;;5.85;3.78;;;;;;;13.17;100.00;96406.69;5014086;28;24499;-73
2022/05/17 05:31:00;;;;;;;6.60;3.17;;;;;;;13.13;100.00;96404.41;5027656;28;24530;-74
2022/05/17 05:33:29;;;;;;;5.47;3.75;;;;;;;13.29;100.00;96405.94;5013392;28;24493;-73
2022/05/17 05:35:55;;;;;;;5.93;3.97;;;;;;;13.50;100.00;96411.56;5016944;28;24443;-73
2022/05/17 05:38:24;;;;;;;5.70;3.55;;;;;;;13.43;100.00;96412.88;5032460;28;24448;-73
2022/05/17 05:40:51;;;;;;;6.53;3.47;;;;;;;13.58;100.00;96416.28;5018356;28;24535;-74
2022/05/17 05:43:17;;;;;;;4.93;3.47;;;;;;;13.79;100.00;96409.69;5024430;28;24849;-73
2022/05/17 05:45:44;;;;;;;5.72;3.53;;;;;;;13.79;100.00;96408.81;5012276;28;24447;-72
2022/05/17 05:48:11;;;;;;;7.05;4.43;;;;;;;14.21;100.00;96417.34;5011713;28;24528;-72
2022/05/17 05:50:38;;;;;;;7.57;4.47;;;;;;;14.37;100.00;96422.34;5012275;28;24437;-73
2022/05/17 05:53:07;;;;;;;7.55;4.55;;;;;;;14.61;100.00;96418.13;5011274;28;24448;-72
2022/05/17 05:55:37;;;;;;;5.32;4.53;;;;;;;14.56;100.00;96416.75;5024384;28;24486;-71
2022/05/17 05:58:07;;;;;;;6.93;4.20;;;;;;;14.59;100.00;96414.78;5024627;28;24537;-72
2022/05/17 06:00:35;;;;;;;5.17;3.53;;;;;;;14.48;100.00;96425.91;5015384;28;24521;-72
2022/05/17 06:03:02;;;;;;;5.60;3.70;;;;;;;14.31;100.00;96422.75;5025057;28;24452;-72
2022/05/17 06:05:28;;;;;;;5.45;3.95;;;;;;;14.27;100.00;96419.53;5014949;28;24834;-72
2022/05/17 06:07:54;;;;;;;7.40;4.00;;;;;;;14.29;100.00;96422.88;5011793;28;24795;-72
2022/05/17 06:10:22;;;;;;;7.13;3.75;;;;;;;14.28;100.00;96424.66;5019134;28;24439;-73
2022/05/17 06:12:50;;;;;;;8.77;4.60;;;;;;;14.06;100.00;96427.03;5024393;28;24778;-72
2022/05/17 06:15:18;;;;;;;7.95;4.55;;;;;;;14.07;100.00;96430.47;5017345;28;24859;-73
2022/05/17 06:17:44;;;;;;;8.52;3.97;;;;;;;14.12;100.00;96428.38;5024910;28;24526;-72
2022/05/17 06:20:14;;;;;;;7.25;4.30;;;;;;;14.25;100.00;96432.66;5015265;28;24511;-71
2022/05/17 06:22:41;;;;;;;13.18;4.18;;;;;;;14.33;100.00;96431.31;5015577;28;25030;-72
2022/05/17 06:25:09;;;;;;;9.70;4.53;;;;;;;14.59;100.00;96433.03;5023742;28;24981;-72
2022/05/17 06:27:35;;;;;;;7.25;4.28;;;;;;;14.60;100.00;96424.25;5012681;28;24433;-73
2022/05/17 06:30:03;;;;;;;9.07;4.00;;;;;;;14.72;100.00;96428.66;5011345;28;24441;-74
2022/05/17 06:32:30;;;;;;;7.87;4.30;;;;;;;14.67;100.00;96427.28;5018431;28;24553;-73
2022/05/17 06:34:57;;;;;;;12.32;4.30;;;;;;;14.76;100.00;96429.28;5020782;28;24881;-72
2022/05/17 06:37:23;;;;;;;6.22;4.00;;;;;;;14.86;100.00;96432.06;5011724;28;24455;-74
2022/05/17 06:39:50;;;;;;;6.18;4.45;;;;;;;14.95;100.00;96439.28;5021816;28;25031;-73
2022/05/17 06:42:16;;;;;;;6.13;4.65;;;;;;;15.34;100.00;96433.00;5017632;28;24498;-72
2022/05/17 06:44:43;;;;;;;6.13;4.40;;;;;;;15.53;100.00;96435.13;5017131;28;24444;-73
2022/05/17 06:47:11;;;;;;;7.53;5.00;;;;;;;15.63;100.00;96441.34;5015373;28;24431;-72
2022/05/17 06:49:39;;;;;;;9.97;4.43;;;;;;;15.80;100.00;96437.56;5020111;28;24439;-72
2022/05/17 06:52:08;;;;;;;8.25;4.30;;;;;;;16.05;100.00;96438.34;5020381;28;24440;-74
2022/05/17 06:54:35;;;;;;;7.45;4.50;;;;;;;16.45;100.00;96433.59;5022630;28;24897;-73
2022/05/17 06:57:04;;;;;;;6.25;4.30;;;;;;;16.83;100.00;96437.72;5027862;28;24525;-73
2022/05/17 06:59:31;;;;;;;7.45;4.90;;;;;;;17.03;100.00;96438.78;5012870;28;24431;-73
2022/05/17 07:01:59;;;;;;;9.15;4.45;;;;;;;17.11;100.00;96442.47;5016014;28;24467;-72
2022/05/17 07:04:27;;;;;;;7.40;4.38;;;;;;;17.42;100.00;96435.63;5027109;28;24431;-72
2022/05/17 07:06:54;;;;;;;4.68;4.15;;;;;;;17.88;100.00;96436.38;5015657;28;24535;-73
2022/05/17 07:09:22;;;;;;;8.27;3.88;;;;;;;18.09;100.00;96439.84;5027745;28;24981;-73
2022/05/17 07:14:32;;;;;;;8.75;4.60;;;;;;;18.07;100.00;96436.53;5016969;28;24594;-73
2022/05/17 07:16:59;;;;;;;12.27;5.07;;;;;;;18.50;100.00;96448.72;5021189;28;24438;-73
2022/05/17 07:19:27;;;;;;;8.68;5.05;;;;;;;18.44;99.89;96440.53;5024120;28;24457;-74
2022/05/17 07:21:54;;;;;;;11.88;5.05;;;;;;;18.57;100.00;96447.22;5013569;28;25009;-71
2022/05/17 07:24:20;;;;;;;13.52;4.65;;;;;;;18.95;98.66;96435.31;5014225;28;24717;-72
2022/05/17 07:26:47;;;;;;;6.97;4.22;;;;;;;18.97;97.68;96429.94;5023343;28;24483;-71
2022/05/17 07:29:13;;;;;;;7.60;5.03;;;;;;;19.30;100.00;96427.00;5019374;28;24438;-73
2022/05/17 07:31:40;;;;;;;8.30;4.88;;;;;;;19.40;95.19;96432.28;5024501;28;24447;-72
2022/05/17 07:34:06;;;;;;;9.25;4.93;;;;;;;19.72;99.49;96432.09;5028568;28;24435;-71
2022/05/17 07:36:34;;;;;;;8.82;4.65;;;;;;;19.85;94.17;96439.72;5015412;28;24849;-72
2022/05/17 07:39:01;;;;;;;10.32;4.47;;;;;;;20.34;100.00;96432.63;5030316;28;24454;-73
2022/05/17 07:41:27;;;;;;;7.05;4.70;;;;;;;20.89;91.37;96435.47;5027206;28;24447;-73
2022/05/17 07:43:53;;;;;;;7.63;4.93;;;;;;;20.91;90.68;96432.66;5025477;28;24798;-72
2022/05/17 07:46:20;;;;;;;6.55;4.00;;;;;;;20.80;87.22;96428.41;5011739;28;24441;-73
2022/05/17 07:48:46;;;;;;;7.75;3.88;;;;;;;21.01;84.94;96436.09;5016111;28;24493;-72
2022/05/17 07:51:13;;;;;;;6.10;4.20;;;;;;;20.99;85.25;96441.53;5021096;28;24822;-72
2022/05/17 07:53:41;;;;;;;7.05;4.28;;;;;;;20.98;86.59;96436.38;5024348;28;24436;-73
2022/05/17 07:56:07;;;;;;;6.05;4.00;;;;;;;20.94;91.02;96440.28;5014446;28;24471;-73
2022/05/17 07:58:34;;;;;;;5.88;3.85;;;;;;;20.89;87.47;96432.00;5014346;28;24547;-72
2022/05/17 08:01:01;;;;;;;6.50;3.35;;;;;;;20.62;81.84;96445.94;5017314;28;24490;-72
2022/05/17 08:03:27;;;;;;;7.05;3.13;;;;;;;20.74;86.07;96442.16;5024022;28;24444;-74
2022/05/17 08:05:53;;;;;;;5.78;3.35;;;;;;;20.99;84.10;96431.00;5014548;28;24441;-73
2022/05/17 08:08:20;;;;;;;7.83;3.93;;;;;;;20.99;85.68;96440.69;5014503;28;24424;-72
2022/05/17 08:10:48;;;;;;;4.88;3.45;;;;;;;20.62;79.97;96435.41;5024688;28;24451;-73
2022/05/17 08:13:16;;;;;;;9.55;3.55;;;;;;;20.76;87.92;96438.41;5019293;28;24806;-72
2022/05/17 08:15:43;;;;;;;6.32;3.60;;;;;;;21.01;84.42;96429.03;5030280;28;24467;-72
2022/05/17 08:18:09;;;;;;;6.53;3.47;;;;;;;21.10;84.29;96423.84;5017625;28;24459;-73
2022/05/17 08:20:36;;;;;;;7.00;3.15;;;;;;;20.96;83.65;96431.28;5022523;28;24439;-72
2022/05/17 08:23:04;;;;;;;6.05;3.50;;;;;;;21.08;84.67;96425.81;5032733;28;24494;-71
2022/05/17 08:28:16;;;;;;;10.45;3.42;;;;;;;20.82;85.83;96430.91;5014103;28;24551;-71
2022/05/17 08:30:43;;;;;;;8.00;3.40;;;;;;;21.02;84.08;96428.06;5013325;28;24977;-70
2022/05/17 08:33:17;;;;;;;6.88;3.42;;;;;;;20.96;89.88;96426.00;5060846;23;24471;-72
2022/05/17 08:35:49;;;;;;;5.10;3.50;;;;;;;21.22;86.79;96433.25;5033147;28;24458;-75
2022/05/17 08:38:18;;;;;;;5.20;3.55;;;;;;;21.27;80.69;96431.00;5033002;28;24884;-75
2022/05/17 08:40:54;;;;;;;11.88;3.75;;;;;;;21.13;78.27;96431.47;5034274;28;25028;-74
2022/05/17 08:43:28;;;;;;;4.90;3.13;;;;;;;21.04;84.37;96435.81;5031757;28;24439;-75
2022/05/17 08:46:22;;;;;;;5.10;3.08;;;;;;;20.93;78.81;96436.84;5015418;28;24541;-75
2022/05/17 08:48:52;;;;;;;4.28;3.40;;;;;;;21.06;82.18;96431.22;5021768;28;24442;-74
2022/05/17 08:51:36;;;;;;;6.35;3.50;;;;;;;21.38;78.61;96436.09;5019050;28;24483;-74
2022/05/17 08:54:05;;;;;;;7.78;3.20;;;;;;;21.39;80.39;96434.28;5012849;28;24440;-75
2022/05/17 08:56:37;;;;;;;6.05;2.97;;;;;;;21.24;80.24;96426.00;5017012;28;24432;-75
2022/05/17 08:59:07;;;;;;;5.50;2.90;;;;;;;21.44;77.65;96432.06;5012753;28;24559;-75
2022/05/17 09:01:44;;;;;;;5.28;3.17;;;;;;;21.80;79.13;96437.38;5013139;28;24448;-74
2022/05/17 09:04:38;;;;;;;5.18;3.08;;;;;;;21.79;79.36;96433.09;5010371;28;24460;-75
2022/05/17 09:07:15;;;;;;;8.27;2.90;;;;;;;21.90;75.01;96438.13;5012867;28;24429;-75
2022/05/17 09:09:56;;;;;;;4.27;2.70;;;;;;;21.26;69.71;96424.91;5014287;28;24576;-75
2022/05/17 09:12:31;;;;;;;3.83;2.60;;;;;;;21.65;79.93;96424.69;5016039;28;24436;-75
2022/05/17 09:15:04;;;;;;;5.20;2.72;;;;;;;22.06;74.19;96422.44;5025391;28;25024;-74
2022/05/17 09:17:30;;;;;;;4.80;2.78;;;;;;;22.15;68.90;96428.69;5019144;28;24443;-74
2022/05/17 09:19:57;;;;;;;4.90;2.47;;;;;;;22.38;76.34;96431.66;5027737;28;24892;-75
2022/05/17 09:22:25;;;;;;;5.82;2.92;;;;;;;22.46;73.55;96423.81;5018117;28;24439;-74
2022/05/17 09:24:57;;;;;;;4.13;2.60;;;;;;;22.32;66.09;96433.13;5027220;28;24432;-75
2022/05/17 09:27:28;;;;;;;5.10;2.80;;;;;;;22.05;64.49;96425.25;5018972;28;24471;-75
2022/05/17 09:30:04;;;;;;;4.70;2.65;;;;;;;22.15;67.90;96426.03;5032618;28;24439;-75
2022/05/17 09:32:32;;;;;;;5.47;2.60;;;;;;;22.71;69.06;96432.72;5027036;28;24471;-75
2022/05/17 09:35:02;;;;;;;4.35;2.42;;;;;;;22.70;66.52;96433.72;5014595;28;24432;-75
2022/05/17 09:37:36;;;;;;;3.22;2.72;;;;;;;22.89;64.03;96422.09;5013806;28;24443;-75
2022/05/17 09:40:05;;;;;;;6.87;2.83;;;;;;;23.26;70.50;96434.22;5017381;28;24543;-75
2022/05/17 09:42:35;;;;;;;4.60;2.70;;;;;;;22.73;61.37;96427.28;5028045;28;24448;-75
2022/05/17 09:45:06;;;;;;;5.93;2.15;;;;;;;23.32;64.93;96420.34;5014002;28;24432;-75
2022/05/17 09:47:35;;;;;;;3.22;1.67;;;;;;;23.25;62.14;96424.59;5024502;28;24489;-75
2022/05/17 09:53:01;;;;;;;4.65;2.20;;;;;;;22.11;58.27;96427.28;5014116;28;24590;-75
2022/05/17 09:55:30;;;;;;;3.03;2.20;;;;;;;22.58;61.04;96424.38;5021210;28;24463;-75
2022/05/17 09:58:00;;;;;;;6.80;2.83;;;;;;;22.91;60.38;96420.13;5030323;28;24996;-75
2022/05/17 10:00:31;;;;;;;6.97;2.47;;;;;;;23.33;61.26;96416.72;5031847;28;24543;-75
2022/05/17 10:03:00;;;;;;;3.55;2.00;;;;;;;23.57;66.10;96419.44;5018987;28;24472;-77
2022/05/17 10:05:29;;;;;;;5.07;2.55;;;;;;;23.65;64.56;96415.97;5026700;28;24432;-74
2022/05/17 10:07:59;;;;;;;4.57;2.38;;;;;;;23.41;57.36;96414.09;5017823;28;24435;-74
2022/05/17 10:10:35;;;;;;;3.00;1.65;;;;;;;23.58;62.97;96399.09;5021598;28;24483;-74
2022/05/17 10:13:12;;;;;;;5.68;2.20;;;;;;;23.30;62.08;96407.28;5018321;28;24458;-74
2022/05/17 10:15:42;;;;;;;4.82;2.15;;;;;;;23.11;57.12;96400.44;5014353;28;24455;-74
2022/05/17 10:18:21;;;;;;;4.35;1.88;;;;;;;23.00;57.75;96399.91;5024445;28;24543;-74
2022/05/17 10:20:53;;;;;;;4.80;2.60;;;;;;;22.89;62.02;96401.81;5023380;28;24440;-74
2022/05/17 10:23:27;;;;;;;4.30;2.17;;;;;;;22.98;55.24;96407.97;5030394;28;24837;-74
2022/05/17 10:25:58;;;;;;;5.78;2.40;;;;;;;22.96;57.52;96402.03;5030485;28;24436;-74
2022/05/17 10:28:34;;;;;;;3.15;2.10;;;;;;;23.35;57.21;96394.41;5022904;28;24440;-74
2022/05/17 10:31:10;;;;;;;3.55;2.22;;;;;;;23.39;56.23;96393.09;5011516;28;24440;-74
2022/05/17 10:33:47;;;;;;;6.43;2.03;;;;;;;23.64;52.47;96394.00;5025515;28;24447;-74
2022/05/17 10:36:23;;;;;;;3.08;1.98;;;;;;;23.99;55.44;96385.97;5018647;28;24527;-75
2022/05/17 10:39:02;;;;;;;5.60;2.30;;;;;;;24.05;54.10;96390.63;5024139;28;24546;-75
2022/05/17 10:41:28;;;;;;;3.67;2.13;;;;;;;24.00;57.81;96387.66;5009431;28;24443;-75
2022/05/17 10:43:55;;;;;;;3.67;2.08;;;;;;;23.89;55.70;96384.31;5021411;28;24436;-77
2022/05/17 10:46:28;;;;;;;4.50;2.30;;;;;;;23.88;57.14;96382.69;5028775;28;24458;-75
2022/05/17 10:49:06;;;;;;;3.53;2.00;;;;;;;24.23;57.91;96377.22;5014381;28;24443;-75
2022/05/17 10:51:40;;;;;;;3.45;2.10;;;;;;;24.26;54.75;96376.88;5019587;28;24448;-75
2022/05/17 10:54:13;;;;;;;5.70;2.22;;;;;;;24.45;58.30;96376.56;5012528;28;24436;-75
2022/05/17 10:56:50;;;;;;;4.23;2.00;;;;;;;24.39;55.76;96371.94;5027098;28;24433;-75
2022/05/17 10:59:28;;;;;;;5.53;2.58;;;;;;;24.51;57.31;96362.66;5017890;28;24623;-75
2022/05/17 11:02:07;;;;;;;4.80;2.00;;;;;;;24.28;54.90;96367.78;5020741;28;24441;-75
2022/05/17 11:04:58;;;;;;;6.03;2.60;;;;;;;24.19;56.30;96368.78;5019572;28;24431;-75
2022/05/17 11:07:36;;;;;;;4.72;2.47;;;;;;;24.10;53.47;96365.31;5030032;28;24431;-75
2022/05/17 11:10:10;;;;;;;5.88;2.40;;;;;;;24.07;52.15;96362.19;5024973;28;24432;-75
2022/05/17 11:12:44;;;;;;;2.97;2.10;;;;;;;23.84;53.99;96356.69;5021619;28;24490;-75
2022/05/17 11:15:16;;;;;;;4.10;2.43;;;;;;;23.57;53.65;96358.63;5015098;28;24883;-74
2022/05/17 11:17:50;;;;;;;5.78;2.38;;;;;;;23.53;53.78;96354.66;5011108;28;24439;-76
2022/05/17 11:20:22;;;;;;;3.28;2.10;;;;;;;23.73;58.46;96351.72;5013657;28;24565;-75
2022/05/17 11:22:53;;;;;;;4.90;1.92;;;;;;;23.54;59.17;96351.00;5030482;28;24439;-74
2022/05/17 11:25:44;;;;;;;4.55;2.33;;;;;;;23.24;58.67;96348.97;5019214;28;24439;-74
2022/05/17 11:28:36;;;;;;;5.57;2.37;;;;;;;23.22;58.70;96349.13;5011925;28;24436;-74
2022/05/17 11:31:08;;;;;;;3.97;2.20;;;;;;;23.15;57.11;96345.47;5028710;28;24539;-74
2022/05/17 11:33:39;;;;;;;4.13;2.20;;;;;;;23.41;58.38;96345.38;5024648;28;25000;-76
2022/05/17 11:36:07;;;;;;;2.85;1.80;;;;;;;23.38;50.80;96351.81;5020811;28;24436;-76
2022/05/17 11:38:51;;;;;;;4.57;2.00;;;;;;;23.05;49.72;96337.66;5010546;28;25039;-75
2022/05/17 11:41:24;;;;;;;7.80;1.85;;;;;;;23.46;56.21;96342.25;5029133;28;24443;-76
2022/05/17 11:44:23;;;;;;;3.63;1.63;;;;;;;23.40;52.72;96344.56;5023110;28;24443;-76
2022/05/17 11:46:54;;;;;;;6.22;1.95;;;;;;;23.53;55.64;96338.78;5012702;28;24810;-75