Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/04 14:58:28;;;;;;;3.83;3.35;;;14.90;76.60;;;;;;2282899;62;30107;-83
2021/12/04 15:00:59;;;;;;;3.67;3.38;;;14.90;76.60;;;;;;2260786;62;30580;-88
2021/12/04 15:03:38;;;;;;;4.15;3.60;;;14.90;77.30;;;;;;2258974;62;30340;-83
2021/12/04 15:06:06;;;;;;;4.68;3.75;;;15.00;78.30;;;;;;2261477;62;30871;-84
2021/12/04 15:08:37;;;;;;;4.47;4.10;;;15.00;79.00;;;;;;2267256;62;30342;-87
2021/12/04 15:11:16;;;;;;;6.13;4.15;;;15.10;79.50;;;;;;2274629;62;30445;-83
2021/12/04 15:13:51;;;;;;;4.68;4.28;;;15.10;79.90;;;;;;2267714;62;30226;-86
2021/12/04 15:16:19;;;;;;;9.25;5.15;;;15.10;80.50;;;;;;2266576;62;30344;-87
2021/12/04 15:18:45;;;;;;;6.05;5.30;;;15.10;80.80;;;;;;2259201;62;30453;-83
2021/12/04 15:21:15;;;;;;;6.45;4.50;;;15.10;81.10;;;;;;2266385;62;30121;-86
2021/12/04 15:23:42;;;;;;;6.82;4.90;;;15.00;81.30;;;;;;2266936;62;30260;-90
2021/12/04 15:26:13;;;;;;;9.02;5.50;;;15.00;81.50;;;;;;2259175;62;30176;-83
2021/12/04 15:28:57;;;;;;;6.97;5.40;;;15.00;81.60;;;;;;2252768;62;30924;-84
2021/12/04 15:31:24;;;;;;;9.30;6.22;;;15.10;80.80;;;;;;2266427;62;30129;-83
2021/12/04 15:33:52;;;;;;;8.80;6.15;;;15.10;81.50;;;;;;2266674;62;30153;-84
2021/12/04 15:36:39;;;;;;;7.72;5.78;;;15.10;81.50;;;;;;2266261;62;30830;-86
2021/12/04 15:39:11;;;;;;;9.18;5.95;;;15.10;81.30;;;;;;2259880;62;30249;-85
2021/12/04 15:47:05;;;;;;;8.02;6.80;;;15.10;81.10;;;;;;2259661;62;31052;-87
2021/12/04 15:54:58;;;;;;;8.05;6.53;;;15.20;80.80;;;;;;2266343;62;30091;-85
2021/12/04 15:57:27;;;;;;;9.00;6.78;;;15.20;80.50;;;;;;2247414;63;30176;-80
2021/12/04 15:59:53;;;;;;;8.88;7.03;;;15.20;80.50;;;;;;2250197;63;30483;-82
2021/12/04 16:02:22;;;;;;;8.32;6.65;;;15.20;80.30;;;;;;2250233;63;30310;-82
2021/12/04 16:04:50;;;;;;;6.85;6.15;;;15.30;80.20;;;;;;2243366;63;30531;-84
2021/12/04 16:07:24;;;;;;;7.10;6.00;;;15.30;80.30;;;;;;2253522;63;31946;-85
2021/12/04 16:09:50;;;;;;;7.03;6.13;;;15.30;80.00;;;;;;2250999;63;30169;-87
2021/12/04 16:12:16;;;;;;;7.72;6.43;;;15.30;80.00;;;;;;2252032;63;30249;-88
2021/12/04 16:14:46;;;;;;;6.68;5.97;;;15.30;79.90;;;;;;2251690;63;30287;-84
2021/12/04 16:17:12;;;;;;;7.13;6.38;;;15.30;79.60;;;;;;2244003;63;31031;-85
2021/12/04 16:19:39;;;;;;;7.07;6.35;;;15.30;79.30;;;;;;2244057;63;30259;-88
2021/12/04 16:22:08;;;;;;;8.02;6.80;;;15.30;79.10;;;;;;2244775;63;30221;-84
2021/12/04 16:24:36;;;;;;;6.38;5.75;;;15.40;79.20;;;;;;2244155;63;30126;-82
2021/12/04 16:27:14;;;;;;;6.53;5.63;;;15.30;79.00;;;;;;2244320;63;30214;-83
2021/12/04 16:29:49;;;;;;;7.32;6.60;;;15.30;79.00;;;;;;2244731;63;30340;-82
2021/12/04 16:39:57;;;;;;;;;;;15.30;78.80;;;;;;2244786;63;30439;-81
2021/12/04 16:42:23;;;;;;;8.07;6.65;;;15.20;77.50;;;;;;2244193;63;30075;-80
2021/12/04 16:44:50;;;;;;;7.85;6.45;;;15.20;78.80;;;;;;2237296;63;30414;-79
2021/12/04 16:47:16;;;;;;;8.57;6.65;;;15.20;78.90;;;;;;2236889;63;30369;-83
2021/12/04 16:49:42;;;;;;;7.57;6.78;;;15.20;78.80;;;;;;2244455;63;30825;-80
2021/12/04 17:00:16;;;;;;;8.15;6.22;;;15.30;78.50;;;;;;2254223;63;30483;-82
2021/12/04 17:02:45;;;;;;;7.50;6.70;;;15.20;78.40;;;;;;2253046;63;30126;-82
2021/12/04 17:05:13;;;;;;;7.35;6.20;;;15.20;78.40;;;;;;2254549;62;29960;-82
2021/12/04 17:07:39;;;;;;;7.63;6.80;;;15.20;78.40;;;;;;2268545;62;30244;-82
2021/12/04 17:10:08;;;;;;;7.65;6.68;;;15.20;78.40;;;;;;2259571;62;30272;-81
2021/12/04 17:12:37;;;;;;;8.02;6.55;;;15.20;78.40;;;;;;2260548;63;30424;-83
2021/12/04 17:15:07;;;;;;;6.97;6.28;;;15.30;78.50;;;;;;2261935;62;30144;-84
2021/12/04 17:17:42;;;;;;;6.32;5.72;;;15.30;78.40;;;;;;2261434;62;30377;-82
2021/12/04 17:20:08;;;;;;;7.18;5.90;;;15.30;78.30;;;;;;2261398;62;30198;-80
2021/12/04 17:22:34;;;;;;;6.68;6.00;;;15.30;78.10;;;;;;2268702;62;30090;-84
2021/12/04 17:25:00;;;;;;;7.43;6.70;;;15.30;78.10;;;;;;2268456;62;30203;-81
2021/12/04 17:27:27;;;;;;;8.38;6.53;;;15.30;78.10;;;;;;2261064;62;30172;-83
2021/12/04 17:29:53;;;;;;;7.93;6.20;;;15.30;78.10;;;;;;2260967;62;30362;-80
2021/12/04 17:32:20;;;;;;;10.70;6.38;;;15.30;78.00;;;;;;2254291;63;30148;-79
2021/12/04 17:34:48;;;;;;;6.32;5.68;;;15.30;78.10;;;;;;2260164;63;30047;-79
2021/12/04 17:37:14;;;;;;;27.35;7.10;;;15.30;78.10;;;;;;2260002;63;30250;-76
2021/12/04 17:39:41;;;;;;;7.72;6.18;;;15.30;78.10;;;;;;2253111;63;30162;-77
2021/12/04 17:42:07;;;;;;;6.65;5.90;;;15.30;78.00;;;;;;2246398;63;30186;-76
2021/12/04 17:44:33;;;;;;;6.03;5.43;;;15.40;78.00;;;;;;2260198;63;30428;-77
2021/12/04 17:46:58;;;;;;;6.63;4.93;;;15.50;78.10;;;;;;2260339;63;30259;-74
2021/12/04 17:49:25;;;;;;;6.10;5.32;;;15.60;78.00;;;;;;2239749;63;30536;-76
2021/12/04 17:51:52;;;;;;;7.22;4.72;;;15.80;78.00;;;;;;2252921;63;30207;-75
2021/12/04 17:54:18;;;;;;;5.03;4.63;;;15.90;77.80;;;;;;2260335;63;30305;-75
2021/12/04 17:56:46;;;;;;;7.75;4.43;;;16.00;77.60;;;;;;2252869;63;30418;-75
2021/12/04 17:59:12;;;;;;;5.53;4.45;;;16.10;77.40;;;;;;2260242;63;31278;-76
2021/12/04 18:01:46;;;;;;;4.55;4.15;;;16.10;77.10;;;;;;2253015;63;30234;-76
2021/12/04 18:04:14;;;;;;;4.47;3.85;;;16.20;77.00;;;;;;2253094;63;30109;-76
2021/12/04 18:06:40;;;;;;;4.32;3.92;;;16.30;76.80;;;;;;2262521;62;30394;-75
2021/12/04 18:09:08;;;;;;;4.88;4.38;;;16.30;76.60;;;;;;2251677;63;33376;-73
2021/12/04 18:11:36;;;;;;;5.35;4.80;;;16.40;76.40;;;;;;2259819;62;30323;-77
2021/12/04 18:14:08;;;;;;;5.95;5.03;;;16.40;76.30;;;;;;2252954;63;30630;-78
2021/12/04 18:16:37;;;;;;;8.18;4.97;;;16.50;76.20;;;;;;2246257;63;30391;-76
2021/12/04 18:19:03;;;;;;;5.38;4.47;;;16.50;76.20;;;;;;2259836;63;30426;-75
2021/12/04 18:21:29;;;;;;;7.00;5.47;;;16.50;76.10;;;;;;2260407;62;30225;-75
2021/12/04 18:23:56;;;;;;;7.28;5.93;;;16.50;75.90;;;;;;2253055;63;30287;-76
2021/12/04 18:26:22;;;;;;;10.60;6.40;;;16.50;75.80;;;;;;2245989;63;30852;-76
2021/12/04 18:28:48;;;;;;;9.55;7.03;;;16.50;75.80;;;;;;2259990;63;30819;-76
2021/12/04 18:31:14;;;;;;;7.40;6.57;;;16.40;76.20;;;;;;2245974;63;30358;-76
2021/12/04 18:33:41;;;;;;;8.02;6.20;;;16.40;76.40;;;;;;2259821;63;30349;-75
2021/12/04 18:36:08;;;;;;;11.63;6.07;;;16.40;76.50;;;;;;2259242;62;31707;-77
2021/12/04 18:38:36;;;;;;;8.98;6.63;;;16.40;76.50;;;;;;2252362;63;30211;-76
2021/12/04 18:41:05;;;;;;;7.85;6.43;;;16.40;76.60;;;;;;2259087;63;30674;-75
2021/12/04 18:43:34;;;;;;;8.45;5.80;;;16.40;76.60;;;;;;2260026;63;30074;-75
2021/12/04 18:46:00;;;;;;;6.15;5.50;;;16.50;76.60;;;;;;2259741;63;30117;-76
2021/12/04 18:48:25;;;;;;;6.93;5.13;;;16.50;76.60;;;;;;2252471;63;30371;-76
2021/12/04 18:50:51;;;;;;;5.57;5.00;;;16.60;76.50;;;;;;2252738;63;30420;-76
2021/12/04 18:53:18;;;;;;;5.00;4.50;;;16.70;76.40;;;;;;2259852;62;30415;-76
2021/12/04 18:55:45;;;;;;;5.32;4.70;;;16.70;76.20;;;;;;2260651;62;32152;-76
2021/12/04 18:58:10;;;;;;;8.50;5.40;;;16.80;76.10;;;;;;2267885;62;30131;-75
2021/12/04 19:00:37;;;;;;;8.02;5.35;;;16.80;75.90;;;;;;2260535;62;30305;-74
2021/12/04 19:03:05;;;;;;;10.20;4.63;;;16.90;75.70;;;;;;2260761;62;30216;-76
2021/12/04 19:05:34;;;;;;;5.22;4.65;;;16.90;75.50;;;;;;2260144;62;31583;-76
2021/12/04 19:08:01;;;;;;;4.95;4.38;;;17.00;75.40;;;;;;2267629;62;31816;-76
2021/12/04 19:10:27;;;;;;;4.03;3.63;;;17.00;75.30;;;;;;2267967;62;30199;-76
2021/12/04 19:12:53;;;;;;;5.38;3.92;;;17.10;75.20;;;;;;2260644;62;30108;-76
2021/12/04 19:15:22;;;;;;;4.22;3.78;;;17.10;75.00;;;;;;2260386;62;30748;-75
2021/12/04 19:17:48;;;;;;;4.30;3.33;;;17.10;74.80;;;;;;2260347;62;30294;-74
2021/12/04 19:20:14;;;;;;;6.40;3.45;;;17.10;74.90;;;;;;2267914;62;30936;-76
2021/12/04 19:22:41;;;;;;;5.07;2.97;;;17.20;74.90;;;;;;2260311;62;30630;-74
2021/12/04 19:25:08;;;;;;;3.65;2.80;;;17.30;74.70;;;;;;2267884;62;30084;-75
2021/12/04 19:27:34;;;;;;;3.17;2.50;;;17.40;74.70;;;;;;2260481;62;30682;-75
2021/12/04 19:30:00;;;;;;;2.75;2.55;;;17.50;74.60;;;;;;2267665;62;30250;-75
2021/12/04 19:32:29;;;;;;;4.38;2.38;;;17.50;74.30;;;;;;2262314;62;30235;-76
2021/12/04 19:35:19;;;;;;;3.55;2.67;;;17.60;74.10;;;;;;2261604;62;30128;-76
2021/12/04 19:51:27;;;;;;;2.40;2.20;;;17.90;72.90;;;;;;2260653;62;30309;-77
2021/12/04 19:54:32;;;;;;;2.20;2.00;;;17.90;72.80;;;;;;2260813;62;30273;-77
2021/12/04 19:56:50;;;;;;;4.10;2.47;;;17.90;72.60;;;;;;2253353;63;30203;-76
2021/12/04 19:59:18;;;;;;;3.22;2.60;;;17.90;72.60;;;;;;2260849;63;30412;-76
2021/12/04 20:04:29;;;;;;;2.35;2.15;;;17.90;72.40;;;;;;2260309;63;30768;-76
2021/12/04 20:07:08;;;;;;;2.53;2.33;;;17.90;72.40;;;;;;2267121;62;30267;-77
2021/12/04 20:14:49;;;;;;;5.13;2.80;;;17.80;72.50;;;;;;2262763;62;30064;-76
2021/12/04 20:17:15;;;;;;;3.35;2.35;;;17.80;72.70;;;;;;2261185;62;31210;-76
2021/12/04 20:19:44;;;;;;;3.65;2.67;;;17.80;72.60;;;;;;2268445;62;31712;-77
2021/12/04 20:22:11;;;;;;;6.13;2.80;;;17.80;72.60;;;;;;2260859;63;30133;-76
2021/12/04 20:24:43;;;;;;;3.70;2.60;;;17.80;72.70;;;;;;2253538;63;30445;-76
2021/12/04 20:27:11;;;;;;;2.83;2.50;;;17.80;72.60;;;;;;2253816;63;30960;-76
2021/12/04 21:07:39;;;;;;;3.28;2.83;;;17.70;72.30;;;;;;2260319;63;30197;-75
2021/12/04 21:51:15;;;;;;;1.88;1.77;;;17.40;72.70;;;;;;2260229;63;30242;-72
2021/12/04 21:53:41;;;;;;;1.88;1.77;;;17.30;72.70;;;;;;2253006;63;30906;-72
2021/12/04 22:09:40;;;;;;;2.33;1.88;;;17.30;72.70;;;;;;2254022;63;30713;-75
2021/12/04 22:12:12;;;;;;;2.25;2.00;;;17.40;72.80;;;;;;2260015;63;30218;-74
2021/12/04 22:58:14;;;;;;;1.80;1.70;;;17.50;72.40;;;;;;2267913;62;30342;-71
2021/12/04 23:01:05;;;;;;;2.15;1.95;;;17.50;72.40;;;;;;2260658;62;30279;-71
2021/12/04 23:12:34;;;;;;;2.58;2.38;;;17.30;72.50;;;;;;2247240;62;30343;-71
2021/12/04 23:15:06;;;;;;;2.30;2.20;;;17.30;72.50;;;;;;2260949;62;30312;-71
2021/12/04 23:34:15;;;;;;;2.78;1.92;;;17.40;72.30;;;;;;2260876;63;30162;-77
