Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/11 00:00:16;;;;;;;20.08;18.48;;;16.40;89.90;;;;;;4930840;29;20100;-73
2021/09/11 00:02:49;;;;;;;18.90;17.40;;;16.40;90.30;;;;;;4932722;29;20056;-72
2021/09/11 00:05:23;;;;;;;18.35;16.88;;;16.40;90.10;;;;;;4931764;29;20130;-72
2021/09/11 00:07:55;;;;;;;18.25;16.77;;;16.40;89.70;;;;;;4934242;29;20145;-72
2021/09/11 00:10:27;;;;;;;19.17;17.70;;;16.40;89.60;;;;;;4915284;29;20060;-72
2021/09/11 00:12:59;;;;;;;18.25;16.85;;;16.40;89.60;;;;;;4934484;29;20067;-72
2021/09/11 00:15:32;;;;;;;18.23;16.65;;;16.40;89.40;;;;;;4935456;29;20048;-73
2021/09/11 00:18:05;;;;;;;19.08;17.48;;;16.40;89.90;;;;;;4932570;29;20495;-72
2021/09/11 00:20:37;;;;;;;19.40;17.90;;;16.40;90.40;;;;;;4936535;29;20459;-72
2021/09/11 00:23:11;;;;;;;21.42;19.63;;;16.30;90.40;;;;;;4933381;29;20058;-73
2021/09/11 00:25:42;;;;;;;20.73;19.05;;;16.30;91.50;;;;;;4935719;29;20464;-71
2021/09/11 00:28:14;;;;;;;19.40;17.80;;;16.20;91.40;;;;;;4933880;29;20105;-73
2021/09/11 00:30:46;;;;;;;19.73;18.15;;;16.30;90.80;;;;;;4920570;29;20063;-73
2021/09/11 00:33:18;;;;;;;20.02;18.42;;;16.30;91.30;;;;;;4935003;29;20067;-73
2021/09/11 00:35:50;;;;;;;20.00;18.38;;;16.30;90.50;;;;;;4921540;29;21712;-73
2021/09/11 00:38:22;;;;;;;19.55;18.00;;;16.20;90.40;;;;;;4936669;29;20621;-72
2021/09/11 00:40:54;;;;;;;19.10;17.60;;;16.30;90.70;;;;;;4935217;29;20147;-72
2021/09/11 00:43:27;;;;;;;18.95;17.48;;;16.30;90.70;;;;;;4934546;29;20056;-72
2021/09/11 00:45:59;;;;;;;18.92;17.40;;;16.30;90.50;;;;;;4935301;29;20105;-72
2021/09/11 00:48:31;;;;;;;19.15;17.50;;;16.20;90.30;;;;;;4937016;29;20786;-72
2021/09/11 00:51:03;;;;;;;19.92;18.33;;;16.30;90.70;;;;;;4935028;29;20435;-72
2021/09/11 00:53:35;;;;;;;19.58;17.98;;;16.20;91.40;;;;;;4934072;29;20071;-73
2021/09/11 00:56:08;;;;;;;18.85;17.35;;;16.20;91.20;;;;;;4935805;29;20055;-73
2021/09/11 00:58:40;;;;;;;19.27;17.77;;;16.20;90.60;;;;;;4937268;29;20066;-74
2021/09/11 01:01:12;;;;;;;19.17;17.70;;;16.20;90.80;;;;;;4935974;29;20159;-73
2021/09/11 01:03:44;;;;;;;20.17;18.67;;;16.20;91.00;;;;;;4935803;29;20570;-73
2021/09/11 01:06:17;;;;;;;19.33;17.83;;;16.10;92.00;;;;;;4932251;29;21026;-73
2021/09/11 01:08:51;;;;;;;18.08;16.67;;;16.10;91.60;;;;;;4934470;29;20047;-72
2021/09/11 01:11:23;;;;;;;17.95;16.55;;;16.10;91.10;;;;;;4934941;29;20164;-74
2021/09/11 01:13:57;;;;;;;17.80;16.40;;;16.10;91.00;;;;;;4934275;29;20101;-73
2021/09/11 01:16:33;;;;;;;16.73;15.48;;;16.10;90.60;;;;;;4926256;29;20078;-73
2021/09/11 01:19:05;;;;;;;16.98;15.57;;;16.20;90.10;;;;;;4932795;29;20063;-73
2021/09/11 01:21:37;;;;;;;16.90;15.60;;;16.20;90.20;;;;;;4932585;29;20141;-73
2021/09/11 01:24:09;;;;;;;17.30;15.93;;;16.20;90.00;;;;;;4936098;29;20059;-72
2021/09/11 01:26:42;;;;;;;18.13;16.63;;;16.20;90.00;;;;;;4935206;29;20061;-73
2021/09/11 01:29:14;;;;;;;18.08;16.70;;;16.20;90.30;;;;;;4934077;29;20051;-74
2021/09/11 01:31:46;;;;;;;17.50;16.20;;;16.20;90.40;;;;;;4934448;29;20162;-74
2021/09/11 01:34:18;;;;;;;18.45;17.05;;;16.20;90.10;;;;;;4935599;29;20071;-74
2021/09/11 01:36:50;;;;;;;18.63;17.02;;;16.20;90.40;;;;;;4934407;29;20059;-74
2021/09/11 01:39:21;;;;;;;18.77;17.27;;;16.20;90.90;;;;;;4919767;29;20091;-73
2021/09/11 01:41:53;;;;;;;18.95;17.45;;;16.20;91.00;;;;;;4919293;29;20067;-73
2021/09/11 01:44:25;;;;;;;18.50;17.10;;;16.20;90.60;;;;;;4934609;29;20158;-71
2021/09/11 01:46:57;;;;;;;19.05;17.65;;;16.20;90.20;;;;;;4920227;29;20601;-73
2021/09/11 01:49:29;;;;;;;19.00;17.50;;;16.20;90.70;;;;;;4935233;29;20406;-73
2021/09/11 01:52:01;;;;;;;18.50;17.10;;;16.20;90.00;;;;;;4917152;29;20174;-72
2021/09/11 01:54:34;;;;;;;17.60;16.23;;;16.20;90.50;;;;;;4934341;29;20642;-71
2021/09/11 01:57:06;;;;;;;16.63;15.38;;;16.20;90.40;;;;;;4932003;29;20135;-71
2021/09/11 01:59:40;;;;;;;16.63;15.35;;;16.20;90.00;;;;;;4948403;29;20071;-71
2021/09/11 02:02:12;;;;;;;16.85;15.55;;;16.20;90.00;;;;;;4935670;29;20079;-71
2021/09/11 02:04:44;;;;;;;17.58;16.17;;;16.30;90.30;;;;;;4931494;29;20043;-72
2021/09/11 02:07:16;;;;;;;18.13;16.52;;;16.20;90.40;;;;;;4933979;29;20110;-71
2021/09/11 02:09:48;;;;;;;17.75;16.35;;;16.20;90.30;;;;;;4932511;29;20047;-72
2021/09/11 02:12:20;;;;;;;18.70;17.20;;;16.20;90.70;;;;;;4931091;29;20400;-71
2021/09/11 02:14:52;;;;;;;18.02;16.52;;;16.20;91.30;;;;;;4934308;29;20128;-70
2021/09/11 02:17:24;;;;;;;18.90;17.40;;;16.10;91.10;;;;;;4932919;29;20124;-72
2021/09/11 02:19:56;;;;;;;19.25;17.75;;;16.10;91.80;;;;;;4918396;29;20055;-71
2021/09/11 02:22:28;;;;;;;18.60;17.10;;;16.00;92.50;;;;;;4919202;29;20067;-73
2021/09/11 02:25:00;;;;;;;17.95;16.48;;;16.00;91.50;;;;;;4934404;29;20092;-72
2021/09/11 02:27:32;;;;;;;17.98;16.58;;;16.00;91.50;;;;;;4932385;29;20545;-73
2021/09/11 02:30:04;;;;;;;18.70;17.30;;;16.00;92.00;;;;;;4918849;29;20087;-73
2021/09/11 02:32:36;;;;;;;18.35;16.85;;;15.90;92.10;;;;;;4933719;29;20056;-72
2021/09/11 02:35:08;;;;;;;17.73;16.33;;;15.90;91.90;;;;;;4934069;29;20079;-71
2021/09/11 02:37:40;;;;;;;18.08;16.58;;;15.90;92.00;;;;;;4934191;29;20056;-72
2021/09/11 02:40:13;;;;;;;17.73;16.33;;;15.90;91.80;;;;;;4934019;29;20050;-72
2021/09/11 02:42:45;;;;;;;18.50;17.10;;;15.90;91.90;;;;;;4934025;29;20529;-72
2021/09/11 02:45:17;;;;;;;17.83;16.52;;;15.80;92.20;;;;;;4933020;29;20581;-72
2021/09/11 02:47:49;;;;;;;18.25;16.80;;;15.80;91.90;;;;;;4932826;29;20043;-72
2021/09/11 02:50:21;;;;;;;18.30;16.90;;;15.80;91.80;;;;;;4930593;29;20091;-72
2021/09/11 02:52:53;;;;;;;18.40;16.90;;;15.80;92.00;;;;;;4934313;29;20047;-72
2021/09/11 02:55:25;;;;;;;18.50;17.10;;;15.80;92.60;;;;;;4935235;29;20117;-72
2021/09/11 02:57:57;;;;;;;18.23;16.83;;;15.80;92.10;;;;;;4934047;29;20051;-72
2021/09/11 03:00:29;;;;;;;17.90;16.60;;;15.80;92.50;;;;;;4931721;29;20048;-73
2021/09/11 03:03:01;;;;;;;18.23;16.83;;;15.70;92.30;;;;;;4932830;29;20075;-72
2021/09/11 03:05:33;;;;;;;18.48;17.08;;;15.70;92.60;;;;;;4933218;29;20051;-73
2021/09/11 03:08:05;;;;;;;18.05;16.65;;;15.70;92.80;;;;;;4934044;29;20055;-72
2021/09/11 03:10:37;;;;;;;17.48;16.17;;;15.70;92.90;;;;;;4903652;30;20396;-73
2021/09/11 03:13:09;;;;;;;16.88;15.57;;;15.70;92.40;;;;;;4933826;29;20051;-73
2021/09/11 03:15:41;;;;;;;17.35;16.05;;;15.70;92.50;;;;;;4931192;29;20050;-73
2021/09/11 03:18:14;;;;;;;16.58;15.20;;;15.70;92.50;;;;;;4932500;29;20064;-74
2021/09/11 03:20:49;;;;;;;17.08;15.85;;;15.70;92.20;;;;;;4934158;29;20145;-73
2021/09/11 03:23:21;;;;;;;17.33;16.02;;;15.80;92.10;;;;;;4945568;29;20055;-72
2021/09/11 03:25:52;;;;;;;17.05;15.75;;;15.70;92.00;;;;;;4934212;29;20058;-72
2021/09/11 03:28:24;;;;;;;16.30;15.10;;;15.70;91.80;;;;;;4932874;29;20163;-72
2021/09/11 03:30:56;;;;;;;16.08;14.88;;;15.70;91.80;;;;;;4934229;29;20121;-72
2021/09/11 03:33:28;;;;;;;16.90;15.60;;;15.70;91.90;;;;;;4930328;29;20142;-72
2021/09/11 03:36:00;;;;;;;16.27;15.07;;;15.70;91.80;;;;;;4932768;29;20139;-72
2021/09/11 03:38:32;;;;;;;16.33;15.13;;;15.70;91.80;;;;;;4931537;29;20421;-72
2021/09/11 03:41:04;;;;;;;16.23;15.02;;;15.60;91.70;;;;;;4929987;29;20470;-72
2021/09/11 03:43:36;;;;;;;16.13;14.93;;;15.70;91.90;;;;;;4933262;29;20130;-73
2021/09/11 03:46:08;;;;;;;17.05;15.80;;;15.70;91.60;;;;;;4931872;29;20148;-73
2021/09/11 03:48:40;;;;;;;16.58;15.27;;;15.70;91.60;;;;;;4935560;29;20047;-72
2021/09/11 03:51:11;;;;;;;17.25;15.95;;;15.70;91.50;;;;;;4934207;29;20052;-72
2021/09/11 03:53:43;;;;;;;17.35;16.05;;;15.70;91.40;;;;;;4934287;29;20066;-73
2021/09/11 03:56:15;;;;;;;16.58;15.38;;;15.70;91.70;;;;;;4934585;29;20054;-73
2021/09/11 03:58:47;;;;;;;17.13;15.82;;;15.70;91.30;;;;;;4936053;29;20119;-73
2021/09/11 04:01:19;;;;;;;17.48;16.13;;;15.70;91.20;;;;;;4935399;29;20051;-73
2021/09/11 04:03:51;;;;;;;17.73;16.33;;;15.70;91.30;;;;;;4934889;29;20426;-74
2021/09/11 04:06:23;;;;;;;17.60;16.20;;;15.80;91.40;;;;;;4935813;29;20055;-73
2021/09/11 04:08:55;;;;;;;18.10;16.73;;;15.70;91.50;;;;;;4936101;29;20079;-73
2021/09/11 04:11:28;;;;;;;17.17;15.88;;;15.70;91.70;;;;;;4935483;29;20061;-73
2021/09/11 04:14:00;;;;;;;17.35;16.05;;;15.70;91.60;;;;;;4934945;29;20079;-73
2021/09/11 04:16:32;;;;;;;17.55;16.25;;;15.70;91.60;;;;;;4934171;29;20051;-74
2021/09/11 04:19:05;;;;;;;17.73;16.40;;;15.70;91.90;;;;;;4934747;29;20079;-74
2021/09/11 04:21:36;;;;;;;17.80;16.35;;;15.60;91.80;;;;;;4936625;29;20061;-73
2021/09/11 04:24:08;;;;;;;18.00;16.60;;;15.60;91.80;;;;;;4904636;30;20442;-74
2021/09/11 04:26:40;;;;;;;17.55;16.15;;;15.60;92.10;;;;;;4935443;29;20426;-74
2021/09/11 04:29:12;;;;;;;18.10;16.80;;;15.60;92.20;;;;;;4936951;29;20060;-74
2021/09/11 04:31:44;;;;;;;17.50;16.20;;;15.60;92.00;;;;;;4936342;29;20144;-73
2021/09/11 04:34:16;;;;;;;18.50;17.10;;;15.60;91.80;;;;;;4923148;29;20079;-74
2021/09/11 04:36:48;;;;;;;17.30;16.00;;;15.70;92.10;;;;;;4938162;29;21116;-74
2021/09/11 04:39:20;;;;;;;18.08;16.75;;;15.70;91.80;;;;;;4933674;29;20059;-74
2021/09/11 04:41:52;;;;;;;17.40;16.10;;;15.70;91.80;;;;;;4936755;29;20154;-74
2021/09/11 04:44:24;;;;;;;18.30;16.90;;;15.70;91.70;;;;;;4934907;29;20136;-74
2021/09/11 04:46:56;;;;;;;17.23;15.93;;;15.70;91.70;;;;;;4937141;29;20147;-73
2021/09/11 04:49:27;;;;;;;17.33;16.02;;;15.70;91.90;;;;;;4934139;29;20044;-74
2021/09/11 04:51:59;;;;;;;17.80;16.42;;;15.70;91.60;;;;;;4906978;30;20043;-74
2021/09/11 04:54:32;;;;;;;17.35;16.05;;;15.70;91.60;;;;;;4942123;29;20519;-74
2021/09/11 04:57:04;;;;;;;17.55;16.25;;;15.70;91.70;;;;;;4935539;29;20112;-74
2021/09/11 04:59:36;;;;;;;18.25;16.83;;;15.60;91.70;;;;;;4933569;29;20058;-74
2021/09/11 05:02:08;;;;;;;18.13;16.63;;;15.60;91.50;;;;;;4933862;29;20188;-74
2021/09/11 05:04:40;;;;;;;18.50;17.00;;;15.60;91.50;;;;;;4936277;29;20051;-74
2021/09/11 05:07:12;;;;;;;16.70;15.50;;;15.60;91.60;;;;;;4933821;29;20067;-74
2021/09/11 05:09:44;;;;;;;17.13;15.75;;;15.50;91.70;;;;;;4934958;29;20113;-74
2021/09/11 05:12:16;;;;;;;17.38;15.95;;;15.50;92.00;;;;;;4934326;29;20136;-74
2021/09/11 05:14:48;;;;;;;17.00;15.60;;;15.50;92.30;;;;;;4919658;29;20047;-73
2021/09/11 05:17:19;;;;;;;16.75;15.45;;;15.50;92.20;;;;;;4947127;29;20054;-72
2021/09/11 05:19:51;;;;;;;16.42;15.23;;;15.40;92.30;;;;;;4934731;29;20484;-72
2021/09/11 05:22:23;;;;;;;17.20;15.90;;;15.50;92.40;;;;;;4936314;29;20143;-72
2021/09/11 05:24:55;;;;;;;16.80;15.50;;;15.50;92.10;;;;;;4935949;29;20175;-72
2021/09/11 05:27:27;;;;;;;16.83;15.63;;;15.60;91.90;;;;;;4932114;29;20150;-72
2021/09/11 05:29:59;;;;;;;17.13;15.82;;;15.60;91.80;;;;;;4933620;29;20052;-72
2021/09/11 05:32:31;;;;;;;17.42;16.02;;;15.60;92.40;;;;;;4933680;29;20199;-73
2021/09/11 05:35:03;;;;;;;17.20;15.80;;;15.60;92.10;;;;;;4920849;29;20534;-72
2021/09/11 05:37:35;;;;;;;17.17;15.77;;;15.60;92.10;;;;;;4932769;29;20156;-73
2021/09/11 05:40:07;;;;;;;16.10;14.90;;;15.60;92.50;;;;;;4933961;29;20058;-72
2021/09/11 05:42:40;;;;;;;16.95;15.75;;;15.70;92.60;;;;;;4934525;29;20158;-72
2021/09/11 05:45:12;;;;;;;18.02;16.60;;;15.70;92.20;;;;;;4935633;29;20126;-72
2021/09/11 05:47:43;;;;;;;17.42;16.02;;;15.70;92.30;;;;;;4933826;29;20156;-72
2021/09/11 05:50:15;;;;;;;17.75;16.42;;;15.70;92.10;;;;;;4924745;29;20169;-72
2021/09/11 05:52:47;;;;;;;17.95;16.50;;;15.70;92.50;;;;;;4932542;29;20044;-73
2021/09/11 05:55:20;;;;;;;17.40;16.08;;;15.70;92.40;;;;;;4932390;29;20054;-73
2021/09/11 05:57:52;;;;;;;18.10;16.70;;;15.70;92.30;;;;;;4933110;29;20154;-73
2021/09/11 06:00:23;;;;;;;18.17;16.77;;;15.70;92.20;;;;;;4933711;29;20122;-73
2021/09/11 06:02:55;;;;;;;17.80;16.42;;;15.70;92.50;;;;;;4934303;29;20056;-73
2021/09/11 06:05:29;;;;;;;16.55;15.35;;;15.70;92.10;;;;;;4932466;29;20047;-73
2021/09/11 06:08:01;;;;;;;16.98;15.60;;;15.70;92.40;;;;;;4931487;29;20054;-72
2021/09/11 06:10:33;;;;;;;17.60;16.15;;;15.80;92.40;;;;;;4932823;29;20131;-73
2021/09/11 06:13:05;;;;;;;17.13;15.75;;;15.80;92.30;;;;;;4932510;29;20043;-73
2021/09/11 06:15:37;;;;;;;17.27;15.98;;;15.80;92.00;;;;;;4933151;29;20098;-73
2021/09/11 06:18:09;;;;;;;18.08;16.58;;;15.90;92.00;;;;;;4932259;29;20043;-74
2021/09/11 06:20:41;;;;;;;17.83;16.52;;;15.90;92.10;;;;;;4934793;29;20050;-73
2021/09/11 06:23:13;;;;;;;18.67;17.27;;;15.90;92.60;;;;;;4933678;29;20783;-74
2021/09/11 06:25:45;;;;;;;17.13;15.77;;;15.90;92.90;;;;;;4933511;29;20047;-71
2021/09/11 06:28:17;;;;;;;17.55;16.25;;;15.90;93.00;;;;;;4934067;29;20536;-72
2021/09/11 06:30:49;;;;;;;17.92;16.58;;;15.90;93.00;;;;;;4931793;29;20162;-73
2021/09/11 06:33:21;;;;;;;18.33;16.90;;;16.00;92.80;;;;;;4933330;29;20510;-71
2021/09/11 06:35:53;;;;;;;18.30;16.90;;;16.00;92.80;;;;;;4932258;29;20054;-71
2021/09/11 06:38:24;;;;;;;18.60;16.98;;;16.00;92.50;;;;;;4938180;29;20136;-72
2021/09/11 06:40:56;;;;;;;18.25;16.85;;;16.00;92.90;;;;;;4933709;29;20610;-72
2021/09/11 06:43:28;;;;;;;19.55;18.05;;;16.00;92.60;;;;;;4932901;29;20106;-72
2021/09/11 06:46:00;;;;;;;19.63;18.13;;;16.10;92.50;;;;;;4931413;29;20166;-71
2021/09/11 06:48:33;;;;;;;19.67;18.13;;;16.10;92.80;;;;;;4933640;29;20488;-72
2021/09/11 06:51:05;;;;;;;18.85;17.35;;;16.10;92.90;;;;;;4932240;29;20096;-72
2021/09/11 06:53:37;;;;;;;19.42;17.92;;;16.10;92.70;;;;;;4932407;29;20142;-71
2021/09/11 06:56:09;;;;;;;19.67;18.08;;;16.10;92.30;;;;;;4933733;29;20192;-71
2021/09/11 06:58:41;;;;;;;19.35;17.90;;;16.20;93.00;;;;;;4933287;29;20066;-72
2021/09/11 07:01:13;;;;;;;20.05;18.45;;;16.20;93.00;;;;;;4931762;29;20074;-71
2021/09/11 07:03:45;;;;;;;20.13;18.52;;;16.30;92.20;;;;;;4931908;29;20050;-72
2021/09/11 07:06:18;;;;;;;20.10;18.50;;;16.30;92.30;;;;;;4931189;29;20082;-72
2021/09/11 07:08:50;;;;;;;19.58;18.08;;;16.30;92.50;;;;;;4918138;30;20055;-71
2021/09/11 07:11:22;;;;;;;20.73;18.90;;;16.30;92.10;;;;;;4932816;29;20056;-72
2021/09/11 07:13:54;;;;;;;18.83;17.33;;;16.40;92.50;;;;;;4932080;29;20092;-71
2021/09/11 07:16:26;;;;;;;18.95;17.35;;;16.30;91.80;;;;;;4932797;29;20553;-72
2021/09/11 07:18:58;;;;;;;20.08;18.48;;;16.40;93.00;;;;;;4909668;30;20063;-71
2021/09/11 07:21:30;;;;;;;20.30;18.70;;;16.40;92.80;;;;;;4930694;29;20143;-72
2021/09/11 07:24:02;;;;;;;19.83;18.25;;;16.50;92.80;;;;;;4931981;29;20118;-71
2021/09/11 07:26:34;;;;;;;20.00;18.40;;;16.60;92.60;;;;;;4935922;29;20161;-72
2021/09/11 07:29:06;;;;;;;19.80;18.10;;;16.70;92.20;;;;;;4936382;29;20062;-71
2021/09/11 07:31:38;;;;;;;19.35;17.95;;;16.80;92.20;;;;;;4933939;29;20051;-72
2021/09/11 07:34:10;;;;;;;19.77;18.02;;;16.90;91.70;;;;;;4932268;29;20137;-72
2021/09/11 07:36:42;;;;;;;19.50;18.00;;;16.90;91.60;;;;;;4929239;29;22027;-71
2021/09/11 07:39:15;;;;;;;22.50;20.70;;;17.00;91.40;;;;;;4932249;29;20074;-71
2021/09/11 07:41:47;;;;;;;19.63;18.13;;;17.00;90.70;;;;;;4928489;29;20051;-72
2021/09/11 07:44:19;;;;;;;19.25;17.80;;;17.00;90.60;;;;;;4934296;29;20101;-71
2021/09/11 07:46:51;;;;;;;19.58;18.10;;;17.00;90.60;;;;;;4931493;29;20155;-72
2021/09/11 07:49:22;;;;;;;19.08;17.60;;;16.90;91.60;;;;;;4935228;29;20075;-71
2021/09/11 07:51:54;;;;;;;18.77;17.38;;;17.00;91.40;;;;;;4934925;29;20051;-71
2021/09/11 07:54:26;;;;;;;18.35;17.05;;;17.00;90.40;;;;;;4934440;29;20056;-71
2021/09/11 07:56:58;;;;;;;19.52;18.00;;;17.00;91.20;;;;;;4934244;29;20056;-72
2021/09/11 07:59:30;;;;;;;19.02;17.52;;;17.10;90.00;;;;;;4936062;29;20055;-72
2021/09/11 08:02:03;;;;;;;19.70;18.20;;;17.10;90.40;;;;;;4935322;29;20651;-72
2021/09/11 08:04:35;;;;;;;18.52;17.13;;;17.20;90.40;;;;;;4934069;29;20050;-72
2021/09/11 08:07:07;;;;;;;19.92;18.33;;;17.10;88.90;;;;;;4934598;29;20055;-71
2021/09/11 08:09:39;;;;;;;19.80;18.30;;;17.10;89.60;;;;;;4933957;29;20054;-72
2021/09/11 08:12:11;;;;;;;19.08;17.67;;;17.20;89.90;;;;;;4937370;29;20048;-71
2021/09/11 08:14:43;;;;;;;22.63;20.80;;;17.30;90.40;;;;;;4934153;29;20138;-71
2021/09/11 08:17:15;;;;;;;22.08;20.33;;;17.30;88.60;;;;;;4934977;29;20047;-72
2021/09/11 08:19:47;;;;;;;19.30;17.80;;;17.20;89.30;;;;;;4936608;29;20053;-71
2021/09/11 08:22:19;;;;;;;19.08;17.58;;;17.30;89.20;;;;;;4938570;29;20052;-72
2021/09/11 08:24:51;;;;;;;18.00;16.63;;;17.30;88.40;;;;;;4935719;29;20075;-72
2021/09/11 08:27:26;;;;;;;18.88;17.48;;;17.40;88.70;;;;;;4932251;29;20412;-72
2021/09/11 08:29:58;;;;;;;19.45;17.95;;;17.30;87.70;;;;;;4936414;29;20129;-71
2021/09/11 08:32:30;;;;;;;19.83;18.33;;;17.40;89.40;;;;;;4934058;29;20056;-71
2021/09/11 08:35:03;;;;;;;20.33;18.67;;;17.40;89.20;;;;;;4937479;29;20189;-71
2021/09/11 08:37:36;;;;;;;21.02;19.02;;;17.40;87.70;;;;;;4933775;29;20059;-70
2021/09/11 08:40:09;;;;;;;20.55;19.05;;;17.30;87.60;;;;;;4935314;29;20047;-72
2021/09/11 08:42:42;;;;;;;20.38;18.88;;;17.40;88.40;;;;;;4935623;29;20053;-71
2021/09/11 08:45:15;;;;;;;18.90;17.52;;;17.50;87.70;;;;;;4935662;29;20047;-71
2021/09/11 08:47:48;;;;;;;18.60;17.20;;;17.60;87.50;;;;;;4933171;29;20139;-70
2021/09/11 08:50:20;;;;;;;19.27;17.85;;;17.70;88.00;;;;;;4936405;29;20126;-71
2021/09/11 08:52:52;;;;;;;19.17;17.67;;;17.60;85.80;;;;;;4932897;29;20137;-72
2021/09/11 08:55:24;;;;;;;19.20;17.65;;;17.60;84.10;;;;;;4875121;29;20546;-69
2021/09/11 08:58:00;;;;;;;18.77;17.38;;;17.50;84.80;;;;;;4799684;29;20058;-69
2021/09/11 09:00:37;;;;;;;19.25;17.75;;;17.60;85.50;;;;;;4815196;29;20044;-71
2021/09/11 09:03:33;;;;;;;18.92;17.63;;;17.60;85.00;;;;;;4932057;29;20447;-71
2021/09/11 09:06:18;;;;;;;19.45;18.05;;;17.70;86.80;;;;;;4939664;29;20510;-71
2021/09/11 09:09:00;;;;;;;19.35;17.95;;;17.90;86.20;;;;;;4931096;29;20052;-70
2021/09/11 09:11:34;;;;;;;19.07;17.57;;;17.90;85.70;;;;;;4919584;29;20051;-71
2021/09/11 09:14:18;;;;;;;18.88;17.48;;;18.10;86.90;;;;;;4933392;29;20317;-72
2021/09/11 09:16:52;;;;;;;19.48;17.92;;;18.10;86.60;;;;;;4932717;29;20048;-70
2021/09/11 09:19:25;;;;;;;19.05;17.65;;;18.20;85.90;;;;;;4948068;29;20514;-72
2021/09/11 09:22:01;;;;;;;19.25;17.85;;;18.20;84.80;;;;;;4932850;29;20489;-71
2021/09/11 09:24:38;;;;;;;19.10;17.70;;;18.20;85.00;;;;;;4935441;29;21613;-71
2021/09/11 09:27:10;;;;;;;20.02;18.42;;;18.40;85.90;;;;;;4933361;29;20147;-71
2021/09/11 09:29:43;;;;;;;19.70;18.27;;;18.50;85.70;;;;;;4932446;29;20047;-72
2021/09/11 09:32:15;;;;;;;19.27;17.77;;;18.60;86.20;;;;;;4934203;29;20067;-72
2021/09/11 09:34:51;;;;;;;19.13;17.73;;;18.80;85.20;;;;;;4934078;29;20044;-73
2021/09/11 09:37:22;;;;;;;19.27;17.88;;;18.80;84.00;;;;;;4935068;29;20139;-73
2021/09/11 09:39:55;;;;;;;20.45;18.77;;;18.90;84.00;;;;;;4933034;29;20051;-72
2021/09/11 09:42:28;;;;;;;20.27;18.63;;;19.00;82.50;;;;;;4935494;29;20043;-72
2021/09/11 09:45:00;;;;;;;20.17;18.58;;;19.10;83.20;;;;;;4931803;29;20446;-72
2021/09/11 09:47:32;;;;;;;19.85;18.20;;;19.20;80.30;;;;;;4931512;29;20055;-71
2021/09/11 09:50:08;;;;;;;19.77;18.38;;;19.30;80.80;;;;;;4918813;29;20062;-71
2021/09/11 09:52:41;;;;;;;19.77;18.08;;;19.40;80.20;;;;;;4945036;29;20835;-72
2021/09/11 09:55:13;;;;;;;20.45;18.88;;;19.40;79.30;;;;;;4933446;29;20558;-73
2021/09/11 09:57:45;;;;;;;21.05;19.50;;;19.40;78.50;;;;;;4932178;29;20097;-71
2021/09/11 10:00:18;;;;;;;19.52;18.13;;;19.50;77.10;;;;;;4918999;29;20047;-72
2021/09/11 10:02:50;;;;;;;19.60;18.10;;;19.60;77.90;;;;;;4931718;29;20190;-72
2021/09/11 10:05:29;;;;;;;20.13;18.63;;;19.70;76.10;;;;;;4931878;29;20692;-71
2021/09/11 10:08:11;;;;;;;20.27;18.77;;;20.00;77.30;;;;;;4932357;29;20089;-71
2021/09/11 10:10:46;;;;;;;21.10;19.52;;;20.10;73.30;;;;;;4930322;29;20056;-71
2021/09/11 10:13:22;;;;;;;20.77;19.23;;;20.30;79.10;;;;;;4924940;29;20084;-71
2021/09/11 10:16:02;;;;;;;21.90;20.20;;;20.50;75.10;;;;;;4917220;29;20079;-72
2021/09/11 10:18:34;;;;;;;20.60;19.00;;;20.50;74.80;;;;;;4931399;29;20054;-71
2021/09/11 10:21:22;;;;;;;24.13;21.98;;;20.70;77.30;;;;;;4933557;29;20052;-72
2021/09/11 10:23:56;;;;;;;20.77;19.27;;;21.00;72.40;;;;;;4935994;29;20489;-71
2021/09/11 10:26:46;;;;;;;20.38;18.88;;;21.10;75.90;;;;;;4932363;29;20040;-71
2021/09/11 10:29:57;;;;;;;21.17;19.58;;;21.30;72.10;;;;;;4941854;29;20108;-72
2021/09/11 10:32:55;;;;;;;20.40;18.90;;;21.30;73.20;;;;;;4929897;29;20165;-71
2021/09/11 10:35:27;;;;;;;19.50;17.95;;;21.40;74.20;;;;;;4929055;29;20082;-72
2021/09/11 10:37:59;;;;;;;19.48;18.08;;;21.50;74.00;;;;;;4931472;29;20047;-71
2021/09/11 10:40:31;;;;;;;20.05;18.55;;;21.50;75.90;;;;;;4932284;29;20646;-70
2021/09/11 10:43:10;;;;;;;20.65;19.05;;;21.50;76.60;;;;;;4931274;29;20596;-69
2021/09/11 10:45:52;;;;;;;19.45;18.05;;;21.60;76.70;;;;;;4931793;29;20905;-68
2021/09/11 10:48:34;;;;;;;19.98;18.48;;;21.60;75.60;;;;;;4932767;29;20079;-71
2021/09/11 10:51:35;;;;;;;19.40;18.00;;;21.60;76.00;;;;;;4918458;29;20996;-71
2021/09/11 10:54:15;;;;;;;19.30;17.88;;;21.60;75.50;;;;;;4934837;29;20267;-71
2021/09/11 10:56:47;;;;;;;19.13;17.73;;;21.50;74.70;;;;;;4921437;30;20101;-72
2021/09/11 10:59:19;;;;;;;20.15;18.65;;;21.50;75.00;;;;;;4919519;29;20105;-72
2021/09/11 11:01:57;;;;;;;20.13;18.73;;;21.50;74.20;;;;;;4934880;29;20060;-73
2021/09/11 11:04:35;;;;;;;19.60;18.20;;;21.50;75.10;;;;;;4931783;29;20415;-72
2021/09/11 11:07:11;;;;;;;19.45;18.02;;;21.50;74.50;;;;;;4930909;29;20728;-72
2021/09/11 11:09:46;;;;;;;19.17;17.77;;;21.50;75.30;;;;;;4933702;29;20055;-72
2021/09/11 11:12:24;;;;;;;19.38;17.98;;;21.50;74.50;;;;;;4932355;29;20060;-72
2021/09/11 11:15:00;;;;;;;19.80;18.40;;;21.60;75.00;;;;;;4930464;29;20063;-73
2021/09/11 11:17:38;;;;;;;19.20;17.85;;;21.60;74.80;;;;;;4922535;30;20110;-73
2021/09/11 11:20:10;;;;;;;18.65;17.25;;;21.60;75.00;;;;;;4931500;29;20146;-73
2021/09/11 11:22:43;;;;;;;18.63;17.33;;;21.60;74.00;;;;;;4933642;29;20043;-73
2021/09/11 11:25:33;;;;;;;18.63;17.33;;;21.60;74.70;;;;;;4931791;29;20040;-72
2021/09/11 11:28:10;;;;;;;17.58;16.17;;;21.60;72.50;;;;;;4922101;29;20067;-72
2021/09/11 11:30:42;;;;;;;17.15;15.90;;;21.60;72.70;;;;;;4931086;29;20063;-72
2021/09/11 11:33:14;;;;;;;17.30;16.10;;;21.60;72.90;;;;;;4945322;29;20081;-72
2021/09/11 11:35:46;;;;;;;16.70;15.50;;;21.70;73.40;;;;;;4930264;29;20058;-73
2021/09/11 11:38:18;;;;;;;17.65;16.15;;;21.60;71.90;;;;;;4932356;29;20075;-72
2021/09/11 11:40:51;;;;;;;16.85;15.65;;;21.60;72.70;;;;;;4928908;29;20052;-73
2021/09/11 11:43:24;;;;;;;17.45;16.15;;;21.70;70.30;;;;;;4933717;29;20044;-72
2021/09/11 11:45:56;;;;;;;16.52;15.32;;;21.70;72.50;;;;;;4931353;29;20156;-72
2021/09/11 11:48:28;;;;;;;17.23;16.02;;;21.70;70.30;;;;;;4931724;29;20412;-73
2021/09/11 11:51:10;;;;;;;17.63;16.30;;;21.70;71.00;;;;;;4932019;29;20059;-72
2021/09/11 11:53:42;;;;;;;16.58;15.40;;;21.70;71.50;;;;;;4931106;29;20070;-72
2021/09/11 11:56:14;;;;;;;16.77;15.57;;;21.80;69.70;;;;;;4912810;30;20051;-71
2021/09/11 11:58:56;;;;;;;17.13;15.93;;;21.80;69.90;;;;;;4930425;29;20542;-70
2021/09/11 12:01:29;;;;;;;17.50;16.30;;;21.90;70.00;;;;;;4935654;29;20047;-71
2021/09/11 12:04:15;;;;;;;16.88;15.68;;;22.00;68.60;;;;;;4929817;29;20040;-70
2021/09/11 12:06:53;;;;;;;17.25;15.95;;;22.20;69.40;;;;;;4929101;29;20044;-71
2021/09/11 12:09:26;;;;;;;16.35;15.25;;;22.10;66.50;;;;;;4928840;29;20050;-71
2021/09/11 12:12:12;;;;;;;16.40;15.10;;;22.10;67.60;;;;;;4932608;29;20048;-70
2021/09/11 12:14:45;;;;;;;16.33;15.13;;;21.90;68.30;;;;;;4934599;29;20052;-71
2021/09/11 12:17:17;;;;;;;16.60;15.43;;;21.90;69.60;;;;;;4932592;29;20054;-71
2021/09/11 12:19:49;;;;;;;16.77;15.57;;;21.90;70.00;;;;;;4919453;29;20101;-70
2021/09/11 12:22:24;;;;;;;17.08;15.88;;;21.90;69.90;;;;;;4904943;29;21129;-72
2021/09/11 12:25:01;;;;;;;16.77;15.57;;;22.20;69.50;;;;;;4931440;29;20375;-71
2021/09/11 12:27:33;;;;;;;17.38;16.17;;;22.30;67.80;;;;;;4935352;29;20125;-71
2021/09/11 12:30:08;;;;;;;17.40;16.20;;;22.50;69.00;;;;;;4931492;29;20043;-71
2021/09/11 12:32:49;;;;;;;16.77;15.57;;;22.60;66.90;;;;;;4949737;29;20059;-72
2021/09/11 12:35:29;;;;;;;17.40;16.20;;;22.60;64.30;;;;;;4936072;29;20052;-72
2021/09/11 12:38:01;;;;;;;16.98;15.77;;;22.70;66.20;;;;;;4940822;29;20055;-72
2021/09/11 12:40:33;;;;;;;17.63;16.33;;;22.80;66.30;;;;;;4932405;29;20105;-71
2021/09/11 12:43:05;;;;;;;16.80;15.63;;;22.70;66.30;;;;;;4926888;29;20049;-72
2021/09/11 12:45:40;;;;;;;17.15;15.85;;;22.70;66.30;;;;;;4933151;29;20051;-71
2021/09/11 12:48:13;;;;;;;16.77;15.57;;;22.80;66.50;;;;;;4933502;29;20824;-72
2021/09/11 12:50:45;;;;;;;16.88;15.68;;;22.80;67.60;;;;;;4918161;29;20079;-72
2021/09/11 12:53:17;;;;;;;17.13;15.95;;;22.80;67.30;;;;;;4936687;29;20075;-72
2021/09/11 12:55:49;;;;;;;17.17;15.98;;;22.90;64.00;;;;;;4930133;29;20135;-72
2021/09/11 12:58:21;;;;;;;16.85;15.68;;;23.00;65.30;;;;;;4934484;29;20071;-73