Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/24 00:01:20;;;;;;;;;;;;;;;9.75;100.00;99075.91;5031386;28;20024;-84
2022/02/24 00:03:45;;;;;;;;;;;;;;;9.54;100.00;99078.19;5047850;28;19924;-85
2022/02/24 00:06:12;;;;;;;;;;;;;;;9.48;100.00;99075.75;5031460;28;20393;-85
2022/02/24 00:08:37;;;;;;;;;;;;;;;9.81;100.00;99068.03;5048520;28;20440;-85
2022/02/24 00:11:02;;;;;;;;;;;;;;;9.62;100.00;99071.13;5066185;28;19962;-85
2022/02/24 00:13:28;;;;;;;;;;;;;;;10.16;100.00;99067.00;5031193;28;20307;-85
2022/02/24 00:15:53;;;;;;;;;;;;;;;10.35;100.00;99066.50;5048409;28;19920;-84
2022/02/24 00:18:18;;;;;;;;;;;;;;;10.22;100.00;99058.28;5048193;28;19924;-85
2022/02/24 00:20:44;;;;;;;;;;;;;;;10.40;100.00;99057.75;5048057;28;19996;-85
2022/02/24 00:23:09;;;;;;;;;;;;;;;10.40;100.00;99060.34;5047815;28;20618;-87
2022/02/24 00:25:34;;;;;;;;;;;;;;;10.03;100.00;99056.25;5031659;28;19969;-87
2022/02/24 00:27:59;;;;;;;;;;;;;;;10.00;100.00;99053.75;5048959;28;19917;-83
2022/02/24 00:30:25;;;;;;;;;;;;;;;9.98;100.00;99055.53;5032183;28;19924;-84
2022/02/24 00:32:50;;;;;;;;;;;;;;;10.03;100.00;99043.41;5031850;28;19974;-85
2022/02/24 00:35:15;;;;;;;;;;;;;;;10.29;100.00;99030.66;5033050;28;20861;-87
2022/02/24 00:37:41;;;;;;;;;;;;;;;9.89;100.00;99035.22;5048464;28;19921;-85
2022/02/24 00:40:07;;;;;;;;;;;;;;;10.27;100.00;99028.09;5049557;28;19959;-85
2022/02/24 00:42:32;;;;;;;;;;;;;;;10.52;100.00;99030.78;5032741;28;19938;-86
2022/02/24 00:44:57;;;;;;;;;;;;;;;10.33;100.00;99024.50;5033247;28;20401;-84
2022/02/24 00:47:22;;;;;;;;;;;;;;;10.26;100.00;99021.25;5049912;28;19912;-85
2022/02/24 00:49:48;;;;;;;;;;;;;;;10.29;100.00;99013.50;5032454;28;19912;-86
2022/02/24 00:52:13;;;;;;;;;;;;;;;10.03;100.00;99021.94;5032688;28;19924;-87
2022/02/24 00:54:38;;;;;;;;;;;;;;;10.31;100.00;99011.72;5032495;28;19979;-85
2022/02/24 00:57:04;;;;;;;;;;;;;;;10.35;100.00;99010.69;5050115;28;20283;-84
2022/02/24 00:59:30;;;;;;;;;;;;;;;10.34;100.00;99001.31;5049516;28;19921;-85
2022/02/24 01:01:55;;;;;;;;;;;;;;;10.18;100.00;99007.78;5048776;28;19928;-85
2022/02/24 01:04:20;;;;;;;;;;;;;;;10.40;100.00;99001.13;5032092;28;19924;-84
2022/02/24 01:06:46;;;;;;;;;;;;;;;10.08;100.00;98999.50;5032723;28;19923;-85
2022/02/24 01:09:11;;;;;;;;;;;;;;;9.95;100.00;99001.59;5031912;28;20019;-84
2022/02/24 01:11:36;;;;;;;;;;;;;;;10.46;100.00;98995.75;5050925;28;19921;-84
2022/02/24 01:14:01;;;;;;;;;;;;;;;10.22;100.00;98996.53;5048331;28;19924;-85
2022/02/24 01:16:27;;;;;;;;;;;;;;;9.83;100.00;98995.09;5031627;28;19919;-87
2022/02/24 01:18:52;;;;;;;;;;;;;;;9.75;100.00;98991.03;5033396;28;20019;-87
2022/02/24 01:21:17;;;;;;;;;;;;;;;9.50;100.00;98986.59;5031907;28;20401;-86
2022/02/24 01:23:43;;;;;;;;;;;;;;;9.80;100.00;98984.88;5031156;28;19925;-85
2022/02/24 01:26:09;;;;;;;;;;;;;;;9.96;100.00;98974.97;5048376;28;19966;-85
2022/02/24 01:28:34;;;;;;;;;;;;;;;9.60;100.00;98977.75;5048503;28;19923;-86
2022/02/24 01:31:00;;;;;;;;;;;;;;;9.48;100.00;98970.38;5048021;28;19992;-85
2022/02/24 01:33:25;;;;;;;;;;;;;;;9.87;100.00;98971.84;5031470;28;19916;-84
2022/02/24 01:35:50;;;;;;;;;;;;;;;9.05;100.00;98974.09;5031594;28;19964;-85
2022/02/24 01:38:16;;;;;;;;;;;;;;;9.19;100.00;98972.03;5048842;28;20372;-85
2022/02/24 01:40:41;;;;;;;;;;;;;;;9.23;100.00;98970.19;5050120;28;19920;-87
2022/02/24 01:43:06;;;;;;;;;;;;;;;9.27;100.00;98969.22;5032606;28;19944;-84
2022/02/24 01:45:31;;;;;;;;;;;;;;;9.11;100.00;98961.09;5032025;28;19921;-86
2022/02/24 01:47:58;;;;;;;;;;;;;;;9.18;100.00;98960.03;5032103;28;19997;-85
2022/02/24 01:50:25;;;;;;;;;;;;;;;9.37;100.00;98954.41;5031974;28;19920;-84
2022/02/24 01:52:51;;;;;;;;;;;;;;;9.05;100.00;98950.97;5048498;28;19924;-84
2022/02/24 01:55:16;;;;;;;;;;;;;;;8.97;100.00;98947.78;5031628;28;19955;-87
2022/02/24 01:57:41;;;;;;;;;;;;;;;8.99;100.00;98943.44;5048127;28;20458;-85
2022/02/24 02:00:07;;;;;;;;;;;;;;;8.80;100.00;98943.06;5047888;28;19939;-85
2022/02/24 02:02:33;;;;;;;;;;;;;;;9.30;100.00;98928.03;5035446;28;19920;-85
2022/02/24 02:04:58;;;;;;;;;;;;;;;9.08;100.00;98938.06;5034925;28;19917;-84
2022/02/24 02:07:23;;;;;;;;;;;;;;;8.99;100.00;98935.75;5034804;28;19916;-84
2022/02/24 02:09:49;;;;;;;;;;;;;;;9.76;100.00;98926.72;5033858;28;19947;-85
2022/02/24 02:12:17;;;;;;;;;;;;;;;9.82;100.00;98928.25;5034382;28;20375;-87
2022/02/24 02:14:43;;;;;;;;;;;;;;;9.02;100.00;98922.81;5051326;28;19927;-84
2022/02/24 02:17:08;;;;;;;;;;;;;;;9.49;100.00;98912.06;5052023;28;19912;-84
2022/02/24 02:19:34;;;;;;;;;;;;;;;9.02;100.00;98907.41;5035405;28;19942;-87
2022/02/24 02:21:59;;;;;;;;;;;;;;;9.53;100.00;98909.38;5051222;28;19943;-86
2022/02/24 02:24:24;;;;;;;;;;;;;;;9.49;100.00;98901.78;5051061;28;19947;-85
2022/02/24 02:26:50;;;;;;;;;;;;;;;9.58;100.00;98896.41;5066874;28;19920;-86
2022/02/24 02:29:15;;;;;;;;;;;;;;;9.69;100.00;98889.19;5035042;28;20022;-85
2022/02/24 02:31:41;;;;;;;;;;;;;;;9.98;100.00;98885.72;5051279;28;20019;-85
2022/02/24 02:34:10;;;;;;;;;;;;;;;10.14;100.00;98885.25;5035087;28;20318;-85
2022/02/24 02:36:36;;;;;;;;;;;;;;;9.61;100.00;98879.16;5035665;28;19974;-85
2022/02/24 02:39:03;;;;;;;;;;;;;;;10.13;100.00;98876.69;5034091;28;19927;-84
2022/02/24 02:41:29;;;;;;;;;;;;;;;9.86;100.00;98875.84;5050375;28;19927;-85
2022/02/24 02:43:54;;;;;;;;;;;;;;;9.88;100.00;98866.34;5050647;28;19924;-84
2022/02/24 02:46:20;;;;;;;;;;;;;;;10.14;100.00;98865.50;5033391;28;19921;-85
2022/02/24 02:48:45;;;;;;;;;;;;;;;10.07;100.00;98863.19;5034830;28;19999;-85
2022/02/24 02:51:11;;;;;;;;;;;;;;;10.11;100.00;98864.78;5033859;28;20388;-85
2022/02/24 02:53:36;;;;;;;;;;;;;;;9.91;100.00;98853.38;5033837;28;19935;-85
2022/02/24 02:56:01;;;;;;;;;;;;;;;9.57;100.00;98859.56;5069288;28;20034;-86
2022/02/24 02:58:27;;;;;;;;;;;;;;;10.18;100.00;98861.09;5050730;28;19981;-87
2022/02/24 03:00:52;;;;;;;;;;;;;;;10.23;100.00;98854.06;5050217;28;19927;-87
2022/02/24 03:03:17;;;;;;;;;;;;;;;9.73;100.00;98849.66;5033660;28;20379;-85
2022/02/24 03:05:43;;;;;;;;;;;;;;;10.02;100.00;98853.88;5050659;28;20106;-86
2022/02/24 03:08:08;;;;;;;;;;;;;;;9.83;100.00;98838.19;5050470;28;20764;-84
2022/02/24 03:10:33;;;;;;;;;;;;;;;10.12;100.00;98845.84;5051008;28;20264;-85
2022/02/24 03:12:59;;;;;;;;;;;;;;;9.75;100.00;98841.88;5033104;28;19935;-85
2022/02/24 03:15:24;;;;;;;;;;;;;;;10.25;100.00;98836.84;5031042;28;19924;-84
2022/02/24 03:17:50;;;;;;;;;;;;;;;10.04;100.00;98833.25;5050141;28;19916;-85
2022/02/24 03:20:15;;;;;;;;;;;;;;;10.18;100.00;98828.47;5051366;28;19920;-85
2022/02/24 03:22:41;;;;;;;;;;;;;;;10.20;100.00;98828.44;5032858;28;19920;-85
2022/02/24 03:25:06;;;;;;;;;;;;;;;10.29;100.00;98815.28;5049381;28;19924;-85
2022/02/24 03:27:32;;;;;;;;;;;;;;;10.11;100.00;98815.88;5050557;28;19923;-85
2022/02/24 03:29:57;;;;;;;;;;;;;;;9.57;100.00;98820.16;5050911;28;19931;-86
2022/02/24 03:32:22;;;;;;;;;;;;;;;9.93;100.00;98810.44;5034214;28;20396;-84
2022/02/24 03:34:48;;;;;;;;;;;;;;;10.00;100.00;98805.94;5049844;28;19966;-84
2022/02/24 03:37:13;;;;;;;;;;;;;;;10.08;100.00;98805.69;5034403;28;20335;-85
2022/02/24 03:39:39;;;;;;;;;;;;;;;9.87;100.00;98795.19;5049702;28;19920;-86
2022/02/24 03:42:04;;;;;;;;;;;;;;;9.52;100.00;98789.44;5034307;28;19939;-85
2022/02/24 03:44:30;;;;;;;;;;;;;;;9.66;100.00;98775.31;5032843;28;19920;-85
2022/02/24 03:46:55;;;;;;;;;;;;;;;10.04;100.00;98776.66;5049815;28;19927;-85
2022/02/24 03:49:20;;;;;;;;;;;;;;;10.02;100.00;98779.25;5068315;28;19916;-86
2022/02/24 03:51:46;;;;;;;;;;;;;;;9.61;100.00;98768.59;5033783;28;19960;-86
2022/02/24 03:54:11;;;;;;;;;;;;;;;10.00;100.00;98770.75;5050568;28;19920;-85
2022/02/24 03:56:36;;;;;;;;;;;;;;;9.98;100.00;98775.09;5050076;28;19924;-85
2022/02/24 03:59:02;;;;;;;;;;;;;;;10.12;100.00;98763.50;5033089;28;19924;-85
2022/02/24 04:01:27;;;;;;;;;;;;;;;10.10;100.00;98765.28;5032953;28;20559;-85
2022/02/24 04:03:52;;;;;;;;;;;;;;;10.03;100.00;98757.81;5032510;28;20306;-87
2022/02/24 04:06:18;;;;;;;;;;;;;;;10.04;100.00;98764.63;5049018;28;19923;-85
2022/02/24 04:08:43;;;;;;;;;;;;;;;8.76;100.00;98765.16;5049059;28;20011;-84
2022/02/24 04:11:08;;;;;;;;;;;;;;;9.41;100.00;98758.09;5032740;28;20007;-84
2022/02/24 04:13:34;;;;;;;;;;;;;;;9.23;100.00;98748.38;5048779;28;20626;-85
2022/02/24 04:15:59;;;;;;;;;;;;;;;10.01;100.00;98749.31;5032864;28;20455;-86
2022/02/24 04:18:24;;;;;;;;;;;;;;;9.51;100.00;98748.34;5032491;28;19925;-87
2022/02/24 04:20:49;;;;;;;;;;;;;;;10.20;100.00;98740.94;5032824;28;19920;-84
2022/02/24 04:23:15;;;;;;;;;;;;;;;9.71;100.00;98742.59;5048746;28;19931;-86
2022/02/24 04:25:40;;;;;;;;;;;;;;;9.53;100.00;98739.69;5032386;28;19924;-85
2022/02/24 04:28:05;;;;;;;;;;;;;;;9.95;100.00;98736.63;5032799;28;19916;-85
2022/02/24 04:30:31;;;;;;;;;;;;;;;9.78;100.00;98732.06;5048822;28;19930;-84
2022/02/24 04:32:56;;;;;;;;;;;;;;;9.78;100.00;98734.63;5048545;28;19920;-86
2022/02/24 04:35:21;;;;;;;;;;;;;;;10.15;100.00;98727.38;5049274;28;20502;-88
2022/02/24 04:37:47;;;;;;;;;;;;;;;9.58;100.00;98725.00;5049364;28;19925;-85
2022/02/24 04:40:12;;;;;;;;;;;;;;;9.97;100.00;98722.00;5032917;28;20366;-86
2022/02/24 04:42:37;;;;;;;;;;;;;;;9.75;100.00;98724.44;5031932;28;19924;-84
2022/02/24 04:45:03;;;;;;;;;;;;;;;10.29;100.00;98714.91;5048849;28;19927;-86
2022/02/24 04:47:28;;;;;;;;;;;;;;;10.10;100.00;98718.97;5032755;28;19975;-86
2022/02/24 04:49:53;;;;;;;;;;;;;;;10.15;100.00;98710.22;5049538;28;19939;-86
2022/02/24 04:52:19;;;;;;;;;;;;;;;9.84;100.00;98718.97;5030827;28;19947;-87
2022/02/24 04:54:44;;;;;;;;;;;;;;;10.00;100.00;98709.00;5048595;28;20010;-86
2022/02/24 04:57:10;;;;;;;;;;;;;;;10.27;100.00;98701.22;5032082;28;20035;-86
2022/02/24 04:59:35;;;;;;;;;;;;;;;10.26;100.00;98694.38;5032428;28;20565;-86
2022/02/24 05:02:00;;;;;;;;;;;;;;;10.21;100.00;98696.28;5031662;28;19917;-87
2022/02/24 05:04:25;;;;;;;;;;;;;;;10.36;100.00;98690.63;5032254;28;19920;-86
2022/02/24 05:06:51;;;;;;;;;;;;;;;9.75;100.00;98703.84;5048966;28;19921;-86
2022/02/24 05:09:16;;;;;;;;;;;;;;;9.89;100.00;98693.09;5031229;28;19932;-85
2022/02/24 05:11:41;;;;;;;;;;;;;;;9.41;100.00;98694.69;5048903;28;19943;-88
2022/02/24 05:14:07;;;;;;;;;;;;;;;10.23;100.00;98684.22;5032877;28;19930;-86
2022/02/24 05:16:32;;;;;;;;;;;;;;;9.84;100.00;98682.97;5050305;28;20047;-86
2022/02/24 05:18:57;;;;;;;;;;;;;;;10.01;100.00;98673.81;5049188;28;20004;-86
2022/02/24 05:21:22;;;;;;;;;;;;;;;10.49;100.00;98674.72;5032294;28;19963;-85
2022/02/24 05:23:48;;;;;;;;;;;;;;;10.36;100.00;98672.63;5032493;28;20399;-85
2022/02/24 05:26:13;;;;;;;;;;;;;;;9.79;100.00;98673.75;5032531;28;19952;-86
2022/02/24 05:28:38;;;;;;;;;;;;;;;10.20;100.00;98677.44;5067082;28;19928;-85
2022/02/24 05:31:04;;;;;;;;;;;;;;;10.44;100.00;98673.16;5050264;28;19921;-85
2022/02/24 05:33:29;;;;;;;;;;;;;;;10.29;100.00;98666.03;5032557;28;20678;-86
2022/02/24 05:35:55;;;;;;;;;;;;;;;10.44;100.00;98668.00;5034550;28;19920;-85
2022/02/24 05:38:20;;;;;;;;;;;;;;;10.21;100.00;98655.13;5035145;28;19961;-87
2022/02/24 05:40:46;;;;;;;;;;;;;;;10.63;100.00;98647.59;5052564;28;20380;-85
2022/02/24 05:43:11;;;;;;;;;;;;;;;10.60;100.00;98644.28;5035153;28;20011;-84
2022/02/24 05:45:36;;;;;;;;;;;;;;;10.39;100.00;98633.88;5051760;28;19985;-86
2022/02/24 05:48:02;;;;;;;;;;;;;;;10.20;100.00;98632.88;5053073;28;19927;-86
2022/02/24 05:50:27;;;;;;;;;;;;;;;10.14;100.00;98633.06;5036528;28;19971;-86
2022/02/24 05:52:52;;;;;;;;;;;;;;;10.20;100.00;98635.44;5052899;28;19932;-88
2022/02/24 05:55:17;;;;;;;;;;;;;;;10.43;100.00;98630.31;5034673;28;19927;-87
2022/02/24 05:57:43;;;;;;;;;;;;;;;10.27;100.00;98629.16;5036919;28;20403;-88
2022/02/24 06:00:09;;;;;;;;;;;;;;;10.11;100.00;98626.31;5069202;28;19924;-86
2022/02/24 06:02:34;;;;;;;;;;;;;;;9.91;100.00;98627.03;5034076;28;20003;-85
2022/02/24 06:04:59;;;;;;;;;;;;;;;10.16;100.00;98626.16;5034606;28;19912;-85
2022/02/24 06:07:24;;;;;;;;;;;;;;;10.26;100.00;98632.63;5050923;28;19950;-85
2022/02/24 06:09:50;;;;;;;;;;;;;;;10.53;100.00;98628.22;5051520;28;20015;-85
2022/02/24 06:12:15;;;;;;;;;;;;;;;10.21;100.00;98625.06;5035033;28;20038;-86
2022/02/24 06:14:40;;;;;;;;;;;;;;;10.12;100.00;98629.72;5051921;28;19917;-86
2022/02/24 06:17:06;;;;;;;;;;;;;;;10.12;100.00;98629.72;5051511;28;19920;-85
2022/02/24 06:19:31;;;;;;;;;;;;;;;10.34;100.00;98628.06;5035369;28;20433;-88
2022/02/24 06:21:57;;;;;;;;;;;;;;;10.14;100.00;98625.38;5034198;28;19920;-89
2022/02/24 06:24:22;;;;;;;;;;;;;;;10.03;100.00;98631.75;5034710;28;20461;-86
2022/02/24 06:26:47;;;;;;;;;;;;;;;10.49;100.00;98628.38;5035106;28;19927;-88
2022/02/24 06:29:13;;;;;;;;;;;;;;;10.10;100.00;98636.66;5053653;28;19920;-87
2022/02/24 06:31:39;;;;;;;;;;;;;;;10.21;100.00;98631.97;5054031;28;19963;-88
2022/02/24 06:34:05;;;;;;;;;;;;;;;9.67;100.00;98631.31;5038027;28;20367;-87
2022/02/24 06:36:30;;;;;;;;;;;;;;;9.95;100.00;98623.44;5036557;28;20007;-87
2022/02/24 06:38:56;;;;;;;;;;;;;;;9.83;100.00;98613.59;5053852;28;20379;-86
2022/02/24 06:41:21;;;;;;;;;;;;;;;9.99;100.00;98609.59;5053387;28;19916;-87
2022/02/24 06:43:46;;;;;;;;;;;;;;;9.54;100.00;98602.59;5053653;28;20926;-86
2022/02/24 06:46:13;;;;;;;;;;;;;;;9.84;100.00;98592.13;5036365;28;19967;-85
2022/02/24 06:48:39;;;;;;;;;;;;;;;9.79;100.00;98588.88;5036555;28;19974;-86
2022/02/24 06:51:04;;;;;;;;;;;;;;;9.93;100.00;98581.50;5035657;28;19916;-86
2022/02/24 06:53:29;;;;;;;;;;;;;;;9.37;100.00;98579.19;5052114;28;19932;-86
2022/02/24 06:55:55;;;;;;;;;;;;;;;9.54;100.00;98571.75;5052512;28;19920;-88
2022/02/24 06:58:20;;;;;;;;;;;;;;;9.81;100.00;98569.09;5052516;28;19927;-88
2022/02/24 07:00:45;;;;;;;;;;;;;;;10.08;100.00;98566.41;5035156;28;19924;-86
2022/02/24 07:03:11;;;;;;;;;;;;;;;9.98;100.00;98558.19;5051894;28;19980;-86
2022/02/24 07:05:36;;;;;;;;;;;;;;;10.07;100.00;98554.44;5052522;28;20122;-86
2022/02/24 07:08:02;;;;;;;;;;;;;;;9.28;100.00;98548.66;5039088;28;20000;-87
2022/02/24 07:10:27;;;;;;;;;;;;;;;10.04;100.00;98543.38;5070782;28;19916;-88
2022/02/24 07:12:53;;;;;;;;;;;;;;;10.13;100.00;98549.91;5053960;28;19916;-85
2022/02/24 07:15:18;;;;;;;;;;;;;;;9.89;100.00;98550.81;5036486;28;19917;-86
2022/02/24 07:17:44;;;;;;;;;;;;;;;9.96;100.00;98540.22;5035834;28;19920;-87
2022/02/24 07:20:10;;;;;;;;;;;;;;;10.08;100.00;98530.38;5035459;28;19916;-86
2022/02/24 07:22:36;;;;;;;;;;;;;;;9.89;100.00;98538.78;5036263;28;19924;-86
2022/02/24 07:25:01;;;;;;;;;;;;;;;10.10;100.00;98534.56;5035938;28;20022;-85
2022/02/24 07:27:26;;;;;;;;;;;;;;;10.17;100.00;98537.75;5036191;28;19952;-86
2022/02/24 07:29:51;;;;;;;;;;;;;;;10.37;100.00;98532.72;5052462;28;20268;-86
2022/02/24 07:32:17;;;;;;;;;;;;;;;10.39;100.00;98530.09;5035893;28;19920;-85
2022/02/24 07:34:42;;;;;;;;;;;;;;;10.01;100.00;98530.63;5034473;28;19966;-86
2022/02/24 07:37:07;;;;;;;;;;;;;;;10.05;100.00;98526.19;5035326;28;19923;-86
2022/02/24 07:39:33;;;;;;;;;;;;;;;9.42;100.00;98521.59;5034940;28;20307;-86
2022/02/24 07:41:58;;;;;;;;;;;;;;;10.18;100.00;98526.56;5051652;28;19920;-87
2022/02/24 07:44:23;;;;;;;;;;;;;;;10.46;100.00;98516.91;5033646;28;19927;-85
2022/02/24 07:46:49;;;;;;;;;;;;;;;10.53;100.00;98514.09;5050335;28;20101;-87
2022/02/24 07:49:14;;;;;;;;;;;;;;;10.29;100.00;98511.59;5033540;28;19916;-86
2022/02/24 07:51:39;;;;;;;;;;;;;;;10.74;100.00;98518.41;5050857;28;19944;-86
2022/02/24 07:54:05;;;;;;;;;;;;;;;10.59;100.00;98513.88;5034456;28;19950;-86
2022/02/24 07:56:30;;;;;;;;;;;;;;;10.56;100.00;98517.41;5050700;28;19917;-86
2022/02/24 07:58:55;;;;;;;;;;;;;;;10.95;100.00;98513.25;5050362;28;20327;-87
2022/02/24 08:01:23;;;;;;;;;;;;;;;10.58;100.00;98519.91;5050840;28;19917;-86
2022/02/24 08:03:48;;;;;;;;;;;;;;;10.54;100.00;98510.66;5042644;28;19924;-86
2022/02/24 08:06:14;;;;;;;;;;;;;;;10.80;100.00;98507.84;5033392;28;19927;-86
2022/02/24 08:08:39;;;;;;;;;;;;;;;10.36;100.00;98507.06;5033881;28;19920;-86
2022/02/24 08:11:04;;;;;;;;;;;;;;;10.49;100.00;98497.94;5051838;28;19921;-85
2022/02/24 08:13:30;;;;;;;;;;;;;;;10.41;100.00;98490.50;5051445;28;19978;-88
2022/02/24 08:15:55;;;;;;;;;;;;;;;10.68;100.00;98490.31;5050290;28;19916;-87
2022/02/24 08:18:20;;;;;;;;;;;;;;;10.84;100.00;98480.22;5051363;28;19917;-87
2022/02/24 08:20:46;;;;;;;;;;;;;;;10.06;100.00;98486.72;5034004;28;19916;-86
2022/02/24 08:23:11;;;;;;;;;;;;;;;10.05;100.00;98478.13;5033978;28;20042;-87
2022/02/24 08:25:38;;;;;;;;;;;;;;;10.16;100.00;98482.06;5034042;28;19924;-86
2022/02/24 08:28:03;;;;;;;;;;;;;;;10.03;100.00;98474.81;5049857;28;19912;-86
2022/02/24 08:30:29;;;;;;;;;;;;;;;10.18;100.00;98469.97;5033054;28;19923;-85
2022/02/24 08:32:54;;;;;;;;;;;;;;;10.03;100.00;98472.25;5042443;28;20371;-88
2022/02/24 08:35:19;;;;;;;;;;;;;;;10.77;100.00;98460.78;5033763;28;20298;-87
2022/02/24 08:37:47;;;;;;;;;;;;;;;9.87;100.00;98460.84;5035173;28;19916;-87
2022/02/24 08:40:13;;;;;;;;;;;;;;;10.66;100.00;98461.22;5036504;28;19916;-87
2022/02/24 08:42:38;;;;;;;;;;;;;;;10.71;100.00;98458.44;5033807;28;20383;-88
2022/02/24 08:45:03;;;;;;;;;;;;;;;10.16;100.00;98454.56;5049610;28;19920;-87
2022/02/24 08:47:29;;;;;;;;;;;;;;;10.31;100.00;98454.91;5032920;28;19973;-87
2022/02/24 08:49:54;;;;;;;;;;;;;;;10.08;100.00;98455.78;5050743;28;19917;-86
2022/02/24 08:52:19;;;;;;;;;;;;;;;10.84;100.00;98451.91;5027114;28;19925;-85
2022/02/24 08:54:46;;;;;;;;;;;;;;;9.67;100.00;98455.59;5013185;28;19963;-86
2022/02/24 08:57:12;;;;;;;;;;;;;;;10.59;100.00;98449.50;5030276;28;19921;-86
2022/02/24 08:59:37;;;;;;;;;;;;;;;11.00;100.00;98444.34;5030814;28;19924;-85
2022/02/24 09:02:03;;;;;;;;;;;;;;;10.20;100.00;98437.31;5032016;28;20463;-85
2022/02/24 09:04:28;;;;;;;;;;;;;;;10.41;100.00;98440.78;5032828;28;20319;-86
2022/02/24 09:06:53;;;;;;;;;;;;;;;10.40;100.00;98444.22;5048725;28;19927;-89
2022/02/24 09:09:19;;;;;;;;;;;;;;;9.93;100.00;98444.34;5015995;28;19967;-85
2022/02/24 09:11:44;;;;;;;;;;;;;;;10.49;100.00;98432.72;5014578;28;20300;-85
2022/02/24 09:14:10;;;;;;;;;;;;;;;11.03;100.00;98429.59;5014793;28;19931;-85
2022/02/24 09:16:35;;;;;;;;;;;;;;;10.76;100.00;98421.28;5016053;28;19913;-86
2022/02/24 09:19:00;;;;;;;;;;;;;;;10.27;100.00;98424.13;5015037;28;19924;-86
2022/02/24 09:21:26;;;;;;;;;;;;;;;11.04;100.00;98422.72;5015496;28;20346;-88
2022/02/24 09:23:51;;;;;;;;;;;;;;;10.61;100.00;98417.63;5015891;28;19927;-86
2022/02/24 09:26:16;;;;;;;;;;;;;;;10.73;100.00;98413.69;5016282;28;19921;-88
2022/02/24 09:28:42;;;;;;;;;;;;;;;11.23;100.00;98405.53;5016723;28;20376;-87
2022/02/24 09:31:07;;;;;;;;;;;;;;;11.08;100.00;98406.19;5016142;28;19984;-86
2022/02/24 09:33:32;;;;;;;;;;;;;;;10.63;100.00;98408.09;5033046;28;19974;-87
2022/02/24 09:35:57;;;;;;;;;;;;;;;10.99;100.00;98391.13;5016665;28;19916;-89
2022/02/24 09:38:24;;;;;;;;;;;;;;;10.06;100.00;98401.81;5016308;28;20265;-87
2022/02/24 09:40:52;;;;;;;;;;;;;;;10.60;100.00;98395.34;5016923;28;19985;-86
2022/02/24 09:43:20;;;;;;;;;;;;;;;11.23;100.00;98392.63;5014956;28;20018;-86
2022/02/24 09:45:48;;;;;;;;;;;;;;;11.02;100.00;98391.03;5013785;28;20300;-85
2022/02/24 09:48:17;;;;;;;;;;;;;;;10.84;100.00;98388.31;5031707;28;19974;-85
2022/02/24 09:50:48;;;;;;;;;;;;;;;11.02;100.00;98375.56;5015679;28;19978;-84
2022/02/24 09:53:13;;;;;;;;;;;;;;;10.91;100.00;98377.78;5030764;28;20455;-84
2022/02/24 09:55:38;;;;;;;;;;;;;;;10.81;100.00;98373.00;5013899;28;19944;-87
2022/02/24 09:58:04;;;;;;;;;;;;;;;10.55;100.00;98373.28;5012642;28;20002;-85
2022/02/24 10:00:29;;;;;;;;;;;;;;;10.83;100.00;98370.34;5028350;28;19916;-85
2022/02/24 10:02:54;;;;;;;;;;;;;;;10.61;100.00;98366.13;5011526;28;19982;-85
2022/02/24 10:05:20;;;;;;;;;;;;;;;10.29;100.00;98364.91;5028789;28;19919;-85
2022/02/24 10:07:45;;;;;;;;;;;;;;;10.59;100.00;98367.09;5027663;28;19921;-88
2022/02/24 10:10:25;;;;;;;;;;;;;;;11.07;100.00;98364.13;5028269;28;20027;-88
2022/02/24 10:12:59;;;;;;;;;;;;;;;10.23;100.00;98355.66;5011737;28;20394;-86
2022/02/24 10:15:24;;;;;;;;;;;;;;;10.35;100.00;98359.47;5027536;28;20031;-85
2022/02/24 10:18:09;;;;;;;;;;;;;;;10.19;100.00;98348.13;5027730;28;20493;-85
2022/02/24 10:20:43;;;;;;;;;;;;;;;10.55;100.00;98342.38;5045456;28;19927;-85
2022/02/24 10:23:09;;;;;;;;;;;;;;;10.67;100.00;98329.81;5048533;28;19982;-85
2022/02/24 10:25:45;;;;;;;;;;;;;;;10.73;100.00;98323.56;5031049;28;19963;-86
2022/02/24 10:28:26;;;;;;;;;;;;;;;11.36;100.00;98314.75;5015200;28;19994;-85
2022/02/24 10:30:52;;;;;;;;;;;;;;;10.71;100.00;98315.06;5015830;28;19919;-85
2022/02/24 10:33:24;;;;;;;;;;;;;;;11.02;100.00;98311.16;5015320;28;19916;-87
2022/02/24 10:35:49;;;;;;;;;;;;;;;10.57;100.00;98301.97;5031033;28;19917;-88
2022/02/24 10:38:14;;;;;;;;;;;;;;;11.32;100.00;98290.88;5014440;28;19917;-85
2022/02/24 10:40:40;;;;;;;;;;;;;;;11.30;100.00;98283.19;5031742;28;19912;-86
2022/02/24 10:43:14;;;;;;;;;;;;;;;10.81;100.00;98280.28;5028437;28;19932;-87
2022/02/24 10:45:40;;;;;;;;;;;;;;;11.70;100.00;98276.16;5028421;28;19920;-85
2022/02/24 10:48:06;;;;;;;;;;;;;;;12.14;100.00;98265.44;5015987;28;19924;-85
2022/02/24 10:50:47;;;;;;;;;;;;;;;12.01;100.00;98261.78;5027218;28;19921;-88
2022/02/24 10:53:12;;;;;;;;;;;;;;;11.89;100.00;98241.75;5054481;28;19934;-86
2022/02/24 10:55:56;;;;;;;;;;;;;;;12.59;100.00;98228.72;5051105;28;20345;-86
2022/02/24 10:58:22;;;;;;;;;;;;;;;11.62;100.00;98224.09;5062910;28;21129;-86
2022/02/24 11:00:47;;;;;;;;;;;;;;;12.21;100.00;98218.66;5033520;28;19924;-85
2022/02/24 11:03:13;;;;;;;;;;;;;;;12.41;100.00;98218.47;5050984;28;20391;-86
2022/02/24 11:05:40;;;;;;;;;;;;;;;12.84;100.00;98218.78;5050999;28;19927;-86
2022/02/24 11:08:06;;;;;;;;;;;;;;;11.86;100.00;98203.16;5034810;28;20031;-85
2022/02/24 11:10:31;;;;;;;;;;;;;;;11.44;100.00;98202.63;5052837;28;19919;-86
2022/02/24 11:12:57;;;;;;;;;;;;;;;11.61;100.00;98193.22;5053247;28;19916;-86
2022/02/24 11:15:22;;;;;;;;;;;;;;;12.37;100.00;98172.25;5035730;28;20027;-86
2022/02/24 11:17:49;;;;;;;;;;;;;;;12.26;100.00;98172.78;5052396;28;19916;-85
2022/02/24 11:20:14;;;;;;;;;;;;;;;12.40;100.00;98172.88;5052162;28;19956;-87
2022/02/24 11:22:40;;;;;;;;;;;;;;;12.32;100.00;98175.06;5040371;28;19919;-86
2022/02/24 11:25:05;;;;;;;;;;;;;;;11.71;100.00;98174.66;5040408;28;20303;-86
2022/02/24 11:27:35;;;;;;;;;;;;;;;12.29;100.00;98164.88;5040374;28;20323;-88
2022/02/24 11:30:01;;;;;;;;;;;;;;;11.82;100.00;98170.72;5040938;28;20280;-86
2022/02/24 11:32:28;;;;;;;;;;;;;;;12.03;100.00;98164.47;5057688;28;19922;-86
2022/02/24 11:34:58;;;;;;;;;;;;;;;12.34;100.00;98155.16;5057293;28;19917;-86
2022/02/24 11:37:26;;;;;;;;;;;;;;;11.86;100.00;98152.44;5056760;28;19942;-86
2022/02/24 11:39:58;;;;;;;;;;;;;;;11.86;100.00;98146.41;5074532;28;19916;-85
2022/02/24 11:42:24;;;;;;;;;;;;;;;11.44;100.00;98139.91;5051054;28;20391;-86
2022/02/24 11:44:49;;;;;;;;;;;;;;;11.81;100.00;98144.06;5068619;28;19921;-86
2022/02/24 11:47:14;;;;;;;;;;;;;;;11.59;100.00;98133.19;5051452;28;19955;-86
2022/02/24 11:49:58;;;;;;;;;;;;;;;10.96;100.00;98149.13;5050998;28;19970;-85
2022/02/24 11:52:27;;;;;;;;;;;;;;;11.84;100.00;98138.75;5067861;28;19974;-85
2022/02/24 11:54:53;;;;;;;;;;;;;;;10.76;100.00;98145.72;5050798;28;20428;-87
2022/02/24 11:57:28;;;;;;;;;;;;;;;11.63;100.00;98140.69;5032791;28;19913;-85
2022/02/24 11:59:54;;;;;;;;;;;;;;;11.36;100.00;98131.72;5033721;28;19916;-88
2022/02/24 12:02:19;;;;;;;;;;;;;;;11.13;100.00;98136.28;5068304;28;20298;-84
2022/02/24 12:04:45;;;;;;;;;;;;;;;10.94;100.00;98127.75;5033062;28;19931;-88
2022/02/24 12:07:12;;;;;;;;;;;;;;;10.86;100.00;98130.69;5032423;28;20431;-85
2022/02/24 12:09:38;;;;;;;;;;;;;;;11.17;100.00;98121.47;5050127;28;19924;-86
2022/02/24 12:12:27;;;;;;;;;;;;;;;11.37;100.00;98105.03;5033773;28;19938;-85
2022/02/24 12:14:52;;;;;;;;;;;;;;;11.81;100.00;98112.28;5056256;28;19984;-86
2022/02/24 12:17:19;;;;;;;;;;;;;;;11.06;100.00;98107.38;5089058;28;19921;-89
2022/02/24 12:19:53;;;;;;;;;;;;;;;11.77;100.00;98077.22;5055055;28;19915;-89
2022/02/24 12:22:38;;;;;;;;;;;;;;;11.52;100.00;98075.94;5061797;28;19920;-87
2022/02/24 12:25:03;;;;;;;;;;;;;;;11.71;100.00;98078.41;5038945;28;20486;-87
2022/02/24 12:27:34;;;;;;;;;;;;;;;11.43;100.00;98071.25;5080829;28;20012;-87
2022/02/24 12:30:20;;;;;;;;;;;;;;;11.58;100.00;98064.47;5080251;28;19916;-87
2022/02/24 12:32:45;;;;;;;;;;;;;;;11.17;100.00;98065.63;5078944;28;19920;-85
2022/02/24 12:35:12;;;;;;;;;;;;;;;11.70;100.00;98059.50;5061679;28;19934;-86