Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/25 00:00:57;;;;;;;65.22;27.85;;;;;;;12.58;100.00;98780.87;4483914;31;20104;-66
2022/10/25 00:03:25;;;;;;;69.85;27.37;;;;;;;12.68;100.00;98791.28;4488586;31;20143;-66
2022/10/25 00:05:52;;;;;;;67.53;26.65;;;;;;;12.78;100.00;98788.63;4499384;31;20535;-67
2022/10/25 00:08:19;;;;;;;64.82;26.37;;;;;;;12.72;100.00;98794.47;4499409;31;20096;-66
2022/10/25 00:10:46;;;;;;;61.67;25.35;;;;;;;12.78;100.00;98801.75;4499389;31;20100;-66
2022/10/25 00:13:13;;;;;;;63.13;26.33;;;;;;;12.79;100.00;98813.91;4501026;31;20808;-67
2022/10/25 00:15:40;;;;;;;55.40;23.10;;;;;;;12.81;100.00;98814.59;4501842;31;20100;-67
2022/10/25 00:18:07;;;;;;;59.20;23.27;;;;;;;12.81;100.00;98822.47;4500332;31;20130;-66
2022/10/25 00:20:36;;;;;;;51.13;23.95;;;;;;;12.67;100.00;98820.37;4501811;31;20126;-66
2022/10/25 00:23:03;;;;;;;58.97;23.35;;;;;;;12.67;100.00;98821.22;4501663;31;20474;-67
2022/10/25 00:25:30;;;;;;;54.55;23.52;;;;;;;12.70;100.00;98815.66;4501970;31;20535;-66
2022/10/25 00:27:57;;;;;;;57.88;23.62;;;;;;;12.70;100.00;98812.19;4502029;31;20167;-67
2022/10/25 00:30:24;;;;;;;60.35;23.48;;;;;;;12.65;100.00;98815.25;4501503;31;20100;-67
2022/10/25 00:32:53;;;;;;;58.30;24.05;;;;;;;12.56;100.00;98816.97;4501729;31;20537;-66
2022/10/25 00:35:20;;;;;;;69.78;26.42;;;;;;;12.63;100.00;98819.84;4501631;31;20083;-66
2022/10/25 00:37:47;;;;;;;61.58;25.25;;;;;;;12.61;100.00;98811.25;4501504;31;20547;-66
2022/10/25 00:40:15;;;;;;;62.80;26.62;;;;;;;12.62;100.00;98814.75;4501621;31;20095;-66
2022/10/25 00:42:42;;;;;;;64.68;26.17;;;;;;;12.63;100.00;98819.00;4501662;31;20104;-66
2022/10/25 00:45:25;;;;;;;64.47;26.87;;;;;;;12.56;100.00;98816.16;4501526;31;20168;-66
2022/10/25 00:47:59;;;;;;;65.90;27.95;;;;;;;12.55;100.00;98833.72;4501715;31;20504;-66
2022/10/25 00:50:46;;;;;;;75.25;28.25;;;;;;;12.56;100.00;98830.09;4501641;31;20152;-66
2022/10/25 00:53:18;;;;;;;68.07;27.62;;;;;;;12.54;100.00;98828.63;4501778;31;20108;-66
2022/10/25 00:55:49;;;;;;;70.72;30.42;;;;;;;12.49;100.00;98836.94;4501618;31;20148;-66
2022/10/25 00:58:19;;;;;;;74.60;31.00;;;;;;;12.49;100.00;98830.84;4500133;31;20154;-66
2022/10/25 01:00:47;;;;;;;69.22;27.92;;;;;;;12.45;100.00;98832.12;4501324;31;20102;-67
2022/10/25 01:03:15;;;;;;;77.47;30.12;;;;;;;12.38;100.00;98835.34;4495976;31;20116;-66
2022/10/25 01:05:43;;;;;;;78.22;31.35;;;;;;;12.42;100.00;98841.13;4485344;31;20165;-66
2022/10/25 01:08:11;;;;;;;73.15;29.33;;;;;;;12.40;100.00;98846.53;4494657;31;20162;-67
2022/10/25 01:10:38;;;;;;;82.35;30.92;;;;;;;12.44;100.00;98836.53;4501589;31;20114;-66
2022/10/25 01:13:06;;;;;;;76.28;27.55;;;;;;;12.38;100.00;98832.72;4501425;31;20462;-66
2022/10/25 01:15:49;;;;;;;78.70;29.05;;;;;;;12.38;100.00;98826.63;4501249;31;20088;-67
2022/10/25 01:18:22;;;;;;;78.43;29.40;;;;;;;12.41;100.00;98827.19;4500295;31;20110;-66
2022/10/25 01:21:08;;;;;;;73.85;27.87;;;;;;;12.39;100.00;98828.28;4500145;31;20105;-67
2022/10/25 01:23:51;;;;;;;78.75;28.33;;;;;;;12.42;100.00;98830.62;4501284;31;20134;-66
2022/10/25 01:26:38;;;;;;;88.95;26.75;;;;;;;12.40;100.00;98829.97;4501308;31;20623;-66
2022/10/25 01:29:21;;;;;;;81.50;27.15;;;;;;;12.48;100.00;98822.16;4499916;31;20111;-66
2022/10/25 01:31:52;;;;;;;95.93;27.42;;;;;;;12.48;100.00;98827.41;4501221;31;20493;-66
2022/10/25 01:34:29;;;;;;;67.80;24.75;;;;;;;12.50;100.00;98828.06;4501369;31;20119;-66
2022/10/25 01:37:24;;;;;;;72.45;24.12;;;;;;;12.51;100.00;98819.22;4500387;31;20423;-66
2022/10/25 01:40:03;;;;;;;84.07;24.52;;;;;;;12.53;100.00;98809.38;4499964;31;20457;-66
2022/10/25 01:42:48;;;;;;;80.10;23.08;;;;;;;12.57;100.00;98825.69;4499902;31;20101;-66
2022/10/25 01:45:26;;;;;;;108.32;22.73;;;;;;;12.65;100.00;98827.56;4499958;31;20159;-66
2022/10/25 01:47:59;;;;;;;70.18;23.60;;;;;;;12.67;100.00;98821.22;4500029;31;20096;-66
2022/10/25 01:50:29;;;;;;;111.93;20.75;;;;;;;12.78;100.00;98823.59;4501173;31;20088;-66
2022/10/25 01:52:56;;;;;;;87.45;20.62;;;;;;;12.78;100.00;98818.34;4499909;31;20166;-66
2022/10/25 01:55:34;;;;;;;78.78;20.35;;;;;;;12.80;100.00;98823.44;4501304;31;20398;-66
2022/10/25 01:58:23;;;;;;;61.37;17.98;;;;;;;12.84;100.00;98816.06;4499705;31;20720;-66
2022/10/25 02:01:11;;;;;;;61.63;19.23;;;;;;;12.88;100.00;98813.00;4500933;31;20096;-66
2022/10/25 02:03:53;;;;;;;53.25;17.62;;;;;;;12.91;100.00;98809.25;4494141;31;20104;-66
2022/10/25 02:06:31;;;;;;;44.85;16.25;;;;;;;12.92;100.00;98809.09;4485298;31;20157;-66
2022/10/25 02:09:02;;;;;;;49.58;18.05;;;;;;;12.94;100.00;98811.56;4484164;32;20156;-66
2022/10/25 02:11:31;;;;;;;43.85;15.07;;;;;;;12.94;100.00;98811.56;4484049;32;20122;-66
2022/10/25 02:14:16;;;;;;;41.67;15.43;;;;;;;12.98;100.00;98818.19;4484140;32;20459;-66
2022/10/25 02:17:00;;;;;;;39.28;14.80;;;;;;;13.06;100.00;98804.28;4485441;31;20134;-66
2022/10/25 02:19:37;;;;;;;38.67;14.75;;;;;;;13.06;100.00;98807.72;4485191;31;20107;-67
2022/10/25 02:22:07;;;;;;;33.22;15.00;;;;;;;13.04;100.00;98816.78;4485168;31;20201;-66
2022/10/25 02:24:35;;;;;;;39.17;15.15;;;;;;;13.03;100.00;98813.28;4485166;31;20469;-67
2022/10/25 02:27:04;;;;;;;39.35;14.13;;;;;;;13.03;100.00;98809.84;4485109;31;20140;-66
2022/10/25 02:29:32;;;;;;;35.78;14.38;;;;;;;13.02;100.00;98808.19;4483553;32;20121;-67
2022/10/25 02:32:01;;;;;;;34.60;15.32;;;;;;;13.01;100.00;98801.28;4485031;31;20105;-66
2022/10/25 02:34:28;;;;;;;41.65;14.98;;;;;;;12.98;100.00;98798.97;4484362;31;20130;-67
2022/10/25 02:36:55;;;;;;;36.67;15.35;;;;;;;12.98;100.00;98804.22;4483486;32;20123;-66
2022/10/25 02:39:25;;;;;;;42.25;15.75;;;;;;;12.99;100.00;98811.13;4484903;31;20470;-67
2022/10/25 02:42:01;;;;;;;48.67;17.50;;;;;;;12.99;100.00;98805.84;4483777;32;20100;-66
2022/10/25 02:44:28;;;;;;;51.20;16.92;;;;;;;12.99;100.00;98804.06;4485029;31;20093;-67
2022/10/25 02:46:55;;;;;;;66.07;19.95;;;;;;;12.95;100.00;98802.72;4484936;31;20735;-67
2022/10/25 02:49:22;;;;;;;108.45;21.83;;;;;;;12.95;100.00;98803.53;4484883;31;20135;-66
2022/10/25 02:51:49;;;;;;;135.32;22.83;;;;;;;12.93;100.00;98818.66;4485122;31;20101;-66
2022/10/25 02:54:17;;;;;;;134.75;21.02;;;;;;;12.89;100.00;98809.41;4484627;31;20540;-67
2022/10/25 02:56:44;;;;;;;74.45;18.62;;;;;;;12.85;100.00;98818.56;4483381;32;20148;-66
2022/10/25 02:59:11;;;;;;;35.05;15.23;;;;;;;12.82;100.00;98824.12;4484642;31;20144;-67
2022/10/25 03:01:38;;;;;;;34.95;14.98;;;;;;;12.76;100.00;98814.19;4484582;31;20085;-66
2022/10/25 03:04:06;;;;;;;37.00;14.18;;;;;;;12.78;100.00;98817.53;4484532;31;20147;-66
2022/10/25 03:06:33;;;;;;;28.15;12.25;;;;;;;12.81;100.00;98816.38;4484406;31;20167;-66
2022/10/25 03:09:00;;;;;;;29.05;11.93;;;;;;;12.81;100.00;98824.28;4499118;31;20111;-66
2022/10/25 03:11:27;;;;;;;32.08;12.18;;;;;;;12.80;100.00;98825.25;4500387;31;20084;-66
2022/10/25 03:13:54;;;;;;;29.63;13.18;;;;;;;12.71;100.00;98817.28;4500538;31;20479;-66
2022/10/25 03:16:21;;;;;;;32.25;12.82;;;;;;;12.74;100.00;98821.44;4500324;31;20092;-66
2022/10/25 03:18:48;;;;;;;35.13;14.50;;;;;;;12.73;100.00;98819.75;4500251;31;20218;-66
2022/10/25 03:21:15;;;;;;;32.85;13.73;;;;;;;12.70;100.00;98810.41;4498734;31;20153;-66
2022/10/25 03:23:42;;;;;;;33.97;13.45;;;;;;;12.75;100.00;98812.56;4500044;31;20571;-66
2022/10/25 03:26:10;;;;;;;34.33;13.70;;;;;;;12.76;100.00;98811.56;4500069;31;20172;-66
2022/10/25 03:28:37;;;;;;;34.35;13.15;;;;;;;12.69;100.00;98814.00;4500063;31;20437;-66
2022/10/25 03:31:12;;;;;;;27.83;11.85;;;;;;;12.67;100.00;98825.63;4500009;31;20166;-66
2022/10/25 03:33:39;;;;;;;33.83;12.32;;;;;;;12.69;100.00;98836.84;4499841;31;20080;-67
2022/10/25 03:36:07;;;;;;;28.35;12.73;;;;;;;12.70;100.00;98827.94;4500014;31;20100;-67
2022/10/25 03:38:34;;;;;;;31.37;12.98;;;;;;;12.63;100.00;98825.09;4499718;31;20517;-66
2022/10/25 03:41:01;;;;;;;32.10;14.25;;;;;;;12.66;100.00;98818.72;4499917;31;20155;-66
2022/10/25 03:43:28;;;;;;;30.50;13.07;;;;;;;12.66;100.00;98823.97;4499818;31;20095;-67
2022/10/25 03:45:55;;;;;;;29.65;12.40;;;;;;;12.65;100.00;98828.41;4499993;31;20092;-66
2022/10/25 03:48:22;;;;;;;30.95;13.13;;;;;;;12.65;100.00;98838.09;4501274;31;20536;-66
2022/10/25 03:50:49;;;;;;;39.60;13.85;;;;;;;12.63;100.00;98824.25;4501992;31;20087;-67
2022/10/25 03:53:17;;;;;;;33.95;13.65;;;;;;;12.62;100.00;98823.44;4502072;31;20096;-66
2022/10/25 03:55:44;;;;;;;33.17;14.02;;;;;;;12.65;100.00;98811.81;4502029;31;20107;-66
2022/10/25 03:58:11;;;;;;;36.90;14.10;;;;;;;12.62;100.00;98807.66;4501745;31;20466;-67
2022/10/25 04:00:38;;;;;;;35.53;14.00;;;;;;;12.66;100.00;98818.72;4502033;31;20088;-66
2022/10/25 04:03:06;;;;;;;35.88;13.62;;;;;;;12.66;100.00;98824.81;4498270;31;20572;-67
2022/10/25 04:05:38;;;;;;;35.40;13.77;;;;;;;12.68;100.00;98825.47;4485610;31;20516;-67
2022/10/25 04:08:05;;;;;;;36.13;13.82;;;;;;;12.70;100.00;98825.31;4493198;31;20112;-66
2022/10/25 04:10:32;;;;;;;33.58;13.13;;;;;;;12.68;100.00;98832.53;4501538;31;20469;-66
2022/10/25 04:12:59;;;;;;;32.20;13.73;;;;;;;12.68;100.00;98832.53;4501598;31;20118;-67
2022/10/25 04:15:27;;;;;;;36.10;13.25;;;;;;;12.68;100.00;98838.59;4500354;31;20161;-65
2022/10/25 04:17:54;;;;;;;33.67;13.75;;;;;;;12.68;100.00;98828.09;4501512;31;20125;-67
2022/10/25 04:20:21;;;;;;;29.95;12.75;;;;;;;12.69;100.00;98823.69;4501659;31;20136;-68
2022/10/25 04:22:53;;;;;;;31.60;12.37;;;;;;;12.68;100.00;98822.03;4487474;31;20103;-67
2022/10/25 04:25:21;;;;;;;29.55;12.93;;;;;;;12.66;100.00;98824.81;4485966;31;20130;-67
2022/10/25 04:27:48;;;;;;;29.77;12.50;;;;;;;12.68;100.00;98833.34;4485656;31;20088;-68
2022/10/25 04:30:15;;;;;;;29.60;12.37;;;;;;;12.64;100.00;98825.91;4485451;32;20433;-68
2022/10/25 04:32:43;;;;;;;33.53;13.20;;;;;;;12.67;100.00;98826.47;4485519;31;20149;-68
2022/10/25 04:35:11;;;;;;;28.40;12.07;;;;;;;12.72;100.00;98828.66;4484939;32;20116;-67
2022/10/25 04:37:38;;;;;;;28.55;12.05;;;;;;;12.71;100.00;98829.59;4485749;31;20445;-67
2022/10/25 04:40:06;;;;;;;30.30;13.18;;;;;;;12.67;100.00;98825.63;4485672;31;20172;-67
2022/10/25 04:42:34;;;;;;;28.20;12.63;;;;;;;12.65;100.00;98830.22;4491382;31;20091;-67
2022/10/25 04:45:01;;;;;;;31.33;12.88;;;;;;;12.59;100.00;98829.81;4501091;31;20445;-69
2022/10/25 04:47:31;;;;;;;27.48;13.20;;;;;;;12.61;100.00;98837.53;4501540;31;20438;-68
2022/10/25 04:49:58;;;;;;;30.62;14.20;;;;;;;12.51;100.00;98826.28;4501066;31;20110;-68
2022/10/25 04:52:28;;;;;;;31.65;13.27;;;;;;;12.54;100.00;98832.06;4499618;31;20139;-69
2022/10/25 04:54:56;;;;;;;33.78;14.00;;;;;;;12.54;100.00;98833.88;4501264;31;20108;-68
2022/10/25 04:57:24;;;;;;;32.65;14.23;;;;;;;12.55;100.00;98835.50;4500399;31;20504;-68
2022/10/25 04:59:51;;;;;;;33.33;13.45;;;;;;;12.54;100.00;98834.69;4500236;31;20096;-68
2022/10/25 05:02:19;;;;;;;31.90;13.30;;;;;;;12.54;100.00;98837.31;4491771;31;20122;-68
2022/10/25 05:04:46;;;;;;;37.45;14.25;;;;;;;12.44;100.00;98841.81;4493469;31;20108;-68
2022/10/25 05:07:13;;;;;;;28.87;12.85;;;;;;;12.44;100.00;98839.19;4488532;31;20147;-68
2022/10/25 05:09:40;;;;;;;34.55;13.98;;;;;;;12.40;100.00;98827.34;4489222;31;20115;-68
2022/10/25 05:12:12;;;;;;;31.05;13.10;;;;;;;12.40;100.00;98829.97;4499770;31;20130;-68
2022/10/25 05:14:39;;;;;;;32.15;13.52;;;;;;;12.38;100.00;98824.00;4496000;31;20115;-69
2022/10/25 05:17:06;;;;;;;30.83;11.70;;;;;;;12.36;100.00;98815.47;4489993;31;20104;-69
2022/10/25 05:19:36;;;;;;;26.30;12.93;;;;;;;12.41;100.00;98816.66;4493656;31;20100;-68
2022/10/25 05:22:03;;;;;;;28.35;12.73;;;;;;;12.42;100.00;98834.06;4490692;31;20175;-68
2022/10/25 05:24:31;;;;;;;27.33;11.18;;;;;;;12.47;100.00;98836.25;4496540;31;20147;-69
2022/10/25 05:26:58;;;;;;;25.58;12.02;;;;;;;12.42;100.00;98849.03;4491979;31;20092;-68
2022/10/25 05:29:25;;;;;;;33.40;12.18;;;;;;;12.48;100.00;98866.81;4489595;31;20163;-69
2022/10/25 05:31:53;;;;;;;31.08;13.30;;;;;;;12.37;100.00;98875.72;4491387;31;20155;-69
2022/10/25 05:34:20;;;;;;;34.72;13.88;;;;;;;12.34;100.00;98889.16;4492084;31;20112;-69
2022/10/25 05:36:47;;;;;;;36.22;14.52;;;;;;;12.28;100.00;98888.91;4492691;31;20108;-68
2022/10/25 05:39:14;;;;;;;31.70;13.35;;;;;;;12.27;100.00;98897.78;4490260;31;20108;-68
2022/10/25 05:41:42;;;;;;;34.10;13.85;;;;;;;12.22;100.00;98898.19;4489107;31;20092;-68
2022/10/25 05:44:09;;;;;;;31.67;14.63;;;;;;;12.24;100.00;98901.50;4491192;31;20085;-68
2022/10/25 05:46:36;;;;;;;29.23;13.57;;;;;;;12.16;100.00;98907.47;4487898;31;20115;-68
2022/10/25 05:49:03;;;;;;;36.75;14.18;;;;;;;12.11;100.00;98907.06;4496427;31;20138;-67
2022/10/25 05:51:32;;;;;;;35.97;14.52;;;;;;;12.17;100.00;98917.03;4499253;31;20118;-69
2022/10/25 05:54:10;;;;;;;29.52;13.77;;;;;;;12.14;100.00;98914.69;4493278;31;20465;-69
2022/10/25 05:56:38;;;;;;;29.15;12.68;;;;;;;12.13;100.00;98907.75;4469619;31;94801;-69
2022/10/25 05:59:10;;;;;;;31.75;14.30;;;;;;;12.17;100.00;98903.87;4488403;31;20152;-69
2022/10/25 06:08:32;;;;;;;28.40;11.95;;;;;;;12.22;100.00;98911.34;4693480;27;20162;31
2022/10/25 06:11:07;;;;;;;26.60;12.43;;;;;;;12.16;100.00;98923.22;4395042;27;20115;-72
2022/10/25 06:13:35;;;;;;;30.37;12.52;;;;;;;12.16;100.00;98925.84;4384822;32;20158;-72
2022/10/25 06:16:04;;;;;;;26.73;11.38;;;;;;;12.14;100.00;98945.34;4386147;32;20197;-72
2022/10/25 06:18:32;;;;;;;29.33;11.93;;;;;;;12.19;100.00;98941.34;4384462;32;20157;-72
2022/10/25 06:21:06;;;;;;;25.95;11.40;;;;;;;12.20;100.00;98950.88;4385800;32;20120;-72
2022/10/25 06:23:37;;;;;;;25.50;11.98;;;;;;;12.26;100.00;98962.59;4384802;32;20181;-72
2022/10/25 06:26:09;;;;;;;26.62;10.48;;;;;;;12.27;100.00;98973.94;4386360;32;20489;-73
2022/10/25 06:28:37;;;;;;;20.70;10.18;;;;;;;12.33;100.00;98968.94;4386876;32;20177;-71
2022/10/25 06:31:06;;;;;;;19.17;9.20;;;;;;;12.35;100.00;98974.03;4379849;32;20200;-71
2022/10/25 06:33:33;;;;;;;19.40;9.00;;;;;;;12.48;100.00;98979.00;4382389;32;20102;-72
2022/10/25 06:36:02;;;;;;;20.05;9.45;;;;;;;12.53;100.00;98982.81;4379557;32;20150;-72
2022/10/25 06:38:29;;;;;;;18.37;9.57;;;;;;;12.64;100.00;98973.09;4384387;32;20129;-74
2022/10/25 06:40:58;;;;;;;13.98;8.25;;;;;;;12.68;100.00;98975.28;4403384;32;20098;-72
2022/10/25 06:43:25;;;;;;;14.45;7.12;;;;;;;12.80;100.00;98962.78;4403016;32;20152;-73
2022/10/25 06:45:53;;;;;;;17.12;7.20;;;;;;;12.78;100.00;98965.56;4404390;32;20582;-72
2022/10/25 06:48:20;;;;;;;13.88;7.62;;;;;;;12.81;100.00;98974.97;4402478;32;20152;-73
2022/10/25 06:50:48;;;;;;;15.23;7.65;;;;;;;12.86;100.00;98977.16;4401559;32;20129;-74
2022/10/25 06:53:18;;;;;;;16.70;7.65;;;;;;;12.90;100.00;98979.34;4402576;32;20498;-73
2022/10/25 06:55:46;;;;;;;12.75;7.30;;;;;;;12.96;100.00;98962.97;4400069;32;20148;-73
2022/10/25 06:58:13;;;;;;;17.48;7.35;;;;;;;12.87;100.00;98957.75;4403345;32;20960;-73
2022/10/25 07:00:40;;;;;;;16.33;7.82;;;;;;;12.93;100.00;98957.19;4404141;32;20150;-73
2022/10/25 07:03:12;;;;;;;13.25;7.12;;;;;;;12.98;100.00;98954.13;4396298;32;20499;-74
2022/10/25 07:05:39;;;;;;;10.27;6.30;;;;;;;12.99;100.00;98961.88;4396464;32;20130;-72
2022/10/25 07:08:06;;;;;;;12.52;6.43;;;;;;;12.96;100.00;98968.22;4403938;32;20127;-72
2022/10/25 07:10:33;;;;;;;15.55;7.43;;;;;;;13.04;100.00;98964.03;4402843;32;20505;-74
2022/10/25 07:13:01;;;;;;;12.80;6.85;;;;;;;13.19;100.00;98967.00;4419076;32;20102;-72
2022/10/25 07:15:28;;;;;;;12.82;6.87;;;;;;;13.25;100.00;98977.75;4411084;32;20114;-71
2022/10/25 07:17:55;;;;;;;11.20;6.10;;;;;;;13.28;100.00;98982.72;4409970;32;20151;-72
2022/10/25 07:20:22;;;;;;;12.73;6.72;;;;;;;13.32;100.00;98963.03;4417284;32;20128;-73
2022/10/25 07:22:49;;;;;;;11.12;6.03;;;;;;;13.40;100.00;98977.25;4416448;32;20474;-73
2022/10/25 07:25:16;;;;;;;11.77;6.35;;;;;;;13.46;100.00;98980.13;4421057;32;20114;-75
2022/10/25 07:27:44;;;;;;;10.77;7.12;;;;;;;13.46;100.00;98988.00;4401843;32;20113;-73
2022/10/25 07:30:12;;;;;;;12.35;7.18;;;;;;;13.52;100.00;98986.59;4404645;32;20135;-73
2022/10/25 07:32:39;;;;;;;11.50;6.60;;;;;;;13.61;100.00;98998.00;4409071;32;20135;-75
2022/10/25 07:35:08;;;;;;;10.52;6.65;;;;;;;13.66;100.00;98993.94;4404029;32;20146;-73
2022/10/25 07:37:35;;;;;;;7.62;5.62;;;;;;;13.66;100.00;99001.84;4407805;32;20128;-73
2022/10/25 07:40:03;;;;;;;12.37;6.72;;;;;;;13.65;100.00;98997.53;4411861;32;20109;-73
2022/10/25 07:42:30;;;;;;;15.40;8.07;;;;;;;13.61;100.00;99004.09;4422936;32;20471;-73
2022/10/25 07:44:57;;;;;;;13.57;7.80;;;;;;;13.66;100.00;99007.09;4417329;32;20529;-73
2022/10/25 07:47:25;;;;;;;15.65;8.00;;;;;;;13.83;100.00;99008.06;4415736;32;20575;-74
2022/10/25 07:49:52;;;;;;;14.52;8.15;;;;;;;13.78;100.00;99007.72;4408384;32;20103;-72
2022/10/25 07:52:19;;;;;;;14.40;8.05;;;;;;;13.86;100.00;99012.22;4407597;32;20083;-72
2022/10/25 07:54:46;;;;;;;15.73;8.43;;;;;;;14.00;100.00;99014.31;4407876;32;20225;-73
2022/10/25 07:57:13;;;;;;;14.18;8.60;;;;;;;14.00;100.00;99018.72;4413155;32;20152;-73
2022/10/25 07:59:40;;;;;;;19.80;9.77;;;;;;;14.09;100.00;99020.44;4417667;32;20085;-74
2022/10/25 08:02:10;;;;;;;16.62;8.65;;;;;;;14.09;100.00;99027.53;4422759;32;20105;-74
2022/10/25 08:04:38;;;;;;;17.73;8.45;;;;;;;14.19;100.00;99031.72;4406934;32;20161;-73
2022/10/25 08:07:05;;;;;;;17.95;9.27;;;;;;;14.23;100.00;99008.53;4418436;32;20165;-74
2022/10/25 08:09:32;;;;;;;19.23;9.48;;;;;;;14.24;100.00;99012.00;4419721;32;20194;-74
2022/10/25 08:12:05;;;;;;;15.68;9.15;;;;;;;14.18;100.00;99011.63;4422380;32;20102;-73
2022/10/25 08:14:32;;;;;;;14.45;8.32;;;;;;;14.31;100.00;99019.13;4421288;32;20182;-76
2022/10/25 08:17:04;;;;;;;16.95;9.00;;;;;;;14.27;100.00;99006.41;4420666;32;20150;-73
2022/10/25 08:19:31;;;;;;;12.75;7.75;;;;;;;14.21;100.00;99015.75;4420529;32;20458;-73
2022/10/25 08:21:58;;;;;;;13.27;8.05;;;;;;;14.17;100.00;99015.25;4421439;32;20117;-76
2022/10/25 08:24:25;;;;;;;14.20;8.27;;;;;;;14.09;100.00;99014.38;4422540;32;20121;-73
2022/10/25 08:26:52;;;;;;;13.98;7.55;;;;;;;14.12;100.00;99014.06;4420282;32;20168;-74
2022/10/25 08:29:19;;;;;;;15.77;8.23;;;;;;;14.13;100.00;99023.63;4421367;32;20160;-74
2022/10/25 08:31:47;;;;;;;15.27;8.55;;;;;;;14.30;100.00;99014.00;4420046;32;20464;-75
2022/10/25 08:34:14;;;;;;;15.68;8.18;;;;;;;14.25;100.00;99017.13;4420682;32;20106;-74
2022/10/25 08:36:41;;;;;;;13.73;8.25;;;;;;;14.28;100.00;99011.53;4419991;32;20177;-75
2022/10/25 08:39:08;;;;;;;17.12;7.70;;;;;;;14.20;100.00;99014.09;4415639;32;20531;-75
2022/10/25 08:41:42;;;;;;;15.90;9.07;;;;;;;14.22;100.00;99022.69;4407999;32;20121;-75
2022/10/25 08:44:15;;;;;;;;;;;;;;;14.30;100.00;99014.81;4407850;32;20094;-74
2022/10/25 08:46:51;;;;;;;14.05;8.07;;;;;;;14.35;100.00;99012.56;4410963;32;20027;-74
2022/10/25 08:49:20;;;;;;;15.13;7.53;;;;;;;14.36;100.00;99023.94;4422227;32;20383;-74
2022/10/25 08:51:49;;;;;;;12.75;7.28;;;;;;;14.54;100.00;99021.25;4407505;32;20094;-74
2022/10/25 08:54:30;;;;;;;14.45;7.15;;;;;;;14.60;100.00;99030.34;4400615;32;20097;-74
2022/10/25 08:57:14;;;;;;;14.25;7.10;;;;;;;14.65;100.00;99030.72;4398044;32;20526;-74
2022/10/25 08:59:46;;;;;;;12.68;7.53;;;;;;;14.73;100.00;99031.59;4406540;32;20699;-74
2022/10/25 09:02:40;;;;;;;15.45;7.15;;;;;;;14.89;100.00;99041.37;4405413;32;20204;-74
2022/10/25 09:05:36;;;;;;;15.97;7.37;;;;;;;15.06;100.00;99046.72;4414115;32;20119;-74
2022/10/25 09:08:20;;;;;;;16.92;6.85;;;;;;;15.03;100.00;99041.78;4408313;32;20749;-74
2022/10/25 09:10:52;;;;;;;10.35;6.45;;;;;;;14.89;100.00;99040.56;4406608;32;20440;-74
2022/10/25 09:13:35;;;;;;;13.68;6.90;;;;;;;14.97;100.00;99035.31;4398766;32;20144;-74
2022/10/25 09:16:20;;;;;;;14.38;6.57;;;;;;;14.95;100.00;99045.19;4421167;32;20567;-74
2022/10/25 09:18:58;;;;;;;11.38;6.03;;;;;;;15.00;100.00;99031.53;4405662;32;20101;-75
2022/10/25 09:21:44;;;;;;;11.18;6.20;;;;;;;15.05;100.00;99042.47;4416002;32;20438;-74
2022/10/25 09:24:27;;;;;;;10.02;5.47;;;;;;;14.90;100.00;99050.13;4421618;32;20127;-74
2022/10/25 09:27:13;;;;;;;10.73;6.53;;;;;;;14.80;100.00;99046.78;4418009;32;20113;-75
2022/10/25 09:29:48;;;;;;;11.77;6.28;;;;;;;14.90;100.00;99043.03;4413914;32;20125;-72
2022/10/25 09:32:37;;;;;;;10.88;5.40;;;;;;;14.99;100.00;99028.09;4400830;32;20153;-72
2022/10/25 09:35:11;;;;;;;12.55;5.90;;;;;;;15.02;100.00;99040.94;4406350;32;20496;-72
2022/10/25 09:37:40;;;;;;;;;;;;;;;15.02;100.00;99040.13;4416554;32;20094;-72
2022/10/25 09:40:13;;;;;;;9.20;5.28;;;;;;;14.94;100.00;99048.81;4401310;32;20061;-72
2022/10/25 09:42:48;;;;;;;10.48;5.65;;;;;;;14.99;100.00;99051.81;4404930;32;20648;-73
2022/10/25 09:45:39;;;;;;;11.73;6.82;;;;;;;14.89;100.00;99051.13;4421715;32;20077;-73
2022/10/25 09:48:15;;;;;;;12.95;7.12;;;;;;;14.87;100.00;99053.91;4359070;32;20729;-74
2022/10/25 09:50:51;;;;;;;11.12;6.35;;;;;;;15.05;100.00;99043.28;4359528;32;20816;-74
2022/10/25 09:53:18;;;;;;;12.18;7.43;;;;;;;15.01;100.00;99054.31;4358692;32;20593;-73
2022/10/25 09:55:58;;;;;;;13.15;7.20;;;;;;;15.02;100.00;99059.41;4358970;32;20083;-73
2022/10/25 09:58:29;;;;;;;10.80;6.68;;;;;;;15.07;100.00;99054.47;4353970;32;20111;-73
2022/10/25 10:01:00;;;;;;;11.30;7.22;;;;;;;15.15;100.00;99050.22;4356857;32;20139;-73
2022/10/25 10:03:29;;;;;;;11.63;6.28;;;;;;;15.16;100.00;99063.25;4357031;32;20162;-72
2022/10/25 10:05:59;;;;;;;11.32;6.65;;;;;;;15.07;100.00;99059.75;4358275;32;20449;-72
2022/10/25 10:08:27;;;;;;;10.52;6.70;;;;;;;15.03;100.00;99062.87;4354818;32;20110;-72
2022/10/25 10:10:55;;;;;;;10.32;6.30;;;;;;;14.95;100.00;99066.31;4341460;32;20161;-72
2022/10/25 10:14:01;;;;;;;19.60;5.82;;;;;;;14.89;100.00;99062.47;4357704;32;20177;-72
2022/10/25 10:16:41;;;;;;;9.77;5.20;;;;;;;14.90;100.00;99063.31;4353559;32;20154;-71
2022/10/25 10:19:25;;;;;;;12.65;6.30;;;;;;;14.70;100.00;99054.78;4359475;32;20122;-72
2022/10/25 10:21:57;;;;;;;7.22;4.87;;;;;;;14.76;100.00;99056.84;4358084;32;20684;-72
2022/10/25 10:24:31;;;;;;;10.55;4.75;;;;;;;14.69;100.00;99046.06;4353353;32;20715;-71
2022/10/25 10:27:01;;;;;;;7.40;4.70;;;;;;;14.69;100.00;99048.72;4404774;32;20164;-73
2022/10/25 10:29:30;;;;;;;8.70;4.57;;;;;;;14.69;100.00;99051.34;4402485;32;20182;-72
2022/10/25 10:32:04;;;;;;;9.02;4.87;;;;;;;14.67;100.00;99061.22;4407088;32;20135;-72
2022/10/25 10:34:42;;;;;;;8.05;4.45;;;;;;;14.83;100.00;99059.66;4407653;32;20180;-73
2022/10/25 10:37:36;;;;;;;10.02;5.03;;;;;;;14.81;100.00;99059.81;4408613;32;20085;-72
2022/10/25 10:40:07;;;;;;;9.15;4.62;;;;;;;14.93;100.00;99052.47;4414454;32;20133;-73
2022/10/25 10:42:36;;;;;;;5.05;3.55;;;;;;;15.00;100.00;99052.62;4408851;32;20109;-72
2022/10/25 10:45:07;;;;;;;5.82;3.65;;;;;;;15.09;100.00;99059.59;4415284;32;20498;-71
2022/10/25 10:47:49;;;;;;;6.15;3.70;;;;;;;15.07;100.00;99069.50;4400344;32;20108;-71
2022/10/25 10:50:27;;;;;;;5.00;3.67;;;;;;;15.05;100.00;99072.28;4398513;32;20102;-72
2022/10/25 10:52:54;;;;;;;8.20;4.20;;;;;;;15.16;100.00;99063.25;4413776;32;20165;-72
2022/10/25 10:55:33;;;;;;;7.20;3.95;;;;;;;15.14;100.00;99074.97;4413671;32;20110;-72
2022/10/25 10:58:22;;;;;;;8.27;4.10;;;;;;;15.04;100.00;99080.38;4412207;32;20111;-73
2022/10/25 11:00:56;;;;;;;8.05;4.03;;;;;;;15.07;100.00;99075.59;4411434;32;20153;-73
2022/10/25 11:03:41;;;;;;;7.00;3.95;;;;;;;14.99;100.00;99077.34;4409392;32;20227;-73
2022/10/25 11:06:28;;;;;;;7.22;4.25;;;;;;;15.08;100.00;99074.62;4419635;32;20158;-74
2022/10/25 11:09:19;;;;;;;6.40;3.67;;;;;;;15.24;100.00;99067.75;4416846;32;20170;-72
2022/10/25 11:12:06;;;;;;;8.30;3.90;;;;;;;15.35;100.00;99072.75;4406724;32;20176;-72
2022/10/25 11:14:34;;;;;;;5.30;3.30;;;;;;;15.67;100.00;99059.75;4412413;32;20105;-72
2022/10/25 11:17:09;;;;;;;3.85;2.90;;;;;;;15.96;100.00;99069.91;4413803;32;20102;-73
2022/10/25 11:20:01;;;;;;;4.97;2.37;;;;;;;16.22;100.00;99067.09;4406581;32;20086;-73
2022/10/25 11:22:35;;;;;;;5.07;3.28;;;;;;;16.10;100.00;99077.16;4412673;32;20139;-74
2022/10/25 11:25:05;;;;;;;;;;;;;;;16.11;100.00;99072.72;4412822;32;20109;-73
2022/10/25 11:27:36;;;;;;;5.97;3.08;;;;;;;16.15;100.00;99074.03;4410960;32;20784;-73
2022/10/25 11:30:15;;;;;;;4.10;2.80;;;;;;;16.30;100.00;99071.56;4410199;32;20507;-73
2022/10/25 11:33:15;;;;;;;4.90;2.70;;;;;;;16.47;100.00;99073.19;4400100;32;20868;-72
2022/10/25 11:36:09;;;;;;;3.33;2.03;;;;;;;16.60;100.00;99075.31;4414529;32;20122;-73
2022/10/25 11:39:02;;;;;;;4.80;2.17;;;;;;;16.87;100.00;99062.72;4410084;32;20569;-73
2022/10/25 11:41:40;;;;;;;4.30;2.45;;;;;;;16.88;100.00;99060.88;4411331;32;20090;-72