Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/02 00:02:04;;;;;;;7.78;3.83;;;;;;;12.53;67.96;102112.88;5031980;28;20449;-69
2023/06/02 00:04:29;;;;;;;10.38;3.72;;;;;;;12.53;68.44;102112.00;5031196;28;20035;-69
2023/06/02 00:06:55;;;;;;;9.60;4.10;;;;;;;12.52;68.90;102105.03;5031501;28;20167;-69
2023/06/02 00:09:20;;;;;;;9.80;3.95;;;;;;;12.49;68.77;102111.19;5031732;28;20029;-69
2023/06/02 00:11:46;;;;;;;6.50;3.70;;;;;;;12.50;69.17;102107.69;5029990;28;20038;-69
2023/06/02 00:14:11;;;;;;;6.97;3.67;;;;;;;12.49;69.34;102112.91;5030864;28;20034;-69
2023/06/02 00:16:44;;;;;;;11.45;3.75;;;;;;;12.39;69.52;102099.97;5030097;28;20033;-69
2023/06/02 00:19:11;;;;;;;;;;;;;;;12.41;67.90;102105.16;5032796;28;20366;-69
2023/06/02 00:21:37;;;;;;;11.02;3.90;;;;;;;12.26;69.43;102108.81;5030391;28;20010;-69
2023/06/02 00:24:02;;;;;;;9.48;4.50;;;;;;;12.26;69.76;102107.91;5031760;28;20057;-69
2023/06/02 00:26:28;;;;;;;8.68;4.10;;;;;;;12.15;69.51;102098.44;5029857;28;20487;-69
2023/06/02 00:28:55;;;;;;;7.28;4.05;;;;;;;12.19;70.28;102105.38;5030415;28;20032;-69
2023/06/02 00:31:21;;;;;;;8.57;3.95;;;;;;;12.26;70.77;102103.59;5027328;28;20429;-69
2023/06/02 00:33:46;;;;;;;10.73;4.38;;;;;;;12.22;70.37;102101.88;5030950;28;20037;-68
2023/06/02 00:36:11;;;;;;;11.07;4.32;;;;;;;12.16;69.98;102096.69;5030244;28;20029;-69
2023/06/02 00:38:37;;;;;;;8.55;3.90;;;;;;;12.18;70.04;102103.66;5026684;28;20030;-69
2023/06/02 00:41:02;;;;;;;7.53;4.22;;;;;;;12.17;70.39;102103.69;5029330;28;20053;-69
2023/06/02 00:43:28;;;;;;;8.23;3.80;;;;;;;12.12;70.01;102098.47;5030062;28;20079;-69
2023/06/02 00:45:53;;;;;;;11.80;3.97;;;;;;;12.17;69.62;102103.69;5027676;28;20032;-69
2023/06/02 00:48:18;;;;;;;8.40;4.03;;;;;;;12.13;69.52;102100.22;5030889;28;20037;-69
2023/06/02 00:50:44;;;;;;;10.05;3.88;;;;;;;12.10;68.42;102099.41;5030244;28;20485;-69
2023/06/02 00:53:11;;;;;;;9.77;3.90;;;;;;;12.07;69.12;102102.03;5025516;28;20036;-69
2023/06/02 00:55:36;;;;;;;8.15;3.88;;;;;;;12.04;68.44;102097.69;5032159;28;20468;-68
2023/06/02 00:58:05;;;;;;;8.00;4.00;;;;;;;12.05;69.15;102104.66;5031843;28;20029;-69
2023/06/02 01:00:36;;;;;;;7.80;4.35;;;;;;;12.09;68.97;102106.34;5031429;28;20116;-69
2023/06/02 01:03:02;;;;;;;8.23;3.70;;;;;;;12.02;68.39;102109.91;5025102;28;20018;-69
2023/06/02 01:05:29;;;;;;;11.20;4.53;;;;;;;11.88;67.34;102104.81;5030137;28;20017;-69
2023/06/02 01:08:01;;;;;;;11.90;4.35;;;;;;;11.79;67.98;102110.06;5029740;28;20033;-69
2023/06/02 01:10:28;;;;;;;13.43;4.38;;;;;;;11.71;68.01;102101.44;5029999;28;20022;-69
2023/06/02 01:12:54;;;;;;;12.50;3.95;;;;;;;11.73;68.97;102102.28;5027755;28;20386;-69
2023/06/02 01:15:20;;;;;;;10.18;3.95;;;;;;;11.78;69.20;102103.13;5030954;28;20041;-69
2023/06/02 01:17:45;;;;;;;14.23;4.20;;;;;;;11.70;67.82;102107.53;5029282;28;20504;-69
2023/06/02 01:20:13;;;;;;;15.55;4.57;;;;;;;11.71;68.14;102111.91;5030501;28;20021;-69
2023/06/02 01:23:15;;;;;;;14.23;4.40;;;;;;;11.77;68.32;102109.25;5030977;28;20029;-69
2023/06/02 01:25:40;;;;;;;14.10;4.25;;;;;;;11.75;68.23;102108.38;5027141;28;20178;-69
2023/06/02 01:28:06;;;;;;;12.20;4.20;;;;;;;11.68;67.56;102111.91;5028724;28;20116;-68
2023/06/02 01:30:32;;;;;;;13.63;4.38;;;;;;;11.64;67.31;102113.69;5029043;28;20029;-69
2023/06/02 01:33:07;;;;;;;14.82;4.60;;;;;;;11.65;66.59;102109.31;5030835;28;20036;-69
2023/06/02 01:35:48;;;;;;;14.10;4.47;;;;;;;11.59;66.75;102109.38;5027367;28;20032;-69
2023/06/02 01:38:17;;;;;;;14.95;4.22;;;;;;;11.55;66.37;102100.69;5032948;28;20435;-69
2023/06/02 01:40:42;;;;;;;14.52;4.32;;;;;;;11.60;67.07;102108.47;5033178;28;20027;-69
2023/06/02 01:43:08;;;;;;;13.38;4.45;;;;;;;11.59;67.41;102109.38;5038566;28;20038;-69
2023/06/02 01:45:36;;;;;;;15.55;4.53;;;;;;;11.55;66.44;102103.31;5036614;28;20101;-69
2023/06/02 01:48:06;;;;;;;10.85;4.88;;;;;;;11.53;66.07;102114.63;5027660;28;20029;-69
2023/06/02 01:50:34;;;;;;;12.40;4.38;;;;;;;11.52;66.42;102103.31;5034009;28;20477;-69
2023/06/02 01:52:59;;;;;;;14.18;4.15;;;;;;;11.53;66.99;102109.41;5033569;28;20021;-70
2023/06/02 01:55:25;;;;;;;12.65;4.63;;;;;;;11.54;66.91;102100.69;5033395;28;20439;-69
2023/06/02 01:57:50;;;;;;;13.75;4.50;;;;;;;11.57;67.15;102106.75;5033753;28;20026;-69
2023/06/02 02:00:17;;;;;;;12.13;4.80;;;;;;;11.56;66.95;102104.16;5034511;28;20013;-69
2023/06/02 02:02:42;;;;;;;14.27;3.88;;;;;;;11.51;67.39;102101.59;5032650;28;20504;-69
2023/06/02 02:05:07;;;;;;;10.80;3.80;;;;;;;11.54;67.35;102095.47;5034774;28;20025;-69
2023/06/02 02:07:34;;;;;;;13.30;3.63;;;;;;;11.46;67.16;102093.78;5032199;28;20118;-69
2023/06/02 02:10:00;;;;;;;12.10;4.00;;;;;;;11.48;67.92;102097.25;5031216;28;20026;-69
2023/06/02 02:12:25;;;;;;;11.73;3.95;;;;;;;11.47;67.65;102095.50;5032286;28;20044;-69
2023/06/02 02:14:53;;;;;;;13.98;4.45;;;;;;;11.51;68.24;102101.59;5032025;28;20374;-69
2023/06/02 02:17:18;;;;;;;15.32;3.85;;;;;;;11.54;67.85;102105.91;5032493;28;20095;-69
2023/06/02 02:19:44;;;;;;;13.88;4.05;;;;;;;11.56;67.42;102099.81;5032258;28;20485;-69
2023/06/02 02:22:10;;;;;;;13.20;3.70;;;;;;;11.53;67.77;102109.41;5033183;28;20026;-69
2023/06/02 02:24:36;;;;;;;10.70;3.97;;;;;;;11.53;67.22;102106.81;5032613;28;20030;-69
2023/06/02 02:27:02;;;;;;;10.60;4.10;;;;;;;11.44;67.87;102094.66;5033159;28;20029;-69
2023/06/02 02:29:27;;;;;;;15.85;3.60;;;;;;;11.46;67.90;102103.38;5033500;28;20026;-69
2023/06/02 02:31:54;;;;;;;14.88;4.07;;;;;;;11.45;68.17;102093.81;5032507;28;20097;-69
2023/06/02 02:34:20;;;;;;;13.55;3.90;;;;;;;11.49;68.45;102098.13;5033370;28;20105;-69
2023/06/02 02:36:45;;;;;;;10.70;3.67;;;;;;;11.48;68.25;102094.66;5032677;28;20160;-69
2023/06/02 02:39:10;;;;;;;14.32;3.88;;;;;;;11.49;68.70;102095.50;5033010;28;20108;-69
2023/06/02 02:41:36;;;;;;;13.63;3.92;;;;;;;11.53;69.33;102098.97;5033576;28;20488;-69
2023/06/02 02:44:01;;;;;;;13.52;4.35;;;;;;;11.58;69.26;102091.97;5033113;28;20123;-69
2023/06/02 02:46:26;;;;;;;12.18;4.05;;;;;;;11.59;68.65;102104.16;5032214;28;20473;-69
2023/06/02 02:48:51;;;;;;;14.40;4.50;;;;;;;11.52;68.54;102089.41;5032898;28;20051;-69
2023/06/02 02:51:17;;;;;;;7.53;3.58;;;;;;;11.53;69.56;102092.00;5032147;28;20037;-69
2023/06/02 02:53:42;;;;;;;12.02;4.40;;;;;;;11.55;69.15;102086.78;5033176;28;20029;-69
2023/06/02 02:56:07;;;;;;;12.45;4.15;;;;;;;11.53;69.09;102085.91;5032401;28;20461;-69
2023/06/02 02:58:36;;;;;;;13.57;4.03;;;;;;;11.53;70.13;102091.13;5037586;28;20017;-69
2023/06/02 03:01:02;;;;;;;12.40;3.88;;;;;;;11.48;68.97;102092.03;5033803;28;20112;-69
2023/06/02 03:03:28;;;;;;;10.77;3.97;;;;;;;11.51;69.89;102092.88;5030471;28;20100;-69
2023/06/02 03:05:54;;;;;;;14.18;4.30;;;;;;;11.46;70.22;102079.88;5030762;28;20076;-69
2023/06/02 03:08:20;;;;;;;15.50;4.55;;;;;;;11.48;70.67;102089.44;5032709;28;20432;-69
2023/06/02 03:10:46;;;;;;;14.40;4.60;;;;;;;11.51;70.51;102087.66;5032645;28;20030;-69
2023/06/02 03:13:11;;;;;;;10.63;4.60;;;;;;;11.48;70.40;102086.81;5032093;28;20084;-69
2023/06/02 03:15:37;;;;;;;13.32;4.57;;;;;;;11.47;70.63;102098.13;5033738;28;20025;-69
2023/06/02 03:18:03;;;;;;;13.98;5.00;;;;;;;11.46;70.62;102093.78;5032732;28;20049;-70
2023/06/02 03:20:29;;;;;;;14.40;5.07;;;;;;;11.44;70.60;102095.56;5031733;28;20430;-69
2023/06/02 03:22:55;;;;;;;10.38;4.35;;;;;;;11.34;70.65;102080.81;5029795;28;20427;-69
2023/06/02 03:25:21;;;;;;;15.55;4.30;;;;;;;11.47;71.88;102098.13;5031082;28;20068;-69
2023/06/02 03:27:50;;;;;;;11.25;4.60;;;;;;;11.51;72.12;102095.50;5031334;28;20480;-69
2023/06/02 03:30:16;;;;;;;14.60;4.32;;;;;;;11.54;70.99;102098.06;5033013;28;20035;-69
2023/06/02 03:32:41;;;;;;;14.82;4.82;;;;;;;11.51;70.80;102100.72;5029696;28;20104;-69
2023/06/02 03:35:07;;;;;;;15.88;4.50;;;;;;;11.51;70.42;102099.00;5031425;28;20049;-69
2023/06/02 03:37:32;;;;;;;11.80;4.50;;;;;;;11.46;70.72;102105.97;5031947;28;20033;-69
2023/06/02 03:39:57;;;;;;;10.80;4.40;;;;;;;11.40;70.31;102104.25;5032209;28;20441;-69
2023/06/02 03:42:22;;;;;;;13.07;4.78;;;;;;;11.29;71.05;102105.22;5031546;28;20025;-69
2023/06/02 03:44:48;;;;;;;12.50;4.60;;;;;;;11.28;70.89;102108.69;5032694;28;20432;-69
2023/06/02 03:47:13;;;;;;;14.43;3.92;;;;;;;11.24;70.74;102110.47;5032429;28;20121;-69
2023/06/02 03:49:38;;;;;;;12.38;4.40;;;;;;;11.25;69.73;102120.06;5030806;28;20112;-70
2023/06/02 03:52:04;;;;;;;12.32;4.07;;;;;;;11.23;70.38;102116.56;5031325;28;20036;-69
2023/06/02 03:54:29;;;;;;;13.85;4.32;;;;;;;11.20;69.60;102119.19;5032211;28;20025;-69
2023/06/02 03:56:55;;;;;;;11.77;4.10;;;;;;;11.26;70.35;102119.16;5028878;28;20362;-69
2023/06/02 03:59:20;;;;;;;12.10;4.20;;;;;;;11.23;69.46;102116.56;5028409;28;20070;-69
2023/06/02 04:01:45;;;;;;;17.50;4.28;;;;;;;11.22;68.63;102118.31;5031492;28;20473;-69
2023/06/02 04:04:11;;;;;;;17.00;4.55;;;;;;;11.18;68.59;102124.44;5030959;28;20029;-69
2023/06/02 04:06:41;;;;;;;14.95;4.50;;;;;;;11.15;68.79;102126.16;5030855;28;20025;-69
2023/06/02 04:09:10;;;;;;;9.00;4.10;;;;;;;11.11;69.39;102122.72;5031357;28;20021;-70
2023/06/02 04:11:35;;;;;;;10.98;3.80;;;;;;;11.20;69.82;102121.81;5036322;28;20531;-69
2023/06/02 04:14:02;;;;;;;14.07;4.80;;;;;;;11.19;69.60;102120.94;5028040;28;20025;-69
2023/06/02 04:16:27;;;;;;;11.35;3.83;;;;;;;11.20;69.98;102122.66;5029327;28;20033;-69
2023/06/02 04:18:53;;;;;;;11.88;4.20;;;;;;;11.24;70.28;102121.75;5031500;28;20039;-69
2023/06/02 04:21:18;;;;;;;9.50;4.25;;;;;;;11.11;69.69;102112.28;5029109;28;20025;-68
2023/06/02 04:23:44;;;;;;;10.00;4.63;;;;;;;11.20;69.11;102121.81;5029832;28;20034;-69
2023/06/02 04:26:09;;;;;;;14.43;4.28;;;;;;;11.14;69.49;102125.31;5031768;28;20076;-69
2023/06/02 04:28:35;;;;;;;10.50;4.18;;;;;;;11.11;69.20;102124.47;5028052;28;20034;-69
2023/06/02 04:31:02;;;;;;;13.25;4.55;;;;;;;11.05;69.13;102114.03;5029516;28;20052;-69
2023/06/02 04:33:27;;;;;;;11.93;3.88;;;;;;;11.11;68.96;102119.25;5031048;28;20032;-69
2023/06/02 04:35:53;;;;;;;11.60;4.15;;;;;;;11.13;69.17;102120.97;5031311;28;20046;-69
2023/06/02 04:38:18;;;;;;;10.63;4.50;;;;;;;11.13;68.91;102115.75;5027725;28;20048;-69
2023/06/02 04:40:44;;;;;;;15.63;4.05;;;;;;;11.12;67.88;102121.84;5031648;28;20048;-69
2023/06/02 04:43:09;;;;;;;16.60;4.35;;;;;;;11.13;69.28;102120.97;5031577;28;20033;-69
2023/06/02 04:45:35;;;;;;;9.23;3.67;;;;;;;11.17;68.42;102125.28;5028033;28;20049;-69
2023/06/02 04:48:01;;;;;;;10.27;3.80;;;;;;;11.16;68.25;102120.97;5030101;28;20071;-69
2023/06/02 04:50:27;;;;;;;14.02;3.92;;;;;;;11.13;68.56;102115.75;5030570;28;20033;-69
2023/06/02 04:52:52;;;;;;;9.43;4.00;;;;;;;11.12;67.71;102128.81;5030279;28;20523;-69
2023/06/02 04:55:18;;;;;;;10.05;4.05;;;;;;;11.17;68.92;102127.91;5030634;28;20033;-69
2023/06/02 04:57:43;;;;;;;7.55;4.03;;;;;;;11.25;68.33;102128.75;5029919;28;20033;-69
2023/06/02 05:00:10;;;;;;;13.40;4.63;;;;;;;11.31;69.25;102138.25;5029060;28;20124;-69
2023/06/02 05:02:35;;;;;;;10.57;3.92;;;;;;;11.32;69.06;102137.41;5030915;28;20588;-69
2023/06/02 05:05:02;;;;;;;8.60;3.75;;;;;;;11.29;67.95;102136.56;5030298;28;20030;-70
2023/06/02 05:07:27;;;;;;;11.63;3.53;;;;;;;11.29;67.89;102147.00;5029907;28;20040;-69
2023/06/02 05:09:52;;;;;;;14.35;5.57;;;;;;;11.27;66.97;102144.38;5034821;28;20037;-69
2023/06/02 05:12:18;;;;;;;10.52;3.40;;;;;;;11.24;66.64;102149.63;5034618;28;20893;-69
2023/06/02 05:14:44;;;;;;;18.02;3.75;;;;;;;11.27;67.63;102144.38;5034920;28;20029;-69
2023/06/02 05:17:09;;;;;;;12.95;3.67;;;;;;;11.27;67.36;102152.22;5034790;28;20100;-69
2023/06/02 05:19:35;;;;;;;11.18;3.35;;;;;;;11.36;66.60;102144.34;5034510;28;20047;-69
2023/06/02 05:22:03;;;;;;;8.10;3.25;;;;;;;11.35;66.90;102144.34;5035253;28;20071;-69
2023/06/02 05:24:29;;;;;;;10.82;3.55;;;;;;;11.43;68.38;102143.41;5035177;28;20043;-70
2023/06/02 05:26:55;;;;;;;9.75;3.60;;;;;;;11.47;66.33;102152.09;5033989;28;20467;-70
2023/06/02 05:29:20;;;;;;;13.02;3.30;;;;;;;11.43;66.23;102151.25;5033137;28;20508;-69
2023/06/02 05:31:45;;;;;;;13.40;3.33;;;;;;;11.40;65.98;102146.03;5031588;28;20021;-69
2023/06/02 05:34:10;;;;;;;8.90;3.13;;;;;;;11.51;67.12;102152.94;5033945;28;20034;-69
2023/06/02 05:36:36;;;;;;;11.35;3.03;;;;;;;11.56;67.15;102145.97;5033865;28;20037;-69
2023/06/02 05:39:02;;;;;;;8.95;3.28;;;;;;;11.60;66.83;102140.69;5033717;28;20097;-69
2023/06/02 05:41:28;;;;;;;15.18;3.22;;;;;;;11.65;66.75;102148.50;5029202;28;20112;-69
2023/06/02 05:43:55;;;;;;;12.57;3.78;;;;;;;11.62;64.98;102138.94;5028378;28;20049;-69
2023/06/02 05:46:20;;;;;;;7.82;3.00;;;;;;;11.51;64.32;102146.00;5028174;28;20473;-69
2023/06/02 05:48:45;;;;;;;12.45;3.17;;;;;;;11.53;65.39;102152.06;5032883;28;20044;-69
2023/06/02 05:51:11;;;;;;;13.02;3.40;;;;;;;11.58;66.55;102146.81;5028090;28;20033;-69
2023/06/02 05:53:36;;;;;;;10.00;2.53;;;;;;;11.64;66.05;102146.75;5032951;28;20026;-70
2023/06/02 05:56:01;;;;;;;18.02;3.22;;;;;;;11.59;64.59;102148.56;5033874;28;20095;-69
2023/06/02 05:58:27;;;;;;;10.10;2.65;;;;;;;11.56;64.71;102152.03;5027835;28;20033;-69
2023/06/02 06:00:52;;;;;;;9.02;3.08;;;;;;;11.67;65.56;102154.56;5032399;28;20033;-69
2023/06/02 06:03:17;;;;;;;11.10;3.13;;;;;;;11.71;64.87;102148.47;5030253;28;20049;-69
2023/06/02 06:05:43;;;;;;;11.18;3.20;;;;;;;11.69;65.72;102158.91;5028618;28;20101;-69
2023/06/02 06:08:08;;;;;;;12.32;4.32;;;;;;;11.70;64.88;102150.19;5033939;28;20040;-69
2023/06/02 06:10:33;;;;;;;14.45;3.55;;;;;;;11.76;66.84;102144.06;5031751;28;20025;-69
2023/06/02 06:12:58;;;;;;;10.23;3.28;;;;;;;11.78;65.64;102150.16;5033126;28;20410;-69
2023/06/02 06:15:24;;;;;;;15.23;3.58;;;;;;;11.76;63.83;102151.91;5032787;28;20500;-69
2023/06/02 06:17:51;;;;;;;12.98;3.30;;;;;;;11.72;64.86;102152.81;5032558;28;20030;-69
2023/06/02 06:20:17;;;;;;;11.73;3.40;;;;;;;11.72;64.27;102150.19;5031511;28;20122;-69
2023/06/02 06:22:43;;;;;;;12.25;3.38;;;;;;;11.77;63.47;102152.75;5033630;28;20090;-69
2023/06/02 06:25:09;;;;;;;12.88;3.45;;;;;;;11.75;64.29;102152.78;5033272;28;20447;-69
2023/06/02 06:27:35;;;;;;;14.13;3.88;;;;;;;11.90;63.46;102157.94;5033735;28;20025;-69
2023/06/02 06:30:00;;;;;;;10.10;2.80;;;;;;;11.92;62.36;102164.00;5022703;28;20383;-69
2023/06/02 06:32:25;;;;;;;16.77;2.95;;;;;;;11.93;62.30;102157.03;5035888;28;20112;-69
2023/06/02 06:34:50;;;;;;;10.77;2.95;;;;;;;11.97;62.22;102157.84;5030555;28;20061;-69
2023/06/02 06:37:16;;;;;;;12.35;3.25;;;;;;;12.05;63.07;102166.50;5033421;28;20477;-69
2023/06/02 06:39:41;;;;;;;8.88;2.90;;;;;;;12.15;63.46;102162.94;5032018;28;20116;-69
2023/06/02 06:42:07;;;;;;;13.52;2.85;;;;;;;12.25;61.51;102161.97;5032482;28;20159;-69
2023/06/02 06:44:32;;;;;;;14.02;3.08;;;;;;;12.30;61.63;102162.81;5031257;28;20052;-69
2023/06/02 06:46:58;;;;;;;17.70;2.55;;;;;;;12.33;62.04;102156.69;5032503;28;20041;-68
2023/06/02 06:49:23;;;;;;;10.27;2.78;;;;;;;12.43;60.95;102157.47;5031178;28;20382;-68
2023/06/02 06:51:49;;;;;;;9.00;2.60;;;;;;;12.44;60.76;102159.19;5029673;28;20531;-70
2023/06/02 06:54:15;;;;;;;11.65;2.58;;;;;;;12.51;60.90;102156.47;5030326;28;20017;-69
2023/06/02 06:56:42;;;;;;;10.88;3.28;;;;;;;12.56;61.00;102164.31;5030306;28;20022;-69
2023/06/02 06:59:09;;;;;;;12.93;3.80;;;;;;;12.59;60.36;102153.81;5031567;28;20092;-69
2023/06/02 07:01:34;;;;;;;8.30;2.75;;;;;;;12.62;60.75;102151.13;5030293;28;20182;-69
2023/06/02 07:03:59;;;;;;;10.82;3.33;;;;;;;12.62;58.82;102153.75;5028053;28;20071;-69
2023/06/02 07:06:25;;;;;;;13.40;2.80;;;;;;;12.61;59.94;102162.47;5029349;28;20040;-69
2023/06/02 07:08:50;;;;;;;16.23;3.10;;;;;;;12.67;61.22;102166.78;5031569;28;20037;-69
2023/06/02 07:11:16;;;;;;;17.77;3.53;;;;;;;12.64;59.28;102162.44;5031778;28;20025;-69
2023/06/02 07:13:41;;;;;;;10.45;2.78;;;;;;;12.69;59.90;102165.91;5032145;28;20029;-69
2023/06/02 07:16:06;;;;;;;11.48;3.13;;;;;;;12.78;60.04;102170.13;5030774;28;20397;-68
2023/06/02 07:18:32;;;;;;;12.95;3.53;;;;;;;12.83;60.34;102155.25;5031184;28;20029;-68
2023/06/02 07:20:57;;;;;;;13.63;3.50;;;;;;;12.85;59.30;102166.56;5030785;28;20503;-69
2023/06/02 07:23:22;;;;;;;8.90;2.92;;;;;;;12.83;58.75;102163.97;5031812;28;20037;-69
2023/06/02 07:25:48;;;;;;;13.18;3.90;;;;;;;12.81;59.13;102150.03;5028086;28;20029;-69
2023/06/02 07:28:13;;;;;;;8.70;3.28;;;;;;;13.03;58.47;102174.19;5030612;28;20029;-69
2023/06/02 07:30:43;;;;;;;9.57;3.00;;;;;;;13.06;57.79;102171.53;5034586;28;20112;-68
2023/06/02 07:33:08;;;;;;;15.18;3.45;;;;;;;13.04;57.19;102181.16;5034368;28;20033;-68
2023/06/02 07:35:33;;;;;;;12.70;2.85;;;;;;;13.02;58.80;102174.25;5030916;28;20534;-69
2023/06/02 07:37:58;;;;;;;16.20;3.00;;;;;;;13.11;58.40;102174.09;5027541;28;20045;-69
2023/06/02 07:40:24;;;;;;;12.40;3.05;;;;;;;13.17;58.62;102163.53;5025714;28;20040;-68
2023/06/02 07:42:49;;;;;;;13.13;3.00;;;;;;;13.37;58.12;102176.41;5029981;28;20040;-70
2023/06/02 07:45:14;;;;;;;6.90;2.70;;;;;;;13.30;57.29;102169.53;5030577;28;20112;-72
2023/06/02 07:47:40;;;;;;;16.60;3.60;;;;;;;13.27;58.09;102157.31;5025969;28;20389;-70
2023/06/02 07:50:05;;;;;;;6.60;2.53;;;;;;;13.66;58.65;102159.41;5027087;28;20050;-70
2023/06/02 07:52:31;;;;;;;12.85;2.90;;;;;;;13.75;56.04;102159.25;5030452;28;20036;-69
2023/06/02 07:54:56;;;;;;;11.45;2.70;;;;;;;13.80;55.74;102163.56;5028504;28;20037;-69
2023/06/02 07:57:22;;;;;;;11.90;3.10;;;;;;;13.87;56.75;102158.22;5031322;28;20449;-69
2023/06/02 07:59:48;;;;;;;9.63;2.78;;;;;;;14.03;57.23;102157.06;5031667;28;20080;-69
2023/06/02 08:02:13;;;;;;;8.93;2.58;;;;;;;14.15;55.22;102151.59;5031275;28;20053;-69
2023/06/02 08:04:38;;;;;;;10.05;3.15;;;;;;;14.25;56.10;102152.28;5032464;28;20060;-69
2023/06/02 08:07:04;;;;;;;13.30;3.28;;;;;;;14.38;55.84;102150.31;5032779;28;20439;-69
2023/06/02 08:09:30;;;;;;;11.05;3.20;;;;;;;14.47;55.06;102158.88;5031877;28;20031;-69
2023/06/02 08:11:56;;;;;;;15.02;3.83;;;;;;;14.58;55.54;102153.47;5032279;28;20108;-69
2023/06/02 08:14:21;;;;;;;9.20;2.92;;;;;;;14.79;55.15;102156.56;5032666;28;20100;-68
2023/06/02 08:16:46;;;;;;;12.15;3.15;;;;;;;14.91;52.79;102148.44;5031195;28;20030;-69
2023/06/02 08:19:12;;;;;;;11.43;3.08;;;;;;;15.01;53.74;102156.97;5032641;28;20033;-69
2023/06/02 08:21:39;;;;;;;8.07;2.70;;;;;;;14.84;52.18;102155.56;5032204;28;20048;-69
2023/06/02 08:24:05;;;;;;;13.15;3.22;;;;;;;14.79;52.50;102159.19;5031865;28;20110;-69
2023/06/02 08:26:31;;;;;;;10.00;2.97;;;;;;;14.80;51.19;102159.16;5032388;28;20401;-69
2023/06/02 08:28:57;;;;;;;10.95;3.20;;;;;;;14.86;53.01;102152.94;5030388;28;20108;-69
2023/06/02 08:31:23;;;;;;;14.73;3.03;;;;;;;14.83;50.82;102159.09;5032253;28;20121;-69
2023/06/02 08:33:54;;;;;;;12.43;3.30;;;;;;;14.88;52.84;102156.41;5032063;28;20057;-69
2023/06/02 08:36:19;;;;;;;9.32;3.25;;;;;;;15.03;52.31;102166.56;5031546;28;20048;-69
2023/06/02 08:38:47;;;;;;;10.48;3.05;;;;;;;15.08;51.27;102156.84;5031830;28;20461;-69
2023/06/02 08:41:13;;;;;;;11.98;3.22;;;;;;;15.13;52.65;102160.22;5032003;28;20040;-69
2023/06/02 08:43:39;;;;;;;16.85;3.13;;;;;;;14.91;51.06;102159.81;5033637;28;20022;-69
2023/06/02 08:46:05;;;;;;;12.18;3.08;;;;;;;14.60;50.72;102154.31;5036474;28;20481;-69
2023/06/02 08:48:34;;;;;;;10.68;3.67;;;;;;;14.42;53.07;102159.84;5036032;28;20048;-69
2023/06/02 08:51:03;;;;;;;9.23;2.83;;;;;;;14.34;52.31;102153.91;5035134;28;20079;-69
2023/06/02 08:53:30;;;;;;;10.23;3.22;;;;;;;14.51;52.55;102159.72;5036297;28;20018;-69
2023/06/02 08:55:55;;;;;;;8.63;3.17;;;;;;;14.70;54.37;102161.09;5036158;28;20112;-69
2023/06/02 08:58:21;;;;;;;7.95;2.85;;;;;;;14.77;51.33;102158.34;5031547;28;20442;-69
2023/06/02 09:00:46;;;;;;;12.23;2.90;;;;;;;14.63;53.09;102164.75;5035913;28;20037;-69
2023/06/02 09:03:15;;;;;;;12.10;3.22;;;;;;;14.58;52.68;102148.22;5036118;28;20030;-69
2023/06/02 09:05:41;;;;;;;9.18;2.95;;;;;;;14.68;52.68;102160.28;5034768;28;20436;-69
2023/06/02 09:08:11;;;;;;;9.95;3.10;;;;;;;14.52;52.89;102167.59;5035559;28;20022;-69
2023/06/02 09:10:41;;;;;;;11.52;3.00;;;;;;;14.62;52.93;102155.16;5036023;28;20056;-69
2023/06/02 09:13:28;;;;;;;14.77;3.83;;;;;;;14.84;51.69;102147.69;5030900;28;20021;-69
2023/06/02 09:16:03;;;;;;;8.85;3.00;;;;;;;14.63;52.40;102158.63;5035518;28;20041;-69
2023/06/02 09:18:30;;;;;;;14.52;3.33;;;;;;;14.45;53.55;102147.56;5034911;28;20021;-69
2023/06/02 09:21:00;;;;;;;9.60;3.50;;;;;;;14.27;52.37;102140.03;5035141;28;20031;-69
2023/06/02 09:23:44;;;;;;;12.25;3.30;;;;;;;14.39;52.96;102149.44;5035682;28;20108;-69
2023/06/02 09:26:28;;;;;;;10.15;3.45;;;;;;;14.73;52.74;102149.69;5035082;28;20028;-69
2023/06/02 09:29:09;;;;;;;11.52;3.33;;;;;;;14.77;53.64;102145.22;5034911;28;20096;-69
2023/06/02 09:31:48;;;;;;;10.43;3.53;;;;;;;14.76;52.75;102144.38;5029160;28;20508;-69
2023/06/02 09:34:15;;;;;;;13.10;3.22;;;;;;;14.91;52.89;102135.28;5032984;28;20025;-69
2023/06/02 09:36:41;;;;;;;7.47;2.95;;;;;;;15.19;53.31;102119.81;5035185;28;20056;-69
2023/06/02 09:39:08;;;;;;;11.60;3.72;;;;;;;15.69;53.27;102130.94;5035107;28;20469;-69
2023/06/02 09:41:33;;;;;;;11.60;3.28;;;;;;;16.42;50.49;102145.75;5026622;28;20033;-69
2023/06/02 09:43:59;;;;;;;10.93;3.42;;;;;;;16.96;49.01;102117.00;5034997;28;20030;-69
2023/06/02 09:46:25;;;;;;;12.15;3.53;;;;;;;17.54;47.43;102123.09;5034325;28;20028;-69
2023/06/02 09:48:55;;;;;;;15.30;3.58;;;;;;;17.77;45.99;102129.44;5034875;28;20099;-69
2023/06/02 09:51:22;;;;;;;10.50;3.53;;;;;;;18.10;47.54;102124.78;5035109;28;20033;-69
2023/06/02 09:53:48;;;;;;;14.93;3.50;;;;;;;18.09;45.00;102120.44;5034060;28;20048;-69
2023/06/02 09:56:23;;;;;;;12.18;4.22;;;;;;;18.01;44.53;102125.97;5034318;28;20377;-69
2023/06/02 09:58:49;;;;;;;10.07;3.42;;;;;;;17.84;45.98;102133.59;5024026;28;20644;-70
2023/06/02 10:01:15;;;;;;;10.85;3.55;;;;;;;17.50;45.27;102125.91;5027675;28;20466;-69
2023/06/02 10:03:44;;;;;;;10.00;3.92;;;;;;;17.46;45.17;102114.59;5032885;28;20025;-69
2023/06/02 10:06:47;;;;;;;10.65;3.63;;;;;;;17.48;46.15;102131.22;5030927;28;20026;-69
2023/06/02 10:09:28;;;;;;;10.57;3.15;;;;;;;16.99;45.43;102116.06;5027509;28;20448;-69
2023/06/02 10:12:04;;;;;;;9.48;3.55;;;;;;;16.56;49.17;102127.81;5028172;28;20038;-69
2023/06/02 10:14:44;;;;;;;13.85;3.47;;;;;;;16.70;49.61;102115.09;5028962;28;20041;-70
2023/06/02 10:17:32;;;;;;;10.27;3.55;;;;;;;17.27;47.75;102114.31;5034608;28;20465;-69
2023/06/02 10:20:18;;;;;;;11.68;3.60;;;;;;;17.53;47.15;102117.91;5032336;28;20029;-69
2023/06/02 10:23:09;;;;;;;9.32;3.60;;;;;;;17.88;46.70;102103.56;5032811;28;20038;-70
2023/06/02 10:25:57;;;;;;;12.35;3.70;;;;;;;18.24;46.87;102116.38;5033737;28;20035;-69
2023/06/02 10:28:23;;;;;;;14.52;3.90;;;;;;;18.76;44.77;102114.53;5030517;28;20129;-69
2023/06/02 10:31:05;;;;;;;9.73;3.72;;;;;;;19.07;43.87;102118.66;5033199;28;20021;-69
2023/06/02 10:33:47;;;;;;;10.38;3.20;;;;;;;19.15;44.10;102124.50;5024122;28;20033;-69
2023/06/02 10:36:13;;;;;;;13.45;3.70;;;;;;;18.87;43.95;102116.78;5036765;28;20096;-69
2023/06/02 10:38:39;;;;;;;10.20;3.60;;;;;;;18.47;44.04;102108.53;5031474;28;20446;-72
2023/06/02 10:41:05;;;;;;;12.02;4.03;;;;;;;18.59;44.45;102104.56;5030548;28;20428;-72
2023/06/02 10:43:33;;;;;;;13.98;3.88;;;;;;;18.89;45.57;102105.22;5033285;28;20033;-72
2023/06/02 10:46:18;;;;;;;12.45;3.67;;;;;;;18.86;45.18;102110.59;5028181;28;20434;-73
2023/06/02 10:48:43;;;;;;;11.27;3.67;;;;;;;18.76;44.78;102108.38;5030792;28;20045;-73
2023/06/02 10:51:10;;;;;;;12.82;3.97;;;;;;;19.00;46.66;102111.88;5033262;28;20033;-72
2023/06/02 10:53:58;;;;;;;10.00;3.75;;;;;;;19.25;44.23;102101.19;5032711;28;20444;-72
2023/06/02 10:56:35;;;;;;;12.43;3.78;;;;;;;19.11;45.61;102123.75;5031663;28;20464;-71
2023/06/02 10:59:01;;;;;;;8.13;3.70;;;;;;;18.33;45.50;102109.94;5029762;28;20026;-73
2023/06/02 11:01:48;;;;;;;10.98;4.13;;;;;;;18.16;47.13;102116.66;5027181;28;20514;-73
2023/06/02 11:04:38;;;;;;;11.07;3.85;;;;;;;18.66;46.55;102113.97;5022908;28;20503;-74
2023/06/02 11:07:12;;;;;;;10.02;4.03;;;;;;;18.97;45.38;102115.50;5027577;28;20029;-73
2023/06/02 11:09:42;;;;;;;8.85;3.55;;;;;;;19.18;45.55;102112.00;5031576;28;20039;-73
2023/06/02 11:12:08;;;;;;;8.32;4.05;;;;;;;19.36;45.30;102096.34;5023531;28;20030;-72
2023/06/02 11:15:04;;;;;;;8.52;3.47;;;;;;;19.59;45.23;102101.56;5030930;28;20029;-72
2023/06/02 11:17:35;;;;;;;15.68;4.65;;;;;;;19.34;44.17;102088.47;5028025;28;20025;-74
2023/06/02 11:20:05;;;;;;;14.32;3.70;;;;;;;19.58;45.71;102088.38;5030659;28;20021;-74
2023/06/02 11:22:33;;;;;;;12.68;3.85;;;;;;;20.00;43.96;102096.31;5032424;28;20087;-73