Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/05 00:02:00;;;;;;;3.80;2.55;;;;;;;-140.72;0.00;52269.13;5062256;28;20047;-73
2022/09/05 00:04:43;;;;;;;3.08;2.35;;;;;;;-140.72;0.00;52309.69;5061292;28;20505;-70
2022/09/05 00:07:42;;;;;;;2.78;2.08;;;;;;;-140.72;0.00;52256.94;5066200;28;20428;-71
2022/09/05 00:10:39;;;;;;;3.25;2.55;;;;;;;-140.72;0.00;52295.50;5058993;28;20060;-73
2022/09/05 00:13:11;;;;;;;3.65;1.88;;;;;;;-140.72;0.00;52279.25;5065498;28;20055;-71
2022/09/05 00:15:55;;;;;;;3.42;2.15;;;;;;;-140.72;0.00;52299.56;5061227;28;20453;-72
2022/09/05 00:18:35;;;;;;;4.20;2.60;;;;;;;-140.72;0.00;52301.59;5060835;28;20140;-74
2022/09/05 00:21:23;;;;;;;3.40;2.08;;;;;;;-140.72;0.00;52299.56;5059965;28;20087;-73
2022/09/05 00:23:55;;;;;;;2.95;1.98;;;;;;;-140.72;0.00;52293.47;5055873;28;20433;-71
2022/09/05 00:26:29;;;;;;;3.50;2.28;;;;;;;-140.72;0.00;52261.00;5056727;28;20021;-71
2022/09/05 00:29:14;;;;;;;4.30;2.22;;;;;;;-140.72;0.00;52273.19;5056582;28;20048;-70
2022/09/05 00:31:55;;;;;;;3.95;2.00;;;;;;;-140.72;0.00;52281.28;5057718;28;20020;-72
2022/09/05 00:34:54;;;;;;;3.95;2.22;;;;;;;-140.72;0.00;52332.03;5059448;28;20028;-72
2022/09/05 00:37:48;;;;;;;2.63;1.45;;;;;;;-140.72;0.00;52309.69;5059418;28;20560;-72
2022/09/05 00:40:24;;;;;;;3.15;1.70;;;;;;;-140.72;0.00;52285.34;5055211;28;20485;-71
2022/09/05 00:43:01;;;;;;;2.95;2.08;;;;;;;-140.72;0.00;52321.88;5057412;28;20473;-73
2022/09/05 00:45:46;;;;;;;2.58;1.70;;;;;;;-140.72;0.00;52299.56;5057666;28;20025;-72
2022/09/05 00:48:35;;;;;;;3.80;2.00;;;;;;;-140.72;0.00;52273.19;5065563;28;20035;-71
2022/09/05 00:51:42;;;;;;;3.50;2.22;;;;;;;-140.72;0.00;52301.59;5057485;28;20017;-70
2022/09/05 00:54:10;;;;;;;3.50;2.03;;;;;;;-140.72;0.00;52313.75;5062734;28;20051;-71
2022/09/05 00:56:57;;;;;;;3.17;1.90;;;;;;;-140.72;0.00;52297.53;5059646;28;20055;-70
2022/09/05 00:59:23;;;;;;;3.47;2.42;;;;;;;-140.72;0.00;52279.25;5056284;28;20401;-71
2022/09/05 01:02:03;;;;;;;3.53;2.67;;;;;;;-140.72;0.00;52281.28;5056066;28;20025;-72
2022/09/05 01:04:56;;;;;;;6.55;3.17;;;;;;;-140.72;0.00;52330.00;5059566;28;20094;-70
2022/09/05 01:07:49;;;;;;;3.38;2.25;;;;;;;-140.72;0.00;52281.28;5061870;28;20027;-71
2022/09/05 01:10:27;;;;;;;2.95;2.17;;;;;;;-140.72;0.00;52323.91;5058155;28;20144;-71
2022/09/05 01:13:18;;;;;;;3.03;2.17;;;;;;;-140.72;0.00;52338.09;5060236;28;20021;-71
2022/09/05 01:16:42;;;;;;;6.32;2.55;;;;;;;-140.72;0.00;52289.41;5056551;28;20472;-70
2022/09/05 01:19:31;;;;;;;4.93;3.83;;;;;;;-140.72;0.00;52297.53;5031494;28;20049;-71
2022/09/05 01:21:59;;;;;;;4.85;3.50;;;;;;;-140.72;0.00;52315.78;5056408;28;20124;-70
2022/09/05 01:24:48;;;;;;;4.55;2.60;;;;;;;-140.72;0.00;52301.59;5057332;28;20021;-71
2022/09/05 01:27:52;;;;;;;4.72;2.92;;;;;;;-140.72;0.00;52307.66;5022977;28;20123;-73
2022/09/05 01:30:26;;;;;;;4.60;3.40;;;;;;;-140.72;0.00;52323.91;5052065;28;20389;-72
2022/09/05 01:32:54;;;;;;;3.80;2.80;;;;;;;-140.72;0.00;52301.59;5061081;28;20040;-72
2022/09/05 01:35:54;;;;;;;4.13;2.72;;;;;;;-140.72;0.00;52287.38;5057328;28;20540;-71
2022/09/05 01:38:26;;;;;;;5.13;3.40;;;;;;;-140.72;0.00;52267.09;5054289;28;20040;-71
2022/09/05 01:41:04;;;;;;;5.60;3.47;;;;;;;-140.72;0.00;52295.50;5056443;28;20807;-72
2022/09/05 01:43:48;;;;;;;3.65;2.80;;;;;;;-140.72;0.00;52344.19;5062514;28;20032;-72
2022/09/05 01:46:33;;;;;;;4.97;3.55;;;;;;;-140.72;0.00;52340.13;5059809;28;20020;-71
2022/09/05 01:49:01;;;;;;;3.42;2.40;;;;;;;-140.72;0.00;52285.34;5052759;28;20067;-71
2022/09/05 01:51:44;;;;;;;5.13;3.00;;;;;;;-140.72;0.00;52332.03;5058558;28;20025;-72
2022/09/05 01:54:09;;;;;;;4.20;2.83;;;;;;;-140.72;0.00;52321.88;5056251;28;20024;-75
2022/09/05 01:56:52;;;;;;;4.63;2.92;;;;;;;-140.72;0.00;52336.06;5060305;28;20466;-72
2022/09/05 01:59:40;;;;;;;5.15;2.80;;;;;;;-140.72;0.00;52301.59;5063275;28;20056;-72
2022/09/05 02:02:18;;;;;;;4.45;3.03;;;;;;;-140.72;0.00;52301.59;5056853;28;20023;-71
2022/09/05 02:05:18;;;;;;;4.05;3.05;;;;;;;-140.72;0.00;52344.19;5056606;28;20473;-72
2022/09/05 02:07:46;;;;;;;3.90;3.10;;;;;;;-140.72;0.00;52342.16;5013725;28;20034;-72
2022/09/05 02:10:38;;;;;;;5.60;3.28;;;;;;;-140.72;0.00;52344.19;5058974;28;20024;-74
2022/09/05 02:13:34;;;;;;;5.43;3.50;;;;;;;-140.72;0.00;52327.97;5055959;28;20025;-72
2022/09/05 02:16:41;;;;;;;3.42;2.60;;;;;;;-140.72;0.00;52323.91;5068331;28;20076;-72
2022/09/05 02:19:09;;;;;;;4.75;3.28;;;;;;;-140.72;0.00;52342.16;5073933;28;20072;-72
2022/09/05 02:21:38;;;;;;;6.40;3.20;;;;;;;-140.72;0.00;52334.03;5069349;28;20048;-72
2022/09/05 02:24:21;;;;;;;5.22;3.22;;;;;;;-140.72;0.00;52299.56;5062773;28;20028;-71
2022/09/05 02:27:01;;;;;;;4.50;3.40;;;;;;;-140.72;0.00;52313.75;5058723;28;20029;-73
2022/09/05 02:29:29;;;;;;;4.72;3.70;;;;;;;-140.72;0.00;52313.75;5067088;28;20427;-73
2022/09/05 02:32:17;;;;;;;4.03;2.53;;;;;;;-140.72;0.00;52374.63;5063320;28;20021;-71
2022/09/05 02:35:03;;;;;;;4.43;3.30;;;;;;;-140.72;0.00;52338.09;5016411;28;20043;-73
2022/09/05 02:37:34;;;;;;;4.70;3.25;;;;;;;-140.72;0.00;52301.59;5032658;28;20044;-72
2022/09/05 02:40:07;;;;;;;4.05;3.28;;;;;;;-140.72;0.00;52342.16;5060555;28;20111;-72
2022/09/05 02:42:51;;;;;;;8.40;3.78;;;;;;;-140.72;0.00;52301.59;5072953;28;20107;-72
2022/09/05 02:45:50;;;;;;;4.53;3.00;;;;;;;-140.72;0.00;52342.16;5067703;28;20020;-72
2022/09/05 02:48:32;;;;;;;4.73;3.07;;;;;;;-140.72;0.00;52344.19;5057855;28;20074;-72
2022/09/05 02:51:24;;;;;;;5.53;3.53;;;;;;;-140.72;0.00;52334.03;5056342;28;20342;-71
2022/09/05 02:53:57;;;;;;;4.57;3.08;;;;;;;-140.72;0.00;52330.00;5062816;28;20028;-71
2022/09/05 02:56:41;;;;;;;4.90;2.97;;;;;;;-140.72;0.00;52313.75;5073275;28;20111;-70
2022/09/05 02:59:13;;;;;;;4.55;3.47;;;;;;;-140.72;0.00;52334.03;5086193;28;20112;-72
2022/09/05 03:02:07;;;;;;;5.50;4.00;;;;;;;-140.72;0.00;52281.28;5072567;28;20055;-71
2022/09/05 03:04:51;;;;;;;3.70;2.97;;;;;;;-140.72;0.00;52338.09;5054537;28;20036;-73
2022/09/05 03:07:41;;;;;;;6.38;4.32;;;;;;;-140.72;0.00;52348.25;5066272;28;20021;-72
2022/09/05 03:10:34;;;;;;;6.50;4.55;;;;;;;-140.72;0.00;52336.06;5086366;28;20032;-74
2022/09/05 03:13:30;;;;;;;5.38;2.92;;;;;;;-140.72;0.00;52346.22;5067088;28;20378;-70
2022/09/05 03:16:42;;;;;;;4.40;3.72;;;;;;;-140.72;0.00;52350.28;5088574;28;20036;-71
2022/09/05 03:19:51;;;;;;;5.25;3.90;;;;;;;-140.72;0.00;52317.81;5068534;28;20095;-71
2022/09/05 03:22:44;;;;;;;9.75;4.13;;;;;;;-140.72;0.00;52350.28;5069295;28;20078;-72
2022/09/05 03:25:40;;;;;;;6.45;4.13;;;;;;;-140.72;0.00;52348.25;5085302;28;20161;-73
2022/09/05 03:28:33;;;;;;;3.78;3.00;;;;;;;-140.72;0.00;52342.16;5072705;28;20477;-71
2022/09/05 03:31:14;;;;;;;6.63;4.00;;;;;;;-140.72;0.00;52338.09;5061729;28;20024;-73
2022/09/05 03:34:10;;;;;;;5.32;3.92;;;;;;;-140.72;0.00;52334.03;5061111;28;20104;-72
2022/09/05 03:37:12;;;;;;;7.60;4.95;;;;;;;-140.72;0.00;52362.44;5060423;28;20033;-72
2022/09/05 03:40:02;;;;;;;5.60;4.55;;;;;;;-140.72;0.00;52313.75;5056633;28;20144;-71
2022/09/05 03:42:37;;;;;;;;;;;;;;;-140.72;0.00;52346.22;5053041;28;20115;-72
2022/09/05 03:45:24;;;;;;;6.25;4.65;;;;;;;-140.72;0.00;52368.53;5059570;28;20055;-70
2022/09/05 03:48:11;;;;;;;5.28;4.63;;;;;;;-140.72;0.00;52285.34;5061237;28;20049;-73
2022/09/05 03:50:49;;;;;;;8.50;4.50;;;;;;;-140.72;0.00;52325.94;5060582;28;20043;-69
2022/09/05 03:53:31;;;;;;;7.07;4.32;;;;;;;-140.72;0.00;52362.44;5056776;28;20357;-72
2022/09/05 03:56:16;;;;;;;6.65;4.03;;;;;;;-140.72;0.00;52321.88;5053797;28;20093;-71
2022/09/05 03:59:01;;;;;;;5.05;4.13;;;;;;;-140.72;0.00;52346.22;5060092;28;20058;-71
2022/09/05 04:01:40;;;;;;;6.63;4.53;;;;;;;-140.72;0.00;52358.41;5066817;28;20028;-71
2022/09/05 04:04:11;;;;;;;7.40;5.05;;;;;;;-140.72;0.00;52342.16;5057026;28;20057;-72
2022/09/05 04:06:52;;;;;;;5.78;4.15;;;;;;;-140.72;0.00;52346.22;5061965;28;20032;-71
2022/09/05 04:09:20;;;;;;;6.45;5.00;;;;;;;-140.72;0.00;52350.28;5064092;28;20394;-71
2022/09/05 04:12:09;;;;;;;5.97;3.85;;;;;;;-140.72;0.00;52386.81;5063464;28;20052;-72
2022/09/05 04:14:53;;;;;;;6.38;4.72;;;;;;;-140.72;0.00;52354.34;5055573;28;20050;-72
2022/09/05 04:17:36;;;;;;;4.30;3.40;;;;;;;-140.72;0.00;52362.44;5058858;28;20029;-71
2022/09/05 04:20:10;;;;;;;5.88;4.68;;;;;;;-140.72;0.00;52382.75;5062130;28;20107;-72
2022/09/05 04:23:03;;;;;;;6.60;4.43;;;;;;;-140.72;0.00;52362.44;5059602;28;20074;-71
2022/09/05 04:25:56;;;;;;;7.28;5.57;;;;;;;-140.72;0.00;52366.50;5060325;28;20034;-71
2022/09/05 04:28:42;;;;;;;5.28;4.20;;;;;;;-140.72;0.00;52362.44;5061987;28;20369;-71
2022/09/05 04:31:52;;;;;;;7.90;5.03;;;;;;;-140.72;0.00;52352.31;5060136;28;20519;-73
2022/09/05 04:34:36;;;;;;;8.05;5.43;;;;;;;-140.72;0.00;52348.25;5035903;28;20140;-72
2022/09/05 04:37:07;;;;;;;6.20;5.18;;;;;;;-140.72;0.00;52358.41;5055805;28;20092;-72
2022/09/05 04:39:34;;;;;;;7.50;5.20;;;;;;;-140.72;0.00;52362.44;5059613;28;20025;-71
2022/09/05 04:42:11;;;;;;;6.63;5.25;;;;;;;-140.72;0.00;52354.34;5070393;28;20078;-71
2022/09/05 04:45:08;;;;;;;6.70;4.45;;;;;;;-140.72;0.00;52358.41;5058298;28;20024;-71
2022/09/05 04:47:42;;;;;;;6.95;5.43;;;;;;;-140.72;0.00;52380.72;5056764;28;20039;-71
2022/09/05 04:50:16;;;;;;;7.78;5.40;;;;;;;-140.72;0.00;52388.84;5064740;28;20044;-71
2022/09/05 04:53:07;;;;;;;12.05;5.63;;;;;;;-140.72;0.00;52370.56;5051647;28;20385;-72
2022/09/05 04:55:47;;;;;;;6.72;4.75;;;;;;;-140.72;0.00;52317.81;5059188;28;20495;-72
2022/09/05 04:58:25;;;;;;;7.00;4.57;;;;;;;-140.72;0.00;52348.25;5069581;28;20039;-70
2022/09/05 05:00:56;;;;;;;8.60;6.00;;;;;;;-140.72;0.00;52360.44;5059852;28;20427;-71
2022/09/05 05:03:28;;;;;;;8.77;5.32;;;;;;;-140.72;0.00;52374.63;5052128;28;20071;-71
2022/09/05 05:05:59;;;;;;;6.68;5.28;;;;;;;-140.72;0.00;52340.13;5053009;28;20039;-72
2022/09/05 05:08:52;;;;;;;8.48;5.15;;;;;;;-140.72;0.00;52354.34;5061789;28;20063;-73
2022/09/05 05:11:24;;;;;;;5.70;4.43;;;;;;;-140.72;0.00;52321.88;5069053;28;20626;-71
2022/09/05 05:14:00;;;;;;;8.60;5.68;;;;;;;-140.72;0.00;52358.41;5058607;28;20077;-73
2022/09/05 05:16:29;;;;;;;7.72;5.30;;;;;;;-140.72;0.00;52376.66;5060563;28;20447;-71
2022/09/05 05:19:06;;;;;;;8.43;5.80;;;;;;;-140.72;0.00;52360.44;5057999;28;20498;-72
2022/09/05 05:21:32;;;;;;;6.88;5.60;;;;;;;-140.72;0.00;52305.63;5059333;28;20028;-72
2022/09/05 05:24:08;;;;;;;9.15;5.45;;;;;;;-140.72;0.00;52338.09;5069838;28;20389;-73
2022/09/05 05:26:54;;;;;;;7.68;5.18;;;;;;;-140.72;0.00;52354.34;5068246;28;20028;-71
2022/09/05 05:29:29;;;;;;;6.72;5.28;;;;;;;-140.72;0.00;52336.06;5072556;28;20031;-72
2022/09/05 05:31:58;;;;;;;9.15;5.20;;;;;;;-140.72;0.00;52366.50;5067441;28;20033;-72
2022/09/05 05:34:40;;;;;;;7.97;5.95;;;;;;;-140.72;0.00;52340.13;5062155;28;20237;-71
2022/09/05 05:37:14;;;;;;;7.10;5.13;;;;;;;-140.72;0.00;52330.00;5068493;28;20077;-71
2022/09/05 05:39:45;;;;;;;6.72;4.65;;;;;;;-140.72;0.00;52356.38;5066647;28;20044;-72
2022/09/05 05:42:24;;;;;;;9.35;6.15;;;;;;;-140.72;0.00;52325.94;5060137;28;20067;-74
2022/09/05 05:44:55;;;;;;;7.45;5.38;;;;;;;-140.72;0.00;52334.03;5061647;28;20082;-70
2022/09/05 05:47:40;;;;;;;7.00;5.13;;;;;;;-140.72;0.00;52327.97;5064319;28;20024;-73
2022/09/05 05:50:17;;;;;;;9.88;5.82;;;;;;;-140.72;0.00;52344.19;5074027;28;20033;-72
2022/09/05 05:53:01;;;;;;;6.88;5.70;;;;;;;-140.72;0.00;52334.03;5052864;28;20020;-73
2022/09/05 05:56:07;;;;;;;9.02;4.53;;;;;;;-140.72;0.00;52334.03;5069060;28;20111;-73
2022/09/05 05:59:01;;;;;;;7.80;5.47;;;;;;;-140.72;0.00;52313.75;5007546;28;20034;-72
2022/09/05 06:01:35;;;;;;;7.30;4.20;;;;;;;-140.72;0.00;52342.16;5006970;28;20450;-71
2022/09/05 06:04:37;;;;;;;7.72;5.82;;;;;;;-140.72;0.00;52334.03;5041651;28;20037;-72
2022/09/05 06:07:17;;;;;;;6.63;5.07;;;;;;;-140.72;0.00;52334.03;5057830;28;20106;-73
2022/09/05 06:10:06;;;;;;;6.70;5.40;;;;;;;-140.72;0.00;52330.00;5071281;28;20054;-72
2022/09/05 06:12:46;;;;;;;6.32;5.20;;;;;;;-140.72;0.00;52327.97;5058400;28;20670;-73
2022/09/05 06:15:51;;;;;;;7.93;6.07;;;;;;;-140.72;0.00;52281.28;5053404;28;20382;-71
2022/09/05 06:18:31;;;;;;;6.55;5.25;;;;;;;-140.72;0.00;52291.44;5061665;28;20037;-71
2022/09/05 06:21:18;;;;;;;5.43;4.53;;;;;;;-140.72;0.00;52281.28;5060175;28;20036;-73
2022/09/05 06:24:04;;;;;;;11.05;5.70;;;;;;;-140.72;0.00;52295.50;5071441;28;20195;-70
2022/09/05 06:26:48;;;;;;;6.00;5.30;;;;;;;-140.72;0.00;52330.00;5059673;28;20025;-71
2022/09/05 06:29:34;;;;;;;6.93;5.25;;;;;;;-140.72;0.00;52275.19;5064369;28;20495;-71
2022/09/05 06:32:07;;;;;;;7.55;4.90;;;;;;;-140.72;0.00;52317.81;5071804;28;20027;-71
2022/09/05 06:34:49;;;;;;;7.25;4.63;;;;;;;-140.72;0.00;52321.88;5076653;28;20028;-73
2022/09/05 06:37:38;;;;;;;7.25;5.18;;;;;;;-140.72;0.00;52285.34;5066762;28;20036;-71
2022/09/05 06:40:22;;;;;;;9.93;5.40;;;;;;;-140.72;0.00;52277.22;5065916;28;20362;-74
2022/09/05 06:42:59;;;;;;;5.80;5.10;;;;;;;-140.72;0.00;52295.50;5058792;28;20430;-71
2022/09/05 06:45:36;;;;;;;7.53;5.07;;;;;;;-140.72;0.00;52299.56;5063705;28;20120;-73
2022/09/05 06:48:11;;;;;;;7.22;4.63;;;;;;;-140.72;0.00;52303.59;5060664;28;20067;-73
2022/09/05 06:51:19;;;;;;;7.43;5.50;;;;;;;-140.72;0.00;52307.66;5062754;28;20025;-74
2022/09/05 06:54:00;;;;;;;7.70;5.18;;;;;;;-140.72;0.00;52293.47;5065323;28;20048;-72
2022/09/05 06:56:28;;;;;;;7.50;5.07;;;;;;;-140.72;0.00;52256.94;5066661;28;20488;-72
2022/09/05 06:59:33;;;;;;;8.02;5.30;;;;;;;-140.72;0.00;52267.09;5069693;28;20040;-73
2022/09/05 07:02:22;;;;;;;8.15;5.72;;;;;;;-140.72;0.00;52277.22;5059534;28;20044;-71
2022/09/05 07:05:26;;;;;;;6.57;5.20;;;;;;;-140.72;0.00;52267.09;5059963;28;20047;-72
2022/09/05 07:08:04;;;;;;;7.10;6.13;;;;;;;-140.72;0.00;52218.38;5037884;28;20037;-72
2022/09/05 07:10:36;;;;;;;5.22;4.13;;;;;;;-140.72;0.00;52261.00;5058697;28;20033;-72
2022/09/05 07:13:17;;;;;;;9.45;5.40;;;;;;;-140.72;0.00;52224.47;5057497;28;20027;-72
2022/09/05 07:15:55;;;;;;;6.80;5.05;;;;;;;-140.72;0.00;52230.56;5061638;28;20040;-73
2022/09/05 07:18:39;;;;;;;5.45;4.13;;;;;;;-140.72;0.00;52256.94;5064684;28;20076;-71
2022/09/05 07:21:15;;;;;;;6.85;4.85;;;;;;;-140.72;0.00;52250.84;5062790;28;20031;-70
2022/09/05 07:24:31;;;;;;;6.93;4.03;;;;;;;-140.72;0.00;52173.75;5065273;28;20248;-69
2022/09/05 07:26:59;;;;;;;8.20;4.18;;;;;;;-140.72;0.00;52183.91;5057896;28;20143;-67
2022/09/05 07:29:33;;;;;;;5.13;3.80;;;;;;;-140.72;0.00;52179.84;5060527;28;20036;-68
2022/09/05 07:32:01;;;;;;;6.10;3.55;;;;;;;-140.72;0.00;52192.00;5052961;28;20060;-67
2022/09/05 07:34:32;;;;;;;5.03;3.65;;;;;;;-140.72;0.00;52163.59;5058846;28;20494;-65
2022/09/05 07:37:08;;;;;;;5.50;4.20;;;;;;;-140.72;0.00;52200.13;5060735;28;20056;-67
2022/09/05 07:39:43;;;;;;;4.53;3.28;;;;;;;-140.72;0.00;52159.56;5064398;28;20032;-67
2022/09/05 07:42:15;;;;;;;4.10;3.05;;;;;;;-140.72;0.00;52208.25;5061617;28;20037;-68
2022/09/05 07:44:50;;;;;;;6.15;3.72;;;;;;;-140.72;0.00;52208.25;5063749;28;20568;-68
2022/09/05 07:47:51;;;;;;;5.60;3.75;;;;;;;-140.72;0.00;52143.31;5061567;28;20082;-67
2022/09/05 07:50:17;;;;;;;5.03;3.50;;;;;;;-140.72;0.00;52224.47;5064789;28;20173;-67
2022/09/05 07:52:44;;;;;;;4.93;3.17;;;;;;;-140.72;0.00;52179.84;5063662;28;20047;-67
2022/09/05 07:55:24;;;;;;;5.60;3.75;;;;;;;-140.72;0.00;52159.56;5063455;28;20032;-67
2022/09/05 07:57:56;;;;;;;4.03;3.13;;;;;;;-140.72;0.00;52189.97;5065150;28;20047;-68
2022/09/05 08:00:24;;;;;;;4.40;2.60;;;;;;;-140.72;0.00;52169.69;5063706;28;20090;-68
2022/09/05 08:02:50;;;;;;;3.58;2.50;;;;;;;-140.72;0.00;52153.47;5063253;28;20074;-68
2022/09/05 08:05:21;;;;;;;5.10;3.13;;;;;;;-140.72;0.00;52139.25;5064715;28;20028;-68
2022/09/05 08:07:54;;;;;;;3.60;2.55;;;;;;;-140.72;0.00;52196.06;5065886;28;20440;-69
2022/09/05 08:10:30;;;;;;;4.50;2.22;;;;;;;-140.72;0.00;52198.09;5064973;28;20342;-68
2022/09/05 08:13:01;;;;;;;4.75;2.78;;;;;;;-140.72;0.00;52210.28;5064343;28;20141;-67
2022/09/05 08:15:28;;;;;;;5.15;3.05;;;;;;;-140.72;0.00;52220.41;5066161;28;20090;-67
2022/09/05 08:18:21;;;;;;;3.95;2.40;;;;;;;-140.72;0.00;52165.63;5063823;28;20036;-67
2022/09/05 08:20:56;;;;;;;4.32;2.53;;;;;;;-140.72;0.00;52192.00;5063593;28;20040;-67
2022/09/05 08:23:47;;;;;;;4.28;2.05;;;;;;;-140.72;0.00;52167.66;5064019;28;20024;-67
2022/09/05 08:26:35;;;;;;;7.25;3.03;;;;;;;-140.72;0.00;52179.84;5060015;28;20432;-66
2022/09/05 08:29:21;;;;;;;3.10;2.13;;;;;;;-140.72;0.00;52159.56;5064203;28;20032;-67
2022/09/05 08:32:01;;;;;;;5.78;2.22;;;;;;;-140.72;0.00;52192.00;5062130;28;20054;-69
2022/09/05 08:34:53;;;;;;;3.75;1.88;;;;;;;-140.72;0.00;52125.06;5059870;28;20061;-68
2022/09/05 08:37:25;;;;;;;3.28;2.28;;;;;;;-140.72;0.00;52114.91;5063841;28;20551;-69
2022/09/05 08:39:53;;;;;;;3.17;1.88;;;;;;;-140.72;0.00;52104.75;5066799;28;20028;-68
2022/09/05 08:42:52;;;;;;;9.02;2.20;;;;;;;-140.72;0.00;52100.72;5058541;28;20113;-69
2022/09/05 08:45:35;;;;;;;3.92;1.88;;;;;;;-140.72;0.00;52118.97;5051647;28;20579;-68
2022/09/05 08:48:10;;;;;;;2.60;1.67;;;;;;;-140.72;0.00;52114.91;5061939;28;20029;-69
2022/09/05 08:50:54;;;;;;;2.40;1.25;;;;;;;-140.72;0.00;52056.06;5063260;28;20032;-68
2022/09/05 08:53:49;;;;;;;2.90;1.50;;;;;;;-140.72;0.00;52037.81;5057870;28;20039;-69
2022/09/05 08:56:14;;;;;;;3.70;1.58;;;;;;;-140.72;0.00;52045.94;5059976;28;20028;-67
2022/09/05 08:58:45;;;;;;;1.50;1.15;;;;;;;-140.72;0.00;52001.28;5060542;28;20051;-68
2022/09/05 09:01:16;;;;;;;4.03;1.15;;;;;;;-140.72;0.00;52009.41;5060913;28;20028;-68
2022/09/05 09:04:01;;;;;;;1.98;1.08;;;;;;;-140.72;0.00;51966.81;5057528;28;20505;-68
2022/09/05 09:06:42;;;;;;;2.30;1.00;;;;;;;-140.72;0.00;52001.28;5061014;28;20060;-68
2022/09/05 09:09:32;;;;;;;5.82;1.10;;;;;;;-140.72;0.00;51989.13;5062538;28;20116;-68
2022/09/05 09:12:36;;;;;;;1.10;0.70;;;;;;;-140.72;0.00;51954.63;5061142;28;20411;-67
2022/09/05 09:15:23;;;;;;;1.75;0.57;;;;;;;-140.72;0.00;51964.78;5057751;28;20032;-70
2022/09/05 09:17:52;;;;;;;1.30;0.68;;;;;;;-140.72;0.00;51912.03;5059767;28;20040;-70
2022/09/05 09:20:29;;;;;;;3.03;0.90;;;;;;;-140.72;0.00;51883.63;5062106;28;20060;-69
2022/09/05 09:23:11;;;;;;;1.30;0.60;;;;;;;-140.72;0.00;51907.97;5060586;28;20025;-69
2022/09/05 09:25:58;;;;;;;1.85;0.80;;;;;;;-140.72;0.00;51834.91;5058256;28;20036;-74
2022/09/05 09:28:48;;;;;;;1.48;0.90;;;;;;;-140.72;0.00;51808.53;5059153;28;20025;-70
2022/09/05 09:31:16;;;;;;;2.25;0.73;;;;;;;-140.72;0.00;51814.63;5059167;28;20029;-72
2022/09/05 09:34:15;;;;;;;1.75;0.60;;;;;;;-140.72;0.00;51798.41;5061906;28;20028;-72
2022/09/05 09:36:59;;;;;;;;;;;;;;;-140.72;0.00;51751.75;5052243;28;20039;-72
2022/09/05 09:39:39;;;;;;;3.42;0.47;;;;;;;-140.72;0.00;51743.63;5059258;28;19912;-74
2022/09/05 09:42:14;;;;;;;1.73;0.55;;;;;;;-140.72;0.00;51804.50;5047452;28;20081;-66
2022/09/05 09:45:14;;;;;;;1.25;0.55;;;;;;;-140.72;0.00;51818.69;5061042;28;20037;-64
2022/09/05 09:48:01;;;;;;;3.00;0.85;;;;;;;-140.72;0.00;51891.72;5060211;28;20094;-66
2022/09/05 09:50:46;;;;;;;2.67;0.52;;;;;;;-140.72;0.00;51910.00;5056722;28;20489;-65
2022/09/05 09:53:36;;;;;;;1.02;0.40;;;;;;;-140.72;0.00;51891.72;5065493;28;20093;-66
2022/09/05 09:56:10;;;;;;;;;;;;;;;-140.72;0.00;51869.41;5063448;28;20020;-64
2022/09/05 09:58:44;;;;;;;0.90;0.50;;;;;;;-140.72;0.00;51895.78;5061772;28;19912;-72
2022/09/05 10:01:31;;;;;;;2.03;0.50;;;;;;;-140.72;0.00;51881.59;5066680;28;20054;-66
2022/09/05 10:04:12;;;;;;;0.93;0.40;;;;;;;-140.72;0.00;51899.84;5063704;28;20056;-65
2022/09/05 10:07:14;;;;;;;3.13;0.68;;;;;;;-140.72;0.00;51877.53;5063236;28;20062;-74
2022/09/05 10:10:13;;;;;;;1.00;0.45;;;;;;;-140.72;0.00;51928.25;5060053;28;20061;-70
2022/09/05 10:12:48;;;;;;;;;;;;;;;-140.72;0.00;51910.00;5058343;28;20079;-75
2022/09/05 10:15:36;;;;;;;3.55;0.60;;;;;;;-140.72;0.00;51926.22;5063767;28;19947;-74
2022/09/05 10:18:14;;;;;;;2.35;0.70;;;;;;;-140.72;0.00;51946.50;5060112;28;20486;-76
2022/09/05 10:21:15;;;;;;;2.88;0.70;;;;;;;-140.72;0.00;51934.34;5059417;28;20461;-70
2022/09/05 10:24:02;;;;;;;1.67;0.52;;;;;;;-140.72;0.00;51901.88;5053189;28;20036;-74
2022/09/05 10:27:12;;;;;;;1.60;0.80;;;;;;;-140.72;0.00;51928.25;5056898;28;20044;-71
2022/09/05 10:29:45;;;;;;;1.55;0.70;;;;;;;-140.72;0.00;51912.03;5057636;28;20024;-70
2022/09/05 10:32:16;;;;;;;4.35;0.88;;;;;;;-140.72;0.00;51895.78;5060004;28;20477;-73
2022/09/05 10:35:10;;;;;;;3.15;0.68;;;;;;;-140.72;0.00;51938.41;5053807;28;20435;-72
2022/09/05 10:37:42;;;;;;;1.23;0.75;;;;;;;-140.72;0.00;51920.13;5055449;28;20032;-72
2022/09/05 10:40:12;;;;;;;1.70;0.70;;;;;;;-140.72;0.00;51946.50;5057863;28;20029;-71
2022/09/05 10:42:45;;;;;;;1.35;0.65;;;;;;;-140.72;0.00;51871.44;5057828;28;20262;-72
2022/09/05 10:45:36;;;;;;;1.55;0.80;;;;;;;-140.72;0.00;51932.31;5063819;28;20017;-75
2022/09/05 10:48:20;;;;;;;2.00;0.60;;;;;;;-140.72;0.00;51891.72;5007739;28;20066;-74
2022/09/05 10:50:59;;;;;;;0.43;0.17;;;;;;;-140.72;0.00;51871.44;5054885;28;20033;-73
2022/09/05 10:53:31;;;;;;;;;;;;;;;-140.72;0.00;51812.59;5061660;28;20119;-69
2022/09/05 10:56:13;;;;;;;0.60;0.38;;;;;;;-140.72;0.00;51818.69;5058080;28;20317;-67
2022/09/05 10:59:00;;;;;;;1.58;0.68;;;;;;;-140.72;0.00;51786.22;5061689;28;20365;-68
2022/09/05 11:01:34;;;;;;;1.02;0.40;;;;;;;-140.72;0.00;51684.78;5060594;28;20023;-67
2022/09/05 11:04:35;;;;;;;1.40;0.65;;;;;;;-140.72;0.00;51688.84;5063591;28;20118;-67
2022/09/05 11:07:12;;;;;;;1.92;0.43;;;;;;;-140.72;0.00;51690.88;5064967;28;20058;-78
2022/09/05 11:09:50;;;;;;;3.83;0.98;;;;;;;-140.72;0.00;51715.22;5067460;28;20373;-79
2022/09/05 11:12:57;;;;;;;3.35;0.50;;;;;;;-140.72;0.00;51709.13;5066862;28;20036;-73
2022/09/05 11:15:31;;;;;;;1.67;0.40;;;;;;;-140.72;0.00;51676.69;5070017;28;20017;-73
2022/09/05 11:18:04;;;;;;;3.30;0.32;;;;;;;-140.72;0.00;51615.81;5067083;28;20099;-74
2022/09/05 11:20:44;;;;;;;1.00;0.40;;;;;;;-140.72;0.00;51599.59;5070129;28;20485;-72
2022/09/05 11:23:30;;;;;;;0.65;0.32;;;;;;;-140.72;0.00;51583.34;5069561;28;20264;-73
2022/09/05 11:26:06;;;;;;;1.10;0.40;;;;;;;-140.72;0.00;51559.00;5069516;28;20060;-74
2022/09/05 11:28:50;;;;;;;1.98;0.40;;;;;;;-140.72;0.00;51565.09;5070233;28;20029;-74
2022/09/05 11:31:24;;;;;;;2.60;0.50;;;;;;;-140.72;0.00;51575.25;5070435;28;20058;-73
2022/09/05 11:33:49;;;;;;;0.45;0.30;;;;;;;-140.72;0.00;51510.31;5070587;28;20120;-73
2022/09/05 11:36:27;;;;;;;2.17;0.37;;;;;;;-140.72;0.00;51522.50;5070141;28;20160;-74
2022/09/05 11:39:01;;;;;;;2.75;0.40;;;;;;;-140.72;0.00;51485.97;5070507;28;20279;-73
2022/09/05 11:41:45;;;;;;;3.83;0.50;;;;;;;-140.72;0.00;51492.06;5071085;28;20039;-74
2022/09/05 11:44:25;;;;;;;1.23;0.47;;;;;;;-140.72;0.00;51477.88;5068091;28;20073;-75
2022/09/05 11:47:24;;;;;;;0.65;0.30;;;;;;;-140.72;0.00;51465.69;5069388;28;20225;-73
2022/09/05 11:50:02;;;;;;;0.68;0.25;;;;;;;-140.72;0.00;51520.47;5068039;28;20058;-71
2022/09/05 11:52:39;;;;;;;1.42;0.30;;;;;;;-140.72;0.00;51583.34;5064504;28;20028;-70
2022/09/05 11:55:38;;;;;;;1.20;0.50;;;;;;;-140.72;0.00;51488.00;5069269;28;20029;-71
2022/09/05 11:58:30;;;;;;;0.50;0.30;;;;;;;-140.72;0.00;51427.16;5069306;28;20040;-75
2022/09/05 12:01:54;;;;;;;0.60;0.30;;;;;;;-140.72;0.00;51358.19;5069524;28;20362;-73
2022/09/05 12:04:45;;;;;;;0.45;0.25;;;;;;;-140.72;0.00;51323.69;4971305;28;20042;-71
2022/09/05 12:07:33;;;;;;;0.50;0.30;;;;;;;-140.72;0.00;51542.78;5058869;28;20040;-73
2022/09/05 12:10:31;;;;;;;1.77;0.57;;;;;;;-140.72;0.00;51498.16;5058289;28;20380;-72
2022/09/05 12:13:24;;;;;;;0.83;0.20;;;;;;;-140.72;0.00;51526.56;5038381;28;20047;-72
2022/09/05 12:15:50;;;;;;;0.65;0.20;;;;;;;-140.72;0.00;51524.53;5064869;28;20507;-72
2022/09/05 12:18:33;;;;;;;6.13;0.50;;;;;;;-140.72;0.00;51465.69;5070248;28;20474;-71
2022/09/05 12:21:30;;;;;;;0.20;0.10;;;;;;;-140.72;0.00;51455.56;5071716;28;20418;-72
2022/09/05 12:24:09;;;;;;;0.60;0.20;;;;;;;-140.72;0.00;51421.06;5059801;28;20031;-73
2022/09/05 12:27:00;;;;;;;2.38;0.50;;;;;;;-140.72;0.00;51479.91;5065585;28;20036;-72
2022/09/05 12:29:29;;;;;;;2.05;0.40;;;;;;;-140.72;0.00;51378.47;5065972;28;20082;-70
2022/09/05 12:31:58;;;;;;;0.85;0.30;;;;;;;-140.72;0.00;51372.38;5069830;28;20039;-71
2022/09/05 12:34:49;;;;;;;0.38;0.25;;;;;;;-140.72;0.00;51431.19;5063883;28;20020;-66
2022/09/05 12:37:21;;;;;;;1.08;0.20;;;;;;;-140.72;0.00;51453.53;5070689;28;20041;-71
2022/09/05 12:40:08;;;;;;;0.60;0.28;;;;;;;-140.72;0.00;51392.66;5064869;28;20082;-72