Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/26 00:01:42;;;;;;;;;;;20.60;36.00;;;;;;491556;240;2162;-46
2021/11/26 00:03:43;;;;;;;;;;;20.60;36.00;;;;;;491848;240;2176;-46
2021/11/26 00:05:45;;;;;;;;;;;20.50;36.00;;;;;;491746;240;1167;-46
2021/11/26 00:07:46;;;;;;;;;;;20.50;36.00;;;;;;491475;240;1242;-45
2021/11/26 00:09:47;;;;;;;;;;;20.60;36.00;;;;;;491526;241;1074;-46
2021/11/26 00:11:49;;;;;;;;;;;20.60;36.10;;;;;;491654;240;1501;-46
2021/11/26 00:13:59;;;;;;;;;;;20.60;36.00;;;;;;491832;240;1171;-46
2021/11/26 00:15:57;;;;;;;;;;;20.50;36.00;;;;;;491675;240;2211;-45
2021/11/26 00:17:55;;;;;;;;;;;20.60;36.10;;;;;;491504;240;1552;-46
2021/11/26 00:19:54;;;;;;;;;;;20.60;36.00;;;;;;491502;240;2293;-46
2021/11/26 00:21:55;;;;;;;;;;;20.50;36.10;;;;;;491484;241;1308;-46
2021/11/26 00:23:57;;;;;;;;;;;20.60;36.10;;;;;;491997;240;2188;-46
2021/11/26 00:25:58;;;;;;;;;;;20.50;36.10;;;;;;491614;240;1048;-46
2021/11/26 00:27:59;;;;;;;;;;;20.50;36.00;;;;;;491579;240;1607;-46
2021/11/26 00:30:01;;;;;;;;;;;20.60;36.10;;;;;;491537;240;1049;-46
2021/11/26 00:32:02;;;;;;;;;;;20.60;36.10;;;;;;491825;240;1193;-46
2021/11/26 00:34:03;;;;;;;;;;;20.60;36.10;;;;;;491598;240;1248;-45
2021/11/26 00:36:05;;;;;;;;;;;20.50;36.10;;;;;;492024;240;1092;-46
2021/11/26 00:38:06;;;;;;;;;;;20.60;36.10;;;;;;491539;240;1072;-46
2021/11/26 00:40:08;;;;;;;;;;;20.50;36.10;;;;;;491898;240;1054;-46
2021/11/26 00:42:09;;;;;;;;;;;20.50;36.10;;;;;;491529;240;1216;-46
2021/11/26 00:44:10;;;;;;;;;;;20.50;36.10;;;;;;491759;240;2183;-46
2021/11/26 00:46:12;;;;;;;;;;;20.60;36.10;;;;;;491910;240;1143;-45
2021/11/26 00:48:13;;;;;;;;;;;20.50;36.10;;;;;;491632;240;1135;-46
2021/11/26 00:50:14;;;;;;;;;;;20.60;36.10;;;;;;491545;240;1156;-46
2021/11/26 00:52:16;;;;;;;;;;;20.50;36.10;;;;;;491967;240;1276;-46
2021/11/26 00:54:17;;;;;;;;;;;20.50;36.10;;;;;;491509;240;1160;-46
2021/11/26 00:56:18;;;;;;;;;;;20.50;36.10;;;;;;491885;240;1328;-46
2021/11/26 00:58:19;;;;;;;;;;;20.50;36.10;;;;;;491626;240;1298;-45
2021/11/26 01:00:21;;;;;;;;;;;20.50;36.20;;;;;;491582;240;973;-46
2021/11/26 01:02:22;;;;;;;;;;;20.50;36.10;;;;;;491659;240;1173;-46
2021/11/26 01:04:23;;;;;;;;;;;20.60;36.10;;;;;;491538;240;2201;-46
2021/11/26 01:06:25;;;;;;;;;;;20.50;36.20;;;;;;491811;241;1196;-46
2021/11/26 01:08:26;;;;;;;;;;;20.50;36.20;;;;;;491712;240;992;-46
2021/11/26 01:10:27;;;;;;;;;;;20.50;36.20;;;;;;491584;240;1067;-46
2021/11/26 01:12:29;;;;;;;;;;;20.50;36.10;;;;;;491570;240;1195;-46
2021/11/26 01:14:30;;;;;;;;;;;20.50;36.10;;;;;;491597;240;1078;-46
2021/11/26 01:16:31;;;;;;;;;;;20.50;36.20;;;;;;491508;240;1222;-46
2021/11/26 01:18:33;;;;;;;;;;;20.50;36.10;;;;;;491967;240;1030;-46
2021/11/26 01:20:34;;;;;;;;;;;20.50;36.10;;;;;;492008;240;1075;-45
2021/11/26 01:22:35;;;;;;;;;;;20.50;36.10;;;;;;491822;240;1110;-46
2021/11/26 01:24:37;;;;;;;;;;;20.60;36.10;;;;;;491489;240;2173;-46
2021/11/26 01:26:38;;;;;;;;;;;20.50;36.10;;;;;;491504;240;1495;-46
2021/11/26 01:28:40;;;;;;;;;;;20.60;36.20;;;;;;491699;240;1211;-45
2021/11/26 01:30:44;;;;;;;;;;;20.60;36.10;;;;;;491867;240;1219;-45
2021/11/26 01:32:42;;;;;;;;;;;20.50;36.10;;;;;;491683;240;1489;-46
2021/11/26 01:34:44;;;;;;;;;;;20.50;36.20;;;;;;491886;240;1084;-46
2021/11/26 01:36:48;;;;;;;;;;;20.50;36.10;;;;;;491697;240;1191;-45
2021/11/26 01:38:47;;;;;;;;;;;20.50;36.20;;;;;;491590;241;2054;-46
2021/11/26 01:40:48;;;;;;;;;;;20.50;36.10;;;;;;491502;240;1498;-46
2021/11/26 01:42:49;;;;;;;;;;;20.50;36.10;;;;;;491834;240;1151;-46
2021/11/26 01:44:51;;;;;;;;;;;20.50;36.20;;;;;;491751;240;2128;-46
2021/11/26 01:46:52;;;;;;;;;;;20.50;36.20;;;;;;491843;239;1209;-46
2021/11/26 01:48:53;;;;;;;;;;;20.50;36.20;;;;;;491591;240;980;-46
2021/11/26 01:50:55;;;;;;;;;;;20.50;36.20;;;;;;491771;240;1322;-46
2021/11/26 01:52:56;;;;;;;;;;;20.50;36.20;;;;;;491471;240;1087;-45
2021/11/26 01:54:57;;;;;;;;;;;20.50;36.10;;;;;;491524;240;1220;-45
2021/11/26 01:56:59;;;;;;;;;;;20.60;36.20;;;;;;491837;240;1320;-46
2021/11/26 01:59:00;;;;;;;;;;;20.50;36.10;;;;;;491662;240;1199;-46
2021/11/26 02:01:03;;;;;;;;;;;20.50;36.20;;;;;;491731;240;1128;-46
2021/11/26 02:03:03;;;;;;;;;;;20.50;36.10;;;;;;491818;240;1498;-46
2021/11/26 02:05:04;;;;;;;;;;;20.50;36.10;;;;;;491671;240;2113;-46
2021/11/26 02:07:06;;;;;;;;;;;20.50;36.20;;;;;;491742;241;1318;-46
2021/11/26 02:09:07;;;;;;;;;;;20.50;36.20;;;;;;491559;240;1032;-45
2021/11/26 02:11:08;;;;;;;;;;;20.50;36.20;;;;;;492008;240;1193;-46
2021/11/26 02:13:10;;;;;;;;;;;20.50;36.20;;;;;;491775;240;1649;-46
2021/11/26 02:15:11;;;;;;;;;;;20.50;36.20;;;;;;492037;240;1015;-46
2021/11/26 02:17:13;;;;;;;;;;;20.50;36.10;;;;;;491984;240;1258;-46
2021/11/26 02:19:14;;;;;;;;;;;20.60;36.10;;;;;;491757;240;2501;-45
2021/11/26 02:21:15;;;;;;;;;;;20.60;36.10;;;;;;491995;240;1173;-46
2021/11/26 02:23:17;;;;;;;;;;;20.50;36.10;;;;;;491960;240;1068;-46
2021/11/26 02:25:18;;;;;;;;;;;20.50;36.10;;;;;;492010;240;2136;-46
2021/11/26 02:27:19;;;;;;;;;;;20.50;36.20;;;;;;491530;240;1158;-46
2021/11/26 02:29:21;;;;;;;;;;;20.50;36.20;;;;;;491545;240;1187;-46
2021/11/26 02:31:22;;;;;;;;;;;20.50;36.10;;;;;;491532;240;1035;-46
2021/11/26 02:33:23;;;;;;;;;;;20.50;36.10;;;;;;491576;240;1382;-46
2021/11/26 02:35:25;;;;;;;;;;;20.50;36.20;;;;;;492045;240;1055;-46
2021/11/26 02:37:26;;;;;;;;;;;20.60;36.10;;;;;;491713;240;1287;-45
2021/11/26 02:39:27;;;;;;;;;;;20.50;36.10;;;;;;491548;240;1302;-46
2021/11/26 02:41:29;;;;;;;;;;;20.50;36.10;;;;;;491878;240;1156;-46
2021/11/26 02:43:30;;;;;;;;;;;20.50;36.20;;;;;;491757;240;1213;-46
2021/11/26 02:45:31;;;;;;;;;;;20.50;36.10;;;;;;491795;240;2117;-45
2021/11/26 02:47:33;;;;;;;;;;;20.50;36.10;;;;;;491526;240;1460;-46
2021/11/26 02:49:34;;;;;;;;;;;20.50;36.10;;;;;;491543;240;1214;-46
2021/11/26 02:51:35;;;;;;;;;;;20.50;36.10;;;;;;491646;240;1308;-46
2021/11/26 02:53:37;;;;;;;;;;;20.40;36.20;;;;;;491486;240;1102;-46
2021/11/26 02:55:38;;;;;;;;;;;20.50;36.20;;;;;;491655;240;1170;-46
2021/11/26 02:57:39;;;;;;;;;;;20.50;36.20;;;;;;491849;240;1545;-45
2021/11/26 02:59:41;;;;;;;;;;;20.50;36.20;;;;;;491744;240;1199;-46
2021/11/26 03:01:42;;;;;;;;;;;20.50;36.20;;;;;;491642;240;1349;-46
2021/11/26 03:03:43;;;;;;;;;;;20.50;36.10;;;;;;491635;240;1056;-45
2021/11/26 03:05:45;;;;;;;;;;;20.60;36.10;;;;;;491631;240;2191;-46
2021/11/26 03:07:46;;;;;;;;;;;20.50;36.10;;;;;;491606;240;1218;-45
2021/11/26 03:09:47;;;;;;;;;;;20.50;36.10;;;;;;491674;240;1052;-46
2021/11/26 03:11:49;;;;;;;;;;;20.50;36.10;;;;;;491935;240;1129;-46
2021/11/26 03:13:50;;;;;;;;;;;20.50;36.10;;;;;;491800;241;1116;-45
2021/11/26 03:15:51;;;;;;;;;;;20.50;36.10;;;;;;491857;240;1327;-45
2021/11/26 03:17:54;;;;;;;;;;;20.50;36.10;;;;;;491509;240;1044;-46
2021/11/26 03:19:54;;;;;;;;;;;20.50;36.10;;;;;;491815;240;2191;-46
2021/11/26 03:21:55;;;;;;;;;;;20.50;36.10;;;;;;491603;241;1049;-46
2021/11/26 03:23:57;;;;;;;;;;;20.50;36.10;;;;;;491520;240;1237;-46
2021/11/26 03:25:58;;;;;;;;;;;20.50;36.10;;;;;;491536;240;2122;-46
2021/11/26 03:27:59;;;;;;;;;;;20.50;36.20;;;;;;491970;240;1033;-45
2021/11/26 03:30:01;;;;;;;;;;;20.40;36.20;;;;;;491686;240;1189;-46
2021/11/26 03:32:02;;;;;;;;;;;20.50;36.20;;;;;;491602;240;1012;-45
2021/11/26 03:34:03;;;;;;;;;;;20.40;36.20;;;;;;491715;240;1066;-46
2021/11/26 03:36:05;;;;;;;;;;;20.50;36.20;;;;;;491559;240;1086;-46
2021/11/26 03:38:06;;;;;;;;;;;20.50;36.20;;;;;;492003;240;1031;-46
2021/11/26 03:40:07;;;;;;;;;;;20.50;36.20;;;;;;492064;240;1017;-46
2021/11/26 03:42:09;;;;;;;;;;;20.60;36.10;;;;;;491970;241;1291;-46
2021/11/26 03:44:10;;;;;;;;;;;20.60;36.10;;;;;;491556;240;1220;-46
2021/11/26 03:46:11;;;;;;;;;;;20.60;36.10;;;;;;491989;240;2199;-46
2021/11/26 03:48:13;;;;;;;;;;;20.50;36.00;;;;;;492012;241;1081;-46
2021/11/26 03:50:14;;;;;;;;;;;20.60;36.00;;;;;;491623;240;1068;-45
2021/11/26 03:52:15;;;;;;;;;;;20.50;36.10;;;;;;492017;240;1074;-46
2021/11/26 03:54:17;;;;;;;;;;;20.50;36.20;;;;;;492019;240;1084;-46
2021/11/26 03:56:18;;;;;;;;;;;20.40;36.10;;;;;;491565;240;1204;-46
2021/11/26 03:58:20;;;;;;;;;;;20.40;36.20;;;;;;491485;240;1295;-45
2021/11/26 04:00:21;;;;;;;;;;;20.40;36.20;;;;;;491710;240;1181;-46
2021/11/26 04:02:22;;;;;;;;;;;20.40;36.20;;;;;;492008;240;1397;-46
2021/11/26 04:04:24;;;;;;;;;;;20.50;36.20;;;;;;491745;240;1121;-46
2021/11/26 04:06:25;;;;;;;;;;;20.50;36.20;;;;;;491887;240;2124;-45
2021/11/26 04:08:27;;;;;;;;;;;20.50;36.20;;;;;;492023;240;1274;-45
2021/11/26 04:10:29;;;;;;;;;;;20.50;36.20;;;;;;491688;240;1293;-46
2021/11/26 04:12:30;;;;;;;;;;;20.50;36.20;;;;;;491662;240;1340;-46
2021/11/26 04:14:31;;;;;;;;;;;20.50;36.20;;;;;;491973;240;1252;-46
2021/11/26 04:16:34;;;;;;;;;;;20.50;36.10;;;;;;491908;240;1355;-46
2021/11/26 04:18:34;;;;;;;;;;;20.50;36.10;;;;;;491696;240;2106;-45
2021/11/26 04:20:35;;;;;;;;;;;20.50;36.10;;;;;;491547;240;2059;-46
2021/11/26 04:22:36;;;;;;;;;;;20.40;36.10;;;;;;491715;240;1447;-45
2021/11/26 04:24:38;;;;;;;;;;;20.40;36.20;;;;;;491667;240;1250;-46
2021/11/26 04:26:39;;;;;;;;;;;20.50;36.20;;;;;;491525;240;2113;-46
2021/11/26 04:28:40;;;;;;;;;;;20.40;36.20;;;;;;492037;240;1076;-46
2021/11/26 04:30:42;;;;;;;;;;;20.40;36.20;;;;;;491692;240;1189;-46
2021/11/26 04:32:43;;;;;;;;;;;20.50;36.30;;;;;;491767;240;1140;-45
2021/11/26 04:34:44;;;;;;;;;;;20.40;36.20;;;;;;491838;240;1024;-46
2021/11/26 04:36:46;;;;;;;;;;;20.50;36.20;;;;;;491518;240;1263;-46
2021/11/26 04:38:47;;;;;;;;;;;20.40;36.20;;;;;;491993;240;1079;-46
2021/11/26 04:40:48;;;;;;;;;;;20.50;36.20;;;;;;491861;240;1592;-46
2021/11/26 04:42:50;;;;;;;;;;;20.40;36.20;;;;;;491526;240;1137;-46
2021/11/26 04:44:51;;;;;;;;;;;20.50;36.20;;;;;;491717;240;1166;-46
2021/11/26 04:46:52;;;;;;;;;;;20.50;36.20;;;;;;491738;240;2120;-46
2021/11/26 04:48:54;;;;;;;;;;;20.50;36.20;;;;;;491703;240;1119;-45
2021/11/26 04:50:55;;;;;;;;;;;20.50;36.20;;;;;;491731;240;1158;-46
2021/11/26 04:52:56;;;;;;;;;;;20.50;36.20;;;;;;491935;240;1099;-46
2021/11/26 04:54:58;;;;;;;;;;;20.50;36.20;;;;;;491715;240;1053;-46
2021/11/26 04:56:59;;;;;;;;;;;20.40;36.20;;;;;;491489;240;1198;-46
2021/11/26 04:59:00;;;;;;;;;;;20.50;36.10;;;;;;491663;241;1053;-46
2021/11/26 05:01:02;;;;;;;;;;;20.50;36.20;;;;;;491718;240;1290;-46
2021/11/26 05:03:03;;;;;;;;;;;20.40;36.20;;;;;;491688;240;1233;-46
2021/11/26 05:05:04;;;;;;;;;;;20.40;36.20;;;;;;491553;240;1203;-46
2021/11/26 05:07:06;;;;;;;;;;;20.40;36.20;;;;;;491466;240;2121;-46
2021/11/26 05:09:09;;;;;;;;;;;20.50;36.10;;;;;;492016;240;1001;-45
2021/11/26 05:11:09;;;;;;;;;;;20.50;36.10;;;;;;491539;240;2238;-46
2021/11/26 05:13:12;;;;;;;;;;;20.50;36.00;;;;;;491558;240;1122;-46
2021/11/26 05:15:11;;;;;;;;;;;20.50;36.00;;;;;;491962;240;2072;-46
2021/11/26 05:17:13;;;;;;;;;;;20.50;36.00;;;;;;491636;240;1410;-45
2021/11/26 05:19:14;;;;;;;;;;;20.50;36.10;;;;;;491847;240;1022;-45
2021/11/26 05:21:15;;;;;;;;;;;20.50;36.10;;;;;;491480;240;1463;-46
2021/11/26 05:23:17;;;;;;;;;;;20.50;36.20;;;;;;491594;240;1026;-46
2021/11/26 05:25:18;;;;;;;;;;;20.50;36.10;;;;;;491496;240;1055;-46
2021/11/26 05:27:19;;;;;;;;;;;20.40;36.10;;;;;;491458;240;2187;-45
2021/11/26 05:29:21;;;;;;;;;;;20.40;36.10;;;;;;491928;240;1078;-45
2021/11/26 05:31:22;;;;;;;;;;;20.40;36.10;;;;;;491658;240;1195;-46
2021/11/26 05:33:23;;;;;;;;;;;20.50;36.20;;;;;;491581;240;1247;-46
2021/11/26 05:35:25;;;;;;;;;;;20.50;36.10;;;;;;491722;240;1203;-45
2021/11/26 05:37:26;;;;;;;;;;;20.50;36.10;;;;;;491408;240;1271;-46
2021/11/26 05:39:27;;;;;;;;;;;20.50;36.10;;;;;;491847;240;1063;-46
2021/11/26 05:41:29;;;;;;;;;;;20.50;36.10;;;;;;491639;240;1317;-46
2021/11/26 05:43:30;;;;;;;;;;;20.50;36.20;;;;;;491393;240;1173;-46
2021/11/26 05:45:31;;;;;;;;;;;20.50;36.20;;;;;;491368;240;1246;-46
2021/11/26 05:47:33;;;;;;;;;;;20.50;36.30;;;;;;491662;240;2109;-46
2021/11/26 05:49:34;;;;;;;;;;;20.40;36.20;;;;;;491357;240;1219;-46
2021/11/26 05:51:35;;;;;;;;;;;20.50;36.20;;;;;;491686;240;1581;-46
2021/11/26 05:53:37;;;;;;;;;;;20.40;36.20;;;;;;491450;240;1186;-46
2021/11/26 05:55:38;;;;;;;;;;;20.40;36.20;;;;;;491510;240;1026;-46
2021/11/26 05:57:39;;;;;;;;;;;20.40;36.10;;;;;;491319;240;1238;-46
2021/11/26 05:59:41;;;;;;;;;;;20.40;36.20;;;;;;491386;240;1222;-45
2021/11/26 06:01:43;;;;;;;;;;;20.40;36.20;;;;;;491409;240;1821;-46
2021/11/26 06:03:43;;;;;;;;;;;20.50;36.20;;;;;;491529;240;2267;-46
2021/11/26 06:05:45;;;;;;;;;;;20.50;36.10;;;;;;491429;240;2109;-45
2021/11/26 06:07:46;;;;;;;;;;;20.50;36.20;;;;;;491460;240;1196;-46
2021/11/26 06:09:47;;;;;;;;;;;20.40;36.20;;;;;;491529;240;1061;-46
2021/11/26 06:11:49;;;;;;;;;;;20.50;36.10;;;;;;491255;240;1325;-46
2021/11/26 06:15:53;;;;;;;;;;;20.50;36.20;;;;;;494513;230;3492;-47
2021/11/26 06:17:55;;;;;;;;;;;20.50;36.20;;;;;;473248;249;1544;-46
2021/11/26 06:19:56;;;;;;;;;;;20.40;36.20;;;;;;492515;241;1002;-46
2021/11/26 06:21:57;;;;;;;;;;;20.50;36.20;;;;;;473318;248;1612;-46
2021/11/26 06:23:59;;;;;;;;;;;20.40;36.20;;;;;;481332;246;1063;-46
2021/11/26 06:26:00;;;;;;;;;;;20.40;36.20;;;;;;481747;246;2185;-46
2021/11/26 06:28:01;;;;;;;;;;;20.50;36.30;;;;;;481327;246;1295;-46
2021/11/26 06:30:03;;;;;;;;;;;20.50;36.10;;;;;;481286;245;1151;-46
2021/11/26 06:32:04;;;;;;;;;;;20.50;36.20;;;;;;481547;245;1168;-46
2021/11/26 06:34:05;;;;;;;;;;;20.40;36.20;;;;;;481466;245;1023;-46
2021/11/26 06:36:07;;;;;;;;;;;20.40;36.30;;;;;;492230;241;1144;-46
2021/11/26 06:38:08;;;;;;;;;;;20.50;36.20;;;;;;473375;249;1305;-46
2021/11/26 06:40:09;;;;;;;;;;;20.50;36.20;;;;;;475828;249;1063;-46
2021/11/26 06:42:11;;;;;;;;;;;20.50;36.30;;;;;;475541;249;1118;-46
2021/11/26 06:44:12;;;;;;;;;;;20.40;36.20;;;;;;473356;249;1130;-46
2021/11/26 06:46:13;;;;;;;;;;;20.50;36.20;;;;;;470950;251;2144;-46
2021/11/26 06:48:15;;;;;;;;;;;20.50;36.20;;;;;;481945;246;1117;-46
2021/11/26 06:50:16;;;;;;;;;;;20.40;36.20;;;;;;481488;245;1087;-46
2021/11/26 06:52:18;;;;;;;;;;;20.40;36.20;;;;;;492199;241;1103;-46
2021/11/26 06:54:19;;;;;;;;;;;20.40;36.10;;;;;;473399;249;1173;-46
2021/11/26 06:56:20;;;;;;;;;;;20.40;36.20;;;;;;481620;245;1399;-46
2021/11/26 06:58:22;;;;;;;;;;;20.40;36.20;;;;;;473510;250;1067;-46
2021/11/26 07:00:23;;;;;;;;;;;20.50;36.20;;;;;;472763;250;1234;-46
2021/11/26 07:02:24;;;;;;;;;;;20.50;36.20;;;;;;476928;249;1100;-46
2021/11/26 07:04:27;;;;;;;;;;;20.50;36.20;;;;;;477049;248;1167;-46
2021/11/26 07:06:27;;;;;;;;;;;20.60;36.10;;;;;;476839;248;2192;-46
2021/11/26 07:08:28;;;;;;;;;;;20.50;36.10;;;;;;477171;248;1166;-46
2021/11/26 07:10:30;;;;;;;;;;;20.50;36.20;;;;;;476912;248;1102;-46
2021/11/26 07:12:31;;;;;;;;;;;20.50;36.10;;;;;;476902;248;1729;-46
2021/11/26 07:14:32;;;;;;;;;;;20.50;36.20;;;;;;476818;248;1455;-46
2021/11/26 07:16:34;;;;;;;;;;;20.50;36.20;;;;;;476957;248;1336;-46
2021/11/26 07:18:35;;;;;;;;;;;20.50;36.10;;;;;;476871;248;1150;-46
2021/11/26 07:20:38;;;;;;;;;;;20.50;36.10;;;;;;476875;248;1156;-46
2021/11/26 07:22:38;;;;;;;;;;;20.50;36.10;;;;;;476645;249;1255;-46
2021/11/26 07:24:39;;;;;;;;;;;20.50;36.00;;;;;;476811;248;1197;-46
2021/11/26 07:26:40;;;;;;;;;;;20.50;36.00;;;;;;476719;248;2198;-46
2021/11/26 07:28:42;;;;;;;;;;;20.50;36.10;;;;;;476847;248;1401;-46
2021/11/26 07:30:43;;;;;;;;;;;20.50;36.00;;;;;;477005;248;1140;-46
2021/11/26 07:32:44;;;;;;;;;;;20.60;36.00;;;;;;477033;248;1084;-46
2021/11/26 07:34:46;;;;;;;;;;;20.50;36.00;;;;;;475531;248;1091;-46
2021/11/26 07:36:47;;;;;;;;;;;20.50;36.00;;;;;;475677;249;1355;-46
2021/11/26 07:38:48;;;;;;;;;;;20.50;35.90;;;;;;475454;249;1063;-46
2021/11/26 07:40:52;;;;;;;;;;;20.50;35.90;;;;;;475286;249;1075;-46
2021/11/26 07:42:51;;;;;;;;;;;20.50;35.90;;;;;;475335;250;1906;-46
2021/11/26 07:44:52;;;;;;;;;;;20.50;35.90;;;;;;475406;249;1126;-46
2021/11/26 07:46:54;;;;;;;;;;;20.50;35.90;;;;;;475495;249;2136;-46
2021/11/26 07:48:55;;;;;;;;;;;20.50;35.90;;;;;;475376;249;1105;-46
2021/11/26 07:50:56;;;;;;;;;;;20.50;35.90;;;;;;475528;249;1381;-46
2021/11/26 07:52:58;;;;;;;;;;;20.50;35.90;;;;;;475406;249;1190;-46
2021/11/26 07:54:59;;;;;;;;;;;20.50;35.80;;;;;;475440;249;1067;-46
2021/11/26 07:57:01;;;;;;;;;;;20.50;35.80;;;;;;475445;249;1527;-46
2021/11/26 07:59:02;;;;;;;;;;;20.50;35.80;;;;;;475409;249;1076;-46
2021/11/26 08:01:04;;;;;;;;;;;20.40;35.90;;;;;;475268;249;1352;-46
2021/11/26 08:03:06;;;;;;;;;;;20.50;35.80;;;;;;475204;249;1236;-46
2021/11/26 08:05:06;;;;;;;;;;;20.50;35.80;;;;;;475282;249;2073;-46
2021/11/26 08:07:08;;;;;;;;;;;20.50;35.80;;;;;;492801;241;2243;-46
2021/11/26 08:09:09;;;;;;;;;;;20.50;35.90;;;;;;473141;249;1322;-46
2021/11/26 08:11:10;;;;;;;;;;;20.50;35.90;;;;;;476582;248;1078;-46
2021/11/26 08:13:12;;;;;;;;;;;20.50;35.80;;;;;;476571;248;1202;-46
2021/11/26 08:15:13;;;;;;;;;;;20.50;35.90;;;;;;476501;248;1148;-46
2021/11/26 08:17:14;;;;;;;;;;;20.50;35.80;;;;;;476386;248;1316;-46
2021/11/26 08:19:16;;;;;;;;;;;20.50;35.80;;;;;;475321;249;1115;-46
2021/11/26 08:21:17;;;;;;;;;;;20.50;35.80;;;;;;475183;249;1347;-45
2021/11/26 08:23:18;;;;;;;;;;;20.50;35.80;;;;;;475209;249;1106;-46
2021/11/26 08:25:20;;;;;;;;;;;20.50;35.80;;;;;;475318;249;1091;-46
2021/11/26 08:27:21;;;;;;;;;;;20.60;35.70;;;;;;475179;249;2208;-46
2021/11/26 08:29:22;;;;;;;;;;;20.50;35.70;;;;;;475306;249;1079;-46
2021/11/26 08:31:24;;;;;;;;;;;20.50;35.70;;;;;;475330;249;1258;-46
2021/11/26 08:33:26;;;;;;;;;;;20.50;35.70;;;;;;475335;249;1208;-46
2021/11/26 08:35:26;;;;;;;;;;;20.50;35.80;;;;;;475214;249;2318;-46
2021/11/26 08:37:28;;;;;;;;;;;20.50;35.70;;;;;;475202;247;1266;-46
2021/11/26 08:39:29;;;;;;;;;;;20.60;35.70;;;;;;475257;249;1077;-46
2021/11/26 08:41:30;;;;;;;;;;;20.50;35.70;;;;;;475233;249;1155;-46
2021/11/26 08:43:32;;;;;;;;;;;20.50;35.60;;;;;;475175;249;1063;-46
2021/11/26 08:45:33;;;;;;;;;;;20.50;35.70;;;;;;475208;249;1211;-46
2021/11/26 08:47:34;;;;;;;;;;;20.50;35.70;;;;;;475175;249;2191;-46
2021/11/26 08:49:36;;;;;;;;;;;20.50;35.70;;;;;;475250;249;1064;-46
2021/11/26 08:51:39;;;;;;;;;;;20.50;35.70;;;;;;475188;249;1047;-46
2021/11/26 08:53:39;;;;;;;;;;;20.50;35.70;;;;;;475221;250;2073;-46
2021/11/26 08:55:46;;;;;;;;;;;20.60;35.70;;;;;;475183;249;1105;-46
2021/11/26 08:57:48;;;;;;;;;;;20.50;35.70;;;;;;474772;250;2056;-47
2021/11/26 08:59:44;;;;;;;;;;;20.60;35.70;;;;;;474827;250;2189;-46
2021/11/26 09:01:45;;;;;;;;;;;20.50;35.60;;;;;;475229;249;1535;-46
2021/11/26 09:03:46;;;;;;;;;;;20.60;35.70;;;;;;473192;249;1114;-46
2021/11/26 09:05:48;;;;;;;;;;;20.60;35.70;;;;;;491936;241;1276;-46
2021/11/26 09:07:49;;;;;;;;;;;20.50;35.60;;;;;;473147;249;2983;-46
2021/11/26 09:09:50;;;;;;;;;;;20.50;35.70;;;;;;481296;244;1064;-46
2021/11/26 09:11:52;;;;;;;;;;;20.50;35.60;;;;;;481336;246;1347;-46
2021/11/26 09:13:53;;;;;;;;;;;20.50;35.60;;;;;;475413;249;2033;-46
2021/11/26 09:15:54;;;;;;;;;;;20.60;35.70;;;;;;475360;249;1247;-46
2021/11/26 09:17:56;;;;;;;;;;;20.50;35.60;;;;;;475419;249;1196;-46
2021/11/26 09:19:57;;;;;;;;;;;20.50;35.70;;;;;;475053;249;1263;-46
2021/11/26 09:21:59;;;;;;;;;;;20.50;35.70;;;;;;475339;249;1250;-46
2021/11/26 09:24:00;;;;;;;;;;;20.50;35.60;;;;;;475261;249;1068;-46
2021/11/26 09:26:01;;;;;;;;;;;20.50;35.60;;;;;;475292;249;1250;-46
2021/11/26 09:28:03;;;;;;;;;;;20.50;35.60;;;;;;475189;249;2200;-47
2021/11/26 09:30:04;;;;;;;;;;;20.50;35.60;;;;;;475262;249;1083;-46
2021/11/26 09:32:05;;;;;;;;;;;20.50;35.60;;;;;;492903;241;1222;-46
2021/11/26 09:34:07;;;;;;;;;;;20.50;35.70;;;;;;492801;242;1070;-46
2021/11/26 09:36:08;;;;;;;;;;;20.50;35.60;;;;;;492958;240;1265;-46
2021/11/26 09:38:09;;;;;;;;;;;20.50;35.60;;;;;;492830;240;1250;-46
2021/11/26 09:40:11;;;;;;;;;;;20.50;35.60;;;;;;492910;240;1118;-47
2021/11/26 09:42:12;;;;;;;;;;;20.50;35.60;;;;;;492791;240;1204;-46
2021/11/26 09:44:13;;;;;;;;;;;20.50;35.60;;;;;;492697;240;1411;-46
2021/11/26 09:46:17;;;;;;;;;;;20.50;35.60;;;;;;493018;240;1584;-47
2021/11/26 09:48:16;;;;;;;;;;;20.60;35.60;;;;;;492957;240;2183;-46
2021/11/26 09:50:17;;;;;;;;;;;20.50;35.60;;;;;;492922;240;1353;-46
2021/11/26 09:52:19;;;;;;;;;;;20.50;35.60;;;;;;492838;240;1187;-46
2021/11/26 09:54:21;;;;;;;;;;;20.50;35.50;;;;;;492872;240;1174;-46
2021/11/26 09:56:21;;;;;;;;;;;20.50;35.60;;;;;;492979;240;1930;-46
2021/11/26 09:58:23;;;;;;;;;;;20.50;35.50;;;;;;493108;240;1091;-46
2021/11/26 10:00:25;;;;;;;;;;;20.50;35.60;;;;;;472906;248;1311;-47
2021/11/26 10:02:26;;;;;;;;;;;20.50;35.50;;;;;;492045;242;2136;-46
2021/11/26 10:04:30;;;;;;;;;;;20.60;35.50;;;;;;473216;249;1060;-46
2021/11/26 10:06:37;;;;;;;;;;;20.50;35.60;;;;;;476576;248;1406;-46
2021/11/26 10:08:36;;;;;;;;;;;20.50;35.60;;;;;;476497;250;2196;-46
2021/11/26 10:10:37;;;;;;;;;;;20.50;35.60;;;;;;476651;248;1081;-46
2021/11/26 10:12:38;;;;;;;;;;;20.50;35.60;;;;;;476510;248;1196;-46
2021/11/26 10:14:40;;;;;;;;;;;20.60;35.60;;;;;;476458;248;1063;-46
2021/11/26 10:16:41;;;;;;;;;;;20.50;35.50;;;;;;476364;248;1079;-46
2021/11/26 10:18:43;;;;;;;;;;;20.60;35.60;;;;;;476501;248;1256;-46
2021/11/26 10:20:44;;;;;;;;;;;20.50;35.50;;;;;;476514;248;1163;-46
2021/11/26 10:22:45;;;;;;;;;;;20.50;35.50;;;;;;476411;248;1212;-46
2021/11/26 10:24:47;;;;;;;;;;;20.50;35.50;;;;;;476444;248;1129;-46
2021/11/26 10:26:48;;;;;;;;;;;20.50;35.50;;;;;;476544;248;1211;-46
2021/11/26 10:28:50;;;;;;;;;;;20.60;35.60;;;;;;476767;248;2199;-46
2021/11/26 10:30:52;;;;;;;;;;;20.50;35.50;;;;;;481285;246;1950;-46
2021/11/26 10:32:52;;;;;;;;;;;20.50;35.50;;;;;;475430;249;1267;-46
2021/11/26 10:34:54;;;;;;;;;;;20.50;35.40;;;;;;475298;249;1225;-46
2021/11/26 10:36:56;;;;;;;;;;;20.50;35.60;;;;;;475377;249;1224;-46
2021/11/26 10:38:57;;;;;;;;;;;20.50;35.50;;;;;;475228;250;2204;-46
2021/11/26 10:40:58;;;;;;;;;;;20.60;35.50;;;;;;475756;249;1549;-46
2021/11/26 10:43:00;;;;;;;;;;;20.50;35.50;;;;;;475311;249;1044;-46
2021/11/26 10:45:04;;;;;;;;;;;20.50;35.50;;;;;;475313;250;1888;-46
2021/11/26 10:47:08;;;;;;;;;;;20.50;35.50;;;;;;475018;250;1756;-46
2021/11/26 10:51:35;;;;;;;;;;;20.50;35.60;;;;;;470650;251;1230;-46
2021/11/26 10:58:20;;;;;;;;;;;20.60;35.40;;;;;;477736;248;1017;-46
2021/11/26 11:00:20;;;;;;;;;;;20.60;35.50;;;;;;477440;248;2277;-46
2021/11/26 11:02:21;;;;;;;;;;;20.50;35.50;;;;;;477555;249;1243;-46
2021/11/26 11:04:22;;;;;;;;;;;20.50;35.50;;;;;;477491;249;1110;-46
2021/11/26 11:06:24;;;;;;;;;;;20.50;35.50;;;;;;477513;249;1084;-46
2021/11/26 11:08:25;;;;;;;;;;;20.50;35.50;;;;;;477680;248;2202;-46
2021/11/26 11:10:26;;;;;;;;;;;20.60;35.50;;;;;;477600;249;1061;-46
2021/11/26 11:12:28;;;;;;;;;;;20.50;35.50;;;;;;477645;249;1114;-46
2021/11/26 11:14:29;;;;;;;;;;;20.50;35.50;;;;;;477510;249;1149;-46
2021/11/26 11:16:30;;;;;;;;;;;20.50;35.60;;;;;;477525;249;1223;-46
2021/11/26 11:18:32;;;;;;;;;;;20.50;35.40;;;;;;477621;249;1303;-46
2021/11/26 11:20:34;;;;;;;;;;;20.50;35.50;;;;;;477662;249;1239;-46
2021/11/26 11:22:34;;;;;;;;;;;20.60;35.50;;;;;;478157;248;2131;-46
2021/11/26 11:24:36;;;;;;;;;;;20.50;35.40;;;;;;478294;248;837;-46
2021/11/26 11:26:37;;;;;;;;;;;20.50;35.40;;;;;;477684;249;1145;-47
2021/11/26 11:28:38;;;;;;;;;;;20.50;35.40;;;;;;477633;249;2206;-46
2021/11/26 11:30:40;;;;;;;;;;;20.50;35.40;;;;;;477712;249;1052;-46
2021/11/26 11:32:41;;;;;;;;;;;20.60;35.40;;;;;;477632;248;1217;-46
2021/11/26 11:34:42;;;;;;;;;;;20.50;35.30;;;;;;477828;249;1206;-46
2021/11/26 11:36:44;;;;;;;;;;;20.60;35.40;;;;;;477755;249;1188;-46
2021/11/26 11:38:45;;;;;;;;;;;20.50;35.40;;;;;;477828;249;1198;-46
2021/11/26 11:40:46;;;;;;;;;;;20.50;35.30;;;;;;477581;249;1122;-46
2021/11/26 11:42:48;;;;;;;;;;;20.50;35.40;;;;;;477693;249;1127;-46
2021/11/26 11:44:49;;;;;;;;;;;20.50;35.30;;;;;;477596;249;1056;-46
2021/11/26 11:46:50;;;;;;;;;;;20.50;35.40;;;;;;477477;249;2091;-46
2021/11/26 11:48:52;;;;;;;;;;;20.50;35.40;;;;;;477586;249;2204;-46
2021/11/26 11:50:53;;;;;;;;;;;20.50;35.40;;;;;;477552;249;1124;-46
2021/11/26 11:52:57;;;;;;;;;;;20.50;35.40;;;;;;477558;249;1217;-46
2021/11/26 11:54:56;;;;;;;;;;;20.50;35.30;;;;;;477411;248;1367;-46
2021/11/26 11:56:57;;;;;;;;;;;20.60;35.40;;;;;;477547;248;1280;-46
2021/11/26 11:58:59;;;;;;;;;;;20.50;35.30;;;;;;477788;248;1127;-47
2021/11/26 12:01:00;;;;;;;;;;;20.50;35.30;;;;;;477674;249;1410;-46
2021/11/26 12:03:01;;;;;;;;;;;20.50;35.30;;;;;;477803;248;1350;-46
2021/11/26 12:05:02;;;;;;;;;;;20.50;35.40;;;;;;477827;248;1072;-46
2021/11/26 12:07:04;;;;;;;;;;;20.50;35.30;;;;;;477558;249;1259;-46