Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/05 00:00:59;;;;;;;61.58;23.45;;;;;;;0.38;100.00;98810.47;4946965;28;20517;-84
2023/12/05 00:03:26;;;;;;;57.35;21.88;;;;;;;0.40;100.00;98800.72;4966013;28;20043;-83
2023/12/05 00:09:35;;;;;;;56.85;22.40;;;;;;;0.38;100.00;98800.00;4964997;28;20054;-83
2023/12/05 00:12:21;;;;;;;60.47;22.15;;;;;;;0.40;100.00;98800.72;4953544;28;20049;-83
2023/12/05 00:14:48;;;;;;;58.33;21.40;;;;;;;0.39;100.00;98804.28;4949814;28;20051;-83
2023/12/05 00:17:14;;;;;;;61.97;24.80;;;;;;;0.41;100.00;98793.75;4936439;28;20045;-83
2023/12/05 00:20:00;;;;;;;59.15;22.92;;;;;;;0.41;100.00;98797.19;4954280;28;20057;-83
2023/12/05 00:22:27;;;;;;;62.05;23.75;;;;;;;0.41;100.00;98791.97;4934676;28;20046;-83
2023/12/05 00:24:54;;;;;;;57.55;21.92;;;;;;;0.42;100.00;98796.25;4938195;28;20130;-83
2023/12/05 00:27:21;;;;;;;64.13;24.48;;;;;;;0.42;100.00;98788.41;4925896;28;20051;-83
2023/12/05 00:29:48;;;;;;;63.88;23.52;;;;;;;0.43;100.00;98794.47;4936737;28;20039;-83
2023/12/05 00:32:15;;;;;;;58.45;20.83;;;;;;;0.44;100.00;98798.78;4919297;28;20514;-83
2023/12/05 00:34:44;;;;;;;70.30;25.10;;;;;;;0.44;100.00;98793.56;4933240;28;20059;-83
2023/12/05 00:37:11;;;;;;;57.10;21.65;;;;;;;0.43;100.00;98787.50;4937636;28;20047;-83
2023/12/05 00:39:38;;;;;;;63.90;22.58;;;;;;;0.45;100.00;98792.59;4949852;28;20058;-83
2023/12/05 00:42:05;;;;;;;63.05;22.45;;;;;;;0.47;100.00;98793.34;4934837;28;20078;-83
2023/12/05 00:44:32;;;;;;;62.80;21.05;;;;;;;0.48;100.00;98787.19;4964864;28;20047;-83
2023/12/05 00:47:03;;;;;;;70.18;23.58;;;;;;;0.50;100.00;98787.09;4950525;28;20383;-82
2023/12/05 00:49:30;;;;;;;69.57;24.15;;;;;;;0.47;100.00;98785.50;4953329;28;20049;-83
2023/12/05 00:51:57;;;;;;;61.65;22.17;;;;;;;0.50;100.00;98787.09;4943532;28;20053;-83
2023/12/05 00:54:24;;;;;;;63.22;23.08;;;;;;;0.51;100.00;98779.19;4917238;28;20051;-83
2023/12/05 00:56:50;;;;;;;63.80;22.38;;;;;;;0.50;100.00;98780.09;4944270;28;20043;-82
2023/12/05 00:59:17;;;;;;;52.10;19.63;;;;;;;0.50;100.00;98782.69;4951377;28;20116;-83
2023/12/05 01:01:44;;;;;;;56.22;20.88;;;;;;;0.51;100.00;98781.78;4921402;28;20054;-83
2023/12/05 01:04:11;;;;;;;62.67;23.25;;;;;;;0.52;100.00;98778.22;4943131;28;20058;-83
2023/12/05 01:06:38;;;;;;;68.20;21.30;;;;;;;0.53;100.00;98785.09;4969157;28;20046;-83
2023/12/05 01:09:10;;;;;;;64.07;21.38;;;;;;;0.53;100.00;98795.56;4921922;28;20047;-83
2023/12/05 01:11:37;;;;;;;63.00;22.23;;;;;;;0.54;100.00;98788.59;4951258;28;20054;-83
2023/12/05 01:14:03;;;;;;;66.93;22.98;;;;;;;0.55;100.00;98782.41;4958731;28;20110;-83
2023/12/05 01:16:30;;;;;;;71.97;22.15;;;;;;;0.54;100.00;98794.63;4934080;28;20128;-83
2023/12/05 01:18:57;;;;;;;63.95;22.77;;;;;;;0.54;100.00;98789.41;4938804;28;20047;-83
2023/12/05 01:21:24;;;;;;;72.72;24.77;;;;;;;0.55;100.00;98792.88;4934010;28;20489;-83
2023/12/05 01:23:51;;;;;;;64.70;22.77;;;;;;;0.55;100.00;98787.63;4924529;28;20130;-83
2023/12/05 01:26:23;;;;;;;66.13;21.45;;;;;;;0.54;100.00;98799.88;4964034;28;20512;-83
2023/12/05 01:28:50;;;;;;;68.35;22.45;;;;;;;0.54;100.00;98793.81;4940103;28;20070;-83
2023/12/05 01:31:16;;;;;;;62.30;20.75;;;;;;;0.54;100.00;98799.88;4934313;28;20502;-83
2023/12/05 01:33:43;;;;;;;63.45;21.10;;;;;;;0.54;100.00;98796.41;4935356;28;20047;-83
2023/12/05 01:36:10;;;;;;;68.93;21.90;;;;;;;0.54;100.00;98810.31;4933832;28;20046;-83
2023/12/05 01:38:38;;;;;;;67.32;23.25;;;;;;;0.54;100.00;98806.88;4949908;28;20097;-83
2023/12/05 01:41:06;;;;;;;77.90;25.17;;;;;;;0.55;100.00;98800.69;4936190;28;20054;-83
2023/12/05 01:43:33;;;;;;;65.80;21.98;;;;;;;0.56;100.00;98803.22;4966567;28;20521;-83
2023/12/05 01:46:00;;;;;;;71.25;24.20;;;;;;;0.55;100.00;98788.47;4919531;28;20043;-83
2023/12/05 01:48:27;;;;;;;65.53;22.05;;;;;;;0.57;100.00;98804.06;4948694;28;20054;-83
2023/12/05 01:50:54;;;;;;;70.15;24.60;;;;;;;0.58;100.00;98798.72;4941275;28;20450;-83
2023/12/05 01:53:22;;;;;;;75.88;25.48;;;;;;;0.59;100.00;98794.34;4935309;28;20161;-83
2023/12/05 01:55:49;;;;;;;75.15;24.25;;;;;;;0.59;100.00;98795.19;4933329;28;20055;-83
2023/12/05 01:58:16;;;;;;;69.63;22.23;;;;;;;0.59;100.00;98792.56;4919675;28;20097;-83
2023/12/05 02:00:43;;;;;;;74.10;24.38;;;;;;;0.60;100.00;98804.69;4950002;28;20070;-84
2023/12/05 02:03:09;;;;;;;62.00;21.08;;;;;;;0.60;100.00;98796.84;4964549;28;20046;-83
2023/12/05 02:05:37;;;;;;;84.47;24.27;;;;;;;0.61;100.00;98797.69;4952238;28;20383;-83
2023/12/05 02:08:05;;;;;;;67.95;21.52;;;;;;;0.61;100.00;98795.94;4934260;28;20565;-84
2023/12/05 02:10:31;;;;;;;70.80;24.00;;;;;;;0.59;100.00;98786.50;4915532;28;20053;-83
2023/12/05 02:12:58;;;;;;;78.75;23.15;;;;;;;0.60;100.00;98785.56;4918672;28;20063;-83
2023/12/05 02:15:25;;;;;;;71.90;23.15;;;;;;;0.61;100.00;98787.22;4933111;28;20666;-83
2023/12/05 02:18:11;;;;;;;72.60;23.33;;;;;;;0.60;100.00;98789.00;4917059;28;20125;-84
2023/12/05 02:20:53;;;;;;;88.35;24.15;;;;;;;0.60;100.00;98786.41;4933319;28;20808;-83
2023/12/05 02:23:41;;;;;;;71.35;22.02;;;;;;;0.60;100.00;98782.97;4950220;28;20513;-83
2023/12/05 02:26:42;;;;;;;71.47;23.17;;;;;;;0.58;100.00;98776.97;4931825;28;20125;-83
2023/12/05 02:29:09;;;;;;;69.50;21.33;;;;;;;0.59;100.00;98776.91;4901130;28;20051;-83
2023/12/05 02:31:36;;;;;;;67.28;22.52;;;;;;;0.59;100.00;98784.72;4964787;28;20126;-83
2023/12/05 02:34:03;;;;;;;59.33;22.27;;;;;;;0.61;100.00;98779.38;4933677;28;20050;-83
2023/12/05 02:37:00;;;;;;;68.15;23.63;;;;;;;0.59;100.00;98786.50;4951800;28;20050;-83
2023/12/05 02:39:44;;;;;;;83.70;24.05;;;;;;;0.59;100.00;98784.72;4931792;28;20047;-83
2023/12/05 02:42:12;;;;;;;75.63;24.00;;;;;;;0.62;100.00;98779.31;4932559;28;20047;-83
2023/12/05 02:44:46;;;;;;;75.13;23.40;;;;;;;0.62;100.00;98791.53;4949661;28;20529;-83
2023/12/05 02:47:14;;;;;;;67.68;20.38;;;;;;;0.63;100.00;98780.13;4962008;28;20042;-83
2023/12/05 02:49:41;;;;;;;71.38;21.65;;;;;;;0.64;100.00;98795.72;4948002;28;20097;-83
2023/12/05 02:52:07;;;;;;;73.00;22.40;;;;;;;0.63;100.00;98786.19;4936197;28;20834;-84
2023/12/05 02:54:34;;;;;;;83.20;24.48;;;;;;;0.65;100.00;98788.72;4933072;28;20682;-84
2023/12/05 02:57:01;;;;;;;76.40;24.50;;;;;;;0.65;100.00;98793.94;4940330;28;20398;-83
2023/12/05 02:59:28;;;;;;;77.70;23.92;;;;;;;0.65;100.00;98789.56;4915819;28;20039;-84
2023/12/05 03:01:55;;;;;;;78.57;24.50;;;;;;;0.64;100.00;98785.28;4947979;28;20050;-83
2023/12/05 03:04:21;;;;;;;81.47;24.75;;;;;;;0.64;100.00;98784.44;4921231;28;20043;-83
2023/12/05 03:06:48;;;;;;;71.97;21.90;;;;;;;0.65;100.00;98799.16;4963730;28;20122;-83
2023/12/05 03:09:15;;;;;;;90.70;28.45;;;;;;;0.64;100.00;98802.72;4947118;28;20484;-83
2023/12/05 03:11:42;;;;;;;94.88;27.25;;;;;;;0.64;100.00;98792.28;4920995;28;20047;-83
2023/12/05 03:14:09;;;;;;;91.32;27.13;;;;;;;0.63;100.00;98785.38;4945736;28;20046;-84
2023/12/05 03:16:35;;;;;;;81.10;24.25;;;;;;;0.63;100.00;98795.81;4949288;28;20047;-84
2023/12/05 03:19:02;;;;;;;77.03;23.10;;;;;;;0.64;100.00;98793.13;4942351;28;20453;-84
2023/12/05 03:21:30;;;;;;;69.68;22.73;;;;;;;0.64;100.00;98795.72;4933177;28;20399;-84
2023/12/05 03:23:57;;;;;;;83.22;25.63;;;;;;;0.66;100.00;98800.84;4915045;28;20054;-84
2023/12/05 03:26:24;;;;;;;94.47;27.52;;;;;;;0.64;100.00;98794.91;4918875;28;20510;-83
2023/12/05 03:28:51;;;;;;;87.18;26.58;;;;;;;0.64;100.00;98794.91;4925791;28;20549;-84
2023/12/05 03:31:18;;;;;;;84.50;26.25;;;;;;;0.63;100.00;98794.03;4935386;28;20093;-84
2023/12/05 03:33:45;;;;;;;95.55;27.17;;;;;;;0.64;100.00;98795.72;4950267;28;20042;-84
2023/12/05 03:36:13;;;;;;;99.45;28.73;;;;;;;0.65;100.00;98792.16;4903962;28;20120;-84
2023/12/05 03:38:40;;;;;;;93.65;27.08;;;;;;;0.67;100.00;98797.31;4950670;28;20050;-84
2023/12/05 03:41:08;;;;;;;95.45;28.30;;;;;;;0.68;100.00;98798.13;4930509;28;20516;-83
2023/12/05 03:43:34;;;;;;;110.00;31.20;;;;;;;0.68;100.00;98800.75;4936545;28;20043;-83
2023/12/05 03:46:01;;;;;;;87.53;26.30;;;;;;;0.69;100.00;98802.41;4961642;28;20047;-84
2023/12/05 03:48:28;;;;;;;95.22;27.20;;;;;;;0.67;100.00;98801.69;4947116;28;20521;-83
2023/12/05 03:50:55;;;;;;;107.82;29.63;;;;;;;0.67;100.00;98801.69;4963747;28;20098;-83
2023/12/05 03:53:22;;;;;;;96.93;29.50;;;;;;;0.65;100.00;98810.44;4950192;28;20116;-83
2023/12/05 03:55:49;;;;;;;95.07;28.35;;;;;;;0.65;100.00;98805.22;4951337;28;20057;-84
2023/12/05 03:58:16;;;;;;;98.68;28.55;;;;;;;0.66;100.00;98806.06;4930637;28;20038;-84
2023/12/05 04:00:43;;;;;;;99.00;28.90;;;;;;;0.67;100.00;98805.13;4946827;28;20034;-84
2023/12/05 04:03:10;;;;;;;83.97;26.02;;;;;;;0.68;100.00;98803.34;4932680;28;20498;-83
2023/12/05 04:05:38;;;;;;;93.75;29.58;;;;;;;0.69;100.00;98799.78;4951985;28;20065;-83
2023/12/05 04:08:05;;;;;;;97.28;26.88;;;;;;;0.71;100.00;98805.78;4914325;28;20459;-83
2023/12/05 04:10:32;;;;;;;79.75;23.25;;;;;;;0.71;100.00;98813.59;4946389;28;20046;-83
2023/12/05 04:12:59;;;;;;;85.22;25.75;;;;;;;0.72;100.00;98812.69;4949035;28;20502;-84
2023/12/05 04:15:26;;;;;;;92.25;25.90;;;;;;;0.73;100.00;98804.72;4945989;28;20051;-84
2023/12/05 04:17:53;;;;;;;82.70;24.85;;;;;;;0.72;100.00;98792.63;4937003;28;20106;-84
2023/12/05 04:20:21;;;;;;;80.43;26.23;;;;;;;0.73;100.00;98802.13;4938058;28;20047;-84
2023/12/05 04:22:48;;;;;;;90.13;24.33;;;;;;;0.73;100.00;98794.28;4950827;28;20049;-84
2023/12/05 04:25:16;;;;;;;78.95;23.70;;;;;;;0.72;100.00;98792.63;4958692;28;20138;-84
2023/12/05 04:27:42;;;;;;;83.95;25.77;;;;;;;0.74;100.00;98800.34;4920921;28;20054;-84
2023/12/05 04:30:10;;;;;;;87.03;24.75;;;;;;;0.73;100.00;98793.44;4934337;28;20130;-84
2023/12/05 04:32:36;;;;;;;80.25;22.92;;;;;;;0.74;100.00;98795.97;4950727;28;20447;-85
2023/12/05 04:35:44;;;;;;;108.00;30.52;;;;;;;0.72;100.00;98803.06;4952770;28;20039;-84
2023/12/05 04:38:11;;;;;;;127.93;34.85;;;;;;;0.75;100.00;98810.72;4941882;28;20062;-84
2023/12/05 04:40:37;;;;;;;145.43;37.97;;;;;;;0.76;100.00;98803.69;4950491;28;20146;-84
2023/12/05 04:43:04;;;;;;;110.88;31.80;;;;;;;0.77;100.00;98802.78;4939952;28;20047;-84
2023/12/05 04:45:31;;;;;;;107.20;32.33;;;;;;;0.78;100.00;98807.06;4949895;28;20047;-84
2023/12/05 04:47:58;;;;;;;118.22;34.13;;;;;;;0.77;100.00;98803.59;4923491;28;20051;-84
2023/12/05 04:50:25;;;;;;;113.78;31.40;;;;;;;0.78;100.00;98804.44;4934804;28;20038;-84
2023/12/05 04:52:52;;;;;;;104.22;31.70;;;;;;;0.79;100.00;98806.09;4949969;28;21011;-84
2023/12/05 04:55:18;;;;;;;104.15;28.70;;;;;;;0.78;100.00;98794.81;4921756;28;20043;-84
2023/12/05 04:57:45;;;;;;;105.72;30.35;;;;;;;0.79;100.00;98799.13;4939958;28;20051;-84
2023/12/05 05:00:13;;;;;;;113.57;30.65;;;;;;;0.80;100.00;98792.13;4933190;28;20038;-84
2023/12/05 05:02:40;;;;;;;104.43;28.65;;;;;;;0.80;100.00;98794.72;4948671;28;20046;-84
2023/12/05 05:05:06;;;;;;;114.32;35.08;;;;;;;0.79;100.00;98796.50;4953444;28;20592;-84
2023/12/05 05:07:33;;;;;;;108.40;32.92;;;;;;;0.80;100.00;98806.00;4949207;28;20398;-85
2023/12/05 05:10:01;;;;;;;101.78;29.80;;;;;;;0.77;100.00;98793.16;4916669;28;20047;-84
2023/12/05 05:12:27;;;;;;;82.18;25.50;;;;;;;0.81;100.00;98806.84;4935592;28;20055;-84
2023/12/05 05:14:55;;;;;;;97.00;30.60;;;;;;;0.80;100.00;98803.41;4947062;28;20101;-86
2023/12/05 05:17:22;;;;;;;117.13;33.97;;;;;;;0.80;100.00;98806.00;4962545;28;20051;-86
2023/12/05 05:19:49;;;;;;;116.28;31.88;;;;;;;0.82;100.00;98809.38;4920128;28;20043;-86
2023/12/05 05:22:15;;;;;;;112.95;32.97;;;;;;;0.85;100.00;98813.56;4938749;28;20077;-85
2023/12/05 05:24:45;;;;;;;107.35;31.88;;;;;;;0.84;100.00;98817.09;4945361;28;20522;-87
2023/12/05 05:27:15;;;;;;;99.28;30.67;;;;;;;0.82;100.00;98821.63;4924129;28;20049;-87
2023/12/05 05:29:44;;;;;;;91.60;27.98;;;;;;;0.81;100.00;98812.06;4912223;28;20066;-86
2023/12/05 05:32:31;;;;;;;101.15;31.00;;;;;;;0.85;100.00;98826.63;4949762;28;20057;-84
2023/12/05 05:34:58;;;;;;;101.28;31.63;;;;;;;0.85;100.00;98817.00;4916306;28;20111;-85
2023/12/05 05:37:25;;;;;;;104.57;30.42;;;;;;;0.83;100.00;98808.44;4932554;28;20054;-85
2023/12/05 05:39:53;;;;;;;110.85;32.55;;;;;;;0.87;100.00;98816.91;4918129;28;20046;-85
2023/12/05 05:42:20;;;;;;;97.43;28.58;;;;;;;0.89;100.00;98817.66;4939839;28;20086;-85
2023/12/05 05:44:47;;;;;;;95.47;26.55;;;;;;;0.89;100.00;98819.41;4938322;28;20846;-84
2023/12/05 05:47:14;;;;;;;97.93;27.17;;;;;;;0.89;100.00;98817.66;4933593;28;20117;-86
2023/12/05 05:49:42;;;;;;;95.55;27.20;;;;;;;0.90;100.00;98821.13;4949094;28;20051;-85
2023/12/05 05:52:08;;;;;;;101.28;28.42;;;;;;;0.90;100.00;98821.94;4936118;28;20043;-85
2023/12/05 05:54:35;;;;;;;97.45;27.60;;;;;;;0.88;100.00;98815.97;4933590;28;20114;-86
2023/12/05 05:57:02;;;;;;;91.22;27.13;;;;;;;0.90;100.00;98818.50;4934626;28;20078;-85
2023/12/05 05:59:29;;;;;;;89.32;28.92;;;;;;;0.90;100.00;98824.56;4949623;28;20039;-85
2023/12/05 06:01:57;;;;;;;84.28;27.02;;;;;;;0.93;100.00;98826.13;4934787;28;20133;-85
2023/12/05 06:04:23;;;;;;;87.55;27.73;;;;;;;0.91;100.00;98823.59;4923342;28;20043;-87
2023/12/05 06:06:51;;;;;;;90.95;27.75;;;;;;;0.93;100.00;98818.28;4926754;28;20038;-86
2023/12/05 06:09:18;;;;;;;93.45;26.73;;;;;;;0.93;100.00;98819.13;4934022;28;20101;-85
2023/12/05 06:11:45;;;;;;;84.60;27.30;;;;;;;0.95;100.00;98826.88;4917342;28;20530;-89
2023/12/05 06:14:11;;;;;;;88.00;27.48;;;;;;;0.94;100.00;98826.03;4938185;28;20042;-86
2023/12/05 06:16:38;;;;;;;101.50;28.85;;;;;;;0.94;100.00;98819.97;4931843;28;20058;-87
2023/12/05 06:19:05;;;;;;;100.38;31.00;;;;;;;0.95;100.00;98824.25;4939522;28;20053;-87
2023/12/05 06:21:32;;;;;;;100.32;29.63;;;;;;;0.95;100.00;98827.72;4923548;28;20117;-86
2023/12/05 06:23:59;;;;;;;97.45;30.23;;;;;;;0.96;100.00;98834.59;4916143;28;20047;-87
2023/12/05 06:26:28;;;;;;;96.78;29.08;;;;;;;0.95;100.00;98832.94;4933851;28;20083;-87
2023/12/05 06:28:55;;;;;;;99.10;28.80;;;;;;;0.96;100.00;98844.22;4949530;28;20051;-87
2023/12/05 06:31:22;;;;;;;104.95;30.90;;;;;;;0.97;100.00;98838.09;4935610;28;20483;-86
2023/12/05 06:33:49;;;;;;;96.97;29.90;;;;;;;0.97;100.00;98838.91;4930488;28;20490;-87
2023/12/05 06:36:16;;;;;;;95.80;30.42;;;;;;;0.97;100.00;98836.28;4918936;28;20051;-87
2023/12/05 06:38:43;;;;;;;116.65;31.75;;;;;;;0.97;100.00;98846.75;4946714;28;20061;-86
2023/12/05 06:41:10;;;;;;;106.75;30.67;;;;;;;0.98;100.00;98856.25;4915301;28;20042;-87
2023/12/05 06:43:37;;;;;;;113.85;33.08;;;;;;;1.00;100.00;98851.78;4950624;28;20035;-86
2023/12/05 06:46:04;;;;;;;119.22;33.13;;;;;;;1.00;100.00;98856.16;4949139;28;20043;-86
2023/12/05 06:48:30;;;;;;;111.68;31.00;;;;;;;1.00;100.00;98856.16;4917692;28;20049;-86
2023/12/05 06:50:57;;;;;;;112.25;32.13;;;;;;;1.00;100.00;98845.72;4935993;28;20047;-85
2023/12/05 06:53:24;;;;;;;96.82;29.33;;;;;;;1.00;100.00;98853.56;4928923;28;20076;-86
2023/12/05 06:55:51;;;;;;;99.75;29.58;;;;;;;0.99;100.00;98855.34;4920741;28;20410;-86
2023/12/05 06:58:18;;;;;;;97.80;28.85;;;;;;;1.00;100.00;98856.16;4939323;28;20053;-85
2023/12/05 07:00:45;;;;;;;91.03;26.20;;;;;;;1.01;100.00;98856.06;4952540;28;20046;-84
2023/12/05 07:03:12;;;;;;;89.88;26.67;;;;;;;1.02;100.00;98847.28;4940067;28;20515;-83
2023/12/05 07:05:39;;;;;;;94.30;27.17;;;;;;;1.02;100.00;98849.06;4919162;28;20126;-83
2023/12/05 07:08:06;;;;;;;98.38;28.95;;;;;;;1.02;100.00;98847.28;4925319;28;20057;-84
2023/12/05 07:10:34;;;;;;;104.20;27.85;;;;;;;1.03;100.00;98853.34;4946802;28;20039;-84
2023/12/05 07:13:00;;;;;;;116.03;33.15;;;;;;;1.05;100.00;98861.94;4950120;28;20763;-85
2023/12/05 07:15:27;;;;;;;112.35;30.45;;;;;;;1.04;100.00;98865.47;4930661;28;20279;-85
2023/12/05 07:17:54;;;;;;;127.55;34.42;;;;;;;1.07;100.00;98878.38;4914486;28;20038;-84
2023/12/05 07:20:21;;;;;;;130.02;32.40;;;;;;;1.05;100.00;98872.41;4925988;28;20053;-82
2023/12/05 07:22:48;;;;;;;118.93;33.22;;;;;;;1.06;100.00;98885.34;4923961;28;20050;-83
2023/12/05 07:25:15;;;;;;;124.95;32.65;;;;;;;1.06;100.00;98881.91;4930890;28;20242;-83
2023/12/05 07:27:41;;;;;;;129.35;35.50;;;;;;;1.07;100.00;98894.88;4921186;28;21363;-84
2023/12/05 07:30:09;;;;;;;130.98;36.35;;;;;;;1.07;100.00;98896.66;4932009;28;20498;-85
2023/12/05 07:32:35;;;;;;;261.73;55.72;;;;;;;1.07;100.00;98894.06;4917026;28;20047;-85
2023/12/05 07:35:03;;;;;;;169.55;41.13;;;;;;;1.08;100.00;98903.56;4945782;28;20047;-85
2023/12/05 07:37:29;;;;;;;122.53;32.65;;;;;;;1.08;100.00;98893.94;4915585;28;20475;-84
2023/12/05 07:39:56;;;;;;;111.18;29.58;;;;;;;1.12;100.00;98905.06;4936386;28;20512;-84
2023/12/05 07:42:23;;;;;;;98.63;27.85;;;;;;;1.11;100.00;98908.59;4932088;28;21139;-85
2023/12/05 07:44:51;;;;;;;98.60;26.38;;;;;;;1.13;100.00;98909.34;4945458;28;20113;-85
2023/12/05 07:47:18;;;;;;;92.72;27.45;;;;;;;1.14;100.00;98915.41;4947927;28;20122;-84
2023/12/05 07:49:45;;;;;;;86.63;24.85;;;;;;;1.14;100.00;98910.16;4936754;28;20054;-85
2023/12/05 07:52:12;;;;;;;83.43;25.25;;;;;;;1.14;100.00;98907.56;4962197;28;20117;-84
2023/12/05 07:54:38;;;;;;;80.50;24.27;;;;;;;1.14;100.00;98916.22;4953779;28;20061;-82
2023/12/05 07:57:05;;;;;;;83.75;24.55;;;;;;;1.16;100.00;98916.97;4927357;28;20160;-83
2023/12/05 07:59:32;;;;;;;95.38;25.90;;;;;;;1.16;100.00;98913.53;4962178;28;20074;-82
2023/12/05 08:01:59;;;;;;;79.57;24.42;;;;;;;1.17;100.00;98910.81;4918360;28;20081;-84
2023/12/05 08:04:25;;;;;;;94.25;26.70;;;;;;;1.18;100.00;98911.66;4920886;28;20499;-84
2023/12/05 08:06:53;;;;;;;77.85;25.17;;;;;;;1.19;100.00;98910.72;4936467;28;20053;-85
2023/12/05 08:09:19;;;;;;;81.03;24.27;;;;;;;1.19;100.00;98922.00;4947781;28;20042;-85
2023/12/05 08:11:46;;;;;;;87.38;23.50;;;;;;;1.21;100.00;98921.91;4934591;28;20451;-84
2023/12/05 08:14:13;;;;;;;82.18;26.05;;;;;;;1.22;100.00;98924.44;4937920;28;20045;-84
2023/12/05 08:16:41;;;;;;;84.20;24.58;;;;;;;1.22;100.00;98927.06;4952090;28;20114;-85
2023/12/05 08:19:09;;;;;;;113.75;30.63;;;;;;;1.24;100.00;98926.94;4909714;28;20062;-85
2023/12/05 08:21:36;;;;;;;100.70;28.27;;;;;;;1.23;100.00;98918.25;4942616;28;20051;-84
2023/12/05 08:24:07;;;;;;;102.90;30.05;;;;;;;1.23;100.00;98920.03;4934035;28;20054;-86
2023/12/05 08:26:39;;;;;;;119.32;34.22;;;;;;;1.24;100.00;98927.78;4927875;28;20094;-85
2023/12/05 08:29:13;;;;;;;111.15;33.50;;;;;;;1.25;100.00;98921.63;4933022;28;20047;-83
2023/12/05 08:31:41;;;;;;;109.43;31.10;;;;;;;1.25;100.00;98929.47;4922418;28;20070;-84
2023/12/05 08:34:08;;;;;;;101.78;30.95;;;;;;;1.25;100.00;98929.47;4964801;28;20069;-83
2023/12/05 08:36:35;;;;;;;114.00;32.95;;;;;;;1.27;100.00;98931.97;4947635;28;20043;-83
2023/12/05 08:39:03;;;;;;;103.43;29.27;;;;;;;1.27;100.00;98937.19;4947488;28;25491;-84
2023/12/05 08:41:30;;;;;;;95.30;29.25;;;;;;;1.27;100.00;98938.06;4907269;28;20105;-82
2023/12/05 08:43:57;;;;;;;98.28;29.08;;;;;;;1.27;100.00;98943.28;4935473;28;20696;-81
2023/12/05 08:46:24;;;;;;;111.78;29.10;;;;;;;1.27;100.00;98938.06;4933174;28;20045;-81
2023/12/05 08:48:54;;;;;;;118.43;32.33;;;;;;;1.28;100.00;98950.19;4948950;28;20402;-81
2023/12/05 08:51:21;;;;;;;125.55;32.80;;;;;;;1.30;100.00;98944.88;4937795;28;20047;-82
2023/12/05 08:53:48;;;;;;;129.23;35.22;;;;;;;1.30;100.00;98955.31;4935487;28;20051;-82
2023/12/05 08:56:14;;;;;;;126.68;31.85;;;;;;;1.30;100.00;98950.94;4920640;28;20043;-82
2023/12/05 08:58:42;;;;;;;118.75;33.92;;;;;;;1.31;100.00;98951.75;4948577;28;20050;-82
2023/12/05 09:01:12;;;;;;;86.72;27.63;;;;;;;1.31;100.00;98946.53;4931986;28;20042;-82
2023/12/05 09:03:38;;;;;;;93.60;27.55;;;;;;;1.32;100.00;98947.38;4922259;28;20062;-83
2023/12/05 09:06:06;;;;;;;97.50;27.42;;;;;;;1.34;100.00;98950.72;4937267;28;20410;-82
2023/12/05 09:08:33;;;;;;;116.68;32.75;;;;;;;1.35;100.00;98962.84;4921589;28;20163;-80
2023/12/05 09:10:59;;;;;;;101.22;29.08;;;;;;;1.35;100.00;98966.34;4917981;28;20070;-79
2023/12/05 09:13:26;;;;;;;108.22;32.03;;;;;;;1.37;100.00;98966.22;4949585;28;20399;-80
2023/12/05 09:15:53;;;;;;;104.22;31.05;;;;;;;1.39;100.00;98980.03;4964750;28;20053;-83
2023/12/05 09:18:22;;;;;;;119.85;33.65;;;;;;;1.39;100.00;98983.50;4916940;28;20503;-84
2023/12/05 09:20:49;;;;;;;138.48;37.28;;;;;;;1.41;100.00;98979.00;4922815;28;20050;-83
2023/12/05 09:23:16;;;;;;;124.05;38.33;;;;;;;1.44;100.00;98988.44;4963712;28;20042;-83
2023/12/05 09:25:42;;;;;;;109.82;36.03;;;;;;;1.45;100.00;98984.88;4948695;28;20767;-83
2023/12/05 09:28:09;;;;;;;128.50;33.97;;;;;;;1.44;100.00;98975.34;4929559;28;20195;-82
2023/12/05 09:30:36;;;;;;;130.30;34.15;;;;;;;1.47;100.00;98986.44;4938755;28;20538;-82
2023/12/05 09:33:04;;;;;;;124.93;32.22;;;;;;;1.47;100.00;98988.22;4949666;28;20585;-84
2023/12/05 09:35:31;;;;;;;116.82;33.20;;;;;;;1.48;100.00;98985.53;4939871;28;20047;-83
2023/12/05 09:38:00;;;;;;;120.75;34.08;;;;;;;1.49;100.00;98981.13;4926229;28;20054;-83
2023/12/05 09:40:27;;;;;;;122.88;35.88;;;;;;;1.51;100.00;98984.47;4932730;28;20621;-84
2023/12/05 09:42:54;;;;;;;124.85;33.00;;;;;;;1.54;100.00;98983.44;4944371;28;20058;-83
2023/12/05 09:45:27;;;;;;;113.65;32.10;;;;;;;1.52;100.00;98983.53;4915051;28;20038;-81
2023/12/05 09:47:55;;;;;;;105.95;30.98;;;;;;;1.55;100.00;98993.78;4916817;28;20521;-83
2023/12/05 09:50:22;;;;;;;124.78;33.47;;;;;;;1.57;100.00;98980.63;4930519;28;20054;-86
2023/12/05 09:52:50;;;;;;;128.15;35.92;;;;;;;1.60;100.00;98986.47;4954246;28;20053;-84
2023/12/05 09:55:17;;;;;;;116.85;33.10;;;;;;;1.63;100.00;98980.22;4953011;28;20062;-87
2023/12/05 09:57:44;;;;;;;139.77;37.83;;;;;;;1.66;100.00;98982.66;4935256;28;20463;-87
2023/12/05 10:00:11;;;;;;;127.22;35.15;;;;;;;1.67;100.00;98981.69;4962584;28;20399;-85
2023/12/05 10:02:40;;;;;;;141.98;39.42;;;;;;;1.67;100.00;98979.91;4963919;28;20062;-85
2023/12/05 10:05:08;;;;;;;134.32;38.30;;;;;;;1.69;100.00;98980.66;4946669;28;20134;-87
2023/12/05 10:07:35;;;;;;;137.00;39.28;;;;;;;1.70;100.00;98984.09;4917520;28;20065;-84
2023/12/05 10:10:04;;;;;;;136.00;37.40;;;;;;;1.74;100.00;98981.19;4914824;28;20043;-85
2023/12/05 10:12:31;;;;;;;152.57;38.67;;;;;;;1.76;100.00;98969.81;4950558;28;20046;-86
2023/12/05 10:14:58;;;;;;;133.13;37.83;;;;;;;1.81;100.00;98968.56;4917075;28;20051;-87
2023/12/05 10:17:26;;;;;;;130.27;39.28;;;;;;;1.85;100.00;98959.53;4931882;28;20691;-86
2023/12/05 10:19:53;;;;;;;141.80;40.97;;;;;;;1.87;100.00;98951.59;4932623;28;20823;-88
2023/12/05 10:22:19;;;;;;;150.18;39.88;;;;;;;1.91;100.00;98953.91;4934353;28;20045;-88
2023/12/05 10:24:47;;;;;;;135.20;40.08;;;;;;;1.95;100.00;98951.91;4916835;28;20129;-88
2023/12/05 10:27:15;;;;;;;163.05;44.47;;;;;;;2.00;100.00;98946.38;4933128;28;20127;-84
2023/12/05 10:29:42;;;;;;;155.40;43.30;;;;;;;2.06;100.00;98945.94;4917385;28;20122;-83
2023/12/05 10:32:13;;;;;;;167.07;46.60;;;;;;;2.07;100.00;98945.84;4947212;28;20046;-83
2023/12/05 10:34:51;;;;;;;175.10;48.78;;;;;;;2.11;100.00;98946.47;4932521;28;20614;-83
2023/12/05 10:37:21;;;;;;;155.00;42.88;;;;;;;2.20;100.00;98951.09;4930840;28;20047;-82
2023/12/05 10:39:52;;;;;;;157.88;43.38;;;;;;;2.23;100.00;98940.41;4948612;28;20794;-84
2023/12/05 10:42:20;;;;;;;166.55;46.67;;;;;;;2.25;100.00;98943.75;4932128;28;20043;-83
2023/12/05 10:44:47;;;;;;;165.98;45.17;;;;;;;2.23;100.00;98937.78;4963426;28;20058;-83
2023/12/05 10:47:14;;;;;;;155.35;40.05;;;;;;;2.24;100.00;98934.25;4932968;28;20126;-86
2023/12/05 10:49:47;;;;;;;159.35;45.05;;;;;;;2.24;100.00;98936.00;4933963;28;20050;-85
2023/12/05 10:52:15;;;;;;;195.18;49.28;;;;;;;2.22;100.00;98930.06;4948614;28;20557;-83
2023/12/05 10:54:43;;;;;;;200.00;50.58;;;;;;;2.20;100.00;98935.38;4950897;28;20043;-86
2023/12/05 10:57:10;;;;;;;191.98;51.55;;;;;;;2.20;100.00;98932.75;4931667;28;20047;-85
2023/12/05 10:59:42;;;;;;;214.52;55.78;;;;;;;2.23;100.00;98936.97;4945488;28;20047;-81
2023/12/05 11:02:12;;;;;;;250.95;63.03;;;;;;;2.21;100.00;98938.84;4945572;28;20042;-81
2023/12/05 11:04:41;;;;;;;209.40;56.13;;;;;;;2.21;100.00;98936.22;4951650;28;20161;-84
2023/12/05 11:07:08;;;;;;;209.27;55.25;;;;;;;2.19;100.00;98938.97;4948705;28;20050;-84
2023/12/05 11:09:35;;;;;;;174.80;50.13;;;;;;;2.20;100.00;98939.78;4949248;28;20121;-84
2023/12/05 11:12:09;;;;;;;183.98;53.05;;;;;;;2.18;100.00;98942.50;4948431;28;20063;-85
2023/12/05 11:14:39;;;;;;;207.90;62.05;;;;;;;2.18;100.00;98942.50;4930907;28;20483;-84
2023/12/05 11:17:12;;;;;;;188.27;55.95;;;;;;;2.17;100.00;98944.28;4918878;28;20039;-85
2023/12/05 11:20:13;;;;;;;208.57;57.10;;;;;;;2.16;100.00;98936.53;4934669;28;20061;-85
2023/12/05 11:22:40;;;;;;;161.13;50.28;;;;;;;2.18;100.00;98939.88;4932115;28;20050;-81