Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/05 00:01:10;;;;;;;3.58;2.00;;;8.30;70.40;;;;;;6114456;23;114596;-82
2023/01/05 00:03:38;;;;;;;3.45;1.90;;;8.30;70.40;;;;;;6114365;23;114245;-81
2023/01/05 00:06:11;;;;;;;3.88;1.73;;;8.30;70.30;;;;;;6112227;23;115130;-82
2023/01/05 00:08:39;;;;;;;2.63;1.30;;;8.30;70.30;;;;;;6112887;23;114452;-85
2023/01/05 00:22:30;;;;;;;2.30;1.20;;;8.30;70.40;;;;;;6106645;23;114141;-83
2023/01/05 00:25:07;;;;;;;2.60;1.60;;;8.30;70.40;;;;;;6094105;23;114915;-84
2023/01/05 00:27:44;;;;;;;2.20;1.13;;;8.30;70.50;;;;;;6087900;23;114905;-84
2023/01/05 00:30:13;;;;;;;2.60;1.30;;;8.30;70.40;;;;;;6112038;23;114317;-85
2023/01/05 00:32:41;;;;;;;2.10;1.20;;;8.30;70.30;;;;;;6112534;23;114581;-85
2023/01/05 00:35:09;;;;;;;2.60;1.30;;;8.30;70.30;;;;;;6038811;23;117492;-85
2023/01/05 00:37:37;;;;;;;2.60;1.52;;;8.30;70.20;;;;;;6111970;23;114571;-85
2023/01/05 00:40:10;;;;;;;2.90;1.50;;;8.30;70.20;;;;;;6114543;23;116054;-84
2023/01/05 00:42:37;;;;;;;1.95;1.20;;;8.40;70.30;;;;;;6112664;23;114343;-85
2023/01/05 00:45:10;;;;;;;2.15;1.17;;;8.40;70.20;;;;;;6111407;23;115087;-85
2023/01/05 00:47:37;;;;;;;2.45;1.38;;;8.40;70.20;;;;;;6087869;23;114916;-86
2023/01/05 00:50:05;;;;;;;2.80;1.45;;;8.40;70.10;;;;;;6112360;23;114645;-84
2023/01/05 00:52:34;;;;;;;2.20;1.20;;;8.40;70.10;;;;;;6040512;23;114425;-85
2023/01/05 00:55:01;;;;;;;2.15;1.30;;;8.40;70.00;;;;;;6110572;23;115031;-83
2023/01/05 00:57:28;;;;;;;2.53;1.48;;;8.50;69.90;;;;;;6112442;23;114520;-84
2023/01/05 00:59:56;;;;;;;4.93;1.50;;;8.50;69.90;;;;;;6113775;22;114415;-85
2023/01/05 01:02:23;;;;;;;2.40;1.30;;;8.60;69.80;;;;;;6114010;22;114321;-83
2023/01/05 01:04:50;;;;;;;2.70;1.58;;;8.50;69.80;;;;;;6086365;23;114883;-83
2023/01/05 01:07:18;;;;;;;2.42;1.20;;;8.60;69.70;;;;;;6113036;23;114573;-83
2023/01/05 01:09:52;;;;;;;2.42;1.40;;;8.60;69.70;;;;;;6113823;23;115477;-82
2023/01/05 01:12:22;;;;;;;2.85;1.50;;;8.60;69.70;;;;;;6112482;23;114442;-83
2023/01/05 01:14:50;;;;;;;2.60;1.40;;;8.60;69.70;;;;;;6110755;23;115665;-84
2023/01/05 01:17:17;;;;;;;2.78;1.33;;;8.60;69.70;;;;;;6037759;23;115079;-83
2023/01/05 01:19:45;;;;;;;2.03;1.30;;;8.60;69.70;;;;;;6112388;23;114509;-84
2023/01/05 01:22:13;;;;;;;3.33;1.45;;;8.60;69.60;;;;;;6111066;23;114347;-83
2023/01/05 01:24:40;;;;;;;2.55;1.58;;;8.60;69.60;;;;;;6061523;23;115009;-83
2023/01/05 01:27:07;;;;;;;4.55;3.15;;;8.70;69.70;;;;;;6061237;23;117343;-84
2023/01/05 01:29:35;;;;;;;2.63;1.67;;;8.70;69.80;;;;;;6111579;23;114334;-82
2023/01/05 01:32:02;;;;;;;2.13;1.35;;;8.70;69.90;;;;;;6111628;23;114384;-83
2023/01/05 01:34:30;;;;;;;3.33;1.50;;;8.70;70.00;;;;;;6110193;23;115003;-84
2023/01/05 01:36:58;;;;;;;3.00;1.70;;;8.70;70.00;;;;;;6110776;23;114971;-84
2023/01/05 01:39:31;;;;;;;3.00;1.67;;;8.70;70.00;;;;;;6111913;23;114820;-84
2023/01/05 01:42:03;;;;;;;2.88;1.70;;;8.70;70.10;;;;;;6088443;23;114301;-84
2023/01/05 01:44:57;;;;;;;2.70;1.60;;;8.70;70.10;;;;;;6109731;23;118490;-83
2023/01/05 01:47:42;;;;;;;2.78;1.48;;;8.80;70.10;;;;;;6088457;23;114513;-84
2023/01/05 01:50:19;;;;;;;3.10;1.88;;;8.70;70.50;;;;;;6088907;23;114519;-83
2023/01/05 01:52:48;;;;;;;3.00;1.73;;;8.70;70.80;;;;;;6064240;23;114337;-84
2023/01/05 01:55:15;;;;;;;2.90;1.60;;;8.70;70.90;;;;;;6037921;23;115117;-84
2023/01/05 01:57:43;;;;;;;3.58;1.80;;;8.70;71.10;;;;;;6086014;23;114633;-84
2023/01/05 02:00:13;;;;;;;2.35;1.52;;;8.70;71.20;;;;;;6062986;23;114521;-83
2023/01/05 02:02:48;;;;;;;3.38;1.70;;;8.70;71.20;;;;;;6113318;22;114282;-84
2023/01/05 02:05:21;;;;;;;3.22;1.77;;;8.70;71.10;;;;;;6086256;23;115639;-84
2023/01/05 02:07:48;;;;;;;2.15;1.38;;;8.60;70.80;;;;;;6039357;23;114570;-83
2023/01/05 02:10:17;;;;;;;3.65;1.55;;;8.70;70.70;;;;;;6045003;23;114242;-82
2023/01/05 02:13:26;;;;;;;3.92;1.55;;;8.70;70.50;;;;;;6065621;23;114417;-82
2023/01/05 02:16:03;;;;;;;2.08;1.23;;;8.70;70.30;;;;;;6108951;23;116133;-83
2023/01/05 02:18:38;;;;;;;2.70;1.40;;;8.70;70.20;;;;;;6085942;23;115384;-83
2023/01/05 02:21:27;;;;;;;2.50;1.60;;;8.70;70.10;;;;;;6063952;23;114783;-84
2023/01/05 02:24:16;;;;;;;2.63;1.42;;;8.80;69.90;;;;;;6065305;23;114576;-84
2023/01/05 02:27:05;;;;;;;2.75;1.33;;;8.80;69.80;;;;;;6062587;23;114960;-83
2023/01/05 02:30:07;;;;;;;3.00;1.27;;;8.80;69.70;;;;;;6064782;23;115012;-84
2023/01/05 02:33:19;;;;;;;2.80;1.48;;;8.80;69.60;;;;;;6086958;23;114304;-84
2023/01/05 02:36:15;;;;;;;3.25;1.38;;;8.80;69.60;;;;;;6089440;23;114726;-84
2023/01/05 02:39:12;;;;;;;2.47;1.60;;;8.80;69.40;;;;;;6086035;23;115188;-84
2023/01/05 02:42:01;;;;;;;2.00;1.00;;;8.80;69.20;;;;;;6103636;23;115094;-84
2023/01/05 02:44:30;;;;;;;3.67;1.45;;;8.70;69.20;;;;;;6087419;23;114736;-84
2023/01/05 02:47:28;;;;;;;2.90;1.30;;;8.80;69.20;;;;;;6064089;23;114329;-84
2023/01/05 02:50:10;;;;;;;;;;;8.90;68.90;;;;;;6111827;23;117081;-84
2023/01/05 02:52:47;;;;;;;2.13;1.30;;;8.70;69.10;;;;;;6088362;23;114613;-84
2023/01/05 02:55:19;;;;;;;2.75;1.58;;;8.70;69.10;;;;;;6090433;23;114310;-85
2023/01/05 02:57:57;;;;;;;2.33;1.20;;;8.80;69.00;;;;;;6065457;23;114144;-84
2023/01/05 03:00:32;;;;;;;2.35;1.15;;;8.90;68.90;;;;;;6065317;23;115107;-84
2023/01/05 03:03:35;;;;;;;2.92;1.30;;;8.90;68.70;;;;;;6111521;23;115671;-84
2023/01/05 03:06:15;;;;;;;2.17;1.20;;;8.90;68.60;;;;;;6087733;23;114500;-84
2023/01/05 03:08:56;;;;;;;2.38;1.40;;;8.90;68.60;;;;;;6065141;23;114270;-84
2023/01/05 03:15:03;;;;;;;2.47;1.20;;;8.90;68.50;;;;;;6096884;23;114527;-84
2023/01/05 03:17:45;;;;;;;1.90;1.10;;;8.90;68.40;;;;;;6044278;23;114312;-84
2023/01/05 03:20:16;;;;;;;2.22;1.00;;;8.90;68.30;;;;;;6088574;23;115964;-84
2023/01/05 03:35:32;;;;;;;2.67;1.25;;;9.00;68.80;;;;;;6092045;23;115160;-85
2023/01/05 03:38:29;;;;;;;1.95;1.05;;;9.00;69.00;;;;;;6049356;23;114755;-84
2023/01/05 03:40:59;;;;;;;1.85;1.05;;;8.90;69.60;;;;;;6089947;23;114285;-84
2023/01/05 03:43:27;;;;;;;1.88;1.10;;;8.80;70.00;;;;;;6064133;23;114532;-85
2023/01/05 03:45:58;;;;;;;2.33;1.10;;;8.80;70.10;;;;;;6086462;23;115128;-85
2023/01/05 03:48:27;;;;;;;2.50;1.10;;;8.80;70.60;;;;;;6087617;23;115136;-84
2023/01/05 03:50:55;;;;;;;3.15;1.00;;;8.70;70.90;;;;;;6088402;23;114285;-84
2023/01/05 03:53:24;;;;;;;2.30;1.30;;;8.70;71.20;;;;;;6113170;23;114751;-84
2023/01/05 03:55:51;;;;;;;2.15;1.30;;;8.70;71.50;;;;;;6116333;23;115092;-84
2023/01/05 03:58:19;;;;;;;2.65;1.00;;;8.70;71.70;;;;;;6091951;23;114605;-83
2023/01/05 04:00:48;;;;;;;2.50;1.30;;;8.60;72.00;;;;;;6088219;23;114519;-84
2023/01/05 04:03:19;;;;;;;2.00;0.93;;;8.60;72.20;;;;;;6112577;23;114893;-84
2023/01/05 04:05:50;;;;;;;2.75;1.08;;;8.60;72.50;;;;;;6062602;23;119223;-84
2023/01/05 04:08:17;;;;;;;2.33;1.02;;;8.50;72.80;;;;;;6037598;23;117720;-84
2023/01/05 04:10:45;;;;;;;1.70;1.08;;;8.50;73.00;;;;;;6114207;23;114223;-84
2023/01/05 04:13:15;;;;;;;3.67;1.10;;;8.50;73.30;;;;;;6041706;23;114377;-83
2023/01/05 04:15:43;;;;;;;1.88;1.00;;;8.50;73.40;;;;;;6110892;23;115589;-82
2023/01/05 04:18:11;;;;;;;2.47;1.10;;;8.50;73.70;;;;;;6090773;23;114724;-83
2023/01/05 04:20:38;;;;;;;2.83;1.15;;;8.40;73.90;;;;;;6113078;23;114298;-83
2023/01/05 04:23:07;;;;;;;2.20;1.27;;;8.40;74.00;;;;;;6112634;23;114137;-83
2023/01/05 04:25:35;;;;;;;2.05;1.00;;;8.40;74.20;;;;;;6062443;23;115700;-83
2023/01/05 04:28:13;;;;;;;2.22;1.10;;;8.40;74.20;;;;;;6110925;23;114660;-84
2023/01/05 04:30:44;;;;;;;1.65;0.93;;;8.40;74.40;;;;;;6088059;23;114518;-84
2023/01/05 04:33:12;;;;;;;2.42;1.13;;;8.40;74.60;;;;;;6113690;23;114571;-84
2023/01/05 04:35:40;;;;;;;2.20;1.08;;;8.40;74.50;;;;;;6110812;23;114983;-84
2023/01/05 04:38:07;;;;;;;1.77;1.10;;;8.40;74.40;;;;;;6086350;23;115908;-84
2023/01/05 04:40:34;;;;;;;2.22;1.10;;;8.40;74.40;;;;;;6112586;23;114530;-84
2023/01/05 04:43:03;;;;;;;2.33;1.10;;;8.40;74.40;;;;;;6064498;23;114674;-83
2023/01/05 04:45:30;;;;;;;2.83;1.13;;;8.40;74.50;;;;;;6086562;23;115757;-84
2023/01/05 04:47:58;;;;;;;2.03;1.30;;;8.40;74.40;;;;;;6062478;23;114561;-83
2023/01/05 04:50:26;;;;;;;4.05;1.08;;;8.40;74.30;;;;;;6062980;23;114475;-83
2023/01/05 04:52:55;;;;;;;2.53;1.27;;;8.40;74.20;;;;;;6112686;23;114328;-82
2023/01/05 04:55:23;;;;;;;4.20;1.10;;;8.50;74.10;;;;;;6037637;23;116627;-83
2023/01/05 04:57:52;;;;;;;1.65;0.85;;;8.50;74.10;;;;;;6110464;23;114956;-82
2023/01/05 05:00:20;;;;;;;1.98;0.95;;;8.50;73.90;;;;;;6111800;23;114337;-84
2023/01/05 05:02:50;;;;;;;5.50;1.35;;;8.50;73.80;;;;;;6111576;23;114632;-84
2023/01/05 05:05:18;;;;;;;1.90;0.90;;;8.50;73.70;;;;;;6110304;23;114969;-83
2023/01/05 05:07:49;;;;;;;2.65;1.10;;;8.60;73.50;;;;;;6062541;23;115829;-85
2023/01/05 05:10:17;;;;;;;1.92;0.93;;;8.50;73.40;;;;;;6087370;23;114261;-86
2023/01/05 05:12:46;;;;;;;2.45;1.10;;;8.60;73.30;;;;;;6111761;23;114367;-83
2023/01/05 05:15:14;;;;;;;2.80;1.10;;;8.60;73.20;;;;;;6109693;23;115063;-83
2023/01/05 05:17:45;;;;;;;2.47;0.90;;;8.60;73.10;;;;;;6110523;23;114603;-83
2023/01/05 05:20:14;;;;;;;3.38;1.10;;;8.60;72.90;;;;;;6111361;23;114710;-83
2023/01/05 05:22:42;;;;;;;2.58;1.13;;;8.60;72.70;;;;;;6087342;23;114728;-83
2023/01/05 05:25:12;;;;;;;1.75;0.88;;;8.60;72.50;;;;;;6085515;23;116136;-83
2023/01/05 05:27:43;;;;;;;2.13;1.00;;;8.60;72.30;;;;;;6061542;23;118245;-83
2023/01/05 05:30:11;;;;;;;2.50;0.90;;;8.60;72.10;;;;;;6038683;23;114425;-83
2023/01/05 05:32:38;;;;;;;2.45;0.90;;;8.60;72.00;;;;;;6088061;23;114371;-84
2023/01/05 05:35:10;;;;;;;2.63;1.08;;;8.70;71.90;;;;;;6085704;23;117993;-85
2023/01/05 05:37:48;;;;;;;2.65;0.90;;;8.70;71.60;;;;;;6088338;23;114576;-84
2023/01/05 05:40:25;;;;;;;2.95;1.08;;;8.70;71.40;;;;;;6087631;23;114231;-84
2023/01/05 05:42:52;;;;;;;2.47;1.10;;;8.70;71.20;;;;;;6065443;23;114267;-84
2023/01/05 05:45:19;;;;;;;2.60;1.00;;;8.70;71.00;;;;;;6123667;23;114993;-84
2023/01/05 05:47:47;;;;;;;2.78;1.15;;;8.70;70.80;;;;;;6111947;23;114561;-82
2023/01/05 05:50:14;;;;;;;4.03;1.10;;;8.70;70.70;;;;;;6111688;23;114309;-82
2023/01/05 05:52:45;;;;;;;3.92;1.17;;;8.80;70.50;;;;;;6109693;23;114331;-82
2023/01/05 05:55:12;;;;;;;4.22;1.40;;;8.70;70.30;;;;;;6110395;23;117226;-84
2023/01/05 05:58:03;;;;;;;3.55;1.40;;;8.70;70.20;;;;;;6057268;23;117052;-82
2023/01/05 06:00:31;;;;;;;3.97;1.15;;;8.70;70.10;;;;;;6110665;23;114474;-83
2023/01/05 06:02:58;;;;;;;2.95;1.20;;;8.70;70.00;;;;;;6111031;23;114424;-84
2023/01/05 06:05:25;;;;;;;7.10;1.15;;;8.70;69.90;;;;;;6060095;23;116416;-82
2023/01/05 06:07:53;;;;;;;3.15;1.20;;;8.70;69.80;;;;;;6060759;23;114765;-83
2023/01/05 06:10:21;;;;;;;3.33;1.52;;;8.70;69.60;;;;;;6086230;23;114327;-83
2023/01/05 06:12:48;;;;;;;2.33;0.90;;;8.70;69.50;;;;;;6085528;23;114440;-84
2023/01/05 06:15:15;;;;;;;3.03;1.08;;;8.70;69.40;;;;;;6108406;23;115184;-85
2023/01/05 06:17:45;;;;;;;4.20;1.27;;;8.70;69.20;;;;;;6107935;23;115762;-84
2023/01/05 06:20:13;;;;;;;3.80;1.10;;;8.70;69.10;;;;;;6079777;23;114410;-84
2023/01/05 06:22:54;;;;;;;5.30;1.08;;;8.80;69.00;;;;;;6082924;23;114676;-84
2023/01/05 06:25:21;;;;;;;4.43;1.58;;;8.70;68.90;;;;;;6057964;23;118115;-84
2023/01/05 06:27:52;;;;;;;5.38;1.30;;;8.70;68.80;;;;;;6057431;23;118049;-84
2023/01/05 06:30:19;;;;;;;3.05;1.10;;;8.80;68.70;;;;;;6037715;23;115816;-83
2023/01/05 06:32:48;;;;;;;3.22;0.95;;;8.80;68.60;;;;;;6061532;23;115721;-84
2023/01/05 06:35:15;;;;;;;3.53;1.08;;;8.80;68.50;;;;;;6110275;23;116377;-83
2023/01/05 06:37:42;;;;;;;3.08;1.10;;;8.80;68.40;;;;;;6110712;22;114673;-83
2023/01/05 06:40:10;;;;;;;3.47;1.00;;;8.80;68.10;;;;;;6110649;23;114483;-83
2023/01/05 06:42:39;;;;;;;4.25;1.35;;;8.80;68.00;;;;;;6111332;23;114387;-83
2023/01/05 06:45:07;;;;;;;3.60;1.02;;;8.70;68.00;;;;;;6110796;22;115162;-82
2023/01/05 06:47:34;;;;;;;3.65;0.90;;;8.80;68.10;;;;;;6036537;23;117831;-84
2023/01/05 06:50:02;;;;;;;2.72;0.90;;;8.80;68.00;;;;;;6110577;23;114357;-83
2023/01/05 06:52:29;;;;;;;4.05;1.38;;;8.80;68.00;;;;;;6109736;23;114549;-84
2023/01/05 06:54:56;;;;;;;3.58;1.00;;;8.80;67.90;;;;;;6084590;23;114937;-83
2023/01/05 06:57:24;;;;;;;1.90;1.10;;;8.80;67.90;;;;;;6085333;23;114956;-83
2023/01/05 06:59:51;;;;;;;4.47;1.60;;;8.80;67.80;;;;;;6110368;23;114126;-85
2023/01/05 07:02:18;;;;;;;3.50;1.67;;;8.80;67.80;;;;;;6110505;23;114293;-84
2023/01/05 07:04:46;;;;;;;3.60;1.42;;;8.80;67.70;;;;;;6109646;23;115644;-85
2023/01/05 07:07:16;;;;;;;4.88;1.50;;;8.80;67.60;;;;;;6110759;23;114716;-82
2023/01/05 07:09:48;;;;;;;5.07;1.75;;;8.90;67.60;;;;;;6087049;23;114366;-83
2023/01/05 07:12:16;;;;;;;7.13;2.15;;;8.80;67.60;;;;;;6111254;23;115683;-83
2023/01/05 07:14:43;;;;;;;6.07;2.17;;;8.90;67.50;;;;;;6109588;23;115238;-84
2023/01/05 07:17:11;;;;;;;5.97;2.10;;;8.80;67.50;;;;;;6109856;23;114752;-83
2023/01/05 07:19:39;;;;;;;3.90;1.80;;;8.80;67.50;;;;;;6110671;23;115206;-84
2023/01/05 07:22:06;;;;;;;5.22;2.13;;;8.80;67.60;;;;;;6113560;22;114329;-85
2023/01/05 07:24:36;;;;;;;4.97;1.90;;;8.80;67.60;;;;;;6111427;23;115112;-84
2023/01/05 07:27:03;;;;;;;5.00;1.80;;;8.80;67.50;;;;;;6085301;23;114737;-84
2023/01/05 07:29:36;;;;;;;4.72;1.58;;;8.80;67.60;;;;;;6114592;22;114261;-83
2023/01/05 07:32:04;;;;;;;3.50;1.27;;;8.80;67.70;;;;;;6024674;23;114358;-83
2023/01/05 07:34:37;;;;;;;3.45;1.10;;;8.90;67.70;;;;;;6121788;23;115251;-84
2023/01/05 07:37:09;;;;;;;5.80;1.30;;;8.90;67.70;;;;;;6088024;23;114572;-84
2023/01/05 07:39:37;;;;;;;2.20;1.13;;;8.90;67.70;;;;;;6111160;23;114616;-83
2023/01/05 07:42:04;;;;;;;2.78;1.33;;;8.90;67.80;;;;;;6111374;23;114636;-83
2023/01/05 07:44:31;;;;;;;4.10;1.30;;;8.90;67.80;;;;;;6111451;23;115008;-84
2023/01/05 07:47:00;;;;;;;4.93;1.17;;;9.00;67.80;;;;;;6110518;23;116402;-83
2023/01/05 07:49:30;;;;;;;2.92;1.33;;;8.90;67.70;;;;;;6087995;23;114832;-84
2023/01/05 07:52:02;;;;;;;3.85;1.33;;;9.00;67.70;;;;;;6040792;23;114825;-83
2023/01/05 07:54:47;;;;;;;2.35;1.15;;;9.00;67.70;;;;;;6111771;23;115536;-83
2023/01/05 07:57:22;;;;;;;4.00;1.38;;;9.10;67.70;;;;;;6110798;23;115463;-83
2023/01/05 07:59:55;;;;;;;3.30;1.10;;;9.10;67.90;;;;;;6061947;23;114858;-83
2023/01/05 08:02:30;;;;;;;4.15;1.20;;;9.10;67.80;;;;;;6111808;23;114867;-84
2023/01/05 08:05:12;;;;;;;5.85;1.80;;;9.10;67.90;;;;;;6111514;23;116869;-85
2023/01/05 08:07:44;;;;;;;3.85;1.20;;;9.20;67.90;;;;;;6110564;23;115378;-84
2023/01/05 08:10:27;;;;;;;3.92;1.20;;;9.20;67.80;;;;;;6111076;23;114400;-83
2023/01/05 08:16:08;;;;;;;4.95;1.40;;;9.40;67.70;;;;;;6090238;23;115063;-83
2023/01/05 08:18:35;;;;;;;2.60;1.20;;;9.30;67.20;;;;;;6063974;23;114624;-83
2023/01/05 08:21:07;;;;;;;4.30;2.03;;;9.20;67.00;;;;;;6113753;22;114240;-83
2023/01/05 08:23:35;;;;;;;4.70;2.08;;;9.10;67.60;;;;;;6114006;22;114510;-84
2023/01/05 08:26:08;;;;;;;5.78;2.83;;;8.80;68.10;;;;;;6085991;23;115117;-84
2023/01/05 08:28:36;;;;;;;5.47;2.45;;;8.70;68.80;;;;;;6088017;23;114627;-84
2023/01/05 08:31:06;;;;;;;6.25;3.17;;;8.50;69.20;;;;;;6112313;23;114279;-83
2023/01/05 08:33:33;;;;;;;6.10;4.13;;;8.30;69.90;;;;;;6088114;23;114366;-83
2023/01/05 08:36:00;;;;;;;5.45;3.00;;;8.20;70.40;;;;;;6085893;23;115038;-83
2023/01/05 08:38:28;;;;;;;5.53;2.63;;;8.20;70.70;;;;;;6110916;23;114861;-84
2023/01/05 08:40:58;;;;;;;4.07;2.65;;;8.10;71.00;;;;;;6112052;23;114799;-85
2023/01/05 08:43:26;;;;;;;5.47;2.38;;;8.10;71.30;;;;;;6110488;23;114500;-83
2023/01/05 08:45:53;;;;;;;5.88;2.70;;;8.10;71.60;;;;;;6062041;23;115392;-83
2023/01/05 08:48:21;;;;;;;5.28;2.30;;;8.10;71.70;;;;;;6112189;23;116927;-83
2023/01/05 08:50:48;;;;;;;4.60;2.30;;;8.10;71.90;;;;;;6063612;23;114592;-83
2023/01/05 08:53:15;;;;;;;5.03;3.03;;;8.10;71.90;;;;;;6113671;22;114191;-84
2023/01/05 08:55:43;;;;;;;5.00;3.03;;;8.10;72.00;;;;;;6061846;23;115334;-83
2023/01/05 08:58:10;;;;;;;5.82;2.60;;;8.10;72.10;;;;;;6112143;22;114509;-84
2023/01/05 09:00:37;;;;;;;7.72;2.90;;;8.00;72.10;;;;;;6112848;23;114488;-84
2023/01/05 09:03:05;;;;;;;5.55;2.50;;;8.00;72.20;;;;;;6113105;23;114326;-83
2023/01/05 09:05:32;;;;;;;8.30;2.60;;;8.00;72.30;;;;;;6111890;23;114963;-83
2023/01/05 09:08:00;;;;;;;8.50;3.40;;;7.90;72.30;;;;;;6110200;23;118291;-84
2023/01/05 09:10:27;;;;;;;7.50;2.80;;;7.90;72.40;;;;;;6039120;23;114376;-85
2023/01/05 09:12:54;;;;;;;7.65;2.78;;;7.90;72.30;;;;;;6111956;23;114298;-85
2023/01/05 09:15:21;;;;;;;5.38;2.65;;;8.00;72.30;;;;;;6110031;23;115337;-85
2023/01/05 09:17:51;;;;;;;5.43;2.45;;;8.00;72.40;;;;;;6113285;23;115148;-84
2023/01/05 09:20:18;;;;;;;6.80;2.70;;;8.10;72.40;;;;;;6120060;23;114602;-84
2023/01/05 09:22:45;;;;;;;3.72;2.22;;;8.10;72.40;;;;;;6127604;23;114046;-84
2023/01/05 09:25:12;;;;;;;9.00;2.60;;;8.20;72.30;;;;;;6086870;23;115054;-85
2023/01/05 09:27:40;;;;;;;7.03;2.75;;;8.20;72.40;;;;;;6110757;23;114574;-84
2023/01/05 09:30:08;;;;;;;4.90;2.00;;;8.20;72.30;;;;;;6113750;22;114225;-84
2023/01/05 09:32:38;;;;;;;5.38;2.20;;;8.20;72.20;;;;;;6112037;23;114349;-84
2023/01/05 09:35:06;;;;;;;5.65;2.40;;;8.30;72.30;;;;;;6112433;23;115196;-84
2023/01/05 09:37:33;;;;;;;7.82;2.20;;;8.40;72.00;;;;;;6110845;23;115055;-84
2023/01/05 09:40:00;;;;;;;4.97;2.30;;;8.40;72.10;;;;;;6113352;22;114479;-84
2023/01/05 09:42:31;;;;;;;4.13;2.38;;;8.50;72.10;;;;;;6113372;23;114198;-84
2023/01/05 09:45:04;;;;;;;3.33;1.98;;;8.50;71.90;;;;;;6110055;23;115404;-84
2023/01/05 09:47:35;;;;;;;25.48;4.15;;;8.50;72.00;;;;;;6039356;23;114790;-83
2023/01/05 09:50:05;;;;;;;7.05;3.00;;;8.50;72.00;;;;;;6062468;23;114470;-84
2023/01/05 09:52:33;;;;;;;12.98;3.30;;;8.60;72.00;;;;;;6087156;23;114327;-84
2023/01/05 09:55:19;;;;;;;9.20;3.97;;;8.60;72.10;;;;;;6110690;23;115041;-84
2023/01/05 09:58:15;;;;;;;6.40;3.60;;;8.70;72.40;;;;;;6110407;23;114630;-84
2023/01/05 10:00:46;;;;;;;6.68;4.20;;;8.70;72.50;;;;;;6066406;23;114330;-84
2023/01/05 10:03:19;;;;;;;7.47;4.60;;;8.70;72.60;;;;;;6039997;23;114567;-85
2023/01/05 10:06:13;;;;;;;7.85;4.60;;;8.70;72.80;;;;;;6090934;23;115113;-84
2023/01/05 10:08:47;;;;;;;9.35;5.38;;;8.70;73.10;;;;;;6061854;23;115043;-84
2023/01/05 10:14:23;;;;;;;8.02;5.00;;;8.70;73.10;;;;;;6091317;23;114869;-84
2023/01/05 10:16:50;;;;;;;6.75;4.40;;;8.70;73.20;;;;;;6064253;23;115147;-84
2023/01/05 10:19:37;;;;;;;6.60;3.92;;;8.70;73.00;;;;;;6049296;23;115063;-84
2023/01/05 10:22:17;;;;;;;6.68;3.90;;;8.70;72.80;;;;;;6086927;23;114382;-83
2023/01/05 10:25:03;;;;;;;7.55;3.35;;;8.90;73.00;;;;;;6112861;23;114346;-83
2023/01/05 10:27:37;;;;;;;6.15;3.00;;;8.80;72.40;;;;;;6088545;23;115052;-84
2023/01/05 10:30:23;;;;;;;4.88;2.35;;;8.90;72.20;;;;;;6109836;23;114954;-85
2023/01/05 10:33:35;;;;;;;7.13;2.45;;;8.90;71.60;;;;;;6111096;23;114751;-84
2023/01/05 10:36:39;;;;;;;7.25;1.98;;;9.00;71.40;;;;;;6095385;23;114488;-84
2023/01/05 10:40:10;;;;;;;5.50;1.90;;;9.00;70.80;;;;;;6089494;23;115475;-85
2023/01/05 10:43:15;;;;;;;4.03;1.73;;;9.10;70.50;;;;;;6111104;22;114521;-83
2023/01/05 10:45:42;;;;;;;4.85;1.88;;;9.10;70.20;;;;;;6104224;23;114323;-85
2023/01/05 10:48:33;;;;;;;7.15;2.70;;;9.10;70.20;;;;;;6110938;23;114258;-83
2023/01/05 10:51:00;;;;;;;5.30;2.42;;;9.20;70.00;;;;;;6085483;23;115178;-82
2023/01/05 10:53:34;;;;;;;6.45;2.30;;;9.20;69.80;;;;;;6108423;23;114520;-83
2023/01/05 10:56:28;;;;;;;4.88;2.15;;;9.20;69.40;;;;;;6088102;23;114345;-83
2023/01/05 10:59:14;;;;;;;6.32;2.25;;;9.40;68.90;;;;;;6031010;23;114677;-81
2023/01/05 11:01:46;;;;;;;4.35;1.42;;;9.40;68.60;;;;;;6065109;23;115538;-85
2023/01/05 11:04:22;;;;;;;3.67;1.23;;;9.40;68.10;;;;;;6064617;23;114794;-85
2023/01/05 11:07:05;;;;;;;3.72;1.45;;;9.40;67.60;;;;;;6084103;23;115122;-84
2023/01/05 11:09:40;;;;;;;5.55;1.60;;;9.30;67.60;;;;;;6069007;23;114224;-84
2023/01/05 11:12:18;;;;;;;4.47;1.70;;;9.30;67.30;;;;;;5984868;23;115337;-83
2023/01/05 11:14:52;;;;;;;4.57;1.50;;;9.40;67.10;;;;;;6054432;23;118342;-83
2023/01/05 11:17:29;;;;;;;4.20;1.60;;;9.30;67.20;;;;;;6013499;23;115038;-82
2023/01/05 11:19:58;;;;;;;4.00;1.40;;;9.30;66.90;;;;;;6003969;23;116121;-84
2023/01/05 11:22:34;;;;;;;4.47;1.63;;;9.30;67.00;;;;;;6026157;23;114543;-81
2023/01/05 11:25:26;;;;;;;3.40;1.52;;;9.30;66.80;;;;;;6049840;23;115023;-84
2023/01/05 11:28:09;;;;;;;;;;;9.40;66.50;;;;;;6052157;23;114545;-83
2023/01/05 11:30:56;;;;;;;4.18;1.67;;;9.30;67.30;;;;;;6052582;23;114762;-84
2023/01/05 11:33:33;;;;;;;5.00;1.70;;;9.20;66.90;;;;;;6017854;23;115779;-84
2023/01/05 11:36:01;;;;;;;5.22;1.75;;;9.30;66.70;;;;;;6060502;23;118176;-84
2023/01/05 11:38:40;;;;;;;4.85;2.10;;;9.30;66.40;;;;;;6023481;23;114427;-85
2023/01/05 11:41:10;;;;;;;5.78;2.17;;;9.30;66.10;;;;;;6086036;23;114695;-85
2023/01/05 11:43:42;;;;;;;4.70;1.60;;;9.30;66.00;;;;;;6110123;23;117166;-83
2023/01/05 11:46:14;;;;;;;7.13;2.30;;;9.40;65.90;;;;;;6034853;23;119016;-85
2023/01/05 11:49:01;;;;;;;5.15;1.95;;;9.40;66.00;;;;;;6002982;23;114397;-84
2023/01/05 11:51:38;;;;;;;5.32;1.88;;;9.40;65.90;;;;;;6027404;23;114750;-83
2023/01/05 11:54:33;;;;;;;4.32;2.20;;;9.50;65.80;;;;;;6002541;23;115426;-83
2023/01/05 11:57:13;;;;;;;6.50;2.03;;;9.50;65.50;;;;;;6026329;23;116198;-83
2023/01/05 11:59:44;;;;;;;9.05;2.72;;;9.50;65.60;;;;;;6027341;23;114611;-85
2023/01/05 12:02:21;;;;;;;8.10;1.95;;;9.50;65.60;;;;;;6003925;23;114559;-85
2023/01/05 12:05:24;;;;;;;6.50;2.17;;;9.50;65.30;;;;;;6025640;23;117153;-83
2023/01/05 12:08:06;;;;;;;6.28;2.10;;;9.60;65.30;;;;;;6003914;23;115452;-83
2023/01/05 12:11:15;;;;;;;4.68;1.95;;;9.60;64.90;;;;;;6003986;23;114472;-84
2023/01/05 12:14:23;;;;;;;4.28;1.85;;;9.60;64.80;;;;;;6011130;23;114709;-83
2023/01/05 12:16:55;;;;;;;6.28;2.80;;;9.60;64.70;;;;;;5982111;23;117899;-83
2023/01/05 12:20:00;;;;;;;6.15;2.90;;;9.50;64.50;;;;;;5991611;23;116148;-82
2023/01/05 12:22:52;;;;;;;7.10;2.70;;;9.60;64.30;;;;;;6041879;23;114691;-81
2023/01/05 12:25:27;;;;;;;4.20;2.25;;;9.50;64.50;;;;;;6113530;22;114373;-83
2023/01/05 12:28:47;;;;;;;6.20;2.08;;;9.50;64.70;;;;;;6111567;23;115092;-83
2023/01/05 12:32:24;;;;;;;5.57;2.20;;;9.60;64.10;;;;;;6112110;22;114585;-82
2023/01/05 12:35:37;;;;;;;6.43;2.25;;;9.60;64.30;;;;;;6095008;23;114459;-82
2023/01/05 12:38:35;;;;;;;6.32;2.47;;;9.50;63.90;;;;;;6065458;23;114505;-82
2023/01/05 12:41:14;;;;;;;9.02;2.28;;;9.60;63.70;;;;;;6089357;23;115180;-84
2023/01/05 12:44:19;;;;;;;5.45;2.20;;;9.60;63.80;;;;;;6061751;23;118070;-82
2023/01/05 12:47:02;;;;;;;5.05;2.33;;;9.60;63.50;;;;;;6087522;23;114349;-84
2023/01/05 12:49:41;;;;;;;5.15;2.00;;;9.60;63.60;;;;;;6110999;23;114481;-86
2023/01/05 12:52:28;;;;;;;8.38;2.20;;;9.70;63.30;;;;;;6041163;23;117891;-84
2023/01/05 12:55:22;;;;;;;5.68;2.30;;;9.70;63.10;;;;;;6064858;23;115268;-83
2023/01/05 12:58:03;;;;;;;5.38;2.30;;;9.70;62.90;;;;;;6122536;23;114252;-83
2023/01/05 13:00:34;;;;;;;7.47;2.35;;;9.70;62.50;;;;;;6095768;23;114683;-82
2023/01/05 13:03:13;;;;;;;6.15;2.15;;;9.70;62.40;;;;;;6110916;23;115084;-83
2023/01/05 13:06:00;;;;;;;4.03;1.92;;;9.70;62.10;;;;;;6062393;23;116600;-84
2023/01/05 13:09:14;;;;;;;7.30;2.13;;;9.80;61.80;;;;;;6065143;23;114245;-83
2023/01/05 13:11:50;;;;;;;5.05;1.80;;;9.70;61.60;;;;;;6110496;23;114708;-83
2023/01/05 13:14:34;;;;;;;5.82;1.90;;;9.70;61.60;;;;;;6088130;23;115354;-84
2023/01/05 13:17:09;;;;;;;7.57;2.20;;;9.70;61.70;;;;;;6087863;23;115255;-83
2023/01/05 13:19:50;;;;;;;5.18;1.88;;;9.70;61.50;;;;;;6086573;23;114167;-83
2023/01/05 13:22:32;;;;;;;3.30;1.77;;;9.70;61.30;;;;;;6087906;23;114364;-84
2023/01/05 13:25:14;;;;;;;8.98;2.20;;;9.70;61.10;;;;;;6087135;23;115332;-83
2023/01/05 13:27:43;;;;;;;7.30;2.33;;;9.70;61.10;;;;;;6109316;23;115528;-83
2023/01/05 13:30:40;;;;;;;5.93;1.70;;;9.70;61.10;;;;;;6110343;23;114598;-84
2023/01/05 13:33:52;;;;;;;7.70;2.05;;;9.70;60.60;;;;;;6038978;23;115705;-82
2023/01/05 13:37:02;;;;;;;14.38;3.25;;;9.70;60.80;;;;;;6086047;23;117952;-83
2023/01/05 13:39:40;;;;;;;8.88;2.28;;;9.70;61.00;;;;;;6093248;23;114651;-83
2023/01/05 13:43:09;;;;;;;6.18;1.98;;;9.70;60.70;;;;;;6110990;23;114984;-83
2023/01/05 13:46:10;;;;;;;5.03;2.03;;;9.80;60.50;;;;;;6094199;23;114391;-84
2023/01/05 13:49:22;;;;;;;4.72;1.85;;;9.70;60.40;;;;;;6110020;23;115706;-84
2023/01/05 13:52:04;;;;;;;6.07;1.85;;;9.70;60.30;;;;;;6085458;23;114612;-83
2023/01/05 13:54:48;;;;;;;3.65;1.67;;;9.70;60.20;;;;;;6086116;23;114602;-83
2023/01/05 13:57:36;;;;;;;5.35;1.63;;;9.70;59.50;;;;;;6067090;23;114379;-83
2023/01/05 14:00:07;;;;;;;9.93;2.25;;;9.70;59.70;;;;;;6085142;23;115508;-83
2023/01/05 14:02:43;;;;;;;3.50;1.40;;;9.70;59.70;;;;;;6063236;23;114703;-84
2023/01/05 14:05:52;;;;;;;4.60;1.83;;;9.70;59.50;;;;;;6086728;23;114566;-83