Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/30 00:00:27;;;;;;;5.30;4.80;;;9.20;61.80;;;;;;5100618;28;20201;-79
2021/04/30 00:02:54;;;;;;;6.25;5.65;;;9.20;61.20;;;;;;5073964;28;20209;-79
2021/04/30 00:05:21;;;;;;;6.60;6.00;;;8.90;61.70;;;;;;5100746;28;20194;-79
2021/04/30 00:07:47;;;;;;;6.68;6.05;;;8.60;63.80;;;;;;5094264;28;20710;-79
2021/04/30 00:10:13;;;;;;;8.95;6.03;;;8.40;63.80;;;;;;5089733;28;20746;-79
2021/04/30 00:12:40;;;;;;;6.28;5.70;;;8.30;63.10;;;;;;5091028;28;20215;-79
2021/04/30 00:15:07;;;;;;;7.75;6.95;;;8.40;63.40;;;;;;5086472;28;20700;-79
2021/04/30 00:17:33;;;;;;;7.13;6.43;;;8.50;62.50;;;;;;5090261;28;20222;-79
2021/04/30 00:20:00;;;;;;;7.10;6.40;;;8.40;62.20;;;;;;5090417;28;20202;-79
2021/04/30 00:22:27;;;;;;;6.70;6.10;;;8.40;63.40;;;;;;5089790;28;20226;-79
2021/04/30 00:24:53;;;;;;;7.90;6.93;;;8.40;64.80;;;;;;5093561;28;20273;-79
2021/04/30 00:27:20;;;;;;;6.82;6.13;;;8.40;64.50;;;;;;5075669;28;20281;-79
2021/04/30 00:29:46;;;;;;;8.52;7.40;;;8.30;63.80;;;;;;5078509;28;20222;-79
2021/04/30 00:32:13;;;;;;;7.13;6.43;;;8.20;64.10;;;;;;5111034;28;20572;-78
2021/04/30 00:34:40;;;;;;;8.18;7.38;;;8.10;65.10;;;;;;5096955;28;20282;-78
2021/04/30 00:37:08;;;;;;;8.27;7.45;;;8.10;65.10;;;;;;5098355;28;20604;-78
2021/04/30 00:39:34;;;;;;;6.70;5.78;;;8.10;65.70;;;;;;5089950;28;20286;-78
2021/04/30 00:42:01;;;;;;;8.60;6.45;;;8.10;65.30;;;;;;5094971;28;20193;-78
2021/04/30 00:44:27;;;;;;;9.25;6.80;;;8.30;64.70;;;;;;5103228;28;20690;-78
2021/04/30 00:46:54;;;;;;;9.88;7.40;;;8.50;63.00;;;;;;5077191;28;20302;-79
2021/04/30 00:49:21;;;;;;;8.05;7.25;;;8.60;62.30;;;;;;5084708;28;20777;-79
2021/04/30 00:51:47;;;;;;;6.70;6.10;;;8.60;62.40;;;;;;5091061;28;20281;-78
2021/04/30 00:54:15;;;;;;;8.60;7.38;;;8.70;61.80;;;;;;5090080;28;20229;-79
2021/04/30 00:56:41;;;;;;;7.15;6.32;;;8.70;61.90;;;;;;5110569;28;20285;-78
2021/04/30 00:59:08;;;;;;;7.28;6.57;;;8.40;61.20;;;;;;5094958;28;20241;-79
2021/04/30 01:01:34;;;;;;;8.77;7.72;;;8.60;61.60;;;;;;5088328;28;20207;-78
2021/04/30 01:04:02;;;;;;;7.00;6.30;;;8.40;61.10;;;;;;5081263;28;20194;-79
2021/04/30 01:06:31;;;;;;;7.50;6.80;;;8.20;60.80;;;;;;5097402;28;20218;-78
2021/04/30 01:08:59;;;;;;;8.48;7.68;;;8.30;60.90;;;;;;5087661;28;20233;-78
2021/04/30 01:11:30;;;;;;;8.10;7.28;;;8.40;60.80;;;;;;5088441;28;20209;-78
2021/04/30 01:13:58;;;;;;;8.93;7.35;;;8.50;59.90;;;;;;5087316;28;20199;-79
2021/04/30 01:16:26;;;;;;;9.93;7.47;;;8.70;59.80;;;;;;5082585;28;20748;-79
2021/04/30 01:18:54;;;;;;;11.88;8.45;;;8.80;59.50;;;;;;5067606;28;20260;-79
2021/04/30 01:21:24;;;;;;;7.82;6.90;;;8.80;59.40;;;;;;5085562;28;20298;-78
2021/04/30 01:23:53;;;;;;;7.20;6.50;;;8.70;59.30;;;;;;5092298;28;20207;-79
2021/04/30 01:26:22;;;;;;;7.57;6.82;;;8.60;58.70;;;;;;5090323;28;20272;-79
2021/04/30 01:28:49;;;;;;;14.18;7.43;;;8.80;58.70;;;;;;5077408;28;20582;-79
2021/04/30 01:31:18;;;;;;;9.02;7.85;;;8.80;58.50;;;;;;5093730;28;20202;-79
2021/04/30 01:33:54;;;;;;;7.57;6.70;;;8.90;58.10;;;;;;5092560;28;20727;-79
2021/04/30 01:36:22;;;;;;;8.98;8.07;;;9.00;58.20;;;;;;5084786;28;20194;-78
2021/04/30 01:38:49;;;;;;;7.28;6.57;;;9.00;58.80;;;;;;5082000;28;20213;-78
2021/04/30 01:41:20;;;;;;;8.85;6.78;;;9.30;58.30;;;;;;5101703;28;20202;-79
2021/04/30 01:43:48;;;;;;;9.90;8.63;;;9.40;57.90;;;;;;5091038;28;20198;-78
2021/04/30 01:46:16;;;;;;;8.27;7.47;;;9.50;58.10;;;;;;5099707;28;20265;-78
2021/04/30 01:48:43;;;;;;;8.70;7.78;;;9.10;57.80;;;;;;5084698;28;20207;-78
2021/04/30 01:51:12;;;;;;;10.15;8.10;;;8.50;57.40;;;;;;5082876;28;20195;-78
2021/04/30 01:53:40;;;;;;;8.70;7.80;;;8.60;57.90;;;;;;5073472;28;20213;-79
2021/04/30 01:56:10;;;;;;;8.63;7.72;;;8.90;58.10;;;;;;5078776;28;20199;-79
2021/04/30 01:58:39;;;;;;;8.93;8.05;;;9.00;58.20;;;;;;5086536;28;20237;-78
2021/04/30 02:01:08;;;;;;;10.68;9.00;;;8.90;58.10;;;;;;5100466;28;20209;-78
2021/04/30 02:03:36;;;;;;;9.82;7.55;;;9.00;58.00;;;;;;5094319;28;20648;-79
2021/04/30 02:06:04;;;;;;;9.90;8.32;;;9.00;57.80;;;;;;5094356;28;20305;-78
2021/04/30 02:08:33;;;;;;;8.57;7.75;;;8.70;57.60;;;;;;5091865;28;20656;-78
2021/04/30 02:11:02;;;;;;;10.15;9.25;;;8.80;58.50;;;;;;5094104;28;20562;-79
2021/04/30 02:13:30;;;;;;;10.43;8.40;;;9.00;58.20;;;;;;5104374;28;20678;-79
2021/04/30 02:15:59;;;;;;;9.90;8.15;;;9.00;58.50;;;;;;5098150;28;20198;-79
2021/04/30 02:18:26;;;;;;;9.32;8.38;;;9.10;58.80;;;;;;5092613;28;20575;-79
2021/04/30 02:20:53;;;;;;;11.68;9.40;;;9.00;59.50;;;;;;5094424;28;20206;-79
2021/04/30 02:23:20;;;;;;;9.80;8.80;;;8.90;58.90;;;;;;5098063;28;20214;-79
2021/04/30 02:25:47;;;;;;;11.32;9.23;;;8.90;58.10;;;;;;5081652;28;20729;-79
2021/04/30 02:28:13;;;;;;;10.40;8.90;;;8.90;61.20;;;;;;5085478;28;20278;-79
2021/04/30 02:30:41;;;;;;;11.15;9.80;;;8.80;62.80;;;;;;5086460;28;20202;-79
2021/04/30 02:33:09;;;;;;;10.73;9.60;;;8.70;64.80;;;;;;5084851;28;20202;-78
2021/04/30 02:35:38;;;;;;;12.85;9.93;;;8.50;67.90;;;;;;5100997;28;20559;-79
2021/04/30 02:38:06;;;;;;;11.45;9.52;;;8.30;67.70;;;;;;5105033;28;20195;-79
2021/04/30 02:40:34;;;;;;;10.65;9.38;;;8.40;67.30;;;;;;5084618;28;20194;-79
2021/04/30 02:43:03;;;;;;;12.73;9.65;;;8.40;68.40;;;;;;5092242;28;20198;-79
2021/04/30 02:45:29;;;;;;;12.85;10.45;;;8.50;68.50;;;;;;5095459;28;20210;-79
2021/04/30 02:47:57;;;;;;;12.57;11.32;;;8.80;69.70;;;;;;5085081;28;20580;-79
2021/04/30 02:50:27;;;;;;;11.23;9.43;;;8.90;70.90;;;;;;5098812;28;20230;-78
2021/04/30 02:52:54;;;;;;;11.85;9.55;;;9.00;68.30;;;;;;5104461;28;20826;-79
2021/04/30 02:55:22;;;;;;;14.75;10.48;;;9.00;65.90;;;;;;5096656;28;20285;-79
2021/04/30 02:57:50;;;;;;;14.60;10.68;;;8.90;67.50;;;;;;5091614;28;20244;-79
2021/04/30 03:00:17;;;;;;;14.07;11.25;;;8.70;70.00;;;;;;5091968;28;20203;-79
2021/04/30 03:02:44;;;;;;;13.57;10.50;;;8.50;71.00;;;;;;5076749;28;20207;-79
2021/04/30 03:05:12;;;;;;;13.10;11.13;;;8.20;72.10;;;;;;5084999;28;20202;-79
2021/04/30 03:07:40;;;;;;;15.55;12.10;;;8.20;72.50;;;;;;5091962;28;20742;-79
2021/04/30 03:10:07;;;;;;;13.90;10.95;;;8.00;72.10;;;;;;5097113;28;20201;-79
2021/04/30 03:12:34;;;;;;;14.32;12.27;;;8.10;72.50;;;;;;5111069;28;20293;-79
2021/04/30 03:15:01;;;;;;;16.52;13.07;;;8.20;73.90;;;;;;5094876;28;20195;-79
2021/04/30 03:17:27;;;;;;;12.88;10.30;;;8.40;74.10;;;;;;5091315;28;20289;-79
2021/04/30 03:19:54;;;;;;;12.48;11.07;;;8.20;71.00;;;;;;5105474;28;20194;-78
2021/04/30 03:22:20;;;;;;;15.35;11.82;;;8.10;70.60;;;;;;5094052;28;20659;-78
2021/04/30 03:24:47;;;;;;;13.57;10.90;;;7.80;69.20;;;;;;5081171;28;20250;-78
2021/04/30 03:27:14;;;;;;;12.77;9.98;;;7.80;70.20;;;;;;5078471;28;20210;-78
2021/04/30 03:29:40;;;;;;;10.82;9.73;;;8.00;71.20;;;;;;5082273;28;20196;-78
2021/04/30 03:32:07;;;;;;;13.13;10.13;;;7.80;71.70;;;;;;5091707;28;20223;-78
2021/04/30 03:34:34;;;;;;;12.07;9.93;;;7.80;72.40;;;;;;5093013;28;20280;-78
2021/04/30 03:37:01;;;;;;;14.23;11.77;;;7.80;71.90;;;;;;5092898;28;20285;-79
2021/04/30 03:39:27;;;;;;;13.68;10.10;;;7.90;71.80;;;;;;5097564;28;20491;-78
2021/04/30 03:41:54;;;;;;;12.43;10.50;;;8.00;70.70;;;;;;5085921;28;20195;-79
2021/04/30 03:44:21;;;;;;;13.80;10.90;;;7.90;69.60;;;;;;5086593;28;20226;-78
2021/04/30 03:46:47;;;;;;;11.52;10.05;;;7.60;72.10;;;;;;5110858;28;20230;-78
2021/04/30 03:49:13;;;;;;;14.13;11.50;;;7.70;71.80;;;;;;5075104;28;20632;-79
2021/04/30 03:51:40;;;;;;;14.23;11.32;;;7.90;72.30;;;;;;5076544;28;20679;-78
2021/04/30 03:54:06;;;;;;;15.18;10.52;;;8.00;71.50;;;;;;5093830;28;20723;-78
2021/04/30 03:56:33;;;;;;;14.75;10.88;;;7.80;70.30;;;;;;5081853;28;20285;-78
2021/04/30 03:59:00;;;;;;;12.23;10.52;;;7.80;70.70;;;;;;5084998;28;20202;-78
2021/04/30 04:01:26;;;;;;;16.25;12.15;;;8.00;70.50;;;;;;5081433;28;20215;-79
2021/04/30 04:03:54;;;;;;;14.10;10.75;;;8.00;70.00;;;;;;5082914;28;20252;-79
2021/04/30 04:06:20;;;;;;;15.02;11.20;;;7.80;70.00;;;;;;5087222;28;20219;-79
2021/04/30 04:08:47;;;;;;;13.90;11.52;;;7.60;69.50;;;;;;5078722;28;20199;-79
2021/04/30 04:11:13;;;;;;;13.10;11.40;;;7.40;70.40;;;;;;5088053;28;20312;-79
2021/04/30 04:13:40;;;;;;;11.50;9.38;;;7.50;71.50;;;;;;5085657;28;20233;-79
2021/04/30 04:16:07;;;;;;;13.98;10.50;;;7.50;71.50;;;;;;5075279;28;20257;-79
2021/04/30 04:18:34;;;;;;;13.18;10.00;;;7.60;71.00;;;;;;5082416;28;20203;-79
2021/04/30 04:21:00;;;;;;;13.35;10.40;;;7.70;71.90;;;;;;5091133;28;20229;-79
2021/04/30 04:23:27;;;;;;;13.90;10.00;;;7.90;70.50;;;;;;5093479;28;20242;-79
2021/04/30 04:25:53;;;;;;;11.57;9.27;;;8.00;69.50;;;;;;5075675;28;20286;-79
2021/04/30 04:28:19;;;;;;;12.05;10.25;;;8.20;68.90;;;;;;5087733;28;20233;-79
2021/04/30 04:30:46;;;;;;;11.35;10.07;;;8.10;68.40;;;;;;5086908;28;20735;-79
2021/04/30 04:33:14;;;;;;;11.25;10.15;;;8.10;69.90;;;;;;5073372;28;20235;-79
2021/04/30 04:35:40;;;;;;;11.25;9.90;;;7.80;69.80;;;;;;5093129;28;20208;-78
2021/04/30 04:38:07;;;;;;;11.23;9.35;;;7.60;69.80;;;;;;5092120;28;20281;-78
2021/04/30 04:40:33;;;;;;;11.13;9.98;;;7.60;69.60;;;;;;5098545;28;20637;-79
2021/04/30 04:43:00;;;;;;;10.82;9.20;;;7.80;69.50;;;;;;5090359;28;20202;-79
2021/04/30 04:45:26;;;;;;;12.57;9.75;;;7.90;68.20;;;;;;5107152;28;20237;-78
2021/04/30 04:47:53;;;;;;;11.18;9.63;;;8.10;67.80;;;;;;5095939;28;20608;-79
2021/04/30 04:50:21;;;;;;;10.63;8.75;;;8.10;68.10;;;;;;5091138;28;20231;-79
2021/04/30 04:52:47;;;;;;;10.15;9.18;;;8.10;67.90;;;;;;5081553;28;20360;-79
2021/04/30 04:55:16;;;;;;;9.45;8.43;;;8.20;67.00;;;;;;5081033;28;20195;-78
2021/04/30 04:57:43;;;;;;;11.68;9.27;;;8.20;67.30;;;;;;5090679;28;20190;-78
2021/04/30 05:00:10;;;;;;;10.75;9.55;;;8.10;66.50;;;;;;5090241;28;20267;-79
2021/04/30 05:02:38;;;;;;;12.30;9.23;;;8.30;66.30;;;;;;5077120;28;20655;-79
2021/04/30 05:05:05;;;;;;;12.02;9.70;;;8.40;65.60;;;;;;5099959;28;20192;-79
2021/04/30 05:07:32;;;;;;;12.70;10.77;;;8.10;64.50;;;;;;5102817;28;20308;-79
2021/04/30 05:09:59;;;;;;;12.00;9.90;;;8.30;66.70;;;;;;5070697;28;20233;-79
2021/04/30 05:12:25;;;;;;;13.00;10.93;;;8.40;66.30;;;;;;5073679;28;20199;-79
2021/04/30 05:14:52;;;;;;;17.92;10.60;;;8.60;66.20;;;;;;5089610;28;20687;-79
2021/04/30 05:17:18;;;;;;;13.38;10.00;;;8.70;65.50;;;;;;5089146;28;20202;-79
2021/04/30 05:19:45;;;;;;;21.20;10.57;;;8.90;65.30;;;;;;5079421;28;20234;-78
2021/04/30 05:22:12;;;;;;;16.88;11.10;;;9.10;64.90;;;;;;5083852;28;20288;-79
2021/04/30 05:24:42;;;;;;;12.75;9.95;;;9.20;65.20;;;;;;5084805;28;20273;-79
2021/04/30 05:27:10;;;;;;;13.75;10.60;;;9.30;65.30;;;;;;5070052;28;20704;-79
2021/04/30 05:29:39;;;;;;;12.20;10.10;;;9.30;65.00;;;;;;5093548;28;20682;-79
2021/04/30 05:32:06;;;;;;;12.25;10.95;;;9.10;64.30;;;;;;5078225;28;20670;-78
2021/04/30 05:34:32;;;;;;;12.48;10.35;;;9.20;64.30;;;;;;5096151;28;20233;-78
2021/04/30 05:36:58;;;;;;;13.18;11.07;;;9.40;63.30;;;;;;5081884;28;20227;-79
2021/04/30 05:39:25;;;;;;;13.52;10.57;;;9.50;62.20;;;;;;5089623;28;20195;-79
2021/04/30 05:41:52;;;;;;;17.52;10.30;;;9.40;62.90;;;;;;5092333;28;20278;-79
2021/04/30 05:44:18;;;;;;;12.73;11.43;;;9.50;62.20;;;;;;5090048;28;20215;-79
2021/04/30 05:46:45;;;;;;;14.82;10.93;;;9.70;61.60;;;;;;5087885;28;20293;-79
2021/04/30 05:49:12;;;;;;;14.27;11.10;;;9.80;60.70;;;;;;5083080;28;20194;-79
2021/04/30 05:51:38;;;;;;;12.30;11.00;;;9.70;60.90;;;;;;5075118;28;20203;-78
2021/04/30 05:54:05;;;;;;;11.75;10.52;;;9.60;61.30;;;;;;5087108;28;20206;-78
2021/04/30 05:56:31;;;;;;;14.15;10.68;;;9.80;61.70;;;;;;5090672;28;20238;-79
2021/04/30 05:58:59;;;;;;;14.02;10.27;;;9.80;61.10;;;;;;5087884;28;20218;-79
2021/04/30 06:01:26;;;;;;;14.35;10.30;;;9.90;60.10;;;;;;5081702;28;20207;-78
2021/04/30 06:03:52;;;;;;;10.95;9.75;;;9.90;59.20;;;;;;5086921;28;20530;-78
2021/04/30 06:06:20;;;;;;;12.60;11.02;;;9.90;59.60;;;;;;5089913;28;20223;-79
2021/04/30 06:08:46;;;;;;;13.18;11.30;;;10.00;58.30;;;;;;5088826;28;20199;-79
2021/04/30 06:11:13;;;;;;;14.20;11.52;;;10.00;58.30;;;;;;5079282;28;20199;-78
2021/04/30 06:13:39;;;;;;;15.40;11.75;;;10.00;57.80;;;;;;5073295;28;20200;-78
2021/04/30 06:16:07;;;;;;;15.85;12.07;;;9.90;59.00;;;;;;5082626;28;20199;-78
2021/04/30 06:18:33;;;;;;;13.18;10.65;;;10.00;58.30;;;;;;5083539;28;20233;-79
2021/04/30 06:21:00;;;;;;;13.65;10.65;;;9.90;60.00;;;;;;5099883;28;20568;-78
2021/04/30 06:23:27;;;;;;;13.88;11.95;;;9.60;60.10;;;;;;5093189;28;20191;-78
2021/04/30 06:25:53;;;;;;;12.27;10.65;;;9.70;60.70;;;;;;5094609;28;20195;-79
2021/04/30 06:28:20;;;;;;;13.45;11.68;;;9.80;60.20;;;;;;5086244;28;20225;-79
2021/04/30 06:30:46;;;;;;;14.27;11.15;;;9.70;60.00;;;;;;5082442;28;20202;-80
2021/04/30 06:33:14;;;;;;;12.55;11.25;;;9.60;60.50;;;;;;5092739;28;20716;-79
2021/04/30 06:35:40;;;;;;;12.23;9.77;;;9.40;59.70;;;;;;5100839;28;20201;-80
2021/04/30 06:38:07;;;;;;;14.38;11.95;;;9.60;59.80;;;;;;5082012;28;20202;-80
2021/04/30 06:40:33;;;;;;;12.18;10.45;;;9.70;59.30;;;;;;5084203;28;20552;-79
2021/04/30 06:43:04;;;;;;;12.00;10.38;;;9.50;59.60;;;;;;5091194;28;20206;-80
2021/04/30 06:45:31;;;;;;;16.60;9.18;;;9.60;60.20;;;;;;5082918;28;20202;-80
2021/04/30 06:47:58;;;;;;;12.10;10.38;;;9.70;59.30;;;;;;5091400;28;20675;-79
2021/04/30 06:50:25;;;;;;;14.52;10.10;;;9.30;58.60;;;;;;5097728;28;20198;-80
2021/04/30 06:52:53;;;;;;;14.23;10.38;;;9.20;59.50;;;;;;5095802;28;20206;-79
2021/04/30 06:55:19;;;;;;;10.57;9.40;;;9.00;59.80;;;;;;5096801;28;20656;-79
2021/04/30 06:57:46;;;;;;;13.40;8.65;;;9.10;59.50;;;;;;5092380;28;20190;-80
2021/04/30 07:00:16;;;;;;;10.13;9.02;;;9.10;59.50;;;;;;5097373;28;20190;-80
2021/04/30 07:02:42;;;;;;;9.88;8.88;;;9.10;59.70;;;;;;5095831;28;20671;-80
2021/04/30 07:05:10;;;;;;;12.32;9.93;;;9.40;59.60;;;;;;5092631;28;20222;-80
2021/04/30 07:07:38;;;;;;;11.15;9.68;;;9.60;59.30;;;;;;5090991;28;20225;-79
2021/04/30 07:10:06;;;;;;;11.88;9.20;;;9.60;58.90;;;;;;5090855;28;20207;-80
2021/04/30 07:12:32;;;;;;;12.68;11.05;;;9.70;58.80;;;;;;5100317;28;20229;-79
2021/04/30 07:15:00;;;;;;;13.60;8.85;;;9.70;58.20;;;;;;5102432;28;20193;-79
2021/04/30 07:17:27;;;;;;;12.57;9.05;;;9.80;58.00;;;;;;5112973;28;20241;-80
2021/04/30 07:19:53;;;;;;;11.73;10.43;;;9.90;57.60;;;;;;5096982;28;20202;-80
2021/04/30 07:22:20;;;;;;;10.30;9.05;;;9.90;58.20;;;;;;5090545;28;20206;-80
2021/04/30 07:24:47;;;;;;;11.85;9.13;;;10.00;56.80;;;;;;5090914;28;20656;-80
2021/04/30 07:27:17;;;;;;;10.68;9.57;;;10.00;57.00;;;;;;5093101;28;20202;-80
2021/04/30 07:29:44;;;;;;;11.10;9.95;;;9.80;57.60;;;;;;5105334;28;20734;-80
2021/04/30 07:32:10;;;;;;;12.80;10.40;;;9.80;58.10;;;;;;5109530;28;20230;-80
2021/04/30 07:34:50;;;;;;;13.90;10.57;;;10.00;56.70;;;;;;5102677;28;20714;-81
2021/04/30 07:37:22;;;;;;;12.98;10.07;;;10.10;56.40;;;;;;5105269;28;20197;-80
2021/04/30 07:39:49;;;;;;;10.93;9.60;;;10.10;56.10;;;;;;5100447;28;20205;-80
2021/04/30 07:42:16;;;;;;;11.52;9.10;;;10.00;57.00;;;;;;5103891;28;20191;-80
2021/04/30 07:44:42;;;;;;;10.32;9.25;;;10.00;56.90;;;;;;5106160;28;20206;-80
2021/04/30 07:47:09;;;;;;;13.32;10.20;;;10.10;56.50;;;;;;5091654;28;20206;-80
2021/04/30 07:49:35;;;;;;;11.10;9.98;;;10.00;56.50;;;;;;5101032;28;20194;-79
2021/04/30 07:52:02;;;;;;;11.27;9.43;;;10.00;56.90;;;;;;5099351;28;20544;-80
2021/04/30 07:54:29;;;;;;;15.73;10.00;;;10.10;56.30;;;;;;5094809;28;20233;-80
2021/04/30 07:56:56;;;;;;;12.00;10.18;;;10.10;56.30;;;;;;5100242;28;20268;-80
2021/04/30 07:59:23;;;;;;;11.95;10.63;;;10.20;56.60;;;;;;5092971;28;20202;-80
2021/04/30 08:01:50;;;;;;;14.32;10.90;;;10.00;56.80;;;;;;5101777;28;20671;-80
2021/04/30 08:04:16;;;;;;;18.10;9.50;;;9.80;58.40;;;;;;5105583;28;20253;-80
2021/04/30 08:06:43;;;;;;;16.90;9.68;;;9.60;58.30;;;;;;5092271;28;20207;-80
2021/04/30 08:09:10;;;;;;;17.17;10.07;;;9.60;58.40;;;;;;5089838;28;20203;-80
2021/04/30 08:11:37;;;;;;;10.70;9.35;;;9.80;58.30;;;;;;5091057;28;20198;-80
2021/04/30 08:14:06;;;;;;;10.45;9.25;;;9.90;57.90;;;;;;5089610;28;20226;-80
2021/04/30 08:16:33;;;;;;;11.80;9.55;;;10.00;57.30;;;;;;5110197;28;20198;-80
2021/04/30 08:19:00;;;;;;;10.13;9.13;;;10.10;56.60;;;;;;5101889;28;20205;-79
2021/04/30 08:21:27;;;;;;;11.90;10.25;;;10.00;57.40;;;;;;5110927;28;20757;-80
2021/04/30 08:23:53;;;;;;;12.07;10.75;;;10.00;57.60;;;;;;5092024;28;20199;-80
2021/04/30 08:26:20;;;;;;;11.35;10.15;;;9.90;58.20;;;;;;5092094;28;20206;-79
2021/04/30 08:28:47;;;;;;;14.90;9.68;;;9.50;58.10;;;;;;5089744;28;20203;-79
2021/04/30 08:31:14;;;;;;;15.60;10.07;;;9.30;58.90;;;;;;5078300;28;20196;-80
2021/04/30 08:33:41;;;;;;;11.80;9.45;;;9.60;59.40;;;;;;5082496;28;20280;-80
2021/04/30 08:36:07;;;;;;;10.25;9.25;;;9.50;59.00;;;;;;5093310;28;20210;-80
2021/04/30 08:38:34;;;;;;;15.60;9.68;;;9.20;59.00;;;;;;5102796;28;20241;-79
2021/04/30 08:41:01;;;;;;;12.77;10.50;;;9.00;59.90;;;;;;5091799;28;20206;-79
2021/04/30 08:43:27;;;;;;;11.75;9.07;;;9.10;60.10;;;;;;5096305;28;20197;-79
2021/04/30 08:45:55;;;;;;;13.00;10.45;;;9.30;60.70;;;;;;5109439;28;20242;-80
2021/04/30 08:48:25;;;;;;;10.88;9.68;;;9.30;60.40;;;;;;5094422;28;20237;-79
2021/04/30 08:50:53;;;;;;;13.40;10.23;;;9.20;60.70;;;;;;5100437;28;20213;-80
2021/04/30 08:53:20;;;;;;;14.73;10.32;;;9.60;60.10;;;;;;5110271;28;20671;-80
2021/04/30 08:55:49;;;;;;;10.07;9.02;;;9.80;59.80;;;;;;5110548;28;20212;-80
2021/04/30 08:58:22;;;;;;;13.95;10.35;;;9.70;59.70;;;;;;5102072;28;20222;-80
2021/04/30 09:00:48;;;;;;;13.25;9.07;;;9.90;59.50;;;;;;5088736;28;20867;-79
2021/04/30 09:03:16;;;;;;;11.27;9.43;;;9.50;59.30;;;;;;5089306;28;20221;-80
2021/04/30 09:05:48;;;;;;;11.90;10.32;;;9.50;59.60;;;;;;5093868;28;20569;-79
2021/04/30 09:08:16;;;;;;;11.27;9.52;;;8.90;60.00;;;;;;5089385;28;20703;-79
2021/04/30 09:10:48;;;;;;;11.30;9.38;;;9.00;60.30;;;;;;5089280;28;20256;-79
2021/04/30 09:13:17;;;;;;;11.20;10.05;;;8.90;62.00;;;;;;5091224;28;20282;-80
2021/04/30 09:15:45;;;;;;;11.90;10.15;;;8.90;61.10;;;;;;5091152;28;20335;-80
2021/04/30 09:18:16;;;;;;;12.18;10.13;;;8.70;61.20;;;;;;5099819;28;20616;-79
2021/04/30 09:20:44;;;;;;;12.00;10.07;;;8.60;62.20;;;;;;5090429;28;20658;-79
2021/04/30 09:23:37;;;;;;;12.23;10.88;;;8.70;63.20;;;;;;5090964;28;20207;-79
2021/04/30 09:26:21;;;;;;;14.20;10.88;;;8.50;63.50;;;;;;5084233;28;20736;-79
2021/04/30 09:29:00;;;;;;;12.98;11.30;;;8.50;63.80;;;;;;5096335;28;20244;-79
2021/04/30 09:31:35;;;;;;;12.65;10.00;;;8.60;64.00;;;;;;5104752;28;20689;-79
2021/04/30 09:34:16;;;;;;;13.90;11.23;;;9.00;64.20;;;;;;5110055;28;20292;-79
2021/04/30 09:37:03;;;;;;;12.00;10.80;;;8.70;64.00;;;;;;5090571;28;20195;-79
2021/04/30 09:39:46;;;;;;;13.82;11.25;;;9.00;64.70;;;;;;5093786;28;20252;-79
2021/04/30 09:42:16;;;;;;;13.43;10.88;;;9.40;64.40;;;;;;5110514;28;20205;-79
2021/04/30 09:44:45;;;;;;;14.82;10.90;;;9.10;63.10;;;;;;5107659;28;20190;-79
2021/04/30 09:47:19;;;;;;;14.52;10.35;;;9.30;63.50;;;;;;5091107;28;20539;-80
2021/04/30 09:49:55;;;;;;;12.13;10.50;;;9.40;63.80;;;;;;5094726;28;20668;-80
2021/04/30 09:52:23;;;;;;;12.52;9.63;;;9.60;62.70;;;;;;5094327;28;20724;-80
2021/04/30 09:54:52;;;;;;;13.20;10.75;;;9.40;62.40;;;;;;5094992;28;20194;-79
2021/04/30 09:57:22;;;;;;;13.75;11.35;;;8.90;63.70;;;;;;5105371;28;20560;-79
2021/04/30 09:59:57;;;;;;;17.25;11.50;;;8.60;64.40;;;;;;5107309;28;20213;-79
2021/04/30 10:02:26;;;;;;;11.55;10.18;;;8.40;66.00;;;;;;5107341;28;20229;-79
2021/04/30 10:04:55;;;;;;;13.27;10.85;;;8.90;66.20;;;;;;5094884;28;20241;-79
2021/04/30 10:07:30;;;;;;;17.02;11.45;;;9.10;64.90;;;;;;5109520;28;20298;-79
2021/04/30 10:10:07;;;;;;;13.10;11.00;;;8.70;64.80;;;;;;5109476;28;20235;-79
2021/04/30 10:12:35;;;;;;;14.95;11.77;;;8.40;67.20;;;;;;5077119;28;20232;-79
2021/04/30 10:15:03;;;;;;;12.55;11.13;;;8.40;69.00;;;;;;5090453;28;20660;-79
2021/04/30 10:17:30;;;;;;;13.93;11.15;;;8.50;70.00;;;;;;5095267;28;20198;-78
2021/04/30 10:23:43;;;;;;;15.23;13.52;;;8.30;72.00;;;;;;5065939;28;20191;-78
2021/04/30 10:26:11;;;;;;;13.23;11.43;;;8.10;71.00;;;;;;5091715;28;20201;-79
2021/04/30 10:28:41;;;;;;;19.05;13.90;;;7.90;72.50;;;;;;5092823;28;20218;-79
2021/04/30 10:31:12;;;;;;;13.35;11.65;;;7.90;73.30;;;;;;5111892;28;20198;-79
2021/04/30 10:33:44;;;;;;;14.18;12.27;;;8.00;74.70;;;;;;5098444;28;20298;-79
2021/04/30 10:36:18;;;;;;;19.15;13.48;;;8.20;75.10;;;;;;5101828;28;20292;-79
2021/04/30 10:38:49;;;;;;;17.25;13.05;;;8.40;75.40;;;;;;5108673;28;20195;-79
2021/04/30 10:41:27;;;;;;;19.83;13.98;;;8.00;73.50;;;;;;5086566;28;20622;-79
2021/04/30 10:44:13;;;;;;;19.60;13.48;;;8.00;75.70;;;;;;5100436;28;20251;-80
2021/04/30 10:46:39;;;;;;;16.52;13.55;;;8.00;76.50;;;;;;5104394;28;20198;-79
2021/04/30 10:49:19;;;;;;;17.52;12.65;;;7.70;77.20;;;;;;5093305;28;20603;-79
2021/04/30 10:52:18;;;;;;;18.08;15.10;;;7.60;79.30;;;;;;5086985;28;20198;-79
2021/04/30 10:54:46;;;;;;;20.27;16.05;;;7.60;81.00;;;;;;5100750;28;20210;-80
2021/04/30 10:57:15;;;;;;;22.70;15.77;;;7.60;81.10;;;;;;5112480;28;20235;-79
2021/04/30 10:59:43;;;;;;;18.05;15.10;;;7.80;82.00;;;;;;5098788;28;20197;-79
2021/04/30 11:02:10;;;;;;;17.90;14.50;;;7.70;82.80;;;;;;5113523;28;20280;-78
2021/04/30 11:04:37;;;;;;;25.52;17.27;;;7.80;84.80;;;;;;5100115;28;20198;-78
2021/04/30 11:07:08;;;;;;;19.30;15.68;;;7.80;87.10;;;;;;5093167;28;20726;-78
2021/04/30 11:09:36;;;;;;;20.52;15.60;;;7.50;87.90;;;;;;5096057;28;20206;-76
2021/04/30 11:12:24;;;;;;;21.30;15.18;;;7.20;90.60;;;;;;5092618;28;20210;-76
2021/04/30 11:15:11;;;;;;;18.85;14.73;;;7.00;92.00;;;;;;5099378;28;20195;-76
2021/04/30 11:17:47;;;;;;;16.35;13.43;;;6.80;93.10;;;;;;5084452;28;20210;-76
2021/04/30 11:20:17;;;;;;;19.50;13.55;;;6.40;93.00;;;;;;5107438;28;20635;-76
2021/04/30 11:22:58;;;;;;;23.35;14.75;;;6.20;95.10;;;;;;5100571;28;20199;-76
2021/04/30 11:25:25;;;;;;;19.65;15.50;;;6.10;96.30;;;;;;5070886;28;20211;-76
2021/04/30 11:27:55;;;;;;;22.33;16.77;;;6.10;97.70;;;;;;5097162;28;20256;-77
2021/04/30 11:30:26;;;;;;;22.08;17.35;;;6.20;99.30;;;;;;5100036;28;20202;-76
2021/04/30 11:32:55;;;;;;;18.92;14.98;;;6.50;99.90;;;;;;5092144;28;20217;-76
2021/04/30 11:35:25;;;;;;;21.13;15.52;;;6.60;99.20;;;;;;5110616;28;20599;-76
2021/04/30 11:37:52;;;;;;;21.50;14.48;;;6.30;98.30;;;;;;5112677;28;20212;-76
2021/04/30 11:40:20;;;;;;;19.80;14.77;;;6.00;98.80;;;;;;5106793;28;20269;-76
2021/04/30 11:42:47;;;;;;;26.80;17.38;;;5.90;99.90;;;;;;5110990;28;20205;-76
2021/04/30 11:45:14;;;;;;;21.45;15.25;;;5.80;99.90;;;;;;5110529;28;20263;-76
2021/04/30 11:47:41;;;;;;;21.92;15.75;;;5.90;99.90;;;;;;5111614;28;20328;-76
2021/04/30 11:50:15;;;;;;;20.45;15.45;;;6.00;99.90;;;;;;5077812;28;20807;-76
2021/04/30 11:52:45;;;;;;;23.10;16.17;;;6.00;99.90;;;;;;5073713;28;20203;-76
2021/04/30 11:55:13;;;;;;;19.27;15.30;;;5.90;99.90;;;;;;5104748;28;20204;-76
2021/04/30 11:57:41;;;;;;;20.02;15.52;;;5.90;99.90;;;;;;5091240;28;20198;-76
2021/04/30 12:00:17;;;;;;;20.17;15.00;;;5.90;99.90;;;;;;5096222;28;20198;-76
2021/04/30 12:02:45;;;;;;;23.80;15.57;;;6.10;99.90;;;;;;5091357;28;20209;-76
2021/04/30 12:05:12;;;;;;;20.85;14.68;;;6.10;99.90;;;;;;5109216;28;20578;-76
2021/04/30 12:07:39;;;;;;;20.40;14.32;;;6.20;99.90;;;;;;5110754;28;20221;-76
2021/04/30 12:10:20;;;;;;;23.20;15.77;;;6.20;99.90;;;;;;5107539;28;20209;-76
2021/04/30 12:12:47;;;;;;;18.70;15.63;;;6.40;99.90;;;;;;5111377;28;20201;-76
2021/04/30 12:15:18;;;;;;;20.63;15.18;;;6.40;99.90;;;;;;5107681;28;20202;-76
2021/04/30 12:17:45;;;;;;;18.38;13.75;;;6.30;99.90;;;;;;5111836;28;20230;-77
2021/04/30 12:20:19;;;;;;;19.05;15.82;;;6.20;99.90;;;;;;5105400;28;20202;-76
2021/04/30 12:22:53;;;;;;;18.70;13.38;;;6.40;99.90;;;;;;5093017;28;20209;-76
2021/04/30 12:25:30;;;;;;;23.48;15.38;;;6.30;99.90;;;;;;5090762;28;20252;-76
2021/04/30 12:28:19;;;;;;;20.23;14.65;;;6.50;99.90;;;;;;5091128;28;20233;-77
2021/04/30 12:30:47;;;;;;;19.27;13.70;;;6.60;99.90;;;;;;5107404;28;20202;-77
2021/04/30 12:33:24;;;;;;;20.27;15.00;;;6.50;99.90;;;;;;5106252;28;20263;-77
2021/04/30 12:35:51;;;;;;;19.10;13.45;;;6.50;99.90;;;;;;5090811;28;20221;-77
2021/04/30 12:38:18;;;;;;;21.08;15.82;;;6.10;99.90;;;;;;5095478;28;20194;-77
2021/04/30 12:40:45;;;;;;;25.42;17.63;;;6.30;99.90;;;;;;5106899;28;20240;-77
2021/04/30 12:43:11;;;;;;;16.20;12.75;;;6.40;99.90;;;;;;5096041;28;20202;-77
2021/04/30 12:45:40;;;;;;;16.98;13.45;;;6.50;99.90;;;;;;5106264;28;20671;-77
2021/04/30 12:48:07;;;;;;;15.55;13.07;;;6.70;99.90;;;;;;5090146;28;20229;-77
2021/04/30 12:50:35;;;;;;;15.82;12.73;;;6.30;99.90;;;;;;5110715;28;20577;-77
2021/04/30 12:53:02;;;;;;;19.33;14.45;;;6.40;99.90;;;;;;5104307;28;20226;-77