Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/09 00:00:20;;;;;;;6.22;2.10;;;11.50;99.90;;;;;;5113585;28;20490;-67
2022/11/09 00:02:46;;;;;;;6.30;2.00;;;11.40;99.90;;;;;;5112613;28;20513;-68
2022/11/09 00:05:12;;;;;;;5.03;2.17;;;11.80;99.90;;;;;;5112729;28;20048;-68
2022/11/09 00:07:37;;;;;;;4.40;1.67;;;11.10;99.90;;;;;;5112428;28;20043;-68
2022/11/09 00:10:04;;;;;;;6.05;1.70;;;12.10;99.90;;;;;;5113678;28;20054;-68
2022/11/09 00:12:29;;;;;;;;;;;11.30;99.90;;;;;;5114042;28;20050;-67
2022/11/09 00:14:55;;;;;;;6.60;1.83;;;11.20;99.90;;;;;;5113260;28;20275;-76
2022/11/09 00:17:20;;;;;;;7.35;1.80;;;11.90;99.90;;;;;;5112602;28;20144;-67
2022/11/09 00:19:46;;;;;;;5.40;1.55;;;10.90;99.90;;;;;;5113497;28;20047;-68
2022/11/09 00:22:12;;;;;;;4.53;1.85;;;11.60;99.90;;;;;;5095341;28;20082;-71
2022/11/09 00:24:37;;;;;;;7.28;2.17;;;11.40;99.90;;;;;;5113405;28;20048;-67
2022/11/09 00:27:03;;;;;;;5.75;1.83;;;11.40;99.90;;;;;;5113589;28;20039;-67
2022/11/09 00:29:28;;;;;;;7.25;1.88;;;11.30;99.90;;;;;;5111921;28;20089;-67
2022/11/09 00:31:54;;;;;;;8.98;1.95;;;11.20;99.90;;;;;;5113405;28;20112;-68
2022/11/09 00:34:20;;;;;;;4.72;1.67;;;11.50;99.90;;;;;;5113445;28;20173;-68
2022/11/09 00:36:45;;;;;;;6.60;1.70;;;11.90;99.90;;;;;;5113220;28;20040;-68
2022/11/09 00:39:11;;;;;;;7.43;1.60;;;11.40;99.90;;;;;;5113360;28;20043;-67
2022/11/09 00:41:36;;;;;;;8.57;1.77;;;11.40;99.90;;;;;;5112146;28;20054;-68
2022/11/09 00:44:02;;;;;;;7.93;1.75;;;12.20;99.90;;;;;;5113394;28;20044;-68
2022/11/09 00:46:28;;;;;;;9.25;2.30;;;11.20;99.90;;;;;;5113067;28;20046;-67
2022/11/09 00:48:54;;;;;;;9.65;1.80;;;11.80;99.90;;;;;;5113118;28;20143;-67
2022/11/09 00:51:20;;;;;;;4.00;1.58;;;11.80;99.90;;;;;;5113131;28;20071;-67
2022/11/09 00:53:47;;;;;;;7.82;1.90;;;11.40;99.90;;;;;;5113127;28;20035;-73
2022/11/09 00:56:13;;;;;;;12.65;2.40;;;12.20;99.90;;;;;;5113266;28;20063;-70
2022/11/09 00:58:39;;;;;;;5.63;1.63;;;11.20;99.90;;;;;;5113293;28;20039;-68
2022/11/09 01:01:13;;;;;;;7.88;1.77;;;11.40;99.90;;;;;;5113318;28;20492;-67
2022/11/09 01:03:38;;;;;;;5.55;1.65;;;11.40;99.90;;;;;;5112993;28;20048;-68
2022/11/09 01:06:05;;;;;;;8.43;1.90;;;11.40;99.90;;;;;;5113071;28;20062;-67
2022/11/09 01:08:32;;;;;;;4.80;1.95;;;11.30;99.90;;;;;;5113073;28;20032;-67
2022/11/09 01:11:06;;;;;;;7.28;1.70;;;11.60;99.90;;;;;;5113040;28;20058;-68
2022/11/09 01:13:32;;;;;;;7.63;1.90;;;11.30;99.90;;;;;;5111693;28;20445;-67
2022/11/09 01:15:58;;;;;;;6.32;1.63;;;11.30;99.90;;;;;;5113144;28;20048;-67
2022/11/09 01:18:23;;;;;;;4.93;2.10;;;11.10;99.90;;;;;;5113049;28;20073;-67
2022/11/09 01:20:49;;;;;;;7.28;2.30;;;11.20;99.90;;;;;;5112746;28;20047;-68
2022/11/09 01:23:16;;;;;;;6.80;2.60;;;10.90;99.90;;;;;;5113110;28;20062;-68
2022/11/09 01:25:43;;;;;;;7.85;3.20;;;11.00;99.90;;;;;;5113127;28;20050;-67
2022/11/09 01:28:09;;;;;;;;;;;11.20;99.90;;;;;;5113044;28;20391;-68
2022/11/09 01:30:37;;;;;;;8.38;3.30;;;11.10;99.90;;;;;;5112668;28;20032;-67
2022/11/09 01:33:08;;;;;;;8.48;3.58;;;10.80;99.90;;;;;;5111321;28;20606;-71
2022/11/09 01:35:34;;;;;;;10.13;3.67;;;10.70;99.90;;;;;;5112783;28;20051;-67
2022/11/09 01:38:01;;;;;;;11.98;4.07;;;11.20;99.90;;;;;;5112713;28;20048;-68
2022/11/09 01:40:28;;;;;;;13.50;4.05;;;11.50;99.90;;;;;;5112718;28;20048;-67
2022/11/09 01:42:54;;;;;;;11.70;4.03;;;11.40;99.90;;;;;;5112615;28;20047;-68
2022/11/09 01:45:26;;;;;;;11.77;5.03;;;11.40;99.90;;;;;;5112700;28;20139;-67
2022/11/09 01:48:05;;;;;;;9.57;3.20;;;11.30;99.90;;;;;;5112812;28;20048;-68
2022/11/09 01:50:43;;;;;;;11.95;3.40;;;11.50;99.90;;;;;;5112724;28;20043;-68
2022/11/09 01:53:22;;;;;;;7.88;2.97;;;11.50;99.90;;;;;;5114421;28;20499;-68
2022/11/09 01:55:53;;;;;;;11.75;3.35;;;11.60;99.90;;;;;;5116435;28;20051;-71
2022/11/09 01:58:27;;;;;;;14.43;3.10;;;11.70;99.90;;;;;;5115966;28;20047;-67
2022/11/09 02:00:57;;;;;;;14.02;3.28;;;11.80;99.90;;;;;;5116310;28;20053;-71
2022/11/09 02:03:36;;;;;;;8.73;3.33;;;12.10;99.90;;;;;;5116108;28;20047;-70
2022/11/09 02:06:05;;;;;;;12.93;3.30;;;11.90;99.90;;;;;;5116192;28;20424;-67
2022/11/09 02:08:31;;;;;;;9.95;3.47;;;11.80;99.90;;;;;;5114648;28;20047;-67
2022/11/09 02:11:12;;;;;;;11.23;3.35;;;11.50;99.90;;;;;;5115828;28;20126;-67
2022/11/09 02:13:42;;;;;;;11.63;3.67;;;11.80;99.90;;;;;;5116116;28;20116;-69
2022/11/09 02:16:10;;;;;;;10.82;3.33;;;11.80;99.90;;;;;;5114873;28;20395;-67
2022/11/09 02:18:36;;;;;;;8.60;3.25;;;11.40;99.90;;;;;;5115762;28;20075;-68
2022/11/09 02:21:02;;;;;;;9.00;3.50;;;11.50;99.90;;;;;;5115718;28;20047;-67
2022/11/09 02:23:28;;;;;;;10.32;3.70;;;11.30;99.90;;;;;;5115578;28;20372;-67
2022/11/09 02:26:05;;;;;;;9.07;3.40;;;12.10;99.90;;;;;;5115387;28;20107;-68
2022/11/09 02:28:31;;;;;;;12.32;3.70;;;11.40;99.90;;;;;;5115604;28;20051;-68
2022/11/09 02:30:57;;;;;;;;;;;11.40;99.90;;;;;;5115819;28;20083;-68
2022/11/09 02:33:23;;;;;;;12.63;3.58;;;11.60;99.90;;;;;;5115240;28;20465;-68
2022/11/09 02:35:49;;;;;;;;;;;11.70;99.90;;;;;;5115985;28;20111;-68
2022/11/09 02:38:15;;;;;;;14.40;4.07;;;11.40;99.90;;;;;;5115328;27;20010;-68
2022/11/09 02:40:44;;;;;;;9.95;3.55;;;11.20;99.90;;;;;;5115139;28;20050;-68
2022/11/09 02:43:13;;;;;;;13.27;4.95;;;11.40;99.90;;;;;;5115324;28;20081;-68
2022/11/09 02:45:39;;;;;;;14.60;4.22;;;11.40;99.90;;;;;;5115282;28;20075;-69
2022/11/09 02:48:05;;;;;;;12.90;3.88;;;11.20;99.90;;;;;;5115192;28;20043;-68
2022/11/09 02:50:31;;;;;;;17.85;4.82;;;11.30;99.90;;;;;;5115090;28;20032;-67
2022/11/09 02:52:56;;;;;;;12.55;4.35;;;11.70;99.90;;;;;;5115132;28;20046;-68
2022/11/09 02:55:22;;;;;;;17.30;3.97;;;11.40;99.90;;;;;;5114849;28;20071;-68
2022/11/09 02:57:48;;;;;;;14.27;4.55;;;11.70;99.90;;;;;;5115037;28;20131;-67
2022/11/09 03:00:13;;;;;;;8.57;4.80;;;11.60;99.90;;;;;;5114644;28;20083;-67
2022/11/09 03:02:39;;;;;;;13.07;5.28;;;11.30;99.90;;;;;;5113706;28;20050;-68
2022/11/09 03:05:06;;;;;;;15.98;4.97;;;11.10;99.90;;;;;;5114699;28;20044;-68
2022/11/09 03:07:31;;;;;;;14.77;4.15;;;11.20;99.90;;;;;;5115049;28;20043;-68
2022/11/09 03:09:57;;;;;;;12.43;4.10;;;12.10;99.90;;;;;;5114332;28;20047;-67
2022/11/09 03:12:28;;;;;;;12.55;4.05;;;11.30;99.90;;;;;;5114671;28;20047;-67
2022/11/09 03:14:59;;;;;;;12.73;4.10;;;11.20;99.90;;;;;;5114680;28;20048;-70
2022/11/09 03:17:25;;;;;;;17.10;3.78;;;11.40;99.90;;;;;;5113316;28;20143;-69
2022/11/09 03:19:51;;;;;;;;;;;11.90;99.90;;;;;;5114988;28;20036;-68
2022/11/09 03:22:16;;;;;;;14.40;3.90;;;11.00;99.90;;;;;;5114486;28;20364;-68
2022/11/09 03:24:42;;;;;;;22.27;4.07;;;11.00;99.90;;;;;;5114167;28;20537;-68
2022/11/09 03:27:08;;;;;;;17.58;4.00;;;11.30;99.90;;;;;;5114087;28;20049;-68
2022/11/09 03:29:33;;;;;;;9.35;3.30;;;11.20;99.90;;;;;;5096278;28;20039;-67
2022/11/09 03:31:59;;;;;;;24.75;4.35;;;11.00;99.90;;;;;;5114235;28;20056;-71
2022/11/09 03:34:25;;;;;;;15.50;3.72;;;11.20;99.90;;;;;;5114192;28;20352;-67
2022/11/09 03:36:51;;;;;;;12.77;3.67;;;11.40;99.90;;;;;;5114169;28;20105;-68
2022/11/09 03:39:16;;;;;;;14.43;3.88;;;11.10;99.90;;;;;;5113806;28;20063;-67
2022/11/09 03:41:42;;;;;;;12.48;3.25;;;11.40;99.90;;;;;;5114123;28;20040;-67
2022/11/09 03:44:08;;;;;;;12.20;3.72;;;11.60;99.90;;;;;;5114057;28;20089;-68
2022/11/09 03:46:33;;;;;;;13.05;3.45;;;11.60;99.90;;;;;;5114322;28;20047;-68
2022/11/09 03:48:59;;;;;;;14.85;3.65;;;11.40;99.90;;;;;;5113855;28;20047;-68
2022/11/09 03:51:25;;;;;;;15.50;3.35;;;11.20;99.90;;;;;;5113907;28;20452;-68
2022/11/09 03:53:50;;;;;;;15.82;3.78;;;10.70;99.90;;;;;;5113577;28;20043;-69
2022/11/09 03:56:16;;;;;;;17.85;3.95;;;11.30;99.90;;;;;;5114089;28;20085;-67
2022/11/09 03:58:42;;;;;;;10.68;2.97;;;11.00;99.90;;;;;;5113850;28;20122;-68
2022/11/09 04:01:07;;;;;;;14.73;3.40;;;12.00;99.90;;;;;;5113779;28;20035;-67
2022/11/09 04:03:33;;;;;;;10.63;3.15;;;11.00;99.90;;;;;;5113815;28;20131;-68
2022/11/09 04:05:59;;;;;;;17.83;3.75;;;11.50;99.90;;;;;;5113745;28;20043;-68
2022/11/09 04:08:25;;;;;;;12.63;3.10;;;11.20;99.90;;;;;;5113368;28;20753;-71
2022/11/09 04:10:50;;;;;;;12.60;3.15;;;10.80;99.90;;;;;;5113669;28;20047;-68
2022/11/09 04:13:16;;;;;;;13.75;3.17;;;11.10;99.90;;;;;;5113590;28;20399;-68
2022/11/09 04:15:42;;;;;;;15.85;3.92;;;11.00;99.90;;;;;;5112967;28;20046;-68
2022/11/09 04:18:10;;;;;;;;;;;11.00;99.90;;;;;;5113852;28;20461;-68
2022/11/09 04:20:36;;;;;;;14.48;3.45;;;11.10;99.90;;;;;;5113490;28;19927;-68
2022/11/09 04:23:04;;;;;;;11.55;3.00;;;11.70;99.90;;;;;;5113243;28;20044;-68
2022/11/09 04:25:34;;;;;;;10.75;2.92;;;10.80;99.90;;;;;;5113425;28;20047;-67
2022/11/09 04:28:01;;;;;;;15.52;2.97;;;11.20;99.90;;;;;;5113192;28;20415;-67
2022/11/09 04:30:28;;;;;;;20.42;3.00;;;11.30;99.90;;;;;;5113184;28;20055;-68
2022/11/09 04:32:56;;;;;;;14.07;2.78;;;10.90;99.90;;;;;;5112752;28;20507;-67
2022/11/09 04:35:22;;;;;;;24.80;3.80;;;11.10;99.90;;;;;;5113254;28;20048;-67
2022/11/09 04:37:58;;;;;;;17.33;2.90;;;11.00;99.90;;;;;;5113109;28;20131;-66
2022/11/09 04:40:26;;;;;;;19.48;3.45;;;10.70;99.90;;;;;;5113357;28;20047;-66
2022/11/09 04:42:52;;;;;;;19.00;3.55;;;11.00;99.90;;;;;;5112040;28;20043;-68
2022/11/09 04:45:19;;;;;;;12.82;3.05;;;11.00;99.90;;;;;;5113203;28;20054;-68
2022/11/09 04:47:44;;;;;;;15.13;3.45;;;11.40;99.90;;;;;;5113154;28;20086;-68
2022/11/09 04:50:10;;;;;;;21.95;3.20;;;11.30;99.90;;;;;;5112519;28;20091;-71
2022/11/09 04:52:36;;;;;;;16.75;3.13;;;11.10;99.90;;;;;;5113068;28;20050;-68
2022/11/09 04:55:02;;;;;;;15.85;3.03;;;11.70;99.90;;;;;;5113126;28;20070;-69
2022/11/09 04:57:27;;;;;;;;;;;11.30;99.90;;;;;;5113201;28;20381;-68
2022/11/09 04:59:53;;;;;;;18.70;2.92;;;11.20;99.90;;;;;;5113325;28;19926;-68
2022/11/09 05:02:19;;;;;;;11.73;3.33;;;11.00;99.90;;;;;;5111869;28;20049;-68
2022/11/09 05:04:44;;;;;;;13.05;3.10;;;11.00;99.90;;;;;;5112775;28;20052;-68
2022/11/09 05:07:10;;;;;;;8.40;2.67;;;11.00;99.90;;;;;;5112955;28;20095;-71
2022/11/09 05:09:36;;;;;;;13.32;3.42;;;11.00;99.90;;;;;;5112611;28;20036;-68
2022/11/09 05:12:02;;;;;;;16.73;2.92;;;11.00;99.90;;;;;;5112946;28;20069;-67
2022/11/09 05:14:27;;;;;;;15.55;3.70;;;11.00;99.90;;;;;;5112871;28;20039;-68
2022/11/09 05:16:53;;;;;;;12.95;2.78;;;11.20;99.90;;;;;;5112884;28;20035;-68
2022/11/09 05:19:19;;;;;;;12.60;2.67;;;11.00;99.90;;;;;;5112548;28;20126;-68
2022/11/09 05:21:44;;;;;;;19.20;3.47;;;11.20;99.90;;;;;;5112797;28;20081;-68
2022/11/09 05:24:10;;;;;;;14.32;3.13;;;10.90;99.90;;;;;;5112812;28;20055;-67
2022/11/09 05:26:38;;;;;;;18.48;3.45;;;11.10;99.90;;;;;;5112872;28;20054;-69
2022/11/09 05:29:07;;;;;;;12.90;3.30;;;11.00;99.90;;;;;;5115129;28;20132;-68
2022/11/09 05:31:33;;;;;;;14.18;3.35;;;10.90;99.90;;;;;;5116367;28;20129;-67
2022/11/09 05:33:59;;;;;;;14.20;3.30;;;11.10;99.90;;;;;;5116437;28;20067;-67
2022/11/09 05:36:26;;;;;;;;;;;10.90;99.90;;;;;;5117028;28;20447;-67
2022/11/09 05:38:52;;;;;;;12.85;2.90;;;10.70;99.90;;;;;;5116583;28;19927;-68
2022/11/09 05:41:18;;;;;;;14.07;3.20;;;11.00;99.90;;;;;;5115004;28;20039;-68
2022/11/09 05:43:45;;;;;;;12.20;2.70;;;10.90;99.90;;;;;;5116429;28;20173;-67
2022/11/09 05:46:14;;;;;;;16.40;3.40;;;11.70;99.90;;;;;;5116329;28;20088;-68
2022/11/09 05:48:40;;;;;;;14.32;3.13;;;10.90;99.90;;;;;;5115983;28;20043;-68
2022/11/09 05:51:07;;;;;;;14.18;2.78;;;11.10;99.90;;;;;;5116310;28;20054;-69
2022/11/09 05:53:33;;;;;;;17.70;3.53;;;10.90;99.90;;;;;;5116282;28;20122;-67
2022/11/09 05:56:08;;;;;;;15.68;3.90;;;11.30;99.90;;;;;;5114938;28;20131;-67
2022/11/09 05:58:36;;;;;;;12.30;3.35;;;11.10;99.90;;;;;;5116249;27;20068;-67
2022/11/09 06:01:07;;;;;;;15.48;3.10;;;11.40;99.90;;;;;;5116066;28;20048;-67
2022/11/09 06:03:33;;;;;;;15.80;3.00;;;11.20;99.90;;;;;;5116128;28;20058;-68
2022/11/09 06:06:01;;;;;;;19.85;3.47;;;10.80;99.90;;;;;;5116065;27;20035;-66
2022/11/09 06:08:27;;;;;;;11.38;3.60;;;11.30;99.90;;;;;;5115962;28;20055;-68
2022/11/09 06:11:01;;;;;;;18.40;3.60;;;10.90;99.90;;;;;;5115905;28;20134;-67
2022/11/09 06:13:27;;;;;;;19.50;3.38;;;11.10;99.90;;;;;;5115881;28;20136;-68
2022/11/09 06:15:58;;;;;;;12.57;3.17;;;11.40;99.90;;;;;;5115534;28;20621;-68
2022/11/09 06:18:25;;;;;;;13.75;3.10;;;11.20;99.90;;;;;;5115528;28;20047;-68
2022/11/09 06:20:52;;;;;;;12.63;3.42;;;10.70;99.90;;;;;;5115691;28;20048;-68
2022/11/09 06:23:18;;;;;;;18.35;3.53;;;11.00;99.90;;;;;;5115732;27;20053;-68
2022/11/09 06:25:43;;;;;;;18.77;4.00;;;11.70;99.90;;;;;;5115693;27;20043;-68
2022/11/09 06:28:09;;;;;;;12.35;3.50;;;11.30;99.90;;;;;;5115591;28;20043;-68
2022/11/09 06:30:35;;;;;;;13.70;3.05;;;11.00;99.90;;;;;;5115471;28;20044;-67
2022/11/09 06:33:02;;;;;;;11.82;3.53;;;10.80;99.90;;;;;;5115268;28;20052;-68
2022/11/09 06:35:28;;;;;;;14.43;3.22;;;10.70;99.90;;;;;;5114213;28;20104;-67
2022/11/09 06:37:56;;;;;;;13.50;3.03;;;11.00;99.90;;;;;;5114901;28;20126;-67
2022/11/09 06:40:21;;;;;;;11.57;3.20;;;10.80;99.90;;;;;;5115223;28;20054;-69
2022/11/09 06:42:47;;;;;;;11.40;3.28;;;10.90;99.90;;;;;;5115346;28;20043;-68
2022/11/09 06:45:13;;;;;;;11.32;3.50;;;12.10;99.90;;;;;;5115333;28;20388;-68
2022/11/09 06:47:38;;;;;;;10.85;3.50;;;10.80;99.90;;;;;;5114932;28;20058;-68
2022/11/09 06:50:04;;;;;;;14.07;3.58;;;11.10;99.90;;;;;;5115095;28;20127;-68
2022/11/09 06:52:30;;;;;;;21.17;4.07;;;10.80;99.90;;;;;;5114897;28;20488;-68
2022/11/09 06:54:56;;;;;;;13.63;3.83;;;11.00;99.90;;;;;;5115056;28;20135;-68
2022/11/09 06:57:21;;;;;;;10.00;3.28;;;10.60;99.90;;;;;;5115084;28;20109;-70
2022/11/09 06:59:47;;;;;;;17.67;3.38;;;10.80;99.90;;;;;;5115039;28;20439;-68
2022/11/09 07:02:16;;;;;;;13.38;3.45;;;10.80;99.90;;;;;;5114688;28;20373;-68
2022/11/09 07:04:42;;;;;;;15.25;3.17;;;10.50;99.90;;;;;;5114442;27;20048;-70
2022/11/09 07:07:07;;;;;;;15.40;3.67;;;10.60;99.90;;;;;;5105487;28;20046;-68
2022/11/09 07:09:36;;;;;;;13.30;3.30;;;10.60;99.90;;;;;;5113821;28;20512;-68
2022/11/09 07:12:02;;;;;;;13.10;3.15;;;10.70;99.90;;;;;;5113707;28;20043;-67
2022/11/09 07:14:28;;;;;;;12.20;3.22;;;10.60;99.90;;;;;;5113548;28;20051;-68
2022/11/09 07:16:54;;;;;;;11.15;3.38;;;10.80;99.90;;;;;;5113736;28;20130;-68
2022/11/09 07:19:22;;;;;;;12.63;3.92;;;10.60;99.90;;;;;;5112964;28;20105;-68
2022/11/09 07:21:48;;;;;;;13.82;3.55;;;10.60;99.90;;;;;;5113304;28;20384;-69
2022/11/09 07:24:13;;;;;;;16.58;4.70;;;10.40;99.90;;;;;;5122123;27;20126;-70
2022/11/09 07:26:39;;;;;;;18.35;3.90;;;11.70;99.90;;;;;;5111830;28;20056;-68
2022/11/09 07:29:04;;;;;;;15.52;3.97;;;10.50;99.90;;;;;;5111290;28;20046;-68
2022/11/09 07:31:30;;;;;;;13.90;3.35;;;10.80;99.90;;;;;;5111756;28;20082;-67
2022/11/09 07:33:57;;;;;;;14.73;2.97;;;10.70;99.90;;;;;;5111731;28;20470;-68
2022/11/09 07:36:23;;;;;;;12.55;3.63;;;10.70;99.90;;;;;;5108264;28;20518;-66
2022/11/09 07:38:49;;;;;;;15.73;3.63;;;10.80;99.90;;;;;;5112394;28;20079;-73
2022/11/09 07:41:14;;;;;;;11.73;3.10;;;10.90;99.90;;;;;;5120399;27;20074;-67
2022/11/09 07:43:40;;;;;;;15.00;3.10;;;10.70;99.90;;;;;;5108739;27;20039;-67
2022/11/09 07:46:06;;;;;;;12.52;2.92;;;10.80;99.90;;;;;;5110856;28;20039;-72
2022/11/09 07:48:31;;;;;;;13.65;3.05;;;11.00;99.90;;;;;;5096937;27;20035;-70
2022/11/09 07:51:00;;;;;;;10.25;2.70;;;10.70;99.90;;;;;;5119858;27;20050;-68
2022/11/09 07:53:25;;;;;;;11.70;2.80;;;11.00;99.90;;;;;;5115787;27;20055;-73
2022/11/09 07:56:02;;;;;;;14.70;3.05;;;10.90;99.90;;;;;;5112783;28;20442;-65
2022/11/09 07:58:28;;;;;;;13.52;3.47;;;10.90;99.90;;;;;;5112576;28;20048;-69
2022/11/09 08:00:55;;;;;;;17.50;3.33;;;11.00;99.90;;;;;;5112791;28;20131;-66
2022/11/09 08:03:21;;;;;;;;;;;11.20;99.90;;;;;;5114189;28;20058;-66
2022/11/09 08:05:48;;;;;;;19.47;3.37;;;10.90;99.90;;;;;;5113755;28;19926;-66
2022/11/09 08:08:15;;;;;;;20.13;3.08;;;11.20;99.90;;;;;;5112412;28;20039;-66
2022/11/09 08:10:42;;;;;;;12.60;3.13;;;11.30;99.90;;;;;;5113545;28;20040;-66
2022/11/09 08:13:13;;;;;;;15.85;2.95;;;11.20;99.90;;;;;;5112396;28;20142;-66
2022/11/09 08:15:40;;;;;;;16.00;3.10;;;11.20;99.90;;;;;;5113555;28;20062;-66
2022/11/09 08:18:12;;;;;;;12.57;2.70;;;11.30;99.90;;;;;;5113508;28;20051;-66
2022/11/09 08:20:38;;;;;;;11.20;3.03;;;11.20;99.90;;;;;;5113524;28;20048;-69
2022/11/09 08:23:04;;;;;;;13.65;3.17;;;11.20;99.90;;;;;;5113506;28;20105;-66
2022/11/09 08:25:30;;;;;;;13.38;3.70;;;11.30;99.90;;;;;;5112161;28;20039;-65
2022/11/09 08:27:56;;;;;;;13.70;3.70;;;11.10;99.90;;;;;;5111861;28;20127;-65
2022/11/09 08:30:22;;;;;;;12.55;2.80;;;11.50;99.90;;;;;;5113281;28;20169;-65
2022/11/09 08:32:48;;;;;;;13.77;3.15;;;11.40;99.90;;;;;;5113415;28;20059;-65
2022/11/09 08:35:16;;;;;;;;;;;11.30;99.90;;;;;;5113797;28;20055;-66
2022/11/09 08:37:43;;;;;;;12.68;3.30;;;11.20;99.90;;;;;;5111991;28;20291;-65
2022/11/09 08:40:09;;;;;;;15.00;3.17;;;11.40;99.90;;;;;;5113277;28;20079;-66
2022/11/09 08:42:35;;;;;;;16.20;4.00;;;11.40;99.90;;;;;;5113021;28;20082;-66
2022/11/09 08:45:02;;;;;;;21.45;3.67;;;11.30;99.90;;;;;;5113179;28;20154;-66
2022/11/09 08:47:28;;;;;;;12.90;3.35;;;11.60;99.90;;;;;;5113187;28;20108;-65
2022/11/09 08:49:54;;;;;;;16.38;3.10;;;11.60;99.90;;;;;;5113068;28;20046;-66
2022/11/09 08:52:20;;;;;;;14.68;3.15;;;11.80;99.90;;;;;;5113095;28;20143;-66
2022/11/09 08:54:46;;;;;;;19.95;3.20;;;11.50;99.90;;;;;;5113041;28;20499;-66
2022/11/09 08:57:12;;;;;;;16.20;4.07;;;11.90;99.90;;;;;;5113115;28;20054;-66
2022/11/09 08:59:37;;;;;;;19.50;3.42;;;12.30;99.90;;;;;;5111774;28;20035;-65
2022/11/09 09:02:04;;;;;;;13.95;2.97;;;12.10;99.90;;;;;;5115158;28;20471;-68
2022/11/09 09:04:29;;;;;;;13.00;3.45;;;11.90;99.90;;;;;;5117220;28;20083;-66
2022/11/09 09:06:55;;;;;;;18.95;4.00;;;12.10;99.90;;;;;;5117111;28;20086;-65
2022/11/09 09:09:21;;;;;;;11.70;3.42;;;12.20;99.90;;;;;;5117093;28;20040;-66
2022/11/09 09:11:47;;;;;;;15.85;3.00;;;12.30;99.90;;;;;;5115828;28;20052;-66
2022/11/09 09:14:14;;;;;;;11.90;3.15;;;12.40;99.90;;;;;;5117059;28;20081;-65
2022/11/09 09:16:39;;;;;;;17.95;3.65;;;12.00;99.90;;;;;;5115659;28;20073;-65
2022/11/09 09:19:05;;;;;;;17.27;3.05;;;12.60;99.90;;;;;;5117017;28;20044;-66
2022/11/09 09:21:31;;;;;;;12.93;2.72;;;12.30;99.90;;;;;;5116906;28;20055;-65
2022/11/09 09:23:56;;;;;;;11.40;3.67;;;12.30;99.90;;;;;;5115693;28;20088;-65
2022/11/09 09:26:22;;;;;;;22.80;3.38;;;13.70;99.90;;;;;;5116206;28;20040;-65
2022/11/09 09:28:49;;;;;;;13.00;3.05;;;12.50;99.90;;;;;;5116977;28;20051;-66
2022/11/09 09:31:15;;;;;;;12.88;2.97;;;12.80;99.90;;;;;;5116630;28;20048;-65
2022/11/09 09:33:41;;;;;;;16.13;2.70;;;12.60;99.90;;;;;;5116763;28;20514;-65
2022/11/09 09:36:07;;;;;;;15.65;2.95;;;12.50;99.90;;;;;;5115596;28;20134;-65
2022/11/09 09:38:32;;;;;;;;;;;12.70;99.90;;;;;;5117062;28;20075;-65
2022/11/09 09:41:04;;;;;;;13.90;2.97;;;12.80;99.90;;;;;;5116292;27;20469;-66
2022/11/09 09:43:42;;;;;;;18.38;2.92;;;12.60;99.90;;;;;;5115373;28;20048;-65
2022/11/09 09:46:31;;;;;;;14.38;3.13;;;12.80;99.90;;;;;;5116474;28;20044;-66
2022/11/09 09:49:04;;;;;;;16.40;3.20;;;12.50;99.90;;;;;;5116297;28;20051;-65
2022/11/09 09:51:37;;;;;;;11.60;2.20;;;12.90;99.90;;;;;;5116399;28;20052;-66
2022/11/09 09:54:10;;;;;;;10.50;2.80;;;12.80;99.90;;;;;;5116302;28;20043;-66
2022/11/09 09:56:40;;;;;;;12.95;3.42;;;13.00;99.90;;;;;;5116006;28;20054;-66
2022/11/09 09:59:24;;;;;;;13.40;3.20;;;12.80;99.90;;;;;;5116149;28;20044;-66
2022/11/09 10:01:50;;;;;;;11.45;2.83;;;12.90;99.90;;;;;;5116202;28;20058;-67
2022/11/09 10:04:20;;;;;;;15.35;3.50;;;12.90;99.90;;;;;;5116053;28;20051;-66
2022/11/09 10:07:09;;;;;;;12.38;2.92;;;13.00;99.90;;;;;;5116264;28;20070;-66
2022/11/09 10:09:52;;;;;;;13.48;3.10;;;12.90;99.90;;;;;;5115684;28;20044;-67
2022/11/09 10:12:24;;;;;;;12.63;2.70;;;13.40;99.90;;;;;;5115787;28;20047;-66
2022/11/09 10:15:20;;;;;;;10.35;3.10;;;13.10;99.90;;;;;;5115337;28;20418;-66
2022/11/09 10:17:49;;;;;;;15.68;3.08;;;13.30;99.90;;;;;;5115931;28;20100;-66
2022/11/09 10:20:14;;;;;;;9.98;3.10;;;13.30;99.90;;;;;;5115751;28;20043;-67
2022/11/09 10:22:44;;;;;;;12.02;3.15;;;13.40;99.90;;;;;;5115745;28;20450;-65
2022/11/09 10:25:24;;;;;;;14.30;2.70;;;13.30;99.90;;;;;;5115419;28;20101;-65
2022/11/09 10:27:59;;;;;;;8.15;2.70;;;13.30;99.90;;;;;;5115640;28;20043;-68
2022/11/09 10:30:27;;;;;;;9.70;2.63;;;13.50;99.90;;;;;;5114333;28;20127;-68
2022/11/09 10:33:01;;;;;;;13.25;3.65;;;13.60;99.90;;;;;;5115602;28;20060;-65
2022/11/09 10:35:40;;;;;;;13.25;3.03;;;13.40;99.90;;;;;;5115580;28;20062;-66
2022/11/09 10:38:14;;;;;;;14.23;2.97;;;13.60;99.90;;;;;;5115540;28;20122;-66
2022/11/09 10:40:44;;;;;;;17.85;3.40;;;13.50;99.90;;;;;;5115438;28;20083;-66
2022/11/09 10:43:13;;;;;;;14.52;3.90;;;13.50;99.90;;;;;;5115383;28;20048;-67
2022/11/09 10:45:42;;;;;;;16.67;3.72;;;13.70;99.90;;;;;;5115341;27;20100;-65
2022/11/09 10:48:10;;;;;;;8.30;3.63;;;13.50;99.90;;;;;;5115239;28;20051;-66
2022/11/09 10:50:53;;;;;;;12.57;3.38;;;13.40;99.90;;;;;;5115092;28;20044;-66
2022/11/09 10:53:25;;;;;;;11.57;3.80;;;13.50;99.90;;;;;;5114925;28;20047;-64
2022/11/09 10:56:15;;;;;;;11.38;3.63;;;13.30;99.90;;;;;;5115160;28;20372;-65
2022/11/09 10:58:48;;;;;;;15.57;4.75;;;13.20;99.90;;;;;;5115102;28;20077;-66
2022/11/09 11:01:23;;;;;;;12.02;4.40;;;13.30;99.90;;;;;;5114673;28;20527;-65
2022/11/09 11:03:53;;;;;;;16.13;3.90;;;13.20;99.90;;;;;;5114977;28;20401;-66
2022/11/09 11:06:21;;;;;;;12.60;4.30;;;13.00;99.90;;;;;;5114920;28;20090;-65
2022/11/09 11:08:57;;;;;;;11.95;3.72;;;13.10;99.90;;;;;;5114490;28;20082;-65
2022/11/09 11:11:31;;;;;;;12.90;4.05;;;13.30;99.90;;;;;;5096806;28;20112;-64
2022/11/09 11:14:23;;;;;;;12.02;4.40;;;13.40;99.90;;;;;;5114832;27;20112;-65
2022/11/09 11:16:51;;;;;;;9.02;4.10;;;13.30;99.90;;;;;;5083058;28;20055;-65
2022/11/09 11:19:29;;;;;;;8.63;3.97;;;13.30;99.90;;;;;;5114699;28;20104;-66
2022/11/09 11:22:10;;;;;;;13.25;4.60;;;14.20;99.90;;;;;;5114386;27;20144;-68
2022/11/09 11:24:57;;;;;;;9.90;4.10;;;13.10;99.90;;;;;;5114532;28;20074;-66
2022/11/09 11:27:48;;;;;;;13.35;4.47;;;13.20;99.90;;;;;;5114700;28;20044;-65
2022/11/09 11:30:18;;;;;;;11.30;4.15;;;13.00;99.90;;;;;;5114334;28;20044;-65
2022/11/09 11:32:44;;;;;;;11.95;4.70;;;12.90;99.90;;;;;;5113072;28;20074;-66
2022/11/09 11:35:46;;;;;;;14.48;4.38;;;13.20;99.90;;;;;;5114380;28;20055;-68
2022/11/09 11:38:31;;;;;;;12.80;4.45;;;13.20;99.90;;;;;;5114105;28;20050;-65
2022/11/09 11:41:21;;;;;;;17.67;4.32;;;13.10;99.90;;;;;;5113103;28;20404;-66
2022/11/09 11:44:34;;;;;;;19.10;4.85;;;13.30;99.90;;;;;;5114267;27;20449;-66
2022/11/09 11:47:23;;;;;;;15.57;4.50;;;13.40;99.90;;;;;;5031182;28;20085;-66
2022/11/09 11:50:04;;;;;;;14.85;4.50;;;13.50;99.90;;;;;;5114114;28;20079;-66
2022/11/09 11:52:56;;;;;;;12.88;4.60;;;13.20;99.90;;;;;;5113797;28;20376;-65
2022/11/09 11:55:50;;;;;;;10.27;4.03;;;13.40;99.90;;;;;;5114007;28;20051;-65
2022/11/09 11:58:39;;;;;;;19.98;4.80;;;13.20;99.90;;;;;;5113990;28;20047;-68
2022/11/09 12:01:42;;;;;;;20.95;5.20;;;13.40;99.90;;;;;;5113960;28;20187;-65
2022/11/09 12:04:27;;;;;;;11.80;4.13;;;13.60;99.90;;;;;;5113510;28;20510;-66
2022/11/09 12:07:24;;;;;;;13.15;3.95;;;13.50;99.90;;;;;;5113548;28;20051;-66
2022/11/09 12:10:05;;;;;;;13.50;4.43;;;13.50;99.90;;;;;;5113718;28;20479;-65
2022/11/09 12:12:46;;;;;;;14.15;5.40;;;13.40;99.90;;;;;;5113803;28;20052;-66
2022/11/09 12:15:33;;;;;;;19.17;6.10;;;13.30;99.90;;;;;;5113805;28;20434;-65
2022/11/09 12:18:29;;;;;;;13.10;5.38;;;13.00;99.90;;;;;;5113744;28;20040;-65
2022/11/09 12:21:14;;;;;;;18.70;5.88;;;12.40;99.90;;;;;;5113345;28;20089;-66
2022/11/09 12:24:13;;;;;;;13.32;5.70;;;12.70;99.90;;;;;;5113589;28;20090;-65
2022/11/09 12:26:46;;;;;;;22.92;7.68;;;12.80;99.90;;;;;;5113504;28;20043;-65
2022/11/09 12:29:24;;;;;;;21.77;7.40;;;11.90;99.90;;;;;;5113472;28;20063;-65
2022/11/09 12:32:03;;;;;;;21.98;7.20;;;12.30;99.90;;;;;;5113013;28;20542;-62
2022/11/09 12:34:48;;;;;;;17.35;7.03;;;11.90;99.90;;;;;;5113223;28;20056;-62
2022/11/09 12:37:21;;;;;;;21.02;7.35;;;11.90;99.90;;;;;;5112999;28;20399;-62
2022/11/09 12:39:51;;;;;;;23.83;7.20;;;11.80;99.90;;;;;;5113116;28;20467;-62
2022/11/09 12:42:30;;;;;;;23.10;5.93;;;12.50;99.90;;;;;;5113332;28;20051;-62
2022/11/09 12:45:11;;;;;;;7.22;1.88;;;11.80;99.90;;;;;;5113448;28;20490;-65
2022/11/09 12:47:41;;;;;;;9.50;2.60;;;11.40;99.90;;;;;;5113496;28;20047;-63
2022/11/09 12:50:17;;;;;;;8.27;2.90;;;11.10;99.90;;;;;;5112952;28;20035;-62
2022/11/09 12:52:44;;;;;;;9.20;3.08;;;11.00;99.90;;;;;;5113417;28;20048;-61
2022/11/09 12:55:22;;;;;;;7.85;2.30;;;11.10;99.90;;;;;;5113308;28;20052;-61