Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/01 00:01:11;;;;;;;3.97;2.20;;;;;;;14.90;49.20;98755.69;5112818;28;19927;-64
2022/10/01 00:03:37;;;;;;;4.05;2.38;;;;;;;14.90;49.03;98757.50;5112520;27;20105;-59
2022/10/01 00:06:11;;;;;;;2.60;2.20;;;;;;;14.87;49.53;98749.84;5112952;28;20130;-61
2022/10/01 00:08:40;;;;;;;3.47;2.25;;;;;;;14.89;49.41;98746.06;5111517;28;20135;-59
2022/10/01 00:11:15;;;;;;;3.33;2.30;;;;;;;14.87;49.60;98737.41;5112656;28;20135;-60
2022/10/01 00:13:43;;;;;;;2.75;1.70;;;;;;;14.90;49.29;98742.44;5112749;28;20048;-60
2022/10/01 00:16:12;;;;;;;4.97;2.28;;;;;;;14.89;49.43;98739.94;5112939;28;20475;-60
2022/10/01 00:18:41;;;;;;;4.80;2.33;;;;;;;14.90;49.28;98742.44;5112528;28;20079;-59
2022/10/01 00:21:19;;;;;;;2.92;2.40;;;;;;;14.90;49.35;98731.00;5112547;28;20445;-61
2022/10/01 00:23:46;;;;;;;3.50;2.20;;;;;;;14.91;49.31;98738.00;5112422;28;20081;-59
2022/10/01 00:26:24;;;;;;;2.28;1.98;;;;;;;14.91;49.28;98730.84;5112396;28;20075;-59
2022/10/01 00:28:56;;;;;;;4.18;2.00;;;;;;;14.90;49.73;98733.63;5112252;28;20087;-61
2022/10/01 00:31:23;;;;;;;4.25;2.35;;;;;;;14.91;49.49;98722.91;5112593;28;20116;-59
2022/10/01 00:33:52;;;;;;;2.20;2.00;;;;;;;14.90;49.48;98721.25;5112167;28;20509;-59
2022/10/01 00:36:19;;;;;;;2.92;2.05;;;;;;;14.92;49.60;98716.63;5112141;28;20131;-61
2022/10/01 00:38:47;;;;;;;2.67;1.88;;;;;;;14.94;49.44;98724.44;5112206;28;20104;-59
2022/10/01 00:41:15;;;;;;;4.38;2.03;;;;;;;14.95;49.56;98723.47;5112315;28;20051;-59
2022/10/01 00:43:45;;;;;;;2.70;2.05;;;;;;;14.94;49.46;98717.34;5112177;28;20125;-60
2022/10/01 00:46:27;;;;;;;3.15;2.28;;;;;;;14.94;49.54;98719.97;5112483;28;20091;-60
2022/10/01 00:49:07;;;;;;;3.33;2.03;;;;;;;14.95;49.63;98720.84;5111753;28;20051;-59
2022/10/01 00:51:48;;;;;;;5.93;2.40;;;;;;;14.94;49.75;98711.19;5110950;28;20043;-59
2022/10/01 00:54:21;;;;;;;4.72;2.00;;;;;;;14.97;49.81;98714.41;5111934;28;20051;-61
2022/10/01 00:56:52;;;;;;;3.15;2.00;;;;;;;14.97;49.46;98710.91;5112027;28;20105;-59
2022/10/01 00:59:19;;;;;;;5.60;2.33;;;;;;;14.98;49.61;98707.28;5110303;28;20086;-59
2022/10/01 01:01:46;;;;;;;3.00;1.90;;;;;;;14.98;49.53;98705.47;5110511;28;20496;-59
2022/10/01 01:04:15;;;;;;;5.80;2.25;;;;;;;14.98;49.73;98702.81;5111644;28;20055;-59
2022/10/01 01:06:47;;;;;;;2.58;2.13;;;;;;;14.96;50.06;98701.31;5111733;28;20048;-59
2022/10/01 01:09:13;;;;;;;3.20;1.95;;;;;;;14.97;49.97;98702.97;5111399;28;20086;-60
2022/10/01 01:11:56;;;;;;;6.03;2.05;;;;;;;14.93;50.62;98705.06;5111565;28;20044;-59
2022/10/01 01:14:31;;;;;;;2.95;2.20;;;;;;;14.90;50.67;98702.69;5111558;28;20047;-59
2022/10/01 01:17:07;;;;;;;3.47;2.28;;;;;;;14.90;50.78;98693.91;5110473;28;20093;-59
2022/10/01 01:20:04;;;;;;;2.95;2.25;;;;;;;14.83;51.27;98705.06;5110195;28;20051;-59
2022/10/01 01:22:35;;;;;;;3.90;2.28;;;;;;;14.82;50.97;98691.97;5111576;28;20249;-59
2022/10/01 01:25:14;;;;;;;3.15;2.08;;;;;;;14.75;51.76;98693.47;5109941;28;20455;-60
2022/10/01 01:27:43;;;;;;;3.72;2.40;;;;;;;14.71;52.18;98683.19;5111428;28;20093;-59
2022/10/01 01:30:14;;;;;;;5.65;2.50;;;;;;;14.67;51.37;98681.78;5111006;28;20515;-60
2022/10/01 01:32:51;;;;;;;3.65;2.42;;;;;;;14.59;52.57;98674.53;5111290;28;20479;-60
2022/10/01 01:35:55;;;;;;;2.88;2.30;;;;;;;14.54;52.63;98662.69;5111244;28;20052;-60
2022/10/01 01:38:29;;;;;;;2.80;2.03;;;;;;;14.53;53.12;98655.72;5109321;27;20153;-59
2022/10/01 01:41:01;;;;;;;4.35;2.38;;;;;;;14.49;52.97;98654.31;5111008;28;20491;-60
2022/10/01 01:43:32;;;;;;;4.53;2.38;;;;;;;14.44;52.82;98637.03;5111354;28;20484;-61
2022/10/01 01:46:03;;;;;;;3.60;2.63;;;;;;;14.40;52.80;98634.81;5109964;28;20044;-58
2022/10/01 01:48:32;;;;;;;3.47;2.20;;;;;;;14.36;52.84;98628.13;5111105;28;20134;-61
2022/10/01 01:51:11;;;;;;;3.70;2.53;;;;;;;14.30;53.80;98621.59;5109649;28;20047;-60
2022/10/01 01:53:38;;;;;;;4.30;2.50;;;;;;;14.28;53.25;98612.97;5111091;28;20050;-59
2022/10/01 01:56:06;;;;;;;3.35;2.88;;;;;;;14.22;53.67;98606.41;5111084;28;20134;-59
2022/10/01 01:58:34;;;;;;;5.72;2.78;;;;;;;14.19;53.99;98598.75;5111197;28;20086;-59
2022/10/01 02:01:02;;;;;;;3.60;2.42;;;;;;;14.14;53.90;98598.34;5110883;28;20453;-59
2022/10/01 02:03:32;;;;;;;7.82;2.67;;;;;;;14.11;54.18;98593.31;5110946;28;20130;-61
2022/10/01 02:06:25;;;;;;;5.32;2.72;;;;;;;14.05;54.15;98584.97;5110816;28;20055;-60
2022/10/01 02:09:07;;;;;;;3.08;2.70;;;;;;;14.01;55.60;98582.72;5081438;28;20084;-60
2022/10/01 02:11:43;;;;;;;5.07;2.72;;;;;;;13.99;55.79;98579.38;5090580;28;20125;-59
2022/10/01 02:14:29;;;;;;;4.43;2.92;;;;;;;13.94;56.26;98572.69;5089327;28;20060;-58
2022/10/01 02:17:12;;;;;;;4.50;3.22;;;;;;;13.92;56.45;98569.38;5089308;28;20114;-59
2022/10/01 02:20:17;;;;;;;3.42;2.88;;;;;;;13.87;56.59;98553.06;5089090;28;20466;-59
2022/10/01 02:23:01;;;;;;;2.63;2.42;;;;;;;13.86;56.58;98542.66;5090425;28;20048;-59
2022/10/01 02:25:38;;;;;;;3.70;2.63;;;;;;;13.84;56.90;98540.13;5090374;28;20468;-60
2022/10/01 02:28:09;;;;;;;3.58;3.08;;;;;;;13.82;56.30;98526.19;5092707;28;20486;-61
2022/10/01 02:30:40;;;;;;;3.47;2.88;;;;;;;13.81;56.03;98527.19;5093274;28;20051;-60
2022/10/01 02:33:09;;;;;;;5.72;3.20;;;;;;;13.78;56.51;98527.44;5092989;28;20083;-57
2022/10/01 02:35:36;;;;;;;5.60;2.95;;;;;;;13.77;56.19;98526.63;5094292;28;20060;-58
2022/10/01 02:38:05;;;;;;;4.53;3.47;;;;;;;13.73;57.04;98516.44;5093036;28;20139;-62
2022/10/01 02:40:37;;;;;;;5.50;3.28;;;;;;;13.70;57.38;98501.69;5093064;28;20132;-58
2022/10/01 02:43:14;;;;;;;4.38;3.00;;;;;;;13.67;58.17;98494.88;5094130;28;20532;-59
2022/10/01 02:45:45;;;;;;;5.10;3.47;;;;;;;13.68;57.10;98480.69;5094115;28;20087;-60
2022/10/01 02:48:16;;;;;;;3.33;3.03;;;;;;;13.69;57.56;98486.81;5093809;28;20052;-60
2022/10/01 02:50:49;;;;;;;5.68;3.17;;;;;;;13.66;58.17;98468.56;5094173;28;20064;-59
2022/10/01 02:53:24;;;;;;;4.68;3.25;;;;;;;13.64;58.55;98466.06;5093964;28;20481;-59
2022/10/01 02:55:52;;;;;;;5.20;3.55;;;;;;;13.65;57.45;98458.97;5092751;28;20084;-59
2022/10/01 02:58:19;;;;;;;6.47;3.13;;;;;;;13.64;57.46;98466.06;5092325;28;20086;-59
2022/10/01 03:00:45;;;;;;;5.28;3.42;;;;;;;13.62;57.62;98456.59;5094078;28;20055;-59
2022/10/01 03:03:12;;;;;;;4.90;3.03;;;;;;;13.59;57.75;98460.38;5092429;28;20416;-59
2022/10/01 03:05:38;;;;;;;4.95;3.35;;;;;;;13.58;57.68;98444.63;5093814;28;20084;-59
2022/10/01 03:08:05;;;;;;;3.50;3.15;;;;;;;13.55;57.96;98438.66;5093477;28;20485;-59
2022/10/01 03:10:32;;;;;;;4.35;3.25;;;;;;;13.54;58.05;98444.09;5093483;28;20101;-62
2022/10/01 03:13:00;;;;;;;4.57;3.20;;;;;;;13.53;58.39;98442.44;5093641;28;20052;-60
2022/10/01 03:15:27;;;;;;;4.63;3.20;;;;;;;13.52;58.28;98435.44;5092341;28;20040;-59
2022/10/01 03:17:54;;;;;;;7.63;3.25;;;;;;;13.50;58.18;98438.22;5093464;28;20358;-58
2022/10/01 03:20:21;;;;;;;8.05;2.88;;;;;;;13.46;58.62;98426.22;5093261;28;20164;-60
2022/10/01 03:22:48;;;;;;;3.35;2.90;;;;;;;13.45;58.70;98418.47;5092037;28;20048;-59
2022/10/01 03:25:15;;;;;;;3.35;3.00;;;;;;;13.43;58.71;98432.63;5093486;28;20083;-59
2022/10/01 03:27:42;;;;;;;4.82;3.05;;;;;;;13.43;58.81;98423.88;5093640;28;20102;-59
2022/10/01 03:30:09;;;;;;;6.85;3.03;;;;;;;13.41;58.84;98416.09;5093173;28;20480;-59
2022/10/01 03:32:36;;;;;;;3.90;3.33;;;;;;;13.41;58.85;98409.97;5091904;28;20468;-60
2022/10/01 03:35:03;;;;;;;3.58;2.88;;;;;;;13.39;59.14;98410.09;5093147;28;20515;-60
2022/10/01 03:37:30;;;;;;;4.63;2.97;;;;;;;13.38;59.24;98408.44;5092409;28;20059;-59
2022/10/01 03:39:56;;;;;;;3.60;2.67;;;;;;;13.37;59.18;98390.06;5092410;28;20264;-60
2022/10/01 03:42:23;;;;;;;4.85;3.28;;;;;;;13.36;59.27;98396.34;5093138;28;20135;-61
2022/10/01 03:44:49;;;;;;;4.90;2.80;;;;;;;13.34;59.31;98393.81;5093040;28;20082;-59
2022/10/01 03:47:16;;;;;;;3.70;2.85;;;;;;;13.32;59.27;98382.56;5091755;28;20105;-59
2022/10/01 03:49:43;;;;;;;5.07;3.20;;;;;;;13.32;59.47;98376.44;5092388;28;20499;-60
2022/10/01 03:52:09;;;;;;;3.17;2.88;;;;;;;13.29;59.67;98388.97;5092939;28;20438;-59
2022/10/01 03:54:36;;;;;;;5.22;2.78;;;;;;;13.29;59.99;98403.97;5092625;28;20044;-59
2022/10/01 03:57:03;;;;;;;6.47;2.88;;;;;;;13.25;59.92;98384.09;5092683;28;20503;-60
2022/10/01 03:59:29;;;;;;;5.05;3.13;;;;;;;13.22;60.03;98385.22;5092462;28;20140;-59
2022/10/01 04:01:56;;;;;;;2.67;2.45;;;;;;;13.19;60.17;98388.13;5092848;28;20131;-59
2022/10/01 04:04:23;;;;;;;4.28;2.50;;;;;;;13.16;60.41;98394.50;5092420;28;20409;-59
2022/10/01 04:06:49;;;;;;;4.03;3.25;;;;;;;13.13;60.53;98389.50;5092436;28;20101;-59
2022/10/01 04:09:16;;;;;;;5.00;2.58;;;;;;;13.10;60.48;98392.44;5092043;28;20463;-59
2022/10/01 04:11:42;;;;;;;3.10;2.58;;;;;;;13.06;60.65;98393.69;5092470;28;20469;-58
2022/10/01 04:14:09;;;;;;;4.38;2.75;;;;;;;13.02;60.93;98384.38;5092412;28;20076;-60
2022/10/01 04:16:35;;;;;;;4.57;2.90;;;;;;;12.97;61.18;98383.94;5092323;28;20071;-59
2022/10/01 04:19:03;;;;;;;3.65;2.55;;;;;;;12.92;61.63;98376.41;5092648;28;20097;-57
2022/10/01 04:21:30;;;;;;;6.68;2.67;;;;;;;12.89;61.59;98384.59;5092256;28;20056;-59
2022/10/01 04:23:58;;;;;;;3.03;2.72;;;;;;;12.85;61.92;98388.50;5092222;28;20047;-60
2022/10/01 04:26:25;;;;;;;2.92;2.35;;;;;;;12.81;62.20;98380.03;5096187;28;20051;-59
2022/10/01 04:28:51;;;;;;;2.58;2.38;;;;;;;12.80;62.26;98377.50;5106695;28;20139;-58
2022/10/01 04:31:24;;;;;;;2.88;2.35;;;;;;;12.77;62.55;98363.63;5112143;28;20044;-59
2022/10/01 04:33:56;;;;;;;3.03;2.60;;;;;;;12.73;64.02;98350.81;5097863;28;20047;-59
2022/10/01 04:36:24;;;;;;;2.95;2.25;;;;;;;12.74;63.01;98334.00;5112452;28;20086;-58
2022/10/01 04:38:52;;;;;;;4.10;2.58;;;;;;;12.71;63.35;98329.00;5112028;28;20051;-58
2022/10/01 04:41:26;;;;;;;3.17;2.55;;;;;;;12.71;63.27;98315.81;5111067;28;20063;-59
2022/10/01 04:43:52;;;;;;;5.97;2.50;;;;;;;12.70;63.52;98325.53;5112219;28;20060;-58
2022/10/01 04:46:19;;;;;;;3.22;2.53;;;;;;;12.68;63.55;98330.13;5111919;28;20079;-58
2022/10/01 04:48:48;;;;;;;3.83;2.42;;;;;;;12.66;63.83;98318.84;5111912;28;20052;-60
2022/10/01 04:51:15;;;;;;;5.07;2.53;;;;;;;12.64;63.93;98326.91;5111987;28;20135;-60
2022/10/01 04:53:42;;;;;;;3.80;2.58;;;;;;;12.64;64.18;98324.25;5112101;28;20135;-61
2022/10/01 04:56:09;;;;;;;3.22;2.63;;;;;;;12.64;64.29;98336.63;5112053;28;20055;-59
2022/10/01 04:58:36;;;;;;;3.55;2.53;;;;;;;12.62;64.40;98323.56;5111789;28;20070;-58
2022/10/01 05:01:03;;;;;;;2.42;2.22;;;;;;;12.62;64.62;98320.09;5111605;28;20108;-59
2022/10/01 05:03:30;;;;;;;2.05;1.92;;;;;;;12.62;64.68;98313.00;5111994;28;20054;-58
2022/10/01 05:05:57;;;;;;;2.60;2.40;;;;;;;12.62;64.95;98310.38;5111747;28;20059;-59
2022/10/01 05:08:23;;;;;;;3.58;2.22;;;;;;;12.62;65.09;98312.16;5111781;28;20094;-59
2022/10/01 05:10:50;;;;;;;3.92;2.25;;;;;;;12.63;64.98;98317.31;5111519;28;20362;-59
2022/10/01 05:13:17;;;;;;;4.20;2.33;;;;;;;12.64;65.17;98312.88;5111604;28;20059;-61
2022/10/01 05:15:43;;;;;;;2.38;2.17;;;;;;;12.64;65.49;98311.06;5109796;28;20047;-59
2022/10/01 05:18:10;;;;;;;3.05;2.13;;;;;;;12.65;65.55;98314.53;5106718;28;20051;-58
2022/10/01 05:20:37;;;;;;;2.47;1.95;;;;;;;12.67;65.50;98315.22;5111214;28;20126;-58
2022/10/01 05:23:03;;;;;;;2.53;1.85;;;;;;;12.68;66.17;98313.44;5111493;28;20079;-58
2022/10/01 05:25:30;;;;;;;3.97;1.95;;;;;;;12.70;65.76;98314.13;5111541;28;20082;-59
2022/10/01 05:28:04;;;;;;;2.15;1.88;;;;;;;12.70;66.97;98316.75;5111125;28;20075;-59
2022/10/01 05:30:32;;;;;;;2.55;1.92;;;;;;;12.72;66.49;98320.13;5109940;28;20100;-59
2022/10/01 05:33:01;;;;;;;2.95;1.90;;;;;;;12.73;66.67;98316.50;5111158;28;20044;-59
2022/10/01 05:35:28;;;;;;;2.20;1.83;;;;;;;12.75;66.22;98317.22;5108175;28;20039;-59
2022/10/01 05:38:00;;;;;;;2.42;1.80;;;;;;;12.76;66.66;98318.88;5111047;28;20070;-57
2022/10/01 05:40:27;;;;;;;2.40;1.92;;;;;;;12.77;66.61;98310.81;5110675;28;20074;-59
2022/10/01 05:42:55;;;;;;;2.45;1.70;;;;;;;12.78;66.84;98322.19;5109696;28;20495;-59
2022/10/01 05:45:23;;;;;;;3.38;1.85;;;;;;;12.81;66.89;98327.19;5109995;28;20087;-59
2022/10/01 05:48:02;;;;;;;2.97;2.00;;;;;;;12.81;67.77;98323.72;5110960;28;20048;-59
2022/10/01 05:50:30;;;;;;;2.50;2.00;;;;;;;12.85;66.87;98319.84;5111074;28;20570;-59
2022/10/01 05:52:58;;;;;;;2.58;1.63;;;;;;;12.88;67.03;98320.41;5110878;28;20483;-60
2022/10/01 05:55:25;;;;;;;1.80;1.50;;;;;;;12.90;67.12;98318.44;5110050;28;20055;-59
2022/10/01 05:58:02;;;;;;;2.80;1.60;;;;;;;12.90;68.45;98318.44;5108251;28;20073;-59
2022/10/01 06:00:30;;;;;;;2.13;1.45;;;;;;;12.96;67.35;98326.78;5105707;28;20050;-59
2022/10/01 06:02:57;;;;;;;2.95;1.50;;;;;;;12.99;67.30;98318.59;5110351;28;20122;-59
2022/10/01 06:05:26;;;;;;;2.20;2.00;;;;;;;13.01;67.38;98316.66;5109370;28;20522;-59
2022/10/01 06:07:52;;;;;;;1.98;1.58;;;;;;;13.03;67.38;98317.34;5109392;28;20071;-58
2022/10/01 06:10:20;;;;;;;1.42;1.30;;;;;;;13.06;67.72;98308.31;5110328;28;20131;-58
2022/10/01 06:12:47;;;;;;;2.00;1.40;;;;;;;13.08;67.68;98316.94;5109257;28;20551;-58
2022/10/01 06:15:15;;;;;;;1.52;1.27;;;;;;;13.10;68.11;98320.25;5109320;28;20562;-60
2022/10/01 06:17:44;;;;;;;1.30;1.20;;;;;;;13.11;68.02;98321.94;5109505;28;20083;-62
2022/10/01 06:20:12;;;;;;;1.70;1.60;;;;;;;13.12;68.45;98311.22;5109381;28;20059;-60
2022/10/01 06:22:40;;;;;;;1.73;1.60;;;;;;;13.15;68.47;98308.31;5109776;28;20071;-60
2022/10/01 06:25:07;;;;;;;3.17;1.67;;;;;;;13.18;68.45;98317.75;5107690;28;20056;-59
2022/10/01 06:27:34;;;;;;;3.25;1.60;;;;;;;13.21;68.57;98316.66;5100467;28;20054;-59
2022/10/01 06:30:01;;;;;;;2.17;1.98;;;;;;;13.22;68.80;98313.88;5110312;28;20400;-60
2022/10/01 06:32:27;;;;;;;1.95;1.77;;;;;;;13.25;68.70;98315.38;5110625;28;20087;-59
2022/10/01 06:35:00;;;;;;;1.73;1.63;;;;;;;13.27;68.79;98322.19;5110977;28;20365;-58
2022/10/01 06:37:26;;;;;;;3.67;1.70;;;;;;;13.31;68.96;98325.41;5110689;28;20083;-61
2022/10/01 06:39:53;;;;;;;1.85;1.75;;;;;;;13.35;68.92;98332.06;5109996;28;20491;-59
2022/10/01 06:42:19;;;;;;;1.90;1.80;;;;;;;13.35;69.10;98329.41;5110633;28;20094;-58
2022/10/01 06:44:46;;;;;;;2.88;2.20;;;;;;;13.39;69.19;98330.00;5110447;28;20579;-58
2022/10/01 06:47:12;;;;;;;1.85;1.70;;;;;;;13.41;69.34;98339.44;5110399;28;20101;-60
2022/10/01 06:49:39;;;;;;;2.15;1.95;;;;;;;13.44;69.29;98330.41;5110353;28;20134;-59
2022/10/01 06:54:56;;;;;;;2.10;1.90;;;;;;;13.50;69.28;98347.53;5110121;28;20087;-65
2022/10/01 06:57:22;;;;;;;2.25;2.05;;;;;;;13.51;69.64;98351.84;5109436;28;20131;-59
2022/10/01 06:59:50;;;;;;;2.67;2.10;;;;;;;13.53;69.63;98345.44;5110245;28;20097;-66
2022/10/01 07:02:27;;;;;;;2.55;2.25;;;;;;;13.55;70.18;98356.72;5110451;28;20499;-59
2022/10/01 07:04:58;;;;;;;2.60;2.40;;;;;;;13.58;69.98;98355.59;5109321;28;20124;-58
2022/10/01 07:07:31;;;;;;;3.05;2.20;;;;;;;13.61;70.40;98352.66;5110512;28;20047;-58
2022/10/01 07:09:58;;;;;;;2.15;2.05;;;;;;;13.64;69.98;98349.72;5110010;28;20056;-58
2022/10/01 07:12:25;;;;;;;2.83;2.30;;;;;;;13.67;70.20;98352.09;5111121;28;20552;-59
2022/10/01 07:14:52;;;;;;;2.58;2.33;;;;;;;13.72;70.27;98356.13;5112868;28;20172;-59
2022/10/01 07:17:20;;;;;;;3.08;2.35;;;;;;;13.75;70.19;98355.84;5114206;28;20445;-59
2022/10/01 07:19:46;;;;;;;2.70;2.13;;;;;;;13.78;70.26;98366.13;5113673;28;20052;-58
2022/10/01 07:22:13;;;;;;;2.75;2.13;;;;;;;13.81;70.22;98365.84;5113759;28;20083;-59
2022/10/01 07:24:39;;;;;;;3.30;2.00;;;;;;;13.85;70.31;98356.66;5113586;28;20105;-59
2022/10/01 07:27:06;;;;;;;2.40;2.17;;;;;;;13.87;70.50;98359.97;5113658;28;20510;-58
2022/10/01 07:29:33;;;;;;;3.67;2.83;;;;;;;13.91;70.48;98366.63;5113484;28;20048;-58
2022/10/01 07:32:00;;;;;;;2.80;2.42;;;;;;;13.94;70.36;98376.94;5113449;28;20596;-59
2022/10/01 07:34:29;;;;;;;2.95;2.30;;;;;;;13.98;70.70;98374.84;5113096;28;20109;-59
2022/10/01 07:36:56;;;;;;;4.60;2.03;;;;;;;14.01;70.53;98374.56;5113761;28;20055;-60
2022/10/01 07:39:22;;;;;;;3.47;2.28;;;;;;;14.04;70.71;98371.63;5111623;28;20138;-59
2022/10/01 07:41:50;;;;;;;2.63;2.42;;;;;;;14.08;70.69;98382.75;5113148;28;20079;-58
2022/10/01 07:44:17;;;;;;;2.92;2.08;;;;;;;14.11;71.02;98386.91;5113026;28;20040;-59
2022/10/01 07:46:46;;;;;;;2.85;2.00;;;;;;;14.15;71.03;98394.44;5112276;28;20079;-60
2022/10/01 07:49:12;;;;;;;2.00;1.77;;;;;;;14.19;70.92;98389.69;5112544;28;20075;-59
2022/10/01 07:51:39;;;;;;;2.30;2.08;;;;;;;14.24;71.00;98394.53;5112344;28;20047;-59
2022/10/01 07:54:06;;;;;;;3.15;2.10;;;;;;;14.28;71.01;98394.09;5112870;28;20697;-59
2022/10/01 07:56:32;;;;;;;2.58;2.00;;;;;;;14.32;70.91;98397.31;5113114;28;20086;-59
2022/10/01 07:58:59;;;;;;;2.22;1.98;;;;;;;14.35;71.07;98394.34;5113085;28;20143;-59
2022/10/01 08:01:25;;;;;;;2.20;2.00;;;;;;;14.39;71.11;98395.72;5113116;28;20060;-59
2022/10/01 08:03:53;;;;;;;2.33;1.95;;;;;;;14.43;71.04;98393.63;5113008;27;20051;-61
2022/10/01 08:06:21;;;;;;;2.88;2.20;;;;;;;14.48;71.15;98398.47;5112753;28;20105;-59
2022/10/01 08:08:51;;;;;;;1.98;1.70;;;;;;;14.52;71.17;98397.19;5112930;28;20055;-59
2022/10/01 08:11:17;;;;;;;1.98;1.83;;;;;;;14.55;71.03;98400.38;5112587;28;20044;-58
2022/10/01 08:13:44;;;;;;;2.67;1.88;;;;;;;14.59;71.23;98395.66;5113049;28;20101;-59
2022/10/01 08:16:11;;;;;;;4.60;1.70;;;;;;;14.63;71.27;98404.97;5112703;28;20048;-60
2022/10/01 08:18:41;;;;;;;2.53;1.70;;;;;;;14.68;71.18;98412.44;5111573;28;20043;-59
2022/10/01 08:21:08;;;;;;;1.75;1.60;;;;;;;14.71;71.30;98415.66;5111246;28;20623;-59
2022/10/01 08:23:35;;;;;;;1.95;1.55;;;;;;;14.75;71.00;98416.19;5112456;28;20056;-61
2022/10/01 08:26:07;;;;;;;1.85;1.60;;;;;;;14.78;71.14;98418.59;5112458;28;20039;-59
2022/10/01 08:28:34;;;;;;;2.13;1.80;;;;;;;14.84;71.11;98425.09;5111030;28;20411;-59
2022/10/01 08:31:08;;;;;;;1.95;1.55;;;;;;;14.86;71.30;98425.78;5112348;28;20496;-64
2022/10/01 08:33:37;;;;;;;1.90;1.67;;;;;;;14.90;71.27;98429.81;5112415;28;20047;-60
2022/10/01 08:36:08;;;;;;;1.73;1.50;;;;;;;14.93;71.10;98429.50;5112529;28;20093;-59
2022/10/01 08:38:35;;;;;;;1.83;1.73;;;;;;;14.98;70.98;98432.53;5111100;28;20090;-59
2022/10/01 08:41:22;;;;;;;5.78;1.95;;;;;;;14.98;71.21;98429.91;5111050;28;20044;-60
2022/10/01 08:43:50;;;;;;;2.03;1.70;;;;;;;15.05;71.17;98435.44;5112310;28;20048;-60
2022/10/01 08:46:20;;;;;;;2.10;1.90;;;;;;;15.08;71.16;98442.25;5110947;28;20086;-59
2022/10/01 08:48:55;;;;;;;4.18;1.77;;;;;;;15.11;71.11;98448.06;5111902;28;20514;-60
2022/10/01 08:51:44;;;;;;;1.75;1.65;;;;;;;15.14;71.02;98446.94;5112295;28;20047;-59
2022/10/01 08:54:27;;;;;;;2.80;2.08;;;;;;;15.16;71.03;98434.38;5111920;28;20086;-60
2022/10/01 08:56:55;;;;;;;;;;;;;;;15.23;70.06;98447.88;5112566;28;20556;-60
2022/10/01 08:59:37;;;;;;;2.78;2.00;;;;;;;15.29;70.35;98454.41;5110496;28;19927;-59
2022/10/01 09:02:21;;;;;;;3.40;1.85;;;;;;;15.27;70.58;98461.66;5110646;28;20044;-59
2022/10/01 09:04:51;;;;;;;2.03;1.83;;;;;;;15.32;70.53;98467.31;5111815;28;20449;-59
2022/10/01 09:07:48;;;;;;;2.72;2.10;;;;;;;15.32;70.94;98464.69;5110662;28;20043;-60
2022/10/01 09:10:34;;;;;;;4.00;1.77;;;;;;;15.34;70.92;98473.31;5111770;28;20563;-59
2022/10/01 09:13:19;;;;;;;5.00;1.90;;;;;;;15.41;71.07;98460.31;5111486;28;20051;-59
2022/10/01 09:16:27;;;;;;;6.13;2.28;;;;;;;15.44;71.16;98468.78;5111816;28;20083;-59
2022/10/01 09:19:21;;;;;;;3.80;1.88;;;;;;;15.53;71.35;98466.22;5111111;28;20047;-59
2022/10/01 09:22:02;;;;;;;4.47;1.77;;;;;;;15.59;71.28;98478.88;5111799;28;20357;-60
2022/10/01 09:24:44;;;;;;;3.58;1.92;;;;;;;15.66;71.17;98474.63;5111675;27;20054;-59
2022/10/01 09:27:17;;;;;;;5.50;2.08;;;;;;;15.75;70.90;98483.50;5111500;28;20052;-59
2022/10/01 09:29:54;;;;;;;4.20;1.90;;;;;;;15.80;70.84;98486.50;5111143;28;20521;-59
2022/10/01 09:32:26;;;;;;;4.68;1.95;;;;;;;15.88;70.44;98496.34;5111722;28;20138;-60
2022/10/01 09:34:53;;;;;;;2.47;1.90;;;;;;;15.92;70.29;98491.59;5111307;28;20079;-60
2022/10/01 09:37:22;;;;;;;5.45;2.35;;;;;;;15.94;70.19;98493.13;5110536;28;20079;-59
2022/10/01 09:40:14;;;;;;;3.28;2.17;;;;;;;15.92;70.09;98502.22;5109680;28;20538;-59
2022/10/01 09:42:42;;;;;;;4.43;2.10;;;;;;;15.99;70.21;98504.13;5110222;28;20058;-59
2022/10/01 09:45:17;;;;;;;4.50;2.42;;;;;;;15.99;70.34;98497.97;5110093;28;20040;-60
2022/10/01 09:47:49;;;;;;;4.28;2.33;;;;;;;16.05;70.63;98497.38;5109977;28;20097;-58
2022/10/01 09:50:33;;;;;;;5.03;2.30;;;;;;;16.09;71.03;98503.19;5109748;28;20079;-59
2022/10/01 09:53:01;;;;;;;5.72;2.50;;;;;;;16.20;71.34;98500.28;5111095;28;20093;-59
2022/10/01 09:55:41;;;;;;;4.95;2.40;;;;;;;16.26;71.18;98497.00;5109725;28;20047;-59
2022/10/01 09:58:13;;;;;;;4.97;2.30;;;;;;;16.40;72.01;98502.72;5109701;28;20105;-59
2022/10/01 10:00:41;;;;;;;6.03;2.28;;;;;;;16.54;71.80;98504.84;5109821;28;20094;-59
2022/10/01 10:03:07;;;;;;;2.67;1.88;;;;;;;16.66;71.68;98507.19;5110910;28;20116;-59
2022/10/01 10:05:47;;;;;;;4.38;2.38;;;;;;;16.75;71.52;98500.94;5111039;28;20400;-59
2022/10/01 10:08:38;;;;;;;6.30;2.00;;;;;;;16.90;71.22;98517.13;5110755;28;20438;-59
2022/10/01 10:11:08;;;;;;;3.40;2.10;;;;;;;17.03;71.63;98514.03;5109514;28;20557;-58
2022/10/01 10:13:48;;;;;;;7.97;2.88;;;;;;;17.13;70.57;98507.78;5110973;28;20404;-59
2022/10/01 10:16:25;;;;;;;4.32;2.30;;;;;;;17.25;71.09;98514.47;5109675;28;20044;-59
2022/10/01 10:19:16;;;;;;;4.40;2.00;;;;;;;17.38;71.08;98510.50;5109207;28;20055;-60
2022/10/01 10:21:51;;;;;;;3.50;1.88;;;;;;;17.53;71.37;98524.84;5110716;28;20047;-60
2022/10/01 10:24:30;;;;;;;5.97;2.15;;;;;;;17.65;69.96;98519.22;5109303;28;20083;-60
2022/10/01 10:26:58;;;;;;;8.00;2.17;;;;;;;17.77;70.06;98527.69;5109649;28;20142;-58
2022/10/01 10:29:30;;;;;;;5.15;2.30;;;;;;;17.81;69.10;98526.38;5110696;28;20108;-59
2022/10/01 10:32:01;;;;;;;6.93;2.10;;;;;;;17.87;69.48;98544.34;5109847;28;20520;-60
2022/10/01 10:34:41;;;;;;;6.65;2.15;;;;;;;17.90;68.82;98540.53;5109649;28;20124;-60
2022/10/01 10:37:16;;;;;;;4.60;2.10;;;;;;;17.95;68.32;98544.34;5110737;28;20048;-61
2022/10/01 10:39:52;;;;;;;10.75;2.80;;;;;;;18.03;67.96;98543.53;5109392;28;20097;-59
2022/10/01 10:42:21;;;;;;;9.05;2.90;;;;;;;18.13;69.06;98540.72;5110700;28;20518;-59
2022/10/01 10:44:50;;;;;;;10.13;3.00;;;;;;;18.19;69.01;98536.56;5110534;28;20051;-61
2022/10/01 10:47:19;;;;;;;6.60;2.58;;;;;;;18.27;68.98;98541.88;5110194;28;20159;-59
2022/10/01 10:49:59;;;;;;;3.85;2.30;;;;;;;18.35;68.25;98544.53;5113395;28;20128;-60
2022/10/01 10:52:32;;;;;;;7.20;2.33;;;;;;;18.51;69.43;98542.88;5113293;28;20079;-59
2022/10/01 10:55:00;;;;;;;7.50;2.50;;;;;;;18.66;69.17;98537.69;5114499;28;20060;-65
2022/10/01 10:57:29;;;;;;;4.40;2.08;;;;;;;18.81;69.40;98551.13;5113923;28;20051;-60
2022/10/01 11:00:03;;;;;;;4.85;2.13;;;;;;;18.99;69.07;98547.41;5113852;28;20083;-59
2022/10/01 11:02:32;;;;;;;5.40;2.30;;;;;;;19.22;69.29;98549.34;5112518;28;20051;-59
2022/10/01 11:05:20;;;;;;;5.32;2.47;;;;;;;19.36;65.99;98551.28;5112372;28;20043;-59
2022/10/01 11:07:52;;;;;;;7.85;2.70;;;;;;;19.53;66.54;98556.53;5113331;28;20105;-59
2022/10/01 11:10:36;;;;;;;3.92;2.22;;;;;;;19.62;64.74;98554.66;5113631;28;20040;-61
2022/10/01 11:13:34;;;;;;;6.55;2.30;;;;;;;19.70;64.67;98551.09;5114036;28;20127;-60
2022/10/01 11:16:28;;;;;;;5.60;2.13;;;;;;;19.72;63.37;98549.06;5112098;28;20135;-60
2022/10/01 11:19:07;;;;;;;4.65;2.20;;;;;;;19.66;62.22;98551.44;5113449;28;20113;-61
2022/10/01 11:22:03;;;;;;;4.80;1.70;;;;;;;19.60;63.22;98552.16;5113578;28;20105;-59
2022/10/01 11:25:07;;;;;;;4.28;1.80;;;;;;;19.38;62.32;98551.94;5099900;28;20526;-60
2022/10/01 11:27:52;;;;;;;4.90;2.15;;;;;;;19.30;62.93;98564.47;5113542;28;20098;-59
2022/10/01 11:30:25;;;;;;;3.22;1.85;;;;;;;19.18;64.10;98572.88;5113204;28;20487;-60
2022/10/01 11:32:54;;;;;;;6.78;2.10;;;;;;;19.20;66.00;98570.84;5113678;28;20043;-59
2022/10/01 11:35:25;;;;;;;5.15;2.28;;;;;;;19.33;67.93;98575.63;5113470;28;20085;-60
2022/10/01 11:38:12;;;;;;;6.80;2.20;;;;;;;19.61;66.70;98572.50;5113260;28;20051;-59
2022/10/01 11:40:46;;;;;;;5.35;1.90;;;;;;;20.13;70.06;98575.53;5113638;28;20047;-60
2022/10/01 11:43:29;;;;;;;5.53;1.63;;;;;;;20.73;68.80;98564.13;5113600;28;20087;-59
2022/10/01 11:45:59;;;;;;;;;;;;;;;21.34;68.81;98575.66;5114270;28;20055;-59
2022/10/01 11:48:39;;;;;;;4.88;1.40;;;;;;;22.07;64.50;98568.63;5111996;28;20283;-59
2022/10/01 11:51:15;;;;;;;6.13;1.25;;;;;;;22.64;63.68;98582.13;5112159;28;20079;-59
2022/10/01 11:53:47;;;;;;;4.00;1.38;;;;;;;23.14;64.48;98573.94;5113366;28;20071;-59
2022/10/01 11:59:12;;;;;;;4.07;1.50;;;;;;;24.17;61.62;98570.56;5111807;28;20095;-58
2022/10/01 12:01:52;;;;;;;3.75;0.90;;;;;;;24.65;58.28;98577.59;5113651;28;20130;-58