Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/30 00:01:00;;;;;;;10.13;7.03;;;;;;;13.43;100.00;154758.69;6214347;23;20012;-71
2023/08/30 00:03:26;;;;;;;10.37;6.77;;;;;;;13.44;100.00;154760.00;6213378;23;20028;-71
2023/08/30 00:05:51;;;;;;;10.60;7.20;;;;;;;13.40;100.00;154750.88;6186890;23;20000;-71
2023/08/30 00:08:19;;;;;;;13.30;6.37;;;;;;;13.32;100.00;154730.13;6213478;23;20380;-71
2023/08/30 00:10:48;;;;;;;10.55;7.00;;;;;;;13.25;100.00;154710.66;6213847;23;20005;-71
2023/08/30 00:13:13;;;;;;;10.35;6.78;;;;;;;13.34;100.00;151929.09;6212947;23;20082;-71
2023/08/30 00:15:39;;;;;;;9.87;7.30;;;;;;;13.39;100.00;154650.72;6187730;23;20419;-71
2023/08/30 00:18:05;;;;;;;14.00;7.87;;;;;;;13.43;100.00;154757.34;6213957;23;20005;-72
2023/08/30 00:20:31;;;;;;;11.60;7.57;;;;;;;13.43;100.00;154758.69;6213673;23;20011;-71
2023/08/30 00:22:56;;;;;;;10.23;7.10;;;;;;;13.41;100.00;154752.19;6214251;23;20021;-71
2023/08/30 00:25:21;;;;;;;13.63;7.00;;;;;;;13.45;100.00;154763.84;6213594;23;20027;-71
2023/08/30 00:27:47;;;;;;;12.33;6.60;;;;;;;13.44;100.00;154761.25;6213441;23;20450;-71
2023/08/30 00:30:12;;;;;;;10.00;7.50;;;;;;;13.47;100.00;154767.75;6213395;23;20024;-71
2023/08/30 00:32:38;;;;;;;9.73;7.23;;;;;;;13.50;100.00;154775.56;6213603;23;20067;-72
2023/08/30 00:35:03;;;;;;;9.53;7.27;;;;;;;13.44;100.00;154761.25;6210962;23;20004;-72
2023/08/30 00:37:29;;;;;;;10.00;6.43;;;;;;;13.47;100.00;154769.06;6185249;23;20016;-71
2023/08/30 00:39:54;;;;;;;10.93;7.40;;;;;;;13.46;100.00;154765.16;6212521;23;20004;-72
2023/08/30 00:42:19;;;;;;;11.40;7.13;;;;;;;13.41;100.00;154752.19;6213288;23;20001;-71
2023/08/30 00:44:45;;;;;;;11.33;7.40;;;;;;;13.36;100.00;154739.22;6212340;23;20004;-71
2023/08/30 00:47:11;;;;;;;14.27;7.90;;;;;;;13.33;100.00;154731.41;6213417;23;20427;-71
2023/08/30 00:49:36;;;;;;;9.17;6.97;;;;;;;13.26;100.00;154714.56;6212853;23;20040;-71
2023/08/30 00:52:05;;;;;;;10.93;7.27;;;;;;;13.23;100.00;154705.50;6213185;23;20012;-71
2023/08/30 00:54:31;;;;;;;15.02;7.22;;;;;;;13.18;100.00;154693.78;6212654;23;20415;-71
2023/08/30 00:56:57;;;;;;;9.93;7.00;;;;;;;13.14;100.00;154683.41;6213669;23;20008;-74
2023/08/30 00:59:24;;;;;;;11.03;7.27;;;;;;;13.11;100.00;154674.34;6213507;23;20323;-76
2023/08/30 01:01:49;;;;;;;12.68;7.78;;;;;;;13.07;100.00;154665.25;6213583;23;20015;-72
2023/08/30 01:04:14;;;;;;;9.27;7.20;;;;;;;13.04;100.00;154656.19;6212837;23;20435;-71
2023/08/30 01:06:41;;;;;;;10.10;7.20;;;;;;;13.04;100.00;154656.19;6212921;23;20051;-71
2023/08/30 01:09:07;;;;;;;14.80;7.80;;;;;;;13.03;100.00;154653.59;6212884;23;20024;-71
2023/08/30 01:11:57;;;;;;;12.53;8.00;;;;;;;12.98;100.00;154640.63;6186325;23;20004;-71
2023/08/30 01:14:38;;;;;;;11.80;7.63;;;;;;;12.93;100.00;154628.94;6212912;23;20011;-71
2023/08/30 01:17:05;;;;;;;15.30;8.27;;;;;;;12.92;100.00;154626.28;6213101;23;20017;-72
2023/08/30 01:19:46;;;;;;;13.00;7.47;;;;;;;12.99;100.00;154644.53;6187136;23;19993;-72
2023/08/30 01:22:38;;;;;;;12.38;7.95;;;;;;;12.99;100.00;154644.53;6212365;23;20442;-71
2023/08/30 01:25:17;;;;;;;14.63;8.18;;;;;;;12.96;100.00;154636.72;6212724;23;20063;-72
2023/08/30 01:27:45;;;;;;;12.18;8.43;;;;;;;12.92;100.00;154625.03;6213057;23;20009;-71
2023/08/30 01:30:11;;;;;;;11.98;7.93;;;;;;;12.89;100.00;154618.53;6212472;23;20450;-71
2023/08/30 01:32:38;;;;;;;10.95;7.53;;;;;;;12.85;100.00;154606.84;6213111;23;20122;-71
2023/08/30 01:35:04;;;;;;;;;;;;;;;12.82;100.00;154599.06;6186311;23;20005;-71
2023/08/30 01:37:31;;;;;;;14.02;8.25;;;;;;;12.79;100.00;154591.28;6186536;23;20030;-71
2023/08/30 01:39:57;;;;;;;12.70;8.32;;;;;;;12.76;100.00;153209.28;6213086;23;20000;-71
2023/08/30 01:42:25;;;;;;;10.23;7.85;;;;;;;12.75;100.00;148041.72;6213071;23;20011;-71
2023/08/30 01:44:54;;;;;;;12.90;8.77;;;;;;;12.72;100.00;144253.16;6213550;23;20430;-71
2023/08/30 01:47:22;;;;;;;13.60;8.98;;;;;;;12.63;100.00;139256.09;6211973;23;20038;-71
2023/08/30 01:49:48;;;;;;;13.85;9.48;;;;;;;12.65;100.00;136775.94;6212355;23;20378;-72
2023/08/30 01:52:15;;;;;;;14.65;10.38;;;;;;;12.65;100.00;135357.78;6212854;23;20038;-72
2023/08/30 01:54:40;;;;;;;;;;;;;;;12.62;100.00;137123.91;6186875;23;20096;-71
2023/08/30 01:57:06;;;;;;;15.07;10.10;;;;;;;12.65;100.00;138195.69;6213354;23;19975;-71
2023/08/30 01:59:31;;;;;;;14.90;10.33;;;;;;;12.70;100.00;142114.41;6185154;23;20427;-72
2023/08/30 02:01:57;;;;;;;14.30;10.07;;;;;;;12.69;100.00;148547.97;6212901;23;20004;-71
2023/08/30 02:04:22;;;;;;;13.63;9.30;;;;;;;12.73;100.00;153097.28;6213187;23;20004;-71
2023/08/30 02:06:55;;;;;;;13.70;9.00;;;;;;;12.73;100.00;154575.72;6211654;23;20098;-71
2023/08/30 02:09:26;;;;;;;20.60;10.35;;;;;;;12.73;100.00;154352.94;6212197;23;20330;-71
2023/08/30 02:11:53;;;;;;;12.60;8.77;;;;;;;12.72;100.00;154573.13;6212459;23;20001;-71
2023/08/30 02:14:20;;;;;;;13.82;9.60;;;;;;;12.70;100.00;154567.97;6185927;23;20000;-71
2023/08/30 02:16:47;;;;;;;18.20;8.93;;;;;;;12.65;100.00;154555.00;6212998;23;20011;-72
2023/08/30 02:19:16;;;;;;;17.08;10.38;;;;;;;12.61;100.00;154544.63;6212027;23;20024;-72
2023/08/30 02:21:42;;;;;;;13.70;9.95;;;;;;;12.67;100.00;154561.50;6212473;23;20008;-72
2023/08/30 02:24:08;;;;;;;15.40;10.50;;;;;;;12.68;100.00;154564.06;6211991;23;20009;-73
2023/08/30 02:26:33;;;;;;;21.42;10.13;;;;;;;12.66;100.00;154557.59;6212382;23;20334;-73
2023/08/30 02:28:59;;;;;;;15.13;10.17;;;;;;;12.65;100.00;154556.28;6211558;23;20036;-72
2023/08/30 02:31:24;;;;;;;16.93;9.57;;;;;;;12.62;100.00;154547.19;6211951;23;20099;-73
2023/08/30 02:33:49;;;;;;;17.13;9.90;;;;;;;12.61;100.00;154544.63;6211495;23;20011;-72
2023/08/30 02:36:15;;;;;;;14.23;10.00;;;;;;;12.66;100.00;154557.59;6211429;23;20005;-72
2023/08/30 02:38:40;;;;;;;15.00;10.33;;;;;;;12.60;100.00;154543.28;6212781;23;19996;-73
2023/08/30 02:41:05;;;;;;;15.83;11.30;;;;;;;12.59;100.00;154540.72;6211975;23;20004;-72
2023/08/30 02:43:31;;;;;;;17.67;10.97;;;;;;;12.59;100.00;154539.44;6212773;23;20009;-72
2023/08/30 02:45:56;;;;;;;14.70;10.30;;;;;;;12.58;100.00;154536.81;6212397;23;20459;-73
2023/08/30 02:48:22;;;;;;;16.47;11.07;;;;;;;12.59;100.00;154540.72;6212225;23;20007;-73
2023/08/30 02:50:47;;;;;;;14.73;10.20;;;;;;;12.61;100.00;154545.94;6212807;23;20000;-73
2023/08/30 02:53:12;;;;;;;17.33;11.13;;;;;;;12.59;100.00;154539.44;6211982;23;20075;-73
2023/08/30 02:55:38;;;;;;;14.50;10.27;;;;;;;12.57;100.00;154534.22;6185612;23;20446;-73
2023/08/30 02:58:03;;;;;;;14.83;11.70;;;;;;;12.57;100.00;154534.22;6211586;23;20330;-73
2023/08/30 03:00:28;;;;;;;17.33;10.40;;;;;;;12.65;100.00;154555.00;6212006;23;20008;-72
2023/08/30 03:02:54;;;;;;;18.20;11.50;;;;;;;12.63;100.00;154549.78;6212926;23;20010;-74
2023/08/30 03:05:19;;;;;;;16.87;11.43;;;;;;;12.61;100.00;154544.63;6184910;23;20005;-73
2023/08/30 03:07:45;;;;;;;15.57;10.80;;;;;;;12.58;100.00;154538.13;6212487;23;20557;-73
2023/08/30 03:10:11;;;;;;;16.10;11.70;;;;;;;12.51;100.00;153849.16;6212011;23;20368;-72
2023/08/30 03:12:37;;;;;;;14.20;10.98;;;;;;;12.52;100.00;148799.00;6212264;23;20449;-72
2023/08/30 03:15:04;;;;;;;16.53;10.70;;;;;;;12.52;100.00;147614.94;6211525;23;20008;-73
2023/08/30 03:17:29;;;;;;;17.83;10.80;;;;;;;12.55;100.00;143144.59;6212470;23;20427;-73
2023/08/30 03:19:54;;;;;;;19.97;11.73;;;;;;;12.53;100.00;142075.06;6183690;23;20005;-73
2023/08/30 03:22:20;;;;;;;14.47;11.00;;;;;;;12.45;100.00;139570.25;6211936;23;20004;-72
2023/08/30 03:24:45;;;;;;;16.83;10.47;;;;;;;12.54;100.00;134623.50;6185881;23;20008;-73
2023/08/30 03:27:10;;;;;;;14.80;11.10;;;;;;;12.56;100.00;135690.94;6211526;23;20004;-73
2023/08/30 03:29:36;;;;;;;17.47;11.20;;;;;;;12.53;100.00;135329.41;6211731;23;20011;-73
2023/08/30 03:32:01;;;;;;;18.33;11.33;;;;;;;12.55;100.00;132497.41;6211725;23;20096;-72
2023/08/30 03:34:27;;;;;;;14.60;11.07;;;;;;;12.48;100.00;131064.50;6212599;23;19997;-72
2023/08/30 03:36:54;;;;;;;20.03;11.53;;;;;;;12.50;100.00;130006.13;6211985;23;20438;-72
2023/08/30 03:39:20;;;;;;;18.02;11.77;;;;;;;12.47;100.00;127875.00;6212246;23;20094;-72
2023/08/30 03:41:46;;;;;;;12.43;10.15;;;;;;;12.44;100.00;123976.56;6212546;23;19997;-72
2023/08/30 03:44:11;;;;;;;15.10;11.30;;;;;;;12.44;100.00;122209.72;6212599;23;20011;-73
2023/08/30 03:46:36;;;;;;;17.03;11.00;;;;;;;12.48;100.00;122216.91;6212270;23;20055;-73
2023/08/30 03:49:03;;;;;;;17.17;11.23;;;;;;;12.47;100.00;121507.84;6212153;23;20054;-73
2023/08/30 03:51:29;;;;;;;13.43;10.63;;;;;;;12.48;100.00;121156.47;6211099;23;20339;-73
2023/08/30 03:53:56;;;;;;;14.97;10.47;;;;;;;12.48;100.00;120803.06;6211481;23;20007;-73
2023/08/30 03:56:21;;;;;;;;;;;;;;;12.43;100.00;121499.75;6212746;23;20004;-72
2023/08/30 03:58:47;;;;;;;15.35;10.98;;;;;;;12.42;100.00;119730.91;6212858;23;19915;-73
2023/08/30 04:01:12;;;;;;;14.97;10.37;;;;;;;12.48;100.00;115858.44;6213757;23;20013;-72
2023/08/30 04:03:37;;;;;;;15.97;10.57;;;;;;;12.46;100.00;114090.13;6213594;23;20004;-73
2023/08/30 04:06:03;;;;;;;13.40;9.53;;;;;;;12.46;100.00;111622.16;6213579;23;20434;-73
2023/08/30 04:08:28;;;;;;;18.57;10.03;;;;;;;12.51;100.00;107754.47;6187066;23;20014;-73
2023/08/30 04:10:54;;;;;;;16.10;10.30;;;;;;;12.56;100.00;110229.56;6213625;23;20013;-72
2023/08/30 04:13:19;;;;;;;15.33;10.53;;;;;;;12.58;100.00;111643.66;6212720;23;20016;-72
2023/08/30 04:15:45;;;;;;;15.53;10.40;;;;;;;12.59;100.00;113056.50;6213958;23;20020;-72
2023/08/30 04:18:10;;;;;;;16.57;11.33;;;;;;;12.59;100.00;116940.03;6214078;23;20482;-73
2023/08/30 04:20:36;;;;;;;14.87;9.97;;;;;;;12.65;100.00;117304.97;6213869;23;20008;-72
2023/08/30 04:23:02;;;;;;;13.17;10.20;;;;;;;12.72;100.00;115906.06;6212336;23;20331;-73
2023/08/30 04:25:28;;;;;;;15.23;10.20;;;;;;;12.77;100.00;120155.75;6213981;23;20036;-73
2023/08/30 04:27:54;;;;;;;14.98;10.80;;;;;;;12.83;100.00;124411.56;6212761;23;20015;-72
2023/08/30 04:30:19;;;;;;;13.27;10.23;;;;;;;12.82;100.00;129367.16;6213456;23;20000;-73
2023/08/30 04:32:45;;;;;;;18.87;11.47;;;;;;;12.84;100.00;130435.78;6209491;23;20013;-72
2023/08/30 04:35:10;;;;;;;12.60;10.37;;;;;;;12.87;100.00;127253.41;6213142;23;20017;-73
2023/08/30 04:37:37;;;;;;;18.63;10.10;;;;;;;12.92;100.00;127971.53;6213603;23;20032;-73
2023/08/30 04:40:04;;;;;;;17.67;10.43;;;;;;;12.91;100.00;130450.00;6213569;23;20012;-73
2023/08/30 04:42:29;;;;;;;14.10;10.52;;;;;;;12.92;100.00;126554.69;6211952;23;20016;-73
2023/08/30 04:44:55;;;;;;;23.00;11.00;;;;;;;12.99;100.00;124444.97;6213504;23;20371;-73
2023/08/30 04:47:21;;;;;;;14.70;10.82;;;;;;;13.00;100.00;123739.06;6213792;23;20000;-73
2023/08/30 04:49:51;;;;;;;18.60;9.87;;;;;;;13.05;100.00;124811.53;6212442;23;20011;-73
2023/08/30 04:52:16;;;;;;;13.52;9.98;;;;;;;13.11;100.00;125178.22;6211491;23;20426;-72
2023/08/30 04:54:42;;;;;;;16.43;10.50;;;;;;;13.11;100.00;123407.88;6213483;23;20005;-72
2023/08/30 04:57:08;;;;;;;14.70;10.07;;;;;;;13.18;100.00;121652.63;6213294;23;20004;-72
2023/08/30 04:59:33;;;;;;;13.70;11.20;;;;;;;13.15;100.00;121647.53;6213794;23;20055;-72
2023/08/30 05:01:59;;;;;;;14.50;10.57;;;;;;;13.18;100.00;119530.91;6212670;23;20005;-73
2023/08/30 05:04:24;;;;;;;13.27;9.80;;;;;;;13.15;100.00;116342.06;6210822;23;20056;-72
2023/08/30 05:06:50;;;;;;;15.37;10.10;;;;;;;13.23;100.00;111412.41;6212015;23;20103;-72
2023/08/30 05:09:15;;;;;;;15.43;9.73;;;;;;;13.26;100.00;113537.75;6210710;23;20387;-73
2023/08/30 05:11:40;;;;;;;16.13;10.00;;;;;;;13.30;100.00;114250.94;6213560;23;20426;-72
2023/08/30 05:14:06;;;;;;;16.27;9.47;;;;;;;13.38;100.00;114619.59;6211096;23;20072;-73
2023/08/30 05:16:32;;;;;;;18.73;10.13;;;;;;;13.36;100.00;111083.59;6212688;23;20008;-73
2023/08/30 05:18:57;;;;;;;16.43;10.07;;;;;;;13.41;100.00;100161.66;6211454;23;20330;-72
2023/08/30 05:21:22;;;;;;;15.97;10.23;;;;;;;13.47;100.00;91026.16;6210189;23;20379;-72
2023/08/30 05:23:48;;;;;;;17.83;10.17;;;;;;;13.45;100.00;85053.38;6210144;23;20061;-72
2023/08/30 05:26:16;;;;;;;18.47;10.27;;;;;;;13.48;100.00;80148.44;6212490;23;20004;-71
2023/08/30 05:28:42;;;;;;;18.08;10.23;;;;;;;13.43;100.00;72090.28;6212940;23;20438;-72
2023/08/30 05:31:07;;;;;;;18.10;10.63;;;;;;;13.39;100.00;64399.72;6212113;23;20012;-73
2023/08/30 05:33:32;;;;;;;15.60;10.63;;;;;;;13.42;100.00;56731.69;6186709;23;20370;-73
2023/08/30 05:35:58;;;;;;;16.10;10.83;;;;;;;13.44;100.00;48381.94;6212707;23;20000;-74
2023/08/30 05:38:23;;;;;;;17.50;10.33;;;;;;;13.38;100.00;43166.03;6211760;23;20001;-74
2023/08/30 05:40:48;;;;;;;19.47;10.57;;;;;;;13.38;100.00;37615.66;6213106;23;20032;-73
2023/08/30 05:43:15;;;;;;;18.63;10.90;;;;;;;13.37;100.00;35189.22;6211365;23;20338;-74
2023/08/30 05:45:40;;;;;;;20.50;10.20;;;;;;;13.35;100.00;30687.38;6213087;23;20000;-74
2023/08/30 05:48:06;;;;;;;15.30;10.37;;;;;;;13.31;100.00;26535.19;6183417;23;20427;-73
2023/08/30 05:50:31;;;;;;;19.57;11.70;;;;;;;13.33;100.00;23081.38;6211692;23;20032;-74
2023/08/30 05:52:56;;;;;;;14.63;10.90;;;;;;;13.32;100.00;21009.50;6211460;23;20004;-74
2023/08/30 05:55:22;;;;;;;21.27;11.67;;;;;;;13.26;100.00;19627.03;6208482;23;20008;-74
2023/08/30 05:57:47;;;;;;;16.63;11.53;;;;;;;13.28;100.00;18937.63;6183291;23;20041;-74
2023/08/30 06:00:13;;;;;;;14.43;10.47;;;;;;;13.29;100.00;17558.38;6183627;23;20012;-74
2023/08/30 06:02:39;;;;;;;17.27;10.17;;;;;;;13.29;100.00;16868.78;6184973;23;20024;-74
2023/08/30 06:05:05;;;;;;;15.10;10.73;;;;;;;13.32;100.00;16180.19;6209259;23;20031;-74
2023/08/30 06:07:31;;;;;;;21.10;11.27;;;;;;;13.25;100.00;15144.38;6212744;23;20001;-74
2023/08/30 06:09:56;;;;;;;20.00;11.20;;;;;;;13.30;100.00;13767.38;6211982;23;20307;-74
2023/08/30 06:12:22;;;;;;;13.27;10.07;;;;;;;13.24;100.00;13421.53;6211147;23;20024;-74
2023/08/30 06:14:51;;;;;;;17.97;10.43;;;;;;;13.23;100.00;12388.03;6185577;23;20004;-74
2023/08/30 06:17:20;;;;;;;18.67;10.70;;;;;;;13.24;100.00;11011.22;6211291;23;20009;-74
2023/08/30 06:19:46;;;;;;;21.95;11.00;;;;;;;13.22;100.00;10322.34;6183887;23;20001;-75
2023/08/30 06:22:11;;;;;;;15.87;10.30;;;;;;;13.25;100.00;8946.63;6184634;23;20015;-74
2023/08/30 06:24:37;;;;;;;15.33;11.23;;;;;;;13.26;100.00;7914.72;6212619;23;20024;-74
2023/08/30 06:27:02;;;;;;;20.03;11.07;;;;;;;13.23;100.00;7570.38;6212033;23;20009;-74
2023/08/30 06:29:28;;;;;;;16.27;10.47;;;;;;;13.27;100.00;6539.28;6212737;23;20089;-74
2023/08/30 06:31:53;;;;;;;16.17;9.77;;;;;;;13.26;100.00;6195.31;6212938;23;20096;-74
2023/08/30 06:34:18;;;;;;;13.73;9.67;;;;;;;13.23;100.00;5507.41;6210115;23;20000;-74
2023/08/30 06:36:44;;;;;;;13.83;10.87;;;;;;;13.21;100.00;4819.81;6212035;23;20027;-74
2023/08/30 06:39:09;;;;;;;13.03;10.07;;;;;;;13.22;100.00;3445.56;6209933;23;20007;-74
2023/08/30 06:41:34;;;;;;;16.50;10.00;;;;;;;13.27;100.00;2415.44;6184638;23;20004;-74
2023/08/30 06:44:00;;;;;;;12.37;8.70;;;;;;;13.33;100.00;1728.88;6182850;23;20005;-74
2023/08/30 06:46:25;;;;;;;11.57;8.67;;;;;;;13.31;100.00;1041.97;6212773;23;20079;-74
2023/08/30 06:48:50;;;;;;;14.70;9.47;;;;;;;13.36;100.00;355.47;6211893;23;20008;-74
2023/08/30 06:51:16;;;;;;;12.63;7.73;;;;;;;13.37;100.00;-331.13;6212115;23;20047;-74
2023/08/30 06:53:41;;;;;;;20.17;8.80;;;;;;;13.43;100.00;-674.28;6211095;23;20000;-74
2023/08/30 06:56:07;;;;;;;11.50;8.57;;;;;;;13.46;100.00;-674.22;6209453;23;20023;-74
2023/08/30 06:58:32;;;;;;;14.20;7.67;;;;;;;13.49;100.00;-1017.47;6210224;23;20430;-72
2023/08/30 07:00:58;;;;;;;10.93;7.27;;;;;;;13.52;100.00;-1360.72;6182171;23;20078;-72
2023/08/30 07:03:23;;;;;;;12.50;6.67;;;;;;;13.53;100.00;-1360.72;6210519;23;20080;-73
2023/08/30 07:05:51;;;;;;;10.13;6.73;;;;;;;13.57;100.00;-1703.97;6212072;23;20684;-73
2023/08/30 07:08:16;;;;;;;11.63;5.93;;;;;;;13.60;100.00;-1703.97;6209293;23;20007;-71
2023/08/30 07:10:42;;;;;;;11.13;6.50;;;;;;;13.61;100.00;-2047.25;6210243;23;20331;-72
2023/08/30 07:13:10;;;;;;;9.07;6.47;;;;;;;13.64;100.00;-2047.25;6208990;23;20004;-72
2023/08/30 07:15:36;;;;;;;6.97;5.40;;;;;;;13.62;100.00;-2047.25;6209428;23;20011;-71
2023/08/30 07:18:03;;;;;;;9.20;5.57;;;;;;;13.66;100.00;-2390.53;6208064;23;20067;-72
2023/08/30 07:20:28;;;;;;;6.00;5.20;;;;;;;13.75;100.00;-2733.91;6207127;23;20005;-71
2023/08/30 07:22:54;;;;;;;7.20;5.10;;;;;;;13.80;100.00;-3077.28;6208766;23;20000;-73
2023/08/30 07:25:19;;;;;;;10.17;5.23;;;;;;;13.82;100.00;-2734.00;6209871;23;20151;-73
2023/08/30 07:27:45;;;;;;;6.57;5.50;;;;;;;13.74;100.00;-2390.59;6209780;23;20327;-73
2023/08/30 07:30:10;;;;;;;6.37;4.97;;;;;;;13.77;100.00;-2733.94;6210601;23;20005;-72
2023/08/30 07:32:37;;;;;;;8.23;5.63;;;;;;;13.78;100.00;-2390.63;6211055;23;20016;-73
2023/08/30 07:35:04;;;;;;;8.68;5.13;;;;;;;13.78;100.00;-2733.97;6212586;23;20012;-72
2023/08/30 07:37:29;;;;;;;7.35;5.45;;;;;;;13.83;100.00;-3763.84;6212629;23;20008;-72
2023/08/30 07:39:54;;;;;;;8.40;5.73;;;;;;;13.90;100.00;-4107.34;6212978;23;20068;-72
2023/08/30 07:42:20;;;;;;;9.07;5.67;;;;;;;13.90;100.00;-4450.56;6212368;23;20007;-72
2023/08/30 07:44:45;;;;;;;6.70;5.93;;;;;;;13.88;100.00;-4107.25;6186815;23;20498;-72
2023/08/30 07:47:11;;;;;;;9.47;6.47;;;;;;;13.95;100.00;-4794.00;6186321;23;20012;-72
2023/08/30 07:49:36;;;;;;;6.50;5.73;;;;;;;13.97;100.00;-5480.47;6186947;23;20028;-72
2023/08/30 07:52:02;;;;;;;9.33;6.33;;;;;;;14.07;100.00;-5481.06;6213233;23;20001;-72
2023/08/30 07:54:28;;;;;;;9.23;7.07;;;;;;;14.15;100.00;-6168.00;6213822;23;20011;-72
2023/08/30 07:56:53;;;;;;;12.60;7.35;;;;;;;14.22;100.00;-6854.91;6211884;23;20031;-72
2023/08/30 07:59:19;;;;;;;8.77;7.27;;;;;;;14.30;100.00;-6855.56;6185797;23;19997;-72
2023/08/30 08:01:44;;;;;;;11.17;7.93;;;;;;;14.38;100.00;-7199.41;6212700;23;20008;-72
2023/08/30 08:04:09;;;;;;;8.37;7.57;;;;;;;14.41;100.00;-7199.69;6187302;23;20077;-72
2023/08/30 08:06:35;;;;;;;9.77;8.47;;;;;;;14.43;100.00;-7543.13;6213051;23;20001;-74
2023/08/30 08:09:01;;;;;;;10.73;8.57;;;;;;;14.56;100.00;-7887.56;6212461;23;20110;-73
2023/08/30 08:11:26;;;;;;;10.00;8.82;;;;;;;14.73;100.00;-8575.94;6211664;23;20062;-72
2023/08/30 08:13:52;;;;;;;11.07;8.40;;;;;;;15.01;100.00;-8922.44;6186243;23;20095;-72
2023/08/30 08:16:17;;;;;;;9.80;8.80;;;;;;;15.27;100.00;-8581.81;6185673;23;20007;-72
2023/08/30 08:18:42;;;;;;;9.80;8.87;;;;;;;15.63;100.00;-8241.84;6213989;23;20007;-72
2023/08/30 08:21:08;;;;;;;10.47;9.33;;;;;;;15.87;100.00;-6524.09;6212981;23;20011;-72
2023/08/30 08:23:33;;;;;;;10.47;8.50;;;;;;;15.99;100.00;-4114.88;6213347;23;20458;-72
2023/08/30 08:26:02;;;;;;;9.13;8.20;;;;;;;15.99;100.00;-1013.94;6213003;23;20005;-74
2023/08/30 08:28:28;;;;;;;9.60;8.55;;;;;;;16.10;100.00;1745.16;6213108;23;20081;-73
2023/08/30 08:30:54;;;;;;;9.10;8.25;;;;;;;16.11;100.00;4506.19;6210612;23;20028;-72
2023/08/30 08:33:22;;;;;;;10.07;8.40;;;;;;;16.26;100.00;5543.88;6212498;23;20012;-72
2023/08/30 08:35:48;;;;;;;9.90;7.53;;;;;;;16.37;100.00;6236.25;6185477;23;20456;-73
2023/08/30 08:38:13;;;;;;;15.13;8.48;;;;;;;16.47;100.00;9349.25;6182690;23;20062;-73
2023/08/30 08:40:39;;;;;;;9.13;8.23;;;;;;;16.44;100.00;11424.44;6212109;23;20009;-73
2023/08/30 08:43:05;;;;;;;9.27;7.00;;;;;;;16.56;100.00;11427.16;6212366;23;20000;-74
2023/08/30 08:45:34;;;;;;;10.03;8.03;;;;;;;16.66;100.00;13160.56;6212746;23;20444;-73
2023/08/30 08:48:03;;;;;;;7.93;7.22;;;;;;;17.04;100.00;13863.03;6186526;23;20242;-73
2023/08/30 08:50:29;;;;;;;9.20;7.10;;;;;;;17.36;100.00;14564.75;6213554;23;20001;-73
2023/08/30 08:52:56;;;;;;;7.15;6.03;;;;;;;17.48;100.00;22555.34;6212895;23;20028;-74
2023/08/30 08:55:21;;;;;;;7.30;4.38;;;;;;;17.56;100.00;28125.03;6187046;23;20361;-74
2023/08/30 08:57:48;;;;;;;3.97;3.40;;;;;;;17.55;100.00;45921.50;6213577;23;20023;-72
2023/08/30 09:00:13;;;;;;;;;;;;;;;17.73;100.00;66278.38;6213642;23;20015;-73
2023/08/30 09:02:40;;;;;;;7.45;2.60;;;;;;;17.87;100.00;76507.09;6211698;23;20326;-72
2023/08/30 09:05:07;;;;;;;3.10;2.58;;;;;;;18.21;100.00;75139.66;6211880;23;20011;-73
2023/08/30 09:07:33;;;;;;;7.40;3.45;;;;;;;17.74;100.00;95219.19;6185238;23;20004;-72
2023/08/30 09:09:59;;;;;;;6.33;2.60;;;;;;;17.49;100.00;98012.78;6214046;23;20111;-70
2023/08/30 09:12:24;;;;;;;18.48;2.72;;;;;;;17.29;100.00;103296.19;6186417;23;20079;-71
2023/08/30 09:14:55;;;;;;;3.43;2.50;;;;;;;17.42;100.00;100481.88;6211242;23;20035;-71
2023/08/30 09:17:20;;;;;;;3.97;2.50;;;;;;;17.65;100.00;99102.31;6211693;23;20001;-73
2023/08/30 09:19:46;;;;;;;8.70;3.67;;;;;;;18.08;100.00;114099.91;6213692;23;20001;-74
2023/08/30 09:22:11;;;;;;;5.73;2.30;;;;;;;18.23;100.00;153215.44;6181901;23;20012;-74
2023/08/30 09:24:41;;;;;;;6.47;2.27;;;;;;;18.24;100.00;155308.34;6213399;23;20007;-72
2023/08/30 09:27:06;;;;;;;6.40;2.80;;;;;;;18.14;100.00;155983.38;6210763;23;20147;-74
2023/08/30 09:29:32;;;;;;;5.63;2.90;;;;;;;17.99;100.00;155943.03;6213939;23;20012;-73
2023/08/30 09:31:58;;;;;;;3.43;2.47;;;;;;;17.78;100.00;153849.84;6212065;23;20012;-74
2023/08/30 09:34:26;;;;;;;7.20;3.10;;;;;;;17.51;100.00;135031.81;6208991;23;20044;-72
2023/08/30 09:36:52;;;;;;;33.58;6.15;;;;;;;17.00;100.00;89798.50;6209140;23;20005;-74
2023/08/30 09:39:18;;;;;;;29.67;4.88;;;;;;;16.68;100.00;63003.94;6211732;23;19997;-73
2023/08/30 09:41:46;;;;;;;6.63;3.80;;;;;;;16.52;100.00;47237.72;6209509;23;20005;-72
2023/08/30 09:44:15;;;;;;;11.05;4.45;;;;;;;16.50;100.00;40257.00;6210890;23;20000;-72
2023/08/30 09:46:52;;;;;;;11.80;3.78;;;;;;;16.41;100.00;35722.00;6208960;23;20490;-74
2023/08/30 09:49:23;;;;;;;7.35;3.38;;;;;;;16.58;100.00;26686.97;6209406;23;20001;-74
2023/08/30 09:51:51;;;;;;;8.30;3.28;;;;;;;16.79;100.00;20791.91;6211765;23;20009;-74
2023/08/30 09:54:23;;;;;;;7.10;3.67;;;;;;;17.18;100.00;22543.22;6210195;23;20015;-74
2023/08/30 09:56:52;;;;;;;10.10;4.00;;;;;;;17.52;100.00;23600.03;6208241;23;20004;-73
2023/08/30 09:59:18;;;;;;;15.85;4.68;;;;;;;17.97;100.00;25359.09;6211258;23;20084;-73
2023/08/30 10:01:46;;;;;;;7.40;3.60;;;;;;;17.96;100.00;32327.56;6212399;23;20435;-72
2023/08/30 10:04:12;;;;;;;11.20;4.50;;;;;;;17.83;100.00;51545.38;6184398;23;20011;-73
2023/08/30 10:06:38;;;;;;;13.77;3.67;;;;;;;17.61;100.00;67672.13;6185728;23;20358;-74
2023/08/30 10:09:05;;;;;;;10.57;4.18;;;;;;;17.46;100.00;73989.19;6210643;23;20439;-73
2023/08/30 10:11:35;;;;;;;15.55;4.32;;;;;;;17.57;100.00;72593.56;6212874;23;20005;-71
2023/08/30 10:14:06;;;;;;;11.93;4.10;;;;;;;17.84;100.00;81089.78;6210996;23;20055;-71
2023/08/30 10:16:45;;;;;;;14.45;4.10;;;;;;;18.28;100.00;105243.69;6211490;23;20004;-71
2023/08/30 10:19:31;;;;;;;14.60;3.83;;;;;;;18.93;100.00;96829.34;6211873;23;20007;-71
2023/08/30 10:22:04;;;;;;;8.35;3.47;;;;;;;18.83;100.00;130675.16;6210522;23;20012;-71
2023/08/30 10:24:35;;;;;;;9.70;3.60;;;;;;;18.57;100.00;156094.16;6208986;23;20024;-72
2023/08/30 10:27:03;;;;;;;13.57;4.72;;;;;;;18.72;100.00;156134.53;6211369;23;20004;-71
2023/08/30 10:29:31;;;;;;;9.13;3.53;;;;;;;18.28;100.00;156018.53;6185426;23;20521;-73
2023/08/30 10:32:02;;;;;;;9.40;3.22;;;;;;;18.62;100.00;154862.69;6211978;23;20066;-73
2023/08/30 10:34:34;;;;;;;8.82;3.20;;;;;;;18.87;100.00;156172.31;6211286;23;20099;-72
2023/08/30 10:37:00;;;;;;;13.07;4.07;;;;;;;19.23;100.00;156266.19;6185662;23;20402;-70
2023/08/30 10:39:39;;;;;;;13.75;2.78;;;;;;;19.21;100.00;156260.94;6186340;23;20518;-71
2023/08/30 10:42:12;;;;;;;15.07;3.88;;;;;;;19.16;100.00;156247.91;6211703;23;20004;-71
2023/08/30 10:44:57;;;;;;;15.90;3.53;;;;;;;18.86;100.00;156171.03;6212481;23;20057;-72
2023/08/30 10:47:31;;;;;;;14.45;2.88;;;;;;;18.89;100.00;156177.53;6211615;23;20079;-71
2023/08/30 10:50:00;;;;;;;10.02;3.88;;;;;;;19.00;100.00;156206.22;6212621;23;20496;-72
2023/08/30 10:52:27;;;;;;;11.43;3.13;;;;;;;19.14;100.00;156242.66;6185046;23;20012;-72
2023/08/30 10:54:52;;;;;;;12.55;3.63;;;;;;;19.25;100.00;156271.41;6185056;23;20012;-73
2023/08/30 10:57:20;;;;;;;8.20;2.40;;;;;;;18.93;100.00;156189.25;6212531;23;20008;-72
2023/08/30 11:00:07;;;;;;;15.00;3.47;;;;;;;18.61;100.00;156105.88;6212669;23;20412;-73
2023/08/30 11:02:33;;;;;;;14.23;3.33;;;;;;;18.37;100.00;156042.03;6212905;23;20028;-72
2023/08/30 11:05:03;;;;;;;7.67;2.83;;;;;;;18.38;100.00;156044.63;6212557;23;20008;-73
2023/08/30 11:07:29;;;;;;;12.10;4.10;;;;;;;18.36;100.00;156039.44;6214239;23;20005;-72
2023/08/30 11:09:55;;;;;;;15.73;2.78;;;;;;;18.69;100.00;156125.41;6213514;23;20036;-74