Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/17 05:20:56;;;;;;;49.55;25.58;;;9.10;93.10;;;;;;6197970;22;88757;-86
2023/04/17 05:23:46;;;;;;;50.95;25.77;;;9.20;93.20;;;;;;6185053;22;86730;-83
2023/04/17 05:26:14;;;;;;;42.45;23.88;;;9.20;93.00;;;;;;6134571;22;86268;-83
2023/04/17 05:28:43;;;;;;;49.17;24.95;;;9.20;93.30;;;;;;6161753;22;86965;-84
2023/04/17 05:31:40;;;;;;;46.45;25.60;;;9.20;93.10;;;;;;6140880;23;88521;-83
2023/04/17 05:34:07;;;;;;;47.92;25.27;;;9.20;93.10;;;;;;6095295;23;86255;-85
2023/04/17 05:36:42;;;;;;;47.85;26.27;;;9.20;93.00;;;;;;6065346;23;86438;-85
2023/04/17 05:39:28;;;;;;;51.20;25.35;;;9.20;93.20;;;;;;6036323;23;87945;-83
2023/04/17 05:41:56;;;;;;;49.92;27.35;;;9.20;93.20;;;;;;5988000;23;87853;-83
2023/04/17 05:44:45;;;;;;;53.88;26.50;;;9.20;93.20;;;;;;6057124;23;86699;-84
2023/04/17 05:47:39;;;;;;;48.67;25.23;;;9.20;93.30;;;;;;6008909;23;86203;-83
2023/04/17 05:50:28;;;;;;;;;;;9.20;93.20;;;;;;5977364;23;86970;-83
2023/04/17 05:52:57;;;;;;;49.70;26.27;;;9.20;93.20;;;;;;5984439;23;88095;-85
2023/04/17 05:55:24;;;;;;;43.88;25.15;;;9.20;93.20;;;;;;5981016;23;86362;-84
2023/04/17 05:58:10;;;;;;;49.63;26.92;;;9.20;93.20;;;;;;5952340;23;85612;-83
2023/04/17 06:00:36;;;;;;;50.70;27.38;;;9.30;93.30;;;;;;5918543;23;86518;-81
2023/04/17 06:05:55;;;;;;;50.72;27.27;;;9.30;93.30;;;;;;6161440;22;89273;-82
2023/04/17 06:08:22;;;;;;;53.47;28.27;;;9.30;93.40;;;;;;6090609;23;89025;-83
2023/04/17 06:10:49;;;;;;;56.15;29.02;;;9.30;93.60;;;;;;6061768;23;87095;-83
2023/04/17 06:16:40;;;;;;;53.53;28.33;;;9.30;93.20;;;;;;6144728;22;86139;-83
2023/04/17 06:55:51;;;;;;;70.95;33.78;;;9.40;93.70;;;;;;6139167;22;88337;-81
2023/04/17 06:58:29;;;;;;;;;;;;;;;;;;;;;
2023/04/17 07:08:44;;;;;;;66.88;32.47;;;9.50;93.50;;;;;;6147858;22;86894;-84
2023/04/17 07:11:48;;;;;;;73.05;33.92;;;9.60;93.70;;;;;;6160326;22;91445;-86
2023/04/17 07:14:45;;;;;;;68.10;34.03;;;9.60;93.60;;;;;;6085475;22;87433;-87
2023/04/17 07:21:52;;;;;;;70.72;33.03;;;9.70;93.50;;;;;;6157268;22;88628;-85
2023/04/17 07:25:03;;;;;;;68.40;32.63;;;9.80;93.50;;;;;;6040651;23;86159;-88
2023/04/17 07:28:20;;;;;;;70.78;32.38;;;9.80;93.30;;;;;;6010904;23;89741;-86
2023/04/17 07:32:03;;;;;;;66.53;33.60;;;9.80;93.20;;;;;;5983439;23;88199;-85
2023/04/17 07:53:21;;;;;;;63.42;32.22;;;10.20;92.60;;;;;;6186480;22;87775;-85
2023/04/17 07:56:33;;;;;;;64.68;32.58;;;10.40;92.30;;;;;;6069757;22;86960;-86
2023/04/17 07:59:59;;;;;;;62.13;31.60;;;10.50;92.00;;;;;;5944828;23;87079;-88
2023/04/17 08:03:36;;;;;;;67.38;33.38;;;10.60;91.90;;;;;;5834295;23;86626;-86
2023/04/17 08:30:39;;;;;;;62.25;32.15;;;10.90;91.20;;;;;;6288613;22;85188;-84
2023/04/17 08:34:01;;;;;;;;;;;10.90;91.30;;;;;;5268694;23;25988535;-84
2023/04/17 09:28:38;;;;;;;48.20;28.40;;;12.40;85.70;;;;;;5957659;23;84722;-85
2023/04/17 09:38:33;;;;;;;43.75;27.33;;;12.90;84.80;;;;;;5771461;24;85563;-87
2023/04/17 09:45:45;;;;;;;44.55;26.80;;;13.10;81.80;;;;;;5617362;24;86641;-84
2023/04/17 10:23:53;;;;;;;35.25;22.75;;;16.10;65.80;;;;;;6217473;22;88186;31
2023/04/17 10:26:33;;;;;;;32.22;22.92;;;15.80;65.30;;;;;;6135831;22;85932;-83
2023/04/17 10:30:25;;;;;;;;;;;;;;;;;;;;;
2023/04/17 10:49:08;;;;;;;33.33;21.75;;;15.70;66.10;;;;;;6261362;22;87609;-82
2023/04/17 10:52:02;;;;;;;34.15;21.98;;;15.70;66.00;;;;;;6127563;22;85220;-83
2023/04/17 10:55:15;;;;;;;34.37;21.73;;;15.70;66.90;;;;;;6046866;23;86425;-82
2023/04/17 11:31:53;;;;;;;32.75;22.10;;;16.20;65.80;;;;;;6250819;22;85416;-84
2023/04/17 11:34:22;;;;;;;33.75;22.90;;;16.20;64.80;;;;;;6186356;22;84908;-84
2023/04/17 11:37:13;;;;;;;37.33;22.20;;;16.10;65.40;;;;;;6116111;23;85436;-84
2023/04/17 11:39:40;;;;;;;;;;;16.00;64.70;;;;;;6031658;23;86845;-79
2023/04/17 11:42:06;;;;;;;36.55;22.15;;;15.90;65.10;;;;;;6043636;23;86361;-79
2023/04/17 11:44:32;;;;;;;33.78;22.75;;;15.80;65.30;;;;;;6040171;23;86412;-79
2023/04/17 11:46:57;;;;;;;32.70;23.30;;;15.80;65.70;;;;;;6038863;23;88217;-80
2023/04/17 11:49:37;;;;;;;34.38;22.95;;;15.80;66.60;;;;;;6037578;23;85927;-78
2023/04/17 11:52:04;;;;;;;35.63;23.77;;;15.80;65.90;;;;;;6027889;23;86458;-78
2023/04/17 11:54:33;;;;;;;41.30;25.63;;;15.80;67.30;;;;;;6036203;23;86260;-78
2023/04/17 11:57:02;;;;;;;37.22;24.77;;;15.90;66.30;;;;;;6012845;23;88121;-78
2023/04/17 11:59:36;;;;;;;35.45;22.45;;;16.00;67.30;;;;;;6036888;23;88944;-78
2023/04/17 12:02:03;;;;;;;39.45;23.95;;;16.10;66.90;;;;;;6038463;23;86213;-79
2023/04/17 12:04:32;;;;;;;36.63;23.45;;;16.10;65.20;;;;;;6036471;23;85731;-79
2023/04/17 12:07:43;;;;;;;35.67;23.05;;;16.10;66.20;;;;;;6044442;23;88152;-81
2023/04/17 12:39:13;;;;;;;30.88;22.15;;;16.70;63.90;;;;;;6214675;22;87103;-80
2023/04/17 12:44:41;;;;;;;31.33;22.15;;;17.10;63.40;;;;;;6219501;22;87127;-79
2023/04/17 12:47:07;;;;;;;32.33;22.67;;;17.40;62.20;;;;;;6218760;22;85810;-79
2023/04/17 12:49:33;;;;;;;29.15;21.58;;;17.70;60.90;;;;;;6217923;22;85810;-79
2023/04/17 12:51:58;;;;;;;30.98;21.45;;;18.40;60.20;;;;;;6217621;22;86370;-79
2023/04/17 13:01:08;;;;;;;24.33;18.48;;;20.40;54.60;;;;;;6189593;22;85707;-77
2023/04/17 13:03:34;;;;;;;27.83;19.52;;;20.80;55.30;;;;;;6189165;22;86426;-77
2023/04/17 13:06:00;;;;;;;25.73;18.73;;;21.40;53.40;;;;;;6187561;22;88491;-77
2023/04/17 13:08:26;;;;;;;26.52;19.40;;;22.00;53.00;;;;;;6188146;22;86143;-77
2023/04/17 13:10:58;;;;;;;24.08;18.90;;;22.40;51.50;;;;;;6189702;22;85754;-76
2023/04/17 13:13:25;;;;;;;23.63;19.93;;;22.70;50.00;;;;;;6190664;22;87491;-77
2023/04/17 13:15:50;;;;;;;24.75;19.00;;;22.70;48.10;;;;;;6189989;22;86117;-76
2023/04/17 13:18:16;;;;;;;25.60;18.70;;;22.30;47.90;;;;;;6188212;22;86018;-76
2023/04/17 13:20:41;;;;;;;25.23;17.33;;;21.90;50.70;;;;;;6188579;22;86104;-76
2023/04/17 13:26:28;;;;;;;21.70;17.42;;;21.50;51.60;;;;;;6188367;22;90046;-77
2023/04/17 13:28:54;;;;;;;23.83;18.30;;;21.50;51.00;;;;;;6189168;22;85584;-76
2023/04/17 13:31:20;;;;;;;22.38;17.13;;;22.00;49.40;;;;;;6188021;22;86037;-76
2023/04/17 13:33:45;;;;;;;20.63;15.68;;;22.50;50.70;;;;;;6191537;22;87793;-77
2023/04/17 13:36:11;;;;;;;25.17;18.45;;;22.70;48.40;;;;;;6163299;22;88247;-78
2023/04/17 13:38:36;;;;;;;22.02;17.58;;;22.80;47.70;;;;;;6190300;22;85841;-76
2023/04/17 14:01:29;;;;;;;19.35;14.48;;;22.70;48.40;;;;;;6215820;22;86872;-82
2023/04/17 14:04:20;;;;;;;17.70;14.85;;;22.90;45.30;;;;;;6130512;22;87744;-81
2023/04/17 14:26:57;;;;;;;16.70;12.98;;;22.90;45.60;;;;;;6231341;22;87891;-83
2023/04/17 14:29:30;;;;;;;16.05;12.95;;;24.10;45.60;;;;;;6228102;22;89017;-85
2023/04/17 14:35:14;;;;;;;17.20;13.02;;;24.00;41.70;;;;;;6210960;22;87788;-83
2023/04/17 14:53:58;;;;;;;14.60;12.93;;;23.70;41.40;;;;;;6163278;22;85661;-86
2023/04/17 14:56:23;;;;;;;14.02;11.98;;;24.30;43.70;;;;;;6160110;22;86037;-85
2023/04/17 14:58:49;;;;;;;16.33;12.38;;;24.80;40.90;;;;;;6161060;22;86214;-83
2023/04/17 15:01:20;;;;;;;15.00;12.10;;;24.50;40.40;;;;;;6160759;22;86343;-84
2023/04/17 15:03:45;;;;;;;16.23;11.80;;;24.00;40.60;;;;;;6170614;22;87949;-81
2023/04/17 15:21:43;;;;;;;11.52;10.25;;;21.00;48.00;;;;;;6205911;22;85271;-78
2023/04/17 15:35:21;;;;;;;17.10;10.93;;;24.70;40.30;;;;;;6251517;22;86533;-86
2023/04/17 15:37:47;;;;;;;11.25;10.00;;;25.40;39.40;;;;;;6251461;22;86157;-87
2023/04/17 15:40:13;;;;;;;12.07;10.13;;;25.60;37.70;;;;;;6248405;22;86882;-86
2023/04/17 15:42:38;;;;;;;16.33;10.80;;;26.00;38.90;;;;;;6248015;22;89805;-86
2023/04/17 15:45:05;;;;;;;13.43;10.65;;;26.10;38.50;;;;;;6249682;22;86425;-87
2023/04/17 15:47:30;;;;;;;14.82;8.88;;;26.50;38.30;;;;;;6249144;22;86145;-87
2023/04/17 15:49:56;;;;;;;10.90;9.35;;;26.20;36.80;;;;;;6251906;22;85853;-87
2023/04/17 15:52:22;;;;;;;14.57;10.07;;;25.40;36.70;;;;;;6224424;22;90257;-88
2023/04/17 16:11:34;;;;;;;15.35;12.23;;;20.80;46.40;;;;;;6190984;22;84680;-84
2023/04/17 16:14:28;;;;;;;14.30;11.30;;;20.40;46.80;;;;;;6117932;22;84914;-85
2023/04/17 16:17:04;;;;;;;18.15;11.43;;;20.10;47.40;;;;;;6095868;22;86899;-85
2023/04/17 16:19:38;;;;;;;19.25;10.82;;;20.80;46.50;;;;;;5989587;23;85341;-85
2023/04/17 16:49:16;;;;;;;14.70;9.50;;;24.40;39.10;;;;;;6240336;22;86022;-82
2023/04/17 16:57:46;;;;;;;12.88;8.77;;;24.90;36.80;;;;;;6256205;22;86212;-85
2023/04/17 17:00:13;;;;;;;10.40;8.15;;;25.10;37.20;;;;;;6254809;22;85795;-86
2023/04/17 17:02:39;;;;;;;11.15;8.43;;;25.40;36.80;;;;;;6225266;22;88248;-84
2023/04/17 17:05:06;;;;;;;10.23;8.35;;;25.50;36.40;;;;;;6226342;22;89477;-86
2023/04/17 17:07:31;;;;;;;12.65;8.50;;;25.60;35.20;;;;;;6224599;22;86231;-86
2023/04/17 17:09:57;;;;;;;12.95;9.20;;;25.20;36.50;;;;;;6225721;22;88577;-85
2023/04/17 17:28:52;;;;;;;13.13;7.53;;;20.90;42.80;;;;;;6194953;22;84890;-85
2023/04/17 17:31:21;;;;;;;12.77;8.55;;;20.50;43.80;;;;;;6127858;22;84948;-84
2023/04/17 17:34:12;;;;;;;10.23;8.02;;;20.00;44.10;;;;;;6106327;22;84949;-85
2023/04/17 17:36:43;;;;;;;12.05;7.95;;;19.70;44.60;;;;;;6145676;22;85687;-85
2023/04/17 17:39:16;;;;;;;16.05;8.55;;;19.30;45.60;;;;;;6072711;23;85605;-86
2023/04/17 17:42:07;;;;;;;13.95;8.73;;;19.10;46.30;;;;;;6054234;23;86550;-85
2023/04/17 17:44:34;;;;;;;13.18;8.85;;;18.80;46.30;;;;;;6004292;23;84929;-85
2023/04/17 17:47:03;;;;;;;11.15;8.52;;;18.40;47.30;;;;;;6057632;23;88132;-84
2023/04/17 17:49:37;;;;;;;21.25;9.20;;;18.20;48.70;;;;;;6033829;23;86034;-85
2023/04/17 17:52:06;;;;;;;11.55;8.48;;;17.90;48.80;;;;;;6036433;23;84840;-85
2023/04/17 17:54:42;;;;;;;13.93;9.10;;;17.80;49.30;;;;;;6040708;23;90813;-85
2023/04/17 17:57:09;;;;;;;15.63;8.93;;;17.70;48.20;;;;;;6010438;23;88313;-85
2023/04/17 17:59:36;;;;;;;29.70;9.68;;;17.50;49.50;;;;;;6028574;23;86299;-84
2023/04/17 18:02:07;;;;;;;12.13;8.40;;;17.30;50.10;;;;;;6042539;23;85725;-85
2023/04/17 18:04:45;;;;;;;16.52;9.57;;;17.10;50.60;;;;;;6051970;23;85169;-85
2023/04/17 18:07:11;;;;;;;18.58;9.85;;;16.90;51.50;;;;;;6028084;23;88587;-84
2023/04/17 18:09:50;;;;;;;12.07;8.95;;;16.80;52.10;;;;;;6046567;23;87891;-85
2023/04/17 18:12:21;;;;;;;17.77;9.10;;;16.60;52.90;;;;;;6040087;23;85764;-84
2023/04/17 18:15:13;;;;;;;15.57;9.10;;;16.50;52.70;;;;;;6016888;23;85588;-86
2023/04/17 18:18:25;;;;;;;11.55;8.55;;;16.30;52.40;;;;;;6038907;23;85715;-85
2023/04/17 18:21:41;;;;;;;17.73;9.00;;;16.00;52.70;;;;;;5977925;23;85419;-85
2023/04/17 18:25:00;;;;;;;12.77;9.40;;;15.70;53.50;;;;;;5902818;23;85014;-85
2023/04/17 18:27:54;;;;;;;14.43;8.82;;;15.40;53.40;;;;;;5837612;23;86264;-85
2023/04/17 18:30:58;;;;;;;15.60;8.52;;;15.20;54.20;;;;;;5820665;24;85655;-84
2023/04/17 18:33:48;;;;;;;12.82;8.45;;;15.10;54.60;;;;;;5846695;23;86996;-85
2023/04/17 18:46:47;;;;;;;15.27;8.48;;;14.30;56.30;;;;;;5808461;24;84802;-83
2023/04/17 18:49:59;;;;;;;14.95;8.80;;;14.10;57.10;;;;;;5816422;24;85445;-84
2023/04/17 18:53:32;;;;;;;15.13;8.97;;;14.00;56.70;;;;;;5829509;23;85019;-84
2023/04/17 18:57:14;;;;;;;21.30;9.68;;;13.80;56.20;;;;;;5777519;24;89929;-85
2023/04/17 19:00:27;;;;;;;15.63;9.13;;;13.60;58.70;;;;;;5740558;24;86496;-83
2023/04/17 19:03:42;;;;;;;14.10;9.13;;;13.40;59.00;;;;;;5766970;24;84982;-83
2023/04/17 19:07:08;;;;;;;14.52;9.93;;;13.30;59.80;;;;;;5741591;24;85045;-84
2023/04/17 19:10:23;;;;;;;18.45;10.23;;;13.10;59.00;;;;;;5717133;24;85790;-83
2023/04/17 19:20:11;;;;;;;16.30;10.05;;;12.70;61.70;;;;;;5662712;24;85116;-85
2023/04/17 19:23:26;;;;;;;19.95;11.15;;;12.60;62.40;;;;;;5699365;24;86177;-81
2023/04/17 19:26:17;;;;;;;18.15;9.73;;;12.50;60.00;;;;;;5698893;24;86050;-84
2023/04/17 19:28:46;;;;;;;30.23;14.98;;;12.40;62.50;;;;;;5730546;24;86571;-84
2023/04/17 19:32:16;;;;;;;22.30;14.35;;;12.30;63.00;;;;;;5749758;24;84961;-84
2023/04/17 19:35:47;;;;;;;19.90;10.90;;;12.20;62.40;;;;;;5646002;24;90105;-85
2023/04/17 19:38:49;;;;;;;20.00;12.07;;;12.00;64.40;;;;;;5602598;25;85357;-83
2023/04/17 19:41:49;;;;;;;17.13;11.02;;;11.90;64.30;;;;;;5493899;25;84794;-80
2023/04/17 19:48:34;;;;;;;19.33;11.80;;;11.70;64.40;;;;;;5545309;25;85700;-85
2023/04/17 19:51:48;;;;;;;18.80;11.63;;;11.50;63.70;;;;;;5552244;25;85313;-84
2023/04/17 19:54:18;;;;;;;17.15;11.82;;;11.50;64.80;;;;;;5524619;25;85081;-84
2023/04/17 19:57:18;;;;;;;18.77;11.43;;;11.40;65.60;;;;;;5495881;25;85299;-85
2023/04/17 20:00:50;;;;;;;20.52;12.05;;;11.30;66.70;;;;;;5544359;25;85470;-84
2023/04/17 20:04:35;;;;;;;27.63;13.68;;;11.30;66.00;;;;;;5617909;25;85477;-83
2023/04/17 20:08:01;;;;;;;21.40;13.02;;;11.20;66.90;;;;;;5698293;24;86080;-84
2023/04/17 20:10:56;;;;;;;;;;;11.10;67.30;;;;;;4802143;24;10556370;-86
2023/04/17 20:14:24;;;;;;;;;;;;;;;;;;;;;
2023/04/17 20:30:45;;;;;;;25.00;13.77;;;10.60;68.20;;;;;;5563146;25;132925;-86
2023/04/17 20:37:49;;;;;;;;;;;;;;;;;;;;;
2023/04/17 20:57:34;;;;;;;25.75;15.82;;;10.20;70.20;;;;;;5863914;23;85609;-86
2023/04/17 21:00:29;;;;;;;23.65;14.45;;;10.10;70.20;;;;;;5861255;23;84855;-83
2023/04/17 21:03:20;;;;;;;31.65;16.75;;;10.10;70.60;;;;;;5905268;23;85156;-85
2023/04/17 21:19:46;;;;;;;26.27;15.20;;;9.90;72.80;;;;;;5821395;24;84941;-85
2023/04/17 21:22:58;;;;;;;24.05;15.27;;;9.80;72.80;;;;;;5855501;23;85321;-84
2023/04/17 21:26:25;;;;;;;27.02;16.17;;;9.80;72.60;;;;;;5873230;23;84932;-84
2023/04/17 21:29:58;;;;;;;25.10;15.55;;;9.80;74.00;;;;;;5847163;24;84776;-85
2023/04/17 21:33:24;;;;;;;25.10;15.80;;;9.80;73.00;;;;;;5773007;24;89916;-85
2023/04/17 21:36:03;;;;;;;28.70;17.10;;;9.80;73.30;;;;;;5712957;24;86418;-85
2023/04/17 21:39:08;;;;;;;24.10;15.75;;;9.70;74.00;;;;;;5706386;24;84836;-85
2023/04/17 21:52:14;;;;;;;27.10;16.95;;;9.60;75.70;;;;;;5719357;24;84860;-85
2023/04/17 21:55:25;;;;;;;26.27;15.88;;;9.60;76.70;;;;;;5665634;24;85002;-85
2023/04/17 21:58:11;;;;;;;27.52;15.95;;;9.70;77.30;;;;;;5619938;24;85824;-85
2023/04/17 22:04:39;;;;;;;25.67;16.80;;;9.60;77.30;;;;;;5649833;24;85584;-86
2023/04/17 22:07:25;;;;;;;28.02;18.13;;;9.60;78.00;;;;;;5615935;25;85099;-85
2023/04/17 22:10:14;;;;;;;27.38;17.80;;;9.50;79.00;;;;;;5627473;24;86052;-83
2023/04/17 22:22:24;;;;;;;27.10;17.52;;;9.40;79.50;;;;;;5662514;24;85547;-86
2023/04/17 22:25:36;;;;;;;29.88;18.63;;;9.40;79.90;;;;;;5655942;24;85257;-84
2023/04/17 22:29:01;;;;;;;25.92;18.63;;;9.40;80.10;;;;;;5709360;24;85026;-86
2023/04/17 22:31:54;;;;;;;25.67;17.27;;;9.40;80.70;;;;;;5736266;24;86738;-85
2023/04/17 22:34:55;;;;;;;26.42;18.17;;;9.40;80.20;;;;;;5737332;24;87916;-85
2023/04/17 22:37:43;;;;;;;27.42;17.58;;;9.30;80.70;;;;;;5684659;24;85261;-86
2023/04/17 22:40:12;;;;;;;28.95;18.33;;;9.30;81.10;;;;;;5713605;24;85080;-85
2023/04/17 22:42:49;;;;;;;27.48;18.17;;;9.30;81.50;;;;;;5698523;24;84906;-85
2023/04/17 22:45:41;;;;;;;25.95;16.98;;;9.30;82.30;;;;;;5739658;24;85552;-85
2023/04/17 22:48:46;;;;;;;22.52;16.63;;;9.20;81.50;;;;;;5720630;24;85487;-85
2023/04/17 22:52:04;;;;;;;29.38;17.48;;;9.20;82.40;;;;;;5723801;24;84870;-86
2023/04/17 22:58:47;;;;;;;28.92;16.48;;;9.20;82.90;;;;;;5736598;24;85613;-85
2023/04/17 23:01:51;;;;;;;24.35;16.45;;;9.20;83.40;;;;;;5760810;24;85429;-85
