Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/16 00:00:10;;;;;;;;;;;;;;;5.92;98.11;100165.88;2130888;27;42386;-66
2022/02/16 00:01:16;;;;;;;;;;;;;;;5.92;98.31;100170.28;2132561;27;19996;-66
2022/02/16 00:02:17;;;;;;;;;;;;;;;5.91;97.67;100160.59;2131409;27;44375;-66
2022/02/16 00:03:19;;;;;;;;;;;;;;;5.92;97.68;100162.31;2121029;27;43978;-66
2022/02/16 00:04:20;;;;;;;;;;;;;;;5.93;98.70;100166.75;2121982;27;46259;-66
2022/02/16 00:05:23;;;;;;;;;;;;;;;5.92;98.30;100157.00;2128129;27;37598;-66
2022/02/16 00:06:26;;;;;;;;;;;;;;;5.90;98.04;100157.06;2131536;27;44301;-67
2022/02/16 00:07:28;;;;;;;;;;;;;;;5.91;97.64;100150.81;2131283;27;46034;-66
2022/02/16 00:08:29;;;;;;;;;;;;;;;5.91;97.76;100145.50;2131062;27;44109;-66
2022/02/16 00:09:31;;;;;;;;;;;;;;;5.93;98.45;100153.47;2131629;27;46644;-66
2022/02/16 00:10:33;;;;;;;;;;;;;;;5.92;97.54;100147.28;2131197;27;42008;-66
2022/02/16 00:11:35;;;;;;;;;;;;;;;5.93;98.15;100153.47;2131099;27;44156;-66
2022/02/16 00:12:36;;;;;;;;;;;;;;;5.93;98.28;100145.50;2131488;27;44550;-66
2022/02/16 00:13:38;;;;;;;;;;;;;;;5.92;97.75;100141.06;2131836;27;44224;-66
2022/02/16 00:14:40;;;;;;;;;;;;;;;5.94;97.90;100147.25;2130833;27;44487;-66
2022/02/16 00:15:42;;;;;;;;;;;;;;;5.95;97.55;100148.13;2131534;27;40272;-66
2022/02/16 00:16:43;;;;;;;;;;;;;;;5.93;98.35;100142.84;2131529;27;44014;-66
2022/02/16 00:17:46;;;;;;;;;;;;;;;5.94;98.04;100147.25;2131876;27;45050;-66
2022/02/16 00:18:50;;;;;;;;;;;;;;;5.93;98.19;100135.72;2131041;27;42395;-66
2022/02/16 00:19:52;;;;;;;;;;;;;;;5.95;97.63;100145.47;2130923;27;45253;-66
2022/02/16 00:20:54;;;;;;;;;;;;;;;5.93;97.82;100133.06;2131612;27;44704;-66
2022/02/16 00:21:55;;;;;;;;;;;;;;;5.95;97.78;100141.03;2131254;27;42980;-66
2022/02/16 00:22:57;;;;;;;;;;;;;;;5.93;98.40;100135.72;2131371;27;46250;-66
2022/02/16 00:23:58;;;;;;;;;;;;;;;5.93;97.74;100142.84;2131563;27;43068;-65
2022/02/16 00:25:00;;;;;;;;;;;;;;;5.93;98.02;100146.34;2129834;27;44121;-66
2022/02/16 00:26:02;;;;;;;;;;;;;;;5.92;97.91;100141.06;2131673;27;44724;-66
2022/02/16 00:27:03;;;;;;;;;;;;;;;5.92;98.44;100141.97;2131758;27;20824;-67
2022/02/16 00:28:05;;;;;;;;;;;;;;;5.92;98.20;100144.63;2131789;27;43917;-66
2022/02/16 00:29:07;;;;;;;;;;;;;;;5.92;97.62;100144.63;2131321;27;43185;-66
2022/02/16 00:30:09;;;;;;;;;;;;;;;5.91;97.86;100145.50;2131381;27;34742;-66
2022/02/16 00:31:10;;;;;;;;;;;;;;;5.93;97.82;100132.22;2130604;27;44818;-66
2022/02/16 00:32:13;;;;;;;;;;;;;;;5.93;98.39;100142.84;2131513;27;43005;-66
2022/02/16 00:33:14;;;;;;;;;;;;;;;5.93;97.68;100132.22;2131206;27;46439;-66
2022/02/16 00:34:16;;;;;;;;;;;;;;;5.94;97.86;100128.66;2131443;27;42147;-66
2022/02/16 00:35:17;;;;;;;;;;;;;;;5.96;98.81;100131.28;2131123;27;45348;-65
2022/02/16 00:36:19;;;;;;;;;;;;;;;5.93;97.90;100124.22;2122865;27;19931;-66
2022/02/16 00:37:21;;;;;;;;;;;;;;;5.93;98.60;100127.75;2121335;27;45239;-66
2022/02/16 00:38:24;;;;;;;;;;;;;;;5.94;98.78;100120.69;2123307;27;19924;-66
2022/02/16 00:39:28;;;;;;;;;;;;;;;5.96;98.00;100125.97;2114279;28;19925;-65
2022/02/16 00:40:29;;;;;;;;;;;;;;;5.94;98.68;100115.38;2113728;27;45393;-66
2022/02/16 00:41:31;;;;;;;;;;;;;;;5.93;98.02;100116.25;2113148;28;46185;-66
2022/02/16 00:42:33;;;;;;;;;;;;;;;5.95;98.01;100110.94;2114406;28;20874;-66
2022/02/16 00:43:35;;;;;;;;;;;;;;;5.94;97.80;100110.06;2113301;27;44610;-66
2022/02/16 00:44:36;;;;;;;;;;;;;;;5.92;98.39;100112.75;2126455;27;46343;-66
2022/02/16 00:45:38;;;;;;;;;;;;;;;5.92;98.69;100109.19;2121664;27;43670;-64
2022/02/16 00:46:40;;;;;;;;;;;;;;;5.95;98.03;100108.28;2122707;27;19924;-65
2022/02/16 00:47:44;;;;;;;;;;;;;;;5.93;97.74;100109.16;2131367;27;19927;-65
2022/02/16 00:48:46;;;;;;;;;;;;;;;5.94;98.81;100112.72;2131590;27;45403;-66
2022/02/16 00:49:48;;;;;;;;;;;;;;;5.95;98.03;100108.28;2121877;27;20692;-66
2022/02/16 00:50:52;;;;;;;;;;;;;;;5.93;98.96;100102.97;2123241;27;19988;-66
2022/02/16 00:51:55;;;;;;;;;;;;;;;5.93;98.13;100100.31;2121777;27;20069;-66
2022/02/16 00:53:01;;;;;;;;;;;;;;;5.93;98.74;100100.31;2123935;27;19924;-66
2022/02/16 00:54:05;;;;;;;;;;;;;;;5.93;98.36;100100.31;2122179;27;19927;-66
2022/02/16 00:55:08;;;;;;;;;;;;;;;5.92;98.49;100096.81;2122096;27;19996;-66
2022/02/16 00:56:09;;;;;;;;;;;;;;;5.94;97.92;100104.75;2122482;27;19931;-67
2022/02/16 00:57:12;;;;;;;;;;;;;;;5.92;98.84;100099.47;2123112;27;19920;-66
2022/02/16 00:58:14;;;;;;;;;;;;;;;5.92;98.68;100099.47;2131093;27;19927;-66
2022/02/16 00:59:20;;;;;;;;;;;;;;;5.92;98.92;100098.56;2131434;27;19997;-66
2022/02/16 01:00:24;;;;;;;;;;;;;;;5.93;98.09;100095.00;2112925;27;20051;-66
2022/02/16 01:01:30;;;;;;;;;;;;;;;5.93;98.20;100102.97;2115916;27;19927;-66
2022/02/16 01:02:32;;;;;;;;;;;;;;;5.93;98.86;100103.84;2122435;27;19924;-66
2022/02/16 01:03:33;;;;;;;;;;;;;;;5.91;98.28;100096.81;2122135;27;46055;-66
2022/02/16 01:04:36;;;;;;;;;;;;;;;5.91;98.40;100092.38;2122644;27;19916;-66
2022/02/16 01:05:38;;;;;;;;;;;;;;;5.93;98.82;100089.69;2121820;27;32607;-66
2022/02/16 01:06:40;;;;;;;;;;;;;;;5.93;98.29;100090.56;2121988;27;32279;-66
2022/02/16 01:07:42;;;;;;;;;;;;;;;5.93;98.27;100090.56;2123027;27;19928;-65
2022/02/16 01:08:49;;;;;;;;;;;;;;;5.93;98.92;100085.25;2131109;27;19930;-66
2022/02/16 01:09:50;;;;;;;;;;;;;;;5.96;98.26;100083.47;2131531;27;19997;-64
2022/02/16 01:10:52;;;;;;;;;;;;;;;5.95;98.43;100082.56;2130360;27;33879;-66
2022/02/16 01:11:54;;;;;;;;;;;;;;;5.97;98.79;100080.78;2131191;27;19923;-65
2022/02/16 01:13:01;;;;;;;;;;;;;;;5.96;98.07;100081.72;2131199;27;19930;-66
2022/02/16 01:14:03;;;;;;;;;;;;;;;5.97;98.47;100080.78;2122777;27;19927;-66
2022/02/16 01:15:13;;;;;;;;;;;;;;;5.97;98.89;100074.63;2123540;27;20711;-66
2022/02/16 01:16:16;;;;;;;;;;;;;;;5.97;98.39;100077.28;2122806;27;20087;-66
2022/02/16 01:17:21;;;;;;;;;;;;;;;5.99;99.08;100078.09;2113940;27;19991;-66
2022/02/16 01:18:30;;;;;;;;;;;;;;;5.99;98.94;100071.00;2114917;27;19931;-66
2022/02/16 01:19:31;;;;;;;;;;;;;;;6.00;98.30;100064.81;2113242;27;44394;-66
2022/02/16 01:20:35;;;;;;;;;;;;;;;6.00;98.98;100069.25;2114442;27;20023;-66
2022/02/16 01:21:45;;;;;;;;;;;;;;;6.00;98.56;100067.47;2114295;27;20683;-66
2022/02/16 01:22:46;;;;;;;;;;;;;;;6.03;98.89;100063.84;2114036;28;19924;-66
2022/02/16 01:23:50;;;;;;;;;;;;;;;6.00;98.93;100059.50;2115041;27;20004;-66
2022/02/16 01:24:54;;;;;;;;;;;;;;;6.00;98.61;100051.53;2113291;28;20827;-66
2022/02/16 01:25:58;;;;;;;;;;;;;;;6.01;98.70;100049.72;2114491;27;19924;-66
2022/02/16 01:27:10;;;;;;;;;;;;;;;5.99;98.77;100039.13;2113808;28;20054;-66
2022/02/16 01:28:14;;;;;;;;;;;;;;;6.01;98.09;100044.41;2114540;27;19924;-65
2022/02/16 01:29:16;;;;;;;;;;;;;;;6.00;98.47;100048.88;2122474;27;20791;-66
2022/02/16 01:30:25;;;;;;;;;;;;;;;6.02;98.21;100046.19;2130189;27;19924;-65
2022/02/16 01:31:36;;;;;;;;;;;;;;;6.05;99.01;100043.47;2129926;27;20062;-66
2022/02/16 01:32:37;;;;;;;;;;;;;;;6.04;98.69;100037.25;2113948;27;19928;-66
2022/02/16 01:33:40;;;;;;;;;;;;;;;6.02;98.74;100036.41;2113709;27;19931;-66
2022/02/16 01:34:42;;;;;;;;;;;;;;;6.04;99.25;100036.41;2121576;27;45056;-65
2022/02/16 01:35:44;;;;;;;;;;;;;;;6.01;98.70;100034.69;2121968;27;20010;-66
2022/02/16 01:36:46;;;;;;;;;;;;;;;6.00;98.71;100038.22;2123004;27;19931;-65
2022/02/16 01:37:47;;;;;;;;;;;;;;;5.99;98.87;100036.47;2130862;27;21331;-66
2022/02/16 01:38:49;;;;;;;;;;;;;;;6.02;98.50;100036.41;2122341;27;20135;-65
2022/02/16 01:39:58;;;;;;;;;;;;;;;6.00;98.14;100037.38;2111863;28;20713;-66
2022/02/16 01:41:02;;;;;;;;;;;;;;;5.98;99.16;100040.06;2114374;27;20755;-66
2022/02/16 01:42:04;;;;;;;;;;;;;;;5.97;98.47;100032.09;2113425;28;19927;-65
2022/02/16 01:43:09;;;;;;;;;;;;;;;5.97;98.22;100032.97;2114340;27;19982;-66
2022/02/16 01:44:23;;;;;;;;;;;;;;;5.97;98.65;100034.75;2113970;28;20838;-65
2022/02/16 01:45:30;;;;;;;;;;;;;;;5.96;99.04;100031.22;2109077;27;19919;-66
2022/02/16 01:46:49;;;;;;;;;;;;;;;5.97;98.62;100025.00;2122597;27;19989;-66
2022/02/16 01:47:53;;;;;;;;;;;;;;;5.95;98.55;100017.94;2130256;27;20081;-66
2022/02/16 01:48:56;;;;;;;;;;;;;;;5.94;98.56;100025.03;2122304;27;20851;-66
2022/02/16 01:50:03;;;;;;;;;;;;;;;5.94;98.77;100019.72;2123280;27;19977;-66
2022/02/16 01:51:09;;;;;;;;;;;;;;;5.93;98.51;100025.94;2131473;27;19931;-66
2022/02/16 01:52:14;;;;;;;;;;;;;;;5.94;99.16;100033.00;2121227;27;19935;-66
2022/02/16 01:53:20;;;;;;;;;;;;;;;5.90;98.63;100026.88;2113915;28;19924;-65
2022/02/16 01:54:22;;;;;;;;;;;;;;;5.92;99.20;100022.41;2113734;27;20002;-66
2022/02/16 01:55:23;;;;;;;;;;;;;;;5.91;98.52;100028.63;2112817;28;47016;-66
2022/02/16 01:56:27;;;;;;;;;;;;;;;5.92;98.56;100018.84;2113783;27;19987;-66
2022/02/16 01:57:30;;;;;;;;;;;;;;;5.91;98.16;100015.34;2113792;28;19969;-66
2022/02/16 01:58:41;;;;;;;;;;;;;;;5.95;98.61;100017.94;2106235;28;20066;-65
2022/02/16 01:59:47;;;;;;;;;;;;;;;5.95;98.66;100016.16;2114748;27;20029;-65
2022/02/16 02:00:55;;;;;;;;;;;;;;;5.92;98.33;100014.44;2128981;27;19985;-66
2022/02/16 02:02:00;;;;;;;;;;;;;;;5.92;98.83;100013.53;2122295;27;20767;-66
2022/02/16 02:03:04;;;;;;;;;;;;;;;5.91;98.22;100009.16;2113996;27;20792;-66
2022/02/16 02:04:16;;;;;;;;;;;;;;;5.91;99.01;100003.84;2123738;27;20808;-66
2022/02/16 02:05:18;;;;;;;;;;;;;;;5.89;98.94;100003.00;2129583;27;27961;-66
2022/02/16 02:06:20;;;;;;;;;;;;;;;5.91;98.66;99993.22;2130952;27;19932;-66
2022/02/16 02:07:22;;;;;;;;;;;;;;;5.90;98.45;99996.75;2130256;27;36098;-66
2022/02/16 02:08:25;;;;;;;;;;;;;;;5.89;98.80;99987.06;2113831;28;19935;-66
2022/02/16 02:09:28;;;;;;;;;;;;;;;5.87;98.27;99991.53;2123487;27;19924;-66
2022/02/16 02:10:30;;;;;;;;;;;;;;;5.88;98.58;99974.66;2121699;27;19990;-65
2022/02/16 02:11:35;;;;;;;;;;;;;;;5.87;99.13;99983.56;2121799;27;38347;-66
2022/02/16 02:12:49;;;;;;;;;;;;;;;5.88;98.42;99972.00;2121968;27;19989;-65
2022/02/16 02:13:58;;;;;;;;;;;;;;;5.86;99.12;99973.81;2114899;27;19916;-66
2022/02/16 02:15:11;;;;;;;;;;;;;;;5.85;98.93;99969.41;2124486;27;20427;-65
2022/02/16 02:16:33;;;;;;;;;;;;;;;5.86;99.27;99968.50;2121858;27;19973;-66
2022/02/16 02:17:35;;;;;;;;;;;;;;;5.85;99.24;99961.44;2113498;27;19928;-66
2022/02/16 02:18:38;;;;;;;;;;;;;;;5.86;98.96;99955.22;2122817;27;19927;-66
2022/02/16 02:19:40;;;;;;;;;;;;;;;5.84;98.30;99951.72;2121821;27;20728;-66
2022/02/16 02:20:44;;;;;;;;;;;;;;;5.86;98.49;99952.56;2114081;27;19920;-66
2022/02/16 02:21:48;;;;;;;;;;;;;;;5.86;99.01;99949.91;2113837;27;19979;-66
2022/02/16 02:22:51;;;;;;;;;;;;;;;5.85;98.52;99945.50;2122076;27;32838;-66
2022/02/16 02:23:57;;;;;;;;;;;;;;;5.85;98.60;99953.47;2122000;27;19924;-66
2022/02/16 02:25:02;;;;;;;;;;;;;;;5.85;99.06;99943.75;2130486;27;20317;-66
2022/02/16 02:26:10;;;;;;;;;;;;;;;5.86;99.26;99948.13;2122190;27;20731;-66
2022/02/16 02:27:12;;;;;;;;;;;;;;;5.85;99.34;99937.53;2113590;27;42112;-66
2022/02/16 02:28:15;;;;;;;;;;;;;;;5.85;98.64;99938.44;2112477;28;44053;-65
2022/02/16 02:29:17;;;;;;;;;;;;;;;5.86;98.35;99937.50;2122501;27;19928;-65
2022/02/16 02:30:32;;;;;;;;;;;;;;;5.85;98.58;99932.22;2107148;28;19932;-66
2022/02/16 02:31:37;;;;;;;;;;;;;;;5.86;98.66;99931.31;2112436;27;41138;-66
2022/02/16 02:32:41;;;;;;;;;;;;;;;5.87;99.44;99933.09;2122853;27;19931;-66
2022/02/16 02:33:43;;;;;;;;;;;;;;;5.88;98.44;99926.84;2114153;28;19969;-66
2022/02/16 02:34:45;;;;;;;;;;;;;;;5.88;99.28;99922.41;2113699;27;20037;-66
2022/02/16 02:35:47;;;;;;;;;;;;;;;5.88;98.84;99921.53;2125613;27;40355;-66
2022/02/16 02:36:49;;;;;;;;;;;;;;;5.90;99.53;99915.31;2121928;27;20070;-66
2022/02/16 02:37:50;;;;;;;;;;;;;;;5.91;99.20;99921.47;2122119;27;20728;-66
2022/02/16 02:38:52;;;;;;;;;;;;;;;5.92;98.50;99917.91;2113070;27;34670;-66
2022/02/16 02:39:55;;;;;;;;;;;;;;;5.95;98.85;99916.97;2121854;27;25637;-66
2022/02/16 02:40:59;;;;;;;;;;;;;;;5.95;98.86;99922.28;2121693;27;20831;-66
2022/02/16 02:42:05;;;;;;;;;;;;;;;5.96;98.92;99911.69;2113179;28;20797;-66
2022/02/16 02:43:08;;;;;;;;;;;;;;;5.97;98.96;99912.53;2113904;27;19928;-66
2022/02/16 02:44:17;;;;;;;;;;;;;;;5.97;99.59;99916.06;2113487;28;19916;-66
2022/02/16 02:45:20;;;;;;;;;;;;;;;5.98;98.90;99899.22;2114126;27;19972;-66
2022/02/16 02:46:23;;;;;;;;;;;;;;;5.99;99.12;99902.75;2129542;27;20947;-66
2022/02/16 02:47:29;;;;;;;;;;;;;;;6.00;99.07;99900.06;2122084;27;19935;-66
2022/02/16 02:48:31;;;;;;;;;;;;;;;6.03;99.19;99894.69;2121622;27;19924;-66
2022/02/16 02:49:33;;;;;;;;;;;;;;;6.03;99.20;99892.03;2113402;28;47181;-66
2022/02/16 02:50:35;;;;;;;;;;;;;;;6.06;98.62;99902.59;2121696;27;20896;-65
2022/02/16 02:51:37;;;;;;;;;;;;;;;6.06;99.39;99891.94;2112841;27;24949;-66
2022/02/16 02:52:42;;;;;;;;;;;;;;;6.08;98.70;99891.94;2121864;27;19992;-65
2022/02/16 02:53:44;;;;;;;;;;;;;;;6.09;99.21;99897.22;2113998;28;20766;-65
2022/02/16 02:54:46;;;;;;;;;;;;;;;6.11;99.50;99891.88;2104858;28;20051;-66
2022/02/16 02:55:47;;;;;;;;;;;;;;;6.13;99.33;99891.84;2113707;27;26694;-65
2022/02/16 02:56:49;;;;;;;;;;;;;;;6.15;99.48;99892.69;2113553;27;19935;-66
2022/02/16 02:57:51;;;;;;;;;;;;;;;6.15;99.58;99892.69;2105346;28;19935;-65
2022/02/16 02:58:55;;;;;;;;;;;;;;;6.15;99.50;99888.22;2112995;27;19985;-65
2022/02/16 02:59:56;;;;;;;;;;;;;;;6.14;98.75;99874.97;2121896;27;20739;-66
2022/02/16 03:01:03;;;;;;;;;;;;;;;6.14;99.22;99875.88;2112436;28;20824;-65
2022/02/16 03:02:05;;;;;;;;;;;;;;;6.15;98.99;99879.38;2113920;27;19928;-65
2022/02/16 03:03:06;;;;;;;;;;;;;;;6.15;98.65;99871.41;2113345;28;19916;-66
2022/02/16 03:04:08;;;;;;;;;;;;;;;6.15;98.87;99877.59;2105378;28;20038;-66
2022/02/16 03:05:13;;;;;;;;;;;;;;;6.16;98.99;99875.84;2105348;28;20014;-67
2022/02/16 03:06:17;;;;;;;;;;;;;;;6.14;98.70;99873.22;2117550;27;45850;-67
2022/02/16 03:07:19;;;;;;;;;;;;;;;6.15;99.04;99876.72;2122026;27;19923;-67
2022/02/16 03:08:21;;;;;;;;;;;;;;;6.17;98.94;99869.59;2121714;27;19923;-67
2022/02/16 03:09:22;;;;;;;;;;;;;;;6.17;99.03;99869.59;2129607;27;46750;-67
2022/02/16 03:10:25;;;;;;;;;;;;;;;6.16;98.78;99871.38;2131594;27;19935;-67
2022/02/16 03:11:26;;;;;;;;;;;;;;;6.18;98.97;99868.69;2120813;27;19996;-67
2022/02/16 03:12:28;;;;;;;;;;;;;;;6.18;98.95;99871.34;2121367;27;45932;-67
2022/02/16 03:13:30;;;;;;;;;;;;;;;6.17;99.32;99873.13;2121338;27;19915;-67
2022/02/16 03:14:38;;;;;;;;;;;;;;;6.20;98.61;99873.06;2130375;27;19919;-67
2022/02/16 03:15:40;;;;;;;;;;;;;;;6.19;98.74;99875.75;2129903;27;20342;-67
2022/02/16 03:16:42;;;;;;;;;;;;;;;6.19;99.11;99873.09;2120759;27;25850;-67
2022/02/16 03:17:45;;;;;;;;;;;;;;;6.20;99.15;99872.19;2122003;27;19936;-67
2022/02/16 03:18:49;;;;;;;;;;;;;;;6.19;98.96;99866.00;2122542;27;19931;-67
2022/02/16 03:19:51;;;;;;;;;;;;;;;6.20;98.60;99864.22;2121644;27;20062;-67
2022/02/16 03:20:55;;;;;;;;;;;;;;;6.19;98.87;99867.78;2122199;27;19931;-67
2022/02/16 03:22:00;;;;;;;;;;;;;;;6.19;98.86;99866.00;2120808;27;20740;-67
2022/02/16 03:23:02;;;;;;;;;;;;;;;6.22;98.78;99867.72;2130774;27;19999;-67
2022/02/16 03:24:06;;;;;;;;;;;;;;;6.23;98.23;99869.47;2130736;27;21024;-67
2022/02/16 03:25:10;;;;;;;;;;;;;;;6.22;98.21;99863.25;2121878;27;19934;-66
2022/02/16 03:26:12;;;;;;;;;;;;;;;6.23;98.25;99865.03;2112413;27;45787;-67
2022/02/16 03:27:13;;;;;;;;;;;;;;;6.25;98.44;99862.34;2108257;27;20786;-67
2022/02/16 03:28:29;;;;;;;;;;;;;;;6.24;98.61;99860.56;2106785;28;19971;-67
2022/02/16 03:29:44;;;;;;;;;;;;;;;6.24;98.33;99855.25;2106792;28;19928;-67
2022/02/16 03:30:46;;;;;;;;;;;;;;;6.24;98.64;99856.13;2113067;28;19931;-67
2022/02/16 03:32:06;;;;;;;;;;;;;;;6.24;98.39;99839.31;2114121;27;20787;-67
2022/02/16 03:33:07;;;;;;;;;;;;;;;6.25;98.37;99851.69;2113316;27;19977;-67
2022/02/16 03:34:11;;;;;;;;;;;;;;;6.24;98.70;99844.63;2122202;27;19966;-67
2022/02/16 03:35:20;;;;;;;;;;;;;;;6.24;98.64;99844.63;2122246;27;20005;-67
2022/02/16 03:36:25;;;;;;;;;;;;;;;6.25;98.47;99841.06;2113242;27;19971;-67
2022/02/16 03:37:27;;;;;;;;;;;;;;;6.26;98.53;99837.50;2121885;27;19920;-67
2022/02/16 03:38:28;;;;;;;;;;;;;;;6.26;98.26;99837.50;2120311;27;39780;-67
2022/02/16 03:39:30;;;;;;;;;;;;;;;6.28;98.15;99835.66;2122054;27;19927;-67
2022/02/16 03:40:33;;;;;;;;;;;;;;;6.26;98.61;99830.41;2121758;27;19932;-67
2022/02/16 03:41:35;;;;;;;;;;;;;;;6.27;98.59;99840.13;2121505;27;40753;-67
2022/02/16 03:42:37;;;;;;;;;;;;;;;6.28;98.02;99838.31;2120153;27;36468;-67
2022/02/16 03:43:40;;;;;;;;;;;;;;;6.29;98.08;99834.75;2122087;27;20010;-67
2022/02/16 03:44:42;;;;;;;;;;;;;;;6.29;98.49;99832.09;2130168;27;19962;-67
2022/02/16 03:45:46;;;;;;;;;;;;;;;6.29;98.45;99829.44;2121409;27;20014;-66
2022/02/16 03:46:48;;;;;;;;;;;;;;;6.32;98.44;99821.41;2113434;27;19963;-68
2022/02/16 03:47:50;;;;;;;;;;;;;;;6.31;98.13;99824.97;2113680;27;20009;-67
2022/02/16 03:48:52;;;;;;;;;;;;;;;6.31;98.25;99820.50;2113153;27;21486;-67
2022/02/16 03:49:54;;;;;;;;;;;;;;;6.31;98.59;99815.19;2113376;27;24100;-67
2022/02/16 03:50:57;;;;;;;;;;;;;;;6.31;98.41;99814.34;2120989;27;43684;-67
2022/02/16 03:52:00;;;;;;;;;;;;;;;6.33;98.44;99811.66;2128747;27;19931;-68
2022/02/16 03:53:05;;;;;;;;;;;;;;;6.31;98.12;99809.00;2121248;27;19927;-67
2022/02/16 03:54:07;;;;;;;;;;;;;;;6.32;98.34;99805.47;2121788;27;37735;-67
2022/02/16 03:55:09;;;;;;;;;;;;;;;6.35;98.06;99807.16;2121557;27;20803;-66
2022/02/16 03:56:11;;;;;;;;;;;;;;;6.33;98.33;99798.34;2121193;27;39414;-67
2022/02/16 03:57:14;;;;;;;;;;;;;;;6.33;98.12;99793.91;2120649;27;20858;-67
2022/02/16 03:58:16;;;;;;;;;;;;;;;6.35;98.07;99802.72;2112274;28;30434;-67
2022/02/16 03:59:18;;;;;;;;;;;;;;;6.36;98.65;99793.84;2113113;27;20079;-67
2022/02/16 04:00:45;;;;;;;;;;;;;;;6.37;98.37;99797.34;2116931;27;19982;-67
2022/02/16 04:01:47;;;;;;;;;;;;;;;6.38;98.33;99799.97;2130270;27;19934;-67
2022/02/16 04:02:49;;;;;;;;;;;;;;;6.39;98.45;99790.22;2121000;27;20135;-67
2022/02/16 04:03:51;;;;;;;;;;;;;;;6.38;98.29;99789.34;2112803;27;19924;-68
2022/02/16 04:04:52;;;;;;;;;;;;;;;6.39;98.45;99785.78;2121896;27;37712;-68
2022/02/16 04:05:54;;;;;;;;;;;;;;;6.40;98.36;99791.97;2121275;27;19923;-68
2022/02/16 04:06:56;;;;;;;;;;;;;;;6.40;98.33;99789.31;2112652;27;19925;-68
2022/02/16 04:07:57;;;;;;;;;;;;;;;6.41;98.40;99788.41;2121144;27;20012;-67
2022/02/16 04:08:59;;;;;;;;;;;;;;;6.41;98.29;99783.09;2130814;27;26880;-68
2022/02/16 04:10:02;;;;;;;;;;;;;;;6.43;98.47;99787.47;2121521;27;20793;-67
2022/02/16 04:11:04;;;;;;;;;;;;;;;6.42;98.20;99780.38;2113489;27;44666;-67
2022/02/16 04:12:07;;;;;;;;;;;;;;;6.44;98.77;99783.00;2114140;27;20797;-68
2022/02/16 04:13:09;;;;;;;;;;;;;;;6.45;98.77;99784.75;2114578;27;32659;-67
2022/02/16 04:14:11;;;;;;;;;;;;;;;6.46;98.45;99787.38;2122738;27;19927;-68
2022/02/16 04:15:14;;;;;;;;;;;;;;;6.46;98.61;99778.53;2123411;27;20006;-68
2022/02/16 04:16:17;;;;;;;;;;;;;;;6.46;98.94;99771.44;2123592;27;20700;-68
2022/02/16 04:17:21;;;;;;;;;;;;;;;6.47;98.63;99773.16;2131413;27;20872;-67
2022/02/16 04:18:26;;;;;;;;;;;;;;;6.46;98.60;99771.44;2122623;27;19997;-67
2022/02/16 04:19:27;;;;;;;;;;;;;;;6.47;98.65;99767.84;2115160;27;19928;-67
2022/02/16 04:20:29;;;;;;;;;;;;;;;6.48;98.69;99763.44;2114171;27;20785;-67
2022/02/16 04:21:31;;;;;;;;;;;;;;;6.49;98.64;99759.84;2122950;27;20490;-68
2022/02/16 04:22:33;;;;;;;;;;;;;;;6.50;98.25;99757.16;2130359;27;19931;-67
2022/02/16 04:23:37;;;;;;;;;;;;;;;6.50;98.57;99751.81;2131587;27;28069;-68
2022/02/16 04:24:38;;;;;;;;;;;;;;;6.52;98.50;99750.94;2122696;27;19984;-67
2022/02/16 04:25:42;;;;;;;;;;;;;;;6.50;98.56;99746.50;2114311;28;29909;-68
2022/02/16 04:26:44;;;;;;;;;;;;;;;6.52;98.72;99748.28;2114164;27;40285;-68
2022/02/16 04:27:46;;;;;;;;;;;;;;;6.52;98.78;99742.94;2122829;27;20056;-68
2022/02/16 04:28:49;;;;;;;;;;;;;;;6.53;98.76;99739.34;2131719;27;19970;-67
2022/02/16 04:29:52;;;;;;;;;;;;;;;6.53;98.51;99739.34;2123367;27;21010;-67
2022/02/16 04:30:53;;;;;;;;;;;;;;;6.53;98.53;99728.72;2122136;27;47629;-68
2022/02/16 04:31:56;;;;;;;;;;;;;;;6.54;98.54;99741.13;2122823;27;20974;-68
2022/02/16 04:32:58;;;;;;;;;;;;;;;6.53;98.84;99732.25;2122194;27;20831;-68
2022/02/16 04:33:59;;;;;;;;;;;;;;;6.54;98.57;99734.00;2114411;28;19920;-67
2022/02/16 04:35:01;;;;;;;;;;;;;;;6.52;98.61;99732.31;2112981;27;45823;-68
2022/02/16 04:36:03;;;;;;;;;;;;;;;6.54;98.51;99727.81;2123171;27;19924;-68
2022/02/16 04:37:05;;;;;;;;;;;;;;;6.55;98.55;99729.56;2122926;27;19920;-67
2022/02/16 04:38:08;;;;;;;;;;;;;;;6.54;98.84;99727.81;2117944;27;19928;-68
2022/02/16 04:39:12;;;;;;;;;;;;;;;6.55;98.16;99718.91;2123123;27;20831;-68
2022/02/16 04:40:13;;;;;;;;;;;;;;;6.55;98.81;99717.16;2131650;27;29855;-68
2022/02/16 04:41:17;;;;;;;;;;;;;;;6.56;99.10;99715.34;2131406;27;19923;-68
2022/02/16 04:42:19;;;;;;;;;;;;;;;6.56;98.84;99710.03;2122946;27;19924;-68
2022/02/16 04:43:21;;;;;;;;;;;;;;;6.55;98.84;99705.63;2112970;27;45462;-68
2022/02/16 04:44:25;;;;;;;;;;;;;;;6.56;98.75;99704.72;2105346;28;45085;-68
2022/02/16 04:45:36;;;;;;;;;;;;;;;6.55;98.75;99701.19;2107024;28;19928;-68
2022/02/16 04:46:40;;;;;;;;;;;;;;;6.56;98.79;99696.75;2114083;28;20020;-68
2022/02/16 04:47:45;;;;;;;;;;;;;;;6.57;98.87;99698.47;2106228;28;19931;-67
2022/02/16 04:48:47;;;;;;;;;;;;;;;6.57;98.53;99687.84;2114799;27;19924;-68
2022/02/16 04:49:51;;;;;;;;;;;;;;;6.57;98.21;99682.50;2113804;28;34854;-68
2022/02/16 04:50:53;;;;;;;;;;;;;;;6.59;98.52;99680.72;2106481;28;20768;-68
2022/02/16 04:51:58;;;;;;;;;;;;;;;6.59;98.92;99670.06;2114785;27;19928;-68
2022/02/16 04:53:02;;;;;;;;;;;;;;;6.58;98.88;99661.19;2131440;27;20896;-67
2022/02/16 04:54:09;;;;;;;;;;;;;;;6.58;98.90;99650.56;2123031;27;19916;-68
2022/02/16 04:55:12;;;;;;;;;;;;;;;6.58;98.76;99645.25;2113858;28;19951;-66
2022/02/16 04:56:14;;;;;;;;;;;;;;;6.59;98.85;99649.66;2106277;28;20072;-66
2022/02/16 04:57:16;;;;;;;;;;;;;;;6.59;98.78;99643.47;2105731;28;20118;-65
2022/02/16 04:58:22;;;;;;;;;;;;;;;6.60;98.47;99643.41;2121836;27;19928;-66
2022/02/16 04:59:26;;;;;;;;;;;;;;;6.60;98.86;99635.44;2122583;27;19916;-65
2022/02/16 05:00:28;;;;;;;;;;;;;;;6.60;98.53;99632.78;2123493;27;19924;-66
2022/02/16 05:01:37;;;;;;;;;;;;;;;6.61;98.74;99625.69;2122517;27;20916;-66
2022/02/16 05:02:40;;;;;;;;;;;;;;;6.59;98.78;99620.41;2122155;27;20036;-66
2022/02/16 05:03:41;;;;;;;;;;;;;;;6.60;98.63;99623.94;2122547;27;20533;-68
2022/02/16 05:04:43;;;;;;;;;;;;;;;6.59;98.59;99617.75;2114330;28;19924;-66
2022/02/16 05:05:46;;;;;;;;;;;;;;;6.59;98.44;99616.88;2113818;28;19967;-67
2022/02/16 05:06:48;;;;;;;;;;;;;;;6.59;98.34;99607.13;2106148;28;19928;-66
2022/02/16 05:07:51;;;;;;;;;;;;;;;6.60;99.00;99607.97;2106644;27;19955;-66
2022/02/16 05:08:53;;;;;;;;;;;;;;;6.60;98.94;99613.28;2114628;27;19990;-66
2022/02/16 05:09:54;;;;;;;;;;;;;;;6.60;98.71;99610.63;2113842;28;19920;-66
2022/02/16 05:10:56;;;;;;;;;;;;;;;6.60;98.63;99602.66;2121601;27;45272;-67
2022/02/16 05:12:06;;;;;;;;;;;;;;;6.60;98.44;99598.19;2122749;27;20842;-66
2022/02/16 05:13:08;;;;;;;;;;;;;;;6.61;98.70;99605.28;2122093;27;19932;-67
2022/02/16 05:14:10;;;;;;;;;;;;;;;6.62;98.95;99606.16;2122219;27;20807;-66
2022/02/16 05:15:16;;;;;;;;;;;;;;;6.62;98.60;99606.16;2115302;27;19924;-66
2022/02/16 05:16:17;;;;;;;;;;;;;;;6.62;98.78;99611.47;2122509;27;27794;-67
2022/02/16 05:17:19;;;;;;;;;;;;;;;6.62;98.57;99611.47;2123036;27;19975;-66
2022/02/16 05:18:20;;;;;;;;;;;;;;;6.64;98.69;99599.00;2112930;27;19912;-66
2022/02/16 05:19:29;;;;;;;;;;;;;;;6.63;98.71;99606.09;2115401;27;19920;-66
2022/02/16 05:20:31;;;;;;;;;;;;;;;6.64;98.63;99606.97;2114069;27;19924;-67
2022/02/16 05:21:35;;;;;;;;;;;;;;;6.64;98.69;99609.63;2123485;27;19927;-66
2022/02/16 05:22:40;;;;;;;;;;;;;;;6.64;98.58;99606.97;2121396;27;20079;-66
2022/02/16 05:23:46;;;;;;;;;;;;;;;6.64;98.51;99613.19;2121791;27;19923;-66
2022/02/16 05:24:50;;;;;;;;;;;;;;;6.64;98.39;99599.00;2122305;27;19963;-66
2022/02/16 05:25:53;;;;;;;;;;;;;;;6.63;98.51;99598.13;2122935;27;21072;-66
2022/02/16 05:26:55;;;;;;;;;;;;;;;6.63;98.64;99597.25;2122266;27;20001;-66
2022/02/16 05:27:57;;;;;;;;;;;;;;;6.64;98.65;99588.34;2122141;27;42823;-66
2022/02/16 05:28:58;;;;;;;;;;;;;;;6.63;98.57;99591.94;2122907;27;19931;-66
2022/02/16 05:30:04;;;;;;;;;;;;;;;6.63;98.85;99587.50;2123327;27;20657;-66
2022/02/16 05:31:07;;;;;;;;;;;;;;;6.64;98.55;99583.03;2121826;27;20066;-66
2022/02/16 05:32:09;;;;;;;;;;;;;;;6.64;98.61;99573.28;2122098;27;33841;-65
2022/02/16 05:33:11;;;;;;;;;;;;;;;6.65;98.50;99577.66;2131196;27;20855;-66