Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/09 00:01:35;;;;;;;0.20;0.20;;;;;;;;;;5056130;28;20115;-62
2022/05/09 00:04:00;;;;;;;0.10;0.10;;;;;;;;;;5078465;28;20028;-60
2022/05/09 00:06:26;;;;;;;0.20;0.20;;;;;;;;;;5072375;28;20035;-60
2022/05/09 00:08:51;;;;;;;0.20;0.20;;;;;;;;;;5072348;28;20040;-60
2022/05/09 00:11:17;;;;;;;0.10;0.10;;;;;;;;;;5072141;28;20028;-60
2022/05/09 00:13:43;;;;;;;0.10;0.10;;;;;;;;;;5072206;28;20037;-60
2022/05/09 00:16:08;;;;;;;0.10;0.10;;;;;;;;;;5075669;28;20027;-59
2022/05/09 00:18:34;;;;;;;0.20;0.20;;;;;;;;;;5072244;28;20078;-59
2022/05/09 00:20:59;;;;;;;0.47;0.47;;;;;;;;;;5071046;28;20047;-60
2022/05/09 00:23:24;;;;;;;0.20;0.20;;;;;;;;;;5072026;28;20043;-60
2022/05/09 00:25:50;;;;;;;0.10;0.10;;;;;;;;;;5071959;28;20029;-60
2022/05/09 00:28:15;;;;;;;4.28;0.93;;;;;;;;;;5054229;28;20051;-60
2022/05/09 00:30:41;;;;;;;0.20;0.20;;;;;;;;;;5070853;28;20043;-60
2022/05/09 00:33:06;;;;;;;1.10;1.08;;;;;;;;;;5071353;28;20036;-60
2022/05/09 00:35:32;;;;;;;0.20;0.20;;;;;;;;;;5072067;28;20082;-60
2022/05/09 00:37:57;;;;;;;0.20;0.20;;;;;;;;;;5071994;28;20040;-60
2022/05/09 00:40:23;;;;;;;0.10;0.10;;;;;;;;;;5071942;28;20469;-60
2022/05/09 00:42:50;;;;;;;0.10;0.10;;;;;;;;;;5054053;28;20484;-60
2022/05/09 00:45:17;;;;;;;0.20;0.20;;;;;;;;;;5037516;28;20025;-59
2022/05/09 00:47:43;;;;;;;0.10;0.10;;;;;;;;;;5053968;28;20043;-60
2022/05/09 00:50:10;;;;;;;0.10;0.10;;;;;;;;;;5053867;28;20025;-60
2022/05/09 00:52:39;;;;;;;0.20;0.20;;;;;;;;;;5053236;28;20121;-59
2022/05/09 00:55:06;;;;;;;0.15;0.15;;;;;;;;;;5071867;28;20472;-59
2022/05/09 00:57:40;;;;;;;0.10;0.10;;;;;;;;;;5040942;28;20039;-59
2022/05/09 01:00:14;;;;;;;0.10;0.10;;;;;;;;;;5057568;28;20369;-59
2022/05/09 01:02:41;;;;;;;0.10;0.10;;;;;;;;;;5040430;28;20441;-60
2022/05/09 01:05:07;;;;;;;0.10;0.10;;;;;;;;;;5040737;28;20032;-60
2022/05/09 01:07:33;;;;;;;0.20;0.20;;;;;;;;;;5040579;28;20452;-60
2022/05/09 01:09:58;;;;;;;0.20;0.20;;;;;;;;;;5057103;28;20086;-59
2022/05/09 01:12:25;;;;;;;0.13;0.13;;;;;;;;;;5075031;28;20376;-59
2022/05/09 01:14:51;;;;;;;0.20;0.20;;;;;;;;;;5073083;28;20516;-59
2022/05/09 01:17:17;;;;;;;0.17;0.17;;;;;;;;;;5057168;28;20035;-59
2022/05/09 01:19:43;;;;;;;0.10;0.10;;;;;;;;;;5074947;28;20028;-60
2022/05/09 01:22:18;;;;;;;0.10;0.10;;;;;;;;;;5040335;28;20029;-60
2022/05/09 01:24:44;;;;;;;0.10;0.10;;;;;;;;;;5040509;28;20047;-60
2022/05/09 01:27:09;;;;;;;0.13;0.13;;;;;;;;;;5057226;28;20028;-60
2022/05/09 01:29:48;;;;;;;0.20;0.20;;;;;;;;;;5074841;28;20047;-60
2022/05/09 01:32:15;;;;;;;0.10;0.10;;;;;;;;;;5074898;28;20032;-60
2022/05/09 01:34:43;;;;;;;0.20;0.20;;;;;;;;;;5038865;28;20044;-60
2022/05/09 01:37:09;;;;;;;0.10;0.10;;;;;;;;;;5074769;28;20036;-60
2022/05/09 01:39:36;;;;;;;0.10;0.10;;;;;;;;;;5074598;28;20028;-61
2022/05/09 01:42:05;;;;;;;0.20;0.20;;;;;;;;;;5056634;28;20362;-60
2022/05/09 01:44:31;;;;;;;0.20;0.20;;;;;;;;;;5074739;28;20189;-60
2022/05/09 01:49:40;;;;;;;0.20;0.20;;;;;;;;;;5073074;28;20067;-60
2022/05/09 01:52:07;;;;;;;0.43;0.43;;;;;;;;;;5056291;28;20060;-60
2022/05/09 01:54:33;;;;;;;0.13;0.13;;;;;;;;;;5074211;28;20500;-59
2022/05/09 01:56:59;;;;;;;0.10;0.10;;;;;;;;;;5074282;28;20039;-59
2022/05/09 01:59:24;;;;;;;0.10;0.10;;;;;;;;;;5056306;28;20112;-59
2022/05/09 02:01:54;;;;;;;0.10;0.10;;;;;;;;;;5074272;28;20435;-61
2022/05/09 02:04:23;;;;;;;0.10;0.10;;;;;;;;;;5056719;28;20177;-60
2022/05/09 02:06:48;;;;;;;0.10;0.10;;;;;;;;;;5039645;28;20020;-59
2022/05/09 02:09:14;;;;;;;0.10;0.10;;;;;;;;;;5074350;28;20424;-59
2022/05/09 02:11:39;;;;;;;0.15;0.15;;;;;;;;;;5074259;28;20033;-61
2022/05/09 02:14:05;;;;;;;0.20;0.20;;;;;;;;;;5074030;28;20032;-60
2022/05/09 02:16:31;;;;;;;0.10;0.10;;;;;;;;;;5056014;28;20037;-60
2022/05/09 02:18:56;;;;;;;0.10;0.10;;;;;;;;;;5039152;28;20032;-59
2022/05/09 02:21:22;;;;;;;0.13;0.13;;;;;;;;;;5074180;28;20498;-59
2022/05/09 02:23:47;;;;;;;0.10;0.10;;;;;;;;;;5073929;28;20034;-60
2022/05/09 02:26:13;;;;;;;0.10;0.10;;;;;;;;;;5073850;28;20025;-59
2022/05/09 02:28:39;;;;;;;0.10;0.10;;;;;;;;;;5073966;28;20039;-59
2022/05/09 02:31:04;;;;;;;0.15;0.15;;;;;;;;;;5073214;28;20078;-59
2022/05/09 02:33:29;;;;;;;0.20;0.20;;;;;;;;;;5055649;28;20085;-59
2022/05/09 02:35:55;;;;;;;0.20;0.20;;;;;;;;;;5073762;28;20480;-58
2022/05/09 02:38:21;;;;;;;0.20;0.20;;;;;;;;;;5039191;28;20093;-60
2022/05/09 02:40:47;;;;;;;0.10;0.10;;;;;;;;;;5055799;28;20033;-60
2022/05/09 02:43:13;;;;;;;0.10;0.10;;;;;;;;;;5073756;28;20116;-59
2022/05/09 02:45:40;;;;;;;0.10;0.10;;;;;;;;;;5055773;28;20028;-60
2022/05/09 02:48:06;;;;;;;0.10;0.10;;;;;;;;;;5072744;28;20063;-59
2022/05/09 02:50:31;;;;;;;0.10;0.10;;;;;;;;;;5073593;28;20029;-59
2022/05/09 02:52:57;;;;;;;0.10;0.10;;;;;;;;;;5073438;28;20052;-60
2022/05/09 02:55:23;;;;;;;0.10;0.10;;;;;;;;;;5055609;28;20025;-60
2022/05/09 02:57:49;;;;;;;0.10;0.10;;;;;;;;;;5073519;28;20391;-60
2022/05/09 03:00:22;;;;;;;0.10;0.10;;;;;;;;;;5072696;28;20032;-60
2022/05/09 03:05:32;;;;;;;0.10;0.10;;;;;;;;;;5069434;28;20036;-61
2022/05/09 03:07:58;;;;;;;0.10;0.10;;;;;;;;;;5068891;28;20434;-59
2022/05/09 03:10:23;;;;;;;0.10;0.10;;;;;;;;;;5068716;28;20039;-60
2022/05/09 03:12:49;;;;;;;0.10;0.10;;;;;;;;;;5068916;28;20521;-61
2022/05/09 03:15:15;;;;;;;0.10;0.10;;;;;;;;;;5068701;28;20463;-61
2022/05/09 03:17:42;;;;;;;0.10;0.10;;;;;;;;;;5050331;28;20384;-60
2022/05/09 03:20:08;;;;;;;0.10;0.10;;;;;;;;;;5067949;28;20120;-61
2022/05/09 03:22:34;;;;;;;0.10;0.10;;;;;;;;;;5073412;28;20120;-61
2022/05/09 03:24:59;;;;;;;0.10;0.10;;;;;;;;;;5068773;28;20833;-60
2022/05/09 03:27:25;;;;;;;0.20;0.20;;;;;;;;;;5070782;28;20031;-60
2022/05/09 03:29:50;;;;;;;0.10;0.10;;;;;;;;;;5086451;28;20036;-61
2022/05/09 03:32:16;;;;;;;0.10;0.10;;;;;;;;;;5066861;28;20029;-60
2022/05/09 03:34:41;;;;;;;0.10;0.10;;;;;;;;;;5067706;28;20036;-61
2022/05/09 03:37:06;;;;;;;0.10;0.10;;;;;;;;;;5047995;28;20033;-61
2022/05/09 03:39:32;;;;;;;0.10;0.10;;;;;;;;;;5068343;28;20041;-61
2022/05/09 03:41:57;;;;;;;0.10;0.10;;;;;;;;;;5068791;28;20032;-60
2022/05/09 03:44:23;;;;;;;0.17;0.17;;;;;;;;;;5067430;28;20044;-60
2022/05/09 03:46:49;;;;;;;0.13;0.13;;;;;;;;;;5033826;28;20468;-59
2022/05/09 03:49:14;;;;;;;0.10;0.10;;;;;;;;;;5068120;28;20045;-62
2022/05/09 03:51:39;;;;;;;0.10;0.10;;;;;;;;;;5066912;28;20032;-60
2022/05/09 03:54:05;;;;;;;0.60;0.60;;;;;;;;;;5050152;28;20032;-60
2022/05/09 03:56:30;;;;;;;0.10;0.10;;;;;;;;;;5049698;28;20201;-59
2022/05/09 03:58:56;;;;;;;0.10;0.10;;;;;;;;;;5067928;28;20047;-60
2022/05/09 04:01:21;;;;;;;0.20;0.20;;;;;;;;;;5067093;28;20503;-61
2022/05/09 04:03:47;;;;;;;0.10;0.10;;;;;;;;;;5067842;28;20109;-61
2022/05/09 04:06:12;;;;;;;0.10;0.10;;;;;;;;;;5067680;28;20036;-61
2022/05/09 04:08:38;;;;;;;0.10;0.10;;;;;;;;;;5068523;28;20040;-60
2022/05/09 04:11:04;;;;;;;0.10;0.10;;;;;;;;;;5067855;28;20117;-60
2022/05/09 04:13:29;;;;;;;0.10;0.10;;;;;;;;;;5033264;28;20041;-60
2022/05/09 04:18:40;;;;;;;0.10;0.10;;;;;;;;;;5065994;28;20121;-63
2022/05/09 04:21:07;;;;;;;0.10;0.10;;;;;;;;;;5032992;28;20029;-60
2022/05/09 04:23:33;;;;;;;0.10;0.10;;;;;;;;;;5067314;28;20036;-60
2022/05/09 04:26:00;;;;;;;0.20;0.20;;;;;;;;;;5032786;28;20044;-60
2022/05/09 04:28:25;;;;;;;0.10;0.10;;;;;;;;;;5067433;28;20055;-59
2022/05/09 04:30:51;;;;;;;0.10;0.10;;;;;;;;;;5035980;28;20036;-61
2022/05/09 04:33:17;;;;;;;0.17;0.17;;;;;;;;;;5036173;28;20120;-60
2022/05/09 04:35:43;;;;;;;0.20;0.20;;;;;;;;;;5063536;28;20114;-61
2022/05/09 04:38:12;;;;;;;0.10;0.10;;;;;;;;;;5071041;28;20082;-60
2022/05/09 04:40:38;;;;;;;0.10;0.10;;;;;;;;;;5071181;28;20028;-60
2022/05/09 04:43:03;;;;;;;0.20;0.20;;;;;;;;;;5071219;28;20048;-62
2022/05/09 04:45:29;;;;;;;0.10;0.10;;;;;;;;;;5036385;28;20033;-60
2022/05/09 04:47:55;;;;;;;2.28;2.17;;;;;;;;;;5035956;28;20020;-65
2022/05/09 04:50:22;;;;;;;0.10;0.10;;;;;;;;;;5070792;28;20447;-60
2022/05/09 04:52:48;;;;;;;0.10;0.10;;;;;;;;;;5051657;28;20040;-60
2022/05/09 04:55:13;;;;;;;0.20;0.20;;;;;;;;;;5071084;28;20036;-62
2022/05/09 04:57:39;;;;;;;0.10;0.10;;;;;;;;;;5052820;28;20072;-63
2022/05/09 05:00:06;;;;;;;0.10;0.10;;;;;;;;;;5051818;28;20479;-60
2022/05/09 05:02:32;;;;;;;0.10;0.10;;;;;;;;;;5069888;28;20029;-60
2022/05/09 05:04:57;;;;;;;0.10;0.10;;;;;;;;;;5070644;28;20377;-60
2022/05/09 05:07:22;;;;;;;0.10;0.10;;;;;;;;;;5070903;28;20028;-63
2022/05/09 05:09:48;;;;;;;0.10;0.10;;;;;;;;;;5070817;28;20123;-61
2022/05/09 05:12:13;;;;;;;0.10;0.10;;;;;;;;;;5070327;28;20040;-64
2022/05/09 05:14:39;;;;;;;0.10;0.10;;;;;;;;;;5052756;28;20105;-61
2022/05/09 05:17:04;;;;;;;0.10;0.10;;;;;;;;;;5070663;28;20056;-60
2022/05/09 05:19:31;;;;;;;0.20;0.20;;;;;;;;;;5070667;28;20549;-61
2022/05/09 05:21:59;;;;;;;0.10;0.10;;;;;;;;;;5052441;28;20052;-60
2022/05/09 05:24:25;;;;;;;0.20;0.20;;;;;;;;;;5026525;28;20029;-61
2022/05/09 05:26:52;;;;;;;0.10;0.10;;;;;;;;;;5052486;28;20498;-60
2022/05/09 05:29:17;;;;;;;0.10;0.10;;;;;;;;;;5034070;28;20794;-63
2022/05/09 05:31:44;;;;;;;0.13;0.13;;;;;;;;;;5067155;28;20032;-59
2022/05/09 05:34:09;;;;;;;0.20;0.20;;;;;;;;;;5032983;28;20102;-61
2022/05/09 05:36:34;;;;;;;0.10;0.10;;;;;;;;;;5033068;28;20082;-61
2022/05/09 05:39:00;;;;;;;0.10;0.10;;;;;;;;;;5067571;28;20032;-60
2022/05/09 05:41:27;;;;;;;0.20;0.20;;;;;;;;;;5066380;28;20396;-60
2022/05/09 05:43:52;;;;;;;0.20;0.20;;;;;;;;;;5048874;28;20120;-62
2022/05/09 05:46:19;;;;;;;0.10;0.10;;;;;;;;;;5066781;28;20463;-62
2022/05/09 05:48:44;;;;;;;0.20;0.20;;;;;;;;;;5029124;28;20025;-60
2022/05/09 05:51:11;;;;;;;0.20;0.20;;;;;;;;;;5048764;28;20059;-61
2022/05/09 05:53:37;;;;;;;0.20;0.20;;;;;;;;;;5046476;28;20450;-60
2022/05/09 05:56:02;;;;;;;0.20;0.20;;;;;;;;;;5063480;28;20154;-62
2022/05/09 05:58:28;;;;;;;0.15;0.15;;;;;;;;;;5045816;28;20029;-60
2022/05/09 06:00:54;;;;;;;0.20;0.20;;;;;;;;;;5061463;28;20042;-59
2022/05/09 06:03:20;;;;;;;0.17;0.17;;;;;;;;;;5045974;28;20072;-62
2022/05/09 06:05:46;;;;;;;0.30;0.30;;;;;;;;;;5056706;28;20076;-62
2022/05/09 06:08:11;;;;;;;0.20;0.20;;;;;;;;;;5066530;28;20040;-62
2022/05/09 06:10:37;;;;;;;0.20;0.20;;;;;;;;;;5066927;28;20457;-62
2022/05/09 06:13:03;;;;;;;0.28;0.28;;;;;;;;;;5066477;28;20042;-62
2022/05/09 06:15:31;;;;;;;0.20;0.20;;;;;;;;;;5046736;28;20040;-62
2022/05/09 06:17:59;;;;;;;0.20;0.20;;;;;;;;;;5047607;28;20659;-63
2022/05/09 06:20:26;;;;;;;0.20;0.20;;;;;;;;;;5032340;28;20540;-60
2022/05/09 06:22:54;;;;;;;0.20;0.20;;;;;;;;;;5031065;28;20685;-61
2022/05/09 06:25:20;;;;;;;0.30;0.30;;;;;;;;;;5031853;28;20047;-64
2022/05/09 06:27:46;;;;;;;0.30;0.30;;;;;;;;;;5065414;28;20044;-60
2022/05/09 06:30:12;;;;;;;0.30;0.30;;;;;;;;;;5063589;28;20036;-61
2022/05/09 06:32:38;;;;;;;0.20;0.20;;;;;;;;;;5031541;28;20036;-63
2022/05/09 06:35:05;;;;;;;0.20;0.20;;;;;;;;;;5065753;28;20032;-61
2022/05/09 06:37:33;;;;;;;0.20;0.20;;;;;;;;;;5065329;28;20035;-60
2022/05/09 06:39:58;;;;;;;0.20;0.20;;;;;;;;;;5034107;28;20028;-61
2022/05/09 06:42:27;;;;;;;0.20;0.20;;;;;;;;;;5048783;28;20032;-62
2022/05/09 06:44:53;;;;;;;0.20;0.20;;;;;;;;;;5066350;28;20098;-63
2022/05/09 06:47:18;;;;;;;0.20;0.20;;;;;;;;;;5057471;28;20032;-61
2022/05/09 06:49:44;;;;;;;0.30;0.30;;;;;;;;;;5059236;28;20116;-62
2022/05/09 06:52:09;;;;;;;0.30;0.30;;;;;;;;;;5066321;28;20343;-62
2022/05/09 06:54:34;;;;;;;0.20;0.20;;;;;;;;;;5064559;28;20480;-62
2022/05/09 06:57:00;;;;;;;0.30;0.30;;;;;;;;;;5047704;28;20032;-61
2022/05/09 06:59:25;;;;;;;0.20;0.20;;;;;;;;;;5055289;28;20036;-65
2022/05/09 07:01:51;;;;;;;0.20;0.20;;;;;;;;;;5064307;28;20032;-63
2022/05/09 07:04:17;;;;;;;1.75;1.65;;;;;;;;;;5065908;28;20040;-62
2022/05/09 07:06:42;;;;;;;0.20;0.20;;;;;;;;;;5030098;28;20023;-62
2022/05/09 07:09:15;;;;;;;0.25;0.25;;;;;;;;;;5056598;28;20033;-64
2022/05/09 07:11:40;;;;;;;0.20;0.20;;;;;;;;;;5031219;28;20040;-61
2022/05/09 07:14:06;;;;;;;0.82;0.82;;;;;;;;;;5060134;28;20036;-60
2022/05/09 07:16:31;;;;;;;0.30;0.30;;;;;;;;;;5064012;28;20037;-62
2022/05/09 07:18:57;;;;;;;0.30;0.30;;;;;;;;;;5064782;28;20527;-61
2022/05/09 07:21:23;;;;;;;0.30;0.30;;;;;;;;;;5035808;28;20848;-62
2022/05/09 07:23:48;;;;;;;0.30;0.30;;;;;;;;;;5047261;28;20020;-61
2022/05/09 07:26:14;;;;;;;0.28;0.28;;;;;;;;;;5074276;28;20051;-61
2022/05/09 07:28:40;;;;;;;0.28;0.28;;;;;;;;;;5068969;28;20496;-65
2022/05/09 07:31:06;;;;;;;0.28;0.28;;;;;;;;;;5033813;28;20056;-61
2022/05/09 07:33:31;;;;;;;0.20;0.20;;;;;;;;;;5056717;28;20460;-61
2022/05/09 07:35:57;;;;;;;0.20;0.20;;;;;;;;;;5068573;28;20415;-60
2022/05/09 07:38:23;;;;;;;0.30;0.30;;;;;;;;;;5067141;28;20033;-59
2022/05/09 07:40:48;;;;;;;0.30;0.30;;;;;;;;;;5068371;28;20597;-59
2022/05/09 07:43:17;;;;;;;0.30;0.30;;;;;;;;;;5068295;28;20044;-60
2022/05/09 07:45:43;;;;;;;0.22;0.22;;;;;;;;;;5034104;28;20016;-61
2022/05/09 07:48:09;;;;;;;0.20;0.20;;;;;;;;;;5033636;28;20020;-59
2022/05/09 07:50:35;;;;;;;0.20;0.20;;;;;;;;;;5068048;28;20040;-59
2022/05/09 07:53:11;;;;;;;0.28;0.28;;;;;;;;;;5050375;28;20400;-59
2022/05/09 07:55:37;;;;;;;0.20;0.20;;;;;;;;;;5033942;28;20072;-60
2022/05/09 07:58:03;;;;;;;0.20;0.20;;;;;;;;;;5049992;28;20098;-59
2022/05/09 08:00:29;;;;;;;0.35;0.35;;;;;;;;;;5066407;28;20025;-61
2022/05/09 08:02:54;;;;;;;0.20;0.20;;;;;;;;;;5054118;28;20052;-61
2022/05/09 08:05:20;;;;;;;0.30;0.30;;;;;;;;;;5056851;28;20033;-64
2022/05/09 08:07:46;;;;;;;0.20;0.20;;;;;;;;;;5054897;28;20059;-59
2022/05/09 08:10:12;;;;;;;0.20;0.20;;;;;;;;;;5049849;28;20492;-59
2022/05/09 08:12:38;;;;;;;0.20;0.20;;;;;;;;;;5059037;28;20362;-59
2022/05/09 08:15:04;;;;;;;1.95;1.20;;;;;;;;;;5046752;28;20033;-59
2022/05/09 08:17:32;;;;;;;0.30;0.30;;;;;;;;;;5047609;28;20039;-62
2022/05/09 08:19:58;;;;;;;0.30;0.30;;;;;;;;;;5047976;28;20089;-61
2022/05/09 08:22:28;;;;;;;0.30;0.30;;;;;;;;;;5049309;28;20071;-60
2022/05/09 08:25:01;;;;;;;0.25;0.25;;;;;;;;;;5033569;28;20033;-60
2022/05/09 08:27:27;;;;;;;0.30;0.30;;;;;;;;;;5065166;28;20064;-59
2022/05/09 08:29:57;;;;;;;0.30;0.30;;;;;;;;;;5049496;28;20048;-60
2022/05/09 08:32:23;;;;;;;3.22;3.03;;;;;;;;;;5047121;28;20078;-63
2022/05/09 08:34:51;;;;;;;0.40;0.40;;;;;;;;;;5059540;28;20395;-60
2022/05/09 08:37:20;;;;;;;0.38;0.32;;;;;;;;;;5041750;28;20037;-63
2022/05/09 08:39:46;;;;;;;0.20;0.20;;;;;;;;;;5042483;28;20035;-60
2022/05/09 08:42:14;;;;;;;0.32;0.32;;;;;;;;;;5039462;28;20037;-62
2022/05/09 08:44:58;;;;;;;0.30;0.30;;;;;;;;;;5066888;28;20408;-61
2022/05/09 08:47:33;;;;;;;0.22;0.22;;;;;;;;;;5064823;28;20047;-62
2022/05/09 08:50:11;;;;;;;0.30;0.30;;;;;;;;;;5051236;28;20296;-61
2022/05/09 08:52:44;;;;;;;0.90;0.63;;;;;;;;;;5067291;28;20037;-65
2022/05/09 08:55:10;;;;;;;0.30;0.30;;;;;;;;;;5051672;28;20024;-60
2022/05/09 08:57:38;;;;;;;0.50;0.50;;;;;;;;;;5063595;28;20062;-62
2022/05/09 09:00:09;;;;;;;0.20;0.20;;;;;;;;;;5047771;28;20503;-60
2022/05/09 09:02:38;;;;;;;0.30;0.30;;;;;;;;;;5065659;28;20051;-64
2022/05/09 09:05:04;;;;;;;0.30;0.30;;;;;;;;;;5061595;28;20361;-60
2022/05/09 09:07:39;;;;;;;0.20;0.20;;;;;;;;;;5026416;28;20123;-64
2022/05/09 09:10:12;;;;;;;0.20;0.20;;;;;;;;;;5073188;28;20037;-60
2022/05/09 09:12:43;;;;;;;0.30;0.30;;;;;;;;;;5064357;28;20033;-61
2022/05/09 09:15:12;;;;;;;0.28;0.28;;;;;;;;;;5045331;28;20028;-61
2022/05/09 09:17:43;;;;;;;0.20;0.20;;;;;;;;;;5047119;28;20036;-62
2022/05/09 09:20:08;;;;;;;0.25;0.25;;;;;;;;;;5049603;28;20032;-60
2022/05/09 09:22:49;;;;;;;0.40;0.40;;;;;;;;;;5067923;28;20498;-61
2022/05/09 09:25:24;;;;;;;0.20;0.20;;;;;;;;;;5068267;28;20112;-63
2022/05/09 09:27:53;;;;;;;2.00;1.85;;;;;;;;;;5065982;28;20036;-64
2022/05/09 09:30:21;;;;;;;0.30;0.30;;;;;;;;;;5021016;28;20036;-60
2022/05/09 09:33:06;;;;;;;0.30;0.30;;;;;;;;;;5021164;28;20027;-60
2022/05/09 09:35:35;;;;;;;0.30;0.30;;;;;;;;;;5068411;28;20496;-60
2022/05/09 09:38:20;;;;;;;0.40;0.40;;;;;;;;;;5069856;28;20039;-60
2022/05/09 09:40:47;;;;;;;0.40;0.40;;;;;;;;;;5068195;28;20041;-62
2022/05/09 09:43:13;;;;;;;0.38;0.38;;;;;;;;;;5050654;28;20127;-60
2022/05/09 09:45:44;;;;;;;0.20;0.20;;;;;;;;;;5034512;28;20455;-63
2022/05/09 09:48:20;;;;;;;0.30;0.30;;;;;;;;;;5035275;28;20067;-61
2022/05/09 09:50:52;;;;;;;0.30;0.30;;;;;;;;;;5015343;28;20028;-61
2022/05/09 09:53:34;;;;;;;0.20;0.20;;;;;;;;;;5018782;28;20032;-60
2022/05/09 09:56:11;;;;;;;0.22;0.22;;;;;;;;;;5052070;28;20089;-60
2022/05/09 09:58:38;;;;;;;0.30;0.30;;;;;;;;;;5034914;28;20044;-61
2022/05/09 10:01:30;;;;;;;0.30;0.30;;;;;;;;;;5069549;28;20040;-60
2022/05/09 10:04:08;;;;;;;0.20;0.20;;;;;;;;;;5020355;28;20044;-61
2022/05/09 10:06:34;;;;;;;0.30;0.30;;;;;;;;;;5063184;28;20526;-61
2022/05/09 10:09:01;;;;;;;0.20;0.20;;;;;;;;;;5069784;28;20024;-62
2022/05/09 10:11:29;;;;;;;0.20;0.20;;;;;;;;;;5065309;28;20032;-63
2022/05/09 10:14:04;;;;;;;0.25;0.25;;;;;;;;;;5066649;28;20045;-63
2022/05/09 10:16:30;;;;;;;0.20;0.20;;;;;;;;;;5067890;28;20088;-62
2022/05/09 10:18:57;;;;;;;0.30;0.30;;;;;;;;;;5073144;28;20044;-62
2022/05/09 10:27:05;;;;;;;0.30;0.30;;;;;;;;;;5063089;28;20040;-64
2022/05/09 10:29:34;;;;;;;0.20;0.20;;;;;;;;;;5062782;28;20035;-63
2022/05/09 10:32:01;;;;;;;0.30;0.30;;;;;;;;;;5062827;28;20040;-63
2022/05/09 10:34:36;;;;;;;0.30;0.30;;;;;;;;;;5063728;28;20687;-64
2022/05/09 10:37:18;;;;;;;0.30;0.30;;;;;;;;;;5064742;28;20974;-63
2022/05/09 10:39:47;;;;;;;0.30;0.30;;;;;;;;;;5045746;28;20033;-64
2022/05/09 10:42:16;;;;;;;0.30;0.30;;;;;;;;;;5062150;28;20105;-63
2022/05/09 10:44:51;;;;;;;0.30;0.30;;;;;;;;;;5037057;28;20534;-61
2022/05/09 10:47:19;;;;;;;0.30;0.30;;;;;;;;;;5061518;28;20038;-64
2022/05/09 10:50:01;;;;;;;1.30;1.20;;;;;;;;;;5064955;28;20032;-63
2022/05/09 10:52:42;;;;;;;0.88;0.88;;;;;;;;;;5064281;28;20032;-63
2022/05/09 10:55:16;;;;;;;0.45;0.45;;;;;;;;;;5064445;28;20044;-63
2022/05/09 10:57:54;;;;;;;3.28;1.30;;;;;;;;;;5063760;28;20036;-63
2022/05/09 11:00:22;;;;;;;0.60;0.60;;;;;;;;;;5062427;28;20031;-63
2022/05/09 11:03:14;;;;;;;0.40;0.40;;;;;;;;;;5063560;28;20036;-65
2022/05/09 11:05:42;;;;;;;1.17;1.00;;;;;;;;;;5047501;28;20068;-63
2022/05/09 11:08:29;;;;;;;0.40;0.40;;;;;;;;;;5079204;28;20074;-62
2022/05/09 11:11:00;;;;;;;6.68;1.73;;;;;;;;;;5045189;28;20501;-64
2022/05/09 11:13:39;;;;;;;0.60;0.60;;;;;;;;;;5063234;28;20055;-62
2022/05/09 11:16:05;;;;;;;4.55;2.25;;;;;;;;;;5063646;28;20490;-65
2022/05/09 11:18:48;;;;;;;1.73;0.98;;;;;;;;;;5063893;28;20036;-63
2022/05/09 11:21:28;;;;;;;0.30;0.30;;;;;;;;;;5062027;28;20552;-62
2022/05/09 11:24:08;;;;;;;0.85;0.47;;;;;;;;;;5061785;28;20543;-64
2022/05/09 11:26:46;;;;;;;6.25;2.20;;;;;;;;;;5061091;28;20099;-63
2022/05/09 11:29:12;;;;;;;1.80;1.02;;;;;;;;;;5040482;28;20060;-66
2022/05/09 11:31:37;;;;;;;1.08;0.82;;;;;;;;;;5035480;28;20079;-64
2022/05/09 11:34:13;;;;;;;4.60;1.45;;;;;;;;;;5042552;28;20053;-67
2022/05/09 11:36:39;;;;;;;0.52;0.50;;;;;;;;;;5039995;28;20110;-62
2022/05/09 11:39:07;;;;;;;0.52;0.52;;;;;;;;;;5043059;28;20511;-64
2022/05/09 11:41:35;;;;;;;2.87;2.10;;;;;;;;;;5062462;28;20024;-70
2022/05/09 11:44:01;;;;;;;0.65;0.65;;;;;;;;;;5027296;28;20032;-69
2022/05/09 11:46:39;;;;;;;3.33;1.17;;;;;;;;;;5051437;28;20028;-71
2022/05/09 11:49:23;;;;;;;0.30;0.30;;;;;;;;;;5044957;28;20484;-71
2022/05/09 11:51:53;;;;;;;0.30;0.30;;;;;;;;;;5063183;28;20032;-72
2022/05/09 11:54:28;;;;;;;0.28;0.28;;;;;;;;;;5034107;28;20089;-72
2022/05/09 11:56:55;;;;;;;1.60;0.93;;;;;;;;;;5048989;28;20031;-71
2022/05/09 11:59:22;;;;;;;0.82;0.73;;;;;;;;;;5047410;28;20121;-70
2022/05/09 12:02:00;;;;;;;1.08;0.85;;;;;;;;;;5065145;28;20453;-71
2022/05/09 12:04:39;;;;;;;0.45;0.43;;;;;;;;;;5029727;28;20043;-71
2022/05/09 12:07:23;;;;;;;0.22;0.22;;;;;;;;;;5028968;28;20032;-75
2022/05/09 12:09:57;;;;;;;0.22;0.22;;;;;;;;;;5061944;28;20056;-72
2022/05/09 12:12:41;;;;;;;0.32;0.32;;;;;;;;;;5061617;28;20064;-71
2022/05/09 12:15:06;;;;;;;1.85;1.38;;;;;;;;;;5062303;28;20036;-70
2022/05/09 12:17:34;;;;;;;0.85;0.82;;;;;;;;;;5072972;28;20067;-70
2022/05/09 12:19:59;;;;;;;1.65;0.95;;;;;;;;;;5045505;28;20040;-69
2022/05/09 12:22:37;;;;;;;1.77;1.13;;;;;;;;;;5061734;28;20951;-71
2022/05/09 12:25:03;;;;;;;0.40;0.40;;;;;;;;;;5027748;28;20052;-70
2022/05/09 12:27:38;;;;;;;2.50;1.35;;;;;;;;;;5011269;28;20035;-73
2022/05/09 12:30:10;;;;;;;4.03;3.15;;;;;;;;;;5047588;28;20032;-73
2022/05/09 12:32:36;;;;;;;6.97;4.03;;;;;;;;;;5044439;28;20090;-70
2022/05/09 12:35:01;;;;;;;0.20;0.20;;;;;;;;;;5061692;28;20045;-74
2022/05/09 12:37:27;;;;;;;1.98;0.95;;;;;;;;;;5040173;28;20036;-72
2022/05/09 12:39:54;;;;;;;0.45;0.45;;;;;;;;;;5044127;28;20557;-71
2022/05/09 12:42:23;;;;;;;0.28;0.28;;;;;;;;;;5026527;28;20208;-71
2022/05/09 12:44:49;;;;;;;0.20;0.20;;;;;;;;;;5044422;28;20187;-75
2022/05/09 12:47:25;;;;;;;0.38;0.38;;;;;;;;;;5058432;28;20079;-72
2022/05/09 12:49:54;;;;;;;0.40;0.40;;;;;;;;;;5062603;28;20116;-71
2022/05/09 12:52:22;;;;;;;0.30;0.30;;;;;;;;;;5052112;28;20533;-70
2022/05/09 12:55:52;;;;;;;;;;;;;;;;;;5036363;28;20114;-71
2022/05/09 12:57:34;;;;;;;1.25;1.13;;;;;;;;;;5073169;28;20020;-72
2022/05/09 13:00:06;;;;;;;0.55;0.55;;;;;;;;;;5040823;28;20113;-76
2022/05/09 13:02:32;;;;;;;0.40;0.40;;;;;;;;;;5030264;28;20040;-71
2022/05/09 13:04:58;;;;;;;0.73;0.73;;;;;;;;;;5041713;28;20036;-71
2022/05/09 13:07:23;;;;;;;5.28;0.95;;;;;;;;;;5063826;28;20131;-70
2022/05/09 13:09:50;;;;;;;0.40;0.40;;;;;;;;;;5078878;28;20050;-72
2022/05/09 13:12:27;;;;;;;0.60;0.60;;;;;;;;;;5086785;28;20088;-71
2022/05/09 13:14:58;;;;;;;1.40;1.30;;;;;;;;;;5068569;28;20040;-71
2022/05/09 13:17:42;;;;;;;1.98;1.27;;;;;;;;;;5047239;28;20257;-76
2022/05/09 13:20:17;;;;;;;3.03;2.03;;;;;;;;;;5030526;28;20128;-71
2022/05/09 13:23:12;;;;;;;1.25;1.15;;;;;;;;;;5031566;28;20040;-71
2022/05/09 13:25:39;;;;;;;0.93;0.90;;;;;;;;;;5051801;28;20072;-71
2022/05/09 13:28:07;;;;;;;3.75;1.45;;;;;;;;;;5052093;28;20553;-70
2022/05/09 13:30:34;;;;;;;0.50;0.50;;;;;;;;;;5070401;28;20395;-70
2022/05/09 13:32:59;;;;;;;0.40;0.40;;;;;;;;;;5051438;28;20052;-70
2022/05/09 13:35:25;;;;;;;1.30;1.20;;;;;;;;;;5068215;28;20114;-70
2022/05/09 13:37:52;;;;;;;0.43;0.43;;;;;;;;;;5068873;28;20378;-73
2022/05/09 13:40:21;;;;;;;2.95;1.15;;;;;;;;;;5033551;28;20033;-70
2022/05/09 13:42:48;;;;;;;6.40;1.95;;;;;;;;;;5016136;28;20035;-68
2022/05/09 13:45:26;;;;;;;0.95;0.70;;;;;;;;;;5030295;28;20033;-68
2022/05/09 13:47:56;;;;;;;1.65;1.33;;;;;;;;;;5014331;28;20135;-75
2022/05/09 13:50:33;;;;;;;0.93;0.88;;;;;;;;;;5013866;28;20127;-70
2022/05/09 13:53:03;;;;;;;9.20;5.35;;;;;;;;;;5048940;28;20183;-69
2022/05/09 13:55:30;;;;;;;6.35;2.00;;;;;;;;;;5032129;28;20503;-71
2022/05/09 13:57:58;;;;;;;0.80;0.80;;;;;;;;;;5056138;28;20421;-69
2022/05/09 14:00:33;;;;;;;0.30;0.30;;;;;;;;;;5051784;28;20504;-69
2022/05/09 14:03:00;;;;;;;1.85;1.23;;;;;;;;;;5067760;28;20400;-71
2022/05/09 14:05:27;;;;;;;1.65;1.10;;;;;;;;;;5049773;28;20044;-71
2022/05/09 14:08:04;;;;;;;3.00;1.95;;;;;;;;;;5031903;28;20048;-70
2022/05/09 14:10:41;;;;;;;6.85;1.80;;;;;;;;;;5050720;28;20119;-76
2022/05/09 14:13:36;;;;;;;2.47;1.63;;;;;;;;;;5050269;28;20067;-68
2022/05/09 14:16:05;;;;;;;0.40;0.40;;;;;;;;;;5038898;28;20480;-67
2022/05/09 14:18:31;;;;;;;;;;;;;;;;;;5070499;28;20040;-69
2022/05/09 14:20:59;;;;;;;4.63;1.53;;;;;;;;;;5069222;28;19912;-70
2022/05/09 14:23:25;;;;;;;2.53;1.52;;;;;;;;;;5051330;28;20054;-67
2022/05/09 14:31:23;;;;;;;5.80;1.92;;;;;;;;;;5067837;28;20064;-71
2022/05/09 14:33:48;;;;;;;1.23;1.23;;;;;;;;;;5067713;28;20075;-74
2022/05/09 14:36:34;;;;;;;0.30;0.30;;;;;;;;;;5067182;28;20044;-69
2022/05/09 14:39:03;;;;;;;4.53;1.52;;;;;;;;;;5031770;28;20045;-70
2022/05/09 14:41:36;;;;;;;2.05;1.48;;;;;;;;;;5032968;28;20032;-71
2022/05/09 14:44:08;;;;;;;4.03;1.40;;;;;;;;;;5034149;28;20028;-70
2022/05/09 14:46:40;;;;;;;0.75;0.73;;;;;;;;;;5068197;28;20028;-69
2022/05/09 14:49:09;;;;;;;0.57;0.57;;;;;;;;;;5069531;28;20028;-69
2022/05/09 14:51:36;;;;;;;1.95;1.38;;;;;;;;;;5051473;28;20044;-69
2022/05/09 14:54:01;;;;;;;1.65;1.38;;;;;;;;;;5068703;28;20093;-69
2022/05/09 14:59:14;;;;;;;5.28;2.85;;;;;;;;;;5069294;28;20059;-71
2022/05/09 15:02:01;;;;;;;4.35;1.02;;;;;;;;;;5069209;28;20041;-73
2022/05/09 15:04:26;;;;;;;1.58;1.10;;;;;;;;;;5068966;28;20813;-70
2022/05/09 15:06:51;;;;;;;13.25;7.47;;;;;;;;;;5069090;28;20029;-70
2022/05/09 15:09:17;;;;;;;3.35;1.17;;;;;;;;;;5069121;28;20048;-69
2022/05/09 15:11:44;;;;;;;1.10;0.68;;;;;;;;;;5050880;28;20093;-68
2022/05/09 15:14:11;;;;;;;0.43;0.40;;;;;;;;;;5067699;28;20071;-76