Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/28 00:00:09;;;;;;;7.32;2.92;;;4.20;78.70;;;;;;5051861;28;20021;-78
2020/12/28 00:02:36;;;;;;;9.15;3.63;;;4.20;78.30;;;;;;5056568;28;20035;-79
2020/12/28 00:05:05;;;;;;;6.43;3.60;;;4.20;78.50;;;;;;5070643;28;20032;-78
2020/12/28 00:07:31;;;;;;;5.85;3.35;;;4.20;78.90;;;;;;5055058;28;20031;-78
2020/12/28 00:09:56;;;;;;;6.00;3.25;;;4.20;78.90;;;;;;5065012;28;20021;-78
2020/12/28 00:12:21;;;;;;;6.03;3.30;;;4.20;78.80;;;;;;5064784;28;20091;-78
2020/12/28 00:14:47;;;;;;;6.20;3.05;;;4.30;79.20;;;;;;5059284;28;20029;-78
2020/12/28 00:17:12;;;;;;;7.07;3.55;;;4.30;79.80;;;;;;5059497;28;20025;-79
2020/12/28 00:19:38;;;;;;;7.10;3.55;;;4.30;79.70;;;;;;5051893;28;20400;-79
2020/12/28 00:22:04;;;;;;;7.40;3.60;;;4.30;79.90;;;;;;5050619;28;20056;-79
2020/12/28 00:24:29;;;;;;;8.63;3.58;;;4.20;79.70;;;;;;5062222;28;20147;-79
2020/12/28 00:26:55;;;;;;;7.32;3.20;;;4.20;79.70;;;;;;5059508;28;20027;-79
2020/12/28 00:29:20;;;;;;;6.70;3.13;;;4.20;80.30;;;;;;5061078;28;20040;-78
2020/12/28 00:31:46;;;;;;;6.13;3.30;;;4.30;80.50;;;;;;5068851;28;20128;-79
2020/12/28 00:34:12;;;;;;;5.90;3.60;;;4.20;80.70;;;;;;5068189;28;20028;-78
2020/12/28 00:36:37;;;;;;;7.55;3.95;;;4.20;81.10;;;;;;5059097;28;20508;-79
2020/12/28 00:39:04;;;;;;;6.82;3.60;;;4.20;81.30;;;;;;5050430;28;20025;-79
2020/12/28 00:41:30;;;;;;;6.30;3.70;;;4.20;81.70;;;;;;5059418;28;20036;-79
2020/12/28 00:43:56;;;;;;;7.20;3.90;;;4.10;82.10;;;;;;5064817;28;20055;-79
2020/12/28 00:46:21;;;;;;;7.57;3.88;;;4.10;82.60;;;;;;5056170;28;20092;-79
2020/12/28 00:48:47;;;;;;;6.03;3.70;;;4.00;83.60;;;;;;5069620;28;20032;-78
2020/12/28 00:51:13;;;;;;;6.57;3.95;;;4.10;84.30;;;;;;5065694;28;20088;-79
2020/12/28 00:53:39;;;;;;;5.70;3.65;;;4.10;83.60;;;;;;5066025;28;20028;-78
2020/12/28 00:56:05;;;;;;;8.23;3.50;;;4.00;83.90;;;;;;5063938;28;20036;-79
2020/12/28 00:58:34;;;;;;;7.97;3.58;;;4.10;84.50;;;;;;5069987;28;20024;-79
2020/12/28 01:01:00;;;;;;;5.10;3.33;;;4.10;84.70;;;;;;5060772;28;20387;-78
2020/12/28 01:03:25;;;;;;;7.07;3.70;;;4.10;85.30;;;;;;5050152;28;20029;-79
2020/12/28 01:05:51;;;;;;;6.20;3.70;;;4.10;85.40;;;;;;5067587;28;20458;-79
2020/12/28 01:08:16;;;;;;;6.15;3.50;;;4.10;85.60;;;;;;5068186;28;20029;-79
2020/12/28 01:10:43;;;;;;;5.97;3.50;;;4.00;86.20;;;;;;5061569;28;20025;-78
2020/12/28 01:13:08;;;;;;;7.65;4.03;;;4.00;86.60;;;;;;5058442;28;20032;-78
2020/12/28 01:15:34;;;;;;;7.70;3.80;;;4.00;87.10;;;;;;5068337;28;20024;-78
2020/12/28 01:17:59;;;;;;;5.70;3.20;;;4.00;87.60;;;;;;5057655;28;20033;-80
2020/12/28 01:20:25;;;;;;;5.88;3.58;;;4.00;88.20;;;;;;5068140;28;20036;-79
2020/12/28 01:22:50;;;;;;;6.30;3.80;;;4.00;88.70;;;;;;5053567;28;20029;-79
2020/12/28 01:25:16;;;;;;;6.78;3.63;;;4.00;89.00;;;;;;5060159;28;20111;-79
2020/12/28 01:27:41;;;;;;;9.30;4.15;;;4.00;89.30;;;;;;5056359;28;20029;-78
2020/12/28 01:30:07;;;;;;;9.00;3.92;;;4.00;89.50;;;;;;5058658;28;20532;-79
2020/12/28 01:32:32;;;;;;;6.93;3.83;;;4.00;89.90;;;;;;5058845;28;20036;-79
2020/12/28 01:34:58;;;;;;;6.50;3.45;;;4.00;90.20;;;;;;5052655;28;20025;-79
2020/12/28 01:37:24;;;;;;;6.78;3.45;;;4.00;90.50;;;;;;5053507;28;20391;-79
2020/12/28 01:39:49;;;;;;;7.45;3.85;;;4.00;90.70;;;;;;5049041;28;20255;-79
2020/12/28 01:42:14;;;;;;;8.10;3.95;;;4.10;90.80;;;;;;5056604;28;20048;-78
2020/12/28 01:44:40;;;;;;;6.50;4.03;;;4.10;90.90;;;;;;5054189;28;20029;-79
2020/12/28 01:47:06;;;;;;;8.63;4.72;;;4.10;91.10;;;;;;5050272;28;20025;-79
2020/12/28 01:49:31;;;;;;;7.90;4.00;;;4.10;91.20;;;;;;5061964;28;20361;-80
2020/12/28 01:52:00;;;;;;;7.50;3.90;;;4.10;91.50;;;;;;5054126;28;20028;-78
2020/12/28 01:54:26;;;;;;;7.65;4.10;;;4.00;91.90;;;;;;5063572;28;20443;-79
2020/12/28 01:56:52;;;;;;;5.82;3.80;;;4.00;92.00;;;;;;5051448;28;20047;-79
2020/12/28 01:59:18;;;;;;;9.32;4.35;;;4.10;92.00;;;;;;5067796;28;20028;-78
2020/12/28 02:01:44;;;;;;;7.32;4.15;;;4.10;92.40;;;;;;5051811;28;20538;-79
2020/12/28 02:04:11;;;;;;;6.85;3.80;;;4.00;92.60;;;;;;5056993;28;20431;-78
2020/12/28 02:06:37;;;;;;;9.13;4.30;;;4.00;92.80;;;;;;5056360;28;20402;-79
2020/12/28 02:09:03;;;;;;;7.32;4.03;;;4.00;93.00;;;;;;5064633;28;20029;-78
2020/12/28 02:11:29;;;;;;;8.30;4.45;;;4.00;93.10;;;;;;5047957;28;20035;-76
2020/12/28 02:13:55;;;;;;;9.45;4.70;;;4.10;93.40;;;;;;5065519;28;20032;-78
2020/12/28 02:16:20;;;;;;;9.43;4.53;;;4.10;93.50;;;;;;5054809;28;20025;-79
2020/12/28 02:18:46;;;;;;;6.97;3.83;;;4.10;93.70;;;;;;5055632;28;20025;-79
2020/12/28 02:21:12;;;;;;;7.60;4.30;;;4.10;94.00;;;;;;5062642;28;20031;-78
2020/12/28 02:23:37;;;;;;;6.90;4.18;;;4.00;94.00;;;;;;5050749;28;20119;-78
2020/12/28 02:26:03;;;;;;;8.63;4.65;;;4.00;94.30;;;;;;5054525;28;20029;-78
2020/12/28 02:28:28;;;;;;;8.05;4.25;;;4.10;94.40;;;;;;5067603;28;20028;-78
2020/12/28 02:30:54;;;;;;;7.80;4.38;;;4.10;94.50;;;;;;5058934;28;20515;-78
2020/12/28 02:33:19;;;;;;;6.78;3.92;;;4.10;94.60;;;;;;5053900;28;20021;-78
2020/12/28 02:35:45;;;;;;;8.77;4.25;;;4.10;94.70;;;;;;5057980;28;20515;-78
2020/12/28 02:38:10;;;;;;;7.25;3.97;;;4.10;94.90;;;;;;5058910;28;20020;-78
2020/12/28 02:40:36;;;;;;;9.10;4.80;;;4.10;94.90;;;;;;5057839;28;20585;-78
2020/12/28 02:43:02;;;;;;;8.43;4.53;;;4.10;95.00;;;;;;5056831;28;20064;-77
2020/12/28 02:45:27;;;;;;;7.88;4.45;;;4.10;95.20;;;;;;5055219;28;20029;-78
2020/12/28 02:47:53;;;;;;;7.82;4.43;;;4.20;95.40;;;;;;5057416;28;20039;-78
2020/12/28 02:50:18;;;;;;;9.02;4.68;;;4.10;95.60;;;;;;5065155;28;20430;-78
2020/12/28 02:52:44;;;;;;;7.55;4.22;;;4.10;95.60;;;;;;5060647;28;20021;-78
2020/12/28 02:55:11;;;;;;;7.28;4.57;;;4.10;95.80;;;;;;5063733;28;20500;-78
2020/12/28 02:57:36;;;;;;;7.78;4.20;;;4.10;95.90;;;;;;5048994;28;20187;-78
2020/12/28 03:00:04;;;;;;;7.00;4.25;;;4.10;96.00;;;;;;5058476;28;20036;-78
2020/12/28 03:02:29;;;;;;;8.77;4.88;;;4.10;96.10;;;;;;5056382;28;20033;-77
2020/12/28 03:04:54;;;;;;;7.45;4.25;;;4.20;96.30;;;;;;5057411;28;20031;-78
2020/12/28 03:07:20;;;;;;;6.68;4.50;;;4.10;96.50;;;;;;5053676;28;20384;-78
2020/12/28 03:09:45;;;;;;;8.20;3.97;;;4.10;96.60;;;;;;5067314;28;20021;-77
2020/12/28 03:12:11;;;;;;;7.38;4.32;;;4.10;96.70;;;;;;5057129;28;20352;-78
2020/12/28 03:14:36;;;;;;;7.22;4.32;;;4.00;97.00;;;;;;5060588;28;20106;-78
2020/12/28 03:17:02;;;;;;;7.90;4.32;;;4.10;97.00;;;;;;5054604;28;20099;-78
2020/12/28 03:19:27;;;;;;;8.80;4.35;;;4.00;97.30;;;;;;5047804;28;20048;-78
2020/12/28 03:21:52;;;;;;;7.45;3.60;;;4.10;97.40;;;;;;5050925;28;20382;-78
2020/12/28 03:24:18;;;;;;;9.45;4.53;;;4.10;97.50;;;;;;5048102;28;20057;-78
2020/12/28 03:26:43;;;;;;;7.15;3.92;;;4.00;97.60;;;;;;5055332;28;20078;-78
2020/12/28 03:29:09;;;;;;;7.47;4.40;;;4.00;97.80;;;;;;5056714;28;20413;-78
2020/12/28 03:31:34;;;;;;;9.10;4.53;;;4.10;98.00;;;;;;5048792;28;20039;-78
2020/12/28 03:34:00;;;;;;;8.20;4.22;;;4.10;98.00;;;;;;5061872;28;20036;-78
2020/12/28 03:36:26;;;;;;;9.45;4.55;;;4.00;98.20;;;;;;5051713;28;20022;-78
2020/12/28 03:38:51;;;;;;;7.00;4.55;;;4.00;98.40;;;;;;5055168;28;20025;-78
2020/12/28 03:41:17;;;;;;;8.23;4.22;;;4.10;98.50;;;;;;5047760;28;20029;-78
2020/12/28 03:43:42;;;;;;;7.07;4.18;;;4.10;98.80;;;;;;5058715;28;20051;-78
2020/12/28 03:46:08;;;;;;;7.60;4.65;;;4.10;98.80;;;;;;5051942;28;20514;-78
2020/12/28 03:48:33;;;;;;;6.95;4.25;;;4.10;98.90;;;;;;5061305;28;20029;-78
2020/12/28 03:50:59;;;;;;;6.63;4.28;;;4.10;99.00;;;;;;5051851;28;20439;-77
2020/12/28 03:53:24;;;;;;;8.30;4.20;;;4.00;99.00;;;;;;5069469;28;20035;-78
2020/12/28 03:55:49;;;;;;;8.68;4.43;;;4.00;99.50;;;;;;5066346;28;20036;-78
2020/12/28 03:58:15;;;;;;;7.65;4.28;;;4.00;99.90;;;;;;5053615;28;20025;-78
2020/12/28 04:00:40;;;;;;;6.88;3.97;;;3.90;99.90;;;;;;5060797;28;20116;-79
2020/12/28 04:03:06;;;;;;;8.68;4.22;;;3.90;99.90;;;;;;5060095;28;20017;-78
2020/12/28 04:05:31;;;;;;;10.05;4.18;;;4.00;99.90;;;;;;5065938;28;20474;-78
2020/12/28 04:07:57;;;;;;;7.10;3.97;;;3.90;99.90;;;;;;5056457;28;20024;-78
2020/12/28 04:10:22;;;;;;;7.53;4.50;;;3.90;99.90;;;;;;5057207;28;20501;-78
2020/12/28 04:12:48;;;;;;;7.28;4.32;;;3.90;99.90;;;;;;5056058;28;20179;-78
2020/12/28 04:15:13;;;;;;;7.97;4.55;;;3.80;99.90;;;;;;5055696;28;20028;-78
2020/12/28 04:17:39;;;;;;;6.88;4.00;;;3.80;99.90;;;;;;5058137;28;20028;-78
2020/12/28 04:20:04;;;;;;;7.38;4.05;;;3.80;99.90;;;;;;5050283;28;20044;-78
2020/12/28 04:22:30;;;;;;;7.47;4.18;;;3.80;99.90;;;;;;5059182;28;20048;-78
2020/12/28 04:24:55;;;;;;;9.02;4.20;;;3.90;99.90;;;;;;5065383;28;20470;-77
2020/12/28 04:27:21;;;;;;;7.95;3.88;;;3.90;99.90;;;;;;5059355;28;20057;-78
2020/12/28 04:29:48;;;;;;;6.60;4.28;;;3.80;99.90;;;;;;5065577;28;20044;-78
2020/12/28 04:32:14;;;;;;;10.25;4.15;;;3.80;99.90;;;;;;5069641;28;20106;-78
2020/12/28 04:34:39;;;;;;;8.63;4.30;;;3.90;99.90;;;;;;5066814;28;20474;-78
2020/12/28 04:37:05;;;;;;;9.45;4.28;;;3.80;99.90;;;;;;5050115;28;20074;-78
2020/12/28 04:39:30;;;;;;;6.25;3.88;;;3.80;99.90;;;;;;5051016;28;20091;-78
2020/12/28 04:41:56;;;;;;;6.55;3.78;;;3.80;99.90;;;;;;5058148;28;20435;-78
2020/12/28 04:44:21;;;;;;;6.95;4.22;;;3.80;99.90;;;;;;5052810;28;20083;-78
2020/12/28 04:46:47;;;;;;;6.78;4.00;;;3.90;99.90;;;;;;5049913;28;20112;-78
2020/12/28 04:49:12;;;;;;;7.20;4.03;;;3.90;99.90;;;;;;5064543;28;20037;-78
2020/12/28 04:51:38;;;;;;;7.78;4.13;;;3.90;99.90;;;;;;5057891;28;20120;-78
2020/12/28 04:54:04;;;;;;;7.60;4.10;;;3.80;99.90;;;;;;5054169;28;20052;-78
2020/12/28 04:56:29;;;;;;;6.80;4.32;;;3.90;99.90;;;;;;5050550;28;20033;-78
2020/12/28 04:58:55;;;;;;;6.50;4.03;;;3.90;99.90;;;;;;5052818;28;20032;-78
2020/12/28 05:01:20;;;;;;;6.38;3.65;;;3.90;99.90;;;;;;5068907;28;20037;-78
2020/12/28 05:03:46;;;;;;;6.25;4.30;;;3.90;99.90;;;;;;5057520;28;20356;-78
2020/12/28 05:06:15;;;;;;;7.72;4.28;;;3.90;99.90;;;;;;5058069;28;20089;-78
2020/12/28 05:08:44;;;;;;;7.50;4.43;;;3.90;99.90;;;;;;5058252;28;20029;-78
2020/12/28 05:11:13;;;;;;;7.07;4.57;;;3.90;99.90;;;;;;5050658;28;20064;-78
2020/12/28 05:13:38;;;;;;;7.40;4.07;;;3.90;99.90;;;;;;5055349;28;20482;-78
2020/12/28 05:16:04;;;;;;;7.15;4.32;;;4.00;99.90;;;;;;5065997;28;20025;-77
2020/12/28 05:18:32;;;;;;;6.65;4.45;;;4.00;99.90;;;;;;5066203;28;20048;-77
2020/12/28 05:20:57;;;;;;;6.82;4.47;;;4.00;99.90;;;;;;5064305;28;20041;-77
2020/12/28 05:23:23;;;;;;;7.32;4.45;;;4.00;99.90;;;;;;5054923;28;20264;-78
2020/12/28 05:25:50;;;;;;;7.47;4.60;;;4.00;99.90;;;;;;5059014;28;20490;-77
2020/12/28 05:28:20;;;;;;;6.90;4.78;;;4.00;99.90;;;;;;5059952;28;20033;-78
2020/12/28 05:30:46;;;;;;;8.15;4.80;;;4.00;99.90;;;;;;5055903;28;20036;-78
2020/12/28 05:33:13;;;;;;;8.00;4.82;;;4.00;99.90;;;;;;5058744;28;20032;-77
2020/12/28 05:35:39;;;;;;;5.82;3.88;;;4.00;99.90;;;;;;5054674;28;20032;-77
2020/12/28 05:38:06;;;;;;;10.07;4.95;;;4.00;99.90;;;;;;5049178;28;20102;-78
2020/12/28 05:40:33;;;;;;;9.32;5.28;;;3.90;99.90;;;;;;5053305;28;20447;-78
2020/12/28 05:42:59;;;;;;;8.63;4.63;;;3.90;99.90;;;;;;5061473;28;20493;-78
2020/12/28 05:45:25;;;;;;;8.38;4.60;;;3.90;99.90;;;;;;5058288;28;20096;-78
2020/12/28 05:47:52;;;;;;;8.57;4.80;;;3.90;99.90;;;;;;5050864;28;20021;-78
2020/12/28 05:50:21;;;;;;;9.25;4.47;;;3.90;99.90;;;;;;5060900;28;20655;-78
2020/12/28 05:52:51;;;;;;;8.55;4.70;;;3.90;99.90;;;;;;5051043;28;20096;-78
2020/12/28 05:55:18;;;;;;;11.00;5.13;;;3.90;99.90;;;;;;5049818;28;20487;-78
2020/12/28 05:57:45;;;;;;;8.23;4.68;;;3.80;99.90;;;;;;5067898;28;20032;-78
2020/12/28 06:00:10;;;;;;;7.35;4.50;;;3.80;99.90;;;;;;5053619;28;20036;-78
2020/12/28 06:02:39;;;;;;;9.82;5.05;;;3.70;99.90;;;;;;5053151;28;20446;-79
2020/12/28 06:05:07;;;;;;;12.50;5.28;;;3.60;99.90;;;;;;5050723;28;20437;-78
2020/12/28 06:07:33;;;;;;;11.70;5.35;;;3.70;99.90;;;;;;5049948;28;20763;-77
2020/12/28 06:09:58;;;;;;;9.18;5.05;;;3.60;99.90;;;;;;5056973;28;20063;-77
2020/12/28 06:12:24;;;;;;;9.40;4.68;;;3.60;99.90;;;;;;5054134;28;20028;-77
2020/12/28 06:14:50;;;;;;;8.80;5.32;;;3.60;99.90;;;;;;5052964;28;20044;-77
2020/12/28 06:17:16;;;;;;;10.05;4.90;;;3.60;99.90;;;;;;5052178;28;20029;-77
2020/12/28 06:19:42;;;;;;;10.43;4.63;;;3.50;99.90;;;;;;5048528;28;20033;-77
2020/12/28 06:22:18;;;;;;;8.80;5.25;;;3.50;99.90;;;;;;5057389;28;20471;-77
2020/12/28 06:24:54;;;;;;;11.30;5.82;;;3.50;99.90;;;;;;5057508;28;20028;-78
2020/12/28 06:27:26;;;;;;;9.05;5.15;;;3.60;99.90;;;;;;5062802;28;20029;-77
2020/12/28 06:29:51;;;;;;;7.18;5.03;;;3.50;99.90;;;;;;5057539;28;20441;-77
2020/12/28 06:32:17;;;;;;;9.18;5.40;;;3.50;99.90;;;;;;5067202;28;20029;-77
2020/12/28 06:34:46;;;;;;;9.95;5.45;;;3.60;99.90;;;;;;5066306;28;20533;-77
2020/12/28 06:37:12;;;;;;;10.50;5.57;;;3.60;99.90;;;;;;5063416;28;20025;-77
2020/12/28 06:39:38;;;;;;;7.43;4.82;;;3.50;99.90;;;;;;5057480;28;20032;-77
2020/12/28 06:42:12;;;;;;;10.52;5.65;;;3.50;99.90;;;;;;5057489;28;20081;-77
2020/12/28 06:44:39;;;;;;;11.40;5.55;;;3.50;99.90;;;;;;5050628;28;20024;-77
2020/12/28 06:47:24;;;;;;;10.60;5.30;;;3.50;99.90;;;;;;5057744;28;20032;-81
2020/12/28 06:49:51;;;;;;;8.13;5.03;;;3.50;99.90;;;;;;5058096;28;20028;-79
2020/12/28 06:52:17;;;;;;;9.00;5.45;;;3.50;99.90;;;;;;5053696;28;20060;-79
2020/12/28 06:54:43;;;;;;;10.52;5.05;;;3.50;99.90;;;;;;5068221;28;20032;-81
2020/12/28 06:57:09;;;;;;;10.13;5.20;;;3.50;99.90;;;;;;5060684;28;20040;-78
2020/12/28 06:59:36;;;;;;;9.45;5.55;;;3.50;99.90;;;;;;5054734;28;20109;-77
2020/12/28 07:02:03;;;;;;;8.50;5.35;;;3.50;99.90;;;;;;5052043;28;20111;-77
2020/12/28 07:04:33;;;;;;;9.75;5.20;;;3.50;99.90;;;;;;5067850;28;20033;-77
2020/12/28 07:07:02;;;;;;;8.63;5.65;;;3.50;99.90;;;;;;5048347;28;20032;-79
2020/12/28 07:09:28;;;;;;;8.73;5.35;;;3.50;99.90;;;;;;5048229;28;20510;-79
2020/12/28 07:11:53;;;;;;;11.13;5.25;;;3.40;99.90;;;;;;5048542;28;20033;-76
2020/12/28 07:14:20;;;;;;;9.00;5.32;;;3.40;99.90;;;;;;5048478;28;20538;-81
2020/12/28 07:16:52;;;;;;;8.93;4.97;;;3.50;99.90;;;;;;5065884;28;20048;-78
2020/12/28 07:19:17;;;;;;;8.18;5.25;;;3.50;99.90;;;;;;5057963;28;20068;-76
2020/12/28 07:21:43;;;;;;;9.05;5.63;;;3.50;99.90;;;;;;5061376;28;20471;-76
2020/12/28 07:24:08;;;;;;;8.55;5.30;;;3.60;99.90;;;;;;5063596;28;20569;-76
2020/12/28 07:26:35;;;;;;;8.23;5.00;;;3.60;99.90;;;;;;5055890;28;20181;-76
2020/12/28 07:29:10;;;;;;;8.05;5.20;;;3.60;99.90;;;;;;5059831;28;20100;-76
2020/12/28 07:31:36;;;;;;;8.85;5.05;;;3.60;99.90;;;;;;5057531;28;20110;-75
2020/12/28 07:34:02;;;;;;;9.10;5.20;;;3.60;99.90;;;;;;5056837;28;20057;-80
2020/12/28 07:36:29;;;;;;;11.30;5.47;;;3.70;99.90;;;;;;5054718;28;20082;-75
2020/12/28 07:38:55;;;;;;;9.52;5.70;;;3.70;99.90;;;;;;5063596;28;20021;-75
2020/12/28 07:41:22;;;;;;;9.73;5.35;;;3.70;99.90;;;;;;5061125;28;20033;-75
2020/12/28 07:43:55;;;;;;;9.52;5.55;;;3.70;99.90;;;;;;5070551;28;20029;-75
2020/12/28 07:46:33;;;;;;;8.82;5.35;;;3.70;99.90;;;;;;5065254;28;20035;-76
2020/12/28 07:49:17;;;;;;;10.95;5.28;;;3.70;99.90;;;;;;5061011;28;20025;-76
2020/12/28 07:51:48;;;;;;;7.60;5.25;;;3.70;99.90;;;;;;5062154;28;20162;-76
2020/12/28 07:54:22;;;;;;;10.93;5.28;;;3.80;99.90;;;;;;5066950;28;20040;-76
2020/12/28 07:57:03;;;;;;;11.07;6.03;;;3.80;99.90;;;;;;5059162;28;20041;-76
2020/12/28 07:59:46;;;;;;;9.57;5.80;;;3.90;99.90;;;;;;5054603;28;20024;-90
2020/12/28 08:02:37;;;;;;;11.40;5.28;;;3.80;99.90;;;;;;5060364;28;20095;-77
2020/12/28 08:05:03;;;;;;;9.60;5.07;;;3.90;99.90;;;;;;5060868;28;20032;-77
2020/12/28 08:07:34;;;;;;;8.88;5.32;;;4.00;99.90;;;;;;5052960;28;20483;-79
2020/12/28 08:10:00;;;;;;;10.68;5.82;;;4.00;99.90;;;;;;5055821;28;20131;-79
2020/12/28 08:12:30;;;;;;;10.38;5.78;;;4.00;99.90;;;;;;5059737;28;20025;-80
2020/12/28 08:15:00;;;;;;;8.85;5.40;;;4.10;99.90;;;;;;5054956;28;20033;-77
2020/12/28 08:17:28;;;;;;;10.65;5.70;;;4.10;99.90;;;;;;5056526;28;20071;-76
2020/12/28 08:20:13;;;;;;;7.68;5.13;;;4.10;99.90;;;;;;5058815;28;20503;-76
2020/12/28 08:22:40;;;;;;;8.30;5.28;;;4.20;99.90;;;;;;5057873;28;20039;-76
2020/12/28 08:25:11;;;;;;;7.30;4.88;;;4.20;99.90;;;;;;5064344;28;20036;-76
2020/12/28 08:27:37;;;;;;;12.02;5.32;;;4.30;99.90;;;;;;5069959;28;20037;-77
2020/12/28 08:30:09;;;;;;;8.85;5.55;;;4.30;99.90;;;;;;5055726;28;20487;-76
2020/12/28 08:32:38;;;;;;;10.60;5.38;;;4.40;99.90;;;;;;5053785;28;20032;-76
2020/12/28 08:35:04;;;;;;;7.90;4.75;;;4.40;99.90;;;;;;5057472;28;20472;-76
2020/12/28 08:37:30;;;;;;;7.57;5.15;;;4.40;99.90;;;;;;5050606;28;20082;-78
2020/12/28 08:39:56;;;;;;;9.32;5.63;;;4.40;99.90;;;;;;5060252;28;20028;-77
2020/12/28 08:42:40;;;;;;;8.85;5.10;;;4.40;99.90;;;;;;5051119;28;20075;-76
2020/12/28 08:45:06;;;;;;;9.75;5.63;;;4.40;99.90;;;;;;5055194;28;20021;-76
2020/12/28 08:48:33;;;;;;;11.93;5.25;;;4.50;99.90;;;;;;5055926;28;20108;-78
2020/12/28 08:50:39;;;;;;;8.05;5.05;;;4.50;99.90;;;;;;5037535;28;20044;-77
2020/12/28 08:53:05;;;;;;;9.95;5.20;;;4.50;99.90;;;;;;5056693;28;20032;-78
2020/12/28 08:55:30;;;;;;;9.07;5.60;;;4.50;99.90;;;;;;5056555;28;20488;-76
2020/12/28 08:57:59;;;;;;;8.43;4.97;;;4.60;99.90;;;;;;5063683;28;20020;-75
2020/12/28 09:00:26;;;;;;;8.27;5.43;;;4.50;99.90;;;;;;5068930;28;20024;-76
2020/12/28 09:02:59;;;;;;;8.45;5.43;;;4.60;99.90;;;;;;5061960;28;20021;-76
2020/12/28 09:05:29;;;;;;;7.88;5.18;;;4.60;99.90;;;;;;5063858;28;20020;-75
2020/12/28 09:07:54;;;;;;;9.73;5.50;;;4.60;99.90;;;;;;5057149;28;20132;-76
2020/12/28 09:10:20;;;;;;;9.52;5.30;;;4.60;99.90;;;;;;5051356;28;20111;-76
2020/12/28 09:12:45;;;;;;;8.60;5.57;;;4.60;99.90;;;;;;5061567;28;20062;-76
2020/12/28 09:15:11;;;;;;;7.63;5.00;;;4.70;99.90;;;;;;5061353;28;20115;-76
2020/12/28 09:17:37;;;;;;;10.52;5.40;;;4.60;99.90;;;;;;5055227;28;20137;-76
2020/12/28 09:20:04;;;;;;;8.63;5.18;;;4.60;99.90;;;;;;5051031;28;20048;-76
2020/12/28 09:22:29;;;;;;;9.27;5.65;;;4.70;99.90;;;;;;5066331;28;20035;-77
2020/12/28 09:24:55;;;;;;;10.48;5.43;;;4.60;99.90;;;;;;5059038;28;20107;-77
2020/12/28 09:27:20;;;;;;;9.10;5.28;;;4.70;99.90;;;;;;5064498;28;20025;-78
2020/12/28 09:29:47;;;;;;;7.93;5.22;;;4.70;99.90;;;;;;5059763;28;20078;-78
2020/12/28 09:32:12;;;;;;;9.05;5.43;;;4.80;99.90;;;;;;5059398;28;20031;-78
2020/12/28 09:34:38;;;;;;;8.05;5.10;;;4.80;99.90;;;;;;5061045;28;20033;-78
2020/12/28 09:37:05;;;;;;;9.43;5.55;;;4.80;99.90;;;;;;5055043;28;20035;-77
2020/12/28 09:39:32;;;;;;;10.55;5.25;;;4.80;99.90;;;;;;5060084;28;20035;-77
2020/12/28 09:42:01;;;;;;;8.43;5.07;;;4.80;99.90;;;;;;5056441;28;20055;-78
2020/12/28 09:44:26;;;;;;;8.45;5.38;;;4.80;99.90;;;;;;5056324;28;20028;-76
2020/12/28 09:46:53;;;;;;;8.73;5.07;;;4.80;99.90;;;;;;5059727;28;20032;-76
2020/12/28 09:49:20;;;;;;;9.50;5.82;;;4.80;99.90;;;;;;5056090;28;20059;-77
2020/12/28 09:51:53;;;;;;;7.95;5.13;;;4.90;99.90;;;;;;5051892;28;20689;-76
2020/12/28 09:54:20;;;;;;;8.13;5.57;;;4.90;99.90;;;;;;5064161;28;20086;-76
2020/12/28 09:56:45;;;;;;;9.60;5.47;;;4.90;99.90;;;;;;5069352;28;20429;-83
2020/12/28 09:59:11;;;;;;;8.50;5.55;;;5.00;99.90;;;;;;5053088;28;20025;-83
2020/12/28 10:01:36;;;;;;;9.82;5.57;;;5.00;99.90;;;;;;5060469;28;20039;-89
2020/12/28 10:04:01;;;;;;;10.98;6.22;;;5.10;99.90;;;;;;5052424;28;20035;-83
2020/12/28 10:06:31;;;;;;;8.13;5.53;;;5.10;99.90;;;;;;5048997;28;20029;-86
2020/12/28 10:08:56;;;;;;;7.85;5.15;;;5.20;99.90;;;;;;5047950;28;20033;-88
2020/12/28 10:11:22;;;;;;;9.32;5.00;;;5.30;99.90;;;;;;5050958;28;20363;-83
2020/12/28 10:13:47;;;;;;;7.30;5.05;;;5.40;99.90;;;;;;5046678;28;20438;-84
2020/12/28 10:16:13;;;;;;;11.00;5.68;;;5.40;99.90;;;;;;5056523;28;20071;-76
2020/12/28 10:18:47;;;;;;;9.90;5.68;;;5.50;99.90;;;;;;5052915;28;20024;-76
2020/12/28 10:21:13;;;;;;;9.07;5.55;;;5.50;99.90;;;;;;5062494;28;20033;-76
2020/12/28 10:23:59;;;;;;;8.27;5.30;;;5.60;99.90;;;;;;5055766;28;20033;-78
2020/12/28 10:26:26;;;;;;;9.90;5.15;;;5.60;99.90;;;;;;5048350;28;20057;-76
2020/12/28 10:28:53;;;;;;;7.93;4.65;;;5.70;99.90;;;;;;5060375;28;20051;-76
2020/12/28 10:31:19;;;;;;;8.77;5.50;;;5.70;99.90;;;;;;5067437;28;20456;-76
2020/12/28 10:33:46;;;;;;;9.23;5.50;;;5.80;99.90;;;;;;5054147;28;20391;-76
2020/12/28 10:36:24;;;;;;;7.80;5.15;;;5.80;99.90;;;;;;5059521;28;20028;-76
2020/12/28 10:38:51;;;;;;;8.13;5.45;;;5.70;99.90;;;;;;5057050;28;20028;-76
2020/12/28 10:41:43;;;;;;;6.22;4.32;;;5.90;99.90;;;;;;5057489;28;20671;-76
2020/12/28 10:44:09;;;;;;;7.93;4.90;;;5.90;99.90;;;;;;5049705;28;20127;-76
2020/12/28 10:46:37;;;;;;;7.88;4.63;;;5.90;99.40;;;;;;5068352;28;20104;-76
2020/12/28 10:49:04;;;;;;;8.10;4.70;;;6.00;99.80;;;;;;5051293;28;20525;-77
2020/12/28 10:51:29;;;;;;;8.07;4.43;;;6.00;98.90;;;;;;5050398;28;20479;-77
2020/12/28 10:53:55;;;;;;;7.90;4.80;;;6.10;98.80;;;;;;5064053;28;20017;-77
2020/12/28 10:56:25;;;;;;;8.27;4.75;;;6.20;98.70;;;;;;5054704;28;20690;-77
2020/12/28 10:58:50;;;;;;;9.02;4.85;;;6.10;98.50;;;;;;5060611;28;20082;-76
2020/12/28 11:01:23;;;;;;;7.47;4.57;;;6.20;98.60;;;;;;5069185;28;20029;-76
2020/12/28 11:03:50;;;;;;;8.00;4.90;;;6.30;98.30;;;;;;5069314;28;20403;-76
2020/12/28 11:06:20;;;;;;;7.90;4.38;;;6.20;97.70;;;;;;5054175;28;20037;-76
2020/12/28 11:08:46;;;;;;;7.93;4.78;;;6.30;97.60;;;;;;5053506;28;20045;-76
2020/12/28 11:11:12;;;;;;;8.05;4.65;;;6.40;97.30;;;;;;5058725;28;20029;-76
2020/12/28 11:13:37;;;;;;;8.02;4.90;;;6.60;97.10;;;;;;5054646;28;20021;-76
2020/12/28 11:16:03;;;;;;;7.22;4.53;;;6.80;96.90;;;;;;5065491;28;20560;-76
2020/12/28 11:18:34;;;;;;;6.43;4.55;;;6.70;96.00;;;;;;5058841;28;20037;-76
2020/12/28 11:21:01;;;;;;;7.68;4.57;;;6.80;95.70;;;;;;5053226;28;20411;-76
2020/12/28 11:23:58;;;;;;;7.15;4.30;;;6.80;95.40;;;;;;5059884;28;20017;-77
2020/12/28 11:26:18;;;;;;;8.65;4.63;;;6.80;95.30;;;;;;5055643;28;20032;-76
2020/12/28 11:28:44;;;;;;;7.13;4.45;;;7.00;95.30;;;;;;5061070;28;20032;-76
2020/12/28 11:31:13;;;;;;;7.88;4.88;;;6.80;94.60;;;;;;5063493;28;20032;-77
2020/12/28 11:33:39;;;;;;;6.68;4.20;;;7.00;94.70;;;;;;5055157;28;20025;-77
2020/12/28 11:36:04;;;;;;;7.97;4.25;;;6.80;94.50;;;;;;5062808;28;20023;-76
2020/12/28 11:38:30;;;;;;;6.90;4.57;;;6.90;94.70;;;;;;5062176;28;20021;-77
2020/12/28 11:41:27;;;;;;;7.82;4.70;;;6.90;94.50;;;;;;5053377;28;20032;-77
2020/12/28 11:43:52;;;;;;;8.60;4.65;;;6.90;94.10;;;;;;5055034;28;20486;-77
2020/12/28 11:46:18;;;;;;;7.28;4.75;;;6.90;94.30;;;;;;5053205;28;20152;-77
2020/12/28 11:48:46;;;;;;;6.97;4.43;;;6.90;93.80;;;;;;5062472;28;20056;-77
2020/12/28 11:51:11;;;;;;;7.32;4.22;;;6.80;93.70;;;;;;5056164;28;20482;-76
2020/12/28 11:53:37;;;;;;;8.00;4.35;;;6.90;93.80;;;;;;5056294;28;20147;-76
2020/12/28 11:56:13;;;;;;;7.15;4.25;;;6.90;93.60;;;;;;5061364;28;20021;-76
2020/12/28 11:58:43;;;;;;;7.57;4.53;;;6.90;93.70;;;;;;5060778;28;20025;-76
2020/12/28 12:01:13;;;;;;;8.32;4.50;;;6.80;93.90;;;;;;5061045;28;20037;-77
2020/12/28 12:03:39;;;;;;;6.95;4.00;;;6.70;94.10;;;;;;5051093;28;20558;-77
2020/12/28 12:06:04;;;;;;;6.15;4.10;;;6.70;94.00;;;;;;5053710;28;20124;-76
2020/12/28 12:08:30;;;;;;;7.47;4.40;;;6.70;94.10;;;;;;5049167;28;20060;-77
2020/12/28 12:10:55;;;;;;;6.85;4.38;;;6.60;94.10;;;;;;5050257;28;20036;-77
2020/12/28 12:13:21;;;;;;;5.40;3.92;;;6.70;94.10;;;;;;5052940;28;20368;-76
2020/12/28 12:15:49;;;;;;;8.68;4.40;;;6.60;94.40;;;;;;5054396;28;20099;-76
2020/12/28 12:18:15;;;;;;;6.78;4.32;;;6.60;94.20;;;;;;5055377;28;20398;-76
2020/12/28 12:20:41;;;;;;;9.90;5.13;;;6.70;94.30;;;;;;5052956;28;20048;-77
2020/12/28 12:23:07;;;;;;;7.03;4.43;;;6.70;94.20;;;;;;5056246;28;20499;-76
2020/12/28 12:25:33;;;;;;;8.27;4.40;;;6.60;94.30;;;;;;5054256;28;20671;-77
2020/12/28 12:27:59;;;;;;;8.25;4.28;;;6.70;94.20;;;;;;5053392;28;20036;-77
2020/12/28 12:30:25;;;;;;;8.57;4.80;;;6.90;93.60;;;;;;5055663;28;20038;-76
2020/12/28 12:32:51;;;;;;;7.18;4.35;;;7.00;93.10;;;;;;5053435;28;20112;-77
2020/12/28 12:35:16;;;;;;;6.20;4.13;;;7.20;93.10;;;;;;5055680;28;20104;-77
2020/12/28 12:37:42;;;;;;;5.30;4.00;;;7.30;92.60;;;;;;5053167;28;20025;-77
2020/12/28 12:40:08;;;;;;;6.68;4.07;;;7.40;92.70;;;;;;5055029;28;20024;-76
2020/12/28 12:42:33;;;;;;;7.07;4.05;;;7.20;92.60;;;;;;5054223;28;20352;-77
2020/12/28 12:44:59;;;;;;;5.32;3.92;;;7.10;92.80;;;;;;5054710;28;20131;-77
2020/12/28 12:47:24;;;;;;;6.72;4.00;;;6.80;93.00;;;;;;5054493;28;20041;-77
2020/12/28 12:49:50;;;;;;;9.00;4.75;;;6.70;93.70;;;;;;5053679;28;20076;-76
2020/12/28 12:52:20;;;;;;;10.10;4.78;;;6.70;93.60;;;;;;5054316;28;20028;-76
2020/12/28 12:54:47;;;;;;;6.45;3.90;;;6.70;93.90;;;;;;5054907;28;20057;-76