Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/05 00:01:24;;;;;;;24.47;16.55;;;;;;;3.51;78.02;99443.44;1767064;81;21138;-62
2021/04/05 00:03:53;;;;;;;27.37;18.05;;;;;;;3.53;78.35;99432.61;1766911;81;21237;-62
2021/04/05 00:06:22;;;;;;;21.93;13.90;;;;;;;3.57;78.36;99442.30;1766879;81;21930;-62
2021/04/05 00:08:51;;;;;;;17.75;12.78;;;;;;;3.63;78.52;99434.82;1766917;81;21005;-64
2021/04/05 00:11:20;;;;;;;21.77;13.15;;;;;;;3.71;78.56;99434.57;1767869;81;20993;-63
2021/04/05 00:13:49;;;;;;;35.68;21.48;;;;;;;3.79;78.46;99434.34;1767597;81;21160;-63
2021/04/05 00:16:19;;;;;;;22.52;15.70;;;;;;;3.83;77.98;99431.05;1767090;81;21372;-63
2021/04/05 00:18:47;;;;;;;21.68;14.47;;;;;;;3.82;77.94;99429.41;1766909;81;21155;-64
2021/04/05 00:21:21;;;;;;;29.45;19.30;;;;;;;3.85;77.98;99420.17;1741013;82;21136;-66
2021/04/05 00:23:52;;;;;;;37.53;24.37;;;;;;;3.82;77.53;99420.61;1767051;81;21159;-64
2021/04/05 00:26:20;;;;;;;20.90;15.88;;;;;;;3.71;76.58;99421.27;1767019;81;21100;-64
2021/04/05 00:28:49;;;;;;;34.58;22.65;;;;;;;3.61;77.02;99419.58;1766770;81;21308;-64
2021/04/05 00:31:18;;;;;;;20.85;11.97;;;;;;;3.57;76.95;99411.22;1767008;81;21183;-63
2021/04/05 00:33:46;;;;;;;22.00;13.38;;;;;;;3.52;77.01;99408.38;1766602;81;21104;-64
2021/04/05 00:36:13;;;;;;;15.88;11.18;;;;;;;3.48;76.88;99402.67;1766662;81;21558;-65
2021/04/05 00:38:41;;;;;;;20.90;12.90;;;;;;;3.49;77.25;99406.15;1766627;81;21208;-62
2021/04/05 00:41:14;;;;;;;19.52;11.68;;;;;;;3.59;77.78;99405.70;1766646;81;21318;-62
2021/04/05 00:43:47;;;;;;;13.65;9.35;;;;;;;3.71;77.87;99400.00;1764341;81;21176;-64
2021/04/05 00:46:22;;;;;;;12.73;8.77;;;;;;;3.80;77.88;99398.20;1766050;81;21101;-63
2021/04/05 00:48:51;;;;;;;12.00;9.28;;;;;;;3.88;77.79;99401.15;1766197;81;21303;-64
2021/04/05 00:51:22;;;;;;;12.55;10.08;;;;;;;3.92;77.62;99393.03;1766030;81;21188;-63
2021/04/05 00:53:50;;;;;;;15.00;11.08;;;;;;;3.95;77.56;99398.73;1766285;81;21358;-63
2021/04/05 00:56:21;;;;;;;15.32;11.10;;;;;;;3.97;77.46;99399.05;1765561;81;21596;-65
2021/04/05 00:58:53;;;;;;;16.55;12.68;;;;;;;3.97;77.37;99397.20;1766783;81;21041;-63
2021/04/05 01:01:25;;;;;;;14.95;12.58;;;;;;;3.97;77.34;99402.52;1766107;81;21173;-63
2021/04/05 01:03:53;;;;;;;14.05;10.40;;;;;;;4.01;77.35;99398.40;1766713;81;21578;-65
2021/04/05 01:06:33;;;;;;;17.07;12.28;;;;;;;4.06;77.27;99391.10;1765976;81;21597;-63
2021/04/05 01:09:02;;;;;;;16.57;11.70;;;;;;;4.10;77.15;99398.44;1765702;81;21140;-64
2021/04/05 01:11:30;;;;;;;21.50;15.65;;;;;;;4.12;76.93;99395.57;1764961;81;21152;-63
2021/04/05 01:13:58;;;;;;;14.75;11.05;;;;;;;4.13;76.78;99385.20;1765192;81;21014;-64
2021/04/05 01:16:30;;;;;;;15.18;11.43;;;;;;;4.14;76.66;99384.18;1736266;82;21135;-63
2021/04/05 01:18:59;;;;;;;13.57;11.00;;;;;;;4.09;75.89;99384.83;1752373;81;21554;-63
2021/04/05 01:21:27;;;;;;;11.83;9.50;;;;;;;4.08;75.93;99388.51;1765190;81;21192;-62
2021/04/05 01:23:55;;;;;;;24.07;14.05;;;;;;;4.02;75.56;99386.73;1766088;81;21084;-63
2021/04/05 01:26:23;;;;;;;27.25;17.80;;;;;;;3.96;75.33;99387.58;1766659;81;21120;-64
2021/04/05 01:28:51;;;;;;;20.12;14.35;;;;;;;3.87;74.81;99386.21;1766641;81;21195;-62
2021/04/05 01:31:18;;;;;;;17.45;14.03;;;;;;;3.74;74.82;99383.09;1766644;81;21415;-64
2021/04/05 01:33:46;;;;;;;36.83;26.45;;;;;;;3.68;75.13;99383.15;1765945;81;21041;-63
2021/04/05 01:36:16;;;;;;;21.45;14.68;;;;;;;3.63;75.06;99378.98;1766570;81;21009;-63
2021/04/05 01:38:50;;;;;;;22.13;15.40;;;;;;;3.60;75.75;99387.39;1765924;81;21643;-62
2021/04/05 01:41:22;;;;;;;33.38;22.73;;;;;;;3.60;75.90;99380.20;1765027;81;21176;-63
2021/04/05 01:43:49;;;;;;;18.40;13.80;;;;;;;3.64;76.06;99373.46;1765752;81;21326;-64
2021/04/05 01:46:18;;;;;;;17.92;13.18;;;;;;;3.66;76.01;99366.58;1765436;81;21049;-63
2021/04/05 01:48:46;;;;;;;18.27;12.00;;;;;;;3.68;76.29;99369.85;1743388;82;21100;-63
2021/04/05 01:51:17;;;;;;;22.93;17.05;;;;;;;3.67;76.19;99366.38;1766619;81;21143;-63
2021/04/05 01:53:46;;;;;;;29.32;16.95;;;;;;;3.64;76.15;99362.00;1743358;82;21167;-63
2021/04/05 01:56:16;;;;;;;26.37;16.05;;;;;;;3.60;75.57;99367.45;1766606;81;21935;-63
2021/04/05 01:58:47;;;;;;;20.82;15.58;;;;;;;3.57;75.99;99366.02;1766739;81;21570;-64
2021/04/05 02:01:22;;;;;;;17.65;11.95;;;;;;;3.58;76.35;99372.16;1766876;81;21554;-64
2021/04/05 02:03:52;;;;;;;20.90;15.58;;;;;;;3.59;76.50;99360.50;1764809;81;21618;-63
2021/04/05 02:06:27;;;;;;;20.17;14.70;;;;;;;3.63;76.43;99365.17;1766638;81;21167;-63
2021/04/05 02:08:55;;;;;;;17.52;13.13;;;;;;;3.65;76.30;99359.63;1765135;81;21427;-65
2021/04/05 02:11:33;;;;;;;18.70;13.85;;;;;;;3.69;76.04;99358.19;1761915;81;20985;-63
2021/04/05 02:14:05;;;;;;;14.07;10.35;;;;;;;3.71;75.91;99360.11;1741463;82;21055;-63
2021/04/05 02:16:33;;;;;;;16.37;11.45;;;;;;;3.73;75.41;99358.88;1766730;81;21117;-62
2021/04/05 02:19:01;;;;;;;18.48;13.05;;;;;;;3.70;75.26;99355.30;1766615;81;21557;-65
2021/04/05 02:21:31;;;;;;;22.75;15.90;;;;;;;3.69;75.23;99359.02;1766702;81;21598;-63
2021/04/05 02:24:05;;;;;;;22.07;15.63;;;;;;;3.67;75.25;99358.91;1766548;81;21037;-63
2021/04/05 02:26:35;;;;;;;27.87;19.95;;;;;;;3.63;75.28;99357.70;1766545;81;20970;-64
2021/04/05 02:29:06;;;;;;;28.42;20.35;;;;;;;3.57;75.60;99360.70;1758674;81;21118;-63
2021/04/05 02:31:35;;;;;;;29.00;19.17;;;;;;;3.55;75.82;99356.09;1754735;81;21101;-63
2021/04/05 02:34:06;;;;;;;29.18;19.75;;;;;;;3.58;76.10;99354.88;1766496;79;22269;-65
2021/04/05 02:36:34;;;;;;;26.45;18.00;;;;;;;3.60;76.22;99352.83;1766703;81;21168;-64
2021/04/05 02:39:11;;;;;;;27.45;18.70;;;;;;;3.65;76.22;99346.33;1766770;81;21511;-64
2021/04/05 02:41:44;;;;;;;25.62;17.17;;;;;;;3.67;76.02;99350.92;1766866;81;21176;-63
2021/04/05 02:44:13;;;;;;;21.75;17.20;;;;;;;3.63;75.90;99344.41;1766044;81;21148;-63
2021/04/05 02:46:41;;;;;;;36.50;23.95;;;;;;;3.63;75.70;99345.74;1766854;81;22140;-62
2021/04/05 02:49:13;;;;;;;25.72;18.57;;;;;;;3.58;75.31;99342.91;1743352;81;20997;-62
2021/04/05 02:51:48;;;;;;;25.12;19.15;;;;;;;3.45;74.88;99346.46;1766822;81;21153;-64
2021/04/05 02:54:21;;;;;;;24.70;15.80;;;;;;;3.40;75.37;99339.63;1766819;81;21125;-63
2021/04/05 02:56:49;;;;;;;24.23;17.27;;;;;;;3.38;75.48;99338.51;1768481;81;21156;-64
2021/04/05 02:59:21;;;;;;;20.72;15.72;;;;;;;3.40;75.63;99340.96;1767291;81;21215;-62
2021/04/05 03:01:49;;;;;;;31.25;19.37;;;;;;;3.41;75.63;99347.38;1766512;81;21148;-64
2021/04/05 03:04:16;;;;;;;22.87;15.85;;;;;;;3.41;75.56;99343.39;1766692;81;21084;-63
2021/04/05 03:06:44;;;;;;;22.82;17.27;;;;;;;3.41;75.63;99343.90;1743111;81;21099;-64
2021/04/05 03:09:11;;;;;;;21.35;15.43;;;;;;;3.36;75.38;99338.40;1766635;81;21167;-65
2021/04/05 03:11:43;;;;;;;23.85;16.12;;;;;;;3.32;75.54;99334.03;1766676;81;21558;-66
2021/04/05 03:14:10;;;;;;;20.45;14.28;;;;;;;3.31;75.67;99327.08;1766672;81;21135;-65
2021/04/05 03:16:40;;;;;;;19.67;16.20;;;;;;;3.32;75.68;99330.05;1766613;81;21593;-64
2021/04/05 03:19:08;;;;;;;29.30;20.37;;;;;;;3.34;75.62;99328.00;1766418;81;21144;-64
2021/04/05 03:21:36;;;;;;;30.25;16.73;;;;;;;3.32;75.12;99321.25;1766773;81;21183;-65
2021/04/05 03:24:05;;;;;;;28.62;17.85;;;;;;;3.30;75.13;99314.84;1743714;81;21581;-65
2021/04/05 03:26:33;;;;;;;32.25;19.52;;;;;;;3.28;75.06;99318.72;1762188;81;21184;-64
2021/04/05 03:29:01;;;;;;;30.80;19.30;;;;;;;3.18;74.80;99320.50;1766739;81;21025;-63
2021/04/05 03:31:31;;;;;;;37.08;26.15;;;;;;;3.15;75.21;99324.10;1766624;81;20988;-66
2021/04/05 03:34:06;;;;;;;30.30;20.50;;;;;;;2.75;74.15;99340.16;1752951;81;21140;-64
2021/04/05 03:36:49;;;;;;;27.22;19.27;;;;;;;2.46;75.51;99333.98;1701070;83;21267;-66
2021/04/05 03:39:17;;;;;;;22.35;14.95;;;;;;;2.43;76.54;99335.73;1709203;84;21070;-65
2021/04/05 03:41:58;;;;;;;24.92;16.17;;;;;;;2.45;77.16;99333.16;1708771;84;21583;-65
2021/04/05 03:44:58;;;;;;;20.27;14.03;;;;;;;2.48;77.52;99327.97;1680342;85;21618;-63
2021/04/05 03:47:42;;;;;;;19.62;12.95;;;;;;;2.50;77.77;99328.05;1687925;84;21582;-64
2021/04/05 03:50:45;;;;;;;28.15;14.38;;;;;;;2.56;77.93;99331.22;1708408;84;21325;-65
2021/04/05 03:53:35;;;;;;;20.10;13.93;;;;;;;2.61;77.94;99323.95;1733247;82;21017;-64
2021/04/05 03:56:16;;;;;;;23.03;14.67;;;;;;;2.66;77.98;99317.52;1708455;83;21126;-64
2021/04/05 03:58:47;;;;;;;21.57;16.43;;;;;;;2.72;78.00;99322.00;1680247;85;21176;-63
2021/04/05 04:01:20;;;;;;;22.20;15.78;;;;;;;2.80;77.89;99317.78;1680302;85;21595;-65
2021/04/05 04:03:58;;;;;;;22.85;15.85;;;;;;;2.88;77.77;99320.20;1715982;83;21396;-63
2021/04/05 04:06:24;;;;;;;17.02;13.78;;;;;;;2.97;77.60;99316.28;1738089;82;21175;-63
2021/04/05 04:08:49;;;;;;;18.30;13.30;;;;;;;3.05;77.18;99312.09;1689649;84;21023;-63
2021/04/05 04:11:24;;;;;;;20.65;13.22;;;;;;;3.16;76.95;99307.96;1708407;84;21059;-65
2021/04/05 04:13:51;;;;;;;24.82;15.25;;;;;;;3.26;76.53;99315.48;1683964;84;21170;-63
2021/04/05 04:16:19;;;;;;;20.95;15.43;;;;;;;3.30;76.17;99314.84;1708598;83;21372;-64
2021/04/05 04:18:46;;;;;;;23.80;14.07;;;;;;;3.32;75.99;99314.09;1722336;83;21152;-62
2021/04/05 04:21:15;;;;;;;18.98;15.43;;;;;;;3.34;75.81;99313.38;1726206;83;21184;-62
2021/04/05 04:23:43;;;;;;;17.70;12.85;;;;;;;3.37;75.67;99305.48;1726080;83;21128;-64
2021/04/05 04:26:11;;;;;;;19.23;12.78;;;;;;;3.38;75.47;99307.94;1716280;81;21137;-63
2021/04/05 04:28:44;;;;;;;18.82;12.58;;;;;;;3.40;75.26;99303.75;1724759;82;22293;-63
2021/04/05 04:31:12;;;;;;;;;;;;;;;3.41;75.00;99312.00;1741336;82;21184;-64
2021/04/05 04:33:40;;;;;;;20.77;12.37;;;;;;;3.41;75.00;99308.83;1738507;81;20245;-64
2021/04/05 04:36:08;;;;;;;17.92;12.00;;;;;;;3.42;74.94;99303.83;1736735;82;21186;-63
2021/04/05 04:38:36;;;;;;;18.35;14.70;;;;;;;3.41;74.77;99300.04;1733568;82;21151;-63
2021/04/05 04:41:04;;;;;;;18.95;13.70;;;;;;;3.36;74.66;99296.69;1726144;83;21677;-64
2021/04/05 04:43:32;;;;;;;20.80;13.35;;;;;;;3.33;74.56;99296.31;1726012;83;21181;-63
2021/04/05 04:46:00;;;;;;;25.15;13.98;;;;;;;3.30;74.41;99288.27;1712861;81;21208;-63
2021/04/05 04:48:28;;;;;;;18.37;14.05;;;;;;;3.28;74.37;99287.65;1708880;83;21084;-63
2021/04/05 04:50:56;;;;;;;22.37;15.15;;;;;;;3.29;74.30;99287.95;1726142;83;21138;-64
2021/04/05 04:53:23;;;;;;;16.15;12.10;;;;;;;3.31;74.34;99283.77;1725979;83;22849;-64
2021/04/05 04:55:51;;;;;;;18.35;13.95;;;;;;;3.32;74.25;99280.88;1725953;83;21192;-64
2021/04/05 04:58:19;;;;;;;22.87;15.23;;;;;;;3.32;74.34;99280.06;1708924;83;21575;-64
2021/04/05 05:00:47;;;;;;;21.75;13.50;;;;;;;3.33;74.34;99281.19;1684876;84;21731;-63
2021/04/05 05:03:15;;;;;;;16.48;11.45;;;;;;;3.35;74.29;99277.00;1708669;83;21197;-62
2021/04/05 05:05:43;;;;;;;19.60;12.75;;;;;;;3.35;73.94;99272.50;1708551;84;21390;-66
2021/04/05 05:08:10;;;;;;;19.07;12.55;;;;;;;3.35;73.72;99273.83;1730980;82;21507;-63
2021/04/05 05:10:38;;;;;;;19.80;14.75;;;;;;;3.35;73.63;99271.17;1726061;81;21767;-65
2021/04/05 05:13:06;;;;;;;20.40;14.25;;;;;;;3.36;73.51;99271.44;1726108;81;21653;-63
2021/04/05 05:15:33;;;;;;;17.37;12.23;;;;;;;3.38;73.52;99270.73;1723574;83;21765;-65
2021/04/05 05:18:01;;;;;;;20.08;13.13;;;;;;;3.43;73.33;99270.09;1690149;83;21590;-64
2021/04/05 05:20:29;;;;;;;22.22;15.10;;;;;;;3.49;73.36;99277.22;1708514;84;21125;-64
2021/04/05 05:23:01;;;;;;;17.82;12.30;;;;;;;3.50;73.42;99269.55;1708520;84;21630;-63
2021/04/05 05:25:30;;;;;;;16.52;12.03;;;;;;;3.51;73.52;99261.34;1708297;84;21220;-63
2021/04/05 05:28:03;;;;;;;22.07;16.62;;;;;;;3.57;73.39;99266.83;1708773;82;21161;-63
2021/04/05 05:30:31;;;;;;;28.13;18.83;;;;;;;3.60;73.29;99264.55;1708879;84;22127;-65
2021/04/05 05:33:03;;;;;;;15.85;12.20;;;;;;;3.65;73.29;99264.71;1709634;83;21599;-64
2021/04/05 05:35:33;;;;;;;17.62;11.68;;;;;;;3.70;72.80;99266.72;1737747;82;21108;-64
2021/04/05 05:40:42;;;;;;;12.20;9.08;;;;;;;3.74;72.58;99259.42;1767081;81;21111;-62
2021/04/05 05:43:38;;;;;;;18.87;14.60;;;;;;;3.80;72.47;99261.73;1767245;81;21412;-63
2021/04/05 05:46:31;;;;;;;34.18;17.70;;;;;;;3.80;72.64;99260.41;1739483;81;21647;-65
2021/04/05 05:49:16;;;;;;;15.55;12.35;;;;;;;3.85;73.09;99261.39;1766974;81;21001;-64
2021/04/05 05:52:10;;;;;;;17.45;12.55;;;;;;;3.90;73.35;99255.42;1758173;81;21144;-62
2021/04/05 05:55:13;;;;;;;19.75;13.05;;;;;;;3.94;73.22;99256.61;1766630;81;20989;-65
2021/04/05 05:58:24;;;;;;;21.62;13.45;;;;;;;3.95;73.42;99251.59;1766533;81;21369;-63
2021/04/05 06:01:14;;;;;;;18.98;14.80;;;;;;;3.95;73.69;99248.42;1766647;81;21148;-65
2021/04/05 06:04:12;;;;;;;18.87;11.93;;;;;;;3.95;73.75;99245.77;1766412;81;21199;-64
2021/04/05 06:06:53;;;;;;;21.23;15.25;;;;;;;3.98;73.80;99241.84;1716093;83;21163;-63
2021/04/05 06:09:45;;;;;;;19.37;15.55;;;;;;;4.08;74.07;99243.48;1731985;82;21190;-64
2021/04/05 06:12:59;;;;;;;18.60;11.85;;;;;;;4.14;73.67;99232.49;1755700;81;23534;-64
2021/04/05 06:15:29;;;;;;;25.57;13.28;;;;;;;4.21;73.42;99239.40;1766907;81;21184;-65
2021/04/05 06:18:06;;;;;;;19.67;14.58;;;;;;;4.23;73.14;99229.33;1766840;81;21716;-65
2021/04/05 06:21:04;;;;;;;19.87;14.43;;;;;;;4.32;72.99;99226.67;1743917;82;21136;-66
2021/04/05 06:23:42;;;;;;;20.70;14.98;;;;;;;4.43;72.76;99229.64;1744051;82;21605;-65
2021/04/05 06:26:44;;;;;;;27.45;14.90;;;;;;;4.50;72.63;99227.22;1766979;81;22225;-64
2021/04/05 06:29:58;;;;;;;22.17;14.50;;;;;;;4.58;72.23;99228.76;1766826;81;21125;-66
2021/04/05 06:32:51;;;;;;;18.23;12.70;;;;;;;4.65;71.89;99219.64;1766708;81;21022;-63
2021/04/05 06:35:52;;;;;;;24.75;14.83;;;;;;;4.75;71.75;99222.59;1743713;80;21551;-64
2021/04/05 06:38:27;;;;;;;20.77;11.63;;;;;;;4.84;71.66;99223.91;1716580;83;21126;-64
2021/04/05 06:40:57;;;;;;;20.17;12.43;;;;;;;4.95;71.16;99226.35;1752289;81;21274;-66
2021/04/05 06:43:54;;;;;;;21.50;13.05;;;;;;;5.04;70.60;99228.17;1733507;82;21012;-66
2021/04/05 06:46:30;;;;;;;12.95;10.43;;;;;;;5.14;70.30;99222.61;1761588;80;21594;-63
2021/04/05 06:49:40;;;;;;;16.05;12.07;;;;;;;5.28;69.38;99228.05;1754783;81;21587;-64
2021/04/05 06:52:35;;;;;;;19.60;11.60;;;;;;;5.45;68.77;99224.75;1743537;80;21694;-63
2021/04/05 06:55:14;;;;;;;18.40;12.63;;;;;;;5.66;68.08;99230.35;1752279;81;21254;-64
2021/04/05 06:58:15;;;;;;;17.52;10.00;;;;;;;5.86;67.56;99224.70;1752200;81;21104;-64
2021/04/05 07:00:55;;;;;;;8.68;6.87;;;;;;;6.03;66.91;99222.20;1752401;80;20944;-65
2021/04/05 07:03:57;;;;;;;13.40;7.10;;;;;;;6.19;64.38;99225.49;1750328;81;21089;-63
2021/04/05 07:07:22;;;;;;;13.62;9.50;;;;;;;6.29;63.61;99219.56;1750026;82;21566;-63
2021/04/05 07:09:59;;;;;;;9.25;5.45;;;;;;;6.37;62.08;99216.56;1749805;82;21459;-63
2021/04/05 07:12:51;;;;;;;8.83;6.47;;;;;;;6.55;60.96;99217.23;1749682;81;21653;-65
2021/04/05 07:15:36;;;;;;;9.08;6.12;;;;;;;6.55;60.96;99217.23;1749660;81;21184;-66
2021/04/05 07:18:38;;;;;;;6.72;4.50;;;;;;;6.63;59.72;99219.23;1732496;82;21148;-63
2021/04/05 07:21:33;;;;;;;8.70;5.28;;;;;;;6.66;58.57;99211.58;1752206;81;21070;-63
2021/04/05 07:24:33;;;;;;;9.88;6.10;;;;;;;6.75;58.22;99207.48;1752195;81;21334;-66
2021/04/05 07:27:09;;;;;;;10.32;6.78;;;;;;;6.81;57.45;99206.52;1733509;82;21604;-64
2021/04/05 07:29:53;;;;;;;8.78;6.67;;;;;;;6.82;57.55;99202.80;1733652;82;21075;-66
2021/04/05 07:32:52;;;;;;;5.28;4.30;;;;;;;6.88;57.51;99197.84;1733823;82;21616;-65
2021/04/05 07:35:43;;;;;;;9.05;5.10;;;;;;;6.98;56.93;99197.23;1731842;82;21172;-63
2021/04/05 07:38:25;;;;;;;8.70;6.30;;;;;;;7.05;55.99;99193.87;1730609;82;21289;-63
2021/04/05 07:41:24;;;;;;;7.40;4.72;;;;;;;7.11;55.31;99178.74;1729876;82;21099;-63
2021/04/05 07:44:24;;;;;;;6.00;4.00;;;;;;;7.18;54.83;99178.08;1682159;84;21149;-63
2021/04/05 07:47:03;;;;;;;5.15;3.50;;;;;;;7.26;52.53;99174.48;1709027;83;21626;-66
2021/04/05 07:49:40;;;;;;;5.75;4.00;;;;;;;7.30;52.11;99168.94;1763245;81;21156;-63
2021/04/05 07:52:31;;;;;;;8.88;4.62;;;;;;;7.35;51.63;99165.53;1766904;81;21195;-65
2021/04/05 07:55:02;;;;;;;8.70;4.15;;;;;;;7.41;51.14;99172.60;1766578;81;21376;-63
2021/04/05 07:57:56;;;;;;;6.17;4.42;;;;;;;7.51;51.31;99170.63;1719243;81;21098;-61
2021/04/05 08:01:02;;;;;;;8.63;4.83;;;;;;;7.55;50.68;99161.05;1766914;81;21142;-64
2021/04/05 08:03:43;;;;;;;5.60;4.08;;;;;;;7.60;50.70;99155.78;1766652;81;21168;-63
2021/04/05 08:06:13;;;;;;;6.97;4.53;;;;;;;7.65;50.36;99149.99;1736129;82;21350;-62
2021/04/05 08:09:00;;;;;;;5.55;3.87;;;;;;;7.68;50.52;99147.34;1763750;81;21128;-64
2021/04/05 08:11:59;;;;;;;4.97;3.33;;;;;;;7.73;49.96;99140.20;1766711;81;21073;-62
2021/04/05 08:15:05;;;;;;;5.25;3.35;;;;;;;7.81;49.37;99143.02;1765982;81;21150;-64
2021/04/05 08:18:09;;;;;;;4.33;2.52;;;;;;;7.89;48.48;99138.57;1766511;81;21128;-64
2021/04/05 08:20:57;;;;;;;6.83;3.70;;;;;;;7.97;47.36;99131.45;1766997;81;22324;-64
2021/04/05 08:24:08;;;;;;;6.40;3.58;;;;;;;8.02;47.65;99127.50;1766836;81;21128;-64
2021/04/05 08:26:41;;;;;;;4.58;3.77;;;;;;;8.06;46.80;99129.16;1743436;81;21172;-64
2021/04/05 08:29:27;;;;;;;5.65;3.12;;;;;;;8.09;46.85;99126.81;1766568;81;21183;-64
2021/04/05 08:32:36;;;;;;;8.63;5.35;;;;;;;8.12;46.72;99117.45;1766548;81;21116;-64
2021/04/05 08:35:46;;;;;;;8.98;4.53;;;;;;;8.12;46.97;99109.42;1762992;80;21275;-64
2021/04/05 08:38:25;;;;;;;4.65;3.42;;;;;;;8.15;46.42;99115.09;1719100;83;21598;-63
2021/04/05 08:41:11;;;;;;;3.80;2.47;;;;;;;8.18;45.11;99110.59;1719082;83;21057;-65
2021/04/05 08:43:53;;;;;;;9.23;3.40;;;;;;;8.17;44.75;99111.64;1742770;82;21048;-65
2021/04/05 08:46:33;;;;;;;5.17;3.33;;;;;;;8.14;44.93;99104.12;1748906;82;21159;-65
2021/04/05 08:49:06;;;;;;;4.28;2.75;;;;;;;8.13;44.96;99106.51;1748849;82;21276;-63
2021/04/05 08:51:44;;;;;;;2.92;2.40;;;;;;;8.13;44.61;99105.17;1748745;82;21100;-64
2021/04/05 08:54:19;;;;;;;3.77;2.80;;;;;;;8.12;44.47;99083.45;1748397;82;21181;-64
2021/04/05 08:57:19;;;;;;;7.72;3.30;;;;;;;8.14;44.28;99085.38;1748747;81;21089;-63
2021/04/05 09:00:01;;;;;;;4.65;3.52;;;;;;;8.16;44.28;99083.23;1748883;82;21173;-65
2021/04/05 09:02:40;;;;;;;5.15;3.87;;;;;;;8.16;44.33;99076.53;1748899;82;21656;-63
2021/04/05 09:05:13;;;;;;;3.65;3.08;;;;;;;8.15;43.98;99072.79;1748868;81;21042;-65
2021/04/05 09:08:06;;;;;;;6.05;4.40;;;;;;;8.15;44.40;99066.09;1730520;82;21089;-65
2021/04/05 09:10:43;;;;;;;4.70;3.92;;;;;;;8.17;44.15;99067.97;1733305;82;21114;-66
2021/04/05 09:13:35;;;;;;;4.35;2.80;;;;;;;8.21;43.84;99061.88;1733484;82;21627;-65
2021/04/05 09:16:12;;;;;;;4.45;3.55;;;;;;;8.26;44.00;99063.27;1733548;82;21641;-64
2021/04/05 09:19:04;;;;;;;7.80;3.35;;;;;;;8.33;43.44;99055.09;1733413;82;21655;-65
2021/04/05 09:22:03;;;;;;;5.42;3.52;;;;;;;8.37;43.31;99051.37;1733537;82;21010;-64
2021/04/05 09:25:02;;;;;;;4.35;3.77;;;;;;;8.40;43.28;99047.65;1701820;84;21034;-65
2021/04/05 09:28:11;;;;;;;3.62;3.33;;;;;;;8.43;42.95;99047.16;1733570;82;21176;-67
2021/04/05 09:30:48;;;;;;;12.60;4.95;;;;;;;8.46;43.01;99049.33;1673940;84;22384;-64
2021/04/05 09:33:36;;;;;;;6.95;4.40;;;;;;;8.48;42.78;99045.88;1675903;85;21623;-66
2021/04/05 09:36:44;;;;;;;6.67;4.53;;;;;;;8.47;42.91;99040.23;1699614;83;21031;-66
2021/04/05 09:39:48;;;;;;;6.95;4.55;;;;;;;8.50;42.96;99037.04;1766525;81;21161;-64
2021/04/05 09:42:33;;;;;;;20.30;8.23;;;;;;;8.49;42.92;99027.38;1766950;81;21095;-68
2021/04/05 09:45:33;;;;;;;8.13;5.55;;;;;;;8.52;42.84;99028.76;1751719;81;21218;-64
2021/04/05 09:48:24;;;;;;;8.00;5.00;;;;;;;8.56;42.79;99024.51;1766570;81;21144;-66
2021/04/05 09:51:10;;;;;;;7.00;4.00;;;;;;;8.61;42.71;99021.35;1766707;81;21091;-64
2021/04/05 09:53:59;;;;;;;4.08;3.22;;;;;;;8.71;42.31;99019.30;1766608;81;21128;-63
2021/04/05 09:56:31;;;;;;;13.68;5.42;;;;;;;8.79;42.44;99008.63;1766721;81;21195;-64
2021/04/05 09:59:05;;;;;;;7.50;5.87;;;;;;;8.87;42.13;99010.34;1766460;81;21366;-63
2021/04/05 10:01:35;;;;;;;7.75;6.17;;;;;;;8.89;41.67;99011.41;1766306;81;21021;-64
2021/04/05 10:04:11;;;;;;;5.30;4.75;;;;;;;8.85;41.33;99007.09;1766830;81;21609;-63
2021/04/05 10:06:39;;;;;;;6.50;5.60;;;;;;;8.86;41.61;99006.03;1766665;81;21592;-65
2021/04/05 10:09:08;;;;;;;11.18;5.42;;;;;;;8.86;41.88;99008.72;1765775;79;21213;-62
2021/04/05 10:11:42;;;;;;;14.23;4.30;;;;;;;8.96;41.67;99003.97;1766724;81;21186;-63
2021/04/05 10:14:14;;;;;;;7.70;6.50;;;;;;;9.05;41.29;98998.41;1766608;81;21103;-64
2021/04/05 10:16:53;;;;;;;7.05;5.53;;;;;;;9.00;40.83;99001.05;1766546;81;21231;-66
2021/04/05 10:19:33;;;;;;;13.83;7.03;;;;;;;8.96;41.16;98999.95;1766338;81;21002;-65
2021/04/05 10:22:04;;;;;;;11.70;3.85;;;;;;;8.96;41.32;98992.72;1764371;81;21302;-65
2021/04/05 10:24:33;;;;;;;5.45;3.52;;;;;;;9.03;39.19;98984.44;1765881;81;21598;-65
2021/04/05 10:27:05;;;;;;;6.33;4.42;;;;;;;9.02;39.60;98974.23;1766194;81;21561;-65
2021/04/05 10:29:34;;;;;;;12.03;4.65;;;;;;;9.10;39.49;98981.02;1767096;81;21637;-62
2021/04/05 10:32:05;;;;;;;7.65;5.72;;;;;;;9.16;38.30;98971.91;1766674;81;21064;-64
2021/04/05 10:34:35;;;;;;;6.08;4.10;;;;;;;9.21;38.95;98966.58;1760940;81;21241;-65
2021/04/05 10:37:18;;;;;;;9.23;3.72;;;;;;;9.32;38.69;98970.14;1741958;80;22309;-63
2021/04/05 10:39:49;;;;;;;4.83;3.05;;;;;;;9.39;38.41;98968.87;1734942;82;21190;-63
2021/04/05 10:42:26;;;;;;;4.78;3.25;;;;;;;9.39;38.30;98968.87;1730383;83;21374;-64
2021/04/05 10:45:08;;;;;;;6.78;3.55;;;;;;;9.31;38.20;98960.47;1730357;83;21532;-63
2021/04/05 10:47:53;;;;;;;5.22;3.00;;;;;;;9.22;37.74;98958.81;1699500;84;21761;-63
2021/04/05 10:50:27;;;;;;;10.40;3.75;;;;;;;9.17;37.68;98946.18;1730189;82;21253;-63
2021/04/05 10:53:05;;;;;;;5.15;2.83;;;;;;;9.19;38.04;98953.98;1699013;84;21183;-64
2021/04/05 10:55:36;;;;;;;5.45;2.80;;;;;;;9.24;37.47;98955.35;1729539;82;21234;-66
2021/04/05 10:58:03;;;;;;;3.65;2.70;;;;;;;9.17;37.02;98943.49;1679924;84;21153;-65
2021/04/05 11:00:37;;;;;;;7.10;3.65;;;;;;;9.21;37.96;98937.07;1737458;82;21204;-69
2021/04/05 11:03:22;;;;;;;3.67;2.80;;;;;;;9.26;37.66;98941.13;1723442;83;21361;-66
2021/04/05 11:05:50;;;;;;;5.33;3.42;;;;;;;9.36;37.29;98941.72;1743334;82;21526;-67
2021/04/05 11:08:23;;;;;;;5.53;2.80;;;;;;;9.50;37.01;98934.81;1741784;82;21050;-63
2021/04/05 11:10:51;;;;;;;4.75;3.65;;;;;;;9.58;37.26;98928.97;1743459;82;21133;-64
2021/04/05 11:13:21;;;;;;;7.37;3.25;;;;;;;9.61;37.55;98925.75;1743254;82;21580;-62
2021/04/05 11:15:50;;;;;;;6.78;3.15;;;;;;;9.70;37.11;98929.54;1743159;82;21521;-63
2021/04/05 11:18:19;;;;;;;2.58;2.30;;;;;;;9.77;35.82;98925.28;1715900;82;21078;-65
2021/04/05 11:20:49;;;;;;;4.08;2.77;;;;;;;9.72;35.83;98915.33;1745508;82;21165;-62
2021/04/05 11:23:19;;;;;;;2.65;2.45;;;;;;;9.71;36.24;98909.68;1745463;82;21654;-63
2021/04/05 11:25:59;;;;;;;6.67;4.12;;;;;;;9.77;35.81;98906.48;1745430;82;21153;-65
2021/04/05 11:28:31;;;;;;;4.53;2.80;;;;;;;9.78;36.43;98897.37;1728033;82;21197;-63
2021/04/05 11:31:13;;;;;;;6.65;2.92;;;;;;;9.84;35.16;98903.00;1745536;82;21029;-62
2021/04/05 11:33:56;;;;;;;7.92;3.55;;;;;;;9.84;35.92;98902.47;1745479;81;21033;-63
2021/04/05 11:36:26;;;;;;;4.87;3.05;;;;;;;9.99;36.15;98900.36;1734346;81;21166;-63
2021/04/05 11:38:55;;;;;;;4.97;3.35;;;;;;;10.07;35.85;98900.64;1756635;81;21596;-63
2021/04/05 11:41:28;;;;;;;7.85;3.92;;;;;;;10.06;35.90;98888.84;1766818;81;23523;-61
2021/04/05 11:44:00;;;;;;;6.95;3.10;;;;;;;10.02;36.01;98883.73;1766675;81;21012;-61
2021/04/05 11:46:35;;;;;;;5.67;4.03;;;;;;;10.04;36.23;98877.54;1768303;81;21592;-65
2021/04/05 11:49:08;;;;;;;6.28;3.90;;;;;;;10.08;35.62;98882.11;1766677;81;21156;-62
2021/04/05 11:51:49;;;;;;;6.95;3.67;;;;;;;10.12;35.90;98879.69;1766942;81;21128;-61
2021/04/05 11:54:52;;;;;;;6.08;3.87;;;;;;;10.24;35.69;98870.08;1889389;76;28664;-62
2021/04/05 11:57:53;;;;;;;5.50;3.22;;;;;;;10.25;35.53;98882.45;1860127;77;21037;-63
2021/04/05 12:00:44;;;;;;;7.08;4.20;;;;;;;10.17;35.35;98868.20;1865956;75;21330;-63
2021/04/05 12:03:40;;;;;;;7.65;4.10;;;;;;;10.14;36.04;98852.03;1768463;79;21062;-66
2021/04/05 12:06:17;;;;;;;6.67;4.12;;;;;;;10.30;35.34;98846.98;1800808;78;21038;-64
2021/04/05 12:08:52;;;;;;;5.28;3.65;;;;;;;10.41;35.63;98847.77;1749617;80;21054;-63
2021/04/05 12:11:22;;;;;;;9.00;4.08;;;;;;;10.57;35.66;98849.91;1808619;78;20995;-66
2021/04/05 12:13:55;;;;;;;10.43;3.10;;;;;;;10.67;35.20;98844.00;1807308;79;22386;-62
2021/04/05 12:16:26;;;;;;;3.87;2.75;;;;;;;10.68;35.18;98843.46;1751851;81;21023;-62
2021/04/05 12:18:56;;;;;;;5.85;3.95;;;;;;;10.70;35.36;98839.41;1751916;81;21655;-63
2021/04/05 12:21:32;;;;;;;5.00;3.60;;;;;;;10.77;35.43;98825.70;1737247;81;21149;-63
2021/04/05 12:24:03;;;;;;;5.53;4.05;;;;;;;10.78;35.48;98834.04;1759103;80;21177;-63