Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/27 00:01:04;;;;;;;9.82;5.15;;;;;;;13.32;81.11;99721.19;4992115;28;20041;-67
2021/08/27 00:03:29;;;;;;;9.35;5.35;;;;;;;13.28;80.07;99722.31;4992452;28;20042;-67
2021/08/27 00:05:54;;;;;;;14.05;5.75;;;;;;;13.27;80.43;99728.56;4991237;28;20379;-66
2021/08/27 00:08:20;;;;;;;5.90;4.38;;;;;;;13.22;80.39;99725.31;4990781;28;20108;-67
2021/08/27 00:10:45;;;;;;;13.13;5.07;;;;;;;13.16;79.52;99725.66;4988053;28;20418;-67
2021/08/27 00:13:11;;;;;;;12.52;6.22;;;;;;;13.13;78.68;99725.00;4991154;28;20394;-66
2021/08/27 00:15:36;;;;;;;10.45;4.05;;;;;;;13.08;78.95;99720.84;4991538;28;20080;-67
2021/08/27 00:18:01;;;;;;;9.55;4.88;;;;;;;13.05;79.45;99723.69;4991026;28;20069;-67
2021/08/27 00:20:27;;;;;;;7.28;3.40;;;;;;;13.05;79.69;99723.69;4991315;28;20037;-66
2021/08/27 00:22:52;;;;;;;15.68;4.40;;;;;;;13.07;79.11;99724.44;4991116;28;20494;-67
2021/08/27 00:25:18;;;;;;;8.05;3.67;;;;;;;13.07;79.76;99723.59;4991371;28;20125;-65
2021/08/27 00:27:43;;;;;;;10.32;3.40;;;;;;;13.05;79.52;99726.31;4991821;28;20030;-67
2021/08/27 00:30:09;;;;;;;10.73;4.22;;;;;;;13.03;79.26;99730.00;4991777;28;20031;-67
2021/08/27 00:32:34;;;;;;;10.40;4.10;;;;;;;13.02;79.71;99726.53;4991236;28;20034;-67
2021/08/27 00:35:04;;;;;;;7.75;3.42;;;;;;;13.02;79.12;99725.66;4991685;28;20050;-67
2021/08/27 00:37:30;;;;;;;12.73;4.57;;;;;;;13.01;79.59;99723.97;4990944;28;20058;-67
2021/08/27 00:39:55;;;;;;;9.80;3.53;;;;;;;13.03;79.82;99732.66;4990745;28;20617;-67
2021/08/27 00:42:20;;;;;;;9.18;3.83;;;;;;;13.00;79.83;99728.41;4991050;28;20038;-67
2021/08/27 00:44:46;;;;;;;8.80;3.88;;;;;;;13.01;79.42;99730.09;4991068;28;20088;-67
2021/08/27 00:47:11;;;;;;;9.35;3.38;;;;;;;12.96;79.44;99726.88;4989978;28;20053;-65
2021/08/27 00:49:37;;;;;;;10.20;4.45;;;;;;;12.95;79.28;99727.84;4990833;28;20034;-67
2021/08/27 00:52:02;;;;;;;10.95;3.45;;;;;;;12.92;79.51;99730.66;4991147;28;20054;-66
2021/08/27 00:54:28;;;;;;;10.40;4.40;;;;;;;12.94;78.75;99725.25;4989067;28;20839;-65
2021/08/27 00:56:53;;;;;;;18.88;5.35;;;;;;;12.87;79.14;99730.94;4988386;28;20606;-66
2021/08/27 00:59:19;;;;;;;6.40;3.80;;;;;;;12.86;78.65;99725.72;4990628;28;20041;-65
2021/08/27 01:01:45;;;;;;;12.80;4.57;;;;;;;12.87;78.99;99728.28;4967510;28;20167;-66
2021/08/27 01:04:11;;;;;;;9.00;5.18;;;;;;;12.84;79.34;99724.97;4989009;28;20105;-66
2021/08/27 01:07:11;;;;;;;10.45;4.60;;;;;;;12.84;79.24;99733.75;4989958;28;20112;-65
2021/08/27 01:09:42;;;;;;;13.48;4.10;;;;;;;12.87;78.92;99723.00;4990327;28;20042;-66
2021/08/27 01:12:15;;;;;;;19.40;4.53;;;;;;;12.89;78.79;99717.59;4990455;28;20521;-66
2021/08/27 01:14:52;;;;;;;11.32;5.60;;;;;;;12.90;78.81;99721.97;4990423;28;20554;-66
2021/08/27 01:17:28;;;;;;;13.65;4.57;;;;;;;12.93;78.67;99724.41;4989100;28;20038;-66
2021/08/27 01:20:16;;;;;;;9.40;2.78;;;;;;;12.95;79.27;99719.91;4990045;28;20049;-66
2021/08/27 01:22:41;;;;;;;9.85;4.03;;;;;;;12.98;78.47;99714.41;4990300;28;20037;-65
2021/08/27 01:25:10;;;;;;;9.05;3.92;;;;;;;12.99;79.03;99708.16;4990028;28;20121;-65
2021/08/27 01:27:38;;;;;;;8.63;3.35;;;;;;;13.02;78.30;99715.06;4989549;28;20038;-66
2021/08/27 01:30:42;;;;;;;8.43;3.10;;;;;;;13.05;77.87;99712.25;4990063;28;20030;-66
2021/08/27 01:33:21;;;;;;;10.13;3.28;;;;;;;13.08;78.11;99707.59;4988247;28;20044;-67
2021/08/27 01:35:51;;;;;;;7.70;3.38;;;;;;;13.09;77.99;99709.34;4990161;28;20454;-67
2021/08/27 01:38:20;;;;;;;11.48;4.70;;;;;;;13.10;77.75;99708.38;4989706;28;20030;-65
2021/08/27 01:40:49;;;;;;;9.00;3.25;;;;;;;13.13;77.20;99699.38;4989503;28;20038;-66
2021/08/27 01:43:16;;;;;;;10.23;3.63;;;;;;;13.11;77.14;99703.91;4989551;28;20034;-67
2021/08/27 01:45:46;;;;;;;11.35;3.60;;;;;;;13.06;77.65;99717.44;4989541;28;20030;-67
2021/08/27 01:48:11;;;;;;;7.57;3.65;;;;;;;13.02;77.67;99715.94;4991653;28;20400;-67
2021/08/27 01:50:38;;;;;;;8.25;3.35;;;;;;;13.00;78.42;99714.31;4993761;28;20041;-67
2021/08/27 01:53:05;;;;;;;11.82;4.00;;;;;;;12.98;78.77;99719.69;4992334;28;20578;-67
2021/08/27 01:55:33;;;;;;;7.60;2.97;;;;;;;12.98;78.15;99719.69;4990433;28;20066;-67
2021/08/27 01:58:00;;;;;;;6.68;3.30;;;;;;;12.95;78.63;99717.25;4991090;28;20084;-67
2021/08/27 02:00:26;;;;;;;7.22;3.17;;;;;;;12.96;79.05;99723.38;4990277;28;20034;-67
2021/08/27 02:02:53;;;;;;;7.32;3.78;;;;;;;12.98;78.61;99724.16;4973861;28;20038;-67
2021/08/27 02:05:20;;;;;;;5.18;2.47;;;;;;;12.98;78.89;99719.69;4989290;28;20035;-66
2021/08/27 02:07:47;;;;;;;6.82;3.05;;;;;;;13.00;78.86;99727.56;4989022;28;20517;-67
2021/08/27 02:10:13;;;;;;;13.93;3.58;;;;;;;12.99;78.39;99733.78;4989780;28;20027;-67
2021/08/27 02:12:39;;;;;;;6.85;2.70;;;;;;;13.01;78.53;99729.25;4989791;28;20114;-67
2021/08/27 02:15:05;;;;;;;15.63;3.65;;;;;;;13.01;78.11;99732.75;4989935;28;20117;-66
2021/08/27 02:17:31;;;;;;;7.68;2.70;;;;;;;13.05;78.37;99723.69;4986865;28;20042;-66
2021/08/27 02:19:58;;;;;;;6.32;2.88;;;;;;;13.06;78.02;99714.78;4988512;28;20089;-65
2021/08/27 02:22:26;;;;;;;5.53;2.83;;;;;;;13.02;78.21;99720.34;4988211;28;20066;-67
2021/08/27 02:25:03;;;;;;;6.85;3.17;;;;;;;12.98;78.56;99719.69;4985649;28;20041;-66
2021/08/27 02:27:30;;;;;;;7.40;3.03;;;;;;;12.95;78.90;99714.59;4986801;28;20038;-66
2021/08/27 02:29:57;;;;;;;7.07;3.17;;;;;;;12.95;78.73;99719.03;4990081;28;20034;-67
2021/08/27 02:32:25;;;;;;;6.32;3.35;;;;;;;12.93;78.62;99716.47;4992209;28;20562;-65
2021/08/27 02:34:51;;;;;;;6.00;2.40;;;;;;;12.92;79.19;99722.72;4993024;28;20113;-67
2021/08/27 02:37:21;;;;;;;9.85;2.95;;;;;;;12.89;79.94;99730.81;4992866;28;20510;-65
2021/08/27 02:39:46;;;;;;;12.90;3.80;;;;;;;12.91;79.68;99726.31;4993289;28;20110;-67
2021/08/27 02:42:13;;;;;;;10.15;3.47;;;;;;;12.89;79.68;99726.38;4993144;28;20117;-66
2021/08/27 02:44:38;;;;;;;11.23;3.88;;;;;;;12.92;79.93;99719.22;4993092;28;20038;-66
2021/08/27 02:47:04;;;;;;;8.63;4.00;;;;;;;12.95;79.74;99721.69;4992035;28;20471;-67
2021/08/27 02:49:30;;;;;;;6.25;3.05;;;;;;;12.96;79.73;99726.88;4992916;28;20031;-66
2021/08/27 02:52:15;;;;;;;10.73;3.92;;;;;;;12.99;80.28;99724.03;4990636;28;20105;-66
2021/08/27 02:55:03;;;;;;;9.07;3.27;;;;;;;13.00;79.80;99724.91;4990618;28;20034;-67
2021/08/27 02:57:34;;;;;;;9.07;3.30;;;;;;;13.05;80.11;99722.84;4991907;28;20034;-67
2021/08/27 03:00:01;;;;;;;11.48;3.25;;;;;;;13.07;78.66;99724.44;4995719;28;20073;-67
2021/08/27 03:02:27;;;;;;;6.38;3.05;;;;;;;13.08;78.71;99720.84;4994930;28;20026;-67
2021/08/27 03:05:05;;;;;;;6.55;2.65;;;;;;;13.10;78.85;99721.59;4994792;28;20495;-67
2021/08/27 03:07:31;;;;;;;13.85;3.03;;;;;;;13.09;77.11;99719.03;4972974;28;20030;-67
2021/08/27 03:10:11;;;;;;;7.50;3.15;;;;;;;13.10;77.47;99715.47;4974132;28;20039;-69
2021/08/27 03:12:43;;;;;;;7.97;3.97;;;;;;;13.11;78.49;99723.28;4973300;28;20062;-67
2021/08/27 03:15:13;;;;;;;13.73;4.28;;;;;;;13.11;78.18;99714.50;4973170;28;20038;-67
2021/08/27 03:17:41;;;;;;;12.80;3.85;;;;;;;13.10;78.09;99712.81;4972708;28;20133;-66
2021/08/27 03:20:17;;;;;;;8.77;3.08;;;;;;;13.12;77.85;99721.53;4973240;28;20039;-67
2021/08/27 03:22:48;;;;;;;8.30;4.05;;;;;;;13.08;77.75;99720.84;4973237;28;20039;-67
2021/08/27 03:25:14;;;;;;;5.68;2.55;;;;;;;13.07;77.39;99713.84;4973092;28;20030;-67
2021/08/27 03:27:47;;;;;;;8.68;3.15;;;;;;;13.07;78.43;99713.00;4970746;28;20126;-66
2021/08/27 03:30:17;;;;;;;16.17;6.28;;;;;;;13.05;78.01;99720.19;4972339;28;20031;-66
2021/08/27 03:32:46;;;;;;;10.93;3.55;;;;;;;13.04;77.81;99710.53;4973106;28;20038;-65
2021/08/27 03:35:15;;;;;;;14.80;3.75;;;;;;;13.02;77.97;99713.28;4972946;28;20491;-66
2021/08/27 03:37:41;;;;;;;10.23;3.13;;;;;;;13.02;77.45;99713.28;4972037;28;20042;-64
2021/08/27 03:40:09;;;;;;;18.25;3.63;;;;;;;12.98;78.74;99714.41;4970541;28;20026;-67
2021/08/27 03:42:36;;;;;;;11.50;3.67;;;;;;;12.99;78.93;99715.25;4972183;28;20491;-66
2021/08/27 03:45:02;;;;;;;12.75;3.95;;;;;;;12.96;78.48;99711.00;4971756;28;20034;-68
2021/08/27 03:47:29;;;;;;;6.97;3.22;;;;;;;12.94;77.70;99715.53;4972544;28;20119;-67
2021/08/27 03:49:55;;;;;;;5.07;2.65;;;;;;;12.94;78.17;99712.88;4972749;28;20051;-66
2021/08/27 03:52:22;;;;;;;11.70;3.13;;;;;;;12.92;78.65;99708.63;4972941;28;20483;-66
2021/08/27 03:54:48;;;;;;;6.38;2.88;;;;;;;12.93;78.53;99711.19;4977508;28;20506;-66
2021/08/27 03:57:14;;;;;;;9.75;3.13;;;;;;;12.94;78.81;99720.81;4973664;28;20562;-65
2021/08/27 03:59:40;;;;;;;7.20;3.78;;;;;;;12.91;78.93;99723.66;4969992;28;20070;-66
2021/08/27 04:02:06;;;;;;;10.23;3.78;;;;;;;12.91;79.23;99728.09;4970057;28;20054;-66
2021/08/27 04:04:31;;;;;;;8.90;3.00;;;;;;;12.93;78.70;99734.16;4968728;28;20474;-68
2021/08/27 04:06:58;;;;;;;5.85;3.00;;;;;;;12.96;78.66;99736.63;4968990;28;20041;-69
2021/08/27 04:09:24;;;;;;;8.77;3.33;;;;;;;12.97;78.57;99733.88;4969074;28;20376;-67
2021/08/27 04:11:50;;;;;;;10.45;2.30;;;;;;;13.00;78.36;99733.69;4972000;28;20054;-67
2021/08/27 04:14:16;;;;;;;7.93;2.38;;;;;;;13.06;77.88;99730.66;4972776;28;20051;-67
2021/08/27 04:16:42;;;;;;;6.25;2.60;;;;;;;13.08;77.85;99731.44;4999610;28;20041;-67
2021/08/27 04:19:08;;;;;;;8.48;2.70;;;;;;;13.13;77.34;99733.81;5011220;28;20456;-66
2021/08/27 04:21:33;;;;;;;15.63;3.50;;;;;;;13.17;77.72;99732.69;5011540;28;20026;-66
2021/08/27 04:23:59;;;;;;;7.93;2.10;;;;;;;13.19;77.62;99728.16;5011285;28;20057;-65
2021/08/27 04:26:24;;;;;;;10.48;2.35;;;;;;;13.21;77.40;99723.59;5010641;28;20041;-64
2021/08/27 04:28:49;;;;;;;8.63;2.60;;;;;;;13.22;77.46;99721.81;5010719;28;20026;-65
2021/08/27 04:31:15;;;;;;;6.32;2.08;;;;;;;13.23;77.10;99726.16;5009356;28;20058;-65
2021/08/27 04:33:40;;;;;;;9.65;3.42;;;;;;;13.26;76.98;99728.59;5010572;28;20398;-65
2021/08/27 04:36:05;;;;;;;11.35;2.47;;;;;;;13.25;77.17;99726.91;5010707;28;20034;-65
2021/08/27 04:38:31;;;;;;;7.32;2.28;;;;;;;13.26;77.19;99733.91;5010524;28;20034;-65
2021/08/27 04:40:57;;;;;;;9.75;2.35;;;;;;;13.27;77.32;99735.66;5010725;28;20113;-65
2021/08/27 04:43:22;;;;;;;7.25;2.35;;;;;;;13.29;77.22;99737.25;5010737;28;20038;-65
2021/08/27 04:45:48;;;;;;;7.63;2.60;;;;;;;13.33;77.12;99727.31;5010609;28;20038;-66
2021/08/27 04:48:13;;;;;;;7.93;2.53;;;;;;;13.34;76.61;99736.09;5009715;28;20572;-66
2021/08/27 04:50:38;;;;;;;6.18;2.15;;;;;;;13.33;76.38;99732.63;5010540;28;20493;-64
2021/08/27 04:53:04;;;;;;;5.15;2.58;;;;;;;13.36;76.87;99737.72;5010749;28;20091;-65
2021/08/27 04:55:31;;;;;;;8.30;2.78;;;;;;;13.35;76.78;99751.06;5010406;28;20121;-66
2021/08/27 04:57:56;;;;;;;9.27;3.38;;;;;;;13.34;77.19;99744.94;5009861;28;20129;-64
2021/08/27 05:00:21;;;;;;;6.15;2.95;;;;;;;13.36;76.94;99743.00;4997510;28;20125;-66
2021/08/27 05:02:47;;;;;;;6.80;2.20;;;;;;;13.39;77.11;99747.25;4990104;28;20053;-65
2021/08/27 05:05:12;;;;;;;6.30;2.63;;;;;;;13.39;76.85;99739.31;4990946;28;20034;-65
2021/08/27 05:07:38;;;;;;;9.40;3.53;;;;;;;13.40;76.54;99744.53;4990156;28;20624;-66
2021/08/27 05:10:04;;;;;;;3.95;2.53;;;;;;;13.44;76.85;99745.22;4991204;28;20034;-65
2021/08/27 05:12:29;;;;;;;5.03;2.28;;;;;;;13.43;76.61;99748.78;4990470;28;20041;-65
2021/08/27 05:14:55;;;;;;;5.75;2.83;;;;;;;13.45;77.04;99746.91;4990146;28;22823;-66
2021/08/27 05:17:20;;;;;;;8.68;3.65;;;;;;;13.49;76.17;99753.72;4988897;28;20038;-65
2021/08/27 05:19:46;;;;;;;8.35;2.92;;;;;;;13.48;76.60;99750.19;4990504;28;20038;-65
2021/08/27 05:22:12;;;;;;;13.00;3.03;;;;;;;13.50;76.25;99753.59;4990184;28;20034;-65
2021/08/27 05:24:37;;;;;;;10.13;2.65;;;;;;;13.50;76.17;99753.59;4990023;28;20038;-67
2021/08/27 05:27:03;;;;;;;9.43;3.20;;;;;;;13.56;76.89;99759.47;4989948;28;20038;-66
2021/08/27 05:29:28;;;;;;;7.97;2.97;;;;;;;13.56;76.88;99757.69;4990025;28;20049;-66
2021/08/27 05:31:54;;;;;;;7.35;2.67;;;;;;;13.59;76.48;99756.66;4990641;28;20394;-67
2021/08/27 05:34:20;;;;;;;13.35;3.70;;;;;;;13.61;76.37;99762.69;4990066;28;20109;-66
2021/08/27 05:36:46;;;;;;;5.30;2.92;;;;;;;13.65;76.69;99761.56;4989776;28;20117;-65
2021/08/27 05:39:11;;;;;;;9.27;3.10;;;;;;;13.67;76.35;99757.00;4990283;28;20127;-66
2021/08/27 05:41:36;;;;;;;8.07;4.57;;;;;;;13.68;76.48;99762.22;4990343;28;20061;-66
2021/08/27 05:44:02;;;;;;;6.50;2.30;;;;;;;13.69;75.99;99763.91;4990963;28;20089;-65
2021/08/27 05:46:28;;;;;;;12.30;2.83;;;;;;;13.73;76.16;99769.88;4988696;28;20049;-67
2021/08/27 05:48:53;;;;;;;10.38;2.40;;;;;;;13.71;76.77;99772.63;4989265;28;20061;-66
2021/08/27 05:51:18;;;;;;;8.65;3.08;;;;;;;13.73;76.03;99769.88;4988134;28;20073;-66
2021/08/27 05:53:44;;;;;;;7.32;3.47;;;;;;;13.72;76.13;99768.19;4991792;28;20026;-65
2021/08/27 05:56:09;;;;;;;5.63;3.17;;;;;;;13.71;76.41;99771.78;4989616;28;20129;-66
2021/08/27 05:58:34;;;;;;;11.50;3.55;;;;;;;13.75;76.00;99771.47;4989002;28;20042;-67
2021/08/27 06:01:00;;;;;;;12.35;2.72;;;;;;;13.79;76.40;99774.78;4987947;28;20034;-65
2021/08/27 06:03:25;;;;;;;7.32;3.35;;;;;;;13.78;76.32;99778.38;4986201;28;20034;-66
2021/08/27 06:05:51;;;;;;;10.32;2.60;;;;;;;13.88;75.68;99779.53;4985692;28;20121;-66
2021/08/27 06:08:16;;;;;;;6.38;2.53;;;;;;;13.93;75.17;99784.50;4984354;28;20069;-66
2021/08/27 06:10:41;;;;;;;7.22;3.15;;;;;;;13.90;75.31;99782.06;4988781;28;20031;-66
2021/08/27 06:13:07;;;;;;;12.95;3.58;;;;;;;13.93;75.32;99785.38;4990187;28;20423;-65
2021/08/27 06:15:32;;;;;;;12.80;3.13;;;;;;;13.98;74.87;99785.09;4989316;28;20526;-65
2021/08/27 06:17:58;;;;;;;8.40;3.03;;;;;;;13.98;75.31;99782.44;4988885;28;20038;-66
2021/08/27 06:20:23;;;;;;;13.05;3.13;;;;;;;14.01;75.09;99784.91;4989313;28;20101;-66
2021/08/27 06:22:48;;;;;;;7.70;2.47;;;;;;;14.11;75.28;99779.84;4988256;28;20038;-65
2021/08/27 06:25:14;;;;;;;8.15;2.65;;;;;;;14.15;74.57;99776.03;4988803;28;20035;-67
2021/08/27 06:27:39;;;;;;;11.50;3.13;;;;;;;14.14;74.53;99782.31;4988320;28;20037;-66
2021/08/27 06:30:06;;;;;;;9.45;2.90;;;;;;;14.17;74.77;99780.28;4989274;28;20033;-67
2021/08/27 06:32:32;;;;;;;9.50;2.92;;;;;;;14.26;74.06;99780.69;4989391;28;20030;-67
2021/08/27 06:34:57;;;;;;;7.53;2.90;;;;;;;14.28;73.23;99782.28;4989033;28;20112;-66
2021/08/27 06:38:21;;;;;;;7.03;2.65;;;;;;;14.27;73.59;99779.72;4988593;28;20057;-66
2021/08/27 06:40:10;;;;;;;14.95;4.00;;;;;;;14.32;73.96;99780.25;4986035;28;20036;-66
2021/08/27 06:42:35;;;;;;;10.25;3.03;;;;;;;14.32;74.08;99789.09;4987664;28;20034;-67
2021/08/27 06:45:01;;;;;;;10.73;3.30;;;;;;;14.36;73.86;99790.56;4983713;28;20038;-66
2021/08/27 06:47:26;;;;;;;6.80;2.90;;;;;;;14.40;74.12;99796.56;4985071;28;20046;-69
2021/08/27 06:49:51;;;;;;;5.82;2.80;;;;;;;14.42;73.86;99793.78;4986140;28;20043;-67
2021/08/27 06:52:17;;;;;;;9.85;3.10;;;;;;;14.44;73.70;99791.88;4983787;28;20054;-65
2021/08/27 06:54:43;;;;;;;6.95;2.90;;;;;;;14.46;73.48;99796.13;4984641;28;20034;-66
2021/08/27 06:57:08;;;;;;;8.00;2.45;;;;;;;14.48;73.34;99799.53;4988099;28;20114;-66
2021/08/27 06:59:34;;;;;;;8.52;3.00;;;;;;;14.48;73.26;99801.34;4989131;28;20113;-66
2021/08/27 07:01:59;;;;;;;8.95;3.20;;;;;;;14.47;73.48;99802.28;4991436;28;20110;-66
2021/08/27 07:04:25;;;;;;;11.30;3.70;;;;;;;14.50;73.51;99802.09;4989291;28;20041;-66
2021/08/27 07:06:50;;;;;;;9.95;3.13;;;;;;;14.49;73.74;99805.69;4988322;28;20038;-66
2021/08/27 07:09:15;;;;;;;10.65;3.03;;;;;;;14.52;73.72;99810.78;4989444;28;20046;-66
2021/08/27 07:11:41;;;;;;;7.63;3.50;;;;;;;14.52;73.99;99813.44;4988833;28;20030;-65
2021/08/27 07:14:08;;;;;;;12.50;3.72;;;;;;;14.54;73.81;99811.59;4989725;28;20042;-67
2021/08/27 07:16:33;;;;;;;8.55;3.95;;;;;;;14.50;74.21;99807.41;4991750;28;20038;-67
2021/08/27 07:18:59;;;;;;;8.15;2.97;;;;;;;14.55;73.67;99808.84;4992615;28;20037;-67
2021/08/27 07:21:24;;;;;;;8.38;3.92;;;;;;;14.58;74.12;99816.59;4992735;28;20040;-66
2021/08/27 07:23:50;;;;;;;9.95;4.20;;;;;;;14.61;73.14;99812.88;4992960;28;20391;-66
2021/08/27 07:26:15;;;;;;;7.32;3.10;;;;;;;14.60;73.09;99813.84;4992934;28;20065;-66
2021/08/27 07:28:40;;;;;;;8.35;2.95;;;;;;;14.64;73.59;99814.47;4992344;28;20487;-65
2021/08/27 07:31:06;;;;;;;12.15;4.13;;;;;;;14.67;72.99;99815.16;4992676;28;20041;-65
2021/08/27 07:33:31;;;;;;;11.40;3.17;;;;;;;14.66;73.22;99813.44;4991542;28;20114;-65
2021/08/27 07:35:56;;;;;;;7.22;3.42;;;;;;;14.59;73.32;99822.75;4991753;28;20398;-68
2021/08/27 07:38:22;;;;;;;9.27;3.30;;;;;;;14.63;73.46;99820.75;4992441;28;20503;-67
2021/08/27 07:40:47;;;;;;;9.77;3.33;;;;;;;14.71;73.58;99821.94;4993015;28;20492;-67
2021/08/27 07:43:13;;;;;;;8.93;3.47;;;;;;;14.74;73.34;99826.19;4991574;28;20034;-66
2021/08/27 07:45:39;;;;;;;7.60;3.22;;;;;;;14.80;73.06;99821.34;4995277;28;20033;-67
2021/08/27 07:48:04;;;;;;;5.93;2.70;;;;;;;14.85;73.46;99826.34;4991424;28;20034;-67
2021/08/27 07:50:30;;;;;;;8.00;2.88;;;;;;;14.86;73.85;99820.06;4991782;28;20117;-68
2021/08/27 07:52:55;;;;;;;6.68;2.80;;;;;;;14.88;73.46;99823.47;4992050;28;20065;-65
2021/08/27 07:55:22;;;;;;;8.73;3.45;;;;;;;14.75;72.45;99826.09;4991892;28;20092;-65
2021/08/27 07:57:48;;;;;;;10.05;3.55;;;;;;;14.81;72.95;99823.03;4991251;28;20026;-66
2021/08/27 08:00:13;;;;;;;12.10;4.25;;;;;;;14.92;72.81;99818.84;4991120;28;20502;-65
2021/08/27 08:02:39;;;;;;;7.07;2.80;;;;;;;14.98;72.16;99829.03;4992520;28;20034;-65
2021/08/27 08:05:05;;;;;;;6.22;3.97;;;;;;;15.07;72.28;99833.72;4992035;28;20034;-66
2021/08/27 08:07:31;;;;;;;10.35;3.00;;;;;;;15.18;72.16;99835.66;4990898;28;20042;-66
2021/08/27 08:09:56;;;;;;;8.00;3.22;;;;;;;15.21;72.32;99838.97;4991693;28;20169;-67
2021/08/27 08:12:21;;;;;;;13.57;3.00;;;;;;;15.32;72.27;99832.06;4991641;28;20049;-65
2021/08/27 08:14:47;;;;;;;14.10;3.63;;;;;;;15.40;72.07;99832.38;4990807;28;20061;-68
2021/08/27 08:17:12;;;;;;;13.60;6.28;;;;;;;15.46;72.09;99840.78;4990491;28;20069;-66
2021/08/27 08:19:38;;;;;;;7.35;3.78;;;;;;;15.43;70.59;99830.38;4991578;28;20108;-67
2021/08/27 08:22:03;;;;;;;10.15;4.15;;;;;;;15.49;70.79;99834.41;4991295;28;20034;-67
2021/08/27 08:24:29;;;;;;;12.77;4.18;;;;;;;15.53;71.11;99830.59;4991189;28;20054;-68
2021/08/27 08:26:55;;;;;;;6.55;3.13;;;;;;;15.58;71.08;99839.09;4988909;28;20034;-68
2021/08/27 08:29:21;;;;;;;11.63;4.75;;;;;;;15.58;71.21;99830.25;4991170;28;20406;-67
2021/08/27 08:31:46;;;;;;;23.63;4.03;;;;;;;15.54;71.05;99834.09;4990988;28;20030;-66
2021/08/27 08:34:12;;;;;;;19.35;3.53;;;;;;;15.57;70.50;99834.72;4991333;28;20041;-68
2021/08/27 08:36:37;;;;;;;10.40;3.08;;;;;;;15.62;71.04;99832.59;4991332;28;20038;-67
2021/08/27 08:39:04;;;;;;;8.77;3.05;;;;;;;15.76;70.17;99842.31;4991333;28;20600;-66
2021/08/27 08:41:30;;;;;;;7.63;3.72;;;;;;;15.93;69.54;99842.94;4991225;28;20499;-67
2021/08/27 08:43:55;;;;;;;9.43;3.38;;;;;;;16.01;68.88;99838.78;4991655;28;20034;-66
2021/08/27 08:46:22;;;;;;;8.02;2.90;;;;;;;16.01;69.22;99844.09;4989543;28;20454;-67
2021/08/27 08:48:50;;;;;;;5.32;3.10;;;;;;;16.07;69.01;99842.81;4990524;28;20490;-67
2021/08/27 08:51:17;;;;;;;14.57;2.95;;;;;;;16.19;68.14;99849.06;5002992;28;20116;-68
2021/08/27 08:53:49;;;;;;;8.13;2.85;;;;;;;16.25;67.77;99838.00;5004826;28;20041;-67
2021/08/27 08:56:15;;;;;;;12.73;3.28;;;;;;;16.34;67.68;99841.78;5008550;28;20044;-66
2021/08/27 08:58:40;;;;;;;8.02;3.10;;;;;;;16.47;67.35;99837.28;5010173;28;20038;-66
2021/08/27 09:01:07;;;;;;;5.10;2.80;;;;;;;16.56;66.64;99836.59;5007759;28;20145;-66
2021/08/27 09:03:32;;;;;;;9.52;3.15;;;;;;;16.57;66.49;99840.13;4990885;28;20030;-66
2021/08/27 09:05:57;;;;;;;11.95;3.88;;;;;;;16.61;66.50;99839.78;4990899;28;20045;-65
2021/08/27 09:08:45;;;;;;;9.38;3.22;;;;;;;16.70;66.68;99835.59;4990109;28;20034;-68
2021/08/27 09:11:22;;;;;;;10.55;4.15;;;;;;;16.65;66.92;99848.41;4985261;28;20177;-68
2021/08/27 09:13:51;;;;;;;11.30;3.38;;;;;;;16.59;66.83;99848.81;4977078;28;20034;-68
2021/08/27 09:16:17;;;;;;;9.70;2.70;;;;;;;16.61;66.62;99845.09;5001231;28;20054;-66
2021/08/27 09:18:48;;;;;;;10.60;2.70;;;;;;;16.64;66.40;99842.22;5002911;28;20045;-67
2021/08/27 09:21:37;;;;;;;6.53;2.88;;;;;;;16.73;65.85;99838.03;5002491;28;20045;-67
2021/08/27 09:24:08;;;;;;;6.97;2.40;;;;;;;16.78;66.43;99841.22;5002154;28;20053;-70
2021/08/27 09:26:34;;;;;;;7.60;3.17;;;;;;;16.79;66.42;99840.28;5004033;28;20521;-72
2021/08/27 09:29:00;;;;;;;3.70;2.33;;;;;;;16.83;65.85;99833.75;4990088;28;20041;-70
2021/08/27 09:31:37;;;;;;;4.97;2.10;;;;;;;16.80;65.39;99841.97;4985965;28;20124;-71
2021/08/27 09:34:03;;;;;;;7.03;3.10;;;;;;;16.79;64.46;99842.09;4984888;28;20089;-70
2021/08/27 09:36:30;;;;;;;11.10;2.92;;;;;;;16.56;65.58;99841.91;4984211;28;20039;-70
2021/08/27 09:39:30;;;;;;;5.57;2.20;;;;;;;16.64;65.88;99841.38;4981973;28;20035;-69
2021/08/27 09:41:56;;;;;;;7.20;2.50;;;;;;;16.66;65.44;99834.97;4982232;28;20502;-70
2021/08/27 09:44:23;;;;;;;6.68;2.83;;;;;;;16.60;64.97;99840.75;4983204;28;20230;-72
2021/08/27 09:46:48;;;;;;;8.93;3.17;;;;;;;16.55;65.59;99834.06;4995755;28;20041;-71
2021/08/27 09:49:35;;;;;;;8.52;3.88;;;;;;;16.60;65.91;99830.09;5003948;28;20111;-69
2021/08/27 09:52:03;;;;;;;5.55;3.00;;;;;;;16.64;65.69;99828.06;5001652;28;20041;-70
2021/08/27 09:54:34;;;;;;;10.55;3.83;;;;;;;16.73;66.01;99833.53;5003785;28;20074;-70
2021/08/27 09:57:03;;;;;;;6.18;3.03;;;;;;;17.54;64.15;99823.06;5003667;28;20025;-69
2021/08/27 09:59:38;;;;;;;7.30;2.83;;;;;;;18.03;62.76;99829.91;5003777;28;20117;-68
2021/08/27 10:02:06;;;;;;;6.18;4.07;;;;;;;18.82;59.83;99825.25;5003381;28;20041;-69
2021/08/27 10:04:32;;;;;;;10.68;3.15;;;;;;;20.06;56.01;99808.47;4985890;28;20081;-70
2021/08/27 10:06:58;;;;;;;5.70;2.58;;;;;;;21.59;52.17;99804.31;4983271;28;20049;-70
2021/08/27 10:09:24;;;;;;;5.57;2.50;;;;;;;22.38;48.76;99794.94;4984309;28;20038;-69
2021/08/27 10:11:56;;;;;;;8.40;2.75;;;;;;;22.03;48.75;99798.34;4983789;28;20039;-70
2021/08/27 10:14:23;;;;;;;5.43;2.90;;;;;;;21.46;50.75;99790.34;4983163;28;20053;-69
2021/08/27 10:16:49;;;;;;;6.88;2.63;;;;;;;21.11;50.87;99799.84;4983599;28;20038;-71
2021/08/27 10:19:15;;;;;;;6.00;2.97;;;;;;;21.17;50.79;99785.88;4983628;28;20046;-70
2021/08/27 10:21:40;;;;;;;5.47;2.35;;;;;;;20.54;52.27;99785.44;4982385;28;20430;-70
2021/08/27 10:24:05;;;;;;;8.40;2.47;;;;;;;20.18;53.99;99790.44;4982874;28;20030;-71
2021/08/27 10:26:31;;;;;;;9.65;3.38;;;;;;;20.09;53.80;99793.97;4982083;28;20069;-70
2021/08/27 10:29:05;;;;;;;6.75;2.40;;;;;;;20.69;52.03;99781.38;4983603;28;20034;-70
2021/08/27 10:31:42;;;;;;;5.85;2.35;;;;;;;20.65;52.27;99785.34;4984439;28;20041;-70
2021/08/27 10:34:08;;;;;;;11.63;3.08;;;;;;;20.26;51.99;99782.59;4987148;28;20040;-70
2021/08/27 10:36:33;;;;;;;7.57;2.58;;;;;;;19.87;52.98;99785.16;4985141;28;20572;-72
2021/08/27 10:39:00;;;;;;;7.65;2.13;;;;;;;19.51;53.40;99795.34;4985515;28;20042;-70
2021/08/27 10:41:31;;;;;;;8.57;2.90;;;;;;;19.07;55.31;99791.16;4988095;28;20037;-70
2021/08/27 10:43:58;;;;;;;5.90;2.47;;;;;;;18.73;57.29;99796.63;4989199;28;20038;-70
2021/08/27 10:46:46;;;;;;;7.80;2.97;;;;;;;18.50;58.58;99789.66;4986685;28;21638;-69
2021/08/27 10:49:23;;;;;;;11.05;2.45;;;;;;;18.24;59.11;99777.47;4989306;28;20088;-70
2021/08/27 10:51:54;;;;;;;7.00;2.25;;;;;;;18.11;59.94;99790.09;4971791;28;20049;-69
2021/08/27 10:54:19;;;;;;;6.40;2.42;;;;;;;18.10;59.97;99795.59;4982105;28;20069;-70
2021/08/27 10:56:53;;;;;;;7.47;2.40;;;;;;;18.10;60.66;99791.09;4988459;28;20054;-70
2021/08/27 10:59:20;;;;;;;8.95;2.70;;;;;;;18.00;60.83;99790.97;4987075;28;20638;-70
2021/08/27 11:01:47;;;;;;;10.35;3.20;;;;;;;17.76;61.91;99803.56;4987699;28;20727;-70
2021/08/27 11:04:25;;;;;;;8.80;2.90;;;;;;;17.50;66.08;99808.25;4987037;28;20130;-69
2021/08/27 11:06:53;;;;;;;13.23;3.63;;;;;;;17.17;68.54;99816.06;4984075;28;20122;-70
2021/08/27 11:09:24;;;;;;;8.90;2.55;;;;;;;17.07;69.18;99816.91;4968624;28;20055;-70
2021/08/27 11:12:12;;;;;;;10.27;2.10;;;;;;;16.90;70.09;99816.34;4966292;28;20042;-69
2021/08/27 11:14:40;;;;;;;8.32;3.17;;;;;;;16.78;70.83;99825.25;4988640;28;20038;-70
2021/08/27 11:17:07;;;;;;;6.13;2.92;;;;;;;16.78;70.07;99803.06;4986384;28;20042;-69
2021/08/27 11:19:34;;;;;;;5.45;2.63;;;;;;;16.79;70.93;99804.81;4970761;28;20503;-70
2021/08/27 11:22:09;;;;;;;9.70;3.03;;;;;;;16.74;71.79;99802.47;4987237;28;20750;-70
2021/08/27 11:24:35;;;;;;;13.13;2.90;;;;;;;16.81;71.71;99805.53;4985758;28;20056;-70
2021/08/27 11:27:08;;;;;;;8.50;2.97;;;;;;;16.82;71.98;99805.44;4987370;28;20034;-70
2021/08/27 11:29:45;;;;;;;6.18;2.70;;;;;;;16.96;70.46;99793.75;4986197;28;20418;-71
2021/08/27 11:32:16;;;;;;;3.95;2.63;;;;;;;17.07;70.48;99798.25;4984853;28;20069;-69
2021/08/27 11:35:01;;;;;;;9.10;3.42;;;;;;;17.44;71.24;99790.09;4987828;28;20093;-70