Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/28 00:02:16;;;;;;;1.77;0.50;;;;;;;23.30;35.40;100309.66;5076712;28;20459;-74
2022/07/28 00:04:41;;;;;;;1.70;0.55;;;;;;;23.26;35.37;100303.16;5085201;28;20402;-75
2022/07/28 00:07:07;;;;;;;0.50;0.50;;;;;;;23.25;35.36;100309.84;5087613;28;20514;-74
2022/07/28 00:09:32;;;;;;;1.30;0.60;;;;;;;23.26;35.38;100305.94;5076188;28;20415;-75
2022/07/28 00:11:57;;;;;;;0.50;0.50;;;;;;;23.22;35.32;100307.72;5076799;28;20411;-74
2022/07/28 00:14:23;;;;;;;1.10;0.40;;;;;;;23.18;35.39;100298.50;5091428;28;20440;-74
2022/07/28 00:16:48;;;;;;;0.80;0.60;;;;;;;23.15;35.33;100297.19;5088876;28;20505;-75
2022/07/28 00:19:14;;;;;;;0.93;0.63;;;;;;;23.11;35.47;100300.97;5082914;28;20403;-74
2022/07/28 00:21:39;;;;;;;1.53;0.67;;;;;;;23.08;35.55;100298.88;5072951;28;20766;-74
2022/07/28 00:24:07;;;;;;;2.20;0.60;;;;;;;22.97;35.61;100298.44;5092757;28;20390;-74
2022/07/28 00:26:33;;;;;;;2.90;0.63;;;;;;;22.98;35.88;100302.81;5088429;28;20761;-74
2022/07/28 00:28:58;;;;;;;1.00;0.40;;;;;;;22.91;36.02;100294.22;5093493;28;20402;-75
2022/07/28 00:31:24;;;;;;;0.97;0.50;;;;;;;22.91;36.02;100305.28;5075829;28;20410;-74
2022/07/28 00:33:49;;;;;;;0.40;0.40;;;;;;;22.79;35.99;100291.31;5081086;28;20409;-75
2022/07/28 00:36:14;;;;;;;3.13;0.60;;;;;;;22.72;36.27;100286.31;5072017;28;20418;-74
2022/07/28 00:38:45;;;;;;;2.40;0.60;;;;;;;22.82;36.16;100285.13;5084458;28;20405;-75
2022/07/28 00:41:15;;;;;;;1.55;0.50;;;;;;;22.85;35.87;100289.22;5075030;28;20469;-74
2022/07/28 00:43:45;;;;;;;2.40;0.90;;;;;;;22.82;36.15;100292.63;5062637;28;20960;-75
2022/07/28 00:46:16;;;;;;;3.00;0.68;;;;;;;;;;5082516;28;20783;-75
2022/07/28 00:48:51;;;;;;;1.02;0.63;;;;;;;22.91;36.04;100285.13;5086963;28;20467;-75
2022/07/28 00:51:21;;;;;;;0.80;0.80;;;;;;;22.95;35.99;100278.63;5072182;28;20404;-74
2022/07/28 00:53:50;;;;;;;1.92;0.60;;;;;;;22.95;35.76;100275.84;5093084;28;20405;-75
2022/07/28 00:56:15;;;;;;;1.10;0.50;;;;;;;22.92;35.79;100275.69;5082174;28;21002;-73
2022/07/28 00:58:40;;;;;;;0.30;0.30;;;;;;;22.84;36.15;100282.06;5063244;28;20500;-73
2022/07/28 01:01:10;;;;;;;1.10;0.60;;;;;;;22.86;36.15;100266.75;5072992;28;20404;-73
2022/07/28 01:03:41;;;;;;;1.10;0.40;;;;;;;22.89;36.18;100263.34;5074698;28;20401;-73
2022/07/28 01:06:31;;;;;;;3.40;0.50;;;;;;;22.86;36.19;100264.00;5062421;28;20933;-73
2022/07/28 01:09:21;;;;;;;0.67;0.40;;;;;;;22.82;36.35;100263.03;5074823;28;20458;-73
2022/07/28 01:12:09;;;;;;;3.10;0.47;;;;;;;22.78;36.53;100269.56;5078443;28;20421;-73
2022/07/28 01:14:40;;;;;;;2.00;0.68;;;;;;;22.74;36.39;100264.72;5074361;28;20386;-73
2022/07/28 01:17:29;;;;;;;2.63;0.50;;;;;;;22.71;36.54;100262.59;5087878;28;20980;-73
2022/07/28 01:20:08;;;;;;;0.88;0.55;;;;;;;22.75;36.68;100258.03;5040597;28;20497;-73
2022/07/28 01:22:40;;;;;;;0.60;0.60;;;;;;;22.82;36.63;100262.25;5088250;28;20409;-73
2022/07/28 01:25:16;;;;;;;1.80;0.43;;;;;;;22.77;36.67;100254.94;5072326;28;20476;-74
2022/07/28 01:27:48;;;;;;;1.97;0.50;;;;;;;22.73;36.85;100248.44;5081094;28;20413;-73
2022/07/28 01:30:25;;;;;;;1.90;0.60;;;;;;;22.70;36.88;100249.94;5073179;28;20745;-73
2022/07/28 01:32:59;;;;;;;1.85;0.70;;;;;;;22.64;37.12;100239.34;5076745;28;20397;-73
2022/07/28 01:35:34;;;;;;;1.30;0.65;;;;;;;22.63;37.11;100243.25;5089019;28;20791;-75
2022/07/28 01:38:29;;;;;;;0.63;0.40;;;;;;;22.54;37.21;100245.25;5084863;28;20422;-76
2022/07/28 01:40:56;;;;;;;0.45;0.45;;;;;;;22.54;37.26;100236.94;5067120;28;20495;-76
2022/07/28 01:43:57;;;;;;;1.15;0.60;;;;;;;22.56;37.24;100235.47;5057344;28;20503;-75
2022/07/28 01:46:24;;;;;;;1.35;0.68;;;;;;;22.46;37.63;100241.34;5063841;28;20415;-75
2022/07/28 01:48:53;;;;;;;2.50;0.65;;;;;;;22.48;37.67;100250.13;5068775;28;20469;-75
2022/07/28 01:51:21;;;;;;;2.17;0.60;;;;;;;22.40;37.87;100241.84;5071768;28;20457;-74
2022/07/28 01:53:50;;;;;;;0.98;0.50;;;;;;;22.36;38.05;100243.69;5087190;28;20390;-73
2022/07/28 01:56:19;;;;;;;2.72;0.73;;;;;;;22.30;38.42;100231.97;5062389;28;21304;-73
2022/07/28 01:58:47;;;;;;;1.23;0.57;;;;;;;22.26;38.69;100238.50;5083711;28;20471;-74
2022/07/28 02:01:15;;;;;;;0.80;0.45;;;;;;;22.27;38.81;100235.41;5076337;28;20407;-74
2022/07/28 02:03:43;;;;;;;2.40;0.55;;;;;;;22.24;38.79;100238.81;5087441;28;20382;-73
2022/07/28 02:06:11;;;;;;;1.05;0.38;;;;;;;22.19;39.13;100228.78;5085224;28;20433;-74
2022/07/28 02:08:38;;;;;;;3.50;0.73;;;;;;;22.22;39.19;100230.06;5091736;28;20409;-73
2022/07/28 02:14:10;;;;;;;1.08;0.65;;;;;;;22.24;39.21;100228.59;4990066;28;20549;-73
2022/07/28 02:16:39;;;;;;;1.05;0.70;;;;;;;22.24;39.09;100225.81;5040060;28;20431;-73
2022/07/28 02:19:05;;;;;;;1.40;0.50;;;;;;;22.22;39.20;100222.59;5076068;28;20445;-74
2022/07/28 02:21:31;;;;;;;2.00;0.60;;;;;;;22.10;39.56;100227.94;5076722;28;20440;-73
2022/07/28 02:23:57;;;;;;;1.52;0.60;;;;;;;21.95;39.94;100222.13;5072374;28;20435;-73
2022/07/28 02:26:27;;;;;;;1.52;0.57;;;;;;;21.90;39.98;100223.09;5083791;28;20406;-73
2022/07/28 02:28:56;;;;;;;2.05;0.95;;;;;;;21.89;40.00;100215.97;5085727;28;20394;-73
2022/07/28 02:31:27;;;;;;;0.77;0.77;;;;;;;21.90;40.13;100214.03;5074399;28;20464;-73
2022/07/28 02:33:59;;;;;;;1.77;0.77;;;;;;;21.90;40.19;100209.31;5067197;28;20419;-73
2022/07/28 02:36:28;;;;;;;1.30;0.63;;;;;;;21.82;40.33;100210.09;5080100;28;20506;-73
2022/07/28 02:38:57;;;;;;;1.23;0.52;;;;;;;21.83;40.10;100210.91;5085363;28;20757;-73
2022/07/28 02:41:32;;;;;;;2.40;0.70;;;;;;;21.76;40.45;100205.91;5069038;28;20767;-73
2022/07/28 02:44:00;;;;;;;3.45;0.63;;;;;;;21.70;40.57;100207.97;5074334;28;20398;-73
2022/07/28 02:46:31;;;;;;;1.02;0.68;;;;;;;21.69;40.68;100202.81;5072351;28;20408;-74
2022/07/28 02:49:03;;;;;;;1.60;0.47;;;;;;;21.66;40.65;100203.47;5076709;28;20407;-73
2022/07/28 02:51:32;;;;;;;0.80;0.52;;;;;;;21.72;40.53;100199.41;5076636;28;20432;-73
2022/07/28 02:53:58;;;;;;;0.70;0.67;;;;;;;21.72;40.56;100196.63;5090803;28;20389;-73
2022/07/28 02:56:25;;;;;;;6.20;0.80;;;;;;;21.68;40.67;100201.19;5079138;28;20406;-73
2022/07/28 02:58:52;;;;;;;1.42;0.77;;;;;;;21.56;40.96;100212.88;5076748;28;20413;-74
2022/07/28 03:01:19;;;;;;;2.22;0.80;;;;;;;21.56;41.00;100201.84;5071563;28;20928;-73
2022/07/28 03:03:48;;;;;;;1.92;0.65;;;;;;;21.52;41.24;100200.03;5090902;28;20397;-73
2022/07/28 03:06:18;;;;;;;2.13;0.70;;;;;;;21.48;41.24;100208.16;5061909;28;20514;-73
2022/07/28 03:08:43;;;;;;;2.15;0.47;;;;;;;21.51;41.28;100213.00;5072374;28;20388;-73
2022/07/28 03:11:11;;;;;;;1.27;0.70;;;;;;;21.42;41.47;100209.44;5056508;28;20410;-73
2022/07/28 03:13:37;;;;;;;1.20;0.90;;;;;;;21.35;41.68;100206.34;5083555;28;20733;-73
2022/07/28 03:16:03;;;;;;;4.28;1.10;;;;;;;21.24;41.97;100207.00;5082506;28;20399;-73
2022/07/28 03:18:28;;;;;;;1.40;0.60;;;;;;;21.29;41.85;100210.41;5091226;28;20402;-73
2022/07/28 03:20:54;;;;;;;0.70;0.70;;;;;;;21.29;41.92;100210.41;5064424;28;20402;-73
2022/07/28 03:23:25;;;;;;;1.25;0.65;;;;;;;21.32;41.83;100212.50;5088969;28;20418;-74
2022/07/28 03:25:55;;;;;;;0.55;0.43;;;;;;;21.35;41.70;100202.78;5078359;28;20411;-73
2022/07/28 03:28:22;;;;;;;1.10;0.60;;;;;;;21.24;41.87;100209.75;5072802;28;20378;-73
2022/07/28 03:31:06;;;;;;;2.40;0.57;;;;;;;21.15;42.03;100207.78;5052620;28;20445;-73
2022/07/28 03:33:32;;;;;;;4.32;0.63;;;;;;;21.16;41.91;100209.41;5078970;28;20424;-73
2022/07/28 03:36:03;;;;;;;1.38;1.02;;;;;;;21.17;42.00;100215.72;5089555;28;20512;-73
2022/07/28 03:38:35;;;;;;;1.35;0.90;;;;;;;21.16;42.00;100208.59;5083947;28;20450;-73
2022/07/28 03:41:02;;;;;;;4.57;0.77;;;;;;;21.07;41.85;100205.78;5059562;28;20936;-73
2022/07/28 03:43:28;;;;;;;0.68;0.57;;;;;;;21.06;41.86;100208.84;5073817;28;20928;-73
2022/07/28 03:45:53;;;;;;;3.10;0.70;;;;;;;21.05;41.92;100208.03;5064098;28;20407;-73
2022/07/28 03:48:22;;;;;;;1.47;0.50;;;;;;;20.99;42.00;100208.50;5058573;28;20470;-73
2022/07/28 03:50:47;;;;;;;2.28;0.40;;;;;;;20.94;42.07;100209.50;5055853;28;20439;-73
2022/07/28 03:53:20;;;;;;;0.50;0.50;;;;;;;21.01;41.85;100212.56;5082511;28;20515;-73
2022/07/28 03:55:49;;;;;;;1.83;0.60;;;;;;;20.99;41.94;100209.31;5087520;28;20801;-74
2022/07/28 03:58:23;;;;;;;2.10;0.50;;;;;;;20.93;42.22;100207.84;5075616;28;20498;-74
2022/07/28 04:00:48;;;;;;;2.25;1.10;;;;;;;20.90;42.26;100204.94;5070663;28;20469;-74
2022/07/28 04:03:15;;;;;;;5.30;0.50;;;;;;;20.95;42.35;100213.84;5081694;28;20882;-74
2022/07/28 04:05:40;;;;;;;0.80;0.60;;;;;;;20.92;42.38;100208.97;5082738;28;20434;-74
2022/07/28 04:08:05;;;;;;;0.90;0.43;;;;;;;20.86;42.49;100204.75;5093027;28;20382;-74
2022/07/28 04:10:31;;;;;;;3.37;0.77;;;;;;;20.92;42.46;100208.97;5082677;28;20410;-74
2022/07/28 04:12:58;;;;;;;2.03;0.60;;;;;;;20.84;42.41;100209.78;5085277;28;20411;-74
2022/07/28 04:15:25;;;;;;;0.93;0.45;;;;;;;20.84;42.50;100207.03;5088309;28;20399;-74
2022/07/28 04:17:52;;;;;;;1.50;0.50;;;;;;;20.84;42.46;100203.44;5055570;28;20877;-74
2022/07/28 04:20:19;;;;;;;3.10;0.95;;;;;;;20.87;42.40;100198.13;5082764;28;20791;-74
2022/07/28 04:22:46;;;;;;;4.38;0.63;;;;;;;20.81;42.49;100204.09;5074942;28;20940;-73
2022/07/28 04:25:12;;;;;;;3.10;0.57;;;;;;;20.73;42.62;100204.84;5091666;28;20473;-74
2022/07/28 04:27:39;;;;;;;1.05;0.60;;;;;;;20.76;42.60;100198.72;5047477;28;20576;-74
2022/07/28 04:30:07;;;;;;;1.40;0.43;;;;;;;20.79;42.53;100209.91;5078711;28;20409;-74
2022/07/28 04:32:33;;;;;;;1.98;0.45;;;;;;;20.81;42.32;100212.34;5077233;28;20407;-74
2022/07/28 04:34:58;;;;;;;5.00;0.60;;;;;;;20.82;42.12;100211.19;5085780;28;20792;-74
2022/07/28 04:37:24;;;;;;;2.10;0.40;;;;;;;20.78;42.31;100207.50;5068461;28;20900;-74
2022/07/28 04:39:53;;;;;;;1.87;0.90;;;;;;;20.88;42.19;100209.94;5090209;28;20434;-74
2022/07/28 04:42:18;;;;;;;1.55;0.63;;;;;;;20.90;41.96;100211.25;5084092;28;20457;-74
2022/07/28 04:44:44;;;;;;;2.60;0.97;;;;;;;20.91;42.08;100218.38;5072193;28;20433;-74
2022/07/28 04:47:11;;;;;;;3.22;1.27;;;;;;;20.89;42.13;100206.03;5071900;28;20769;-74
2022/07/28 04:49:37;;;;;;;1.80;0.70;;;;;;;20.86;42.37;100212.19;5076787;28;20894;-74
2022/07/28 04:52:03;;;;;;;6.57;0.70;;;;;;;20.85;42.26;100207.81;5061451;28;20412;-74
2022/07/28 04:54:28;;;;;;;3.30;0.60;;;;;;;20.91;42.31;100206.56;5060099;28;20469;-74
2022/07/28 04:56:53;;;;;;;3.60;0.60;;;;;;;20.94;42.37;100203.97;5063131;28;20404;-74
2022/07/28 04:59:19;;;;;;;1.53;0.70;;;;;;;20.98;42.25;100209.63;5039735;28;21340;-74
2022/07/28 05:01:44;;;;;;;1.17;1.00;;;;;;;20.99;41.88;100203.00;5060137;28;20404;-74
2022/07/28 05:04:12;;;;;;;2.00;0.70;;;;;;;20.89;42.01;100204.09;5061343;28;20545;-74
2022/07/28 05:06:37;;;;;;;3.63;0.80;;;;;;;20.90;41.84;100210.44;5061594;28;20411;-74
2022/07/28 05:09:03;;;;;;;2.60;0.70;;;;;;;20.89;42.10;100208.81;5059751;28;20450;-74
2022/07/28 05:11:28;;;;;;;3.10;1.00;;;;;;;20.93;41.78;100202.34;5065128;28;21149;-74
2022/07/28 05:13:53;;;;;;;1.23;0.75;;;;;;;20.89;41.84;100208.81;5060140;28;20409;-74
2022/07/28 05:16:19;;;;;;;1.50;0.80;;;;;;;20.93;41.93;100209.78;5060424;28;20406;-74
2022/07/28 05:18:44;;;;;;;3.30;0.93;;;;;;;20.95;41.70;100202.00;5060568;28;20420;-74
2022/07/28 05:21:09;;;;;;;2.03;0.70;;;;;;;20.93;41.78;100202.34;5061491;28;20414;-74
2022/07/28 05:23:35;;;;;;;4.10;0.60;;;;;;;20.92;41.78;100202.66;5059699;28;20417;-74
2022/07/28 05:26:00;;;;;;;1.10;0.60;;;;;;;20.89;41.82;100200.53;5074366;28;20399;-74
2022/07/28 05:28:25;;;;;;;3.70;0.75;;;;;;;20.93;41.76;100207.03;5060179;28;20736;-74
2022/07/28 05:30:51;;;;;;;2.87;0.70;;;;;;;20.93;41.66;100204.28;5059299;28;20435;-74
2022/07/28 05:33:16;;;;;;;3.03;0.73;;;;;;;20.94;41.85;100211.44;5059565;28;20407;-74
2022/07/28 05:35:41;;;;;;;1.10;0.60;;;;;;;20.99;41.90;100209.31;5060258;28;20890;-74
2022/07/28 05:38:06;;;;;;;3.87;0.90;;;;;;;20.98;41.74;100206.88;5060761;28;20455;-74
2022/07/28 05:40:32;;;;;;;1.80;0.93;;;;;;;20.97;41.65;100206.09;5060597;28;20940;-74
2022/07/28 05:42:57;;;;;;;3.78;0.70;;;;;;;20.94;41.68;100203.97;5060070;28;20543;-74
2022/07/28 05:45:22;;;;;;;2.40;0.83;;;;;;;20.98;41.72;100204.94;5043206;28;20901;-74
2022/07/28 05:47:51;;;;;;;3.70;1.10;;;;;;;21.03;41.68;100206.75;5058666;28;20412;-74
2022/07/28 05:50:19;;;;;;;3.17;0.77;;;;;;;21.08;41.61;100210.16;5057116;28;20742;-73
2022/07/28 05:52:45;;;;;;;2.25;0.45;;;;;;;21.09;41.59;100213.72;5058739;28;20422;-73
2022/07/28 05:55:11;;;;;;;3.33;0.60;;;;;;;21.10;41.57;100213.44;5059057;28;20419;-74
2022/07/28 05:57:38;;;;;;;3.00;0.70;;;;;;;21.18;41.36;100214.59;5059400;28;20782;-74
2022/07/28 06:00:08;;;;;;;1.83;0.60;;;;;;;21.24;41.41;100212.50;5060309;28;20428;-74
2022/07/28 06:02:34;;;;;;;1.20;0.70;;;;;;;21.26;41.40;100207.47;5059697;28;20986;-74
2022/07/28 06:05:00;;;;;;;3.90;0.80;;;;;;;21.31;41.11;100215.56;5076581;28;20439;-74
2022/07/28 06:07:25;;;;;;;1.50;0.80;;;;;;;21.26;41.30;100204.72;5075866;28;20439;-74
2022/07/28 06:09:51;;;;;;;2.33;1.00;;;;;;;21.26;41.41;100210.22;5044118;28;20789;-73
2022/07/28 06:12:16;;;;;;;2.70;0.70;;;;;;;21.21;41.46;100211.19;5060736;28;21030;-73
2022/07/28 06:14:41;;;;;;;2.43;0.67;;;;;;;21.11;41.75;100201.28;5059895;28;20418;-74
2022/07/28 06:17:06;;;;;;;4.53;0.67;;;;;;;21.12;41.85;100204.84;5059049;28;20464;-73
2022/07/28 06:19:32;;;;;;;1.57;0.60;;;;;;;21.00;42.31;100205.44;5058849;28;21216;-74
2022/07/28 06:21:57;;;;;;;3.07;0.53;;;;;;;20.95;42.45;100202.00;5058936;28;20939;-74
2022/07/28 06:24:22;;;;;;;4.40;0.75;;;;;;;21.02;42.49;100205.13;5059722;28;20407;-74
2022/07/28 06:26:48;;;;;;;3.93;1.17;;;;;;;21.05;42.44;100205.28;5059460;28;21024;-73
2022/07/28 06:29:13;;;;;;;3.23;0.70;;;;;;;21.09;42.41;100205.47;5058554;28;20413;-75
2022/07/28 06:31:38;;;;;;;1.57;0.70;;;;;;;21.17;42.26;100208.25;5054874;28;20833;-75
2022/07/28 06:34:04;;;;;;;1.03;0.50;;;;;;;21.28;41.98;100211.53;5056615;28;20443;-74
2022/07/28 06:36:29;;;;;;;2.60;0.70;;;;;;;21.36;42.06;100209.91;5054810;28;20595;-74
2022/07/28 06:38:54;;;;;;;7.93;0.70;;;;;;;21.44;41.68;100211.91;5061763;28;20419;-74
2022/07/28 06:41:20;;;;;;;2.53;0.80;;;;;;;21.45;41.85;100202.47;5054808;28;20481;-74
2022/07/28 06:43:45;;;;;;;0.83;0.83;;;;;;;21.52;41.71;100208.31;5054013;28;20417;-75
2022/07/28 06:46:10;;;;;;;2.03;0.70;;;;;;;21.55;41.55;100210.41;5056803;28;20468;-75
2022/07/28 06:48:37;;;;;;;3.65;0.60;;;;;;;21.57;41.51;100213.69;5039432;28;20495;-75
2022/07/28 06:51:02;;;;;;;2.17;0.90;;;;;;;21.55;41.61;100208.47;5038496;28;20518;-75
2022/07/28 06:53:28;;;;;;;2.30;0.60;;;;;;;21.59;41.91;100205.88;5038340;28;20404;-76
2022/07/28 06:55:53;;;;;;;6.80;0.98;;;;;;;21.66;41.92;100204.28;5053898;28;22867;-75
2022/07/28 06:58:19;;;;;;;4.63;0.87;;;;;;;21.74;41.79;100205.38;5055485;28;20503;-75
2022/07/28 07:00:44;;;;;;;2.37;0.83;;;;;;;21.72;41.60;100191.94;5051982;28;20961;-75
2022/07/28 07:03:09;;;;;;;2.27;0.60;;;;;;;21.74;41.49;100197.13;5064998;28;20448;-76
2022/07/28 07:05:34;;;;;;;5.30;0.90;;;;;;;21.76;41.44;100194.88;5052636;28;20810;-76
2022/07/28 07:08:00;;;;;;;5.30;0.80;;;;;;;21.72;41.42;100191.94;5052504;28;20429;-76
2022/07/28 07:10:25;;;;;;;2.70;0.68;;;;;;;21.68;41.77;100195.66;5060402;28;20415;-76
2022/07/28 07:12:51;;;;;;;2.33;0.60;;;;;;;21.69;41.93;100194.53;5058175;28;20416;-75
2022/07/28 07:15:16;;;;;;;2.30;0.70;;;;;;;21.71;41.86;100195.81;5058340;28;20411;-76
2022/07/28 07:17:41;;;;;;;4.33;1.40;;;;;;;21.75;41.89;100196.00;5040078;28;20430;-76
2022/07/28 07:20:07;;;;;;;4.18;0.90;;;;;;;21.79;41.78;100199.72;5039833;28;20921;-76
2022/07/28 07:22:33;;;;;;;2.92;0.88;;;;;;;21.87;41.92;100201.66;5059166;28;20410;-74
2022/07/28 07:25:16;;;;;;;5.23;1.03;;;;;;;22.01;41.50;100196.81;5057862;28;20890;-74
2022/07/28 07:27:42;;;;;;;1.90;0.73;;;;;;;22.11;41.49;100196.47;5058451;28;20511;-75
2022/07/28 07:30:08;;;;;;;6.03;0.98;;;;;;;22.19;41.41;100192.06;5057952;28;20403;-76
2022/07/28 07:32:34;;;;;;;0.77;0.77;;;;;;;22.20;41.35;100196.44;5059602;28;20404;-75
2022/07/28 07:35:00;;;;;;;3.05;1.00;;;;;;;22.24;41.32;100189.94;5060518;28;20424;-75
2022/07/28 07:37:25;;;;;;;1.13;0.60;;;;;;;22.32;41.49;100185.53;5077298;28;20468;-74
2022/07/28 07:39:50;;;;;;;3.30;0.70;;;;;;;22.41;41.35;100185.50;5081797;28;20442;-74
2022/07/28 07:42:16;;;;;;;3.53;1.00;;;;;;;22.50;41.25;100192.63;5064839;28;20400;-75
2022/07/28 07:44:41;;;;;;;5.10;1.10;;;;;;;22.63;41.00;100199.88;5069935;28;20407;-76
2022/07/28 07:47:10;;;;;;;3.27;1.00;;;;;;;22.79;40.77;100191.09;5052676;28;20928;-75
2022/07/28 07:49:37;;;;;;;1.83;0.90;;;;;;;22.91;40.60;100193.94;5077706;28;20392;-75
2022/07/28 07:52:03;;;;;;;8.90;1.40;;;;;;;22.94;40.52;100180.25;5065687;28;20415;-74
2022/07/28 07:54:28;;;;;;;4.60;1.02;;;;;;;22.97;40.66;100182.34;5067217;28;20398;-74
2022/07/28 07:56:53;;;;;;;1.93;1.30;;;;;;;22.96;40.95;100175.19;5067904;28;20439;-75
2022/07/28 07:59:19;;;;;;;4.30;1.20;;;;;;;22.91;41.14;100185.66;5054319;28;20411;-75
2022/07/28 08:01:44;;;;;;;1.73;0.80;;;;;;;22.80;41.31;100182.44;5056345;28;20468;-74
2022/07/28 08:04:09;;;;;;;4.90;0.90;;;;;;;22.82;41.40;100182.13;5079922;28;20942;-74
2022/07/28 08:06:34;;;;;;;2.63;1.10;;;;;;;;;;5061473;28;20470;-74
2022/07/28 08:09:00;;;;;;;2.87;1.50;;;;;;;22.96;41.28;100172.44;5073726;28;20464;-74
2022/07/28 08:11:25;;;;;;;2.57;0.87;;;;;;;23.08;41.39;100172.56;5067163;28;20740;-74
2022/07/28 08:13:50;;;;;;;3.08;1.02;;;;;;;23.23;41.19;100176.66;5073310;28;20431;-75
2022/07/28 08:16:15;;;;;;;2.92;1.40;;;;;;;23.32;41.08;100174.63;5065901;28;20465;-75
2022/07/28 08:18:41;;;;;;;2.20;0.93;;;;;;;23.25;40.71;100174.34;5084066;28;20406;-75
2022/07/28 08:21:06;;;;;;;2.30;1.10;;;;;;;23.30;40.89;100182.47;5056179;28;20494;-74
2022/07/28 08:23:32;;;;;;;4.67;1.20;;;;;;;23.39;40.93;100180.44;5079088;28;20409;-74
2022/07/28 08:25:57;;;;;;;2.77;1.50;;;;;;;23.47;41.05;100178.81;5078765;28;20402;-74
2022/07/28 08:28:22;;;;;;;1.73;1.20;;;;;;;23.57;40.84;100172.88;5068721;28;21155;-74
2022/07/28 08:30:47;;;;;;;2.40;1.13;;;;;;;23.65;40.91;100172.78;5073072;28;20912;-74
2022/07/28 08:33:13;;;;;;;1.83;1.13;;;;;;;23.64;40.75;100164.84;5046812;28;20400;-74
2022/07/28 08:35:38;;;;;;;3.63;1.20;;;;;;;23.66;40.76;100166.09;5082177;28;20412;-75
2022/07/28 08:38:04;;;;;;;2.50;1.10;;;;;;;23.78;40.74;100171.69;5072171;28;20799;-74
2022/07/28 08:40:31;;;;;;;1.97;1.53;;;;;;;23.88;40.66;100164.91;5078467;28;20408;-74
2022/07/28 08:43:14;;;;;;;1.58;1.40;;;;;;;24.00;40.74;100158.63;5068516;28;20453;-74
2022/07/28 08:45:43;;;;;;;2.38;1.50;;;;;;;24.16;40.38;100159.63;5069293;28;20412;-74
2022/07/28 08:48:10;;;;;;;3.50;1.20;;;;;;;24.33;40.37;100156.66;5073318;28;20438;-74
2022/07/28 08:50:37;;;;;;;5.53;1.50;;;;;;;24.48;40.01;100160.72;5079653;28;20436;-75
2022/07/28 08:53:03;;;;;;;3.03;1.40;;;;;;;24.60;39.72;100152.44;5068021;28;20761;-74
2022/07/28 08:55:30;;;;;;;4.15;1.40;;;;;;;24.60;40.00;100160.75;5075418;28;20437;-74
2022/07/28 08:57:58;;;;;;;2.22;1.38;;;;;;;24.73;39.85;100154.06;5070003;28;20445;-75
2022/07/28 09:00:24;;;;;;;4.20;1.73;;;;;;;24.84;39.50;100151.63;5080301;28;20410;-75
2022/07/28 09:02:50;;;;;;;2.30;1.30;;;;;;;24.92;39.18;100151.53;5085225;28;20936;-75
2022/07/28 09:05:16;;;;;;;3.33;1.35;;;;;;;24.95;39.12;100145.28;5082091;28;20489;-75
2022/07/28 09:07:43;;;;;;;1.50;1.40;;;;;;;24.97;39.35;100140.19;5079860;28;20493;-75
2022/07/28 09:10:10;;;;;;;6.38;1.40;;;;;;;24.96;39.43;100143.31;5082425;28;20403;-75
2022/07/28 09:12:36;;;;;;;5.95;1.55;;;;;;;25.09;39.37;100156.78;5080892;28;20457;-75
2022/07/28 09:15:07;;;;;;;1.58;1.42;;;;;;;25.28;38.86;100151.47;5082205;28;20421;-75
2022/07/28 09:17:33;;;;;;;2.50;1.30;;;;;;;25.47;38.51;100141.69;5069797;28;20399;-74
2022/07/28 09:19:58;;;;;;;4.30;1.50;;;;;;;25.68;38.46;100147.91;5040593;28;20439;-73
2022/07/28 09:22:24;;;;;;;1.45;1.40;;;;;;;25.89;38.32;100150.44;5068589;28;22622;-74
2022/07/28 09:24:49;;;;;;;3.00;1.40;;;;;;;26.01;38.18;100140.13;5038186;28;20416;-74
2022/07/28 09:27:15;;;;;;;2.60;1.40;;;;;;;26.22;37.59;100137.09;5066879;28;20407;-74
2022/07/28 09:29:45;;;;;;;6.37;1.60;;;;;;;26.28;37.39;100141.22;5055601;28;20403;-74
2022/07/28 09:32:17;;;;;;;2.53;1.23;;;;;;;26.29;37.44;100140.88;5050432;28;21550;-74
2022/07/28 09:34:48;;;;;;;5.13;1.47;;;;;;;26.34;37.20;100145.38;5044872;28;20537;-74
2022/07/28 09:37:24;;;;;;;4.63;1.33;;;;;;;26.47;37.12;100141.34;5085820;28;20506;-74
2022/07/28 09:39:52;;;;;;;3.77;1.60;;;;;;;26.68;36.76;100139.06;5074461;28;20411;-75
2022/07/28 09:42:18;;;;;;;1.88;1.77;;;;;;;26.85;36.52;100134.34;5067075;28;20790;-75
2022/07/28 09:44:44;;;;;;;3.97;1.73;;;;;;;27.04;36.57;100132.41;5079916;28;20497;-75
2022/07/28 09:47:27;;;;;;;2.63;1.95;;;;;;;27.16;36.20;100126.75;5072713;28;20395;-75
2022/07/28 09:49:53;;;;;;;2.45;1.50;;;;;;;27.18;36.33;100118.81;5073958;28;20407;-75
2022/07/28 09:52:37;;;;;;;1.65;1.52;;;;;;;27.47;35.85;100125.00;5071796;28;20958;-75
2022/07/28 09:55:04;;;;;;;3.20;1.63;;;;;;;27.83;35.38;100108.66;5069385;28;20411;-74
2022/07/28 09:57:30;;;;;;;3.10;1.48;;;;;;;28.18;34.82;100105.78;5070773;28;20411;-75
2022/07/28 09:59:56;;;;;;;4.45;1.60;;;;;;;28.85;33.72;100106.06;5078245;28;20407;-74
2022/07/28 10:02:30;;;;;;;5.25;1.70;;;;;;;29.31;32.68;100101.97;5067997;28;20439;-75
2022/07/28 10:04:57;;;;;;;2.95;1.33;;;;;;;29.20;33.06;100103.81;5068820;28;20450;-75
2022/07/28 10:07:23;;;;;;;1.70;1.60;;;;;;;29.32;32.78;100098.00;5069430;28;20416;-75
2022/07/28 10:10:06;;;;;;;2.57;1.70;;;;;;;29.73;32.51;100101.69;5071067;28;20741;-75
2022/07/28 10:12:33;;;;;;;3.45;1.70;;;;;;;30.13;31.99;100092.53;5070017;28;20407;-75
2022/07/28 10:17:56;;;;;;;3.50;1.90;;;;;;;30.30;31.28;100096.69;5080220;28;20429;-75
2022/07/28 10:20:21;;;;;;;1.70;1.60;;;;;;;29.70;32.16;100096.06;5075793;28;20492;-75
2022/07/28 10:22:47;;;;;;;2.75;1.50;;;;;;;29.31;33.10;100087.19;5069267;28;20399;-75
2022/07/28 10:25:13;;;;;;;5.43;1.50;;;;;;;29.91;32.38;100090.72;5074424;28;20904;-74
2022/07/28 10:27:46;;;;;;;3.97;1.80;;;;;;;31.55;29.76;100087.97;5053611;28;20401;-75
2022/07/28 10:30:12;;;;;;;2.47;1.65;;;;;;;32.60;28.29;100087.38;5072800;28;20898;-75
2022/07/28 10:32:40;;;;;;;4.22;2.00;;;;;;;32.35;28.25;100090.13;5064563;28;20419;-75
2022/07/28 10:35:10;;;;;;;3.75;1.70;;;;;;;32.49;28.19;100080.13;5068255;28;20404;-75
2022/07/28 10:37:55;;;;;;;2.17;1.77;;;;;;;31.75;28.98;100090.00;5072896;28;20483;-74
2022/07/28 10:40:26;;;;;;;3.10;1.63;;;;;;;32.40;28.48;100092.53;5081443;28;22164;-74
2022/07/28 10:42:52;;;;;;;4.90;1.60;;;;;;;32.70;27.95;100086.53;5068239;28;20485;-74
2022/07/28 10:45:17;;;;;;;3.05;1.33;;;;;;;32.78;27.91;100082.50;5076997;28;20501;-75
2022/07/28 10:47:43;;;;;;;4.13;1.90;;;;;;;33.08;27.63;100082.03;5072420;28;20997;-75
2022/07/28 10:50:09;;;;;;;2.10;1.52;;;;;;;34.07;26.34;100078.78;5062680;28;20439;-75
2022/07/28 10:52:37;;;;;;;3.57;1.60;;;;;;;34.16;26.16;100083.97;5074597;28;20408;-75
2022/07/28 10:55:16;;;;;;;3.40;2.20;;;;;;;34.86;25.66;100076.94;5067419;28;20402;-75
2022/07/28 10:58:08;;;;;;;2.03;1.75;;;;;;;35.30;24.68;100085.28;5051321;28;20403;-75
2022/07/28 11:00:41;;;;;;;5.65;1.75;;;;;;;35.81;23.82;100081.44;5064030;28;20502;-75
2022/07/28 11:03:06;;;;;;;2.95;2.05;;;;;;;36.00;23.98;100079.94;5068329;28;20434;-75
2022/07/28 11:05:38;;;;;;;3.78;1.77;;;;;;;36.79;23.31;100081.06;5070689;28;20490;-76
2022/07/28 11:08:07;;;;;;;2.08;1.95;;;;;;;35.80;23.72;100071.38;5089040;28;20415;-75
2022/07/28 11:10:43;;;;;;;4.03;1.80;;;;;;;35.58;24.66;100070.06;5066710;28;20527;-75
2022/07/28 11:13:29;;;;;;;2.83;1.67;;;;;;;36.87;22.92;100070.44;5075432;28;20709;-75
2022/07/28 11:16:12;;;;;;;2.00;1.73;;;;;;;37.86;21.84;100060.72;5076308;28;20412;-76
2022/07/28 11:19:17;;;;;;;2.10;1.77;;;;;;;38.31;21.27;100060.84;5070324;28;20428;-75
2022/07/28 11:22:14;;;;;;;2.40;1.90;;;;;;;38.69;21.06;100060.31;5025823;28;20418;-74
2022/07/28 11:25:05;;;;;;;2.72;1.80;;;;;;;39.21;20.62;100048.75;5040135;28;20922;-76
2022/07/28 11:27:44;;;;;;;2.30;1.70;;;;;;;39.51;20.03;100053.16;5056132;28;20454;-76
2022/07/28 11:30:27;;;;;;;6.07;1.85;;;;;;;40.13;19.63;100052.41;5063420;28;20408;-75
2022/07/28 11:32:56;;;;;;;2.17;1.98;;;;;;;40.39;19.45;100044.63;5073814;28;20388;-75
2022/07/28 11:35:26;;;;;;;3.47;1.83;;;;;;;40.21;19.59;100048.06;5074762;28;20408;-75
2022/07/28 11:38:00;;;;;;;1.92;1.73;;;;;;;39.52;19.90;100038.50;5072120;28;20894;-75
2022/07/28 11:40:32;;;;;;;2.20;1.80;;;;;;;39.51;19.92;100036.94;5082780;28;20482;-75