Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/04 00:01:01;;;;;;;5.03;4.45;;;;;;;13.25;100.00;99495.44;3149415;23;20451;-90
2023/09/04 00:02:27;;;;;;;4.85;4.00;;;;;;;13.25;100.00;99492.81;3157800;23;20153;-91
2023/09/04 00:03:42;;;;;;;4.78;4.28;;;;;;;13.16;100.00;99491.25;3163964;23;20478;-91
2023/09/04 00:04:58;;;;;;;6.32;4.38;;;;;;;13.21;100.00;99496.41;3148227;23;20629;-91
2023/09/04 00:06:14;;;;;;;5.00;3.85;;;;;;;13.13;100.00;99494.84;3155887;23;20056;-90
2023/09/04 00:07:29;;;;;;;5.80;4.20;;;;;;;13.14;100.00;99490.41;3147661;23;20411;-91
2023/09/04 00:08:45;;;;;;;5.75;4.07;;;;;;;13.06;100.00;99494.97;3154934;23;20021;-91
2023/09/04 00:10:01;;;;;;;4.97;3.97;;;;;;;12.97;100.00;99494.28;3164554;23;20026;-91
2023/09/04 00:11:17;;;;;;;7.35;4.03;;;;;;;12.75;100.00;99496.47;3147892;23;20590;-90
2023/09/04 00:12:32;;;;;;;5.68;4.38;;;;;;;12.93;100.00;99499.63;3154221;23;20022;-92
2023/09/04 00:13:48;;;;;;;5.35;4.28;;;;;;;12.73;100.00;99500.91;3165639;23;20029;-91
2023/09/04 00:15:04;;;;;;;5.25;3.90;;;;;;;12.81;100.00;99491.09;3163836;23;20021;-91
2023/09/04 00:16:20;;;;;;;5.60;4.10;;;;;;;12.89;100.00;99498.81;3163436;23;20077;-91
2023/09/04 00:17:35;;;;;;;9.45;4.22;;;;;;;12.81;100.00;99500.75;3149656;23;20046;-91
2023/09/04 00:18:51;;;;;;;6.90;4.07;;;;;;;12.77;100.00;99507.81;3154460;23;20072;-91
2023/09/04 00:20:08;;;;;;;5.43;3.97;;;;;;;12.71;100.00;99508.81;3148343;23;20054;-92
2023/09/04 00:21:25;;;;;;;6.47;4.32;;;;;;;12.63;100.00;99501.97;3140723;23;20055;-91
2023/09/04 00:22:40;;;;;;;5.68;4.10;;;;;;;12.59;100.00;99510.81;3153838;23;20029;-91
2023/09/04 00:23:56;;;;;;;8.60;4.50;;;;;;;12.49;100.00;99507.47;3164235;23;20022;-91
2023/09/04 00:25:11;;;;;;;5.70;4.25;;;;;;;12.44;100.00;99510.22;3149981;23;20022;-91
2023/09/04 00:26:27;;;;;;;4.65;4.18;;;;;;;12.48;100.00;99509.25;3154444;23;20463;-91
2023/09/04 00:27:43;;;;;;;5.20;4.03;;;;;;;12.30;100.00;99499.94;3148726;23;20084;-91
2023/09/04 00:28:58;;;;;;;4.22;3.80;;;;;;;12.27;100.00;99498.22;3149798;23;20109;-92
2023/09/04 00:30:14;;;;;;;5.50;3.80;;;;;;;12.25;100.00;99497.41;3147719;23;20076;-90
2023/09/04 00:31:30;;;;;;;7.07;4.43;;;;;;;12.58;100.00;99496.81;3139089;23;20022;-91
2023/09/04 00:32:45;;;;;;;5.93;4.18;;;;;;;12.36;100.00;99496.34;3155999;23;20025;-91
2023/09/04 00:34:02;;;;;;;5.60;4.40;;;;;;;12.50;100.00;99496.94;3148466;23;20026;-91
2023/09/04 00:35:19;;;;;;;8.80;4.68;;;;;;;12.64;100.00;99493.19;3154287;23;20026;-91
2023/09/04 00:36:34;;;;;;;5.13;4.43;;;;;;;12.65;100.00;99493.19;3164414;23;20026;-92
2023/09/04 00:37:50;;;;;;;4.93;4.18;;;;;;;12.37;100.00;99495.44;3163907;23;20029;-92
2023/09/04 00:39:06;;;;;;;5.95;4.43;;;;;;;12.34;100.00;99498.13;3148355;23;20080;-90
2023/09/04 00:40:22;;;;;;;6.65;4.57;;;;;;;12.43;100.00;99492.69;3155792;23;20026;-91
2023/09/04 00:41:37;;;;;;;5.22;4.45;;;;;;;12.57;100.00;99488.06;3164036;23;20026;-91
2023/09/04 00:42:53;;;;;;;5.47;4.00;;;;;;;12.67;100.00;99480.00;3148505;23;20396;-92
2023/09/04 00:44:08;;;;;;;6.57;4.30;;;;;;;12.36;100.00;99488.47;3140071;23;20548;-91
2023/09/04 00:45:24;;;;;;;10.25;4.82;;;;;;;12.47;100.00;99478.63;3153760;23;20454;-91
2023/09/04 00:46:41;;;;;;;5.47;4.35;;;;;;;12.63;100.00;99487.06;3148042;23;20022;-91
2023/09/04 00:47:57;;;;;;;5.47;4.05;;;;;;;12.40;100.00;99498.88;3140953;23;20045;-92
2023/09/04 00:49:14;;;;;;;4.55;4.07;;;;;;;12.31;100.00;99508.69;3154757;23;20014;-91
2023/09/04 00:50:30;;;;;;;9.60;4.60;;;;;;;12.49;100.00;99505.72;3163802;23;20028;-93
2023/09/04 00:51:46;;;;;;;8.15;4.55;;;;;;;12.44;100.00;99507.59;3157960;23;20030;-92
2023/09/04 00:53:05;;;;;;;6.88;4.70;;;;;;;12.34;100.00;99508.63;3154557;23;20076;-92
2023/09/04 00:54:20;;;;;;;8.75;4.97;;;;;;;12.49;100.00;99502.22;3164256;23;20447;-91
2023/09/04 00:55:37;;;;;;;6.18;4.47;;;;;;;12.52;100.00;99507.44;3163993;23;20026;-92
2023/09/04 00:56:53;;;;;;;4.65;4.15;;;;;;;12.28;100.00;99525.38;3165889;23;20026;-93
2023/09/04 00:58:09;;;;;;;7.00;4.10;;;;;;;12.16;100.00;99515.97;3162832;23;20018;-93
2023/09/04 00:59:24;;;;;;;6.70;4.47;;;;;;;12.41;100.00;99518.13;3147302;23;20033;-92
2023/09/04 01:00:40;;;;;;;7.35;4.63;;;;;;;12.47;100.00;99507.53;3155154;23;20046;-92
2023/09/04 01:02:00;;;;;;;5.28;4.32;;;;;;;12.32;100.00;99518.31;3148515;23;20337;-92
2023/09/04 01:03:17;;;;;;;6.57;4.38;;;;;;;12.32;100.00;99515.69;3146118;23;20392;-91
2023/09/04 01:04:33;;;;;;;5.22;4.18;;;;;;;12.10;100.00;99522.19;3154805;23;20006;-93
2023/09/04 01:05:49;;;;;;;6.53;4.40;;;;;;;12.08;100.00;99521.34;3146006;23;20907;-93
2023/09/04 01:07:04;;;;;;;7.70;4.55;;;;;;;12.27;100.00;99519.22;3155036;23;20026;-92
2023/09/04 01:08:20;;;;;;;5.13;4.25;;;;;;;12.26;100.00;99525.38;3157548;23;20026;-93
2023/09/04 01:09:36;;;;;;;4.70;3.85;;;;;;;12.11;100.00;99528.28;3154237;23;20088;-93
2023/09/04 01:11:08;;;;;;;5.20;4.25;;;;;;;12.03;100.00;99523.16;3163105;23;20033;-91
2023/09/04 01:12:33;;;;;;;4.85;3.88;;;;;;;12.06;100.00;99523.09;3132692;23;20063;-93
2023/09/04 01:13:54;;;;;;;4.95;4.10;;;;;;;12.06;100.00;99530.13;3149031;23;20096;-92
2023/09/04 01:15:11;;;;;;;7.05;4.60;;;;;;;12.09;100.00;99532.69;3148312;23;20399;-92
2023/09/04 01:16:27;;;;;;;5.00;4.10;;;;;;;11.91;100.00;99542.56;3139085;23;20078;-93
2023/09/04 01:17:43;;;;;;;5.32;4.47;;;;;;;11.99;100.00;99540.66;3149480;23;20397;-92
2023/09/04 01:19:00;;;;;;;5.38;4.35;;;;;;;12.02;100.00;99531.06;3138930;23;20179;-92
2023/09/04 01:20:26;;;;;;;6.28;4.00;;;;;;;11.88;100.00;99534.75;3139467;23;20457;-93
2023/09/04 01:21:42;;;;;;;4.80;4.10;;;;;;;11.83;100.00;99533.94;3141151;23;20030;-92
2023/09/04 01:22:57;;;;;;;6.15;4.82;;;;;;;12.02;100.00;99533.69;3139027;23;20019;-92
2023/09/04 01:24:13;;;;;;;4.13;3.72;;;;;;;11.93;100.00;99532.03;3139089;23;20602;-92
2023/09/04 01:25:44;;;;;;;7.15;4.47;;;;;;;11.87;100.00;99527.75;3154038;23;20026;-93
2023/09/04 01:27:09;;;;;;;6.80;4.57;;;;;;;11.79;100.00;99527.00;3163425;23;20070;-92
2023/09/04 01:28:33;;;;;;;5.63;4.22;;;;;;;11.89;100.00;99527.72;3154637;23;20026;-93
2023/09/04 01:29:58;;;;;;;5.45;4.20;;;;;;;11.95;100.00;99520.63;3148008;23;20022;-91
2023/09/04 01:31:29;;;;;;;6.43;4.40;;;;;;;11.98;100.00;99523.19;3145114;23;20022;-92
2023/09/04 01:32:51;;;;;;;5.28;4.20;;;;;;;11.75;100.00;99534.06;3162237;23;20025;-92
2023/09/04 01:34:19;;;;;;;4.93;4.22;;;;;;;11.87;100.00;99530.38;3162988;23;20026;-92
2023/09/04 01:35:35;;;;;;;5.10;4.03;;;;;;;11.68;100.00;99532.44;3147849;23;20097;-92
2023/09/04 01:36:54;;;;;;;4.90;4.07;;;;;;;11.66;100.00;99521.94;3153866;23;20069;-92
2023/09/04 01:38:10;;;;;;;7.97;4.28;;;;;;;11.80;100.00;99534.00;3148941;23;20324;-92
2023/09/04 01:39:26;;;;;;;7.13;4.40;;;;;;;11.63;100.00;99536.84;3138604;23;20037;-92
2023/09/04 01:40:42;;;;;;;5.22;3.83;;;;;;;11.63;100.00;99534.22;3139374;23;20029;-92
2023/09/04 01:41:58;;;;;;;4.75;4.15;;;;;;;11.44;100.00;99537.97;3148632;23;20078;-92
2023/09/04 01:43:13;;;;;;;5.10;3.97;;;;;;;11.42;100.00;99536.28;3147785;23;20014;-93
2023/09/04 01:44:29;;;;;;;5.68;3.95;;;;;;;11.65;100.00;99537.69;3138355;23;20080;-93
2023/09/04 01:45:44;;;;;;;7.75;4.30;;;;;;;11.77;100.00;99542.75;3148302;23;20018;-91
2023/09/04 01:47:01;;;;;;;5.38;4.05;;;;;;;11.75;100.00;99539.31;3147177;23;20033;-93
2023/09/04 01:48:16;;;;;;;6.72;4.45;;;;;;;11.79;100.00;99545.38;3147489;23;20029;-95
2023/09/04 01:49:32;;;;;;;6.90;4.22;;;;;;;11.63;100.00;99542.97;3147311;23;20467;-93
2023/09/04 01:50:47;;;;;;;7.43;4.20;;;;;;;11.61;100.00;99546.50;3153604;23;20466;-93
2023/09/04 01:52:03;;;;;;;5.47;4.10;;;;;;;11.63;100.00;99544.72;3147755;23;20086;-93
2023/09/04 01:53:19;;;;;;;9.10;4.80;;;;;;;11.77;100.00;99550.63;3155442;23;20021;-91
2023/09/04 01:54:36;;;;;;;4.93;3.83;;;;;;;11.64;100.00;99551.72;3163637;23;20026;-92
2023/09/04 01:55:51;;;;;;;6.60;4.05;;;;;;;11.51;100.00;99553.66;3147765;23;20022;-92
2023/09/04 01:57:07;;;;;;;4.53;4.00;;;;;;;11.33;100.00;99553.00;3154888;23;20482;-92
2023/09/04 01:58:22;;;;;;;5.68;4.28;;;;;;;11.33;100.00;99554.75;3155675;23;20422;-92
2023/09/04 01:59:38;;;;;;;4.55;4.15;;;;;;;11.34;100.00;99549.50;3147114;23;20033;-92
2023/09/04 02:00:54;;;;;;;6.75;4.07;;;;;;;11.29;100.00;99557.44;3147425;23;20026;-92
2023/09/04 02:02:09;;;;;;;4.70;3.90;;;;;;;11.45;100.00;99562.47;3153637;23;20025;-92
2023/09/04 02:03:25;;;;;;;6.35;3.88;;;;;;;11.43;100.00;99557.22;3147619;23;20018;-93
2023/09/04 02:04:41;;;;;;;8.80;4.18;;;;;;;11.43;100.00;99561.63;3155701;23;20022;-93
2023/09/04 02:05:56;;;;;;;4.63;3.72;;;;;;;11.28;100.00;99557.44;3162795;23;20028;-93
2023/09/04 02:07:12;;;;;;;5.53;4.03;;;;;;;11.31;100.00;99560.00;3147479;23;20391;-93
2023/09/04 02:08:27;;;;;;;5.25;4.30;;;;;;;11.31;100.00;99544.28;3147249;23;20757;-92
2023/09/04 02:09:43;;;;;;;5.03;4.53;;;;;;;11.36;100.00;99555.59;3146765;23;20078;-94
2023/09/04 02:10:59;;;;;;;5.43;4.22;;;;;;;11.31;100.00;99557.38;3154546;23;20022;-93
2023/09/04 02:12:14;;;;;;;5.30;4.40;;;;;;;11.42;100.00;99552.88;3164157;23;20030;-93
2023/09/04 02:13:30;;;;;;;5.68;4.30;;;;;;;11.41;100.00;99555.53;3162821;23;20454;-92
2023/09/04 02:14:46;;;;;;;5.68;4.70;;;;;;;11.46;100.00;99552.84;3147480;23;20046;-93
2023/09/04 02:16:02;;;;;;;5.25;4.15;;;;;;;11.40;100.00;99544.16;3140067;23;20058;-92
2023/09/04 02:17:17;;;;;;;5.82;3.95;;;;;;;11.48;100.00;99549.31;3136926;23;20367;-93
2023/09/04 02:18:33;;;;;;;6.60;4.10;;;;;;;11.44;100.00;99547.63;3139083;23;20026;-93
2023/09/04 02:19:49;;;;;;;6.10;3.72;;;;;;;11.01;100.00;99547.28;3155826;23;20467;-91
2023/09/04 02:21:05;;;;;;;5.90;4.68;;;;;;;11.13;100.00;99546.25;3148003;23;20026;-92
2023/09/04 02:22:21;;;;;;;6.97;4.50;;;;;;;11.10;100.00;99555.91;3139637;23;20041;-93
2023/09/04 02:23:36;;;;;;;5.15;4.32;;;;;;;11.09;100.00;99556.78;3139882;23;20322;-94
2023/09/04 02:24:52;;;;;;;5.93;4.25;;;;;;;11.09;100.00;99549.81;3153751;23;20033;-93
2023/09/04 02:26:08;;;;;;;4.40;3.75;;;;;;;11.01;100.00;99554.25;3157199;23;20238;-92
2023/09/04 02:27:23;;;;;;;5.03;4.32;;;;;;;11.24;100.00;99546.09;3153554;23;20026;-92
2023/09/04 02:28:39;;;;;;;4.93;4.10;;;;;;;11.23;100.00;99540.91;3148115;23;20411;-92
2023/09/04 02:29:55;;;;;;;6.85;3.92;;;;;;;11.24;100.00;99553.13;3138436;23;20061;-92
2023/09/04 02:31:11;;;;;;;5.05;4.05;;;;;;;11.17;100.00;99549.72;3153873;23;20018;-92
2023/09/04 02:32:26;;;;;;;5.55;4.28;;;;;;;11.13;100.00;99546.25;3147389;23;20030;-92
2023/09/04 02:33:42;;;;;;;5.80;4.25;;;;;;;11.05;100.00;99549.88;3138684;23;20427;-92
2023/09/04 02:34:58;;;;;;;4.97;4.13;;;;;;;10.95;100.00;99554.34;3155727;23;20022;-92
2023/09/04 02:36:13;;;;;;;6.22;4.45;;;;;;;10.78;100.00;99557.16;3147386;23;20094;-92
2023/09/04 02:37:29;;;;;;;10.15;4.50;;;;;;;10.75;100.00;99555.41;3132621;23;20023;-91
2023/09/04 02:38:44;;;;;;;5.70;4.55;;;;;;;10.87;100.00;99563.16;3149986;23;20101;-91
2023/09/04 02:40:00;;;;;;;5.45;4.35;;;;;;;10.98;100.00;99559.53;3147734;23;20363;-91
2023/09/04 02:41:16;;;;;;;5.68;4.43;;;;;;;10.99;100.00;99556.03;3139219;23;20014;-93
2023/09/04 02:42:31;;;;;;;6.43;4.28;;;;;;;11.08;100.00;99550.69;3138144;23;20033;-91
2023/09/04 02:43:47;;;;;;;5.20;4.30;;;;;;;11.10;100.00;99548.94;3129691;23;20023;-91
2023/09/04 02:45:03;;;;;;;6.15;4.30;;;;;;;11.12;100.00;99539.28;3152127;23;20029;-92
2023/09/04 02:46:18;;;;;;;5.15;4.38;;;;;;;11.10;100.00;99548.03;3147568;23;20030;-91
2023/09/04 02:47:37;;;;;;;4.80;3.90;;;;;;;10.97;100.00;99542.09;3138544;23;20033;-91
2023/09/04 02:48:52;;;;;;;6.15;4.03;;;;;;;10.83;100.00;99545.75;3139801;23;20168;-92
2023/09/04 02:50:08;;;;;;;5.03;4.18;;;;;;;10.88;100.00;99557.03;3138758;23;20130;-93
2023/09/04 02:51:24;;;;;;;5.30;4.30;;;;;;;10.78;100.00;99551.91;3126938;23;20129;-94
2023/09/04 02:52:39;;;;;;;7.05;4.15;;;;;;;10.85;100.00;99550.97;3153173;23;20010;-92
2023/09/04 02:53:55;;;;;;;4.93;4.07;;;;;;;10.80;100.00;99550.13;3156904;23;20022;-92
2023/09/04 02:55:12;;;;;;;4.57;4.10;;;;;;;10.86;100.00;99542.22;3155337;23;20020;-91
2023/09/04 02:56:27;;;;;;;6.90;4.40;;;;;;;10.95;100.00;99541.25;3164022;23;20034;-91
2023/09/04 02:57:43;;;;;;;7.03;4.40;;;;;;;10.95;100.00;99538.63;3149683;23;20026;-92
2023/09/04 02:58:58;;;;;;;5.35;4.57;;;;;;;10.88;100.00;99530.81;3154220;23;20070;-91
2023/09/04 03:00:14;;;;;;;5.07;4.10;;;;;;;10.74;100.00;99531.00;3147867;23;20030;-92
2023/09/04 03:01:30;;;;;;;6.25;4.10;;;;;;;10.79;100.00;99524.81;3154292;23;20014;-92
2023/09/04 03:02:45;;;;;;;7.50;4.25;;;;;;;10.85;100.00;99522.16;3147492;23;20089;-92
2023/09/04 03:04:01;;;;;;;5.85;4.45;;;;;;;10.88;100.00;99536.06;3139276;23;20022;-92
2023/09/04 03:05:17;;;;;;;7.00;4.40;;;;;;;10.81;100.00;99542.28;3138773;23;20046;-92
2023/09/04 03:06:33;;;;;;;6.07;4.28;;;;;;;10.68;100.00;99538.06;3153680;23;20026;-92
2023/09/04 03:07:48;;;;;;;5.65;4.32;;;;;;;10.48;100.00;99541.75;3148483;23;20476;-92
2023/09/04 03:09:04;;;;;;;6.38;4.43;;;;;;;10.67;100.00;99550.25;3140448;23;20113;-92
2023/09/04 03:10:20;;;;;;;6.03;4.90;;;;;;;10.70;100.00;99546.75;3154525;23;20040;-91
2023/09/04 03:11:36;;;;;;;5.47;4.15;;;;;;;10.70;100.00;99544.13;3149602;23;20022;-91
2023/09/04 03:12:52;;;;;;;5.30;4.22;;;;;;;10.80;100.00;99545.78;3156556;23;20022;-92
2023/09/04 03:14:07;;;;;;;6.07;4.45;;;;;;;10.67;100.00;99550.25;3149013;23;20459;-92
2023/09/04 03:15:23;;;;;;;6.18;4.68;;;;;;;10.69;100.00;99545.91;3155738;23;20049;-92
2023/09/04 03:16:38;;;;;;;7.32;4.70;;;;;;;10.77;100.00;99553.69;3165471;23;20027;-91
2023/09/04 03:17:54;;;;;;;7.47;4.85;;;;;;;10.73;100.00;99552.84;3157671;23;20765;-92
2023/09/04 03:19:09;;;;;;;7.45;4.20;;;;;;;10.78;100.00;99546.66;3149737;23;20025;-92
2023/09/04 03:20:25;;;;;;;6.78;4.72;;;;;;;10.78;100.00;99547.56;3155897;23;20467;-91
2023/09/04 03:21:41;;;;;;;5.28;4.40;;;;;;;10.86;100.00;99548.31;3148258;23;20368;-92
2023/09/04 03:22:56;;;;;;;6.85;5.18;;;;;;;10.80;100.00;99543.16;3149507;23;20018;-92
2023/09/04 03:24:12;;;;;;;6.82;4.93;;;;;;;10.84;100.00;99550.09;3141105;23;20353;-91
2023/09/04 03:25:27;;;;;;;6.00;4.40;;;;;;;10.94;100.00;99544.75;3140061;23;20093;-93
2023/09/04 03:26:43;;;;;;;7.10;4.38;;;;;;;10.81;100.00;99541.41;3140942;23;20372;-92
2023/09/04 03:27:59;;;;;;;5.90;4.07;;;;;;;10.77;100.00;99532.72;3141401;23;20028;-92
2023/09/04 03:29:14;;;;;;;9.57;4.47;;;;;;;10.91;100.00;99535.16;3139749;23;20522;-92
2023/09/04 03:30:33;;;;;;;5.32;4.20;;;;;;;10.93;100.00;99536.00;3154937;23;20025;-91
2023/09/04 03:31:49;;;;;;;5.18;3.83;;;;;;;10.95;100.00;99525.53;3165375;23;20026;-93
2023/09/04 03:33:05;;;;;;;5.75;4.13;;;;;;;10.94;100.00;99534.28;3148668;23;20114;-92
2023/09/04 03:34:20;;;;;;;6.55;4.18;;;;;;;10.97;100.00;99535.13;3140525;23;20351;-92
2023/09/04 03:35:36;;;;;;;5.68;4.10;;;;;;;10.93;100.00;99530.78;3156511;23;20026;-92
2023/09/04 03:36:52;;;;;;;5.07;3.85;;;;;;;10.96;100.00;99530.72;3157409;23;20034;-91
2023/09/04 03:38:07;;;;;;;5.55;3.95;;;;;;;10.98;100.00;99530.72;3154014;23;20101;-93
2023/09/04 03:39:24;;;;;;;8.70;3.90;;;;;;;10.73;100.00;99534.50;3148649;23;20018;-92
2023/09/04 03:40:40;;;;;;;4.60;3.60;;;;;;;10.47;100.00;99537.38;3139347;23;20546;-93
2023/09/04 03:41:55;;;;;;;7.25;4.20;;;;;;;10.43;100.00;99533.94;3148109;23;20026;-92
2023/09/04 03:43:11;;;;;;;4.65;3.75;;;;;;;10.56;100.00;99531.22;3150524;23;20015;-93
2023/09/04 03:44:26;;;;;;;6.63;4.10;;;;;;;10.57;100.00;99536.41;3139598;23;20336;-92
2023/09/04 03:45:42;;;;;;;4.80;3.97;;;;;;;10.47;100.00;99545.22;3140180;23;20090;-93
2023/09/04 03:46:57;;;;;;;5.25;3.65;;;;;;;10.41;100.00;99546.19;3156652;23;20332;-92
2023/09/04 03:48:13;;;;;;;5.90;4.82;;;;;;;10.38;100.00;99542.69;3164434;23;20403;-92
2023/09/04 03:49:29;;;;;;;4.57;3.97;;;;;;;10.39;100.00;99536.56;3149564;23;20078;-93
2023/09/04 03:50:44;;;;;;;6.00;4.70;;;;;;;10.55;100.00;99537.31;3139671;23;20343;-93
2023/09/04 03:52:00;;;;;;;6.70;4.93;;;;;;;10.65;100.00;99540.72;3139179;23;20217;-92
2023/09/04 03:53:15;;;;;;;6.35;4.53;;;;;;;10.73;100.00;99541.47;3139401;23;20028;-92
2023/09/04 03:54:31;;;;;;;7.78;4.60;;;;;;;10.46;100.00;99538.25;3139345;23;20050;-92
2023/09/04 03:55:48;;;;;;;6.38;4.82;;;;;;;10.54;100.00;99535.56;3139925;23;20048;-92
2023/09/04 03:57:04;;;;;;;8.38;5.00;;;;;;;10.75;100.00;99534.47;3155642;23;20049;-93
2023/09/04 03:58:19;;;;;;;5.90;4.50;;;;;;;10.65;100.00;99535.47;3144222;23;20058;-92
2023/09/04 03:59:35;;;;;;;6.32;4.63;;;;;;;10.54;100.00;99541.69;3154898;23;20014;-91
2023/09/04 04:00:57;;;;;;;7.07;4.50;;;;;;;10.58;100.00;99539.91;3164776;23;20022;-92
2023/09/04 04:02:13;;;;;;;7.05;4.50;;;;;;;10.56;100.00;99536.44;3149950;23;20108;-92
2023/09/04 04:03:29;;;;;;;8.05;4.55;;;;;;;10.65;100.00;99533.72;3139616;23;20022;-91
2023/09/04 04:04:44;;;;;;;6.57;5.03;;;;;;;10.51;100.00;99541.72;3155194;23;20022;-92
2023/09/04 04:06:10;;;;;;;6.47;4.97;;;;;;;10.57;100.00;99540.78;3148263;23;20046;-94
2023/09/04 04:07:25;;;;;;;7.82;5.57;;;;;;;10.51;100.00;99546.97;3158449;23;20029;-92
2023/09/04 04:08:41;;;;;;;7.00;5.00;;;;;;;10.46;100.00;99543.50;3148355;23;20410;-91
2023/09/04 04:09:57;;;;;;;6.53;4.90;;;;;;;10.38;100.00;99550.53;3155364;23;20026;-91
2023/09/04 04:11:12;;;;;;;6.30;4.47;;;;;;;10.46;100.00;99548.72;3148256;23;20018;-92
2023/09/04 04:12:28;;;;;;;7.88;5.28;;;;;;;10.54;100.00;99548.66;3139469;23;20026;-92
2023/09/04 04:13:43;;;;;;;7.82;4.95;;;;;;;10.58;100.00;99543.38;3140201;23;20033;-92
2023/09/04 04:15:03;;;;;;;6.65;4.63;;;;;;;10.49;100.00;99543.50;3140099;23;20022;-92
2023/09/04 04:16:19;;;;;;;8.70;4.97;;;;;;;10.47;100.00;99542.59;3140734;23;20027;-91
2023/09/04 04:17:36;;;;;;;7.35;4.78;;;;;;;10.45;100.00;99547.88;3154629;23;20022;-92
2023/09/04 04:18:51;;;;;;;9.25;5.03;;;;;;;10.48;100.00;99549.63;3156684;23;20105;-92
2023/09/04 04:20:10;;;;;;;6.47;5.00;;;;;;;10.57;100.00;99549.50;3148330;23;20522;-92
2023/09/04 04:21:25;;;;;;;7.13;4.57;;;;;;;10.33;100.00;99550.56;3139524;23;20026;-92
2023/09/04 04:22:41;;;;;;;6.47;4.13;;;;;;;10.36;100.00;99557.53;3140148;23;20022;-92
2023/09/04 04:23:57;;;;;;;6.70;4.50;;;;;;;10.41;100.00;99558.41;3153755;23;20025;-92
2023/09/04 04:25:13;;;;;;;6.90;4.85;;;;;;;10.39;100.00;99560.13;3148785;23;20030;-91
2023/09/04 04:26:29;;;;;;;5.97;4.47;;;;;;;10.51;100.00;99561.78;3139351;23;20041;-91
2023/09/04 04:27:45;;;;;;;8.13;5.13;;;;;;;10.42;100.00;99568.88;3154379;23;20042;-92
2023/09/04 04:29:01;;;;;;;6.18;4.68;;;;;;;10.52;100.00;99568.75;3149581;23;20053;-91
2023/09/04 04:30:17;;;;;;;7.32;4.70;;;;;;;10.62;100.00;99567.78;3164569;23;20510;-91
2023/09/04 04:31:32;;;;;;;6.25;4.60;;;;;;;10.65;100.00;99569.53;3148412;23;20026;-91
2023/09/04 04:32:49;;;;;;;10.07;4.68;;;;;;;10.55;100.00;99576.59;3154277;23;20029;-92
2023/09/04 04:34:05;;;;;;;8.05;5.40;;;;;;;10.76;100.00;99572.91;3157174;23;20026;-91
2023/09/04 04:35:21;;;;;;;5.82;4.57;;;;;;;10.83;100.00;99568.47;3148414;23;20010;-91
2023/09/04 04:36:36;;;;;;;5.28;4.38;;;;;;;10.80;100.00;99571.09;3139347;23;20023;-92
2023/09/04 04:37:51;;;;;;;4.93;4.05;;;;;;;10.74;100.00;99570.28;3139107;23;20478;-91
2023/09/04 04:39:07;;;;;;;5.40;4.28;;;;;;;10.64;100.00;99575.66;3142008;23;20029;-92
2023/09/04 04:40:23;;;;;;;6.32;4.40;;;;;;;10.62;100.00;99578.25;3160466;23;20049;-92
2023/09/04 04:41:38;;;;;;;6.28;4.57;;;;;;;10.60;100.00;99582.66;3167758;23;20023;-93
2023/09/04 04:42:54;;;;;;;8.68;4.63;;;;;;;10.50;100.00;99581.00;3152996;23;20037;-91
2023/09/04 04:44:09;;;;;;;4.82;4.22;;;;;;;10.57;100.00;99583.53;3149000;23;20475;-92
2023/09/04 04:45:25;;;;;;;6.18;4.70;;;;;;;10.49;100.00;99590.63;3139999;23;20030;-92
2023/09/04 04:46:41;;;;;;;6.50;4.90;;;;;;;10.54;100.00;99583.56;3154941;23;20073;-91
2023/09/04 04:47:57;;;;;;;6.88;4.63;;;;;;;10.58;100.00;99593.13;3149045;23;20089;-92
2023/09/04 04:49:13;;;;;;;6.35;5.00;;;;;;;10.54;100.00;99582.69;3140345;23;20240;-92
2023/09/04 04:50:29;;;;;;;5.97;4.20;;;;;;;10.70;100.00;99586.03;3156495;23;20029;-91
2023/09/04 04:51:45;;;;;;;6.25;4.82;;;;;;;10.70;100.00;99586.94;3147468;23;20408;-91
2023/09/04 04:53:00;;;;;;;5.97;4.57;;;;;;;10.69;100.00;99584.31;3139311;23;20463;-91
2023/09/04 04:54:19;;;;;;;8.68;5.00;;;;;;;10.78;100.00;99578.09;3140560;23;20025;-92
2023/09/04 04:55:35;;;;;;;6.80;4.68;;;;;;;10.76;100.00;99582.50;3155587;23;20080;-91
2023/09/04 04:56:50;;;;;;;6.32;4.72;;;;;;;10.76;100.00;99590.34;3148531;23;20355;-92
2023/09/04 04:58:06;;;;;;;9.02;5.50;;;;;;;10.58;100.00;99587.91;3148552;23;20022;-91
2023/09/04 04:59:22;;;;;;;7.38;5.18;;;;;;;10.50;100.00;99594.97;3139388;23;20584;-93
2023/09/04 05:00:37;;;;;;;10.10;4.90;;;;;;;10.63;100.00;99598.34;3153802;23;20516;-91
2023/09/04 05:01:56;;;;;;;5.40;4.32;;;;;;;10.50;100.00;99599.31;3165242;23;20037;-93
2023/09/04 05:03:11;;;;;;;6.70;4.63;;;;;;;10.50;100.00;99597.59;3133701;23;20023;-93
2023/09/04 05:04:27;;;;;;;6.93;4.72;;;;;;;10.58;100.00;99597.53;3131216;23;20037;-92
2023/09/04 05:05:46;;;;;;;8.23;5.05;;;;;;;10.77;100.00;99600.84;3140808;23;20108;-93
2023/09/04 05:07:02;;;;;;;7.38;5.22;;;;;;;10.88;100.00;99598.09;3139510;23;20022;-93
2023/09/04 05:08:17;;;;;;;9.20;4.63;;;;;;;10.90;100.00;99598.09;3153807;23;20018;-92
2023/09/04 05:09:33;;;;;;;5.32;4.78;;;;;;;10.97;100.00;99595.38;3163845;23;20463;-93
2023/09/04 05:10:59;;;;;;;8.52;4.63;;;;;;;11.01;100.00;99593.56;3148233;23;20045;-93
2023/09/04 05:12:15;;;;;;;6.03;4.80;;;;;;;11.01;100.00;99594.47;3141800;23;20377;-93
2023/09/04 05:13:31;;;;;;;8.35;4.90;;;;;;;10.99;100.00;99596.22;3147941;23;20085;-93
2023/09/04 05:14:47;;;;;;;5.85;4.40;;;;;;;10.86;100.00;99598.09;3139755;23;20054;-93
2023/09/04 05:16:04;;;;;;;8.77;4.68;;;;;;;10.98;100.00;99606.72;3148665;23;20066;-93
2023/09/04 05:17:20;;;;;;;6.90;4.57;;;;;;;11.02;100.00;99605.78;3154789;23;20025;-92
2023/09/04 05:18:35;;;;;;;9.18;5.03;;;;;;;10.97;100.00;99607.59;3158584;23;20122;-93
2023/09/04 05:19:51;;;;;;;9.60;5.40;;;;;;;10.94;100.00;99603.25;3149036;23;20045;-94
2023/09/04 05:21:07;;;;;;;6.88;4.50;;;;;;;10.97;100.00;99603.25;3148832;23;20009;-93
2023/09/04 05:22:22;;;;;;;7.50;4.35;;;;;;;10.97;100.00;99600.63;3148552;23;20018;-94
2023/09/04 05:23:38;;;;;;;5.78;4.90;;;;;;;11.01;100.00;99601.44;3138241;23;20157;-93
2023/09/04 05:24:54;;;;;;;6.43;4.57;;;;;;;10.97;100.00;99604.97;3139466;23;20022;-94
2023/09/04 05:26:09;;;;;;;7.93;4.50;;;;;;;10.93;100.00;99609.38;3140898;23;20034;-93
2023/09/04 05:27:25;;;;;;;13.77;5.18;;;;;;;11.11;100.00;99615.31;3139925;23;20023;-94
2023/09/04 05:28:40;;;;;;;7.00;5.18;;;;;;;11.00;100.00;99607.56;3140440;23;20025;-93
2023/09/04 05:29:56;;;;;;;7.30;5.05;;;;;;;11.07;100.00;99609.25;3154388;23;20084;-94
2023/09/04 05:31:12;;;;;;;10.95;5.50;;;;;;;11.14;100.00;99612.66;3148768;23;20066;-94
2023/09/04 05:32:27;;;;;;;7.28;5.25;;;;;;;11.00;100.00;99624.16;3154639;23;20026;-93
2023/09/04 05:33:43;;;;;;;8.68;5.22;;;;;;;11.04;100.00;99618.88;3158245;23;20022;-94
2023/09/04 05:34:58;;;;;;;6.60;5.30;;;;;;;11.23;100.00;99625.66;3149096;23;20627;-95
2023/09/04 05:36:14;;;;;;;8.40;5.22;;;;;;;11.12;100.00;99627.53;3140237;23;20055;-95
2023/09/04 05:37:29;;;;;;;8.48;5.90;;;;;;;11.12;100.00;99624.91;3135468;23;20027;-94
2023/09/04 05:38:46;;;;;;;7.10;5.38;;;;;;;10.97;100.00;99620.69;3136264;23;20033;-95
2023/09/04 05:40:04;;;;;;;8.93;5.18;;;;;;;11.02;100.00;99618.88;3136674;23;20030;-95
2023/09/04 05:41:20;;;;;;;8.38;5.32;;;;;;;11.23;100.00;99623.03;3140497;23;20057;-94
2023/09/04 05:42:35;;;;;;;7.57;5.30;;;;;;;11.14;100.00;99615.28;3155798;23;20014;-94
2023/09/04 05:43:51;;;;;;;6.97;5.20;;;;;;;11.26;100.00;99604.66;3159606;23;20018;-94
2023/09/04 05:45:07;;;;;;;7.50;5.40;;;;;;;11.18;100.00;99613.50;3127842;23;20019;-94
2023/09/04 05:46:23;;;;;;;6.57;5.28;;;;;;;11.38;100.00;99611.50;3132704;23;20066;-93
2023/09/04 05:47:38;;;;;;;10.18;5.75;;;;;;;11.49;100.00;99615.75;3139951;23;20681;-93
2023/09/04 05:48:54;;;;;;;7.15;5.53;;;;;;;11.55;100.00;99619.16;3154418;23;20033;-94
2023/09/04 05:50:10;;;;;;;9.88;5.68;;;;;;;11.46;100.00;99624.50;3148688;23;20023;-94
2023/09/04 05:51:26;;;;;;;7.13;5.35;;;;;;;11.55;100.00;99626.16;3148073;23;20032;-93
2023/09/04 05:52:41;;;;;;;7.00;5.65;;;;;;;11.53;100.00;99626.19;3142012;23;20034;-94
2023/09/04 05:53:57;;;;;;;7.60;5.82;;;;;;;11.70;100.00;99625.09;3154046;23;20022;-93
2023/09/04 05:55:13;;;;;;;8.55;6.18;;;;;;;11.77;100.00;99631.13;3152264;23;20488;-93