Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/02 00:02:22;;;;;;;2.20;2.00;;;;;;;;;;4998038;28;20454;-72
2023/04/02 00:05:19;;;;;;;2.38;2.00;;;;;;;;;;4997155;28;20030;-72
2023/04/02 00:08:17;;;;;;;2.83;2.10;;;;;;;;;;4996964;28;20033;-72
2023/04/02 00:11:02;;;;;;;2.72;2.10;;;;;;;;;;4998003;28;20042;-72
2023/04/02 00:13:50;;;;;;;2.50;2.00;;;;;;;;;;4982388;28;20410;-72
2023/04/02 00:16:36;;;;;;;2.70;2.30;;;;;;;;;;4964886;28;20030;-73
2023/04/02 00:19:27;;;;;;;2.30;2.10;;;;;;;;;;4963449;28;20065;-71
2023/04/02 00:22:33;;;;;;;3.17;2.50;;;;;;;;;;4978403;28;20033;-73
2023/04/02 00:25:19;;;;;;;2.40;2.10;;;;;;;;;;4978295;28;20110;-73
2023/04/02 00:28:05;;;;;;;3.33;2.35;;;;;;;;;;4964353;28;20130;-72
2023/04/02 00:30:52;;;;;;;3.03;2.45;;;;;;;;;;4964408;28;20040;-71
2023/04/02 00:33:38;;;;;;;3.25;2.50;;;;;;;;;;4977374;28;20379;-72
2023/04/02 00:36:25;;;;;;;3.17;2.60;;;;;;;;;;4977885;28;20451;-72
2023/04/02 00:39:24;;;;;;;4.00;2.80;;;;;;;;;;4978613;28;20101;-72
2023/04/02 00:42:11;;;;;;;4.40;2.70;;;;;;;;;;4964121;28;20433;-72
2023/04/02 00:44:57;;;;;;;4.18;3.28;;;;;;;;;;4978884;28;20132;-73
2023/04/02 00:47:43;;;;;;;4.78;3.20;;;;;;;;;;4978090;28;20180;-72
2023/04/02 00:50:31;;;;;;;4.88;3.42;;;;;;;;;;4978172;28;20031;-71
2023/04/02 00:53:22;;;;;;;4.00;3.60;;;;;;;;;;4978100;28;20023;-71
2023/04/02 00:56:26;;;;;;;5.90;3.80;;;;;;;;;;4977660;28;20019;-71
2023/04/02 00:59:31;;;;;;;4.70;3.60;;;;;;;;;;4978092;28;20023;-72
2023/04/02 01:02:17;;;;;;;4.18;3.63;;;;;;;;;;4963948;28;20027;-71
2023/04/02 01:05:02;;;;;;;3.97;3.30;;;;;;;;;;4977550;28;20030;-71
2023/04/02 01:07:48;;;;;;;4.63;3.53;;;;;;;;;;4977082;28;20140;-71
2023/04/02 01:10:34;;;;;;;6.22;3.78;;;;;;;;;;4963379;28;20403;-73
2023/04/02 01:13:20;;;;;;;4.13;3.35;;;;;;;;;;4977773;28;20034;-71
2023/04/02 01:16:22;;;;;;;4.63;4.05;;;;;;;;;;4977455;28;20066;-72
2023/04/02 01:19:17;;;;;;;5.15;3.75;;;;;;;;;;4963764;28;20027;-72
2023/04/02 01:22:29;;;;;;;5.78;4.40;;;;;;;;;;4977473;28;20027;-72
2023/04/02 01:25:24;;;;;;;5.47;4.38;;;;;;;;;;4977677;28;20034;-72
2023/04/02 01:28:18;;;;;;;5.13;4.47;;;;;;;;;;4977884;28;20166;-73
2023/04/02 01:31:03;;;;;;;5.55;4.43;;;;;;;;;;4977657;28;20026;-73
2023/04/02 01:33:49;;;;;;;6.72;5.20;;;;;;;;;;4963766;28;20092;-72
2023/04/02 01:36:53;;;;;;;6.15;4.85;;;;;;;;;;4977232;28;20023;-73
2023/04/02 01:39:54;;;;;;;6.95;5.07;;;;;;;;;;4977718;28;20018;-72
2023/04/02 01:42:52;;;;;;;6.03;4.88;;;;;;;;;;4963148;28;20034;-73
2023/04/02 01:45:37;;;;;;;6.53;5.57;;;;;;;;;;4976538;28;20049;-73
2023/04/02 01:48:28;;;;;;;7.13;5.53;;;;;;;;;;4978697;28;20097;-72
2023/04/02 01:51:29;;;;;;;7.25;5.85;;;;;;;;;;4981318;28;20033;-71
2023/04/02 01:54:15;;;;;;;6.53;5.55;;;;;;;;;;4983446;28;20031;-71
2023/04/02 01:57:01;;;;;;;12.85;5.53;;;;;;;;;;4978373;28;20025;-73
2023/04/02 01:59:46;;;;;;;6.60;5.38;;;;;;;;;;4975804;28;20085;-71
2023/04/02 02:02:32;;;;;;;7.60;5.75;;;;;;;;;;4976714;28;20026;-71
2023/04/02 02:05:20;;;;;;;7.78;5.40;;;;;;;;;;4976564;28;20482;-71
2023/04/02 02:08:09;;;;;;;6.38;5.10;;;;;;;;;;4963611;28;20428;-70
2023/04/02 02:10:55;;;;;;;6.32;5.22;;;;;;;;;;4978730;28;20444;-71
2023/04/02 02:13:50;;;;;;;6.88;5.15;;;;;;;;;;4979224;28;20329;-72
2023/04/02 02:16:40;;;;;;;6.70;5.30;;;;;;;;;;4977507;28;20019;-72
2023/04/02 02:19:34;;;;;;;8.20;5.43;;;;;;;;;;4962846;28;20459;-72
2023/04/02 02:22:28;;;;;;;8.00;5.40;;;;;;;;;;4977038;28;20062;-73
2023/04/02 02:25:15;;;;;;;6.95;5.38;;;;;;;;;;4976637;28;20015;-72
2023/04/02 02:28:20;;;;;;;7.25;5.30;;;;;;;;;;4977099;28;20038;-72
2023/04/02 02:31:11;;;;;;;6.53;4.90;;;;;;;;;;4962700;28;20114;-72
2023/04/02 02:33:59;;;;;;;6.43;5.20;;;;;;;;;;4976483;28;20057;-71
2023/04/02 02:36:52;;;;;;;7.55;4.85;;;;;;;;;;4977231;28;20397;-72
2023/04/02 02:39:42;;;;;;;7.00;4.90;;;;;;;;;;4978032;28;20103;-72
2023/04/02 02:42:34;;;;;;;8.98;5.00;;;;;;;;;;4976658;28;20023;-72
2023/04/02 02:45:22;;;;;;;5.80;4.70;;;;;;;;;;4976928;28;20128;-72
2023/04/02 02:48:17;;;;;;;6.65;5.10;;;;;;;;;;4962550;28;20042;-74
2023/04/02 02:51:06;;;;;;;5.90;4.72;;;;;;;;;;4963066;28;20033;-71
2023/04/02 02:53:54;;;;;;;7.80;5.07;;;;;;;;;;4962894;28;20034;-71
2023/04/02 02:56:41;;;;;;;6.15;4.57;;;;;;;;;;4978212;28;20097;-73
2023/04/02 02:59:28;;;;;;;6.30;4.80;;;;;;;;;;4979882;28;20051;-71
2023/04/02 03:02:15;;;;;;;6.55;4.57;;;;;;;;;;4980417;28;20109;-72
2023/04/02 03:05:03;;;;;;;5.32;4.40;;;;;;;;;;4979956;28;20466;-72
2023/04/02 03:07:51;;;;;;;6.80;4.97;;;;;;;;;;4980166;28;20129;-72
2023/04/02 03:10:55;;;;;;;6.32;4.47;;;;;;;;;;4979585;28;20034;-72
2023/04/02 03:13:45;;;;;;;5.30;4.53;;;;;;;;;;4979610;28;20101;-72
2023/04/02 03:16:37;;;;;;;7.50;4.22;;;;;;;;;;4980252;28;20432;-72
2023/04/02 03:19:26;;;;;;;5.07;4.22;;;;;;;;;;4979736;28;20510;-71
2023/04/02 03:22:22;;;;;;;7.82;4.53;;;;;;;;;;4979565;28;20113;-73
2023/04/02 03:25:28;;;;;;;6.13;4.60;;;;;;;;;;4979794;28;20425;-72
2023/04/02 03:28:22;;;;;;;7.60;4.70;;;;;;;;;;4980078;28;20023;-72
2023/04/02 03:31:22;;;;;;;6.97;4.60;;;;;;;;;;4979522;28;20015;-72
2023/04/02 03:34:14;;;;;;;5.70;4.60;;;;;;;;;;4979258;28;20027;-72
2023/04/02 03:37:12;;;;;;;6.00;4.63;;;;;;;;;;4979934;28;20023;-72
2023/04/02 03:40:00;;;;;;;8.13;4.63;;;;;;;;;;4978943;28;20363;-73
2023/04/02 03:42:55;;;;;;;7.20;4.78;;;;;;;;;;4965417;28;20332;-71
2023/04/02 03:45:42;;;;;;;5.70;4.22;;;;;;;;;;4979565;28;20341;-73
2023/04/02 03:48:39;;;;;;;7.68;4.90;;;;;;;;;;4979595;28;20018;-71
2023/04/02 03:51:35;;;;;;;5.57;4.30;;;;;;;;;;4979196;28;20088;-72
2023/04/02 03:54:20;;;;;;;6.22;4.60;;;;;;;;;;4978938;28;20058;-72
2023/04/02 03:57:17;;;;;;;7.45;4.68;;;;;;;;;;4979007;28;20097;-73
2023/04/02 04:00:15;;;;;;;6.22;4.25;;;;;;;;;;4965273;28;20027;-72
2023/04/02 04:03:03;;;;;;;5.75;4.63;;;;;;;;;;4977843;28;20038;-72
2023/04/02 04:05:55;;;;;;;4.93;4.00;;;;;;;;;;4979226;28;20054;-72
2023/04/02 04:08:43;;;;;;;4.78;3.97;;;;;;;;;;4977781;28;20027;-71
2023/04/02 04:11:31;;;;;;;5.72;4.00;;;;;;;;;;4979265;28;20031;-72
2023/04/02 04:14:19;;;;;;;5.53;3.97;;;;;;;;;;4964598;28;20431;-72
2023/04/02 04:17:12;;;;;;;5.50;3.97;;;;;;;;;;4964764;28;20027;-72
2023/04/02 04:20:01;;;;;;;6.38;4.18;;;;;;;;;;4974251;28;20031;-71
2023/04/02 04:22:54;;;;;;;8.20;4.50;;;;;;;;;;4978249;28;20122;-72
2023/04/02 04:25:40;;;;;;;5.47;4.18;;;;;;;;;;4964540;28;20465;-73
2023/04/02 04:28:29;;;;;;;6.28;4.70;;;;;;;;;;4978306;28;20466;-73
2023/04/02 04:31:19;;;;;;;7.40;4.63;;;;;;;;;;4964312;28;20463;-73
2023/04/02 04:34:11;;;;;;;6.93;4.68;;;;;;;;;;4964655;28;20030;-73
2023/04/02 04:37:06;;;;;;;5.25;4.57;;;;;;;;;;4982322;28;20446;-71
2023/04/02 04:39:56;;;;;;;10.52;5.50;;;;;;;;;;4981569;28;20029;-72
2023/04/02 04:42:43;;;;;;;10.43;5.72;;;;;;;;;;4978321;28;20066;-74
2023/04/02 04:45:28;;;;;;;7.95;5.70;;;;;;;;;;4978447;28;20105;-72
2023/04/02 04:48:14;;;;;;;8.02;5.32;;;;;;;;;;4962737;28;20015;-72
2023/04/02 04:51:02;;;;;;;8.25;6.03;;;;;;;;;;4978310;28;20355;-72
2023/04/02 04:53:49;;;;;;;6.63;5.38;;;;;;;;;;4964307;28;20022;-72
2023/04/02 04:56:36;;;;;;;9.38;6.03;;;;;;;;;;4964468;28;20019;-73
2023/04/02 04:59:24;;;;;;;10.63;5.50;;;;;;;;;;4978651;28;20022;-73
2023/04/02 05:02:18;;;;;;;8.05;5.57;;;;;;;;;;4978108;28;20470;-74
2023/04/02 05:05:15;;;;;;;9.88;5.40;;;;;;;;;;4978191;28;20443;-72
2023/04/02 05:08:13;;;;;;;7.05;5.28;;;;;;;;;;4964252;28;20030;-73
2023/04/02 05:11:01;;;;;;;10.45;5.45;;;;;;;;;;4963499;28;20023;-73
2023/04/02 05:13:55;;;;;;;8.05;5.38;;;;;;;;;;4977953;28;20026;-73
2023/04/02 05:16:47;;;;;;;7.85;5.15;;;;;;;;;;4977594;28;20141;-73
2023/04/02 05:19:37;;;;;;;7.40;5.00;;;;;;;;;;4977729;28;20029;-73
2023/04/02 05:22:35;;;;;;;7.90;5.53;;;;;;;;;;4977111;28;20087;-73
2023/04/02 05:25:20;;;;;;;8.25;5.10;;;;;;;;;;4963246;28;20113;-72
2023/04/02 05:28:13;;;;;;;8.75;5.82;;;;;;;;;;4962163;28;20446;-72
2023/04/02 05:31:04;;;;;;;7.90;5.18;;;;;;;;;;4977676;28;20031;-72
2023/04/02 05:33:51;;;;;;;7.13;4.60;;;;;;;;;;4977291;28;20109;-73
2023/04/02 05:36:36;;;;;;;8.48;5.18;;;;;;;;;;4977377;28;20395;-73
2023/04/02 05:39:23;;;;;;;8.88;4.55;;;;;;;;;;4977447;28;20077;-73
2023/04/02 05:42:14;;;;;;;10.18;4.70;;;;;;;;;;4977575;28;20494;-72
2023/04/02 05:45:23;;;;;;;7.25;4.38;;;;;;;;;;4977202;28;20022;-74
2023/04/02 05:48:20;;;;;;;5.80;3.88;;;;;;;;;;4977235;28;20339;-72
2023/04/02 05:51:08;;;;;;;4.70;3.75;;;;;;;;;;4963468;28;20030;-73
2023/04/02 05:53:59;;;;;;;5.63;3.72;;;;;;;;;;4977095;28;20023;-73
2023/04/02 05:56:45;;;;;;;5.78;4.13;;;;;;;;;;4977163;28;20023;-73
2023/04/02 05:59:36;;;;;;;5.55;3.90;;;;;;;;;;4963051;28;20050;-72
2023/04/02 06:02:29;;;;;;;5.82;3.90;;;;;;;;;;4977268;28;20042;-73
2023/04/02 06:05:16;;;;;;;5.20;3.53;;;;;;;;;;4963172;28;20031;-72
2023/04/02 06:08:15;;;;;;;6.55;3.85;;;;;;;;;;4977454;28;20019;-72
2023/04/02 06:11:04;;;;;;;7.85;3.90;;;;;;;;;;4962823;28;20033;-71
2023/04/02 06:13:50;;;;;;;5.00;3.42;;;;;;;;;;4963056;28;20030;-72
2023/04/02 06:16:37;;;;;;;5.43;3.55;;;;;;;;;;4976395;28;20058;-73
2023/04/02 06:19:26;;;;;;;5.63;3.60;;;;;;;;;;4962974;28;20051;-73
2023/04/02 06:22:18;;;;;;;5.18;3.33;;;;;;;;;;4962747;28;20452;-73
2023/04/02 06:25:13;;;;;;;6.78;4.03;;;;;;;;;;4962557;28;20027;-73
2023/04/02 06:27:59;;;;;;;6.38;3.42;;;;;;;;;;4976588;28;20027;-73
2023/04/02 06:30:46;;;;;;;7.28;3.58;;;;;;;;;;4976893;28;20034;-72
2023/04/02 06:33:32;;;;;;;5.28;3.67;;;;;;;;;;4966567;28;20029;-73
2023/04/02 06:36:18;;;;;;;5.13;4.05;;;;;;;;;;4981012;28;20089;-73
2023/04/02 06:39:06;;;;;;;7.13;3.55;;;;;;;;;;4980836;28;20023;-73
2023/04/02 06:42:21;;;;;;;5.57;4.05;;;;;;;;;;4980712;28;20037;-73
2023/04/02 06:45:13;;;;;;;5.50;3.80;;;;;;;;;;4974377;28;20375;-72
2023/04/02 06:48:00;;;;;;;5.28;3.65;;;;;;;;;;4989034;28;20033;-74
2023/04/02 06:51:09;;;;;;;4.95;3.50;;;;;;;;;;4987864;28;20022;-73
2023/04/02 06:53:55;;;;;;;5.30;3.72;;;;;;;;;;4980704;28;20443;-73
2023/04/02 06:56:42;;;;;;;6.93;4.00;;;;;;;;;;4965590;28;20163;-73
2023/04/02 06:59:27;;;;;;;7.20;4.50;;;;;;;;;;4980910;28;20367;-72
2023/04/02 07:02:33;;;;;;;8.82;3.88;;;;;;;;;;4979739;28;20026;-74
2023/04/02 07:05:19;;;;;;;5.53;4.00;;;;;;;;;;4980264;28;20038;-73
2023/04/02 07:08:04;;;;;;;6.30;3.60;;;;;;;;;;4992445;28;20059;-72
2023/04/02 07:10:50;;;;;;;6.38;3.28;;;;;;;;;;4980143;28;20022;-72
2023/04/02 07:13:36;;;;;;;4.75;3.58;;;;;;;;;;4979883;28;20177;-74
2023/04/02 07:16:24;;;;;;;4.10;3.42;;;;;;;;;;4979612;28;20023;-75
2023/04/02 07:19:18;;;;;;;5.45;3.72;;;;;;;;;;4979870;28;20065;-75
2023/04/02 07:22:04;;;;;;;6.60;4.00;;;;;;;;;;4979966;28;20026;-73
2023/04/02 07:24:50;;;;;;;8.57;4.38;;;;;;;;;;4980015;28;20033;-74
2023/04/02 07:27:35;;;;;;;5.05;3.33;;;;;;;;;;4979462;28;20019;-73
2023/04/02 07:30:21;;;;;;;5.22;3.53;;;;;;;;;;4979721;28;20147;-73
2023/04/02 07:33:09;;;;;;;5.55;3.60;;;;;;;;;;4979052;28;20027;-74
2023/04/02 07:35:56;;;;;;;7.13;3.63;;;;;;;;;;4979441;28;20049;-73
2023/04/02 07:38:41;;;;;;;5.13;3.50;;;;;;;;;;4979733;28;20018;-73
2023/04/02 07:41:27;;;;;;;5.05;3.53;;;;;;;;;;4979661;28;20167;-72
2023/04/02 07:44:13;;;;;;;4.75;3.33;;;;;;;;;;4979402;28;20371;-73
2023/04/02 07:46:59;;;;;;;6.93;3.83;;;;;;;;;;4978992;28;20110;-72
2023/04/02 07:49:45;;;;;;;6.60;3.70;;;;;;;;;;4978828;28;20101;-73
2023/04/02 07:52:30;;;;;;;4.53;3.33;;;;;;;;;;4965550;28;20037;-73
2023/04/02 07:55:16;;;;;;;5.82;3.97;;;;;;;;;;4978612;28;20508;-73
2023/04/02 07:58:03;;;;;;;10.10;3.53;;;;;;;;;;4978102;28;20038;-72
2023/04/02 08:00:51;;;;;;;5.35;3.20;;;;;;;;;;4978457;28;20026;-74
2023/04/02 08:03:37;;;;;;;6.10;3.30;;;;;;;;;;4978055;28;20073;-74
2023/04/02 08:06:23;;;;;;;6.63;3.58;;;;;;;;;;4978136;28;20443;-75
2023/04/02 08:09:08;;;;;;;5.82;2.83;;;;;;;;;;4980145;28;20027;-74
2023/04/02 08:11:54;;;;;;;4.68;2.88;;;;;;;;;;4979219;28;20031;-73
2023/04/02 08:14:40;;;;;;;7.35;3.55;;;;;;;;;;4978665;28;20063;-73
2023/04/02 08:17:30;;;;;;;4.72;3.17;;;;;;;;;;4977872;28;20023;-74
2023/04/02 08:20:20;;;;;;;7.00;3.55;;;;;;;;;;4978847;28;20023;-75
2023/04/02 08:23:12;;;;;;;7.20;3.50;;;;;;;;;;4978486;28;20364;-74
2023/04/02 08:25:57;;;;;;;6.28;3.50;;;;;;;;;;4978811;28;20116;-74
2023/04/02 08:28:43;;;;;;;8.18;3.25;;;;;;;;;;4978298;28;20027;-74
2023/04/02 08:31:29;;;;;;;5.30;3.40;;;;;;;;;;4978667;28;20439;-73
2023/04/02 08:34:14;;;;;;;6.45;3.20;;;;;;;;;;4963396;28;20049;-73
2023/04/02 08:37:00;;;;;;;6.13;3.20;;;;;;;;;;4978592;28;20126;-74
2023/04/02 08:39:46;;;;;;;3.97;2.72;;;;;;;;;;4978803;28;20018;-74
2023/04/02 08:42:38;;;;;;;5.65;3.45;;;;;;;;;;4964355;28;20062;-74
2023/04/02 08:45:34;;;;;;;4.75;3.20;;;;;;;;;;4977910;28;20030;-74
2023/04/02 08:48:20;;;;;;;6.18;3.40;;;;;;;;;;4978536;28;20035;-75
2023/04/02 08:51:07;;;;;;;6.40;3.40;;;;;;;;;;4978521;28;20022;-72
2023/04/02 08:53:53;;;;;;;7.38;3.42;;;;;;;;;;4963398;28;20034;-73
2023/04/02 08:56:42;;;;;;;8.10;3.78;;;;;;;;;;4978715;28;20089;-74
2023/04/02 08:59:31;;;;;;;8.20;3.80;;;;;;;;;;4978611;28;20391;-74
2023/04/02 09:02:22;;;;;;;6.40;3.42;;;;;;;;;;4977990;28;20470;-74
2023/04/02 09:05:15;;;;;;;4.47;3.03;;;;;;;;;;4976485;28;20027;-74
2023/04/02 09:08:02;;;;;;;7.43;3.22;;;;;;;;;;4977858;28;20027;-75
2023/04/02 09:11:06;;;;;;;4.90;3.50;;;;;;;;;;4977822;28;20031;-74
2023/04/02 09:13:57;;;;;;;4.65;3.28;;;;;;;;;;4977300;28;20026;-74
2023/04/02 09:16:45;;;;;;;4.82;3.70;;;;;;;;;;4977800;28;20023;-73
2023/04/02 09:19:30;;;;;;;5.82;3.72;;;;;;;;;;4977716;28;20019;-74
2023/04/02 09:22:24;;;;;;;6.38;3.17;;;;;;;;;;4976736;28;20042;-73
2023/04/02 09:25:13;;;;;;;7.30;3.53;;;;;;;;;;4963172;28;20344;-73
2023/04/02 09:28:03;;;;;;;5.30;3.88;;;;;;;;;;4963682;28;20026;-74
2023/04/02 09:30:52;;;;;;;5.97;3.47;;;;;;;;;;4964001;28;20023;-74
2023/04/02 09:33:41;;;;;;;4.15;3.15;;;;;;;;;;4981135;28;20026;-71
2023/04/02 09:36:37;;;;;;;4.78;3.25;;;;;;;;;;4974395;28;20030;-73
2023/04/02 09:39:26;;;;;;;8.40;3.55;;;;;;;;;;4978543;28;20073;-73
2023/04/02 09:42:27;;;;;;;6.45;3.42;;;;;;;;;;4978209;28;20026;-72
2023/04/02 09:45:23;;;;;;;5.55;3.38;;;;;;;;;;4962204;28;20483;-74
2023/04/02 09:48:35;;;;;;;4.22;3.22;;;;;;;;;;4977848;28;20033;-74
2023/04/02 09:51:22;;;;;;;4.05;3.05;;;;;;;;;;4978050;28;20035;-74
2023/04/02 09:54:17;;;;;;;5.47;3.80;;;;;;;;;;4980227;28;20555;-74
2023/04/02 09:57:03;;;;;;;5.13;3.05;;;;;;;;;;4981984;28;20018;-74
2023/04/02 10:00:12;;;;;;;5.72;3.38;;;;;;;;;;4964331;28;20019;-76
2023/04/02 10:03:04;;;;;;;3.63;2.90;;;;;;;;;;4968367;28;20030;-73
2023/04/02 10:06:02;;;;;;;5.72;3.10;;;;;;;;;;4991075;28;20038;-73
2023/04/02 10:08:48;;;;;;;6.85;3.13;;;;;;;;;;4985704;28;20027;-74
2023/04/02 10:11:34;;;;;;;4.55;2.88;;;;;;;;;;4981571;28;20019;-74
2023/04/02 10:14:27;;;;;;;4.95;2.83;;;;;;;;;;4981723;28;20027;-73
2023/04/02 10:17:12;;;;;;;5.35;3.17;;;;;;;;;;4981978;28;20019;-74
2023/04/02 10:20:01;;;;;;;3.88;3.35;;;;;;;;;;4966251;28;20375;-74
2023/04/02 10:22:46;;;;;;;6.15;3.38;;;;;;;;;;4981254;28;20051;-73
2023/04/02 10:25:39;;;;;;;4.85;3.15;;;;;;;;;;4980390;28;20019;-73
2023/04/02 10:28:37;;;;;;;4.30;2.95;;;;;;;;;;4981140;28;20089;-73
2023/04/02 10:31:30;;;;;;;7.00;3.40;;;;;;;;;;4981409;28;20038;-74
2023/04/02 10:34:22;;;;;;;5.95;3.00;;;;;;;;;;4967133;28;20093;-74
2023/04/02 10:37:14;;;;;;;5.38;3.50;;;;;;;;;;4981135;28;20109;-73
2023/04/02 10:40:07;;;;;;;6.30;3.65;;;;;;;;;;4981233;28;20412;-75
2023/04/02 10:43:02;;;;;;;5.53;3.60;;;;;;;;;;4981129;28;20085;-73
2023/04/02 10:45:57;;;;;;;4.30;3.08;;;;;;;;;;4980083;28;20038;-73
2023/04/02 10:48:52;;;;;;;3.97;3.03;;;;;;;;;;4980925;28;20030;-73
2023/04/02 10:51:43;;;;;;;3.80;2.63;;;;;;;;;;4979180;28;20050;-73
2023/04/02 10:54:36;;;;;;;6.38;3.33;;;;;;;;;;4981163;28;20050;-74
2023/04/02 10:57:22;;;;;;;5.22;3.47;;;;;;;;;;4979635;28;20110;-73
2023/04/02 11:00:08;;;;;;;6.40;3.20;;;;;;;;;;4980112;28;20019;-73
2023/04/02 11:03:00;;;;;;;4.72;3.42;;;;;;;;;;4980984;28;20376;-72
2023/04/02 11:05:47;;;;;;;4.95;3.10;;;;;;;;;;4980827;28;20451;-72
2023/04/02 11:08:41;;;;;;;9.38;5.13;;;;;;;;;;4980922;28;20022;-73
2023/04/02 11:11:29;;;;;;;5.75;2.90;;;;;;;;;;4982833;28;20046;-73
2023/04/02 11:14:17;;;;;;;3.75;2.75;;;;;;;;;;4987343;28;20483;-72
2023/04/02 11:17:03;;;;;;;4.50;2.72;;;;;;;;;;4987987;28;20015;-73
2023/04/02 11:19:49;;;;;;;4.13;2.65;;;;;;;;;;4968312;28;20023;-72
2023/04/02 11:22:34;;;;;;;2.83;2.15;;;;;;;;;;4964437;28;20049;-72
2023/04/02 11:25:21;;;;;;;4.47;2.45;;;;;;;;;;4985135;28;20027;-72
2023/04/02 11:28:19;;;;;;;5.03;2.50;;;;;;;;;;4985348;28;20482;-72
2023/04/02 11:31:04;;;;;;;3.83;1.80;;;;;;;;;;4982809;28;20023;-72
2023/04/02 11:33:50;;;;;;;3.63;2.10;;;;;;;;;;4981279;28;20022;-73
2023/04/02 11:36:54;;;;;;;5.00;2.40;;;;;;;;;;4985086;28;20038;-73
2023/04/02 11:39:45;;;;;;;2.30;1.70;;;;;;;;;;4982313;28;20027;-73
2023/04/02 11:42:32;;;;;;;3.65;1.77;;;;;;;;;;4982586;28;20037;-73
2023/04/02 11:45:24;;;;;;;2.70;1.60;;;;;;;;;;4986914;28;20054;-72
2023/04/02 11:48:16;;;;;;;3.90;1.88;;;;;;;;;;4988758;28;20026;-73
2023/04/02 11:51:21;;;;;;;1.60;1.40;;;;;;;;;;4986693;28;20363;-72
2023/04/02 11:54:20;;;;;;;3.40;1.60;;;;;;;;;;4981978;28;20128;-73
2023/04/02 11:57:27;;;;;;;1.70;1.40;;;;;;;;;;4979850;28;20023;-74
2023/04/02 12:00:16;;;;;;;3.35;1.77;;;;;;;;;;4978776;28;20129;-73
2023/04/02 12:03:20;;;;;;;4.50;1.90;;;;;;;;;;4978059;28;20027;-74
2023/04/02 12:06:18;;;;;;;3.38;1.83;;;;;;;;;;4979512;28;20050;-73
2023/04/02 12:09:17;;;;;;;4.35;2.25;;;;;;;;;;4965546;28;20131;-73
2023/04/02 12:12:15;;;;;;;2.90;2.10;;;;;;;;;;4964589;28;20082;-73
2023/04/02 12:15:01;;;;;;;4.35;2.40;;;;;;;;;;4978769;28;20029;-74
2023/04/02 12:17:47;;;;;;;4.30;1.88;;;;;;;;;;4980146;28;20093;-74
2023/04/02 12:20:32;;;;;;;4.63;2.30;;;;;;;;;;4981500;28;20346;-74
2023/04/02 12:23:20;;;;;;;4.10;2.08;;;;;;;;;;4993308;28;20140;-74
2023/04/02 12:26:21;;;;;;;4.38;2.75;;;;;;;;;;4986799;28;20033;-73
2023/04/02 12:29:15;;;;;;;3.30;2.35;;;;;;;;;;5000718;28;20022;-73
2023/04/02 12:32:02;;;;;;;4.28;2.25;;;;;;;;;;4986092;28;20033;-71
2023/04/02 12:34:50;;;;;;;4.45;2.10;;;;;;;;;;4987523;28;20110;-71
2023/04/02 12:37:35;;;;;;;2.72;1.95;;;;;;;;;;5005957;28;20028;-72
2023/04/02 12:40:21;;;;;;;3.70;1.95;;;;;;;;;;5001835;28;20030;-73
2023/04/02 12:43:21;;;;;;;3.33;2.40;;;;;;;;;;5000335;28;20075;-72
2023/04/02 12:46:07;;;;;;;2.40;1.90;;;;;;;;;;5001798;28;20034;-72
2023/04/02 12:48:54;;;;;;;5.85;2.45;;;;;;;;;;4999385;28;20049;-73
2023/04/02 12:51:40;;;;;;;3.53;1.90;;;;;;;;;;5006243;28;20045;-73
2023/04/02 12:54:25;;;;;;;2.42;2.08;;;;;;;;;;5010956;28;20022;-73
2023/04/02 12:57:21;;;;;;;2.10;1.55;;;;;;;;;;5002856;28;20466;-71
2023/04/02 13:00:19;;;;;;;3.63;1.77;;;;;;;;;;4982876;28;20520;-72
2023/04/02 13:03:05;;;;;;;3.22;1.95;;;;;;;;;;5001177;28;20056;-73
2023/04/02 13:05:55;;;;;;;2.63;1.83;;;;;;;;;;5001612;28;20097;-71
2023/04/02 13:08:41;;;;;;;5.68;2.20;;;;;;;;;;4986987;28;20033;-73
2023/04/02 13:11:37;;;;;;;4.45;2.55;;;;;;;;;;5008945;28;20022;-72
2023/04/02 13:14:23;;;;;;;3.28;2.20;;;;;;;;;;5005789;28;20118;-72
2023/04/02 13:17:27;;;;;;;3.00;2.00;;;;;;;;;;4999498;28;20492;-72
2023/04/02 13:20:28;;;;;;;2.03;1.83;;;;;;;;;;4998482;28;20455;-72
2023/04/02 13:23:29;;;;;;;2.20;1.85;;;;;;;;;;4996386;28;20057;-73
2023/04/02 13:26:17;;;;;;;2.13;1.40;;;;;;;;;;4999099;28;20446;-71
2023/04/02 13:29:21;;;;;;;6.78;2.17;;;;;;;;;;4999453;28;20030;-73
2023/04/02 13:32:11;;;;;;;3.17;1.70;;;;;;;;;;4997954;28;20351;-73
2023/04/02 13:34:56;;;;;;;2.15;1.60;;;;;;;;;;4999436;28;20058;-73
2023/04/02 13:37:42;;;;;;;4.60;1.67;;;;;;;;;;4997719;28;20119;-74
2023/04/02 13:40:27;;;;;;;2.83;1.30;;;;;;;;;;5004228;28;20053;-74
2023/04/02 13:43:17;;;;;;;2.85;1.75;;;;;;;;;;5001857;28;20018;-72
2023/04/02 13:46:05;;;;;;;2.53;1.50;;;;;;;;;;4999384;28;20053;-74
2023/04/02 13:48:51;;;;;;;1.52;1.23;;;;;;;;;;4998183;28;20155;-74
2023/04/02 13:51:43;;;;;;;3.13;1.48;;;;;;;;;;5000727;28;20463;-72
2023/04/02 13:54:35;;;;;;;3.03;1.50;;;;;;;;;;4985670;28;20022;-73
2023/04/02 13:57:21;;;;;;;11.18;1.98;;;;;;;;;;4985083;28;20014;-73
2023/04/02 14:00:07;;;;;;;2.03;1.50;;;;;;;;;;4986844;28;20030;-73
2023/04/02 14:02:54;;;;;;;1.85;1.38;;;;;;;;;;4988912;28;20362;-73
2023/04/02 14:05:59;;;;;;;3.15;1.40;;;;;;;;;;4999653;28;20358;-72
2023/04/02 14:08:45;;;;;;;2.95;1.50;;;;;;;;;;4998147;28;20030;-73
2023/04/02 14:11:53;;;;;;;2.55;1.30;;;;;;;;;;4997545;28;20045;-73
2023/04/02 14:14:39;;;;;;;2.88;1.30;;;;;;;;;;4995339;28;20019;-73
2023/04/02 14:17:37;;;;;;;1.55;1.17;;;;;;;;;;4981731;28;20036;-73
2023/04/02 14:20:22;;;;;;;2.60;1.38;;;;;;;;;;4980999;28;20427;-73
2023/04/02 14:23:08;;;;;;;2.10;1.45;;;;;;;;;;4980418;28;20138;-74
2023/04/02 14:25:59;;;;;;;2.17;1.48;;;;;;;;;;4995307;28;20378;-73
2023/04/02 14:29:02;;;;;;;7.22;1.60;;;;;;;;;;4995292;28;20100;-73
2023/04/02 14:31:47;;;;;;;2.20;1.50;;;;;;;;;;4981014;28;20023;-72
2023/04/02 14:34:51;;;;;;;4.07;1.60;;;;;;;;;;4981365;28;20030;-73
2023/04/02 14:37:37;;;;;;;2.20;1.63;;;;;;;;;;4980656;28;20027;-73
2023/04/02 14:40:45;;;;;;;5.25;1.60;;;;;;;;;;4980903;28;20455;-74
2023/04/02 14:43:33;;;;;;;3.78;1.65;;;;;;;;;;4981878;28;20037;-73
2023/04/02 14:46:23;;;;;;;2.17;1.65;;;;;;;;;;4995102;28;20339;-72
2023/04/02 14:49:18;;;;;;;6.90;2.20;;;;;;;;;;4981241;28;20015;-74
2023/04/02 14:52:07;;;;;;;3.83;2.25;;;;;;;;;;4995284;28;20105;-74
2023/04/02 14:55:04;;;;;;;2.35;1.75;;;;;;;;;;4984733;28;20030;-73
2023/04/02 14:57:52;;;;;;;3.97;1.70;;;;;;;;;;4999097;28;20469;-74
2023/04/02 15:00:40;;;;;;;2.45;1.30;;;;;;;;;;4984606;28;20361;-73
2023/04/02 15:03:32;;;;;;;1.95;1.42;;;;;;;;;;4984313;28;20035;-73
2023/04/02 15:06:20;;;;;;;2.85;1.48;;;;;;;;;;4998441;28;20052;-74
2023/04/02 15:09:12;;;;;;;2.47;1.60;;;;;;;;;;4999361;28;20022;-73
2023/04/02 15:12:03;;;;;;;3.15;1.80;;;;;;;;;;4997521;28;20348;-72
2023/04/02 15:14:52;;;;;;;4.03;1.88;;;;;;;;;;4998213;28;20029;-72
2023/04/02 15:17:38;;;;;;;4.40;2.15;;;;;;;;;;4983542;28;20018;-74
2023/04/02 15:20:23;;;;;;;2.97;1.55;;;;;;;;;;4998847;28;20032;-73
2023/04/02 15:23:15;;;;;;;2.78;1.70;;;;;;;;;;5000123;28;20058;-73
2023/04/02 15:26:13;;;;;;;2.42;1.73;;;;;;;;;;5013652;28;20410;-72
2023/04/02 15:29:13;;;;;;;2.40;2.00;;;;;;;;;;4991122;28;20050;-72
2023/04/02 15:32:18;;;;;;;2.90;2.25;;;;;;;;;;4998530;28;20031;-72
2023/04/02 15:35:14;;;;;;;2.50;2.15;;;;;;;;;;4998829;28;20351;-73
2023/04/02 15:38:04;;;;;;;4.38;2.10;;;;;;;;;;4985284;28;20340;-73
2023/04/02 15:40:50;;;;;;;3.70;2.65;;;;;;;;;;4984634;28;20023;-74
2023/04/02 15:43:40;;;;;;;4.60;3.30;;;;;;;;;;5000316;28;20022;-74
2023/04/02 15:46:25;;;;;;;4.70;2.60;;;;;;;;;;4983365;28;20536;-75
2023/04/02 15:49:29;;;;;;;3.58;2.22;;;;;;;;;;4965285;28;20370;-73
2023/04/02 15:52:15;;;;;;;5.43;2.53;;;;;;;;;;4964502;28;20034;-73
2023/04/02 15:55:03;;;;;;;4.70;2.97;;;;;;;;;;4977933;28;20063;-74
2023/04/02 15:57:50;;;;;;;3.92;2.83;;;;;;;;;;4978517;28;20019;-75
2023/04/02 16:00:41;;;;;;;3.70;3.13;;;;;;;;;;4964823;28;20531;-75
2023/04/02 16:03:27;;;;;;;3.75;2.75;;;;;;;;;;4964879;28;20379;-74
2023/04/02 16:06:18;;;;;;;4.00;2.60;;;;;;;;;;4978166;28;20050;-73
2023/04/02 16:09:04;;;;;;;4.25;2.72;;;;;;;;;;4964589;28;20422;-73
2023/04/02 16:11:54;;;;;;;4.72;2.92;;;;;;;;;;4964040;28;20051;-75
2023/04/02 16:14:41;;;;;;;5.10;2.67;;;;;;;;;;4978120;28;20007;-76
2023/04/02 16:17:31;;;;;;;5.47;3.28;;;;;;;;;;4963293;28;20061;-75
2023/04/02 16:20:17;;;;;;;5.15;3.20;;;;;;;;;;4963475;28;20019;-76
2023/04/02 16:23:23;;;;;;;5.88;3.45;;;;;;;;;;4976816;28;20062;-74
2023/04/02 16:26:21;;;;;;;4.65;3.20;;;;;;;;;;4974970;28;20035;-74
2023/04/02 16:29:19;;;;;;;4.68;2.60;;;;;;;;;;4977820;28;20407;-76
2023/04/02 16:32:15;;;;;;;6.32;2.80;;;;;;;;;;4964359;28;20112;-73
2023/04/02 16:35:19;;;;;;;5.10;3.47;;;;;;;;;;4963787;28;20490;-74
2023/04/02 16:38:13;;;;;;;5.07;2.83;;;;;;;;;;4977893;28;20046;-74
2023/04/02 16:41:22;;;;;;;3.85;2.85;;;;;;;;;;4964236;28;20018;-75
2023/04/02 16:44:26;;;;;;;5.38;3.25;;;;;;;;;;4977034;28;20113;-75
2023/04/02 16:47:30;;;;;;;7.63;3.35;;;;;;;;;;4965787;28;20026;-75
2023/04/02 16:50:25;;;;;;;4.18;2.80;;;;;;;;;;4978974;28;20042;-75
2023/04/02 16:53:14;;;;;;;5.90;3.38;;;;;;;;;;4967305;28;20116;-76
2023/04/02 16:56:08;;;;;;;8.32;3.50;;;;;;;;;;4978040;28;20026;-74
2023/04/02 16:59:15;;;;;;;5.03;2.90;;;;;;;;;;4978036;28;20029;-76
2023/04/02 17:02:38;;;;;;;12.30;3.13;;;;;;;;;;4978578;28;20026;-76
2023/04/02 17:05:31;;;;;;;6.28;3.03;;;;;;;;;;4896558;29;20373;-76
2023/04/02 17:08:17;;;;;;;4.40;2.85;;;;;;;;;;4946485;29;20035;-77