Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/28 00:00:44;;;;;;;;;;;;;;;27.19;37.03;99712.88;4288622;33;19980;-79
2022/07/28 00:03:12;;;;;;;;;;;;;;;26.87;37.08;99714.56;4269786;33;20049;-78
2022/07/28 00:05:40;;;;;;;;;;;;;;;26.46;37.93;99711.41;4270220;33;20024;-80
2022/07/28 00:08:08;;;;;;;;;;;;;;;26.46;37.83;99706.09;4273146;33;20352;-78
2022/07/28 00:10:36;;;;;;;;;;;;;;;26.65;37.81;99696.25;4272523;33;20042;-78
2022/07/28 00:13:03;;;;;;;;;;;;;;;27.09;36.24;99706.28;4273106;33;20548;-79
2022/07/28 00:15:32;;;;;;;;;;;;;;;27.14;36.34;99693.66;4267574;33;19985;-78
2022/07/28 00:17:59;;;;;;;;;;;;;;;27.32;35.89;99703.28;4267314;33;20049;-78
2022/07/28 00:20:27;;;;;;;;;;;;;;;27.31;36.62;99703.34;4272728;33;19981;-79
2022/07/28 00:22:53;;;;;;;;;;;;;;;27.45;36.10;99707.91;4271646;33;19997;-78
2022/07/28 00:25:21;;;;;;;;;;;;;;;27.45;35.95;99700.78;4267772;33;20041;-78
2022/07/28 00:27:47;;;;;;;;;;;;;;;27.37;36.30;99701.19;4268480;33;19977;-79
2022/07/28 00:30:14;;;;;;;;;;;;;;;27.41;36.64;99701.91;4268550;33;20041;-78
2022/07/28 00:32:42;;;;;;;;;;;;;;;27.32;36.75;99697.97;4268575;33;20005;-78
2022/07/28 00:35:09;;;;;;;;;;;;;;;27.53;36.52;99700.34;4268741;33;19985;-79
2022/07/28 00:37:35;;;;;;;;;;;;;;;27.43;36.52;99696.50;4268648;33;19994;-79
2022/07/28 00:40:06;;;;;;;;;;;;;;;27.40;35.77;99694.00;4272172;33;20411;-79
2022/07/28 00:42:33;;;;;;;;;;;;;;;27.32;36.05;99692.62;4272716;33;20012;-79
2022/07/28 00:45:00;;;;;;;;;;;;;;;27.42;35.82;99692.97;4268894;33;20072;-78
2022/07/28 00:47:27;;;;;;;;;;;;;;;27.50;36.36;99687.22;4268473;33;19989;-79
2022/07/28 00:50:00;;;;;;;;;;;;;;;27.43;36.39;99688.50;4268765;33;19977;-78
2022/07/28 00:52:27;;;;;;;;;;;;;;;27.45;36.51;99687.50;4268492;33;20344;-79
2022/07/28 00:54:55;;;;;;;;;;;;;;;27.51;36.50;99686.31;4286405;33;20056;-78
2022/07/28 00:57:22;;;;;;;;;;;;;;;27.39;36.29;99684.31;4268390;33;19981;-79
2022/07/28 00:59:50;;;;;;;;;;;;;;;27.55;36.07;99687.84;4268459;33;20511;-79
2022/07/28 01:02:17;;;;;;;;;;;;;;;27.57;36.36;99686.81;4273716;33;19976;-79
2022/07/28 01:04:44;;;;;;;;;;;;;;;27.57;35.96;99681.50;4280536;33;20049;-79
2022/07/28 01:07:19;;;;;;;;;;;;;;;27.50;36.60;99684.56;4279200;33;19996;-78
2022/07/28 01:10:07;;;;;;;;;;;;;;;27.39;37.13;99682.53;4278618;33;20358;-79
2022/07/28 01:12:41;;;;;;;;;;;;;;;27.45;37.04;99686.66;4267902;33;20044;-78
2022/07/28 01:15:19;;;;;;;;;;;;;;;27.42;36.78;99687.66;4278193;33;20001;-78
2022/07/28 01:17:45;;;;;;;;;;;;;;;27.56;36.34;99684.22;4278862;33;19999;-78
2022/07/28 01:20:18;;;;;;;;;;;;;;;27.25;37.23;99680.63;4268464;33;20344;-78
2022/07/28 01:22:51;;;;;;;;;;;;;;;27.28;37.79;99685.78;4274151;33;19996;-78
2022/07/28 01:25:33;;;;;;;;;;;;;;;27.11;38.28;99678.69;4282444;33;19977;-78
2022/07/28 01:28:02;;;;;;;;;;;;;;;27.24;36.88;99686.03;4293264;33;20043;-78
2022/07/28 01:30:40;;;;;;;;;;;;;;;27.12;37.40;99690.16;4280916;33;20021;-78
2022/07/28 01:33:37;;;;;;;;;;;;;;;27.02;38.30;99691.62;4272020;33;19989;-79
2022/07/28 01:36:16;;;;;;;;;;;;;;;26.93;38.49;99689.44;4269079;33;20042;-79
2022/07/28 01:38:43;;;;;;;;;;;;;;;26.89;38.02;99689.63;4277913;33;19985;-78
2022/07/28 01:41:11;;;;;;;;;;;;;;;26.70;38.90;99702.16;4274683;33;19976;-79
2022/07/28 01:43:40;;;;;;;;;;;;;;;26.92;37.99;99693.06;4266699;33;19985;-79
2022/07/28 01:46:07;;;;;;;;;;;;;;;26.80;38.45;99702.53;4276182;33;20105;-79
2022/07/28 01:48:34;;;;;;;;;;;;;;;26.71;38.92;99703.00;4267277;33;19997;-79
2022/07/28 01:51:01;;;;;;;;;;;;;;;26.58;38.90;99711.66;4270235;33;19977;-79
2022/07/28 01:53:28;;;;;;;;;;;;;;;26.52;39.17;99711.13;4273904;33;20057;-79
2022/07/28 01:55:57;;;;;;;;;;;;;;;26.64;38.87;99707.78;4266635;33;20033;-79
2022/07/28 01:58:25;;;;;;;;;;;;;;;26.44;39.75;99701.69;4275920;33;20001;-78
2022/07/28 02:00:51;;;;;;;;;;;;;;;26.47;39.75;99694.53;4266799;33;20012;-79
2022/07/28 02:03:19;;;;;;;;;;;;;;;26.27;40.45;99696.41;4260509;33;19989;-79
2022/07/28 02:05:46;;;;;;;;;;;;;;;26.21;40.37;99692.25;4277231;33;19993;-78
2022/07/28 02:08:13;;;;;;;;;;;;;;;26.19;39.97;99688.81;4277298;33;20023;-78
2022/07/28 02:10:41;;;;;;;;;;;;;;;26.05;40.70;99690.47;4266612;33;20446;-78
2022/07/28 02:13:08;;;;;;;;;;;;;;;25.91;41.13;99684.06;4253510;33;19981;-78
2022/07/28 02:15:35;;;;;;;;;;;;;;;25.78;41.51;99688.19;4278209;33;20008;-78
2022/07/28 02:18:02;;;;;;;;;;;;;;;26.06;40.48;99692.19;4278448;33;19981;-78
2022/07/28 02:20:29;;;;;;;;;;;;;;;25.85;41.25;99679.06;4281851;33;20056;-79
2022/07/28 02:22:56;;;;;;;;;;;;;;;25.77;41.80;99691.78;4288783;33;19996;-79
2022/07/28 02:25:23;;;;;;;;;;;;;;;25.89;41.58;99690.38;4282301;33;19976;-79
2022/07/28 02:27:57;;;;;;;;;;;;;;;25.90;41.40;99686.78;4292335;33;20055;-79
2022/07/28 02:30:37;;;;;;;;;;;;;;;25.42;42.40;99683.75;4286502;33;20001;-79
2022/07/28 02:33:07;;;;;;;;;;;;;;;25.60;41.90;99689.97;4277998;33;20000;-79
2022/07/28 02:35:47;;;;;;;;;;;;;;;25.63;41.89;99694.25;4277843;33;20048;-80
2022/07/28 02:38:28;;;;;;;;;;;;;;;25.54;41.99;99700.00;4270156;33;19992;-79
2022/07/28 02:40:58;;;;;;;;;;;;;;;25.65;42.04;99700.34;4289602;33;20021;-79
2022/07/28 02:43:29;;;;;;;;;;;;;;;25.45;42.08;99702.16;4294787;33;20397;-78
2022/07/28 02:46:17;;;;;;;;;;;;;;;25.38;42.25;99708.69;4295447;33;19980;-79
2022/07/28 02:48:45;;;;;;;;;;;;;;;25.27;43.17;99710.97;4271466;33;20023;-79
2022/07/28 02:51:12;;;;;;;;;;;;;;;25.21;43.37;99713.91;4296088;33;19988;-79
2022/07/28 02:53:39;;;;;;;;;;;;;;;25.14;43.60;99717.75;4294171;33;20324;-79
2022/07/28 02:56:05;;;;;;;;;;;;;;;25.02;44.26;99712.06;4294637;33;19995;-79
2022/07/28 02:58:32;;;;;;;;;;;;;;;25.10;43.77;99722.31;4296355;33;19984;-78
2022/07/28 03:00:59;;;;;;;;;;;;;;;25.20;43.54;99713.03;4300700;33;19996;-79
2022/07/28 03:03:26;;;;;;;;;;;;;;;25.20;43.35;99717.47;4294700;33;20008;-78
2022/07/28 03:05:53;;;;;;;;;;;;;;;25.18;43.24;99719.34;4301491;33;20050;-78
2022/07/28 03:08:20;;;;;;;;;;;;;;;25.33;42.50;99718.63;4294618;33;20003;-78
2022/07/28 03:10:47;;;;;;;;;;;;;;;25.17;44.07;99722.91;4301782;33;19996;-79
2022/07/28 03:13:14;;;;;;;;;;;;;;;25.19;43.97;99726.37;4297393;33;19995;-78
2022/07/28 03:15:41;;;;;;;;;;;;;;;25.17;43.94;99718.47;4295943;33;19996;-78
2022/07/28 03:18:08;;;;;;;;;;;;;;;25.26;43.67;99722.50;4282706;33;19980;-80
2022/07/28 03:20:35;;;;;;;;;;;;;;;25.50;41.86;99721.34;4298394;33;20309;-78
2022/07/28 03:23:03;;;;;;;;;;;;;;;25.46;42.09;99729.50;4297801;33;20367;-78
2022/07/28 03:25:29;;;;;;;;;;;;;;;25.32;42.78;99732.81;4296893;33;20005;-78
2022/07/28 03:27:56;;;;;;;;;;;;;;;25.36;42.98;99729.06;4296421;33;19984;-78
2022/07/28 03:30:25;;;;;;;;;;;;;;;25.35;43.07;99735.31;4297489;33;20275;-78
2022/07/28 03:32:53;;;;;;;;;;;;;;;25.36;43.30;99734.37;4302552;33;20007;-79
2022/07/28 03:35:20;;;;;;;;;;;;;;;25.23;43.07;99733.22;4310850;33;20008;-78
2022/07/28 03:37:57;;;;;;;;;;;;;;;25.39;42.58;99739.53;4312392;33;20403;-78
2022/07/28 03:40:25;;;;;;;;;;;;;;;25.19;42.92;99742.25;4306153;33;20056;-78
2022/07/28 03:42:53;;;;;;;;;;;;;;;25.35;42.98;99737.97;4299292;33;20279;-80
2022/07/28 03:45:19;;;;;;;;;;;;;;;25.36;42.89;99750.28;4305062;33;20019;-78
2022/07/28 03:47:51;;;;;;;;;;;;;;;25.22;43.05;99742.13;4299736;33;19984;-79
2022/07/28 03:50:20;;;;;;;;;;;;;;;25.26;43.01;99743.69;4298559;33;19977;-79
2022/07/28 03:52:47;;;;;;;;;;;;;;;25.34;42.95;99741.56;4304225;33;20033;-79
2022/07/28 03:55:14;;;;;;;;;;;;;;;25.24;43.72;99750.88;4300561;33;20482;-79
2022/07/28 03:57:41;;;;;;;;;;;;;;;25.32;43.18;99759.31;4300811;33;20024;-79
2022/07/28 04:00:08;;;;;;;;;;;;;;;25.42;43.16;99757.94;4304423;33;19986;-77
2022/07/28 04:02:42;;;;;;;;;;;;;;;25.21;44.11;99761.59;4296357;33;20000;-78
2022/07/28 04:05:11;;;;;;;;;;;;;;;25.43;43.49;99761.44;4305475;33;20311;-79
2022/07/28 04:07:38;;;;;;;;;;;;;;;25.38;44.17;99769.62;4310926;33;20036;-78
2022/07/28 04:10:06;;;;;;;;;;;;;;;25.31;44.44;99765.56;4304362;33;20048;-79
2022/07/28 04:12:46;;;;;;;;;;;;;;;25.45;44.04;99760.47;4307554;33;20040;-80
2022/07/28 04:15:13;;;;;;;;;;;;;;;25.38;44.26;99764.34;4300673;33;20031;-79
2022/07/28 04:17:40;;;;;;;;;;;;;;;25.37;44.76;99762.63;4297412;33;20006;-80
2022/07/28 04:20:07;;;;;;;;;;;;;;;25.52;43.68;99766.34;4303385;33;20028;-79
2022/07/28 04:22:34;;;;;;;;;;;;;;;25.42;44.99;99765.91;4297787;33;20056;-78
2022/07/28 04:25:01;;;;;;;;;;;;;;;25.60;44.48;99779.25;4297708;33;19996;-79
2022/07/28 04:27:28;;;;;;;;;;;;;;;25.59;44.57;99770.44;4297233;33;20467;-77
2022/07/28 04:29:55;;;;;;;;;;;;;;;25.55;45.28;99773.28;4304866;33;19980;-78
2022/07/28 04:32:22;;;;;;;;;;;;;;;25.56;45.44;99767.94;4310559;33;19992;-77
2022/07/28 04:34:49;;;;;;;;;;;;;;;25.70;44.87;99769.91;4296818;33;20007;-78
2022/07/28 04:37:16;;;;;;;;;;;;;;;25.88;44.44;99769.06;4282983;33;19993;-77
2022/07/28 04:39:44;;;;;;;;;;;;;;;25.81;44.43;99772.94;4294956;33;20657;-76
2022/07/28 04:42:11;;;;;;;;;;;;;;;25.84;44.30;99772.78;4290559;33;20407;-79
2022/07/28 04:44:41;;;;;;;;;;;;;;;25.88;44.14;99771.72;4294674;33;20056;-80
2022/07/28 04:47:08;;;;;;;;;;;;;;;25.75;45.14;99784.69;4291118;33;19981;-80
2022/07/28 04:49:35;;;;;;;;;;;;;;;25.81;45.13;99772.94;4289148;33;20364;-80
2022/07/28 04:52:02;;;;;;;;;;;;;;;25.93;44.70;99776.81;4284464;33;19977;-80
2022/07/28 04:54:29;;;;;;;;;;;;;;;26.03;44.44;99777.22;4293408;33;20575;-80
2022/07/28 04:56:56;;;;;;;;;;;;;;;26.10;44.02;99779.50;4290944;33;20012;-79
2022/07/28 04:59:22;;;;;;;;;;;;;;;25.95;44.15;99775.81;4288111;33;20098;-79
2022/07/28 05:01:50;;;;;;;;;;;;;;;26.13;44.13;99773.16;4283281;33;20001;-79
2022/07/28 05:04:17;;;;;;;;;;;;;;;26.12;44.11;99779.41;4290849;33;19976;-80
2022/07/28 05:06:45;;;;;;;;;;;;;;;26.10;44.34;99778.63;4294593;33;20323;-79
2022/07/28 05:09:12;;;;;;;;;;;;;;;26.28;44.00;99783.03;4299882;33;20291;-79
2022/07/28 05:11:39;;;;;;;;;;;;;;;26.18;44.59;99781.78;4286196;33;19985;-78
2022/07/28 05:14:05;;;;;;;;;;;;;;;26.29;44.19;99784.78;4290547;33;20039;-79
2022/07/28 05:16:38;;;;;;;;;;;;;;;26.15;44.86;99789.88;4301749;33;19985;-79
2022/07/28 05:19:06;;;;;;;;;;;;;;;26.41;43.88;99784.12;4293614;33;20365;-78
2022/07/28 05:21:33;;;;;;;;;;;;;;;26.41;43.88;99784.12;3999755;33;10004478;-79
2022/07/28 05:24:00;;;;;;;;;;;;;;;26.44;44.09;99794.59;4293760;33;20000;-80
2022/07/28 05:26:27;;;;;;;;;;;;;;;26.62;43.89;99792.84;4290458;33;20366;-79
2022/07/28 05:28:54;;;;;;;;;;;;;;;26.66;44.48;99793.56;4282432;33;20003;-79
2022/07/28 05:31:21;;;;;;;;;;;;;;;26.73;43.78;99800.25;4287172;33;20035;-79
2022/07/28 05:33:48;;;;;;;;;;;;;;;26.72;43.68;99803.87;4282399;33;20020;-79
2022/07/28 05:36:17;;;;;;;;;;;;;;;26.87;44.08;99797.78;4191802;33;20041;-79
2022/07/28 05:38:44;;;;;;;;;;;;;;;27.13;43.21;99808.84;4287955;33;20043;-79
2022/07/28 05:41:11;;;;;;;;;;;;;;;27.00;43.63;99803.31;4299873;33;20004;-79
2022/07/28 05:43:38;;;;;;;;;;;;;;;27.15;42.82;99811.44;4301534;33;20311;-79
2022/07/28 05:46:05;;;;;;;;;;;;;;;27.11;42.93;99808.03;4296865;33;19984;-79
2022/07/28 05:48:32;;;;;;;;;;;;;;;27.05;43.96;99816.34;4296724;33;19995;-79
2022/07/28 05:50:59;;;;;;;;;;;;;;;26.83;44.18;99812.13;4298134;33;19991;-79
2022/07/28 05:53:26;;;;;;;;;;;;;;;27.27;42.51;99824.94;4005405;33;10000967;-79
2022/07/28 05:55:53;;;;;;;;;;;;;;;27.20;42.65;99820.88;4296080;33;19984;-79
2022/07/28 05:58:28;;;;;;;;;;;;;;;27.17;43.23;99828.16;4275981;33;19999;-79
2022/07/28 06:00:59;;;;;;;;;;;;;;;27.35;42.34;99822.72;4286464;33;20023;-79
2022/07/28 06:03:27;;;;;;;;;;;;;;;27.08;43.33;99832.13;4283920;33;19981;-79
2022/07/28 06:05:55;;;;;;;;;;;;;;;27.05;43.62;99832.28;4283505;33;20012;-79
2022/07/28 06:08:42;;;;;;;;;;;;;;;26.82;44.36;99831.66;4291708;33;20323;-79
2022/07/28 06:11:10;;;;;;;;;;;;;;;27.24;43.38;99838.38;4286891;33;20063;-79
2022/07/28 06:13:45;;;;;;;;;;;;;;;27.14;43.73;99847.78;4282935;33;19981;-79
2022/07/28 06:16:12;;;;;;;;;;;;;;;27.00;44.31;99847.63;4288706;33;20005;-79
2022/07/28 06:18:39;;;;;;;;;;;;;;;27.16;43.49;99834.44;4287647;33;19981;-79
2022/07/28 06:21:06;;;;;;;;;;;;;;;27.18;43.18;99832.53;4284394;33;20457;-79
2022/07/28 06:23:33;;;;;;;;;;;;;;;27.16;43.67;99837.09;4283455;33;20320;-79
2022/07/28 06:25:59;;;;;;;;;;;;;;;27.17;43.81;99837.00;4286937;33;20044;-79
2022/07/28 06:28:26;;;;;;;;;;;;;;;27.44;42.71;99839.09;4289965;33;19988;-79
2022/07/28 06:30:53;;;;;;;;;;;;;;;27.29;43.54;99846.97;4281852;33;20884;-79
2022/07/28 06:33:20;;;;;;;;;;;;;;;27.51;43.44;99845.84;4283767;33;20303;-79
2022/07/28 06:35:47;;;;;;;;;;;;;;;27.59;43.04;99848.94;4296994;33;19988;-79
2022/07/28 06:38:19;;;;;;;;;;;;;;;27.79;42.52;99850.53;4293160;33;20007;-80
2022/07/28 06:40:46;;;;;;;;;;;;;;;28.15;41.08;99847.63;4300700;33;19998;-79
2022/07/28 06:43:13;;;;;;;;;;;;;;;28.38;40.84;99845.47;4303301;33;20009;-79
2022/07/28 06:45:40;;;;;;;;;;;;;;;28.68;39.48;99851.69;4305076;33;20060;-79
2022/07/28 06:48:07;;;;;;;;;;;;;;;28.90;38.55;99853.09;4289743;33;20000;-79
2022/07/28 06:50:35;;;;;;;;;;;;;;;28.84;39.23;99856.13;4282077;33;20032;-79
2022/07/28 06:53:02;;;;;;;;;;;;;;;29.19;38.80;99857.53;4281197;33;20040;-79
2022/07/28 06:55:30;;;;;;;;;;;;;;;29.48;37.97;99852.22;4284810;33;20003;-79
2022/07/28 06:58:04;;;;;;;;;;;;;;;29.77;36.25;99852.25;4289891;33;19991;-79
2022/07/28 07:00:31;;;;;;;;;;;;;;;30.21;36.03;99860.09;4282917;33;20492;-80
2022/07/28 07:02:58;;;;;;;;;;;;;;;30.09;36.02;99853.75;4282067;33;20044;-79
2022/07/28 07:05:30;;;;;;;;;;;;;;;30.10;35.52;99855.44;4284944;33;19993;-79
2022/07/28 07:07:58;;;;;;;;;;;;;;;30.71;34.31;99860.41;4297027;33;20355;-79
2022/07/28 07:10:27;;;;;;;;;;;;;;;30.34;34.99;99857.50;4295690;33;20004;-80
2022/07/28 07:12:54;;;;;;;;;;;;;;;30.45;36.02;99846.13;4296981;33;20044;-79
2022/07/28 07:15:20;;;;;;;;;;;;;;;31.02;35.09;99853.88;4269353;33;20074;-80
2022/07/28 07:17:47;;;;;;;;;;;;;;;31.28;34.33;99849.37;4262893;33;20070;-79
2022/07/28 07:20:15;;;;;;;;;;;;;;;31.58;33.79;99845.53;4271587;33;20060;-79
2022/07/28 07:22:44;;;;;;;;;;;;;;;31.46;34.09;99853.47;4260856;33;20021;-80
2022/07/28 07:25:15;;;;;;;;;;;;;;;31.48;32.41;99854.22;4260759;33;19986;-80
2022/07/28 07:27:42;;;;;;;;;;;;;;;31.72;32.90;99858.81;4264534;33;20008;-79
2022/07/28 07:30:09;;;;;;;;;;;;;;;31.96;30.77;99857.03;4267204;33;20053;-80
2022/07/28 07:32:36;;;;;;;;;;;;;;;32.05;31.68;99849.31;4266295;33;20812;-79
2022/07/28 07:35:03;;;;;;;;;;;;;;;32.01;29.24;99853.19;4271369;33;19988;-80
2022/07/28 07:37:31;;;;;;;;;;;;;;;31.78;30.21;99858.38;4294936;33;20018;-79
2022/07/28 07:40:02;;;;;;;;;;;;;;;31.61;31.62;99856.03;4289887;33;20004;-79
2022/07/28 07:42:29;;;;;;;;;;;;;;;31.44;32.56;99854.56;4288728;33;19985;-79
2022/07/28 07:44:56;;;;;;;;;;;;;;;31.71;32.67;99851.72;4288178;33;20007;-79
2022/07/28 07:47:23;;;;;;;;;;;;;;;31.54;32.73;99854.75;4296480;33;20114;-80
2022/07/28 07:49:50;;;;;;;;;;;;;;;31.86;30.33;99849.78;4296653;33;19998;-79
2022/07/28 07:52:17;;;;;;;;;;;;;;;31.75;32.04;99847.87;4292714;33;19988;-80
2022/07/28 07:54:44;;;;;;;;;;;;;;;31.86;32.57;99850.63;4293951;33;19988;-79
2022/07/28 07:57:11;;;;;;;;;;;;;;;32.25;31.03;99848.69;4291790;33;20007;-79
2022/07/28 07:59:38;;;;;;;;;;;;;;;32.08;31.11;99854.44;4283200;33;20001;-79
2022/07/28 08:02:05;;;;;;;;;;;;;;;31.86;30.77;99855.97;4278227;33;19981;-80
2022/07/28 08:04:33;;;;;;;;;;;;;;;31.82;31.55;99854.50;4269938;33;20265;-79
2022/07/28 08:07:04;;;;;;;;;;;;;;;32.12;31.47;99850.56;4275260;33;20011;-80
2022/07/28 08:09:32;;;;;;;;;;;;;;;32.33;30.56;99858.88;4271979;33;19993;-79
2022/07/28 08:11:59;;;;;;;;;;;;;;;31.83;32.44;99853.50;4273222;33;20022;-80
2022/07/28 08:14:26;;;;;;;;;;;;;;;31.94;30.59;99853.63;4299151;33;20039;-79
2022/07/28 08:16:55;;;;;;;;;;;;;;;32.39;30.12;99848.53;4304307;33;19985;-80
2022/07/28 08:19:22;;;;;;;;;;;;;;;32.83;31.01;99852.41;4302061;33;20390;-80
2022/07/28 08:21:49;;;;;;;;;;;;;;;32.84;30.73;99850.56;4304458;33;19991;-80
2022/07/28 08:24:17;;;;;;;;;;;;;;;33.36;30.03;99848.37;4301172;33;19980;-80
2022/07/28 08:27:00;;;;;;;;;;;;;;;33.31;30.18;99849.59;4296415;33;20371;-81
2022/07/28 08:29:27;;;;;;;;;;;;;;;33.33;29.85;99844.94;4285308;33;19988;-81
2022/07/28 08:31:53;;;;;;;;;;;;;;;33.41;28.34;99851.53;4290259;33;20553;-81
2022/07/28 08:34:20;;;;;;;;;;;;;;;33.20;29.58;99849.56;4294738;33;20361;-82
2022/07/28 08:36:59;;;;;;;;;;;;;;;33.54;29.90;99852.34;4295360;33;20019;-81
2022/07/28 08:39:26;;;;;;;;;;;;;;;33.87;27.78;99853.28;4292032;33;20493;-81
2022/07/28 08:41:54;;;;;;;;;;;;;;;33.49;28.45;99865.22;4294511;33;20051;-81
2022/07/28 08:44:24;;;;;;;;;;;;;;;34.09;27.11;99853.28;3993294;33;10003672;-81
2022/07/28 08:46:51;;;;;;;;;;;;;;;33.76;29.65;99851.44;4276084;33;20369;-81
2022/07/28 08:49:18;;;;;;;;;;;;;;;33.93;28.94;99847.41;4289387;33;20071;-81
2022/07/28 08:51:47;;;;;;;;;;;;;;;33.88;27.86;99854.97;4299156;33;20109;-81
2022/07/28 08:54:21;;;;;;;;;;;;;;;34.09;27.08;99847.06;4276441;33;19985;-81
2022/07/28 08:56:48;;;;;;;;;;;;;;;33.84;29.31;99842.78;4281532;33;19997;-81
2022/07/28 08:59:15;;;;;;;;;;;;;;;34.31;27.00;99846.13;4288317;33;20006;-81
2022/07/28 09:01:42;;;;;;;;;;;;;;;34.11;27.14;99850.44;4281827;33;19981;-81
2022/07/28 09:04:09;;;;;;;;;;;;;;;33.80;27.67;99851.09;4268533;33;20012;-81
2022/07/28 09:06:40;;;;;;;;;;;;;;;34.33;26.85;99845.00;4278676;33;19981;-82
2022/07/28 09:09:10;;;;;;;;;;;;;;;34.08;28.18;99848.00;4268645;33;20036;-81
2022/07/28 09:11:37;;;;;;;;;;;;;;;33.99;28.10;99852.28;4284493;33;19989;-81
2022/07/28 09:14:04;;;;;;;;;;;;;;;34.23;26.47;99844.91;4286614;33;19996;-81
2022/07/28 09:16:31;;;;;;;;;;;;;;;34.65;26.01;99838.78;4281994;33;20041;-81
2022/07/28 09:18:58;;;;;;;;;;;;;;;34.56;26.43;99835.06;4293383;33;20016;-81
2022/07/28 09:21:25;;;;;;;;;;;;;;;34.81;25.58;99838.34;4285942;33;20075;-81
2022/07/28 09:23:52;;;;;;;;;;;;;;;35.18;24.20;99841.47;4278492;33;20012;-81
2022/07/28 09:26:19;;;;;;;;;;;;;;;34.65;25.46;99838.78;4285226;33;19981;-81
2022/07/28 09:28:53;;;;;;;;;;;;;;;34.58;24.83;99837.62;4279222;33;20053;-81
2022/07/28 09:31:21;;;;;;;;;;;;;;;34.32;24.94;99829.88;4280492;33;20338;-81
2022/07/28 09:33:52;;;;;;;;;;;;;;;34.71;24.93;99833.75;4274753;33;19992;-81
2022/07/28 09:36:18;;;;;;;;;;;;;;;34.29;24.18;99837.34;4269956;33;20253;-81
2022/07/28 09:38:46;;;;;;;;;;;;;;;34.77;24.54;99823.47;4285391;33;19985;-81
2022/07/28 09:41:13;;;;;;;;;;;;;;;34.44;23.45;99819.94;4276198;33;19996;-81
2022/07/28 09:43:42;;;;;;;;;;;;;;;34.86;22.76;99814.62;4285458;33;19981;-81
2022/07/28 09:46:10;;;;;;;;;;;;;;;35.24;22.66;99818.56;4280600;33;19982;-81
2022/07/28 09:48:48;;;;;;;;;;;;;;;35.21;23.49;99816.13;4285252;33;19995;-82
2022/07/28 09:51:17;;;;;;;;;;;;;;;35.19;22.99;99810.87;4280037;33;19996;-82
2022/07/28 09:53:44;;;;;;;;;;;;;;;35.34;22.77;99809.53;4284833;33;20084;-82
2022/07/28 09:56:14;;;;;;;;;;;;;;;35.36;23.82;99806.72;4279647;33;19985;-82
2022/07/28 09:58:51;;;;;;;;;;;;;;;35.57;23.45;99807.50;4285313;33;20033;-81
2022/07/28 10:01:21;;;;;;;;;;;;;;;35.99;22.42;99804.63;4265967;33;19992;-82
2022/07/28 10:03:51;;;;;;;;;;;;;;;35.90;23.65;99799.22;4281905;33;19988;-81
2022/07/28 10:06:28;;;;;;;;;;;;;;;35.93;23.09;99799.84;4280920;33;19989;-81
2022/07/28 10:08:56;;;;;;;;;;;;;;;36.08;23.30;99798.44;4250346;33;20057;-81
2022/07/28 10:11:25;;;;;;;;;;;;;;;36.11;23.03;99807.25;4258730;33;20411;-81
2022/07/28 10:14:05;;;;;;;;;;;;;;;36.24;22.33;99802.44;4272847;33;19996;-81
2022/07/28 10:16:40;;;;;;;;;;;;;;;36.36;22.33;99795.91;4266859;33;20034;-81
2022/07/28 10:19:07;;;;;;;;;;;;;;;36.04;22.78;99802.41;4268599;33;19993;-88
2022/07/28 10:21:44;;;;;;;;;;;;;;;35.45;23.12;99795.13;4274525;33;20346;-82
2022/07/28 10:24:30;;;;;;;;;;;;;;;35.95;22.79;99791.59;4280955;33;20402;-81
2022/07/28 10:26:57;;;;;;;;;;;;;;;35.97;24.22;99800.41;4280901;33;20007;-81
2022/07/28 10:29:24;;;;;;;;;;;;;;;35.50;23.11;99792.03;4281892;33;19989;-82
2022/07/28 10:31:56;;;;;;;;;;;;;;;35.25;23.71;99798.72;4282634;33;20052;-81
2022/07/28 10:34:26;;;;;;;;;;;;;;;35.49;24.73;99791.16;4282603;33;20020;-81
2022/07/28 10:36:53;;;;;;;;;;;;;;;35.22;24.62;99782.84;4281852;33;19989;-81
2022/07/28 10:39:22;;;;;;;;;;;;;;;35.58;24.35;99785.00;4276607;33;20064;-81
2022/07/28 10:41:49;;;;;;;;;;;;;;;35.22;25.39;99782.84;4290236;33;20003;-81
2022/07/28 10:44:17;;;;;;;;;;;;;;;35.13;24.17;99790.75;4296499;33;20023;-81
2022/07/28 10:46:45;;;;;;;;;;;;;;;35.62;22.75;99786.41;4296869;33;19989;-81
2022/07/28 10:49:13;;;;;;;;;;;;;;;35.01;25.16;99775.62;4262193;33;20000;-82
2022/07/28 10:51:41;;;;;;;;;;;;;;;34.95;25.83;99776.16;4269864;33;20048;-81
2022/07/28 10:54:28;;;;;;;;;;;;;;;35.42;23.92;99773.88;4260399;33;20291;-81
2022/07/28 10:56:56;;;;;;;;;;;;;;;35.51;24.02;99778.41;4285238;33;19992;-81
2022/07/28 10:59:30;;;;;;;;;;;;;;;36.21;22.83;99771.22;4278544;33;20044;-81
2022/07/28 11:01:57;;;;;;;;;;;;;;;36.26;23.30;99770.81;4262697;33;20049;-81
2022/07/28 11:04:40;;;;;;;;;;;;;;;36.20;22.06;99763.28;4270868;33;20293;-81
2022/07/28 11:07:11;;;;;;;;;;;;;;;36.54;21.68;99761.88;4270930;33;20004;-84
2022/07/28 11:09:39;;;;;;;;;;;;;;;36.45;21.63;99762.72;4272372;33;20443;-81
2022/07/28 11:12:06;;;;;;;;;;;;;;;36.53;21.95;99753.91;4271627;33;20470;-82
2022/07/28 11:14:36;;;;;;;;;;;;;;;35.44;24.00;99761.09;4268179;33;19985;-81
2022/07/28 11:17:05;;;;;;;;;;;;;;;35.71;22.70;99747.03;4267806;33;19996;-81
2022/07/28 11:19:42;;;;;;;;;;;;;;;36.25;22.36;99761.00;4275724;33;19999;-81
2022/07/28 11:22:31;;;;;;;;;;;;;;;36.07;23.30;99753.62;4266900;33;19989;-82
2022/07/28 11:25:00;;;;;;;;;;;;;;;35.71;23.72;99756.97;4271306;33;19981;-81
2022/07/28 11:27:48;;;;;;;;;;;;;;;35.58;24.17;99758.06;4270852;33;20041;-80
2022/07/28 11:30:24;;;;;;;;;;;;;;;35.27;24.35;99753.69;4275746;33;19998;-80
2022/07/28 11:32:54;;;;;;;;;;;;;;;35.36;23.13;99760.94;4276456;33;20003;-80
2022/07/28 11:35:22;;;;;;;;;;;;;;;35.41;23.07;99756.00;4282756;33;19996;-79
2022/07/28 11:38:01;;;;;;;;;;;;;;;35.44;23.27;99755.72;4280200;33;19999;-80
2022/07/28 11:40:38;;;;;;;;;;;;;;;34.20;24.55;99759.19;4275927;33;20003;-79
2022/07/28 11:43:20;;;;;;;;;;;;;;;34.42;24.96;99757.37;4275731;33;20044;-79
2022/07/28 11:46:00;;;;;;;;;;;;;;;34.76;24.12;99759.91;4275677;33;19969;-79
2022/07/28 11:48:28;;;;;;;;;;;;;;;34.68;25.19;99753.34;4268130;33;19995;-79
2022/07/28 11:51:04;;;;;;;;;;;;;;;34.66;25.68;99749.94;4268183;33;19982;-79
2022/07/28 11:53:34;;;;;;;;;;;;;;;34.76;24.42;99743.78;4270807;33;20012;-79
2022/07/28 11:56:01;;;;;;;;;;;;;;;34.66;24.24;99760.69;4259634;33;20295;-79
2022/07/28 11:58:28;;;;;;;;;;;;;;;34.58;24.84;99747.03;4270836;33;19999;-79
2022/07/28 12:01:15;;;;;;;;;;;;;;;34.43;24.54;99753.69;4266492;33;20049;-79
2022/07/28 12:03:45;;;;;;;;;;;;;;;34.46;24.49;99745.38;4267968;33;20401;-79
2022/07/28 12:06:21;;;;;;;;;;;;;;;33.62;25.76;99747.00;4272653;33;19982;-79
2022/07/28 12:08:59;;;;;;;;;;;;;;;33.95;24.93;99743.38;4288847;33;20011;-79
2022/07/28 12:11:26;;;;;;;;;;;;;;;34.05;25.34;99739.00;4285455;33;20441;-79
2022/07/28 12:13:59;;;;;;;;;;;;;;;34.00;25.79;99742.00;4272661;33;20006;-79
2022/07/28 12:16:27;;;;;;;;;;;;;;;33.98;25.34;99732.38;4277220;33;19980;-79
2022/07/28 12:18:53;;;;;;;;;;;;;;;33.66;27.16;99733.19;4280013;33;19984;-80
2022/07/28 12:21:41;;;;;;;;;;;;;;;33.86;26.01;99728.03;4251666;33;798893;-79
2022/07/28 12:24:30;;;;;;;;;;;;;;;33.71;25.78;99730.16;4268795;33;20003;-79
2022/07/28 12:26:57;;;;;;;;;;;;;;;33.30;28.55;99737.00;4271309;33;20100;-80
2022/07/28 12:29:30;;;;;;;;;;;;;;;33.10;28.39;99739.47;4281426;33;19993;-80
2022/07/28 12:32:05;;;;;;;;;;;;;;;33.56;27.95;99734.94;4283132;33;19984;-80
2022/07/28 12:34:33;;;;;;;;;;;;;;;33.89;25.65;99725.06;4281901;33;19989;-79
2022/07/28 12:37:02;;;;;;;;;;;;;;;33.79;25.92;99727.66;4281400;33;19977;-79
2022/07/28 12:39:31;;;;;;;;;;;;;;;33.66;27.78;99725.13;4282518;33;20336;-79
2022/07/28 12:42:08;;;;;;;;;;;;;;;33.56;29.21;99726.87;4289313;33;20335;-79
2022/07/28 12:44:37;;;;;;;;;;;;;;;33.39;30.77;99724.69;4282420;33;20085;-80
2022/07/28 12:47:06;;;;;;;;;;;;;;;33.70;28.22;99723.94;4285439;33;19981;-80
2022/07/28 12:49:36;;;;;;;;;;;;;;;33.63;28.71;99725.38;4286259;33;19988;-80
2022/07/28 12:52:16;;;;;;;;;;;;;;;34.02;25.91;99725.81;4280288;33;20323;-79
2022/07/28 12:54:43;;;;;;;;;;;;;;;33.27;26.37;99722.00;4290906;33;19989;-79
2022/07/28 12:57:39;;;;;;;;;;;;;;;33.62;27.14;99726.37;4285090;33;20001;-80