Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/20 00:11:19;;;;;;;27.15;13.23;;;26.30;99.90;;;;;;4888857;29;20081;-92
2022/08/20 00:13:49;;;;;;;36.17;14.43;;;26.30;99.90;;;;;;4883808;29;20044;-92
2022/08/20 00:16:17;;;;;;;27.88;14.40;;;26.40;99.90;;;;;;4899652;29;20091;-93
2022/08/20 00:18:46;;;;;;;32.40;14.95;;;26.40;99.90;;;;;;4883914;29;20040;-92
2022/08/20 00:21:16;;;;;;;25.45;15.02;;;26.50;99.90;;;;;;4899791;29;20036;-92
2022/08/20 00:23:47;;;;;;;28.92;14.50;;;26.50;99.90;;;;;;4899915;29;20040;-92
2022/08/20 00:26:14;;;;;;;25.88;14.80;;;26.50;99.90;;;;;;4885296;29;20035;-91
2022/08/20 00:28:41;;;;;;;30.73;15.63;;;26.50;99.90;;;;;;4900050;29;20037;-92
2022/08/20 00:31:10;;;;;;;25.63;15.55;;;26.40;99.90;;;;;;4884089;29;20056;-91
2022/08/20 00:33:38;;;;;;;26.50;15.40;;;26.40;99.90;;;;;;4899117;29;20111;-93
2022/08/20 00:36:08;;;;;;;22.95;15.63;;;26.30;99.90;;;;;;4884441;29;20039;-91
2022/08/20 00:38:43;;;;;;;28.65;15.10;;;26.30;99.90;;;;;;4899330;29;20024;-92
2022/08/20 00:41:15;;;;;;;26.20;16.05;;;26.30;99.90;;;;;;4899348;29;20041;-93
2022/08/20 00:43:49;;;;;;;29.50;15.90;;;26.20;99.90;;;;;;4904443;29;20156;-92
2022/08/20 00:46:20;;;;;;;;;;;26.30;99.90;;;;;;4913080;29;20040;-92
2022/08/20 00:48:54;;;;;;;25.13;16.23;;;26.20;99.90;;;;;;4888286;29;19911;-92
2022/08/20 00:51:42;;;;;;;24.73;16.10;;;26.20;99.90;;;;;;4884068;29;20380;-92
2022/08/20 00:54:34;;;;;;;17.70;15.93;;;26.10;99.90;;;;;;4883658;29;20191;-91
2022/08/20 00:57:06;;;;;;;18.23;14.60;;;26.10;99.90;;;;;;4883426;29;20439;-93
2022/08/20 00:59:38;;;;;;;21.65;12.40;;;26.10;99.90;;;;;;4899341;29;20032;-92
2022/08/20 01:02:12;;;;;;;18.65;12.23;;;26.10;99.90;;;;;;4883073;29;20051;-92
2022/08/20 01:04:42;;;;;;;14.90;11.05;;;26.00;99.90;;;;;;4898774;29;20025;-91
2022/08/20 01:07:10;;;;;;;15.00;12.50;;;25.90;99.90;;;;;;4898676;29;20036;-92
2022/08/20 01:09:47;;;;;;;18.77;11.45;;;25.90;99.90;;;;;;4882753;29;20514;-95
2022/08/20 01:12:19;;;;;;;20.20;11.30;;;25.80;99.90;;;;;;4898663;29;20048;-92
2022/08/20 01:14:46;;;;;;;17.73;12.25;;;25.80;99.90;;;;;;4898703;29;20063;-94
2022/08/20 01:17:22;;;;;;;14.73;11.45;;;25.70;99.90;;;;;;4883484;29;20104;-92
2022/08/20 01:19:58;;;;;;;17.27;11.45;;;25.70;99.90;;;;;;4882939;29;20033;-93
2022/08/20 01:26:02;;;;;;;15.50;11.60;;;25.70;99.90;;;;;;4898566;29;20035;-93
2022/08/20 01:29:06;;;;;;;12.32;11.13;;;25.70;99.90;;;;;;4882944;29;20045;-92
2022/08/20 01:31:37;;;;;;;14.97;11.93;;;25.60;99.90;;;;;;4898719;29;20029;-92
2022/08/20 01:34:09;;;;;;;12.82;11.48;;;25.50;99.90;;;;;;4883221;29;20304;-93
2022/08/20 01:36:40;;;;;;;13.35;11.07;;;25.50;99.90;;;;;;4884736;29;20057;-91
2022/08/20 01:39:13;;;;;;;12.60;11.50;;;25.50;99.90;;;;;;4891665;29;20036;-92
2022/08/20 01:42:18;;;;;;;19.25;12.00;;;25.50;99.90;;;;;;4883844;29;20029;-92
2022/08/20 01:44:48;;;;;;;16.70;12.23;;;25.50;99.90;;;;;;4883005;29;20476;-93
2022/08/20 01:47:22;;;;;;;13.93;11.63;;;25.40;99.90;;;;;;4898433;29;20040;-93
2022/08/20 01:50:02;;;;;;;12.68;11.55;;;25.40;99.90;;;;;;4882832;29;20037;-92
2022/08/20 01:52:58;;;;;;;18.10;12.25;;;25.40;99.90;;;;;;4898741;29;20040;-92
2022/08/20 01:55:26;;;;;;;13.18;11.93;;;25.30;99.90;;;;;;4882380;29;20561;-92
2022/08/20 01:57:57;;;;;;;13.32;12.13;;;25.30;99.90;;;;;;4883286;29;20036;-92
2022/08/20 02:00:35;;;;;;;;;;;;;;;;;;;;;
2022/08/20 02:03:03;;;;;;;14.35;12.00;;;25.30;99.90;;;;;;4897902;29;20076;-92
2022/08/20 02:05:31;;;;;;;12.18;11.23;;;25.30;99.90;;;;;;4882581;29;20497;-92
2022/08/20 02:07:58;;;;;;;13.18;12.18;;;25.30;99.90;;;;;;4898377;29;20478;-95
2022/08/20 02:10:25;;;;;;;12.95;11.65;;;25.30;99.90;;;;;;4898192;29;20033;-94
2022/08/20 02:12:53;;;;;;;13.15;11.95;;;25.40;99.90;;;;;;4882519;29;20048;-93
2022/08/20 02:15:27;;;;;;;13.10;11.93;;;25.40;99.90;;;;;;4883568;29;20064;-93
2022/08/20 02:17:56;;;;;;;14.23;12.52;;;25.40;99.90;;;;;;4913771;29;20032;-95
2022/08/20 02:20:30;;;;;;;12.57;11.57;;;25.40;99.90;;;;;;4901219;29;20035;-91
2022/08/20 02:23:17;;;;;;;14.07;11.88;;;25.40;99.90;;;;;;4887290;29;20040;-95
2022/08/20 02:28:59;;;;;;;12.68;11.60;;;25.30;99.90;;;;;;4832490;29;20053;-95
2022/08/20 02:31:38;;;;;;;;;;;;;;;;;;;;;
2022/08/20 02:34:34;;;;;;;13.32;11.90;;;25.10;99.90;;;;;;4829354;29;20065;-94
2022/08/20 02:37:22;;;;;;;12.70;11.63;;;25.10;99.90;;;;;;4813542;29;20030;-94
2022/08/20 02:39:49;;;;;;;13.23;11.93;;;25.10;99.90;;;;;;4813473;29;20058;-95
2022/08/20 02:42:16;;;;;;;15.85;11.57;;;25.10;99.90;;;;;;4812827;29;20032;-94
2022/08/20 02:44:57;;;;;;;15.00;12.05;;;25.10;99.90;;;;;;4815528;29;20397;-95
2022/08/20 02:47:26;;;;;;;12.68;11.75;;;25.20;99.90;;;;;;4815093;29;20484;-94
2022/08/20 02:49:59;;;;;;;13.02;11.85;;;25.10;99.90;;;;;;4811512;29;20129;-94
2022/08/20 02:52:26;;;;;;;17.35;12.13;;;25.10;99.90;;;;;;4811663;29;20039;-94
2022/08/20 02:54:52;;;;;;;13.07;11.82;;;25.10;99.90;;;;;;4811426;29;20124;-94
2022/08/20 02:57:22;;;;;;;12.75;11.80;;;25.10;99.90;;;;;;4811545;29;20034;-95
2022/08/20 02:59:51;;;;;;;13.50;12.20;;;25.20;99.90;;;;;;4814432;29;20046;-94
2022/08/20 03:02:21;;;;;;;12.93;11.98;;;25.30;99.90;;;;;;4811568;29;20050;-94
2022/08/20 03:04:48;;;;;;;14.75;11.93;;;25.30;99.90;;;;;;4836253;29;20031;-94
2022/08/20 03:07:15;;;;;;;13.27;12.18;;;25.40;99.90;;;;;;4887251;29;20045;-95
2022/08/20 03:09:48;;;;;;;12.77;11.50;;;25.40;99.90;;;;;;4870184;29;20039;-95
2022/08/20 03:12:17;;;;;;;13.60;12.57;;;25.40;99.90;;;;;;4870013;29;20044;-94
2022/08/20 03:14:47;;;;;;;13.27;11.88;;;25.40;99.90;;;;;;4897477;29;20032;-95
2022/08/20 03:17:15;;;;;;;12.38;11.50;;;25.30;99.90;;;;;;4886592;29;20029;-95
2022/08/20 03:19:42;;;;;;;13.02;12.00;;;25.40;99.90;;;;;;4886034;29;20518;-93
2022/08/20 03:22:08;;;;;;;12.88;11.70;;;25.40;99.90;;;;;;4890817;29;20043;-93
2022/08/20 03:24:49;;;;;;;;;;;;;;;;;;;;;
2022/08/20 03:27:16;;;;;;;13.10;12.13;;;25.50;99.90;;;;;;4885320;29;20032;-94
2022/08/20 03:29:42;;;;;;;14.23;12.32;;;25.50;99.90;;;;;;4884826;29;20517;-94
2022/08/20 03:32:12;;;;;;;14.30;12.50;;;25.50;99.90;;;;;;4884391;29;20513;-93
2022/08/20 03:34:39;;;;;;;14.13;12.85;;;25.50;99.90;;;;;;4885291;29;20368;-92
2022/08/20 03:37:11;;;;;;;16.27;12.82;;;25.60;99.90;;;;;;4884820;29;20029;-93
2022/08/20 03:39:39;;;;;;;13.20;12.10;;;25.60;99.90;;;;;;4884848;29;20043;-95
2022/08/20 03:42:06;;;;;;;13.65;12.45;;;25.60;99.90;;;;;;4884739;29;20084;-94
2022/08/20 03:44:33;;;;;;;13.90;12.73;;;25.50;99.90;;;;;;4869132;29;20039;-93
2022/08/20 03:46:59;;;;;;;13.40;12.23;;;25.40;99.90;;;;;;4884837;29;20139;-94
2022/08/20 03:49:33;;;;;;;13.57;12.48;;;25.50;99.90;;;;;;4868916;29;20112;-93
2022/08/20 03:52:04;;;;;;;13.88;12.68;;;25.40;99.90;;;;;;4884505;29;20043;-94
2022/08/20 03:54:31;;;;;;;14.52;12.30;;;25.40;99.90;;;;;;4868793;29;20131;-94
2022/08/20 03:56:58;;;;;;;13.55;12.18;;;25.30;99.90;;;;;;4884473;29;20028;-94
2022/08/20 03:59:24;;;;;;;13.48;11.98;;;25.20;99.90;;;;;;4884534;29;20028;-94
2022/08/20 04:01:51;;;;;;;13.60;12.27;;;25.10;99.90;;;;;;4871266;29;20032;-94
2022/08/20 04:04:19;;;;;;;12.57;11.50;;;25.10;99.90;;;;;;4891499;29;20040;-94
2022/08/20 04:06:46;;;;;;;13.05;11.75;;;25.10;99.90;;;;;;4897390;29;20032;-93
2022/08/20 04:09:14;;;;;;;12.63;11.50;;;25.10;99.90;;;;;;4910942;29;20032;-95
2022/08/20 04:11:42;;;;;;;12.95;11.63;;;25.00;99.90;;;;;;4919904;29;20024;-93
2022/08/20 04:14:10;;;;;;;12.82;11.63;;;25.00;99.90;;;;;;4903577;29;20048;-95
2022/08/20 04:16:39;;;;;;;12.98;11.80;;;25.00;99.90;;;;;;4902910;29;20024;-94
2022/08/20 04:19:09;;;;;;;14.25;12.90;;;25.00;99.90;;;;;;4902682;29;20092;-93
2022/08/20 04:21:35;;;;;;;13.15;12.13;;;25.00;99.90;;;;;;4902677;29;20573;-93
2022/08/20 04:24:05;;;;;;;13.00;11.88;;;25.00;99.90;;;;;;4902610;29;20493;-94
2022/08/20 04:26:36;;;;;;;13.13;12.10;;;25.10;99.90;;;;;;4902728;29;20048;-93
2022/08/20 04:29:04;;;;;;;13.32;12.07;;;25.10;99.90;;;;;;4902711;29;20067;-93
2022/08/20 04:31:36;;;;;;;13.02;11.93;;;25.10;99.90;;;;;;4902551;29;20047;-94
2022/08/20 04:34:06;;;;;;;13.25;12.20;;;25.20;99.90;;;;;;4903677;29;20048;-94
2022/08/20 04:36:34;;;;;;;13.25;12.10;;;25.30;99.90;;;;;;4902524;29;20032;-94
2022/08/20 04:39:05;;;;;;;14.15;12.43;;;25.40;99.90;;;;;;4902354;29;20028;-93
2022/08/20 04:41:32;;;;;;;14.20;12.98;;;25.50;99.90;;;;;;4902316;29;20032;-93
2022/08/20 04:43:59;;;;;;;13.50;12.32;;;25.70;99.90;;;;;;4901406;29;20044;-93
2022/08/20 04:46:27;;;;;;;13.20;12.20;;;25.70;99.90;;;;;;4903055;29;20088;-95
2022/08/20 04:48:56;;;;;;;14.68;11.98;;;25.70;99.90;;;;;;4902400;29;20036;-93
2022/08/20 04:51:29;;;;;;;12.52;11.60;;;25.80;99.90;;;;;;4902985;29;20024;-92
2022/08/20 04:53:59;;;;;;;14.17;12.77;;;25.90;99.90;;;;;;4902153;29;20043;-94
2022/08/20 04:56:37;;;;;;;13.40;12.25;;;25.90;99.90;;;;;;4903935;29;20080;-93
2022/08/20 04:59:07;;;;;;;13.73;12.43;;;26.10;99.90;;;;;;4902604;29;20032;-93
2022/08/20 05:01:34;;;;;;;13.45;12.52;;;26.20;99.90;;;;;;4886546;29;20036;-92
2022/08/20 05:04:01;;;;;;;13.48;12.38;;;26.40;99.90;;;;;;4902096;29;20040;-93
2022/08/20 05:06:30;;;;;;;14.48;13.27;;;26.60;99.90;;;;;;4901734;29;20029;-94
2022/08/20 05:09:00;;;;;;;14.02;13.02;;;27.10;99.90;;;;;;4902845;29;20378;-94
2022/08/20 05:11:28;;;;;;;15.38;13.90;;;27.90;99.90;;;;;;4901777;29;20032;-96
2022/08/20 05:13:58;;;;;;;15.10;13.70;;;28.70;99.90;;;;;;4901746;29;20055;-94
2022/08/20 05:16:24;;;;;;;14.88;13.50;;;29.30;99.90;;;;;;4902596;29;20385;-94
2022/08/20 05:18:51;;;;;;;14.43;13.32;;;29.40;99.90;;;;;;4902566;29;20402;-94
2022/08/20 05:21:19;;;;;;;15.20;13.90;;;29.30;99.90;;;;;;4901854;29;20032;-94
2022/08/20 05:23:45;;;;;;;14.73;13.63;;;29.80;99.90;;;;;;4901756;29;20078;-94
2022/08/20 05:26:32;;;;;;;14.82;13.52;;;30.40;99.90;;;;;;4903301;29;20043;-93
2022/08/20 05:29:05;;;;;;;15.57;14.18;;;30.90;99.90;;;;;;4902212;29;20032;-95
2022/08/20 05:31:33;;;;;;;14.57;13.23;;;31.40;99.90;;;;;;4901950;29;20036;-96
2022/08/20 05:35:04;;;;;;;14.80;13.32;;;31.20;99.90;;;;;;4901536;29;20043;-95
2022/08/20 05:37:56;;;;;;;15.48;14.00;;;31.50;99.90;;;;;;4893019;29;20044;-94
2022/08/20 05:40:34;;;;;;;15.90;14.30;;;31.10;99.90;;;;;;4880389;29;20044;-95
2022/08/20 05:43:03;;;;;;;14.70;13.45;;;30.40;99.90;;;;;;4902640;29;20482;-95
2022/08/20 05:45:50;;;;;;;;;;;;;;;;;;;;;
2022/08/20 05:48:56;;;;;;;15.60;14.13;;;29.10;99.90;;;;;;4903402;29;20477;-93
2022/08/20 05:52:05;;;;;;;;;;;;;;;;;;;;;
2022/08/20 05:55:31;;;;;;;15.10;13.65;;;29.10;99.90;;;;;;4832159;29;20050;-94
2022/08/20 06:45:34;;;;;;;14.27;13.13;;;31.20;99.90;;;;;;4958449;29;20051;-93
2022/08/20 06:48:14;;;;;;;15.95;14.68;;;31.40;99.90;;;;;;4924629;29;20043;-93
2022/08/20 06:50:45;;;;;;;15.68;14.27;;;31.70;99.90;;;;;;4923454;29;20031;-94
2022/08/20 06:53:57;;;;;;;15.32;13.93;;;32.00;99.90;;;;;;4923442;29;20055;-93
2022/08/20 06:56:35;;;;;;;15.40;14.00;;;32.60;99.90;;;;;;4939609;29;20031;-94
2022/08/20 06:59:02;;;;;;;16.92;14.38;;;33.30;99.90;;;;;;4923084;29;20039;-94
2022/08/20 07:01:33;;;;;;;19.90;14.43;;;33.70;99.90;;;;;;4922812;29;20030;-95
2022/08/20 07:04:05;;;;;;;17.25;14.10;;;33.20;99.90;;;;;;4923043;29;20073;-94
2022/08/20 07:06:32;;;;;;;16.70;15.23;;;33.40;99.90;;;;;;4924067;29;20488;-93
2022/08/20 07:09:08;;;;;;;14.85;13.68;;;33.50;99.90;;;;;;4927306;29;20389;-93
2022/08/20 07:11:55;;;;;;;15.63;14.40;;;33.40;99.90;;;;;;4927347;29;20035;-94
2022/08/20 07:14:29;;;;;;;15.32;13.73;;;33.30;99.90;;;;;;4924984;29;20043;-94
2022/08/20 07:16:56;;;;;;;16.00;14.50;;;33.70;99.90;;;;;;4926376;29;20027;-95
2022/08/20 07:19:23;;;;;;;16.27;14.63;;;33.50;99.90;;;;;;4926232;29;20023;-93
2022/08/20 07:21:49;;;;;;;15.65;13.98;;;32.90;99.90;;;;;;4927670;29;20055;-94
2022/08/20 07:24:26;;;;;;;15.32;14.00;;;32.60;99.90;;;;;;4926763;29;20067;-93
2022/08/20 07:27:01;;;;;;;14.80;13.40;;;33.30;99.90;;;;;;4928515;29;20034;-94
2022/08/20 07:32:33;;;;;;;16.35;14.00;;;33.50;99.90;;;;;;4930331;29;20066;-94
2022/08/20 07:32:33;;;;;;;15.55;13.82;;;33.10;99.90;;;;;;4955449;29;20103;-93
2022/08/20 07:35:01;;;;;;;15.15;13.70;;;33.00;99.90;;;;;;4933284;29;20031;-95
2022/08/20 07:37:28;;;;;;;15.73;14.02;;;32.70;99.90;;;;;;4926575;29;20114;-93
2022/08/20 07:40:07;;;;;;;17.02;14.15;;;32.60;99.90;;;;;;4944169;29;20034;-93
2022/08/20 07:42:39;;;;;;;15.85;14.20;;;33.30;99.90;;;;;;4925768;29;20035;-94
2022/08/20 07:45:11;;;;;;;16.00;13.40;;;33.30;99.90;;;;;;4922631;29;20047;-94
2022/08/20 07:47:41;;;;;;;14.80;13.48;;;33.10;99.90;;;;;;4922583;29;20051;-93
2022/08/20 07:50:15;;;;;;;15.35;13.25;;;33.30;99.90;;;;;;4922590;29;20024;-93
2022/08/20 07:52:52;;;;;;;16.05;13.38;;;33.50;99.90;;;;;;4923434;29;20027;-93
2022/08/20 07:55:39;;;;;;;;;;;;;;;;;;;;;
2022/08/20 07:58:16;;;;;;;15.10;13.80;;;33.70;99.90;;;;;;4937432;29;20031;-94
2022/08/20 08:00:43;;;;;;;16.60;13.27;;;33.70;99.90;;;;;;4923339;29;20035;-94
2022/08/20 08:03:16;;;;;;;14.50;12.77;;;33.10;99.90;;;;;;4922298;29;20031;-94
2022/08/20 08:05:50;;;;;;;15.95;13.98;;;33.20;99.90;;;;;;4922597;29;20071;-93
2022/08/20 08:08:31;;;;;;;18.75;13.55;;;33.30;99.90;;;;;;4923006;29;20047;-94
2022/08/20 08:11:27;;;;;;;15.75;13.43;;;33.20;99.90;;;;;;4924563;29;20035;-94
2022/08/20 08:14:27;;;;;;;14.73;13.30;;;33.20;99.90;;;;;;4938379;29;20515;-92
2022/08/20 08:19:56;;;;;;;15.02;13.68;;;32.60;99.90;;;;;;4924303;29;20113;-95
2022/08/20 08:22:33;;;;;;;16.27;14.60;;;32.20;99.90;;;;;;4922458;29;20060;-94
2022/08/20 08:25:01;;;;;;;15.73;13.80;;;31.90;99.90;;;;;;4922427;29;20039;-93
2022/08/20 08:28:08;;;;;;;16.20;14.60;;;32.00;99.90;;;;;;4927812;29;20481;-94
2022/08/20 08:51:08;;;;;;;;;;;;;;;;;;;;;
2022/08/20 09:08:30;;;;;;;15.57;14.13;;;33.90;99.90;;;;;;5340951;23;20046;-93
2022/08/20 09:11:09;;;;;;;15.60;14.00;;;33.40;99.90;;;;;;4964052;28;20113;-93
2022/08/20 09:13:36;;;;;;;22.52;14.52;;;33.70;99.90;;;;;;4962222;28;20061;-93
2022/08/20 09:16:02;;;;;;;15.05;13.57;;;33.70;99.90;;;;;;4962038;28;20026;-92
2022/08/20 09:18:38;;;;;;;15.57;14.07;;;33.00;99.90;;;;;;4961047;28;20034;-93
2022/08/20 09:21:14;;;;;;;15.70;14.20;;;32.90;99.90;;;;;;4943177;28;20031;-91
2022/08/20 09:24:03;;;;;;;15.43;13.88;;;33.30;99.90;;;;;;4944609;28;20217;-92
2022/08/20 09:26:31;;;;;;;17.05;13.75;;;33.90;99.90;;;;;;4946364;28;20027;-93
2022/08/20 09:28:58;;;;;;;15.10;13.77;;;34.20;99.90;;;;;;4942570;28;20440;-93
2022/08/20 09:31:27;;;;;;;16.10;14.40;;;34.20;99.90;;;;;;4942666;28;20110;-92
2022/08/20 09:33:54;;;;;;;15.38;13.88;;;34.40;99.90;;;;;;4960573;28;20125;-92
2022/08/20 09:36:21;;;;;;;16.23;14.30;;;34.60;99.90;;;;;;4944148;28;20399;-93
2022/08/20 09:38:47;;;;;;;15.32;13.95;;;34.60;99.90;;;;;;4944936;28;20042;-92
2022/08/20 09:41:14;;;;;;;16.13;14.40;;;34.50;99.90;;;;;;4944864;28;20491;-92
2022/08/20 09:43:40;;;;;;;18.27;16.40;;;34.30;99.90;;;;;;4943508;28;20038;-92
2022/08/20 09:46:09;;;;;;;21.25;19.30;;;33.90;99.90;;;;;;4944009;28;20027;-92
2022/08/20 09:48:36;;;;;;;17.48;15.77;;;34.00;99.90;;;;;;4944334;28;20035;-93
2022/08/20 09:51:02;;;;;;;15.48;14.27;;;33.90;99.90;;;;;;4943958;28;20026;-93
2022/08/20 09:53:42;;;;;;;17.83;16.27;;;33.90;99.90;;;;;;4943246;28;20034;-95
2022/08/20 09:56:10;;;;;;;16.48;14.73;;;34.20;99.90;;;;;;4959115;28;20050;-93
2022/08/20 09:59:25;;;;;;;15.02;13.75;;;34.40;99.90;;;;;;4942838;28;20035;-93
2022/08/20 11:14:18;;;;;;;14.48;13.18;;;31.00;99.90;;;;;;4949242;28;20109;-94
2022/08/20 11:16:55;;;;;;;;;;;30.60;99.90;;;;;;4947367;28;20086;-93
2022/08/20 11:19:24;;;;;;;14.55;13.18;;;30.30;99.90;;;;;;4946909;28;19910;-92
2022/08/20 11:21:51;;;;;;;13.98;12.90;;;30.00;99.90;;;;;;4947066;28;20050;-94
2022/08/20 11:24:18;;;;;;;14.45;13.07;;;30.00;99.90;;;;;;4945717;28;20037;-93
2022/08/20 11:26:52;;;;;;;14.35;12.95;;;30.20;99.90;;;;;;4945439;28;20023;-94
2022/08/20 11:29:21;;;;;;;14.27;12.90;;;30.10;99.90;;;;;;4947480;28;20050;-91
2022/08/20 11:31:48;;;;;;;19.08;12.70;;;29.70;99.90;;;;;;4946786;28;20029;-92
2022/08/20 11:34:36;;;;;;;17.80;12.93;;;29.60;99.90;;;;;;4946259;28;20043;-93
2022/08/20 11:37:02;;;;;;;13.32;12.20;;;29.80;99.90;;;;;;4945438;28;20488;-93
2022/08/20 11:39:29;;;;;;;16.17;12.75;;;29.80;99.90;;;;;;4948018;28;20035;-92
2022/08/20 11:42:01;;;;;;;16.38;12.82;;;29.90;99.90;;;;;;4945253;28;20033;-93
2022/08/20 11:44:28;;;;;;;13.80;12.20;;;29.70;99.90;;;;;;4947580;28;20030;-93
2022/08/20 11:47:07;;;;;;;13.32;12.10;;;29.40;99.90;;;;;;4946720;28;20033;-93
2022/08/20 11:49:36;;;;;;;13.30;11.98;;;29.50;99.90;;;;;;4945913;28;20039;-92
2022/08/20 11:52:03;;;;;;;13.77;12.30;;;29.60;99.90;;;;;;4944919;28;20022;-93
2022/08/20 11:54:31;;;;;;;14.98;12.02;;;29.90;99.90;;;;;;4945599;28;20039;-93
2022/08/20 11:57:27;;;;;;;13.48;12.30;;;30.10;99.90;;;;;;4945555;28;20093;-92
2022/08/20 11:59:57;;;;;;;14.57;12.88;;;30.10;99.90;;;;;;4938500;28;20552;-93
2022/08/20 12:02:25;;;;;;;15.63;12.50;;;30.10;99.90;;;;;;4948105;28;20061;-93
2022/08/20 12:04:52;;;;;;;13.52;12.23;;;30.30;99.90;;;;;;4944843;28;20039;-91
2022/08/20 12:07:24;;;;;;;13.70;12.32;;;30.40;99.90;;;;;;4944098;28;20076;-91
2022/08/20 12:09:52;;;;;;;13.52;12.25;;;30.40;99.90;;;;;;4944091;28;20073;-92
2022/08/20 12:12:22;;;;;;;13.05;12.02;;;30.40;99.90;;;;;;4944981;28;20023;-93
2022/08/20 12:14:53;;;;;;;14.05;12.13;;;30.50;99.90;;;;;;4944095;28;20038;-92
2022/08/20 12:17:24;;;;;;;12.73;11.45;;;30.60;99.90;;;;;;4944246;28;20026;-93
2022/08/20 12:19:53;;;;;;;12.70;11.48;;;30.50;99.90;;;;;;4966172;28;20030;-91
2022/08/20 12:22:20;;;;;;;12.23;11.13;;;30.50;99.90;;;;;;4944815;28;20369;-92
2022/08/20 12:24:47;;;;;;;13.73;11.52;;;30.20;99.90;;;;;;4945111;28;20039;-92
2022/08/20 12:27:21;;;;;;;13.65;12.27;;;30.10;99.90;;;;;;4943621;28;20019;-93
2022/08/20 12:29:53;;;;;;;12.63;11.10;;;30.20;99.90;;;;;;4945159;28;20031;-94
2022/08/20 12:32:22;;;;;;;12.07;11.10;;;30.40;99.90;;;;;;4959963;28;20122;-93
2022/08/20 12:34:50;;;;;;;11.90;10.93;;;30.10;99.90;;;;;;4944089;28;20038;-92
2022/08/20 12:37:22;;;;;;;13.20;12.02;;;30.10;99.90;;;;;;4946570;28;20047;-94
2022/08/20 12:39:54;;;;;;;12.43;11.18;;;30.00;99.90;;;;;;4945600;28;20062;-94
2022/08/20 12:42:21;;;;;;;13.55;11.50;;;29.80;99.90;;;;;;4945598;28;20031;-93
2022/08/20 12:48:36;;;;;;;11.07;10.38;;;29.80;99.90;;;;;;4792301;29;20034;-93
2022/08/20 12:54:21;;;;;;;12.57;11.30;;;30.10;99.90;;;;;;4682828;30;20207;-95
2022/08/20 12:56:53;;;;;;;12.43;11.48;;;30.40;99.90;;;;;;4668823;30;20042;-94
2022/08/20 12:59:26;;;;;;;12.55;11.23;;;30.40;99.90;;;;;;4668880;30;20096;-95
2022/08/20 13:01:56;;;;;;;16.40;11.65;;;30.20;99.90;;;;;;4669576;30;20589;-93
2022/08/20 13:04:23;;;;;;;12.60;11.30;;;30.10;99.90;;;;;;4668453;30;20042;-92
2022/08/20 13:06:51;;;;;;;11.93;10.68;;;30.10;99.90;;;;;;4668887;30;20038;-92
2022/08/20 13:13:15;;;;;;;13.52;12.40;;;30.10;99.90;;;;;;4956739;23;20064;-92
2022/08/20 13:15:54;;;;;;;13.35;12.05;;;29.90;99.90;;;;;;4884863;29;20060;-94
2022/08/20 13:18:21;;;;;;;13.30;11.27;;;30.10;99.90;;;;;;4901545;29;20033;-92
2022/08/20 13:20:48;;;;;;;17.33;10.70;;;30.10;99.90;;;;;;4901571;29;20529;-91
2022/08/20 13:23:14;;;;;;;12.80;11.55;;;30.10;99.90;;;;;;4901720;29;20032;-91
2022/08/20 13:25:44;;;;;;;12.50;11.40;;;30.00;99.90;;;;;;4903547;29;20024;-92
2022/08/20 13:28:10;;;;;;;19.27;12.27;;;30.00;99.90;;;;;;4901968;29;20040;-93
2022/08/20 13:30:37;;;;;;;12.50;11.45;;;29.80;99.90;;;;;;4900939;29;20028;-92
2022/08/20 13:33:04;;;;;;;12.95;11.88;;;29.60;99.90;;;;;;4902741;29;20107;-93
2022/08/20 13:35:31;;;;;;;13.85;11.45;;;29.40;99.90;;;;;;4901321;29;20096;-93
2022/08/20 13:37:58;;;;;;;16.45;11.00;;;29.40;99.90;;;;;;4901062;29;20032;-91
2022/08/20 13:40:25;;;;;;;15.32;10.60;;;29.30;99.90;;;;;;4901124;29;20064;-92
2022/08/20 13:42:52;;;;;;;13.70;10.43;;;29.10;99.90;;;;;;4901047;29;20540;-93
2022/08/20 13:45:18;;;;;;;13.43;11.18;;;28.90;99.90;;;;;;4900899;29;20040;-93
2022/08/20 13:47:45;;;;;;;12.98;10.55;;;29.00;99.90;;;;;;4902085;29;20024;-92
2022/08/20 13:50:20;;;;;;;14.05;10.80;;;29.00;99.90;;;;;;4919687;29;20044;-92
2022/08/20 13:53:29;;;;;;;;;;;;;;;;;;;;;
2022/08/20 13:57:13;;;;;;;12.35;11.15;;;28.90;99.90;;;;;;4944437;29;20083;-93
2022/08/20 14:03:48;;;;;;;15.38;10.45;;;29.40;99.90;;;;;;5055613;23;20154;-92
2022/08/20 14:06:25;;;;;;;11.30;10.15;;;28.90;99.90;;;;;;4968676;28;20030;-92
2022/08/20 14:08:52;;;;;;;11.43;10.40;;;28.80;99.90;;;;;;4960392;28;20035;-91
2022/08/20 14:11:20;;;;;;;12.25;10.32;;;28.80;99.90;;;;;;4964803;28;20500;-93
2022/08/20 14:13:55;;;;;;;11.15;9.95;;;29.20;99.90;;;;;;4979568;28;20140;-93
2022/08/20 14:16:26;;;;;;;12.57;10.00;;;29.20;99.90;;;;;;4943870;28;20030;-92
2022/08/20 14:18:55;;;;;;;12.07;10.80;;;29.30;99.90;;;;;;4947308;28;20035;-93
2022/08/20 14:21:34;;;;;;;11.13;10.18;;;29.30;99.90;;;;;;4947160;28;20023;-94
2022/08/20 14:24:09;;;;;;;14.85;10.80;;;29.10;99.90;;;;;;4947412;28;20030;-93
2022/08/20 14:26:35;;;;;;;11.10;10.02;;;29.10;99.90;;;;;;4978662;28;20082;-92
2022/08/20 14:29:05;;;;;;;10.77;9.98;;;29.10;99.90;;;;;;4962868;28;20067;-93
2022/08/20 14:31:50;;;;;;;11.48;10.23;;;28.90;99.90;;;;;;4961921;28;20174;-93
2022/08/20 14:34:17;;;;;;;11.70;10.52;;;29.10;99.90;;;;;;4945875;28;20050;-93
2022/08/20 14:36:48;;;;;;;11.57;10.60;;;28.90;99.90;;;;;;4946113;28;20022;-93
2022/08/20 14:39:42;;;;;;;10.90;9.95;;;29.00;99.90;;;;;;4957068;28;20503;-93
2022/08/20 14:42:08;;;;;;;14.05;10.82;;;28.70;99.90;;;;;;4961510;28;20388;-94
2022/08/20 14:44:35;;;;;;;12.43;10.25;;;28.60;99.90;;;;;;5007078;23;20047;-93
2022/08/20 14:47:48;;;;;;;11.43;10.48;;;28.60;99.90;;;;;;4928447;29;20035;-92
2022/08/20 14:50:23;;;;;;;19.33;11.40;;;28.90;99.90;;;;;;4936139;28;20089;-92
2022/08/20 14:52:51;;;;;;;11.32;10.40;;;29.10;99.90;;;;;;4963491;28;20038;-93
2022/08/20 14:56:03;;;;;;;12.80;9.77;;;28.90;99.90;;;;;;4962124;28;20031;-92
2022/08/20 15:21:29;;;;;;;11.00;10.18;;;28.30;99.90;;;;;;4962504;23;20104;-93
2022/08/20 15:33:10;;;;;;;12.00;10.38;;;28.30;99.90;;;;;;5258740;23;20050;-94
2022/08/20 15:35:38;;;;;;;13.65;10.57;;;28.30;99.90;;;;;;4947433;28;20030;-92
2022/08/20 15:38:04;;;;;;;11.82;10.80;;;28.10;99.90;;;;;;4945085;28;20037;-93
2022/08/20 15:41:57;;;;;;;13.68;10.60;;;28.10;99.90;;;;;;4943642;29;20039;-93
2022/08/20 15:47:27;;;;;;;10.90;9.75;;;28.00;99.90;;;;;;5055130;23;20054;-92
2022/08/20 15:50:28;;;;;;;15.20;10.48;;;27.80;99.90;;;;;;4947761;28;20034;-92
2022/08/20 15:53:04;;;;;;;11.65;10.60;;;27.70;99.90;;;;;;4969575;23;20125;-93
2022/08/20 15:55:39;;;;;;;12.50;10.48;;;27.60;99.90;;;;;;4945680;28;20047;-92
2022/08/20 15:58:34;;;;;;;10.90;9.90;;;27.60;99.90;;;;;;4947015;28;20412;-93
2022/08/20 18:17:03;;;;;;;10.52;9.45;;;26.20;99.90;;;;;;5868986;23;20386;-92
2022/08/20 18:20:10;;;;;;;9.90;9.02;;;26.20;99.90;;;;;;4961270;28;20031;-92
2022/08/20 18:22:58;;;;;;;18.42;9.80;;;26.10;99.90;;;;;;5081607;23;20515;-92
2022/08/20 18:37:24;;;;;;;10.90;9.80;;;26.00;99.90;;;;;;5069983;23;20057;-93
2022/08/20 18:54:56;;;;;;;12.02;8.88;;;25.80;99.90;;;;;;4733919;30;20096;-94
2022/08/20 18:57:52;;;;;;;11.73;9.55;;;25.80;99.90;;;;;;4664805;30;20105;-93
2022/08/20 19:00:55;;;;;;;10.77;8.77;;;25.80;99.90;;;;;;4747897;30;20496;-93
2022/08/20 19:03:46;;;;;;;10.82;9.60;;;25.80;99.90;;;;;;4749830;30;20044;-93
2022/08/20 19:10:42;;;;;;;11.55;8.38;;;25.70;99.90;;;;;;4730422;30;20048;-93
2022/08/20 22:44:40;;;;;;;12.30;5.68;;;24.00;99.90;;;;;;5671345;23;20511;-94
2022/08/20 22:54:14;;;;;;;;;;;;;;;;;;;;;
2022/08/20 23:01:25;;;;;;;10.77;5.63;;;23.90;99.90;;;;;;4905922;29;20052;-94
2022/08/20 23:08:41;;;;;;;8.60;4.78;;;23.80;99.90;;;;;;4846618;29;20042;-93
2022/08/20 23:11:43;;;;;;;12.77;5.30;;;23.80;99.90;;;;;;4834140;29;20132;-93
2022/08/20 23:18:51;;;;;;;7.10;5.65;;;23.80;99.90;;;;;;4755319;30;20044;-94
