Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/21 00:00:15;;;;;;;8.93;4.70;;;17.50;99.90;;;;;;5034830;28;20453;-75
2023/07/21 00:02:42;;;;;;;6.30;4.80;;;17.50;99.90;;;;;;5054411;28;20488;-75
2023/07/21 00:05:10;;;;;;;9.73;5.60;;;17.40;99.90;;;;;;5048822;28;20500;-75
2023/07/21 00:07:37;;;;;;;8.57;4.73;;;17.40;99.90;;;;;;5038777;28;20448;-75
2023/07/21 00:10:07;;;;;;;12.73;5.20;;;17.30;99.90;;;;;;5050076;28;20452;-75
2023/07/21 00:12:34;;;;;;;9.03;4.90;;;17.30;99.90;;;;;;5046897;28;20427;-75
2023/07/21 00:15:03;;;;;;;28.80;5.00;;;17.20;99.90;;;;;;5041894;28;21049;-75
2023/07/21 00:17:30;;;;;;;8.00;4.93;;;17.20;99.90;;;;;;5053971;28;20431;-75
2023/07/21 00:19:58;;;;;;;7.97;4.40;;;17.20;99.90;;;;;;5039123;28;20475;-75
2023/07/21 00:22:25;;;;;;;6.30;4.30;;;17.20;99.90;;;;;;5033988;28;20427;-75
2023/07/21 00:24:52;;;;;;;6.00;4.63;;;17.10;99.90;;;;;;5043499;28;20592;-75
2023/07/21 00:27:19;;;;;;;6.10;4.23;;;17.20;99.90;;;;;;5044742;28;20866;-75
2023/07/21 00:29:45;;;;;;;7.40;4.73;;;17.10;99.90;;;;;;5044451;28;20493;-74
2023/07/21 00:32:18;;;;;;;5.27;4.33;;;17.10;99.90;;;;;;5042627;28;20453;-75
2023/07/21 00:34:46;;;;;;;5.40;4.00;;;17.10;99.90;;;;;;5036000;28;20979;-75
2023/07/21 00:37:14;;;;;;;11.20;4.50;;;17.10;99.90;;;;;;5034422;28;20465;-75
2023/07/21 00:39:41;;;;;;;4.37;4.00;;;17.10;99.90;;;;;;5052613;28;20555;-75
2023/07/21 00:42:08;;;;;;;7.07;4.20;;;17.10;99.90;;;;;;5035567;28;20454;-75
2023/07/21 00:44:36;;;;;;;5.47;4.90;;;17.10;99.90;;;;;;5032872;28;21029;-75
2023/07/21 00:47:03;;;;;;;4.80;4.40;;;17.10;99.90;;;;;;5032680;28;20424;-75
2023/07/21 00:49:32;;;;;;;5.23;4.30;;;17.10;99.90;;;;;;5044798;28;20423;-75
2023/07/21 00:51:59;;;;;;;7.17;4.80;;;17.10;99.90;;;;;;5040796;28;20464;-75
2023/07/21 00:54:25;;;;;;;4.80;4.30;;;17.10;99.90;;;;;;5047457;28;20454;-75
2023/07/21 00:56:53;;;;;;;5.73;4.03;;;17.10;99.90;;;;;;5039689;28;20460;-75
2023/07/21 00:59:20;;;;;;;6.00;4.73;;;17.10;99.90;;;;;;5039333;28;21032;-75
2023/07/21 01:01:47;;;;;;;6.37;4.47;;;17.10;99.90;;;;;;5050183;28;20510;-75
2023/07/21 01:04:13;;;;;;;7.63;4.77;;;17.10;99.90;;;;;;5034433;28;20465;-75
2023/07/21 01:06:43;;;;;;;7.43;4.27;;;17.10;99.90;;;;;;5032320;28;20457;-75
2023/07/21 01:09:12;;;;;;;6.23;4.60;;;17.10;99.90;;;;;;5041859;28;20428;-75
2023/07/21 01:11:39;;;;;;;6.70;4.90;;;17.10;99.90;;;;;;5038679;28;20431;-75
2023/07/21 01:14:08;;;;;;;6.23;5.23;;;17.10;99.90;;;;;;5039257;28;21043;-75
2023/07/21 01:16:37;;;;;;;4.93;4.43;;;17.10;99.90;;;;;;5033990;28;20945;-75
2023/07/21 01:19:09;;;;;;;4.90;4.40;;;17.10;99.90;;;;;;5042348;28;20431;-75
2023/07/21 01:21:40;;;;;;;7.33;4.33;;;17.10;99.90;;;;;;5044433;28;20515;-75
2023/07/21 01:24:14;;;;;;;9.03;4.80;;;17.00;99.90;;;;;;5040678;28;20465;-75
2023/07/21 01:26:43;;;;;;;4.50;4.10;;;17.00;99.90;;;;;;5034182;28;20536;-76
2023/07/21 01:29:11;;;;;;;4.57;4.17;;;17.00;99.90;;;;;;5039842;28;20434;-75
2023/07/21 01:31:40;;;;;;;5.17;4.67;;;17.00;99.90;;;;;;5032411;28;20428;-75
2023/07/21 01:34:09;;;;;;;4.50;4.10;;;17.00;99.90;;;;;;5048433;28;20543;-75
2023/07/21 01:36:37;;;;;;;5.70;3.97;;;17.00;99.90;;;;;;5052431;28;20531;-75
2023/07/21 01:39:05;;;;;;;15.00;5.10;;;17.00;99.90;;;;;;5045836;28;20469;-75
2023/07/21 01:41:32;;;;;;;8.50;4.53;;;17.00;99.90;;;;;;5037076;28;20431;-75
2023/07/21 01:44:00;;;;;;;8.10;4.57;;;17.00;99.90;;;;;;5037859;28;20432;-75
2023/07/21 01:46:27;;;;;;;5.80;4.60;;;17.00;99.90;;;;;;5041539;28;20531;-75
2023/07/21 01:48:53;;;;;;;4.87;4.47;;;17.00;99.90;;;;;;5031172;28;20804;-75
2023/07/21 01:51:22;;;;;;;7.97;4.70;;;17.00;99.90;;;;;;5041527;28;20449;-75
2023/07/21 01:53:54;;;;;;;9.37;4.37;;;17.10;99.90;;;;;;5052092;28;20423;-75
2023/07/21 01:56:30;;;;;;;4.67;4.27;;;17.00;99.90;;;;;;5049207;28;20480;-75
2023/07/21 01:58:59;;;;;;;4.90;4.40;;;16.90;99.90;;;;;;5043496;28;20457;-75
2023/07/21 02:01:27;;;;;;;6.73;4.80;;;16.90;99.90;;;;;;5048754;28;20456;-75
2023/07/21 02:03:53;;;;;;;12.60;5.37;;;16.90;99.90;;;;;;5051465;28;20456;-75
2023/07/21 02:06:20;;;;;;;6.80;4.43;;;16.90;99.90;;;;;;5049991;28;20510;-75
2023/07/21 02:08:47;;;;;;;7.73;4.17;;;16.90;99.90;;;;;;5042409;28;21038;-75
2023/07/21 02:11:14;;;;;;;5.00;4.60;;;16.90;99.90;;;;;;5034058;28;20488;-75
2023/07/21 02:13:40;;;;;;;7.30;4.50;;;16.90;99.90;;;;;;5041265;28;20444;-75
2023/07/21 02:16:07;;;;;;;7.83;4.93;;;16.90;99.90;;;;;;5038023;28;20804;-75
2023/07/21 02:18:36;;;;;;;5.40;4.47;;;16.90;99.90;;;;;;5036086;28;20419;-75
2023/07/21 02:21:03;;;;;;;5.93;4.70;;;16.90;99.90;;;;;;5046881;28;20431;-75
2023/07/21 02:23:31;;;;;;;6.70;4.60;;;16.90;99.90;;;;;;5040694;28;20435;-75
2023/07/21 02:25:57;;;;;;;9.80;4.97;;;16.80;99.90;;;;;;5046434;28;20496;-75
2023/07/21 02:28:24;;;;;;;4.60;4.17;;;16.70;99.90;;;;;;5044545;28;20811;-75
2023/07/21 02:30:58;;;;;;;5.47;4.60;;;16.60;99.90;;;;;;5044502;28;20967;-75
2023/07/21 02:33:24;;;;;;;6.83;4.53;;;16.60;99.90;;;;;;5033004;28;20432;-75
2023/07/21 02:35:52;;;;;;;4.87;4.33;;;16.40;99.90;;;;;;5031114;28;20465;-75
2023/07/21 02:38:19;;;;;;;7.00;4.97;;;16.40;99.90;;;;;;5040409;28;20452;-75
2023/07/21 02:40:46;;;;;;;6.10;5.10;;;16.30;99.90;;;;;;5050771;28;20849;-75
2023/07/21 02:43:13;;;;;;;5.40;4.90;;;16.30;99.90;;;;;;5039631;28;20428;-75
2023/07/21 02:45:40;;;;;;;15.93;5.23;;;16.30;99.90;;;;;;5044699;28;20863;-74
2023/07/21 02:48:07;;;;;;;5.80;5.17;;;16.40;99.90;;;;;;5041615;28;20435;-75
2023/07/21 02:50:34;;;;;;;7.63;5.50;;;16.40;99.90;;;;;;5045592;28;20431;-75
2023/07/21 02:53:02;;;;;;;11.13;5.70;;;16.40;99.90;;;;;;5045665;28;20431;-75
2023/07/21 02:55:30;;;;;;;6.57;5.80;;;16.40;99.90;;;;;;5039886;28;20447;-75
2023/07/21 02:57:57;;;;;;;7.97;5.70;;;16.50;99.90;;;;;;5031285;28;20858;-75
2023/07/21 03:00:24;;;;;;;8.57;5.43;;;16.50;99.90;;;;;;5032036;28;20449;-75
2023/07/21 03:02:50;;;;;;;7.37;5.57;;;16.50;99.90;;;;;;5051104;28;20510;-75
2023/07/21 03:05:17;;;;;;;6.13;5.57;;;16.50;99.90;;;;;;5042381;28;20463;-75
2023/07/21 03:07:44;;;;;;;7.23;6.03;;;16.50;99.90;;;;;;5045051;28;20431;-75
2023/07/21 03:10:12;;;;;;;8.80;6.20;;;16.50;99.90;;;;;;5043686;28;20427;-75
2023/07/21 03:12:39;;;;;;;7.67;6.10;;;16.60;99.90;;;;;;5040828;28;20449;-75
2023/07/21 03:15:08;;;;;;;6.90;6.07;;;16.60;99.90;;;;;;5036719;28;20988;-75
2023/07/21 03:17:35;;;;;;;9.30;7.30;;;16.60;99.90;;;;;;5046873;28;20492;-75
2023/07/21 03:20:04;;;;;;;8.43;6.60;;;16.60;99.90;;;;;;5050291;28;20490;-75
2023/07/21 03:22:31;;;;;;;8.20;7.27;;;16.50;99.90;;;;;;5039373;28;20456;-75
2023/07/21 03:24:58;;;;;;;10.30;6.70;;;16.40;99.90;;;;;;5030191;28;20484;-75
2023/07/21 03:27:27;;;;;;;10.53;6.37;;;16.30;99.90;;;;;;5048145;28;20506;-76
2023/07/21 03:29:54;;;;;;;12.67;7.23;;;16.20;99.90;;;;;;5047192;28;20829;-75
2023/07/21 03:32:21;;;;;;;12.43;7.47;;;16.00;99.90;;;;;;5041687;28;20436;-76
2023/07/21 03:34:49;;;;;;;8.13;6.70;;;16.00;99.90;;;;;;5043786;28;20468;-76
2023/07/21 03:37:15;;;;;;;11.50;6.37;;;15.90;99.90;;;;;;5042630;28;20469;-76
2023/07/21 03:39:44;;;;;;;6.80;6.10;;;15.80;99.90;;;;;;5042158;28;20478;-76
2023/07/21 03:42:11;;;;;;;8.83;6.30;;;15.60;99.90;;;;;;5034711;28;20431;-76
2023/07/21 03:44:39;;;;;;;6.87;5.90;;;15.60;99.90;;;;;;5036419;28;20456;-75
2023/07/21 03:47:06;;;;;;;9.23;6.80;;;15.50;99.90;;;;;;5045402;28;20492;-75
2023/07/21 03:49:34;;;;;;;7.50;6.60;;;15.50;99.90;;;;;;5041911;28;20506;-75
2023/07/21 03:52:00;;;;;;;6.27;5.67;;;15.50;99.90;;;;;;5048082;28;20436;-75
2023/07/21 03:54:27;;;;;;;11.30;6.60;;;15.50;99.90;;;;;;5039609;28;20473;-74
2023/07/21 03:56:54;;;;;;;12.90;6.40;;;15.20;99.90;;;;;;5042803;28;20427;-75
2023/07/21 03:59:21;;;;;;;7.70;6.90;;;15.40;99.90;;;;;;5041465;28;20420;-75
2023/07/21 04:01:49;;;;;;;12.73;6.60;;;15.30;99.90;;;;;;5039824;28;20430;-75
2023/07/21 04:04:16;;;;;;;8.30;7.00;;;15.30;99.90;;;;;;5044981;28;20510;-74
2023/07/21 04:06:43;;;;;;;8.80;6.83;;;15.40;99.90;;;;;;5026782;28;20488;-75
2023/07/21 04:09:12;;;;;;;10.70;7.40;;;15.30;99.90;;;;;;5050597;28;20456;-75
2023/07/21 04:11:39;;;;;;;20.03;6.70;;;15.30;99.90;;;;;;5048526;28;20473;-74
2023/07/21 04:14:06;;;;;;;10.07;6.57;;;15.30;99.90;;;;;;5042956;28;20432;-74
2023/07/21 04:16:32;;;;;;;10.43;6.83;;;15.30;99.90;;;;;;5048877;28;20427;-74
2023/07/21 04:19:00;;;;;;;9.73;6.20;;;15.30;99.90;;;;;;5053596;28;20449;-73
2023/07/21 04:21:27;;;;;;;12.40;6.47;;;15.30;99.90;;;;;;5048624;28;20424;-73
2023/07/21 04:23:54;;;;;;;8.57;7.10;;;15.30;99.90;;;;;;5033415;28;20424;-73
2023/07/21 04:26:20;;;;;;;9.17;6.70;;;15.40;99.90;;;;;;5033319;28;20472;-74
2023/07/21 04:28:47;;;;;;;7.00;6.40;;;15.30;99.90;;;;;;5032021;28;20431;-73
2023/07/21 04:31:14;;;;;;;8.10;6.73;;;15.30;99.90;;;;;;5035812;28;20432;-73
2023/07/21 04:33:41;;;;;;;7.10;6.50;;;15.30;99.90;;;;;;5033378;28;20486;-74
2023/07/21 04:36:09;;;;;;;6.67;6.07;;;15.20;99.90;;;;;;5032935;28;20852;-74
2023/07/21 04:38:35;;;;;;;10.00;6.30;;;15.20;99.90;;;;;;5033104;28;20486;-74
2023/07/21 04:41:02;;;;;;;7.10;6.40;;;15.20;99.90;;;;;;5032909;28;20904;-74
2023/07/21 04:43:28;;;;;;;10.80;6.43;;;15.20;99.90;;;;;;5032003;28;20517;-73
2023/07/21 04:45:55;;;;;;;6.93;6.33;;;15.20;99.90;;;;;;5033100;28;20549;-74
2023/07/21 04:48:22;;;;;;;8.87;6.60;;;15.20;99.90;;;;;;5033185;28;20424;-74
2023/07/21 04:50:52;;;;;;;6.60;6.00;;;15.20;99.90;;;;;;5032056;28;20943;-74
2023/07/21 04:53:21;;;;;;;7.83;6.37;;;15.20;99.90;;;;;;5033346;28;21000;-74
2023/07/21 04:55:48;;;;;;;7.57;6.67;;;15.30;99.90;;;;;;5024435;28;20452;-74
2023/07/21 04:58:14;;;;;;;7.80;6.30;;;15.30;99.90;;;;;;5032458;28;20432;-74
2023/07/21 05:00:41;;;;;;;7.70;6.57;;;15.30;99.90;;;;;;5031482;28;20436;-73
2023/07/21 05:03:07;;;;;;;6.60;6.00;;;15.20;99.90;;;;;;5032311;28;20461;-72
2023/07/21 05:05:34;;;;;;;7.87;6.20;;;15.20;99.90;;;;;;5032423;28;20530;-73
2023/07/21 05:08:01;;;;;;;8.23;5.97;;;15.20;99.90;;;;;;5032651;28;20468;-73
2023/07/21 05:10:29;;;;;;;10.97;7.20;;;15.20;99.90;;;;;;5031327;28;20940;-74
2023/07/21 05:12:56;;;;;;;9.47;6.47;;;15.20;99.90;;;;;;5032209;28;20453;-73
2023/07/21 05:15:22;;;;;;;6.70;5.53;;;15.20;99.90;;;;;;5032027;28;21041;-73
2023/07/21 05:17:49;;;;;;;9.03;6.20;;;15.30;99.90;;;;;;5031143;28;20425;-73
2023/07/21 05:20:18;;;;;;;6.83;6.10;;;15.30;99.90;;;;;;5032753;28;20423;-74
2023/07/21 05:22:46;;;;;;;6.63;6.03;;;15.30;99.90;;;;;;5032242;28;20450;-71
2023/07/21 05:25:17;;;;;;;9.03;5.50;;;15.40;99.90;;;;;;5032433;28;20452;-70
2023/07/21 05:27:47;;;;;;;8.37;6.87;;;15.50;99.90;;;;;;5032588;28;20470;-70
2023/07/21 05:30:14;;;;;;;6.47;5.87;;;15.50;99.90;;;;;;5033106;28;20514;-70
2023/07/21 05:32:41;;;;;;;8.30;6.63;;;15.60;99.90;;;;;;5033429;28;20431;-71
2023/07/21 05:35:10;;;;;;;7.33;6.10;;;15.60;99.90;;;;;;5031965;28;20455;-70
2023/07/21 05:37:37;;;;;;;7.27;6.57;;;15.50;99.90;;;;;;5031167;28;20524;-70
2023/07/21 05:40:07;;;;;;;7.70;6.30;;;15.40;99.90;;;;;;5031480;28;20442;-70
2023/07/21 05:42:35;;;;;;;9.30;7.17;;;15.40;99.90;;;;;;5032294;28;20935;-70
2023/07/21 05:45:05;;;;;;;7.50;6.33;;;15.30;99.90;;;;;;5031597;28;20452;-70
2023/07/21 05:47:31;;;;;;;8.90;7.00;;;15.30;99.90;;;;;;5032098;28;20483;-70
2023/07/21 05:50:00;;;;;;;8.00;6.77;;;15.40;99.90;;;;;;5031788;28;20460;-71
2023/07/21 05:52:27;;;;;;;7.80;6.27;;;15.50;99.90;;;;;;5031442;28;20470;-70
2023/07/21 05:54:54;;;;;;;9.03;7.00;;;15.50;99.90;;;;;;5032163;28;20499;-71
2023/07/21 05:57:20;;;;;;;8.83;7.67;;;15.60;99.90;;;;;;5031400;28;20800;-70
2023/07/21 05:59:47;;;;;;;8.57;7.00;;;15.60;99.90;;;;;;5030420;28;20927;-70
2023/07/21 06:02:15;;;;;;;7.73;6.90;;;15.70;99.90;;;;;;5031245;28;20511;-70
2023/07/21 06:04:42;;;;;;;7.77;6.97;;;15.70;99.90;;;;;;5030576;28;20447;-71
2023/07/21 06:07:09;;;;;;;10.17;7.40;;;15.80;99.90;;;;;;5030877;28;20568;-70
2023/07/21 06:09:36;;;;;;;8.60;7.40;;;15.80;99.90;;;;;;5031287;28;20454;-70
2023/07/21 06:12:03;;;;;;;10.00;7.10;;;15.80;99.90;;;;;;5030144;28;20498;-70
2023/07/21 06:14:29;;;;;;;9.17;6.90;;;15.90;99.90;;;;;;5031554;28;20504;-70
2023/07/21 06:16:56;;;;;;;9.47;6.63;;;16.00;99.90;;;;;;5030871;28;20449;-69
2023/07/21 06:19:24;;;;;;;6.60;6.10;;;16.10;99.90;;;;;;5029894;28;20424;-69
2023/07/21 06:21:51;;;;;;;10.03;7.20;;;16.20;99.90;;;;;;5030694;28;20849;-70
2023/07/21 06:24:17;;;;;;;7.73;5.77;;;16.30;99.90;;;;;;5030949;28;20438;-71
2023/07/21 06:26:44;;;;;;;7.57;5.07;;;16.50;99.90;;;;;;5030710;28;20464;-71
2023/07/21 06:29:10;;;;;;;5.83;5.20;;;16.60;99.90;;;;;;5030623;28;20439;-71
2023/07/21 06:31:37;;;;;;;5.73;5.10;;;16.80;99.90;;;;;;5034126;28;20928;-71
2023/07/21 06:34:04;;;;;;;5.70;5.20;;;16.90;99.90;;;;;;5031107;28;20424;-71
2023/07/21 06:36:32;;;;;;;8.70;5.70;;;16.90;99.90;;;;;;5030939;28;20428;-70
2023/07/21 06:38:59;;;;;;;9.20;5.33;;;17.00;99.90;;;;;;5028169;28;20435;-71
2023/07/21 06:41:26;;;;;;;5.70;5.20;;;17.10;99.90;;;;;;5030114;28;20457;-70
2023/07/21 06:43:52;;;;;;;5.60;4.97;;;17.20;99.90;;;;;;5028049;28;20432;-70
2023/07/21 06:46:19;;;;;;;6.07;5.40;;;17.20;99.90;;;;;;5029490;28;20533;-71
2023/07/21 06:48:45;;;;;;;9.57;5.30;;;17.30;99.90;;;;;;5030275;28;20450;-70
2023/07/21 06:51:12;;;;;;;9.00;5.20;;;17.30;99.90;;;;;;5030431;28;20428;-70
2023/07/21 06:53:40;;;;;;;6.30;5.70;;;17.20;99.90;;;;;;5029436;28;20464;-70
2023/07/21 06:56:07;;;;;;;7.23;5.47;;;17.20;99.90;;;;;;5030218;28;20874;-70
2023/07/21 06:58:33;;;;;;;6.43;5.83;;;17.20;99.90;;;;;;5028993;28;20453;-69
2023/07/21 07:01:00;;;;;;;7.53;5.97;;;17.10;99.90;;;;;;5030332;28;20460;-70
2023/07/21 07:03:29;;;;;;;7.47;6.13;;;17.10;99.90;;;;;;5030820;28;20919;-70
2023/07/21 07:05:57;;;;;;;6.30;5.70;;;17.00;99.90;;;;;;5029490;28;20455;-70
2023/07/21 07:08:24;;;;;;;11.47;6.07;;;17.00;99.90;;;;;;5027306;28;21113;-70
2023/07/21 07:10:52;;;;;;;7.20;6.50;;;17.00;99.90;;;;;;5026566;28;20511;-70
2023/07/21 07:13:19;;;;;;;9.40;6.27;;;17.00;99.90;;;;;;5026201;28;20994;-71
2023/07/21 07:15:49;;;;;;;6.60;6.00;;;16.90;99.90;;;;;;5026244;28;20454;-71
2023/07/21 07:18:16;;;;;;;10.17;6.50;;;16.90;99.90;;;;;;5026503;28;20420;-70
2023/07/21 07:20:49;;;;;;;6.37;5.83;;;16.80;99.90;;;;;;5026425;28;20420;-70
2023/07/21 07:23:16;;;;;;;8.23;6.03;;;16.70;99.90;;;;;;5027461;28;20858;-71
2023/07/21 07:25:47;;;;;;;10.20;7.03;;;16.70;99.90;;;;;;5026203;28;20889;-70
2023/07/21 07:28:15;;;;;;;7.73;6.30;;;16.60;99.90;;;;;;5027113;28;20576;-70
2023/07/21 07:30:42;;;;;;;8.90;7.03;;;16.60;99.90;;;;;;5025867;28;20432;-70
2023/07/21 07:33:09;;;;;;;9.57;7.40;;;16.60;99.90;;;;;;5026693;28;20457;-70
2023/07/21 07:35:36;;;;;;;7.30;6.60;;;16.50;99.90;;;;;;5026586;28;20823;-70
2023/07/21 07:38:02;;;;;;;9.53;6.83;;;16.50;99.90;;;;;;5026517;28;20445;-71
2023/07/21 07:40:29;;;;;;;7.83;7.03;;;16.50;99.90;;;;;;5026282;28;20432;-71
2023/07/21 07:42:56;;;;;;;8.47;6.57;;;16.50;99.90;;;;;;5031058;28;20454;-71
2023/07/21 07:45:24;;;;;;;7.00;6.30;;;16.50;99.90;;;;;;5030762;28;20484;-71
2023/07/21 07:47:52;;;;;;;12.00;6.73;;;16.50;99.90;;;;;;5030602;28;20484;-71
2023/07/21 07:50:20;;;;;;;7.13;6.53;;;16.50;99.90;;;;;;5030788;28;20432;-70
2023/07/21 07:52:47;;;;;;;11.93;6.70;;;16.50;99.90;;;;;;5030140;28;20453;-71
2023/07/21 07:55:15;;;;;;;8.07;7.27;;;16.50;99.90;;;;;;5030610;28;20477;-70
2023/07/21 07:57:42;;;;;;;8.30;6.43;;;16.60;99.90;;;;;;5030404;28;20946;-71
2023/07/21 08:00:10;;;;;;;7.03;6.43;;;16.60;99.90;;;;;;5029278;28;20461;-71
2023/07/21 08:02:38;;;;;;;7.77;5.73;;;16.70;99.90;;;;;;5030764;28;20448;-71
2023/07/21 08:05:05;;;;;;;7.23;5.97;;;16.80;99.90;;;;;;5029124;28;21054;-71
2023/07/21 08:07:32;;;;;;;7.10;6.37;;;16.80;99.90;;;;;;5029555;28;21060;-70
2023/07/21 08:10:02;;;;;;;6.90;5.97;;;16.90;99.90;;;;;;5030521;28;20549;-71
2023/07/21 08:12:28;;;;;;;6.13;5.53;;;16.90;99.90;;;;;;5030228;28;20460;-71
2023/07/21 08:14:55;;;;;;;6.80;5.70;;;16.80;99.90;;;;;;5029308;28;20506;-71
2023/07/21 08:17:22;;;;;;;6.43;5.70;;;16.80;99.90;;;;;;5029920;28;20803;-71
2023/07/21 08:19:50;;;;;;;8.50;5.80;;;16.80;99.90;;;;;;5029470;28;20518;-69
2023/07/21 08:22:16;;;;;;;6.10;5.23;;;16.90;99.90;;;;;;5030014;28;20431;-71
2023/07/21 08:24:43;;;;;;;6.43;5.80;;;16.90;99.90;;;;;;5030260;28;21068;-71
2023/07/21 08:27:10;;;;;;;6.00;5.50;;;17.00;99.90;;;;;;5028977;28;20875;-71
2023/07/21 08:29:37;;;;;;;5.53;5.07;;;17.20;99.90;;;;;;5029761;28;20444;-71
2023/07/21 08:32:04;;;;;;;7.33;5.70;;;17.30;99.90;;;;;;5028595;28;20455;-70
2023/07/21 08:34:31;;;;;;;7.43;4.63;;;17.50;99.90;;;;;;5029468;28;20484;-70
2023/07/21 08:36:59;;;;;;;6.73;4.70;;;17.70;99.90;;;;;;5030114;28;20453;-70
2023/07/21 08:39:25;;;;;;;5.90;5.10;;;17.90;99.90;;;;;;5029165;28;20450;-70
2023/07/21 08:41:54;;;;;;;5.03;4.50;;;18.20;99.90;;;;;;5028069;28;20438;-71
2023/07/21 08:44:22;;;;;;;7.90;5.03;;;18.40;99.90;;;;;;5028155;28;21063;-70
2023/07/21 08:46:49;;;;;;;6.43;4.50;;;18.70;99.90;;;;;;5027445;28;20543;-70
2023/07/21 08:49:18;;;;;;;5.33;4.83;;;19.00;99.90;;;;;;5027668;28;20942;-70
2023/07/21 08:51:44;;;;;;;8.57;4.50;;;19.30;99.90;;;;;;5028587;28;20511;-70
2023/07/21 08:54:12;;;;;;;8.10;4.47;;;19.50;99.90;;;;;;5028475;28;20811;-71
2023/07/21 08:56:39;;;;;;;7.97;4.83;;;19.50;99.90;;;;;;5028999;28;20496;-70
2023/07/21 08:59:06;;;;;;;4.97;4.57;;;19.40;99.90;;;;;;5028524;28;20961;-71
2023/07/21 09:01:33;;;;;;;6.83;4.47;;;19.30;99.90;;;;;;5028428;28;20502;-71
2023/07/21 09:04:00;;;;;;;4.57;4.13;;;19.20;99.90;;;;;;5029726;28;20461;-71
2023/07/21 09:06:26;;;;;;;6.03;4.60;;;19.10;99.90;;;;;;5029392;28;20469;-71
2023/07/21 09:08:54;;;;;;;5.20;4.80;;;18.90;99.90;;;;;;5028636;28;20883;-70
2023/07/21 09:11:26;;;;;;;4.70;4.27;;;18.80;99.90;;;;;;5029349;28;20450;-71
2023/07/21 09:13:55;;;;;;;5.47;4.90;;;18.70;99.90;;;;;;5029371;28;21187;-71
2023/07/21 09:16:21;;;;;;;4.80;4.40;;;18.50;99.90;;;;;;5027559;28;20473;-69
2023/07/21 09:18:51;;;;;;;5.63;4.77;;;18.30;99.90;;;;;;5027703;28;20449;-71
2023/07/21 09:21:20;;;;;;;5.27;4.80;;;18.40;99.90;;;;;;5026856;28;20459;-70
2023/07/21 09:23:47;;;;;;;5.40;4.63;;;18.50;99.90;;;;;;5027985;28;20558;-71
2023/07/21 09:26:20;;;;;;;5.97;4.80;;;18.60;99.90;;;;;;5029522;28;20481;-71
2023/07/21 09:28:49;;;;;;;6.13;5.63;;;18.80;99.90;;;;;;5026883;28;20524;-71
2023/07/21 09:31:16;;;;;;;5.10;4.63;;;18.90;99.90;;;;;;5027644;28;20485;-71
2023/07/21 09:33:44;;;;;;;5.87;5.37;;;19.00;99.90;;;;;;5026343;28;20511;-70
2023/07/21 09:36:12;;;;;;;8.73;5.40;;;19.10;99.90;;;;;;5027176;28;20476;-71
2023/07/21 09:38:40;;;;;;;5.30;4.80;;;19.20;99.90;;;;;;5027670;28;20452;-71
2023/07/21 09:41:09;;;;;;;5.57;5.07;;;19.30;99.90;;;;;;5027447;28;20449;-70
2023/07/21 09:43:35;;;;;;;5.30;4.90;;;19.30;99.90;;;;;;5028350;28;20555;-71
2023/07/21 09:46:07;;;;;;;4.77;4.33;;;19.50;99.90;;;;;;5027902;28;20485;-72
2023/07/21 09:48:35;;;;;;;7.30;4.80;;;19.60;99.90;;;;;;5027631;28;20554;-71
2023/07/21 09:51:04;;;;;;;6.13;4.90;;;19.70;99.90;;;;;;5027149;28;20996;-71
2023/07/21 09:53:38;;;;;;;5.80;5.20;;;19.90;99.90;;;;;;5027738;28;20877;-72
2023/07/21 09:56:06;;;;;;;5.40;4.90;;;19.90;99.90;;;;;;5026901;28;20539;-72
2023/07/21 09:58:36;;;;;;;9.97;5.13;;;20.00;99.90;;;;;;5027502;28;20445;-72
2023/07/21 10:01:05;;;;;;;5.40;4.90;;;20.10;99.90;;;;;;5026513;28;20523;-72
2023/07/21 10:03:34;;;;;;;6.10;5.50;;;19.90;99.90;;;;;;5026755;28;20542;-71
2023/07/21 10:06:02;;;;;;;6.90;5.30;;;20.00;99.90;;;;;;5027600;28;21060;-71
2023/07/21 10:08:31;;;;;;;7.70;5.50;;;20.10;99.90;;;;;;5026859;28;20527;-72
2023/07/21 10:10:59;;;;;;;7.03;5.30;;;20.30;99.90;;;;;;5027045;28;21182;-71
2023/07/21 10:13:27;;;;;;;6.70;5.60;;;20.20;99.90;;;;;;5027295;28;20457;-71
2023/07/21 10:15:59;;;;;;;8.80;5.50;;;20.40;99.90;;;;;;5026608;28;20477;-71
2023/07/21 10:18:27;;;;;;;6.67;5.93;;;20.50;99.90;;;;;;5027358;28;20453;-71
2023/07/21 10:20:56;;;;;;;7.20;5.83;;;20.40;99.90;;;;;;5026655;28;20450;-69
2023/07/21 10:23:26;;;;;;;5.67;5.23;;;20.50;99.90;;;;;;5027357;28;20961;-70
2023/07/21 10:26:03;;;;;;;6.17;4.97;;;20.50;99.90;;;;;;5026149;28;20489;-72
2023/07/21 10:28:36;;;;;;;6.60;5.90;;;20.60;99.90;;;;;;5027113;28;20497;-70
2023/07/21 10:31:38;;;;;;;6.50;5.60;;;20.70;99.90;;;;;;5026353;28;20466;-70
2023/07/21 10:34:10;;;;;;;6.27;5.67;;;20.50;99.90;;;;;;5026555;28;20534;-70
2023/07/21 10:36:45;;;;;;;6.00;5.40;;;20.50;99.90;;;;;;5026533;28;20512;-70
2023/07/21 10:39:14;;;;;;;6.00;5.23;;;20.60;99.90;;;;;;5027003;28;20469;-69
2023/07/21 10:41:41;;;;;;;6.83;5.67;;;20.70;99.90;;;;;;5026364;28;20457;-70
2023/07/21 10:44:09;;;;;;;7.77;5.30;;;20.60;99.90;;;;;;5026025;28;20468;-69
2023/07/21 10:46:36;;;;;;;6.00;5.40;;;20.40;99.90;;;;;;5027352;28;21115;-71
2023/07/21 10:49:03;;;;;;;5.53;5.03;;;20.40;99.90;;;;;;5026763;28;20485;-70
2023/07/21 10:51:31;;;;;;;6.10;5.00;;;20.40;99.90;;;;;;5026817;28;20453;-71
2023/07/21 10:53:58;;;;;;;5.73;5.23;;;20.40;99.90;;;;;;5026668;28;20525;-70
2023/07/21 10:56:25;;;;;;;6.90;5.47;;;20.50;99.90;;;;;;5024767;28;21044;-69
2023/07/21 10:58:52;;;;;;;6.40;5.60;;;20.50;99.90;;;;;;5026495;28;20457;-70
2023/07/21 11:01:19;;;;;;;6.67;5.70;;;20.40;99.90;;;;;;5026763;28;20457;-70
2023/07/21 11:03:46;;;;;;;5.97;5.37;;;20.30;99.90;;;;;;5027224;28;20809;-70
2023/07/21 11:06:13;;;;;;;6.50;4.70;;;20.30;99.90;;;;;;5026455;28;20523;-70
2023/07/21 11:08:41;;;;;;;4.77;4.27;;;20.40;99.90;;;;;;5026505;28;20497;-70
2023/07/21 11:11:09;;;;;;;4.77;4.10;;;20.50;99.90;;;;;;5026507;28;20457;-70
2023/07/21 11:13:37;;;;;;;4.73;4.10;;;20.50;99.90;;;;;;5025412;28;20461;-70
2023/07/21 11:16:04;;;;;;;5.63;4.73;;;20.60;99.90;;;;;;5026044;28;20531;-70
2023/07/21 11:18:31;;;;;;;4.87;4.43;;;20.50;99.90;;;;;;5027908;28;20960;-70
2023/07/21 11:20:58;;;;;;;4.23;3.87;;;20.60;99.90;;;;;;5026570;28;20450;-70
2023/07/21 11:23:26;;;;;;;4.43;3.93;;;20.90;99.90;;;;;;5026627;28;20465;-70
2023/07/21 11:26:03;;;;;;;4.80;4.40;;;20.90;99.90;;;;;;5026348;28;20581;-70
2023/07/21 11:28:29;;;;;;;4.87;4.33;;;21.00;99.90;;;;;;5026621;28;20539;-70
2023/07/21 11:30:56;;;;;;;6.57;4.17;;;21.10;99.90;;;;;;5025401;28;20989;-70
2023/07/21 11:33:24;;;;;;;6.10;4.67;;;20.90;99.90;;;;;;5026645;28;20515;-70
2023/07/21 11:35:51;;;;;;;6.07;4.33;;;20.80;99.90;;;;;;5025767;28;20481;-71
2023/07/21 11:38:18;;;;;;;5.10;4.60;;;20.90;99.90;;;;;;5026218;28;20544;-71
2023/07/21 11:40:47;;;;;;;4.80;4.40;;;21.00;99.90;;;;;;5026271;28;20468;-70
2023/07/21 11:43:15;;;;;;;5.00;4.50;;;21.00;99.90;;;;;;5026342;28;20574;-70
2023/07/21 11:45:42;;;;;;;4.80;4.40;;;21.10;99.90;;;;;;5026671;28;20861;-70
2023/07/21 11:48:15;;;;;;;4.30;3.93;;;21.00;99.90;;;;;;5026151;28;20492;-70
2023/07/21 11:50:48;;;;;;;4.10;3.80;;;21.00;99.90;;;;;;5025788;28;20453;-69
2023/07/21 11:53:15;;;;;;;3.97;3.67;;;21.00;99.90;;;;;;5025556;28;20454;-71
2023/07/21 11:55:42;;;;;;;4.97;3.50;;;21.00;99.90;;;;;;5026000;28;21008;-71
2023/07/21 11:58:08;;;;;;;8.00;4.00;;;21.00;99.90;;;;;;5025787;28;20462;-71
2023/07/21 12:00:36;;;;;;;3.93;3.60;;;21.10;99.90;;;;;;5025980;28;20453;-72
2023/07/21 12:03:03;;;;;;;4.93;4.43;;;21.20;99.90;;;;;;5026758;28;20515;-72
2023/07/21 12:05:31;;;;;;;5.93;4.00;;;21.30;99.90;;;;;;5026216;28;20482;-71
2023/07/21 12:07:59;;;;;;;4.87;3.30;;;21.30;99.90;;;;;;5026044;28;20546;-71
2023/07/21 12:10:26;;;;;;;5.10;3.50;;;21.20;99.90;;;;;;5026881;28;20520;-71
2023/07/21 12:12:53;;;;;;;3.77;3.47;;;21.20;99.90;;;;;;5026628;28;20495;-70
2023/07/21 12:15:21;;;;;;;5.20;3.70;;;21.20;99.90;;;;;;5026117;28;20469;-71
2023/07/21 12:17:49;;;;;;;4.00;3.60;;;21.10;99.90;;;;;;5026381;28;20461;-71
2023/07/21 12:20:17;;;;;;;4.33;3.43;;;21.10;99.90;;;;;;5025496;28;20970;-72
2023/07/21 12:22:44;;;;;;;5.20;3.70;;;21.00;99.90;;;;;;5026756;28;20465;-71
2023/07/21 12:25:11;;;;;;;6.47;3.70;;;20.90;99.90;;;;;;5026142;28;20494;-71
2023/07/21 12:27:38;;;;;;;5.00;3.80;;;20.90;99.90;;;;;;5028072;28;20464;-71
2023/07/21 12:30:08;;;;;;;5.73;3.90;;;20.80;99.90;;;;;;5028975;28;20527;-70
2023/07/21 12:32:36;;;;;;;4.10;3.73;;;20.70;99.90;;;;;;5030201;28;20544;-70
2023/07/21 12:35:05;;;;;;;9.90;4.50;;;20.60;99.90;;;;;;5029300;28;20575;-70
2023/07/21 12:37:32;;;;;;;12.47;5.17;;;20.50;99.90;;;;;;5029571;28;20484;-71
2023/07/21 12:39:59;;;;;;;5.50;4.30;;;20.40;99.90;;;;;;5029278;28;20457;-71
2023/07/21 12:42:28;;;;;;;6.33;4.30;;;20.40;99.90;;;;;;5029098;28;20457;-70
2023/07/21 12:44:55;;;;;;;5.90;4.30;;;20.40;99.90;;;;;;5029663;28;20489;-69
2023/07/21 12:47:21;;;;;;;4.80;3.93;;;20.40;99.90;;;;;;5028863;28;20504;-71