Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/03 00:00:17;;;;;;;5.90;2.17;;;19.20;99.90;;;;;;5013528;28;20046;-83
2022/07/03 00:02:42;;;;;;;6.50;2.70;;;19.20;99.90;;;;;;5014025;28;20048;-82
2022/07/03 00:05:09;;;;;;;6.88;2.65;;;19.10;99.90;;;;;;5014172;28;20513;-83
2022/07/03 00:07:36;;;;;;;6.40;2.42;;;19.10;99.90;;;;;;4997406;28;20045;-82
2022/07/03 00:10:01;;;;;;;8.77;3.60;;;19.10;99.90;;;;;;5012767;28;20034;-84
2022/07/03 00:12:27;;;;;;;9.43;3.65;;;19.00;99.90;;;;;;5014018;28;20036;-82
2022/07/03 00:14:52;;;;;;;6.88;2.63;;;19.00;99.90;;;;;;4998027;28;20038;-84
2022/07/03 00:17:18;;;;;;;7.32;2.30;;;19.00;99.90;;;;;;5030763;28;20698;-83
2022/07/03 00:19:44;;;;;;;7.32;2.40;;;18.90;99.90;;;;;;5013087;28;20038;-83
2022/07/03 00:22:12;;;;;;;5.18;2.22;;;18.90;99.90;;;;;;5030762;28;20037;-84
2022/07/03 00:24:50;;;;;;;7.03;2.70;;;18.90;99.90;;;;;;5012873;28;20041;-84
2022/07/03 00:27:17;;;;;;;7.88;2.70;;;18.80;99.90;;;;;;5013817;28;20052;-83
2022/07/03 00:29:44;;;;;;;6.65;2.80;;;18.80;99.90;;;;;;5013246;28;20037;-83
2022/07/03 00:32:12;;;;;;;6.80;3.05;;;18.80;99.90;;;;;;5013989;28;20033;-83
2022/07/03 00:34:39;;;;;;;6.63;2.78;;;18.80;99.90;;;;;;5013849;28;20037;-83
2022/07/03 00:37:08;;;;;;;8.45;4.57;;;18.80;99.90;;;;;;5012703;28;20045;-83
2022/07/03 00:39:38;;;;;;;8.77;4.38;;;18.80;99.90;;;;;;5030414;28;20049;-83
2022/07/03 00:42:05;;;;;;;8.77;4.38;;;18.80;99.90;;;;;;5012617;28;20037;-84
2022/07/03 00:44:32;;;;;;;13.32;8.70;;;18.80;99.90;;;;;;5013345;28;20033;-84
2022/07/03 00:46:58;;;;;;;9.57;4.50;;;18.80;99.90;;;;;;5012934;28;20098;-84
2022/07/03 00:49:24;;;;;;;9.75;4.22;;;18.80;99.90;;;;;;5013618;28;20053;-84
2022/07/03 00:51:53;;;;;;;7.72;3.03;;;18.80;99.90;;;;;;4997364;28;20040;-84
2022/07/03 00:54:22;;;;;;;7.57;2.70;;;18.70;99.90;;;;;;4990351;28;20025;-84
2022/07/03 00:56:54;;;;;;;8.32;3.85;;;18.70;99.90;;;;;;4977197;28;20042;-84
2022/07/03 00:59:19;;;;;;;10.98;5.65;;;18.70;99.90;;;;;;4986980;28;20052;-83
2022/07/03 01:01:46;;;;;;;7.85;3.92;;;18.60;99.90;;;;;;4996057;28;20037;-83
2022/07/03 01:04:36;;;;;;;8.20;3.72;;;18.60;99.90;;;;;;5012500;28;20036;-83
2022/07/03 01:07:15;;;;;;;7.05;2.97;;;18.60;99.90;;;;;;4993749;28;20044;-83
2022/07/03 01:09:55;;;;;;;6.45;3.15;;;18.60;99.90;;;;;;4993717;28;20038;-84
2022/07/03 01:12:38;;;;;;;7.10;3.10;;;18.50;99.90;;;;;;5001820;28;20484;-84
2022/07/03 01:15:07;;;;;;;6.82;3.28;;;18.50;99.90;;;;;;4993420;28;20408;-84
2022/07/03 01:17:44;;;;;;;7.93;3.20;;;18.50;99.90;;;;;;4984189;28;20037;-84
2022/07/03 01:20:11;;;;;;;7.93;3.80;;;18.50;99.90;;;;;;5009153;28;20042;-84
2022/07/03 01:22:44;;;;;;;8.27;3.67;;;18.50;99.90;;;;;;4982347;28;20041;-84
2022/07/03 01:25:21;;;;;;;6.20;2.67;;;18.40;99.90;;;;;;5012809;28;20045;-84
2022/07/03 01:28:00;;;;;;;3.85;1.95;;;18.40;99.90;;;;;;5012678;28;20507;-84
2022/07/03 01:30:38;;;;;;;4.05;1.90;;;18.30;99.90;;;;;;5012673;28;20042;-84
2022/07/03 01:33:16;;;;;;;6.20;2.80;;;18.30;99.90;;;;;;5013641;28;20049;-84
2022/07/03 01:35:47;;;;;;;9.38;5.78;;;18.20;99.90;;;;;;5012348;28;20041;-84
2022/07/03 01:38:14;;;;;;;6.75;3.55;;;18.20;99.90;;;;;;5012297;28;20080;-84
2022/07/03 01:40:41;;;;;;;6.60;3.28;;;18.10;99.90;;;;;;5011505;28;20445;-84
2022/07/03 01:43:10;;;;;;;8.07;3.95;;;18.10;99.90;;;;;;4976978;28;20061;-84
2022/07/03 01:45:45;;;;;;;6.47;3.28;;;18.00;99.90;;;;;;4993012;28;20037;-84
2022/07/03 01:48:11;;;;;;;5.53;2.60;;;18.00;99.90;;;;;;5005591;28;20037;-84
2022/07/03 01:50:40;;;;;;;6.18;2.78;;;17.90;99.90;;;;;;5012614;28;20042;-84
2022/07/03 01:53:08;;;;;;;7.20;3.90;;;17.90;99.90;;;;;;5009664;28;20407;-84
2022/07/03 01:55:34;;;;;;;7.55;3.55;;;17.90;99.90;;;;;;4991257;28;20040;-84
2022/07/03 01:58:01;;;;;;;9.02;3.70;;;17.80;99.90;;;;;;5012101;28;20041;-84
2022/07/03 02:00:28;;;;;;;12.88;4.72;;;17.80;99.90;;;;;;5011628;28;20128;-84
2022/07/03 02:03:04;;;;;;;9.38;4.40;;;17.80;99.90;;;;;;5012232;28;20048;-84
2022/07/03 02:05:35;;;;;;;11.10;5.47;;;17.80;99.90;;;;;;4996260;28;20038;-84
2022/07/03 02:08:25;;;;;;;9.43;4.50;;;17.70;99.90;;;;;;5011828;28;20048;-84
2022/07/03 02:11:11;;;;;;;9.57;4.70;;;17.70;99.90;;;;;;4996497;28;20033;-84
2022/07/03 02:14:00;;;;;;;7.97;4.10;;;17.60;99.90;;;;;;5012002;28;20499;-84
2022/07/03 02:16:26;;;;;;;7.10;4.10;;;17.60;99.90;;;;;;5012719;28;20056;-84
2022/07/03 02:18:57;;;;;;;9.02;4.72;;;17.50;99.90;;;;;;5027719;28;20476;-84
2022/07/03 02:21:27;;;;;;;8.32;4.43;;;17.50;99.90;;;;;;5011965;28;20041;-84
2022/07/03 02:24:03;;;;;;;8.30;4.68;;;17.50;99.90;;;;;;5011274;28;20041;-84
2022/07/03 02:26:34;;;;;;;8.48;4.30;;;17.50;99.90;;;;;;5012122;28;20088;-84
2022/07/03 02:29:05;;;;;;;10.35;4.50;;;17.40;99.90;;;;;;5012073;28;20047;-84
2022/07/03 02:32:11;;;;;;;9.18;4.63;;;17.40;99.90;;;;;;5012114;28;20086;-84
2022/07/03 02:34:42;;;;;;;7.82;4.10;;;17.40;99.90;;;;;;4997537;28;20137;-84
2022/07/03 02:37:15;;;;;;;8.18;3.40;;;17.30;99.90;;;;;;5015064;28;20041;-84
2022/07/03 02:39:45;;;;;;;7.20;3.50;;;17.20;99.90;;;;;;5015226;28;20041;-84
2022/07/03 02:43:03;;;;;;;5.45;2.70;;;17.10;99.90;;;;;;5014754;28;20117;-84
2022/07/03 02:45:38;;;;;;;4.95;1.90;;;17.10;99.90;;;;;;4990933;28;20061;-83
2022/07/03 02:48:31;;;;;;;7.10;3.00;;;17.00;99.90;;;;;;5014947;28;20107;-84
2022/07/03 02:51:04;;;;;;;5.40;2.40;;;17.00;99.90;;;;;;4993076;28;20499;-84
2022/07/03 02:53:41;;;;;;;5.47;2.20;;;16.90;99.90;;;;;;4999206;28;20033;-84
2022/07/03 02:56:27;;;;;;;4.30;2.03;;;16.80;99.90;;;;;;5016028;28;20064;-84
2022/07/03 02:59:11;;;;;;;5.75;2.00;;;16.80;99.90;;;;;;5014953;28;20077;-84
2022/07/03 03:01:48;;;;;;;5.25;2.00;;;16.80;99.90;;;;;;5014162;28;20044;-84
2022/07/03 03:04:32;;;;;;;4.00;2.10;;;16.70;99.90;;;;;;4998613;28;20041;-84
2022/07/03 03:07:14;;;;;;;3.60;1.90;;;16.70;99.90;;;;;;5014211;28;20048;-84
2022/07/03 03:09:44;;;;;;;4.57;1.70;;;16.60;99.90;;;;;;4995349;28;20091;-84
2022/07/03 03:12:11;;;;;;;4.32;2.08;;;16.50;99.90;;;;;;4996187;28;20034;-83
2022/07/03 03:14:47;;;;;;;4.60;2.45;;;16.50;99.90;;;;;;5007605;28;20058;-84
2022/07/03 03:17:18;;;;;;;5.32;2.45;;;16.50;99.90;;;;;;4995810;28;20053;-84
2022/07/03 03:19:48;;;;;;;6.38;2.50;;;16.50;99.90;;;;;;5030259;28;20073;-84
2022/07/03 03:22:44;;;;;;;4.00;1.90;;;16.50;99.90;;;;;;5014193;28;20091;-84
2022/07/03 03:25:10;;;;;;;6.25;2.92;;;16.50;99.90;;;;;;5014570;28;20502;-84
2022/07/03 03:27:36;;;;;;;7.95;4.43;;;16.40;99.90;;;;;;4997919;28;20136;-83
2022/07/03 03:30:01;;;;;;;9.27;4.82;;;16.40;99.90;;;;;;5015073;28;20038;-84
2022/07/03 03:32:29;;;;;;;7.03;3.10;;;16.40;99.90;;;;;;5014134;28;20061;-84
2022/07/03 03:34:54;;;;;;;7.93;3.47;;;16.40;99.90;;;;;;5015523;28;20041;-84
2022/07/03 03:37:20;;;;;;;5.13;2.05;;;16.30;99.90;;;;;;5013708;28;20037;-84
2022/07/03 03:39:46;;;;;;;14.95;1.55;;;16.30;99.90;;;;;;5030310;28;20040;-84
2022/07/03 03:42:11;;;;;;;6.95;3.72;;;16.20;99.90;;;;;;5014135;28;20068;-84
2022/07/03 03:44:38;;;;;;;8.75;5.22;;;16.10;99.90;;;;;;5011292;28;20033;-84
2022/07/03 03:47:04;;;;;;;6.88;4.32;;;16.00;99.90;;;;;;5030737;28;20037;-84
2022/07/03 03:49:29;;;;;;;8.82;5.38;;;16.00;99.90;;;;;;5013468;28;20106;-84
2022/07/03 03:51:56;;;;;;;8.25;6.10;;;16.00;99.90;;;;;;5014907;28;20048;-84
2022/07/03 03:54:21;;;;;;;9.27;6.03;;;15.90;99.90;;;;;;5014919;28;20120;-84
2022/07/03 03:56:47;;;;;;;10.52;5.47;;;16.00;99.90;;;;;;5031712;28;20116;-83
2022/07/03 03:59:13;;;;;;;8.02;4.57;;;16.00;99.90;;;;;;5013618;28;20541;-83
2022/07/03 04:01:38;;;;;;;8.80;5.80;;;16.00;99.90;;;;;;4997432;28;20524;-84
2022/07/03 04:04:04;;;;;;;9.13;6.10;;;16.10;99.90;;;;;;5014173;28;20128;-84
2022/07/03 04:06:29;;;;;;;9.30;4.80;;;16.10;99.90;;;;;;4996801;28;20060;-84
2022/07/03 04:08:55;;;;;;;8.43;5.30;;;16.10;99.90;;;;;;5014259;28;20388;-84
2022/07/03 04:11:20;;;;;;;8.13;5.07;;;16.20;99.90;;;;;;5013980;28;20091;-83
2022/07/03 04:13:46;;;;;;;9.38;5.40;;;16.20;99.90;;;;;;5014201;28;20732;-84
2022/07/03 04:16:12;;;;;;;10.48;6.40;;;16.30;99.90;;;;;;5014217;28;20473;-84
2022/07/03 04:18:38;;;;;;;9.93;5.60;;;16.30;99.90;;;;;;5013058;28;20466;-84
2022/07/03 04:21:03;;;;;;;10.70;5.95;;;16.40;99.90;;;;;;4997149;28;20064;-84
2022/07/03 04:23:29;;;;;;;8.75;6.03;;;16.40;99.90;;;;;;5029233;28;20025;-84
2022/07/03 04:25:55;;;;;;;9.63;5.60;;;16.50;99.90;;;;;;4997386;28;20064;-83
2022/07/03 04:28:21;;;;;;;11.75;5.55;;;16.50;99.90;;;;;;4996975;28;20495;-84
2022/07/03 04:30:47;;;;;;;10.88;6.10;;;16.50;99.90;;;;;;5013270;28;20045;-84
2022/07/03 04:33:12;;;;;;;9.05;5.63;;;16.50;99.90;;;;;;5014231;28;20045;-84
2022/07/03 04:35:38;;;;;;;9.18;6.28;;;16.60;99.90;;;;;;4996803;28;20041;-84
2022/07/03 04:38:04;;;;;;;8.40;5.65;;;16.60;99.90;;;;;;5030696;28;20041;-84
2022/07/03 04:40:29;;;;;;;11.63;6.57;;;16.70;99.90;;;;;;4996452;28;20486;-84
2022/07/03 04:42:55;;;;;;;9.85;6.65;;;16.70;99.90;;;;;;5012690;28;20663;-84
2022/07/03 04:45:21;;;;;;;9.48;5.72;;;16.70;99.90;;;;;;5013443;28;20033;-84
2022/07/03 04:47:46;;;;;;;8.95;6.22;;;16.70;99.90;;;;;;5012254;28;20117;-84
2022/07/03 04:50:12;;;;;;;9.25;6.57;;;16.70;99.90;;;;;;5013587;28;20048;-84
2022/07/03 04:52:37;;;;;;;8.88;6.22;;;16.70;99.90;;;;;;5013087;28;20449;-84
2022/07/03 04:55:03;;;;;;;9.70;6.80;;;16.70;99.90;;;;;;5030536;28;20456;-84
2022/07/03 04:57:29;;;;;;;11.68;6.43;;;16.70;99.90;;;;;;5029106;28;20040;-84
2022/07/03 04:59:55;;;;;;;10.98;6.10;;;16.70;99.90;;;;;;4996255;28;20087;-84
2022/07/03 05:02:20;;;;;;;9.93;7.00;;;16.70;99.90;;;;;;5012753;28;20041;-84
2022/07/03 05:04:46;;;;;;;10.50;7.07;;;16.70;99.90;;;;;;4996017;28;20051;-84
2022/07/03 05:07:11;;;;;;;9.70;6.35;;;16.70;99.90;;;;;;5012937;28;20051;-84
2022/07/03 05:09:37;;;;;;;9.80;6.13;;;16.70;99.90;;;;;;5012514;28;20040;-84
2022/07/03 05:12:03;;;;;;;10.55;6.78;;;16.70;99.90;;;;;;5013014;28;20388;-84
2022/07/03 05:14:28;;;;;;;11.63;6.90;;;16.70;99.90;;;;;;5013481;28;20041;-84
2022/07/03 05:16:54;;;;;;;10.23;6.47;;;16.70;99.90;;;;;;5012552;28;20044;-84
2022/07/03 05:19:19;;;;;;;10.15;6.80;;;16.70;99.90;;;;;;5027355;28;20129;-84
2022/07/03 05:21:45;;;;;;;9.30;6.15;;;16.70;99.90;;;;;;5027056;28;20041;-84
2022/07/03 05:24:11;;;;;;;11.25;7.03;;;16.70;99.90;;;;;;5011768;28;20038;-84
2022/07/03 05:26:36;;;;;;;9.45;7.53;;;16.70;99.90;;;;;;5027539;28;20411;-83
2022/07/03 05:29:02;;;;;;;11.30;7.07;;;16.70;99.90;;;;;;5011824;28;20091;-84
2022/07/03 05:31:27;;;;;;;10.30;7.07;;;16.70;99.90;;;;;;5012303;28;20041;-84
2022/07/03 05:33:53;;;;;;;9.88;6.82;;;16.80;99.90;;;;;;5011768;28;20037;-84
2022/07/03 05:36:19;;;;;;;9.48;6.63;;;16.90;99.90;;;;;;5012341;28;20041;-84
2022/07/03 05:41:28;;;;;;;9.43;7.13;;;17.00;99.90;;;;;;4992141;28;20045;-84
2022/07/03 05:43:54;;;;;;;9.30;6.95;;;17.10;99.90;;;;;;4991879;28;20109;-85
2022/07/03 05:46:19;;;;;;;9.95;6.97;;;17.10;99.90;;;;;;4993018;28;20120;-83
2022/07/03 05:48:45;;;;;;;9.35;7.00;;;17.20;99.90;;;;;;5012431;28;20059;-84
2022/07/03 05:51:10;;;;;;;12.10;6.80;;;17.30;99.90;;;;;;5011360;28;20049;-84
2022/07/03 05:53:36;;;;;;;9.50;6.60;;;17.30;99.90;;;;;;5012863;28;20037;-84
2022/07/03 05:56:01;;;;;;;10.98;7.32;;;17.30;99.90;;;;;;4995703;28;20495;-84
2022/07/03 05:58:27;;;;;;;9.40;7.15;;;17.40;99.90;;;;;;4995779;28;20043;-84
2022/07/03 06:00:53;;;;;;;11.02;6.82;;;17.50;99.90;;;;;;5027203;28;20048;-84
2022/07/03 06:03:18;;;;;;;9.18;7.05;;;17.60;99.90;;;;;;5011040;28;20037;-85
2022/07/03 06:05:44;;;;;;;10.23;7.22;;;17.70;99.90;;;;;;5010611;28;20091;-84
2022/07/03 06:08:10;;;;;;;10.93;6.72;;;17.70;99.90;;;;;;5012379;28;20474;-85
2022/07/03 06:10:35;;;;;;;11.45;6.50;;;17.80;99.90;;;;;;4999855;28;20038;-84
2022/07/03 06:13:01;;;;;;;11.07;6.45;;;17.90;99.90;;;;;;5015259;28;20045;-85
2022/07/03 06:15:27;;;;;;;9.10;6.03;;;18.00;99.90;;;;;;5016551;28;20080;-84
2022/07/03 06:17:52;;;;;;;9.77;6.60;;;18.10;99.90;;;;;;5032400;28;20068;-83
2022/07/03 06:20:18;;;;;;;10.25;6.65;;;18.20;99.90;;;;;;5014862;28;20470;-84
2022/07/03 06:22:44;;;;;;;9.02;5.32;;;18.20;99.90;;;;;;5014518;28;20048;-83
2022/07/03 06:25:10;;;;;;;9.52;4.63;;;18.30;99.90;;;;;;5015257;28;20048;-84
2022/07/03 06:27:36;;;;;;;8.07;4.32;;;18.40;99.90;;;;;;5016147;28;20076;-84
2022/07/03 06:30:03;;;;;;;9.75;4.30;;;18.50;99.90;;;;;;5016080;28;20068;-84
2022/07/03 06:32:29;;;;;;;8.50;4.07;;;18.60;99.90;;;;;;5016728;28;20510;-84
2022/07/03 06:34:54;;;;;;;10.15;3.90;;;18.70;99.90;;;;;;5016343;28;20094;-84
2022/07/03 06:37:21;;;;;;;7.43;2.80;;;18.80;99.90;;;;;;4998396;28;20045;-85
2022/07/03 06:39:47;;;;;;;7.85;3.90;;;18.80;99.90;;;;;;4998874;28;20041;-84
2022/07/03 06:42:13;;;;;;;8.07;2.65;;;18.90;99.90;;;;;;4998057;28;20461;-85
2022/07/03 06:44:38;;;;;;;6.65;2.75;;;19.00;99.90;;;;;;5014873;28;20045;-85
2022/07/03 06:47:04;;;;;;;8.85;3.10;;;19.10;99.90;;;;;;5014034;28;20056;-85
2022/07/03 06:49:32;;;;;;;5.85;2.40;;;19.20;99.90;;;;;;4998533;28;20034;-85
2022/07/03 06:51:58;;;;;;;8.07;3.35;;;19.30;99.90;;;;;;5015135;28;20088;-85
2022/07/03 06:54:24;;;;;;;7.38;3.20;;;19.40;99.90;;;;;;4998626;28;20073;-85
2022/07/03 06:56:50;;;;;;;8.35;3.22;;;19.50;99.90;;;;;;5031464;28;20717;-85
2022/07/03 06:59:16;;;;;;;7.38;3.05;;;19.60;99.90;;;;;;5014068;28;20045;-85
2022/07/03 07:01:41;;;;;;;6.43;2.65;;;19.70;99.90;;;;;;5031027;28;20045;-84
2022/07/03 07:04:07;;;;;;;8.05;3.38;;;19.80;99.90;;;;;;5014742;28;20040;-85
2022/07/03 07:06:33;;;;;;;7.75;2.80;;;19.90;99.90;;;;;;5013947;28;20498;-84
2022/07/03 07:08:59;;;;;;;6.00;2.40;;;19.90;99.90;;;;;;5032380;28;20037;-85
2022/07/03 07:11:24;;;;;;;7.47;2.50;;;20.00;99.90;;;;;;5029179;28;20044;-85
2022/07/03 07:13:50;;;;;;;8.02;2.50;;;20.00;99.90;;;;;;5031302;28;20083;-84
2022/07/03 07:16:15;;;;;;;7.45;3.00;;;20.10;99.90;;;;;;5014790;28;20033;-84
2022/07/03 07:18:42;;;;;;;8.13;2.53;;;20.20;99.90;;;;;;4998090;28;20152;-85
2022/07/03 07:21:08;;;;;;;8.00;3.00;;;20.20;99.90;;;;;;5014035;28;20041;-85
2022/07/03 07:23:33;;;;;;;7.95;2.67;;;20.20;99.90;;;;;;5000171;28;20042;-84
2022/07/03 07:25:59;;;;;;;9.27;2.90;;;20.30;99.90;;;;;;4994864;28;20056;-85
2022/07/03 07:28:24;;;;;;;7.18;3.03;;;20.30;99.90;;;;;;4992975;28;20045;-85
2022/07/03 07:30:53;;;;;;;6.13;2.50;;;20.40;99.90;;;;;;5014165;28;20037;-85
2022/07/03 07:33:19;;;;;;;13.18;3.28;;;20.40;99.90;;;;;;4993096;28;20042;-84
2022/07/03 07:35:45;;;;;;;8.73;2.50;;;20.50;99.90;;;;;;4981869;28;20033;-84
2022/07/03 07:38:10;;;;;;;6.65;2.58;;;20.50;99.90;;;;;;5046843;28;20094;-84
2022/07/03 07:40:36;;;;;;;9.57;2.47;;;20.60;99.90;;;;;;5016808;28;20168;-84
2022/07/03 07:43:02;;;;;;;7.72;2.20;;;20.70;99.90;;;;;;5027298;28;20038;-85
2022/07/03 07:45:28;;;;;;;6.95;1.90;;;20.70;99.90;;;;;;4985065;28;20188;-85
2022/07/03 07:47:53;;;;;;;6.80;2.00;;;20.80;99.90;;;;;;4978875;28;20042;-85
2022/07/03 07:50:19;;;;;;;5.90;2.00;;;20.80;99.90;;;;;;5013189;28;20037;-85
2022/07/03 07:52:44;;;;;;;13.48;2.40;;;20.80;99.90;;;;;;5014002;28;20026;-85
2022/07/03 07:55:10;;;;;;;10.13;2.75;;;20.80;99.90;;;;;;5013071;28;20093;-85
2022/07/03 07:57:37;;;;;;;6.93;2.40;;;20.90;99.90;;;;;;4996370;28;20668;-85
2022/07/03 08:00:11;;;;;;;6.50;2.05;;;20.90;99.90;;;;;;5012915;28;20037;-85
2022/07/03 08:05:37;;;;;;;7.90;2.38;;;21.00;99.90;;;;;;5016323;28;20045;-84
2022/07/03 08:08:13;;;;;;;7.22;2.25;;;21.00;99.90;;;;;;5013857;28;20041;-84
2022/07/03 08:10:49;;;;;;;7.22;2.42;;;21.00;99.90;;;;;;5013296;28;20091;-84
2022/07/03 08:13:18;;;;;;;6.53;2.42;;;21.00;99.90;;;;;;5013758;28;20041;-85
2022/07/03 08:15:45;;;;;;;8.80;2.50;;;21.10;99.90;;;;;;5013515;28;20034;-85
2022/07/03 08:18:10;;;;;;;7.40;2.60;;;21.10;99.90;;;;;;5013689;28;20045;-85
2022/07/03 08:20:37;;;;;;;5.10;2.10;;;21.20;99.90;;;;;;5012883;28;20521;-85
2022/07/03 08:23:03;;;;;;;6.10;2.25;;;21.20;99.90;;;;;;5013844;28;20042;-85
2022/07/03 08:25:29;;;;;;;6.30;2.10;;;21.20;99.90;;;;;;5014101;28;20060;-85
2022/07/03 08:27:59;;;;;;;8.70;2.58;;;21.30;99.90;;;;;;5014299;28;20046;-84
2022/07/03 08:30:25;;;;;;;6.22;2.10;;;21.30;99.90;;;;;;5009954;28;20033;-85
2022/07/03 08:32:54;;;;;;;8.23;2.85;;;21.40;99.90;;;;;;5030703;28;20112;-85
2022/07/03 08:35:20;;;;;;;7.05;2.55;;;21.50;99.90;;;;;;5013739;28;20048;-86
2022/07/03 08:37:47;;;;;;;7.95;2.80;;;21.50;99.90;;;;;;5013718;28;20083;-86
2022/07/03 08:40:14;;;;;;;8.18;3.15;;;21.50;99.90;;;;;;5012214;28;20041;-86
2022/07/03 08:42:56;;;;;;;7.53;3.00;;;21.50;99.90;;;;;;5013784;28;20114;-85
2022/07/03 08:45:24;;;;;;;7.07;3.40;;;21.50;99.90;;;;;;5004093;28;20061;-86
2022/07/03 08:47:52;;;;;;;7.60;2.85;;;21.60;99.90;;;;;;5013557;28;20049;-86
2022/07/03 08:50:19;;;;;;;7.85;3.20;;;21.60;99.90;;;;;;4997477;28;20092;-86
2022/07/03 08:52:46;;;;;;;8.18;2.85;;;21.70;99.90;;;;;;5013433;28;20041;-85
2022/07/03 08:55:13;;;;;;;8.52;2.90;;;21.70;99.90;;;;;;4997997;28;20045;-85
2022/07/03 08:57:43;;;;;;;6.57;2.40;;;21.80;99.90;;;;;;5018631;28;20056;-85
2022/07/03 09:00:14;;;;;;;5.85;1.90;;;21.70;99.90;;;;;;5010059;28;20168;-85
2022/07/03 09:02:43;;;;;;;6.20;1.92;;;21.80;99.90;;;;;;5011815;28;20525;-84
2022/07/03 09:05:10;;;;;;;4.75;1.95;;;21.80;99.90;;;;;;5013203;28;20037;-85
2022/07/03 09:07:37;;;;;;;5.78;1.88;;;21.70;99.90;;;;;;5013533;28;20051;-85
2022/07/03 09:10:08;;;;;;;7.88;2.63;;;21.70;99.90;;;;;;4996068;28;20038;-85
2022/07/03 09:12:35;;;;;;;6.07;1.90;;;21.80;99.40;;;;;;5014006;28;20041;-85
2022/07/03 09:15:03;;;;;;;8.45;2.20;;;21.80;99.70;;;;;;5012772;28;20107;-85
2022/07/03 09:17:29;;;;;;;8.32;2.80;;;21.90;99.90;;;;;;5012878;28;20087;-85
2022/07/03 09:19:58;;;;;;;6.75;2.58;;;22.00;99.90;;;;;;4995696;28;20077;-84
2022/07/03 09:22:26;;;;;;;7.95;2.83;;;22.00;99.90;;;;;;5026761;28;20054;-85
2022/07/03 09:25:02;;;;;;;6.35;2.40;;;22.00;99.90;;;;;;5012389;28;20052;-85
2022/07/03 09:27:27;;;;;;;7.88;2.30;;;22.00;99.90;;;;;;5011261;28;20037;-85
2022/07/03 09:30:04;;;;;;;6.63;2.25;;;22.10;99.90;;;;;;4980050;28;20441;-85
2022/07/03 09:32:42;;;;;;;5.75;2.00;;;22.20;99.90;;;;;;4996340;28;20446;-85
2022/07/03 09:35:22;;;;;;;6.15;1.95;;;22.10;99.90;;;;;;5005983;28;20041;-85
2022/07/03 09:37:59;;;;;;;7.18;1.80;;;22.20;99.90;;;;;;5012906;28;20045;-86
2022/07/03 09:40:51;;;;;;;5.40;1.70;;;22.20;99.90;;;;;;4990535;28;20034;-85
2022/07/03 09:43:27;;;;;;;7.80;2.03;;;22.20;99.90;;;;;;4977299;28;20127;-85
2022/07/03 09:46:01;;;;;;;6.93;1.50;;;22.20;99.90;;;;;;4996353;28;20045;-85
2022/07/03 09:48:37;;;;;;;5.20;1.73;;;22.30;99.90;;;;;;5036333;28;20045;-85
2022/07/03 09:51:16;;;;;;;4.50;1.38;;;22.20;99.80;;;;;;5033364;28;20036;-85
2022/07/03 09:53:48;;;;;;;5.20;1.58;;;22.10;99.90;;;;;;5032849;28;20052;-85
2022/07/03 09:56:14;;;;;;;7.20;1.83;;;22.20;99.90;;;;;;5000195;28;20054;-86
2022/07/03 09:58:39;;;;;;;5.50;1.52;;;22.20;99.90;;;;;;5015972;28;20045;-86
2022/07/03 10:01:18;;;;;;;7.88;1.90;;;22.30;99.90;;;;;;5015450;28;20060;-86
2022/07/03 10:03:44;;;;;;;4.88;1.40;;;22.40;99.70;;;;;;5032838;28;20515;-86
2022/07/03 10:06:09;;;;;;;4.55;1.25;;;22.40;99.60;;;;;;5015755;28;20063;-86
2022/07/03 10:08:36;;;;;;;5.57;1.52;;;22.40;97.90;;;;;;5016243;28;20033;-85
2022/07/03 10:11:03;;;;;;;6.13;1.63;;;22.50;99.70;;;;;;5015416;28;20045;-85
2022/07/03 10:13:29;;;;;;;5.38;1.38;;;22.50;98.40;;;;;;5015525;28;20037;-85
2022/07/03 10:15:56;;;;;;;4.32;1.20;;;22.50;97.30;;;;;;5015461;28;20120;-85
2022/07/03 10:18:28;;;;;;;6.15;1.50;;;22.50;97.40;;;;;;5016087;28;20120;-85
2022/07/03 10:20:57;;;;;;;5.72;1.30;;;22.60;98.40;;;;;;5014955;28;20048;-85
2022/07/03 10:23:24;;;;;;;5.20;1.10;;;22.60;98.90;;;;;;5014685;28;20120;-85
2022/07/03 10:25:49;;;;;;;2.42;0.88;;;22.60;94.90;;;;;;4998307;28;20114;-85
2022/07/03 10:28:18;;;;;;;4.53;1.17;;;22.70;94.50;;;;;;4998720;28;20072;-85
2022/07/03 10:30:46;;;;;;;4.43;1.10;;;22.70;87.20;;;;;;5015758;28;20041;-86
2022/07/03 10:33:12;;;;;;;6.80;1.23;;;22.70;92.80;;;;;;5015066;28;20037;-86
2022/07/03 10:35:40;;;;;;;4.97;1.35;;;22.80;96.50;;;;;;5016109;28;20511;-86
2022/07/03 10:38:24;;;;;;;6.00;1.15;;;22.70;91.90;;;;;;5031889;28;20850;-86
2022/07/03 10:46:31;;;;;;;4.82;1.23;;;22.80;90.10;;;;;;5014727;28;20499;-85
2022/07/03 10:49:03;;;;;;;3.60;1.00;;;22.90;86.50;;;;;;5015474;28;20044;-85
2022/07/03 10:51:31;;;;;;;3.92;0.95;;;23.00;91.50;;;;;;5014603;28;20033;-85
2022/07/03 10:54:15;;;;;;;5.68;1.10;;;23.20;90.90;;;;;;5014769;28;20049;-86
2022/07/03 10:57:02;;;;;;;4.57;1.10;;;23.30;86.60;;;;;;5015062;28;20029;-85
2022/07/03 10:59:39;;;;;;;3.78;1.10;;;23.20;80.20;;;;;;5014894;28;20039;-85
2022/07/03 11:02:32;;;;;;;5.38;1.10;;;23.20;82.80;;;;;;5014734;28;20047;-86
2022/07/03 11:04:57;;;;;;;;;;;23.20;89.50;;;;;;4998135;28;20109;-86
2022/07/03 11:07:24;;;;;;;3.17;0.98;;;22.90;75.80;;;;;;5012047;28;20020;-85
2022/07/03 11:10:16;;;;;;;5.13;1.00;;;22.90;85.70;;;;;;4997922;28;20041;-85
2022/07/03 11:13:12;;;;;;;3.78;0.90;;;23.00;79.90;;;;;;5003037;28;20045;-85
2022/07/03 11:15:54;;;;;;;2.67;0.90;;;23.10;85.40;;;;;;5014003;28;20049;-85
2022/07/03 11:18:35;;;;;;;3.63;0.90;;;23.10;83.20;;;;;;5023903;28;20506;-85
2022/07/03 11:21:13;;;;;;;5.30;1.10;;;23.20;83.40;;;;;;5015136;28;20140;-85
2022/07/03 11:23:48;;;;;;;2.85;0.90;;;23.40;87.10;;;;;;5013695;28;20128;-85
2022/07/03 11:26:14;;;;;;;3.42;1.13;;;23.60;91.70;;;;;;5014691;28;20057;-86
2022/07/03 11:28:39;;;;;;;5.35;1.30;;;23.80;91.50;;;;;;5014811;28;20065;-86
2022/07/03 11:31:13;;;;;;;4.57;1.20;;;23.90;92.10;;;;;;5014967;28;20526;-86
2022/07/03 11:33:42;;;;;;;5.93;1.15;;;24.10;91.20;;;;;;5015761;28;20436;-86
2022/07/03 11:36:14;;;;;;;2.67;0.90;;;24.30;95.00;;;;;;5014599;28;20037;-86
2022/07/03 11:38:40;;;;;;;4.55;0.98;;;24.30;83.60;;;;;;5015081;28;20072;-86
2022/07/03 11:41:08;;;;;;;4.25;1.10;;;24.30;86.00;;;;;;4998640;28;20033;-86
2022/07/03 11:43:34;;;;;;;6.30;1.30;;;24.40;85.40;;;;;;5013326;28;20233;-86
2022/07/03 11:46:00;;;;;;;4.97;1.10;;;24.40;87.10;;;;;;5014518;28;20041;-86
2022/07/03 11:48:28;;;;;;;5.65;1.10;;;24.30;94.80;;;;;;5014565;28;20076;-86
2022/07/03 11:51:00;;;;;;;4.53;1.13;;;24.20;91.80;;;;;;5013944;28;20128;-86
2022/07/03 11:53:34;;;;;;;4.78;1.20;;;24.30;92.50;;;;;;5020237;28;20072;-86
2022/07/03 11:56:06;;;;;;;3.83;1.20;;;24.40;94.00;;;;;;5017218;28;20025;-86
2022/07/03 11:58:48;;;;;;;3.22;1.00;;;24.50;87.50;;;;;;4998668;28;20052;-86
2022/07/03 12:01:26;;;;;;;4.28;1.10;;;24.70;95.30;;;;;;5013903;28;20151;-87
2022/07/03 12:03:52;;;;;;;3.50;1.00;;;24.80;92.50;;;;;;5013650;28;20049;-87
2022/07/03 12:06:19;;;;;;;11.40;1.38;;;24.70;90.50;;;;;;4996535;28;20042;-87
2022/07/03 12:08:48;;;;;;;4.85;1.17;;;24.50;92.00;;;;;;5014297;28;20046;-87
2022/07/03 12:11:16;;;;;;;4.75;1.20;;;24.40;88.30;;;;;;5014099;28;20025;-87
2022/07/03 12:13:43;;;;;;;3.97;1.00;;;24.40;93.60;;;;;;5014442;28;20048;-87
2022/07/03 12:16:13;;;;;;;5.30;1.30;;;24.40;91.20;;;;;;5032293;28;20041;-86
2022/07/03 12:18:42;;;;;;;3.67;1.23;;;24.30;85.60;;;;;;5014409;28;20045;-86
2022/07/03 12:21:08;;;;;;;5.38;1.20;;;24.30;87.50;;;;;;5014068;28;20041;-86
2022/07/03 12:23:48;;;;;;;4.70;1.20;;;24.40;88.10;;;;;;4995708;28;20034;-86
2022/07/03 12:26:27;;;;;;;3.70;0.93;;;24.50;83.40;;;;;;5013728;28;20072;-87
2022/07/03 12:28:52;;;;;;;3.85;0.93;;;24.50;83.70;;;;;;5015292;28;20045;-87
2022/07/03 12:31:18;;;;;;;6.55;1.10;;;24.60;79.90;;;;;;5020367;28;20045;-87
2022/07/03 12:33:45;;;;;;;2.67;0.90;;;24.60;78.20;;;;;;5032284;28;20442;-86
2022/07/03 12:36:11;;;;;;;2.13;0.93;;;24.70;72.00;;;;;;5013757;28;20660;-87
2022/07/03 12:38:37;;;;;;;4.20;1.20;;;24.70;68.50;;;;;;5013940;28;20080;-87
2022/07/03 12:41:04;;;;;;;5.43;1.02;;;24.50;68.80;;;;;;5013608;28;20073;-86
2022/07/03 12:43:40;;;;;;;3.50;1.00;;;24.50;71.40;;;;;;4995482;28;20087;-87
2022/07/03 12:46:18;;;;;;;5.03;1.02;;;24.50;74.40;;;;;;5013277;28;20033;-87
2022/07/03 12:48:52;;;;;;;3.00;1.00;;;24.60;73.90;;;;;;5030460;28;20056;-87
2022/07/03 12:51:39;;;;;;;3.65;1.00;;;24.50;72.20;;;;;;5021222;28;20033;-86
2022/07/03 12:54:06;;;;;;;3.72;0.90;;;24.60;73.70;;;;;;5014519;28;20081;-87
2022/07/03 12:56:32;;;;;;;3.65;1.00;;;24.80;69.10;;;;;;5033870;28;20521;-86
2022/07/03 12:59:16;;;;;;;4.85;1.40;;;24.80;69.60;;;;;;5013508;28;20052;-87
2022/07/03 13:01:43;;;;;;;4.70;1.10;;;24.90;73.50;;;;;;5029336;28;20037;-87
2022/07/03 13:04:14;;;;;;;3.75;1.10;;;24.90;71.50;;;;;;4995859;28;20462;-86
2022/07/03 13:06:41;;;;;;;3.00;0.95;;;24.80;68.20;;;;;;5013368;28;20422;-87
2022/07/03 13:09:07;;;;;;;3.63;1.05;;;24.60;69.60;;;;;;5012710;28;20120;-86