Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/06 00:00:33;;;;;;;12.57;11.80;;;17.00;99.90;;;;;;4969798;28;20055;-75
2023/09/06 00:03:00;;;;;;;12.55;11.50;;;16.90;99.90;;;;;;4977567;28;20038;-76
2023/09/06 00:05:29;;;;;;;12.32;11.48;;;16.70;99.90;;;;;;4966989;28;20038;-75
2023/09/06 00:07:56;;;;;;;12.77;11.57;;;16.60;99.90;;;;;;4968326;28;20131;-74
2023/09/06 00:10:23;;;;;;;13.70;12.15;;;16.50;99.90;;;;;;4958473;28;20089;-75
2023/09/06 00:12:50;;;;;;;13.55;11.90;;;16.50;99.90;;;;;;4958084;28;20039;-75
2023/09/06 00:15:18;;;;;;;11.68;10.85;;;16.50;99.90;;;;;;4966247;28;20720;-75
2023/09/06 00:17:46;;;;;;;11.73;10.82;;;16.50;99.90;;;;;;4948238;28;20061;-75
2023/09/06 00:20:24;;;;;;;12.23;11.32;;;16.30;99.90;;;;;;4954693;28;20551;-74
2023/09/06 00:22:56;;;;;;;12.15;11.23;;;16.30;99.90;;;;;;4958487;28;20054;-75
2023/09/06 00:25:23;;;;;;;11.32;10.57;;;16.40;99.90;;;;;;4942698;28;20061;-75
2023/09/06 00:27:50;;;;;;;11.80;10.77;;;16.30;99.90;;;;;;4972873;28;20043;-74
2023/09/06 00:30:21;;;;;;;13.07;10.95;;;16.40;99.90;;;;;;4971219;28;20051;-75
2023/09/06 00:32:52;;;;;;;12.18;11.18;;;16.50;99.90;;;;;;4973967;28;20424;-75
2023/09/06 00:35:23;;;;;;;12.38;11.38;;;16.40;99.90;;;;;;4984299;28;20050;-75
2023/09/06 00:37:54;;;;;;;12.10;11.20;;;16.50;99.90;;;;;;4963318;28;20130;-75
2023/09/06 00:40:21;;;;;;;12.05;11.25;;;16.60;99.90;;;;;;4957633;28;20061;-74
2023/09/06 00:42:53;;;;;;;12.07;11.20;;;16.70;99.90;;;;;;4963249;28;20141;-74
2023/09/06 00:45:26;;;;;;;11.85;10.93;;;16.60;99.90;;;;;;4955328;28;20046;-75
2023/09/06 00:47:55;;;;;;;12.40;11.18;;;16.80;99.90;;;;;;4946889;28;20077;-74
2023/09/06 00:50:23;;;;;;;11.88;11.13;;;16.90;99.90;;;;;;4970749;28;20141;-75
2023/09/06 00:52:52;;;;;;;13.07;12.23;;;17.10;99.90;;;;;;4960983;28;20061;-75
2023/09/06 00:55:20;;;;;;;12.23;11.43;;;17.30;99.90;;;;;;4977712;28;20062;-75
2023/09/06 00:57:48;;;;;;;14.23;13.27;;;17.60;99.90;;;;;;4960643;28;20030;-75
2023/09/06 01:00:17;;;;;;;14.45;13.55;;;17.70;99.90;;;;;;4954155;28;20133;-74
2023/09/06 01:02:45;;;;;;;15.15;13.90;;;18.00;99.90;;;;;;4977176;28;20049;-75
2023/09/06 01:05:12;;;;;;;15.95;14.80;;;18.00;99.90;;;;;;4971260;28;20054;-75
2023/09/06 01:07:44;;;;;;;15.88;14.88;;;18.10;99.90;;;;;;4957125;28;20050;-75
2023/09/06 01:10:10;;;;;;;15.73;14.68;;;18.00;99.90;;;;;;4967127;28;20073;-75
2023/09/06 01:12:38;;;;;;;15.60;14.70;;;17.90;99.90;;;;;;4959534;28;20060;-76
2023/09/06 01:15:05;;;;;;;16.67;15.65;;;17.80;99.90;;;;;;4955035;28;20059;-75
2023/09/06 01:17:36;;;;;;;16.48;15.55;;;17.60;99.90;;;;;;4957329;28;20038;-75
2023/09/06 01:20:36;;;;;;;16.35;15.23;;;17.50;99.90;;;;;;4961435;28;20050;-75
2023/09/06 01:23:16;;;;;;;15.95;14.85;;;17.40;99.90;;;;;;5040696;28;20061;-75
2023/09/06 01:25:44;;;;;;;15.93;14.77;;;17.10;99.90;;;;;;4973578;28;20034;-74
2023/09/06 01:28:11;;;;;;;14.82;13.93;;;17.00;99.90;;;;;;4970973;28;20685;-75
2023/09/06 01:30:38;;;;;;;15.43;14.30;;;17.00;99.90;;;;;;4962757;28;20094;-75
2023/09/06 01:33:05;;;;;;;15.15;13.93;;;16.90;99.90;;;;;;4980015;28;20485;-75
2023/09/06 01:35:32;;;;;;;15.07;14.07;;;16.80;99.90;;;;;;5039081;28;20053;-76
2023/09/06 01:37:58;;;;;;;14.32;13.40;;;16.70;99.90;;;;;;5027372;28;20164;-75
2023/09/06 01:40:28;;;;;;;14.32;13.32;;;16.60;99.90;;;;;;4949163;28;20045;-75
2023/09/06 01:42:55;;;;;;;13.85;12.88;;;16.60;99.90;;;;;;4984621;28;20042;-74
2023/09/06 01:45:22;;;;;;;13.05;12.27;;;16.40;99.90;;;;;;4957737;28;20055;-74
2023/09/06 01:47:49;;;;;;;12.40;11.65;;;16.40;99.90;;;;;;4966344;28;20139;-75
2023/09/06 01:50:19;;;;;;;13.13;11.55;;;16.40;99.90;;;;;;4976864;28;20143;-75
2023/09/06 01:52:49;;;;;;;12.55;11.57;;;16.40;99.90;;;;;;4959106;28;20058;-75
2023/09/06 01:55:16;;;;;;;11.95;10.98;;;16.50;99.90;;;;;;4970897;28;20063;-75
2023/09/06 01:57:43;;;;;;;11.32;10.52;;;16.50;99.90;;;;;;4965275;28;20046;-75
2023/09/06 02:00:44;;;;;;;12.55;11.57;;;16.50;99.90;;;;;;4942023;28;20141;-75
2023/09/06 02:03:06;;;;;;;12.20;10.52;;;16.40;99.90;;;;;;4981033;28;20125;-75
2023/09/06 02:05:33;;;;;;;10.65;9.73;;;16.40;99.90;;;;;;4959084;28;21888;-75
2023/09/06 02:08:01;;;;;;;11.90;11.00;;;16.50;99.90;;;;;;4971152;28;20038;-75
2023/09/06 02:10:28;;;;;;;12.73;11.77;;;16.40;99.90;;;;;;4969845;28;20042;-76
2023/09/06 02:12:55;;;;;;;12.27;11.57;;;16.20;99.90;;;;;;4969041;28;20141;-75
2023/09/06 02:15:23;;;;;;;12.93;12.02;;;16.20;99.90;;;;;;4949430;28;20047;-76
2023/09/06 02:17:50;;;;;;;15.10;13.85;;;16.00;99.90;;;;;;4961368;28;20095;-76
2023/09/06 02:20:20;;;;;;;13.63;12.50;;;15.90;99.90;;;;;;4955527;28;20058;-75
2023/09/06 02:22:56;;;;;;;14.07;13.07;;;15.90;99.90;;;;;;4961810;28;20046;-76
2023/09/06 02:25:30;;;;;;;14.02;12.85;;;15.90;99.90;;;;;;4968698;28;20072;-75
2023/09/06 02:28:03;;;;;;;15.32;14.07;;;15.90;99.90;;;;;;4965186;28;20045;-76
2023/09/06 02:30:31;;;;;;;15.00;13.82;;;15.90;99.90;;;;;;4968518;28;20045;-75
2023/09/06 02:32:58;;;;;;;13.55;12.57;;;15.90;99.90;;;;;;4959516;28;20046;-77
2023/09/06 02:35:24;;;;;;;14.43;13.43;;;15.70;99.90;;;;;;4955513;28;20547;-75
2023/09/06 02:37:51;;;;;;;14.13;13.13;;;15.80;99.90;;;;;;4961183;28;20046;-75
2023/09/06 02:40:20;;;;;;;14.35;13.15;;;15.80;99.90;;;;;;4965752;28;20075;-75
2023/09/06 02:42:56;;;;;;;14.85;13.52;;;15.70;99.90;;;;;;4956857;28;20539;-75
2023/09/06 02:45:23;;;;;;;14.48;13.48;;;15.60;99.90;;;;;;4938985;28;20046;-76
2023/09/06 02:47:50;;;;;;;14.75;13.55;;;15.60;99.90;;;;;;4977874;28;20126;-75
2023/09/06 02:50:23;;;;;;;14.70;13.50;;;15.40;99.90;;;;;;4961427;28;20058;-75
2023/09/06 02:52:53;;;;;;;15.60;14.40;;;15.30;99.90;;;;;;4969915;28;20053;-75
2023/09/06 02:55:21;;;;;;;15.73;14.43;;;15.20;99.90;;;;;;4963384;28;20081;-75
2023/09/06 02:57:52;;;;;;;14.57;13.57;;;15.20;99.90;;;;;;4955638;28;20054;-75
2023/09/06 03:00:25;;;;;;;14.68;13.52;;;15.40;99.90;;;;;;4969677;28;20046;-74
2023/09/06 03:03:16;;;;;;;15.10;13.80;;;15.40;99.90;;;;;;4958902;28;20050;-75
2023/09/06 03:05:43;;;;;;;14.45;13.25;;;15.40;99.90;;;;;;4960272;28;20107;-76
2023/09/06 03:08:14;;;;;;;15.82;14.38;;;15.30;99.90;;;;;;4973890;28;20050;-75
2023/09/06 03:10:44;;;;;;;15.38;14.15;;;15.20;99.90;;;;;;5021922;28;20157;-75
2023/09/06 03:13:15;;;;;;;14.63;13.55;;;15.30;99.90;;;;;;4964132;28;20042;-75
2023/09/06 03:15:43;;;;;;;16.63;14.18;;;15.20;99.90;;;;;;4959700;28;20058;-76
2023/09/06 03:18:11;;;;;;;15.05;13.70;;;15.00;99.90;;;;;;4959081;28;20047;-74
2023/09/06 03:20:44;;;;;;;15.50;14.23;;;15.00;99.90;;;;;;4956537;28;20058;-76
2023/09/06 03:23:21;;;;;;;15.98;14.77;;;14.90;99.90;;;;;;4962395;28;20053;-76
2023/09/06 03:25:54;;;;;;;16.38;14.98;;;14.80;99.90;;;;;;4982852;28;20065;-75
2023/09/06 03:28:25;;;;;;;16.63;15.45;;;14.80;99.90;;;;;;4963072;28;20634;-76
2023/09/06 03:30:53;;;;;;;17.67;15.80;;;14.70;99.90;;;;;;4956432;28;20121;-75
2023/09/06 03:33:19;;;;;;;17.85;16.17;;;14.70;99.90;;;;;;4958486;28;20054;-76
2023/09/06 03:35:48;;;;;;;18.40;16.77;;;14.60;99.90;;;;;;4977395;28;20038;-75
2023/09/06 03:38:17;;;;;;;18.42;16.80;;;14.50;99.90;;;;;;4959415;28;20688;-75
2023/09/06 03:40:45;;;;;;;18.20;16.52;;;14.50;99.90;;;;;;4971961;28;20042;-75
2023/09/06 03:43:26;;;;;;;18.40;17.00;;;14.60;99.90;;;;;;4944352;28;20043;-75
2023/09/06 03:45:55;;;;;;;18.50;16.98;;;14.50;99.90;;;;;;4983710;28;20164;-74
2023/09/06 03:48:24;;;;;;;18.10;16.60;;;14.30;99.90;;;;;;4963406;28;20051;-74
2023/09/06 03:50:53;;;;;;;19.00;17.50;;;14.30;99.90;;;;;;4952159;28;20046;-75
2023/09/06 03:53:23;;;;;;;17.60;16.35;;;14.30;99.90;;;;;;4962129;28;20114;-74
2023/09/06 03:55:56;;;;;;;18.33;17.02;;;14.20;99.90;;;;;;4968083;28;20141;-76
2023/09/06 03:58:30;;;;;;;18.83;17.27;;;14.20;99.90;;;;;;4967975;28;20081;-74
2023/09/06 04:00:59;;;;;;;20.60;18.70;;;14.20;99.90;;;;;;4991782;28;20201;-75
2023/09/06 04:03:30;;;;;;;17.30;15.90;;;14.20;99.90;;;;;;4986447;28;20145;-74
2023/09/06 04:05:57;;;;;;;19.08;17.42;;;14.30;99.90;;;;;;4996020;28;20064;-75
2023/09/06 04:08:28;;;;;;;19.50;17.90;;;14.30;99.90;;;;;;4973826;28;20258;-74
2023/09/06 04:10:56;;;;;;;19.77;18.05;;;14.30;99.90;;;;;;4975723;28;20065;-75
2023/09/06 04:13:23;;;;;;;19.58;17.83;;;14.20;99.90;;;;;;4971966;28;20047;-74
2023/09/06 04:15:50;;;;;;;19.30;17.65;;;14.00;99.90;;;;;;4995745;28;20050;-75
2023/09/06 04:18:18;;;;;;;19.65;17.90;;;13.90;99.90;;;;;;5049425;28;20054;-74
2023/09/06 04:20:46;;;;;;;20.85;18.10;;;13.80;99.90;;;;;;4968451;28;20093;-74
2023/09/06 04:23:16;;;;;;;19.13;17.42;;;13.70;99.90;;;;;;4962938;28;20044;-75
2023/09/06 04:25:49;;;;;;;19.48;17.65;;;13.80;99.90;;;;;;4953861;28;20131;-75
2023/09/06 04:28:20;;;;;;;18.42;16.85;;;13.80;99.90;;;;;;4951751;28;20112;-76
2023/09/06 04:30:52;;;;;;;19.13;17.38;;;14.00;99.90;;;;;;4984770;28;20146;-75
2023/09/06 04:33:23;;;;;;;18.27;16.80;;;14.10;99.90;;;;;;4950746;28;20088;-74
2023/09/06 04:35:55;;;;;;;18.70;17.23;;;14.10;99.90;;;;;;4976938;28;20043;-75
2023/09/06 04:38:23;;;;;;;19.20;17.50;;;14.10;99.90;;;;;;4971849;28;20100;-75
2023/09/06 04:40:58;;;;;;;19.55;17.95;;;14.10;99.90;;;;;;4967758;28;20036;-75
2023/09/06 04:43:28;;;;;;;20.23;18.30;;;14.10;99.90;;;;;;4942378;28;20675;-75
2023/09/06 04:45:58;;;;;;;20.77;19.00;;;14.00;99.90;;;;;;4959536;28;20050;-75
2023/09/06 04:48:24;;;;;;;20.05;18.15;;;14.00;99.90;;;;;;5012985;28;20097;-74
2023/09/06 04:50:56;;;;;;;20.23;18.17;;;14.10;99.90;;;;;;4980338;28;20050;-75
2023/09/06 04:53:23;;;;;;;19.17;17.42;;;14.10;99.90;;;;;;4973529;28;20122;-75
2023/09/06 04:55:52;;;;;;;19.25;17.45;;;14.10;99.90;;;;;;4952439;28;20069;-76
2023/09/06 04:58:23;;;;;;;22.55;20.38;;;14.00;99.90;;;;;;4935632;28;20142;-75
2023/09/06 05:00:51;;;;;;;21.50;19.50;;;14.10;99.90;;;;;;4944328;28;20050;-75
2023/09/06 05:03:19;;;;;;;21.48;19.40;;;14.10;99.90;;;;;;4965070;28;20321;-75
2023/09/06 05:05:52;;;;;;;21.52;19.58;;;14.00;99.90;;;;;;4973918;28;20058;-75
2023/09/06 05:08:20;;;;;;;20.85;18.73;;;13.80;99.90;;;;;;4967716;28;20054;-74
2023/09/06 05:10:50;;;;;;;21.88;20.10;;;13.90;99.90;;;;;;4961930;28;20155;-75
2023/09/06 05:13:19;;;;;;;20.67;18.73;;;13.90;99.90;;;;;;4963305;28;20042;-75
2023/09/06 05:15:46;;;;;;;20.85;19.00;;;14.10;99.90;;;;;;4944035;28;20042;-75
2023/09/06 05:18:14;;;;;;;20.08;18.38;;;14.20;99.90;;;;;;4958340;28;20146;-75
2023/09/06 05:20:43;;;;;;;20.40;18.52;;;14.20;99.90;;;;;;4949989;28;20042;-75
2023/09/06 05:23:15;;;;;;;20.25;18.45;;;14.20;99.90;;;;;;4969023;28;20041;-75
2023/09/06 05:25:46;;;;;;;21.13;18.95;;;14.20;99.90;;;;;;4962409;28;20509;-74
2023/09/06 05:28:23;;;;;;;19.70;17.83;;;14.20;99.90;;;;;;4956940;28;20074;-75
2023/09/06 05:30:57;;;;;;;20.98;19.17;;;14.20;99.90;;;;;;4994151;28;20168;-75
2023/09/06 05:33:23;;;;;;;21.65;18.92;;;14.10;99.90;;;;;;4971405;28;20670;-76
2023/09/06 05:35:54;;;;;;;20.08;18.10;;;14.10;99.90;;;;;;4956256;28;20072;-75
2023/09/06 05:38:21;;;;;;;20.55;18.38;;;14.20;99.90;;;;;;4953608;28;20039;-75
2023/09/06 05:40:50;;;;;;;20.83;18.40;;;14.20;99.90;;;;;;4973817;28;20043;-76
2023/09/06 05:43:25;;;;;;;23.85;18.55;;;14.20;99.90;;;;;;4965251;28;20062;-75
2023/09/06 05:45:52;;;;;;;18.98;17.35;;;14.30;99.90;;;;;;4967455;28;20675;-76
2023/09/06 05:48:19;;;;;;;18.75;16.80;;;14.30;99.90;;;;;;4983344;28;20050;-75
2023/09/06 05:50:49;;;;;;;18.67;16.75;;;14.40;99.90;;;;;;4970094;28;20039;-75
2023/09/06 05:53:16;;;;;;;19.05;17.02;;;14.40;99.90;;;;;;4958178;28;20096;-75
2023/09/06 05:55:43;;;;;;;19.85;18.10;;;14.40;99.90;;;;;;4957073;28;20125;-75
2023/09/06 05:58:11;;;;;;;20.10;18.10;;;14.50;99.90;;;;;;5024579;28;20735;-76
2023/09/06 06:00:38;;;;;;;21.08;18.92;;;14.70;99.90;;;;;;4957048;28;20044;-76
2023/09/06 06:03:05;;;;;;;20.33;18.33;;;14.70;99.90;;;;;;4976591;28;20039;-75
2023/09/06 06:05:32;;;;;;;20.75;18.88;;;14.80;99.90;;;;;;4970200;28;20040;-76
2023/09/06 06:07:59;;;;;;;20.45;18.35;;;14.90;99.90;;;;;;4956783;28;20620;-76
2023/09/06 06:10:34;;;;;;;21.10;18.50;;;15.00;99.90;;;;;;4957497;28;20180;-75
2023/09/06 06:13:03;;;;;;;19.60;17.90;;;15.00;99.90;;;;;;4976770;28;20050;-74
2023/09/06 06:15:31;;;;;;;20.83;18.90;;;15.10;99.90;;;;;;4959487;28;20132;-75
2023/09/06 06:17:57;;;;;;;19.67;17.83;;;15.20;99.90;;;;;;4940867;28;20038;-75
2023/09/06 06:20:25;;;;;;;18.13;16.50;;;15.30;99.90;;;;;;4977357;28;20038;-75
2023/09/06 06:23:08;;;;;;;17.55;15.77;;;15.40;99.90;;;;;;4962067;28;20116;-75
2023/09/06 06:25:36;;;;;;;17.15;15.63;;;15.40;99.90;;;;;;4968851;28;20826;-74
2023/09/06 06:28:03;;;;;;;16.75;15.30;;;15.50;99.90;;;;;;4955226;28;20050;-75
2023/09/06 06:30:30;;;;;;;16.85;15.45;;;15.60;99.90;;;;;;4965653;28;20075;-75
2023/09/06 06:33:00;;;;;;;16.40;15.07;;;15.70;99.90;;;;;;4960374;28;20485;-76
2023/09/06 06:35:27;;;;;;;14.85;13.63;;;15.80;99.90;;;;;;4964112;28;20074;-75
2023/09/06 06:37:55;;;;;;;15.95;14.52;;;16.00;99.90;;;;;;5027707;28;20046;-76
2023/09/06 06:40:22;;;;;;;15.85;14.55;;;16.00;99.90;;;;;;5021785;28;20126;-75
2023/09/06 06:42:50;;;;;;;15.57;14.27;;;16.10;99.90;;;;;;4966618;28;20145;-75
2023/09/06 06:45:16;;;;;;;16.85;14.05;;;16.20;99.90;;;;;;4969688;28;20050;-75
2023/09/06 06:47:44;;;;;;;15.88;14.57;;;16.30;99.90;;;;;;4960002;28;21155;-75
2023/09/06 06:50:11;;;;;;;14.25;13.15;;;16.50;99.90;;;;;;4950159;28;20058;-75
2023/09/06 06:52:43;;;;;;;16.55;15.05;;;16.70;99.90;;;;;;5019918;28;20042;-75
2023/09/06 06:55:10;;;;;;;14.90;13.90;;;16.80;99.90;;;;;;4976784;28;20051;-76
2023/09/06 06:57:37;;;;;;;15.43;14.40;;;16.90;99.90;;;;;;4966117;28;20083;-76
2023/09/06 07:00:10;;;;;;;14.75;13.65;;;17.10;99.90;;;;;;4961550;28;20039;-75
2023/09/06 07:02:38;;;;;;;14.30;13.18;;;17.20;99.90;;;;;;5014988;28;20046;-74
2023/09/06 07:05:05;;;;;;;15.80;14.73;;;17.50;99.90;;;;;;4964993;28;20139;-76
2023/09/06 07:07:32;;;;;;;14.68;13.60;;;17.90;99.90;;;;;;4945770;28;20046;-75
2023/09/06 07:09:59;;;;;;;16.40;15.30;;;18.20;99.90;;;;;;4974423;28;20425;-76
2023/09/06 07:12:26;;;;;;;17.13;16.08;;;18.60;99.90;;;;;;4973298;28;20157;-75
2023/09/06 07:14:53;;;;;;;19.05;17.95;;;19.00;99.90;;;;;;4955341;28;20051;-76
2023/09/06 07:17:20;;;;;;;20.92;19.52;;;19.60;99.90;;;;;;4986675;28;20693;-75
2023/09/06 07:19:47;;;;;;;20.38;19.08;;;20.00;99.90;;;;;;4951538;28;20502;-76
2023/09/06 07:22:14;;;;;;;21.05;19.75;;;20.50;99.90;;;;;;4966269;28;20885;-75
2023/09/06 07:24:41;;;;;;;21.92;20.65;;;21.20;99.90;;;;;;4955453;28;20045;-75
2023/09/06 07:27:08;;;;;;;22.48;21.02;;;21.90;99.90;;;;;;4955733;28;20564;-75
2023/09/06 07:29:35;;;;;;;22.73;21.17;;;22.20;99.90;;;;;;4950674;28;20145;-75
2023/09/06 07:32:07;;;;;;;22.83;21.48;;;22.80;99.90;;;;;;4975160;28;20043;-76
2023/09/06 07:34:34;;;;;;;22.02;20.52;;;23.10;99.90;;;;;;4969870;28;20109;-75
2023/09/06 07:37:01;;;;;;;23.15;21.85;;;23.40;99.90;;;;;;4959736;28;20042;-76
2023/09/06 07:39:28;;;;;;;23.00;21.45;;;23.70;99.90;;;;;;4949831;28;20042;-76
2023/09/06 07:41:56;;;;;;;23.55;22.13;;;23.70;99.90;;;;;;4972765;28;20117;-75
2023/09/06 07:44:22;;;;;;;23.98;22.58;;;24.00;99.90;;;;;;4938671;28;20124;-75
2023/09/06 07:46:50;;;;;;;23.38;21.98;;;24.10;99.90;;;;;;4940415;28;20578;-75
2023/09/06 07:49:18;;;;;;;25.40;23.60;;;24.30;99.90;;;;;;4968421;28;20089;-75
2023/09/06 07:51:45;;;;;;;23.10;21.70;;;24.10;99.90;;;;;;4951787;28;20068;-75
2023/09/06 07:54:12;;;;;;;24.75;23.15;;;24.20;99.90;;;;;;4961181;28;20058;-75
2023/09/06 07:56:39;;;;;;;24.33;22.73;;;24.10;99.90;;;;;;4952459;28;20046;-76
2023/09/06 07:59:10;;;;;;;24.88;22.77;;;24.30;99.90;;;;;;4956579;28;20592;-76
2023/09/06 08:01:37;;;;;;;22.75;21.35;;;24.20;99.90;;;;;;4936638;28;20041;-74
2023/09/06 08:04:04;;;;;;;26.23;24.52;;;24.40;99.90;;;;;;4952988;28;20137;-75
2023/09/06 08:06:31;;;;;;;26.50;24.90;;;24.30;99.90;;;;;;4966180;28;20057;-75
2023/09/06 08:08:58;;;;;;;25.52;23.85;;;24.30;99.90;;;;;;4971426;28;20093;-75
2023/09/06 08:11:26;;;;;;;27.20;25.67;;;24.40;99.90;;;;;;5017454;28;20050;-75
2023/09/06 08:13:54;;;;;;;27.88;26.13;;;24.40;99.90;;;;;;4971241;28;20054;-75
2023/09/06 08:16:20;;;;;;;27.80;25.90;;;24.50;99.90;;;;;;4975898;28;20061;-76
2023/09/06 08:18:48;;;;;;;28.25;26.55;;;24.80;99.90;;;;;;4945952;28;20100;-76
2023/09/06 08:21:15;;;;;;;28.55;26.58;;;25.00;99.90;;;;;;5017606;28;20045;-75
2023/09/06 08:23:43;;;;;;;28.48;26.77;;;25.00;99.90;;;;;;4960376;28;20565;-75
2023/09/06 08:26:11;;;;;;;29.30;27.40;;;25.20;99.90;;;;;;4955879;28;20093;-75
2023/09/06 08:28:38;;;;;;;30.27;28.38;;;25.20;99.90;;;;;;4962279;28;20529;-75
2023/09/06 08:31:05;;;;;;;30.25;28.35;;;25.30;99.90;;;;;;4964020;28;20046;-75
2023/09/06 08:33:32;;;;;;;29.08;27.30;;;25.70;99.90;;;;;;4969642;28;20049;-75
2023/09/06 08:35:59;;;;;;;29.73;27.83;;;25.90;99.90;;;;;;4956232;28;20138;-75
2023/09/06 08:38:26;;;;;;;29.63;27.73;;;26.10;99.90;;;;;;4973968;28;20070;-75
2023/09/06 08:40:53;;;;;;;29.73;27.90;;;26.20;99.90;;;;;;4972135;28;20054;-76
2023/09/06 08:43:20;;;;;;;29.75;27.63;;;26.20;99.90;;;;;;4982835;28;20507;-76
2023/09/06 08:45:50;;;;;;;29.60;27.70;;;26.50;99.90;;;;;;4969440;28;20046;-75
2023/09/06 08:48:17;;;;;;;30.20;28.30;;;26.30;99.90;;;;;;4969097;28;20139;-75
2023/09/06 08:50:48;;;;;;;29.80;27.90;;;26.50;99.90;;;;;;4973122;28;20054;-76
2023/09/06 08:53:16;;;;;;;30.75;28.85;;;26.80;99.90;;;;;;4963927;28;20450;-75
2023/09/06 08:55:45;;;;;;;30.30;28.40;;;26.80;99.90;;;;;;4978077;28;20045;-76
2023/09/06 08:58:13;;;;;;;29.98;28.17;;;26.60;99.90;;;;;;4961681;28;20042;-75
2023/09/06 09:00:42;;;;;;;29.83;27.92;;;26.60;99.90;;;;;;4977109;28;20049;-74
2023/09/06 09:03:13;;;;;;;30.98;28.92;;;26.80;99.90;;;;;;4961054;28;20040;-76
2023/09/06 09:05:40;;;;;;;31.55;29.45;;;26.90;99.90;;;;;;4959287;28;20539;-75
2023/09/06 09:08:09;;;;;;;32.08;29.85;;;27.10;99.90;;;;;;4966956;28;20081;-75
2023/09/06 09:10:36;;;;;;;32.28;30.00;;;27.10;99.90;;;;;;4975158;28;20051;-75
2023/09/06 09:13:03;;;;;;;31.55;29.65;;;27.10;99.90;;;;;;4941703;28;20050;-75
2023/09/06 09:15:32;;;;;;;32.20;30.10;;;27.00;99.90;;;;;;4970020;28;20132;-76
2023/09/06 09:18:12;;;;;;;31.75;29.75;;;26.40;99.90;;;;;;4968413;28;20061;-76
2023/09/06 09:20:43;;;;;;;32.67;30.40;;;26.60;99.90;;;;;;4970048;28;20046;-75
2023/09/06 09:23:17;;;;;;;32.83;30.73;;;26.00;99.90;;;;;;4973706;28;20057;-75
2023/09/06 09:26:00;;;;;;;32.40;30.48;;;26.00;99.90;;;;;;4980528;28;20065;-75
2023/09/06 09:28:31;;;;;;;33.60;31.35;;;26.00;99.90;;;;;;4966143;28;20704;-76
2023/09/06 09:30:58;;;;;;;32.90;30.90;;;25.90;99.90;;;;;;4977286;28;20042;-76
2023/09/06 09:33:30;;;;;;;32.60;30.40;;;25.70;99.90;;;;;;4956692;28;20137;-76
2023/09/06 09:35:57;;;;;;;33.15;31.05;;;25.70;99.90;;;;;;4948646;28;20543;-75
2023/09/06 09:38:24;;;;;;;32.45;30.45;;;25.70;99.90;;;;;;4966981;28;20053;-74
2023/09/06 09:41:05;;;;;;;33.45;31.17;;;25.50;99.90;;;;;;4967723;28;20523;-75
2023/09/06 09:43:33;;;;;;;33.55;31.55;;;25.50;99.90;;;;;;4965852;28;20077;-74
2023/09/06 09:46:09;;;;;;;34.00;31.80;;;25.80;99.90;;;;;;4975146;28;20061;-76
2023/09/06 09:48:39;;;;;;;33.45;31.30;;;26.20;99.90;;;;;;4977407;28;20527;-75
2023/09/06 09:51:33;;;;;;;35.10;33.00;;;26.20;99.90;;;;;;4964250;28;20125;-75
2023/09/06 09:54:07;;;;;;;34.63;32.05;;;26.70;99.90;;;;;;4971864;28;20053;-75
2023/09/06 09:56:37;;;;;;;33.67;31.58;;;26.80;99.90;;;;;;4983251;28;20138;-75
2023/09/06 09:59:40;;;;;;;34.30;32.17;;;26.70;99.90;;;;;;4958950;28;21095;-75
2023/09/06 10:02:33;;;;;;;34.83;32.50;;;27.00;99.90;;;;;;4974194;28;20048;-75
2023/09/06 10:05:08;;;;;;;36.22;33.83;;;27.00;99.90;;;;;;4979261;28;20176;-75
2023/09/06 10:07:36;;;;;;;34.08;31.77;;;27.10;99.90;;;;;;4973489;28;20610;-76
2023/09/06 10:10:20;;;;;;;35.80;33.53;;;27.30;99.90;;;;;;4979563;28;20479;-75
2023/09/06 10:19:40;;;;;;;37.03;34.53;;;28.20;99.90;;;;;;4963554;28;20042;-75
2023/09/06 10:22:22;;;;;;;34.65;32.33;;;28.10;99.90;;;;;;4981498;28;20046;-75
2023/09/06 10:24:54;;;;;;;35.15;32.83;;;28.20;99.90;;;;;;4978337;28;20046;-76
2023/09/06 10:27:31;;;;;;;36.05;33.58;;;28.30;99.90;;;;;;4979135;28;20043;-73
2023/09/06 10:29:59;;;;;;;37.53;35.08;;;28.20;99.90;;;;;;4960566;28;20405;-74
2023/09/06 10:32:41;;;;;;;35.75;33.42;;;28.40;99.90;;;;;;4963246;28;20060;-74
2023/09/06 10:35:25;;;;;;;37.05;34.67;;;28.20;99.90;;;;;;4968393;28;20083;-74
2023/09/06 10:38:18;;;;;;;38.27;35.80;;;28.10;99.90;;;;;;5016581;28;20518;-74
2023/09/06 10:40:57;;;;;;;38.38;35.97;;;28.20;99.90;;;;;;4966344;28;20039;-74
2023/09/06 10:43:51;;;;;;;37.75;35.40;;;28.10;99.90;;;;;;4982045;28;20046;-73
2023/09/06 10:46:26;;;;;;;38.08;35.58;;;28.10;99.90;;;;;;4959938;28;20042;-75
2023/09/06 10:49:17;;;;;;;36.63;34.33;;;28.20;99.90;;;;;;4983125;28;20628;-73
2023/09/06 10:52:08;;;;;;;39.38;36.67;;;27.80;99.90;;;;;;4974059;28;20054;-74
2023/09/06 10:54:38;;;;;;;37.20;34.80;;;27.60;99.90;;;;;;4978157;28;20054;-76
2023/09/06 10:57:14;;;;;;;37.58;34.90;;;27.80;99.90;;;;;;4966364;28;20053;-76
2023/09/06 10:59:44;;;;;;;39.42;36.60;;;27.80;99.90;;;;;;4975105;28;20042;-76
2023/09/06 11:02:21;;;;;;;38.67;36.17;;;27.80;99.90;;;;;;4976792;28;20111;-76
2023/09/06 11:05:11;;;;;;;36.85;34.40;;;27.70;99.90;;;;;;4960835;28;20074;-76
2023/09/06 11:07:43;;;;;;;37.05;34.75;;;27.70;99.90;;;;;;4959330;28;20057;-76
2023/09/06 11:10:33;;;;;;;36.97;34.58;;;28.00;99.90;;;;;;4966059;28;20053;-73
2023/09/06 11:13:44;;;;;;;37.50;35.00;;;28.00;99.90;;;;;;4960492;28;20046;-74
2023/09/06 11:16:13;;;;;;;34.45;32.28;;;28.40;99.90;;;;;;4969319;28;20151;-73
2023/09/06 11:18:48;;;;;;;37.38;34.92;;;28.80;99.90;;;;;;4975304;28;20046;-73
2023/09/06 11:21:16;;;;;;;;;;;29.00;99.90;;;;;;4994481;28;20046;-74
2023/09/06 11:23:53;;;;;;;37.78;35.30;;;29.00;99.90;;;;;;4977572;28;20363;-74
2023/09/06 11:26:37;;;;;;;38.42;35.90;;;28.70;99.90;;;;;;4975133;28;20061;-74
2023/09/06 11:29:04;;;;;;;37.45;35.05;;;28.40;99.90;;;;;;4948424;28;20601;-73
2023/09/06 11:31:34;;;;;;;38.65;36.00;;;27.90;99.90;;;;;;4961658;28;20034;-73
2023/09/06 11:34:06;;;;;;;38.80;36.40;;;28.00;99.90;;;;;;4963103;28;20571;-74
2023/09/06 11:36:36;;;;;;;39.17;36.70;;;27.80;99.90;;;;;;4962064;28;20069;-76
2023/09/06 11:39:18;;;;;;;37.05;34.65;;;27.70;99.90;;;;;;4958958;28;20078;-76
2023/09/06 11:41:47;;;;;;;38.15;35.75;;;27.50;99.90;;;;;;4972442;28;20042;-74
2023/09/06 11:44:17;;;;;;;37.33;34.90;;;27.50;99.90;;;;;;4973121;28;20963;-75
2023/09/06 11:46:46;;;;;;;37.70;35.20;;;27.80;99.90;;;;;;4980206;28;20618;-76
2023/09/06 11:49:15;;;;;;;38.90;36.22;;;27.90;99.90;;;;;;4974813;28;20093;-76
2023/09/06 11:51:46;;;;;;;37.08;34.78;;;27.90;99.90;;;;;;4973069;28;20049;-75
2023/09/06 11:54:15;;;;;;;37.55;35.03;;;28.20;99.90;;;;;;4974861;28;20057;-74
2023/09/06 11:56:52;;;;;;;38.22;35.70;;;28.30;99.90;;;;;;4970917;28;20116;-74
2023/09/06 11:59:51;;;;;;;39.97;37.37;;;28.40;99.90;;;;;;4964434;28;20042;-76
2023/09/06 12:02:21;;;;;;;38.40;36.00;;;28.30;99.90;;;;;;4966878;28;20044;-76
2023/09/06 12:04:57;;;;;;;38.33;35.88;;;28.30;99.90;;;;;;4994267;28;20273;-74
2023/09/06 12:07:23;;;;;;;38.28;35.97;;;28.50;99.90;;;;;;5004753;28;20100;-73
2023/09/06 12:09:51;;;;;;;39.55;36.85;;;28.60;99.90;;;;;;4982821;28;20041;-73
2023/09/06 12:12:17;;;;;;;39.25;36.65;;;28.40;99.90;;;;;;4962937;28;20069;-75
2023/09/06 12:14:45;;;;;;;37.85;35.45;;;28.10;99.90;;;;;;4981681;28;20110;-74
2023/09/06 12:17:12;;;;;;;38.13;35.72;;;28.30;99.90;;;;;;4964056;28;20279;-74
2023/09/06 12:19:39;;;;;;;40.00;37.50;;;28.70;99.90;;;;;;4977387;28;20046;-73
2023/09/06 12:22:07;;;;;;;39.63;37.13;;;28.50;99.90;;;;;;4964813;28;20074;-73
2023/09/06 12:24:34;;;;;;;39.08;36.67;;;28.40;99.90;;;;;;4961809;28;20050;-73
2023/09/06 12:27:02;;;;;;;39.55;37.08;;;28.60;99.90;;;;;;4975730;28;20129;-73
2023/09/06 12:29:34;;;;;;;41.15;38.50;;;28.60;99.90;;;;;;4979568;28;20039;-73
2023/09/06 12:32:01;;;;;;;41.70;39.20;;;28.90;99.90;;;;;;4954157;28;20043;-73
2023/09/06 12:34:36;;;;;;;40.95;38.55;;;28.90;99.90;;;;;;4955307;28;20046;-73
2023/09/06 12:37:07;;;;;;;40.58;37.88;;;28.70;99.90;;;;;;4946982;28;20066;-74
2023/09/06 12:39:34;;;;;;;41.78;39.28;;;28.70;99.90;;;;;;4977996;28;20096;-73
2023/09/06 12:42:01;;;;;;;41.40;38.80;;;28.80;99.90;;;;;;4960978;28;20149;-72
2023/09/06 12:44:31;;;;;;;40.20;37.80;;;28.60;99.90;;;;;;4979602;28;20046;-74
2023/09/06 12:46:57;;;;;;;40.92;38.38;;;28.50;99.90;;;;;;4946110;28;20043;-72
2023/09/06 12:49:24;;;;;;;41.17;38.78;;;28.60;99.90;;;;;;4962326;28;20078;-73
2023/09/06 12:51:51;;;;;;;41.55;39.05;;;28.70;99.90;;;;;;4962912;28;20069;-74