Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/26 00:00:12;;;;;;;37.38;23.83;;;;;;;18.85;100.00;96203.19;5062977;28;20024;-83
2023/06/26 00:02:38;;;;;;;39.20;24.15;;;;;;;18.86;100.00;96204.81;5062570;28;20028;-84
2023/06/26 00:05:04;;;;;;;40.60;25.60;;;;;;;18.80;100.00;96189.84;5062915;28;20090;-83
2023/06/26 00:07:30;;;;;;;39.25;26.05;;;;;;;18.81;100.00;96197.53;5061127;28;20036;-83
2023/06/26 00:09:57;;;;;;;40.47;28.15;;;;;;;18.81;100.00;96197.53;5061719;28;20031;-83
2023/06/26 00:12:22;;;;;;;45.92;29.98;;;;;;;18.82;100.00;96214.88;5061084;28;20074;-83
2023/06/26 00:14:47;;;;;;;46.78;29.50;;;;;;;18.83;100.00;96237.53;5050242;28;20029;-82
2023/06/26 00:17:13;;;;;;;40.53;29.10;;;;;;;18.86;100.00;96245.03;5058089;28;20020;-83
2023/06/26 00:19:38;;;;;;;44.30;31.42;;;;;;;18.90;100.00;96227.06;5060816;28;20098;-84
2023/06/26 00:22:04;;;;;;;41.35;30.40;;;;;;;18.97;100.00;96214.00;5060743;28;20044;-79
2023/06/26 00:24:29;;;;;;;48.45;32.00;;;;;;;18.97;100.00;96209.56;5061910;28;20033;-81
2023/06/26 00:26:55;;;;;;;46.88;31.60;;;;;;;18.90;100.00;96187.69;5061128;28;20478;-83
2023/06/26 00:29:20;;;;;;;43.90;31.05;;;;;;;18.83;100.00;96189.44;5062122;28;20029;-80
2023/06/26 00:31:46;;;;;;;42.75;30.90;;;;;;;18.86;100.00;96220.56;5062840;28;20141;-81
2023/06/26 00:34:11;;;;;;;46.92;32.58;;;;;;;18.83;100.00;96231.47;5060662;28;20428;-83
2023/06/26 00:36:37;;;;;;;47.10;32.97;;;;;;;18.89;100.00;96234.13;5061860;28;20025;-83
2023/06/26 00:39:03;;;;;;;47.28;33.15;;;;;;;18.88;100.00;96243.00;5062256;28;20028;-82
2023/06/26 00:41:29;;;;;;;44.03;31.73;;;;;;;18.95;100.00;96251.75;5043551;28;20025;-82
2023/06/26 00:43:54;;;;;;;43.70;31.02;;;;;;;18.95;100.00;96248.31;5060637;28;20027;-83
2023/06/26 00:46:20;;;;;;;46.42;32.35;;;;;;;18.93;100.00;96238.00;5043453;28;20356;-82
2023/06/26 00:48:48;;;;;;;45.40;31.50;;;;;;;18.90;100.00;96238.41;5061180;28;20028;-81
2023/06/26 00:51:13;;;;;;;42.72;32.13;;;;;;;19.03;100.00;96240.31;5060179;28;20086;-82
2023/06/26 00:53:39;;;;;;;39.67;30.85;;;;;;;19.05;100.00;96211.22;5061875;28;20017;-81
2023/06/26 00:56:05;;;;;;;48.67;32.75;;;;;;;19.05;100.00;96198.91;5060356;28;20074;-82
2023/06/26 00:58:30;;;;;;;43.42;31.70;;;;;;;19.08;100.00;96195.88;5060056;28;20024;-82
2023/06/26 01:00:56;;;;;;;43.92;31.58;;;;;;;19.11;100.00;96197.31;5060629;28;20028;-83
2023/06/26 01:03:25;;;;;;;44.53;33.83;;;;;;;19.08;100.00;96189.81;5061032;28;20485;-80
2023/06/26 01:05:52;;;;;;;43.97;34.05;;;;;;;19.07;100.00;96188.22;5060885;28;20475;-80
2023/06/26 01:08:18;;;;;;;46.53;35.40;;;;;;;19.08;100.00;96185.38;5058487;28;20068;-81
2023/06/26 01:10:45;;;;;;;40.47;34.63;;;;;;;19.12;100.00;96172.66;5060464;28;20024;-82
2023/06/26 01:13:12;;;;;;;41.78;35.03;;;;;;;19.11;100.00;96157.91;5061374;28;20048;-79
2023/06/26 01:15:37;;;;;;;43.67;33.45;;;;;;;19.04;100.00;96157.88;5060178;28;20253;-82
2023/06/26 01:18:04;;;;;;;43.60;34.97;;;;;;;19.06;100.00;96155.06;5043423;28;20453;-81
2023/06/26 01:20:31;;;;;;;42.33;35.78;;;;;;;19.07;100.00;96154.84;5059687;28;20040;-82
2023/06/26 01:23:22;;;;;;;42.33;33.53;;;;;;;19.07;100.00;96149.59;5060304;28;20039;-81
2023/06/26 01:25:51;;;;;;;44.03;34.40;;;;;;;19.02;100.00;96133.63;5059814;28;20074;-79
2023/06/26 01:28:17;;;;;;;39.83;34.57;;;;;;;19.02;100.00;96120.50;5061179;28;20514;-81
2023/06/26 01:30:44;;;;;;;37.47;33.20;;;;;;;19.02;100.00;96123.13;5059972;28;20867;-82
2023/06/26 01:33:11;;;;;;;38.97;33.00;;;;;;;18.93;100.00;96103.28;5059196;28;20551;-81
2023/06/26 01:35:36;;;;;;;37.95;32.33;;;;;;;18.97;100.00;96090.56;5043551;28;20497;-80
2023/06/26 01:38:13;;;;;;;40.28;33.65;;;;;;;18.91;100.00;96089.53;5059446;28;20027;-81
2023/06/26 01:40:38;;;;;;;38.83;32.90;;;;;;;18.92;100.00;96094.59;5060319;28;20074;-79
2023/06/26 01:43:06;;;;;;;35.35;31.60;;;;;;;19.00;100.00;96087.56;5060805;28;20036;-80
2023/06/26 01:45:32;;;;;;;34.35;30.75;;;;;;;19.06;100.00;96066.56;5059838;28;20111;-79
2023/06/26 01:47:59;;;;;;;34.60;29.92;;;;;;;19.05;100.00;96070.19;5059745;28;20052;-81
2023/06/26 01:50:28;;;;;;;37.33;31.20;;;;;;;19.03;100.00;96061.72;5059248;28;20013;-79
2023/06/26 01:53:09;;;;;;;34.88;30.52;;;;;;;19.04;100.00;96065.94;5059789;28;20020;-78
2023/06/26 01:55:47;;;;;;;33.25;29.83;;;;;;;18.99;100.00;96081.50;5060255;28;20028;-80
2023/06/26 01:58:14;;;;;;;34.60;30.65;;;;;;;19.00;100.00;96072.63;5059703;28;20032;-80
2023/06/26 02:00:40;;;;;;;34.42;30.88;;;;;;;18.98;100.00;96094.81;5059239;28;20021;-81
2023/06/26 02:03:06;;;;;;;33.28;29.63;;;;;;;18.87;100.00;96085.69;5060563;28;20034;-80
2023/06/26 02:05:32;;;;;;;33.80;28.73;;;;;;;18.85;100.00;96067.47;5059170;28;20035;-81
2023/06/26 02:07:57;;;;;;;35.75;30.23;;;;;;;18.79;100.00;96062.19;5058984;28;20028;-81
2023/06/26 02:10:22;;;;;;;33.85;28.67;;;;;;;18.76;100.00;96067.81;5058970;28;20080;-81
2023/06/26 02:12:48;;;;;;;34.60;29.40;;;;;;;18.73;100.00;96079.53;5049996;28;20025;-80
2023/06/26 02:15:13;;;;;;;32.22;28.73;;;;;;;18.65;100.00;96060.50;5054085;28;20068;-80
2023/06/26 02:17:39;;;;;;;32.22;28.83;;;;;;;18.64;100.00;96059.69;5060039;28;20147;-79
2023/06/26 02:20:05;;;;;;;29.80;26.90;;;;;;;18.64;100.00;96053.63;5059879;28;20131;-81
2023/06/26 02:22:31;;;;;;;31.38;26.65;;;;;;;18.60;100.00;96052.38;5060040;28;20024;-80
2023/06/26 02:24:56;;;;;;;30.10;26.90;;;;;;;18.53;100.00;96047.09;5058680;28;20057;-80
2023/06/26 02:27:22;;;;;;;32.78;28.17;;;;;;;18.39;100.00;96064.56;5060533;28;20024;-80
2023/06/26 02:29:47;;;;;;;30.33;27.17;;;;;;;18.49;100.00;96093.09;5059587;28;20056;-79
2023/06/26 02:32:13;;;;;;;29.65;26.13;;;;;;;18.49;100.00;96079.16;5059219;28;20030;-80
2023/06/26 02:34:38;;;;;;;30.42;27.17;;;;;;;18.47;100.00;96062.75;5059269;28;20059;-81
2023/06/26 02:37:07;;;;;;;28.50;25.58;;;;;;;18.43;100.00;96047.41;5060587;28;20448;-80
2023/06/26 02:39:33;;;;;;;29.67;26.58;;;;;;;18.46;100.00;96035.75;5058612;28;20614;-79
2023/06/26 02:41:59;;;;;;;28.08;25.08;;;;;;;18.51;100.00;96032.56;5059823;28;20169;-80
2023/06/26 02:44:24;;;;;;;28.48;25.45;;;;;;;18.55;100.00;96032.00;5060199;28;20103;-79
2023/06/26 02:46:50;;;;;;;27.92;24.75;;;;;;;18.51;100.00;96040.44;5057975;28;20120;-79
2023/06/26 02:49:15;;;;;;;29.42;26.23;;;;;;;18.52;100.00;96049.94;5060357;28;20038;-80
2023/06/26 02:51:41;;;;;;;28.67;25.08;;;;;;;18.57;100.00;96040.47;5059101;28;20020;-79
2023/06/26 02:54:06;;;;;;;27.67;24.85;;;;;;;18.62;100.00;96047.78;5051566;28;20464;-79
2023/06/26 02:56:31;;;;;;;25.95;23.05;;;;;;;18.66;100.00;96041.13;5052678;28;20025;-78
2023/06/26 02:58:57;;;;;;;24.92;22.63;;;;;;;18.66;100.00;96034.06;5060165;28;20115;-82
2023/06/26 03:01:22;;;;;;;26.08;23.48;;;;;;;18.71;100.00;96025.63;5059726;28;20044;-78
2023/06/26 03:03:48;;;;;;;27.25;22.38;;;;;;;18.75;100.00;95990.09;5057760;28;20060;-78
2023/06/26 03:06:14;;;;;;;25.02;22.52;;;;;;;18.76;100.00;95978.56;5059648;28;20032;-79
2023/06/26 03:08:40;;;;;;;24.48;22.15;;;;;;;18.84;100.00;95981.03;5057847;28;20051;-80
2023/06/26 03:11:06;;;;;;;23.00;20.83;;;;;;;18.85;100.00;95972.16;5041969;28;20486;-75
2023/06/26 03:13:33;;;;;;;22.98;20.88;;;;;;;18.84;100.00;95983.66;5045006;28;20040;-78
2023/06/26 03:15:59;;;;;;;25.67;22.98;;;;;;;18.74;100.00;95965.66;5059997;28;20039;-79
2023/06/26 03:18:24;;;;;;;23.10;21.00;;;;;;;18.75;100.00;95959.38;5057952;28;20050;-80
2023/06/26 03:20:50;;;;;;;25.45;22.83;;;;;;;18.77;100.00;95957.38;5057617;28;20048;-78
2023/06/26 03:23:15;;;;;;;24.63;21.63;;;;;;;18.71;100.00;95947.69;5059355;28;20028;-81
2023/06/26 03:25:40;;;;;;;24.33;22.02;;;;;;;18.65;100.00;95927.47;5057488;28;20536;-83
2023/06/26 03:28:06;;;;;;;23.35;21.25;;;;;;;18.66;100.00;95912.50;5058091;28;20490;-80
2023/06/26 03:30:31;;;;;;;25.48;22.98;;;;;;;18.58;100.00;95923.19;5057971;28;20031;-79
2023/06/26 03:32:57;;;;;;;24.63;21.92;;;;;;;18.61;100.00;95928.03;5056978;28;20051;-78
2023/06/26 03:35:22;;;;;;;24.63;21.88;;;;;;;18.61;100.00;95897.38;5046367;28;20428;-83
2023/06/26 03:37:48;;;;;;;26.02;23.42;;;;;;;18.58;100.00;95894.31;5059476;28;20017;-80
2023/06/26 03:40:14;;;;;;;24.92;22.48;;;;;;;18.56;100.00;95889.25;5059397;28;20024;-79
2023/06/26 03:42:41;;;;;;;24.35;21.95;;;;;;;18.63;100.00;95891.91;5058537;28;20035;-79
2023/06/26 03:45:06;;;;;;;23.38;20.77;;;;;;;18.67;100.00;95882.63;5059113;28;20051;-78
2023/06/26 03:47:32;;;;;;;24.48;22.08;;;;;;;18.76;100.00;95881.44;5058886;28;20028;-78
2023/06/26 03:49:57;;;;;;;24.45;21.98;;;;;;;18.85;100.00;95864.50;5059297;28;20027;-77
2023/06/26 03:52:23;;;;;;;25.80;23.40;;;;;;;18.91;100.00;95875.00;5058632;28;20025;-78
2023/06/26 03:54:49;;;;;;;25.92;23.45;;;;;;;18.98;100.00;95890.78;5058017;28;20534;-78
2023/06/26 03:57:14;;;;;;;26.25;23.42;;;;;;;18.97;100.00;95891.00;5057474;28;20016;-79
2023/06/26 03:59:40;;;;;;;27.00;24.17;;;;;;;18.97;100.00;95925.94;5058904;28;20035;-78
2023/06/26 04:02:05;;;;;;;26.40;23.90;;;;;;;18.95;100.00;95965.53;5059110;28;20025;-79
2023/06/26 04:04:31;;;;;;;25.45;23.15;;;;;;;19.04;100.00;95954.84;5058695;28;20416;-78
2023/06/26 04:06:58;;;;;;;25.42;23.08;;;;;;;18.98;100.00;95932.00;5058721;28;20477;-79
2023/06/26 04:09:24;;;;;;;27.83;24.25;;;;;;;19.08;100.00;95921.91;5058713;28;20047;-79
2023/06/26 04:11:50;;;;;;;26.83;24.20;;;;;;;19.09;100.00;95920.91;5045033;28;20409;-78
2023/06/26 04:14:15;;;;;;;28.00;25.33;;;;;;;19.13;100.00;95924.78;5057337;28;20062;-79
2023/06/26 04:16:41;;;;;;;28.00;24.80;;;;;;;19.08;100.00;95938.50;5045155;28;20079;-79
2023/06/26 04:19:06;;;;;;;27.00;24.25;;;;;;;19.03;100.00;95917.28;5058070;28;20020;-80
2023/06/26 04:21:31;;;;;;;25.75;23.27;;;;;;;19.04;100.00;95921.50;5057375;28;20098;-79
2023/06/26 04:23:57;;;;;;;26.55;24.05;;;;;;;19.13;100.00;95925.59;5058779;28;20184;-79
2023/06/26 04:26:22;;;;;;;25.95;23.17;;;;;;;19.19;100.00;95900.31;5058212;28;20020;-80
2023/06/26 04:28:48;;;;;;;28.67;22.65;;;;;;;19.44;100.00;95878.53;5057631;28;20025;-82
2023/06/26 04:31:13;;;;;;;23.98;21.38;;;;;;;19.69;100.00;95760.41;5058143;28;20100;-82
2023/06/26 04:33:39;;;;;;;28.35;25.75;;;;;;;19.70;100.00;95637.69;5059368;28;20107;-80
2023/06/26 04:36:05;;;;;;;27.77;25.13;;;;;;;19.90;100.00;95512.16;5058213;28;20074;-79
2023/06/26 04:38:31;;;;;;;28.80;26.08;;;;;;;20.02;100.00;95368.41;5057519;28;20043;-80
2023/06/26 04:40:57;;;;;;;27.67;25.17;;;;;;;19.97;100.00;95318.31;5058739;28;20032;-82
2023/06/26 04:43:22;;;;;;;26.40;23.90;;;;;;;20.12;100.00;95297.69;5043608;28;20028;-80
2023/06/26 04:45:47;;;;;;;26.00;23.42;;;;;;;20.11;100.00;95256.63;5062230;28;20056;-82
2023/06/26 04:48:13;;;;;;;27.48;24.98;;;;;;;20.08;100.00;95262.31;5060389;28;20024;-79
2023/06/26 04:50:39;;;;;;;26.98;24.77;;;;;;;20.03;100.00;95299.03;5060981;28;20064;-82
2023/06/26 04:53:05;;;;;;;28.15;25.45;;;;;;;20.03;100.00;95306.91;5060267;28;20027;-81
2023/06/26 04:55:31;;;;;;;27.48;24.88;;;;;;;19.91;100.00;95332.31;5044486;28;20024;-86
2023/06/26 04:57:56;;;;;;;29.23;26.73;;;;;;;19.92;100.00;95321.59;5061711;28;20031;-81
2023/06/26 05:00:22;;;;;;;28.35;25.60;;;;;;;19.94;100.00;95321.34;5061639;28;20028;-83
2023/06/26 05:02:48;;;;;;;29.25;26.48;;;;;;;20.05;100.00;95341.66;5043870;28;20036;-84
2023/06/26 05:05:13;;;;;;;28.17;25.48;;;;;;;20.11;100.00;95313.69;5045721;28;20064;-81
2023/06/26 05:10:08;;;;;;;28.33;25.65;;;;;;;19.96;100.00;95198.34;5013072;28;20054;-80
2023/06/26 05:12:34;;;;;;;26.48;24.13;;;;;;;19.99;100.00;95190.81;5016074;28;20060;-80
2023/06/26 05:14:59;;;;;;;28.65;26.00;;;;;;;19.94;100.00;95169.63;5015465;28;20395;-81
2023/06/26 05:17:25;;;;;;;28.45;25.65;;;;;;;19.85;100.00;95167.53;5020167;28;20212;-78
2023/06/26 05:19:51;;;;;;;28.42;25.80;;;;;;;19.93;100.00;95147.03;5002212;28;20038;-85
2023/06/26 05:22:17;;;;;;;29.50;26.90;;;;;;;19.86;100.00;95138.41;5022904;28;20095;-81
2023/06/26 05:24:46;;;;;;;29.52;26.80;;;;;;;19.87;100.00;95126.06;5021929;28;20544;-80
2023/06/26 05:27:19;;;;;;;31.05;27.70;;;;;;;19.80;100.00;95131.41;5022716;28;20100;-75
2023/06/26 05:29:45;;;;;;;28.08;25.48;;;;;;;19.78;100.00;95136.06;5018505;28;20060;-87
2023/06/26 05:32:11;;;;;;;28.60;25.98;;;;;;;19.79;100.00;95131.63;5005195;28;20029;-84
2023/06/26 05:34:37;;;;;;;27.92;25.23;;;;;;;20.08;100.00;95125.56;5022262;28;20517;-81
2023/06/26 05:37:03;;;;;;;28.67;25.63;;;;;;;20.12;100.00;95065.41;5022300;28;20109;-81
2023/06/26 05:39:29;;;;;;;26.30;23.83;;;;;;;20.25;100.00;95038.91;5022177;28;20095;-85
2023/06/26 05:41:56;;;;;;;26.10;23.48;;;;;;;20.35;100.00;94989.97;5020334;28;20518;-84
2023/06/26 05:44:21;;;;;;;27.58;24.73;;;;;;;20.30;100.00;94975.88;5022926;28;20025;-82
2023/06/26 05:46:47;;;;;;;27.10;24.20;;;;;;;20.33;100.00;95002.53;5014372;28;20398;-79
2023/06/26 05:49:12;;;;;;;26.85;24.65;;;;;;;20.44;100.00;94995.69;5021587;28;20033;-84
2023/06/26 05:51:39;;;;;;;27.88;25.25;;;;;;;20.50;100.00;94994.75;5031557;28;20037;-80
2023/06/26 05:54:05;;;;;;;25.70;23.20;;;;;;;20.62;100.00;94965.78;5027714;28;20022;-80
2023/06/26 05:56:31;;;;;;;26.30;24.05;;;;;;;20.37;100.00;94948.44;5031579;28;20097;-87
2023/06/26 05:58:57;;;;;;;26.63;24.42;;;;;;;20.35;100.00;94949.69;5003581;28;20041;-86
2023/06/26 06:01:23;;;;;;;26.02;23.58;;;;;;;20.34;100.00;94959.41;5028863;28;20031;-82
2023/06/26 06:03:48;;;;;;;26.75;24.02;;;;;;;20.43;100.00;94958.03;5019163;28;20029;-85
2023/06/26 06:06:14;;;;;;;25.63;23.33;;;;;;;20.25;100.00;94929.22;5004239;28;20442;-83
2023/06/26 06:08:40;;;;;;;25.67;23.52;;;;;;;20.20;100.00;94939.59;5019850;28;20037;-85
2023/06/26 06:11:05;;;;;;;25.63;23.15;;;;;;;20.24;100.00;94955.72;5004468;28;20042;-78
2023/06/26 06:13:30;;;;;;;26.88;24.40;;;;;;;20.23;100.00;94975.16;5020548;28;20465;-83
2023/06/26 06:15:56;;;;;;;25.50;23.08;;;;;;;20.21;100.00;94999.09;5021204;28;20033;-83
2023/06/26 06:18:21;;;;;;;26.88;24.35;;;;;;;20.25;100.00;95016.03;5021575;28;20528;-77
2023/06/26 06:20:47;;;;;;;25.70;23.38;;;;;;;20.30;100.00;95047.72;5019820;28;20485;-77
2023/06/26 06:23:13;;;;;;;26.05;23.80;;;;;;;20.33;100.00;95049.09;5021375;28;20038;-85
2023/06/26 06:25:40;;;;;;;25.33;23.05;;;;;;;20.34;100.00;95042.81;5019942;28;20030;-80
2023/06/26 06:28:05;;;;;;;26.20;23.90;;;;;;;20.41;100.00;95014.56;5020995;28;20476;-81
2023/06/26 06:30:30;;;;;;;26.30;23.83;;;;;;;20.43;100.00;95031.72;5021930;28;20026;-79
2023/06/26 06:32:57;;;;;;;26.63;23.77;;;;;;;20.52;100.00;95043.50;5016916;28;20559;-80
2023/06/26 06:35:23;;;;;;;25.95;23.55;;;;;;;20.42;100.00;95022.22;4992197;28;20026;-80
2023/06/26 06:37:48;;;;;;;25.58;23.45;;;;;;;20.42;100.00;95005.66;5027999;28;20380;-77
2023/06/26 06:40:14;;;;;;;24.27;22.02;;;;;;;20.56;100.00;95007.00;5001598;28;20037;-80
2023/06/26 06:42:40;;;;;;;25.27;22.95;;;;;;;20.57;100.00;94981.47;5017202;28;20033;-81
2023/06/26 06:45:07;;;;;;;24.38;22.02;;;;;;;20.70;100.00;94968.06;5020901;28;20037;-81
2023/06/26 06:47:33;;;;;;;24.95;22.45;;;;;;;20.72;100.00;94973.88;5021144;28;20049;-81
2023/06/26 06:50:01;;;;;;;24.40;21.90;;;;;;;20.89;100.00;94961.59;5019759;28;20401;-80
2023/06/26 06:52:27;;;;;;;21.33;19.50;;;;;;;21.16;100.00;94943.44;5020647;28;20041;-80
2023/06/26 06:54:52;;;;;;;24.95;20.98;;;;;;;21.26;100.00;94917.25;5002265;28;20477;-81
2023/06/26 06:57:19;;;;;;;22.17;20.17;;;;;;;21.33;100.00;94850.19;5022189;28;20032;-81
2023/06/26 06:59:45;;;;;;;21.20;19.58;;;;;;;21.70;100.00;94831.22;5020242;28;20454;-78
2023/06/26 07:02:10;;;;;;;22.67;19.63;;;;;;;22.09;100.00;94782.69;5032161;28;20025;-77
2023/06/26 07:04:36;;;;;;;20.40;18.67;;;;;;;22.49;100.00;94748.03;5023502;28;20509;-82
2023/06/26 07:07:01;;;;;;;19.33;17.63;;;;;;;22.95;100.00;94699.06;5019884;28;20641;-79
2023/06/26 07:09:27;;;;;;;18.10;16.52;;;;;;;23.10;100.00;94667.47;5019693;28;20045;-81
2023/06/26 07:11:53;;;;;;;15.43;14.25;;;;;;;23.92;100.00;94600.66;5009190;28;20440;-86
2023/06/26 07:14:18;;;;;;;15.65;14.30;;;;;;;24.11;100.00;94588.53;5029158;28;20105;-82
2023/06/26 07:16:43;;;;;;;14.70;13.23;;;;;;;24.27;100.00;94603.38;5017970;28;20029;-80
2023/06/26 07:19:09;;;;;;;17.45;13.73;;;;;;;25.01;100.00;94586.91;5018860;28;20506;-79
2023/06/26 07:21:34;;;;;;;15.07;13.80;;;;;;;24.58;100.00;94578.47;5016644;28;20052;-78
2023/06/26 07:24:00;;;;;;;14.65;13.35;;;;;;;24.81;100.00;94581.63;5019856;28;20026;-79
2023/06/26 07:26:25;;;;;;;12.70;11.65;;;;;;;25.44;100.00;94570.31;5018943;28;20022;-84
2023/06/26 07:28:51;;;;;;;12.35;11.15;;;;;;;25.77;100.00;94560.09;5020047;28;20033;-80
2023/06/26 07:31:16;;;;;;;12.07;10.88;;;;;;;25.09;100.00;94565.13;5018382;28;20101;-77
2023/06/26 07:33:42;;;;;;;11.48;10.35;;;;;;;24.23;100.00;94561.81;5017877;28;20032;-76
2023/06/26 07:36:07;;;;;;;10.18;9.30;;;;;;;23.74;100.00;94575.47;5019778;28;20030;-78
2023/06/26 07:38:33;;;;;;;10.95;7.40;;;;;;;23.63;100.00;94558.78;5016133;28;20041;-81
2023/06/26 07:40:58;;;;;;;7.43;6.43;;;;;;;24.66;100.00;94555.94;5050017;28;20025;-82
2023/06/26 07:43:24;;;;;;;8.35;6.45;;;;;;;25.80;100.00;94548.91;5018433;28;20039;-78
2023/06/26 07:45:51;;;;;;;7.75;7.05;;;;;;;26.03;100.00;94543.72;5020014;28;20041;-78
2023/06/26 07:48:17;;;;;;;9.10;8.30;;;;;;;25.20;100.00;94556.09;5002871;28;20041;-79
2023/06/26 07:50:42;;;;;;;10.13;9.30;;;;;;;24.87;100.00;94556.72;5019373;28;20067;-81
2023/06/26 07:53:08;;;;;;;8.25;7.55;;;;;;;25.37;100.00;94550.44;5001142;28;20025;-78
2023/06/26 07:55:33;;;;;;;8.02;7.20;;;;;;;25.93;100.00;94541.13;5016579;28;20029;-77
2023/06/26 07:58:01;;;;;;;9.70;7.55;;;;;;;25.47;100.00;94555.69;5018960;28;20402;-79
2023/06/26 08:00:26;;;;;;;7.97;7.10;;;;;;;24.69;100.00;94550.13;5018418;28;20029;-82
2023/06/26 08:02:52;;;;;;;7.47;6.88;;;;;;;24.75;100.00;94561.50;5003554;28;20037;-87
2023/06/26 08:05:18;;;;;;;8.43;7.70;;;;;;;25.36;100.00;94560.28;5018698;28;20025;-79
2023/06/26 08:07:43;;;;;;;7.50;6.53;;;;;;;25.78;100.00;94562.47;5019388;28;20536;-81
2023/06/26 08:10:09;;;;;;;6.97;6.28;;;;;;;26.56;100.00;94551.81;5018175;28;20414;-85
2023/06/26 08:12:36;;;;;;;9.23;6.47;;;;;;;26.75;100.00;94541.28;5018322;28;20033;-84
2023/06/26 08:15:02;;;;;;;7.65;6.22;;;;;;;26.33;100.00;94542.69;5019971;28;20505;-81
2023/06/26 08:17:28;;;;;;;6.97;6.38;;;;;;;26.72;100.00;94539.94;5004164;28;20021;-77
2023/06/26 08:19:53;;;;;;;7.45;6.82;;;;;;;26.81;100.00;94540.94;5023428;28;20402;-84
2023/06/26 08:22:19;;;;;;;7.20;6.55;;;;;;;27.28;100.00;94545.50;5022007;28;20156;-82
2023/06/26 08:24:44;;;;;;;6.75;6.20;;;;;;;27.64;100.00;94543.22;5024728;28;20449;-78
2023/06/26 08:27:10;;;;;;;7.10;6.70;;;;;;;27.45;100.00;94539.72;5022579;28;20060;-76
2023/06/26 08:29:35;;;;;;;7.80;6.53;;;;;;;27.47;100.00;94537.56;5006007;28;20445;-83
2023/06/26 08:32:02;;;;;;;6.47;5.88;;;;;;;27.89;99.33;94539.38;4999141;28;20442;-75
2023/06/26 08:34:27;;;;;;;5.97;5.05;;;;;;;27.19;99.56;94539.22;5021700;28;20073;-77
2023/06/26 08:36:53;;;;;;;5.53;5.07;;;;;;;25.94;100.00;94537.44;5030888;28;20134;-81
2023/06/26 08:39:18;;;;;;;5.38;4.95;;;;;;;26.59;100.00;94536.09;5028960;28;20039;-76
2023/06/26 08:41:44;;;;;;;4.82;4.40;;;;;;;26.13;100.00;94534.88;5023162;28;20143;-78
2023/06/26 08:44:10;;;;;;;5.10;4.60;;;;;;;25.75;100.00;94541.00;5023111;28;20021;-79
2023/06/26 08:46:36;;;;;;;6.63;4.55;;;;;;;25.35;100.00;94539.31;5022901;28;20125;-78
2023/06/26 08:49:07;;;;;;;5.53;5.03;;;;;;;25.15;100.00;94548.16;5022788;28;20195;-78
2023/06/26 08:51:33;;;;;;;5.50;5.00;;;;;;;25.18;100.00;94547.59;5005014;28;20181;-77
2023/06/26 08:54:00;;;;;;;8.88;5.05;;;;;;;25.18;100.00;94542.31;5024227;28;20885;-77
2023/06/26 08:56:35;;;;;;;6.07;5.60;;;;;;;25.28;100.00;94539.59;5021129;28;20376;-79
2023/06/26 08:59:01;;;;;;;5.70;5.20;;;;;;;25.13;100.00;94537.03;5023159;28;20029;-77
2023/06/26 09:01:27;;;;;;;6.50;6.07;;;;;;;24.80;100.00;94546.38;5004911;28;20540;-79
2023/06/26 09:03:52;;;;;;;7.82;6.45;;;;;;;24.54;100.00;94548.28;5005912;28;20076;-78
2023/06/26 09:06:18;;;;;;;6.18;5.65;;;;;;;24.07;100.00;94547.75;5022141;28;20455;-76
2023/06/26 09:08:44;;;;;;;5.93;5.40;;;;;;;24.12;100.00;94545.91;5022592;28;20045;-79
2023/06/26 09:11:09;;;;;;;5.82;5.22;;;;;;;24.63;100.00;94541.38;5023000;28;20069;-78
2023/06/26 09:13:35;;;;;;;5.47;4.90;;;;;;;25.56;100.00;94538.16;5020746;28;20499;-77
2023/06/26 09:28:57;;;;;;;5.57;5.00;;;;;;;25.91;100.00;94513.28;5104641;27;20476;-78
2023/06/26 09:31:23;;;;;;;5.53;4.88;;;;;;;25.47;100.00;94514.06;5080180;28;20508;-78
2023/06/26 09:33:57;;;;;;;5.65;4.97;;;;;;;25.09;100.00;94520.88;5113373;28;20051;-77
2023/06/26 09:36:24;;;;;;;6.07;5.53;;;;;;;24.84;100.00;94522.81;5080535;28;20195;-76
2023/06/26 09:38:50;;;;;;;5.80;5.30;;;;;;;24.75;100.00;94527.06;5093473;28;21004;-79
2023/06/26 09:41:19;;;;;;;5.25;4.60;;;;;;;24.83;100.00;94526.50;5080082;28;20036;-77
2023/06/26 09:43:49;;;;;;;5.05;4.65;;;;;;;24.66;100.00;94530.22;5065323;28;20031;-76
2023/06/26 09:46:25;;;;;;;6.93;6.32;;;;;;;24.49;100.00;94537.69;5055799;28;20077;-77
2023/06/26 09:49:04;;;;;;;7.72;7.13;;;;;;;24.42;100.00;94536.38;5077971;28;20448;-77
2023/06/26 09:51:34;;;;;;;7.93;7.13;;;;;;;24.33;100.00;94535.31;5110742;28;20024;-76
2023/06/26 09:54:01;;;;;;;7.47;6.43;;;;;;;23.99;100.00;94546.41;5094603;28;20036;-78
2023/06/26 09:56:28;;;;;;;6.25;5.70;;;;;;;23.81;100.00;94543.47;5074714;28;20042;-78
2023/06/26 09:58:58;;;;;;;9.63;5.90;;;;;;;23.54;100.00;94544.47;5072920;28;20067;-81
2023/06/26 10:01:27;;;;;;;6.68;6.00;;;;;;;23.65;100.00;94560.38;5103079;28;20028;-81
2023/06/26 10:03:54;;;;;;;6.35;5.75;;;;;;;23.50;100.00;94569.84;5079154;28;20070;-81
2023/06/26 10:06:23;;;;;;;7.43;6.93;;;;;;;23.63;100.00;94570.44;5113941;28;20667;-82
2023/06/26 10:08:49;;;;;;;7.20;6.50;;;;;;;23.91;100.00;94567.31;5078246;28;20019;-81
2023/06/26 10:11:16;;;;;;;6.80;6.40;;;;;;;23.86;100.00;94572.59;5114276;28;20020;-84
2023/06/26 10:13:46;;;;;;;6.78;6.38;;;;;;;24.06;100.00;94554.09;5096256;28;20530;-80
2023/06/26 10:16:12;;;;;;;6.97;6.47;;;;;;;24.30;100.00;94544.59;5113396;28;20502;-79
2023/06/26 10:18:38;;;;;;;6.55;5.95;;;;;;;24.66;100.00;94538.19;5097989;28;20119;-82
2023/06/26 10:21:05;;;;;;;6.85;6.35;;;;;;;25.05;100.00;94535.72;5094932;28;20028;-80
2023/06/26 10:23:33;;;;;;;7.00;6.10;;;;;;;25.22;100.00;94527.44;5070127;28;20035;-80
2023/06/26 10:26:00;;;;;;;6.43;5.90;;;;;;;25.37;100.00;94522.06;5076679;28;20118;-79
2023/06/26 10:28:27;;;;;;;6.32;5.75;;;;;;;25.32;100.00;94521.28;5067670;28;20048;-78
2023/06/26 10:30:53;;;;;;;5.70;5.20;;;;;;;25.34;100.00;94509.34;5073921;28;20035;-78
2023/06/26 10:33:19;;;;;;;4.40;4.05;;;;;;;25.42;100.00;94506.13;5074901;28;20189;-80
2023/06/26 10:35:45;;;;;;;5.03;4.55;;;;;;;25.39;100.00;94512.00;5079987;28;20094;-78
2023/06/26 10:38:11;;;;;;;5.07;4.68;;;;;;;25.41;100.00;94499.22;5065120;28;20671;-81
2023/06/26 10:40:55;;;;;;;5.72;5.03;;;;;;;25.21;100.00;94509.13;5081467;28;20165;-78
2023/06/26 10:43:21;;;;;;;6.00;5.50;;;;;;;25.19;100.00;94498.81;5082595;28;20071;-77
2023/06/26 10:45:53;;;;;;;5.30;4.70;;;;;;;25.24;100.00;94500.66;5069642;28;20035;-78
2023/06/26 10:48:18;;;;;;;4.45;4.05;;;;;;;25.34;100.00;94503.25;5075673;28;20161;-79
2023/06/26 10:50:48;;;;;;;4.70;4.30;;;;;;;25.36;100.00;94498.47;5082093;28;20111;-77
2023/06/26 10:53:24;;;;;;;4.97;4.57;;;;;;;25.44;100.00;94490.72;5079296;28;20189;-79
2023/06/26 10:56:03;;;;;;;4.95;4.55;;;;;;;25.89;100.00;94487.00;5080887;28;20080;-79
2023/06/26 10:58:41;;;;;;;4.75;4.32;;;;;;;26.00;100.00;94490.38;5081304;28;20493;-79
2023/06/26 11:01:13;;;;;;;5.80;5.10;;;;;;;25.66;100.00;94496.44;5079859;28;20051;-80
2023/06/26 11:03:39;;;;;;;5.00;4.60;;;;;;;25.10;100.00;94506.56;5080530;28;20488;-78
2023/06/26 11:06:18;;;;;;;6.03;5.63;;;;;;;24.66;100.00;94509.03;5074838;28;20126;-82
2023/06/26 11:08:59;;;;;;;6.53;6.03;;;;;;;24.29;100.00;94507.78;5083659;28;20125;-82
2023/06/26 11:11:53;;;;;;;5.80;4.90;;;;;;;24.20;100.00;94504.09;5074934;28;20029;-81
2023/06/26 11:14:20;;;;;;;6.82;4.93;;;;;;;24.24;100.00;94507.81;5072501;28;20573;-79
2023/06/26 11:16:46;;;;;;;5.07;4.57;;;;;;;24.27;100.00;94492.19;5078497;28;20455;-80
2023/06/26 11:19:13;;;;;;;5.32;4.93;;;;;;;24.39;100.00;94500.63;5062440;28;20289;-80
2023/06/26 11:21:38;;;;;;;6.78;5.53;;;;;;;24.46;100.00;94501.16;5077868;28;20032;-78
2023/06/26 11:24:06;;;;;;;7.25;6.45;;;;;;;24.55;100.00;94499.53;5076905;28;20035;-77
2023/06/26 11:26:38;;;;;;;6.32;5.82;;;;;;;24.78;100.00;94492.06;5063183;28;20123;-81