Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/31 00:00:23;;;;;;;20.77;5.20;;;;;;;13.81;55.46;100400.02;123433;1099;104344;-74
2024/03/31 00:03:15;;;;;;;24.15;6.10;;;;;;;13.76;56.11;100387.58;123369;1099;104248;-73
2024/03/31 00:05:46;;;;;;;24.03;6.07;;;;;;;13.71;55.63;100392.75;123170;1099;104242;-73
2024/03/31 00:08:18;;;;;;;23.70;6.10;;;;;;;13.65;56.33;100388.27;123158;1099;104316;-73
2024/03/31 00:10:57;;;;;;;27.07;6.53;;;;;;;13.62;56.31;100385.55;123154;1099;104267;-74
2024/03/31 00:13:29;;;;;;;18.20;5.37;;;;;;;13.57;56.47;100386.30;123247;1099;104721;-73
2024/03/31 00:16:01;;;;;;;20.03;5.23;;;;;;;13.53;55.73;100379.20;123484;1099;104354;-73
2024/03/31 00:18:32;;;;;;;17.40;5.57;;;;;;;13.50;55.74;100381.77;123516;1099;104279;-73
2024/03/31 00:21:03;;;;;;;23.50;5.30;;;;;;;13.48;56.25;100379.98;123103;1098;104268;-73
2024/03/31 00:23:35;;;;;;;23.15;5.15;;;;;;;13.46;55.96;100381.70;123230;1099;104351;-73
2024/03/31 00:26:06;;;;;;;16.10;5.30;;;;;;;13.45;56.88;100384.31;123167;1099;104271;-74
2024/03/31 00:28:38;;;;;;;23.03;5.90;;;;;;;13.41;56.84;100379.81;123158;1099;104241;-74
2024/03/31 00:31:09;;;;;;;20.85;5.50;;;;;;;13.39;56.79;100387.69;123196;1099;104393;-73
2024/03/31 00:33:40;;;;;;;18.60;5.30;;;;;;;13.39;56.20;100386.80;123083;1099;104322;-74
2024/03/31 00:36:12;;;;;;;26.73;5.23;;;;;;;13.37;57.00;100388.50;123195;1099;104238;-74
2024/03/31 00:38:44;;;;;;;17.27;5.13;;;;;;;13.34;57.24;100391.06;123142;1099;104267;-74
2024/03/31 00:41:16;;;;;;;24.07;6.07;;;;;;;13.30;57.03;100388.32;123195;1099;104344;-75
2024/03/31 00:43:47;;;;;;;20.13;5.07;;;;;;;13.27;57.43;100395.28;123080;1099;104395;-74
2024/03/31 00:46:18;;;;;;;22.77;5.33;;;;;;;13.25;56.98;100389.97;123103;1102;104334;-74
2024/03/31 00:48:49;;;;;;;19.60;5.27;;;;;;;13.25;57.36;100379.44;123122;1099;104242;-73
2024/03/31 00:51:21;;;;;;;21.03;5.17;;;;;;;13.25;56.86;100384.70;123135;1102;104393;-74
2024/03/31 00:53:52;;;;;;;19.13;5.10;;;;;;;13.25;57.02;100373.28;123251;1099;104264;-74
2024/03/31 00:56:23;;;;;;;25.60;5.93;;;;;;;13.23;57.02;100372.33;123109;1100;104360;-75
2024/03/31 00:58:55;;;;;;;21.33;6.00;;;;;;;13.24;57.81;100377.64;123428;1099;104351;-76
2024/03/31 01:01:27;;;;;;;21.33;5.10;;;;;;;13.23;57.41;100369.70;123150;1099;104255;-75
2024/03/31 01:03:58;;;;;;;20.60;5.17;;;;;;;13.20;57.62;100369.63;123135;1099;104217;-73
2024/03/31 01:06:29;;;;;;;17.10;4.97;;;;;;;13.18;57.87;100380.13;123212;1099;104287;-73
2024/03/31 01:09:01;;;;;;;21.40;5.20;;;;;;;13.17;57.26;100386.28;123218;1099;104681;-74
2024/03/31 01:11:32;;;;;;;23.63;5.43;;;;;;;13.16;57.71;100395.03;123123;1102;104319;-73
2024/03/31 01:14:05;;;;;;;19.37;5.20;;;;;;;13.16;57.72;100396.78;123112;1099;104696;-74
2024/03/31 01:16:39;;;;;;;21.83;5.90;;;;;;;13.16;57.59;100388.88;123328;1099;104434;-75
2024/03/31 01:19:11;;;;;;;23.50;5.10;;;;;;;13.18;58.04;100389.80;123172;1099;104248;-73
2024/03/31 01:21:43;;;;;;;29.33;6.10;;;;;;;13.19;58.41;100387.19;123491;1099;104247;-73
2024/03/31 01:24:15;;;;;;;21.47;5.87;;;;;;;13.19;57.82;100392.46;123049;1099;104719;-74
2024/03/31 01:26:46;;;;;;;21.95;4.95;;;;;;;13.15;58.06;100388.00;123140;1099;104360;-74
2024/03/31 01:29:17;;;;;;;24.13;5.53;;;;;;;13.13;57.93;100379.14;123154;1099;104252;-73
2024/03/31 01:31:49;;;;;;;21.90;5.70;;;;;;;13.08;58.17;100386.94;123229;1102;104360;-73
2024/03/31 01:34:20;;;;;;;21.40;5.20;;;;;;;13.07;58.43;100389.54;123172;1102;104379;-73
2024/03/31 01:36:52;;;;;;;19.73;5.63;;;;;;;13.07;57.98;100390.45;123396;1099;104236;-74
2024/03/31 01:39:23;;;;;;;22.40;5.27;;;;;;;13.06;57.90;100393.05;123130;1099;104277;-74
2024/03/31 01:41:56;;;;;;;20.47;5.47;;;;;;;13.03;58.41;100391.22;123226;1099;104274;-74
2024/03/31 01:44:27;;;;;;;16.97;4.97;;;;;;;13.01;58.50;100395.57;123106;1099;104345;-74
2024/03/31 01:46:59;;;;;;;19.97;5.57;;;;;;;13.02;58.74;100399.08;123126;1102;104252;-73
2024/03/31 01:49:30;;;;;;;18.07;5.40;;;;;;;13.02;58.77;100401.72;123318;1102;104370;-74
2024/03/31 01:52:01;;;;;;;17.47;4.90;;;;;;;13.02;58.69;100405.23;123167;1099;104267;-74
2024/03/31 01:54:33;;;;;;;24.70;6.40;;;;;;;13.02;58.36;100406.98;123155;1102;104309;-73
2024/03/31 01:57:06;;;;;;;21.65;5.80;;;;;;;13.01;58.53;100407.83;123184;1099;104302;-74
2024/03/31 01:59:37;;;;;;;18.83;5.40;;;;;;;12.98;58.92;100406.03;123551;1099;104241;-74
2024/03/31 02:02:08;;;;;;;24.23;6.60;;;;;;;12.93;58.52;100403.28;123124;1099;104223;-73
2024/03/31 02:04:40;;;;;;;22.00;6.27;;;;;;;12.84;59.01;100408.32;123095;1099;104303;-73
2024/03/31 02:07:12;;;;;;;20.55;6.15;;;;;;;12.78;58.74;100413.44;123224;1102;110464;-73
2024/03/31 02:09:43;;;;;;;22.27;6.03;;;;;;;12.74;58.82;100414.20;123297;1101;104283;-73
2024/03/31 02:12:14;;;;;;;22.87;6.33;;;;;;;12.71;59.22;100407.09;123300;1099;104297;-73
2024/03/31 02:14:46;;;;;;;22.53;6.27;;;;;;;12.70;59.13;100413.23;123214;1099;104255;-73
2024/03/31 02:17:18;;;;;;;19.90;6.43;;;;;;;12.68;59.07;100409.66;123167;1099;104353;-72
2024/03/31 02:19:49;;;;;;;26.27;6.37;;;;;;;12.63;59.20;100407.77;123204;1099;104348;-73
2024/03/31 02:22:20;;;;;;;22.40;6.00;;;;;;;12.59;59.45;100407.69;123308;1102;104379;-73
2024/03/31 02:24:52;;;;;;;18.67;5.43;;;;;;;12.55;59.51;100403.19;123201;1100;104252;-73
2024/03/31 02:27:23;;;;;;;18.90;5.53;;;;;;;12.52;59.42;100399.59;123146;1099;104319;-73
2024/03/31 02:29:54;;;;;;;15.67;6.07;;;;;;;12.50;59.49;100407.45;123129;1102;104755;-74
2024/03/31 02:32:26;;;;;;;22.45;6.30;;;;;;;12.48;59.83;100403.90;123236;1099;104344;-73
2024/03/31 02:34:57;;;;;;;19.20;5.23;;;;;;;12.46;59.52;100402.06;123282;1102;104312;-73
2024/03/31 02:37:29;;;;;;;22.10;6.20;;;;;;;12.45;59.94;100402.91;123375;1099;104825;-74
2024/03/31 02:40:00;;;;;;;20.77;5.57;;;;;;;12.42;60.04;100395.84;123197;1099;104348;-74
2024/03/31 02:42:32;;;;;;;21.17;6.20;;;;;;;12.36;60.04;100401.82;123138;1099;104257;-74
2024/03/31 02:45:04;;;;;;;21.40;5.43;;;;;;;12.32;59.92;100404.33;123074;1099;104329;-73
2024/03/31 02:47:36;;;;;;;21.50;5.60;;;;;;;12.30;60.10;100399.02;123121;1099;104321;-74
2024/03/31 02:50:09;;;;;;;19.20;5.03;;;;;;;12.28;59.99;100403.36;123146;1099;104286;-73
2024/03/31 02:52:41;;;;;;;21.65;5.10;;;;;;;12.26;60.12;100404.16;123065;1100;104358;-74
2024/03/31 02:55:12;;;;;;;19.33;5.07;;;;;;;12.25;60.32;100407.63;123175;1099;104303;-75
2024/03/31 02:57:47;;;;;;;26.33;5.43;;;;;;;12.20;60.46;100408.41;123115;1100;104318;-74
2024/03/31 03:00:19;;;;;;;17.60;5.17;;;;;;;12.16;60.50;100403.02;123517;1099;104319;-74
2024/03/31 03:02:51;;;;;;;14.15;5.50;;;;;;;12.13;60.66;100395.92;123429;1099;104271;-74
2024/03/31 03:05:22;;;;;;;17.10;4.20;;;;;;;12.12;60.57;100388.88;123441;1099;104345;-74
2024/03/31 03:07:54;;;;;;;19.40;5.07;;;;;;;12.10;60.55;100390.58;123120;1100;104472;-74
2024/03/31 03:10:25;;;;;;;19.27;5.30;;;;;;;12.09;60.72;100387.91;123128;1102;104357;-75
2024/03/31 03:12:59;;;;;;;15.43;4.60;;;;;;;12.08;61.09;100383.52;123179;1100;104210;-74
2024/03/31 03:15:30;;;;;;;20.70;5.40;;;;;;;12.06;61.45;100383.48;123118;1100;104667;-74
2024/03/31 03:18:02;;;;;;;17.20;4.90;;;;;;;12.01;61.15;100390.32;123314;1099;104617;-74
2024/03/31 03:20:37;;;;;;;23.47;5.27;;;;;;;11.99;61.16;100394.66;123170;1099;104309;-74
2024/03/31 03:23:08;;;;;;;19.13;5.10;;;;;;;11.98;61.39;100392.87;123409;1099;104465;-74
2024/03/31 03:25:40;;;;;;;20.93;5.83;;;;;;;11.98;61.57;100403.38;123405;1099;104271;-74
2024/03/31 03:28:12;;;;;;;19.30;5.20;;;;;;;11.97;61.44;100407.77;123202;1099;104270;-74
2024/03/31 03:30:45;;;;;;;19.83;5.40;;;;;;;11.93;61.47;100403.25;123194;1099;104427;-74
2024/03/31 03:33:17;;;;;;;19.57;5.17;;;;;;;11.93;61.42;100407.63;123256;1099;104265;-73
2024/03/31 03:35:49;;;;;;;23.43;5.70;;;;;;;11.93;61.50;100418.15;123124;1099;104350;-73
2024/03/31 03:38:21;;;;;;;15.43;4.80;;;;;;;11.91;61.71;100409.30;123381;1099;104252;-74
2024/03/31 03:40:56;;;;;;;20.83;5.53;;;;;;;11.91;61.66;100412.81;123446;1099;104320;-73
2024/03/31 03:43:32;;;;;;;17.10;4.83;;;;;;;11.91;61.95;100414.56;123395;1099;104441;-74
2024/03/31 03:46:06;;;;;;;17.30;5.17;;;;;;;11.90;61.92;100415.40;123451;1099;104300;-75
2024/03/31 03:48:38;;;;;;;19.65;5.20;;;;;;;11.88;62.04;100412.72;123147;1100;104329;-73
2024/03/31 03:51:10;;;;;;;22.03;5.03;;;;;;;11.86;62.00;100415.31;123120;1101;104341;-75
2024/03/31 03:53:41;;;;;;;24.40;5.80;;;;;;;11.84;61.70;100414.38;123146;1099;104300;-74
2024/03/31 03:56:12;;;;;;;18.93;5.50;;;;;;;11.84;62.03;100424.90;123097;1100;104402;-74
2024/03/31 03:58:45;;;;;;;15.90;5.20;;;;;;;11.80;62.07;100420.38;123227;1099;104462;-74
2024/03/31 04:01:16;;;;;;;22.10;5.17;;;;;;;11.80;62.25;100428.27;123152;1099;104306;-74
2024/03/31 04:03:47;;;;;;;18.97;4.93;;;;;;;11.80;62.56;100430.02;123471;1099;104354;-74
2024/03/31 04:06:19;;;;;;;23.77;5.90;;;;;;;11.82;62.34;100441.46;123313;1099;104310;-74
2024/03/31 04:08:50;;;;;;;20.40;5.30;;;;;;;11.86;62.44;100451.23;122973;1099;104943;-74
2024/03/31 04:11:24;;;;;;;22.45;5.30;;;;;;;11.88;62.72;100458.30;123077;1099;104354;-73
2024/03/31 04:13:55;;;;;;;18.40;5.05;;;;;;;11.94;62.69;100462.89;123166;1102;104354;-73
2024/03/31 04:16:27;;;;;;;17.83;4.60;;;;;;;11.98;62.68;100458.61;123213;1099;104258;-73
2024/03/31 04:18:58;;;;;;;16.63;5.00;;;;;;;12.00;62.80;100447.30;123133;1099;104692;-73
2024/03/31 04:21:30;;;;;;;19.30;4.77;;;;;;;12.02;63.25;100449.97;123135;1102;104389;-73
2024/03/31 04:24:02;;;;;;;18.57;4.60;;;;;;;12.03;63.68;100443.87;123132;1099;104333;-74
2024/03/31 04:26:34;;;;;;;18.57;5.00;;;;;;;12.04;63.67;100448.27;123105;1101;104428;-74
2024/03/31 04:29:05;;;;;;;17.57;4.70;;;;;;;12.05;63.42;100439.55;123561;1099;104251;-73
2024/03/31 04:31:50;;;;;;;20.43;5.57;;;;;;;12.08;63.29;100446.64;123536;1099;104396;-74
2024/03/31 04:34:21;;;;;;;19.40;5.42;;;;;;;12.08;63.44;100450.15;123237;1099;104329;-73
2024/03/31 04:36:52;;;;;;;23.67;5.43;;;;;;;12.11;63.35;100444.09;123319;1099;104270;-73
2024/03/31 04:39:25;;;;;;;19.23;5.27;;;;;;;12.13;63.57;100442.39;123189;1100;104251;-73
2024/03/31 04:41:57;;;;;;;16.47;4.57;;;;;;;12.16;63.38;100451.25;123242;1099;104271;-73
2024/03/31 04:44:29;;;;;;;18.00;5.00;;;;;;;12.16;63.57;100451.25;123158;1102;104300;-74
2024/03/31 04:47:00;;;;;;;19.00;5.00;;;;;;;12.19;63.61;100455.72;123116;1099;104399;-73
2024/03/31 04:49:31;;;;;;;21.03;4.70;;;;;;;12.21;63.92;100452.27;123146;1099;104299;-74
2024/03/31 04:52:03;;;;;;;18.53;5.27;;;;;;;12.26;63.94;100452.39;123435;1099;104300;-74
2024/03/31 04:54:35;;;;;;;19.80;5.47;;;;;;;12.32;63.92;100454.31;123443;1099;104265;-73
2024/03/31 04:57:08;;;;;;;22.32;5.70;;;;;;;12.38;63.79;100454.48;123159;1099;104396;-74
2024/03/31 04:59:40;;;;;;;18.50;5.03;;;;;;;12.42;63.74;100464.27;123143;1099;104444;-73
2024/03/31 05:02:11;;;;;;;17.30;5.33;;;;;;;12.47;64.14;100454.74;123179;1099;104313;-74
2024/03/31 05:04:43;;;;;;;17.30;5.33;;;;;;;12.49;64.18;100463.56;123137;1099;104280;-74
2024/03/31 05:07:14;;;;;;;18.53;4.70;;;;;;;12.55;63.98;100462.84;123250;1099;104245;-73
2024/03/31 05:09:46;;;;;;;13.53;4.70;;;;;;;12.60;64.18;100458.59;123063;1100;104431;-74
2024/03/31 05:12:17;;;;;;;25.07;5.50;;;;;;;12.67;64.48;100457.00;123095;1102;104421;-74
2024/03/31 05:14:49;;;;;;;17.90;4.85;;;;;;;12.73;64.26;100462.42;123094;1100;104360;-74
2024/03/31 05:17:20;;;;;;;18.47;5.23;;;;;;;12.80;64.66;100453.84;123112;1099;104245;-74
2024/03/31 05:19:55;;;;;;;18.27;4.90;;;;;;;12.86;64.35;100456.64;123118;1100;104258;-73
2024/03/31 05:22:27;;;;;;;21.23;5.20;;;;;;;12.92;64.57;100453.28;123129;1099;104371;-73
2024/03/31 05:24:59;;;;;;;20.70;4.80;;;;;;;12.96;64.36;100455.13;123221;1099;104406;-75
2024/03/31 05:27:31;;;;;;;18.20;4.37;;;;;;;13.02;64.14;100455.28;123143;1099;104521;-73
2024/03/31 05:30:03;;;;;;;19.50;4.87;;;;;;;13.11;64.53;100451.99;123148;1102;104467;-73
2024/03/31 05:32:34;;;;;;;17.90;4.75;;;;;;;13.21;64.11;100446.08;123159;1099;104255;-74
2024/03/31 05:35:24;;;;;;;15.97;4.00;;;;;;;13.30;64.66;100446.30;123227;1099;104377;-74
2024/03/31 05:37:56;;;;;;;15.17;4.10;;;;;;;13.38;64.34;100446.51;123121;1099;104239;-74
2024/03/31 05:40:28;;;;;;;15.57;4.53;;;;;;;13.48;63.89;100443.25;123128;1099;104357;-73
2024/03/31 05:43:00;;;;;;;18.53;4.40;;;;;;;13.57;64.75;100441.66;123309;1101;104325;-73
2024/03/31 05:45:31;;;;;;;19.73;4.53;;;;;;;13.61;64.33;100433.86;123142;1101;104245;-73
2024/03/31 05:48:03;;;;;;;13.07;3.80;;;;;;;13.69;64.15;100443.70;123175;1102;104306;-73
2024/03/31 05:50:36;;;;;;;15.27;3.60;;;;;;;13.76;64.73;100446.50;123132;1102;104396;-74
2024/03/31 05:53:08;;;;;;;16.03;4.23;;;;;;;13.83;64.07;100444.88;123298;1102;104248;-73
2024/03/31 05:55:39;;;;;;;18.33;4.50;;;;;;;13.93;64.09;100443.32;123077;1101;104328;-73
2024/03/31 05:58:11;;;;;;;15.93;4.20;;;;;;;14.02;64.19;100443.52;123157;1100;104265;-73
2024/03/31 06:00:42;;;;;;;19.70;4.47;;;;;;;14.09;64.13;100447.19;123125;1102;104342;-73
2024/03/31 06:03:13;;;;;;;15.67;4.47;;;;;;;14.17;64.20;100453.51;123074;1102;104440;-74
2024/03/31 06:05:46;;;;;;;19.37;4.20;;;;;;;14.26;64.38;100453.69;123099;1102;104294;-74
2024/03/31 06:08:17;;;;;;;18.67;4.00;;;;;;;14.36;64.02;100452.11;123105;1102;104326;-73
2024/03/31 06:10:49;;;;;;;14.40;3.90;;;;;;;14.49;64.20;100451.50;123045;1102;104274;-74
2024/03/31 06:13:20;;;;;;;15.37;4.03;;;;;;;14.62;64.72;100454.41;123097;1102;104326;-74
2024/03/31 06:15:52;;;;;;;12.67;3.80;;;;;;;14.71;64.36;100455.45;123079;1102;104476;-74
2024/03/31 06:18:24;;;;;;;16.17;4.60;;;;;;;14.83;64.68;100452.12;123111;1101;104341;-74
2024/03/31 06:20:57;;;;;;;16.10;3.90;;;;;;;14.96;64.36;100458.53;123090;1102;104696;-73
2024/03/31 06:23:29;;;;;;;18.80;4.40;;;;;;;15.02;63.66;100457.73;123251;1101;104271;-73
2024/03/31 06:26:01;;;;;;;13.85;3.80;;;;;;;15.13;63.83;100452.62;123081;1102;104325;-73
2024/03/31 06:28:33;;;;;;;21.70;4.47;;;;;;;15.31;64.03;100449.40;123092;1100;104258;-74
2024/03/31 06:31:08;;;;;;;18.60;4.80;;;;;;;15.45;63.66;100454.02;123087;1102;104274;-73
2024/03/31 06:33:41;;;;;;;13.17;3.50;;;;;;;15.55;63.44;100446.22;123190;1102;104358;-74
2024/03/31 06:36:13;;;;;;;14.83;3.90;;;;;;;15.67;62.98;100449.04;123214;1101;104293;-73
2024/03/31 06:38:46;;;;;;;12.30;3.40;;;;;;;15.78;63.09;100447.48;122983;1102;104853;-73
2024/03/31 06:41:19;;;;;;;15.10;3.90;;;;;;;15.92;63.40;100449.41;123037;1102;104494;-74
2024/03/31 06:43:52;;;;;;;10.93;3.30;;;;;;;16.04;63.39;100454.86;123238;1100;104248;-74
2024/03/31 06:46:23;;;;;;;11.87;3.23;;;;;;;16.17;62.79;100456.80;123255;1099;104386;-73
2024/03/31 06:48:55;;;;;;;13.30;4.00;;;;;;;16.28;63.13;100461.31;123220;1099;104240;-73
2024/03/31 06:51:26;;;;;;;17.37;3.50;;;;;;;16.37;62.35;100456.13;123193;1100;104818;-73
2024/03/31 06:53:58;;;;;;;14.67;3.60;;;;;;;16.47;62.43;100465.97;123157;1099;104683;-73
2024/03/31 06:56:29;;;;;;;16.60;4.07;;;;;;;16.60;62.48;100466.98;123238;1098;104236;-74
2024/03/31 06:59:02;;;;;;;17.60;4.47;;;;;;;16.77;62.40;100463.63;123161;1102;104357;-72
2024/03/31 07:01:34;;;;;;;14.33;3.40;;;;;;;16.87;62.03;100462.86;123156;1102;104405;-72
2024/03/31 07:04:05;;;;;;;13.03;3.60;;;;;;;16.96;61.68;100459.41;123142;1099;104399;-72
2024/03/31 07:06:37;;;;;;;13.83;3.53;;;;;;;17.04;61.33;100458.58;123139;1098;104325;-73
2024/03/31 07:09:08;;;;;;;12.87;3.83;;;;;;;17.22;61.58;100452.56;123089;1099;104267;-73
2024/03/31 07:11:40;;;;;;;15.63;4.10;;;;;;;17.38;61.43;100445.59;123124;1099;104284;-73
2024/03/31 07:14:11;;;;;;;14.23;3.80;;;;;;;17.47;61.12;100447.44;123203;1102;104355;-73
2024/03/31 07:16:43;;;;;;;14.93;3.60;;;;;;;17.58;61.16;100440.42;123302;1099;104284;-73
2024/03/31 07:19:15;;;;;;;13.33;3.97;;;;;;;17.76;61.09;100441.40;123102;1099;104399;-72
2024/03/31 07:21:46;;;;;;;17.13;3.67;;;;;;;17.92;60.59;100442.39;123121;1100;104358;-74
2024/03/31 07:24:17;;;;;;;17.47;3.80;;;;;;;18.02;60.23;100435.38;123048;1100;104333;-73
2024/03/31 07:26:49;;;;;;;16.80;3.80;;;;;;;18.11;59.98;100436.29;123077;1100;104360;-72
2024/03/31 07:29:20;;;;;;;12.87;3.17;;;;;;;18.13;59.82;100437.17;123101;1099;104383;-73
2024/03/31 07:31:51;;;;;;;11.90;3.33;;;;;;;18.15;59.57;100431.87;123068;1099;105482;-73
2024/03/31 07:34:23;;;;;;;15.03;3.53;;;;;;;18.27;59.69;100431.91;123079;1101;104447;-73
2024/03/31 07:36:54;;;;;;;19.60;4.07;;;;;;;18.45;58.95;100433.74;123113;1099;104338;-73
2024/03/31 07:39:26;;;;;;;11.57;3.20;;;;;;;18.53;58.82;100436.42;123155;1099;104287;-73
2024/03/31 07:41:57;;;;;;;13.40;3.60;;;;;;;18.66;58.11;100429.34;123082;1099;104277;-72
2024/03/31 07:44:29;;;;;;;16.57;3.63;;;;;;;18.79;58.85;100432.89;123132;1099;104390;-74
2024/03/31 07:47:00;;;;;;;15.93;3.90;;;;;;;18.92;58.55;100425.88;123154;1099;104680;-73
2024/03/31 07:49:32;;;;;;;19.80;3.87;;;;;;;19.04;57.75;100436.48;123150;1099;104367;-72
2024/03/31 07:52:03;;;;;;;13.03;3.87;;;;;;;19.17;58.02;100432.06;123229;1099;104687;-73
2024/03/31 07:54:35;;;;;;;18.90;4.33;;;;;;;19.32;57.70;100433.80;123140;1099;104265;-73
2024/03/31 07:57:07;;;;;;;13.53;3.90;;;;;;;19.38;56.59;100434.70;123026;1099;104274;-73
2024/03/31 07:59:38;;;;;;;17.63;4.40;;;;;;;19.42;56.74;100438.23;123067;1099;104252;-73
2024/03/31 08:02:10;;;;;;;15.23;3.80;;;;;;;19.51;56.41;100431.99;123027;1099;104383;-73
2024/03/31 08:04:42;;;;;;;13.15;3.80;;;;;;;19.64;56.87;100433.75;123079;1099;104345;-73
2024/03/31 08:07:13;;;;;;;16.77;3.60;;;;;;;19.73;56.21;100423.08;123099;1099;104287;-73
2024/03/31 08:09:45;;;;;;;11.87;3.40;;;;;;;19.75;56.89;100433.72;123127;1099;104383;-72
2024/03/31 08:12:16;;;;;;;16.83;3.77;;;;;;;19.79;56.01;100437.28;123148;1099;104367;-74
2024/03/31 08:14:48;;;;;;;16.65;3.75;;;;;;;19.79;55.30;100429.30;123155;1099;104300;-73
2024/03/31 08:17:20;;;;;;;11.73;3.30;;;;;;;19.85;55.59;100426.61;123362;1098;104224;-73
2024/03/31 08:19:51;;;;;;;15.93;3.40;;;;;;;19.85;56.13;100418.62;123133;1099;104727;-74
2024/03/31 08:22:23;;;;;;;15.13;3.67;;;;;;;19.92;55.40;100417.72;123117;1102;104332;-72
2024/03/31 08:24:57;;;;;;;12.13;3.87;;;;;;;19.94;55.29;100415.93;123227;1099;104252;-73
2024/03/31 08:27:28;;;;;;;13.63;3.87;;;;;;;20.07;54.76;100407.01;123154;1098;104331;-72
2024/03/31 08:30:00;;;;;;;18.10;3.73;;;;;;;20.15;54.83;100404.31;123179;1099;104274;-72
2024/03/31 08:32:31;;;;;;;20.03;4.33;;;;;;;20.18;55.05;100401.62;123093;1099;104268;-73
2024/03/31 08:35:02;;;;;;;13.67;3.60;;;;;;;20.24;53.95;100398.02;123107;1099;104721;-73
2024/03/31 08:37:34;;;;;;;17.67;4.00;;;;;;;20.34;54.23;100396.22;123179;1099;104725;-74
2024/03/31 08:40:07;;;;;;;16.70;3.70;;;;;;;20.40;54.32;100401.50;123174;1099;104319;-73
2024/03/31 08:42:44;;;;;;;16.40;3.77;;;;;;;20.42;53.98;100397.05;123311;1099;104271;-72
2024/03/31 08:45:18;;;;;;;16.00;3.57;;;;;;;20.46;53.23;100397.02;123328;1099;117829;-74
2024/03/31 08:47:57;;;;;;;17.50;3.70;;;;;;;20.48;52.92;100397.00;122993;1099;104708;-73
2024/03/31 08:50:29;;;;;;;14.43;4.43;;;;;;;20.58;53.69;100393.36;123246;1099;104242;-72
2024/03/31 08:53:00;;;;;;;14.20;3.70;;;;;;;20.76;53.55;100388.84;123188;1099;104278;-73
2024/03/31 08:55:32;;;;;;;15.83;3.50;;;;;;;20.82;53.24;100380.80;123442;1099;104280;-73
2024/03/31 08:58:03;;;;;;;16.20;3.70;;;;;;;20.94;52.95;100391.36;123565;1099;104350;-73
2024/03/31 09:00:35;;;;;;;15.00;3.67;;;;;;;20.96;51.76;100389.55;123062;1101;104325;-72
2024/03/31 09:03:07;;;;;;;14.23;3.57;;;;;;;21.01;51.36;100392.18;123455;1099;104271;-72
2024/03/31 09:05:40;;;;;;;16.43;4.30;;;;;;;21.15;52.44;100378.72;123115;1099;112035;-73
2024/03/31 09:08:12;;;;;;;17.95;4.10;;;;;;;21.20;51.31;100374.20;123131;1099;104347;-73
2024/03/31 09:10:43;;;;;;;14.13;3.63;;;;;;;21.24;52.23;100378.63;123142;1099;104251;-72
2024/03/31 09:13:14;;;;;;;14.50;3.90;;;;;;;21.28;51.72;100376.80;123066;1102;104297;-73
2024/03/31 09:15:46;;;;;;;17.17;3.97;;;;;;;21.38;52.16;100375.81;123401;1099;104354;-72
2024/03/31 09:18:17;;;;;;;13.00;3.40;;;;;;;21.46;51.71;100381.08;123394;1099;104315;-73
2024/03/31 09:20:49;;;;;;;15.97;3.97;;;;;;;21.59;51.50;100379.17;123387;1099;104268;-73
2024/03/31 09:23:20;;;;;;;17.43;4.10;;;;;;;21.65;51.90;100387.11;123382;1099;104294;-73
2024/03/31 09:25:52;;;;;;;18.70;4.33;;;;;;;21.81;51.66;100385.13;123081;1099;104530;-73
2024/03/31 09:28:24;;;;;;;13.90;3.73;;;;;;;21.96;51.51;100379.59;123164;1099;104313;-73
2024/03/31 09:30:55;;;;;;;17.53;3.53;;;;;;;22.05;50.88;100384.82;123092;1099;104755;-73
2024/03/31 09:33:27;;;;;;;17.77;4.47;;;;;;;22.16;50.37;100376.66;123156;1099;104347;-73
2024/03/31 09:35:59;;;;;;;16.20;4.33;;;;;;;22.23;50.60;100366.76;123103;1099;104376;-72
2024/03/31 09:38:31;;;;;;;19.50;4.30;;;;;;;22.30;50.52;100375.56;123039;1099;104335;-72
2024/03/31 09:41:03;;;;;;;18.35;4.00;;;;;;;22.37;50.24;100362.12;123093;1099;104354;-72
2024/03/31 09:43:34;;;;;;;17.10;4.20;;;;;;;22.42;50.00;100352.26;123209;1099;104267;-72
2024/03/31 09:46:06;;;;;;;17.80;4.23;;;;;;;22.49;50.10;100350.36;123161;1099;104252;-73
2024/03/31 09:48:41;;;;;;;16.63;4.40;;;;;;;22.59;49.28;100353.77;123125;1098;104268;-72
2024/03/31 09:51:17;;;;;;;21.47;4.23;;;;;;;22.51;48.59;100350.34;123157;1099;104428;-72
2024/03/31 09:53:55;;;;;;;21.23;3.93;;;;;;;22.53;48.43;100345.84;123088;1099;104280;-72
2024/03/31 09:56:32;;;;;;;21.63;4.30;;;;;;;22.60;49.38;100329.67;123081;1102;104281;-72
2024/03/31 09:59:09;;;;;;;16.03;4.30;;;;;;;22.72;48.43;100328.59;123086;1099;104261;-72
2024/03/31 10:01:45;;;;;;;17.00;4.10;;;;;;;22.82;48.36;100334.66;123055;1099;104274;-72
2024/03/31 10:04:22;;;;;;;19.13;4.27;;;;;;;22.89;48.00;100319.38;123072;1099;104360;-73
2024/03/31 10:06:55;;;;;;;18.10;3.87;;;;;;;22.97;47.50;100323.69;123001;1099;104254;-72
2024/03/31 10:09:27;;;;;;;19.07;4.20;;;;;;;23.01;47.67;100315.61;123069;1099;104347;-72
2024/03/31 10:12:00;;;;;;;17.23;4.10;;;;;;;23.08;47.50;100314.59;123158;1098;104300;-72
2024/03/31 10:14:34;;;;;;;20.53;4.83;;;;;;;23.10;47.28;100312.79;123122;1099;104252;-72
2024/03/31 10:17:06;;;;;;;20.73;4.70;;;;;;;23.17;46.42;100311.77;123068;1099;104398;-72
2024/03/31 10:19:40;;;;;;;20.40;4.00;;;;;;;23.25;47.08;100312.50;123174;1099;104277;-72
2024/03/31 10:22:13;;;;;;;21.30;4.10;;;;;;;23.36;46.66;100301.58;123124;1099;104688;-72
2024/03/31 10:24:44;;;;;;;;;;;;;;;23.46;45.12;100295.11;123164;1099;104268;-72
2024/03/31 10:27:16;;;;;;;15.10;3.80;;;;;;;23.57;45.11;100292.20;123151;1099;104291;-72
2024/03/31 10:29:49;;;;;;;17.67;4.07;;;;;;;23.63;44.79;100293.88;123127;1099;104460;-72
2024/03/31 10:32:20;;;;;;;15.20;3.70;;;;;;;23.66;45.45;100292.00;123056;1099;104629;-72
2024/03/31 10:34:52;;;;;;;17.10;4.40;;;;;;;23.66;45.44;100283.97;123081;1099;104287;-72
2024/03/31 10:37:24;;;;;;;12.70;3.33;;;;;;;23.71;45.00;100283.88;123087;1099;104258;-72
2024/03/31 10:39:56;;;;;;;14.53;4.10;;;;;;;23.81;45.21;100282.77;123126;1099;104470;-72
2024/03/31 10:42:28;;;;;;;15.30;4.10;;;;;;;23.87;45.16;100276.40;123057;1099;104732;-74
2024/03/31 10:45:01;;;;;;;17.27;4.57;;;;;;;23.93;45.42;100273.58;123400;1099;104482;-72
2024/03/31 10:47:33;;;;;;;16.87;3.95;;;;;;;23.97;44.13;100269.92;123102;1099;105598;-72
2024/03/31 10:50:07;;;;;;;16.53;4.07;;;;;;;24.02;44.59;100268.01;123095;1099;104330;-73
2024/03/31 10:52:40;;;;;;;17.37;3.83;;;;;;;24.09;43.38;100255.37;123134;1099;104348;-73
2024/03/31 10:55:12;;;;;;;17.87;4.55;;;;;;;24.12;43.36;100263.33;123220;1099;104245;-71
2024/03/31 10:57:44;;;;;;;20.23;4.80;;;;;;;24.14;43.32;100253.45;123361;1099;104354;-72
2024/03/31 11:00:21;;;;;;;19.80;4.33;;;;;;;24.19;42.88;100239.93;123408;1099;104367;-72
2024/03/31 11:02:52;;;;;;;20.57;4.23;;;;;;;24.25;42.98;100241.56;123406;1099;104242;-71
2024/03/31 11:05:26;;;;;;;17.53;3.70;;;;;;;24.29;42.84;100237.89;123432;1099;104265;-72
2024/03/31 11:07:59;;;;;;;16.60;4.00;;;;;;;24.34;42.86;100241.33;123092;1099;104405;-72
2024/03/31 11:10:33;;;;;;;18.98;4.30;;;;;;;24.35;42.33;100232.38;123146;1099;104297;-73
2024/03/31 11:13:03;;;;;;;;;;;;;;;24.35;40.26;100222.52;123199;1099;104399;-71
2024/03/31 11:15:48;;;;;;;13.77;3.70;;;;;;;24.37;41.19;100222.48;123090;1099;104299;-71
2024/03/31 11:18:20;;;;;;;12.93;3.83;;;;;;;24.38;42.11;100221.58;123459;1099;118772;-72
2024/03/31 11:20:52;;;;;;;21.03;4.30;;;;;;;24.41;41.46;100225.05;123445;1099;104373;-72
2024/03/31 11:23:24;;;;;;;18.43;4.47;;;;;;;24.44;40.54;100225.91;123416;1099;104262;-72