Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/05 00:01:17;;;;;;;27.08;17.55;;;3.40;99.90;;;;;;5024165;28;20560;-88
2023/12/05 00:03:43;;;;;;;30.42;18.67;;;3.40;99.90;;;;;;5016753;28;20042;-87
2023/12/05 00:06:12;;;;;;;29.67;17.98;;;3.40;99.90;;;;;;5038569;28;20505;-88
2023/12/05 00:08:38;;;;;;;29.70;18.60;;;3.40;99.90;;;;;;5010661;28;20044;-87
2023/12/05 00:11:05;;;;;;;33.35;20.08;;;3.40;99.90;;;;;;5020393;28;20022;-87
2023/12/05 00:13:31;;;;;;;32.50;18.30;;;3.50;99.90;;;;;;5012804;28;20026;-87
2023/12/05 00:15:56;;;;;;;32.53;20.00;;;3.40;99.90;;;;;;5034336;28;20029;-88
2023/12/05 00:18:22;;;;;;;31.17;19.05;;;3.40;99.90;;;;;;5016690;28;20104;-88
2023/12/05 00:20:47;;;;;;;28.98;18.85;;;3.50;99.90;;;;;;5021501;28;20506;-88
2023/12/05 00:23:13;;;;;;;34.40;20.38;;;3.40;99.90;;;;;;5010611;28;20026;-88
2023/12/05 00:25:38;;;;;;;31.73;20.10;;;3.50;99.90;;;;;;5004418;28;20165;-88
2023/12/05 00:28:04;;;;;;;31.52;19.85;;;3.50;99.90;;;;;;5012854;28;20599;-87
2023/12/05 00:30:29;;;;;;;30.20;19.30;;;3.50;99.90;;;;;;5012403;28;20061;-87
2023/12/05 00:32:55;;;;;;;32.22;18.73;;;3.50;99.90;;;;;;5028629;28;20018;-88
2023/12/05 00:35:21;;;;;;;33.65;20.58;;;3.50;99.90;;;;;;5014943;28;20119;-87
2023/12/05 00:37:47;;;;;;;32.63;20.23;;;3.50;99.90;;;;;;5012381;28;20053;-87
2023/12/05 00:40:13;;;;;;;31.55;20.08;;;3.50;99.90;;;;;;5011121;28;20033;-87
2023/12/05 00:42:39;;;;;;;31.95;20.38;;;3.50;99.90;;;;;;5024329;28;20022;-88
2023/12/05 00:45:05;;;;;;;32.08;21.33;;;3.50;99.90;;;;;;5016501;28;20116;-88
2023/12/05 00:47:30;;;;;;;37.20;22.05;;;3.50;99.90;;;;;;5012175;28;20025;-88
2023/12/05 00:49:56;;;;;;;34.53;21.40;;;3.50;99.90;;;;;;5011042;28;20038;-88
2023/12/05 00:52:21;;;;;;;41.85;22.40;;;3.50;99.90;;;;;;5012401;28;20026;-88
2023/12/05 00:54:47;;;;;;;30.42;20.05;;;3.50;99.90;;;;;;5008901;28;20123;-88
2023/12/05 00:57:12;;;;;;;34.90;22.13;;;3.60;99.90;;;;;;5012016;28;20033;-88
2023/12/05 00:59:38;;;;;;;37.88;22.60;;;3.50;99.90;;;;;;5011310;28;20479;-87
2023/12/05 01:02:04;;;;;;;35.30;22.20;;;3.50;99.90;;;;;;5024008;28;20140;-88
2023/12/05 01:04:29;;;;;;;37.25;23.60;;;3.60;99.90;;;;;;5018792;28;20030;-88
2023/12/05 01:06:55;;;;;;;37.83;22.40;;;3.60;99.90;;;;;;5028833;28;20379;-88
2023/12/05 01:09:20;;;;;;;39.20;23.15;;;3.60;99.90;;;;;;5011117;28;20041;-88
2023/12/05 01:11:46;;;;;;;35.17;21.30;;;3.60;99.90;;;;;;5013860;28;20026;-88
2023/12/05 01:14:11;;;;;;;36.55;24.02;;;3.60;99.90;;;;;;5012325;28;20045;-88
2023/12/05 01:16:42;;;;;;;36.78;22.27;;;3.60;99.90;;;;;;5025454;28;20087;-88
2023/12/05 01:19:07;;;;;;;40.70;23.90;;;3.60;99.90;;;;;;5014640;28;20030;-88
2023/12/05 01:21:33;;;;;;;39.95;24.73;;;3.60;99.90;;;;;;5012508;28;20026;-88
2023/12/05 01:23:58;;;;;;;40.58;24.55;;;3.60;99.90;;;;;;5016085;28;20026;-87
2023/12/05 01:26:24;;;;;;;38.28;23.02;;;3.60;99.90;;;;;;5007327;28;20394;-88
2023/12/05 01:28:50;;;;;;;39.88;23.42;;;3.60;99.90;;;;;;5014038;28;20034;-88
2023/12/05 01:31:15;;;;;;;43.20;24.50;;;3.60;99.90;;;;;;5015307;28;20482;-88
2023/12/05 01:33:41;;;;;;;44.55;25.90;;;3.60;99.90;;;;;;5010586;28;20107;-88
2023/12/05 01:36:10;;;;;;;41.55;24.80;;;3.60;99.90;;;;;;5010486;28;20088;-88
2023/12/05 01:38:36;;;;;;;46.80;26.92;;;3.60;99.90;;;;;;5015110;28;20057;-88
2023/12/05 01:41:02;;;;;;;49.08;25.73;;;3.60;99.90;;;;;;5011921;28;20074;-87
2023/12/05 01:43:27;;;;;;;48.55;27.75;;;3.70;99.90;;;;;;5016204;28;20030;-88
2023/12/05 01:45:55;;;;;;;46.85;28.13;;;3.70;99.90;;;;;;5013910;28;20044;-88
2023/12/05 01:48:22;;;;;;;48.33;27.75;;;3.60;99.90;;;;;;5035855;28;20095;-88
2023/12/05 01:50:48;;;;;;;42.85;26.08;;;3.70;99.90;;;;;;5011425;28;20368;-88
2023/12/05 01:53:15;;;;;;;46.70;28.30;;;3.70;99.90;;;;;;5027967;28;20080;-88
2023/12/05 01:55:42;;;;;;;49.45;29.25;;;3.70;99.90;;;;;;5011085;28;20092;-87
2023/12/05 01:58:11;;;;;;;52.17;30.10;;;3.70;99.90;;;;;;5019976;28;20034;-88
2023/12/05 02:00:40;;;;;;;51.67;29.98;;;3.70;99.90;;;;;;5015171;28;20092;-87
2023/12/05 02:03:06;;;;;;;46.67;27.50;;;3.70;99.90;;;;;;5030848;28;20038;-88
2023/12/05 02:05:32;;;;;;;55.50;31.08;;;3.70;99.90;;;;;;5013957;28;20378;-88
2023/12/05 02:07:58;;;;;;;49.50;30.25;;;3.70;99.90;;;;;;5011706;28;20062;-88
2023/12/05 02:10:24;;;;;;;53.22;31.05;;;3.60;99.90;;;;;;5010331;28;20022;-88
2023/12/05 02:12:50;;;;;;;52.25;30.92;;;3.70;99.90;;;;;;5007993;28;20071;-88
2023/12/05 02:15:16;;;;;;;54.55;31.75;;;3.70;99.90;;;;;;5012037;28;20022;-88
2023/12/05 02:18:03;;;;;;;49.38;29.05;;;3.70;99.90;;;;;;5030009;28;20432;-88
2023/12/05 02:20:53;;;;;;;52.60;28.63;;;3.70;99.90;;;;;;5009831;28;20034;-88
2023/12/05 02:23:36;;;;;;;48.15;27.98;;;3.70;99.90;;;;;;5008425;28;20029;-88
2023/12/05 02:26:30;;;;;;;48.67;27.95;;;3.70;99.90;;;;;;5009064;28;21196;-88
2023/12/05 02:28:56;;;;;;;53.97;30.98;;;3.70;99.90;;;;;;5027372;28;20042;-88
2023/12/05 02:31:22;;;;;;;48.67;29.77;;;3.70;99.90;;;;;;5008233;28;20024;-88
2023/12/05 02:33:49;;;;;;;51.00;29.40;;;3.70;99.90;;;;;;5014998;28;20485;-88
2023/12/05 02:36:27;;;;;;;54.13;31.02;;;3.70;99.90;;;;;;5011034;28;20152;-88
2023/12/05 02:39:07;;;;;;;51.65;29.90;;;3.70;99.90;;;;;;5016853;28;20034;-87
2023/12/05 02:41:36;;;;;;;50.15;29.48;;;3.70;99.90;;;;;;5011519;28;20033;-88
2023/12/05 02:44:09;;;;;;;52.05;29.67;;;3.70;99.90;;;;;;5009876;28;20037;-88
2023/12/05 02:46:37;;;;;;;57.13;32.33;;;3.70;99.90;;;;;;5012429;28;20457;-88
2023/12/05 02:49:04;;;;;;;55.20;30.20;;;3.70;99.90;;;;;;5010890;28;20033;-88
2023/12/05 02:51:30;;;;;;;52.25;29.83;;;3.70;99.90;;;;;;5011027;28;20034;-88
2023/12/05 02:54:00;;;;;;;53.83;31.60;;;3.70;99.90;;;;;;5010594;28;20037;-88
2023/12/05 02:56:27;;;;;;;55.17;31.98;;;3.70;99.90;;;;;;5010415;28;20398;-88
2023/12/05 02:58:53;;;;;;;52.63;30.60;;;3.70;99.90;;;;;;5007854;28;20029;-88
2023/12/05 03:01:18;;;;;;;60.00;31.45;;;3.70;99.90;;;;;;5008299;28;20100;-88
2023/12/05 03:03:44;;;;;;;54.47;30.77;;;3.70;99.90;;;;;;5009003;28;20029;-88
2023/12/05 03:06:09;;;;;;;61.28;31.90;;;3.70;99.90;;;;;;5014030;28;20042;-88
2023/12/05 03:08:35;;;;;;;53.35;29.73;;;3.70;99.90;;;;;;5007696;28;20545;-88
2023/12/05 03:11:00;;;;;;;56.45;31.48;;;3.70;99.90;;;;;;5009096;28;20037;-88
2023/12/05 03:13:26;;;;;;;49.00;29.13;;;3.70;99.90;;;;;;5013014;28;20026;-88
2023/12/05 03:15:51;;;;;;;52.72;29.20;;;3.70;99.90;;;;;;5014660;28;20037;-88
2023/12/05 03:18:17;;;;;;;55.13;29.90;;;3.70;99.90;;;;;;5008766;28;20053;-89
2023/12/05 03:20:43;;;;;;;50.15;28.67;;;3.70;99.90;;;;;;5017319;28;20478;-88
2023/12/05 03:23:08;;;;;;;52.97;29.60;;;3.70;99.90;;;;;;5013539;28;20390;-87
2023/12/05 03:25:34;;;;;;;54.53;30.45;;;3.70;99.90;;;;;;5032119;28;20053;-88
2023/12/05 03:27:59;;;;;;;59.20;31.40;;;3.70;99.90;;;;;;5011095;28;20038;-88
2023/12/05 03:30:25;;;;;;;51.75;28.50;;;3.70;99.90;;;;;;5008490;28;20034;-88
2023/12/05 03:32:50;;;;;;;62.80;32.90;;;3.70;99.90;;;;;;5012191;28;20252;-88
2023/12/05 03:35:16;;;;;;;58.90;32.15;;;3.70;99.90;;;;;;5009272;28;20030;-87
2023/12/05 03:37:41;;;;;;;60.42;33.78;;;3.70;99.90;;;;;;5016924;28;20025;-87
2023/12/05 03:40:08;;;;;;;57.95;32.22;;;3.60;99.90;;;;;;5017540;28;20032;-88
2023/12/05 03:42:33;;;;;;;60.47;33.22;;;3.60;99.90;;;;;;5017875;28;20035;-88
2023/12/05 03:44:59;;;;;;;53.88;30.23;;;3.50;99.90;;;;;;5031232;28;20025;-88
2023/12/05 03:47:26;;;;;;;56.33;31.52;;;3.50;99.90;;;;;;5016425;28;20116;-88
2023/12/05 03:49:52;;;;;;;59.53;32.38;;;3.50;99.90;;;;;;5013934;28;20405;-88
2023/12/05 03:52:17;;;;;;;62.17;33.20;;;3.50;99.90;;;;;;5030832;28;20022;-87
2023/12/05 03:54:43;;;;;;;55.45;31.05;;;3.40;99.90;;;;;;5014342;28;20069;-88
2023/12/05 03:57:08;;;;;;;59.45;32.60;;;3.40;99.90;;;;;;5013204;28;20026;-88
2023/12/05 03:59:34;;;;;;;62.47;30.63;;;3.40;99.90;;;;;;5036436;28;20072;-88
2023/12/05 04:02:00;;;;;;;55.42;29.73;;;3.30;99.90;;;;;;5014482;28;20065;-88
2023/12/05 04:04:25;;;;;;;60.53;31.33;;;3.30;99.90;;;;;;5018069;28;20084;-89
2023/12/05 04:06:51;;;;;;;49.97;29.00;;;3.30;99.90;;;;;;5027614;28;20038;-88
2023/12/05 04:09:17;;;;;;;53.35;28.85;;;3.30;99.90;;;;;;5019914;28;20038;-88
2023/12/05 04:11:43;;;;;;;57.20;31.05;;;3.40;99.90;;;;;;5012274;28;20022;-88
2023/12/05 04:14:08;;;;;;;56.05;32.25;;;3.30;99.90;;;;;;5015781;28;20041;-88
2023/12/05 04:16:35;;;;;;;49.28;29.10;;;3.30;99.90;;;;;;5011302;28;20083;-88
2023/12/05 04:19:00;;;;;;;60.97;34.05;;;3.30;99.90;;;;;;5012269;28;20113;-89
2023/12/05 04:21:26;;;;;;;58.30;31.02;;;3.30;99.90;;;;;;5016657;28;20153;-88
2023/12/05 04:23:52;;;;;;;57.55;32.53;;;3.30;99.90;;;;;;5011622;28;20030;-88
2023/12/05 04:26:19;;;;;;;57.67;31.70;;;3.20;99.90;;;;;;5021064;28;20500;-88
2023/12/05 04:28:45;;;;;;;59.20;31.98;;;3.20;99.90;;;;;;5040191;28;20654;-88
2023/12/05 04:31:11;;;;;;;54.33;28.73;;;3.30;99.90;;;;;;5014233;28;20034;-88
2023/12/05 04:33:39;;;;;;;55.55;30.08;;;3.20;99.90;;;;;;5013442;28;20026;-88
2023/12/05 04:36:05;;;;;;;51.55;27.90;;;3.30;99.90;;;;;;5021221;28;20029;-88
2023/12/05 04:38:31;;;;;;;53.85;29.05;;;3.30;99.90;;;;;;5011415;28;20398;-88
2023/12/05 04:40:57;;;;;;;56.83;29.65;;;3.20;99.90;;;;;;5029199;28;20022;-88
2023/12/05 04:43:22;;;;;;;56.15;29.25;;;3.30;99.90;;;;;;5013233;28;20137;-86
2023/12/05 04:45:48;;;;;;;55.72;30.35;;;3.30;99.90;;;;;;5008023;28;20021;-87
2023/12/05 04:48:13;;;;;;;52.50;28.38;;;3.20;99.90;;;;;;5018654;28;20490;-88
2023/12/05 04:50:39;;;;;;;53.10;28.13;;;3.20;99.90;;;;;;5018141;28;20030;-88
2023/12/05 04:53:04;;;;;;;58.67;31.67;;;3.20;99.90;;;;;;5010162;28;20030;-88
2023/12/05 04:55:30;;;;;;;57.55;31.05;;;3.20;99.90;;;;;;5009094;28;20034;-87
2023/12/05 04:57:56;;;;;;;52.03;27.63;;;3.20;99.90;;;;;;5008920;28;20112;-88
2023/12/05 05:00:21;;;;;;;52.92;27.92;;;3.10;99.90;;;;;;5009477;28;20746;-88
2023/12/05 05:02:47;;;;;;;51.15;27.90;;;3.10;99.90;;;;;;5032971;28;20113;-88
2023/12/05 05:05:13;;;;;;;55.72;26.80;;;3.20;99.90;;;;;;5008811;28;20030;-88
2023/12/05 05:07:39;;;;;;;52.58;27.67;;;3.10;99.90;;;;;;5018503;28;20037;-87
2023/12/05 05:10:05;;;;;;;52.80;27.02;;;3.10;99.90;;;;;;5008983;28;20419;-88
2023/12/05 05:12:31;;;;;;;56.60;29.27;;;3.10;99.90;;;;;;5010445;28;20363;-88
2023/12/05 05:14:56;;;;;;;52.85;28.88;;;3.10;99.90;;;;;;5006427;28;20153;-87
2023/12/05 05:17:22;;;;;;;48.90;25.95;;;3.10;99.90;;;;;;5010104;28;20018;-87
2023/12/05 05:19:47;;;;;;;49.10;25.92;;;3.10;99.90;;;;;;5027359;28;20494;-88
2023/12/05 05:22:13;;;;;;;50.92;27.65;;;3.10;99.90;;;;;;5034602;28;20026;-88
2023/12/05 05:24:39;;;;;;;50.60;27.65;;;3.10;99.90;;;;;;5010975;28;20500;-87
2023/12/05 05:27:05;;;;;;;52.40;28.77;;;3.00;99.90;;;;;;5007404;28;20036;-88
2023/12/05 05:29:30;;;;;;;53.20;26.70;;;3.00;99.90;;;;;;5006698;28;20494;-87
2023/12/05 05:31:56;;;;;;;49.75;27.20;;;3.00;99.90;;;;;;5008610;28;20025;-89
2023/12/05 05:34:21;;;;;;;53.60;28.60;;;3.00;99.90;;;;;;5011100;28;20461;-88
2023/12/05 05:36:47;;;;;;;54.22;28.60;;;3.00;99.90;;;;;;5029001;28;20084;-88
2023/12/05 05:39:12;;;;;;;53.78;27.73;;;3.00;99.90;;;;;;5011827;28;20520;-88
2023/12/05 05:41:38;;;;;;;52.95;27.33;;;3.00;99.90;;;;;;5010857;28;20113;-89
2023/12/05 05:44:04;;;;;;;55.38;28.42;;;3.00;99.90;;;;;;5005730;28;20048;-89
2023/12/05 05:46:30;;;;;;;53.60;27.88;;;3.00;99.90;;;;;;5011458;28;20072;-89
2023/12/05 05:48:55;;;;;;;52.65;26.60;;;3.00;99.90;;;;;;5011411;28;20036;-88
2023/12/05 05:51:21;;;;;;;54.83;29.30;;;3.00;99.90;;;;;;5010848;28;20032;-88
2023/12/05 05:53:46;;;;;;;56.08;28.15;;;3.00;99.90;;;;;;5007451;28;20034;-88
2023/12/05 05:56:12;;;;;;;58.20;28.65;;;3.00;99.90;;;;;;5029856;28;20026;-88
2023/12/05 05:58:37;;;;;;;54.47;27.90;;;3.00;99.90;;;;;;5010509;28;20026;-88
2023/12/05 06:01:03;;;;;;;57.60;27.60;;;3.00;99.90;;;;;;5012835;28;20033;-88
2023/12/05 06:03:31;;;;;;;52.50;26.40;;;3.00;99.90;;;;;;5006268;28;20026;-88
2023/12/05 06:05:59;;;;;;;54.58;27.35;;;3.00;99.90;;;;;;5009346;28;20091;-88
2023/12/05 06:08:25;;;;;;;58.83;29.58;;;3.00;99.90;;;;;;5008354;28;20452;-88
2023/12/05 06:10:51;;;;;;;64.80;30.50;;;3.00;99.90;;;;;;5006402;28;20026;-88
2023/12/05 06:13:17;;;;;;;53.38;26.65;;;3.00;99.90;;;;;;5004737;28;20184;-88
2023/12/05 06:15:42;;;;;;;60.50;29.83;;;3.00;99.90;;;;;;5011311;28;20037;-88
2023/12/05 06:18:10;;;;;;;58.88;30.33;;;3.00;99.90;;;;;;5010357;28;20030;-88
2023/12/05 06:20:36;;;;;;;57.45;28.88;;;3.00;99.90;;;;;;5008479;28;20026;-87
2023/12/05 06:23:01;;;;;;;58.95;29.80;;;3.00;99.90;;;;;;5011708;28;20405;-88
2023/12/05 06:25:27;;;;;;;57.35;30.15;;;3.00;99.90;;;;;;5011274;28;20057;-88
2023/12/05 06:27:52;;;;;;;54.10;28.40;;;3.00;99.90;;;;;;5004806;28;20029;-88
2023/12/05 06:30:18;;;;;;;59.30;29.75;;;3.00;99.90;;;;;;5003711;28;20061;-89
2023/12/05 06:32:43;;;;;;;60.97;30.13;;;3.00;99.90;;;;;;5007796;28;20091;-89
2023/12/05 06:35:09;;;;;;;60.35;29.48;;;3.00;99.90;;;;;;5009478;28;20061;-89
2023/12/05 06:37:35;;;;;;;67.32;30.45;;;3.00;99.90;;;;;;5012755;28;20029;-88
2023/12/05 06:40:00;;;;;;;59.95;29.30;;;3.00;99.90;;;;;;5016028;28;20120;-89
2023/12/05 06:42:26;;;;;;;57.35;29.05;;;3.00;99.90;;;;;;5010839;28;20542;-87
2023/12/05 06:44:52;;;;;;;57.15;28.63;;;3.00;99.90;;;;;;5029359;28;20026;-89
2023/12/05 06:47:17;;;;;;;58.75;28.15;;;3.00;99.90;;;;;;5031149;28;20080;-89
2023/12/05 06:49:43;;;;;;;62.63;31.65;;;3.00;99.90;;;;;;5007777;28;20060;-88
2023/12/05 06:52:11;;;;;;;54.25;28.88;;;3.00;99.90;;;;;;5016798;28;20030;-87
2023/12/05 06:54:37;;;;;;;59.30;28.30;;;3.00;99.90;;;;;;5013609;28;20435;-88
2023/12/05 06:57:03;;;;;;;62.72;30.83;;;3.00;99.90;;;;;;5015331;28;20167;-87
2023/12/05 06:59:29;;;;;;;60.80;28.63;;;3.00;99.90;;;;;;5014096;28;20057;-88
2023/12/05 07:01:55;;;;;;;59.72;29.40;;;3.00;99.90;;;;;;5012736;28;20057;-89
2023/12/05 07:04:21;;;;;;;58.85;29.02;;;3.00;99.90;;;;;;5011239;28;20026;-88
2023/12/05 07:06:47;;;;;;;59.70;28.48;;;2.90;99.90;;;;;;5013176;28;20173;-88
2023/12/05 07:09:13;;;;;;;60.60;29.05;;;2.90;99.90;;;;;;5011486;28;20045;-88
2023/12/05 07:11:39;;;;;;;57.13;27.75;;;2.90;99.90;;;;;;5008298;28;20356;-88
2023/12/05 07:14:05;;;;;;;59.53;29.45;;;2.90;99.90;;;;;;5011217;28;20034;-88
2023/12/05 07:16:30;;;;;;;59.50;29.25;;;2.90;99.90;;;;;;5009715;28;20084;-88
2023/12/05 07:18:56;;;;;;;55.33;29.05;;;2.90;99.90;;;;;;5011583;28;20391;-87
2023/12/05 07:21:22;;;;;;;58.20;28.17;;;2.90;99.90;;;;;;5015062;28;20029;-88
2023/12/05 07:23:48;;;;;;;58.88;28.85;;;2.90;99.90;;;;;;5014295;28;20145;-87
2023/12/05 07:26:13;;;;;;;53.00;27.23;;;2.90;99.90;;;;;;5011903;28;20026;-89
2023/12/05 07:28:39;;;;;;;54.08;26.75;;;2.90;99.90;;;;;;5015381;28;20057;-88
2023/12/05 07:31:05;;;;;;;55.70;27.73;;;2.90;99.90;;;;;;5016200;28;20021;-87
2023/12/05 07:33:31;;;;;;;59.00;27.52;;;2.90;99.90;;;;;;5013567;28;20164;-86
2023/12/05 07:35:57;;;;;;;54.70;27.77;;;2.90;99.90;;;;;;5012399;28;20022;-87
2023/12/05 07:38:23;;;;;;;57.97;28.73;;;2.90;99.90;;;;;;5014752;28;20175;-87
2023/12/05 07:40:49;;;;;;;53.28;27.70;;;3.00;99.90;;;;;;5014966;28;20054;-87
2023/12/05 07:43:14;;;;;;;49.83;25.23;;;2.90;99.90;;;;;;5025689;28;20037;-87
2023/12/05 07:45:40;;;;;;;58.60;27.70;;;3.00;99.90;;;;;;5014624;28;20101;-88
2023/12/05 07:48:06;;;;;;;53.05;27.00;;;3.00;99.90;;;;;;5014641;28;20037;-88
2023/12/05 07:50:32;;;;;;;50.30;26.90;;;3.00;99.90;;;;;;5017216;28;20421;-88
2023/12/05 07:52:57;;;;;;;50.75;26.92;;;3.00;99.90;;;;;;5006773;28;20097;-88
2023/12/05 07:55:23;;;;;;;53.35;26.52;;;3.00;99.90;;;;;;5011462;28;20034;-89
2023/12/05 07:57:50;;;;;;;55.00;27.05;;;3.10;99.90;;;;;;5012428;28;20482;-88
2023/12/05 08:00:16;;;;;;;53.20;26.65;;;3.00;99.90;;;;;;5025134;28;20058;-88
2023/12/05 08:02:43;;;;;;;48.78;23.38;;;3.10;99.90;;;;;;5004714;28;20494;-88
2023/12/05 08:05:09;;;;;;;49.67;24.85;;;3.10;99.90;;;;;;5005985;28;20042;-88
2023/12/05 08:07:35;;;;;;;52.35;25.77;;;3.10;99.90;;;;;;5004734;28;20041;-88
2023/12/05 08:10:00;;;;;;;54.97;26.60;;;3.10;99.90;;;;;;5005133;28;20037;-88
2023/12/05 08:12:26;;;;;;;51.70;25.80;;;3.10;99.90;;;;;;5009745;28;20742;-88
2023/12/05 08:14:52;;;;;;;49.75;24.85;;;3.10;99.90;;;;;;5025726;28;20100;-88
2023/12/05 08:17:17;;;;;;;55.55;27.15;;;3.10;99.90;;;;;;5012967;28;20478;-87
2023/12/05 08:19:43;;;;;;;59.90;27.15;;;3.20;99.90;;;;;;5029559;28;20449;-88
2023/12/05 08:22:08;;;;;;;60.17;29.75;;;3.20;99.90;;;;;;5015157;28;20023;-88
2023/12/05 08:24:34;;;;;;;55.55;27.58;;;3.20;99.90;;;;;;5022683;28;20041;-90
2023/12/05 08:27:00;;;;;;;55.38;26.63;;;3.20;99.90;;;;;;5028296;28;20027;-89
2023/12/05 08:29:25;;;;;;;53.70;27.02;;;3.20;99.90;;;;;;5015767;28;20048;-89
2023/12/05 08:31:51;;;;;;;54.33;27.45;;;3.20;99.90;;;;;;5013749;28;20029;-89
2023/12/05 08:34:16;;;;;;;54.38;25.23;;;3.20;99.90;;;;;;5012601;28;20040;-89
2023/12/05 08:36:44;;;;;;;52.88;25.60;;;3.30;99.90;;;;;;5013734;28;20026;-90
2023/12/05 08:39:11;;;;;;;63.72;27.00;;;3.30;99.90;;;;;;5012549;28;20628;-89
2023/12/05 08:41:36;;;;;;;59.30;27.70;;;3.30;99.90;;;;;;5013351;28;20037;-89
2023/12/05 08:44:02;;;;;;;58.42;26.48;;;3.30;99.90;;;;;;5013338;28;20025;-89
2023/12/05 08:46:27;;;;;;;60.38;27.55;;;3.30;99.90;;;;;;5011813;28;20091;-89
2023/12/05 08:48:53;;;;;;;61.45;28.33;;;3.30;99.90;;;;;;5012833;28;20069;-89
2023/12/05 08:51:19;;;;;;;62.50;28.35;;;3.20;99.90;;;;;;5015838;28;20479;-89
2023/12/05 08:53:44;;;;;;;61.53;29.02;;;3.20;99.90;;;;;;5008440;28;20034;-89
2023/12/05 08:56:10;;;;;;;70.40;30.90;;;3.20;99.90;;;;;;5028471;28;20083;-90
2023/12/05 08:58:39;;;;;;;68.65;31.63;;;3.20;99.90;;;;;;5011705;28;20105;-90
2023/12/05 09:01:05;;;;;;;75.90;31.67;;;3.20;99.90;;;;;;5011071;28;20398;-90
2023/12/05 09:03:31;;;;;;;70.15;30.85;;;3.20;99.90;;;;;;5032333;28;20026;-89
2023/12/05 09:05:56;;;;;;;67.35;30.38;;;3.20;99.90;;;;;;5012616;28;20049;-89
2023/12/05 09:08:22;;;;;;;67.10;28.90;;;3.10;99.90;;;;;;5011527;28;20056;-89
2023/12/05 09:10:48;;;;;;;66.40;30.80;;;3.20;99.90;;;;;;5013920;28;20029;-89
2023/12/05 09:13:16;;;;;;;69.88;28.20;;;3.20;99.90;;;;;;5013306;28;20064;-89
2023/12/05 09:15:43;;;;;;;58.78;27.23;;;3.20;99.90;;;;;;5013402;28;20029;-89
2023/12/05 09:18:10;;;;;;;64.45;29.33;;;3.20;99.90;;;;;;5013936;28;20442;-87
2023/12/05 09:20:37;;;;;;;65.18;28.45;;;3.20;99.90;;;;;;5014841;28;20478;-88
2023/12/05 09:23:03;;;;;;;63.95;29.80;;;3.30;99.90;;;;;;5017677;28;20076;-89
2023/12/05 09:25:28;;;;;;;55.15;25.65;;;3.30;99.90;;;;;;5031793;28;20033;-90
2023/12/05 09:27:54;;;;;;;71.72;31.70;;;3.30;99.90;;;;;;5007330;28;20033;-89
2023/12/05 09:30:19;;;;;;;61.65;28.67;;;3.30;99.90;;;;;;5011462;28;20037;-89
2023/12/05 09:32:45;;;;;;;65.90;30.48;;;3.30;99.90;;;;;;5013891;28;20128;-90
2023/12/05 09:35:10;;;;;;;72.25;31.55;;;3.30;99.90;;;;;;5011890;28;20034;-91
2023/12/05 09:37:36;;;;;;;67.72;30.55;;;3.30;99.90;;;;;;4999505;28;20079;-90
2023/12/05 09:40:03;;;;;;;61.65;30.17;;;3.30;99.90;;;;;;5001229;28;20035;-91
2023/12/05 09:42:29;;;;;;;62.00;28.85;;;3.30;99.90;;;;;;5028384;28;20034;-90
2023/12/05 09:44:57;;;;;;;59.47;28.58;;;3.30;99.90;;;;;;5009745;28;20044;-89
2023/12/05 09:47:27;;;;;;;63.40;28.85;;;3.30;99.90;;;;;;5012325;28;20026;-89
2023/12/05 09:49:53;;;;;;;65.50;29.10;;;3.30;99.90;;;;;;5011803;28;20060;-90
2023/12/05 09:52:19;;;;;;;63.58;27.55;;;3.40;99.90;;;;;;5011594;28;20441;-89
2023/12/05 09:54:47;;;;;;;59.30;28.35;;;3.40;99.90;;;;;;5007429;28;20044;-90
2023/12/05 09:57:14;;;;;;;64.28;27.90;;;3.40;99.90;;;;;;5013276;28;20029;-90
2023/12/05 09:59:40;;;;;;;56.05;26.80;;;3.40;99.90;;;;;;5030179;28;20029;-89
2023/12/05 10:02:07;;;;;;;64.03;28.33;;;3.40;99.90;;;;;;5018419;28;20080;-89
2023/12/05 10:04:42;;;;;;;56.72;27.05;;;3.40;99.90;;;;;;5012740;28;20033;-90
2023/12/05 10:07:10;;;;;;;55.22;25.20;;;3.40;99.90;;;;;;5009006;28;20049;-90
2023/12/05 10:09:37;;;;;;;57.15;25.05;;;3.40;99.90;;;;;;5013074;28;20038;-90
2023/12/05 10:12:04;;;;;;;56.38;24.73;;;3.40;99.90;;;;;;5012965;28;20022;-90
2023/12/05 10:14:30;;;;;;;60.92;27.95;;;3.40;99.90;;;;;;5011073;28;20034;-90
2023/12/05 10:16:57;;;;;;;64.50;27.17;;;3.40;99.90;;;;;;5012935;28;20621;-90
2023/12/05 10:19:24;;;;;;;55.67;25.02;;;3.40;99.90;;;;;;5014191;28;20033;-89
2023/12/05 10:21:54;;;;;;;52.25;24.50;;;3.40;99.90;;;;;;5013212;28;20053;-89
2023/12/05 10:24:21;;;;;;;59.40;26.23;;;3.40;99.90;;;;;;5034761;28;20037;-89
2023/12/05 10:26:47;;;;;;;63.40;26.67;;;3.30;99.90;;;;;;5020369;28;20093;-89
2023/12/05 10:29:15;;;;;;;58.33;26.67;;;3.30;99.90;;;;;;5009391;28;20096;-90
2023/12/05 10:31:41;;;;;;;53.25;24.92;;;3.30;99.90;;;;;;5013103;28;20121;-89
2023/12/05 10:34:08;;;;;;;57.58;25.80;;;3.40;99.90;;;;;;5020779;28;20053;-90
2023/12/05 10:36:35;;;;;;;55.83;25.30;;;3.30;99.90;;;;;;5012382;28;20025;-91
2023/12/05 10:39:00;;;;;;;55.70;24.88;;;3.40;99.90;;;;;;5031434;28;20036;-90
2023/12/05 10:41:29;;;;;;;54.35;24.25;;;3.30;99.90;;;;;;5014271;28;20376;-91
2023/12/05 10:43:55;;;;;;;53.08;24.35;;;3.30;99.90;;;;;;5035374;28;20040;-89
2023/12/05 10:46:27;;;;;;;57.65;25.10;;;3.30;99.90;;;;;;5014980;28;20068;-89
2023/12/05 10:48:54;;;;;;;53.97;24.00;;;3.30;99.90;;;;;;5012423;28;20042;-89
2023/12/05 10:51:24;;;;;;;58.20;25.50;;;3.30;99.90;;;;;;5012450;28;20323;-90
2023/12/05 10:53:50;;;;;;;57.65;25.27;;;3.40;99.90;;;;;;5012399;28;20026;-89
2023/12/05 10:56:16;;;;;;;51.85;23.73;;;3.40;99.90;;;;;;5022539;28;20053;-90
2023/12/05 10:58:42;;;;;;;52.47;24.52;;;3.50;99.90;;;;;;5009665;28;20108;-90
2023/12/05 11:01:13;;;;;;;51.95;24.13;;;3.50;99.90;;;;;;5032221;28;20030;-90
2023/12/05 11:03:39;;;;;;;58.15;24.98;;;3.40;99.90;;;;;;5029837;28;20045;-90
2023/12/05 11:06:08;;;;;;;46.88;23.73;;;3.50;99.90;;;;;;5013429;28;20045;-90
2023/12/05 11:08:35;;;;;;;50.00;22.23;;;3.40;99.90;;;;;;5004303;28;20122;-89
2023/12/05 11:11:05;;;;;;;47.38;22.92;;;3.40;99.90;;;;;;5011525;28;20121;-89
2023/12/05 11:13:34;;;;;;;46.88;21.98;;;3.40;99.90;;;;;;5013841;28;20026;-89
2023/12/05 11:16:16;;;;;;;45.60;21.80;;;3.30;99.90;;;;;;5015419;28;20120;-89
2023/12/05 11:18:44;;;;;;;49.42;22.08;;;3.30;99.90;;;;;;5009411;28;20022;-89
2023/12/05 11:21:36;;;;;;;52.15;22.83;;;3.30;99.90;;;;;;5016779;28;20163;-89
2023/12/05 11:24:35;;;;;;;46.65;20.83;;;3.20;99.90;;;;;;5015776;28;20037;-89
2023/12/05 11:27:39;;;;;;;47.88;21.63;;;3.20;99.90;;;;;;5033638;28;20029;-89
2023/12/05 11:30:37;;;;;;;45.30;22.23;;;3.20;99.90;;;;;;5036341;28;20127;-90
2023/12/05 11:33:33;;;;;;;49.70;22.58;;;3.20;99.90;;;;;;5031301;28;20486;-89
2023/12/05 11:36:29;;;;;;;47.05;22.70;;;3.20;99.90;;;;;;5031016;28;20042;-89
2023/12/05 11:38:56;;;;;;;50.45;23.10;;;3.20;99.90;;;;;;5016242;28;20022;-90
2023/12/05 11:41:21;;;;;;;49.00;22.70;;;3.20;99.90;;;;;;5014956;28;20030;-89
2023/12/05 11:44:15;;;;;;;46.42;22.10;;;3.20;99.90;;;;;;5015742;28;20029;-89
2023/12/05 11:46:45;;;;;;;49.65;22.60;;;3.20;99.90;;;;;;5004783;28;20026;-90
2023/12/05 11:49:11;;;;;;;48.50;21.50;;;3.20;99.90;;;;;;5015442;28;20057;-90
2023/12/05 11:51:37;;;;;;;49.83;24.33;;;3.20;99.90;;;;;;5014565;28;20026;-90
2023/12/05 11:54:05;;;;;;;52.60;24.00;;;3.20;99.90;;;;;;5012849;28;20364;-90
2023/12/05 11:56:32;;;;;;;50.97;22.90;;;3.20;99.90;;;;;;5011855;28;21523;-90
2023/12/05 11:59:13;;;;;;;48.60;23.27;;;3.20;99.90;;;;;;5013170;28;20056;-90
2023/12/05 12:01:40;;;;;;;54.65;25.52;;;3.20;99.90;;;;;;5014727;28;20026;-90
2023/12/05 12:04:22;;;;;;;57.70;24.85;;;3.10;99.90;;;;;;5013952;28;20033;-90
2023/12/05 12:06:49;;;;;;;59.53;25.92;;;3.10;99.90;;;;;;5031302;28;20038;-90
2023/12/05 12:09:15;;;;;;;56.13;24.38;;;3.10;99.90;;;;;;5026929;28;20177;-89
2023/12/05 12:11:42;;;;;;;54.53;25.58;;;3.10;99.90;;;;;;5010528;28;20026;-88
2023/12/05 12:14:14;;;;;;;60.75;24.55;;;3.10;99.90;;;;;;5014539;28;20033;-89
2023/12/05 12:16:40;;;;;;;58.03;26.08;;;3.00;99.90;;;;;;5030970;28;20030;-89
2023/12/05 12:19:14;;;;;;;56.88;25.20;;;3.10;99.90;;;;;;5013204;28;20116;-88
2023/12/05 12:21:41;;;;;;;57.20;24.35;;;3.10;99.90;;;;;;5015436;28;20061;-89
2023/12/05 12:24:08;;;;;;;63.38;25.83;;;3.00;99.90;;;;;;5014477;28;20130;-89
2023/12/05 12:26:33;;;;;;;54.70;24.23;;;3.10;99.90;;;;;;5014556;28;20032;-90
2023/12/05 12:29:09;;;;;;;55.20;24.75;;;3.10;99.90;;;;;;5014475;28;20038;-90
2023/12/05 12:31:38;;;;;;;56.30;23.85;;;3.10;99.90;;;;;;5028129;28;20502;-90
2023/12/05 12:34:07;;;;;;;48.58;21.65;;;3.10;99.90;;;;;;5014344;28;20018;-89
2023/12/05 12:36:34;;;;;;;53.78;23.58;;;3.10;99.90;;;;;;5013664;28;20018;-89