Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/12 00:00:57;;;;;;;;;;;5.20;99.90;;;;;;5081888;28;19924;-65
2022/10/12 00:03:24;;;;;;;;;;;5.00;99.90;;;;;;5096798;28;19932;-65
2022/10/12 00:05:59;;;;;;;;;;;4.90;99.90;;;;;;5091084;28;19931;-65
2022/10/12 00:08:26;;;;;;;;;;;4.80;99.90;;;;;;5091066;28;20010;-66
2022/10/12 00:10:53;;;;;;;;;;;4.80;99.90;;;;;;5092137;28;19924;-65
2022/10/12 00:13:19;;;;;;;;;;;4.80;99.90;;;;;;5091277;28;19946;-66
2022/10/12 00:15:48;;;;;;;;;;;4.80;99.90;;;;;;5091995;28;20440;-66
2022/10/12 00:18:15;;;;;;;;;;;4.80;99.90;;;;;;5092055;28;19933;-66
2022/10/12 00:20:41;;;;;;;;;;;4.80;99.90;;;;;;5092263;28;19924;-65
2022/10/12 00:23:08;;;;;;;;;;;4.80;99.90;;;;;;5090043;28;19934;-65
2022/10/12 00:25:36;;;;;;;;;;;4.70;99.90;;;;;;5098910;28;19924;-66
2022/10/12 00:28:02;;;;;;;;;;;4.70;99.90;;;;;;5094068;28;19924;-65
2022/10/12 00:30:29;;;;;;;;;;;4.80;99.90;;;;;;5091351;28;19931;-65
2022/10/12 00:32:57;;;;;;;;;;;4.80;99.90;;;;;;5086873;28;19978;-65
2022/10/12 00:35:24;;;;;;;;;;;4.70;99.90;;;;;;5090558;28;19924;-65
2022/10/12 00:37:53;;;;;;;;;;;4.80;99.90;;;;;;5089882;28;19979;-65
2022/10/12 00:40:20;;;;;;;;;;;4.80;99.90;;;;;;5094028;28;19932;-65
2022/10/12 00:42:47;;;;;;;;;;;4.60;99.90;;;;;;5095421;28;19924;-65
2022/10/12 00:45:14;;;;;;;;;;;4.50;99.90;;;;;;5091706;28;20011;-65
2022/10/12 00:47:44;;;;;;;;;;;4.50;99.90;;;;;;5101072;28;20323;-65
2022/10/12 00:50:15;;;;;;;;;;;4.50;99.90;;;;;;5097796;28;20007;-65
2022/10/12 00:52:43;;;;;;;;;;;4.50;99.90;;;;;;5091633;28;20007;-65
2022/10/12 00:55:12;;;;;;;;;;;4.50;99.90;;;;;;5104660;28;20297;-65
2022/10/12 00:57:39;;;;;;;;;;;4.40;99.90;;;;;;5092688;28;19924;-65
2022/10/12 01:00:07;;;;;;;;;;;4.40;99.90;;;;;;5095248;28;19924;-64
2022/10/12 01:02:34;;;;;;;;;;;4.40;99.90;;;;;;5081070;28;19931;-64
2022/10/12 01:05:01;;;;;;;;;;;4.40;99.90;;;;;;5092086;28;20308;-65
2022/10/12 01:07:29;;;;;;;;;;;4.40;99.90;;;;;;5090923;28;20285;-65
2022/10/12 01:09:56;;;;;;;;;;;4.40;99.90;;;;;;5100091;28;19967;-64
2022/10/12 01:12:23;;;;;;;;;;;4.40;99.90;;;;;;5091037;28;20007;-64
2022/10/12 01:14:50;;;;;;;;;;;4.40;99.90;;;;;;5093213;28;19924;-65
2022/10/12 01:17:25;;;;;;;;;;;4.50;99.90;;;;;;5090538;28;19924;-65
2022/10/12 01:20:04;;;;;;;;;;;4.50;99.90;;;;;;5101826;28;19934;-65
2022/10/12 01:22:34;;;;;;;;;;;4.40;99.90;;;;;;5093306;28;19924;-65
2022/10/12 01:25:05;;;;;;;;;;;4.30;99.90;;;;;;5089634;28;19923;-65
2022/10/12 01:27:39;;;;;;;;;;;4.20;99.90;;;;;;5077483;28;20302;-65
2022/10/12 01:30:11;;;;;;;;;;;4.20;99.90;;;;;;5093634;28;19924;-65
2022/10/12 01:32:43;;;;;;;;;;;4.20;99.90;;;;;;5089148;28;20408;-65
2022/10/12 01:35:12;;;;;;;;;;;4.30;99.90;;;;;;5100968;28;19931;-65
2022/10/12 01:37:42;;;;;;;;;;;4.30;99.90;;;;;;5083499;28;19928;-65
2022/10/12 01:40:12;;;;;;;;;;;4.40;99.90;;;;;;5086981;28;20082;-65
2022/10/12 01:42:40;;;;;;;;;;;4.40;99.90;;;;;;5088618;28;19928;-65
2022/10/12 01:45:08;;;;;;;;;;;4.40;99.90;;;;;;5089561;28;19924;-65
2022/10/12 01:47:38;;;;;;;;;;;4.40;99.90;;;;;;5091018;28;20303;-65
2022/10/12 01:50:06;;;;;;;;;;;4.40;99.90;;;;;;5095229;28;19930;-65
2022/10/12 01:52:36;;;;;;;;;;;4.30;99.90;;;;;;5087586;28;19924;-65
2022/10/12 01:55:08;;;;;;;;;;;4.20;99.90;;;;;;5087922;28;19932;-65
2022/10/12 01:57:42;;;;;;;;;;;4.10;99.90;;;;;;5086201;28;20168;-65
2022/10/12 02:00:10;;;;;;;;;;;4.10;99.90;;;;;;5087916;28;19927;-65
2022/10/12 02:02:43;;;;;;;;;;;4.10;99.90;;;;;;5084636;28;19931;-65
2022/10/12 02:05:13;;;;;;;;;;;4.00;99.90;;;;;;5103770;28;19930;-65
2022/10/12 02:07:41;;;;;;;;;;;4.00;99.90;;;;;;5087059;28;19947;-65
2022/10/12 02:10:11;;;;;;;;;;;4.00;99.90;;;;;;5087487;28;20003;-65
2022/10/12 02:12:39;;;;;;;;;;;4.10;99.90;;;;;;5103623;28;19976;-64
2022/10/12 02:15:07;;;;;;;;;;;4.10;99.90;;;;;;5078890;28;19934;-65
2022/10/12 02:17:34;;;;;;;;;;;4.00;99.90;;;;;;5087505;28;20019;-64
2022/10/12 02:20:05;;;;;;;;;;;4.00;99.90;;;;;;5087613;28;19931;-65
2022/10/12 02:22:34;;;;;;;;;;;3.90;99.90;;;;;;5105279;28;19963;-64
2022/10/12 02:25:02;;;;;;;;;;;3.90;99.90;;;;;;5102024;28;19931;-64
2022/10/12 02:27:29;;;;;;;;;;;3.90;99.90;;;;;;5086409;28;20261;-64
2022/10/12 02:29:56;;;;;;;;;;;4.00;99.90;;;;;;5093251;28;20031;-64
2022/10/12 02:32:27;;;;;;;;;;;4.00;99.90;;;;;;5087219;28;20302;-64
2022/10/12 02:34:57;;;;;;;;;;;4.00;99.90;;;;;;5087445;28;19924;-64
2022/10/12 02:37:30;;;;;;;;;;;4.00;99.90;;;;;;5086549;28;20477;-64
2022/10/12 02:40:00;;;;;;;;;;;3.90;99.90;;;;;;5083182;28;19924;-65
2022/10/12 02:42:29;;;;;;;;;;;4.00;99.90;;;;;;5092730;28;19924;-65
2022/10/12 02:44:57;;;;;;;;;;;4.00;99.90;;;;;;5095726;28;19931;-65
2022/10/12 02:47:25;;;;;;;;;;;4.10;99.90;;;;;;5091529;28;19924;-65
2022/10/12 02:49:52;;;;;;;;;;;4.20;99.90;;;;;;5088240;28;19924;-65
2022/10/12 02:52:18;;;;;;;;;;;4.30;99.90;;;;;;5093234;28;19935;-65
2022/10/12 02:54:46;;;;;;;;;;;4.40;99.90;;;;;;5087588;28;19924;-65
2022/10/12 02:57:13;;;;;;;;;;;4.30;99.90;;;;;;5093044;28;19931;-65
2022/10/12 02:59:40;;;;;;;;;;;4.20;99.90;;;;;;5094217;28;20018;-65
2022/10/12 03:02:07;;;;;;;;;;;4.20;99.90;;;;;;5105477;28;19924;-65
2022/10/12 03:04:34;;;;;;;;;;;4.10;99.90;;;;;;5092450;28;19931;-65
2022/10/12 03:07:01;;;;;;;;;;;4.20;99.90;;;;;;5093430;28;20102;-65
2022/10/12 03:09:27;;;;;;;;;;;4.10;99.90;;;;;;5095018;28;19924;-65
2022/10/12 03:11:55;;;;;;;;;;;4.20;99.90;;;;;;5095386;28;19960;-65
2022/10/12 03:14:22;;;;;;;;;;;4.20;99.90;;;;;;5091538;28;19943;-65
2022/10/12 03:16:49;;;;;;;;;;;4.20;99.90;;;;;;5092561;28;20018;-65
2022/10/12 03:19:16;;;;;;;;;;;4.20;99.90;;;;;;5090844;28;19959;-65
2022/10/12 03:21:42;;;;;;;;;;;4.30;99.90;;;;;;5107578;28;19928;-65
2022/10/12 03:24:09;;;;;;;;;;;4.40;99.90;;;;;;5098349;28;19982;-65
2022/10/12 03:26:36;;;;;;;;;;;4.30;99.90;;;;;;5092988;28;20400;-65
2022/10/12 03:29:04;;;;;;;;;;;4.30;99.90;;;;;;5093616;28;19935;-65
2022/10/12 03:31:30;;;;;;;;;;;4.30;99.90;;;;;;5093496;28;19924;-65
2022/10/12 03:33:57;;;;;;;;;;;4.30;99.90;;;;;;5088701;28;19929;-65
2022/10/12 03:36:24;;;;;;;;;;;4.20;99.90;;;;;;5093832;28;20444;-65
2022/10/12 03:38:50;;;;;;;;;;;4.20;99.90;;;;;;5092057;28;19943;-65
2022/10/12 03:41:17;;;;;;;;;;;4.20;99.90;;;;;;5091554;28;19924;-64
2022/10/12 03:43:44;;;;;;;;;;;4.30;99.90;;;;;;5089939;28;19924;-65
2022/10/12 03:46:12;;;;;;;;;;;4.20;99.90;;;;;;5094303;28;19930;-65
2022/10/12 03:48:39;;;;;;;;;;;4.20;99.90;;;;;;5089888;28;19967;-65
2022/10/12 03:51:06;;;;;;;;;;;4.10;99.90;;;;;;5090633;28;19967;-64
2022/10/12 03:53:32;;;;;;;;;;;4.10;99.90;;;;;;5091652;28;19930;-65
2022/10/12 03:55:59;;;;;;;;;;;4.10;99.90;;;;;;5093079;28;20094;-65
2022/10/12 03:58:26;;;;;;;;;;;4.00;99.90;;;;;;5087731;28;19968;-65
2022/10/12 04:00:53;;;;;;;;;;;4.00;99.90;;;;;;5099663;28;20019;-65
2022/10/12 04:03:22;;;;;;;;;;;4.00;99.90;;;;;;5092666;28;20302;-66
2022/10/12 04:05:52;;;;;;;;;;;3.90;99.90;;;;;;5087980;28;19934;-65
2022/10/12 04:08:19;;;;;;;;;;;3.90;99.90;;;;;;5086496;28;19928;-65
2022/10/12 04:10:46;;;;;;;;;;;3.80;99.90;;;;;;5090030;28;19930;-65
2022/10/12 04:13:12;;;;;;;;;;;3.90;99.90;;;;;;5096894;28;19967;-65
2022/10/12 04:15:39;;;;;;;;;;;3.80;99.90;;;;;;5091960;28;20692;-65
2022/10/12 04:18:06;;;;;;;;;;;3.80;99.90;;;;;;5088545;28;19924;-65
2022/10/12 04:20:34;;;;;;;;;;;3.80;99.90;;;;;;5091464;28;19963;-65
2022/10/12 04:23:01;;;;;;;;;;;3.90;99.90;;;;;;5095380;28;19930;-65
2022/10/12 04:25:27;;;;;;;;;;;4.00;99.90;;;;;;5089483;28;19924;-65
2022/10/12 04:27:54;;;;;;;;;;;4.00;99.90;;;;;;5095614;28;19924;-65
2022/10/12 04:30:20;;;;;;;;;;;4.10;99.90;;;;;;5091804;28;19924;-64
2022/10/12 04:32:47;;;;;;;;;;;4.00;99.90;;;;;;5095989;28;19937;-65
2022/10/12 04:35:14;;;;;;;;;;;3.90;99.90;;;;;;5090979;28;19931;-64
2022/10/12 04:37:42;;;;;;;;;;;3.90;99.90;;;;;;5090164;28;19923;-65
2022/10/12 04:40:09;;;;;;;;;;;3.90;99.90;;;;;;5090308;28;20371;-65
2022/10/12 04:42:36;;;;;;;;;;;3.90;99.90;;;;;;5087398;28;19924;-65
2022/10/12 04:45:02;;;;;;;;;;;3.90;99.90;;;;;;5090940;28;19971;-64
2022/10/12 04:47:29;;;;;;;;;;;3.90;99.90;;;;;;5087750;28;20062;-64
2022/10/12 04:49:56;;;;;;;;;;;3.90;99.90;;;;;;5089490;28;20036;-65
2022/10/12 04:52:22;;;;;;;;;;;4.00;99.90;;;;;;5091959;28;19930;-64
2022/10/12 04:54:50;;;;;;;;;;;4.00;99.90;;;;;;5085192;28;20288;-64
2022/10/12 04:57:17;;;;;;;;;;;4.00;99.90;;;;;;5091487;28;19930;-63
2022/10/12 04:59:43;;;;;;;;;;;4.00;99.90;;;;;;5096015;28;19930;-65
2022/10/12 05:02:10;;;;;;;;;;;4.00;99.90;;;;;;5090948;28;19924;-64
2022/10/12 05:04:37;;;;;;;;;;;4.00;99.90;;;;;;5090935;28;19967;-64
2022/10/12 05:07:03;;;;;;;;;;;4.00;99.90;;;;;;5086325;28;20011;-65
2022/10/12 05:09:30;;;;;;;;;;;4.10;99.90;;;;;;5089114;28;20015;-63
2022/10/12 05:11:58;;;;;;;;;;;4.10;99.90;;;;;;5094355;28;19927;-64
2022/10/12 05:14:25;;;;;;;;;;;4.10;99.90;;;;;;5097247;28;20027;-63
2022/10/12 05:16:52;;;;;;;;;;;4.00;99.90;;;;;;5086316;28;19924;-64
2022/10/12 05:19:19;;;;;;;;;;;4.00;99.90;;;;;;5092557;28;19928;-64
2022/10/12 05:21:46;;;;;;;;;;;4.10;99.90;;;;;;5094027;28;20384;-65
2022/10/12 05:24:12;;;;;;;;;;;4.10;99.90;;;;;;5092046;28;20031;-65
2022/10/12 05:26:39;;;;;;;;;;;4.00;99.90;;;;;;5093001;28;20014;-66
2022/10/12 05:29:08;;;;;;;;;;;3.90;99.90;;;;;;5093352;28;20022;-65
2022/10/12 05:31:35;;;;;;;;;;;3.90;99.90;;;;;;5090958;28;19969;-65
2022/10/12 05:34:02;;;;;;;;;;;3.80;99.90;;;;;;5081919;28;19925;-65
2022/10/12 05:36:29;;;;;;;;;;;3.80;99.90;;;;;;5081753;28;19924;-65
2022/10/12 05:38:56;;;;;;;;;;;3.70;99.90;;;;;;5092782;28;19932;-64
2022/10/12 05:41:23;;;;;;;;;;;3.70;99.90;;;;;;5081245;28;19967;-65
2022/10/12 05:43:49;;;;;;;;;;;3.70;99.90;;;;;;5088805;28;19955;-63
2022/10/12 05:46:17;;;;;;;;;;;3.60;99.90;;;;;;5088058;28;20008;-65
2022/10/12 05:48:44;;;;;;;;;;;3.70;99.90;;;;;;5087535;28;19997;-65
2022/10/12 05:51:11;;;;;;;;;;;3.70;99.90;;;;;;5090832;28;19924;-65
2022/10/12 05:53:38;;;;;;;;;;;3.70;99.90;;;;;;5088943;28;19930;-64
2022/10/12 05:56:05;;;;;;;;;;;3.70;99.90;;;;;;5097614;28;20459;-64
2022/10/12 05:58:34;;;;;;;;;;;3.70;99.90;;;;;;5094375;28;20334;-65
2022/10/12 06:01:04;;;;;;;;;;;3.70;99.90;;;;;;5089321;28;19936;-65
2022/10/12 06:03:32;;;;;;;;;;;3.70;99.90;;;;;;5092204;28;20003;-65
2022/10/12 06:05:59;;;;;;;;;;;3.60;99.90;;;;;;5082180;28;20283;-65
2022/10/12 06:08:26;;;;;;;;;;;3.60;99.90;;;;;;5083030;28;20070;-65
2022/10/12 06:10:53;;;;;;;;;;;3.60;99.90;;;;;;5085845;28;19928;-64
2022/10/12 06:13:19;;;;;;;;;;;3.70;99.90;;;;;;5091664;28;19929;-65
2022/10/12 06:15:47;;;;;;;;;;;3.70;99.90;;;;;;5088992;28;20386;-65
2022/10/12 06:18:14;;;;;;;;;;;3.70;99.90;;;;;;5086332;28;19932;-64
2022/10/12 06:20:45;;;;;;;;;;;3.70;99.90;;;;;;5088534;28;20011;-64
2022/10/12 06:23:11;;;;;;;;;;;3.90;99.90;;;;;;5071399;28;20548;-64
2022/10/12 06:25:38;;;;;;;;;;;3.90;99.90;;;;;;5086737;28;19992;-65
2022/10/12 06:28:05;;;;;;;;;;;3.90;99.90;;;;;;5085792;28;19924;-65
2022/10/12 06:30:32;;;;;;;;;;;4.00;99.90;;;;;;5093040;28;19924;-65
2022/10/12 06:32:58;;;;;;;;;;;4.00;99.90;;;;;;5095079;28;19934;-64
2022/10/12 06:35:25;;;;;;;;;;;4.10;99.90;;;;;;5089403;28;19930;-66
2022/10/12 06:37:53;;;;;;;;;;;4.10;99.90;;;;;;5097564;28;19924;-64
2022/10/12 06:40:19;;;;;;;;;;;4.10;99.90;;;;;;5086050;28;19928;-65
2022/10/12 06:42:46;;;;;;;;;;;4.20;99.90;;;;;;5089267;28;19931;-65
2022/10/12 06:45:13;;;;;;;;;;;4.30;99.90;;;;;;5089639;28;20026;-65
2022/10/12 06:47:39;;;;;;;;;;;4.50;99.90;;;;;;5090922;28;19924;-65
2022/10/12 06:50:07;;;;;;;;;;;4.60;99.90;;;;;;5093845;28;20022;-64
2022/10/12 06:52:34;;;;;;;;;;;4.60;99.90;;;;;;5092946;28;19924;-65
2022/10/12 06:55:02;;;;;;;;;;;4.70;99.90;;;;;;5093252;28;19932;-64
2022/10/12 06:57:29;;;;;;;;;;;4.80;99.90;;;;;;5089797;28;19924;-64
2022/10/12 06:59:56;;;;;;;;;;;4.80;99.90;;;;;;5092077;28;19930;-65
2022/10/12 07:02:22;;;;;;;;;;;4.90;99.90;;;;;;5083314;28;19928;-63
2022/10/12 07:04:50;;;;;;;;;;;4.90;99.90;;;;;;5072924;28;19989;-64
2022/10/12 07:07:16;;;;;;;;;;;5.00;99.90;;;;;;5092201;28;20011;-64
2022/10/12 07:09:43;;;;;;;;;;;5.20;99.90;;;;;;5090062;28;19924;-64
2022/10/12 07:12:11;;;;;;;;;;;5.30;99.90;;;;;;5088168;28;19925;-64
2022/10/12 07:14:38;;;;;;;;;;;5.40;99.90;;;;;;5097769;28;19923;-65
2022/10/12 07:17:04;;;;;;;;;;;5.50;99.90;;;;;;5090397;28;19927;-64
2022/10/12 07:19:31;;;;;;;;;;;5.60;99.90;;;;;;5092982;28;20380;-65
2022/10/12 07:21:58;;;;;;;;;;;5.60;99.90;;;;;;5089547;28;19931;-65
2022/10/12 07:24:24;;;;;;;;;;;5.80;99.90;;;;;;5091003;28;19948;-65
2022/10/12 07:26:51;;;;;;;;;;;6.10;99.90;;;;;;5084219;28;20065;-65
2022/10/12 07:29:22;;;;;;;;;;;6.40;99.90;;;;;;5085358;28;19950;-65
2022/10/12 07:31:49;;;;;;;;;;;6.70;99.90;;;;;;5088628;28;19932;-65
2022/10/12 07:34:15;;;;;;;;;;;6.90;99.90;;;;;;5089242;28;20280;-65
2022/10/12 07:36:43;;;;;;;;;;;7.10;99.90;;;;;;5090387;28;19930;-64
2022/10/12 07:39:10;;;;;;;;;;;7.40;99.90;;;;;;5082998;28;19968;-63
2022/10/12 07:41:37;;;;;;;;;;;7.60;99.90;;;;;;5089485;28;20019;-64
2022/10/12 07:44:03;;;;;;;;;;;7.80;99.90;;;;;;5086461;28;19928;-63
2022/10/12 07:46:31;;;;;;;;;;;8.10;99.90;;;;;;5086340;28;20041;-63
2022/10/12 07:48:58;;;;;;;;;;;9.10;99.90;;;;;;5088875;28;20017;-63
2022/10/12 07:51:25;;;;;;;;;;;10.30;99.90;;;;;;5087160;28;19998;-63
2022/10/12 07:53:51;;;;;;;;;;;11.20;99.90;;;;;;5089779;28;19924;-64
2022/10/12 07:56:18;;;;;;;;;;;12.10;99.90;;;;;;5088667;28;20264;-63
2022/10/12 07:58:47;;;;;;;;;;;12.60;99.90;;;;;;5090659;28;20371;-64
2022/10/12 08:01:14;;;;;;;;;;;12.50;99.90;;;;;;5087960;28;19924;-65
2022/10/12 08:03:42;;;;;;;;;;;12.60;99.90;;;;;;5088703;28;19924;-65
2022/10/12 08:06:10;;;;;;;;;;;12.90;99.90;;;;;;5082394;28;19931;-66
2022/10/12 08:08:37;;;;;;;;;;;14.00;99.90;;;;;;5080641;28;20018;-66
2022/10/12 08:11:04;;;;;;;;;;;14.30;99.90;;;;;;5082770;28;19936;-64
2022/10/12 08:13:31;;;;;;;;;;;14.30;99.90;;;;;;5082600;28;20254;-65
2022/10/12 08:15:57;;;;;;;;;;;14.30;99.90;;;;;;5083812;28;19932;-65
2022/10/12 08:18:24;;;;;;;;;;;14.80;99.60;;;;;;5080710;28;20388;-65
2022/10/12 08:20:52;;;;;;;;;;;15.00;97.00;;;;;;5082986;28;19928;-65
2022/10/12 08:23:19;;;;;;;;;;;14.80;96.30;;;;;;5084948;28;19932;-65
2022/10/12 08:25:50;;;;;;;;;;;14.70;96.30;;;;;;5085800;28;20075;-65
2022/10/12 08:28:17;;;;;;;;;;;14.60;94.60;;;;;;5088203;28;19981;-65
2022/10/12 08:30:44;;;;;;;;;;;14.00;95.20;;;;;;5091941;28;20351;-65
2022/10/12 08:33:10;;;;;;;;;;;13.70;97.70;;;;;;5084708;28;20339;-65
2022/10/12 08:35:37;;;;;;;;;;;13.40;98.30;;;;;;5090206;28;19924;-66
2022/10/12 08:38:06;;;;;;;;;;;13.20;99.90;;;;;;5082903;28;19931;-66
2022/10/12 08:40:35;;;;;;;;;;;13.60;99.90;;;;;;5085023;28;19928;-65
2022/10/12 08:43:06;;;;;;;;;;;14.20;99.90;;;;;;5084908;28;19931;-65
2022/10/12 08:45:38;;;;;;;;;;;15.10;97.80;;;;;;5078336;28;20030;-65
2022/10/12 08:48:08;;;;;;;;;;;15.20;95.20;;;;;;5073027;28;19979;-65
2022/10/12 08:50:37;;;;;;;;;;;14.60;95.50;;;;;;5083006;28;19930;-65
2022/10/12 08:53:06;;;;;;;;;;;14.80;96.60;;;;;;5079215;28;19924;-65
2022/10/12 08:55:36;;;;;;;;;;;15.70;96.30;;;;;;5088232;28;19982;-65
2022/10/12 08:58:03;;;;;;;;;;;16.40;93.90;;;;;;5080420;28;19931;-65
2022/10/12 09:00:31;;;;;;;;;;;16.30;92.40;;;;;;5080623;28;19938;-65
2022/10/12 09:03:04;;;;;;;;;;;16.50;92.10;;;;;;5083730;28;20398;-65
2022/10/12 09:05:34;;;;;;;;;;;16.90;91.70;;;;;;5080199;28;20009;-64
2022/10/12 09:08:04;;;;;;;;;;;17.60;90.20;;;;;;5081479;28;19936;-65
2022/10/12 09:10:43;;;;;;;;;;;17.30;86.70;;;;;;5081239;28;19932;-65
2022/10/12 09:13:14;;;;;;;;;;;17.40;88.20;;;;;;5082553;28;19971;-64
2022/10/12 09:15:44;;;;;;;;;;;18.30;85.50;;;;;;5083342;28;20397;-65
2022/10/12 09:18:14;;;;;;;;;;;18.40;82.10;;;;;;5088249;28;19947;-65
2022/10/12 09:20:45;;;;;;;;;;;17.90;81.50;;;;;;5082596;28;20028;-64
2022/10/12 09:23:17;;;;;;;;;;;18.20;80.70;;;;;;5087303;28;19955;-65
2022/10/12 09:25:46;;;;;;;;;;;17.20;81.80;;;;;;5082652;28;19931;-65
2022/10/12 09:28:14;;;;;;;;;;;15.70;85.50;;;;;;5080002;28;20007;-64
2022/10/12 09:30:46;;;;;;;;;;;14.60;91.70;;;;;;5085465;28;20284;-65
2022/10/12 09:33:17;;;;;;;;;;;14.00;95.00;;;;;;5084493;28;19924;-65
2022/10/12 09:35:45;;;;;;;;;;;13.60;98.70;;;;;;5074409;28;20346;-65
2022/10/12 09:38:12;;;;;;;;;;;13.30;99.90;;;;;;5085135;28;20395;-64
2022/10/12 09:40:39;;;;;;;;;;;12.90;99.90;;;;;;5082585;28;19925;-64
2022/10/12 09:43:07;;;;;;;;;;;12.70;99.90;;;;;;5081979;28;19928;-65
2022/10/12 09:45:34;;;;;;;;;;;12.70;99.90;;;;;;5080416;28;19928;-64
2022/10/12 09:48:17;;;;;;;;;;;12.80;99.90;;;;;;5086776;28;19934;-65
2022/10/12 09:50:46;;;;;;;;;;;12.80;99.90;;;;;;5084160;28;20367;-63
2022/10/12 09:53:20;;;;;;;;;;;13.00;99.90;;;;;;5080219;28;19924;-64
2022/10/12 09:55:52;;;;;;;;;;;13.10;99.90;;;;;;5078380;28;20294;-64
2022/10/12 09:58:21;;;;;;;;;;;13.00;99.90;;;;;;5084612;28;19938;-64
2022/10/12 10:01:10;;;;;;;;;;;13.00;99.90;;;;;;5083140;28;19940;-64
2022/10/12 10:03:37;;;;;;;;;;;12.90;99.90;;;;;;5085628;28;19923;-63
2022/10/12 10:06:04;;;;;;;;;;;13.00;99.90;;;;;;5097725;28;19924;-63
2022/10/12 10:08:38;;;;;;;;;;;13.20;99.90;;;;;;5104591;28;20366;-64
2022/10/12 10:11:05;;;;;;;;;;;13.40;99.90;;;;;;5095040;28;19924;-64
2022/10/12 10:13:36;;;;;;;;;;;13.50;99.90;;;;;;5092125;28;19928;-63
2022/10/12 10:16:04;;;;;;;;;;;13.70;99.90;;;;;;5092464;28;19924;-65
2022/10/12 10:18:34;;;;;;;;;;;13.80;99.90;;;;;;5088160;28;20024;-65
2022/10/12 10:21:02;;;;;;;;;;;13.70;99.90;;;;;;5099805;28;19931;-65
2022/10/12 10:23:31;;;;;;;;;;;13.70;99.90;;;;;;5085016;28;19975;-65
2022/10/12 10:25:59;;;;;;;;;;;14.00;99.90;;;;;;5091784;28;20018;-66
2022/10/12 10:28:29;;;;;;;;;;;14.20;99.90;;;;;;5091179;28;20006;-66
2022/10/12 10:31:01;;;;;;;;;;;14.40;99.90;;;;;;5094454;28;19950;-66
2022/10/12 10:33:28;;;;;;;;;;;14.40;99.90;;;;;;5087146;28;19967;-65
2022/10/12 10:36:00;;;;;;;;;;;14.50;99.90;;;;;;5093491;28;19924;-66
2022/10/12 10:38:27;;;;;;;;;;;14.40;99.90;;;;;;5083830;28;19924;-67
2022/10/12 10:40:56;;;;;;;;;;;14.30;99.90;;;;;;5085198;28;19928;-66
2022/10/12 10:43:26;;;;;;;;;;;14.50;99.80;;;;;;5095324;28;19924;-66
2022/10/12 10:45:54;;;;;;;;;;;14.80;99.30;;;;;;5090444;28;19924;-66
2022/10/12 10:48:24;;;;;;;;;;;14.80;98.70;;;;;;5096895;28;19932;-66
2022/10/12 10:50:52;;;;;;;;;;;14.60;98.20;;;;;;5097597;28;19928;-66
2022/10/12 10:53:20;;;;;;;;;;;14.60;98.80;;;;;;5086540;28;19929;-66
2022/10/12 10:55:49;;;;;;;;;;;14.70;98.60;;;;;;5101312;28;19955;-66
2022/10/12 10:58:20;;;;;;;;;;;14.80;98.40;;;;;;5091593;28;19975;-66
2022/10/12 11:00:47;;;;;;;;;;;14.90;98.30;;;;;;5094649;28;19924;-66
2022/10/12 11:03:16;;;;;;;;;;;14.90;97.80;;;;;;5098974;28;19933;-65
2022/10/12 11:05:46;;;;;;;;;;;14.80;98.00;;;;;;5097039;28;19932;-64
2022/10/12 11:08:17;;;;;;;;;;;15.00;98.20;;;;;;5089454;28;19975;-66
2022/10/12 11:10:46;;;;;;;;;;;15.20;98.00;;;;;;5082986;28;20408;-65
2022/10/12 11:13:15;;;;;;;;;;;15.40;97.40;;;;;;5085180;28;20050;-66
2022/10/12 11:15:44;;;;;;;;;;;15.40;97.30;;;;;;5077649;28;19971;-66
2022/10/12 11:18:15;;;;;;;;;;;15.60;97.10;;;;;;5080527;28;19931;-66
2022/10/12 11:20:54;;;;;;;;;;;15.40;96.90;;;;;;5079674;28;19924;-66
2022/10/12 11:23:29;;;;;;;;;;;15.50;97.00;;;;;;5098650;28;19931;-66
2022/10/12 11:26:00;;;;;;;;;;;15.50;97.00;;;;;;5082735;28;20298;-67
2022/10/12 11:28:29;;;;;;;;;;;15.30;96.90;;;;;;5083135;28;19959;-66
2022/10/12 11:30:56;;;;;;;;;;;15.20;97.50;;;;;;5093506;28;20011;-66
2022/10/12 11:33:25;;;;;;;;;;;15.40;97.70;;;;;;5091221;28;19924;-65
2022/10/12 11:35:54;;;;;;;;;;;15.40;97.20;;;;;;5092137;28;20006;-66
2022/10/12 11:38:23;;;;;;;;;;;15.40;97.60;;;;;;5090028;28;19928;-66
2022/10/12 11:40:51;;;;;;;;;;;15.60;97.50;;;;;;5096547;28;19931;-64
2022/10/12 11:43:21;;;;;;;;;;;15.70;97.00;;;;;;5088558;28;19930;-66
2022/10/12 11:45:49;;;;;;;;;;;15.80;97.00;;;;;;5087674;28;20303;-66
2022/10/12 11:48:18;;;;;;;;;;;16.10;97.20;;;;;;5086511;28;19928;-67
2022/10/12 11:50:46;;;;;;;;;;;16.10;96.50;;;;;;5087526;28;19931;-66
2022/10/12 11:53:19;;;;;;;;;;;16.10;96.60;;;;;;5094923;28;20035;-65
2022/10/12 11:55:55;;;;;;;;;;;16.10;96.30;;;;;;5085776;28;19963;-66
2022/10/12 11:58:23;;;;;;;;;;;16.20;96.30;;;;;;5089690;28;20303;-66
2022/10/12 12:00:56;;;;;;;;;;;16.20;96.00;;;;;;5092735;28;19928;-66
2022/10/12 12:03:28;;;;;;;;;;;16.10;96.10;;;;;;5080962;28;20037;-66
2022/10/12 12:05:55;;;;;;;;;;;16.00;96.50;;;;;;5079611;28;19930;-66
2022/10/12 12:08:43;;;;;;;;;;;15.90;96.20;;;;;;5082681;28;20106;-66
2022/10/12 12:11:19;;;;;;;;;;;15.90;96.30;;;;;;5087022;28;19925;-66
2022/10/12 12:13:45;;;;;;;;;;;15.90;96.60;;;;;;5079520;28;19985;-66
2022/10/12 12:16:31;;;;;;;;;;;16.10;96.30;;;;;;5072773;28;20051;-67
2022/10/12 12:19:16;;;;;;;;;;;16.00;96.10;;;;;;5079153;28;20361;-67
2022/10/12 12:22:01;;;;;;;;;;;15.80;96.20;;;;;;5076698;28;20055;-66
2022/10/12 12:24:29;;;;;;;;;;;15.80;96.50;;;;;;5083480;28;19943;-67
2022/10/12 12:26:56;;;;;;;;;;;16.00;96.80;;;;;;5075731;28;20012;-67
2022/10/12 12:29:26;;;;;;;;;;;16.00;96.60;;;;;;5077018;28;19944;-67
2022/10/12 12:31:55;;;;;;;;;;;16.00;96.60;;;;;;5076349;28;19932;-65
2022/10/12 12:34:22;;;;;;;;;;;16.10;97.10;;;;;;5083574;28;20337;-65
2022/10/12 12:36:50;;;;;;;;;;;16.10;96.50;;;;;;5083302;28;19932;-66
2022/10/12 12:39:21;;;;;;;;;;;16.10;96.60;;;;;;5082079;28;19981;-67
2022/10/12 12:41:51;;;;;;;;;;;16.10;96.50;;;;;;5081799;28;20354;-65
2022/10/12 12:44:39;;;;;;;;;;;16.10;96.40;;;;;;5081116;28;20025;-66
2022/10/12 12:47:16;;;;;;;;;;;15.90;96.70;;;;;;5086612;28;19924;-65
2022/10/12 12:49:44;;;;;;;;;;;15.80;96.70;;;;;;5083770;28;20371;-66
2022/10/12 12:52:13;;;;;;;;;;;15.80;96.60;;;;;;5085821;28;19924;-66
2022/10/12 12:54:45;;;;;;;;;;;16.00;96.80;;;;;;5084296;28;20182;-65
2022/10/12 12:57:29;;;;;;;;;;;16.20;97.00;;;;;;5083060;28;19924;-66
2022/10/12 13:00:11;;;;;;;;;;;16.40;96.30;;;;;;5084259;28;20010;-67
2022/10/12 13:02:58;;;;;;;;;;;16.20;96.50;;;;;;5086559;28;19959;-67
2022/10/12 13:05:37;;;;;;;;;;;16.20;96.40;;;;;;5086381;28;20298;-67
2022/10/12 13:08:17;;;;;;;;;;;16.30;96.10;;;;;;5088833;28;20337;-66
2022/10/12 13:10:52;;;;;;;;;;;16.30;95.60;;;;;;5081388;28;19938;-67
2022/10/12 13:13:39;;;;;;;;;;;16.40;95.40;;;;;;5085366;28;20379;-65
2022/10/12 13:16:13;;;;;;;;;;;16.50;95.80;;;;;;5080110;28;19939;-66
2022/10/12 13:18:47;;;;;;;;;;;16.70;95.40;;;;;;5085061;28;20055;-67
2022/10/12 13:21:16;;;;;;;;;;;16.70;95.00;;;;;;5084855;28;20091;-66
2022/10/12 13:23:44;;;;;;;;;;;16.70;94.80;;;;;;5094480;28;19975;-66
2022/10/12 13:26:15;;;;;;;;;;;16.70;94.70;;;;;;5087348;28;20010;-66
2022/10/12 13:28:43;;;;;;;;;;;16.70;94.50;;;;;;5087170;28;19925;-67
2022/10/12 13:31:14;;;;;;;;;;;16.70;94.30;;;;;;5079157;28;19939;-67
2022/10/12 13:33:44;;;;;;;;;;;16.70;94.60;;;;;;5080611;28;20414;-67
2022/10/12 13:36:16;;;;;;;;;;;16.60;93.90;;;;;;5094029;28;19960;-66
2022/10/12 13:38:43;;;;;;;;;;;16.40;93.70;;;;;;5085790;28;20310;-66
2022/10/12 13:41:11;;;;;;;;;;;16.20;94.00;;;;;;5091626;28;19978;-66
2022/10/12 13:43:42;;;;;;;;;;;16.20;94.00;;;;;;5088732;28;19924;-67
2022/10/12 13:46:12;;;;;;;;;;;16.10;94.00;;;;;;5084058;28;19985;-67
2022/10/12 13:48:42;;;;;;;;;;;16.00;94.10;;;;;;5091010;28;20382;-66
2022/10/12 13:51:21;;;;;;;;;;;15.90;94.10;;;;;;5085557;28;19974;-67
2022/10/12 13:53:47;;;;;;;;;;;15.90;94.50;;;;;;5082182;28;19924;-66
2022/10/12 13:56:16;;;;;;;;;;;16.00;94.80;;;;;;5085361;28;19936;-67
2022/10/12 13:58:42;;;;;;;;;;;16.20;94.40;;;;;;5079952;28;19947;-66
2022/10/12 14:01:10;;;;;;;;;;;16.20;94.20;;;;;;5086023;28;20027;-66
2022/10/12 14:03:39;;;;;;;;;;;16.40;94.10;;;;;;5087316;28;20027;-65
2022/10/12 14:06:06;;;;;;;;;;;16.70;94.20;;;;;;5074593;28;20031;-65
2022/10/12 14:08:34;;;;;;;;;;;16.80;93.40;;;;;;5090169;28;19955;-65
2022/10/12 14:11:01;;;;;;;;;;;16.70;93.40;;;;;;5088035;28;19925;-66
2022/10/12 14:13:30;;;;;;;;;;;16.40;93.30;;;;;;5085222;28;19935;-65
2022/10/12 14:15:57;;;;;;;;;;;16.20;93.80;;;;;;5090662;28;20007;-66
2022/10/12 14:18:31;;;;;;;;;;;16.20;93.60;;;;;;5088969;28;19971;-65
2022/10/12 14:21:05;;;;;;;;;;;16.20;93.80;;;;;;5084303;28;19924;-65
2022/10/12 14:23:32;;;;;;;;;;;16.30;93.40;;;;;;5084278;28;20015;-65
2022/10/12 14:25:59;;;;;;;;;;;16.40;93.20;;;;;;5084064;28;21469;-66
2022/10/12 14:28:28;;;;;;;;;;;16.40;93.10;;;;;;5088007;28;19971;-64
2022/10/12 14:30:55;;;;;;;;;;;16.40;93.40;;;;;;5098724;28;19925;-65
2022/10/12 14:33:23;;;;;;;;;;;16.50;93.20;;;;;;5088634;28;19978;-65