Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/02 00:44:47;;;;;;;7.00;6.30;;;21.20;51.40;;;;;;5033525;28;20464;-46
2021/10/02 00:47:15;;;;;;;6.80;6.20;;;21.20;51.60;;;;;;5076940;28;20486;-47
2021/10/02 00:49:42;;;;;;;7.60;5.90;;;21.20;51.70;;;;;;5074224;28;20498;-46
2021/10/02 00:52:10;;;;;;;9.93;5.67;;;21.00;52.10;;;;;;5080627;28;20442;-46
2021/10/02 00:54:35;;;;;;;8.07;6.80;;;21.00;52.10;;;;;;5077241;28;20523;-47
2021/10/02 00:57:01;;;;;;;7.50;6.20;;;21.10;52.20;;;;;;5074967;28;20842;-47
2021/10/02 00:59:30;;;;;;;8.20;7.40;;;21.10;52.10;;;;;;5082762;28;20310;-46
2021/10/02 01:01:58;;;;;;;9.73;7.10;;;21.10;51.70;;;;;;5072700;28;20223;-46
2021/10/02 01:04:36;;;;;;;7.80;6.90;;;21.10;51.70;;;;;;5077023;28;20449;-47
2021/10/02 01:07:29;;;;;;;7.53;6.93;;;21.00;51.50;;;;;;5084576;28;20524;-49
2021/10/02 01:10:13;;;;;;;8.27;7.43;;;21.00;51.70;;;;;;5071611;28;20537;-46
2021/10/02 01:12:48;;;;;;;10.77;7.03;;;21.00;51.80;;;;;;5079119;28;20449;-48
2021/10/02 01:15:38;;;;;;;6.77;6.17;;;21.00;51.70;;;;;;5082711;28;20496;-47
2021/10/02 01:18:48;;;;;;;7.07;6.10;;;20.90;51.80;;;;;;5080907;28;21006;-50
2021/10/02 01:21:13;;;;;;;7.80;6.30;;;21.00;51.80;;;;;;5045857;28;20944;-49
2021/10/02 01:23:58;;;;;;;8.13;6.97;;;21.00;51.90;;;;;;5084435;28;20494;-47
2021/10/02 01:26:33;;;;;;;6.77;6.00;;;21.00;51.70;;;;;;5072920;28;20284;-49
2021/10/02 01:29:02;;;;;;;7.33;6.53;;;21.00;51.60;;;;;;5073652;28;20885;-49
2021/10/02 01:31:35;;;;;;;6.50;5.87;;;21.00;51.70;;;;;;5076940;28;20464;-50
2021/10/02 01:34:36;;;;;;;7.27;6.57;;;21.00;51.50;;;;;;5077660;28;20498;-52
2021/10/02 01:48:08;;;;;;;7.40;6.17;;;21.10;51.70;;;;;;5078154;28;20463;-47
2021/10/02 01:50:37;;;;;;;8.60;7.70;;;21.10;51.50;;;;;;5086638;28;20438;-50
2021/10/02 01:53:05;;;;;;;7.00;5.50;;;21.10;51.60;;;;;;5084371;28;20453;-51
2021/10/02 01:55:33;;;;;;;8.70;6.80;;;21.00;51.90;;;;;;5077680;28;20443;-48
2021/10/02 01:58:04;;;;;;;6.73;6.10;;;21.00;52.00;;;;;;5075894;28;20449;-47
2021/10/02 02:00:31;;;;;;;7.80;6.60;;;21.00;51.80;;;;;;5077283;28;20531;-51
2021/10/02 02:03:02;;;;;;;7.17;6.40;;;20.70;52.40;;;;;;5082071;28;20538;-47
2021/10/02 02:05:30;;;;;;;7.97;6.83;;;20.60;52.80;;;;;;5081989;28;20438;-52
2021/10/02 02:08:00;;;;;;;7.77;6.00;;;20.60;52.90;;;;;;5082831;28;20449;-49
2021/10/02 02:10:27;;;;;;;7.50;6.23;;;20.60;53.20;;;;;;5083835;28;20998;-50
2021/10/02 02:12:57;;;;;;;9.63;6.20;;;20.60;52.90;;;;;;5082036;28;20465;-49
2021/10/02 02:15:25;;;;;;;6.70;6.03;;;20.60;52.80;;;;;;5084424;28;20964;-50
2021/10/02 02:18:08;;;;;;;6.23;5.70;;;20.60;52.90;;;;;;5084601;28;21372;-48
2021/10/02 02:20:43;;;;;;;7.10;6.40;;;20.60;53.00;;;;;;5079771;28;20476;-46
2021/10/02 02:23:12;;;;;;;9.73;6.87;;;20.60;53.10;;;;;;5083937;28;20448;-48
2021/10/02 02:25:39;;;;;;;6.03;5.43;;;20.50;53.20;;;;;;5086331;28;20472;-49
2021/10/02 02:28:06;;;;;;;8.13;6.23;;;20.50;53.50;;;;;;5084496;28;20622;-48
2021/10/02 02:30:33;;;;;;;6.03;5.43;;;20.40;53.00;;;;;;5082711;28;20769;-50
2021/10/02 02:33:01;;;;;;;8.30;6.10;;;20.40;53.30;;;;;;5087919;28;20948;-48
2021/10/02 02:35:27;;;;;;;8.10;5.73;;;20.20;53.60;;;;;;5080764;28;20429;-47
2021/10/02 02:37:53;;;;;;;6.00;5.40;;;20.30;53.70;;;;;;5071340;28;20446;-47
2021/10/02 02:40:20;;;;;;;7.63;6.60;;;20.20;53.90;;;;;;5082523;28;20818;-49
2021/10/02 02:42:46;;;;;;;7.37;5.93;;;20.30;53.60;;;;;;5084763;28;20512;-46
2021/10/02 02:45:13;;;;;;;7.47;6.70;;;20.40;53.30;;;;;;5072928;28;21048;-46
2021/10/02 02:48:06;;;;;;;8.83;6.00;;;20.50;53.40;;;;;;5082771;28;20226;-46
2021/10/02 02:50:46;;;;;;;6.60;6.00;;;20.60;53.30;;;;;;5078744;28;20441;-50
2021/10/02 02:53:14;;;;;;;6.10;5.50;;;20.60;53.30;;;;;;5075663;28;20477;-48
2021/10/02 02:55:47;;;;;;;6.57;5.87;;;20.30;53.50;;;;;;5075256;28;21339;-49
2021/10/02 02:58:17;;;;;;;6.40;5.70;;;20.20;53.80;;;;;;5078867;28;20494;-51
2021/10/02 03:00:53;;;;;;;6.67;5.97;;;20.20;54.20;;;;;;5080980;28;20620;-46
2021/10/02 03:03:29;;;;;;;6.67;6.03;;;20.30;54.10;;;;;;5078847;28;20448;-47
2021/10/02 03:06:02;;;;;;;6.77;5.77;;;20.40;53.70;;;;;;5074006;28;20477;-46
2021/10/02 03:08:33;;;;;;;6.97;6.13;;;20.50;53.40;;;;;;5082418;28;20437;-50
2021/10/02 03:11:03;;;;;;;6.70;5.93;;;20.60;53.50;;;;;;5080352;28;20522;-51
2021/10/02 03:13:35;;;;;;;7.83;5.57;;;20.70;53.50;;;;;;5082642;28;20445;-49
2021/10/02 03:16:09;;;;;;;7.70;6.03;;;20.70;53.10;;;;;;5079050;28;20467;-48
2021/10/02 03:18:39;;;;;;;7.30;6.00;;;20.70;53.00;;;;;;5082842;28;20441;-46
2021/10/02 03:21:06;;;;;;;6.30;5.50;;;20.60;53.20;;;;;;5073643;28;20449;-46
2021/10/02 03:23:33;;;;;;;7.27;6.57;;;20.50;53.40;;;;;;5077161;28;20446;-49
2021/10/02 03:26:00;;;;;;;6.70;4.93;;;20.60;53.40;;;;;;5075727;28;20488;-47
2021/10/02 03:28:29;;;;;;;7.40;6.70;;;20.50;53.30;;;;;;5078766;28;20469;-47
2021/10/02 03:30:56;;;;;;;6.00;5.40;;;20.50;53.60;;;;;;5081362;28;20459;-49
2021/10/02 03:33:24;;;;;;;7.10;6.40;;;20.50;53.40;;;;;;5080428;28;20495;-47
2021/10/02 03:35:50;;;;;;;9.00;6.00;;;20.60;53.30;;;;;;5070724;28;20849;-51
2021/10/02 03:38:16;;;;;;;5.90;5.40;;;20.70;53.10;;;;;;5071005;28;20462;-49
2021/10/02 03:40:41;;;;;;;7.20;6.50;;;20.70;52.80;;;;;;5084953;28;20199;-50
2021/10/02 03:43:07;;;;;;;7.00;6.00;;;20.70;52.90;;;;;;5076442;28;20458;-49
2021/10/02 03:45:36;;;;;;;6.57;5.97;;;20.60;52.90;;;;;;5071388;28;20196;-49
2021/10/02 03:48:02;;;;;;;5.40;4.90;;;20.60;52.80;;;;;;5070750;28;20225;-51
2021/10/02 03:50:28;;;;;;;7.30;6.60;;;20.50;53.10;;;;;;5078276;28;20936;-47
2021/10/02 03:52:54;;;;;;;6.97;6.03;;;20.50;53.00;;;;;;5081215;28;20441;-50
2021/10/02 03:55:20;;;;;;;6.70;6.00;;;20.50;53.10;;;;;;5080051;28;20188;-49
2021/10/02 03:57:45;;;;;;;6.10;5.50;;;20.50;53.40;;;;;;5072700;28;21056;-47
2021/10/02 04:00:12;;;;;;;5.70;5.20;;;20.50;53.40;;;;;;5079543;28;20287;-49
2021/10/02 04:02:38;;;;;;;7.77;5.43;;;20.60;53.40;;;;;;5087171;28;20307;-51
2021/10/02 04:05:05;;;;;;;7.80;6.43;;;20.60;53.40;;;;;;5093479;28;20429;-52
2021/10/02 04:07:30;;;;;;;5.60;5.10;;;20.70;53.20;;;;;;5086739;28;20491;-48
2021/10/02 04:09:56;;;;;;;6.10;5.50;;;20.60;53.10;;;;;;5092112;28;20520;-50
2021/10/02 04:12:22;;;;;;;6.43;5.83;;;20.60;53.10;;;;;;5082822;28;20241;-47
2021/10/02 04:14:49;;;;;;;7.30;5.43;;;20.40;53.20;;;;;;5089406;28;20219;-51
2021/10/02 04:17:14;;;;;;;6.00;5.20;;;20.20;54.20;;;;;;5079946;28;20249;-52
2021/10/02 04:19:41;;;;;;;6.30;5.53;;;20.30;54.30;;;;;;5074241;28;21053;-48
2021/10/02 04:22:07;;;;;;;6.30;5.70;;;20.40;54.00;;;;;;5074251;28;20207;-47
2021/10/02 04:24:32;;;;;;;7.73;6.40;;;20.50;53.30;;;;;;5077780;28;20444;-52
2021/10/02 04:26:59;;;;;;;6.60;5.93;;;20.60;53.20;;;;;;5079180;28;20670;-48
2021/10/02 04:29:26;;;;;;;9.43;6.43;;;20.50;52.80;;;;;;5080221;28;20270;-49
2021/10/02 04:31:51;;;;;;;6.43;5.83;;;20.40;53.10;;;;;;5086816;28;20517;-50
2021/10/02 04:34:17;;;;;;;6.83;6.10;;;20.20;53.10;;;;;;5087545;28;20544;-50
2021/10/02 04:36:43;;;;;;;6.93;5.70;;;20.10;53.60;;;;;;5074764;28;20565;-51
2021/10/02 04:39:08;;;;;;;6.00;5.40;;;19.80;54.00;;;;;;5080178;28;20222;-52
2021/10/02 04:41:34;;;;;;;5.90;5.30;;;19.60;54.70;;;;;;5084947;28;20199;-48
2021/10/02 04:43:59;;;;;;;7.20;6.17;;;19.50;55.10;;;;;;5089856;28;20196;-51
2021/10/02 04:46:25;;;;;;;6.30;5.50;;;19.30;55.50;;;;;;5079134;28;20274;-53
2021/10/02 04:48:52;;;;;;;6.67;6.07;;;19.20;55.80;;;;;;5082936;28;20191;-53
2021/10/02 04:51:18;;;;;;;8.93;5.47;;;19.10;56.10;;;;;;5089147;28;20663;-52
2021/10/02 04:53:43;;;;;;;6.53;5.90;;;18.80;56.80;;;;;;5082215;28;20452;-50
2021/10/02 04:56:12;;;;;;;6.37;5.77;;;18.60;57.60;;;;;;5078127;28;20227;-52
2021/10/02 04:58:38;;;;;;;6.93;5.77;;;18.50;57.80;;;;;;5079581;28;20290;-49
2021/10/02 05:01:06;;;;;;;6.90;5.77;;;18.50;57.90;;;;;;5083889;28;20463;-51
2021/10/02 05:03:41;;;;;;;6.83;6.13;;;18.40;57.90;;;;;;5076281;28;20477;-51
2021/10/02 05:06:08;;;;;;;8.43;6.70;;;18.20;58.50;;;;;;5081749;28;20571;-53
2021/10/02 05:08:35;;;;;;;6.73;6.03;;;18.30;58.60;;;;;;5083536;28;20437;-53
2021/10/02 05:11:01;;;;;;;9.40;5.80;;;18.30;58.20;;;;;;5082586;28;20429;-52
2021/10/02 05:13:27;;;;;;;8.07;5.90;;;18.40;58.00;;;;;;5081297;28;20437;-51
2021/10/02 05:15:54;;;;;;;19.27;4.77;;;18.40;57.80;;;;;;5076740;28;20438;-52
2021/10/02 05:18:20;;;;;;;9.03;5.10;;;18.30;60.30;;;;;;5075915;28;20444;-52
2021/10/02 05:20:45;;;;;;;12.37;5.67;;;18.50;59.90;;;;;;5088104;28;20437;-51
2021/10/02 05:23:11;;;;;;;7.90;4.90;;;18.90;58.50;;;;;;5080447;28;20445;-47
2021/10/02 05:25:37;;;;;;;6.77;5.70;;;19.10;57.10;;;;;;5079015;28;20207;-46
2021/10/02 05:28:03;;;;;;;7.03;5.30;;;19.30;56.30;;;;;;5073823;28;20231;-47
2021/10/02 05:30:29;;;;;;;5.40;4.07;;;19.50;55.70;;;;;;5072443;28;21171;-47
2021/10/02 05:32:54;;;;;;;6.13;5.03;;;19.70;55.20;;;;;;5076806;28;20444;-47
2021/10/02 05:35:21;;;;;;;6.20;5.23;;;19.80;54.80;;;;;;5076385;28;20599;-47
2021/10/02 05:37:47;;;;;;;5.50;5.00;;;19.90;54.40;;;;;;5074826;28;20223;-49
2021/10/02 05:40:15;;;;;;;6.00;5.40;;;20.00;54.30;;;;;;5084675;28;20425;-47
2021/10/02 05:42:40;;;;;;;6.70;6.10;;;20.00;54.30;;;;;;5088459;28;20478;-50
2021/10/02 05:45:07;;;;;;;5.40;4.90;;;19.70;54.90;;;;;;5089756;28;20438;-46
2021/10/02 05:47:33;;;;;;;5.33;4.83;;;19.80;55.00;;;;;;5086909;28;20238;-49
2021/10/02 05:49:59;;;;;;;5.80;5.20;;;19.90;54.70;;;;;;5084821;28;20900;-47
2021/10/02 05:52:25;;;;;;;6.77;5.60;;;20.00;54.40;;;;;;5087357;28;20426;-47
2021/10/02 05:54:51;;;;;;;5.20;4.70;;;20.00;54.30;;;;;;5090661;28;20936;-47
2021/10/02 05:57:16;;;;;;;5.10;4.67;;;20.10;54.20;;;;;;5085022;28;20458;-48
2021/10/02 05:59:43;;;;;;;5.47;4.97;;;20.10;54.50;;;;;;5085601;28;20187;-48
2021/10/02 06:02:09;;;;;;;5.97;5.37;;;20.00;54.70;;;;;;5090498;28;20203;-50
2021/10/02 06:04:34;;;;;;;6.30;5.60;;;20.00;54.90;;;;;;5091106;28;20917;-47
2021/10/02 06:07:00;;;;;;;8.90;5.50;;;20.00;54.90;;;;;;5091654;28;20538;-47
2021/10/02 06:09:26;;;;;;;6.07;5.53;;;19.90;55.20;;;;;;5090819;28;20237;-47
2021/10/02 06:11:51;;;;;;;7.07;6.00;;;19.90;55.00;;;;;;5087853;28;20282;-48
2021/10/02 06:14:17;;;;;;;6.00;5.40;;;19.80;55.00;;;;;;5087342;28;20195;-46
2021/10/02 06:16:42;;;;;;;5.43;4.93;;;19.40;56.30;;;;;;5083473;28;20188;-50
2021/10/02 06:19:08;;;;;;;5.10;4.60;;;19.30;56.90;;;;;;5089862;28;20187;-46
2021/10/02 06:21:34;;;;;;;4.77;4.37;;;19.50;56.40;;;;;;5081447;28;20651;-47
2021/10/02 06:24:01;;;;;;;6.23;5.40;;;19.80;55.80;;;;;;5086059;28;20195;-47
2021/10/02 06:26:28;;;;;;;7.80;5.77;;;20.00;55.50;;;;;;5085293;28;20536;-47
2021/10/02 06:28:54;;;;;;;4.73;4.33;;;20.00;55.40;;;;;;5078658;28;20484;-46
2021/10/02 06:31:20;;;;;;;6.10;5.60;;;20.20;55.20;;;;;;5087237;28;20425;-48
2021/10/02 06:33:46;;;;;;;5.80;5.30;;;20.30;54.70;;;;;;5083772;28;20249;-47
2021/10/02 06:36:12;;;;;;;5.43;4.93;;;20.40;54.30;;;;;;5085141;28;20428;-47
2021/10/02 06:38:39;;;;;;;5.77;5.23;;;20.40;54.10;;;;;;5089677;28;20199;-48
2021/10/02 06:41:04;;;;;;;5.87;5.37;;;20.40;54.40;;;;;;5084345;28;20467;-48
2021/10/02 06:43:31;;;;;;;8.77;4.97;;;20.40;54.20;;;;;;5083361;28;20441;-49
2021/10/02 06:45:57;;;;;;;6.83;5.23;;;20.30;54.70;;;;;;5083985;28;20570;-47
2021/10/02 06:48:23;;;;;;;5.47;4.97;;;20.20;54.60;;;;;;5069113;28;20434;-50
2021/10/02 06:50:48;;;;;;;5.47;4.97;;;20.30;54.50;;;;;;5087178;28;20809;-47
2021/10/02 06:53:14;;;;;;;5.70;5.20;;;20.40;54.30;;;;;;5090580;28;20191;-49
2021/10/02 06:55:40;;;;;;;6.23;5.43;;;20.40;54.30;;;;;;5080686;28;20282;-47
2021/10/02 06:58:07;;;;;;;8.57;5.57;;;20.50;54.20;;;;;;5080804;28;20194;-46
2021/10/02 07:00:33;;;;;;;6.77;5.30;;;20.40;54.50;;;;;;5087828;28;20231;-47
2021/10/02 07:02:59;;;;;;;5.40;4.90;;;20.40;54.50;;;;;;5089405;28;20462;-46
2021/10/02 07:05:25;;;;;;;8.00;5.60;;;20.50;54.30;;;;;;5078733;28;20429;-50
2021/10/02 07:07:51;;;;;;;5.90;5.30;;;20.60;54.10;;;;;;5090404;28;20238;-46
2021/10/02 07:10:17;;;;;;;5.77;5.17;;;20.60;54.10;;;;;;5089135;28;20199;-47
2021/10/02 07:12:43;;;;;;;9.63;6.17;;;20.60;54.20;;;;;;5083752;28;20564;-48
2021/10/02 07:15:09;;;;;;;6.40;5.77;;;20.70;54.00;;;;;;5084722;28;20441;-46
2021/10/02 07:17:35;;;;;;;5.90;5.33;;;20.80;53.90;;;;;;5085435;28;20191;-47
2021/10/02 07:20:01;;;;;;;6.17;5.50;;;20.90;53.70;;;;;;5081695;28;20199;-47
2021/10/02 07:22:26;;;;;;;7.27;6.57;;;20.60;54.00;;;;;;5079579;28;20713;-48
2021/10/02 07:24:52;;;;;;;5.80;5.17;;;20.10;55.40;;;;;;5076811;28;20367;-50
2021/10/02 07:27:17;;;;;;;7.67;6.10;;;20.20;55.60;;;;;;5083455;28;20560;-47
2021/10/02 07:29:43;;;;;;;5.63;5.10;;;20.40;55.30;;;;;;5088949;28;20231;-48
2021/10/02 07:32:09;;;;;;;9.30;5.97;;;20.60;55.60;;;;;;5074463;28;20571;-47
2021/10/02 07:34:34;;;;;;;6.43;5.33;;;20.60;55.20;;;;;;5089721;28;20191;-47
2021/10/02 07:37:00;;;;;;;6.47;5.87;;;20.60;55.00;;;;;;5077773;28;20195;-49
2021/10/02 07:39:25;;;;;;;5.97;5.37;;;20.70;54.80;;;;;;5079015;28;20199;-46
2021/10/02 07:41:53;;;;;;;7.03;6.00;;;20.90;54.70;;;;;;5085614;28;20662;-47
2021/10/02 07:44:28;;;;;;;6.43;5.83;;;20.90;54.30;;;;;;5082548;28;20651;-50
2021/10/02 07:46:55;;;;;;;6.10;5.50;;;21.10;53.90;;;;;;5082139;28;20484;-47
2021/10/02 07:49:22;;;;;;;7.00;6.10;;;21.20;53.70;;;;;;5092190;28;20428;-47
2021/10/02 07:51:50;;;;;;;6.20;5.57;;;21.40;53.50;;;;;;5090963;28;20460;-48
2021/10/02 07:54:18;;;;;;;6.83;6.00;;;21.40;53.40;;;;;;5085657;28;20444;-46
2021/10/02 07:56:44;;;;;;;6.80;6.10;;;21.40;53.50;;;;;;5089648;28;20452;-47
2021/10/02 07:59:14;;;;;;;6.50;5.90;;;21.20;53.80;;;;;;5083829;28;20944;-50
2021/10/02 08:01:40;;;;;;;6.73;6.10;;;21.30;54.20;;;;;;5081221;28;20452;-51
2021/10/02 08:04:07;;;;;;;6.93;5.83;;;21.30;54.20;;;;;;5088514;28;20513;-46
2021/10/02 08:06:35;;;;;;;7.30;6.07;;;21.50;54.00;;;;;;5090074;28;20243;-46
2021/10/02 08:09:01;;;;;;;8.00;7.20;;;21.70;53.70;;;;;;5088968;28;20452;-47
2021/10/02 08:11:27;;;;;;;6.37;5.77;;;21.80;53.80;;;;;;5092394;28;20421;-47
2021/10/02 08:13:54;;;;;;;6.90;6.20;;;21.70;53.50;;;;;;5090695;28;20524;-47
2021/10/02 08:16:22;;;;;;;6.93;5.50;;;21.60;53.80;;;;;;5089739;28;20429;-50
2021/10/02 08:18:49;;;;;;;7.60;6.07;;;21.70;54.00;;;;;;5079638;28;20872;-52
2021/10/02 08:21:15;;;;;;;8.07;5.90;;;21.80;53.40;;;;;;5086083;28;20468;-48
2021/10/02 08:23:42;;;;;;;6.57;5.87;;;21.90;53.60;;;;;;5086324;28;20534;-46
2021/10/02 08:26:14;;;;;;;6.60;5.77;;;22.00;53.60;;;;;;5086427;28;20465;-48
2021/10/02 08:28:44;;;;;;;12.40;6.77;;;21.80;53.40;;;;;;5085036;28;20583;-47
2021/10/02 08:31:10;;;;;;;6.90;5.63;;;21.70;54.50;;;;;;5091430;28;20441;-47
2021/10/02 08:33:36;;;;;;;6.80;6.20;;;21.70;54.40;;;;;;5086657;28;20472;-48
2021/10/02 08:36:02;;;;;;;6.50;5.90;;;21.90;53.70;;;;;;5080564;28;20472;-46
2021/10/02 08:38:27;;;;;;;6.50;5.60;;;22.20;53.10;;;;;;5087604;28;20669;-47
2021/10/02 08:40:54;;;;;;;5.23;4.73;;;21.80;53.30;;;;;;5086153;28;20191;-52
2021/10/02 08:43:21;;;;;;;5.63;5.13;;;21.90;53.90;;;;;;5090381;28;20191;-48
2021/10/02 08:45:47;;;;;;;6.53;5.40;;;22.10;51.90;;;;;;5090218;28;20433;-53
2021/10/02 08:48:14;;;;;;;4.83;4.43;;;22.30;52.00;;;;;;5082948;28;20967;-49
2021/10/02 08:50:42;;;;;;;5.10;4.27;;;22.40;50.20;;;;;;5085450;28;20226;-49
2021/10/02 08:53:09;;;;;;;4.53;4.13;;;22.50;49.90;;;;;;5089833;28;20437;-48
2021/10/02 08:55:35;;;;;;;6.37;4.20;;;22.70;49.90;;;;;;5088152;28;20988;-49
2021/10/02 08:58:03;;;;;;;3.90;3.60;;;23.00;49.00;;;;;;5089940;28;20425;-47
2021/10/02 09:00:30;;;;;;;3.73;3.40;;;23.20;47.30;;;;;;5085396;28;20430;-51
2021/10/02 09:02:57;;;;;;;3.70;2.90;;;23.40;45.90;;;;;;5089084;28;20429;-49
2021/10/02 09:05:24;;;;;;;3.23;2.93;;;23.60;43.70;;;;;;5088777;28;20465;-47
2021/10/02 09:07:55;;;;;;;4.20;3.07;;;23.60;44.80;;;;;;5090556;28;20520;-49
2021/10/02 09:10:23;;;;;;;3.30;3.00;;;23.80;44.40;;;;;;5086390;28;20453;-48
2021/10/02 09:12:49;;;;;;;4.23;2.83;;;24.00;44.00;;;;;;5084747;28;20440;-48
2021/10/02 09:15:16;;;;;;;3.23;2.93;;;24.20;43.00;;;;;;5086519;28;20425;-47
2021/10/02 09:17:42;;;;;;;3.10;2.87;;;24.40;42.50;;;;;;5084729;28;20486;-48
2021/10/02 09:20:09;;;;;;;3.13;2.80;;;24.60;42.00;;;;;;5076543;28;20430;-50
2021/10/02 09:22:35;;;;;;;2.93;2.60;;;24.70;41.70;;;;;;5078167;28;20429;-47
2021/10/02 09:25:03;;;;;;;3.07;2.77;;;25.00;42.10;;;;;;5087580;28;20940;-49
2021/10/02 09:27:32;;;;;;;4.03;3.57;;;25.10;41.50;;;;;;5087993;28;20257;-47
2021/10/02 09:30:11;;;;;;;4.50;3.07;;;25.20;41.20;;;;;;5089129;28;20823;-46
2021/10/02 09:32:43;;;;;;;2.60;2.37;;;25.20;41.00;;;;;;5087389;28;20445;-46
2021/10/02 09:35:12;;;;;;;2.87;1.90;;;25.40;38.10;;;;;;5085217;28;20488;-48
2021/10/02 09:37:44;;;;;;;6.83;2.60;;;25.50;37.00;;;;;;5088970;28;20433;-47
2021/10/02 09:40:17;;;;;;;2.70;1.90;;;25.60;36.20;;;;;;5074465;28;20445;-46
2021/10/02 09:42:51;;;;;;;3.13;2.00;;;25.70;34.80;;;;;;5077151;28;20453;-50
2021/10/02 09:45:20;;;;;;;2.33;2.03;;;25.80;34.60;;;;;;5086190;28;20441;-46
2021/10/02 09:47:50;;;;;;;2.57;2.00;;;25.90;36.00;;;;;;5085085;28;20533;-46
2021/10/02 09:50:27;;;;;;;3.23;2.10;;;26.10;36.30;;;;;;5087716;28;20422;-49
2021/10/02 09:52:55;;;;;;;3.87;2.53;;;26.10;35.10;;;;;;5086465;28;20529;-48
2021/10/02 09:55:44;;;;;;;2.93;2.70;;;26.20;35.40;;;;;;5088321;28;20830;-46
2021/10/02 09:58:34;;;;;;;4.00;2.77;;;26.10;35.40;;;;;;5082981;28;20435;-48
2021/10/02 10:01:04;;;;;;;5.20;2.50;;;26.30;36.00;;;;;;5073945;28;20477;-46
2021/10/02 10:03:46;;;;;;;2.53;2.30;;;26.40;35.40;;;;;;5089952;28;20433;-46
2021/10/02 10:06:20;;;;;;;2.70;2.00;;;26.50;35.20;;;;;;5085784;28;20465;-44
2021/10/02 10:09:08;;;;;;;2.87;2.60;;;26.40;35.40;;;;;;5090191;28;20931;-45
2021/10/02 10:11:48;;;;;;;3.47;3.17;;;26.40;35.90;;;;;;5084710;28;20429;-47
2021/10/02 10:14:22;;;;;;;3.30;3.00;;;26.40;36.00;;;;;;5083965;28;20469;-45
2021/10/02 10:16:48;;;;;;;4.70;3.27;;;26.20;36.00;;;;;;5089634;28;20452;-46
2021/10/02 10:19:19;;;;;;;2.90;2.70;;;26.20;37.40;;;;;;5081776;28;20491;-46
2021/10/02 10:21:44;;;;;;;3.20;2.90;;;26.50;38.00;;;;;;5086341;28;20524;-45
2021/10/02 10:24:19;;;;;;;5.30;2.83;;;26.80;37.60;;;;;;5084208;28;20508;-45
2021/10/02 10:26:45;;;;;;;3.47;3.03;;;27.00;37.10;;;;;;5080626;28;20211;-46
2021/10/02 10:29:11;;;;;;;3.50;3.20;;;27.20;37.20;;;;;;5079188;28;20956;-46
2021/10/02 10:31:37;;;;;;;5.47;3.00;;;27.20;36.90;;;;;;5079654;28;20431;-46
2021/10/02 10:34:04;;;;;;;4.67;3.47;;;27.00;37.20;;;;;;5084561;28;20199;-50
2021/10/02 10:36:32;;;;;;;4.00;3.63;;;27.10;37.30;;;;;;5082021;28;20274;-47
2021/10/02 10:38:57;;;;;;;3.67;3.37;;;27.30;37.20;;;;;;5078176;28;20437;-48
2021/10/02 10:41:24;;;;;;;4.70;3.60;;;27.40;37.50;;;;;;5089379;28;20438;-46
2021/10/02 10:43:51;;;;;;;4.37;3.80;;;27.70;37.30;;;;;;5087254;28;20195;-47
2021/10/02 10:46:23;;;;;;;4.57;4.17;;;27.80;37.80;;;;;;5085383;28;20509;-50
2021/10/02 10:48:49;;;;;;;4.90;4.40;;;27.90;35.90;;;;;;5071966;28;20438;-48
2021/10/02 10:51:18;;;;;;;7.33;3.57;;;27.90;36.50;;;;;;5070538;28;20917;-47
2021/10/02 10:53:47;;;;;;;3.70;3.40;;;28.10;37.20;;;;;;5085134;28;20987;-49
2021/10/02 10:56:15;;;;;;;3.57;3.27;;;28.30;36.50;;;;;;5078610;28;20445;-49
2021/10/02 10:58:42;;;;;;;3.67;3.30;;;28.40;36.20;;;;;;5084295;28;20433;-46
2021/10/02 11:01:10;;;;;;;3.60;2.93;;;28.40;35.80;;;;;;5080580;28;20437;-49
2021/10/02 11:03:41;;;;;;;4.90;3.30;;;28.60;36.20;;;;;;5080229;28;20448;-48
2021/10/02 11:06:12;;;;;;;4.70;3.40;;;28.60;35.50;;;;;;5085025;28;21019;-48
2021/10/02 11:09:03;;;;;;;3.50;3.20;;;28.80;36.20;;;;;;5089357;28;21163;-46
2021/10/02 11:11:44;;;;;;;4.90;3.57;;;28.90;35.70;;;;;;5084354;28;20449;-46
2021/10/02 11:14:14;;;;;;;4.03;3.43;;;29.20;35.90;;;;;;5094453;28;20474;-47
2021/10/02 11:16:45;;;;;;;3.70;3.40;;;29.30;35.50;;;;;;5088698;28;20440;-47
2021/10/02 11:19:42;;;;;;;5.30;4.00;;;29.40;34.70;;;;;;5081822;28;20483;-48
2021/10/02 11:23:08;;;;;;;4.13;3.83;;;29.50;34.70;;;;;;5077232;28;20802;-50
2021/10/02 11:25:35;;;;;;;4.00;3.27;;;29.40;34.00;;;;;;5045194;28;20477;-46
2021/10/02 11:28:24;;;;;;;4.73;4.03;;;28.70;33.70;;;;;;5092482;28;20538;-46
2021/10/02 11:30:51;;;;;;;3.50;3.27;;;28.80;34.30;;;;;;5087699;28;20948;-46
2021/10/02 11:33:35;;;;;;;4.43;3.20;;;28.70;34.40;;;;;;5089943;28;20782;-46
2021/10/02 11:36:21;;;;;;;4.20;3.60;;;28.50;35.10;;;;;;5078233;28;20516;-51
2021/10/02 11:38:46;;;;;;;4.13;3.70;;;28.60;35.30;;;;;;5079512;28;20508;-48
2021/10/02 11:41:22;;;;;;;3.27;3.07;;;28.80;35.40;;;;;;5090800;28;20472;-47
2021/10/02 11:43:55;;;;;;;4.30;3.20;;;29.10;35.10;;;;;;5088947;28;20225;-46
2021/10/02 11:46:25;;;;;;;3.83;3.43;;;29.40;34.80;;;;;;5090729;28;20499;-47
2021/10/02 11:48:51;;;;;;;3.93;3.63;;;29.40;33.80;;;;;;5091697;28;20425;-46
2021/10/02 11:51:27;;;;;;;4.40;4.00;;;29.50;34.30;;;;;;5090281;28;20432;-46
2021/10/02 11:53:54;;;;;;;3.43;2.93;;;29.50;34.40;;;;;;5091315;28;20865;-45
2021/10/02 11:56:22;;;;;;;4.00;3.70;;;29.60;34.40;;;;;;5082151;28;20440;-48
2021/10/02 11:58:54;;;;;;;4.70;3.73;;;29.70;34.30;;;;;;5086663;28;20943;-47
2021/10/02 12:01:22;;;;;;;3.97;3.57;;;29.90;33.90;;;;;;5082653;28;20429;-46
2021/10/02 12:03:49;;;;;;;4.07;3.67;;;29.90;33.90;;;;;;5081700;28;20912;-46
2021/10/02 12:06:20;;;;;;;5.13;3.83;;;29.90;33.30;;;;;;5083141;28;20500;-47
2021/10/02 12:08:48;;;;;;;3.87;3.57;;;30.00;33.80;;;;;;5089363;28;20838;-46
2021/10/02 12:11:14;;;;;;;4.93;3.80;;;30.10;34.20;;;;;;5088998;28;20425;-46
2021/10/02 12:13:45;;;;;;;5.50;4.30;;;29.70;34.60;;;;;;5087872;28;20444;-47
2021/10/02 12:16:30;;;;;;;6.07;4.47;;;29.30;35.60;;;;;;5086010;28;20274;-46
2021/10/02 12:19:11;;;;;;;4.10;3.47;;;29.50;34.80;;;;;;5085511;28;20484;-45
2021/10/02 12:21:37;;;;;;;6.00;4.17;;;29.90;34.80;;;;;;5081928;28;20528;-47
2021/10/02 12:24:07;;;;;;;6.87;4.37;;;29.90;33.90;;;;;;5087900;28;20874;-46
2021/10/02 12:26:50;;;;;;;4.00;3.53;;;29.70;34.40;;;;;;5090244;28;20221;-46
2021/10/02 12:29:19;;;;;;;4.50;3.50;;;29.70;34.80;;;;;;5086859;28;20543;-46
2021/10/02 12:32:06;;;;;;;4.77;4.00;;;30.00;34.20;;;;;;5080245;28;20434;-46
2021/10/02 12:34:44;;;;;;;3.97;3.67;;;30.10;34.00;;;;;;5074211;28;20449;-46
2021/10/02 12:37:17;;;;;;;5.07;3.50;;;30.10;34.20;;;;;;5089572;28;20817;-47
2021/10/02 12:39:59;;;;;;;4.60;3.13;;;29.90;33.60;;;;;;5077012;28;20442;-46
2021/10/02 12:42:53;;;;;;;3.57;3.23;;;29.60;33.90;;;;;;5078063;28;20445;-48
2021/10/02 12:45:30;;;;;;;3.70;3.30;;;29.90;34.10;;;;;;5077952;28;20437;-47
2021/10/02 12:47:59;;;;;;;4.30;3.93;;;29.90;33.70;;;;;;5085604;28;20882;-47
2021/10/02 12:50:28;;;;;;;3.93;3.10;;;30.00;33.50;;;;;;5080410;28;20430;-48
2021/10/02 12:52:55;;;;;;;3.93;3.40;;;30.10;33.40;;;;;;5075254;28;20929;-48
2021/10/02 12:55:22;;;;;;;5.00;3.73;;;30.00;32.90;;;;;;5069592;28;20433;-45
2021/10/02 12:57:48;;;;;;;3.73;3.10;;;30.10;33.10;;;;;;5083694;28;20441;-46
2021/10/02 13:00:14;;;;;;;7.73;4.40;;;29.80;33.60;;;;;;5083475;28;20441;-48
2021/10/02 13:02:45;;;;;;;3.90;3.50;;;29.50;33.80;;;;;;5080181;28;20433;-47
2021/10/02 13:05:13;;;;;;;3.70;3.40;;;29.20;34.60;;;;;;5076776;28;20716;-48
2021/10/02 13:07:46;;;;;;;4.07;3.67;;;28.80;35.00;;;;;;5082793;28;20486;-47
2021/10/02 13:10:20;;;;;;;3.93;3.53;;;28.50;35.90;;;;;;5089469;28;20486;-46
2021/10/02 13:12:52;;;;;;;4.40;3.57;;;28.30;36.70;;;;;;5080772;28;20516;-48
2021/10/02 13:15:28;;;;;;;4.00;3.70;;;28.20;37.20;;;;;;5075187;28;20576;-50
2021/10/02 13:18:16;;;;;;;4.57;4.17;;;28.50;36.60;;;;;;5084246;28;20442;-46
2021/10/02 13:20:42;;;;;;;4.30;3.90;;;28.70;36.20;;;;;;5081598;28;20486;-45
2021/10/02 13:23:12;;;;;;;3.50;3.30;;;29.10;36.20;;;;;;5086091;28;20422;-48
2021/10/02 13:25:46;;;;;;;5.30;4.43;;;29.40;35.70;;;;;;5082657;28;20196;-48
2021/10/02 13:28:20;;;;;;;4.83;3.83;;;29.20;35.60;;;;;;5077596;28;20985;-48
2021/10/02 13:30:46;;;;;;;4.10;3.70;;;28.80;36.40;;;;;;5084820;28;20448;-49
2021/10/02 13:33:13;;;;;;;3.67;3.37;;;28.80;36.70;;;;;;5090343;28;20433;-47
2021/10/02 13:35:45;;;;;;;4.27;3.87;;;28.90;36.90;;;;;;5085863;28;20895;-49
2021/10/02 13:38:11;;;;;;;5.63;3.77;;;28.80;36.10;;;;;;5075407;28;20433;-49
2021/10/02 13:40:49;;;;;;;4.07;3.73;;;28.70;36.40;;;;;;5081635;28;20484;-48
2021/10/02 13:43:14;;;;;;;4.00;3.60;;;28.90;36.60;;;;;;5076058;28;20195;-50
2021/10/02 13:45:44;;;;;;;4.20;3.80;;;29.30;36.30;;;;;;5087717;28;20440;-47
2021/10/02 13:48:15;;;;;;;4.57;4.17;;;29.70;35.30;;;;;;5073803;28;20314;-49
2021/10/02 13:50:44;;;;;;;8.67;4.07;;;29.40;35.20;;;;;;5084354;28;20433;-51
2021/10/02 13:53:11;;;;;;;4.20;3.80;;;29.20;35.90;;;;;;5081016;28;20457;-48