Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/26 00:00:12;;;;;;;87.22;64.05;;;10.90;99.90;;;;;;5049117;28;20384;-61
2022/03/26 00:02:37;;;;;;;87.83;64.73;;;10.80;99.90;;;;;;5049798;28;20588;-60
2022/03/26 00:05:04;;;;;;;85.10;62.73;;;10.70;99.90;;;;;;5049298;28;20743;-60
2022/03/26 00:07:29;;;;;;;86.50;63.95;;;10.80;99.90;;;;;;5049704;28;20384;-59
2022/03/26 00:09:55;;;;;;;90.38;64.80;;;10.80;99.90;;;;;;5049480;28;20712;-61
2022/03/26 00:12:21;;;;;;;93.13;65.90;;;10.70;99.90;;;;;;5065286;28;20699;-61
2022/03/26 00:14:47;;;;;;;86.40;63.03;;;10.70;99.90;;;;;;5049767;28;20402;-61
2022/03/26 00:17:12;;;;;;;91.15;65.55;;;10.60;99.90;;;;;;5070432;28;20803;-61
2022/03/26 00:19:40;;;;;;;86.40;63.58;;;10.50;99.90;;;;;;5053584;28;20414;-61
2022/03/26 00:22:06;;;;;;;86.82;64.18;;;10.50;99.90;;;;;;5054458;28;20396;-61
2022/03/26 00:24:31;;;;;;;90.60;63.13;;;10.40;99.90;;;;;;5055124;28;20501;-59
2022/03/26 00:26:57;;;;;;;87.27;63.80;;;10.40;99.90;;;;;;5055160;28;20380;-61
2022/03/26 00:29:22;;;;;;;85.43;61.53;;;10.30;99.90;;;;;;5070973;28;20988;-61
2022/03/26 00:31:48;;;;;;;86.90;62.15;;;10.40;99.90;;;;;;5053015;28;20453;-60
2022/03/26 00:34:14;;;;;;;82.20;61.87;;;10.40;99.90;;;;;;5052747;28;20402;-61
2022/03/26 00:36:40;;;;;;;84.07;62.03;;;10.40;99.90;;;;;;5052028;28;20399;-61
2022/03/26 00:39:06;;;;;;;83.97;62.53;;;10.40;99.90;;;;;;5052695;28;20407;-61
2022/03/26 00:41:32;;;;;;;86.57;62.97;;;10.50;99.90;;;;;;5054853;28;20376;-60
2022/03/26 00:43:58;;;;;;;79.53;58.90;;;10.40;99.90;;;;;;5060925;28;20405;-61
2022/03/26 00:46:24;;;;;;;85.95;62.33;;;10.40;99.90;;;;;;5073940;28;20789;-61
2022/03/26 00:48:49;;;;;;;83.97;61.33;;;10.40;99.90;;;;;;5093716;28;20526;-61
2022/03/26 00:51:16;;;;;;;80.40;59.80;;;10.40;99.90;;;;;;5092121;28;20436;-61
2022/03/26 00:53:43;;;;;;;81.78;61.03;;;10.40;99.90;;;;;;5074758;28;20386;-61
2022/03/26 00:56:08;;;;;;;82.28;60.35;;;10.30;99.90;;;;;;5076323;28;20680;-61
2022/03/26 00:58:34;;;;;;;83.63;60.83;;;10.30;99.90;;;;;;5076803;28;20552;-61
2022/03/26 01:00:59;;;;;;;87.13;62.83;;;10.30;99.90;;;;;;5095025;28;20382;-61
2022/03/26 01:03:25;;;;;;;88.37;62.23;;;10.20;99.90;;;;;;5075566;28;20392;-60
2022/03/26 01:05:52;;;;;;;85.20;61.40;;;10.30;99.90;;;;;;5093403;28;20410;-61
2022/03/26 01:08:18;;;;;;;89.88;63.42;;;10.30;99.90;;;;;;5076106;28;20408;-59
2022/03/26 01:10:44;;;;;;;86.83;63.23;;;10.20;99.90;;;;;;5091771;28;20390;-56
2022/03/26 01:13:10;;;;;;;86.75;63.90;;;10.20;99.90;;;;;;5093515;28;20378;-58
2022/03/26 01:15:36;;;;;;;85.90;63.45;;;10.10;99.90;;;;;;5094643;28;20386;-59
2022/03/26 01:18:02;;;;;;;84.57;62.80;;;10.10;99.90;;;;;;5095807;28;20531;-59
2022/03/26 01:20:28;;;;;;;85.63;61.87;;;10.10;99.90;;;;;;5092228;28;20461;-59
2022/03/26 01:22:54;;;;;;;81.50;61.57;;;10.10;99.90;;;;;;5093303;28;20404;-59
2022/03/26 01:25:20;;;;;;;84.00;61.50;;;10.10;99.90;;;;;;5078908;28;20473;-60
2022/03/26 01:27:45;;;;;;;80.40;60.40;;;10.10;99.90;;;;;;5078213;28;20738;-60
2022/03/26 01:30:12;;;;;;;83.13;59.27;;;10.00;99.90;;;;;;5077708;28;20386;-59
2022/03/26 01:32:37;;;;;;;82.47;60.67;;;10.00;99.90;;;;;;5095461;28;20436;-59
2022/03/26 01:35:04;;;;;;;80.63;59.60;;;10.00;99.90;;;;;;5095689;28;20404;-59
2022/03/26 01:37:30;;;;;;;85.95;62.28;;;10.00;99.90;;;;;;5078377;28;20397;-59
2022/03/26 01:39:56;;;;;;;87.47;62.47;;;10.10;99.90;;;;;;5096999;28;20382;-57
2022/03/26 01:42:21;;;;;;;84.90;61.23;;;10.00;99.90;;;;;;5079581;28;20444;-57
2022/03/26 01:44:48;;;;;;;84.45;61.85;;;10.00;99.90;;;;;;5079752;28;20627;-59
2022/03/26 01:47:14;;;;;;;88.47;63.72;;;10.00;99.90;;;;;;5095771;28;20432;-57
2022/03/26 01:49:39;;;;;;;86.80;62.93;;;10.00;99.90;;;;;;5080200;28;20480;-57
2022/03/26 01:52:07;;;;;;;91.67;64.80;;;9.90;99.90;;;;;;5079057;28;20501;-61
2022/03/26 01:54:33;;;;;;;89.30;64.28;;;9.90;99.90;;;;;;5097416;28;20397;-59
2022/03/26 01:56:59;;;;;;;93.63;65.57;;;9.90;99.90;;;;;;5097814;28;20500;-59
2022/03/26 01:59:27;;;;;;;87.35;62.70;;;9.90;99.90;;;;;;5078171;28;20410;-59
2022/03/26 02:01:53;;;;;;;87.28;62.60;;;9.80;99.90;;;;;;5095425;28;20379;-60
2022/03/26 02:04:19;;;;;;;85.05;63.25;;;9.80;99.90;;;;;;5094400;28;20739;-58
2022/03/26 02:06:45;;;;;;;84.47;63.38;;;9.70;99.90;;;;;;5076555;28;20539;-59
2022/03/26 02:09:13;;;;;;;83.80;62.97;;;9.70;99.90;;;;;;5093640;28;20382;-60
2022/03/26 02:11:40;;;;;;;88.10;63.33;;;9.60;99.90;;;;;;5076987;28;20771;-59
2022/03/26 02:14:08;;;;;;;88.32;63.58;;;9.60;99.90;;;;;;5075341;28;20797;-59
2022/03/26 02:16:36;;;;;;;89.30;63.85;;;9.50;99.90;;;;;;5092735;28;20397;-60
2022/03/26 02:19:07;;;;;;;87.45;62.42;;;9.50;99.90;;;;;;5092906;28;20413;-59
2022/03/26 02:21:37;;;;;;;88.45;63.42;;;9.50;99.90;;;;;;5075466;28;20428;-59
2022/03/26 02:24:06;;;;;;;89.68;64.38;;;9.50;99.90;;;;;;5075601;28;20397;-58
2022/03/26 02:26:32;;;;;;;85.65;61.75;;;9.50;99.90;;;;;;5076167;28;20378;-59
2022/03/26 02:29:04;;;;;;;86.55;63.35;;;9.50;99.90;;;;;;5077077;28;20401;-60
2022/03/26 02:31:30;;;;;;;87.80;63.40;;;9.50;99.90;;;;;;5076233;28;20516;-60
2022/03/26 02:33:56;;;;;;;87.30;65.13;;;9.60;99.90;;;;;;5076271;28;20393;-59
2022/03/26 02:36:22;;;;;;;89.00;63.80;;;9.50;99.90;;;;;;5093848;28;20394;-63
2022/03/26 02:38:47;;;;;;;84.17;63.70;;;9.50;99.90;;;;;;5076059;28;20413;-60
2022/03/26 02:41:13;;;;;;;87.03;63.73;;;9.40;99.90;;;;;;5076017;28;20416;-58
2022/03/26 02:43:38;;;;;;;87.15;62.80;;;9.50;99.90;;;;;;5072419;28;20428;-60
2022/03/26 02:46:04;;;;;;;86.97;62.83;;;9.40;99.90;;;;;;5074504;28;20749;-60
2022/03/26 02:48:30;;;;;;;84.67;61.47;;;9.50;99.90;;;;;;5076021;28;20493;-60
2022/03/26 02:50:56;;;;;;;80.47;58.45;;;9.40;99.90;;;;;;5077095;28;20382;-60
2022/03/26 02:53:22;;;;;;;80.78;59.83;;;9.40;99.90;;;;;;5076345;28;20402;-58
2022/03/26 02:55:48;;;;;;;82.30;57.90;;;9.40;99.90;;;;;;5093445;28;20382;-60
2022/03/26 02:58:13;;;;;;;79.20;57.67;;;9.40;99.90;;;;;;5095517;28;20406;-60
2022/03/26 03:00:39;;;;;;;77.40;55.07;;;9.40;99.90;;;;;;5095361;28;20386;-59
2022/03/26 03:03:06;;;;;;;76.20;56.47;;;9.30;99.90;;;;;;5075708;28;20390;-60
2022/03/26 03:05:33;;;;;;;77.05;55.38;;;9.30;99.90;;;;;;5094643;28;20375;-57
2022/03/26 03:08:00;;;;;;;78.65;55.33;;;9.30;99.90;;;;;;5076914;28;20639;-58
2022/03/26 03:10:27;;;;;;;70.97;53.47;;;9.30;99.90;;;;;;5075383;28;20398;-58
2022/03/26 03:12:53;;;;;;;75.65;55.20;;;9.40;99.90;;;;;;5075549;28;20382;-60
2022/03/26 03:15:20;;;;;;;72.40;54.08;;;9.30;99.90;;;;;;5093734;28;20464;-59
2022/03/26 03:17:48;;;;;;;73.20;52.55;;;9.40;99.90;;;;;;5076529;28;20456;-60
2022/03/26 03:20:15;;;;;;;71.95;52.22;;;9.40;99.90;;;;;;5075511;28;20386;-56
2022/03/26 03:22:42;;;;;;;74.07;53.03;;;9.20;99.90;;;;;;5075071;28;20390;-59
2022/03/26 03:25:09;;;;;;;68.07;51.75;;;9.30;99.90;;;;;;5074577;28;20649;-60
2022/03/26 03:27:36;;;;;;;76.65;52.63;;;9.20;99.90;;;;;;5075366;28;20473;-56
2022/03/26 03:30:03;;;;;;;71.73;51.13;;;9.20;99.90;;;;;;5095701;28;20409;-60
2022/03/26 03:32:28;;;;;;;72.25;51.45;;;9.20;99.90;;;;;;5077925;28;20378;-60
2022/03/26 03:34:54;;;;;;;67.93;50.87;;;9.20;99.90;;;;;;5094509;28;20798;-60
2022/03/26 03:37:20;;;;;;;70.63;50.73;;;9.20;99.90;;;;;;5076863;28;20663;-59
2022/03/26 03:39:46;;;;;;;71.35;52.90;;;9.20;99.90;;;;;;5076495;28;20464;-60
2022/03/26 03:42:11;;;;;;;70.40;51.93;;;9.20;99.90;;;;;;5076743;28;20763;-60
2022/03/26 03:44:37;;;;;;;74.45;52.40;;;9.20;99.90;;;;;;5077498;28;20416;-60
2022/03/26 03:47:04;;;;;;;69.80;50.58;;;9.20;99.90;;;;;;5094790;28;20374;-59
2022/03/26 03:49:33;;;;;;;67.10;50.83;;;9.10;99.90;;;;;;5075727;28;20385;-58
2022/03/26 03:52:00;;;;;;;68.63;50.97;;;9.10;99.90;;;;;;5074462;28;20501;-58
2022/03/26 03:54:26;;;;;;;66.32;50.08;;;9.10;99.90;;;;;;5074442;28;20378;-60
2022/03/26 03:56:52;;;;;;;77.00;53.90;;;9.10;99.90;;;;;;5076428;28;20455;-60
2022/03/26 03:59:18;;;;;;;67.97;51.53;;;9.00;99.90;;;;;;5075218;28;20525;-60
2022/03/26 04:01:45;;;;;;;69.60;51.57;;;9.00;99.90;;;;;;5075574;28;20632;-60
2022/03/26 04:04:11;;;;;;;70.50;53.00;;;9.10;99.90;;;;;;5075963;28;20390;-59
2022/03/26 04:06:37;;;;;;;70.68;51.75;;;9.10;99.90;;;;;;5092704;28;20686;-62
2022/03/26 04:09:03;;;;;;;74.80;52.13;;;9.00;99.90;;;;;;5074838;28;20378;-58
2022/03/26 04:11:29;;;;;;;72.17;53.60;;;9.00;99.90;;;;;;5076127;28;20463;-60
2022/03/26 04:13:55;;;;;;;73.77;53.60;;;8.90;99.90;;;;;;5075895;28;20480;-60
2022/03/26 04:16:20;;;;;;;71.27;53.17;;;8.90;99.90;;;;;;5076383;28;20398;-60
2022/03/26 04:18:46;;;;;;;74.13;53.03;;;8.90;99.90;;;;;;5076478;28;20408;-60
2022/03/26 04:21:12;;;;;;;77.47;56.05;;;8.90;99.90;;;;;;5092975;28;20481;-60
2022/03/26 04:23:38;;;;;;;80.40;58.23;;;8.90;99.90;;;;;;5079802;28;20385;-60
2022/03/26 04:26:04;;;;;;;78.70;55.47;;;8.80;99.90;;;;;;5081886;28;20463;-60
2022/03/26 04:28:30;;;;;;;79.45;56.22;;;8.80;99.90;;;;;;5080052;28;20801;-60
2022/03/26 04:30:55;;;;;;;78.37;56.27;;;8.80;99.90;;;;;;5097606;28;20396;-57
2022/03/26 04:33:21;;;;;;;82.30;57.57;;;8.80;99.90;;;;;;5078325;28;20397;-59
2022/03/26 04:35:46;;;;;;;78.67;58.37;;;8.80;99.90;;;;;;5077539;28;20454;-58
2022/03/26 04:38:12;;;;;;;84.10;60.10;;;8.70;99.90;;;;;;5095917;28;20418;-60
2022/03/26 04:40:38;;;;;;;84.73;59.17;;;8.80;99.90;;;;;;5078692;28;20585;-60
2022/03/26 04:43:03;;;;;;;82.83;59.07;;;8.70;99.90;;;;;;5096330;28;20525;-60
2022/03/26 04:45:30;;;;;;;83.88;59.45;;;8.70;99.90;;;;;;5079029;28;20394;-59
2022/03/26 04:47:56;;;;;;;87.40;61.70;;;8.70;99.90;;;;;;5096564;28;20389;-60
2022/03/26 04:50:22;;;;;;;87.03;61.97;;;8.60;99.90;;;;;;5096532;28;20378;-61
2022/03/26 04:52:48;;;;;;;88.47;62.08;;;8.60;99.90;;;;;;5079367;28;20393;-60
2022/03/26 04:55:14;;;;;;;86.20;61.83;;;8.60;99.90;;;;;;5093908;28;20501;-60
2022/03/26 04:57:45;;;;;;;86.05;62.50;;;8.60;99.90;;;;;;5078726;28;20465;-59
2022/03/26 05:00:12;;;;;;;86.83;62.50;;;8.50;99.90;;;;;;5078484;28;20378;-60
2022/03/26 05:02:39;;;;;;;85.65;59.95;;;8.50;99.90;;;;;;5076733;28;20484;-59
2022/03/26 05:05:06;;;;;;;86.78;62.83;;;8.60;99.90;;;;;;5078181;28;20475;-59
2022/03/26 05:07:46;;;;;;;86.28;62.13;;;8.50;99.90;;;;;;5078762;28;20389;-60
2022/03/26 05:10:18;;;;;;;89.18;61.88;;;8.60;99.90;;;;;;5077997;28;20386;-58
2022/03/26 05:12:44;;;;;;;81.30;59.17;;;8.60;99.90;;;;;;5096162;28;20770;-60
2022/03/26 05:15:11;;;;;;;84.35;60.28;;;8.60;99.90;;;;;;5096005;28;20420;-60
2022/03/26 05:17:37;;;;;;;82.85;58.22;;;8.50;99.90;;;;;;5095044;28;20420;-60
2022/03/26 05:20:05;;;;;;;87.43;62.17;;;8.60;99.90;;;;;;5075446;28;20736;-60
2022/03/26 05:22:30;;;;;;;81.65;60.63;;;8.60;99.90;;;;;;5075635;28;20436;-60
2022/03/26 05:24:56;;;;;;;88.50;61.70;;;8.70;99.90;;;;;;5092550;28;20743;-58
2022/03/26 05:27:22;;;;;;;87.10;65.47;;;8.70;99.90;;;;;;5077019;28;20386;-60
2022/03/26 05:29:49;;;;;;;88.40;63.87;;;8.60;99.90;;;;;;5094956;28;20392;-58
2022/03/26 05:32:15;;;;;;;91.75;65.55;;;8.60;99.90;;;;;;5076119;28;20766;-62
2022/03/26 05:34:42;;;;;;;90.30;66.20;;;8.50;99.90;;;;;;5095577;28;20831;-59
2022/03/26 05:37:07;;;;;;;92.07;66.32;;;8.50;99.90;;;;;;5075927;28;20390;-59
2022/03/26 05:39:33;;;;;;;89.93;65.63;;;8.50;99.90;;;;;;5074907;28;20858;-59
2022/03/26 05:41:59;;;;;;;92.67;68.00;;;8.50;99.90;;;;;;5076813;28;20393;-60
2022/03/26 05:44:25;;;;;;;95.53;68.50;;;8.50;99.90;;;;;;5075941;28;20919;-59
2022/03/26 05:46:51;;;;;;;95.85;69.47;;;8.40;99.90;;;;;;5074038;28;20413;-59
2022/03/26 05:49:16;;;;;;;102.23;70.97;;;8.40;99.90;;;;;;5090498;28;20477;-60
2022/03/26 05:51:43;;;;;;;96.43;70.27;;;8.40;99.90;;;;;;5074470;28;20394;-59
2022/03/26 05:54:08;;;;;;;96.63;67.63;;;8.40;99.90;;;;;;5076077;28;20382;-60
2022/03/26 05:56:36;;;;;;;98.93;68.53;;;8.40;99.90;;;;;;5094068;28;20381;-60
2022/03/26 05:59:06;;;;;;;96.20;68.27;;;8.50;99.90;;;;;;5075736;28;20397;-59
2022/03/26 06:01:32;;;;;;;93.95;65.80;;;8.50;99.90;;;;;;5074246;28;20417;-58
2022/03/26 06:03:57;;;;;;;98.65;69.22;;;8.50;99.90;;;;;;5075546;28;20424;-61
2022/03/26 06:06:23;;;;;;;101.03;68.50;;;8.50;99.90;;;;;;5074745;28;20487;-60
2022/03/26 06:08:48;;;;;;;98.40;70.10;;;8.50;99.90;;;;;;5091770;28;20390;-60
2022/03/26 06:11:14;;;;;;;93.17;68.13;;;8.50;99.90;;;;;;5075407;28;20396;-60
2022/03/26 06:13:39;;;;;;;95.57;69.83;;;8.40;99.90;;;;;;5074675;28;20378;-59
2022/03/26 06:16:05;;;;;;;96.80;67.95;;;8.40;99.90;;;;;;5073550;28;20385;-60
2022/03/26 06:18:31;;;;;;;97.00;68.40;;;8.50;99.90;;;;;;5089661;28;20398;-60
2022/03/26 06:20:57;;;;;;;95.93;67.85;;;8.50;99.90;;;;;;5089344;28;20378;-60
2022/03/26 06:23:22;;;;;;;94.57;67.15;;;8.50;99.90;;;;;;5072006;28;20708;-60
2022/03/26 06:25:48;;;;;;;99.28;67.80;;;8.50;99.90;;;;;;5071743;28;20378;-60
2022/03/26 06:28:19;;;;;;;92.75;67.63;;;8.60;99.90;;;;;;5073218;28;20892;-60
2022/03/26 06:30:45;;;;;;;86.63;62.80;;;8.60;99.90;;;;;;5070133;28;20654;-60
2022/03/26 06:33:11;;;;;;;92.13;65.53;;;8.60;99.90;;;;;;5071320;28;20389;-59
2022/03/26 06:35:37;;;;;;;91.07;64.75;;;8.70;99.90;;;;;;5071928;28;20386;-60
2022/03/26 06:38:02;;;;;;;89.90;65.10;;;8.70;99.90;;;;;;5072952;28;20501;-60
2022/03/26 06:40:28;;;;;;;91.97;65.05;;;8.70;99.90;;;;;;5071658;28;20477;-57
2022/03/26 06:42:53;;;;;;;88.10;62.00;;;8.70;99.90;;;;;;5070375;28;20709;-59
2022/03/26 06:45:19;;;;;;;92.43;63.97;;;8.80;99.90;;;;;;5069601;28;20414;-57
2022/03/26 06:47:45;;;;;;;89.63;64.13;;;8.80;99.90;;;;;;5069977;28;20706;-59
2022/03/26 06:50:10;;;;;;;85.85;60.30;;;8.80;99.90;;;;;;5069496;28;20666;-61
2022/03/26 06:52:36;;;;;;;83.33;59.80;;;8.90;99.90;;;;;;5071637;28;20555;-59
2022/03/26 06:55:04;;;;;;;86.33;61.83;;;8.90;99.90;;;;;;5090005;28;20452;-58
2022/03/26 06:57:29;;;;;;;87.97;60.55;;;8.90;99.90;;;;;;5072461;28;20550;-60
2022/03/26 06:59:55;;;;;;;78.90;58.07;;;8.90;99.90;;;;;;5091435;28;20406;-60
2022/03/26 07:02:20;;;;;;;81.97;58.50;;;9.00;99.90;;;;;;5090834;28;20785;-60
2022/03/26 07:04:45;;;;;;;80.18;56.53;;;9.10;99.90;;;;;;5072645;28;20397;-60
2022/03/26 07:07:15;;;;;;;76.60;55.30;;;9.10;99.90;;;;;;5071907;28;20424;-59
2022/03/26 07:09:40;;;;;;;79.22;56.50;;;9.10;99.90;;;;;;5073058;28;20816;-59
2022/03/26 07:12:07;;;;;;;76.65;53.28;;;9.10;99.90;;;;;;5071734;28;20471;-60
2022/03/26 07:14:34;;;;;;;76.72;53.83;;;9.20;99.90;;;;;;5087086;28;20393;-58
2022/03/26 07:16:59;;;;;;;74.72;54.03;;;9.20;99.90;;;;;;5086541;28;20678;-60
2022/03/26 07:19:24;;;;;;;70.93;52.55;;;9.30;99.90;;;;;;5068087;28;20416;-60
2022/03/26 07:21:50;;;;;;;73.13;53.07;;;9.30;99.90;;;;;;5068401;28;20398;-60
2022/03/26 07:24:16;;;;;;;73.57;52.77;;;9.40;99.90;;;;;;5069342;28;20690;-60
2022/03/26 07:26:41;;;;;;;69.75;50.55;;;9.40;99.90;;;;;;5069842;28;20408;-59
2022/03/26 07:29:07;;;;;;;71.78;52.10;;;9.50;99.90;;;;;;5070736;28;20394;-60
2022/03/26 07:31:33;;;;;;;67.40;49.30;;;9.60;99.90;;;;;;5086289;28;20384;-60
2022/03/26 07:33:58;;;;;;;62.77;46.77;;;9.60;99.90;;;;;;5086238;28;20465;-60
2022/03/26 07:36:24;;;;;;;58.50;45.00;;;9.70;99.90;;;;;;5066694;28;20659;-60
2022/03/26 07:38:50;;;;;;;65.13;46.28;;;9.70;99.90;;;;;;5084128;28;20568;-60
2022/03/26 07:41:16;;;;;;;60.37;43.70;;;9.80;99.90;;;;;;5071275;28;20883;-59
2022/03/26 07:43:42;;;;;;;55.80;40.47;;;9.90;99.90;;;;;;5087381;28;20635;-60
2022/03/26 07:46:08;;;;;;;54.10;41.43;;;9.90;99.90;;;;;;5087830;28;20372;-60
2022/03/26 07:48:33;;;;;;;53.67;39.20;;;10.00;99.90;;;;;;5086677;28;20392;-57
2022/03/26 07:50:59;;;;;;;52.28;37.75;;;10.00;99.90;;;;;;5101395;28;20388;-59
2022/03/26 07:53:27;;;;;;;49.67;37.13;;;10.10;99.90;;;;;;5103589;28;20395;-59
2022/03/26 07:55:53;;;;;;;54.00;39.25;;;10.10;99.90;;;;;;5106098;28;20541;-60
2022/03/26 07:58:19;;;;;;;52.45;37.63;;;10.10;99.90;;;;;;5106548;28;20421;-59
2022/03/26 08:00:44;;;;;;;49.42;37.22;;;10.20;99.90;;;;;;5085897;28;20433;-60
2022/03/26 08:03:10;;;;;;;51.67;36.70;;;10.20;99.90;;;;;;5067479;28;20725;-61
2022/03/26 08:05:36;;;;;;;52.40;36.22;;;10.30;99.90;;;;;;5083505;28;20380;-60
2022/03/26 08:08:01;;;;;;;52.43;36.87;;;10.40;99.90;;;;;;5102645;28;20557;-59
2022/03/26 08:10:27;;;;;;;48.57;36.07;;;10.40;99.90;;;;;;5083766;28;20395;-60
2022/03/26 08:12:53;;;;;;;46.15;34.88;;;10.40;99.90;;;;;;5085926;28;20399;-60
2022/03/26 08:15:19;;;;;;;44.58;33.58;;;10.50;99.90;;;;;;5088257;28;20448;-59
2022/03/26 08:17:46;;;;;;;45.85;32.80;;;10.60;99.90;;;;;;5087088;28;20546;-60
2022/03/26 08:20:11;;;;;;;42.80;32.08;;;10.70;99.90;;;;;;5083650;28;20472;-60
2022/03/26 08:22:37;;;;;;;39.15;30.67;;;10.70;99.90;;;;;;5102186;28;20739;-60
2022/03/26 08:25:03;;;;;;;37.13;29.17;;;10.70;99.90;;;;;;5085508;28;20381;-60
2022/03/26 08:27:29;;;;;;;36.42;27.80;;;10.80;99.90;;;;;;5086857;28;20824;-60
2022/03/26 08:29:54;;;;;;;36.63;27.03;;;10.90;99.90;;;;;;5086285;28;20768;-60
2022/03/26 08:32:20;;;;;;;37.53;28.30;;;10.90;99.90;;;;;;5100977;28;20526;-60
2022/03/26 08:34:45;;;;;;;39.20;29.27;;;10.90;99.90;;;;;;5101966;28;20380;-59
2022/03/26 08:37:11;;;;;;;36.33;27.63;;;11.00;99.90;;;;;;5085910;28;20860;-58
2022/03/26 08:39:37;;;;;;;37.60;27.70;;;11.10;99.90;;;;;;5101791;28;20419;-59
2022/03/26 08:42:03;;;;;;;38.53;26.30;;;11.10;99.90;;;;;;5104362;28;21002;-60
2022/03/26 08:44:29;;;;;;;29.25;22.98;;;11.20;99.90;;;;;;5090720;28;20501;-58
2022/03/26 08:46:55;;;;;;;30.03;22.83;;;11.20;99.90;;;;;;5067200;28;20417;-59
2022/03/26 08:49:20;;;;;;;32.57;23.77;;;11.30;99.90;;;;;;5067690;28;20844;-59
2022/03/26 08:51:46;;;;;;;27.10;20.60;;;11.30;99.90;;;;;;5086921;28;20394;-60
2022/03/26 08:54:11;;;;;;;26.75;19.42;;;11.40;99.90;;;;;;5066733;28;20398;-58
2022/03/26 08:56:37;;;;;;;26.10;19.65;;;11.50;99.90;;;;;;5087577;28;20386;-60
2022/03/26 08:59:03;;;;;;;27.67;21.07;;;11.50;99.90;;;;;;5087575;28;20402;-60
2022/03/26 09:01:29;;;;;;;29.20;20.73;;;11.40;99.90;;;;;;5068611;28;20404;-60
2022/03/26 09:03:54;;;;;;;25.13;19.57;;;11.40;99.90;;;;;;5069396;28;20886;-60
2022/03/26 09:06:20;;;;;;;27.90;20.20;;;11.40;99.90;;;;;;5083660;28;20808;-60
2022/03/26 09:08:46;;;;;;;28.02;20.38;;;11.50;99.90;;;;;;5068336;28;20554;-61
2022/03/26 09:11:12;;;;;;;26.07;20.57;;;11.60;99.90;;;;;;5069128;28;20702;-58
2022/03/26 09:13:38;;;;;;;25.23;19.27;;;11.70;99.90;;;;;;5086581;28;20400;-60
2022/03/26 09:16:04;;;;;;;25.93;19.97;;;11.70;99.90;;;;;;5069384;28;20835;-60
2022/03/26 09:18:30;;;;;;;26.70;19.85;;;11.80;99.90;;;;;;5085802;28;20500;-60
2022/03/26 09:20:56;;;;;;;28.95;21.48;;;11.90;99.90;;;;;;5070096;28;20894;-59
2022/03/26 09:23:22;;;;;;;25.35;20.55;;;12.00;99.90;;;;;;5070795;28;20404;-60
2022/03/26 09:25:47;;;;;;;22.60;17.67;;;12.10;99.90;;;;;;5069803;28;20726;-59
2022/03/26 09:28:13;;;;;;;25.27;18.25;;;12.00;99.90;;;;;;5071597;28;20446;-60
2022/03/26 09:30:38;;;;;;;23.20;17.23;;;12.00;99.90;;;;;;5071655;28;20397;-60
2022/03/26 09:33:06;;;;;;;21.43;16.77;;;12.10;99.90;;;;;;5072772;28;20458;-60
2022/03/26 09:35:31;;;;;;;21.27;15.13;;;12.10;99.90;;;;;;5072525;28;20389;-60
2022/03/26 09:37:57;;;;;;;20.50;14.10;;;12.10;99.90;;;;;;5071522;28;20385;-59
2022/03/26 09:40:24;;;;;;;18.52;13.82;;;12.10;99.90;;;;;;5071388;28;20797;-59
2022/03/26 09:42:50;;;;;;;18.75;13.57;;;12.10;99.90;;;;;;5072722;28;20374;-60
2022/03/26 09:45:16;;;;;;;19.55;13.73;;;12.00;99.90;;;;;;5090828;28;20700;-57
2022/03/26 09:47:42;;;;;;;18.30;13.25;;;12.00;99.90;;;;;;5093031;28;20381;-59
2022/03/26 09:50:09;;;;;;;17.17;13.07;;;12.10;99.90;;;;;;5110180;28;20664;-59
2022/03/26 09:52:36;;;;;;;20.85;14.88;;;12.30;99.90;;;;;;5092505;28;20660;-60
2022/03/26 09:55:03;;;;;;;20.65;13.82;;;12.40;99.90;;;;;;5091647;28;20380;-60
2022/03/26 09:57:29;;;;;;;17.48;13.00;;;12.30;99.90;;;;;;5092943;28;20376;-61
2022/03/26 09:59:56;;;;;;;18.45;13.85;;;12.30;99.90;;;;;;5092360;28;20594;-60
2022/03/26 10:02:22;;;;;;;17.88;13.07;;;12.40;99.90;;;;;;5092133;28;20385;-60
2022/03/26 10:04:47;;;;;;;18.25;13.90;;;12.40;99.90;;;;;;5092471;28;20394;-60
2022/03/26 10:07:13;;;;;;;17.98;12.82;;;12.50;99.90;;;;;;5090760;28;20404;-59
2022/03/26 10:09:45;;;;;;;18.20;13.17;;;12.50;99.90;;;;;;5094047;28;20603;-61
2022/03/26 10:12:16;;;;;;;18.70;12.90;;;12.70;99.90;;;;;;5096931;28;20466;-60
2022/03/26 10:14:53;;;;;;;19.50;13.73;;;12.70;99.90;;;;;;5093203;28;20673;-60
2022/03/26 10:17:31;;;;;;;18.93;13.17;;;12.70;99.90;;;;;;5109269;28;20690;-60
2022/03/26 10:20:18;;;;;;;16.58;12.77;;;12.70;99.90;;;;;;5104766;28;20495;-60
2022/03/26 10:22:48;;;;;;;17.67;12.47;;;12.60;99.90;;;;;;5086103;28;20498;-60
2022/03/26 10:25:16;;;;;;;15.90;12.52;;;12.70;99.90;;;;;;5087595;28;20742;-58
2022/03/26 10:27:47;;;;;;;17.05;12.13;;;12.80;99.90;;;;;;5085532;28;20384;-60
2022/03/26 10:30:14;;;;;;;15.18;11.63;;;12.70;99.90;;;;;;5087740;28;20436;-60
2022/03/26 10:32:49;;;;;;;15.32;11.10;;;12.70;99.90;;;;;;5089024;28;20644;-61
2022/03/26 10:35:20;;;;;;;14.85;12.00;;;12.70;99.90;;;;;;5087773;28;20380;-61
2022/03/26 10:37:54;;;;;;;17.67;12.23;;;12.70;99.90;;;;;;5088429;28;20881;-60
2022/03/26 10:40:31;;;;;;;19.57;12.90;;;12.70;99.90;;;;;;5088082;28;20487;-60
2022/03/26 10:42:59;;;;;;;16.83;12.70;;;12.60;99.90;;;;;;5088084;28;20395;-60
2022/03/26 10:45:26;;;;;;;13.37;11.77;;;12.60;99.90;;;;;;5086716;28;20752;-60
2022/03/26 10:47:57;;;;;;;16.90;12.32;;;12.60;99.90;;;;;;5068148;28;20676;-60
2022/03/26 10:50:25;;;;;;;15.65;12.27;;;12.60;99.90;;;;;;5067592;28;20398;-60
2022/03/26 10:52:57;;;;;;;16.33;12.43;;;12.60;99.90;;;;;;5063709;28;21002;-59
2022/03/26 10:55:24;;;;;;;16.33;12.35;;;12.60;99.90;;;;;;5056404;28;20399;-59
2022/03/26 10:57:51;;;;;;;17.77;13.10;;;12.60;99.90;;;;;;5047568;28;20384;-60
2022/03/26 11:00:20;;;;;;;15.20;12.65;;;12.60;99.90;;;;;;5049762;28;20931;-60
2022/03/26 11:02:48;;;;;;;17.65;12.73;;;12.60;99.90;;;;;;5067882;28;20384;-60
2022/03/26 11:05:15;;;;;;;18.27;11.75;;;12.60;99.90;;;;;;5051852;28;20454;-59
2022/03/26 11:07:41;;;;;;;17.17;11.65;;;12.60;99.90;;;;;;5051786;28;20402;-58
2022/03/26 11:10:12;;;;;;;12.63;10.63;;;12.70;99.90;;;;;;5052429;28;20384;-60
2022/03/26 11:12:43;;;;;;;14.30;10.98;;;12.70;99.90;;;;;;5040993;28;20392;-59
2022/03/26 11:15:14;;;;;;;16.47;11.40;;;12.80;99.90;;;;;;5033362;28;20468;-59
2022/03/26 11:17:54;;;;;;;16.85;11.25;;;12.80;99.90;;;;;;5034847;28;20497;-59
2022/03/26 11:20:42;;;;;;;12.88;10.40;;;13.00;99.90;;;;;;5052089;28;20964;-59
2022/03/26 11:23:31;;;;;;;12.25;9.30;;;13.00;99.90;;;;;;5052925;28;20381;-58
2022/03/26 11:26:22;;;;;;;12.57;9.87;;;13.00;99.90;;;;;;5032821;28;21158;-58
2022/03/26 11:29:30;;;;;;;13.27;8.80;;;13.00;99.90;;;;;;5032661;28;20381;-59
2022/03/26 11:32:29;;;;;;;12.27;8.63;;;13.10;99.90;;;;;;4951585;28;20412;-59
2022/03/26 11:35:04;;;;;;;14.13;9.32;;;13.10;99.90;;;;;;5031550;28;20833;-59
2022/03/26 11:37:31;;;;;;;14.65;10.35;;;13.10;99.90;;;;;;5033203;28;20385;-60
2022/03/26 11:39:57;;;;;;;18.08;9.63;;;13.10;99.90;;;;;;5050757;28;20404;-62
2022/03/26 11:42:36;;;;;;;13.85;10.02;;;13.10;99.90;;;;;;5032996;28;20397;-63
2022/03/26 11:51:28;;;;;;;12.77;10.25;;;13.20;99.90;;;;;;5067047;28;20398;-59
2022/03/26 11:54:05;;;;;;;14.97;10.93;;;13.20;99.90;;;;;;5038760;28;20899;-59
2022/03/26 11:56:33;;;;;;;13.13;10.00;;;13.10;99.90;;;;;;5052329;28;20415;-59
2022/03/26 11:59:17;;;;;;;14.13;10.95;;;13.00;99.90;;;;;;5051462;28;20404;-58
2022/03/26 12:01:48;;;;;;;14.45;10.45;;;12.90;99.90;;;;;;5051248;28;21037;-58
2022/03/26 12:04:14;;;;;;;13.33;9.37;;;13.00;99.90;;;;;;5051639;28;20473;-59
2022/03/26 12:06:44;;;;;;;12.18;9.95;;;13.20;99.90;;;;;;5052791;28;20384;-57
2022/03/26 12:09:27;;;;;;;15.02;10.65;;;13.20;99.90;;;;;;5051510;28;20384;-59
2022/03/26 12:12:15;;;;;;;13.45;9.98;;;13.10;99.90;;;;;;5051925;28;20800;-58
2022/03/26 12:15:07;;;;;;;14.32;10.55;;;13.10;99.90;;;;;;5067946;28;20399;-59
2022/03/26 12:18:05;;;;;;;13.73;10.38;;;13.00;99.90;;;;;;5050917;28;21065;-58
2022/03/26 12:20:46;;;;;;;14.65;10.60;;;13.00;99.90;;;;;;5050623;28;21038;-59
2022/03/26 12:23:28;;;;;;;15.25;10.05;;;12.90;99.90;;;;;;5069637;28;20384;-59
2022/03/26 12:26:00;;;;;;;15.10;9.82;;;12.90;99.90;;;;;;5070198;28;20482;-59
2022/03/26 12:28:28;;;;;;;19.17;10.23;;;13.00;99.90;;;;;;5049655;28;20427;-59
2022/03/26 12:30:58;;;;;;;14.32;10.02;;;13.20;99.90;;;;;;5048213;28;20422;-58
2022/03/26 12:33:25;;;;;;;12.88;9.95;;;13.20;99.90;;;;;;5051214;28;20494;-59
2022/03/26 12:35:54;;;;;;;12.95;9.60;;;13.20;99.90;;;;;;5051760;28;20436;-58
2022/03/26 12:38:28;;;;;;;14.13;9.90;;;13.20;99.90;;;;;;5052226;28;20515;-59
2022/03/26 12:41:03;;;;;;;15.43;9.40;;;13.20;99.90;;;;;;5068501;28;20403;-59