Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/06 06:19:31;;;;;;;6.78;6.15;;;;;;;;;;10635715;22;20052;-85
2021/05/06 06:24:32;;;;;;;6.15;5.50;;;;;;;;;;10540058;28;20501;-86
2021/05/06 06:29:34;;;;;;;8.60;7.90;;;;;;;;;;10550950;28;20021;-85
2021/05/06 06:34:36;;;;;;;6.25;5.72;;;;;;;;;;10552018;28;20048;-88
2021/05/06 06:39:40;;;;;;;7.35;6.70;;;;;;;;;;10535005;28;20035;-86
2021/05/06 06:44:41;;;;;;;4.28;3.88;;;;;;;;;;10534981;28;20489;-87
2021/05/06 06:49:42;;;;;;;3.95;3.58;;;;;;;;;;10532786;28;20020;-88
2021/05/06 06:54:43;;;;;;;5.43;4.93;;;;;;;;;;10539524;28;20111;-87
2021/05/06 06:59:45;;;;;;;5.68;5.18;;;;;;;;;;10531620;28;20124;-86
2021/05/06 07:04:46;;;;;;;3.88;1.90;;;;;;;;;;10517298;28;20031;-82
2021/05/06 07:09:47;;;;;;;3.50;3.20;;;;;;;;;;10506182;28;20060;-82
2021/05/06 07:14:51;;;;;;;3.22;2.88;;;;;;;;;;10502568;28;20470;-87
2021/05/06 07:19:52;;;;;;;3.83;3.45;;;;;;;;;;10495037;28;20037;-86
2021/05/06 07:24:53;;;;;;;3.80;3.50;;;;;;;;;;10494972;28;20079;-86
2021/05/06 07:29:54;;;;;;;4.63;3.33;;;;;;;;;;10497560;28;20020;-85
2021/05/06 07:34:56;;;;;;;3.45;3.15;;;;;;;;;;10497659;28;20032;-86
2021/05/06 07:40:00;;;;;;;3.88;3.10;;;;;;;;;;10505417;28;20083;-85
2021/05/06 07:45:01;;;;;;;3.90;3.22;;;;;;;;;;10500510;28;20043;-85
2021/05/06 07:50:05;;;;;;;3.70;3.30;;;;;;;;;;10498967;28;20074;-87
2021/05/06 07:55:06;;;;;;;4.20;3.67;;;;;;;;;;10499191;28;20032;-84
2021/05/06 08:00:08;;;;;;;4.90;3.42;;;;;;;;;;10498042;28;20486;-83
2021/05/06 08:05:09;;;;;;;3.50;3.20;;;;;;;;;;10521252;28;20028;-83
2021/05/06 08:10:11;;;;;;;4.00;3.38;;;;;;;;;;10503646;28;20021;-83
2021/05/06 08:15:13;;;;;;;3.83;3.47;;;;;;;;;;10499417;28;20389;-82
2021/05/06 08:20:16;;;;;;;4.40;4.00;;;;;;;;;;10516537;28;20047;-86
2021/05/06 08:25:19;;;;;;;5.50;3.92;;;;;;;;;;10499282;28;20043;-86
2021/05/06 08:30:31;;;;;;;5.32;4.05;;;;;;;;;;10496447;28;20029;-87
2021/05/06 08:35:33;;;;;;;6.38;4.35;;;;;;;;;;10494069;28;20500;-85
2021/05/06 08:40:35;;;;;;;5.82;4.15;;;;;;;;;;10497275;28;20028;-85
2021/05/06 08:45:46;;;;;;;4.32;3.83;;;;;;;;;;10496690;28;20166;-87
2021/05/06 08:50:48;;;;;;;4.70;3.90;;;;;;;;;;10504929;28;20036;-83
2021/05/06 08:55:49;;;;;;;4.28;3.80;;;;;;;;;;10527938;28;20028;-82
2021/05/06 09:00:50;;;;;;;5.68;3.78;;;;;;;;;;10509849;28;20016;-82
2021/05/06 09:06:11;;;;;;;3.35;3.05;;;;;;;;;;10503466;28;20035;-83
2021/05/06 09:11:13;;;;;;;5.35;3.47;;;;;;;;;;10521033;28;20024;-83
2021/05/06 09:16:14;;;;;;;5.10;4.63;;;;;;;;;;10496901;28;20097;-85
2021/05/06 09:21:24;;;;;;;4.38;3.47;;;;;;;;;;10494735;28;20118;-84
2021/05/06 09:26:29;;;;;;;3.42;3.03;;;;;;;;;;10496075;28;20017;-86
2021/05/06 09:31:36;;;;;;;4.75;3.40;;;;;;;;;;10497262;28;20024;-87
2021/05/06 09:36:38;;;;;;;3.58;3.28;;;;;;;;;;10495594;28;20372;-86
2021/05/06 09:41:39;;;;;;;4.60;3.13;;;;;;;;;;10510769;28;20029;-85
2021/05/06 09:46:55;;;;;;;4.32;3.20;;;;;;;;;;10513350;28;20021;-84
2021/05/06 09:51:58;;;;;;;3.42;3.13;;;;;;;;;;10501785;28;20510;-84
2021/05/06 09:57:01;;;;;;;3.90;3.60;;;;;;;;;;10497545;28;20027;-86
2021/05/06 10:02:13;;;;;;;4.05;3.65;;;;;;;;;;10495849;28;20029;-84
2021/05/06 10:07:15;;;;;;;3.92;3.45;;;;;;;;;;10498829;28;20025;-85
2021/05/06 10:12:16;;;;;;;4.95;3.90;;;;;;;;;;10492987;28;20024;-80
2021/05/06 10:17:18;;;;;;;3.90;3.60;;;;;;;;;;10490108;28;20035;-80
2021/05/06 10:22:24;;;;;;;4.07;3.67;;;;;;;;;;10491092;28;20037;-80
2021/05/06 10:27:26;;;;;;;5.03;3.47;;;;;;;;;;10490236;28;20028;-80
2021/05/06 10:32:34;;;;;;;4.70;3.28;;;;;;;;;;10490177;28;20201;-80
2021/05/06 10:37:36;;;;;;;4.00;3.50;;;;;;;;;;10492534;28;20028;-82
2021/05/06 10:42:37;;;;;;;4.25;3.30;;;;;;;;;;10502133;28;20068;-84
2021/05/06 10:47:39;;;;;;;3.60;3.30;;;;;;;;;;10500873;28;20044;-83
2021/05/06 10:52:41;;;;;;;4.10;3.30;;;;;;;;;;10508070;28;20031;-81
2021/05/06 10:57:42;;;;;;;3.40;3.10;;;;;;;;;;10501311;28;20028;-80
2021/05/06 11:02:43;;;;;;;4.03;3.25;;;;;;;;;;10498223;28;20028;-81
2021/05/06 11:08:03;;;;;;;3.00;2.70;;;;;;;;;;10497388;28;20474;-81
2021/05/06 11:13:05;;;;;;;2.80;2.60;;;;;;;;;;10501946;28;20021;-83
2021/05/06 11:18:07;;;;;;;2.95;2.17;;;;;;;;;;10500420;28;20115;-82
2021/05/06 11:23:18;;;;;;;3.55;2.38;;;;;;;;;;10521224;28;20032;-83
2021/05/06 11:28:19;;;;;;;4.72;2.13;;;;;;;;;;10510995;28;20024;-81
2021/05/06 11:33:21;;;;;;;3.38;2.30;;;;;;;;;;10526948;28;20036;-82
2021/05/06 11:38:38;;;;;;;3.45;1.83;;;;;;;;;;10504986;28;20020;-83
2021/05/06 11:43:41;;;;;;;3.90;1.90;;;;;;;;;;10506209;28;20123;-81
2021/05/06 11:48:51;;;;;;;5.00;2.60;;;;;;;;;;10500494;28;20028;-81
2021/05/06 11:54:24;;;;;;;4.93;1.95;;;;;;;;;;10517375;28;20481;-81
2021/05/06 11:59:26;;;;;;;2.25;1.85;;;;;;;;;;10503710;28;20513;-81
2021/05/06 12:04:31;;;;;;;3.63;2.13;;;;;;;;;;10514129;28;20031;-83
2021/05/06 12:09:32;;;;;;;2.78;2.30;;;;;;;;;;10498598;28;20028;-82
2021/05/06 12:14:37;;;;;;;2.40;1.77;;;;;;;;;;10498689;28;20492;-83
2021/05/06 12:19:43;;;;;;;3.28;2.00;;;;;;;;;;10553307;22;20044;-87
2021/05/06 12:47:49;;;;;;;2.95;1.80;;;;;;;;;;10431319;28;20069;-87
2021/05/06 12:58:57;;;;;;;2.40;1.75;;;;;;;;;;10107667;29;20104;-87
2021/05/06 13:04:12;;;;;;;2.13;1.60;;;;;;;;;;10084108;29;20544;-87
2021/05/06 13:09:41;;;;;;;2.90;1.63;;;;;;;;;;10099360;29;20057;-88
2021/05/06 13:15:01;;;;;;;2.33;2.00;;;;;;;;;;10200802;28;20035;-88
2021/05/06 13:20:40;;;;;;;2.70;1.60;;;;;;;;;;10215195;29;20058;-89
2021/05/06 13:26:15;;;;;;;2.47;1.50;;;;;;;;;;10215003;29;20036;-87
2021/05/06 13:31:21;;;;;;;2.58;1.30;;;;;;;;;;10212351;29;20047;-87
2021/05/06 13:36:42;;;;;;;1.90;1.30;;;;;;;;;;10199929;29;20632;-86
2021/05/06 13:48:06;;;;;;;1.93;1.40;;;;;;;;;;10305197;28;20042;-87
2021/05/06 13:53:44;;;;;;;1.95;1.25;;;;;;;;;;10290980;28;20050;-88
2021/05/06 14:22:27;;;;;;;1.85;1.20;;;;;;;;;;10425056;28;20439;-86
2021/05/06 14:27:50;;;;;;;;;;;;;;;;;;10281644;28;20043;-86
2021/05/06 14:32:51;;;;;;;2.40;2.00;;;;;;;;;;10274932;29;20009;-86
2021/05/06 14:38:00;;;;;;;3.30;1.60;;;;;;;;;;10261709;28;20419;-86
2021/05/06 14:49:01;;;;;;;4.05;1.58;;;;;;;;;;10350852;28;20056;-90
2021/05/06 14:54:52;;;;;;;2.60;1.73;;;;;;;;;;10493601;28;20032;-88
2021/05/06 15:00:11;;;;;;;2.60;1.65;;;;;;;;;;10511383;28;20429;-87
2021/05/06 15:05:57;;;;;;;1.88;1.45;;;;;;;;;;10476000;28;20037;-87
2021/05/06 15:11:01;;;;;;;3.38;1.88;;;;;;;;;;10492094;28;20497;-87
2021/05/06 15:16:02;;;;;;;2.38;1.60;;;;;;;;;;10493588;28;20069;-86
2021/05/06 15:21:39;;;;;;;2.47;1.63;;;;;;;;;;10518123;28;20154;-88
2021/05/06 15:26:42;;;;;;;2.88;1.92;;;;;;;;;;10527165;28;20082;-87
2021/05/06 15:37:44;;;;;;;3.25;1.80;;;;;;;;;;10509846;28;20029;-87
2021/05/06 15:43:06;;;;;;;2.53;1.75;;;;;;;;;;10507484;28;20036;-87
2021/05/06 15:48:07;;;;;;;3.28;1.90;;;;;;;;;;10489064;28;20029;-88
2021/05/06 15:53:10;;;;;;;4.50;1.90;;;;;;;;;;10511969;28;20025;-89
2021/05/06 15:58:17;;;;;;;;;;;;;;;;;;10507748;28;20049;-87
2021/05/06 16:03:21;;;;;;;2.55;1.75;;;;;;;;;;10490018;28;19965;-86
2021/05/06 16:08:23;;;;;;;2.15;1.60;;;;;;;;;;10491122;28;20024;-87
2021/05/06 16:13:24;;;;;;;2.95;2.00;;;;;;;;;;10489501;28;20031;-87
2021/05/06 16:18:32;;;;;;;2.13;1.70;;;;;;;;;;10489428;28;20025;-88
2021/05/06 16:23:48;;;;;;;3.95;2.55;;;;;;;;;;10506484;28;20365;-88
2021/05/06 16:29:27;;;;;;;4.57;3.00;;;;;;;;;;10463685;28;20037;-85
2021/05/06 16:35:06;;;;;;;2.70;2.45;;;;;;;;;;10484391;28;20032;-86
2021/05/06 17:08:58;;;;;;;3.63;3.00;;;;;;;;;;10177343;29;20131;-85
