Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/11 05:32:27;;;;;;;4.00;3.13;;;5.50;85.60;;;;;;6124241;23;20033;-79
2023/03/11 05:34:52;;;;;;;6.03;3.00;;;5.70;85.70;;;;;;6102995;23;20018;-79
2023/03/11 05:37:18;;;;;;;3.65;2.85;;;5.70;85.40;;;;;;6130355;23;19998;-78
2023/03/11 05:39:43;;;;;;;6.65;3.90;;;5.70;85.00;;;;;;6129619;23;20034;-80
2023/03/11 05:42:09;;;;;;;7.07;4.05;;;5.60;85.10;;;;;;6130358;23;20009;-78
2023/03/11 05:44:35;;;;;;;4.35;3.15;;;5.60;85.30;;;;;;6129949;23;20276;-80
2023/03/11 05:47:02;;;;;;;5.15;2.75;;;5.70;85.40;;;;;;6129567;23;20033;-79
2023/03/11 05:49:27;;;;;;;7.18;3.83;;;5.70;85.80;;;;;;6130338;23;20066;-79
2023/03/11 05:51:53;;;;;;;5.75;2.97;;;5.70;85.00;;;;;;6129870;23;20337;-79
2023/03/11 05:54:19;;;;;;;6.43;3.20;;;5.80;85.30;;;;;;6130671;23;20002;-79
2023/03/11 05:56:46;;;;;;;6.72;2.95;;;5.70;85.10;;;;;;6103213;23;20017;-79
2023/03/11 05:59:13;;;;;;;5.40;3.10;;;5.80;85.50;;;;;;6104244;23;20001;-78
2023/03/11 06:01:40;;;;;;;3.72;2.80;;;5.80;85.20;;;;;;6102434;23;20006;-79
2023/03/11 06:04:06;;;;;;;2.75;2.45;;;5.90;84.80;;;;;;6101998;23;20002;-79
2023/03/11 06:06:32;;;;;;;5.35;2.88;;;5.80;85.20;;;;;;6104557;23;20014;-79
2023/03/11 06:08:57;;;;;;;6.35;3.33;;;5.80;85.20;;;;;;6104128;23;20017;-79
2023/03/11 06:11:24;;;;;;;5.43;3.88;;;5.80;85.40;;;;;;6130189;23;20032;-79
2023/03/11 06:13:53;;;;;;;4.95;3.25;;;5.80;85.50;;;;;;6130118;23;20034;-79
2023/03/11 06:16:19;;;;;;;6.32;4.47;;;5.70;85.70;;;;;;6103912;23;20037;-79
2023/03/11 06:18:45;;;;;;;5.82;3.13;;;5.70;85.70;;;;;;6129142;23;20497;-79
2023/03/11 06:21:19;;;;;;;4.13;3.53;;;5.80;85.80;;;;;;6129866;23;20395;-79
2023/03/11 06:23:45;;;;;;;5.90;3.25;;;5.70;85.80;;;;;;6130156;23;20062;-79
2023/03/11 06:26:14;;;;;;;6.03;4.25;;;5.70;85.90;;;;;;6129639;23;20002;-79
2023/03/11 06:28:41;;;;;;;8.15;4.68;;;5.70;86.20;;;;;;6104208;23;20089;-79
2023/03/11 06:31:32;;;;;;;3.17;2.67;;;5.70;86.30;;;;;;6129136;23;20390;-79
2023/03/11 06:33:58;;;;;;;6.60;3.53;;;5.70;86.10;;;;;;6128643;23;20005;-79
2023/03/11 06:36:24;;;;;;;3.38;2.25;;;5.70;86.50;;;;;;6103632;23;20327;-79
2023/03/11 06:38:53;;;;;;;4.90;3.25;;;5.80;86.40;;;;;;6129803;23;20002;-79
2023/03/11 06:41:19;;;;;;;5.32;3.60;;;5.80;85.80;;;;;;6103761;23;20417;-79
2023/03/11 06:43:45;;;;;;;7.60;4.88;;;5.70;86.30;;;;;;6129418;23;20074;-79
2023/03/11 06:46:14;;;;;;;7.43;4.55;;;5.70;86.20;;;;;;6129428;23;20009;-79
2023/03/11 06:48:40;;;;;;;6.03;4.10;;;5.70;86.60;;;;;;6129602;23;19998;-79
2023/03/11 06:51:06;;;;;;;6.00;3.88;;;5.70;86.60;;;;;;6103482;23;20633;-78
2023/03/11 06:53:31;;;;;;;9.48;6.07;;;5.70;86.80;;;;;;6103242;23;20013;-78
2023/03/11 06:56:09;;;;;;;6.95;4.38;;;5.60;86.60;;;;;;6129565;23;20005;-79
2023/03/11 06:58:36;;;;;;;5.32;3.15;;;5.70;87.30;;;;;;6129581;23;20005;-79
2023/03/11 07:01:07;;;;;;;5.70;4.25;;;5.70;87.10;;;;;;6129080;23;19997;-78
2023/03/11 07:03:33;;;;;;;4.80;4.28;;;5.70;87.30;;;;;;6129173;23;20013;-79
2023/03/11 07:05:59;;;;;;;6.22;4.47;;;5.80;86.90;;;;;;6103385;23;20089;-79
2023/03/11 07:08:25;;;;;;;8.30;5.15;;;5.80;86.40;;;;;;6129452;23;20415;-78
2023/03/11 07:11:06;;;;;;;9.52;6.30;;;5.90;86.50;;;;;;6129410;23;20086;-79
2023/03/11 07:13:32;;;;;;;;;;;5.80;86.30;;;;;;6129323;23;20006;-79
2023/03/11 07:16:06;;;;;;;9.35;5.82;;;5.80;86.50;;;;;;6128965;23;19908;-79
2023/03/11 07:18:34;;;;;;;9.45;5.10;;;5.90;86.40;;;;;;6128623;23;20346;-76
2023/03/11 07:21:05;;;;;;;8.40;5.63;;;5.80;86.60;;;;;;6103624;23;20017;-77
2023/03/11 07:23:31;;;;;;;7.35;5.38;;;5.90;86.60;;;;;;6102987;23;20074;-77
2023/03/11 07:25:57;;;;;;;6.15;4.78;;;5.90;86.30;;;;;;6128788;23;20069;-78
2023/03/11 07:28:24;;;;;;;7.47;4.47;;;5.90;86.40;;;;;;6129395;23;20006;-79
2023/03/11 07:30:50;;;;;;;7.53;4.97;;;5.90;86.40;;;;;;6128416;23;20018;-79
2023/03/11 07:33:16;;;;;;;9.23;5.82;;;5.90;86.90;;;;;;6128415;23;20049;-79
2023/03/11 07:35:42;;;;;;;7.72;4.47;;;5.90;86.80;;;;;;6129203;23;20429;-79
2023/03/11 07:38:07;;;;;;;7.25;5.18;;;5.70;86.40;;;;;;6128907;23;20009;-78
2023/03/11 07:40:34;;;;;;;5.95;4.18;;;5.80;86.80;;;;;;6128703;23;20053;-78
2023/03/11 07:42:59;;;;;;;9.32;5.93;;;5.80;86.80;;;;;;6129171;23;20002;-78
2023/03/11 07:45:25;;;;;;;7.97;4.80;;;5.80;87.00;;;;;;6128594;23;19998;-79
2023/03/11 07:47:51;;;;;;;15.40;8.43;;;5.90;87.00;;;;;;6129195;23;20006;-78
2023/03/11 07:50:17;;;;;;;10.80;6.60;;;5.90;86.80;;;;;;6129003;23;20085;-77
2023/03/11 07:52:43;;;;;;;8.73;4.70;;;6.10;86.80;;;;;;6129175;23;20029;-80
2023/03/11 07:55:08;;;;;;;7.97;4.20;;;6.20;86.30;;;;;;6127791;23;20006;-79
2023/03/11 07:57:34;;;;;;;11.07;5.53;;;6.20;86.40;;;;;;6127192;23;20013;-79
2023/03/11 08:00:00;;;;;;;8.15;3.92;;;6.20;86.30;;;;;;6128600;23;20226;-79
2023/03/11 08:02:26;;;;;;;4.85;3.55;;;6.30;86.30;;;;;;6128392;23;20642;-79
2023/03/11 08:04:54;;;;;;;6.80;3.83;;;6.20;86.30;;;;;;6128204;23;20333;-79
2023/03/11 08:07:20;;;;;;;7.70;4.05;;;6.30;86.20;;;;;;6128878;23;20013;-79
2023/03/11 08:09:45;;;;;;;5.70;4.18;;;6.30;85.80;;;;;;6128056;23;20022;-79
2023/03/11 08:12:11;;;;;;;8.23;5.07;;;6.20;86.00;;;;;;6102460;23;20010;-79
2023/03/11 08:14:38;;;;;;;11.55;5.80;;;6.20;86.30;;;;;;6128742;23;20342;-80
2023/03/11 08:17:04;;;;;;;7.10;3.70;;;6.20;86.30;;;;;;6128763;23;20006;-79
2023/03/11 08:19:30;;;;;;;6.18;4.97;;;6.20;86.10;;;;;;6128350;23;20145;-80
2023/03/11 08:21:56;;;;;;;4.45;3.65;;;6.10;86.90;;;;;;6128684;23;20010;-80
2023/03/11 08:24:21;;;;;;;6.47;4.60;;;6.20;86.90;;;;;;6128040;23;20009;-79
2023/03/11 08:26:47;;;;;;;6.88;4.25;;;6.20;87.00;;;;;;6128806;23;20010;-79
2023/03/11 08:29:12;;;;;;;6.80;3.67;;;6.20;86.70;;;;;;6128421;23;20073;-79
2023/03/11 08:31:38;;;;;;;5.45;3.20;;;6.30;86.90;;;;;;6126395;23;20022;-79
2023/03/11 08:34:07;;;;;;;7.00;4.13;;;6.20;87.20;;;;;;6127101;23;20005;-79
2023/03/11 08:36:33;;;;;;;4.60;3.13;;;6.20;87.20;;;;;;6127251;23;20006;-79
2023/03/11 08:38:59;;;;;;;7.53;4.07;;;6.30;87.00;;;;;;6127929;23;20527;-79
2023/03/11 08:41:25;;;;;;;5.43;3.53;;;6.20;87.00;;;;;;6128728;23;20008;-79
2023/03/11 08:43:51;;;;;;;5.22;2.88;;;6.40;87.20;;;;;;6130123;23;20085;-80
2023/03/11 08:46:24;;;;;;;4.50;3.30;;;6.40;86.90;;;;;;6129803;23;20013;-79
2023/03/11 08:48:49;;;;;;;7.68;3.15;;;6.50;86.80;;;;;;6129583;23;20622;-79
2023/03/11 08:51:16;;;;;;;7.03;4.72;;;6.60;86.70;;;;;;6129834;23;20006;-79
2023/03/11 08:53:42;;;;;;;4.07;2.50;;;6.70;86.60;;;;;;6129224;23;20033;-80
2023/03/11 08:56:08;;;;;;;7.55;5.38;;;6.70;86.70;;;;;;6129320;23;20013;-79
2023/03/11 08:58:33;;;;;;;7.57;4.38;;;6.80;86.40;;;;;;6129285;23;20006;-79
2023/03/11 09:00:59;;;;;;;7.18;3.45;;;6.80;86.40;;;;;;6129738;23;20056;-81
2023/03/11 09:03:25;;;;;;;6.68;3.17;;;6.90;86.40;;;;;;6129936;23;20081;-80
2023/03/11 09:06:03;;;;;;;3.78;2.75;;;6.90;86.00;;;;;;6129227;23;20056;-80
2023/03/11 09:08:29;;;;;;;3.55;2.67;;;6.90;85.80;;;;;;6128132;23;20532;-79
2023/03/11 09:10:54;;;;;;;4.47;2.22;;;6.80;86.30;;;;;;6128887;23;20108;-79
2023/03/11 09:13:20;;;;;;;4.22;3.10;;;7.00;86.20;;;;;;6128960;23;20017;-81
2023/03/11 09:15:50;;;;;;;4.50;2.00;;;7.00;85.70;;;;;;6128725;23;20010;-78
2023/03/11 09:18:16;;;;;;;3.78;2.03;;;6.90;86.30;;;;;;6129567;23;20016;-88
2023/03/11 09:20:42;;;;;;;5.00;3.10;;;7.00;86.20;;;;;;6129655;23;20029;-80
2023/03/11 09:23:10;;;;;;;3.78;2.72;;;7.10;86.00;;;;;;6129357;23;20780;-78
2023/03/11 09:25:36;;;;;;;4.20;2.50;;;7.20;86.40;;;;;;6129926;23;20010;-78
2023/03/11 09:28:01;;;;;;;5.28;3.05;;;7.20;86.20;;;;;;6128760;23;20034;-78
2023/03/11 09:30:27;;;;;;;4.13;2.90;;;7.10;85.50;;;;;;6121030;23;20501;-77
2023/03/11 09:32:53;;;;;;;4.50;2.60;;;7.20;86.00;;;;;;6128356;23;20006;-78
2023/03/11 09:35:18;;;;;;;4.70;2.92;;;7.30;86.10;;;;;;6127517;23;20006;-78
2023/03/11 09:37:44;;;;;;;5.03;2.55;;;7.20;86.00;;;;;;6128612;23;20092;-78
2023/03/11 09:40:15;;;;;;;3.65;2.25;;;7.20;85.50;;;;;;6129173;23;20002;-77
2023/03/11 09:43:23;;;;;;;7.15;3.72;;;7.40;86.30;;;;;;6128141;23;20009;-78
2023/03/11 09:46:31;;;;;;;5.97;2.97;;;7.40;85.80;;;;;;6129049;23;20086;-79
2023/03/11 09:49:35;;;;;;;6.68;2.70;;;7.50;86.50;;;;;;6129049;23;20016;-78
2023/03/11 09:52:14;;;;;;;7.13;4.43;;;7.60;86.30;;;;;;6129907;23;20447;-75
2023/03/11 09:54:44;;;;;;;7.10;4.30;;;7.70;85.80;;;;;;6129459;23;20002;-75
2023/03/11 09:57:24;;;;;;;3.78;2.85;;;7.70;85.60;;;;;;6103630;23;20010;-76
2023/03/11 09:59:50;;;;;;;2.78;1.92;;;7.80;85.50;;;;;;6130341;23;20001;-77
2023/03/11 10:02:21;;;;;;;4.18;2.90;;;7.90;85.40;;;;;;6129819;23;20066;-78
2023/03/11 10:05:12;;;;;;;2.15;1.63;;;7.90;85.20;;;;;;6129588;23;20409;-78
2023/03/11 10:07:42;;;;;;;;;;;7.90;85.30;;;;;;6130124;23;20025;-79
2023/03/11 10:10:13;;;;;;;4.45;2.88;;;8.00;86.10;;;;;;6129566;23;19905;-81
2023/03/11 10:13:09;;;;;;;3.35;2.15;;;8.20;85.70;;;;;;6129713;23;20009;-78
2023/03/11 10:15:35;;;;;;;4.13;2.38;;;8.30;85.80;;;;;;6129348;23;20013;-80
2023/03/11 10:18:19;;;;;;;3.65;2.25;;;8.20;85.50;;;;;;6127767;23;20053;-79
2023/03/11 10:21:03;;;;;;;3.42;1.88;;;8.10;85.60;;;;;;6129635;23;20033;-78
2023/03/11 10:23:53;;;;;;;3.15;1.80;;;8.10;85.40;;;;;;6129498;23;20631;-80
2023/03/11 10:26:32;;;;;;;3.95;1.70;;;8.20;85.60;;;;;;6129728;23;19998;-78
2023/03/11 10:29:27;;;;;;;2.15;1.67;;;8.20;85.50;;;;;;6129549;23;20073;-78
2023/03/11 10:32:00;;;;;;;2.17;1.48;;;8.20;85.50;;;;;;6129451;23;20362;-84
2023/03/11 10:34:33;;;;;;;2.00;1.65;;;8.30;85.60;;;;;;6103800;23;20009;-79
2023/03/11 10:37:09;;;;;;;2.83;1.90;;;8.30;85.50;;;;;;6129251;23;20013;-80
2023/03/11 10:39:35;;;;;;;2.08;1.52;;;8.50;85.80;;;;;;6129702;23;20006;-79
2023/03/11 10:42:09;;;;;;;3.20;2.08;;;8.60;85.40;;;;;;6129295;23;20028;-81
2023/03/11 10:44:38;;;;;;;2.70;1.80;;;8.60;85.10;;;;;;6129881;23;20010;-82
2023/03/11 10:47:05;;;;;;;1.92;1.40;;;8.80;85.30;;;;;;6129718;23;20133;-77
2023/03/11 10:49:31;;;;;;;2.08;1.60;;;8.60;84.20;;;;;;6128542;23;20002;-77
2023/03/11 10:51:57;;;;;;;3.70;1.38;;;8.70;84.80;;;;;;6129053;23;20010;-78
2023/03/11 10:54:37;;;;;;;2.22;1.45;;;8.90;85.60;;;;;;6129591;23;20006;-77
2023/03/11 10:57:17;;;;;;;2.55;2.30;;;8.70;84.20;;;;;;6129462;23;20008;-77
2023/03/11 10:59:47;;;;;;;;;;;8.70;85.10;;;;;;6129709;23;20005;-77
2023/03/11 11:02:40;;;;;;;2.53;2.33;;;8.70;85.30;;;;;;6129246;23;19961;-78
2023/03/11 11:05:19;;;;;;;1.48;1.38;;;8.90;85.30;;;;;;6123048;23;20012;-78
2023/03/11 11:08:12;;;;;;;1.83;1.50;;;9.00;84.90;;;;;;6129551;23;20037;-77
2023/03/11 11:10:49;;;;;;;2.83;1.90;;;9.10;84.40;;;;;;6111311;23;20013;-78
2023/03/11 11:13:18;;;;;;;3.30;1.70;;;9.10;84.60;;;;;;6128594;23;20002;-76
2023/03/11 11:15:56;;;;;;;1.85;1.63;;;9.20;85.10;;;;;;6129361;23;20029;-75
2023/03/11 11:18:26;;;;;;;3.40;1.67;;;9.40;84.90;;;;;;6128541;23;20013;-75
2023/03/11 11:20:52;;;;;;;;;;;9.60;84.70;;;;;;6129834;23;20009;-76
2023/03/11 11:23:30;;;;;;;1.85;1.30;;;9.70;84.10;;;;;;6129270;23;20317;-77
2023/03/11 11:25:59;;;;;;;2.20;1.50;;;9.60;83.30;;;;;;6129170;23;20020;-79
2023/03/11 11:28:25;;;;;;;3.50;1.92;;;9.30;83.80;;;;;;6128868;23;20069;-78
2023/03/11 11:30:56;;;;;;;1.70;1.30;;;9.70;84.70;;;;;;6128435;23;20049;-77
2023/03/11 11:33:29;;;;;;;1.50;1.35;;;9.90;84.30;;;;;;6128842;23;20010;-77
2023/03/11 11:36:02;;;;;;;4.63;3.03;;;9.90;83.70;;;;;;6128798;23;20002;-76
2023/03/11 11:38:30;;;;;;;4.32;1.95;;;9.70;83.70;;;;;;6128293;23;20081;-77
2023/03/11 11:41:00;;;;;;;2.35;1.90;;;9.70;84.10;;;;;;6127316;23;20006;-77
2023/03/11 11:43:41;;;;;;;3.03;1.80;;;9.70;83.70;;;;;;6127253;23;20442;-75
2023/03/11 11:46:17;;;;;;;3.38;1.80;;;9.50;83.90;;;;;;6126590;23;20002;-74
2023/03/11 11:48:48;;;;;;;2.38;1.85;;;9.60;84.40;;;;;;6127031;23;20006;-75
2023/03/11 11:51:28;;;;;;;3.00;1.73;;;9.80;85.40;;;;;;6127280;23;20014;-75
2023/03/11 11:53:57;;;;;;;;;;;10.00;85.10;;;;;;6128574;23;20002;-77
2023/03/11 11:56:24;;;;;;;3.63;1.55;;;10.10;84.40;;;;;;6101513;23;19969;-80
2023/03/11 11:58:53;;;;;;;3.97;2.70;;;10.20;84.30;;;;;;6128929;23;20007;-77
2023/03/11 12:01:30;;;;;;;1.92;1.55;;;10.20;84.10;;;;;;6128884;23;20024;-76
2023/03/11 12:04:20;;;;;;;4.25;1.73;;;10.30;83.80;;;;;;6128393;23;20480;-75
2023/03/11 12:07:12;;;;;;;2.78;1.38;;;10.30;83.90;;;;;;6129007;23;20010;-76
2023/03/11 12:09:56;;;;;;;2.63;1.50;;;10.30;84.00;;;;;;6128625;23;20037;-75
2023/03/11 12:12:21;;;;;;;1.60;1.42;;;10.50;84.10;;;;;;6128731;23;20010;-76
2023/03/11 12:15:14;;;;;;;2.70;1.70;;;10.70;83.80;;;;;;6129297;23;20016;-77
2023/03/11 12:17:43;;;;;;;2.38;1.52;;;10.70;83.80;;;;;;6128627;23;20006;-75
2023/03/11 12:20:31;;;;;;;2.88;1.60;;;10.80;83.90;;;;;;6128769;23;20057;-77
2023/03/11 12:23:23;;;;;;;1.90;1.35;;;10.80;83.90;;;;;;6103099;23;20002;-75
2023/03/11 12:26:03;;;;;;;2.13;1.27;;;10.70;84.00;;;;;;6128274;23;20056;-75
2023/03/11 12:28:49;;;;;;;1.60;1.23;;;10.80;84.00;;;;;;6128819;23;20013;-76
2023/03/11 12:31:15;;;;;;;1.50;1.30;;;10.80;83.50;;;;;;6111864;23;20018;-80
2023/03/11 12:33:58;;;;;;;2.13;1.45;;;10.70;84.00;;;;;;6127092;23;20017;-77
2023/03/11 12:36:28;;;;;;;1.70;1.50;;;10.70;84.10;;;;;;6127706;23;20009;-81
2023/03/11 12:38:53;;;;;;;2.00;1.50;;;10.80;84.10;;;;;;6128574;23;20060;-80
2023/03/11 12:41:26;;;;;;;2.25;2.03;;;10.90;84.00;;;;;;6128246;23;19998;-77
2023/03/11 12:43:52;;;;;;;2.10;1.80;;;10.80;84.10;;;;;;6128342;23;20025;-82
2023/03/11 12:46:40;;;;;;;2.00;1.67;;;10.80;84.00;;;;;;6128254;23;20002;-84
2023/03/11 12:49:13;;;;;;;1.83;1.65;;;10.80;84.20;;;;;;6122235;23;20100;-77
2023/03/11 12:51:40;;;;;;;2.30;1.90;;;10.90;84.40;;;;;;6127176;23;20008;-80
2023/03/11 12:54:30;;;;;;;2.10;1.55;;;11.10;84.30;;;;;;6124420;23;20010;-80
2023/03/11 12:56:56;;;;;;;2.88;1.80;;;11.30;84.10;;;;;;6109560;23;20045;-84
2023/03/11 12:59:55;;;;;;;2.38;1.77;;;11.30;84.00;;;;;;6125744;23;20338;-81
2023/03/11 13:02:37;;;;;;;3.08;2.15;;;11.40;83.60;;;;;;6124140;23;20033;-80
2023/03/11 13:05:18;;;;;;;5.00;2.22;;;11.60;83.40;;;;;;6127110;23;20002;-81
2023/03/11 13:08:11;;;;;;;2.95;1.95;;;11.60;83.40;;;;;;6123644;23;20444;-82
2023/03/11 13:10:51;;;;;;;3.67;2.30;;;11.70;83.30;;;;;;6127002;23;20090;-82
2023/03/11 13:13:31;;;;;;;4.10;2.25;;;11.80;83.20;;;;;;6124793;23;20089;-83
2023/03/11 13:16:17;;;;;;;4.10;2.53;;;11.90;83.20;;;;;;6121142;23;20563;-82
2023/03/11 13:18:45;;;;;;;3.67;2.35;;;11.90;82.90;;;;;;6126424;23;20057;-82
2023/03/11 13:21:26;;;;;;;4.07;2.63;;;12.10;83.10;;;;;;6125131;23;20029;-82
2023/03/11 13:24:11;;;;;;;6.10;3.45;;;12.20;83.10;;;;;;6125950;23;20065;-82
2023/03/11 13:27:00;;;;;;;7.07;3.22;;;12.30;83.30;;;;;;6126189;23;20102;-84
2023/03/11 13:29:54;;;;;;;4.20;2.60;;;12.40;83.10;;;;;;6110827;23;20073;-83
2023/03/11 13:32:43;;;;;;;4.22;2.95;;;12.40;83.10;;;;;;6129040;23;20249;-82
2023/03/11 13:35:53;;;;;;;4.50;2.67;;;12.40;82.80;;;;;;6128796;23;20450;-82
2023/03/11 13:38:43;;;;;;;3.77;3.03;;;12.30;83.20;;;;;;6102835;23;20469;-82
2023/03/11 13:41:33;;;;;;;4.70;3.45;;;12.30;82.90;;;;;;6128584;23;20022;-86
2023/03/11 13:44:17;;;;;;;5.10;4.00;;;12.20;83.30;;;;;;6103884;23;20053;-82
2023/03/11 13:46:48;;;;;;;6.18;3.78;;;12.20;83.30;;;;;;6128782;23;20009;-82
2023/03/11 13:49:23;;;;;;;5.00;3.53;;;12.20;83.40;;;;;;6129123;23;20006;-84
2023/03/11 13:51:49;;;;;;;6.88;4.32;;;12.20;83.70;;;;;;6102870;23;20095;-83
2023/03/11 13:54:24;;;;;;;9.93;5.00;;;12.30;83.80;;;;;;6129349;23;20009;-83
2023/03/11 13:57:01;;;;;;;5.07;3.95;;;12.30;83.60;;;;;;6104237;23;20068;-83
2023/03/11 13:59:33;;;;;;;7.00;4.65;;;12.50;83.80;;;;;;6129454;23;20080;-83
2023/03/11 14:02:00;;;;;;;6.70;4.63;;;12.40;83.90;;;;;;6129794;23;20013;-84
2023/03/11 14:04:31;;;;;;;6.20;4.53;;;12.50;83.80;;;;;;6129211;23;20013;-83
2023/03/11 14:06:58;;;;;;;8.73;4.22;;;12.80;83.80;;;;;;6129382;23;20136;-82
2023/03/11 14:09:26;;;;;;;7.95;4.50;;;12.90;83.30;;;;;;6129354;23;20010;-82
2023/03/11 14:11:55;;;;;;;6.70;4.72;;;12.90;83.40;;;;;;6103750;23;20009;-80
2023/03/11 14:14:55;;;;;;;9.43;4.85;;;12.90;83.80;;;;;;6129501;23;20028;-81
2023/03/11 14:17:20;;;;;;;7.38;5.05;;;12.80;83.70;;;;;;6129700;23;20013;-83
2023/03/11 14:20:16;;;;;;;8.00;4.65;;;13.00;84.00;;;;;;6129630;23;20002;-83
2023/03/11 14:22:47;;;;;;;8.32;5.95;;;13.00;84.50;;;;;;6129577;23;20001;-82
2023/03/11 14:25:22;;;;;;;7.55;4.90;;;13.00;84.00;;;;;;6102327;23;20002;-83
2023/03/11 14:27:53;;;;;;;10.55;5.07;;;13.10;84.10;;;;;;6128834;23;20009;-85
2023/03/11 14:30:20;;;;;;;;;;;13.00;83.90;;;;;;6103948;23;20017;-82
2023/03/11 14:33:01;;;;;;;7.85;5.40;;;13.10;84.00;;;;;;6102811;23;19909;-82
2023/03/11 14:35:28;;;;;;;10.13;5.25;;;13.00;84.20;;;;;;6129421;23;19998;-84
2023/03/11 14:37:54;;;;;;;10.20;5.85;;;13.00;84.50;;;;;;6103772;23;20307;-81
2023/03/11 14:40:22;;;;;;;8.18;5.80;;;12.90;84.60;;;;;;6102230;23;20017;-83
2023/03/11 14:42:52;;;;;;;10.23;5.72;;;13.00;84.80;;;;;;6103261;23;20008;-83
2023/03/11 14:45:19;;;;;;;;;;;13.10;85.00;;;;;;6103390;23;20002;-82
2023/03/11 14:47:58;;;;;;;14.00;5.88;;;13.10;85.10;;;;;;6129585;23;19901;-82
2023/03/11 14:50:26;;;;;;;9.27;5.97;;;13.10;85.30;;;;;;6102662;23;20013;-85
2023/03/11 14:53:08;;;;;;;10.77;5.72;;;13.10;85.10;;;;;;6103483;23;20414;-86
2023/03/11 14:55:39;;;;;;;11.38;6.75;;;13.20;85.40;;;;;;6103305;23;20033;-83
2023/03/11 14:58:24;;;;;;;10.43;5.90;;;13.20;85.40;;;;;;6129230;23;20184;-82
2023/03/11 15:00:54;;;;;;;11.02;6.13;;;13.30;85.40;;;;;;6102693;23;20009;-83
2023/03/11 15:03:25;;;;;;;11.77;6.35;;;13.30;85.10;;;;;;6128986;23;20022;-84
2023/03/11 15:06:02;;;;;;;10.20;6.00;;;13.40;85.00;;;;;;6102824;23;20010;-84
2023/03/11 15:08:33;;;;;;;12.65;5.85;;;13.40;85.30;;;;;;6103703;23;20410;-84
2023/03/11 15:11:21;;;;;;;11.00;6.25;;;13.40;85.40;;;;;;6102807;23;20105;-84
2023/03/11 15:13:50;;;;;;;16.00;6.55;;;13.50;85.60;;;;;;6128612;23;20010;-83
2023/03/11 15:16:27;;;;;;;11.27;6.45;;;13.50;85.30;;;;;;6128055;23;20012;-83
2023/03/11 15:18:53;;;;;;;13.15;5.75;;;13.50;85.20;;;;;;6127527;23;20009;-84
2023/03/11 15:21:21;;;;;;;10.68;6.45;;;13.60;85.40;;;;;;6101876;23;20420;-84
2023/03/11 15:23:50;;;;;;;11.57;6.85;;;13.50;85.10;;;;;;6128660;23;20002;-84
2023/03/11 15:26:23;;;;;;;13.40;6.65;;;13.50;85.50;;;;;;6128660;23;20002;-84
2023/03/11 15:28:55;;;;;;;14.70;7.53;;;13.60;85.50;;;;;;6102697;23;20025;-84
2023/03/11 15:31:20;;;;;;;11.70;6.43;;;13.60;85.20;;;;;;6112443;23;20026;-84
2023/03/11 15:33:47;;;;;;;17.85;9.23;;;13.70;85.40;;;;;;6127297;23;20020;-84
2023/03/11 15:36:31;;;;;;;15.00;7.95;;;13.80;85.60;;;;;;6126502;23;20002;-84
2023/03/11 15:39:19;;;;;;;11.43;6.15;;;13.90;85.70;;;;;;6127921;23;20062;-84
2023/03/11 15:42:05;;;;;;;10.52;4.97;;;14.10;85.50;;;;;;6128155;23;20006;-84
2023/03/11 15:45:08;;;;;;;9.75;5.03;;;14.00;85.10;;;;;;6126330;23;20002;-84
2023/03/11 15:47:34;;;;;;;11.68;4.85;;;14.10;85.70;;;;;;6107602;23;20077;-85
2023/03/11 15:50:22;;;;;;;6.30;4.57;;;14.20;85.10;;;;;;6127606;23;20449;-82
2023/03/11 15:52:49;;;;;;;12.90;4.70;;;14.20;85.40;;;;;;6128357;23;20430;-84
2023/03/11 15:55:15;;;;;;;9.70;4.88;;;14.30;85.30;;;;;;6126857;23;20002;-83
2023/03/11 15:57:41;;;;;;;9.48;4.13;;;14.30;85.40;;;;;;6128654;23;20076;-84
2023/03/11 16:00:18;;;;;;;9.18;3.85;;;14.30;85.40;;;;;;6127436;23;20010;-84
2023/03/11 16:02:44;;;;;;;6.53;4.20;;;14.20;85.10;;;;;;6128939;23;20045;-84
2023/03/11 16:05:23;;;;;;;9.85;4.28;;;14.20;85.40;;;;;;6126719;23;20006;-86
2023/03/11 16:07:56;;;;;;;6.63;4.13;;;14.20;85.20;;;;;;6129811;23;20069;-84
2023/03/11 16:10:27;;;;;;;7.90;4.10;;;14.10;85.10;;;;;;6128451;23;20006;-84
2023/03/11 16:12:54;;;;;;;7.05;4.22;;;14.10;85.70;;;;;;6127581;23;20073;-83
2023/03/11 16:15:29;;;;;;;11.35;3.95;;;14.00;85.40;;;;;;6123195;23;20041;-84
2023/03/11 16:17:57;;;;;;;5.55;3.92;;;14.00;85.40;;;;;;6125655;23;20078;-82
2023/03/11 16:20:25;;;;;;;8.50;4.85;;;14.00;85.50;;;;;;6128456;23;20009;-82
2023/03/11 16:23:12;;;;;;;11.75;5.13;;;14.00;85.60;;;;;;6128597;23;20013;-83
2023/03/11 16:25:39;;;;;;;8.23;4.95;;;14.00;86.00;;;;;;6127966;23;20053;-81
2023/03/11 16:28:05;;;;;;;10.38;5.20;;;14.00;86.10;;;;;;6126627;23;20010;-79
2023/03/11 16:30:33;;;;;;;8.70;5.13;;;14.00;85.70;;;;;;6127791;23;20010;-79
2023/03/11 16:32:59;;;;;;;11.63;5.32;;;14.00;85.80;;;;;;6115738;23;20067;-80
2023/03/11 16:35:28;;;;;;;10.30;5.15;;;14.10;86.10;;;;;;6126138;23;20006;-82
2023/03/11 16:37:53;;;;;;;12.60;5.70;;;14.10;85.80;;;;;;6126487;23;20006;-79
2023/03/11 16:40:26;;;;;;;8.27;5.55;;;14.00;85.70;;;;;;6101247;23;20009;-80
2023/03/11 16:43:12;;;;;;;13.18;5.70;;;14.10;86.10;;;;;;6125995;23;20002;-78
2023/03/11 16:45:38;;;;;;;8.32;4.57;;;14.10;85.70;;;;;;6126530;23;20065;-80
2023/03/11 16:48:04;;;;;;;9.75;4.43;;;14.00;86.00;;;;;;6126416;23;20002;-82
2023/03/11 16:50:30;;;;;;;10.02;4.07;;;14.10;86.10;;;;;;6126757;23;20002;-80
2023/03/11 16:52:57;;;;;;;11.70;5.15;;;14.10;86.10;;;;;;6128044;23;20041;-79
2023/03/11 16:55:27;;;;;;;10.95;4.70;;;14.20;86.30;;;;;;6127902;23;20009;-79
2023/03/11 16:57:55;;;;;;;;;;;14.20;86.20;;;;;;6120325;23;20090;-80
2023/03/11 17:00:21;;;;;;;8.90;4.20;;;14.20;86.20;;;;;;6091318;23;20329;-81
2023/03/11 17:02:46;;;;;;;9.18;4.28;;;14.30;86.10;;;;;;6126899;23;20010;-81
2023/03/11 17:05:12;;;;;;;7.55;4.25;;;14.30;85.80;;;;;;6128623;23;20425;-80
2023/03/11 17:07:38;;;;;;;9.10;4.07;;;14.30;85.90;;;;;;6128210;23;20434;-84
2023/03/11 17:10:05;;;;;;;9.35;4.07;;;14.20;86.00;;;;;;6102739;23;20012;-80
2023/03/11 17:12:30;;;;;;;12.38;4.43;;;14.20;86.30;;;;;;6129026;23;20037;-78
2023/03/11 17:14:56;;;;;;;7.45;4.40;;;14.20;86.40;;;;;;6128553;23;20010;-79
2023/03/11 17:17:22;;;;;;;6.60;4.03;;;14.10;86.40;;;;;;6124282;23;20009;-79
2023/03/11 17:19:48;;;;;;;7.18;4.13;;;14.00;86.10;;;;;;6096373;23;20010;-80
2023/03/11 17:22:14;;;;;;;8.32;3.72;;;14.00;86.60;;;;;;6124005;23;20002;-79
2023/03/11 17:24:40;;;;;;;9.02;4.57;;;13.90;86.80;;;;;;6128686;23;19998;-80
2023/03/11 17:27:06;;;;;;;11.38;4.70;;;13.90;86.90;;;;;;6127946;23;20398;-80
2023/03/11 17:29:32;;;;;;;8.77;4.25;;;13.90;87.10;;;;;;6129112;23;20013;-79
2023/03/11 17:31:59;;;;;;;6.95;3.90;;;13.90;87.10;;;;;;6122849;23;20032;-80
2023/03/11 17:34:25;;;;;;;11.50;4.70;;;13.80;87.30;;;;;;6128624;23;20014;-80
2023/03/11 17:36:50;;;;;;;8.73;3.95;;;13.80;87.00;;;;;;6129004;23;20477;-78
2023/03/11 17:39:16;;;;;;;9.30;4.07;;;13.80;87.00;;;;;;6127414;23;19998;-80
2023/03/11 17:41:42;;;;;;;9.32;4.00;;;13.70;87.00;;;;;;6128797;23;20006;-82
2023/03/11 17:44:09;;;;;;;8.82;4.57;;;13.70;87.20;;;;;;6121759;23;20078;-80
2023/03/11 17:46:35;;;;;;;14.88;5.90;;;13.70;87.30;;;;;;6127523;23;20002;-79
2023/03/11 17:49:01;;;;;;;10.75;5.97;;;13.70;87.40;;;;;;6127980;23;20002;-81
2023/03/11 17:51:26;;;;;;;11.70;4.60;;;13.80;87.40;;;;;;6128728;23;20477;-85
2023/03/11 17:53:54;;;;;;;10.10;5.22;;;13.80;87.40;;;;;;6101954;23;20694;-80
2023/03/11 17:56:20;;;;;;;14.00;5.72;;;13.80;87.40;;;;;;6095303;23;20012;-79
2023/03/11 17:58:47;;;;;;;17.95;6.00;;;13.80;87.80;;;;;;6128578;23;20014;-79
2023/03/11 18:01:16;;;;;;;15.13;5.35;;;13.70;87.70;;;;;;6127650;23;20077;-78
2023/03/11 18:03:41;;;;;;;22.40;8.00;;;13.70;87.80;;;;;;6126001;23;20017;-78
2023/03/11 18:06:08;;;;;;;18.20;6.82;;;13.70;87.80;;;;;;6127816;23;20026;-79
2023/03/11 18:08:35;;;;;;;13.85;6.18;;;13.70;87.80;;;;;;6121438;23;20010;-79
2023/03/11 18:11:03;;;;;;;12.13;4.85;;;13.70;87.80;;;;;;6124750;23;20512;-78
2023/03/11 18:13:30;;;;;;;9.63;4.72;;;13.70;87.70;;;;;;6127809;23;20009;-78
2023/03/11 18:16:01;;;;;;;8.57;3.17;;;13.70;87.60;;;;;;6128147;23;20441;-78
2023/03/11 18:18:28;;;;;;;6.63;2.33;;;13.70;87.40;;;;;;6101820;23;20044;-76
2023/03/11 18:20:54;;;;;;;8.25;2.80;;;13.70;87.20;;;;;;6123559;23;20033;-76
2023/03/11 18:23:20;;;;;;;8.80;4.10;;;13.70;87.10;;;;;;6127213;23;20033;-78
2023/03/11 18:25:50;;;;;;;13.15;4.65;;;13.70;87.10;;;;;;6102747;23;20002;-81
2023/03/11 18:28:16;;;;;;;11.80;6.18;;;13.60;87.10;;;;;;6128413;23;20446;-78
2023/03/11 18:30:42;;;;;;;20.67;9.27;;;13.60;87.10;;;;;;6127370;23;20014;-81
2023/03/11 18:33:07;;;;;;;10.27;4.97;;;13.60;87.20;;;;;;6092552;23;20085;-78
2023/03/11 18:35:33;;;;;;;12.57;4.32;;;13.50;87.20;;;;;;6102535;23;20375;-80
2023/03/11 18:37:59;;;;;;;11.45;3.65;;;13.50;87.30;;;;;;6129370;23;20446;-81
2023/03/11 18:40:26;;;;;;;8.35;3.28;;;13.50;87.20;;;;;;6129020;23;20430;-81
2023/03/11 18:42:52;;;;;;;10.70;3.60;;;13.50;87.20;;;;;;6129443;23;20005;-86
2023/03/11 18:45:18;;;;;;;13.70;4.03;;;13.50;87.20;;;;;;6095730;23;20017;-79
2023/03/11 18:47:44;;;;;;;10.52;3.15;;;13.50;87.20;;;;;;6128828;23;20306;-82