Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/04 00:01:21;;;;;;;4.50;4.20;;;;;;;12.77;81.95;102164.28;5035576;28;20212;-70
2023/10/04 00:03:47;;;;;;;13.93;5.10;;;;;;;12.82;81.75;102156.69;5035853;28;20541;-70
2023/10/04 00:06:14;;;;;;;4.50;4.13;;;;;;;12.79;81.92;102167.69;5035061;28;20191;-70
2023/10/04 00:08:40;;;;;;;4.03;3.70;;;;;;;12.80;82.16;102167.56;5035906;28;20227;-70
2023/10/04 00:11:12;;;;;;;4.87;3.60;;;;;;;12.80;81.99;102169.38;5035445;28;20212;-70
2023/10/04 00:13:43;;;;;;;5.20;4.73;;;;;;;12.86;81.30;102174.22;5035299;28;20318;-70
2023/10/04 00:16:10;;;;;;;4.47;4.17;;;;;;;12.89;81.36;102178.50;5035682;28;20639;-70
2023/10/04 00:18:36;;;;;;;9.80;3.67;;;;;;;12.88;81.30;102180.31;5035388;28;20196;-70
2023/10/04 00:21:06;;;;;;;5.33;3.90;;;;;;;12.87;81.52;102170.56;5035240;28;20207;-70
2023/10/04 00:23:33;;;;;;;7.47;3.63;;;;;;;12.91;81.36;102171.13;5035472;28;20181;-70
2023/10/04 00:25:59;;;;;;;4.10;3.20;;;;;;;12.90;81.46;102177.53;5035235;28;20191;-71
2023/10/04 00:28:25;;;;;;;3.50;3.30;;;;;;;12.91;81.42;102179.19;5035176;28;20605;-71
2023/10/04 00:30:52;;;;;;;7.73;3.43;;;;;;;12.88;81.71;102179.47;5034982;28;20215;-70
2023/10/04 00:33:19;;;;;;;3.20;2.90;;;;;;;12.90;81.88;102177.53;5035016;28;20223;-70
2023/10/04 00:35:46;;;;;;;6.13;3.97;;;;;;;12.85;81.73;102183.28;5035080;28;20224;-70
2023/10/04 00:38:14;;;;;;;4.47;3.30;;;;;;;12.77;82.18;102191.94;5035250;28;20192;-70
2023/10/04 00:40:41;;;;;;;4.10;3.17;;;;;;;12.70;82.67;102177.38;5034880;28;20195;-70
2023/10/04 00:43:19;;;;;;;3.80;2.87;;;;;;;12.70;82.74;102192.59;5034884;28;20184;-70
2023/10/04 00:45:50;;;;;;;3.53;3.17;;;;;;;12.65;82.83;102184.09;5035370;28;20164;-70
2023/10/04 00:48:18;;;;;;;4.57;3.23;;;;;;;12.66;82.83;102192.03;5035102;28;20175;-70
2023/10/04 00:50:47;;;;;;;3.43;3.23;;;;;;;12.62;82.80;102187.03;5034695;28;20217;-71
2023/10/04 00:53:23;;;;;;;6.87;4.30;;;;;;;12.66;82.58;102192.03;5034908;28;20652;-70
2023/10/04 00:55:53;;;;;;;4.90;3.83;;;;;;;12.64;82.43;102193.16;5035203;28;20180;-70
2023/10/04 00:58:20;;;;;;;4.10;3.80;;;;;;;12.63;82.45;102194.97;5033607;28;20230;-70
2023/10/04 01:00:48;;;;;;;4.87;3.70;;;;;;;12.57;83.20;102195.47;5034437;28;20210;-70
2023/10/04 01:03:15;;;;;;;4.43;3.63;;;;;;;12.60;82.91;102197.88;5034520;28;20234;-70
2023/10/04 01:05:51;;;;;;;4.43;3.40;;;;;;;12.53;82.90;102201.22;5034454;28;20181;-70
2023/10/04 01:08:24;;;;;;;3.70;3.43;;;;;;;12.45;83.42;102193.81;5034982;28;20188;-70
2023/10/04 01:10:55;;;;;;;3.63;3.50;;;;;;;12.47;83.27;102194.56;5033070;28;20223;-70
2023/10/04 01:13:22;;;;;;;3.93;3.60;;;;;;;12.46;83.45;102200.03;5034138;28;20208;-69
2023/10/04 01:15:51;;;;;;;3.87;3.40;;;;;;;12.49;83.28;102197.94;5034117;28;20206;-69
2023/10/04 01:18:18;;;;;;;9.47;3.13;;;;;;;12.49;83.22;102195.25;5032076;28;20199;-70
2023/10/04 01:20:46;;;;;;;6.40;3.60;;;;;;;12.45;83.24;102192.97;5034610;28;20258;-70
2023/10/04 01:23:13;;;;;;;4.30;3.93;;;;;;;12.38;83.44;102191.78;5032860;28;20184;-70
2023/10/04 01:25:42;;;;;;;7.33;3.73;;;;;;;12.39;83.48;102191.63;5032817;28;20722;-70
2023/10/04 01:28:17;;;;;;;4.00;3.70;;;;;;;12.44;83.24;102194.78;5032768;28;20652;-71
2023/10/04 01:30:46;;;;;;;3.50;3.10;;;;;;;12.50;83.20;102199.66;5034203;28;20211;-70
2023/10/04 01:33:16;;;;;;;7.20;4.20;;;;;;;12.48;83.23;102195.38;5032882;28;20212;-70
2023/10/04 01:35:49;;;;;;;7.50;2.90;;;;;;;12.42;83.43;102202.13;5032670;28;20240;-70
2023/10/04 01:38:16;;;;;;;4.40;3.10;;;;;;;12.32;83.91;102212.75;5034142;28;20186;-70
2023/10/04 01:40:47;;;;;;;7.77;3.57;;;;;;;12.32;84.09;102211.91;5034000;28;20575;-69
2023/10/04 01:43:17;;;;;;;5.57;3.40;;;;;;;12.33;84.05;102203.75;5034311;28;20180;-69
2023/10/04 01:45:48;;;;;;;8.93;3.60;;;;;;;12.33;84.15;102213.63;5033707;28;20732;-69
2023/10/04 01:48:15;;;;;;;9.17;3.60;;;;;;;12.41;84.16;102205.78;5032462;28;20188;-70
2023/10/04 01:50:43;;;;;;;3.57;3.37;;;;;;;12.39;84.10;102205.03;5032288;28;20247;-70
2023/10/04 01:53:10;;;;;;;4.50;4.03;;;;;;;12.41;84.16;102204.94;5034059;28;20679;-70
2023/10/04 01:55:37;;;;;;;27.53;4.03;;;;;;;12.41;84.53;102202.25;5033558;28;20196;-70
2023/10/04 01:58:04;;;;;;;3.93;3.53;;;;;;;12.42;84.36;102194.09;5032490;28;20195;-70
2023/10/04 02:00:30;;;;;;;10.60;3.63;;;;;;;12.42;84.74;102201.28;5033654;28;20191;-69
2023/10/04 02:02:57;;;;;;;3.30;3.10;;;;;;;12.41;84.88;102200.41;5032226;28;20188;-71
2023/10/04 02:05:31;;;;;;;4.53;3.73;;;;;;;12.48;84.36;102201.59;5033924;28;20279;-70
2023/10/04 02:07:59;;;;;;;4.67;3.30;;;;;;;12.46;84.72;102208.94;5032187;28;20218;-70
2023/10/04 02:10:26;;;;;;;7.70;3.63;;;;;;;12.43;84.75;102206.53;5033253;28;20192;-70
2023/10/04 02:12:55;;;;;;;10.40;3.70;;;;;;;12.47;84.64;102209.81;5033262;28;20212;-70
2023/10/04 02:15:22;;;;;;;5.87;2.60;;;;;;;12.48;84.56;102209.66;5033539;28;20194;-70
2023/10/04 02:17:49;;;;;;;3.47;2.97;;;;;;;12.48;84.98;102216.84;5033782;28;20188;-70
2023/10/04 02:20:23;;;;;;;3.90;3.40;;;;;;;12.49;84.85;102214.03;5033499;28;20250;-70
2023/10/04 02:22:51;;;;;;;6.13;3.30;;;;;;;12.68;83.92;102213.38;5033248;28;20176;-70
2023/10/04 02:25:19;;;;;;;7.73;3.67;;;;;;;12.55;84.31;102202.81;5033188;28;20195;-70
2023/10/04 02:27:49;;;;;;;7.60;3.20;;;;;;;12.59;84.47;102204.25;5033136;28;20196;-70
2023/10/04 02:30:19;;;;;;;7.97;3.70;;;;;;;12.58;84.58;102201.69;5036119;28;20192;-70
2023/10/04 02:32:48;;;;;;;6.80;3.40;;;;;;;12.66;84.45;102208.13;5038463;28;20210;-70
2023/10/04 02:35:27;;;;;;;8.93;3.53;;;;;;;12.66;84.09;102213.50;5040218;28;20195;-70
2023/10/04 02:38:00;;;;;;;6.77;3.67;;;;;;;12.59;84.40;102209.63;5038459;28;20184;-70
2023/10/04 02:40:27;;;;;;;3.20;3.03;;;;;;;12.66;84.35;102215.31;5040155;28;20180;-69
2023/10/04 02:42:55;;;;;;;8.33;3.77;;;;;;;12.61;84.87;102218.38;5038623;28;20187;-69
2023/10/04 02:45:24;;;;;;;3.70;3.50;;;;;;;12.66;84.40;102208.13;5038354;28;20195;-69
2023/10/04 02:47:52;;;;;;;3.53;3.00;;;;;;;12.66;84.57;102204.59;5039605;28;20210;-69
2023/10/04 02:50:20;;;;;;;8.80;3.23;;;;;;;12.64;84.66;102211.94;5038330;28;20191;-70
2023/10/04 02:52:50;;;;;;;11.13;3.13;;;;;;;12.56;84.99;102209.03;5038213;28;20302;-70
2023/10/04 02:55:18;;;;;;;10.73;3.70;;;;;;;12.60;84.75;102210.47;5038342;28;20192;-70
2023/10/04 02:57:49;;;;;;;6.67;3.90;;;;;;;12.72;84.28;102202.25;5038240;28;20191;-70
2023/10/04 03:00:19;;;;;;;5.50;2.87;;;;;;;12.74;84.12;102200.28;5039810;28;20211;-70
2023/10/04 03:02:53;;;;;;;3.23;3.00;;;;;;;12.72;84.39;102206.75;5039098;28;20249;-69
2023/10/04 03:05:23;;;;;;;4.10;3.70;;;;;;;12.74;84.53;102211.00;5038230;28;20362;-69
2023/10/04 03:07:52;;;;;;;8.30;3.33;;;;;;;12.74;84.71;102205.63;5038134;28;20199;-69
2023/10/04 03:10:23;;;;;;;14.57;3.47;;;;;;;12.67;84.34;102201.78;5038140;28;20195;-69
2023/10/04 03:12:56;;;;;;;4.10;3.33;;;;;;;12.74;85.23;102207.47;5038069;28;20794;-69
2023/10/04 03:15:23;;;;;;;6.17;2.87;;;;;;;12.66;85.01;102215.31;5039266;28;20310;-70
2023/10/04 03:17:52;;;;;;;5.53;2.97;;;;;;;12.67;85.32;102212.50;5039886;28;20187;-70
2023/10/04 03:20:20;;;;;;;5.33;4.23;;;;;;;12.73;85.25;102221.91;5038871;28;20191;-70
2023/10/04 03:22:50;;;;;;;3.83;3.53;;;;;;;12.73;85.57;102217.34;5038225;28;20200;-69
2023/10/04 03:25:17;;;;;;;4.40;4.10;;;;;;;12.75;84.93;102217.22;5038205;28;20194;-70
2023/10/04 03:27:44;;;;;;;7.47;3.57;;;;;;;12.74;84.85;102216.38;5037969;28;20214;-70
2023/10/04 03:30:15;;;;;;;13.40;3.70;;;;;;;12.69;85.09;102215.91;5037929;28;20188;-70
2023/10/04 03:32:50;;;;;;;8.40;3.83;;;;;;;12.73;84.93;102217.34;5037758;28;20593;-70
2023/10/04 03:35:16;;;;;;;4.50;3.93;;;;;;;12.75;84.70;102225.28;5039729;28;20183;-70
2023/10/04 03:37:54;;;;;;;10.90;4.10;;;;;;;12.77;84.67;102216.09;5037883;28;20218;-70
2023/10/04 03:40:23;;;;;;;4.53;4.07;;;;;;;12.70;84.99;102217.63;5038610;28;20219;-70
2023/10/04 03:42:50;;;;;;;3.40;3.10;;;;;;;12.81;84.18;102212.19;5034511;28;20214;-70
2023/10/04 03:45:18;;;;;;;5.63;3.83;;;;;;;12.69;84.78;102217.72;5035989;28;20191;-70
2023/10/04 03:47:50;;;;;;;7.07;4.00;;;;;;;12.65;85.01;102227.88;5034658;28;20574;-70
2023/10/04 03:50:19;;;;;;;4.00;3.47;;;;;;;12.64;85.15;102226.19;5034964;28;20737;-70
2023/10/04 03:52:47;;;;;;;8.33;3.67;;;;;;;12.60;85.44;102227.41;5034428;28;20212;-70
2023/10/04 03:55:14;;;;;;;5.93;3.63;;;;;;;12.66;85.17;102229.59;5034788;28;20192;-70
2023/10/04 03:57:44;;;;;;;4.63;4.03;;;;;;;12.68;84.78;102235.69;5035334;28;20200;-71
2023/10/04 04:00:13;;;;;;;3.57;3.10;;;;;;;12.68;84.82;102232.16;5034447;28;20200;-71
2023/10/04 04:02:40;;;;;;;7.37;3.50;;;;;;;12.67;85.17;102227.75;5035837;28;20218;-70
2023/10/04 04:05:14;;;;;;;4.40;4.00;;;;;;;12.63;85.24;102220.94;5034354;28;20188;-70
2023/10/04 04:07:41;;;;;;;7.90;3.50;;;;;;;12.64;85.17;102225.34;5035826;28;20180;-70
2023/10/04 04:10:14;;;;;;;6.50;3.30;;;;;;;12.60;85.61;102223.91;5034279;28;20188;-70
2023/10/04 04:12:42;;;;;;;6.60;3.60;;;;;;;12.61;85.49;102234.47;5034205;28;20222;-70
2023/10/04 04:15:10;;;;;;;4.50;3.87;;;;;;;12.60;85.15;102234.63;5033986;28;20695;-70
2023/10/04 04:17:39;;;;;;;5.30;3.07;;;;;;;12.61;84.95;102233.63;5034676;28;20200;-70
2023/10/04 04:20:14;;;;;;;12.30;4.20;;;;;;;12.56;85.31;102234.00;5034601;28;20196;-70
2023/10/04 04:22:52;;;;;;;4.73;4.20;;;;;;;12.54;85.38;102238.66;5035481;28;20212;-70
2023/10/04 04:25:20;;;;;;;6.43;3.60;;;;;;;12.53;85.51;102247.69;5034140;28;20608;-70
2023/10/04 04:27:51;;;;;;;5.67;3.70;;;;;;;12.48;85.67;102244.53;5035597;28;20168;-70
2023/10/04 04:30:22;;;;;;;4.80;3.43;;;;;;;12.44;86.01;102250.25;5034360;28;20199;-70
2023/10/04 04:32:56;;;;;;;4.37;3.20;;;;;;;12.42;85.86;102250.41;5033963;28;20180;-70
2023/10/04 04:38:17;;;;;;;4.10;3.67;;;;;;;12.48;85.49;102252.56;5034557;28;20200;-70
2023/10/04 04:40:46;;;;;;;6.00;3.43;;;;;;;12.44;85.52;102251.13;5035940;28;20600;-69
2023/10/04 04:45:56;;;;;;;8.03;3.97;;;;;;;12.35;85.88;102249.19;5033901;28;20195;-70
2023/10/04 04:48:37;;;;;;;4.37;3.40;;;;;;;12.32;85.86;102254.81;5018783;28;20691;-70
2023/10/04 04:51:12;;;;;;;3.67;3.37;;;;;;;12.27;86.07;102254.34;5033809;28;20254;-70
2023/10/04 04:53:43;;;;;;;7.03;4.10;;;;;;;12.24;86.16;102246.56;5033810;28;20602;-70
2023/10/04 04:56:14;;;;;;;4.17;3.77;;;;;;;12.23;86.10;102245.69;5034514;28;20192;-70
2023/10/04 04:58:49;;;;;;;8.17;3.83;;;;;;;12.19;86.27;102244.25;5033637;28;20199;-70
2023/10/04 05:01:16;;;;;;;5.70;3.73;;;;;;;12.18;86.46;102236.31;5033273;28;20717;-70
2023/10/04 05:03:50;;;;;;;10.50;3.97;;;;;;;12.13;86.75;102235.84;5033187;28;20216;-70
2023/10/04 05:06:24;;;;;;;10.87;4.43;;;;;;;12.08;86.76;102232.69;5033213;28;20188;-70
2023/10/04 05:08:57;;;;;;;6.40;3.60;;;;;;;12.11;86.63;102235.13;5035213;28;20218;-70
2023/10/04 05:11:24;;;;;;;4.13;3.73;;;;;;;12.12;86.87;102244.88;5034557;28;20223;-69
2023/10/04 05:13:51;;;;;;;14.57;5.53;;;;;;;12.12;86.88;102234.16;5034147;28;20600;-70
2023/10/04 05:16:18;;;;;;;12.80;3.53;;;;;;;12.16;86.88;102249.00;5034525;28;20283;-70
2023/10/04 05:18:45;;;;;;;12.23;4.67;;;;;;;12.17;86.66;102248.91;5034146;28;20679;-70
2023/10/04 05:21:12;;;;;;;7.60;4.03;;;;;;;12.07;86.80;102242.56;5034272;28;20208;-69
2023/10/04 05:23:38;;;;;;;11.63;4.57;;;;;;;12.05;86.79;102239.13;5034349;28;20172;-69
2023/10/04 05:26:11;;;;;;;4.77;4.10;;;;;;;12.04;87.06;102250.84;5034620;28;20616;-69
2023/10/04 05:28:38;;;;;;;4.73;4.43;;;;;;;12.03;87.26;102243.78;5034196;28;20188;-69
2023/10/04 05:31:05;;;;;;;6.53;4.37;;;;;;;12.05;87.46;102249.03;5033870;28;20703;-70
2023/10/04 05:33:31;;;;;;;4.03;3.37;;;;;;;11.99;87.16;102242.34;5033875;28;20235;-70
2023/10/04 05:36:00;;;;;;;4.50;4.20;;;;;;;11.98;87.47;102242.44;5033883;28;20271;-70
2023/10/04 05:38:28;;;;;;;3.80;3.50;;;;;;;11.98;87.54;102243.31;5033785;28;20262;-70
2023/10/04 05:40:55;;;;;;;4.37;3.57;;;;;;;11.97;87.72;102243.41;5033712;28;20301;-69
2023/10/04 05:43:21;;;;;;;6.77;3.63;;;;;;;11.97;87.68;102264.84;5034334;28;20675;-71
2023/10/04 05:45:51;;;;;;;12.27;4.10;;;;;;;11.97;87.63;102260.34;5034989;28;20238;-70
2023/10/04 05:48:19;;;;;;;3.63;3.40;;;;;;;11.96;87.71;102261.34;5034577;28;20726;-70
2023/10/04 05:50:49;;;;;;;5.27;3.17;;;;;;;11.96;87.65;102260.50;5033433;28;20713;-69
2023/10/04 05:53:19;;;;;;;4.27;3.43;;;;;;;11.99;87.72;102273.63;5033858;28;20183;-69
2023/10/04 05:55:46;;;;;;;3.73;3.50;;;;;;;11.98;87.68;102266.56;5033568;28;20183;-69
2023/10/04 05:58:13;;;;;;;5.03;3.63;;;;;;;11.97;87.32;102267.53;5033588;28;20249;-69
2023/10/04 06:00:42;;;;;;;7.87;3.93;;;;;;;11.96;87.29;102273.91;5033460;28;20188;-70
2023/10/04 06:03:11;;;;;;;4.40;3.97;;;;;;;12.03;87.62;102285.81;5033462;28;20223;-70
2023/10/04 06:05:40;;;;;;;11.43;4.90;;;;;;;12.05;87.10;102284.72;5033228;28;20191;-69
2023/10/04 06:08:15;;;;;;;8.03;4.27;;;;;;;11.98;87.45;102296.06;5033312;28;20551;-69
2023/10/04 06:10:43;;;;;;;13.43;4.17;;;;;;;11.98;87.43;102294.22;5033459;28;20286;-69
2023/10/04 06:13:13;;;;;;;10.87;5.40;;;;;;;11.92;87.55;102299.25;5033504;28;20242;-69
2023/10/04 06:15:44;;;;;;;22.27;5.30;;;;;;;12.05;87.38;102299.97;5033210;28;20234;-69
2023/10/04 06:18:12;;;;;;;12.57;5.60;;;;;;;12.01;87.54;102311.91;5034043;28;20199;-70
2023/10/04 06:20:40;;;;;;;8.00;4.60;;;;;;;12.05;87.64;102310.69;5033395;28;20663;-70
2023/10/04 06:23:09;;;;;;;8.90;4.77;;;;;;;12.11;87.46;102311.03;5033433;28;20188;-70
2023/10/04 06:25:42;;;;;;;12.07;5.37;;;;;;;12.14;87.54;102318.81;5033381;28;20183;-70
2023/10/04 06:28:11;;;;;;;4.80;4.40;;;;;;;12.15;87.29;102317.84;5033942;28;20176;-70
2023/10/04 06:30:40;;;;;;;10.73;4.57;;;;;;;12.10;87.60;102330.78;5032989;28;20180;-70
2023/10/04 06:33:08;;;;;;;8.53;4.67;;;;;;;12.13;87.81;102327.00;5033058;28;20231;-70
2023/10/04 06:35:37;;;;;;;6.10;5.00;;;;;;;12.06;87.85;102326.63;5033211;28;20208;-70
2023/10/04 06:38:06;;;;;;;8.90;5.47;;;;;;;12.21;87.44;102327.25;5033063;28;20180;-71
2023/10/04 06:40:34;;;;;;;12.20;4.27;;;;;;;12.22;87.54;102328.97;5033137;28;20234;-70
2023/10/04 06:43:04;;;;;;;10.63;4.93;;;;;;;12.18;87.86;102325.66;5033288;28;20182;-70
2023/10/04 06:45:31;;;;;;;7.27;4.70;;;;;;;12.20;87.67;102333.56;5032930;28;20172;-70
2023/10/04 06:48:00;;;;;;;10.27;4.57;;;;;;;12.23;87.83;102339.53;5032974;28;20642;-70
2023/10/04 06:50:28;;;;;;;17.87;5.13;;;;;;;12.20;87.91;102337.13;5033097;28;20184;-70
2023/10/04 06:52:57;;;;;;;6.70;4.77;;;;;;;12.27;87.63;102346.38;5033209;28;20543;-70
2023/10/04 06:55:25;;;;;;;15.57;4.90;;;;;;;12.35;87.14;102357.31;5033355;28;20242;-70
2023/10/04 06:57:53;;;;;;;14.57;4.43;;;;;;;12.32;87.40;102348.69;5032851;28;20192;-70
2023/10/04 07:00:22;;;;;;;12.50;4.57;;;;;;;12.34;87.35;102346.75;5033010;28;20275;-70
2023/10/04 07:02:54;;;;;;;11.73;5.13;;;;;;;12.38;87.28;102353.56;5032824;28;20183;-70
2023/10/04 07:05:24;;;;;;;15.00;5.00;;;;;;;12.52;86.50;102357.81;5033124;28;20169;-70
2023/10/04 07:07:52;;;;;;;12.60;4.73;;;;;;;12.52;86.79;102357.81;5032744;28;20233;-71
2023/10/04 07:10:20;;;;;;;5.30;4.93;;;;;;;12.49;86.87;102352.69;5033030;28;20246;-71
2023/10/04 07:12:49;;;;;;;11.23;4.90;;;;;;;12.55;86.91;102358.41;5032659;28;20188;-70
2023/10/04 07:15:16;;;;;;;11.37;5.60;;;;;;;12.55;86.59;102357.56;5032562;28;20216;-70
2023/10/04 07:17:43;;;;;;;9.00;4.57;;;;;;;12.58;86.65;102362.66;5034817;28;20188;-70
2023/10/04 07:20:14;;;;;;;14.73;5.33;;;;;;;12.71;86.35;102366.06;5036437;28;20612;-70
2023/10/04 07:22:58;;;;;;;8.80;4.87;;;;;;;12.66;86.46;102374.47;5036387;28;20718;-70
2023/10/04 07:25:30;;;;;;;11.27;5.67;;;;;;;12.68;86.21;102375.22;5035943;28;20339;-70
2023/10/04 07:27:59;;;;;;;13.97;4.30;;;;;;;12.75;86.21;102380.94;5036303;28;20184;-70
2023/10/04 07:30:26;;;;;;;5.87;4.93;;;;;;;12.77;86.44;102382.50;5036355;28;20664;-69
2023/10/04 07:32:54;;;;;;;12.80;4.77;;;;;;;12.85;85.81;102387.25;5036455;28;20192;-70
2023/10/04 07:35:25;;;;;;;9.97;4.27;;;;;;;12.88;85.80;102383.47;5036614;28;20212;-70
2023/10/04 07:37:52;;;;;;;21.20;5.27;;;;;;;12.89;85.65;102388.72;5036105;28;20168;-70
2023/10/04 07:40:22;;;;;;;19.33;4.97;;;;;;;12.92;86.24;102385.78;5035965;28;20224;-70
2023/10/04 07:42:53;;;;;;;23.20;5.00;;;;;;;13.07;85.38;102383.66;5036866;28;20191;-71
2023/10/04 07:45:25;;;;;;;16.43;4.97;;;;;;;13.09;84.74;102379.88;5036231;28;20188;-71
2023/10/04 07:47:52;;;;;;;12.47;4.97;;;;;;;13.13;84.50;102386.72;5036224;28;20223;-71
2023/10/04 07:50:22;;;;;;;11.63;5.13;;;;;;;13.19;85.28;102390.72;5036143;28;20219;-72
2023/10/04 07:52:51;;;;;;;16.80;4.87;;;;;;;13.31;84.03;102386.16;5036100;28;20632;-71
2023/10/04 07:55:18;;;;;;;13.53;4.57;;;;;;;13.27;83.54;102394.47;5035674;28;20753;-71
2023/10/04 07:57:46;;;;;;;11.87;4.63;;;;;;;13.35;83.75;102392.97;5035943;28;20690;-71
2023/10/04 08:00:14;;;;;;;13.07;3.93;;;;;;;13.37;83.31;102385.63;5035736;28;20191;-71
2023/10/04 08:02:46;;;;;;;11.67;4.40;;;;;;;13.39;84.02;102381.84;5035510;28;20215;-71
2023/10/04 08:05:20;;;;;;;14.77;4.40;;;;;;;13.53;83.25;102386.91;5035916;28;20177;-71
2023/10/04 08:07:48;;;;;;;6.27;5.03;;;;;;;13.49;83.69;102396.22;5035815;28;20180;-71
2023/10/04 08:10:16;;;;;;;8.73;4.90;;;;;;;13.56;83.44;102397.38;5035878;28;20238;-70
2023/10/04 08:12:43;;;;;;;9.33;5.20;;;;;;;13.59;83.31;102394.44;5035411;28;20261;-70
2023/10/04 08:15:14;;;;;;;10.80;4.30;;;;;;;13.70;83.20;102399.75;5035226;28;20611;-70
2023/10/04 08:17:43;;;;;;;15.60;4.77;;;;;;;13.69;82.55;102400.75;5035338;28;20180;-70
2023/10/04 08:20:13;;;;;;;9.43;4.73;;;;;;;13.79;82.25;102398.09;5035904;28;20192;-70
2023/10/04 08:22:41;;;;;;;12.37;4.73;;;;;;;13.86;82.15;102393.91;5035089;28;20232;-70
2023/10/04 08:25:10;;;;;;;16.10;4.70;;;;;;;13.88;81.78;102393.75;5035232;28;20238;-70
2023/10/04 08:27:37;;;;;;;12.17;4.27;;;;;;;14.01;81.21;102391.72;5034569;28;20195;-70
2023/10/04 08:30:06;;;;;;;11.63;4.83;;;;;;;14.07;81.00;102400.13;5035377;28;20188;-70
2023/10/04 08:32:33;;;;;;;11.13;5.43;;;;;;;13.98;81.16;102392.00;5035056;28;20212;-72
2023/10/04 08:35:00;;;;;;;9.07;4.37;;;;;;;14.14;80.59;102392.34;5035214;28;20287;-71
2023/10/04 08:37:27;;;;;;;11.90;3.87;;;;;;;14.21;79.63;102388.16;5035038;28;20577;-71
2023/10/04 08:39:53;;;;;;;9.03;3.77;;;;;;;14.22;80.95;102386.31;5034941;28;20191;-71
2023/10/04 08:42:20;;;;;;;6.53;4.10;;;;;;;14.33;80.53;102388.91;5034929;28;20250;-70
2023/10/04 08:44:47;;;;;;;6.73;3.67;;;;;;;14.45;80.05;102388.72;5034862;28;20216;-70
2023/10/04 08:47:16;;;;;;;8.93;4.63;;;;;;;14.48;79.37;102395.66;5035062;28;20682;-70
2023/10/04 08:49:50;;;;;;;14.67;4.53;;;;;;;14.55;79.05;102394.97;5034856;28;20199;-70
2023/10/04 08:52:24;;;;;;;20.87;5.40;;;;;;;14.57;79.00;102389.44;5035271;28;20202;-70
2023/10/04 08:54:58;;;;;;;13.63;5.27;;;;;;;14.63;79.71;102389.78;5035167;28;20191;-71
2023/10/04 08:57:26;;;;;;;12.33;5.07;;;;;;;14.70;79.05;102392.75;5035226;28;20186;-71
2023/10/04 08:59:55;;;;;;;17.70;4.17;;;;;;;14.78;80.00;102398.28;5034610;28;20283;-71
2023/10/04 09:02:22;;;;;;;12.83;4.10;;;;;;;14.80;79.32;102399.03;5034734;28;20200;-70
2023/10/04 09:04:50;;;;;;;13.97;4.67;;;;;;;14.87;79.46;102402.84;5034496;28;20554;-70
2023/10/04 09:07:19;;;;;;;15.13;6.13;;;;;;;15.06;78.39;102405.56;5034735;28;20187;-70
2023/10/04 09:09:46;;;;;;;12.83;4.17;;;;;;;15.06;78.04;102397.47;5034379;28;20188;-70
2023/10/04 09:12:13;;;;;;;16.60;4.57;;;;;;;15.21;78.58;102397.09;5034262;28;20608;-70
2023/10/04 09:14:40;;;;;;;12.40;4.67;;;;;;;15.30;79.12;102398.94;5034207;28;20263;-70
2023/10/04 09:17:07;;;;;;;8.53;4.67;;;;;;;15.24;77.07;102399.50;5034272;28;20558;-70
2023/10/04 09:19:34;;;;;;;6.20;4.17;;;;;;;15.14;77.08;102402.19;5034188;28;20199;-70
2023/10/04 09:22:05;;;;;;;13.73;4.97;;;;;;;15.08;77.27;102400.06;5033968;28;20262;-71
2023/10/04 09:24:35;;;;;;;13.67;5.03;;;;;;;15.14;78.29;102406.72;5034340;28;20168;-70
2023/10/04 09:27:01;;;;;;;14.83;4.63;;;;;;;15.17;77.09;102406.44;5034269;28;20270;-70
2023/10/04 09:29:36;;;;;;;17.37;6.03;;;;;;;15.12;78.36;102404.16;5034275;28;20191;-70
2023/10/04 09:32:04;;;;;;;14.97;4.83;;;;;;;15.15;77.01;102398.50;5033945;28;20215;-70
2023/10/04 09:34:30;;;;;;;12.77;5.63;;;;;;;15.22;78.42;102409.56;5033842;28;20203;-70
2023/10/04 09:36:57;;;;;;;6.97;4.53;;;;;;;15.20;78.42;102408.84;5034112;28;20192;-70
2023/10/04 09:39:28;;;;;;;12.93;4.17;;;;;;;15.29;77.79;102402.63;5033316;28;20209;-71
2023/10/04 09:41:56;;;;;;;12.70;4.70;;;;;;;15.34;77.44;102392.28;5034069;28;20261;-70
2023/10/04 09:44:30;;;;;;;8.00;4.50;;;;;;;15.33;76.87;102401.34;5033779;28;20187;-70
2023/10/04 09:47:01;;;;;;;6.63;5.30;;;;;;;15.33;77.26;102396.81;5033826;28;20183;-70
2023/10/04 09:49:33;;;;;;;15.87;5.10;;;;;;;15.38;76.23;102389.16;5033670;28;20199;-70
2023/10/04 09:52:00;;;;;;;12.60;5.70;;;;;;;15.46;77.28;102396.50;5033739;28;20218;-70
2023/10/04 09:54:27;;;;;;;9.07;4.63;;;;;;;15.42;75.75;102389.72;5033603;28;20192;-70
2023/10/04 09:56:55;;;;;;;5.90;3.93;;;;;;;15.42;76.25;102404.03;5033599;28;20184;-70
2023/10/04 09:59:22;;;;;;;20.23;5.60;;;;;;;15.40;76.89;102406.00;5034007;28;20238;-70
2023/10/04 10:01:56;;;;;;;14.00;4.83;;;;;;;15.52;76.62;102399.53;5033675;28;20212;-70
2023/10/04 10:04:42;;;;;;;10.63;4.83;;;;;;;15.57;75.94;102400.97;5033708;28;20559;-71
2023/10/04 10:07:33;;;;;;;9.97;4.53;;;;;;;15.50;76.50;102398.81;5033476;28;20183;-71
2023/10/04 10:10:12;;;;;;;11.53;3.93;;;;;;;15.52;76.46;102401.38;5033888;28;20176;-71
2023/10/04 10:12:43;;;;;;;6.43;5.27;;;;;;;15.63;75.56;102403.91;5033536;28;20211;-70
2023/10/04 10:15:13;;;;;;;12.63;7.53;;;;;;;15.68;75.14;102408.88;5033280;28;20235;-70
2023/10/04 10:17:43;;;;;;;11.67;6.80;;;;;;;15.62;74.91;102404.91;5033357;28;20179;-70
2023/10/04 10:20:11;;;;;;;9.87;5.33;;;;;;;15.51;73.23;102403.22;5033817;28;20180;-70
2023/10/04 10:22:59;;;;;;;12.83;5.00;;;;;;;15.51;75.08;102405.91;5033715;28;20216;-70
2023/10/04 10:25:27;;;;;;;9.77;5.50;;;;;;;15.52;74.22;102401.38;5031899;28;20246;-70
2023/10/04 10:27:57;;;;;;;15.70;5.17;;;;;;;15.67;74.49;102399.09;5033164;28;20242;-70
2023/10/04 10:30:31;;;;;;;9.17;6.30;;;;;;;15.73;73.33;102398.53;5033607;28;20215;-69
2023/10/04 10:32:59;;;;;;;12.93;5.50;;;;;;;15.75;72.22;102393.81;5033485;28;20191;-70
2023/10/04 10:35:59;;;;;;;12.57;8.13;;;;;;;15.80;73.13;102396.94;5033538;28;20718;-70
2023/10/04 10:38:41;;;;;;;16.03;7.43;;;;;;;15.86;72.67;102397.22;5033021;28;20238;-70
2023/10/04 10:41:11;;;;;;;14.83;4.80;;;;;;;15.88;73.42;102388.97;5033553;28;20250;-71
2023/10/04 10:44:33;;;;;;;8.80;6.70;;;;;;;15.94;74.08;102386.56;5033611;28;20241;-71
2023/10/04 10:47:08;;;;;;;8.10;5.13;;;;;;;15.99;71.71;102380.72;5012312;28;20269;-71
2023/10/04 10:49:39;;;;;;;11.07;4.67;;;;;;;15.94;71.83;102385.69;5033014;28;20179;-71
2023/10/04 10:52:10;;;;;;;7.13;4.73;;;;;;;16.02;72.60;102380.41;5035979;28;20215;-71
2023/10/04 10:54:36;;;;;;;5.03;4.53;;;;;;;16.08;72.38;102376.28;5037394;28;20530;-71
2023/10/04 10:57:05;;;;;;;6.43;4.43;;;;;;;16.22;74.14;102373.09;5036855;28;20194;-71
2023/10/04 10:59:33;;;;;;;7.87;4.93;;;;;;;16.12;71.02;102369.59;5037048;28;20529;-71
2023/10/04 11:02:04;;;;;;;7.20;6.60;;;;;;;16.12;69.70;102373.16;5036615;28;20214;-71
2023/10/04 11:04:31;;;;;;;10.13;5.97;;;;;;;16.13;70.33;102382.94;5037289;28;20196;-71
2023/10/04 11:06:58;;;;;;;10.17;5.70;;;;;;;16.19;69.00;102382.34;5037254;28;20255;-71
2023/10/04 11:09:24;;;;;;;11.23;5.00;;;;;;;16.14;68.77;102390.03;5036653;28;20184;-71
2023/10/04 11:12:08;;;;;;;7.33;4.97;;;;;;;16.15;68.68;102391.75;5036563;28;20786;-70
2023/10/04 11:14:36;;;;;;;5.17;4.70;;;;;;;16.01;67.74;102389.50;5036520;28;20192;-71
2023/10/04 11:17:06;;;;;;;4.40;4.00;;;;;;;15.99;67.81;102394.22;5036494;28;20222;-71
2023/10/04 11:19:34;;;;;;;6.07;3.60;;;;;;;16.08;68.83;102387.09;5036475;28;20188;-71
2023/10/04 11:22:02;;;;;;;5.33;3.57;;;;;;;16.10;68.66;102383.22;5036904;28;20219;-71
2023/10/04 11:24:34;;;;;;;8.63;3.90;;;;;;;16.12;68.39;102378.56;5036711;28;20178;-71
2023/10/04 11:27:01;;;;;;;4.43;4.00;;;;;;;16.14;67.94;102381.09;5036316;28;20238;-71
2023/10/04 11:29:29;;;;;;;7.13;3.63;;;;;;;16.18;68.12;102369.84;5036295;28;20192;-71
2023/10/04 11:31:57;;;;;;;5.77;3.97;;;;;;;16.30;67.32;102376.75;5036202;28;20215;-71
2023/10/04 11:34:23;;;;;;;9.57;3.43;;;;;;;16.38;66.35;102381.41;5036297;28;20192;-71
2023/10/04 11:37:02;;;;;;;6.57;4.27;;;;;;;16.39;67.85;102367.75;5036095;28;20203;-71
2023/10/04 11:39:33;;;;;;;7.80;4.77;;;;;;;16.59;66.97;102376.63;5036161;28;20526;-72