Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/04 00:00:14;;;;;;;50.88;27.23;;;;;;;;;;5076172;28;20023;-62
2021/03/04 00:02:40;;;;;;;47.78;26.05;;;;;;;;;;5075810;28;20387;-62
2021/03/04 00:05:08;;;;;;;43.67;25.75;;;;;;;;;;5076117;28;20024;-62
2021/03/04 00:07:34;;;;;;;43.47;25.55;;;;;;;;;;5076008;28;20469;-62
2021/03/04 00:10:00;;;;;;;49.40;27.75;;;;;;;;;;5075654;28;20075;-62
2021/03/04 00:12:27;;;;;;;49.67;27.92;;;;;;;;;;5075742;28;20074;-62
2021/03/04 00:14:53;;;;;;;47.30;26.83;;;;;;;;;;5075733;28;20024;-62
2021/03/04 00:17:19;;;;;;;43.30;25.13;;;;;;;;;;5075881;28;20431;-62
2021/03/04 00:19:45;;;;;;;40.05;24.70;;;;;;;;;;5075619;28;20029;-62
2021/03/04 00:22:11;;;;;;;47.72;27.35;;;;;;;;;;5075516;28;20039;-62
2021/03/04 00:24:37;;;;;;;49.50;26.63;;;;;;;;;;5075463;28;20025;-62
2021/03/04 00:27:04;;;;;;;48.53;27.20;;;;;;;;;;5075504;28;20020;-62
2021/03/04 00:29:30;;;;;;;49.88;28.13;;;;;;;;;;5075647;28;20029;-62
2021/03/04 00:31:56;;;;;;;54.55;27.27;;;;;;;;;;5075510;28;20056;-62
2021/03/04 00:34:22;;;;;;;48.88;26.77;;;;;;;;;;5075384;28;20031;-62
2021/03/04 00:36:48;;;;;;;51.80;30.23;;;;;;;;;;5075547;28;20423;-62
2021/03/04 00:39:14;;;;;;;47.15;26.63;;;;;;;;;;5075501;28;20396;-62
2021/03/04 00:41:40;;;;;;;44.70;26.75;;;;;;;;;;5075368;28;20020;-62
2021/03/04 00:44:07;;;;;;;50.85;28.83;;;;;;;;;;5075060;28;20465;-62
2021/03/04 00:46:34;;;;;;;45.80;27.90;;;;;;;;;;5074679;28;20033;-62
2021/03/04 00:49:01;;;;;;;52.03;26.90;;;;;;;;;;5074951;28;20496;-62
2021/03/04 00:51:27;;;;;;;44.95;27.15;;;;;;;;;;5075035;28;20025;-62
2021/03/04 00:53:53;;;;;;;46.70;26.45;;;;;;;;;;5074933;28;20341;-62
2021/03/04 00:56:20;;;;;;;46.03;27.17;;;;;;;;;;5075137;28;20036;-62
2021/03/04 00:58:46;;;;;;;45.30;25.92;;;;;;;;;;5074831;28;20033;-62
2021/03/04 01:01:12;;;;;;;50.75;26.67;;;;;;;;;;5075236;28;20024;-62
2021/03/04 01:03:38;;;;;;;42.70;26.48;;;;;;;;;;5074800;28;20020;-62
2021/03/04 01:06:04;;;;;;;44.80;24.77;;;;;;;;;;5075067;28;20418;-62
2021/03/04 01:08:31;;;;;;;48.80;27.65;;;;;;;;;;5074523;28;20122;-62
2021/03/04 01:10:58;;;;;;;44.33;25.73;;;;;;;;;;5074496;28;20020;-62
2021/03/04 01:13:24;;;;;;;54.30;28.70;;;;;;;;;;5074635;28;20381;-62
2021/03/04 01:15:50;;;;;;;45.10;25.77;;;;;;;;;;5074539;28;20020;-62
2021/03/04 01:18:17;;;;;;;43.80;26.73;;;;;;;;;;5074698;28;20453;-62
2021/03/04 01:20:43;;;;;;;45.50;27.17;;;;;;;;;;5073155;28;20373;-62
2021/03/04 01:23:09;;;;;;;44.20;25.80;;;;;;;;;;5074522;28;20052;-62
2021/03/04 01:25:35;;;;;;;43.15;24.67;;;;;;;;;;5074294;28;20086;-62
2021/03/04 01:28:02;;;;;;;45.97;26.73;;;;;;;;;;5074586;28;20385;-62
2021/03/04 01:30:29;;;;;;;47.47;27.92;;;;;;;;;;5074135;28;20024;-62
2021/03/04 01:32:56;;;;;;;47.17;28.60;;;;;;;;;;5074281;28;20037;-63
2021/03/04 01:35:22;;;;;;;46.55;27.45;;;;;;;;;;5073987;28;20020;-62
2021/03/04 01:37:48;;;;;;;45.67;27.27;;;;;;;;;;5074168;28;20397;-62
2021/03/04 01:40:22;;;;;;;53.10;28.52;;;;;;;;;;5074041;28;20016;-62
2021/03/04 01:42:48;;;;;;;49.63;28.25;;;;;;;;;;5074052;28;20064;-62
2021/03/04 01:45:14;;;;;;;52.03;29.85;;;;;;;;;;5073873;28;20461;-62
2021/03/04 01:47:43;;;;;;;46.85;27.50;;;;;;;;;;5073948;28;20028;-62
2021/03/04 01:50:10;;;;;;;45.22;26.35;;;;;;;;;;5073722;28;20017;-62
2021/03/04 01:52:36;;;;;;;45.38;25.65;;;;;;;;;;5073898;28;20044;-62
2021/03/04 01:55:02;;;;;;;52.95;26.60;;;;;;;;;;5073969;28;20389;-62
2021/03/04 01:57:29;;;;;;;45.38;23.83;;;;;;;;;;5072999;28;20043;-62
2021/03/04 01:59:56;;;;;;;40.97;25.15;;;;;;;;;;5073559;28;20020;-62
2021/03/04 02:02:23;;;;;;;43.72;25.75;;;;;;;;;;5073985;28;20423;-62
2021/03/04 02:04:50;;;;;;;44.83;26.08;;;;;;;;;;5073654;28;20104;-62
2021/03/04 02:07:16;;;;;;;43.17;25.08;;;;;;;;;;5073576;28;20085;-62
2021/03/04 02:09:46;;;;;;;54.47;25.17;;;;;;;;;;5073663;28;20045;-62
2021/03/04 02:12:20;;;;;;;45.38;25.13;;;;;;;;;;5073635;28;20028;-62
2021/03/04 02:14:53;;;;;;;44.17;24.92;;;;;;;;;;5073276;28;20021;-62
2021/03/04 02:17:20;;;;;;;46.58;26.98;;;;;;;;;;5073687;28;20032;-62
2021/03/04 02:19:46;;;;;;;46.58;26.38;;;;;;;;;;5073520;28;20021;-62
2021/03/04 02:22:12;;;;;;;53.30;26.73;;;;;;;;;;5073328;28;20469;-62
2021/03/04 02:24:42;;;;;;;44.58;26.63;;;;;;;;;;5073216;28;20021;-62
2021/03/04 02:27:11;;;;;;;41.60;25.27;;;;;;;;;;5073619;28;20036;-62
2021/03/04 02:29:49;;;;;;;45.20;25.88;;;;;;;;;;5073364;28;20354;-62
2021/03/04 02:32:16;;;;;;;45.05;27.23;;;;;;;;;;5073435;28;20101;-62
2021/03/04 02:34:47;;;;;;;45.83;25.63;;;;;;;;;;5073085;28;20024;-62
2021/03/04 02:37:14;;;;;;;48.63;24.88;;;;;;;;;;5073502;28;20036;-62
2021/03/04 02:39:42;;;;;;;44.15;25.48;;;;;;;;;;5073041;28;20099;-62
2021/03/04 02:42:08;;;;;;;44.10;24.90;;;;;;;;;;5073523;28;20122;-62
2021/03/04 02:44:35;;;;;;;44.53;25.60;;;;;;;;;;5073348;28;20074;-62
2021/03/04 02:47:02;;;;;;;47.63;25.48;;;;;;;;;;5073036;28;20055;-62
2021/03/04 02:49:28;;;;;;;41.70;23.50;;;;;;;;;;5072953;28;20037;-62
2021/03/04 02:51:54;;;;;;;47.97;24.25;;;;;;;;;;5073344;28;20059;-62
2021/03/04 02:54:21;;;;;;;48.95;24.90;;;;;;;;;;5073154;28;20056;-62
2021/03/04 02:56:48;;;;;;;44.28;25.27;;;;;;;;;;5072854;28;20086;-62
2021/03/04 02:59:15;;;;;;;47.80;26.02;;;;;;;;;;5073042;28;20028;-62
2021/03/04 03:01:42;;;;;;;43.70;25.35;;;;;;;;;;5072986;28;20051;-62
2021/03/04 03:04:08;;;;;;;47.53;25.17;;;;;;;;;;5072933;28;20421;-62
2021/03/04 03:06:35;;;;;;;45.20;26.17;;;;;;;;;;5072895;28;20382;-62
2021/03/04 03:09:02;;;;;;;42.10;24.50;;;;;;;;;;5075077;28;20389;-62
2021/03/04 03:11:29;;;;;;;46.13;25.17;;;;;;;;;;5076907;28;20035;-62
2021/03/04 03:13:56;;;;;;;44.78;24.60;;;;;;;;;;5076897;28;20021;-62
2021/03/04 03:16:22;;;;;;;49.58;25.63;;;;;;;;;;5076711;28;20032;-63
2021/03/04 03:18:48;;;;;;;45.33;25.48;;;;;;;;;;5077083;28;20372;-62
2021/03/04 03:21:15;;;;;;;44.65;24.63;;;;;;;;;;5076716;28;20031;-62
2021/03/04 03:23:41;;;;;;;41.28;24.08;;;;;;;;;;5076845;28;20078;-62
2021/03/04 03:26:07;;;;;;;38.70;22.83;;;;;;;;;;5076913;28;20028;-62
2021/03/04 03:28:33;;;;;;;40.30;23.92;;;;;;;;;;5076642;28;20071;-62
2021/03/04 03:31:00;;;;;;;39.80;23.30;;;;;;;;;;5077269;28;20020;-62
2021/03/04 03:33:27;;;;;;;39.80;23.63;;;;;;;;;;5076523;28;20063;-62
2021/03/04 03:35:53;;;;;;;39.83;23.60;;;;;;;;;;5076428;28;20485;-62
2021/03/04 03:38:19;;;;;;;39.53;23.20;;;;;;;;;;5076390;28;20056;-62
2021/03/04 03:40:47;;;;;;;40.03;24.13;;;;;;;;;;5075070;28;20056;-62
2021/03/04 03:43:14;;;;;;;49.67;23.80;;;;;;;;;;5076807;28;20020;-62
2021/03/04 03:45:45;;;;;;;40.67;23.67;;;;;;;;;;5076444;28;20071;-62
2021/03/04 03:48:14;;;;;;;38.22;22.80;;;;;;;;;;5076288;28;20077;-62
2021/03/04 03:50:43;;;;;;;40.92;23.70;;;;;;;;;;5076244;28;20151;-62
2021/03/04 03:53:12;;;;;;;42.75;23.17;;;;;;;;;;5074928;28;20059;-62
2021/03/04 03:55:38;;;;;;;43.42;23.50;;;;;;;;;;5076087;28;20469;-62
2021/03/04 03:58:05;;;;;;;38.80;22.58;;;;;;;;;;5076157;28;20028;-62
2021/03/04 04:00:31;;;;;;;39.10;21.92;;;;;;;;;;5076019;28;20473;-62
2021/03/04 04:02:57;;;;;;;38.28;23.08;;;;;;;;;;5076252;28;20468;-62
2021/03/04 04:05:24;;;;;;;38.92;22.27;;;;;;;;;;5075959;28;20020;-62
2021/03/04 04:07:51;;;;;;;41.20;23.05;;;;;;;;;;5075860;28;20483;-62
2021/03/04 04:10:17;;;;;;;39.85;22.38;;;;;;;;;;5075952;28;20036;-62
2021/03/04 04:12:43;;;;;;;39.72;23.05;;;;;;;;;;5075765;28;20032;-62
2021/03/04 04:15:10;;;;;;;40.92;22.95;;;;;;;;;;5075792;28;20412;-62
2021/03/04 04:17:36;;;;;;;43.47;24.45;;;;;;;;;;5075672;28;20396;-62
2021/03/04 04:20:06;;;;;;;46.08;23.55;;;;;;;;;;5074877;28;20024;-62
2021/03/04 04:22:32;;;;;;;40.72;22.30;;;;;;;;;;5075578;28;20024;-62
2021/03/04 04:24:59;;;;;;;33.10;20.55;;;;;;;;;;5075613;28;20021;-62
2021/03/04 04:27:26;;;;;;;43.53;25.17;;;;;;;;;;5075441;28;20135;-62
2021/03/04 04:29:52;;;;;;;40.63;22.85;;;;;;;;;;5075758;28;20031;-62
2021/03/04 04:32:18;;;;;;;45.28;23.23;;;;;;;;;;5075494;28;20111;-62
2021/03/04 04:34:44;;;;;;;39.08;22.10;;;;;;;;;;5075442;28;20481;-61
2021/03/04 04:37:11;;;;;;;36.35;21.70;;;;;;;;;;5075471;28;20036;-63
2021/03/04 04:39:37;;;;;;;39.60;22.27;;;;;;;;;;5074144;28;20384;-62
2021/03/04 04:42:04;;;;;;;38.58;22.13;;;;;;;;;;5075171;28;20117;-62
2021/03/04 04:44:30;;;;;;;40.15;23.40;;;;;;;;;;5075139;28;20473;-62
2021/03/04 04:46:56;;;;;;;42.97;22.77;;;;;;;;;;5075106;28;20020;-62
2021/03/04 04:49:22;;;;;;;40.58;22.73;;;;;;;;;;5075116;28;20033;-62
2021/03/04 04:51:48;;;;;;;36.75;22.05;;;;;;;;;;5074937;28;20025;-62
2021/03/04 04:54:14;;;;;;;39.50;22.20;;;;;;;;;;5075063;28;20024;-62
2021/03/04 04:56:41;;;;;;;43.13;23.23;;;;;;;;;;5074825;28;20063;-62
2021/03/04 04:59:07;;;;;;;38.58;22.73;;;;;;;;;;5074965;28;20048;-62
2021/03/04 05:01:33;;;;;;;42.38;23.02;;;;;;;;;;5075140;28;20032;-62
2021/03/04 05:03:59;;;;;;;47.47;23.13;;;;;;;;;;5075151;28;20024;-62
2021/03/04 05:06:25;;;;;;;41.53;21.92;;;;;;;;;;5074658;28;20513;-62
2021/03/04 05:08:51;;;;;;;35.75;21.70;;;;;;;;;;5074455;28;20041;-63
2021/03/04 05:11:17;;;;;;;37.38;20.88;;;;;;;;;;5074692;28;20029;-62
2021/03/04 05:13:44;;;;;;;41.78;22.55;;;;;;;;;;5074667;28;20411;-62
2021/03/04 05:16:11;;;;;;;38.92;22.60;;;;;;;;;;5074812;28;20049;-62
2021/03/04 05:18:37;;;;;;;38.38;22.05;;;;;;;;;;5074502;28;20036;-62
2021/03/04 05:21:04;;;;;;;43.22;24.42;;;;;;;;;;5074625;28;20025;-62
2021/03/04 05:23:30;;;;;;;45.97;24.33;;;;;;;;;;5074350;28;20060;-62
2021/03/04 05:25:56;;;;;;;41.20;22.42;;;;;;;;;;5074404;28;20032;-62
2021/03/04 05:28:22;;;;;;;43.92;23.10;;;;;;;;;;5074248;28;20046;-62
2021/03/04 05:30:48;;;;;;;42.58;22.75;;;;;;;;;;5074337;28;20158;-62
2021/03/04 05:33:14;;;;;;;41.38;22.67;;;;;;;;;;5074184;28;20025;-62
2021/03/04 05:35:41;;;;;;;49.65;23.90;;;;;;;;;;5074129;28;20029;-62
2021/03/04 05:38:07;;;;;;;42.40;23.48;;;;;;;;;;5074031;28;20033;-62
2021/03/04 05:40:33;;;;;;;49.78;23.70;;;;;;;;;;5074144;28;20030;-62
2021/03/04 05:43:00;;;;;;;40.88;23.33;;;;;;;;;;5074323;28;20151;-63
2021/03/04 05:45:27;;;;;;;40.65;22.85;;;;;;;;;;5074129;28;20535;-62
2021/03/04 05:47:53;;;;;;;44.88;24.02;;;;;;;;;;5074260;28;20052;-62
2021/03/04 05:50:21;;;;;;;40.65;21.83;;;;;;;;;;5073785;28;20042;-62
2021/03/04 05:52:54;;;;;;;42.10;22.65;;;;;;;;;;5073674;28;20023;-62
2021/03/04 05:55:21;;;;;;;41.17;23.38;;;;;;;;;;5073854;28;20032;-62
2021/03/04 05:57:50;;;;;;;44.75;23.35;;;;;;;;;;5073920;28;20366;-61
2021/03/04 06:00:17;;;;;;;47.47;24.33;;;;;;;;;;5074031;28;20024;-62
2021/03/04 06:02:43;;;;;;;46.47;23.67;;;;;;;;;;5072363;28;20025;-62
2021/03/04 06:05:12;;;;;;;48.20;25.85;;;;;;;;;;5073702;28;20489;-62
2021/03/04 06:07:39;;;;;;;41.22;23.95;;;;;;;;;;5073552;28;20358;-62
2021/03/04 06:10:05;;;;;;;47.47;24.45;;;;;;;;;;5073909;28;20032;-62
2021/03/04 06:12:31;;;;;;;40.10;22.88;;;;;;;;;;5073361;28;20029;-62
2021/03/04 06:14:59;;;;;;;41.83;24.38;;;;;;;;;;5073494;28;20121;-62
2021/03/04 06:17:25;;;;;;;48.38;25.70;;;;;;;;;;5073404;28;20485;-61
2021/03/04 06:19:55;;;;;;;50.22;23.88;;;;;;;;;;5073435;28;20385;-61
2021/03/04 06:22:25;;;;;;;43.63;23.00;;;;;;;;;;5073297;28;20363;-62
2021/03/04 06:24:51;;;;;;;37.80;22.75;;;;;;;;;;5073407;28;20032;-62
2021/03/04 06:27:24;;;;;;;40.10;23.45;;;;;;;;;;5073332;28;20100;-62
2021/03/04 06:29:54;;;;;;;41.80;24.27;;;;;;;;;;5073309;28;20032;-72
2021/03/04 06:32:23;;;;;;;49.20;28.77;;;;;;;;;;5073233;28;20447;-62
2021/03/04 06:35:00;;;;;;;48.90;29.13;;;;;;;;;;5073134;28;20538;-62
2021/03/04 06:37:28;;;;;;;86.30;52.70;;;;;;;;;;5073342;28;20039;-62
2021/03/04 06:39:54;;;;;;;47.63;25.50;;;;;;;;;;5073188;28;20024;-62
2021/03/04 06:42:22;;;;;;;44.53;22.63;;;;;;;;;;5073000;28;20074;-62
2021/03/04 06:44:53;;;;;;;43.25;23.00;;;;;;;;;;5063659;28;20100;-62
2021/03/04 06:47:20;;;;;;;42.15;22.92;;;;;;;;;;5052995;28;20055;-62
2021/03/04 06:49:47;;;;;;;39.38;22.00;;;;;;;;;;5057100;28;20074;-61
2021/03/04 06:52:23;;;;;;;39.17;23.17;;;;;;;;;;5054243;28;20091;-61
2021/03/04 06:54:50;;;;;;;47.80;27.05;;;;;;;;;;5064305;28;20028;-62
2021/03/04 06:57:16;;;;;;;44.65;24.60;;;;;;;;;;5072790;28;20051;-61
2021/03/04 06:59:44;;;;;;;63.20;26.50;;;;;;;;;;5072901;28;20016;-62
2021/03/04 07:02:10;;;;;;;54.55;24.83;;;;;;;;;;5072928;28;20389;-65
2021/03/04 07:04:37;;;;;;;39.22;22.08;;;;;;;;;;5073054;28;20476;-65
2021/03/04 07:07:04;;;;;;;54.22;26.58;;;;;;;;;;5071742;28;20028;-65
2021/03/04 07:09:33;;;;;;;54.90;27.75;;;;;;;;;;5072608;28;20131;-64
2021/03/04 07:11:59;;;;;;;59.70;32.25;;;;;;;;;;5072708;28;20028;-65
2021/03/04 07:14:26;;;;;;;63.33;32.95;;;;;;;;;;5072704;28;20021;-62
2021/03/04 07:16:53;;;;;;;52.25;26.63;;;;;;;;;;5073240;28;20137;-62
2021/03/04 07:19:19;;;;;;;52.67;26.00;;;;;;;;;;5050571;28;20067;-61
2021/03/04 07:21:49;;;;;;;42.80;23.08;;;;;;;;;;5042771;28;20487;-61
2021/03/04 07:24:15;;;;;;;44.90;23.15;;;;;;;;;;5036143;28;20025;-62
2021/03/04 07:26:42;;;;;;;45.38;23.67;;;;;;;;;;5035348;28;20099;-61
2021/03/04 07:29:09;;;;;;;39.33;22.58;;;;;;;;;;5050996;28;20037;-61
2021/03/04 07:31:37;;;;;;;51.08;22.98;;;;;;;;;;5051028;28;20474;-61
2021/03/04 07:34:04;;;;;;;47.25;22.75;;;;;;;;;;5052470;28;20029;-61
2021/03/04 07:36:30;;;;;;;43.40;22.08;;;;;;;;;;5052560;28;20108;-61
2021/03/04 07:39:00;;;;;;;44.63;23.77;;;;;;;;;;5051998;28;20033;-61
2021/03/04 07:41:55;;;;;;;44.72;24.48;;;;;;;;;;5052023;28;20051;-62
2021/03/04 07:44:25;;;;;;;49.22;23.65;;;;;;;;;;5037682;28;20127;-62
2021/03/04 07:46:53;;;;;;;47.78;23.80;;;;;;;;;;5051974;28;20485;-62
2021/03/04 07:49:28;;;;;;;45.17;24.00;;;;;;;;;;5060007;28;20016;-62
2021/03/04 07:51:55;;;;;;;43.88;24.67;;;;;;;;;;5060667;28;20067;-62
2021/03/04 07:54:28;;;;;;;39.58;22.20;;;;;;;;;;5072622;28;20094;-62
2021/03/04 07:57:07;;;;;;;67.47;25.00;;;;;;;;;;5065271;28;20389;-61
2021/03/04 07:59:33;;;;;;;47.67;23.45;;;;;;;;;;5075922;28;20021;-62
2021/03/04 08:02:01;;;;;;;39.70;22.63;;;;;;;;;;5076282;28;20366;-62
2021/03/04 08:04:28;;;;;;;41.13;23.17;;;;;;;;;;5068914;28;20044;-61
2021/03/04 08:06:55;;;;;;;55.75;23.48;;;;;;;;;;5056091;28;20496;-62
2021/03/04 08:09:28;;;;;;;38.28;21.67;;;;;;;;;;5055590;28;20037;-65
2021/03/04 08:12:10;;;;;;;48.88;23.65;;;;;;;;;;5055806;28;20474;-61
2021/03/04 08:14:37;;;;;;;73.65;28.80;;;;;;;;;;5061158;28;20114;-62
2021/03/04 08:17:04;;;;;;;40.85;22.98;;;;;;;;;;5061401;28;20063;-62
2021/03/04 08:19:31;;;;;;;41.88;22.45;;;;;;;;;;5060639;28;20420;-62
2021/03/04 08:22:01;;;;;;;39.80;22.63;;;;;;;;;;5054649;28;20546;-61
2021/03/04 08:24:28;;;;;;;38.83;21.27;;;;;;;;;;5058698;28;20075;-62
2021/03/04 08:26:57;;;;;;;58.05;22.25;;;;;;;;;;5055910;28;20091;-61
2021/03/04 08:29:24;;;;;;;44.90;22.48;;;;;;;;;;5060198;28;20102;-62
2021/03/04 08:31:52;;;;;;;43.30;21.95;;;;;;;;;;5059032;28;20032;-62
2021/03/04 08:34:18;;;;;;;42.70;23.08;;;;;;;;;;5059749;28;20431;-62
2021/03/04 08:36:45;;;;;;;41.40;21.85;;;;;;;;;;5070108;28;20040;-63
2021/03/04 08:39:12;;;;;;;45.17;23.52;;;;;;;;;;5075579;28;20094;-64
2021/03/04 08:41:38;;;;;;;41.15;21.10;;;;;;;;;;5075201;28;20028;-63
2021/03/04 08:44:14;;;;;;;41.60;20.52;;;;;;;;;;5075605;28;20056;-63
2021/03/04 08:46:42;;;;;;;39.47;22.27;;;;;;;;;;5075044;28;20016;-63
2021/03/04 08:49:09;;;;;;;50.53;26.48;;;;;;;;;;5075077;28;20067;-63
2021/03/04 08:51:43;;;;;;;49.75;22.02;;;;;;;;;;5067970;28;20017;-63
2021/03/04 08:54:13;;;;;;;38.75;20.30;;;;;;;;;;5055167;28;20112;-63
2021/03/04 08:56:50;;;;;;;38.65;21.42;;;;;;;;;;5054681;28;20037;-64
2021/03/04 08:59:26;;;;;;;43.80;20.85;;;;;;;;;;5059501;28;20021;-63
2021/03/04 09:01:53;;;;;;;39.97;21.00;;;;;;;;;;5036220;28;20025;-62
2021/03/04 09:04:20;;;;;;;47.70;21.42;;;;;;;;;;5053279;28;20025;-63
2021/03/04 09:06:46;;;;;;;40.90;21.65;;;;;;;;;;5054895;28;21153;-62
2021/03/04 09:09:26;;;;;;;41.33;21.30;;;;;;;;;;5065531;28;20052;-63
2021/03/04 09:11:52;;;;;;;43.53;22.45;;;;;;;;;;5054603;28;20155;-63
2021/03/04 09:14:24;;;;;;;45.35;22.88;;;;;;;;;;5054669;28;20032;-63
2021/03/04 09:16:50;;;;;;;47.88;22.10;;;;;;;;;;5054710;28;20029;-64
2021/03/04 09:19:33;;;;;;;38.83;21.90;;;;;;;;;;5053247;28;20389;-63
2021/03/04 09:22:00;;;;;;;39.60;20.45;;;;;;;;;;5054383;28;20053;-63
2021/03/04 09:24:27;;;;;;;36.38;19.35;;;;;;;;;;5054395;28;20033;-63
2021/03/04 09:26:54;;;;;;;44.28;22.48;;;;;;;;;;5054561;28;20104;-64
2021/03/04 09:29:21;;;;;;;46.05;21.05;;;;;;;;;;5054296;28;20482;-63
2021/03/04 09:31:53;;;;;;;34.85;19.40;;;;;;;;;;5054386;28;20047;-63
2021/03/04 09:34:19;;;;;;;35.00;19.33;;;;;;;;;;5054573;28;20394;-63
2021/03/04 09:36:45;;;;;;;39.92;20.27;;;;;;;;;;5053949;28;20040;-63
2021/03/04 09:39:12;;;;;;;37.03;20.55;;;;;;;;;;5052918;28;20025;-63
2021/03/04 09:41:38;;;;;;;36.53;20.13;;;;;;;;;;5054354;28;20029;-63
2021/03/04 09:44:05;;;;;;;39.20;19.90;;;;;;;;;;5054539;28;20441;-63
2021/03/04 09:46:38;;;;;;;36.95;19.85;;;;;;;;;;5053921;28;20017;-60
2021/03/04 09:49:07;;;;;;;45.85;19.40;;;;;;;;;;5054288;28;20041;-64
2021/03/04 09:51:37;;;;;;;38.50;18.98;;;;;;;;;;5054221;28;20021;-63
2021/03/04 09:54:04;;;;;;;33.75;18.08;;;;;;;;;;5054178;28;20472;-63
2021/03/04 09:56:31;;;;;;;32.45;16.75;;;;;;;;;;5053695;28;20395;-63
2021/03/04 09:58:57;;;;;;;33.50;15.10;;;;;;;;;;5062538;28;20464;-64
2021/03/04 10:01:34;;;;;;;30.20;13.80;;;;;;;;;;5071383;28;20040;-63
2021/03/04 10:04:03;;;;;;;24.08;13.15;;;;;;;;;;5059259;28;20163;-63
2021/03/04 10:06:32;;;;;;;24.83;13.88;;;;;;;;;;5064478;28;20166;-63
2021/03/04 10:08:58;;;;;;;29.58;13.52;;;;;;;;;;5052540;28;20131;-64
2021/03/04 10:11:25;;;;;;;24.88;13.40;;;;;;;;;;5067780;28;20036;-63
2021/03/04 10:13:52;;;;;;;24.67;13.63;;;;;;;;;;5054032;28;20025;-63
2021/03/04 10:16:18;;;;;;;22.25;12.75;;;;;;;;;;5053571;28;20033;-64
2021/03/04 10:18:48;;;;;;;25.23;13.20;;;;;;;;;;5052948;28;20021;-62
2021/03/04 10:21:14;;;;;;;25.95;12.18;;;;;;;;;;5053816;28;20025;-63
2021/03/04 10:23:41;;;;;;;24.38;12.07;;;;;;;;;;5053643;28;20021;-63
2021/03/04 10:26:07;;;;;;;24.77;13.48;;;;;;;;;;5068154;28;20024;-63
2021/03/04 10:28:33;;;;;;;23.58;12.80;;;;;;;;;;5073701;28;20060;-63
2021/03/04 10:30:59;;;;;;;27.90;13.18;;;;;;;;;;5073453;28;20036;-63
2021/03/04 10:33:26;;;;;;;34.90;16.02;;;;;;;;;;5072021;28;20029;-65
2021/03/04 10:35:52;;;;;;;23.88;13.15;;;;;;;;;;5071988;28;20029;-63
2021/03/04 10:38:18;;;;;;;23.52;13.48;;;;;;;;;;5060333;28;20025;-64
2021/03/04 10:40:45;;;;;;;25.75;14.02;;;;;;;;;;5053559;28;20406;-63
2021/03/04 10:43:11;;;;;;;26.10;14.32;;;;;;;;;;5053027;28;20072;-63
2021/03/04 10:45:37;;;;;;;33.05;12.95;;;;;;;;;;5053189;28;20074;-63
2021/03/04 10:48:04;;;;;;;33.47;13.40;;;;;;;;;;5053337;28;20386;-63
2021/03/04 10:50:30;;;;;;;30.75;13.93;;;;;;;;;;5058723;28;20326;-63
2021/03/04 10:52:56;;;;;;;22.15;11.77;;;;;;;;;;5064264;28;20388;-63
2021/03/04 10:55:23;;;;;;;20.58;11.00;;;;;;;;;;5072148;28;20044;-63
2021/03/04 10:57:50;;;;;;;22.58;10.25;;;;;;;;;;5053859;28;20045;-64
2021/03/04 11:00:16;;;;;;;19.80;10.20;;;;;;;;;;5063225;28;20429;-63
2021/03/04 11:02:42;;;;;;;18.83;10.32;;;;;;;;;;5073140;28;20147;-62
2021/03/04 11:05:09;;;;;;;16.65;7.78;;;;;;;;;;5073414;28;20365;-63
2021/03/04 11:07:35;;;;;;;17.60;7.63;;;;;;;;;;5055754;28;20036;-63
2021/03/04 11:10:01;;;;;;;16.67;7.00;;;;;;;;;;5057893;28;20059;-62
2021/03/04 11:12:27;;;;;;;13.50;6.95;;;;;;;;;;5053083;28;20029;-63
2021/03/04 11:14:54;;;;;;;14.90;7.97;;;;;;;;;;5053241;28;20029;-62
2021/03/04 11:17:20;;;;;;;22.08;8.90;;;;;;;;;;5052862;28;20033;-63
2021/03/04 11:19:46;;;;;;;14.60;6.72;;;;;;;;;;5062442;28;20110;-63
2021/03/04 11:22:12;;;;;;;18.35;8.10;;;;;;;;;;5072867;28;20040;-63
2021/03/04 11:24:38;;;;;;;17.27;6.90;;;;;;;;;;5072847;28;20017;-63
2021/03/04 11:27:05;;;;;;;15.77;7.75;;;;;;;;;;5072894;28;20033;-63
2021/03/04 11:29:31;;;;;;;19.17;9.05;;;;;;;;;;5091349;22;20080;-67
2021/03/04 11:31:57;;;;;;;18.17;8.93;;;;;;;;;;5077855;28;20535;-66
2021/03/04 11:34:23;;;;;;;22.77;9.38;;;;;;;;;;5096662;28;20504;-66
2021/03/04 11:36:49;;;;;;;23.83;12.68;;;;;;;;;;5095896;28;20074;-66
2021/03/04 11:39:15;;;;;;;23.15;10.20;;;;;;;;;;5092741;28;20103;-66
2021/03/04 11:41:41;;;;;;;22.67;11.02;;;;;;;;;;5097013;28;20514;-66
2021/03/04 11:44:08;;;;;;;21.48;11.15;;;;;;;;;;5089824;28;20098;-66
2021/03/04 11:46:34;;;;;;;30.17;11.60;;;;;;;;;;5061680;28;20025;-65
2021/03/04 11:49:01;;;;;;;22.73;11.05;;;;;;;;;;5056244;28;20037;-66
2021/03/04 11:51:27;;;;;;;22.27;11.98;;;;;;;;;;5056366;28;20096;-65
2021/03/04 11:53:53;;;;;;;20.50;9.38;;;;;;;;;;5056133;28;20036;-64
2021/03/04 11:56:19;;;;;;;20.83;8.90;;;;;;;;;;5056013;28;20033;-65
2021/03/04 11:58:45;;;;;;;23.38;10.98;;;;;;;;;;5079282;28;20047;-66
2021/03/04 12:01:12;;;;;;;20.80;10.40;;;;;;;;;;5078523;28;20119;-64
2021/03/04 12:03:38;;;;;;;23.00;10.57;;;;;;;;;;5076293;28;20028;-64
2021/03/04 12:06:04;;;;;;;19.73;10.95;;;;;;;;;;5056301;28;20412;-66
2021/03/04 12:08:30;;;;;;;24.77;11.70;;;;;;;;;;5055800;28;20033;-66
2021/03/04 12:10:57;;;;;;;24.50;11.15;;;;;;;;;;5079655;28;20506;-65
2021/03/04 12:13:23;;;;;;;30.75;13.02;;;;;;;;;;5076395;28;20071;-66
2021/03/04 12:15:50;;;;;;;21.60;11.40;;;;;;;;;;5074726;28;20050;-66
2021/03/04 12:18:16;;;;;;;24.60;12.35;;;;;;;;;;5075527;28;20025;-66
2021/03/04 12:20:42;;;;;;;23.23;13.02;;;;;;;;;;5075948;28;20059;-66
2021/03/04 12:23:08;;;;;;;32.92;15.90;;;;;;;;;;5076094;28;20035;-66
2021/03/04 12:25:35;;;;;;;26.10;12.93;;;;;;;;;;5075679;28;20029;-66
2021/03/04 12:28:01;;;;;;;30.70;14.02;;;;;;;;;;5075503;28;20099;-66
2021/03/04 12:30:28;;;;;;;27.13;13.32;;;;;;;;;;5075366;28;20053;-66
2021/03/04 12:32:54;;;;;;;31.90;16.55;;;;;;;;;;5074826;28;20095;-66
2021/03/04 12:35:20;;;;;;;40.38;19.83;;;;;;;;;;5088040;28;20089;-65
2021/03/04 12:37:48;;;;;;;32.17;17.13;;;;;;;;;;5086318;28;20035;-65
2021/03/04 12:40:14;;;;;;;29.48;15.07;;;;;;;;;;5086156;28;20032;-65
2021/03/04 12:42:41;;;;;;;33.78;15.80;;;;;;;;;;5074885;28;20432;-66
2021/03/04 12:45:07;;;;;;;29.30;15.88;;;;;;;;;;5076179;28;20373;-65
2021/03/04 12:47:33;;;;;;;37.80;16.83;;;;;;;;;;5075439;28;20028;-65
2021/03/04 12:50:02;;;;;;;30.20;16.88;;;;;;;;;;5070940;28;20457;-66
2021/03/04 12:52:28;;;;;;;38.30;19.17;;;;;;;;;;5088183;28;20039;-65
2021/03/04 12:54:54;;;;;;;38.30;19.45;;;;;;;;;;5095214;28;20016;-65
2021/03/04 12:57:21;;;;;;;40.10;21.23;;;;;;;;;;5095561;28;20059;-65
2021/03/04 12:59:47;;;;;;;44.85;24.75;;;;;;;;;;5083354;28;20476;-66
2021/03/04 13:02:14;;;;;;;43.67;22.83;;;;;;;;;;5082678;28;20444;-66
2021/03/04 13:04:41;;;;;;;34.83;16.88;;;;;;;;;;5085071;28;20028;-66
2021/03/04 13:07:07;;;;;;;33.83;17.10;;;;;;;;;;5088285;28;20036;-66
2021/03/04 13:09:33;;;;;;;33.10;16.75;;;;;;;;;;5080593;28;20032;-66
2021/03/04 13:11:59;;;;;;;35.35;17.65;;;;;;;;;;5074633;28;20107;-67
2021/03/04 13:14:25;;;;;;;40.67;20.63;;;;;;;;;;5075541;28;20113;-67
2021/03/04 13:16:51;;;;;;;42.00;21.60;;;;;;;;;;5075856;28;20461;-66
2021/03/04 13:19:17;;;;;;;43.70;19.45;;;;;;;;;;5089792;28;20020;-66
2021/03/04 13:21:44;;;;;;;35.60;16.27;;;;;;;;;;5094068;28;20073;-66
2021/03/04 13:24:10;;;;;;;32.78;16.33;;;;;;;;;;5094124;28;20023;-67
2021/03/04 13:26:37;;;;;;;45.00;16.55;;;;;;;;;;5094663;28;20028;-67
2021/03/04 13:29:03;;;;;;;36.95;16.83;;;;;;;;;;5094516;28;20051;-66
2021/03/04 13:31:29;;;;;;;48.95;19.90;;;;;;;;;;5094799;28;20078;-66
2021/03/04 13:33:56;;;;;;;36.85;18.63;;;;;;;;;;5094542;28;20423;-66
2021/03/04 13:36:22;;;;;;;41.15;17.40;;;;;;;;;;5094430;28;20085;-66
2021/03/04 13:38:48;;;;;;;35.83;17.17;;;;;;;;;;5094572;28;20118;-66
2021/03/04 13:41:14;;;;;;;38.25;18.42;;;;;;;;;;5094573;28;20020;-66
2021/03/04 13:43:42;;;;;;;37.30;19.15;;;;;;;;;;5094419;28;20024;-66
2021/03/04 13:46:09;;;;;;;33.53;18.30;;;;;;;;;;5094356;28;20048;-66
2021/03/04 13:48:35;;;;;;;41.55;22.15;;;;;;;;;;5094161;28;20024;-67
2021/03/04 13:51:01;;;;;;;39.22;21.27;;;;;;;;;;5094361;28;20035;-66
2021/03/04 13:53:27;;;;;;;66.18;24.17;;;;;;;;;;5093311;28;20487;-66
2021/03/04 13:55:53;;;;;;;45.67;20.55;;;;;;;;;;5094007;28;20035;-66
2021/03/04 13:58:19;;;;;;;47.92;21.92;;;;;;;;;;5094063;28;20031;-66
2021/03/04 14:00:46;;;;;;;40.78;22.35;;;;;;;;;;5094019;28;20051;-66
2021/03/04 14:03:12;;;;;;;43.58;22.48;;;;;;;;;;5094003;28;20559;-66
2021/03/04 14:05:38;;;;;;;43.63;21.17;;;;;;;;;;5093963;28;20046;-66
2021/03/04 14:08:04;;;;;;;40.95;20.92;;;;;;;;;;5093749;28;20468;-66
2021/03/04 14:10:31;;;;;;;42.15;20.95;;;;;;;;;;5094059;28;20032;-66
2021/03/04 14:12:57;;;;;;;41.70;22.33;;;;;;;;;;5093878;28;20028;-66
2021/03/04 14:15:24;;;;;;;40.25;21.70;;;;;;;;;;5094097;28;20043;-66
2021/03/04 14:17:50;;;;;;;50.58;24.23;;;;;;;;;;5093959;28;20040;-66