Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/05 00:01:10;;;;;;;2.80;1.77;;;;;;;;;;5028853;28;20025;-41
2022/07/05 00:03:37;;;;;;;2.88;1.85;;;;;;;;;;5027017;28;20056;-41
2022/07/05 00:06:03;;;;;;;8.63;1.77;;;;;;;;;;5027043;28;20041;-42
2022/07/05 00:08:29;;;;;;;3.92;1.70;;;;;;;;;;5027765;28;20452;-42
2022/07/05 00:10:55;;;;;;;5.22;2.10;;;;;;;;;;5027520;28;20116;-42
2022/07/05 00:13:21;;;;;;;3.38;2.00;;;;;;;;;;5024025;28;20033;-41
2022/07/05 00:15:47;;;;;;;5.00;1.80;;;;;;;;;;5026349;28;20029;-41
2022/07/05 00:18:13;;;;;;;2.58;1.70;;;;;;;;;;5027130;28;20033;-42
2022/07/05 00:20:38;;;;;;;4.57;1.58;;;;;;;;;;5027800;28;20040;-42
2022/07/05 00:23:04;;;;;;;10.07;1.83;;;;;;;;;;5027412;28;20501;-42
2022/07/05 00:25:30;;;;;;;2.78;1.85;;;;;;;;;;5025978;28;20083;-42
2022/07/05 00:27:56;;;;;;;5.95;1.83;;;;;;;;;;5028156;28;20052;-42
2022/07/05 00:30:21;;;;;;;6.57;2.00;;;;;;;;;;5027123;28;20091;-41
2022/07/05 00:32:47;;;;;;;8.32;2.13;;;;;;;;;;5027258;28;20029;-40
2022/07/05 00:35:14;;;;;;;7.68;2.00;;;;;;;;;;5023570;28;20053;-44
2022/07/05 00:37:40;;;;;;;8.70;1.73;;;;;;;;;;5026593;28;20033;-41
2022/07/05 00:40:07;;;;;;;6.35;1.73;;;;;;;;;;5030042;28;20072;-40
2022/07/05 00:42:34;;;;;;;10.43;2.00;;;;;;;;;;5026584;28;20478;-42
2022/07/05 00:45:02;;;;;;;3.67;1.40;;;;;;;;;;5024005;28;20045;-41
2022/07/05 00:47:33;;;;;;;7.50;1.88;;;;;;;;;;5024947;28;20035;-42
2022/07/05 00:49:59;;;;;;;2.28;1.50;;;;;;;;;;5025454;28;20037;-42
2022/07/05 00:52:25;;;;;;;2.35;1.48;;;;;;;;;;5026468;28;20032;-41
2022/07/05 00:54:51;;;;;;;3.67;1.50;;;;;;;;;;5027599;28;20033;-41
2022/07/05 00:57:20;;;;;;;8.05;2.38;;;;;;;;;;5023807;28;20045;-43
2022/07/05 00:59:47;;;;;;;4.75;1.73;;;;;;;;;;5025173;28;20089;-41
2022/07/05 01:02:12;;;;;;;8.00;2.33;;;;;;;;;;5025725;28;20029;-42
2022/07/05 01:04:38;;;;;;;3.70;1.52;;;;;;;;;;5023898;28;20042;-41
2022/07/05 01:07:05;;;;;;;2.35;1.63;;;;;;;;;;5026161;28;20029;-42
2022/07/05 01:09:34;;;;;;;5.22;1.50;;;;;;;;;;5026968;28;20033;-41
2022/07/05 01:12:00;;;;;;;5.10;1.63;;;;;;;;;;5022937;28;20061;-43
2022/07/05 01:14:26;;;;;;;2.03;1.80;;;;;;;;;;5024385;28;20096;-42
2022/07/05 01:16:54;;;;;;;4.28;1.60;;;;;;;;;;5023625;28;20029;-42
2022/07/05 01:19:21;;;;;;;4.15;1.70;;;;;;;;;;5023916;28;20036;-41
2022/07/05 01:21:48;;;;;;;2.92;1.60;;;;;;;;;;5026454;28;20033;-41
2022/07/05 01:24:17;;;;;;;1.65;1.40;;;;;;;;;;5023417;28;20026;-42
2022/07/05 01:26:46;;;;;;;4.50;1.52;;;;;;;;;;5025154;28;20505;-43
2022/07/05 01:29:11;;;;;;;2.88;1.10;;;;;;;;;;5024168;28;20034;-42
2022/07/05 01:31:41;;;;;;;4.38;1.33;;;;;;;;;;5022911;28;20060;-42
2022/07/05 01:34:07;;;;;;;5.20;1.27;;;;;;;;;;5027416;28;20446;-42
2022/07/05 01:36:34;;;;;;;2.83;1.42;;;;;;;;;;5020691;28;20391;-41
2022/07/05 01:39:01;;;;;;;3.00;1.85;;;;;;;;;;5025914;28;20076;-42
2022/07/05 01:41:28;;;;;;;5.85;3.00;;;;;;;;;;5022723;28;20025;-42
2022/07/05 01:43:53;;;;;;;5.70;1.60;;;;;;;;;;5024198;28;20132;-41
2022/07/05 01:46:22;;;;;;;1.98;1.60;;;;;;;;;;5024416;28;20064;-42
2022/07/05 01:48:51;;;;;;;5.15;2.00;;;;;;;;;;5022928;28;20025;-42
2022/07/05 01:51:29;;;;;;;3.80;1.50;;;;;;;;;;5025213;28;20095;-42
2022/07/05 01:53:55;;;;;;;6.93;1.60;;;;;;;;;;5022393;28;20057;-42
2022/07/05 01:56:21;;;;;;;11.68;2.10;;;;;;;;;;5021537;28;20036;-42
2022/07/05 01:58:48;;;;;;;6.93;2.40;;;;;;;;;;5023987;28;20025;-40
2022/07/05 02:01:13;;;;;;;5.80;2.03;;;;;;;;;;5023352;28;20029;-41
2022/07/05 02:03:40;;;;;;;5.90;1.73;;;;;;;;;;5024527;28;20044;-43
2022/07/05 02:06:08;;;;;;;3.58;1.52;;;;;;;;;;5022295;28;20053;-40
2022/07/05 02:08:34;;;;;;;6.32;1.52;;;;;;;;;;5025063;28;20116;-42
2022/07/05 02:11:00;;;;;;;11.88;1.90;;;;;;;;;;5022541;28;20068;-42
2022/07/05 02:13:28;;;;;;;3.58;1.65;;;;;;;;;;5021843;28;20506;-41
2022/07/05 02:15:54;;;;;;;15.05;2.33;;;;;;;;;;5025220;28;20029;-42
2022/07/05 02:18:20;;;;;;;6.47;2.00;;;;;;;;;;5029050;28;20462;-42
2022/07/05 02:20:46;;;;;;;3.90;1.70;;;;;;;;;;5031009;28;20094;-42
2022/07/05 02:23:12;;;;;;;4.45;1.70;;;;;;;;;;5031028;28;20474;-41
2022/07/05 02:25:38;;;;;;;4.75;1.92;;;;;;;;;;5030236;28;20035;-42
2022/07/05 02:28:04;;;;;;;3.15;1.58;;;;;;;;;;5032174;28;20109;-41
2022/07/05 02:30:30;;;;;;;5.10;1.50;;;;;;;;;;5029627;28;20040;-41
2022/07/05 02:32:56;;;;;;;7.10;1.58;;;;;;;;;;5030398;28;20041;-45
2022/07/05 02:35:22;;;;;;;5.13;1.83;;;;;;;;;;5031502;28;20056;-41
2022/07/05 02:37:48;;;;;;;1.60;1.50;;;;;;;;;;5028905;28;20474;-41
2022/07/05 02:40:14;;;;;;;3.20;1.88;;;;;;;;;;5032625;28;20033;-42
2022/07/05 02:42:40;;;;;;;3.58;1.73;;;;;;;;;;5031304;28;20129;-42
2022/07/05 02:45:08;;;;;;;4.30;1.58;;;;;;;;;;5028833;28;20040;-41
2022/07/05 02:47:34;;;;;;;5.95;1.70;;;;;;;;;;5029474;28;20466;-42
2022/07/05 02:50:06;;;;;;;4.68;2.13;;;;;;;;;;5028749;28;20034;-41
2022/07/05 02:52:33;;;;;;;4.93;1.30;;;;;;;;;;5030466;28;20022;-42
2022/07/05 02:54:59;;;;;;;5.97;1.30;;;;;;;;;;5031660;28;20108;-42
2022/07/05 02:57:24;;;;;;;1.42;1.27;;;;;;;;;;5028497;28;20108;-41
2022/07/05 02:59:54;;;;;;;1.98;1.30;;;;;;;;;;5029794;28;20026;-42
2022/07/05 03:02:21;;;;;;;3.60;1.35;;;;;;;;;;5030510;28;20512;-42
2022/07/05 03:04:47;;;;;;;2.80;1.50;;;;;;;;;;5027783;28;20114;-42
2022/07/05 03:07:13;;;;;;;2.05;1.40;;;;;;;;;;5027632;28;20053;-42
2022/07/05 03:09:39;;;;;;;1.90;1.50;;;;;;;;;;5030823;28;20033;-43
2022/07/05 03:12:06;;;;;;;5.55;1.95;;;;;;;;;;5029826;28;20034;-41
2022/07/05 03:14:32;;;;;;;4.10;1.35;;;;;;;;;;5029041;28;20112;-41
2022/07/05 03:16:59;;;;;;;2.28;1.40;;;;;;;;;;5028896;28;20029;-41
2022/07/05 03:19:25;;;;;;;5.90;1.42;;;;;;;;;;5027623;28;20030;-42
2022/07/05 03:21:51;;;;;;;2.53;1.48;;;;;;;;;;5032471;28;20041;-42
2022/07/05 03:24:17;;;;;;;3.53;1.58;;;;;;;;;;5030938;28;20017;-41
2022/07/05 03:26:44;;;;;;;5.25;1.50;;;;;;;;;;5029854;28;20029;-44
2022/07/05 03:29:10;;;;;;;1.75;1.10;;;;;;;;;;5026221;28;20033;-42
2022/07/05 03:31:36;;;;;;;6.68;1.33;;;;;;;;;;5026404;28;20034;-42
2022/07/05 03:34:02;;;;;;;1.63;1.30;;;;;;;;;;5028657;28;20028;-42
2022/07/05 03:36:28;;;;;;;3.95;1.55;;;;;;;;;;5027109;28;20040;-43
2022/07/05 03:38:53;;;;;;;3.75;1.70;;;;;;;;;;5026574;28;20688;-42
2022/07/05 03:41:19;;;;;;;2.75;1.48;;;;;;;;;;5025338;28;20029;-41
2022/07/05 03:43:45;;;;;;;5.40;1.55;;;;;;;;;;5027632;28;20486;-41
2022/07/05 03:46:11;;;;;;;5.47;1.50;;;;;;;;;;5027719;28;20155;-44
2022/07/05 03:48:37;;;;;;;13.07;1.73;;;;;;;;;;5025697;28;20382;-41
2022/07/05 03:51:03;;;;;;;2.45;1.42;;;;;;;;;;5024342;28;20094;-41
2022/07/05 03:53:30;;;;;;;1.40;1.30;;;;;;;;;;5025954;28;20044;-42
2022/07/05 03:55:56;;;;;;;3.35;1.42;;;;;;;;;;5024646;28;20385;-43
2022/07/05 03:58:21;;;;;;;3.70;1.48;;;;;;;;;;5025893;28;20022;-42
2022/07/05 04:00:47;;;;;;;4.97;1.30;;;;;;;;;;5028236;28;20029;-42
2022/07/05 04:03:13;;;;;;;3.83;1.50;;;;;;;;;;5024368;28;20046;-41
2022/07/05 04:05:39;;;;;;;4.53;1.52;;;;;;;;;;5024555;28;20042;-42
2022/07/05 04:08:05;;;;;;;4.05;1.38;;;;;;;;;;5025839;28;20042;-42
2022/07/05 04:10:31;;;;;;;6.55;1.35;;;;;;;;;;5027133;28;20802;-42
2022/07/05 04:12:57;;;;;;;2.90;1.30;;;;;;;;;;5028140;28;20033;-41
2022/07/05 04:15:32;;;;;;;5.40;1.42;;;;;;;;;;5027502;28;20047;-42
2022/07/05 04:17:58;;;;;;;5.50;1.40;;;;;;;;;;5025372;28;20037;-41
2022/07/05 04:20:43;;;;;;;8.20;1.70;;;;;;;;;;5023373;28;20033;-41
2022/07/05 04:23:29;;;;;;;5.93;1.92;;;;;;;;;;5023170;28;20041;-43
2022/07/05 04:26:14;;;;;;;2.97;1.90;;;;;;;;;;5026945;28;20045;-41
2022/07/05 04:28:59;;;;;;;3.35;1.65;;;;;;;;;;5024781;28;20080;-42
2022/07/05 04:31:25;;;;;;;4.13;1.67;;;;;;;;;;5028090;28;20428;-41
2022/07/05 04:33:53;;;;;;;3.65;1.30;;;;;;;;;;5027592;28;20029;-41
2022/07/05 04:36:26;;;;;;;11.27;1.52;;;;;;;;;;5025855;28;20073;-41
2022/07/05 04:38:57;;;;;;;2.50;1.45;;;;;;;;;;5024189;28;20064;-42
2022/07/05 04:41:25;;;;;;;3.50;1.30;;;;;;;;;;5025486;28;20038;-41
2022/07/05 04:43:51;;;;;;;2.08;1.30;;;;;;;;;;5026936;28;20026;-42
2022/07/05 04:46:18;;;;;;;4.18;1.85;;;;;;;;;;5027392;28;20034;-42
2022/07/05 04:48:44;;;;;;;7.05;1.48;;;;;;;;;;5026625;28;20041;-41
2022/07/05 04:51:10;;;;;;;2.80;1.55;;;;;;;;;;5025275;28;20033;-41
2022/07/05 04:53:35;;;;;;;7.35;1.35;;;;;;;;;;5021378;28;20390;-41
2022/07/05 04:56:01;;;;;;;5.50;1.90;;;;;;;;;;5025055;28;20505;-41
2022/07/05 04:58:27;;;;;;;5.28;1.42;;;;;;;;;;5024053;28;20045;-41
2022/07/05 05:00:54;;;;;;;2.97;1.00;;;;;;;;;;5027853;28;20040;-42
2022/07/05 05:03:20;;;;;;;4.05;1.35;;;;;;;;;;5025039;28;20652;-42
2022/07/05 05:05:46;;;;;;;3.20;1.30;;;;;;;;;;5023931;28;20108;-41
2022/07/05 05:08:12;;;;;;;3.03;1.13;;;;;;;;;;5023411;28;20478;-41
2022/07/05 05:10:39;;;;;;;2.47;1.50;;;;;;;;;;5024352;28;20052;-41
2022/07/05 05:13:05;;;;;;;2.47;1.63;;;;;;;;;;5028225;28;20481;-41
2022/07/05 05:15:30;;;;;;;2.92;1.38;;;;;;;;;;5025617;28;20120;-40
2022/07/05 05:17:56;;;;;;;1.90;1.35;;;;;;;;;;5020499;28;20038;-41
2022/07/05 05:20:22;;;;;;;1.95;1.25;;;;;;;;;;5021950;28;20057;-43
2022/07/05 05:22:48;;;;;;;2.15;1.30;;;;;;;;;;5025849;28;20064;-41
2022/07/05 05:25:15;;;;;;;6.18;1.33;;;;;;;;;;5015427;28;20041;-42
2022/07/05 05:27:50;;;;;;;3.10;1.50;;;;;;;;;;5020904;28;20029;-43
2022/07/05 05:30:18;;;;;;;3.05;1.40;;;;;;;;;;5014580;28;20026;-41
2022/07/05 05:32:44;;;;;;;2.25;1.23;;;;;;;;;;5019485;28;20033;-45
2022/07/05 05:35:10;;;;;;;5.65;1.65;;;;;;;;;;5017181;28;20721;-42
2022/07/05 05:37:53;;;;;;;4.10;1.63;;;;;;;;;;5020665;28;20033;-41
2022/07/05 05:40:21;;;;;;;3.33;1.35;;;;;;;;;;5018736;28;20025;-42
2022/07/05 05:42:48;;;;;;;2.55;1.17;;;;;;;;;;5023153;28;20029;-41
2022/07/05 05:45:14;;;;;;;3.70;1.25;;;;;;;;;;5022963;28;20052;-42
2022/07/05 05:47:44;;;;;;;9.93;1.48;;;;;;;;;;5023955;28;20029;-43
2022/07/05 05:50:09;;;;;;;3.58;1.55;;;;;;;;;;5023531;28;20310;-42
2022/07/05 05:52:35;;;;;;;3.42;1.30;;;;;;;;;;5025151;28;20025;-42
2022/07/05 05:55:05;;;;;;;5.40;1.58;;;;;;;;;;5026956;28;20034;-41
2022/07/05 05:57:31;;;;;;;6.43;1.38;;;;;;;;;;5026121;28;20033;-42
2022/07/05 05:59:57;;;;;;;5.35;1.50;;;;;;;;;;5020126;28;20163;-42
2022/07/05 06:02:23;;;;;;;1.80;1.40;;;;;;;;;;5025137;28;20112;-42
2022/07/05 06:04:49;;;;;;;4.07;1.10;;;;;;;;;;5025148;28;20049;-42
2022/07/05 06:07:14;;;;;;;7.00;1.65;;;;;;;;;;5023830;28;20044;-42
2022/07/05 06:09:40;;;;;;;1.20;1.10;;;;;;;;;;5022835;28;20378;-41
2022/07/05 06:12:06;;;;;;;3.75;1.38;;;;;;;;;;5022615;28;20033;-42
2022/07/05 06:14:32;;;;;;;3.50;1.20;;;;;;;;;;5023065;28;20148;-43
2022/07/05 06:16:58;;;;;;;4.13;1.30;;;;;;;;;;5024985;28;20116;-45
2022/07/05 06:19:23;;;;;;;8.82;1.27;;;;;;;;;;5024849;28;20144;-42
2022/07/05 06:21:49;;;;;;;7.40;1.35;;;;;;;;;;5041909;28;20095;-42
2022/07/05 06:24:15;;;;;;;3.72;1.23;;;;;;;;;;5021820;28;20522;-42
2022/07/05 06:26:41;;;;;;;10.73;1.50;;;;;;;;;;5019065;28;20132;-41
2022/07/05 06:29:07;;;;;;;2.70;1.40;;;;;;;;;;5023298;28;20030;-42
2022/07/05 06:31:32;;;;;;;4.72;1.08;;;;;;;;;;5014865;28;20065;-42
2022/07/05 06:33:58;;;;;;;9.88;1.20;;;;;;;;;;5019883;28;20037;-42
2022/07/05 06:36:24;;;;;;;5.63;1.13;;;;;;;;;;5020700;28;20083;-41
2022/07/05 06:38:50;;;;;;;2.15;1.08;;;;;;;;;;5020394;28;20088;-42
2022/07/05 06:41:16;;;;;;;3.40;1.20;;;;;;;;;;5021469;28;20518;-43
2022/07/05 06:43:42;;;;;;;3.50;1.40;;;;;;;;;;5018617;28;20041;-42
2022/07/05 06:46:07;;;;;;;4.40;1.45;;;;;;;;;;5022732;28;20075;-40
2022/07/05 06:48:33;;;;;;;5.55;0.93;;;;;;;;;;5022308;28;20033;-42
2022/07/05 06:50:59;;;;;;;1.80;1.30;;;;;;;;;;5017824;28;20061;-41
2022/07/05 06:53:25;;;;;;;6.63;1.63;;;;;;;;;;5021920;28;20543;-41
2022/07/05 06:55:51;;;;;;;4.72;1.08;;;;;;;;;;5021360;28;20033;-43
2022/07/05 06:58:17;;;;;;;3.05;1.20;;;;;;;;;;5022465;28;20079;-41
2022/07/05 07:00:43;;;;;;;6.05;1.17;;;;;;;;;;5025819;28;20033;-42
2022/07/05 07:03:09;;;;;;;5.20;1.55;;;;;;;;;;5019861;28;20962;-41
2022/07/05 07:05:35;;;;;;;6.30;1.35;;;;;;;;;;5022601;28;20679;-42
2022/07/05 07:10:47;;;;;;;5.25;1.13;;;;;;;;;;5023397;28;20037;-42
2022/07/05 07:13:13;;;;;;;4.57;1.10;;;;;;;;;;5023256;28;20030;-42
2022/07/05 07:15:40;;;;;;;3.58;1.60;;;;;;;;;;5029019;28;20041;-46
2022/07/05 07:18:06;;;;;;;6.55;0.95;;;;;;;;;;5028223;28;20083;-42
2022/07/05 07:20:32;;;;;;;4.55;1.30;;;;;;;;;;5026677;28;20082;-41
2022/07/05 07:22:58;;;;;;;2.30;1.20;;;;;;;;;;5026321;28;20112;-41
2022/07/05 07:25:24;;;;;;;11.38;1.45;;;;;;;;;;5021922;28;20148;-42
2022/07/05 07:27:52;;;;;;;6.20;1.20;;;;;;;;;;5022307;28;20740;-42
2022/07/05 07:30:22;;;;;;;6.82;1.50;;;;;;;;;;5025650;28;20040;-41
2022/07/05 07:32:49;;;;;;;1.83;1.23;;;;;;;;;;5027570;28;20381;-42
2022/07/05 07:35:15;;;;;;;3.05;1.15;;;;;;;;;;5024522;28;20079;-42
2022/07/05 07:37:42;;;;;;;4.63;1.30;;;;;;;;;;5024370;28;20367;-42
2022/07/05 07:40:09;;;;;;;4.25;1.15;;;;;;;;;;5029956;28;20045;-41
2022/07/05 07:42:36;;;;;;;3.95;1.42;;;;;;;;;;5025020;28;20029;-42
2022/07/05 07:45:04;;;;;;;3.72;1.05;;;;;;;;;;5025426;28;20091;-41
2022/07/05 07:47:31;;;;;;;22.73;3.58;;;;;;;;;;5028399;28;20070;-44
2022/07/05 07:49:58;;;;;;;4.85;1.30;;;;;;;;;;5026995;28;20025;-41
2022/07/05 07:52:24;;;;;;;4.45;1.30;;;;;;;;;;5028110;28;20033;-42
2022/07/05 07:54:50;;;;;;;10.52;1.67;;;;;;;;;;5028332;28;20048;-42
2022/07/05 07:57:16;;;;;;;3.70;1.20;;;;;;;;;;5025301;28;20482;-42
2022/07/05 07:59:42;;;;;;;7.25;1.20;;;;;;;;;;5022905;28;20040;-41
2022/07/05 08:02:07;;;;;;;2.42;1.20;;;;;;;;;;5026508;28;20025;-40
2022/07/05 08:04:33;;;;;;;5.82;1.20;;;;;;;;;;5027236;28;20042;-43
2022/07/05 08:06:59;;;;;;;10.50;1.45;;;;;;;;;;5027748;28;20051;-41
2022/07/05 08:09:26;;;;;;;2.35;1.10;;;;;;;;;;5044939;28;20013;-42
2022/07/05 08:11:52;;;;;;;5.50;1.60;;;;;;;;;;5026687;28;20044;-44
2022/07/05 08:14:18;;;;;;;3.08;1.15;;;;;;;;;;5026396;28;20057;-42
2022/07/05 08:16:47;;;;;;;9.15;1.58;;;;;;;;;;5021727;28;20022;-42
2022/07/05 08:21:57;;;;;;;5.47;1.70;;;;;;;;;;5029448;28;20041;-42
2022/07/05 08:24:23;;;;;;;12.10;1.55;;;;;;;;;;5027313;28;20040;-42
2022/07/05 08:26:49;;;;;;;4.85;1.00;;;;;;;;;;5025901;28;20026;-43
2022/07/05 08:29:15;;;;;;;5.03;1.42;;;;;;;;;;5024283;28;20060;-44
2022/07/05 08:31:47;;;;;;;3.78;1.33;;;;;;;;;;5024128;28;20049;-42
2022/07/05 08:34:13;;;;;;;5.68;1.45;;;;;;;;;;5029320;28;20056;-42
2022/07/05 08:36:42;;;;;;;14.32;1.30;;;;;;;;;;5025229;28;20021;-42
2022/07/05 08:39:09;;;;;;;7.28;1.35;;;;;;;;;;5052339;28;20021;-42
2022/07/05 08:41:38;;;;;;;9.50;1.38;;;;;;;;;;5027163;28;20025;-42
2022/07/05 08:44:05;;;;;;;11.38;1.40;;;;;;;;;;5025176;28;20034;-42
2022/07/05 08:46:32;;;;;;;7.53;1.70;;;;;;;;;;5023967;28;20033;-42
2022/07/05 08:49:04;;;;;;;12.57;1.75;;;;;;;;;;5027625;28;20036;-41
2022/07/05 08:51:36;;;;;;;2.58;1.35;;;;;;;;;;5026327;28;20525;-42
2022/07/05 08:54:03;;;;;;;8.52;1.50;;;;;;;;;;5022340;28;20041;-43
2022/07/05 08:56:30;;;;;;;9.75;1.27;;;;;;;;;;5026348;28;20083;-42
2022/07/05 08:58:56;;;;;;;3.97;1.60;;;;;;;;;;5026142;28;20104;-42
2022/07/05 09:01:24;;;;;;;2.80;1.05;;;;;;;;;;5025853;28;20037;-46
2022/07/05 09:03:51;;;;;;;8.40;1.30;;;;;;;;;;5024923;28;20186;-42
2022/07/05 09:06:24;;;;;;;5.80;1.55;;;;;;;;;;5022003;28;20049;-42
2022/07/05 09:08:58;;;;;;;6.93;1.50;;;;;;;;;;5046123;28;20124;-42
2022/07/05 09:11:46;;;;;;;2.72;1.17;;;;;;;;;;5023373;28;20052;-42
2022/07/05 09:14:24;;;;;;;3.85;1.45;;;;;;;;;;5023259;28;20036;-42
2022/07/05 09:16:51;;;;;;;5.32;1.42;;;;;;;;;;5020877;28;20533;-44
2022/07/05 09:19:17;;;;;;;4.57;1.75;;;;;;;;;;5022325;28;20033;-41
2022/07/05 09:21:43;;;;;;;6.15;1.60;;;;;;;;;;5023817;28;20036;-43
2022/07/05 09:24:10;;;;;;;7.53;1.52;;;;;;;;;;5025039;28;20109;-42
2022/07/05 09:26:48;;;;;;;9.40;1.60;;;;;;;;;;5018121;28;20052;-41
2022/07/05 09:29:17;;;;;;;5.68;1.30;;;;;;;;;;5024259;28;20513;-44
2022/07/05 09:31:45;;;;;;;10.25;1.67;;;;;;;;;;5024781;28;20029;-41
2022/07/05 09:34:13;;;;;;;5.28;1.60;;;;;;;;;;5023282;28;20022;-41
2022/07/05 09:37:01;;;;;;;2.38;1.15;;;;;;;;;;5025790;28;20029;-42
2022/07/05 09:39:33;;;;;;;12.32;1.70;;;;;;;;;;5022605;28;20025;-42
2022/07/05 09:42:13;;;;;;;9.82;1.88;;;;;;;;;;5024016;28;20044;-41
2022/07/05 09:44:44;;;;;;;4.55;1.50;;;;;;;;;;5024032;28;20029;-44
2022/07/05 09:47:12;;;;;;;5.07;1.75;;;;;;;;;;5021969;28;20120;-42
2022/07/05 09:49:41;;;;;;;6.30;1.63;;;;;;;;;;5020602;28;20392;-42
2022/07/05 09:52:07;;;;;;;4.10;1.45;;;;;;;;;;5026039;28;20033;-44
2022/07/05 09:54:33;;;;;;;3.08;1.30;;;;;;;;;;5024138;28;20504;-44
2022/07/05 09:56:59;;;;;;;4.45;1.65;;;;;;;;;;5024845;28;20033;-42
2022/07/05 09:59:25;;;;;;;3.35;1.35;;;;;;;;;;5024359;28;20541;-42
2022/07/05 10:01:51;;;;;;;6.32;1.40;;;;;;;;;;5022883;28;20036;-42
2022/07/05 10:04:18;;;;;;;3.63;1.40;;;;;;;;;;5021410;28;20041;-41
2022/07/05 10:06:44;;;;;;;2.60;1.20;;;;;;;;;;5025530;28;20044;-42
2022/07/05 10:09:10;;;;;;;8.13;1.38;;;;;;;;;;5024183;28;20648;-42
2022/07/05 10:11:40;;;;;;;6.30;1.45;;;;;;;;;;5020309;28;20133;-42
2022/07/05 10:14:11;;;;;;;2.67;1.58;;;;;;;;;;5016922;28;20029;-42
2022/07/05 10:16:37;;;;;;;1.92;1.38;;;;;;;;;;5022819;28;20025;-42
2022/07/05 10:19:08;;;;;;;5.25;1.40;;;;;;;;;;5023472;28;20045;-41
2022/07/05 10:21:34;;;;;;;6.32;1.52;;;;;;;;;;5025632;28;20037;-42
2022/07/05 10:24:01;;;;;;;4.10;1.55;;;;;;;;;;5022026;28;20042;-42
2022/07/05 10:26:32;;;;;;;3.40;1.60;;;;;;;;;;5021524;28;20036;-42
2022/07/05 10:29:00;;;;;;;8.93;1.60;;;;;;;;;;5022981;28;20105;-43
2022/07/05 10:31:27;;;;;;;3.65;1.45;;;;;;;;;;5022862;28;20437;-45
2022/07/05 10:33:55;;;;;;;3.53;1.30;;;;;;;;;;5024561;28;20709;-44
2022/07/05 10:36:21;;;;;;;4.28;1.63;;;;;;;;;;5026292;28;20422;-42
2022/07/05 10:38:47;;;;;;;5.78;1.40;;;;;;;;;;5027480;28;20033;-42
2022/07/05 10:41:21;;;;;;;1.30;1.13;;;;;;;;;;5030303;28;20025;-42
2022/07/05 10:43:57;;;;;;;7.53;1.45;;;;;;;;;;5028835;28;20501;-42
2022/07/05 10:46:34;;;;;;;5.50;1.25;;;;;;;;;;5029448;28;20497;-43
2022/07/05 10:49:30;;;;;;;10.25;1.70;;;;;;;;;;5029324;28;20037;-42
2022/07/05 10:51:56;;;;;;;4.18;1.30;;;;;;;;;;5025158;28;20045;-42
2022/07/05 10:54:23;;;;;;;5.63;1.42;;;;;;;;;;5028650;28;20029;-44
2022/07/05 10:57:35;;;;;;;2.20;1.20;;;;;;;;;;5025166;28;20409;-43
2022/07/05 11:00:11;;;;;;;11.73;1.65;;;;;;;;;;5025370;28;20077;-44
2022/07/05 11:02:38;;;;;;;4.50;1.35;;;;;;;;;;5025236;28;20128;-42
2022/07/05 11:05:06;;;;;;;9.77;2.05;;;;;;;;;;5025766;28;20041;-41
2022/07/05 11:08:01;;;;;;;2.75;1.42;;;;;;;;;;5028780;28;20100;-44
2022/07/05 11:10:27;;;;;;;12.98;1.52;;;;;;;;;;5026646;28;20025;-42
2022/07/05 11:12:52;;;;;;;7.28;1.60;;;;;;;;;;5028656;28;20545;-42
2022/07/05 11:15:18;;;;;;;2.70;1.23;;;;;;;;;;5027539;28;20029;-44
2022/07/05 11:17:44;;;;;;;8.25;1.45;;;;;;;;;;5027540;28;20022;-43
2022/07/05 11:20:13;;;;;;;4.75;1.65;;;;;;;;;;5028504;28;20038;-42
2022/07/05 11:23:03;;;;;;;5.28;1.77;;;;;;;;;;5025631;28;20382;-42
2022/07/05 11:25:32;;;;;;;4.32;1.70;;;;;;;;;;5025572;28;20152;-42
2022/07/05 11:28:06;;;;;;;3.00;1.77;;;;;;;;;;5027874;28;20034;-45
2022/07/05 11:31:04;;;;;;;7.75;1.80;;;;;;;;;;5028010;28;20026;-41
2022/07/05 11:33:34;;;;;;;12.25;1.83;;;;;;;;;;4982835;28;20100;-42
2022/07/05 11:36:01;;;;;;;7.10;1.60;;;;;;;;;;4985741;28;20034;-42
2022/07/05 11:38:27;;;;;;;15.48;1.75;;;;;;;;;;4991141;28;20117;-43
2022/07/05 11:40:54;;;;;;;3.30;1.40;;;;;;;;;;4992923;28;20025;-41
2022/07/05 11:43:30;;;;;;;4.60;1.45;;;;;;;;;;4997583;28;20424;-42
2022/07/05 11:45:59;;;;;;;1.88;1.30;;;;;;;;;;4995681;28;20056;-42
2022/07/05 11:48:28;;;;;;;8.27;1.95;;;;;;;;;;4992800;28;20023;-41
2022/07/05 11:50:54;;;;;;;8.45;1.50;;;;;;;;;;4984751;28;20038;-41
2022/07/05 11:53:27;;;;;;;7.03;1.35;;;;;;;;;;4991725;28;20026;-43
2022/07/05 11:55:59;;;;;;;7.15;1.58;;;;;;;;;;4991791;28;20039;-42
2022/07/05 11:58:32;;;;;;;9.40;1.65;;;;;;;;;;4994769;28;20113;-42
2022/07/05 12:00:59;;;;;;;8.68;1.63;;;;;;;;;;4993986;28;20038;-42
2022/07/05 12:03:25;;;;;;;8.68;1.55;;;;;;;;;;4986815;28;20038;-42
2022/07/05 12:05:52;;;;;;;10.40;1.75;;;;;;;;;;4992526;28;20077;-42
2022/07/05 12:08:22;;;;;;;4.13;1.33;;;;;;;;;;4998082;28;20053;-42
2022/07/05 12:13:48;;;;;;;7.85;2.03;;;;;;;;;;5025720;28;20030;-43
2022/07/05 12:16:15;;;;;;;4.33;1.67;;;;;;;;;;5027313;28;20068;-42
2022/07/05 12:18:54;;;;;;;6.75;1.83;;;;;;;;;;5025727;28;20373;-42
2022/07/05 12:21:21;;;;;;;4.20;1.65;;;;;;;;;;5024540;28;20124;-42
2022/07/05 12:23:47;;;;;;;6.95;1.50;;;;;;;;;;5028014;28;20029;-43
2022/07/05 12:26:15;;;;;;;8.75;2.38;;;;;;;;;;5022565;28;20072;-43
2022/07/05 12:28:42;;;;;;;6.55;1.80;;;;;;;;;;5026834;28;20039;-44
2022/07/05 12:31:37;;;;;;;6.30;1.30;;;;;;;;;;5026592;28;20053;-43
2022/07/05 12:34:17;;;;;;;6.55;1.48;;;;;;;;;;5023477;28;20038;-42
2022/07/05 12:36:43;;;;;;;7.72;1.58;;;;;;;;;;5025250;28;20033;-42
2022/07/05 12:39:10;;;;;;;4.47;1.67;;;;;;;;;;5025173;28;20068;-43
2022/07/05 12:41:42;;;;;;;8.43;1.52;;;;;;;;;;5024392;28;20026;-42
2022/07/05 12:44:09;;;;;;;5.30;1.65;;;;;;;;;;5024449;28;20474;-41
2022/07/05 12:46:39;;;;;;;11.20;1.60;;;;;;;;;;5025628;28;20021;-42
2022/07/05 12:49:05;;;;;;;12.50;1.80;;;;;;;;;;5027937;28;20112;-43
2022/07/05 12:51:36;;;;;;;11.88;1.73;;;;;;;;;;5025372;28;20036;-41
2022/07/05 12:59:34;;;;;;;4.43;1.98;;;;;;;;;;5025478;28;20034;-43
2022/07/05 13:02:00;;;;;;;8.52;1.80;;;;;;;;;;5025675;28;20021;-44
2022/07/05 13:04:26;;;;;;;9.43;1.58;;;;;;;;;;5025843;28;20466;-45
2022/07/05 13:06:54;;;;;;;6.88;1.88;;;;;;;;;;5026271;28;20041;-42
2022/07/05 13:12:06;;;;;;;8.15;1.33;;;;;;;;;;5023296;28;20049;-42
2022/07/05 13:14:32;;;;;;;3.15;1.33;;;;;;;;;;5022476;28;20072;-45
2022/07/05 13:16:59;;;;;;;9.30;1.88;;;;;;;;;;5025724;28;20045;-42
2022/07/05 13:19:24;;;;;;;6.93;1.70;;;;;;;;;;5025650;28;20037;-46
2022/07/05 13:21:50;;;;;;;3.28;1.40;;;;;;;;;;5025234;28;20049;-48
2022/07/05 13:24:16;;;;;;;4.82;1.85;;;;;;;;;;5025461;28;20136;-46
2022/07/05 13:26:42;;;;;;;3.90;1.50;;;;;;;;;;5025604;28;20073;-44
2022/07/05 13:29:08;;;;;;;6.88;1.55;;;;;;;;;;5025758;28;20040;-43
2022/07/05 13:31:34;;;;;;;2.17;1.45;;;;;;;;;;5024854;28;20033;-44
2022/07/05 13:34:00;;;;;;;4.25;1.63;;;;;;;;;;5026933;28;20029;-47
2022/07/05 13:36:27;;;;;;;8.90;1.65;;;;;;;;;;5024319;28;20025;-44
2022/07/05 13:38:53;;;;;;;5.15;1.50;;;;;;;;;;5023038;28;20040;-43
2022/07/05 13:41:22;;;;;;;8.73;1.73;;;;;;;;;;5024100;28;20056;-45
2022/07/05 13:43:47;;;;;;;9.60;1.70;;;;;;;;;;5023840;28;20505;-48
2022/07/05 13:46:13;;;;;;;9.73;2.03;;;;;;;;;;5023199;28;20025;-44
2022/07/05 13:48:39;;;;;;;3.85;1.30;;;;;;;;;;5025984;28;20026;-42
2022/07/05 13:51:07;;;;;;;5.68;1.63;;;;;;;;;;5026311;28;20030;-45
2022/07/05 13:53:33;;;;;;;5.60;1.40;;;;;;;;;;5024836;28;20021;-46
2022/07/05 13:55:59;;;;;;;7.65;1.65;;;;;;;;;;5024319;28;20519;-42
2022/07/05 13:58:24;;;;;;;9.85;1.38;;;;;;;;;;5025256;28;20032;-42
2022/07/05 14:00:50;;;;;;;5.15;1.60;;;;;;;;;;5027593;28;20123;-48
2022/07/05 14:03:16;;;;;;;9.48;1.58;;;;;;;;;;5022434;28;20436;-41
2022/07/05 14:05:45;;;;;;;5.65;1.27;;;;;;;;;;5025911;28;20041;-42
2022/07/05 14:08:12;;;;;;;4.38;1.52;;;;;;;;;;5024493;28;20059;-45
2022/07/05 14:10:39;;;;;;;2.17;1.20;;;;;;;;;;5024981;28;20535;-46
2022/07/05 14:13:06;;;;;;;3.72;1.30;;;;;;;;;;5026951;28;20117;-48
2022/07/05 14:15:32;;;;;;;10.23;1.20;;;;;;;;;;5024911;28;20091;-42
2022/07/05 14:18:01;;;;;;;8.20;1.60;;;;;;;;;;5023349;28;20548;-48
2022/07/05 14:20:29;;;;;;;3.42;1.02;;;;;;;;;;5026417;28;20037;-44
2022/07/05 14:22:54;;;;;;;11.02;1.83;;;;;;;;;;5023621;28;20041;-42
2022/07/05 14:25:20;;;;;;;4.40;1.20;;;;;;;;;;5024541;28;20036;-44
2022/07/05 14:27:46;;;;;;;1.95;1.48;;;;;;;;;;5026261;28;20029;-42
2022/07/05 14:30:12;;;;;;;5.40;1.30;;;;;;;;;;5024310;28;20072;-42
2022/07/05 14:32:39;;;;;;;6.80;1.30;;;;;;;;;;5023988;28;20025;-42
2022/07/05 14:35:05;;;;;;;5.82;1.58;;;;;;;;;;5025253;28;20038;-44
2022/07/05 14:37:31;;;;;;;8.90;1.42;;;;;;;;;;5023577;28;20030;-45
2022/07/05 14:39:57;;;;;;;3.88;1.13;;;;;;;;;;5023578;28;20033;-42
2022/07/05 14:42:23;;;;;;;3.65;1.33;;;;;;;;;;5021517;28;20136;-42
2022/07/05 14:44:48;;;;;;;7.45;1.83;;;;;;;;;;5023461;28;20021;-43
2022/07/05 14:47:14;;;;;;;4.60;0.88;;;;;;;;;;5018977;28;20026;-42
2022/07/05 14:49:40;;;;;;;5.35;1.77;;;;;;;;;;5024317;28;20037;-42
2022/07/05 14:52:07;;;;;;;13.00;1.20;;;;;;;;;;5020631;28;20026;-45
2022/07/05 14:54:33;;;;;;;4.00;1.30;;;;;;;;;;5023685;28;20025;-42
2022/07/05 14:56:59;;;;;;;3.08;1.27;;;;;;;;;;5021771;28;20037;-43
2022/07/05 14:59:24;;;;;;;6.47;1.20;;;;;;;;;;5025257;28;20362;-43
2022/07/05 15:01:50;;;;;;;8.10;1.88;;;;;;;;;;5025620;28;20044;-42
2022/07/05 15:04:16;;;;;;;3.58;1.10;;;;;;;;;;5025362;28;20637;-42