Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/02 00:54:45;;;;;;;11.40;3.17;;;;;;;;;;5081063;28;20359;-91
2022/04/02 01:00:16;;;;;;;11.32;3.45;;;;;;;;;;5086484;28;20035;-89
2022/04/02 01:02:57;;;;;;;14.35;3.72;;;;;;;;;;5058207;28;20043;-90
2022/04/02 01:05:23;;;;;;;15.95;5.03;;;;;;;;;;5076669;28;20036;-91
2022/04/02 01:08:08;;;;;;;10.68;4.97;;;;;;;;;;5071714;28;20039;-89
2022/04/02 01:10:36;;;;;;;13.77;5.07;;;;;;;;;;5071759;28;20040;-89
2022/04/02 01:13:04;;;;;;;20.92;5.63;;;;;;;;;;5071154;28;20371;-89
2022/04/02 01:15:30;;;;;;;14.02;5.47;;;;;;;;;;5067923;28;20059;-90
2022/04/02 01:17:57;;;;;;;18.52;5.95;;;;;;;;;;5065328;28;20069;-90
2022/04/02 01:20:23;;;;;;;19.70;6.30;;;;;;;;;;5079184;28;20032;-91
2022/04/02 01:22:51;;;;;;;14.93;5.63;;;;;;;;;;5074859;28;20075;-92
2022/04/02 01:25:17;;;;;;;18.08;7.28;;;;;;;;;;5074585;28;20525;-90
2022/04/02 01:27:45;;;;;;;15.27;5.85;;;;;;;;;;5070693;28;20078;-89
2022/04/02 01:30:13;;;;;;;17.65;6.75;;;;;;;;;;5073389;28;20032;-88
2022/04/02 01:32:44;;;;;;;16.75;6.28;;;;;;;;;;5072587;28;20051;-91
2022/04/02 01:35:11;;;;;;;15.23;6.95;;;;;;;;;;5075404;28;20032;-91
2022/04/02 01:37:41;;;;;;;17.15;5.95;;;;;;;;;;5072891;28;20032;-92
2022/04/02 01:40:08;;;;;;;14.35;6.72;;;;;;;;;;5071434;28;20050;-90
2022/04/02 01:42:35;;;;;;;17.50;7.03;;;;;;;;;;5069798;28;20032;-92
2022/04/02 01:45:01;;;;;;;22.95;8.05;;;;;;;;;;5071624;28;20403;-91
2022/04/02 01:50:32;;;;;;;16.33;7.22;;;;;;;;;;5085852;28;20433;-91
2022/04/02 01:52:59;;;;;;;19.33;7.65;;;;;;;;;;5091484;28;20032;-91
2022/04/02 01:55:25;;;;;;;18.10;6.35;;;;;;;;;;5076763;28;20044;-90
2022/04/02 01:57:53;;;;;;;14.85;6.53;;;;;;;;;;5072443;28;20036;-91
2022/04/02 02:00:21;;;;;;;15.48;6.38;;;;;;;;;;5078854;28;20042;-91
2022/04/02 02:02:48;;;;;;;14.90;7.05;;;;;;;;;;5067916;28;20028;-93
2022/04/02 02:05:14;;;;;;;17.20;7.07;;;;;;;;;;5078370;28;20456;-90
2022/04/02 02:07:41;;;;;;;18.45;6.38;;;;;;;;;;5073491;28;20492;-91
2022/04/02 02:10:08;;;;;;;14.95;5.20;;;;;;;;;;5068042;28;20043;-91
2022/04/02 02:12:35;;;;;;;17.17;4.75;;;;;;;;;;5068421;28;20462;-90
2022/04/02 02:15:30;;;;;;;18.27;5.32;;;;;;;;;;5089353;28;20085;-90
2022/04/02 02:17:56;;;;;;;15.52;4.68;;;;;;;;;;5068374;28;20487;-92
2022/04/02 02:20:42;;;;;;;15.18;3.95;;;;;;;;;;5068737;28;20035;-92
2022/04/02 02:23:08;;;;;;;9.40;4.05;;;;;;;;;;5070811;28;20039;-91
2022/04/02 02:25:40;;;;;;;11.25;3.83;;;;;;;;;;5064449;28;20448;-90
2022/04/02 02:28:06;;;;;;;6.97;3.00;;;;;;;;;;5076918;28;20462;-91
2022/04/02 02:30:36;;;;;;;13.68;3.75;;;;;;;;;;5071769;28;20111;-90
2022/04/02 02:35:50;;;;;;;10.82;3.60;;;;;;;;;;5077404;28;20394;-91
2022/04/02 02:38:20;;;;;;;9.25;3.35;;;;;;;;;;5063324;28;20086;-90
2022/04/02 02:40:53;;;;;;;13.75;4.65;;;;;;;;;;5066935;28;20071;-91
2022/04/02 02:43:22;;;;;;;16.48;4.68;;;;;;;;;;5058068;28;21344;-91
2022/04/02 02:45:53;;;;;;;12.23;4.55;;;;;;;;;;5079868;28;21647;-91
2022/04/02 02:48:19;;;;;;;10.73;3.78;;;;;;;;;;5069410;28;20035;-91
2022/04/02 02:51:14;;;;;;;11.98;3.90;;;;;;;;;;5068015;28;20032;-91
2022/04/02 02:53:46;;;;;;;15.07;3.80;;;;;;;;;;5062855;28;20044;-90
2022/04/02 02:56:12;;;;;;;8.93;3.35;;;;;;;;;;5078739;28;20040;-91
2022/04/02 02:58:39;;;;;;;9.23;4.22;;;;;;;;;;5058206;28;20897;-90
2022/04/02 03:01:05;;;;;;;11.35;4.32;;;;;;;;;;5074181;28;20032;-90
2022/04/02 03:03:35;;;;;;;15.43;4.97;;;;;;;;;;5069599;28;20471;-90
2022/04/02 03:06:01;;;;;;;19.00;5.85;;;;;;;;;;5074391;28;20040;-90
2022/04/02 03:08:29;;;;;;;16.20;6.65;;;;;;;;;;5083284;28;20038;-91
2022/04/02 03:10:56;;;;;;;20.75;6.93;;;;;;;;;;5074961;28;20035;-90
2022/04/02 03:13:23;;;;;;;16.90;7.72;;;;;;;;;;5066520;28;20056;-90
2022/04/02 03:15:51;;;;;;;28.38;8.40;;;;;;;;;;5074306;28;20082;-89
2022/04/02 03:18:29;;;;;;;22.35;6.60;;;;;;;;;;5072176;28;20461;-91
2022/04/02 03:20:55;;;;;;;25.95;6.93;;;;;;;;;;5075691;28;20383;-92
2022/04/02 03:23:25;;;;;;;22.30;6.80;;;;;;;;;;5072084;28;20024;-90
2022/04/02 03:25:51;;;;;;;32.70;7.75;;;;;;;;;;5055555;28;20044;-90
2022/04/02 03:28:18;;;;;;;23.10;6.72;;;;;;;;;;5069724;28;20036;-92
2022/04/02 03:30:44;;;;;;;21.52;7.50;;;;;;;;;;5090055;28;20031;-91
2022/04/02 03:33:11;;;;;;;16.35;6.95;;;;;;;;;;5092892;28;20040;-92
2022/04/02 03:35:38;;;;;;;32.30;7.13;;;;;;;;;;5070766;28;20135;-91
2022/04/02 03:38:05;;;;;;;26.23;7.43;;;;;;;;;;5065117;28;20038;-91
2022/04/02 03:40:32;;;;;;;25.90;8.77;;;;;;;;;;5076575;28;20391;-92
2022/04/02 03:43:10;;;;;;;24.00;7.75;;;;;;;;;;5068543;28;20024;-91
2022/04/02 03:45:36;;;;;;;30.95;9.98;;;;;;;;;;5055533;28;20446;-90
2022/04/02 03:48:03;;;;;;;27.20;9.55;;;;;;;;;;5061489;28;20050;-91
2022/04/02 03:50:29;;;;;;;27.98;9.07;;;;;;;;;;5070310;28;20380;-92
2022/04/02 03:52:56;;;;;;;20.73;7.43;;;;;;;;;;5060926;28;20036;-91
2022/04/02 03:55:22;;;;;;;21.63;8.05;;;;;;;;;;5065043;28;20059;-90
2022/04/02 03:57:49;;;;;;;25.70;9.15;;;;;;;;;;5059599;28;20127;-90
2022/04/02 04:00:16;;;;;;;27.65;7.57;;;;;;;;;;5062297;28;20040;-90
2022/04/02 04:02:43;;;;;;;30.27;8.73;;;;;;;;;;5063473;28;20036;-90
2022/04/02 04:05:09;;;;;;;27.92;7.95;;;;;;;;;;5071024;28;20032;-91
2022/04/02 04:07:41;;;;;;;27.63;6.85;;;;;;;;;;5071568;28;20036;-89
2022/04/02 04:10:08;;;;;;;20.90;5.78;;;;;;;;;;5060171;28;20024;-89
2022/04/02 04:12:41;;;;;;;11.60;3.55;;;;;;;;;;5071884;28;20036;-91
2022/04/02 04:15:07;;;;;;;10.63;3.38;;;;;;;;;;5064794;28;20040;-89
2022/04/02 04:17:42;;;;;;;8.73;3.17;;;;;;;;;;5073012;28;20036;-90
2022/04/02 04:20:09;;;;;;;9.45;2.70;;;;;;;;;;5063394;28;20401;-89
2022/04/02 04:22:40;;;;;;;13.98;2.95;;;;;;;;;;5065134;28;20383;-91
2022/04/02 04:25:09;;;;;;;17.08;3.50;;;;;;;;;;5068383;28;20035;-90
2022/04/02 04:27:39;;;;;;;19.00;4.95;;;;;;;;;;5073090;28;20106;-91
2022/04/02 04:30:05;;;;;;;21.27;5.07;;;;;;;;;;5066622;28;20032;-90
2022/04/02 04:32:33;;;;;;;31.48;5.60;;;;;;;;;;5061744;28;20040;-90
2022/04/02 04:34:59;;;;;;;25.58;5.47;;;;;;;;;;5064869;28;20036;-91
2022/04/02 04:37:28;;;;;;;20.50;4.97;;;;;;;;;;5062968;28;20056;-90
2022/04/02 04:39:54;;;;;;;19.77;4.70;;;;;;;;;;5069758;28;20028;-89
2022/04/02 04:42:28;;;;;;;26.95;5.75;;;;;;;;;;5067919;28;20032;-90
2022/04/02 04:44:54;;;;;;;15.20;4.90;;;;;;;;;;5067342;28;20035;-90
2022/04/02 04:47:22;;;;;;;21.63;4.32;;;;;;;;;;5066265;28;20505;-91
2022/04/02 04:49:48;;;;;;;20.25;5.30;;;;;;;;;;5061449;28;20055;-91
2022/04/02 04:52:25;;;;;;;19.30;5.28;;;;;;;;;;5072829;28;20044;-90
2022/04/02 04:55:16;;;;;;;22.27;5.28;;;;;;;;;;5061136;28;20048;-89
2022/04/02 04:57:44;;;;;;;19.00;5.40;;;;;;;;;;5016590;28;20366;-90
2022/04/02 05:00:10;;;;;;;24.80;5.60;;;;;;;;;;5060555;28;20070;-91
2022/04/02 05:02:39;;;;;;;20.20;5.43;;;;;;;;;;5062316;28;20124;-91
2022/04/02 05:05:05;;;;;;;18.33;3.85;;;;;;;;;;5050301;28;20040;-90
2022/04/02 05:07:47;;;;;;;15.43;3.60;;;;;;;;;;5056173;28;20029;-89
2022/04/02 05:10:13;;;;;;;12.93;3.85;;;;;;;;;;5051389;28;20037;-90
2022/04/02 05:12:40;;;;;;;13.98;3.63;;;;;;;;;;5067945;28;20040;-91
2022/04/02 05:15:10;;;;;;;13.98;5.32;;;;;;;;;;5046082;28;20503;-91
2022/04/02 05:17:40;;;;;;;26.15;6.30;;;;;;;;;;5065356;28;20040;-89
2022/04/02 05:20:10;;;;;;;21.58;6.38;;;;;;;;;;5055835;28;20037;-91
2022/04/02 05:22:40;;;;;;;29.35;6.03;;;;;;;;;;5064382;28;20044;-90
2022/04/02 05:25:06;;;;;;;27.10;6.65;;;;;;;;;;5052855;28;20037;-90
2022/04/02 05:27:36;;;;;;;24.67;6.57;;;;;;;;;;5061709;28;20376;-89
2022/04/02 05:30:02;;;;;;;17.42;5.93;;;;;;;;;;5052940;28;20081;-92
2022/04/02 05:32:34;;;;;;;20.67;5.85;;;;;;;;;;5052687;28;20029;-91
2022/04/02 05:35:01;;;;;;;19.30;6.55;;;;;;;;;;5068587;28;20039;-91
2022/04/02 05:37:27;;;;;;;17.25;5.53;;;;;;;;;;5070823;28;20041;-91
2022/04/02 05:40:10;;;;;;;24.63;6.13;;;;;;;;;;5050197;28;20028;-92
2022/04/02 05:42:36;;;;;;;13.80;5.13;;;;;;;;;;5050381;28;20032;-92
2022/04/02 05:45:02;;;;;;;15.48;5.22;;;;;;;;;;5066899;28;20028;-91
2022/04/02 05:47:52;;;;;;;16.98;4.90;;;;;;;;;;5067283;28;20040;-91
2022/04/02 05:50:20;;;;;;;22.55;6.03;;;;;;;;;;5049837;28;20021;-90
2022/04/02 05:52:49;;;;;;;18.52;5.00;;;;;;;;;;5065029;28;20036;-90
2022/04/02 05:55:18;;;;;;;19.45;6.28;;;;;;;;;;5068842;28;20048;-90
2022/04/02 05:57:45;;;;;;;20.50;4.97;;;;;;;;;;5066945;28;20046;-89
2022/04/02 06:00:16;;;;;;;20.30;5.43;;;;;;;;;;5064534;28;20486;-91
2022/04/02 06:02:43;;;;;;;18.13;6.10;;;;;;;;;;5071779;28;20479;-90
2022/04/02 06:05:17;;;;;;;15.32;5.55;;;;;;;;;;5064500;28;20036;-90
2022/04/02 06:07:44;;;;;;;21.88;6.00;;;;;;;;;;5081112;28;20823;-91
2022/04/02 06:10:15;;;;;;;16.35;6.18;;;;;;;;;;5067156;28;20086;-92
2022/04/02 06:12:41;;;;;;;16.35;6.03;;;;;;;;;;5069454;28;20050;-91
2022/04/02 06:15:11;;;;;;;17.02;6.50;;;;;;;;;;5063514;28;21266;-91
2022/04/02 06:17:37;;;;;;;21.55;6.05;;;;;;;;;;5093147;28;20115;-91
2022/04/02 06:20:04;;;;;;;18.70;7.80;;;;;;;;;;5071227;28;20060;-90
2022/04/02 06:22:30;;;;;;;22.90;7.55;;;;;;;;;;5067097;28;20494;-90
2022/04/02 06:27:49;;;;;;;19.48;7.05;;;;;;;;;;5084379;28;20518;-91
2022/04/02 06:30:18;;;;;;;16.75;6.45;;;;;;;;;;5069318;28;20032;-90
2022/04/02 06:32:44;;;;;;;28.35;7.53;;;;;;;;;;5065891;28;20074;-91
2022/04/02 06:35:13;;;;;;;23.10;6.38;;;;;;;;;;5068621;28;20450;-91
2022/04/02 06:37:41;;;;;;;15.68;6.05;;;;;;;;;;5070204;28;20503;-89
2022/04/02 06:40:10;;;;;;;17.83;5.88;;;;;;;;;;5089907;28;20114;-91
2022/04/02 06:42:37;;;;;;;14.25;5.82;;;;;;;;;;5068968;28;20043;-90
2022/04/02 06:45:13;;;;;;;13.77;6.00;;;;;;;;;;5071662;28;20055;-92
2022/04/02 06:47:39;;;;;;;15.75;6.63;;;;;;;;;;5069879;28;20036;-90
2022/04/02 06:50:07;;;;;;;27.08;5.53;;;;;;;;;;4717146;28;10000128;-93
2022/04/02 06:52:40;;;;;;;17.67;6.38;;;;;;;;;;5071059;28;20456;-90
2022/04/02 06:55:08;;;;;;;20.35;6.40;;;;;;;;;;5070624;28;20131;-90
2022/04/02 06:57:40;;;;;;;19.73;6.18;;;;;;;;;;5072617;28;20040;-90
2022/04/02 07:00:07;;;;;;;23.73;6.50;;;;;;;;;;5070671;28;20032;-90
2022/04/02 07:02:48;;;;;;;19.42;5.90;;;;;;;;;;5085340;28;20028;-92
2022/04/02 07:05:15;;;;;;;30.40;7.47;;;;;;;;;;5074384;28;20056;-93
2022/04/02 07:07:42;;;;;;;22.35;6.32;;;;;;;;;;5071962;28;20035;-90
2022/04/02 07:10:09;;;;;;;14.10;5.90;;;;;;;;;;5069493;28;20035;-90
2022/04/02 07:12:44;;;;;;;23.15;6.68;;;;;;;;;;5068013;28;20045;-90
2022/04/02 07:15:11;;;;;;;20.38;6.25;;;;;;;;;;5072102;28;20518;-89
2022/04/02 07:17:53;;;;;;;21.88;6.45;;;;;;;;;;5086393;28;20050;-90
2022/04/02 07:20:20;;;;;;;20.63;7.25;;;;;;;;;;5077089;28;20035;-91
2022/04/02 07:22:54;;;;;;;23.08;7.05;;;;;;;;;;5064551;28;20036;-90
2022/04/02 07:25:21;;;;;;;18.50;7.55;;;;;;;;;;5070825;28;20361;-90
2022/04/02 07:27:49;;;;;;;18.58;7.22;;;;;;;;;;5071122;28;20024;-91
2022/04/02 07:30:15;;;;;;;26.95;7.80;;;;;;;;;;5058231;28;20036;-90
2022/04/02 07:33:21;;;;;;;23.75;9.02;;;;;;;;;;5086882;28;20040;-91
2022/04/02 07:35:54;;;;;;;21.02;8.10;;;;;;;;;;4999922;28;20904;-87
2022/04/02 07:38:22;;;;;;;24.15;8.32;;;;;;;;;;5010964;28;20574;-87
2022/04/02 07:41:08;;;;;;;27.88;9.82;;;;;;;;;;5038641;28;20047;-89
2022/04/02 07:46:30;;;;;;;22.40;8.80;;;;;;;;;;5089676;28;20487;-89
2022/04/02 07:49:33;;;;;;;25.65;9.25;;;;;;;;;;5067525;28;20090;-88
2022/04/02 07:52:00;;;;;;;22.45;9.38;;;;;;;;;;4997728;28;20046;-88
2022/04/02 07:54:28;;;;;;;22.80;9.52;;;;;;;;;;5075427;28;20390;-88
2022/04/02 07:57:04;;;;;;;30.80;11.05;;;;;;;;;;5068086;28;20113;-87
2022/04/02 07:59:34;;;;;;;21.35;10.07;;;;;;;;;;5064472;28;20546;-87
2022/04/02 08:02:02;;;;;;;22.15;9.80;;;;;;;;;;5069317;28;20064;-87
2022/04/02 08:04:29;;;;;;;24.15;11.00;;;;;;;;;;5069572;28;20036;-88
2022/04/02 08:07:08;;;;;;;23.08;9.70;;;;;;;;;;5071253;28;20028;-88
2022/04/02 08:09:35;;;;;;;24.67;10.52;;;;;;;;;;5083525;28;20032;-89
2022/04/02 08:12:17;;;;;;;29.52;11.43;;;;;;;;;;5068327;28;20032;-87
2022/04/02 08:14:44;;;;;;;29.63;10.48;;;;;;;;;;5065219;28;20079;-89
2022/04/02 08:17:21;;;;;;;24.85;11.43;;;;;;;;;;5060762;28;20407;-88
2022/04/02 08:19:49;;;;;;;29.20;11.77;;;;;;;;;;5074484;28;20124;-88
2022/04/02 08:22:34;;;;;;;33.00;11.82;;;;;;;;;;5061389;28;20067;-87
2022/04/02 08:25:01;;;;;;;24.92;11.80;;;;;;;;;;5066212;28;20086;-88
2022/04/02 08:27:46;;;;;;;28.45;9.73;;;;;;;;;;5068945;28;20538;-91
2022/04/02 08:30:17;;;;;;;28.92;9.88;;;;;;;;;;5074926;28;20049;-91
2022/04/02 08:33:08;;;;;;;21.02;10.23;;;;;;;;;;5066421;28;20039;-90
2022/04/02 08:35:38;;;;;;;31.88;9.68;;;;;;;;;;5064577;28;20097;-91
2022/04/02 08:41:08;;;;;;;27.23;11.05;;;;;;;;;;5088055;28;20035;-89
2022/04/02 08:43:53;;;;;;;23.65;9.32;;;;;;;;;;5073027;28;20434;-90
2022/04/02 08:46:38;;;;;;;20.70;10.40;;;;;;;;;;5071488;28;20039;-91
2022/04/02 08:49:15;;;;;;;27.77;10.63;;;;;;;;;;5063773;28;20479;-90
2022/04/02 08:51:43;;;;;;;22.38;11.00;;;;;;;;;;5061305;28;20037;-91
2022/04/02 08:54:23;;;;;;;38.10;11.85;;;;;;;;;;5066620;28;20109;-89
2022/04/02 08:56:54;;;;;;;27.40;10.02;;;;;;;;;;5071781;28;20028;-91
2022/04/02 08:59:34;;;;;;;23.20;10.30;;;;;;;;;;5087881;28;20090;-89
2022/04/02 09:02:24;;;;;;;31.13;11.70;;;;;;;;;;5062287;28;20131;-89
2022/04/02 09:05:11;;;;;;;30.42;11.35;;;;;;;;;;5065110;28;20024;-88
2022/04/02 09:07:56;;;;;;;32.38;12.10;;;;;;;;;;5064259;28;20031;-90
2022/04/02 09:10:22;;;;;;;30.90;10.30;;;;;;;;;;5061272;28;20040;-90
2022/04/02 09:12:53;;;;;;;26.90;11.85;;;;;;;;;;5064790;28;20043;-91
2022/04/02 09:15:29;;;;;;;28.70;12.35;;;;;;;;;;5081620;28;20050;-89
2022/04/02 09:18:14;;;;;;;23.92;11.02;;;;;;;;;;5069374;28;20047;-91
2022/04/02 09:20:44;;;;;;;24.75;10.52;;;;;;;;;;5061123;28;20360;-89
2022/04/02 09:23:16;;;;;;;28.13;11.27;;;;;;;;;;5064012;28;20040;-87
2022/04/02 09:25:55;;;;;;;27.48;11.13;;;;;;;;;;5067994;28;20488;-88
2022/04/02 09:28:32;;;;;;;33.30;12.10;;;;;;;;;;5065479;28;20033;-89
2022/04/02 09:30:59;;;;;;;24.83;11.73;;;;;;;;;;5066743;28;20169;-89
2022/04/02 09:33:44;;;;;;;32.83;12.80;;;;;;;;;;5085635;28;20041;-88
2022/04/02 09:36:22;;;;;;;26.25;11.55;;;;;;;;;;5085579;28;20436;-90
2022/04/02 09:41:59;;;;;;;25.38;11.60;;;;;;;;;;5089117;28;20556;-84
2022/04/02 09:44:35;;;;;;;28.98;12.60;;;;;;;;;;5067472;28;20437;-84
2022/04/02 09:47:04;;;;;;;30.30;12.68;;;;;;;;;;5060106;28;20033;-84
2022/04/02 09:50:02;;;;;;;27.13;12.55;;;;;;;;;;5087856;28;20103;-84
2022/04/02 09:52:29;;;;;;;25.85;11.90;;;;;;;;;;5072563;28;20433;-84
2022/04/02 09:54:57;;;;;;;25.73;12.07;;;;;;;;;;5062475;28;20527;-84
2022/04/02 09:57:37;;;;;;;33.67;13.55;;;;;;;;;;5076446;28;20040;-84
2022/04/02 10:00:10;;;;;;;27.77;12.55;;;;;;;;;;5067800;28;20032;-84
2022/04/02 10:02:59;;;;;;;29.58;12.70;;;;;;;;;;5070248;28;20024;-84
2022/04/02 10:05:45;;;;;;;36.85;13.85;;;;;;;;;;5071976;28;20126;-84
2022/04/02 10:08:31;;;;;;;34.63;14.02;;;;;;;;;;5073361;28;20036;-84
2022/04/02 10:11:02;;;;;;;25.67;11.85;;;;;;;;;;5072532;28;20495;-83
2022/04/02 10:13:31;;;;;;;23.17;12.68;;;;;;;;;;5066444;28;20051;-84
2022/04/02 10:15:59;;;;;;;31.75;12.75;;;;;;;;;;5069397;28;20119;-83
2022/04/02 10:18:26;;;;;;;24.67;11.52;;;;;;;;;;5062074;28;20094;-83
2022/04/02 10:20:53;;;;;;;34.95;13.48;;;;;;;;;;5064081;28;20032;-84
2022/04/02 10:23:19;;;;;;;34.88;13.00;;;;;;;;;;5070135;28;20043;-83
2022/04/02 10:26:08;;;;;;;29.77;13.13;;;;;;;;;;5075377;28;20502;-84
2022/04/02 10:28:55;;;;;;;28.08;12.60;;;;;;;;;;5066273;28;20119;-84
2022/04/02 10:31:28;;;;;;;29.23;12.57;;;;;;;;;;5059884;28;20040;-85
2022/04/02 10:33:59;;;;;;;27.17;12.77;;;;;;;;;;5062183;28;20033;-84
2022/04/02 10:36:26;;;;;;;33.13;13.35;;;;;;;;;;5059404;28;20074;-84
2022/04/02 10:38:53;;;;;;;29.40;11.75;;;;;;;;;;5062977;28;20167;-84
2022/04/02 10:41:27;;;;;;;28.50;11.65;;;;;;;;;;5057678;28;20396;-84
2022/04/02 10:44:01;;;;;;;28.92;10.80;;;;;;;;;;5061963;28;20115;-84
2022/04/02 10:46:27;;;;;;;27.33;11.82;;;;;;;;;;5060433;28;20064;-84
2022/04/02 10:49:00;;;;;;;27.70;12.35;;;;;;;;;;5062531;28;20506;-84
2022/04/02 10:51:31;;;;;;;30.80;11.82;;;;;;;;;;5065224;28;20040;-83
2022/04/02 10:54:07;;;;;;;25.67;11.07;;;;;;;;;;5062276;28;20052;-85
2022/04/02 10:56:41;;;;;;;23.95;10.65;;;;;;;;;;5074531;28;20039;-84
2022/04/02 10:59:09;;;;;;;25.48;11.35;;;;;;;;;;5091783;28;20054;-85
2022/04/02 11:01:38;;;;;;;27.30;12.02;;;;;;;;;;5068443;28;20029;-85
2022/04/02 11:04:09;;;;;;;34.10;12.48;;;;;;;;;;5067120;28;20054;-84
2022/04/02 11:07:01;;;;;;;28.42;12.55;;;;;;;;;;5067862;28;20079;-85
2022/04/02 11:09:40;;;;;;;26.70;12.18;;;;;;;;;;5067833;28;20032;-85
2022/04/02 11:12:08;;;;;;;33.85;12.00;;;;;;;;;;5068021;28;20092;-84
2022/04/02 11:14:54;;;;;;;28.02;12.55;;;;;;;;;;5070319;28;20036;-83
2022/04/02 11:17:28;;;;;;;27.83;11.77;;;;;;;;;;5069465;28;20040;-84
2022/04/02 11:20:03;;;;;;;27.77;11.65;;;;;;;;;;5083025;28;20036;-83
2022/04/02 11:22:30;;;;;;;28.48;12.43;;;;;;;;;;5067187;28;23644;-84
2022/04/02 11:25:05;;;;;;;37.80;21.05;;;;;;;;;;5057244;28;20037;-83
2022/04/02 11:27:36;;;;;;;36.60;18.38;;;;;;;;;;5060318;28;20040;-83
2022/04/02 11:30:18;;;;;;;29.88;14.52;;;;;;;;;;5088906;28;20028;-83
2022/04/02 11:32:46;;;;;;;37.75;13.45;;;;;;;;;;5075074;28;20036;-84
2022/04/02 11:35:17;;;;;;;29.27;13.48;;;;;;;;;;5066681;28;20032;-83
2022/04/02 11:37:54;;;;;;;29.90;12.85;;;;;;;;;;5082926;28;21221;-84
2022/04/02 11:40:21;;;;;;;27.40;12.75;;;;;;;;;;5059058;28;20098;-84
2022/04/02 11:42:48;;;;;;;28.05;12.70;;;;;;;;;;5046328;28;20441;-84
2022/04/02 11:45:19;;;;;;;36.10;14.32;;;;;;;;;;5079005;28;20032;-83
2022/04/02 11:47:50;;;;;;;26.55;12.23;;;;;;;;;;5061494;28;20028;-84
2022/04/02 11:50:26;;;;;;;29.23;13.35;;;;;;;;;;5071165;28;20029;-84
2022/04/02 11:52:55;;;;;;;29.45;13.35;;;;;;;;;;5069252;28;20032;-83
2022/04/02 11:55:24;;;;;;;35.03;14.27;;;;;;;;;;5064675;28;20509;-83
2022/04/02 11:57:56;;;;;;;34.75;13.55;;;;;;;;;;5067360;28;20511;-84
2022/04/02 12:00:31;;;;;;;25.27;12.75;;;;;;;;;;5067648;28;20040;-84
2022/04/02 12:02:59;;;;;;;29.13;13.27;;;;;;;;;;5063082;28;20498;-84
2022/04/02 12:05:35;;;;;;;27.10;12.80;;;;;;;;;;5068475;28;20120;-84
2022/04/02 12:08:02;;;;;;;29.95;12.18;;;;;;;;;;5067976;28;20490;-84
2022/04/02 12:10:32;;;;;;;29.08;11.75;;;;;;;;;;5070537;28;20040;-84
2022/04/02 12:13:11;;;;;;;26.70;13.50;;;;;;;;;;5065323;28;21023;-84
2022/04/02 12:15:37;;;;;;;37.33;12.77;;;;;;;;;;5067338;28;20534;-84
2022/04/02 12:18:07;;;;;;;30.13;13.00;;;;;;;;;;5068385;28;20040;-84
2022/04/02 12:20:37;;;;;;;29.75;13.40;;;;;;;;;;4712846;28;10000249;-84
2022/04/02 12:23:14;;;;;;;31.20;13.32;;;;;;;;;;5068777;28;20040;-84
2022/04/02 12:25:44;;;;;;;31.00;13.70;;;;;;;;;;5062451;28;20035;-84
2022/04/02 12:28:16;;;;;;;34.33;14.27;;;;;;;;;;5061143;28;20555;-84
2022/04/02 12:30:46;;;;;;;35.42;15.15;;;;;;;;;;5057001;28;20065;-84
2022/04/02 12:33:15;;;;;;;36.25;15.43;;;;;;;;;;5081836;28;20039;-85
2022/04/02 12:35:45;;;;;;;37.47;15.70;;;;;;;;;;5060340;28;20039;-84
2022/04/02 12:38:22;;;;;;;36.80;15.30;;;;;;;;;;5064428;28;20067;-84
2022/04/02 12:40:49;;;;;;;39.00;15.63;;;;;;;;;;5085512;28;20552;-85
2022/04/02 12:43:24;;;;;;;35.03;14.93;;;;;;;;;;5072531;28;20043;-85
2022/04/02 12:45:50;;;;;;;29.05;12.65;;;;;;;;;;5066844;28;20032;-84
2022/04/02 12:48:18;;;;;;;24.60;12.05;;;;;;;;;;5065889;28;20029;-85
2022/04/02 12:50:50;;;;;;;29.42;10.77;;;;;;;;;;5068371;28;20040;-85
2022/04/02 12:53:35;;;;;;;23.17;9.43;;;;;;;;;;5064810;28;20039;-85
2022/04/02 12:56:03;;;;;;;28.55;11.32;;;;;;;;;;5064514;28;20613;-85
2022/04/02 12:58:40;;;;;;;22.02;10.48;;;;;;;;;;5073001;28;20032;-85
2022/04/02 13:01:14;;;;;;;27.15;10.15;;;;;;;;;;5072577;28;20032;-85
2022/04/02 13:03:44;;;;;;;26.42;10.85;;;;;;;;;;5073242;28;20036;-85
2022/04/02 13:06:18;;;;;;;22.15;10.05;;;;;;;;;;5071525;28;20364;-84
2022/04/02 13:08:56;;;;;;;34.22;10.35;;;;;;;;;;5075633;28;20043;-85
2022/04/02 13:11:37;;;;;;;18.40;9.60;;;;;;;;;;5089400;28;20042;-85
2022/04/02 13:14:04;;;;;;;18.27;9.18;;;;;;;;;;5089572;28;20054;-85
2022/04/02 13:16:48;;;;;;;32.17;11.30;;;;;;;;;;5071871;28;20036;-85
2022/04/02 13:22:13;;;;;;;31.02;11.32;;;;;;;;;;5088221;28;20086;-87
2022/04/02 13:24:42;;;;;;;26.90;12.73;;;;;;;;;;5067277;28;20456;-87
2022/04/02 13:27:26;;;;;;;27.85;12.00;;;;;;;;;;5065076;28;20119;-87
2022/04/02 13:30:09;;;;;;;24.27;11.15;;;;;;;;;;5096542;28;20024;-88
2022/04/02 13:32:48;;;;;;;25.73;11.43;;;;;;;;;;5067612;28;20029;-88
2022/04/02 13:35:33;;;;;;;25.05;11.27;;;;;;;;;;5093936;28;20040;-86
2022/04/02 13:37:59;;;;;;;23.50;11.98;;;;;;;;;;5077916;28;20036;-88
2022/04/02 13:40:26;;;;;;;32.03;12.25;;;;;;;;;;5070889;28;20036;-88
2022/04/02 13:42:59;;;;;;;30.13;14.05;;;;;;;;;;5075872;28;20805;-88
2022/04/02 13:45:26;;;;;;;44.08;19.95;;;;;;;;;;5091934;28;20032;-87
2022/04/02 13:48:03;;;;;;;56.85;22.80;;;;;;;;;;5077235;28;20032;-88
2022/04/02 13:50:30;;;;;;;61.10;26.65;;;;;;;;;;5078811;28;20125;-88
2022/04/02 13:53:07;;;;;;;47.03;24.23;;;;;;;;;;5065363;28;20032;-87
2022/04/02 13:55:34;;;;;;;57.50;25.20;;;;;;;;;;5064101;28;20052;-87
2022/04/02 13:58:05;;;;;;;62.42;26.05;;;;;;;;;;5073285;28;20051;-88
2022/04/02 14:00:41;;;;;;;66.75;28.10;;;;;;;;;;5070048;28;20036;-88
2022/04/02 14:03:11;;;;;;;54.38;27.20;;;;;;;;;;5061792;28;20028;-88
2022/04/02 14:05:38;;;;;;;57.60;28.00;;;;;;;;;;5077116;28;20498;-88
2022/04/02 14:08:26;;;;;;;74.28;31.20;;;;;;;;;;4736301;28;10000164;-87
2022/04/02 14:10:53;;;;;;;66.90;31.45;;;;;;;;;;5071044;28;20036;-87
2022/04/02 14:13:36;;;;;;;67.90;33.67;;;;;;;;;;5065177;28;20047;-88
2022/04/02 14:16:04;;;;;;;77.28;34.15;;;;;;;;;;5074167;28;20526;-88
2022/04/02 14:18:40;;;;;;;89.85;39.65;;;;;;;;;;5076997;28;20446;-87
2022/04/02 14:21:13;;;;;;;122.22;56.45;;;;;;;;;;5072699;28;20067;-87
2022/04/02 14:23:54;;;;;;;134.68;59.97;;;;;;;;;;5072753;28;20032;-87
2022/04/02 14:26:27;;;;;;;205.63;88.88;;;;;;;;;;5070340;28;20036;-88
2022/04/02 14:29:10;;;;;;;145.55;65.03;;;;;;;;;;5067250;28;20021;-87
2022/04/02 14:31:39;;;;;;;136.80;57.72;;;;;;;;;;5075485;28;20111;-88
2022/04/02 14:37:02;;;;;;;85.53;38.88;;;;;;;;;;5094690;28;20564;-87
2022/04/02 14:39:33;;;;;;;79.50;35.78;;;;;;;;;;5063241;28;20024;-88
2022/04/02 14:42:23;;;;;;;72.70;33.85;;;;;;;;;;5077378;28;20039;-87
2022/04/02 14:45:08;;;;;;;69.13;29.58;;;;;;;;;;5071989;28;20685;-89
2022/04/02 14:47:39;;;;;;;61.05;25.65;;;;;;;;;;5070519;28;20043;-87
2022/04/02 14:50:20;;;;;;;51.38;22.63;;;;;;;;;;5071973;28;20028;-88
2022/04/02 14:52:53;;;;;;;47.97;23.40;;;;;;;;;;5069181;28;20025;-87
2022/04/02 14:55:46;;;;;;;48.55;23.08;;;;;;;;;;5067952;28;20047;-88
2022/04/02 14:58:27;;;;;;;45.22;23.23;;;;;;;;;;5063894;28;20032;-87
2022/04/02 15:00:56;;;;;;;50.67;24.42;;;;;;;;;;5069039;28;20039;-88
2022/04/02 15:03:42;;;;;;;57.55;27.20;;;;;;;;;;5076188;28;20441;-87
2022/04/02 15:06:32;;;;;;;52.45;26.58;;;;;;;;;;5068810;28;20078;-88
2022/04/02 15:09:04;;;;;;;60.03;27.05;;;;;;;;;;5072128;28;20032;-89
2022/04/02 15:11:53;;;;;;;63.75;25.95;;;;;;;;;;5067427;28;20035;-88
2022/04/02 15:14:24;;;;;;;58.45;26.10;;;;;;;;;;5071390;28;20062;-87
2022/04/02 15:16:54;;;;;;;59.30;25.27;;;;;;;;;;5066301;28;20027;-88
2022/04/02 15:19:22;;;;;;;59.47;28.50;;;;;;;;;;5090322;28;20030;-88
2022/04/02 15:24:42;;;;;;;71.82;32.28;;;;;;;;;;5088614;28;20537;-87
2022/04/02 15:27:10;;;;;;;76.47;34.50;;;;;;;;;;5072545;28;20040;-88
2022/04/02 15:29:38;;;;;;;66.47;33.20;;;;;;;;;;5074829;28;20115;-88
2022/04/02 15:32:22;;;;;;;61.10;32.40;;;;;;;;;;5071191;28;20036;-88
2022/04/02 15:34:49;;;;;;;68.25;34.50;;;;;;;;;;5068607;28;20034;-88
2022/04/02 15:37:27;;;;;;;67.40;34.05;;;;;;;;;;5076217;28;20127;-88
2022/04/02 15:40:07;;;;;;;70.85;34.70;;;;;;;;;;5060861;28;20040;-87
2022/04/02 15:42:38;;;;;;;68.65;33.78;;;;;;;;;;5089855;28;20039;-87
2022/04/02 15:45:06;;;;;;;72.13;35.03;;;;;;;;;;5073009;28;20033;-88
2022/04/02 15:47:45;;;;;;;70.85;35.47;;;;;;;;;;5071241;28;20483;-87
2022/04/02 15:50:17;;;;;;;62.80;35.72;;;;;;;;;;5094019;28;20466;-88
2022/04/02 15:53:06;;;;;;;75.75;36.67;;;;;;;;;;5070176;28;20039;-88
2022/04/02 15:55:54;;;;;;;70.88;36.38;;;;;;;;;;5068341;28;20048;-88
2022/04/02 15:58:22;;;;;;;73.90;35.13;;;;;;;;;;5074609;28;20032;-88
2022/04/02 16:00:51;;;;;;;70.05;37.50;;;;;;;;;;5073624;28;20595;-88
2022/04/02 16:03:32;;;;;;;67.65;37.83;;;;;;;;;;5063146;28;20039;-87
2022/04/02 16:06:18;;;;;;;74.15;36.75;;;;;;;;;;5071393;28;20100;-89
2022/04/02 16:11:37;;;;;;;77.57;37.35;;;;;;;;;;5089942;28;20502;-87
2022/04/02 16:14:11;;;;;;;74.07;36.35;;;;;;;;;;5067438;28;20032;-87
2022/04/02 16:17:08;;;;;;;73.30;37.00;;;;;;;;;;5069832;28;20028;-86
2022/04/02 16:19:36;;;;;;;83.18;37.28;;;;;;;;;;5059507;28;20039;-87