Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/03 00:07:20;;;;;;;;;;;7.70;47.30;;;;;;4956954;28;19915;-83
2021/04/03 00:09:46;;;;;;;;;;;7.80;47.40;;;;;;4973611;28;19914;-82
2021/04/03 00:12:11;;;;;;;;;;;7.70;47.30;;;;;;4979581;28;19921;-83
2021/04/03 00:14:37;;;;;;;;;;;7.60;47.20;;;;;;4979004;28;19926;-83
2021/04/03 00:17:02;;;;;;;;;;;7.50;47.20;;;;;;4979352;28;19922;-83
2021/04/03 00:19:28;;;;;;;;;;;7.40;47.20;;;;;;4979851;28;19941;-82
2021/04/03 00:21:53;;;;;;;;;;;7.30;47.20;;;;;;4979666;28;19922;-82
2021/04/03 00:24:19;;;;;;;;;;;7.30;47.30;;;;;;4978705;28;19917;-82
2021/04/03 00:26:44;;;;;;;;;;;7.30;47.40;;;;;;4979491;28;20333;-83
2021/04/03 00:29:10;;;;;;;;;;;7.30;47.40;;;;;;4979459;28;19910;-83
2021/04/03 00:31:35;;;;;;;;;;;7.30;47.50;;;;;;4979223;28;20286;-82
2021/04/03 00:34:01;;;;;;;;;;;7.30;47.40;;;;;;4979354;28;19957;-82
2021/04/03 00:36:26;;;;;;;;;;;7.30;47.40;;;;;;4979058;28;19914;-83
2021/04/03 00:38:52;;;;;;;;;;;7.30;47.30;;;;;;4979334;28;19911;-83
2021/04/03 00:41:17;;;;;;;;;;;7.30;47.40;;;;;;4979333;28;20255;-82
2021/04/03 00:43:43;;;;;;;;;;;7.30;47.40;;;;;;4979979;28;19910;-83
2021/04/03 00:46:08;;;;;;;;;;;7.30;47.40;;;;;;4978286;28;20263;-83
2021/04/03 00:48:34;;;;;;;;;;;7.30;47.40;;;;;;4978915;28;19914;-83
2021/04/03 00:51:01;;;;;;;;;;;7.30;47.40;;;;;;4978622;28;19921;-83
2021/04/03 00:53:27;;;;;;;;;;;7.30;47.40;;;;;;4979577;28;19917;-82
2021/04/03 00:55:53;;;;;;;;;;;7.30;47.50;;;;;;4976584;28;19914;-83
2021/04/03 00:58:18;;;;;;;;;;;7.30;47.60;;;;;;4956802;28;19914;-83
2021/04/03 01:00:46;;;;;;;;;;;7.30;47.60;;;;;;4967338;28;19914;-83
2021/04/03 01:03:11;;;;;;;;;;;7.30;47.60;;;;;;4978677;28;19945;-82
2021/04/03 01:05:37;;;;;;;;;;;7.30;47.60;;;;;;4977626;28;19921;-83
2021/04/03 01:08:03;;;;;;;;;;;7.30;47.60;;;;;;4978513;28;19941;-82
2021/04/03 01:10:30;;;;;;;;;;;7.30;47.60;;;;;;4978220;28;20038;-83
2021/04/03 01:13:01;;;;;;;;;;;7.30;47.70;;;;;;4978801;28;19952;-83
2021/04/03 01:15:30;;;;;;;;;;;7.30;47.70;;;;;;4977629;28;20304;-83
2021/04/03 01:18:05;;;;;;;;;;;7.30;47.70;;;;;;4977735;28;19911;-83
2021/04/03 01:20:49;;;;;;;;;;;7.30;47.70;;;;;;4977542;28;19915;-83
2021/04/03 01:23:32;;;;;;;;;;;7.40;47.80;;;;;;4977923;28;19936;-83
2021/04/03 01:26:17;;;;;;;;;;;7.40;47.80;;;;;;4976809;28;19941;-83
2021/04/03 01:29:01;;;;;;;;;;;7.40;48.00;;;;;;4978504;28;19914;-83
2021/04/03 01:31:26;;;;;;;;;;;7.30;47.80;;;;;;4977818;28;19918;-83
2021/04/03 01:33:54;;;;;;;;;;;7.30;47.80;;;;;;4978475;28;19953;-82
2021/04/03 01:36:21;;;;;;;;;;;7.30;47.90;;;;;;4978023;28;19940;-82
2021/04/03 01:38:50;;;;;;;;;;;7.30;48.00;;;;;;4978053;28;19937;-83
2021/04/03 01:41:23;;;;;;;;;;;7.20;48.10;;;;;;4977206;28;19914;-81
2021/04/03 01:43:50;;;;;;;;;;;7.20;48.30;;;;;;4978140;28;20391;-82
2021/04/03 01:46:16;;;;;;;;;;;7.20;48.40;;;;;;4977425;28;19914;-83
2021/04/03 01:48:42;;;;;;;;;;;7.20;48.50;;;;;;4978116;28;19917;-82
2021/04/03 01:51:09;;;;;;;;;;;7.20;48.50;;;;;;4976752;28;19918;-82
2021/04/03 01:53:35;;;;;;;;;;;7.20;48.50;;;;;;4978427;28;20433;-83
2021/04/03 01:56:01;;;;;;;;;;;7.20;48.60;;;;;;4970863;28;19921;-82
2021/04/03 01:58:29;;;;;;;;;;;7.20;48.60;;;;;;4974948;28;19914;-82
2021/04/03 02:00:55;;;;;;;;;;;7.20;48.60;;;;;;4975762;28;19915;-83
2021/04/03 02:03:20;;;;;;;;;;;7.20;48.60;;;;;;4976261;28;19918;-82
2021/04/03 02:05:47;;;;;;;;;;;7.20;48.60;;;;;;4976898;28;19914;-81
2021/04/03 02:08:13;;;;;;;;;;;7.20;48.70;;;;;;4976293;28;19910;-83
2021/04/03 02:10:39;;;;;;;;;;;7.20;48.70;;;;;;4977050;28;19957;-82
2021/04/03 02:13:05;;;;;;;;;;;7.10;48.70;;;;;;4977292;28;20400;-83
2021/04/03 02:15:31;;;;;;;;;;;7.20;48.70;;;;;;4976745;28;20001;-82
2021/04/03 02:17:57;;;;;;;;;;;7.20;48.70;;;;;;4977212;28;19918;-83
2021/04/03 02:20:24;;;;;;;;;;;7.20;48.70;;;;;;4976887;28;19917;-81
2021/04/03 02:22:49;;;;;;;;;;;7.20;48.70;;;;;;4976711;28;19914;-83
2021/04/03 02:25:15;;;;;;;;;;;7.10;48.70;;;;;;4977791;28;20267;-84
2021/04/03 02:27:41;;;;;;;;;;;7.10;48.70;;;;;;4976499;28;19960;-83
2021/04/03 02:30:12;;;;;;;;;;;7.10;48.70;;;;;;4977593;28;19941;-81
2021/04/03 02:32:48;;;;;;;;;;;7.10;48.70;;;;;;4976369;28;19953;-83
2021/04/03 02:35:14;;;;;;;;;;;7.10;48.70;;;;;;4977427;28;19910;-83
2021/04/03 02:37:40;;;;;;;;;;;7.10;48.70;;;;;;4975364;28;19915;-83
2021/04/03 02:40:06;;;;;;;;;;;7.10;48.70;;;;;;4970413;28;19914;-82
2021/04/03 02:42:33;;;;;;;;;;;7.10;48.70;;;;;;4973360;28;19914;-82
2021/04/03 02:45:02;;;;;;;;;;;7.10;48.70;;;;;;4977604;28;19910;-83
2021/04/03 02:47:57;;;;;;;;;;;7.10;48.70;;;;;;4976054;28;19956;-83
2021/04/03 02:50:25;;;;;;;;;;;7.10;48.70;;;;;;4962779;28;19914;-83
2021/04/03 02:52:51;;;;;;;;;;;7.10;48.70;;;;;;4975143;28;19918;-82
2021/04/03 02:55:18;;;;;;;;;;;7.10;48.70;;;;;;4977274;28;19914;-83
2021/04/03 02:57:44;;;;;;;;;;;7.10;48.70;;;;;;4962187;28;19957;-82
2021/04/03 03:00:10;;;;;;;;;;;7.10;48.70;;;;;;4976865;28;19914;-82
2021/04/03 03:02:36;;;;;;;;;;;7.10;48.70;;;;;;4966223;28;19978;-82
2021/04/03 03:05:10;;;;;;;;;;;7.10;48.70;;;;;;4975214;28;20433;-82
2021/04/03 03:07:38;;;;;;;;;;;7.10;48.70;;;;;;4964528;28;19958;-82
2021/04/03 03:10:04;;;;;;;;;;;7.10;48.70;;;;;;4979603;28;19921;-82
2021/04/03 03:12:30;;;;;;;;;;;7.10;48.60;;;;;;4978114;28;20309;-81
2021/04/03 03:14:57;;;;;;;;;;;7.10;48.60;;;;;;4972664;28;19918;-82
2021/04/03 03:17:23;;;;;;;;;;;7.10;48.60;;;;;;4975182;28;19920;-81
2021/04/03 03:19:49;;;;;;;;;;;7.10;48.60;;;;;;4981677;28;19914;-82
2021/04/03 03:22:15;;;;;;;;;;;7.10;48.60;;;;;;4981796;28;19918;-82
2021/04/03 03:24:40;;;;;;;;;;;7.10;48.60;;;;;;4978879;28;19925;-83
2021/04/03 03:27:07;;;;;;;;;;;7.10;48.60;;;;;;4978951;28;19965;-82
2021/04/03 03:29:33;;;;;;;;;;;7.10;48.60;;;;;;4981173;28;20001;-82
2021/04/03 03:31:59;;;;;;;;;;;7.00;48.50;;;;;;4979670;28;19918;-82
2021/04/03 03:34:25;;;;;;;;;;;7.10;48.60;;;;;;4965193;28;19968;-82
2021/04/03 03:36:50;;;;;;;;;;;7.10;48.60;;;;;;4976764;28;19997;-82
2021/04/03 03:39:16;;;;;;;;;;;7.10;48.50;;;;;;4968934;28;19914;-82
2021/04/03 03:41:43;;;;;;;;;;;7.10;48.50;;;;;;4976668;28;19921;-82
2021/04/03 03:44:08;;;;;;;;;;;7.20;48.60;;;;;;4969637;28;19918;-83
2021/04/03 03:46:34;;;;;;;;;;;7.00;48.50;;;;;;4976626;28;19914;-82
2021/04/03 03:49:00;;;;;;;;;;;7.10;48.50;;;;;;4974950;28;19918;-82
2021/04/03 03:51:25;;;;;;;;;;;7.10;48.60;;;;;;4974382;28;19940;-82
2021/04/03 03:53:51;;;;;;;;;;;7.10;48.50;;;;;;4987604;28;19922;-83
2021/04/03 03:56:17;;;;;;;;;;;7.00;48.50;;;;;;4978916;28;19914;-82
2021/04/03 03:58:42;;;;;;;;;;;7.10;48.50;;;;;;4975535;28;19998;-82
2021/04/03 04:01:08;;;;;;;;;;;7.00;48.40;;;;;;4977710;28;19969;-83
2021/04/03 04:03:34;;;;;;;;;;;7.00;48.40;;;;;;4977055;28;19918;-82
2021/04/03 04:05:59;;;;;;;;;;;7.00;48.40;;;;;;4976283;28;20409;-83
2021/04/03 04:08:25;;;;;;;;;;;7.00;48.40;;;;;;4978678;28;20285;-82
2021/04/03 04:10:51;;;;;;;;;;;7.00;48.40;;;;;;4975490;28;20275;-82
2021/04/03 04:13:16;;;;;;;;;;;7.00;48.40;;;;;;4979098;28;20382;-81
2021/04/03 04:15:42;;;;;;;;;;;7.00;48.40;;;;;;4978699;28;19921;-82
2021/04/03 04:18:07;;;;;;;;;;;7.00;48.40;;;;;;4977763;28;19918;-82
2021/04/03 04:20:33;;;;;;;;;;;7.00;48.40;;;;;;4974255;28;20663;-84
2021/04/03 04:22:59;;;;;;;;;;;7.00;48.40;;;;;;4978081;28;19914;-82
2021/04/03 04:25:25;;;;;;;;;;;7.00;48.40;;;;;;4977600;28;19914;-83
2021/04/03 04:27:50;;;;;;;;;;;7.10;48.50;;;;;;4978338;28;19968;-82
2021/04/03 04:30:16;;;;;;;;;;;7.10;48.40;;;;;;4977704;28;19914;-82
2021/04/03 04:32:42;;;;;;;;;;;7.10;48.40;;;;;;4976834;28;19933;-83
2021/04/03 04:35:08;;;;;;;;;;;7.10;48.40;;;;;;4977817;28;20449;-83
2021/04/03 04:37:34;;;;;;;;;;;7.10;48.40;;;;;;4977696;28;19917;-82
2021/04/03 04:40:00;;;;;;;;;;;7.10;48.40;;;;;;4977816;28;19918;-82
2021/04/03 04:42:25;;;;;;;;;;;7.10;48.40;;;;;;4974403;28;19936;-82
2021/04/03 04:44:51;;;;;;;;;;;7.10;48.40;;;;;;4978441;28;20519;-82
2021/04/03 04:47:17;;;;;;;;;;;7.10;48.40;;;;;;4977916;28;19914;-82
2021/04/03 04:49:42;;;;;;;;;;;7.10;48.40;;;;;;4977298;28;19910;-82
2021/04/03 04:52:08;;;;;;;;;;;7.10;48.40;;;;;;4975912;28;19917;-82
2021/04/03 04:54:33;;;;;;;;;;;7.10;48.40;;;;;;4979440;28;19913;-82
2021/04/03 04:56:58;;;;;;;;;;;7.10;48.30;;;;;;4976360;28;19996;-82
2021/04/03 04:59:24;;;;;;;;;;;7.10;48.40;;;;;;4977687;28;20366;-81
2021/04/03 05:01:49;;;;;;;;;;;7.10;48.30;;;;;;4979438;28;20052;-81
2021/04/03 05:04:21;;;;;;;;;;;7.10;48.30;;;;;;4976799;28;19914;-82
2021/04/03 05:06:49;;;;;;;;;;;7.10;48.30;;;;;;4976889;28;20489;-81
2021/04/03 05:09:15;;;;;;;;;;;7.10;48.30;;;;;;4976675;28;19933;-81
2021/04/03 05:11:40;;;;;;;;;;;7.10;48.30;;;;;;4977645;28;19914;-83
2021/04/03 05:14:05;;;;;;;;;;;7.10;48.30;;;;;;4968226;28;19949;-81
2021/04/03 05:34:50;;;;;;;;;;;;;;;;;;;;;
2021/04/03 05:39:58;;;;;;;;;;;7.20;48.20;;;;;;6261418;23;19975;-86
2021/04/03 05:42:27;;;;;;;;;;;7.10;48.10;;;;;;6231669;23;19911;-85
2021/04/03 05:44:56;;;;;;;;;;;7.20;48.20;;;;;;6256172;23;19904;-83
2021/04/03 05:47:24;;;;;;;;;;;7.30;48.30;;;;;;6256429;23;19931;-84
2021/04/03 05:49:52;;;;;;;;;;;7.30;48.20;;;;;;6256024;23;20400;-84
2021/04/03 05:52:18;;;;;;;;;;;7.40;48.20;;;;;;6256426;23;19907;-84
2021/04/03 05:54:43;;;;;;;;;;;7.50;48.20;;;;;;6256602;23;19931;-84
2021/04/03 05:57:11;;;;;;;;;;;7.50;48.10;;;;;;6256094;23;19910;-85
2021/04/03 05:59:37;;;;;;;;;;;7.60;48.10;;;;;;6229684;23;20342;-84
2021/04/03 06:02:03;;;;;;;;;;;7.60;48.00;;;;;;6256793;23;19904;-84
2021/04/03 06:04:29;;;;;;;;;;;7.60;48.00;;;;;;6229310;23;19910;-84
2021/04/03 06:06:54;;;;;;;;;;;7.60;48.00;;;;;;6256723;23;19935;-85
2021/04/03 06:09:23;;;;;;;;;;;7.60;48.00;;;;;;6257474;23;19974;-83
2021/04/03 06:11:49;;;;;;;;;;;7.70;48.10;;;;;;6252355;23;19904;-84
2021/04/03 06:14:16;;;;;;;;;;;7.70;48.00;;;;;;6255466;23;20273;-84
2021/04/03 06:16:45;;;;;;;;;;;7.80;48.10;;;;;;6229256;23;19907;-85
2021/04/03 06:19:16;;;;;;;;;;;7.90;48.10;;;;;;6256753;23;20342;-85
2021/04/03 06:21:57;;;;;;;;;;;8.00;48.10;;;;;;6229987;23;19931;-84
2021/04/03 06:24:52;;;;;;;;;;;8.10;48.00;;;;;;6256269;23;20258;-84
2021/04/03 06:27:23;;;;;;;;;;;8.30;47.90;;;;;;6231874;23;19994;-84
2021/04/03 06:29:51;;;;;;;;;;;8.60;47.70;;;;;;6260948;23;19923;-86
2021/04/03 06:32:16;;;;;;;;;;;9.00;47.60;;;;;;6262304;23;19907;-85
2021/04/03 06:34:45;;;;;;;;;;;10.00;46.70;;;;;;6261830;23;19961;-86
2021/04/03 06:37:11;;;;;;;;;;;15.10;45.90;;;;;;6258504;23;19939;-86
2021/04/03 06:39:55;;;;;;;;;;;20.10;41.00;;;;;;6259308;23;19930;-86
2021/04/03 06:42:36;;;;;;;;;;;23.10;37.40;;;;;;6260056;23;19904;-86
2021/04/03 06:45:21;;;;;;;;;;;23.00;36.50;;;;;;6260845;23;19899;-86
2021/04/03 06:47:47;;;;;;;;;;;21.20;37.50;;;;;;6259651;23;19911;-86
2021/04/03 06:50:16;;;;;;;;;;;20.20;39.90;;;;;;6258717;23;19939;-86
2021/04/03 06:52:42;;;;;;;;;;;20.70;39.90;;;;;;6260096;23;19926;-87
2021/04/03 06:55:11;;;;;;;;;;;21.70;38.60;;;;;;6232812;23;19900;-86
2021/04/03 06:57:37;;;;;;;;;;;20.80;38.70;;;;;;6259261;23;19899;-87
2021/04/03 07:00:03;;;;;;;;;;;19.90;39.60;;;;;;6260929;23;19926;-87
2021/04/03 07:02:31;;;;;;;;;;;19.40;40.00;;;;;;6258251;23;19904;-86
2021/04/03 07:04:57;;;;;;;;;;;19.20;40.60;;;;;;6259278;23;19904;-85
2021/04/03 07:07:25;;;;;;;;;;;21.60;39.60;;;;;;6255705;23;19942;-85
2021/04/03 07:09:51;;;;;;;;;;;22.80;39.40;;;;;;6261407;23;19907;-87
2021/04/03 07:12:16;;;;;;;;;;;25.30;38.40;;;;;;6258820;23;19910;-86
2021/04/03 07:14:42;;;;;;;;;;;26.50;36.80;;;;;;6232085;23;19904;-88
2021/04/03 07:17:07;;;;;;;;;;;29.30;35.00;;;;;;6232117;23;19938;-85
2021/04/03 07:19:35;;;;;;;;;;;30.80;34.10;;;;;;6258314;23;19926;-84
2021/04/03 07:22:01;;;;;;;;;;;32.80;32.50;;;;;;6256510;23;19946;-86
2021/04/03 07:24:27;;;;;;;;;;;34.60;31.40;;;;;;6256421;23;19903;-84
2021/04/03 07:26:52;;;;;;;;;;;35.80;30.40;;;;;;6230071;23;19907;-85
2021/04/03 07:29:37;;;;;;;;;;;37.10;30.00;;;;;;6256714;23;19903;-86
2021/04/03 07:32:02;;;;;;;;;;;37.80;29.70;;;;;;6229485;23;19923;-86
2021/04/03 07:34:48;;;;;;;;;;;38.90;29.50;;;;;;6257075;23;19904;-84
2021/04/03 07:37:30;;;;;;;;;;;36.00;30.50;;;;;;6256306;23;19904;-84
2021/04/03 07:39:55;;;;;;;;;;;36.00;31.50;;;;;;6257712;23;19986;-84
2021/04/03 07:42:33;;;;;;;;;;;37.40;30.80;;;;;;6256496;23;20253;-84
2021/04/03 07:44:59;;;;;;;;;;;38.60;29.50;;;;;;6228976;23;19926;-84
2021/04/03 07:47:25;;;;;;;;;;;39.00;29.60;;;;;;6255103;23;19911;-85
2021/04/03 07:49:52;;;;;;;;;;;39.50;29.00;;;;;;6255567;23;19907;-84
2021/04/03 07:52:37;;;;;;;;;;;37.60;30.10;;;;;;6256772;23;20002;-84
2021/04/03 07:55:28;;;;;;;;;;;36.60;30.40;;;;;;6231417;23;19930;-84
2021/04/03 07:58:14;;;;;;;;;;;33.10;32.60;;;;;;6258856;23;19908;-85
2021/04/03 08:00:39;;;;;;;;;;;29.70;35.60;;;;;;6230905;23;19947;-86
2021/04/03 08:03:05;;;;;;;;;;;27.90;37.60;;;;;;6258741;23;19911;-87
2021/04/03 08:05:34;;;;;;;;;;;27.80;37.70;;;;;;6231688;23;19907;-87
2021/04/03 08:08:00;;;;;;;;;;;27.00;37.60;;;;;;6254888;23;20378;-85
2021/04/03 08:10:25;;;;;;;;;;;25.40;38.60;;;;;;6256632;23;19904;-82
2021/04/03 08:12:51;;;;;;;;;;;24.10;39.60;;;;;;6259249;23;19904;-86
2021/04/03 08:15:18;;;;;;;;;;;23.10;40.00;;;;;;6258526;23;19930;-85
2021/04/03 08:17:50;;;;;;;;;;;22.20;40.30;;;;;;6258867;23;19903;-86
2021/04/03 08:20:16;;;;;;;;;;;21.30;40.60;;;;;;6259040;23;19914;-87
2021/04/03 08:22:57;;;;;;;;;;;20.50;40.80;;;;;;6260082;23;19904;-86
2021/04/03 08:25:23;;;;;;;;;;;19.80;41.10;;;;;;6260865;23;19918;-85
2021/04/03 08:27:48;;;;;;;;;;;19.40;41.30;;;;;;6258903;23;19907;-86
2021/04/03 08:30:21;;;;;;;;;;;19.90;41.40;;;;;;6258085;23;19910;-85
2021/04/03 08:33:05;;;;;;;;;;;19.80;40.50;;;;;;6259497;23;19969;-86
2021/04/03 08:35:34;;;;;;;;;;;19.50;40.50;;;;;;6233116;23;19961;-86
2021/04/03 08:38:09;;;;;;;;;;;19.20;40.70;;;;;;6257251;23;19916;-86
2021/04/03 08:40:38;;;;;;;;;;;19.50;40.60;;;;;;6229992;23;19908;-86
2021/04/03 08:43:03;;;;;;;;;;;22.60;38.50;;;;;;6259116;23;19911;-86
2021/04/03 08:45:33;;;;;;;;;;;23.40;37.10;;;;;;6257595;23;19907;-87
2021/04/03 08:47:58;;;;;;;;;;;23.00;37.30;;;;;;6257129;23;19911;-86
2021/04/03 08:50:24;;;;;;;;;;;23.10;37.70;;;;;;6257686;23;19907;-86
2021/04/03 08:52:56;;;;;;;;;;;23.60;37.50;;;;;;6257563;23;19947;-85
2021/04/03 08:55:25;;;;;;;;;;;27.70;36.10;;;;;;6255642;23;19904;-86
2021/04/03 08:57:54;;;;;;;;;;;31.40;33.10;;;;;;6253969;23;19943;-86
2021/04/03 09:00:20;;;;;;;;;;;30.90;31.80;;;;;;6256553;23;19918;-85
2021/04/03 09:02:46;;;;;;;;;;;29.10;33.60;;;;;;6255680;23;19928;-86
2021/04/03 09:05:12;;;;;;;;;;;29.20;32.80;;;;;;6254803;23;19952;-86
2021/04/03 09:07:38;;;;;;;;;;;29.90;33.70;;;;;;6252861;23;19907;-86
2021/04/03 09:10:03;;;;;;;;;;;31.90;31.60;;;;;;6255328;23;20114;-84
2021/04/03 09:12:29;;;;;;;;;;;32.50;30.70;;;;;;6256888;23;19903;-85
2021/04/03 09:14:54;;;;;;;;;;;33.90;30.20;;;;;;6250259;23;19907;-86
2021/04/03 09:17:21;;;;;;;;;;;35.00;30.00;;;;;;6247799;23;19907;-86
2021/04/03 09:19:47;;;;;;;;;;;35.90;29.70;;;;;;6220975;23;19977;-86
2021/04/03 09:22:16;;;;;;;;;;;36.40;29.20;;;;;;6247288;23;19911;-86
2021/04/03 09:24:46;;;;;;;;;;;36.50;29.30;;;;;;6247297;23;19986;-86
2021/04/03 09:27:11;;;;;;;;;;;37.30;29.40;;;;;;6246245;23;20393;-86
2021/04/03 09:29:37;;;;;;;;;;;38.10;29.30;;;;;;6245193;23;19926;-86
2021/04/03 09:32:05;;;;;;;;;;;38.80;29.20;;;;;;6218646;23;19914;-86
2021/04/03 09:34:32;;;;;;;;;;;39.20;29.20;;;;;;6246137;23;20253;-86
2021/04/03 09:37:09;;;;;;;;;;;39.30;29.10;;;;;;6220184;23;19950;-86
2021/04/03 09:39:41;;;;;;;;;;;39.50;29.20;;;;;;6244862;23;19911;-86
2021/04/03 09:42:10;;;;;;;;;;;39.50;29.30;;;;;;6247416;23;19907;-85
2021/04/03 09:44:37;;;;;;;;;;;39.40;29.60;;;;;;6245379;23;19903;-86
2021/04/03 09:47:02;;;;;;;;;;;39.30;29.30;;;;;;6247264;23;19903;-86
2021/04/03 09:49:28;;;;;;;;;;;38.70;29.40;;;;;;6247300;23;19986;-87
2021/04/03 09:51:56;;;;;;;;;;;38.10;29.50;;;;;;6246646;23;19911;-86
2021/04/03 09:54:21;;;;;;;;;;;38.00;29.70;;;;;;6248418;23;20042;-85
2021/04/03 09:56:48;;;;;;;;;;;37.80;29.50;;;;;;6248826;23;19907;-85
2021/04/03 09:59:13;;;;;;;;;;;37.90;29.60;;;;;;6220804;23;19990;-86
2021/04/03 10:01:39;;;;;;;;;;;38.00;29.50;;;;;;6248775;23;20349;-85
2021/04/03 10:04:04;;;;;;;;;;;37.10;29.50;;;;;;6251380;23;19908;-85
2021/04/03 10:06:32;;;;;;;;;;;34.90;30.00;;;;;;6226728;23;20432;-85
2021/04/03 10:08:58;;;;;;;;;;;34.40;30.70;;;;;;6252894;23;19903;-86
2021/04/03 10:11:23;;;;;;;;;;;34.80;30.20;;;;;;6252234;23;19930;-85
2021/04/03 10:13:51;;;;;;;;;;;34.90;30.00;;;;;;6250445;23;19978;-86
2021/04/03 10:16:17;;;;;;;;;;;35.70;30.00;;;;;;6250424;23;19904;-85
2021/04/03 10:18:42;;;;;;;;;;;36.60;29.80;;;;;;6247866;23;19907;-86
2021/04/03 10:21:09;;;;;;;;;;;36.80;29.30;;;;;;6222042;23;19904;-85
2021/04/03 10:23:34;;;;;;;;;;;37.40;29.30;;;;;;6247147;23;19927;-86
2021/04/03 10:26:00;;;;;;;;;;;36.90;28.90;;;;;;6247673;23;19908;-86
2021/04/03 10:28:25;;;;;;;;;;;37.00;29.30;;;;;;6248346;23;19904;-86
2021/04/03 10:30:51;;;;;;;;;;;37.20;29.20;;;;;;6248556;23;19904;-86
2021/04/03 10:33:17;;;;;;;;;;;37.60;29.10;;;;;;6246378;23;19904;-86
2021/04/03 10:35:42;;;;;;;;;;;37.40;29.00;;;;;;6248266;23;19973;-85
2021/04/03 10:38:08;;;;;;;;;;;35.70;29.50;;;;;;6248422;23;19987;-85
2021/04/03 10:40:34;;;;;;;;;;;33.70;30.40;;;;;;6247447;23;19908;-86
2021/04/03 10:42:59;;;;;;;;;;;32.00;31.90;;;;;;6247095;23;19903;-86
2021/04/03 10:45:25;;;;;;;;;;;31.20;31.80;;;;;;6246375;23;19903;-85
2021/04/03 10:47:50;;;;;;;;;;;30.70;31.70;;;;;;6219274;23;19914;-86
2021/04/03 10:50:16;;;;;;;;;;;31.00;31.30;;;;;;6246628;23;19910;-86
2021/04/03 10:52:41;;;;;;;;;;;32.40;30.00;;;;;;6219704;23;20322;-86
2021/04/03 10:55:07;;;;;;;;;;;33.70;29.50;;;;;;6246130;23;19903;-86
2021/04/03 10:57:33;;;;;;;;;;;32.90;29.10;;;;;;6246900;23;20352;-86
2021/04/03 10:59:58;;;;;;;;;;;32.10;30.20;;;;;;6246370;23;20322;-86
2021/04/03 11:02:23;;;;;;;;;;;32.90;29.50;;;;;;6219604;23;19904;-86
2021/04/03 11:04:49;;;;;;;;;;;32.90;29.70;;;;;;6246907;23;19914;-85
2021/04/03 11:07:15;;;;;;;;;;;31.90;29.60;;;;;;6245855;23;19931;-86
2021/04/03 11:09:40;;;;;;;;;;;33.10;29.50;;;;;;6247087;23;19950;-86
2021/04/03 11:12:06;;;;;;;;;;;34.20;28.90;;;;;;6246344;23;19903;-86
2021/04/03 11:14:31;;;;;;;;;;;35.00;28.80;;;;;;6246209;23;19911;-87
2021/04/03 11:16:57;;;;;;;;;;;35.40;28.50;;;;;;6244983;23;19911;-86
2021/04/03 11:19:22;;;;;;;;;;;34.50;28.60;;;;;;6218148;23;19922;-86
2021/04/03 11:21:48;;;;;;;;;;;34.70;28.90;;;;;;6218316;23;19950;-85
2021/04/03 11:24:13;;;;;;;;;;;34.60;28.40;;;;;;6219374;23;19938;-86
2021/04/03 11:26:39;;;;;;;;;;;33.90;28.50;;;;;;6245998;23;19904;-87
2021/04/03 11:29:04;;;;;;;;;;;34.20;28.50;;;;;;6245444;23;19919;-86
2021/04/03 11:31:30;;;;;;;;;;;34.30;28.50;;;;;;6245849;23;19908;-86
2021/04/03 11:33:57;;;;;;;;;;;34.80;28.50;;;;;;6246701;23;19911;-86
2021/04/03 11:36:22;;;;;;;;;;;35.00;28.20;;;;;;6247147;23;19903;-86
2021/04/03 14:05:51;;;;;;;;;;;24.40;30.00;;;;;;6238837;23;19904;-82
2021/04/03 14:14:29;;;;;;;;;;;24.40;29.80;;;;;;6239743;23;19950;-83
2021/04/03 14:16:54;;;;;;;;;;;24.50;29.60;;;;;;6259618;23;20070;-83
2021/04/03 14:19:20;;;;;;;;;;;24.70;29.60;;;;;;6262862;22;19907;-83
2021/04/03 14:21:45;;;;;;;;;;;24.90;29.40;;;;;;6263035;23;19904;-84
2021/04/03 14:24:11;;;;;;;;;;;25.10;29.40;;;;;;6234907;23;19914;-83
2021/04/03 14:26:41;;;;;;;;;;;25.30;29.40;;;;;;6262646;23;19903;-82
2021/04/03 14:29:07;;;;;;;;;;;25.20;29.30;;;;;;6262033;22;19907;-83
2021/04/03 14:31:33;;;;;;;;;;;25.10;29.30;;;;;;6232250;23;20275;-83
2021/04/03 14:34:00;;;;;;;;;;;25.20;29.30;;;;;;6258484;23;19911;-82
2021/04/03 14:36:25;;;;;;;;;;;25.30;29.30;;;;;;6236734;23;19914;-83
2021/04/03 14:38:51;;;;;;;;;;;25.20;29.10;;;;;;6262423;22;19907;-83
2021/04/03 14:41:16;;;;;;;;;;;24.90;29.10;;;;;;6263411;23;19947;-83
2021/04/03 14:43:44;;;;;;;;;;;24.30;29.30;;;;;;6264560;23;19903;-83
2021/04/03 14:46:10;;;;;;;;;;;23.80;29.50;;;;;;6262784;23;19908;-83
2021/04/03 14:48:35;;;;;;;;;;;23.50;29.50;;;;;;6260416;22;19960;-84
2021/04/03 14:51:02;;;;;;;;;;;23.40;29.60;;;;;;6233489;23;19927;-83
2021/04/03 14:53:27;;;;;;;;;;;23.40;29.60;;;;;;6232766;23;19912;-83
2021/04/03 14:55:52;;;;;;;;;;;23.40;29.60;;;;;;6259516;23;19950;-83
2021/04/03 14:58:21;;;;;;;;;;;23.10;29.50;;;;;;6258148;23;19907;-83
2021/04/03 15:00:46;;;;;;;;;;;22.90;29.60;;;;;;6260013;23;19927;-83
2021/04/03 15:03:12;;;;;;;;;;;22.70;29.60;;;;;;6231761;23;19904;-84
2021/04/03 15:05:40;;;;;;;;;;;22.50;29.60;;;;;;6260645;23;19904;-83
2021/04/03 15:08:05;;;;;;;;;;;22.30;29.70;;;;;;6259804;23;19904;-83
2021/04/03 15:10:32;;;;;;;;;;;22.00;29.80;;;;;;6261280;22;19914;-82
2021/04/03 15:12:57;;;;;;;;;;;21.80;29.80;;;;;;6231462;23;19942;-82
2021/04/03 15:15:23;;;;;;;;;;;21.60;29.70;;;;;;6232643;23;20338;-82
2021/04/03 15:17:48;;;;;;;;;;;21.50;29.80;;;;;;6234352;23;19926;-84
2021/04/03 15:20:14;;;;;;;;;;;21.40;29.70;;;;;;6234333;23;19903;-83
2021/04/03 15:22:40;;;;;;;;;;;21.40;29.80;;;;;;6260663;23;19903;-82
2021/04/03 15:25:05;;;;;;;;;;;21.40;29.90;;;;;;6233604;23;19911;-83
2021/04/03 15:27:31;;;;;;;;;;;21.30;29.80;;;;;;6261070;23;19995;-82
2021/04/03 15:29:56;;;;;;;;;;;21.10;29.80;;;;;;6233857;23;19911;-84
2021/04/03 15:32:22;;;;;;;;;;;20.80;29.80;;;;;;6261667;23;19900;-84
2021/04/03 15:34:48;;;;;;;;;;;20.60;29.90;;;;;;6261186;23;19904;-84
2021/04/03 15:37:13;;;;;;;;;;;20.40;29.90;;;;;;6261089;23;19911;-83
2021/04/03 15:39:39;;;;;;;;;;;20.20;30.00;;;;;;6261366;22;19903;-83
2021/04/03 15:42:05;;;;;;;;;;;19.90;29.90;;;;;;6232997;23;19907;-82
2021/04/03 15:44:30;;;;;;;;;;;19.70;30.00;;;;;;6236191;23;19911;-82
2021/04/03 15:46:58;;;;;;;;;;;19.50;30.00;;;;;;6235318;23;20350;-83
2021/04/03 15:49:26;;;;;;;;;;;19.30;30.00;;;;;;6262161;22;19904;-83
2021/04/03 15:51:52;;;;;;;;;;;19.10;30.10;;;;;;6261176;23;19919;-81
2021/04/03 15:54:17;;;;;;;;;;;18.90;30.10;;;;;;6259705;23;19907;-83
2021/04/03 15:56:45;;;;;;;;;;;18.90;30.20;;;;;;6233529;23;19937;-83
2021/04/03 15:59:13;;;;;;;;;;;18.80;30.20;;;;;;6234265;23;19903;-83
2021/04/03 16:01:39;;;;;;;;;;;18.90;30.20;;;;;;6260776;23;19904;-82
2021/04/03 16:04:04;;;;;;;;;;;18.90;30.00;;;;;;6232566;23;19904;-82
2021/04/03 16:06:33;;;;;;;;;;;18.90;30.00;;;;;;6260796;23;20322;-84
2021/04/03 16:08:59;;;;;;;;;;;18.90;30.00;;;;;;6234234;23;19903;-83
2021/04/03 16:11:25;;;;;;;;;;;18.80;30.00;;;;;;6260562;23;19903;-83
2021/04/03 16:13:50;;;;;;;;;;;18.60;30.00;;;;;;6234263;23;20215;-83
2021/04/03 16:16:15;;;;;;;;;;;18.50;30.00;;;;;;6234100;23;19903;-83
2021/04/03 16:18:41;;;;;;;;;;;18.40;30.00;;;;;;6233583;22;20250;-83
2021/04/03 16:21:07;;;;;;;;;;;18.40;30.00;;;;;;6264334;23;19928;-83
2021/04/03 16:23:32;;;;;;;;;;;18.20;30.00;;;;;;6236441;23;19903;-84
2021/04/03 16:25:58;;;;;;;;;;;18.00;30.00;;;;;;6260552;23;19918;-83
2021/04/03 16:28:23;;;;;;;;;;;17.80;30.00;;;;;;6260541;22;19959;-83
2021/04/03 16:30:51;;;;;;;;;;;17.60;30.00;;;;;;6259415;23;19904;-83
2021/04/03 16:33:16;;;;;;;;;;;17.40;30.10;;;;;;6260355;23;19903;-84
2021/04/03 16:35:42;;;;;;;;;;;17.20;30.10;;;;;;6231894;23;19947;-84
2021/04/03 16:38:07;;;;;;;;;;;17.10;30.10;;;;;;6258665;23;19908;-85
2021/04/03 16:40:33;;;;;;;;;;;16.90;30.10;;;;;;6232395;23;19955;-84
2021/04/03 16:42:58;;;;;;;;;;;16.70;30.20;;;;;;6229169;23;19910;-84
2021/04/03 16:45:27;;;;;;;;;;;16.60;30.20;;;;;;6261029;23;19931;-84
2021/04/03 16:47:53;;;;;;;;;;;16.40;30.30;;;;;;6261668;23;19908;-84
2021/04/03 16:50:18;;;;;;;;;;;16.30;30.40;;;;;;6258565;22;19926;-84
2021/04/03 16:52:45;;;;;;;;;;;16.20;30.50;;;;;;6231008;23;19912;-84
2021/04/03 16:55:11;;;;;;;;;;;16.10;30.50;;;;;;6229940;23;19908;-85
2021/04/03 16:57:37;;;;;;;;;;;16.00;30.50;;;;;;6253508;23;19912;-85
2021/04/03 17:00:03;;;;;;;;;;;16.00;30.60;;;;;;6255369;22;19967;-85
2021/04/03 17:02:28;;;;;;;;;;;16.00;30.60;;;;;;6253976;23;19949;-85
2021/04/03 17:04:54;;;;;;;;;;;15.90;30.50;;;;;;6254626;23;19930;-83
2021/04/03 17:07:19;;;;;;;;;;;15.90;30.60;;;;;;6227795;23;20344;-84
2021/04/03 17:09:45;;;;;;;;;;;15.80;30.60;;;;;;6254933;22;19922;-84
2021/04/03 17:12:12;;;;;;;;;;;15.80;30.60;;;;;;6233843;23;19904;-84
2021/04/03 17:14:38;;;;;;;;;;;15.70;30.50;;;;;;6230687;23;19907;-83
2021/04/03 17:17:05;;;;;;;;;;;15.70;30.60;;;;;;6266886;23;19912;-83
2021/04/03 17:19:31;;;;;;;;;;;15.60;30.50;;;;;;6234215;23;19983;-84
2021/04/03 17:21:56;;;;;;;;;;;15.60;30.60;;;;;;6257667;23;19927;-85
2021/04/03 17:24:22;;;;;;;;;;;15.50;30.60;;;;;;6257513;23;19920;-84