Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/17 02:27:50;;;;;;;23.05;9.45;;;;;;;2.73;100.00;101551.66;5087585;28;20047;-76
2021/11/17 02:30:34;;;;;;;28.27;9.93;;;;;;;2.84;100.00;101568.66;5087292;28;20047;-76
2021/11/17 02:33:22;;;;;;;22.10;8.67;;;;;;;2.72;100.00;101554.41;5087028;28;20044;-77
2021/11/17 02:36:07;;;;;;;21.85;7.45;;;;;;;2.80;100.00;101575.03;5039858;28;20285;-76
2021/11/17 02:38:54;;;;;;;20.25;7.72;;;;;;;2.90;100.00;101574.41;5087354;28;20039;-76
2021/11/17 02:41:47;;;;;;;22.33;7.28;;;;;;;2.89;100.00;101559.50;5086533;28;20138;-76
2021/11/17 02:44:23;;;;;;;16.85;7.05;;;;;;;2.82;100.00;101534.44;5087107;28;20028;-76
2021/11/17 02:47:14;;;;;;;19.23;8.45;;;;;;;2.80;100.00;101533.69;5088259;28;20089;-76
2021/11/17 02:50:08;;;;;;;18.10;7.05;;;;;;;2.84;100.00;101542.28;5070437;28;20039;-77
2021/11/17 02:52:55;;;;;;;17.08;6.88;;;;;;;2.88;100.00;101565.72;5087012;28;20108;-76
2021/11/17 02:55:30;;;;;;;21.80;8.57;;;;;;;2.76;100.00;101537.44;5090179;28;20054;-76
2021/11/17 02:57:58;;;;;;;29.63;9.15;;;;;;;2.80;100.00;101556.56;5091014;28;20121;-76
2021/11/17 03:00:43;;;;;;;23.75;9.23;;;;;;;2.89;100.00;101582.41;5090931;28;20039;-76
2021/11/17 03:03:24;;;;;;;30.05;10.30;;;;;;;2.81;100.00;101563.53;5073881;28;20924;-76
2021/11/17 03:05:53;;;;;;;28.48;8.65;;;;;;;2.82;100.00;101574.00;5091640;28;20032;-77
2021/11/17 03:08:24;;;;;;;23.83;9.60;;;;;;;2.74;100.00;101550.72;5090719;28;20031;-77
2021/11/17 03:11:21;;;;;;;24.90;9.90;;;;;;;2.84;100.00;101564.22;5091649;28;20036;-76
2021/11/17 03:14:24;;;;;;;23.90;9.90;;;;;;;2.83;100.00;101554.59;5090713;28;20036;-76
2021/11/17 03:16:56;;;;;;;22.73;8.85;;;;;;;2.79;100.00;101550.47;5090735;28;20407;-76
2021/11/17 03:19:46;;;;;;;23.70;8.95;;;;;;;2.79;100.00;101555.72;5073656;28;20104;-76
2021/11/17 03:22:31;;;;;;;20.45;7.55;;;;;;;2.86;100.00;101562.31;5091573;28;20036;-76
2021/11/17 03:25:08;;;;;;;25.83;10.02;;;;;;;2.81;100.00;101543.31;5090073;28;20043;-76
2021/11/17 03:28:02;;;;;;;25.48;9.48;;;;;;;2.78;100.00;101534.72;5090697;28;20059;-76
2021/11/17 03:30:33;;;;;;;23.67;9.90;;;;;;;2.82;100.00;101549.41;5056811;28;20035;-76
2021/11/17 03:33:08;;;;;;;31.25;10.13;;;;;;;2.84;100.00;101540.47;5090936;28;20524;-76
2021/11/17 03:36:02;;;;;;;22.92;8.55;;;;;;;2.80;100.00;101532.84;5073379;28;20040;-77
2021/11/17 03:38:33;;;;;;;23.25;8.98;;;;;;;2.85;100.00;101533.41;5090356;28;20070;-76
2021/11/17 03:41:13;;;;;;;23.70;8.55;;;;;;;2.89;100.00;101541.03;5091215;28;20032;-76
2021/11/17 03:43:55;;;;;;;29.55;9.73;;;;;;;2.80;100.00;101515.22;5072996;28;20530;-76
2021/11/17 03:46:48;;;;;;;28.58;9.75;;;;;;;2.81;100.00;101527.47;5073837;28;20036;-76
2021/11/17 03:49:47;;;;;;;27.75;8.98;;;;;;;2.79;100.00;101545.19;5073298;28;20664;-76
2021/11/17 03:52:42;;;;;;;23.98;8.85;;;;;;;2.77;100.00;101541.78;5073074;28;20028;-76
2021/11/17 03:55:35;;;;;;;23.20;9.23;;;;;;;2.81;100.00;101548.56;5068737;28;20079;-76
2021/11/17 03:58:14;;;;;;;26.70;8.98;;;;;;;2.79;100.00;101547.81;5074622;28;20141;-76
2021/11/17 04:00:47;;;;;;;30.02;8.75;;;;;;;2.82;100.00;101546.78;5074089;28;20040;-76
2021/11/17 04:03:31;;;;;;;27.02;10.27;;;;;;;2.85;100.00;101557.97;5072640;28;20518;-76
2021/11/17 04:06:09;;;;;;;27.05;9.13;;;;;;;2.88;100.00;101565.72;5090103;28;20067;-76
2021/11/17 04:08:50;;;;;;;25.95;9.57;;;;;;;2.84;100.00;101539.63;5073529;28;20517;-76
2021/11/17 04:11:15;;;;;;;24.83;9.05;;;;;;;2.84;100.00;101537.00;5090565;28;20040;-76
2021/11/17 04:13:59;;;;;;;25.92;9.38;;;;;;;2.87;100.00;101536.78;5089240;28;20066;-76
2021/11/17 04:16:31;;;;;;;28.33;8.85;;;;;;;2.82;100.00;101515.97;5090512;28;20047;-76
2021/11/17 04:19:14;;;;;;;32.72;11.50;;;;;;;2.81;100.00;101509.03;5072715;28;20032;-76
2021/11/17 04:21:40;;;;;;;27.83;9.50;;;;;;;2.80;100.00;101488.84;5089516;28;20063;-76
2021/11/17 04:24:13;;;;;;;22.77;9.00;;;;;;;2.75;100.00;101472.47;5089094;28;20452;-76
2021/11/17 04:26:57;;;;;;;19.70;8.45;;;;;;;2.75;100.00;101477.75;5090320;28;20035;-77
2021/11/17 04:29:58;;;;;;;21.25;8.55;;;;;;;2.76;100.00;101479.41;5072496;28;20032;-76
2021/11/17 04:32:48;;;;;;;20.45;8.05;;;;;;;2.87;100.00;101503.34;5089430;28;20371;-76
2021/11/17 04:35:44;;;;;;;19.73;7.25;;;;;;;2.79;100.00;101466.06;5071478;28;20130;-77
2021/11/17 04:38:22;;;;;;;19.90;7.25;;;;;;;2.84;100.00;101471.91;5090494;28;20063;-77
2021/11/17 04:41:10;;;;;;;20.10;7.65;;;;;;;2.87;100.00;101469.06;5072335;28;20028;-76
2021/11/17 04:44:00;;;;;;;17.58;6.85;;;;;;;2.85;100.00;101460.41;5088404;28;20105;-77
2021/11/17 04:47:03;;;;;;;19.60;7.40;;;;;;;2.84;100.00;101447.31;5089058;28;20036;-77
2021/11/17 04:49:39;;;;;;;17.55;6.53;;;;;;;2.86;100.00;101467.38;5072240;28;20035;-77
2021/11/17 04:52:14;;;;;;;20.23;7.82;;;;;;;2.81;100.00;101458.91;5071902;28;20090;-77
2021/11/17 04:54:52;;;;;;;21.80;8.27;;;;;;;2.85;100.00;101460.41;5071894;28;20046;-78
2021/11/17 04:57:20;;;;;;;15.52;7.25;;;;;;;2.80;100.00;101436.09;5089779;28;20037;-77
2021/11/17 05:00:21;;;;;;;21.05;8.52;;;;;;;2.88;100.00;101451.44;5088759;28;20036;-77
2021/11/17 05:03:02;;;;;;;20.67;7.38;;;;;;;2.91;100.00;101443.34;5067224;28;20525;-77
2021/11/17 05:05:49;;;;;;;26.25;8.48;;;;;;;2.93;100.00;101444.13;5084264;28;20062;-77
2021/11/17 05:08:29;;;;;;;20.05;7.60;;;;;;;2.81;100.00;101416.72;5089935;28;20403;-76
2021/11/17 05:11:27;;;;;;;20.85;8.35;;;;;;;2.85;100.00;101427.91;5071768;28;20050;-77
2021/11/17 05:14:09;;;;;;;21.75;7.43;;;;;;;2.85;100.00;101436.66;5067380;28;20051;-77
2021/11/17 05:16:46;;;;;;;24.10;9.07;;;;;;;2.84;100.00;101437.63;5071281;28;20043;-77
2021/11/17 05:19:40;;;;;;;21.20;8.18;;;;;;;2.83;100.00;101456.16;5071385;28;20036;-76
2021/11/17 05:22:24;;;;;;;26.77;9.27;;;;;;;2.82;100.00;101457.13;5089185;28;20167;-77
2021/11/17 05:24:55;;;;;;;26.00;8.43;;;;;;;2.87;100.00;101471.69;5088088;28;20467;-77
2021/11/17 05:27:26;;;;;;;23.05;7.80;;;;;;;2.80;100.00;101454.56;5089341;28;20453;-77
2021/11/17 05:30:20;;;;;;;21.45;8.38;;;;;;;2.78;100.00;101448.53;5089087;28;20510;-77
2021/11/17 05:33:03;;;;;;;22.05;7.70;;;;;;;2.70;100.00;101429.72;5088353;28;20489;-77
2021/11/17 05:35:38;;;;;;;23.88;9.73;;;;;;;2.62;100.00;101413.50;5089105;28;20040;-77
2021/11/17 05:38:15;;;;;;;21.67;7.32;;;;;;;2.68;100.00;101437.72;5071622;28;20042;-77
2021/11/17 05:40:41;;;;;;;22.45;9.35;;;;;;;2.74;100.00;101447.03;5071261;28;20138;-77
2021/11/17 05:43:12;;;;;;;22.38;8.57;;;;;;;2.79;100.00;101459.94;5087884;28;20111;-77
2021/11/17 05:45:56;;;;;;;21.58;8.32;;;;;;;2.76;100.00;101450.41;5088087;28;20040;-77
2021/11/17 05:48:34;;;;;;;19.48;6.90;;;;;;;2.71;100.00;101413.78;5089249;28;20085;-77
2021/11/17 05:51:28;;;;;;;25.08;8.82;;;;;;;2.80;100.00;101425.56;5088035;28;20040;-77
2021/11/17 05:54:19;;;;;;;22.23;7.77;;;;;;;2.68;100.00;101389.41;5087972;28;20039;-77
2021/11/17 05:56:51;;;;;;;23.65;7.90;;;;;;;2.76;100.00;101421.41;5088238;28;20419;-77
2021/11/17 05:59:16;;;;;;;17.60;7.57;;;;;;;2.75;100.00;101423.19;5088831;28;20032;-77
2021/11/17 06:02:12;;;;;;;19.35;7.80;;;;;;;2.78;100.00;101422.16;5071095;28;20499;-77
2021/11/17 06:04:38;;;;;;;20.75;7.57;;;;;;;2.82;100.00;101439.50;5073259;28;20044;-77
2021/11/17 06:07:03;;;;;;;24.65;8.68;;;;;;;2.79;100.00;101434.41;5071139;28;20044;-77
2021/11/17 06:09:28;;;;;;;24.43;7.97;;;;;;;2.87;100.00;101450.59;5088083;28;20028;-77
2021/11/17 06:12:01;;;;;;;19.83;7.77;;;;;;;2.83;100.00;101437.69;5070978;28;20388;-77
2021/11/17 06:14:31;;;;;;;17.48;7.28;;;;;;;2.84;100.00;101429.69;5087522;28;20024;-77
2021/11/17 06:17:01;;;;;;;24.10;7.75;;;;;;;2.76;100.00;101408.22;5088589;28;20119;-77
2021/11/17 06:19:31;;;;;;;20.73;7.60;;;;;;;2.67;100.00;101392.97;5087824;28;20082;-77
2021/11/17 06:21:58;;;;;;;19.58;7.75;;;;;;;2.67;100.00;101392.97;5087722;28;20055;-77
2021/11/17 06:24:27;;;;;;;22.98;7.30;;;;;;;2.68;100.00;101395.53;5087435;28;20035;-77
2021/11/17 06:26:53;;;;;;;18.55;8.73;;;;;;;2.63;100.00;101394.13;5088990;28;20032;-77
2021/11/17 06:29:21;;;;;;;;;;;;;;;2.69;100.00;101418.31;5090184;28;20068;-77
2021/11/17 06:31:49;;;;;;;26.73;8.65;;;;;;;2.66;100.00;101407.09;5092656;28;19912;-77
2021/11/17 06:34:32;;;;;;;21.67;8.75;;;;;;;2.65;100.00;101411.53;5091899;28;20020;-77
2021/11/17 06:37:00;;;;;;;20.70;8.20;;;;;;;2.63;100.00;101399.41;5074682;28;20128;-77
2021/11/17 06:39:28;;;;;;;24.85;8.85;;;;;;;2.61;100.00;101396.00;5091553;28;20050;-77
2021/11/17 06:41:54;;;;;;;26.23;7.57;;;;;;;2.53;100.00;101389.41;5091591;28;20092;-77
2021/11/17 06:44:21;;;;;;;27.02;8.65;;;;;;;2.47;100.00;101386.31;5091136;28;20075;-77
2021/11/17 06:46:46;;;;;;;23.13;8.82;;;;;;;2.49;100.00;101392.34;5091262;28;20040;-77
2021/11/17 06:49:12;;;;;;;22.58;7.88;;;;;;;2.40;100.00;101391.09;5092626;28;20063;-77
2021/11/17 06:51:38;;;;;;;22.00;7.53;;;;;;;2.46;100.00;101411.00;5091203;28;20051;-77
2021/11/17 06:54:04;;;;;;;21.63;7.47;;;;;;;2.54;100.00;101446.47;5091755;28;20375;-77
2021/11/17 06:56:29;;;;;;;20.95;9.23;;;;;;;2.57;100.00;101477.06;5091199;28;20035;-77
2021/11/17 06:58:55;;;;;;;24.00;7.80;;;;;;;2.60;100.00;101468.13;5074123;28;20059;-77
2021/11/17 07:01:21;;;;;;;21.73;9.25;;;;;;;2.47;100.00;101434.59;5091129;28;20039;-77
2021/11/17 07:03:47;;;;;;;29.20;7.97;;;;;;;2.52;100.00;101450.13;5090878;28;20043;-77
2021/11/17 07:06:12;;;;;;;28.65;10.57;;;;;;;2.57;100.00;101463.03;5074131;28;20032;-77
2021/11/17 07:08:39;;;;;;;22.83;9.32;;;;;;;2.62;100.00;101461.84;5073958;28;20027;-77
2021/11/17 07:11:05;;;;;;;21.92;8.95;;;;;;;2.50;100.00;101423.84;5091795;28;20078;-77
2021/11/17 07:13:30;;;;;;;33.00;11.05;;;;;;;2.56;100.00;101435.00;5090669;28;20097;-77
2021/11/17 07:15:56;;;;;;;26.95;9.77;;;;;;;2.49;100.00;101416.06;5073996;28;20039;-77
2021/11/17 07:18:21;;;;;;;23.15;8.32;;;;;;;2.60;100.00;101424.16;5091677;28;20040;-77
2021/11/17 07:20:48;;;;;;;26.50;10.52;;;;;;;2.65;100.00;101450.25;5091004;28;20350;-77
2021/11/17 07:23:15;;;;;;;27.27;9.57;;;;;;;2.61;100.00;101427.66;5091545;28;20349;-77
2021/11/17 07:25:40;;;;;;;27.70;10.32;;;;;;;2.65;100.00;101456.38;5091609;28;20036;-77
2021/11/17 07:28:06;;;;;;;24.20;10.00;;;;;;;2.69;100.00;101460.50;5074016;28;20168;-77
2021/11/17 07:30:36;;;;;;;29.75;10.50;;;;;;;2.80;100.00;101466.91;5090696;28;20410;-77
2021/11/17 07:33:04;;;;;;;29.88;10.77;;;;;;;2.82;100.00;101470.31;5089778;28;20107;-77
2021/11/17 07:35:32;;;;;;;32.13;10.52;;;;;;;2.75;100.00;101448.72;5073598;28;20066;-77
2021/11/17 07:38:06;;;;;;;27.77;10.98;;;;;;;2.69;100.00;101428.00;5090467;28;20042;-78
2021/11/17 07:40:35;;;;;;;24.30;9.68;;;;;;;2.70;100.00;101429.72;5089803;28;20046;-79
2021/11/17 07:43:05;;;;;;;30.90;10.95;;;;;;;2.65;100.00;101422.09;5091298;28;20040;-78
2021/11/17 07:45:31;;;;;;;22.77;9.60;;;;;;;2.87;100.00;101457.66;5091557;28;20262;-78
2021/11/17 07:47:57;;;;;;;35.63;11.70;;;;;;;2.84;100.00;101432.34;5090489;28;20509;-78
2021/11/17 07:50:22;;;;;;;28.02;11.90;;;;;;;2.84;100.00;101431.50;5073569;28;20138;-78
2021/11/17 07:52:48;;;;;;;30.48;12.13;;;;;;;2.95;100.00;101427.25;5090154;28;20032;-78
2021/11/17 07:55:16;;;;;;;37.53;12.07;;;;;;;3.07;100.00;101444.09;5073559;28;20318;-79
2021/11/17 07:57:43;;;;;;;28.30;11.13;;;;;;;3.01;100.00;101415.44;5073405;28;20282;-78
2021/11/17 08:00:13;;;;;;;35.97;11.88;;;;;;;3.03;100.00;101420.63;5091138;28;20532;-78
2021/11/17 08:02:39;;;;;;;29.90;10.82;;;;;;;2.85;100.00;101381.28;5091732;28;20468;-78
2021/11/17 08:05:05;;;;;;;33.35;13.63;;;;;;;2.95;100.00;101419.31;5090239;28;20346;-78
2021/11/17 08:07:31;;;;;;;33.53;12.40;;;;;;;2.98;100.00;101412.16;5090297;28;20031;-78
2021/11/17 08:09:57;;;;;;;34.80;13.27;;;;;;;2.97;100.00;101419.22;5089007;28;20036;-78
2021/11/17 08:12:22;;;;;;;35.70;11.88;;;;;;;2.92;100.00;101414.22;5090127;28;20040;-78
2021/11/17 08:14:48;;;;;;;35.33;13.33;;;;;;;3.06;100.00;101455.56;5089715;28;20036;-78
2021/11/17 08:17:14;;;;;;;29.52;12.23;;;;;;;3.06;100.00;101446.81;5089854;28;20351;-77
2021/11/17 08:19:40;;;;;;;37.30;11.85;;;;;;;3.00;100.00;101431.34;5089643;28;20092;-78
2021/11/17 08:22:08;;;;;;;39.05;12.90;;;;;;;3.04;100.00;101443.41;5090750;28;20407;-77
2021/11/17 08:24:38;;;;;;;28.75;10.85;;;;;;;3.10;100.00;101461.50;5089065;28;20051;-77
2021/11/17 08:27:12;;;;;;;31.10;12.05;;;;;;;3.16;100.00;101459.34;5090488;28;20036;-78
2021/11/17 08:29:38;;;;;;;35.00;13.07;;;;;;;3.17;100.00;101450.47;5089435;28;20066;-77
2021/11/17 08:32:04;;;;;;;29.98;11.52;;;;;;;3.03;100.00;101423.28;5072168;28;20040;-77
2021/11/17 08:34:30;;;;;;;;;;;;;;;3.13;100.00;101448.13;5089210;28;20027;-77
2021/11/17 08:36:56;;;;;;;37.50;12.57;;;;;;;3.08;100.00;101442.28;5090292;28;19919;-77
2021/11/17 08:39:23;;;;;;;37.58;12.98;;;;;;;3.12;100.00;101446.44;5089391;28;20238;-77
2021/11/17 08:41:49;;;;;;;40.83;14.25;;;;;;;3.17;100.00;101455.75;5089291;28;20481;-77
2021/11/17 08:44:14;;;;;;;33.33;13.20;;;;;;;3.32;100.00;101480.31;5088763;28;20429;-78
2021/11/17 08:46:40;;;;;;;39.90;14.00;;;;;;;3.20;100.00;101446.78;5089057;28;20043;-77
2021/11/17 08:49:05;;;;;;;31.23;13.17;;;;;;;3.29;100.00;101469.94;5088989;28;20036;-78
2021/11/17 08:51:32;;;;;;;41.78;14.73;;;;;;;3.37;100.00;101472.97;5072165;28;20073;-77
2021/11/17 08:54:00;;;;;;;40.15;13.38;;;;;;;3.37;100.00;101480.00;5089463;28;20080;-77
2021/11/17 08:56:30;;;;;;;47.78;15.40;;;;;;;3.45;100.00;101475.09;5089972;28;20032;-78
2021/11/17 08:58:56;;;;;;;44.17;16.55;;;;;;;3.41;100.00;101457.75;5089912;28;20172;-78
2021/11/17 09:01:21;;;;;;;44.22;17.13;;;;;;;3.49;100.00;101463.41;5089027;28;20088;-77
2021/11/17 09:03:47;;;;;;;45.27;17.83;;;;;;;3.53;100.00;101478.06;5071670;28;20089;-77
2021/11/17 09:06:13;;;;;;;45.20;16.83;;;;;;;3.56;100.00;101475.25;5071760;28;20092;-77
2021/11/17 09:08:40;;;;;;;46.90;17.42;;;;;;;3.58;100.00;101468.09;5089443;28;20028;-77
2021/11/17 09:11:11;;;;;;;52.78;19.55;;;;;;;3.51;100.00;101458.00;5089586;28;20369;-77
2021/11/17 09:13:39;;;;;;;55.80;18.65;;;;;;;3.59;100.00;101472.41;5088996;28;20036;-76
2021/11/17 09:16:06;;;;;;;52.10;19.92;;;;;;;3.57;100.00;101473.47;5088537;28;20085;-77
2021/11/17 09:18:33;;;;;;;52.75;18.92;;;;;;;3.51;100.00;101472.06;5088458;28;20040;-76
2021/11/17 09:21:00;;;;;;;54.30;21.42;;;;;;;3.59;100.00;101482.13;5089586;28;20040;-76
2021/11/17 09:23:28;;;;;;;55.22;20.95;;;;;;;3.63;100.00;101481.00;5087915;28;20126;-77
2021/11/17 09:25:55;;;;;;;52.58;20.15;;;;;;;3.60;100.00;101465.34;5089140;28;20028;-76
2021/11/17 09:28:21;;;;;;;56.30;21.02;;;;;;;3.62;100.00;101475.81;5089307;28;20050;-77
2021/11/17 09:30:48;;;;;;;57.58;21.45;;;;;;;3.70;100.00;101484.94;5087193;28;20036;-77
2021/11/17 09:33:15;;;;;;;61.13;22.40;;;;;;;3.67;100.00;101478.97;5087326;28;20036;-77
2021/11/17 09:35:41;;;;;;;;;;;;;;;3.67;100.00;101481.63;5088697;28;20016;-77
2021/11/17 09:38:07;;;;;;;;;;;;;;;3.54;100.00;101466.59;5089843;28;19922;-78
2021/11/17 09:40:41;;;;;;;65.55;22.27;;;;;;;3.45;100.00;101464.53;5088350;28;20253;-79
2021/11/17 09:43:09;;;;;;;74.25;22.77;;;;;;;3.50;100.00;101473.00;5088247;28;20097;-79
2021/11/17 09:45:36;;;;;;;70.82;22.52;;;;;;;3.62;100.00;101491.66;5088263;28;20073;-78
2021/11/17 09:48:03;;;;;;;69.00;21.70;;;;;;;3.58;100.00;101493.63;5088505;28;20050;-79
2021/11/17 09:50:49;;;;;;;78.03;24.77;;;;;;;3.67;100.00;101514.16;5089301;28;20054;-79
2021/11/17 09:53:24;;;;;;;64.75;23.63;;;;;;;3.86;100.00;101523.53;5071061;28;20039;-78
2021/11/17 09:56:01;;;;;;;61.95;20.58;;;;;;;3.83;100.00;101514.03;5089343;28;20472;-78
2021/11/17 09:58:34;;;;;;;66.60;21.88;;;;;;;3.79;100.00;101508.09;5088075;28;20111;-78
2021/11/17 10:01:33;;;;;;;68.10;24.25;;;;;;;3.79;100.00;101508.09;5089055;28;20116;-77
2021/11/17 10:04:33;;;;;;;63.30;20.67;;;;;;;3.86;100.00;101515.59;5086670;28;20713;-78
2021/11/17 10:13:29;;;;;;;62.60;20.88;;;;;;;4.01;100.00;101530.47;5077082;28;20131;-78
2021/11/17 10:15:56;;;;;;;59.88;20.52;;;;;;;4.09;100.00;101525.50;5063226;28;20354;-78
2021/11/17 10:18:31;;;;;;;;;;;;;;;4.04;100.00;101519.69;5089184;28;20019;-78
2021/11/17 10:21:02;;;;;;;53.55;20.02;;;;;;;4.13;100.00;101519.09;5088523;28;19958;-78
2021/11/17 10:23:32;;;;;;;62.08;21.52;;;;;;;4.11;100.00;101515.69;5087557;28;20044;-78
2021/11/17 10:26:09;;;;;;;59.35;20.77;;;;;;;4.21;100.00;101524.72;5070987;28;20360;-78
2021/11/17 10:29:05;;;;;;;58.03;19.50;;;;;;;4.18;100.00;101516.97;5087819;28;20445;-78
2021/11/17 10:31:32;;;;;;;;;;;;;;;4.27;100.00;101525.25;5088132;28;20454;-79
2021/11/17 10:34:05;;;;;;;53.58;19.27;;;;;;;4.22;100.00;101520.28;5088234;28;20245;-78
2021/11/17 10:36:54;;;;;;;61.92;20.05;;;;;;;4.28;100.00;101526.94;5087599;28;20368;-78
2021/11/17 10:39:34;;;;;;;62.33;22.15;;;;;;;4.29;100.00;101533.94;5087614;28;20063;-79
2021/11/17 10:42:08;;;;;;;66.78;21.35;;;;;;;4.34;100.00;101537.13;5088442;28;20047;-78
2021/11/17 10:44:51;;;;;;;71.30;21.98;;;;;;;4.41;100.00;101538.41;5087263;28;20047;-78
2021/11/17 10:47:29;;;;;;;73.63;24.30;;;;;;;4.35;100.00;101538.78;5088756;28;20024;-78
2021/11/17 10:50:03;;;;;;;69.40;22.00;;;;;;;4.34;100.00;101535.31;5070450;28;20054;-79
2021/11/17 10:52:33;;;;;;;77.28;22.40;;;;;;;4.42;100.00;101561.22;5088612;28;20071;-78
2021/11/17 10:55:04;;;;;;;61.20;20.23;;;;;;;4.41;100.00;101570.97;5070378;28;20055;-78
2021/11/17 10:57:34;;;;;;;76.90;23.25;;;;;;;4.47;100.00;101579.44;5087258;28;20097;-77
2021/11/17 11:00:03;;;;;;;59.80;19.70;;;;;;;4.47;100.00;101576.78;5087222;28;20093;-77
2021/11/17 11:02:30;;;;;;;66.47;20.42;;;;;;;4.54;100.00;101599.22;5086957;28;20024;-78
2021/11/17 11:05:06;;;;;;;71.00;21.67;;;;;;;4.51;100.00;101602.91;5086602;28;20477;-78
2021/11/17 11:07:37;;;;;;;68.55;20.77;;;;;;;4.55;100.00;101604.41;5087212;28;20106;-79
2021/11/17 11:10:15;;;;;;;52.05;18.52;;;;;;;4.63;100.00;101625.91;5087064;28;20043;-78
2021/11/17 11:12:43;;;;;;;62.45;18.60;;;;;;;4.65;100.00;101626.66;5087054;28;20043;-77
2021/11/17 11:15:50;;;;;;;61.17;20.35;;;;;;;4.68;100.00;101635.34;5086883;28;20078;-78
2021/11/17 11:18:16;;;;;;;57.83;16.40;;;;;;;4.73;100.00;101635.88;5088387;28;20071;-78
2021/11/17 11:20:45;;;;;;;49.13;16.02;;;;;;;4.72;100.00;101623.59;5073579;28;20140;-78
2021/11/17 11:23:16;;;;;;;51.13;17.02;;;;;;;4.78;100.00;101629.34;5091262;28;20458;-80
2021/11/17 11:25:47;;;;;;;44.40;17.92;;;;;;;4.85;100.00;101629.78;5090920;28;20074;-80
2021/11/17 11:28:22;;;;;;;55.38;19.70;;;;;;;4.90;100.00;101603.00;5090788;28;20044;-80
2021/11/17 11:31:07;;;;;;;50.43;16.83;;;;;;;4.96;100.00;101597.28;5092272;28;20383;-79
2021/11/17 11:33:50;;;;;;;38.17;12.57;;;;;;;5.01;100.00;101590.72;5089738;28;20059;-79
2021/11/17 11:36:15;;;;;;;55.38;17.80;;;;;;;5.04;100.00;101579.06;5073630;28;20047;-79
2021/11/17 11:38:48;;;;;;;52.25;16.50;;;;;;;5.12;100.00;101575.88;5090430;28;20036;-79
2021/11/17 11:41:29;;;;;;;43.92;16.50;;;;;;;5.18;100.00;101572.81;5090457;28;20036;-78
2021/11/17 11:44:20;;;;;;;48.70;15.48;;;;;;;5.29;100.00;101580.84;5072965;28;20039;-78
2021/11/17 11:46:58;;;;;;;45.55;16.92;;;;;;;5.19;100.00;101529.50;5090062;28;20047;-78
2021/11/17 11:49:35;;;;;;;38.65;15.48;;;;;;;5.19;100.00;101517.09;5090191;28;20046;-78
2021/11/17 11:52:22;;;;;;;50.15;17.30;;;;;;;5.31;100.00;101520.69;5072978;28;20123;-78
2021/11/17 11:54:51;;;;;;;49.75;17.23;;;;;;;5.25;100.00;101505.25;5072967;28;20054;-78
2021/11/17 11:57:25;;;;;;;55.28;17.58;;;;;;;5.24;100.00;101500.91;5089923;28;20122;-78
2021/11/17 12:00:02;;;;;;;53.50;17.25;;;;;;;5.25;100.00;101489.38;5089968;28;20080;-79
2021/11/17 12:02:39;;;;;;;56.50;18.45;;;;;;;5.30;100.00;101500.47;5090037;28;20488;-79
2021/11/17 12:05:10;;;;;;;53.03;18.55;;;;;;;5.27;100.00;101487.47;5090498;28;20036;-78
2021/11/17 12:08:01;;;;;;;64.57;20.67;;;;;;;5.31;100.00;101507.44;5090637;28;20036;-78
2021/11/17 12:10:31;;;;;;;65.47;19.88;;;;;;;5.35;100.00;101519.50;5090669;28;20040;-78
2021/11/17 12:13:09;;;;;;;67.35;20.42;;;;;;;5.36;100.00;101517.69;5090970;28;20032;-78
2021/11/17 12:15:39;;;;;;;57.83;17.95;;;;;;;5.49;100.00;101543.19;5092136;28;20047;-77
2021/11/17 12:18:10;;;;;;;51.60;19.35;;;;;;;5.62;100.00;101558.22;5091327;28;20123;-78
2021/11/17 12:20:41;;;;;;;59.67;20.02;;;;;;;5.65;100.00;101556.19;5091645;28;20101;-78
2021/11/17 12:23:43;;;;;;;56.78;19.13;;;;;;;5.71;100.00;101547.81;5091412;28;20036;-78
2021/11/17 12:26:19;;;;;;;53.10;20.00;;;;;;;5.84;100.00;101545.09;5068904;28;20041;-78
2021/11/17 12:28:48;;;;;;;;;;;;;;;5.83;100.00;101522.22;5086315;28;20090;-78
2021/11/17 12:31:23;;;;;;;61.10;20.00;;;;;;;5.83;100.00;101521.34;5091834;28;19922;-78
2021/11/17 12:33:53;;;;;;;65.30;21.95;;;;;;;5.87;100.00;101513.06;5090978;28;20036;-78
2021/11/17 12:36:22;;;;;;;73.70;21.27;;;;;;;5.82;100.00;101501.97;5092802;28;20537;-78
2021/11/17 12:38:49;;;;;;;63.10;21.73;;;;;;;5.84;100.00;101502.69;5091286;28;20047;-78
2021/11/17 12:41:30;;;;;;;68.40;21.45;;;;;;;5.92;100.00;101510.94;5090304;28;20115;-77
2021/11/17 12:44:10;;;;;;;61.35;21.48;;;;;;;6.03;100.00;101511.97;5089926;28;20040;-77
2021/11/17 12:46:39;;;;;;;77.72;23.77;;;;;;;5.98;100.00;101500.88;5090265;28;20039;-77
2021/11/17 12:49:24;;;;;;;72.50;22.60;;;;;;;6.00;100.00;101504.25;5091016;28;20070;-77
2021/11/17 12:52:07;;;;;;;73.47;24.85;;;;;;;6.02;100.00;101513.78;5089674;28;20051;-77
2021/11/17 12:54:41;;;;;;;76.53;25.50;;;;;;;6.10;100.00;101523.81;5090711;28;20035;-77
2021/11/17 12:57:14;;;;;;;76.70;27.00;;;;;;;6.09;100.00;101522.13;5090092;28;20032;-78
2021/11/17 12:59:56;;;;;;;81.72;28.52;;;;;;;6.10;100.00;101527.31;5090021;28;20059;-77
2021/11/17 13:02:22;;;;;;;75.78;25.92;;;;;;;6.10;100.00;101526.47;5089645;28;20450;-77
2021/11/17 13:05:07;;;;;;;88.10;26.30;;;;;;;6.11;100.00;101538.75;5090355;28;20032;-77
2021/11/17 13:07:42;;;;;;;60.10;18.50;;;;;;;6.21;100.00;101560.97;5090640;28;20031;-77
2021/11/17 13:10:09;;;;;;;85.82;27.73;;;;;;;6.25;100.00;101556.28;5089676;28;20101;-78
2021/11/17 13:12:37;;;;;;;80.90;26.90;;;;;;;6.27;100.00;101557.00;5089647;28;20476;-77
2021/11/17 13:15:05;;;;;;;98.13;30.73;;;;;;;6.24;100.00;101554.59;5090196;28;20044;-76
2021/11/17 13:17:41;;;;;;;87.72;29.80;;;;;;;6.25;100.00;101567.75;5089438;28;20050;-75
2021/11/17 13:20:13;;;;;;;92.95;26.42;;;;;;;6.29;100.00;101574.50;5088867;28;20035;-75
2021/11/17 13:22:41;;;;;;;91.93;28.35;;;;;;;6.33;100.00;101588.41;5089058;28;20036;-75
2021/11/17 13:25:09;;;;;;;115.28;30.90;;;;;;;6.28;100.00;101583.44;5071209;28;20042;-75
2021/11/17 13:27:40;;;;;;;90.47;29.10;;;;;;;6.29;100.00;101605.50;5088081;28;20118;-75
2021/11/17 13:30:34;;;;;;;103.35;29.00;;;;;;;6.31;100.00;101622.13;5071198;28;20039;-75
2021/11/17 13:33:21;;;;;;;85.50;27.83;;;;;;;6.37;100.00;101644.69;5087442;28;20240;-75
2021/11/17 13:36:11;;;;;;;92.53;28.10;;;;;;;6.33;100.00;101644.94;5071897;28;20127;-75
2021/11/17 13:38:57;;;;;;;90.20;28.83;;;;;;;6.24;100.00;101640.31;5071466;28;20039;-75
2021/11/17 13:41:23;;;;;;;95.97;28.50;;;;;;;6.32;100.00;101659.16;5089511;28;20051;-75
2021/11/17 13:43:49;;;;;;;101.75;30.27;;;;;;;6.41;100.00;101678.00;5089600;28;20028;-76
2021/11/17 13:46:18;;;;;;;;;;;;;;;6.45;100.00;101682.13;5090197;28;20036;-75
2021/11/17 13:48:45;;;;;;;67.45;21.42;;;;;;;6.41;100.00;101684.16;5089984;28;20048;-75
2021/11/17 13:51:14;;;;;;;67.60;22.67;;;;;;;6.42;100.00;101695.63;5089859;28;20461;-76
2021/11/17 13:53:41;;;;;;;91.78;28.05;;;;;;;6.37;100.00;101688.00;5088376;28;20039;-76
2021/11/17 13:56:10;;;;;;;68.32;23.08;;;;;;;6.43;100.00;101721.19;5071699;28;20035;-76
2021/11/17 13:58:36;;;;;;;60.55;23.08;;;;;;;6.53;100.00;101730.16;5071937;28;20035;-76
2021/11/17 14:01:03;;;;;;;76.70;25.83;;;;;;;6.70;100.00;101737.75;5089606;28;20050;-76
2021/11/17 14:03:31;;;;;;;67.43;25.42;;;;;;;6.87;100.00;101743.59;5089337;28;20061;-76
2021/11/17 14:06:02;;;;;;;66.95;22.23;;;;;;;7.02;100.00;101744.25;5088620;28;20385;-76
2021/11/17 14:08:30;;;;;;;68.57;23.65;;;;;;;6.98;100.00;101712.63;5088562;28;20043;-76
2021/11/17 14:10:58;;;;;;;62.13;22.05;;;;;;;6.95;100.00;101685.47;5088824;28;20078;-76
2021/11/17 14:13:24;;;;;;;63.67;21.90;;;;;;;6.93;100.00;101679.41;5089394;28;20039;-76
2021/11/17 14:15:50;;;;;;;59.33;21.35;;;;;;;6.83;100.00;101644.75;5088761;28;20123;-76
2021/11/17 14:18:16;;;;;;;70.72;21.05;;;;;;;6.74;100.00;101613.59;5088733;28;20191;-76
2021/11/17 14:20:42;;;;;;;54.87;20.27;;;;;;;6.73;100.00;101606.63;5088653;28;20180;-77