Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/02 00:01:51;;;;;;;20.20;15.60;;;17.00;99.90;;;;;;5075094;28;20781;-73
2023/10/02 00:04:23;;;;;;;18.90;15.80;;;17.00;99.90;;;;;;5075002;28;20427;-73
2023/10/02 00:07:05;;;;;;;19.23;15.27;;;17.00;99.90;;;;;;5075488;28;20384;-73
2023/10/02 00:09:35;;;;;;;21.03;16.07;;;17.00;99.90;;;;;;5075362;28;20517;-73
2023/10/02 00:12:11;;;;;;;20.30;15.20;;;17.00;99.90;;;;;;5075287;28;20408;-73
2023/10/02 00:14:40;;;;;;;24.03;15.83;;;17.00;99.90;;;;;;5074857;28;20510;-73
2023/10/02 00:17:15;;;;;;;20.87;16.07;;;17.10;99.90;;;;;;5074960;28;20465;-73
2023/10/02 00:19:45;;;;;;;20.30;15.30;;;17.10;99.90;;;;;;5075289;28;20400;-73
2023/10/02 00:24:58;;;;;;;20.63;14.83;;;17.10;99.90;;;;;;5074657;28;20802;-73
2023/10/02 00:27:28;;;;;;;19.77;16.90;;;17.10;99.90;;;;;;5074876;28;20408;-73
2023/10/02 00:29:58;;;;;;;18.97;16.43;;;17.10;99.90;;;;;;5073360;28;20447;-73
2023/10/02 00:32:31;;;;;;;26.10;17.97;;;17.10;99.90;;;;;;5073228;28;20460;-73
2023/10/02 00:35:00;;;;;;;20.30;15.13;;;17.10;99.90;;;;;;5074399;28;20453;-73
2023/10/02 00:37:43;;;;;;;21.67;15.37;;;17.10;99.90;;;;;;5073188;28;20444;-73
2023/10/02 00:40:20;;;;;;;17.63;15.73;;;17.10;99.90;;;;;;5073145;28;20905;-73
2023/10/02 00:42:54;;;;;;;20.13;13.70;;;17.10;99.90;;;;;;5073133;28;20969;-74
2023/10/02 00:45:22;;;;;;;18.73;13.97;;;17.10;99.90;;;;;;5072929;28;20845;-73
2023/10/02 00:47:53;;;;;;;21.33;16.50;;;17.10;99.90;;;;;;5072873;28;20416;-73
2023/10/02 00:50:23;;;;;;;21.37;16.60;;;17.20;99.90;;;;;;5072962;28;20424;-73
2023/10/02 00:52:55;;;;;;;19.23;16.33;;;17.20;99.90;;;;;;5074298;28;20427;-74
2023/10/02 00:55:25;;;;;;;22.33;17.57;;;17.20;99.90;;;;;;5074036;28;20431;-73
2023/10/02 00:57:56;;;;;;;18.83;16.80;;;17.20;99.90;;;;;;5074078;28;20900;-73
2023/10/02 01:03:14;;;;;;;20.90;17.50;;;17.20;99.90;;;;;;5070166;28;20432;-73
2023/10/02 01:05:47;;;;;;;21.60;16.60;;;17.20;99.90;;;;;;5072509;28;21006;-73
2023/10/02 01:08:42;;;;;;;20.97;17.30;;;17.20;99.90;;;;;;5074156;28;20936;-73
2023/10/02 01:11:13;;;;;;;20.57;15.23;;;17.20;99.90;;;;;;5074139;28;20425;-74
2023/10/02 01:13:44;;;;;;;20.80;15.67;;;17.20;99.90;;;;;;5072650;28;20433;-74
2023/10/02 01:16:13;;;;;;;21.93;16.30;;;17.20;99.90;;;;;;5072399;28;20444;-74
2023/10/02 01:18:44;;;;;;;18.90;14.80;;;17.20;99.90;;;;;;5073691;28;20593;-74
2023/10/02 01:21:13;;;;;;;20.10;16.60;;;17.30;99.90;;;;;;5072531;28;20513;-73
2023/10/02 01:24:06;;;;;;;19.17;14.63;;;17.30;99.90;;;;;;5072367;28;20984;-73
2023/10/02 01:26:38;;;;;;;19.97;15.47;;;17.30;99.90;;;;;;5073625;28;20421;-73
2023/10/02 01:29:06;;;;;;;20.60;15.83;;;17.30;99.90;;;;;;5072359;28;20445;-73
2023/10/02 01:31:41;;;;;;;19.43;14.00;;;17.30;99.90;;;;;;5072264;28;20466;-74
2023/10/02 01:34:25;;;;;;;18.33;14.87;;;17.30;99.90;;;;;;5072133;28;20451;-73
2023/10/02 01:36:53;;;;;;;22.17;15.87;;;17.30;99.90;;;;;;5072266;28;20461;-73
2023/10/02 01:39:23;;;;;;;28.60;17.13;;;17.30;99.90;;;;;;5072124;28;20451;-74
2023/10/02 01:41:52;;;;;;;20.40;15.87;;;17.30;99.90;;;;;;5073806;28;20494;-73
2023/10/02 01:44:22;;;;;;;19.80;15.30;;;17.30;99.90;;;;;;5072121;28;20519;-74
2023/10/02 01:46:52;;;;;;;22.20;17.03;;;17.40;99.90;;;;;;5072215;28;20528;-73
2023/10/02 01:49:28;;;;;;;20.20;15.27;;;17.30;99.90;;;;;;5072081;28;20420;-74
2023/10/02 01:52:01;;;;;;;19.87;14.50;;;17.30;99.90;;;;;;5072052;28;20414;-73
2023/10/02 01:54:31;;;;;;;20.83;15.40;;;17.30;99.90;;;;;;5073256;28;20447;-73
2023/10/02 01:57:00;;;;;;;19.60;15.50;;;17.40;99.90;;;;;;5073206;28;20411;-71
2023/10/02 01:59:29;;;;;;;22.93;16.57;;;17.40;99.90;;;;;;5072038;28;20407;-72
2023/10/02 02:01:58;;;;;;;20.80;16.30;;;17.40;99.90;;;;;;5071993;28;20932;-72
2023/10/02 02:04:32;;;;;;;19.53;15.17;;;17.40;99.90;;;;;;5071958;28;20431;-72
2023/10/02 02:07:02;;;;;;;20.80;14.80;;;17.40;99.90;;;;;;5073172;28;20400;-72
2023/10/02 02:09:37;;;;;;;21.87;16.90;;;17.40;99.90;;;;;;5073112;28;20435;-72
2023/10/02 02:12:10;;;;;;;22.40;16.63;;;17.40;99.90;;;;;;5072852;28;20447;-73
2023/10/02 02:14:49;;;;;;;22.67;16.90;;;17.40;99.90;;;;;;5072366;28;20556;-72
2023/10/02 02:17:20;;;;;;;20.20;16.30;;;17.40;99.90;;;;;;5076117;28;20492;-72
2023/10/02 02:19:53;;;;;;;21.43;16.60;;;17.40;99.90;;;;;;5077364;28;20393;-72
2023/10/02 02:22:23;;;;;;;21.43;16.03;;;17.40;99.90;;;;;;5077477;28;20761;-72
2023/10/02 02:24:54;;;;;;;17.07;14.87;;;17.40;99.90;;;;;;5077518;28;20465;-72
2023/10/02 02:27:22;;;;;;;18.40;15.60;;;17.40;99.90;;;;;;5075668;28;20885;-72
2023/10/02 02:29:54;;;;;;;20.73;15.83;;;17.40;99.90;;;;;;5075612;28;20416;-72
2023/10/02 02:32:36;;;;;;;22.10;16.40;;;17.40;99.90;;;;;;5075610;28;20448;-72
2023/10/02 02:35:06;;;;;;;19.03;15.47;;;17.40;99.90;;;;;;5075452;28;20469;-72
2023/10/02 02:37:35;;;;;;;18.60;15.73;;;17.50;99.90;;;;;;5076666;28;20891;-72
2023/10/02 02:42:50;;;;;;;20.53;16.43;;;17.50;99.90;;;;;;5076753;28;20438;-72
2023/10/02 02:45:28;;;;;;;21.00;15.23;;;17.50;99.90;;;;;;5075331;28;20444;-74
2023/10/02 02:47:59;;;;;;;19.57;15.17;;;17.50;99.90;;;;;;5076910;28;20424;-75
2023/10/02 02:50:32;;;;;;;18.33;14.07;;;17.50;99.90;;;;;;5075298;28;20420;-72
2023/10/02 02:55:44;;;;;;;21.20;15.00;;;17.50;99.90;;;;;;5074932;28;20457;-72
2023/10/02 02:58:12;;;;;;;19.77;15.23;;;17.50;99.90;;;;;;5076214;28;20439;-72
2023/10/02 03:00:41;;;;;;;21.63;16.13;;;17.50;99.90;;;;;;5076200;28;20956;-72
2023/10/02 03:03:32;;;;;;;20.90;16.30;;;17.50;99.90;;;;;;5076283;28;20869;-72
2023/10/02 03:05:58;;;;;;;19.60;15.30;;;17.50;99.90;;;;;;5076052;28;20547;-72
2023/10/02 03:08:37;;;;;;;20.63;15.00;;;17.50;99.90;;;;;;5074912;28;20933;-72
2023/10/02 03:11:07;;;;;;;20.90;15.90;;;17.50;99.90;;;;;;5076748;28;20737;-72
2023/10/02 03:13:35;;;;;;;18.30;15.37;;;17.50;99.90;;;;;;5074859;28;20419;-72
2023/10/02 03:16:12;;;;;;;23.77;16.20;;;17.50;99.90;;;;;;5076203;28;20807;-72
2023/10/02 03:18:43;;;;;;;22.53;15.20;;;17.50;99.90;;;;;;5076054;28;20467;-73
2023/10/02 03:21:23;;;;;;;23.33;16.90;;;17.50;99.90;;;;;;5076037;28;20406;-72
2023/10/02 03:23:53;;;;;;;19.20;14.80;;;17.50;99.90;;;;;;5074679;28;20511;-72
2023/10/02 03:26:38;;;;;;;17.60;14.57;;;17.50;99.90;;;;;;5075534;28;20825;-73
2023/10/02 03:29:11;;;;;;;20.70;14.80;;;17.50;99.90;;;;;;5076195;28;20812;-72
2023/10/02 03:31:49;;;;;;;19.20;15.40;;;17.50;99.90;;;;;;5076019;28;20441;-72
2023/10/02 03:34:28;;;;;;;19.20;14.70;;;17.50;99.90;;;;;;5074642;28;20484;-72
2023/10/02 03:37:00;;;;;;;20.37;14.23;;;17.50;99.90;;;;;;5075736;28;20417;-72
2023/10/02 03:42:22;;;;;;;21.97;15.37;;;17.50;99.90;;;;;;5075747;28;20463;-72
2023/10/02 03:44:51;;;;;;;19.50;15.00;;;17.50;99.90;;;;;;5075968;28;20456;-72
2023/10/02 03:47:19;;;;;;;19.87;14.80;;;17.50;99.90;;;;;;5075575;28;20444;-72
2023/10/02 03:49:49;;;;;;;19.20;13.60;;;17.50;99.90;;;;;;5075498;28;20818;-72
2023/10/02 03:52:17;;;;;;;21.27;15.50;;;17.50;99.90;;;;;;5075688;28;20461;-74
2023/10/02 03:54:46;;;;;;;24.23;16.70;;;17.50;99.90;;;;;;5075351;28;20476;-73
2023/10/02 03:57:37;;;;;;;21.30;14.50;;;17.50;99.90;;;;;;5075709;28;20437;-73
2023/10/02 04:00:16;;;;;;;23.47;17.07;;;17.50;99.90;;;;;;5073975;28;20461;-72
2023/10/02 04:02:47;;;;;;;22.40;14.70;;;17.50;99.90;;;;;;5075795;28;20426;-73
2023/10/02 04:05:30;;;;;;;22.27;15.30;;;17.50;99.90;;;;;;5075490;28;20925;-73
2023/10/02 04:10:57;;;;;;;20.57;15.97;;;17.50;99.90;;;;;;5071341;28;20442;-73
2023/10/02 04:13:31;;;;;;;20.37;15.77;;;17.50;99.90;;;;;;5073710;28;20437;-73
2023/10/02 04:18:58;;;;;;;18.87;14.20;;;17.50;99.90;;;;;;5069969;28;20477;-72
2023/10/02 04:21:27;;;;;;;18.27;15.10;;;17.50;99.90;;;;;;5075089;28;20772;-73
2023/10/02 04:23:56;;;;;;;22.23;15.90;;;17.50;99.90;;;;;;5074701;28;20425;-72
2023/10/02 04:26:28;;;;;;;21.00;16.83;;;17.50;99.90;;;;;;5075007;28;20903;-72
2023/10/02 04:29:09;;;;;;;19.37;13.90;;;17.50;99.90;;;;;;5075359;28;20836;-72
2023/10/02 04:31:42;;;;;;;21.57;15.50;;;17.50;99.90;;;;;;5073407;28;20448;-72
2023/10/02 04:34:24;;;;;;;20.10;14.43;;;17.50;99.90;;;;;;5074514;28;20477;-72
2023/10/02 04:36:52;;;;;;;21.67;15.43;;;17.50;99.90;;;;;;5074459;28;20396;-72
2023/10/02 04:42:15;;;;;;;17.90;15.20;;;17.50;99.90;;;;;;5076805;28;20464;-73
2023/10/02 04:44:46;;;;;;;17.47;14.23;;;17.50;99.90;;;;;;5077351;28;20513;-73
2023/10/02 04:47:18;;;;;;;20.03;14.47;;;17.50;99.90;;;;;;5076173;28;20418;-72
2023/10/02 04:52:53;;;;;;;20.00;14.20;;;17.50;99.90;;;;;;5076987;28;20953;-73
2023/10/02 04:55:24;;;;;;;21.43;15.80;;;17.50;99.90;;;;;;5075552;28;20428;-73
2023/10/02 04:57:54;;;;;;;20.80;15.07;;;17.40;99.90;;;;;;5074096;28;20485;-72
2023/10/02 05:00:33;;;;;;;17.70;13.03;;;17.50;99.90;;;;;;5073371;28;20469;-72
2023/10/02 05:03:09;;;;;;;19.07;14.17;;;17.40;99.90;;;;;;5075557;28;20488;-72
2023/10/02 05:05:47;;;;;;;17.07;13.00;;;17.40;99.90;;;;;;5074807;28;20443;-72
2023/10/02 05:08:19;;;;;;;22.40;13.90;;;17.50;99.90;;;;;;5075493;28;20442;-72
2023/10/02 05:10:49;;;;;;;20.13;15.00;;;17.40;99.90;;;;;;5074658;28;20920;-72
2023/10/02 05:16:12;;;;;;;16.97;13.40;;;17.40;99.90;;;;;;5074408;28;20444;-73
2023/10/02 05:18:47;;;;;;;21.50;15.30;;;17.40;99.90;;;;;;5073971;28;20453;-72
2023/10/02 05:21:16;;;;;;;20.13;13.10;;;17.40;99.90;;;;;;5074060;28;20902;-72
2023/10/02 05:23:56;;;;;;;21.37;14.50;;;17.40;99.90;;;;;;5074378;28;20416;-72
2023/10/02 05:26:34;;;;;;;19.10;15.00;;;17.40;99.90;;;;;;5074021;28;20546;-72
2023/10/02 05:29:05;;;;;;;20.00;14.87;;;17.40;99.90;;;;;;5073696;28;20479;-72
2023/10/02 05:31:40;;;;;;;17.13;14.07;;;17.40;99.90;;;;;;5073557;28;20427;-72
2023/10/02 05:34:18;;;;;;;18.83;13.27;;;17.40;99.90;;;;;;5073571;28;20457;-73
2023/10/02 05:37:03;;;;;;;19.10;13.70;;;17.40;99.90;;;;;;5074012;28;20783;-72
2023/10/02 05:39:39;;;;;;;21.20;15.27;;;17.40;99.90;;;;;;5073623;28;20457;-73
2023/10/02 05:42:13;;;;;;;21.57;14.30;;;17.40;99.90;;;;;;5073819;28;20388;-73
2023/10/02 05:44:43;;;;;;;20.23;13.80;;;17.40;99.90;;;;;;5073900;28;20462;-72
2023/10/02 05:47:15;;;;;;;17.80;14.20;;;17.40;99.90;;;;;;5072253;28;20453;-72
2023/10/02 05:49:48;;;;;;;20.70;15.53;;;17.40;99.90;;;;;;5073917;28;20446;-72
2023/10/02 05:52:20;;;;;;;19.53;15.17;;;17.40;99.90;;;;;;5073740;28;20920;-72
2023/10/02 05:54:53;;;;;;;21.40;15.20;;;17.40;99.90;;;;;;5072485;28;20836;-72
2023/10/02 05:57:28;;;;;;;17.90;15.70;;;17.40;99.90;;;;;;5073456;28;20760;-72
2023/10/02 05:59:58;;;;;;;18.50;13.90;;;17.40;99.90;;;;;;5073572;28;20453;-72
2023/10/02 06:02:27;;;;;;;18.13;13.50;;;17.40;99.90;;;;;;5073389;28;20411;-72
2023/10/02 06:05:07;;;;;;;20.00;14.60;;;17.40;99.90;;;;;;5071924;28;20463;-72
2023/10/02 06:07:43;;;;;;;19.60;14.60;;;17.40;99.90;;;;;;5073540;28;20409;-72
2023/10/02 06:10:25;;;;;;;19.93;14.80;;;17.40;99.90;;;;;;5073356;28;20417;-73
2023/10/02 06:13:02;;;;;;;24.23;16.30;;;17.40;99.90;;;;;;5073183;28;20399;-72
2023/10/02 06:18:24;;;;;;;20.17;14.00;;;17.40;99.90;;;;;;5071691;28;20453;-72
2023/10/02 06:21:00;;;;;;;23.07;14.77;;;17.40;99.90;;;;;;5073068;28;20449;-72
2023/10/02 06:23:37;;;;;;;21.43;15.20;;;17.40;99.90;;;;;;5073454;28;20467;-73
2023/10/02 06:26:09;;;;;;;22.57;14.63;;;17.40;99.90;;;;;;5073020;28;20874;-73
2023/10/02 06:28:38;;;;;;;21.47;14.83;;;17.40;99.90;;;;;;5073007;28;20398;-72
2023/10/02 06:31:07;;;;;;;19.60;13.80;;;17.40;99.90;;;;;;5072968;28;20411;-72
2023/10/02 06:33:36;;;;;;;19.30;14.67;;;17.40;99.90;;;;;;5085132;23;20834;-72
2023/10/02 06:36:08;;;;;;;20.37;14.33;;;17.50;99.90;;;;;;5073244;28;20803;-72
2023/10/02 06:38:38;;;;;;;20.07;15.23;;;17.40;99.90;;;;;;5073216;28;20396;-72
2023/10/02 06:41:12;;;;;;;19.73;15.70;;;17.50;99.90;;;;;;5072843;28;20446;-72
2023/10/02 06:43:41;;;;;;;16.33;11.77;;;17.50;99.90;;;;;;5073197;28;20886;-72
2023/10/02 06:46:13;;;;;;;16.13;13.07;;;17.50;99.90;;;;;;5072826;28;20853;-72
2023/10/02 06:48:43;;;;;;;20.93;13.73;;;17.50;99.90;;;;;;5073089;28;20393;-72
2023/10/02 06:51:13;;;;;;;16.10;13.23;;;17.50;99.90;;;;;;5071522;28;20470;-72
2023/10/02 06:53:42;;;;;;;18.90;14.17;;;17.50;99.90;;;;;;5072724;28;20412;-72
2023/10/02 06:56:12;;;;;;;18.80;13.27;;;17.50;99.90;;;;;;5071688;28;20475;-72
2023/10/02 06:58:52;;;;;;;18.60;13.90;;;17.50;99.90;;;;;;5072603;28;20429;-72
2023/10/02 07:01:26;;;;;;;22.30;15.70;;;17.50;99.90;;;;;;5074632;28;20431;-72
2023/10/02 07:03:56;;;;;;;22.93;15.90;;;17.60;99.90;;;;;;5076825;28;20491;-72
2023/10/02 07:06:28;;;;;;;18.30;14.10;;;17.60;99.90;;;;;;5075153;28;20453;-73
2023/10/02 07:09:12;;;;;;;19.47;13.50;;;17.60;99.90;;;;;;5076763;28;20395;-72
2023/10/02 07:11:42;;;;;;;21.07;15.43;;;17.60;99.90;;;;;;5076497;28;20952;-72
2023/10/02 07:14:11;;;;;;;26.40;15.00;;;17.60;99.90;;;;;;5074852;28;20537;-72
2023/10/02 07:16:39;;;;;;;19.43;13.70;;;17.70;99.90;;;;;;5075009;28;20972;-72
2023/10/02 07:19:08;;;;;;;16.33;13.73;;;17.70;99.90;;;;;;5076057;28;20519;-72
2023/10/02 07:21:40;;;;;;;19.43;13.60;;;17.70;99.90;;;;;;5075976;28;20819;-72
2023/10/02 07:24:25;;;;;;;20.80;14.53;;;17.70;99.90;;;;;;5076568;28;20970;-72
2023/10/02 07:26:53;;;;;;;17.17;14.63;;;17.80;99.90;;;;;;5076085;28;20403;-72
2023/10/02 07:29:37;;;;;;;17.13;13.97;;;17.80;99.90;;;;;;5075989;28;20947;-72
2023/10/02 07:32:07;;;;;;;18.60;13.03;;;17.80;99.90;;;;;;5074865;28;20889;-72
2023/10/02 07:34:37;;;;;;;22.50;15.90;;;17.90;99.90;;;;;;5075718;28;20460;-72
2023/10/02 07:37:07;;;;;;;19.80;14.57;;;17.90;99.90;;;;;;5076153;28;20417;-72
2023/10/02 07:39:36;;;;;;;20.40;14.83;;;17.90;99.90;;;;;;5075688;28;20457;-72
2023/10/02 07:42:06;;;;;;;21.53;14.77;;;18.00;99.90;;;;;;5075872;28;20415;-72
2023/10/02 07:44:38;;;;;;;18.33;15.60;;;18.00;99.90;;;;;;5074530;28;20475;-72
2023/10/02 07:47:16;;;;;;;15.97;13.67;;;18.00;99.90;;;;;;5075914;28;20404;-72
2023/10/02 07:49:48;;;;;;;19.20;14.50;;;18.10;99.90;;;;;;5075898;28;20486;-73
2023/10/02 07:52:29;;;;;;;17.60;13.57;;;18.10;99.90;;;;;;5074368;28;20543;-72
2023/10/02 07:55:01;;;;;;;18.60;13.77;;;18.20;99.90;;;;;;5075666;28;20936;-72
2023/10/02 07:57:32;;;;;;;21.70;14.47;;;18.20;99.90;;;;;;5075355;28;20461;-72
2023/10/02 08:00:04;;;;;;;19.63;15.53;;;18.30;99.90;;;;;;5075476;28;20400;-72
2023/10/02 08:02:34;;;;;;;20.33;14.47;;;18.30;99.90;;;;;;5075676;28;20843;-72
2023/10/02 08:05:04;;;;;;;20.23;14.80;;;18.40;99.90;;;;;;5075243;28;20538;-73
2023/10/02 08:07:34;;;;;;;18.20;13.80;;;18.50;99.90;;;;;;5074309;28;20411;-73
2023/10/02 08:10:14;;;;;;;17.53;12.80;;;18.50;99.90;;;;;;5076093;28;20482;-72
2023/10/02 08:12:54;;;;;;;18.27;13.10;;;18.60;99.90;;;;;;5075363;28;20411;-73
2023/10/02 08:15:27;;;;;;;18.20;12.77;;;18.70;99.90;;;;;;5074984;28;20423;-73
2023/10/02 08:18:04;;;;;;;17.83;13.10;;;18.80;99.90;;;;;;5075065;28;20426;-72
2023/10/02 08:20:37;;;;;;;19.50;13.43;;;18.90;99.90;;;;;;5073609;28;20439;-73
2023/10/02 08:23:22;;;;;;;20.03;13.87;;;18.90;99.90;;;;;;5075244;28;20392;-74
2023/10/02 08:26:05;;;;;;;20.93;12.80;;;19.00;99.90;;;;;;5073826;28;20526;-73
2023/10/02 08:28:53;;;;;;;17.47;13.27;;;19.00;99.90;;;;;;5073697;28;20436;-72
2023/10/02 08:31:27;;;;;;;17.03;13.90;;;19.00;99.90;;;;;;5073913;28;20782;-72
2023/10/02 08:34:05;;;;;;;19.60;13.67;;;19.10;99.90;;;;;;5074880;28;20986;-73
2023/10/02 08:36:41;;;;;;;19.33;13.20;;;19.10;99.90;;;;;;5074686;28;20482;-72
2023/10/02 08:39:10;;;;;;;16.70;12.87;;;19.20;99.90;;;;;;5074926;28;20446;-72
2023/10/02 08:41:44;;;;;;;21.33;13.00;;;19.20;99.90;;;;;;5073470;28;20825;-72
2023/10/02 08:44:14;;;;;;;17.63;12.57;;;19.20;99.90;;;;;;5074803;28;20804;-72
2023/10/02 08:46:43;;;;;;;18.77;13.77;;;19.30;99.90;;;;;;5073420;28;20799;-72
2023/10/02 08:49:16;;;;;;;18.00;14.03;;;19.30;99.90;;;;;;5074511;28;20444;-73
2023/10/02 08:51:49;;;;;;;18.33;12.30;;;19.40;99.90;;;;;;5075249;28;20505;-73
2023/10/02 08:54:20;;;;;;;21.63;13.40;;;19.40;99.90;;;;;;5074422;28;20449;-72
2023/10/02 08:57:06;;;;;;;21.27;13.90;;;19.50;99.90;;;;;;5073397;28;20540;-72
2023/10/02 08:59:40;;;;;;;17.83;12.80;;;19.50;99.90;;;;;;5074298;28;20891;-73
2023/10/02 09:02:14;;;;;;;21.30;14.37;;;19.60;99.90;;;;;;5072868;28;20460;-72
2023/10/02 09:05:09;;;;;;;17.93;12.73;;;19.60;99.90;;;;;;5074238;28;20917;-72
2023/10/02 09:08:01;;;;;;;18.50;13.83;;;19.70;99.90;;;;;;5075048;28;20537;-73
2023/10/02 09:10:36;;;;;;;20.53;14.13;;;19.70;99.90;;;;;;5075764;28;20464;-73
2023/10/02 09:13:12;;;;;;;18.30;12.27;;;19.80;99.90;;;;;;5075968;28;20890;-73
2023/10/02 09:15:44;;;;;;;19.03;14.00;;;19.80;99.90;;;;;;5075466;28;20564;-73
2023/10/02 09:18:33;;;;;;;16.73;12.73;;;19.90;99.90;;;;;;5073754;28;20449;-73
2023/10/02 09:21:13;;;;;;;19.80;12.70;;;19.90;99.90;;;;;;5075128;28;20453;-73
2023/10/02 09:23:49;;;;;;;17.07;13.00;;;20.00;99.90;;;;;;5074909;28;20425;-73
2023/10/02 09:26:23;;;;;;;19.40;14.00;;;20.00;99.90;;;;;;5075371;28;20517;-73
2023/10/02 09:29:00;;;;;;;17.50;12.23;;;20.10;99.90;;;;;;5075783;28;20414;-73
2023/10/02 09:31:30;;;;;;;20.33;11.70;;;20.20;99.90;;;;;;5079864;28;20409;-73
2023/10/02 09:34:10;;;;;;;23.50;14.40;;;20.20;99.90;;;;;;5074741;28;20504;-73
2023/10/02 09:37:11;;;;;;;18.00;12.10;;;20.30;99.90;;;;;;5074845;28;20779;-73
2023/10/02 09:40:03;;;;;;;19.57;13.57;;;20.30;99.90;;;;;;5073474;28;20452;-73
2023/10/02 09:42:36;;;;;;;16.57;11.27;;;20.40;99.90;;;;;;5074860;28;20457;-73
2023/10/02 09:45:08;;;;;;;23.67;13.10;;;20.50;99.90;;;;;;5074760;28;20449;-73
2023/10/02 09:47:38;;;;;;;19.20;12.63;;;20.50;99.90;;;;;;5074740;28;20437;-73
2023/10/02 09:50:29;;;;;;;24.03;12.67;;;20.60;99.90;;;;;;5075051;28;20445;-73
2023/10/02 09:53:08;;;;;;;18.23;12.13;;;20.60;99.90;;;;;;5074645;28;20418;-73
2023/10/02 09:55:53;;;;;;;18.60;12.63;;;20.70;99.90;;;;;;5074455;28;20540;-73
2023/10/02 09:58:31;;;;;;;18.03;12.30;;;20.70;99.90;;;;;;5073512;28;20439;-73
2023/10/02 10:01:37;;;;;;;16.90;12.80;;;20.70;99.90;;;;;;5074290;28;20427;-73
2023/10/02 10:04:31;;;;;;;20.40;13.13;;;20.80;99.90;;;;;;5073178;28;20848;-73
2023/10/02 10:07:09;;;;;;;17.80;12.57;;;20.90;99.90;;;;;;5073926;28;20443;-73
2023/10/02 10:09:53;;;;;;;17.83;10.60;;;20.90;99.90;;;;;;5074424;28;20456;-73
2023/10/02 10:15:27;;;;;;;19.73;11.50;;;21.00;99.90;;;;;;5072684;28;21016;-74
2023/10/02 10:17:58;;;;;;;16.17;12.20;;;21.00;99.90;;;;;;5072836;28;20525;-73
2023/10/02 10:20:30;;;;;;;18.37;12.37;;;21.10;99.90;;;;;;5074015;28;20417;-74
2023/10/02 10:23:11;;;;;;;18.00;13.60;;;21.10;99.90;;;;;;5072488;28;20472;-73
2023/10/02 10:25:42;;;;;;;19.83;12.00;;;21.10;99.90;;;;;;5073731;28;20551;-73
2023/10/02 10:28:27;;;;;;;16.33;11.83;;;21.10;99.90;;;;;;5071702;28;20528;-73
2023/10/02 10:31:01;;;;;;;19.00;13.10;;;21.20;99.90;;;;;;5073252;28;20880;-73
2023/10/02 10:33:40;;;;;;;17.30;11.63;;;21.20;99.90;;;;;;5072941;28;20452;-74
2023/10/02 10:36:46;;;;;;;16.93;11.60;;;21.20;99.90;;;;;;5072616;28;20833;-74
2023/10/02 10:40:43;;;;;;;15.87;10.90;;;21.20;99.90;;;;;;5077002;28;20500;-74
2023/10/02 10:43:00;;;;;;;16.70;11.33;;;21.20;99.90;;;;;;5076471;28;21052;-74
2023/10/02 10:45:33;;;;;;;21.27;12.50;;;21.30;99.90;;;;;;5075486;28;20476;-74
2023/10/02 10:48:03;;;;;;;16.37;11.13;;;21.40;99.90;;;;;;5075412;28;20959;-74
2023/10/02 10:50:32;;;;;;;15.53;11.30;;;21.40;99.90;;;;;;5076762;28;20437;-74
2023/10/02 10:55:54;;;;;;;19.23;12.70;;;21.50;99.90;;;;;;5076814;28;20538;-74
2023/10/02 10:58:33;;;;;;;18.50;10.93;;;21.60;99.90;;;;;;5075216;28;20451;-74
2023/10/02 11:01:05;;;;;;;17.00;11.30;;;21.70;99.90;;;;;;5076670;28;20917;-74
2023/10/02 11:03:38;;;;;;;17.00;11.93;;;21.70;99.90;;;;;;5076372;28;20485;-74
2023/10/02 11:06:09;;;;;;;21.60;12.53;;;21.70;99.90;;;;;;5076097;28;20453;-73
2023/10/02 11:08:38;;;;;;;17.50;11.37;;;21.80;99.90;;;;;;5076641;28;20532;-74
2023/10/02 11:11:21;;;;;;;14.53;10.60;;;21.80;99.90;;;;;;5076147;28;20441;-74
2023/10/02 11:13:50;;;;;;;18.57;12.73;;;21.90;99.90;;;;;;5076043;28;20422;-74
2023/10/02 11:16:34;;;;;;;15.23;10.10;;;22.00;99.90;;;;;;5076313;28;20483;-74
2023/10/02 11:19:13;;;;;;;15.27;10.17;;;22.00;99.90;;;;;;5074743;28;20498;-74
2023/10/02 11:22:14;;;;;;;19.07;11.23;;;22.10;99.90;;;;;;5076120;28;20452;-74
2023/10/02 11:24:44;;;;;;;21.10;11.27;;;22.10;99.90;;;;;;5074797;28;20461;-74
2023/10/02 11:27:15;;;;;;;14.40;10.03;;;22.10;99.90;;;;;;5074534;28;20441;-74
2023/10/02 11:30:00;;;;;;;14.63;9.87;;;22.20;99.90;;;;;;5074629;28;20801;-74
2023/10/02 11:32:50;;;;;;;15.90;10.00;;;22.20;99.90;;;;;;5076539;28;20414;-74
2023/10/02 11:35:20;;;;;;;15.30;10.33;;;22.30;99.90;;;;;;5076104;28;20463;-74
2023/10/02 11:37:50;;;;;;;17.77;11.60;;;22.30;99.90;;;;;;5075951;28;20449;-74
2023/10/02 11:40:24;;;;;;;15.90;9.83;;;22.30;99.90;;;;;;5074355;28;20528;-74
2023/10/02 11:42:53;;;;;;;16.23;11.27;;;22.30;99.90;;;;;;5074327;28;20461;-74
2023/10/02 11:45:21;;;;;;;19.53;10.40;;;22.30;99.90;;;;;;5074279;28;20837;-74
2023/10/02 11:47:49;;;;;;;16.00;11.40;;;22.30;99.90;;;;;;5073902;28;20445;-74
2023/10/02 11:50:18;;;;;;;14.33;10.50;;;22.30;99.90;;;;;;5074101;28;20449;-74
2023/10/02 11:52:49;;;;;;;14.50;9.27;;;22.30;99.90;;;;;;5075717;28;20454;-74
2023/10/02 11:55:17;;;;;;;14.33;10.57;;;22.30;99.90;;;;;;5075493;28;20453;-74
2023/10/02 11:57:51;;;;;;;16.20;10.37;;;22.30;99.90;;;;;;5075333;28;20437;-74
2023/10/02 12:00:20;;;;;;;17.80;11.20;;;22.30;99.90;;;;;;5074213;28;20448;-75
2023/10/02 12:02:50;;;;;;;14.80;10.93;;;22.40;99.90;;;;;;5073897;28;20469;-75
2023/10/02 12:05:19;;;;;;;16.30;10.67;;;22.40;99.90;;;;;;5074323;28;20461;-75
2023/10/02 12:07:49;;;;;;;18.67;10.73;;;22.40;99.90;;;;;;5073796;28;20449;-75
2023/10/02 12:10:17;;;;;;;15.67;10.53;;;22.40;99.90;;;;;;5073758;28;20518;-75
2023/10/02 12:12:46;;;;;;;18.70;10.27;;;22.50;99.90;;;;;;5074873;28;20465;-75
2023/10/02 12:15:15;;;;;;;17.33;10.60;;;22.50;99.90;;;;;;5074875;28;20457;-75
2023/10/02 12:17:47;;;;;;;16.00;10.53;;;22.60;99.90;;;;;;5073681;28;20460;-75
2023/10/02 12:20:16;;;;;;;15.30;10.57;;;22.60;99.90;;;;;;5073578;28;20449;-75
2023/10/02 12:22:49;;;;;;;15.80;11.00;;;22.70;99.90;;;;;;5074684;28;20984;-75
2023/10/02 12:25:17;;;;;;;17.00;10.27;;;22.70;99.90;;;;;;5074711;28;20457;-75
2023/10/02 12:27:46;;;;;;;13.80;9.83;;;22.80;99.90;;;;;;5075232;28;20486;-75
2023/10/02 12:30:15;;;;;;;16.30;10.50;;;22.90;99.90;;;;;;5073360;28;20965;-75
2023/10/02 12:32:43;;;;;;;16.67;11.40;;;23.00;99.90;;;;;;5073290;28;20536;-75
2023/10/02 12:35:16;;;;;;;17.17;11.07;;;23.10;99.90;;;;;;5073193;28;20500;-75
2023/10/02 12:37:45;;;;;;;14.13;10.60;;;23.10;99.90;;;;;;5074083;28;20456;-75
2023/10/02 12:40:18;;;;;;;15.60;11.23;;;23.20;99.90;;;;;;5074407;28;20447;-75
2023/10/02 12:42:47;;;;;;;14.40;9.90;;;23.30;99.90;;;;;;5073075;28;20457;-75
2023/10/02 12:45:15;;;;;;;15.40;10.10;;;23.30;99.90;;;;;;5074245;28;20518;-75
2023/10/02 12:47:43;;;;;;;16.07;10.07;;;23.30;99.90;;;;;;5073068;28;20451;-75
2023/10/02 12:50:12;;;;;;;14.60;9.40;;;23.30;99.90;;;;;;5072895;28;20540;-75
2023/10/02 12:52:43;;;;;;;12.50;9.00;;;23.30;99.90;;;;;;5074169;28;20532;-75
2023/10/02 12:55:12;;;;;;;13.13;8.80;;;23.30;99.90;;;;;;5072978;28;20496;-75
2023/10/02 12:57:42;;;;;;;13.97;9.90;;;23.30;99.90;;;;;;5074043;28;20433;-75
2023/10/02 13:00:17;;;;;;;21.00;9.57;;;23.20;99.90;;;;;;5073373;28;20794;-75
2023/10/02 13:02:46;;;;;;;13.10;9.83;;;23.30;99.90;;;;;;5072688;28;20468;-75
2023/10/02 13:05:15;;;;;;;13.07;9.37;;;23.30;99.90;;;;;;5072640;28;20457;-75
2023/10/02 13:07:45;;;;;;;18.83;11.30;;;23.30;99.90;;;;;;5072672;28;20445;-75
2023/10/02 13:10:14;;;;;;;15.60;9.13;;;23.30;99.90;;;;;;5074164;28;20432;-75
2023/10/02 13:12:44;;;;;;;15.00;10.50;;;23.30;99.90;;;;;;5073793;28;20430;-75
2023/10/02 13:15:14;;;;;;;16.03;10.23;;;23.30;99.90;;;;;;5074312;28;20535;-75
2023/10/02 13:17:42;;;;;;;15.63;10.57;;;23.30;99.90;;;;;;5073828;28;20436;-75
2023/10/02 13:20:11;;;;;;;14.00;10.07;;;23.30;99.90;;;;;;5072447;28;20484;-75
2023/10/02 13:22:40;;;;;;;16.10;9.67;;;23.30;99.90;;;;;;5073895;28;20429;-75
2023/10/02 13:25:11;;;;;;;13.57;9.33;;;23.30;99.90;;;;;;5073709;28;21001;-75
2023/10/02 13:27:40;;;;;;;15.27;10.73;;;23.30;99.90;;;;;;5073935;28;20421;-75
2023/10/02 13:30:12;;;;;;;18.93;10.50;;;23.30;99.90;;;;;;5072224;28;20928;-75
2023/10/02 13:32:40;;;;;;;13.20;9.77;;;23.30;99.90;;;;;;5073881;28;20425;-75
2023/10/02 13:35:10;;;;;;;14.73;10.37;;;23.30;99.90;;;;;;5072524;28;20530;-75
2023/10/02 13:37:39;;;;;;;14.23;9.90;;;23.30;99.90;;;;;;5073765;28;20486;-75
2023/10/02 13:40:25;;;;;;;11.67;9.90;;;23.30;99.90;;;;;;5073504;28;20471;-75