Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/13 00:00:11;;;;;;;3.20;0.52;;;20.40;40.40;;;;;;5066475;28;20080;-59
2024/02/13 00:02:38;;;;;;;2.35;0.88;;;20.20;40.60;;;;;;5070315;28;20529;-59
2024/02/13 00:05:08;;;;;;;5.18;0.90;;;20.20;41.10;;;;;;5068860;28;20105;-60
2024/02/13 00:07:36;;;;;;;3.08;0.70;;;20.30;41.90;;;;;;5068512;28;20156;-60
2024/02/13 00:10:04;;;;;;;5.65;0.80;;;20.30;41.60;;;;;;5066597;28;20161;-60
2024/02/13 00:12:31;;;;;;;2.70;0.63;;;20.00;41.40;;;;;;5066778;28;20086;-60
2024/02/13 00:14:58;;;;;;;1.38;0.60;;;19.80;41.30;;;;;;5068767;28;20147;-61
2024/02/13 00:17:25;;;;;;;2.30;0.68;;;19.80;41.50;;;;;;5068224;28;20511;-60
2024/02/13 00:19:52;;;;;;;1.05;0.63;;;19.90;41.10;;;;;;5068273;28;20085;-60
2024/02/13 00:22:19;;;;;;;3.20;0.60;;;19.70;40.90;;;;;;5067068;28;20135;-60
2024/02/13 00:24:48;;;;;;;1.30;0.90;;;19.70;41.20;;;;;;5067874;28;20093;-61
2024/02/13 00:27:15;;;;;;;2.58;1.40;;;19.60;42.10;;;;;;5067534;28;20081;-61
2024/02/13 00:29:44;;;;;;;2.65;0.80;;;19.40;42.50;;;;;;5069041;28;20077;-60
2024/02/13 00:32:12;;;;;;;2.50;1.55;;;19.40;42.50;;;;;;5065322;28;20073;-62
2024/02/13 00:34:39;;;;;;;6.68;0.90;;;19.30;43.20;;;;;;5066242;28;20158;-62
2024/02/13 00:37:08;;;;;;;2.35;1.10;;;19.30;42.80;;;;;;5067777;28;20105;-60
2024/02/13 00:39:35;;;;;;;1.95;0.90;;;19.30;42.40;;;;;;5068649;28;20073;-62
2024/02/13 00:42:02;;;;;;;4.05;0.80;;;19.10;42.80;;;;;;5068330;28;20146;-62
2024/02/13 00:44:29;;;;;;;1.98;0.77;;;19.20;42.90;;;;;;5068309;28;20065;-61
2024/02/13 00:46:57;;;;;;;2.35;0.75;;;19.60;42.30;;;;;;5067044;28;20492;-62
2024/02/13 00:49:24;;;;;;;3.17;0.90;;;20.30;41.50;;;;;;5065946;28;20455;-62
2024/02/13 00:51:51;;;;;;;1.20;0.93;;;20.50;41.30;;;;;;5067430;28;20588;-59
2024/02/13 00:54:18;;;;;;;5.18;0.90;;;20.00;41.90;;;;;;5065836;28;20085;-60
2024/02/13 00:56:45;;;;;;;4.88;1.00;;;19.30;41.90;;;;;;5074167;28;20109;-60
2024/02/13 00:59:12;;;;;;;2.55;0.90;;;18.90;42.80;;;;;;5065941;28;20128;-60
2024/02/13 01:01:39;;;;;;;4.43;0.88;;;18.60;43.60;;;;;;5066359;28;20555;-60
2024/02/13 01:04:08;;;;;;;3.53;0.98;;;18.40;43.90;;;;;;5065261;28;20069;-61
2024/02/13 01:06:35;;;;;;;4.05;1.13;;;19.00;43.80;;;;;;5067652;28;20073;-59
2024/02/13 01:09:05;;;;;;;3.42;1.15;;;19.60;43.60;;;;;;5067463;28;20073;-58
2024/02/13 01:11:33;;;;;;;2.55;0.95;;;20.00;43.10;;;;;;5067621;28;20072;-60
2024/02/13 01:14:01;;;;;;;5.78;1.08;;;20.10;42.20;;;;;;5067368;28;20095;-58
2024/02/13 01:16:27;;;;;;;30.25;17.20;;;20.20;41.70;;;;;;5066783;28;20146;-61
2024/02/13 01:18:56;;;;;;;28.75;17.10;;;20.20;41.90;;;;;;5065399;28;20105;-59
2024/02/13 01:21:22;;;;;;;26.90;16.48;;;20.10;42.00;;;;;;5066483;28;20163;-60
2024/02/13 01:23:52;;;;;;;40.10;16.90;;;20.10;42.50;;;;;;5066894;28;20088;-59
2024/02/13 01:26:20;;;;;;;26.08;16.45;;;19.90;43.30;;;;;;5067263;28;20509;-60
2024/02/13 01:28:47;;;;;;;28.30;17.08;;;19.90;43.20;;;;;;5067254;28;20085;-62
2024/02/13 01:31:14;;;;;;;1.90;0.90;;;19.60;44.10;;;;;;5068810;28;20507;-63
2024/02/13 01:33:41;;;;;;;2.00;1.08;;;19.30;43.90;;;;;;5065351;28;20069;-61
2024/02/13 01:36:09;;;;;;;6.85;0.98;;;19.30;44.70;;;;;;5067773;28;20069;-61
2024/02/13 01:38:37;;;;;;;8.52;1.42;;;19.10;45.40;;;;;;5072164;28;20183;-62
2024/02/13 01:41:04;;;;;;;7.63;1.25;;;18.90;45.40;;;;;;5069852;28;20151;-62
2024/02/13 01:43:32;;;;;;;4.25;1.15;;;18.70;45.50;;;;;;5066516;28;20065;-63
2024/02/13 01:46:04;;;;;;;19.58;2.15;;;18.60;47.30;;;;;;5064808;28;20088;-63
2024/02/13 01:48:30;;;;;;;16.00;1.85;;;18.40;47.50;;;;;;5066349;28;20096;-62
2024/02/13 01:51:00;;;;;;;18.40;2.30;;;18.30;48.50;;;;;;5065889;28;20437;-62
2024/02/13 01:53:28;;;;;;;15.68;2.50;;;18.20;49.50;;;;;;5064709;28;20126;-61
2024/02/13 01:55:57;;;;;;;20.38;2.42;;;17.80;49.00;;;;;;5065081;28;20545;-62
2024/02/13 01:58:23;;;;;;;15.43;2.80;;;17.60;50.60;;;;;;5067031;28;20634;-62
2024/02/13 02:00:58;;;;;;;13.40;3.45;;;17.70;51.20;;;;;;5066380;28;20084;-61
2024/02/13 02:03:30;;;;;;;12.60;5.78;;;17.60;50.30;;;;;;5066891;28;20585;-62
2024/02/13 02:06:00;;;;;;;21.70;8.77;;;17.30;50.90;;;;;;5065737;28;20168;-61
2024/02/13 02:08:27;;;;;;;15.13;5.30;;;17.10;52.00;;;;;;5065003;28;20069;-61
2024/02/13 02:10:57;;;;;;;18.38;3.55;;;16.90;52.00;;;;;;5064988;28;20107;-58
2024/02/13 02:13:26;;;;;;;14.48;3.78;;;16.90;51.40;;;;;;5065877;28;20069;-61
2024/02/13 02:15:54;;;;;;;13.38;4.50;;;16.80;50.40;;;;;;5066015;28;20084;-60
2024/02/13 02:18:21;;;;;;;20.48;4.25;;;16.80;51.80;;;;;;5066259;28;20109;-60
2024/02/13 02:20:47;;;;;;;14.13;3.83;;;16.80;51.30;;;;;;5065571;28;20084;-61
2024/02/13 02:23:14;;;;;;;10.13;3.20;;;16.70;52.50;;;;;;5064665;28;20552;-60
2024/02/13 02:25:40;;;;;;;17.25;3.88;;;16.50;51.80;;;;;;5064688;28;20185;-60
2024/02/13 02:28:08;;;;;;;25.50;3.45;;;16.40;53.30;;;;;;5067162;28;20081;-60
2024/02/13 02:30:34;;;;;;;23.48;3.88;;;16.30;54.40;;;;;;5066530;28;20085;-59
2024/02/13 02:33:02;;;;;;;27.88;4.18;;;16.20;53.90;;;;;;5065764;28;20152;-61
2024/02/13 02:35:29;;;;;;;31.08;4.60;;;16.10;54.60;;;;;;5064345;28;20065;-61
2024/02/13 02:37:56;;;;;;;19.20;4.00;;;16.00;55.20;;;;;;5066646;28;20140;-59
2024/02/13 02:40:23;;;;;;;19.35;4.32;;;15.90;55.40;;;;;;5066582;28;20115;-60
2024/02/13 02:42:55;;;;;;;37.17;4.60;;;15.80;55.40;;;;;;5065160;28;20081;-61
2024/02/13 02:45:22;;;;;;;22.38;4.00;;;15.80;56.00;;;;;;5066472;28;20199;-61
2024/02/13 02:47:49;;;;;;;30.98;5.88;;;15.70;56.40;;;;;;5063797;28;20081;-62
2024/02/13 02:50:16;;;;;;;22.30;4.03;;;15.70;55.90;;;;;;5066076;28;20099;-60
2024/02/13 02:52:43;;;;;;;20.17;4.18;;;15.60;56.90;;;;;;5061699;28;20117;-64
2024/02/13 02:55:09;;;;;;;25.40;4.18;;;15.50;56.90;;;;;;5066393;28;20135;-60
2024/02/13 02:57:37;;;;;;;26.13;4.95;;;15.50;57.20;;;;;;5068746;28;20480;-63
2024/02/13 03:00:10;;;;;;;30.88;6.03;;;15.50;56.40;;;;;;5068563;28;20132;-59
2024/02/13 03:02:37;;;;;;;33.28;6.38;;;15.30;57.40;;;;;;5070385;28;20076;-62
2024/02/13 03:05:05;;;;;;;29.50;6.07;;;15.30;57.30;;;;;;5069883;28;20448;-61
2024/02/13 03:07:34;;;;;;;31.95;7.13;;;15.10;57.90;;;;;;5069123;28;20077;-60
2024/02/13 03:10:02;;;;;;;32.00;7.10;;;15.00;58.40;;;;;;5068446;28;20069;-63
2024/02/13 03:12:29;;;;;;;37.45;6.13;;;15.00;58.20;;;;;;5072033;28;20187;-59
2024/02/13 03:14:56;;;;;;;31.20;6.80;;;15.00;58.00;;;;;;5069124;28;20076;-60
2024/02/13 03:17:22;;;;;;;37.47;7.13;;;15.00;58.60;;;;;;5069113;28;20452;-61
2024/02/13 03:19:49;;;;;;;39.15;7.47;;;14.80;59.70;;;;;;5071272;28;20544;-61
2024/02/13 03:22:22;;;;;;;34.75;7.40;;;14.80;59.30;;;;;;5067998;28;20073;-62
2024/02/13 03:24:48;;;;;;;34.78;8.23;;;14.80;59.10;;;;;;5069537;28;20069;-61
2024/02/13 03:27:15;;;;;;;40.40;9.43;;;14.70;60.00;;;;;;5067887;28;20080;-61
2024/02/13 03:29:42;;;;;;;34.97;9.63;;;14.60;59.70;;;;;;5069335;28;20475;-63
2024/02/13 03:32:09;;;;;;;37.17;8.73;;;14.60;60.70;;;;;;5069970;28;20332;-61
2024/02/13 03:34:35;;;;;;;44.85;9.20;;;14.50;60.90;;;;;;5067947;28;20089;-59
2024/02/13 03:37:03;;;;;;;47.85;10.00;;;14.30;61.40;;;;;;5070209;28;20129;-60
2024/02/13 03:39:29;;;;;;;42.00;9.90;;;14.30;61.80;;;;;;5069267;28;20455;-63
2024/02/13 03:41:56;;;;;;;43.60;11.15;;;14.20;61.80;;;;;;5068334;28;20517;-60
2024/02/13 03:44:25;;;;;;;65.00;13.63;;;14.20;61.50;;;;;;5068186;28;20075;-60
2024/02/13 03:46:52;;;;;;;57.70;12.68;;;14.30;60.50;;;;;;5069360;28;20073;-65
2024/02/13 03:49:19;;;;;;;76.10;14.52;;;14.20;59.90;;;;;;5066916;28;20160;-62
2024/02/13 03:51:45;;;;;;;83.80;14.73;;;14.10;61.50;;;;;;5066590;28;20117;-62
2024/02/13 03:54:12;;;;;;;59.75;14.10;;;14.10;61.80;;;;;;5067815;28;20127;-59
2024/02/13 03:56:40;;;;;;;60.65;14.07;;;14.10;61.60;;;;;;5067523;28;20108;-60
2024/02/13 03:59:10;;;;;;;61.10;15.32;;;14.00;62.10;;;;;;5067691;28;20079;-58
2024/02/13 04:01:37;;;;;;;69.95;16.77;;;13.90;61.70;;;;;;5066835;28;20147;-58
2024/02/13 04:04:04;;;;;;;52.40;15.80;;;13.90;62.20;;;;;;5065219;28;20084;-60
2024/02/13 04:06:34;;;;;;;56.97;17.02;;;13.80;62.20;;;;;;5064961;28;20073;-60
2024/02/13 04:09:02;;;;;;;62.25;16.83;;;13.70;62.70;;;;;;5064432;28;20159;-58
2024/02/13 04:11:30;;;;;;;53.78;18.10;;;13.70;62.80;;;;;;5064308;28;20991;-60
2024/02/13 04:13:57;;;;;;;57.75;19.15;;;13.60;63.00;;;;;;5063812;28;20065;-59
2024/02/13 04:16:24;;;;;;;55.13;16.55;;;13.60;63.40;;;;;;5062458;28;20065;-60
2024/02/13 04:18:53;;;;;;;51.03;16.95;;;13.60;63.20;;;;;;5061357;28;20105;-59
2024/02/13 04:21:20;;;;;;;66.63;17.95;;;13.50;62.80;;;;;;5064061;28;20081;-59
2024/02/13 04:23:50;;;;;;;66.35;19.05;;;13.60;63.20;;;;;;5062771;28;20084;-60
2024/02/13 04:26:19;;;;;;;72.75;20.90;;;13.50;63.50;;;;;;5064054;28;20105;-59
2024/02/13 04:28:46;;;;;;;76.82;21.50;;;13.40;63.40;;;;;;5062668;28;20145;-60
2024/02/13 04:31:13;;;;;;;72.63;21.35;;;13.40;63.30;;;;;;5065214;28;20096;-58
2024/02/13 04:33:39;;;;;;;95.97;23.95;;;13.40;63.70;;;;;;5064290;28;20084;-64
2024/02/13 04:36:06;;;;;;;77.30;20.85;;;13.30;64.00;;;;;;5064154;28;20077;-59
2024/02/13 04:38:32;;;;;;;69.97;20.77;;;13.20;65.00;;;;;;5064125;28;20139;-61
2024/02/13 04:40:59;;;;;;;90.30;22.98;;;13.10;64.80;;;;;;5062074;28;20410;-60
2024/02/13 04:43:26;;;;;;;74.70;20.77;;;13.10;64.80;;;;;;5061707;28;20126;-60
2024/02/13 04:45:53;;;;;;;76.90;21.63;;;13.10;64.50;;;;;;5062705;28;20092;-58
2024/02/13 04:48:19;;;;;;;77.00;20.50;;;13.10;65.60;;;;;;5062521;28;20172;-58
2024/02/13 04:50:46;;;;;;;80.93;22.50;;;13.00;65.70;;;;;;5062826;28;20081;-57
2024/02/13 04:53:15;;;;;;;68.72;21.98;;;13.00;66.10;;;;;;5060783;28;20474;-59
2024/02/13 04:55:42;;;;;;;105.00;23.65;;;12.90;66.70;;;;;;5059845;28;20558;-58
2024/02/13 04:58:08;;;;;;;79.32;22.60;;;12.80;67.70;;;;;;5062255;28;20191;-59
2024/02/13 05:00:39;;;;;;;71.78;21.45;;;12.80;67.90;;;;;;5061664;28;20069;-60
2024/02/13 05:03:25;;;;;;;85.32;22.70;;;12.80;67.90;;;;;;5061656;28;20070;-58
2024/02/13 05:08:37;;;;;;;60.30;19.30;;;12.70;68.60;;;;;;5060602;28;20088;-60
2024/02/13 05:11:03;;;;;;;91.57;27.45;;;12.60;68.90;;;;;;5060834;28;20085;-61
2024/02/13 05:13:33;;;;;;;81.72;27.45;;;12.50;69.60;;;;;;5061712;28;20104;-64
2024/02/13 05:16:00;;;;;;;77.63;22.85;;;12.50;69.50;;;;;;5061198;28;20199;-59
2024/02/13 05:18:27;;;;;;;76.10;22.15;;;12.50;69.80;;;;;;5059092;28;20109;-63
2024/02/13 05:20:54;;;;;;;81.88;21.55;;;12.40;69.90;;;;;;5061187;28;20130;-59
2024/02/13 05:23:20;;;;;;;72.18;19.65;;;12.30;70.50;;;;;;5062688;28;20089;-59
2024/02/13 05:25:48;;;;;;;66.82;17.83;;;12.30;69.80;;;;;;5059095;28;20081;-59
2024/02/13 05:28:15;;;;;;;62.13;17.55;;;12.20;69.80;;;;;;5060880;28;20541;-58
2024/02/13 05:30:42;;;;;;;62.65;18.35;;;12.20;69.40;;;;;;5063517;28;20080;-59
2024/02/13 05:33:11;;;;;;;64.90;18.40;;;12.10;69.40;;;;;;5060203;28;20155;-59
2024/02/13 05:35:38;;;;;;;78.78;19.13;;;12.10;69.40;;;;;;5065730;28;20517;-59
2024/02/13 05:38:05;;;;;;;55.83;17.90;;;12.20;69.30;;;;;;5055771;28;20200;-60
2024/02/13 05:40:32;;;;;;;73.40;19.05;;;12.10;70.20;;;;;;5062269;28;20077;-59
2024/02/13 05:42:59;;;;;;;55.25;18.08;;;12.10;69.80;;;;;;5063053;28;20486;-60
2024/02/13 05:45:26;;;;;;;69.35;19.30;;;12.10;69.80;;;;;;5060247;28;20131;-60
2024/02/13 05:47:52;;;;;;;68.07;17.98;;;11.90;70.20;;;;;;5059832;28;20069;-60
2024/02/13 05:50:19;;;;;;;61.75;17.65;;;11.90;69.90;;;;;;5062573;28;20081;-59
2024/02/13 05:52:49;;;;;;;81.00;22.70;;;11.90;71.00;;;;;;5059394;28;20108;-63
2024/02/13 05:55:16;;;;;;;74.75;19.95;;;11.90;71.00;;;;;;5060234;28;20081;-58
2024/02/13 05:57:43;;;;;;;69.43;19.17;;;11.90;71.60;;;;;;5059644;28;20102;-64
2024/02/13 06:00:14;;;;;;;87.95;21.23;;;11.80;71.90;;;;;;5062224;28;20448;-59
2024/02/13 06:02:41;;;;;;;65.20;18.98;;;11.80;72.20;;;;;;5060307;28;20086;-60
2024/02/13 06:05:09;;;;;;;83.25;21.17;;;11.70;72.00;;;;;;5062513;28;20085;-59
2024/02/13 06:07:37;;;;;;;98.03;22.50;;;11.80;71.90;;;;;;5061583;28;20138;-60
2024/02/13 06:10:04;;;;;;;77.10;22.65;;;11.70;72.00;;;;;;5062007;28;20121;-60
2024/02/13 06:12:30;;;;;;;69.97;22.73;;;11.80;72.10;;;;;;5064817;28;20073;-62
2024/02/13 06:14:56;;;;;;;;;;;11.80;72.90;;;;;;5063727;28;20433;-59
2024/02/13 06:17:24;;;;;;;80.68;25.17;;;11.70;72.90;;;;;;5059837;28;20049;-60
2024/02/13 06:19:50;;;;;;;87.57;26.40;;;11.70;72.80;;;;;;5059971;28;20512;-60
2024/02/13 06:22:17;;;;;;;103.20;26.45;;;11.70;72.90;;;;;;5060764;28;20119;-65
2024/02/13 06:24:44;;;;;;;74.80;24.77;;;11.60;72.50;;;;;;5061944;28;20425;-59
2024/02/13 06:27:10;;;;;;;86.07;24.42;;;11.60;73.30;;;;;;5061455;28;20077;-59
2024/02/13 06:29:37;;;;;;;83.93;24.77;;;11.60;72.80;;;;;;5063084;28;20065;-61
2024/02/13 06:32:03;;;;;;;82.97;22.48;;;11.50;72.70;;;;;;5066016;28;20096;-60
2024/02/13 06:34:30;;;;;;;65.47;22.52;;;11.50;73.60;;;;;;5066579;28;20471;-60
2024/02/13 06:36:56;;;;;;;67.35;21.83;;;11.50;74.00;;;;;;5062185;28;20507;-58
2024/02/13 06:39:25;;;;;;;59.80;21.33;;;11.50;73.20;;;;;;5066544;28;20070;-59
2024/02/13 06:41:52;;;;;;;69.05;21.60;;;11.40;73.10;;;;;;5065414;28;20069;-62
2024/02/13 06:44:22;;;;;;;65.55;21.52;;;11.40;74.20;;;;;;5063785;28;20119;-58
2024/02/13 06:46:48;;;;;;;69.68;24.13;;;11.40;73.60;;;;;;5065174;28;20605;-57
2024/02/13 06:49:15;;;;;;;67.60;24.17;;;11.30;73.90;;;;;;5067411;28;20087;-59
2024/02/13 06:51:41;;;;;;;81.05;27.98;;;11.30;74.30;;;;;;5065907;28;20112;-59
2024/02/13 06:54:08;;;;;;;69.60;26.50;;;11.30;73.70;;;;;;5065454;28;20481;-65
2024/02/13 06:56:38;;;;;;;68.75;23.42;;;11.30;73.80;;;;;;5065197;28;20452;-59
2024/02/13 06:59:07;;;;;;;52.60;20.63;;;11.20;73.50;;;;;;5065602;28;20152;-61
2024/02/13 07:01:35;;;;;;;68.63;20.90;;;11.20;74.40;;;;;;5066017;28;20441;-61
2024/02/13 07:04:02;;;;;;;76.63;34.90;;;11.10;74.60;;;;;;5062192;28;20077;-58
2024/02/13 07:06:29;;;;;;;64.65;19.83;;;11.00;74.40;;;;;;5064795;28;20108;-58
2024/02/13 07:08:55;;;;;;;54.30;17.55;;;11.00;74.10;;;;;;5064607;28;20584;-58
2024/02/13 07:11:22;;;;;;;58.45;16.63;;;10.90;72.90;;;;;;5065622;28;20073;-58
2024/02/13 07:13:48;;;;;;;43.25;16.17;;;10.90;72.40;;;;;;5065934;28;20084;-56
2024/02/13 07:16:15;;;;;;;54.85;16.13;;;10.90;71.90;;;;;;5064640;28;20065;-57
2024/02/13 07:18:42;;;;;;;59.17;16.48;;;10.90;72.30;;;;;;5066564;28;20476;-57
2024/02/13 07:21:10;;;;;;;53.67;16.33;;;10.80;73.60;;;;;;5067266;28;20499;-61
2024/02/13 07:23:37;;;;;;;54.72;15.73;;;10.70;73.30;;;;;;5063935;28;20080;-60
2024/02/13 07:26:04;;;;;;;46.40;15.50;;;10.70;72.90;;;;;;5065572;28;20081;-59
2024/02/13 07:28:30;;;;;;;49.70;15.68;;;10.60;74.60;;;;;;5065337;28;20069;-59
2024/02/13 07:30:57;;;;;;;52.35;16.02;;;10.50;74.60;;;;;;5062795;28;20830;-65
2024/02/13 07:33:23;;;;;;;48.38;16.45;;;10.60;74.40;;;;;;5063564;28;20081;-66
2024/02/13 07:35:50;;;;;;;52.47;16.75;;;10.60;74.10;;;;;;5064477;28;20115;-58
2024/02/13 07:38:16;;;;;;;70.13;17.58;;;10.60;74.10;;;;;;5066729;28;20101;-58
2024/02/13 07:40:44;;;;;;;63.30;18.33;;;10.60;73.40;;;;;;5063259;28;20084;-59
2024/02/13 07:43:12;;;;;;;56.35;17.20;;;10.50;73.80;;;;;;5064351;28;20564;-61
2024/02/13 07:45:39;;;;;;;61.00;18.13;;;10.40;74.10;;;;;;5064249;28;20077;-58
2024/02/13 07:48:09;;;;;;;58.72;17.98;;;10.50;74.40;;;;;;5067832;28;20077;-63
2024/02/13 07:50:37;;;;;;;56.38;17.70;;;10.50;74.00;;;;;;5061707;28;20066;-59
2024/02/13 07:53:06;;;;;;;66.38;18.67;;;10.50;75.30;;;;;;5068218;28;20109;-59
2024/02/13 07:55:36;;;;;;;56.40;18.33;;;10.50;75.20;;;;;;5068133;28;20081;-57
2024/02/13 07:58:03;;;;;;;62.97;18.10;;;10.50;75.50;;;;;;5065698;28;20109;-59
2024/02/13 08:00:33;;;;;;;68.60;19.45;;;10.40;75.60;;;;;;5067766;28;20103;-57
2024/02/13 08:03:01;;;;;;;70.78;19.65;;;10.50;75.70;;;;;;5066994;28;20112;-59
2024/02/13 08:05:33;;;;;;;62.03;19.13;;;10.50;75.40;;;;;;5066604;28;20069;-58
2024/02/13 08:08:04;;;;;;;79.97;20.25;;;10.50;76.00;;;;;;5067301;28;20069;-57
2024/02/13 08:10:31;;;;;;;79.05;20.27;;;10.40;75.50;;;;;;5067231;28;20099;-59
2024/02/13 08:12:57;;;;;;;66.68;20.63;;;10.40;76.20;;;;;;5067887;28;20454;-59
2024/02/13 08:15:24;;;;;;;59.85;19.15;;;10.30;77.20;;;;;;5067094;28;20077;-61
2024/02/13 08:17:50;;;;;;;68.88;19.52;;;10.30;77.20;;;;;;5064606;28;20101;-59
2024/02/13 08:20:17;;;;;;;62.20;19.70;;;10.30;77.50;;;;;;5064670;28;20081;-59
2024/02/13 08:22:43;;;;;;;71.53;21.35;;;10.20;77.10;;;;;;5067481;28;20086;-59
2024/02/13 08:25:10;;;;;;;68.78;20.98;;;10.10;76.30;;;;;;5068362;28;20164;-55
2024/02/13 08:27:37;;;;;;;83.65;22.80;;;10.10;76.70;;;;;;5067571;28;20131;-63
2024/02/13 08:30:09;;;;;;;79.40;22.02;;;10.00;77.50;;;;;;5066405;28;20084;-63
2024/02/13 08:32:41;;;;;;;71.47;22.48;;;10.00;77.80;;;;;;5068529;28;20122;-58
2024/02/13 08:35:09;;;;;;;80.93;24.20;;;10.00;77.40;;;;;;5062272;28;20115;-57
2024/02/13 08:37:37;;;;;;;78.88;23.13;;;10.00;78.80;;;;;;5067717;28;20448;-59
2024/02/13 08:40:04;;;;;;;78.53;22.08;;;10.00;78.80;;;;;;5069575;28;20073;-58
2024/02/13 08:42:34;;;;;;;88.25;22.27;;;10.00;78.10;;;;;;5068560;28;20189;-59
2024/02/13 08:45:01;;;;;;;72.88;21.40;;;10.00;78.90;;;;;;5065803;28;20073;-57
2024/02/13 08:47:28;;;;;;;64.07;21.20;;;10.00;78.40;;;;;;5066970;28;20076;-57
2024/02/13 08:49:54;;;;;;;64.10;21.58;;;9.90;77.70;;;;;;5066607;28;20162;-58
2024/02/13 08:52:20;;;;;;;78.90;21.67;;;9.80;77.60;;;;;;5065712;28;20535;-58
2024/02/13 08:54:47;;;;;;;68.38;21.10;;;9.80;78.00;;;;;;5065493;28;20085;-57
2024/02/13 08:57:14;;;;;;;59.95;19.65;;;9.80;78.00;;;;;;5068291;28;20113;-59
2024/02/13 08:59:45;;;;;;;68.38;19.23;;;9.90;78.60;;;;;;5068345;28;20077;-58
2024/02/13 09:02:11;;;;;;;62.60;18.08;;;9.90;78.80;;;;;;5065578;28;20160;-58
2024/02/13 09:04:38;;;;;;;66.90;18.95;;;9.90;78.60;;;;;;5064753;28;20104;-57
2024/02/13 09:07:05;;;;;;;50.97;18.05;;;9.90;78.60;;;;;;5065331;28;20080;-58
2024/02/13 09:09:32;;;;;;;57.85;18.20;;;9.90;79.00;;;;;;5064995;28;20115;-59
2024/02/13 09:11:59;;;;;;;58.10;18.17;;;9.90;78.60;;;;;;5067262;28;20073;-58
2024/02/13 09:14:26;;;;;;;59.00;18.40;;;10.00;78.20;;;;;;5064384;28;20100;-62
2024/02/13 09:16:52;;;;;;;64.82;26.13;;;10.00;78.30;;;;;;5063623;28;20597;-59
2024/02/13 09:19:19;;;;;;;53.25;17.20;;;9.90;78.00;;;;;;5064924;28;20073;-58
2024/02/13 09:21:45;;;;;;;51.75;16.55;;;9.70;78.20;;;;;;5066689;28;20184;-61
2024/02/13 09:24:14;;;;;;;60.20;17.60;;;9.70;78.60;;;;;;5066567;28;20302;-58
2024/02/13 09:26:41;;;;;;;50.67;17.25;;;9.70;79.50;;;;;;5065455;28;20101;-58
2024/02/13 09:29:07;;;;;;;53.35;16.73;;;9.70;79.60;;;;;;5058930;28;20482;-61
2024/02/13 09:31:34;;;;;;;69.15;18.60;;;9.70;80.40;;;;;;5062233;28;20152;-59
2024/02/13 09:34:00;;;;;;;51.97;15.75;;;9.70;79.90;;;;;;5059705;28;20073;-59
2024/02/13 09:36:27;;;;;;;51.67;16.02;;;9.60;80.00;;;;;;5059803;28;20077;-57
2024/02/13 09:38:54;;;;;;;47.22;16.35;;;9.60;80.10;;;;;;5059593;28;20089;-57
2024/02/13 09:41:21;;;;;;;43.88;15.60;;;9.60;79.80;;;;;;5059228;28;20197;-60
2024/02/13 09:43:47;;;;;;;71.03;18.25;;;9.60;80.00;;;;;;5060434;28;20073;-59
2024/02/13 09:46:18;;;;;;;47.33;16.05;;;9.60;80.50;;;;;;5059232;28;20085;-61
2024/02/13 09:48:48;;;;;;;53.85;16.75;;;9.50;81.60;;;;;;5060417;28;20116;-57
2024/02/13 09:51:19;;;;;;;48.33;16.55;;;9.40;81.50;;;;;;5058323;28;20204;-62
2024/02/13 09:53:50;;;;;;;37.92;15.55;;;9.40;81.80;;;;;;5061681;28;20081;-58
2024/02/13 09:56:17;;;;;;;53.60;15.93;;;9.30;82.30;;;;;;5059388;28;20084;-58
2024/02/13 09:58:47;;;;;;;40.75;14.77;;;9.20;81.90;;;;;;5059504;28;20100;-59
2024/02/13 10:01:15;;;;;;;51.63;15.52;;;9.20;81.90;;;;;;5059043;28;20074;-63
2024/02/13 10:03:42;;;;;;;51.40;17.70;;;9.10;82.20;;;;;;5057183;28;20089;-59
2024/02/13 10:06:12;;;;;;;58.50;19.33;;;9.00;82.30;;;;;;5058891;28;20088;-60
2024/02/13 10:08:39;;;;;;;48.92;20.33;;;9.00;82.50;;;;;;5056288;28;20424;-58
2024/02/13 10:11:16;;;;;;;52.67;18.92;;;9.00;82.50;;;;;;5059135;28;20081;-58
2024/02/13 10:13:42;;;;;;;43.40;18.20;;;8.90;82.60;;;;;;5059020;28;20081;-59
2024/02/13 10:16:30;;;;;;;45.22;17.88;;;8.80;82.90;;;;;;5058822;28;20077;-59
2024/02/13 10:19:01;;;;;;;34.88;15.80;;;8.90;83.20;;;;;;5056523;28;20464;-58
2024/02/13 10:21:29;;;;;;;34.13;14.23;;;9.00;83.10;;;;;;5059978;28;20087;-59
2024/02/13 10:24:15;;;;;;;34.78;12.95;;;8.90;82.90;;;;;;5061177;28;20077;-57
2024/02/13 10:26:45;;;;;;;28.00;10.20;;;8.90;82.70;;;;;;5059954;28;20482;-60
2024/02/13 10:29:13;;;;;;;28.48;9.35;;;8.90;82.00;;;;;;5057559;28;20079;-58
2024/02/13 10:31:40;;;;;;;21.00;7.72;;;9.00;81.50;;;;;;5061015;28;20073;-58
2024/02/13 10:34:08;;;;;;;21.67;6.68;;;9.00;80.80;;;;;;5057486;28;20081;-58
2024/02/13 10:36:39;;;;;;;13.40;4.43;;;9.00;80.70;;;;;;5061164;28;20073;-58
2024/02/13 10:39:09;;;;;;;11.32;4.70;;;9.00;79.20;;;;;;5058703;28;20081;-58
2024/02/13 10:41:40;;;;;;;9.55;4.05;;;9.10;78.60;;;;;;5057760;28;20198;-59
2024/02/13 10:44:13;;;;;;;11.75;3.63;;;9.10;78.60;;;;;;5060471;28;20105;-61
2024/02/13 10:46:41;;;;;;;9.57;3.47;;;9.20;78.20;;;;;;5058697;28;20088;-65
2024/02/13 10:49:22;;;;;;;9.07;3.30;;;9.10;78.10;;;;;;5057335;28;20173;-59
2024/02/13 10:51:49;;;;;;;6.20;2.60;;;9.10;78.50;;;;;;5056253;28;20117;-59
2024/02/13 10:54:18;;;;;;;10.38;3.15;;;9.00;78.20;;;;;;5058576;28;20451;-61
2024/02/13 10:56:46;;;;;;;10.20;3.10;;;9.00;78.70;;;;;;5061679;28;20073;-61
2024/02/13 10:59:13;;;;;;;7.68;3.03;;;9.00;78.60;;;;;;5057412;28;20123;-59
2024/02/13 11:01:43;;;;;;;7.57;2.80;;;9.00;78.60;;;;;;5058060;28;20555;-58
2024/02/13 11:04:11;;;;;;;6.53;3.10;;;8.90;78.70;;;;;;5060555;28;20152;-60
2024/02/13 11:06:38;;;;;;;7.85;3.03;;;8.90;79.10;;;;;;5057527;28;20074;-58
2024/02/13 11:09:12;;;;;;;7.22;2.90;;;8.90;79.80;;;;;;5056777;28;20084;-61
2024/02/13 11:11:45;;;;;;;7.72;2.70;;;8.90;79.90;;;;;;5057118;28;20073;-59
2024/02/13 11:14:29;;;;;;;4.65;2.58;;;8.90;79.70;;;;;;5058461;28;20077;-57
2024/02/13 11:17:03;;;;;;;7.38;2.70;;;8.90;79.80;;;;;;5060388;28;20105;-59
2024/02/13 11:19:44;;;;;;;5.40;2.40;;;8.90;79.80;;;;;;5061546;28;20172;-57
2024/02/13 11:22:12;;;;;;;5.10;2.03;;;8.90;80.80;;;;;;5061820;28;20161;-58
2024/02/13 11:24:48;;;;;;;6.03;2.30;;;8.80;80.50;;;;;;5061630;28;20536;-58
2024/02/13 11:27:17;;;;;;;8.38;2.70;;;8.70;79.90;;;;;;5063859;28;20074;-58
2024/02/13 11:30:06;;;;;;;4.63;2.20;;;8.70;80.20;;;;;;5061202;28;20077;-59
2024/02/13 11:32:40;;;;;;;7.07;2.15;;;8.70;80.80;;;;;;5061735;28;20077;-63
2024/02/13 11:35:12;;;;;;;5.90;1.90;;;8.70;80.20;;;;;;5061137;28;20188;-61
2024/02/13 11:37:41;;;;;;;4.07;2.10;;;8.60;80.20;;;;;;5064158;28;20097;-58
2024/02/13 11:40:12;;;;;;;7.10;2.13;;;8.60;80.30;;;;;;5061229;28;20077;-59
2024/02/13 11:42:39;;;;;;;4.90;1.90;;;8.60;80.20;;;;;;5059961;28;20073;-63
2024/02/13 11:45:06;;;;;;;4.43;1.50;;;8.60;80.40;;;;;;5061139;28;20081;-65
2024/02/13 11:47:33;;;;;;;3.38;1.23;;;8.70;78.70;;;;;;5064655;28;20138;-57
2024/02/13 11:50:00;;;;;;;2.28;1.20;;;8.90;77.10;;;;;;5061317;28;20069;-57
2024/02/13 11:52:27;;;;;;;3.40;1.20;;;8.90;76.00;;;;;;5059823;28;20607;-58
2024/02/13 11:54:54;;;;;;;31.48;17.42;;;9.10;75.30;;;;;;5064871;28;20081;-59
2024/02/13 11:57:22;;;;;;;29.80;17.02;;;9.10;74.60;;;;;;5064720;28;20203;-58
2024/02/13 11:59:57;;;;;;;3.47;1.33;;;9.20;74.10;;;;;;5064391;28;20077;-58
2024/02/13 12:02:24;;;;;;;3.40;1.17;;;9.30;73.80;;;;;;5064825;28;20485;-59
2024/02/13 12:04:51;;;;;;;3.42;1.40;;;9.30;73.20;;;;;;5066572;28;20924;-59
2024/02/13 12:07:18;;;;;;;2.33;1.13;;;9.30;73.30;;;;;;5065512;28;20124;-59
2024/02/13 12:09:50;;;;;;;1.75;1.00;;;9.20;73.60;;;;;;5065586;28;20581;-60
2024/02/13 12:12:16;;;;;;;2.60;1.35;;;9.20;74.10;;;;;;5066189;28;20073;-64
2024/02/13 12:14:43;;;;;;;5.80;1.30;;;9.30;74.20;;;;;;5065898;28;20093;-60
2024/02/13 12:17:12;;;;;;;9.32;1.45;;;9.20;75.10;;;;;;5067372;28;20144;-59
2024/02/13 12:19:42;;;;;;;8.10;1.83;;;9.10;74.70;;;;;;5065962;28;20080;-59
2024/02/13 12:22:16;;;;;;;8.20;1.90;;;9.00;75.00;;;;;;5065656;28;20582;-59
2024/02/13 12:24:46;;;;;;;9.52;1.60;;;8.90;75.70;;;;;;5066623;28;20081;-59
2024/02/13 12:27:15;;;;;;;6.70;2.20;;;8.90;76.00;;;;;;5064234;28;20072;-63
2024/02/13 12:29:45;;;;;;;6.32;2.20;;;8.90;76.40;;;;;;5069160;28;20123;-58
2024/02/13 12:32:20;;;;;;;10.40;2.35;;;8.90;77.10;;;;;;5067051;28;20117;-64
2024/02/13 12:34:48;;;;;;;9.30;2.63;;;8.80;77.50;;;;;;5066580;28;20081;-59
2024/02/13 12:37:19;;;;;;;16.80;3.10;;;8.70;77.90;;;;;;5066445;28;20488;-58
2024/02/13 12:39:47;;;;;;;6.25;2.60;;;8.80;77.60;;;;;;5066208;28;20083;-64
2024/02/13 12:42:16;;;;;;;7.85;3.30;;;8.70;77.70;;;;;;5066231;28;20533;-61
2024/02/13 12:44:44;;;;;;;11.07;3.97;;;8.70;78.30;;;;;;5066034;28;20515;-58