Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/15 00:00:03;;;;;;;3.10;1.53;;;;;;;;;;625768;23;1153;-75
2023/07/15 00:00:22;;;;;;;1.85;1.30;;;;;;;;;;618948;23;788;-75
2023/07/15 00:00:38;;;;;;;2.20;1.30;;;;;;;;;;627817;23;816;-75
2023/07/15 00:00:56;;;;;;;2.45;1.42;;;;;;;;;;627358;23;1259;-75
2023/07/15 00:01:30;;;;;;;2.22;1.30;;;;;;;;;;624600;23;1227;-75
2023/07/15 00:01:45;;;;;;;2.65;1.40;;;;;;;;;;627656;23;1357;-76
2023/07/15 00:02:01;;;;;;;2.60;1.45;;;;;;;;;;631562;23;1432;-75
2023/07/15 00:02:16;;;;;;;2.43;1.50;;;;;;;;;;631264;23;1157;-76
2023/07/15 00:02:32;;;;;;;1.90;1.40;;;;;;;;;;630680;23;804;-75
2023/07/15 00:02:47;;;;;;;2.30;1.60;;;;;;;;;;632271;23;879;-76
2023/07/15 00:03:03;;;;;;;2.73;1.60;;;;;;;;;;633581;23;733;-76
2023/07/15 00:03:18;;;;;;;2.70;1.52;;;;;;;;;;635155;23;851;-76
2023/07/15 00:03:34;;;;;;;2.88;1.52;;;;;;;;;;631532;23;1192;-76
2023/07/15 00:03:51;;;;;;;2.63;1.53;;;;;;;;;;630607;23;1098;-75
2023/07/15 00:04:13;;;;;;;1.95;1.42;;;;;;;;;;630995;23;860;-76
2023/07/15 00:04:48;;;;;;;2.67;1.40;;;;;;;;;;630620;23;1259;-76
2023/07/15 00:05:04;;;;;;;2.03;1.20;;;;;;;;;;630173;23;1236;-76
2023/07/15 00:05:35;;;;;;;1.75;1.10;;;;;;;;;;628201;23;1260;-76
2023/07/15 00:05:50;;;;;;;2.50;1.40;;;;;;;;;;630766;23;881;-76
2023/07/15 00:06:06;;;;;;;2.63;1.50;;;;;;;;;;627367;23;1378;-76
2023/07/15 00:06:23;;;;;;;3.03;1.50;;;;;;;;;;625858;23;1367;-76
2023/07/15 00:06:39;;;;;;;3.15;1.50;;;;;;;;;;625126;23;1427;-76
2023/07/15 00:07:15;;;;;;;2.03;1.48;;;;;;;;;;624822;23;1260;-76
2023/07/15 00:07:30;;;;;;;2.72;1.50;;;;;;;;;;625748;23;1263;-76
2023/07/15 00:07:47;;;;;;;2.83;1.50;;;;;;;;;;625133;23;927;-75
2023/07/15 00:08:05;;;;;;;2.72;1.50;;;;;;;;;;627675;23;854;-76
2023/07/15 00:08:20;;;;;;;2.38;1.40;;;;;;;;;;630635;23;895;-76
2023/07/15 00:08:36;;;;;;;1.63;1.40;;;;;;;;;;632502;23;1274;-75
2023/07/15 00:08:52;;;;;;;2.45;1.65;;;;;;;;;;633762;23;1305;-76
2023/07/15 00:09:09;;;;;;;3.17;1.85;;;;;;;;;;631241;23;1246;-76
2023/07/15 00:09:27;;;;;;;3.10;1.73;;;;;;;;;;628652;23;1259;-75
2023/07/15 00:09:42;;;;;;;3.35;1.70;;;;;;;;;;627841;23;1327;-76
2023/07/15 00:09:58;;;;;;;4.10;1.80;;;;;;;;;;627264;23;1235;-76
2023/07/15 00:10:13;;;;;;;3.43;1.70;;;;;;;;;;622756;23;1432;-76
2023/07/15 00:10:29;;;;;;;2.40;1.60;;;;;;;;;;625275;23;1308;-76
2023/07/15 00:10:46;;;;;;;2.60;1.60;;;;;;;;;;625050;23;1084;-76
2023/07/15 00:11:02;;;;;;;2.88;1.60;;;;;;;;;;628271;23;1309;-76
2023/07/15 00:11:31;;;;;;;3.00;1.58;;;;;;;;;;627894;23;1547;-76
2023/07/15 00:11:46;;;;;;;1.92;1.50;;;;;;;;;;628912;23;776;-75
2023/07/15 00:12:02;;;;;;;2.13;1.53;;;;;;;;;;628053;23;1311;-76
2023/07/15 00:12:20;;;;;;;3.40;1.60;;;;;;;;;;628174;23;1381;-75
2023/07/15 00:12:36;;;;;;;3.88;1.75;;;;;;;;;;628965;23;925;-75
2023/07/15 00:12:51;;;;;;;3.30;1.80;;;;;;;;;;631540;23;803;-75
2023/07/15 00:13:14;;;;;;;2.88;1.73;;;;;;;;;;637381;23;1812;-76
2023/07/15 00:13:29;;;;;;;2.53;1.80;;;;;;;;;;634306;23;1494;-76
2023/07/15 00:13:45;;;;;;;2.47;1.73;;;;;;;;;;631182;23;1270;-77
2023/07/15 00:14:02;;;;;;;3.63;1.70;;;;;;;;;;629236;23;910;-76
2023/07/15 00:14:22;;;;;;;4.65;1.77;;;;;;;;;;630142;23;1140;-76
2023/07/15 00:14:39;;;;;;;4.25;1.70;;;;;;;;;;630535;23;809;-76
2023/07/15 00:14:54;;;;;;;3.45;1.70;;;;;;;;;;631260;23;881;-76
2023/07/15 00:15:12;;;;;;;2.80;1.70;;;;;;;;;;634196;23;1174;-75
2023/07/15 00:15:28;;;;;;;3.15;1.90;;;;;;;;;;636473;23;1081;-76
2023/07/15 00:15:47;;;;;;;2.90;1.77;;;;;;;;;;634245;23;1224;-76
2023/07/15 00:16:02;;;;;;;2.55;1.70;;;;;;;;;;631840;23;1367;-76
2023/07/15 00:16:18;;;;;;;3.07;1.90;;;;;;;;;;632330;23;1416;-76
2023/07/15 00:16:34;;;;;;;2.85;1.80;;;;;;;;;;628446;23;1362;-76
2023/07/15 00:16:50;;;;;;;2.53;1.67;;;;;;;;;;629317;23;1281;-76
2023/07/15 00:17:05;;;;;;;3.42;1.70;;;;;;;;;;625558;23;1399;-76
2023/07/15 00:17:21;;;;;;;3.83;1.80;;;;;;;;;;625114;23;974;-76
2023/07/15 00:17:36;;;;;;;2.80;1.70;;;;;;;;;;625630;23;761;-76
2023/07/15 00:17:52;;;;;;;3.70;1.87;;;;;;;;;;626158;23;998;-76
2023/07/15 00:18:09;;;;;;;4.30;2.00;;;;;;;;;;628302;23;1417;-76
2023/07/15 00:18:25;;;;;;;3.08;1.80;;;;;;;;;;629244;23;879;-76
2023/07/15 00:18:40;;;;;;;3.53;1.77;;;;;;;;;;629134;23;1263;-76
2023/07/15 00:18:56;;;;;;;3.30;1.70;;;;;;;;;;632684;23;1913;-76
2023/07/15 00:19:12;;;;;;;2.60;1.60;;;;;;;;;;634979;23;966;-76
2023/07/15 00:19:28;;;;;;;2.05;1.48;;;;;;;;;;631381;23;1230;-76
2023/07/15 00:19:43;;;;;;;2.75;1.73;;;;;;;;;;628136;23;1435;-76
2023/07/15 00:19:59;;;;;;;3.15;1.83;;;;;;;;;;627968;23;1298;-76
2023/07/15 00:20:14;;;;;;;3.23;1.80;;;;;;;;;;627474;23;1360;-76
2023/07/15 00:20:29;;;;;;;3.13;1.80;;;;;;;;;;631450;23;1198;-75
2023/07/15 00:20:45;;;;;;;2.45;1.70;;;;;;;;;;630841;23;1243;-76
2023/07/15 00:21:09;;;;;;;2.40;1.70;;;;;;;;;;624489;23;1429;-76
2023/07/15 00:21:30;;;;;;;3.00;1.83;;;;;;;;;;629911;23;1390;-76
2023/07/15 00:21:46;;;;;;;3.38;1.80;;;;;;;;;;630283;23;1315;-76
2023/07/15 00:22:02;;;;;;;2.30;1.80;;;;;;;;;;631068;23;807;-77
2023/07/15 00:22:18;;;;;;;2.37;1.67;;;;;;;;;;631242;23;835;-77
2023/07/15 00:22:35;;;;;;;2.10;1.52;;;;;;;;;;625770;23;1196;-76
2023/07/15 00:22:50;;;;;;;1.90;1.50;;;;;;;;;;628785;23;1453;-76
2023/07/15 00:23:16;;;;;;;2.17;1.60;;;;;;;;;;629057;23;993;-76
2023/07/15 00:23:31;;;;;;;2.33;1.90;;;;;;;;;;627746;23;1250;-76
2023/07/15 00:23:52;;;;;;;2.30;1.80;;;;;;;;;;629226;23;1364;-77
2023/07/15 00:24:08;;;;;;;2.60;2.05;;;;;;;;;;629604;23;784;-77
2023/07/15 00:24:25;;;;;;;2.58;2.10;;;;;;;;;;629478;23;990;-77
2023/07/15 00:24:40;;;;;;;2.35;1.90;;;;;;;;;;633380;23;1018;-77
2023/07/15 00:24:55;;;;;;;2.87;1.93;;;;;;;;;;632909;23;1097;-77
2023/07/15 00:25:22;;;;;;;3.43;2.20;;;;;;;;;;632829;23;930;-76
2023/07/15 00:25:39;;;;;;;3.28;2.13;;;;;;;;;;632177;23;962;-77
2023/07/15 00:25:54;;;;;;;3.85;2.20;;;;;;;;;;634150;23;870;-76
2023/07/15 00:26:10;;;;;;;4.17;2.20;;;;;;;;;;634132;23;977;-77
2023/07/15 00:26:34;;;;;;;3.03;2.20;;;;;;;;;;633706;23;1150;-76
2023/07/15 00:26:49;;;;;;;4.00;2.40;;;;;;;;;;632574;23;1389;-77
2023/07/15 00:27:05;;;;;;;5.07;2.60;;;;;;;;;;631043;23;1173;-76
2023/07/15 00:27:20;;;;;;;3.80;2.38;;;;;;;;;;631521;23;1191;-77
2023/07/15 00:27:36;;;;;;;3.83;2.30;;;;;;;;;;630926;23;1254;-77
2023/07/15 00:27:51;;;;;;;4.60;2.30;;;;;;;;;;628415;23;1247;-76
2023/07/15 00:28:06;;;;;;;3.80;2.30;;;;;;;;;;629562;23;989;-77
2023/07/15 00:28:22;;;;;;;3.17;2.30;;;;;;;;;;626584;23;1160;-77
2023/07/15 00:28:37;;;;;;;3.33;2.33;;;;;;;;;;628717;23;1304;-77
2023/07/15 00:28:53;;;;;;;3.47;2.20;;;;;;;;;;630023;23;752;-76
2023/07/15 00:29:08;;;;;;;3.57;2.10;;;;;;;;;;629361;23;1261;-77
2023/07/15 00:29:24;;;;;;;3.53;2.10;;;;;;;;;;632784;23;1272;-77
2023/07/15 00:29:39;;;;;;;4.30;2.00;;;;;;;;;;632425;23;1289;-76
2023/07/15 00:29:55;;;;;;;4.83;2.20;;;;;;;;;;635635;23;892;-77
2023/07/15 00:30:50;;;;;;;3.15;2.03;;;;;;;;;;635098;23;812;-77
2023/07/15 00:31:13;;;;;;;2.53;2.00;;;;;;;;;;634248;23;1124;-77
2023/07/15 00:31:31;;;;;;;4.22;2.20;;;;;;;;;;638063;23;1114;-77
2023/07/15 00:31:46;;;;;;;4.72;2.20;;;;;;;;;;635876;23;1402;-77
2023/07/15 00:32:04;;;;;;;2.87;2.00;;;;;;;;;;631866;23;1251;-77
2023/07/15 00:32:19;;;;;;;3.47;2.10;;;;;;;;;;632429;23;992;-77
2023/07/15 00:32:35;;;;;;;3.03;1.90;;;;;;;;;;628322;23;1160;-77
2023/07/15 00:32:51;;;;;;;2.40;1.93;;;;;;;;;;628682;23;1237;-76
2023/07/15 00:33:12;;;;;;;2.67;2.10;;;;;;;;;;628194;23;828;-76
2023/07/15 00:33:28;;;;;;;3.90;2.30;;;;;;;;;;632404;23;1334;-77
2023/07/15 00:33:44;;;;;;;4.53;2.40;;;;;;;;;;634630;23;878;-76
2023/07/15 00:34:00;;;;;;;2.95;2.20;;;;;;;;;;632644;23;1454;-77
2023/07/15 00:34:15;;;;;;;3.03;2.17;;;;;;;;;;629959;23;1244;-76
2023/07/15 00:34:30;;;;;;;5.20;2.30;;;;;;;;;;629563;23;1250;-77
2023/07/15 00:34:45;;;;;;;5.90;2.22;;;;;;;;;;627330;23;1383;-77
2023/07/15 00:35:11;;;;;;;4.17;2.20;;;;;;;;;;627167;23;954;-77
2023/07/15 00:35:28;;;;;;;3.42;2.13;;;;;;;;;;628666;23;854;-77
2023/07/15 00:35:45;;;;;;;2.90;2.10;;;;;;;;;;629021;23;932;-77
2023/07/15 00:36:00;;;;;;;3.92;2.40;;;;;;;;;;624742;23;1279;-77
2023/07/15 00:36:17;;;;;;;4.72;2.40;;;;;;;;;;627897;23;1165;-77
2023/07/15 00:36:33;;;;;;;6.05;2.33;;;;;;;;;;631260;23;1483;-77
2023/07/15 00:36:48;;;;;;;4.85;2.20;;;;;;;;;;631106;23;1251;-77
2023/07/15 00:37:03;;;;;;;4.03;2.13;;;;;;;;;;629365;23;1396;-77
2023/07/15 00:37:19;;;;;;;4.90;2.30;;;;;;;;;;631738;23;1189;-77
2023/07/15 00:37:36;;;;;;;4.78;2.30;;;;;;;;;;631846;23;811;-76
2023/07/15 00:37:53;;;;;;;3.50;2.15;;;;;;;;;;628971;23;1411;-76
2023/07/15 00:38:10;;;;;;;3.33;2.08;;;;;;;;;;629719;23;1240;-77
2023/07/15 00:38:25;;;;;;;6.05;2.28;;;;;;;;;;629402;23;843;-77
2023/07/15 00:38:42;;;;;;;6.00;2.23;;;;;;;;;;627990;23;1433;-77
2023/07/15 00:39:17;;;;;;;5.18;2.17;;;;;;;;;;629965;23;2065;-77
2023/07/15 00:39:33;;;;;;;3.28;2.10;;;;;;;;;;629443;23;1331;-77
2023/07/15 00:39:48;;;;;;;2.85;2.10;;;;;;;;;;628087;23;1367;-77
2023/07/15 00:40:05;;;;;;;3.00;2.03;;;;;;;;;;632145;23;1076;-77
2023/07/15 00:40:21;;;;;;;3.50;2.03;;;;;;;;;;632782;23;1050;-76
2023/07/15 00:40:54;;;;;;;2.63;2.03;;;;;;;;;;634944;23;1278;-77
2023/07/15 00:41:19;;;;;;;4.28;2.30;;;;;;;;;;632583;23;1470;-77
2023/07/15 00:41:35;;;;;;;4.03;2.28;;;;;;;;;;631786;23;923;-77
2023/07/15 00:41:55;;;;;;;4.28;2.30;;;;;;;;;;629488;23;1251;-77
2023/07/15 00:42:17;;;;;;;4.05;2.30;;;;;;;;;;623623;23;1382;-77
2023/07/15 00:43:00;;;;;;;3.38;2.20;;;;;;;;;;626470;23;1064;-77
2023/07/15 00:43:58;;;;;;;3.88;2.35;;;;;;;;;;626431;23;776;-76
2023/07/15 00:44:16;;;;;;;4.57;2.58;;;;;;;;;;638945;23;965;-77
2023/07/15 00:44:31;;;;;;;5.18;2.60;;;;;;;;;;639901;22;989;-76
2023/07/15 00:44:46;;;;;;;4.77;2.50;;;;;;;;;;637251;23;1145;-76
2023/07/15 00:45:02;;;;;;;7.80;2.67;;;;;;;;;;638383;23;860;-77
2023/07/15 00:45:17;;;;;;;6.93;2.60;;;;;;;;;;637365;23;1642;-77
2023/07/15 00:45:32;;;;;;;3.73;2.40;;;;;;;;;;638390;23;1359;-77
2023/07/15 00:46:22;;;;;;;3.33;2.43;;;;;;;;;;637383;23;1349;-76
2023/07/15 00:47:21;;;;;;;2.80;2.30;;;;;;;;;;638048;23;890;-76
2023/07/15 00:47:47;;;;;;;5.90;2.70;;;;;;;;;;634662;23;1362;-75
2023/07/15 00:48:21;;;;;;;5.50;2.55;;;;;;;;;;634829;23;787;-76
2023/07/15 00:48:40;;;;;;;3.67;2.40;;;;;;;;;;634141;23;875;-76
2023/07/15 00:49:01;;;;;;;4.68;2.50;;;;;;;;;;634636;23;907;-76
2023/07/15 00:49:22;;;;;;;4.25;2.50;;;;;;;;;;630488;23;1259;-75
2023/07/15 00:49:37;;;;;;;4.97;2.70;;;;;;;;;;631386;23;1306;-76
2023/07/15 00:49:53;;;;;;;4.72;2.60;;;;;;;;;;629081;23;1287;-76
2023/07/15 00:50:08;;;;;;;3.50;2.33;;;;;;;;;;629448;23;807;-75
2023/07/15 00:50:24;;;;;;;4.13;2.60;;;;;;;;;;629157;23;1196;-75
2023/07/15 00:50:42;;;;;;;4.37;2.60;;;;;;;;;;632201;23;827;-76
2023/07/15 00:50:58;;;;;;;3.75;2.17;;;;;;;;;;632946;23;1515;-76
2023/07/15 00:51:13;;;;;;;4.13;2.10;;;;;;;;;;631793;23;1499;-76
2023/07/15 00:51:51;;;;;;;4.87;2.30;;;;;;;;;;628211;23;1347;-76
2023/07/15 00:52:10;;;;;;;3.63;2.10;;;;;;;;;;630188;23;1007;-76
2023/07/15 00:52:26;;;;;;;3.97;2.13;;;;;;;;;;629553;23;1157;-76
2023/07/15 00:52:42;;;;;;;4.73;2.30;;;;;;;;;;629306;23;906;-76
2023/07/15 00:52:57;;;;;;;5.10;2.60;;;;;;;;;;631505;23;1377;-76
2023/07/15 00:53:13;;;;;;;4.10;2.60;;;;;;;;;;629572;23;1285;-76
2023/07/15 00:53:28;;;;;;;3.60;2.23;;;;;;;;;;627234;23;1231;-76
2023/07/15 00:53:43;;;;;;;4.07;2.17;;;;;;;;;;626762;23;1129;-76
2023/07/15 00:54:00;;;;;;;3.70;2.20;;;;;;;;;;630241;23;967;-76
2023/07/15 00:54:15;;;;;;;3.92;2.15;;;;;;;;;;630478;23;851;-75
2023/07/15 00:54:36;;;;;;;4.30;2.10;;;;;;;;;;628842;23;1258;-76
2023/07/15 00:54:54;;;;;;;4.53;2.20;;;;;;;;;;627506;23;1346;-76
2023/07/15 00:55:10;;;;;;;4.60;2.40;;;;;;;;;;627799;23;1228;-75
2023/07/15 00:55:27;;;;;;;4.00;2.40;;;;;;;;;;630717;23;744;-76
2023/07/15 00:55:43;;;;;;;2.75;2.13;;;;;;;;;;631538;23;868;-76
2023/07/15 00:55:58;;;;;;;2.97;2.10;;;;;;;;;;629109;23;1270;-75
2023/07/15 00:56:34;;;;;;;3.40;2.10;;;;;;;;;;629644;23;837;-76
2023/07/15 00:56:50;;;;;;;4.28;2.17;;;;;;;;;;634394;23;1096;-76
2023/07/15 00:57:08;;;;;;;4.17;2.03;;;;;;;;;;633857;23;1343;-76
2023/07/15 00:57:24;;;;;;;4.05;2.15;;;;;;;;;;631732;23;1248;-76
2023/07/15 00:57:39;;;;;;;3.90;2.10;;;;;;;;;;629362;23;1255;-76
2023/07/15 00:58:15;;;;;;;2.77;1.90;;;;;;;;;;631898;23;1161;-75
2023/07/15 00:58:31;;;;;;;2.25;1.80;;;;;;;;;;629160;23;996;-76
2023/07/15 00:58:47;;;;;;;2.63;1.90;;;;;;;;;;625094;23;1231;-75
2023/07/15 00:59:04;;;;;;;2.90;1.98;;;;;;;;;;626231;23;1976;-76
2023/07/15 00:59:19;;;;;;;3.33;2.08;;;;;;;;;;627503;23;1250;-76
2023/07/15 00:59:58;;;;;;;3.40;1.93;;;;;;;;;;630714;23;985;-76
2023/07/15 01:00:14;;;;;;;4.47;2.10;;;;;;;;;;629194;23;1138;-75
2023/07/15 01:00:33;;;;;;;3.78;2.10;;;;;;;;;;635105;23;1377;-76
2023/07/15 01:00:48;;;;;;;2.60;1.98;;;;;;;;;;631544;23;1381;-76
2023/07/15 01:01:06;;;;;;;3.55;1.92;;;;;;;;;;628924;23;1195;-76
2023/07/15 01:01:21;;;;;;;4.30;2.00;;;;;;;;;;629063;23;1030;-77
2023/07/15 01:01:37;;;;;;;3.93;1.80;;;;;;;;;;625351;23;1096;-76
2023/07/15 01:01:53;;;;;;;3.45;1.80;;;;;;;;;;628231;23;1307;-76
2023/07/15 01:02:09;;;;;;;3.38;1.80;;;;;;;;;;629068;23;811;-76
2023/07/15 01:02:25;;;;;;;3.83;2.00;;;;;;;;;;629350;23;819;-76
2023/07/15 01:02:42;;;;;;;3.50;2.00;;;;;;;;;;630086;23;1227;-76
2023/07/15 01:02:57;;;;;;;3.85;1.90;;;;;;;;;;634057;23;882;-76
2023/07/15 01:03:12;;;;;;;3.60;2.00;;;;;;;;;;632531;23;1309;-76
2023/07/15 01:03:27;;;;;;;3.30;2.00;;;;;;;;;;630196;23;1630;-76
2023/07/15 01:03:46;;;;;;;4.20;2.10;;;;;;;;;;633092;23;1191;-76
2023/07/15 01:04:02;;;;;;;3.85;2.00;;;;;;;;;;632398;23;907;-76
2023/07/15 01:04:18;;;;;;;3.08;1.90;;;;;;;;;;633074;23;953;-76
2023/07/15 01:04:33;;;;;;;3.92;2.05;;;;;;;;;;634041;23;1184;-76
2023/07/15 01:04:49;;;;;;;4.37;2.10;;;;;;;;;;632152;23;1244;-76
2023/07/15 01:05:09;;;;;;;4.18;2.10;;;;;;;;;;632364;23;891;-76
2023/07/15 01:05:26;;;;;;;5.60;1.98;;;;;;;;;;630507;23;961;-76
2023/07/15 01:05:41;;;;;;;4.20;1.90;;;;;;;;;;635417;23;1089;-76
2023/07/15 01:05:57;;;;;;;3.40;1.83;;;;;;;;;;634143;23;1072;-75
2023/07/15 01:06:13;;;;;;;3.63;1.85;;;;;;;;;;635052;23;866;-75
2023/07/15 01:06:29;;;;;;;3.63;2.08;;;;;;;;;;637065;23;1221;-76
2023/07/15 01:06:45;;;;;;;3.67;2.10;;;;;;;;;;635501;23;1313;-76
2023/07/15 01:07:00;;;;;;;4.43;2.00;;;;;;;;;;636133;23;1242;-76
2023/07/15 01:07:15;;;;;;;4.93;1.90;;;;;;;;;;635253;23;1208;-76
2023/07/15 01:07:31;;;;;;;3.83;1.97;;;;;;;;;;635352;23;1116;-77
2023/07/15 01:07:46;;;;;;;3.42;2.00;;;;;;;;;;636332;23;1326;-76
2023/07/15 01:08:03;;;;;;;3.40;1.80;;;;;;;;;;635699;23;1219;-75
2023/07/15 01:08:18;;;;;;;3.00;2.08;;;;;;;;;;631775;23;1643;-75
2023/07/15 01:08:34;;;;;;;2.77;2.10;;;;;;;;;;630907;23;1160;-75
2023/07/15 01:08:49;;;;;;;3.73;2.03;;;;;;;;;;628078;23;1350;-75
2023/07/15 01:09:07;;;;;;;4.17;2.20;;;;;;;;;;628461;23;966;-75
2023/07/15 01:09:24;;;;;;;3.25;2.17;;;;;;;;;;628099;23;831;-76
2023/07/15 01:09:39;;;;;;;3.40;2.00;;;;;;;;;;628242;23;998;-75
2023/07/15 01:09:55;;;;;;;4.13;2.10;;;;;;;;;;630124;23;1164;-76
2023/07/15 01:10:10;;;;;;;4.90;2.20;;;;;;;;;;632673;23;1346;-76
2023/07/15 01:10:25;;;;;;;4.40;2.00;;;;;;;;;;632102;23;1232;-75
2023/07/15 01:10:40;;;;;;;3.42;2.00;;;;;;;;;;633361;23;1106;-75
2023/07/15 01:10:56;;;;;;;3.23;2.03;;;;;;;;;;630417;23;969;-75
2023/07/15 01:11:11;;;;;;;2.73;2.00;;;;;;;;;;628292;23;1085;-75
2023/07/15 01:11:29;;;;;;;2.80;2.00;;;;;;;;;;627588;23;988;-75
2023/07/15 01:11:44;;;;;;;2.92;2.10;;;;;;;;;;628508;23;859;-75
2023/07/15 01:12:00;;;;;;;3.27;2.10;;;;;;;;;;631314;23;1219;-75
2023/07/15 01:12:15;;;;;;;3.25;2.15;;;;;;;;;;633890;23;795;-75
2023/07/15 01:12:31;;;;;;;2.70;2.00;;;;;;;;;;633176;23;1277;-75
2023/07/15 01:12:46;;;;;;;2.73;1.90;;;;;;;;;;630044;23;1258;-75
2023/07/15 01:13:05;;;;;;;3.25;2.05;;;;;;;;;;627173;23;1225;-75
2023/07/15 01:13:20;;;;;;;4.23;2.10;;;;;;;;;;625707;23;1208;-76
2023/07/15 01:13:36;;;;;;;3.83;2.15;;;;;;;;;;626736;23;1024;-76
2023/07/15 01:13:51;;;;;;;3.10;2.10;;;;;;;;;;627224;23;1265;-75
2023/07/15 01:14:09;;;;;;;3.20;2.03;;;;;;;;;;627748;23;1270;-75
2023/07/15 01:14:27;;;;;;;3.05;1.90;;;;;;;;;;627203;23;843;-76
2023/07/15 01:14:44;;;;;;;3.38;2.08;;;;;;;;;;628954;23;881;-75
2023/07/15 01:14:59;;;;;;;3.35;2.15;;;;;;;;;;632032;23;1297;-76
2023/07/15 01:15:14;;;;;;;3.50;2.13;;;;;;;;;;632173;23;1509;-76
2023/07/15 01:15:30;;;;;;;3.10;2.00;;;;;;;;;;630313;23;1454;-75
2023/07/15 01:15:46;;;;;;;2.97;1.80;;;;;;;;;;628764;23;1337;-75
2023/07/15 01:16:02;;;;;;;3.40;1.80;;;;;;;;;;630112;23;1418;-76
2023/07/15 01:16:17;;;;;;;4.53;2.10;;;;;;;;;;629443;23;823;-75
2023/07/15 01:16:32;;;;;;;4.25;2.13;;;;;;;;;;631455;23;1184;-75
2023/07/15 01:16:49;;;;;;;2.90;2.00;;;;;;;;;;633326;23;1175;-75
2023/07/15 01:17:05;;;;;;;4.55;2.08;;;;;;;;;;633910;23;885;-75
2023/07/15 01:17:21;;;;;;;4.55;2.08;;;;;;;;;;633836;23;954;-75
2023/07/15 01:17:36;;;;;;;3.07;2.00;;;;;;;;;;632206;23;1172;-75
2023/07/15 01:17:51;;;;;;;3.00;1.90;;;;;;;;;;634529;23;1528;-75
2023/07/15 01:18:06;;;;;;;3.97;1.90;;;;;;;;;;633604;23;1122;-76
2023/07/15 01:18:22;;;;;;;3.85;1.95;;;;;;;;;;632939;23;1279;-75
2023/07/15 01:18:37;;;;;;;3.53;1.90;;;;;;;;;;630472;23;1232;-75
2023/07/15 01:18:52;;;;;;;4.20;2.00;;;;;;;;;;630309;23;1924;-75
2023/07/15 01:19:08;;;;;;;3.37;2.10;;;;;;;;;;627421;23;1654;-75
2023/07/15 01:19:24;;;;;;;4.13;2.00;;;;;;;;;;631840;23;1267;-76
2023/07/15 01:19:39;;;;;;;4.57;1.90;;;;;;;;;;631995;23;929;-76
2023/07/15 01:19:54;;;;;;;3.07;1.93;;;;;;;;;;629438;23;1280;-76
2023/07/15 01:20:10;;;;;;;2.38;1.98;;;;;;;;;;626400;23;1230;-75
2023/07/15 01:20:25;;;;;;;2.90;1.93;;;;;;;;;;629645;23;1168;-76
2023/07/15 01:20:41;;;;;;;3.28;1.90;;;;;;;;;;629583;23;1320;-75
2023/07/15 01:20:58;;;;;;;2.93;1.80;;;;;;;;;;626288;23;1159;-76
2023/07/15 01:21:14;;;;;;;2.97;1.92;;;;;;;;;;628713;23;1483;-76
2023/07/15 01:21:33;;;;;;;4.03;2.10;;;;;;;;;;628448;23;1284;-76
2023/07/15 01:21:50;;;;;;;4.00;2.10;;;;;;;;;;628648;23;834;-76
2023/07/15 01:22:06;;;;;;;3.53;2.03;;;;;;;;;;628917;23;974;-76
2023/07/15 01:22:22;;;;;;;4.10;2.10;;;;;;;;;;629793;23;1094;-76
2023/07/15 01:22:38;;;;;;;4.80;2.05;;;;;;;;;;630870;23;854;-76
2023/07/15 01:22:53;;;;;;;5.55;2.20;;;;;;;;;;632383;23;858;-76
2023/07/15 01:23:08;;;;;;;4.33;2.20;;;;;;;;;;633517;23;1319;-76
2023/07/15 01:23:25;;;;;;;3.10;2.03;;;;;;;;;;635085;23;948;-76
2023/07/15 01:23:40;;;;;;;3.45;2.00;;;;;;;;;;632926;23;1414;-76
2023/07/15 01:23:55;;;;;;;3.60;1.97;;;;;;;;;;634003;23;1021;-76
2023/07/15 01:24:11;;;;;;;3.43;2.00;;;;;;;;;;634651;23;908;-76
2023/07/15 01:24:27;;;;;;;3.67;2.10;;;;;;;;;;630744;23;1302;-76
2023/07/15 01:24:42;;;;;;;3.42;2.03;;;;;;;;;;632132;23;1072;-76
2023/07/15 01:24:57;;;;;;;3.10;1.93;;;;;;;;;;629377;23;1076;-76
2023/07/15 01:25:13;;;;;;;3.33;2.10;;;;;;;;;;630940;23;918;-76
2023/07/15 01:25:28;;;;;;;3.53;2.10;;;;;;;;;;628723;23;1202;-76
2023/07/15 01:25:43;;;;;;;3.10;1.97;;;;;;;;;;631108;23;780;-76
2023/07/15 01:25:59;;;;;;;3.10;1.90;;;;;;;;;;628126;23;1271;-75
2023/07/15 01:26:14;;;;;;;3.28;1.92;;;;;;;;;;628348;23;1148;-75
2023/07/15 01:26:30;;;;;;;3.80;2.00;;;;;;;;;;628652;23;1287;-75
2023/07/15 01:26:46;;;;;;;3.20;1.92;;;;;;;;;;627859;23;1302;-76
2023/07/15 01:27:05;;;;;;;4.22;1.95;;;;;;;;;;632341;23;878;-76
2023/07/15 01:27:21;;;;;;;4.25;2.10;;;;;;;;;;628558;23;1291;-76
2023/07/15 01:27:36;;;;;;;2.60;1.90;;;;;;;;;;628957;23;772;-76
2023/07/15 01:27:51;;;;;;;2.25;1.80;;;;;;;;;;629553;23;867;-76
2023/07/15 01:28:06;;;;;;;2.17;1.90;;;;;;;;;;627149;23;1148;-76
2023/07/15 01:28:23;;;;;;;2.80;2.00;;;;;;;;;;627411;23;1275;-76
2023/07/15 01:28:38;;;;;;;2.95;1.92;;;;;;;;;;629481;23;903;-76
2023/07/15 01:28:53;;;;;;;2.70;1.90;;;;;;;;;;627686;23;1163;-76
2023/07/15 01:29:08;;;;;;;2.30;1.87;;;;;;;;;;625128;23;1268;-75
2023/07/15 01:29:24;;;;;;;2.23;1.80;;;;;;;;;;625177;23;1239;-76
2023/07/15 01:29:39;;;;;;;2.90;1.90;;;;;;;;;;621548;23;1119;-76
2023/07/15 01:29:54;;;;;;;3.88;2.00;;;;;;;;;;622278;23;1189;-75
2023/07/15 01:30:10;;;;;;;3.73;2.00;;;;;;;;;;623116;23;898;-75
2023/07/15 01:30:25;;;;;;;3.47;2.05;;;;;;;;;;624995;23;1072;-76
2023/07/15 01:30:40;;;;;;;3.20;2.10;;;;;;;;;;624114;23;856;-75
2023/07/15 01:30:58;;;;;;;3.90;2.00;;;;;;;;;;627372;23;1005;-75
2023/07/15 01:31:14;;;;;;;6.05;2.00;;;;;;;;;;628072;23;1579;-75
2023/07/15 01:31:30;;;;;;;5.20;2.10;;;;;;;;;;631230;23;978;-75
2023/07/15 01:31:45;;;;;;;3.17;2.03;;;;;;;;;;633679;23;1356;-76
2023/07/15 01:32:00;;;;;;;2.85;1.88;;;;;;;;;;636308;23;1001;-75
2023/07/15 01:32:16;;;;;;;2.63;1.90;;;;;;;;;;632483;23;1297;-75
2023/07/15 01:32:31;;;;;;;2.33;1.80;;;;;;;;;;632928;23;1241;-75
2023/07/15 01:32:46;;;;;;;2.15;1.80;;;;;;;;;;631879;23;1296;-75
2023/07/15 01:33:02;;;;;;;2.73;1.93;;;;;;;;;;632284;23;899;-75
2023/07/15 01:33:18;;;;;;;3.50;2.10;;;;;;;;;;633199;23;1326;-75
2023/07/15 01:33:34;;;;;;;3.45;2.10;;;;;;;;;;632938;23;1367;-75
2023/07/15 01:33:49;;;;;;;3.00;1.90;;;;;;;;;;630438;23;1117;-75
2023/07/15 01:34:04;;;;;;;4.93;1.97;;;;;;;;;;629449;23;1499;-75
2023/07/15 01:34:19;;;;;;;5.10;2.10;;;;;;;;;;629854;23;1399;-75
2023/07/15 01:34:36;;;;;;;3.50;2.23;;;;;;;;;;633208;23;1289;-75
2023/07/15 01:34:51;;;;;;;3.00;2.10;;;;;;;;;;633663;23;882;-75
2023/07/15 01:35:07;;;;;;;2.37;1.87;;;;;;;;;;634133;23;910;-75
2023/07/15 01:35:22;;;;;;;2.67;1.83;;;;;;;;;;633056;23;831;-76
2023/07/15 01:35:38;;;;;;;2.97;2.03;;;;;;;;;;630751;23;1315;-75
2023/07/15 01:35:53;;;;;;;2.77;2.00;;;;;;;;;;626923;23;1208;-76
2023/07/15 01:36:09;;;;;;;3.67;2.20;;;;;;;;;;628340;23;899;-75
2023/07/15 01:36:25;;;;;;;4.07;2.20;;;;;;;;;;627469;23;1188;-75
2023/07/15 01:36:40;;;;;;;3.58;2.10;;;;;;;;;;630324;23;906;-76
2023/07/15 01:36:56;;;;;;;3.40;2.00;;;;;;;;;;627521;23;1268;-75
2023/07/15 01:37:11;;;;;;;2.97;2.00;;;;;;;;;;627576;23;1235;-75
2023/07/15 01:37:26;;;;;;;2.27;1.93;;;;;;;;;;628182;23;855;-75
2023/07/15 01:37:42;;;;;;;2.75;1.90;;;;;;;;;;626885;23;1175;-75
2023/07/15 01:38:17;;;;;;;3.57;2.03;;;;;;;;;;623891;23;1477;-75
2023/07/15 01:38:33;;;;;;;3.03;1.90;;;;;;;;;;625980;23;1178;-76
2023/07/15 01:38:48;;;;;;;3.40;1.90;;;;;;;;;;627884;23;950;-75
2023/07/15 01:39:06;;;;;;;3.22;2.00;;;;;;;;;;628342;23;1913;-75
2023/07/15 01:39:22;;;;;;;2.95;1.90;;;;;;;;;;629704;23;784;-76
2023/07/15 01:39:37;;;;;;;3.13;2.00;;;;;;;;;;629132;23;1365;-75
2023/07/15 01:39:52;;;;;;;3.37;2.07;;;;;;;;;;629362;23;1302;-75
2023/07/15 01:40:09;;;;;;;2.63;2.00;;;;;;;;;;629491;23;1241;-76
2023/07/15 01:40:24;;;;;;;2.72;2.10;;;;;;;;;;630587;23;1331;-75
2023/07/15 01:40:40;;;;;;;3.58;2.13;;;;;;;;;;627086;23;1504;-75
2023/07/15 01:40:55;;;;;;;3.10;1.93;;;;;;;;;;627162;23;1113;-75
2023/07/15 01:41:11;;;;;;;2.83;1.97;;;;;;;;;;626299;23;1439;-75
2023/07/15 01:41:26;;;;;;;3.38;2.00;;;;;;;;;;627926;23;1062;-75
2023/07/15 01:41:42;;;;;;;3.30;1.90;;;;;;;;;;626616;23;1405;-75
2023/07/15 01:41:57;;;;;;;2.83;1.95;;;;;;;;;;626508;23;852;-75
2023/07/15 01:42:12;;;;;;;2.70;2.00;;;;;;;;;;623654;23;1291;-75
2023/07/15 01:42:27;;;;;;;2.50;1.90;;;;;;;;;;624257;23;852;-75
2023/07/15 01:42:43;;;;;;;2.75;1.85;;;;;;;;;;623743;23;1141;-75
2023/07/15 01:42:58;;;;;;;2.90;1.90;;;;;;;;;;623777;23;1620;-76
2023/07/15 01:43:13;;;;;;;2.87;1.97;;;;;;;;;;626834;23;1192;-75
2023/07/15 01:43:29;;;;;;;2.78;1.90;;;;;;;;;;623229;23;1297;-75
2023/07/15 01:43:44;;;;;;;3.50;1.83;;;;;;;;;;623401;23;1140;-75
2023/07/15 01:43:59;;;;;;;3.80;1.90;;;;;;;;;;623812;23;1200;-75
2023/07/15 01:44:15;;;;;;;2.78;1.90;;;;;;;;;;626594;23;878;-75
2023/07/15 01:44:31;;;;;;;2.70;1.90;;;;;;;;;;626193;23;839;-75
2023/07/15 01:44:46;;;;;;;3.35;1.98;;;;;;;;;;624196;23;1202;-75
2023/07/15 01:45:05;;;;;;;3.27;1.90;;;;;;;;;;624017;23;1152;-76
2023/07/15 01:45:20;;;;;;;2.45;1.80;;;;;;;;;;627171;23;1300;-76
2023/07/15 01:45:36;;;;;;;2.67;1.90;;;;;;;;;;627742;23;1239;-75
2023/07/15 01:45:52;;;;;;;2.92;2.00;;;;;;;;;;630056;23;859;-76
2023/07/15 01:46:08;;;;;;;2.88;2.03;;;;;;;;;;626794;23;1360;-76
2023/07/15 01:46:34;;;;;;;2.45;1.95;;;;;;;;;;624003;23;1287;-76
2023/07/15 01:46:49;;;;;;;3.15;1.90;;;;;;;;;;623841;23;943;-75
2023/07/15 01:47:05;;;;;;;3.40;2.00;;;;;;;;;;626156;23;884;-75
2023/07/15 01:47:21;;;;;;;2.53;2.00;;;;;;;;;;629397;23;1230;-76
2023/07/15 01:47:36;;;;;;;2.92;2.00;;;;;;;;;;630058;23;1296;-75
2023/07/15 01:47:51;;;;;;;2.97;2.00;;;;;;;;;;629886;23;931;-75
2023/07/15 01:48:10;;;;;;;2.90;1.90;;;;;;;;;;626522;23;1276;-75