Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/14 00:00:47;;;;;;;8.70;6.13;;;;;;;4.34;67.69;100309.16;5045379;28;20061;-80
2022/11/14 00:03:15;;;;;;;7.65;5.55;;;;;;;4.30;67.41;100308.06;5036234;28;20053;-80
2022/11/14 00:05:43;;;;;;;8.13;6.30;;;;;;;4.27;67.99;100303.94;5034132;28;20068;-81
2022/11/14 00:08:16;;;;;;;9.23;6.10;;;;;;;4.28;67.93;100310.25;5033681;28;20409;-81
2022/11/14 00:10:47;;;;;;;7.13;5.50;;;;;;;4.28;68.31;100310.25;5034180;28;20060;-81
2022/11/14 00:13:15;;;;;;;8.25;5.60;;;;;;;4.30;67.35;100308.06;5033975;28;20382;-80
2022/11/14 00:15:43;;;;;;;7.18;5.32;;;;;;;4.32;68.05;100310.56;5033950;28;20056;-80
2022/11/14 00:18:10;;;;;;;7.28;5.50;;;;;;;4.29;67.27;100311.94;5034185;28;20072;-80
2022/11/14 00:20:38;;;;;;;8.25;5.13;;;;;;;4.23;67.66;100315.78;5034602;28;20062;-80
2022/11/14 00:23:05;;;;;;;6.75;5.28;;;;;;;4.24;68.08;100314.69;5034877;28;20056;-80
2022/11/14 00:25:33;;;;;;;6.30;5.05;;;;;;;4.26;67.17;100307.81;5034347;28;20406;-80
2022/11/14 00:28:01;;;;;;;8.88;6.15;;;;;;;4.23;67.98;100307.53;5033652;28;20066;-81
2022/11/14 00:30:29;;;;;;;7.47;5.90;;;;;;;4.16;67.56;100306.97;5014330;28;20387;-80
2022/11/14 00:32:56;;;;;;;7.03;5.47;;;;;;;4.15;68.93;100299.81;5014701;28;20065;-81
2022/11/14 00:35:23;;;;;;;8.70;5.65;;;;;;;4.04;68.57;100298.97;5015224;28;20065;-80
2022/11/14 00:37:51;;;;;;;8.27;5.35;;;;;;;4.02;68.36;100296.50;5023759;28;20069;-80
2022/11/14 00:40:18;;;;;;;6.57;4.80;;;;;;;4.01;68.53;100300.38;5034394;28;20054;-80
2022/11/14 00:42:46;;;;;;;6.22;5.00;;;;;;;4.00;68.75;100303.38;5033897;28;20050;-80
2022/11/14 00:45:17;;;;;;;6.30;4.63;;;;;;;4.00;67.87;100293.19;5033791;28;20087;-81
2022/11/14 00:47:46;;;;;;;6.75;5.47;;;;;;;3.99;68.53;100304.47;5033983;28;20053;-80
2022/11/14 00:50:14;;;;;;;7.28;5.28;;;;;;;3.97;67.71;100296.50;5034181;28;20054;-80
2022/11/14 00:52:45;;;;;;;5.78;4.82;;;;;;;3.95;67.66;100290.44;5034172;28;20061;-80
2022/11/14 00:55:12;;;;;;;7.85;5.25;;;;;;;3.95;67.71;100286.84;5034150;28;20482;-80
2022/11/14 00:57:41;;;;;;;7.25;5.00;;;;;;;3.98;67.47;100278.03;5033947;28;20061;-80
2022/11/14 01:00:13;;;;;;;8.05;5.40;;;;;;;3.98;67.26;100284.38;5035495;28;20121;-80
2022/11/14 01:02:43;;;;;;;8.00;5.20;;;;;;;3.94;67.71;100276.94;5038326;28;20065;-81
2022/11/14 01:05:10;;;;;;;;;;;;;;;3.88;68.51;100275.28;5038381;28;20505;-80
2022/11/14 01:07:37;;;;;;;6.40;4.82;;;;;;;3.83;67.55;100265.09;5038803;28;19921;-81
2022/11/14 01:10:05;;;;;;;7.78;5.40;;;;;;;3.77;67.88;100272.50;5038387;28;20061;-80
2022/11/14 01:12:34;;;;;;;6.63;5.53;;;;;;;3.76;68.36;100265.34;5037137;28;20414;-80
2022/11/14 01:15:01;;;;;;;6.45;5.07;;;;;;;3.74;67.78;100258.44;5038898;28;20490;-82
2022/11/14 01:17:29;;;;;;;10.27;5.22;;;;;;;3.75;67.91;100246.34;5039259;28;20066;-81
2022/11/14 01:19:58;;;;;;;6.18;4.93;;;;;;;3.74;67.58;100251.03;5039897;28;20068;-82
2022/11/14 01:22:26;;;;;;;8.35;5.47;;;;;;;3.77;67.66;100244.13;5039736;28;20053;-81
2022/11/14 01:24:57;;;;;;;7.53;5.15;;;;;;;3.80;67.78;100246.34;5039986;28;20474;-80
2022/11/14 01:27:24;;;;;;;7.18;5.03;;;;;;;3.75;67.54;100240.84;5041766;28;20049;-80
2022/11/14 01:29:52;;;;;;;7.75;5.22;;;;;;;3.74;68.43;100239.16;5056980;28;20041;-80
2022/11/14 01:32:20;;;;;;;6.63;5.18;;;;;;;3.71;68.42;100236.97;5056709;28;20049;-82
2022/11/14 01:34:53;;;;;;;6.63;5.05;;;;;;;3.76;67.99;100236.97;5057294;28;20049;-80
2022/11/14 01:37:22;;;;;;;6.35;4.88;;;;;;;3.70;67.83;100232.56;5058063;28;20051;-80
2022/11/14 01:39:50;;;;;;;5.97;4.53;;;;;;;3.70;67.96;100232.56;5058502;28;20037;-81
2022/11/14 01:42:18;;;;;;;6.55;4.50;;;;;;;3.69;68.17;100225.41;5058154;28;20057;-81
2022/11/14 01:44:47;;;;;;;6.43;4.22;;;;;;;3.63;68.19;100217.16;5057958;28;20038;-81
2022/11/14 01:47:20;;;;;;;6.88;5.03;;;;;;;3.63;68.17;100211.66;5057944;28;20046;-81
2022/11/14 01:49:53;;;;;;;6.72;4.70;;;;;;;3.59;67.58;100212.44;5057712;28;20061;-81
2022/11/14 01:52:25;;;;;;;5.60;4.65;;;;;;;3.62;67.67;100209.16;5056534;28;20058;-80
2022/11/14 01:54:54;;;;;;;6.32;5.13;;;;;;;3.56;67.75;100208.31;5055306;28;20056;-80
2022/11/14 01:57:27;;;;;;;7.30;5.50;;;;;;;3.55;68.26;100198.41;5045495;28;20057;-80
2022/11/14 01:59:59;;;;;;;6.65;5.40;;;;;;;3.53;67.54;100194.25;5037834;28;20054;-81
2022/11/14 02:02:26;;;;;;;8.00;5.97;;;;;;;3.53;68.94;100202.53;5036249;28;20057;-79
2022/11/14 02:04:57;;;;;;;6.40;5.53;;;;;;;3.52;68.54;100190.69;5035864;28;20061;-79
2022/11/14 02:07:29;;;;;;;7.70;5.68;;;;;;;3.52;68.18;100196.19;5035911;28;20080;-79
2022/11/14 02:09:59;;;;;;;7.75;5.85;;;;;;;3.47;68.90;100190.69;5036237;28;20417;-80
2022/11/14 02:12:27;;;;;;;;;;;;;;;3.41;68.88;100184.34;5036278;28;20491;-79
2022/11/14 02:14:57;;;;;;;7.65;5.20;;;;;;;3.43;68.77;100186.84;5034219;28;20366;-79
2022/11/14 02:17:24;;;;;;;;;;;;;;;3.46;68.73;100183.53;5035820;28;20061;-79
2022/11/14 02:19:56;;;;;;;6.35;5.07;;;;;;;3.43;68.31;100178.56;5035751;28;19921;-79
2022/11/14 02:22:25;;;;;;;6.50;5.65;;;;;;;3.42;68.97;100176.91;5035475;28;20058;-79
2022/11/14 02:24:53;;;;;;;6.35;4.78;;;;;;;3.42;68.59;100175.00;5035132;28;20084;-80
2022/11/14 02:27:21;;;;;;;7.13;4.93;;;;;;;3.41;68.16;100178.03;5035659;28;20064;-80
2022/11/14 02:29:49;;;;;;;7.15;4.60;;;;;;;3.42;68.03;100182.41;5036003;28;20422;-79
2022/11/14 02:32:17;;;;;;;6.05;4.80;;;;;;;3.45;68.43;100173.63;5035891;28;20061;-79
2022/11/14 02:34:44;;;;;;;7.10;4.57;;;;;;;3.47;68.29;100167.84;5036559;28;20065;-80
2022/11/14 02:37:11;;;;;;;6.35;4.43;;;;;;;3.47;67.64;100157.66;5035392;28;20061;-79
2022/11/14 02:39:40;;;;;;;7.70;4.95;;;;;;;3.39;67.41;100153.50;5035006;28;20066;-79
2022/11/14 02:42:08;;;;;;;6.47;4.85;;;;;;;3.34;67.92;100155.44;5035402;28;20060;-79
2022/11/14 02:44:35;;;;;;;6.60;5.05;;;;;;;3.31;68.08;100156.81;5034796;28;20061;-78
2022/11/14 02:47:02;;;;;;;7.57;5.25;;;;;;;3.36;67.05;100150.47;5034707;28;20072;-79
2022/11/14 02:49:30;;;;;;;8.85;5.78;;;;;;;3.37;67.59;100154.91;5035078;28;20057;-79
2022/11/14 02:51:58;;;;;;;6.05;4.93;;;;;;;3.38;66.89;100151.88;5035596;28;20065;-78
2022/11/14 02:54:25;;;;;;;7.65;5.32;;;;;;;3.37;68.35;100150.22;5034904;28;20061;-79
2022/11/14 02:56:54;;;;;;;8.05;5.38;;;;;;;3.38;67.24;100145.53;5035038;28;20064;-79
2022/11/14 02:59:21;;;;;;;7.85;5.25;;;;;;;3.39;68.33;100144.44;5035274;28;20062;-79
2022/11/14 03:01:49;;;;;;;7.00;5.10;;;;;;;3.36;67.24;100147.72;5033924;28;20060;-80
2022/11/14 03:04:16;;;;;;;7.50;5.75;;;;;;;3.31;67.31;100148.56;5033574;28;20057;-79
2022/11/14 03:06:46;;;;;;;6.90;5.65;;;;;;;3.27;67.90;100150.19;5033448;28;20057;-79
2022/11/14 03:09:14;;;;;;;9.02;6.07;;;;;;;3.22;67.33;100151.03;5034276;28;20068;-80
2022/11/14 03:11:41;;;;;;;8.40;5.78;;;;;;;3.21;68.81;100143.03;5034473;28;20061;-80
2022/11/14 03:14:10;;;;;;;7.72;6.28;;;;;;;3.13;68.27;100141.66;5035906;28;20049;-80
2022/11/14 03:16:40;;;;;;;7.43;5.68;;;;;;;3.16;67.82;100143.84;5035810;28;20058;-80
2022/11/14 03:19:07;;;;;;;10.38;6.93;;;;;;;3.16;68.17;100135.59;5036218;28;20065;-79
2022/11/14 03:21:34;;;;;;;8.00;6.13;;;;;;;3.16;68.64;100141.09;5036028;28;20057;-79
2022/11/14 03:24:05;;;;;;;7.70;5.85;;;;;;;3.22;68.43;100142.75;5034816;28;20602;-79
2022/11/14 03:26:32;;;;;;;;;;;;;;;3.21;67.91;100137.53;5035447;28;20057;-79
2022/11/14 03:29:01;;;;;;;8.85;5.85;;;;;;;3.20;68.16;100139.47;5034774;28;19932;-79
2022/11/14 03:31:30;;;;;;;7.20;6.30;;;;;;;3.23;67.82;100127.06;5034732;28;20069;-79
2022/11/14 03:33:57;;;;;;;9.65;6.07;;;;;;;3.15;68.56;100128.47;5033196;28;20061;-79
2022/11/14 03:36:24;;;;;;;8.65;6.65;;;;;;;3.14;68.79;100128.72;5032251;28;20080;-80
2022/11/14 03:38:52;;;;;;;6.60;5.90;;;;;;;3.10;68.92;100127.63;5033232;28;20061;-80
2022/11/14 03:41:19;;;;;;;9.18;6.80;;;;;;;3.08;68.17;100133.38;5033089;28;20060;-80
2022/11/14 03:43:47;;;;;;;7.93;6.07;;;;;;;3.10;67.97;100133.13;5033787;28;20049;-79
2022/11/14 03:46:14;;;;;;;9.98;6.30;;;;;;;3.08;68.63;100129.81;5034392;28;20060;-79
2022/11/14 03:48:43;;;;;;;6.95;5.70;;;;;;;3.06;68.26;100124.56;5034440;28;20064;-79
2022/11/14 03:51:11;;;;;;;9.23;6.07;;;;;;;3.08;68.87;100127.88;5032801;28;20066;-80
2022/11/14 03:53:38;;;;;;;7.03;5.82;;;;;;;3.08;68.12;100122.38;5034229;28;20061;-80
2022/11/14 03:56:05;;;;;;;8.65;5.50;;;;;;;3.09;68.55;100124.06;5034184;28;20057;-79
2022/11/14 03:58:39;;;;;;;9.88;6.15;;;;;;;3.03;68.70;100117.69;5035270;28;20520;-80
2022/11/14 04:01:06;;;;;;;7.15;5.38;;;;;;;3.06;67.92;100124.56;5045124;28;20033;-80
2022/11/14 04:03:35;;;;;;;7.05;5.30;;;;;;;3.03;67.95;100116.88;5053941;28;20065;-80
2022/11/14 04:06:04;;;;;;;6.45;5.05;;;;;;;3.02;68.62;100118.81;5055155;28;20067;-80
2022/11/14 04:08:31;;;;;;;7.68;5.65;;;;;;;2.99;68.31;100099.28;5053383;28;20068;-79
2022/11/14 04:11:05;;;;;;;6.72;5.30;;;;;;;2.98;67.83;100098.44;5053212;28;20058;-79
2022/11/14 04:13:32;;;;;;;9.90;6.18;;;;;;;2.91;67.79;100105.31;5038771;28;20060;-80
2022/11/14 04:16:01;;;;;;;8.77;5.78;;;;;;;2.95;68.20;100098.16;5035766;28;20510;-80
2022/11/14 04:18:28;;;;;;;7.45;5.57;;;;;;;2.95;68.12;100100.91;5035197;28;20058;-79
2022/11/14 04:20:56;;;;;;;6.75;5.53;;;;;;;2.96;67.54;100099.81;5034466;28;20064;-79
2022/11/14 04:23:25;;;;;;;8.57;5.68;;;;;;;2.97;68.81;100098.72;5033429;28;20498;-79
2022/11/14 04:25:52;;;;;;;7.55;6.20;;;;;;;2.97;68.68;100098.72;5033541;28;20438;-80
2022/11/14 04:28:22;;;;;;;7.93;6.03;;;;;;;2.96;68.23;100103.41;5032751;28;20057;-79
2022/11/14 04:30:50;;;;;;;8.32;6.20;;;;;;;2.97;67.77;100099.53;5033185;28;20493;-79
2022/11/14 04:33:17;;;;;;;8.70;6.82;;;;;;;2.97;67.77;100101.47;5032667;28;20061;-79
2022/11/14 04:35:44;;;;;;;8.05;5.88;;;;;;;3.00;67.63;100099.00;5032814;28;20054;-80
2022/11/14 04:38:12;;;;;;;9.48;6.40;;;;;;;3.02;67.45;100096.81;5034538;28;20064;-80
2022/11/14 04:40:47;;;;;;;9.68;6.53;;;;;;;2.99;67.18;100108.34;5035324;28;20053;-79
2022/11/14 04:43:15;;;;;;;7.22;5.85;;;;;;;3.00;68.11;100103.66;5035116;28;20050;-80
2022/11/14 04:45:42;;;;;;;8.65;6.53;;;;;;;2.96;67.45;100106.16;5035724;28;20056;-80
2022/11/14 04:48:09;;;;;;;7.78;5.65;;;;;;;2.89;67.04;100102.00;5035000;28;20057;-80
2022/11/14 04:50:37;;;;;;;7.45;5.90;;;;;;;2.89;67.53;100102.00;5035231;28;20065;-80
2022/11/14 04:53:04;;;;;;;8.88;5.75;;;;;;;2.89;67.15;100091.81;5035465;28;20410;-79
2022/11/14 04:55:32;;;;;;;9.75;5.95;;;;;;;2.92;68.27;100091.28;5035422;28;20446;-80
2022/11/14 04:58:01;;;;;;;9.32;6.70;;;;;;;2.97;67.40;100094.03;5035151;28;20065;-80
2022/11/14 05:00:28;;;;;;;7.75;5.88;;;;;;;2.99;67.82;100091.00;5035202;28;20061;-79
2022/11/14 05:02:58;;;;;;;8.88;6.30;;;;;;;3.00;66.61;100092.66;5035272;28;20053;-79
2022/11/14 05:05:25;;;;;;;;;;;;;;;2.95;67.26;100095.41;5018009;28;20062;-80
2022/11/14 05:07:54;;;;;;;7.70;6.28;;;;;;;2.94;66.91;100085.50;5015579;28;20292;-79
2022/11/14 05:10:21;;;;;;;8.35;6.70;;;;;;;2.92;66.90;100068.44;5015356;28;20426;-79
2022/11/14 05:12:49;;;;;;;9.43;6.60;;;;;;;2.91;66.83;100088.81;5015408;28;20491;-80
2022/11/14 05:15:17;;;;;;;8.90;6.75;;;;;;;2.89;67.55;100085.50;5015086;28;20064;-80
2022/11/14 05:17:44;;;;;;;10.25;7.10;;;;;;;2.88;67.44;100086.59;5006514;28;20058;-80
2022/11/14 05:20:12;;;;;;;8.52;6.80;;;;;;;2.89;67.79;100091.00;5028378;28;20053;-80
2022/11/14 05:22:40;;;;;;;9.77;7.00;;;;;;;2.92;67.39;100079.44;5034910;28;20065;-80
2022/11/14 05:25:08;;;;;;;8.15;6.65;;;;;;;2.94;66.98;100083.59;5035098;28;20410;-80
2022/11/14 05:27:36;;;;;;;10.98;6.55;;;;;;;2.93;67.43;100083.84;5034921;28;20057;-80
2022/11/14 05:30:03;;;;;;;11.00;7.00;;;;;;;2.90;68.51;100084.38;5034773;28;20069;-79
2022/11/14 05:32:32;;;;;;;8.38;6.45;;;;;;;2.89;66.97;100074.50;5033525;28;20133;-80
2022/11/14 05:35:00;;;;;;;9.80;6.85;;;;;;;2.88;67.85;100081.06;5034769;28;20053;-79
2022/11/14 05:37:28;;;;;;;7.82;6.38;;;;;;;2.90;67.20;100067.88;5029136;28;20068;-79
2022/11/14 05:39:55;;;;;;;9.38;6.85;;;;;;;2.92;67.64;100062.94;5015131;28;20087;-79
2022/11/14 05:42:22;;;;;;;9.35;7.07;;;;;;;2.93;68.15;100062.66;5014943;28;20065;-80
2022/11/14 05:44:50;;;;;;;9.32;7.50;;;;;;;2.97;67.55;100071.19;5015013;28;20065;-80
2022/11/14 05:47:17;;;;;;;9.52;7.45;;;;;;;2.94;67.24;100071.75;5026790;28;20053;-80
2022/11/14 05:49:47;;;;;;;9.55;7.00;;;;;;;2.93;68.14;100059.91;5035041;28;20061;-80
2022/11/14 05:52:15;;;;;;;9.00;6.78;;;;;;;2.94;67.55;100069.84;5027058;28;20077;-80
2022/11/14 05:54:42;;;;;;;9.10;6.97;;;;;;;2.94;67.36;100067.09;5015013;28;20448;-79
2022/11/14 05:57:09;;;;;;;10.52;6.55;;;;;;;2.94;68.64;100072.59;5014173;28;20054;-79
2022/11/14 05:59:37;;;;;;;9.15;6.97;;;;;;;2.98;68.39;100061.84;5014413;28;20065;-80
2022/11/14 06:02:07;;;;;;;10.43;7.38;;;;;;;2.94;67.76;100064.34;5013807;28;20062;-79
2022/11/14 06:04:35;;;;;;;8.48;6.85;;;;;;;2.91;67.26;100066.78;5024151;28;20060;-79
2022/11/14 06:07:04;;;;;;;8.90;7.18;;;;;;;2.91;68.13;100062.13;5033882;28;20068;-80
2022/11/14 06:09:31;;;;;;;10.73;7.72;;;;;;;2.93;67.08;100059.09;5024305;28;20514;-80
2022/11/14 06:12:04;;;;;;;11.13;7.38;;;;;;;2.95;67.57;100057.72;5034037;28;20076;-80
2022/11/14 06:14:32;;;;;;;7.70;6.50;;;;;;;2.98;67.51;100062.69;5032939;28;20436;-80
2022/11/14 06:16:59;;;;;;;9.98;7.43;;;;;;;2.97;67.96;100060.19;5030691;28;20057;-80
2022/11/14 06:19:27;;;;;;;9.48;7.45;;;;;;;2.96;67.77;100056.63;5032515;28;20405;-80
2022/11/14 06:21:54;;;;;;;10.05;7.25;;;;;;;3.00;68.34;100054.13;5031540;28;20057;-80
2022/11/14 06:24:23;;;;;;;9.88;6.78;;;;;;;2.99;67.36;100058.81;5033198;28;20058;-80
2022/11/14 06:26:51;;;;;;;9.48;7.82;;;;;;;2.98;67.42;100059.94;5033062;28;20532;-79
2022/11/14 06:29:18;;;;;;;9.88;7.95;;;;;;;2.93;67.87;100059.09;5032060;28;20485;-80
2022/11/14 06:31:47;;;;;;;8.95;6.88;;;;;;;2.98;68.76;100059.94;5032757;28;20057;-79
2022/11/14 06:34:17;;;;;;;9.98;7.35;;;;;;;3.00;68.90;100065.13;5030492;28;20056;-80
2022/11/14 06:36:45;;;;;;;8.48;6.78;;;;;;;2.96;68.76;100064.03;5031610;28;20058;-80
2022/11/14 06:39:12;;;;;;;14.00;10.13;;;;;;;2.94;68.90;100052.47;5028843;28;20053;-79
2022/11/14 06:41:41;;;;;;;13.43;9.25;;;;;;;2.90;68.52;100056.88;5009025;28;20395;-80
2022/11/14 06:44:09;;;;;;;10.00;6.97;;;;;;;2.96;67.65;100048.38;5015282;28;20054;-81
2022/11/14 06:46:36;;;;;;;9.38;7.13;;;;;;;3.00;67.98;100066.00;5030849;28;20061;-79
2022/11/14 06:49:04;;;;;;;11.55;7.93;;;;;;;3.02;69.13;100058.28;5032280;28;20512;-80
2022/11/14 06:51:31;;;;;;;11.38;8.00;;;;;;;3.05;68.27;100056.91;5030331;28;20057;-81
2022/11/14 06:53:59;;;;;;;9.35;7.78;;;;;;;3.04;68.44;100066.25;5030218;28;20057;-81
2022/11/14 06:56:26;;;;;;;11.07;8.32;;;;;;;3.03;67.87;100065.44;5032653;28;20072;-80
2022/11/14 06:58:55;;;;;;;13.23;7.75;;;;;;;3.10;67.67;100069.84;5031703;28;20054;-80
2022/11/14 07:01:24;;;;;;;10.32;7.82;;;;;;;3.14;67.73;100069.00;5030253;28;20418;-80
2022/11/14 07:03:52;;;;;;;11.40;8.73;;;;;;;3.18;67.64;100061.84;5029867;28;20165;-81
2022/11/14 07:06:21;;;;;;;11.25;7.90;;;;;;;3.22;68.19;100068.47;5011322;28;20053;-81
2022/11/14 07:08:49;;;;;;;10.23;7.53;;;;;;;3.21;67.03;100066.81;5011907;28;20064;-81
2022/11/14 07:11:22;;;;;;;10.25;7.50;;;;;;;3.28;67.60;100049.19;5012750;28;20575;-80
2022/11/14 07:13:50;;;;;;;11.07;8.45;;;;;;;3.30;67.49;100055.22;5012090;28;20050;-81
2022/11/14 07:16:20;;;;;;;10.57;8.13;;;;;;;3.37;66.73;100053.03;5011908;28;20085;-81
2022/11/14 07:18:47;;;;;;;10.45;7.57;;;;;;;3.43;67.79;100046.44;5012784;28;20065;-81
2022/11/14 07:21:15;;;;;;;8.18;7.03;;;;;;;3.46;66.38;100045.84;5012476;28;20062;-81
2022/11/14 07:23:43;;;;;;;9.73;7.25;;;;;;;3.50;66.80;100051.66;5012746;28;20053;-80
2022/11/14 07:26:12;;;;;;;11.40;7.68;;;;;;;3.55;67.03;100040.59;5007778;28;20049;-82
2022/11/14 07:28:41;;;;;;;11.40;6.78;;;;;;;3.62;66.38;100036.47;5011842;28;20065;-81
2022/11/14 07:31:13;;;;;;;10.13;7.13;;;;;;;3.68;66.89;100034.53;5011138;28;20077;-81
2022/11/14 07:33:43;;;;;;;9.10;7.00;;;;;;;3.73;65.67;100044.72;5003445;28;20054;-80
2022/11/14 07:36:11;;;;;;;7.03;6.28;;;;;;;3.79;65.97;100040.84;5011584;28;20058;-82
2022/11/14 07:38:39;;;;;;;8.75;7.30;;;;;;;3.85;65.52;100035.03;5010597;28;20042;-82
2022/11/14 07:41:11;;;;;;;9.32;7.00;;;;;;;3.93;65.99;100030.88;5011883;28;20143;-83
2022/11/14 07:43:38;;;;;;;8.82;6.88;;;;;;;4.03;65.85;100028.09;5012239;28;20074;-82
2022/11/14 07:46:08;;;;;;;9.02;7.45;;;;;;;4.13;65.88;100029.97;5011352;28;20483;-82
2022/11/14 07:48:35;;;;;;;12.65;7.78;;;;;;;4.27;65.33;100027.44;5011460;28;20065;-82
2022/11/14 07:51:08;;;;;;;10.20;8.07;;;;;;;4.44;65.50;100025.13;5012270;28;20061;-82
2022/11/14 07:53:35;;;;;;;11.23;8.23;;;;;;;5.95;64.02;100018.84;5011509;28;20073;-82
2022/11/14 07:56:08;;;;;;;11.75;9.52;;;;;;;7.51;58.50;100014.28;5010004;28;20050;-84
2022/11/14 07:58:36;;;;;;;10.55;8.15;;;;;;;8.87;56.43;100008.13;5005745;28;20125;-82
2022/11/14 08:01:06;;;;;;;11.10;7.43;;;;;;;10.48;50.84;100009.91;4995829;28;20081;-82
2022/11/14 08:03:35;;;;;;;10.30;8.05;;;;;;;12.11;47.70;100002.75;5003565;28;20053;-82
2022/11/14 08:06:05;;;;;;;11.48;7.93;;;;;;;13.55;43.18;99997.03;5022501;28;20057;-82
2022/11/14 08:08:32;;;;;;;9.55;7.75;;;;;;;14.21;42.02;99994.06;5018494;28;20056;-83
2022/11/14 08:11:01;;;;;;;9.68;7.43;;;;;;;14.42;41.13;99993.09;5022964;28;20493;-84
2022/11/14 08:13:29;;;;;;;9.25;7.45;;;;;;;15.12;39.47;99992.00;5018308;28;20053;-82
2022/11/14 08:15:58;;;;;;;10.68;7.63;;;;;;;16.31;37.58;99985.50;5021363;28;20855;-83
2022/11/14 08:18:26;;;;;;;8.52;7.72;;;;;;;17.61;34.78;99977.81;5017535;28;20064;-82
2022/11/14 08:20:56;;;;;;;10.35;7.82;;;;;;;18.45;33.35;99973.19;5026133;28;20057;-83
2022/11/14 08:23:24;;;;;;;8.18;7.38;;;;;;;19.45;31.25;99966.03;5019785;28;20061;-84
2022/11/14 08:25:52;;;;;;;9.20;7.55;;;;;;;20.41;30.50;99973.75;5027946;28;20058;-84
2022/11/14 08:28:19;;;;;;;8.32;7.43;;;;;;;21.06;29.27;99974.94;5026756;28;20061;-84
2022/11/14 08:30:46;;;;;;;11.35;8.43;;;;;;;21.57;28.20;99964.59;5021871;28;20053;-83
2022/11/14 08:33:15;;;;;;;10.02;8.52;;;;;;;21.91;27.62;99971.94;5019149;28;20506;-85
2022/11/14 08:35:42;;;;;;;7.65;6.35;;;;;;;22.31;27.74;99955.75;5027719;28;20486;-83
2022/11/14 08:38:09;;;;;;;7.68;6.07;;;;;;;23.05;27.01;99966.09;5022430;28;20053;-83
2022/11/14 08:40:38;;;;;;;7.38;6.45;;;;;;;23.48;25.78;99959.41;5022173;28;20065;-82
2022/11/14 08:43:05;;;;;;;7.25;6.55;;;;;;;23.83;25.69;99969.75;5019056;28;20179;-83
2022/11/14 08:45:35;;;;;;;9.95;8.27;;;;;;;24.29;25.54;99962.84;5016653;28;20062;-83
2022/11/14 08:48:02;;;;;;;7.88;6.25;;;;;;;24.59;25.44;99969.91;5021179;28;20049;-84
2022/11/14 08:50:30;;;;;;;7.53;5.60;;;;;;;25.24;24.85;99958.59;5016872;28;20497;-84
2022/11/14 08:52:57;;;;;;;10.63;8.95;;;;;;;25.18;24.18;99956.59;5023657;28;20053;-85
2022/11/14 08:55:24;;;;;;;15.18;12.23;;;;;;;25.78;23.26;99957.00;5027737;28;20065;-85
2022/11/14 08:57:54;;;;;;;13.85;10.07;;;;;;;25.99;22.58;99962.38;5021909;28;20449;-84
2022/11/14 09:00:21;;;;;;;;;;;;;;;25.94;22.02;99970.66;5026301;28;20521;-83
2022/11/14 09:02:48;;;;;;;10.07;8.48;;;;;;;26.61;21.67;99962.97;5023471;28;19925;-84
2022/11/14 09:05:16;;;;;;;10.88;8.45;;;;;;;26.97;22.09;99958.59;5019442;28;20057;-81
2022/11/14 09:07:43;;;;;;;9.88;8.63;;;;;;;27.11;22.44;99955.44;5024341;28;20062;-84
2022/11/14 09:10:10;;;;;;;10.30;8.60;;;;;;;26.90;22.69;99959.53;5023153;28;20403;-84
2022/11/14 09:12:38;;;;;;;11.98;10.65;;;;;;;27.12;22.21;99960.69;5024333;28;20057;-84
2022/11/14 09:15:07;;;;;;;12.55;8.85;;;;;;;27.52;21.72;99957.00;5020482;28;20065;-82
2022/11/14 09:17:34;;;;;;;8.63;7.78;;;;;;;26.47;22.50;99972.56;5020700;28;20066;-82
2022/11/14 09:20:02;;;;;;;11.30;8.27;;;;;;;25.49;24.23;99975.34;5025970;28;20061;-82
2022/11/14 09:22:31;;;;;;;9.23;8.32;;;;;;;22.92;27.74;99978.31;5025483;28;20061;-84
2022/11/14 09:24:58;;;;;;;10.85;8.75;;;;;;;21.48;29.21;99984.81;5022096;28;20053;-83
2022/11/14 09:27:26;;;;;;;9.65;7.70;;;;;;;19.86;31.55;99997.16;5021003;28;20054;-85
2022/11/14 09:29:53;;;;;;;12.13;10.23;;;;;;;17.88;35.36;100000.47;5022365;28;20077;-84
2022/11/14 09:32:22;;;;;;;12.07;10.55;;;;;;;16.54;38.01;100005.31;5024546;28;20061;-86
2022/11/14 09:34:50;;;;;;;11.82;10.50;;;;;;;16.10;38.40;99997.06;5022743;28;20068;-85
2022/11/14 09:37:17;;;;;;;11.88;9.98;;;;;;;15.48;40.00;100001.44;5027548;28;20521;-85
2022/11/14 09:39:44;;;;;;;12.80;11.43;;;;;;;13.72;43.86;99999.63;5022931;28;20446;-85
2022/11/14 09:42:28;;;;;;;13.10;11.05;;;;;;;13.73;44.69;99987.28;5026015;28;20053;-85
2022/11/14 09:44:58;;;;;;;14.73;11.90;;;;;;;13.49;45.74;100004.81;5027129;28;20065;-84
2022/11/14 09:47:30;;;;;;;14.70;12.15;;;;;;;12.84;47.03;99995.22;5024012;28;20064;-84
2022/11/14 09:50:03;;;;;;;13.95;11.27;;;;;;;12.87;47.69;99984.19;5024210;28;20530;-85
2022/11/14 09:52:35;;;;;;;15.35;11.82;;;;;;;12.47;48.44;100003.38;5017294;28;20527;-80
2022/11/14 09:55:12;;;;;;;15.13;11.50;;;;;;;12.17;50.07;100003.38;5018542;28;20084;-84
2022/11/14 09:57:41;;;;;;;14.60;12.73;;;;;;;12.15;50.41;100009.28;5021104;28;20056;-84
2022/11/14 10:00:17;;;;;;;15.82;11.65;;;;;;;11.84;50.64;100014.34;5020643;28;20053;-83
2022/11/14 10:03:02;;;;;;;15.52;11.90;;;;;;;11.74;51.59;100007.16;5023286;28;20069;-84
2022/11/14 10:06:08;;;;;;;13.82;11.40;;;;;;;11.39;52.17;99993.31;5016604;28;20060;-84
2022/11/14 10:08:48;;;;;;;18.77;13.23;;;;;;;11.33;52.43;99989.88;4932526;29;20444;-79
2022/11/14 10:11:22;;;;;;;13.88;11.27;;;;;;;11.25;53.11;99979.56;4936274;29;20067;-81
2022/11/14 10:14:15;;;;;;;13.95;11.05;;;;;;;11.34;53.18;99968.41;4990037;28;20148;-83
2022/11/14 10:16:50;;;;;;;13.30;11.40;;;;;;;11.86;52.59;99973.78;5017067;28;20064;-83
2022/11/14 10:19:27;;;;;;;14.50;11.32;;;;;;;12.15;51.91;99974.97;5019813;28;20414;-80
2022/11/14 10:22:08;;;;;;;15.25;11.80;;;;;;;12.43;50.93;99964.16;5019991;28;20073;-82
2022/11/14 10:24:54;;;;;;;13.20;10.75;;;;;;;12.67;50.98;99955.06;5016332;28;20053;-84
2022/11/14 10:27:28;;;;;;;14.13;10.98;;;;;;;12.95;50.06;99958.09;5020237;28;20069;-86
2022/11/14 10:30:17;;;;;;;15.60;11.10;;;;;;;12.74;50.16;99962.91;5019386;28;20072;-85
2022/11/14 10:33:13;;;;;;;13.75;11.15;;;;;;;12.57;51.17;99975.84;5020182;28;20054;-86
2022/11/14 10:35:46;;;;;;;13.88;11.05;;;;;;;12.36;51.71;99987.00;5017334;28;20060;-84
2022/11/14 10:38:20;;;;;;;15.52;11.10;;;;;;;12.22;51.51;99974.44;5024471;28;20410;-85
2022/11/14 10:40:51;;;;;;;15.05;11.02;;;;;;;12.19;51.64;99976.75;5022193;28;20061;-85
2022/11/14 10:43:26;;;;;;;13.70;10.10;;;;;;;12.16;52.30;99979.44;5018005;28;20058;-83
2022/11/14 10:45:57;;;;;;;14.32;11.05;;;;;;;11.78;53.02;99989.41;5021475;28;20088;-84
2022/11/14 10:48:31;;;;;;;12.88;10.50;;;;;;;11.87;53.11;99985.78;5022226;28;20073;-81
2022/11/14 10:51:03;;;;;;;12.90;11.32;;;;;;;12.13;53.06;99978.09;5018844;28;20053;-88
2022/11/14 10:53:42;;;;;;;15.50;10.82;;;;;;;12.68;52.11;99953.94;5022897;28;20504;-83
2022/11/14 10:56:12;;;;;;;12.20;9.73;;;;;;;14.08;49.67;99935.59;5021172;28;20057;-86
2022/11/14 10:58:40;;;;;;;11.43;9.63;;;;;;;16.23;44.21;99924.69;5018104;28;20057;-86
2022/11/14 11:01:33;;;;;;;12.23;10.10;;;;;;;17.52;41.20;99923.75;5022293;28;20065;-85
2022/11/14 11:04:13;;;;;;;12.43;9.35;;;;;;;18.01;39.55;99922.97;5021805;28;20061;-81
2022/11/14 11:06:42;;;;;;;10.68;8.98;;;;;;;17.97;40.28;99937.00;5016688;28;20065;-84
2022/11/14 11:12:01;;;;;;;10.80;9.32;;;;;;;18.84;38.00;99919.34;5013859;28;20057;-83
2022/11/14 11:14:29;;;;;;;9.43;7.97;;;;;;;20.86;36.56;99891.53;5018394;28;20057;-82
2022/11/14 11:17:19;;;;;;;9.50;8.55;;;;;;;21.85;32.68;99895.75;5014413;28;20062;-82
2022/11/14 11:19:47;;;;;;;9.80;8.77;;;;;;;22.65;31.68;99894.41;5021604;28;20053;-81
2022/11/14 11:22:35;;;;;;;8.93;8.00;;;;;;;21.81;31.49;99899.81;5016936;28;20069;-82
2022/11/14 11:25:03;;;;;;;9.48;8.48;;;;;;;21.34;33.56;99896.13;5020646;28;20367;-81
2022/11/14 11:27:30;;;;;;;9.43;8.43;;;;;;;21.47;32.91;99875.50;5022744;28;20056;-82
2022/11/14 11:30:17;;;;;;;10.48;8.80;;;;;;;20.92;33.08;99863.66;5020767;28;20540;-80
2022/11/14 11:32:45;;;;;;;10.07;8.90;;;;;;;20.97;33.81;99861.22;5013085;28;20066;-82
2022/11/14 11:35:14;;;;;;;9.93;8.82;;;;;;;21.38;32.75;99858.09;5025987;28;20064;-82
2022/11/14 11:37:44;;;;;;;;;;;;;;;22.43;31.08;99867.34;5025062;28;20250;-84
2022/11/14 11:40:17;;;;;;;9.35;8.27;;;;;;;22.38;31.17;99876.25;5017037;28;19921;-85
2022/11/14 11:42:50;;;;;;;9.43;8.43;;;;;;;22.93;31.01;99858.63;5019211;28;20068;-88
2022/11/14 11:45:19;;;;;;;9.40;8.45;;;;;;;23.39;30.47;99851.03;5016111;28;20057;-89