Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/20 00:01:43;;;;;;;3.47;2.87;;;22.40;40.00;;;;;;5070805;28;20731;-73
2021/11/20 00:04:09;;;;;;;3.55;2.88;;;22.40;39.90;;;;;;5070680;28;20387;-72
2021/11/20 00:06:40;;;;;;;3.55;2.83;;;22.40;39.90;;;;;;5067213;28;20797;-71
2021/11/20 00:09:08;;;;;;;3.47;2.80;;;22.40;39.90;;;;;;5061575;28;20419;-72
2021/11/20 00:11:37;;;;;;;3.30;2.75;;;22.40;39.90;;;;;;5057606;28;20428;-72
2021/11/20 00:14:04;;;;;;;3.67;2.88;;;22.40;39.90;;;;;;5061360;28;20407;-72
2021/11/20 00:16:31;;;;;;;3.20;2.60;;;22.40;39.80;;;;;;5063768;28;20392;-72
2021/11/20 00:18:57;;;;;;;4.60;3.10;;;22.40;39.80;;;;;;5060983;28;20393;-73
2021/11/20 00:21:28;;;;;;;3.45;2.70;;;22.40;39.90;;;;;;5061441;28;20395;-72
2021/11/20 00:23:57;;;;;;;3.50;2.65;;;22.40;39.80;;;;;;5062491;28;20404;-71
2021/11/20 00:26:29;;;;;;;3.35;2.67;;;22.30;40.40;;;;;;5062545;28;20404;-72
2021/11/20 00:31:32;;;;;;;3.65;2.80;;;22.30;39.80;;;;;;5065883;28;20877;-72
2021/11/20 00:33:58;;;;;;;2.97;2.50;;;22.30;39.80;;;;;;5064798;28;20392;-72
2021/11/20 00:36:25;;;;;;;4.00;2.83;;;22.30;39.80;;;;;;5063691;28;20380;-72
2021/11/20 00:38:52;;;;;;;3.50;2.65;;;22.30;39.80;;;;;;5063244;28;20465;-72
2021/11/20 00:41:22;;;;;;;4.22;2.75;;;22.30;39.80;;;;;;5063417;28;20420;-71
2021/11/20 00:43:49;;;;;;;3.92;2.50;;;22.30;39.80;;;;;;5063840;28;20761;-72
2021/11/20 00:46:17;;;;;;;3.25;2.72;;;22.30;39.80;;;;;;5069162;28;20474;-72
2021/11/20 00:48:45;;;;;;;2.95;2.33;;;22.30;39.80;;;;;;5066744;28;20384;-74
2021/11/20 00:51:13;;;;;;;3.40;2.55;;;22.30;39.80;;;;;;5064380;28;20384;-72
2021/11/20 00:53:39;;;;;;;3.80;2.70;;;22.30;39.70;;;;;;5064333;28;20389;-73
2021/11/20 00:56:06;;;;;;;2.80;2.45;;;22.20;39.70;;;;;;5063690;28;20758;-72
2021/11/20 00:58:33;;;;;;;3.72;2.50;;;22.20;39.70;;;;;;5066583;28;20380;-72
2021/11/20 01:01:03;;;;;;;3.58;2.60;;;22.20;39.70;;;;;;5067011;28;20422;-73
2021/11/20 01:03:29;;;;;;;3.30;2.63;;;22.20;39.70;;;;;;5066205;28;20469;-72
2021/11/20 01:05:57;;;;;;;2.78;2.33;;;22.20;39.70;;;;;;5063913;28;20476;-72
2021/11/20 01:08:25;;;;;;;3.40;2.50;;;22.20;39.70;;;;;;5062697;28;20377;-71
2021/11/20 01:10:56;;;;;;;2.88;2.50;;;22.20;39.70;;;;;;5060046;28;20386;-73
2021/11/20 01:13:22;;;;;;;3.20;2.40;;;22.20;39.70;;;;;;5057659;28;20476;-72
2021/11/20 01:15:51;;;;;;;3.05;2.35;;;22.20;39.70;;;;;;5054070;28;20849;-72
2021/11/20 01:18:20;;;;;;;3.15;2.38;;;22.20;39.60;;;;;;5053723;28;20946;-72
2021/11/20 01:20:46;;;;;;;3.10;2.67;;;22.20;39.70;;;;;;5053593;28;20452;-72
2021/11/20 01:23:13;;;;;;;3.70;2.38;;;22.20;39.60;;;;;;5053708;28;20385;-72
2021/11/20 01:25:39;;;;;;;3.38;2.60;;;22.20;39.60;;;;;;5053583;28;20409;-72
2021/11/20 01:28:06;;;;;;;3.07;2.40;;;22.20;39.60;;;;;;5053668;28;20891;-69
2021/11/20 01:30:32;;;;;;;3.05;2.30;;;22.10;39.60;;;;;;5053617;28;20389;-71
2021/11/20 01:32:58;;;;;;;3.38;2.30;;;22.10;39.60;;;;;;5052132;28;20395;-72
2021/11/20 01:35:25;;;;;;;3.63;2.40;;;22.10;39.50;;;;;;5052206;28;20736;-72
2021/11/20 01:37:51;;;;;;;3.58;2.30;;;22.10;39.50;;;;;;5053552;28;20386;-73
2021/11/20 01:40:19;;;;;;;2.87;2.20;;;22.10;39.50;;;;;;5051080;28;20828;-72
2021/11/20 01:42:45;;;;;;;3.30;2.40;;;22.10;39.50;;;;;;5053409;28;20823;-73
2021/11/20 01:45:25;;;;;;;3.08;2.25;;;22.10;39.40;;;;;;5053296;28;20381;-72
2021/11/20 01:48:17;;;;;;;3.10;2.40;;;22.10;39.40;;;;;;5053140;28;20412;-73
2021/11/20 01:50:45;;;;;;;3.10;2.33;;;22.10;39.40;;;;;;5043772;28;20880;-72
2021/11/20 01:53:24;;;;;;;3.20;2.45;;;22.10;39.40;;;;;;5053063;28;20393;-72
2021/11/20 01:55:57;;;;;;;3.05;2.50;;;22.10;39.40;;;;;;5051896;28;20415;-73
2021/11/20 01:58:34;;;;;;;2.80;2.30;;;22.10;39.30;;;;;;5052967;28;20408;-73
2021/11/20 02:01:10;;;;;;;3.03;2.30;;;22.10;39.40;;;;;;5053085;28;20417;-72
2021/11/20 02:04:09;;;;;;;3.33;2.20;;;22.10;39.40;;;;;;5051711;28;20469;-72
2021/11/20 02:06:42;;;;;;;2.60;2.40;;;22.10;39.40;;;;;;5052906;28;20480;-73
2021/11/20 02:09:31;;;;;;;2.70;2.22;;;22.10;39.40;;;;;;5051657;28;20382;-72
2021/11/20 02:12:08;;;;;;;3.15;2.30;;;22.00;39.30;;;;;;5052730;28;20386;-72
2021/11/20 02:14:35;;;;;;;2.90;2.30;;;22.00;39.30;;;;;;5052749;28;20382;-72
2021/11/20 02:17:09;;;;;;;2.65;2.00;;;22.00;39.30;;;;;;5052727;28;20416;-73
2021/11/20 02:19:41;;;;;;;3.15;2.30;;;22.10;39.30;;;;;;5052632;28;20409;-72
2021/11/20 02:22:20;;;;;;;2.70;2.15;;;22.00;39.30;;;;;;5052626;28;20382;-72
2021/11/20 02:24:45;;;;;;;2.75;2.10;;;22.00;39.20;;;;;;5050954;28;20413;-72
2021/11/20 02:27:12;;;;;;;2.70;2.25;;;22.00;39.20;;;;;;5052510;28;20385;-72
2021/11/20 02:29:47;;;;;;;2.60;2.25;;;22.00;39.20;;;;;;5052453;28;20446;-70
2021/11/20 02:32:19;;;;;;;2.72;2.00;;;22.00;39.20;;;;;;5052158;28;20875;-71
2021/11/20 02:34:46;;;;;;;2.97;2.13;;;22.00;39.20;;;;;;5051181;28;20873;-72
2021/11/20 02:37:12;;;;;;;2.75;2.20;;;22.00;39.20;;;;;;5050823;28;20421;-72
2021/11/20 02:39:39;;;;;;;3.25;2.20;;;22.00;39.20;;;;;;5050814;28;20903;-72
2021/11/20 02:42:19;;;;;;;2.97;2.13;;;22.00;39.20;;;;;;5052276;28;20393;-71
2021/11/20 02:44:45;;;;;;;2.70;2.13;;;22.00;39.20;;;;;;5050809;28;20409;-72
2021/11/20 02:47:24;;;;;;;3.75;2.40;;;22.00;39.20;;;;;;5052158;28;20393;-72
2021/11/20 02:49:51;;;;;;;2.90;2.10;;;22.00;39.20;;;;;;5050685;28;20389;-72
2021/11/20 02:52:19;;;;;;;2.95;2.20;;;22.00;39.20;;;;;;5051993;28;20416;-73
2021/11/20 02:54:45;;;;;;;3.20;2.03;;;22.00;39.20;;;;;;5052169;28;20403;-72
2021/11/20 02:57:39;;;;;;;3.03;2.20;;;22.00;39.20;;;;;;5050706;28;20756;-72
2021/11/20 03:00:12;;;;;;;2.85;2.22;;;22.00;39.10;;;;;;5051905;28;20428;-72
2021/11/20 03:02:39;;;;;;;3.92;2.30;;;21.90;39.10;;;;;;5051869;28;20384;-72
2021/11/20 03:05:05;;;;;;;3.47;2.50;;;21.90;39.10;;;;;;5051506;28;20405;-71
2021/11/20 03:07:31;;;;;;;2.78;2.30;;;21.90;39.10;;;;;;5050606;28;20393;-72
2021/11/20 03:09:56;;;;;;;3.10;2.38;;;21.90;39.00;;;;;;5050604;28;20408;-73
2021/11/20 03:12:22;;;;;;;3.27;2.30;;;21.90;39.00;;;;;;5051934;28;20385;-72
2021/11/20 03:14:48;;;;;;;3.03;2.20;;;21.90;39.00;;;;;;5051763;28;20393;-72
2021/11/20 03:17:13;;;;;;;2.60;2.20;;;21.90;39.00;;;;;;5050580;28;20787;-72
2021/11/20 03:19:43;;;;;;;3.20;2.20;;;21.90;39.00;;;;;;5050479;28;20410;-72
2021/11/20 03:22:14;;;;;;;3.30;2.10;;;21.90;39.00;;;;;;5051842;28;20393;-73
2021/11/20 03:24:40;;;;;;;2.63;1.95;;;21.90;39.00;;;;;;5050318;28;20412;-73
2021/11/20 03:27:06;;;;;;;3.20;2.10;;;21.90;38.90;;;;;;5051669;28;20403;-72
2021/11/20 03:29:32;;;;;;;2.53;2.10;;;21.90;38.90;;;;;;5051469;28;20400;-72
2021/11/20 03:31:59;;;;;;;2.80;2.20;;;21.90;38.90;;;;;;5050361;28;20508;-72
2021/11/20 03:34:28;;;;;;;2.33;1.92;;;21.90;38.90;;;;;;5051486;28;20751;-72
2021/11/20 03:36:54;;;;;;;2.45;2.08;;;21.90;38.90;;;;;;5051676;28;20392;-72
2021/11/20 03:39:20;;;;;;;2.42;1.80;;;21.90;38.90;;;;;;5051473;28;20389;-73
2021/11/20 03:41:47;;;;;;;2.80;1.90;;;21.80;38.80;;;;;;5051571;28;20937;-73
2021/11/20 03:44:13;;;;;;;3.38;2.00;;;21.90;38.90;;;;;;5051433;28;20408;-73
2021/11/20 03:46:40;;;;;;;2.70;2.05;;;21.80;38.80;;;;;;5051530;28;20385;-72
2021/11/20 03:49:05;;;;;;;2.70;2.00;;;21.90;38.90;;;;;;5050197;28;20899;-72
2021/11/20 03:51:32;;;;;;;2.70;2.10;;;21.80;38.80;;;;;;5051497;28;20389;-72
2021/11/20 03:53:58;;;;;;;2.40;1.75;;;21.80;38.70;;;;;;5051471;28;20381;-72
2021/11/20 03:56:24;;;;;;;3.20;1.80;;;21.80;38.80;;;;;;5051510;28;20392;-72
2021/11/20 03:58:50;;;;;;;2.17;1.70;;;21.80;38.80;;;;;;5051443;28;20391;-72
2021/11/20 04:01:19;;;;;;;2.60;2.10;;;21.80;38.80;;;;;;5050154;28;20483;-71
2021/11/20 04:03:46;;;;;;;2.55;2.00;;;21.80;38.70;;;;;;5054480;28;20377;-72
2021/11/20 04:06:13;;;;;;;2.87;1.90;;;21.80;38.70;;;;;;5055138;28;20450;-72
2021/11/20 04:08:40;;;;;;;3.05;2.08;;;21.80;38.80;;;;;;5054991;28;20389;-73
2021/11/20 04:11:06;;;;;;;2.70;1.98;;;21.80;38.70;;;;;;5054833;28;20393;-72
2021/11/20 04:13:34;;;;;;;2.23;1.80;;;21.80;38.60;;;;;;5055107;28;20439;-72
2021/11/20 04:15:59;;;;;;;2.53;1.80;;;21.80;38.70;;;;;;5054894;28;20394;-73
2021/11/20 04:18:25;;;;;;;2.47;2.00;;;21.80;38.70;;;;;;5053760;28;20448;-73
2021/11/20 04:20:51;;;;;;;3.10;1.80;;;21.80;38.60;;;;;;5054922;28;20474;-73
2021/11/20 04:23:16;;;;;;;2.37;1.80;;;21.80;38.60;;;;;;5053626;28;20397;-73
2021/11/20 04:25:43;;;;;;;2.58;1.90;;;21.80;38.90;;;;;;5054704;28;20413;-72
2021/11/20 04:28:09;;;;;;;2.40;1.90;;;21.80;38.50;;;;;;5053366;28;20393;-73
2021/11/20 04:30:40;;;;;;;2.20;1.83;;;21.80;38.60;;;;;;5054570;28;20463;-72
2021/11/20 04:33:06;;;;;;;2.40;1.75;;;21.80;38.60;;;;;;5054602;28;20409;-73
2021/11/20 04:35:32;;;;;;;2.63;1.77;;;21.80;38.50;;;;;;5053303;28;20401;-72
2021/11/20 04:37:58;;;;;;;2.42;1.90;;;21.80;38.50;;;;;;5054570;28;20396;-73
2021/11/20 04:40:25;;;;;;;2.37;1.80;;;21.80;38.50;;;;;;5054455;28;20545;-72
2021/11/20 04:42:51;;;;;;;2.10;1.63;;;21.80;38.50;;;;;;5053285;28;20902;-71
2021/11/20 04:45:20;;;;;;;2.10;1.73;;;21.80;38.50;;;;;;5052717;28;20405;-72
2021/11/20 04:47:46;;;;;;;2.55;1.90;;;21.80;38.50;;;;;;5053034;28;20432;-72
2021/11/20 04:50:13;;;;;;;2.90;1.80;;;21.80;38.50;;;;;;5052902;28;20389;-73
2021/11/20 04:52:39;;;;;;;2.60;1.80;;;21.80;38.50;;;;;;5054300;28;20416;-72
2021/11/20 04:55:07;;;;;;;2.65;1.80;;;21.80;38.50;;;;;;5054059;28;20903;-72
2021/11/20 04:57:33;;;;;;;2.58;1.80;;;21.80;39.10;;;;;;5053225;28;20398;-73
2021/11/20 04:59:59;;;;;;;2.67;1.73;;;21.80;38.50;;;;;;5052797;28;20933;-73
2021/11/20 05:02:25;;;;;;;3.75;1.95;;;21.70;38.40;;;;;;5052565;28;20522;-73
2021/11/20 05:04:50;;;;;;;2.80;1.87;;;21.80;38.50;;;;;;5054117;28;20393;-73
2021/11/20 05:07:16;;;;;;;2.58;1.90;;;21.70;38.40;;;;;;5054095;28;20435;-73
2021/11/20 05:09:42;;;;;;;2.10;1.70;;;21.70;38.40;;;;;;5054056;28;20429;-73
2021/11/20 05:12:09;;;;;;;2.27;1.70;;;21.70;38.40;;;;;;5053975;28;20879;-73
2021/11/20 05:14:36;;;;;;;2.03;1.70;;;21.70;38.40;;;;;;5053382;28;20390;-73
2021/11/20 05:17:03;;;;;;;2.60;1.80;;;21.70;38.50;;;;;;5052461;28;20462;-73
2021/11/20 05:19:29;;;;;;;2.00;1.67;;;21.70;38.40;;;;;;5053766;28;20405;-73
2021/11/20 05:21:55;;;;;;;2.25;1.60;;;21.70;38.40;;;;;;5052497;28;20763;-73
2021/11/20 05:24:21;;;;;;;2.58;1.80;;;21.70;38.40;;;;;;5051889;28;20417;-73
2021/11/20 05:26:50;;;;;;;2.40;1.53;;;21.70;38.40;;;;;;5053764;28;20889;-73
2021/11/20 05:31:57;;;;;;;2.35;1.65;;;21.70;38.40;;;;;;5053701;28;20478;-73
2021/11/20 05:34:23;;;;;;;2.70;1.67;;;21.70;38.40;;;;;;5053628;28;20428;-73
2021/11/20 05:36:49;;;;;;;2.75;1.70;;;21.70;38.40;;;;;;5053537;28;20422;-72
2021/11/20 05:39:15;;;;;;;2.20;1.60;;;21.70;38.30;;;;;;5052223;28;20398;-69
2021/11/20 05:41:41;;;;;;;2.50;1.48;;;21.80;38.40;;;;;;5052198;28;20403;-73
2021/11/20 05:44:08;;;;;;;3.70;1.67;;;21.80;38.20;;;;;;5055795;28;20796;-72
2021/11/20 05:46:33;;;;;;;2.88;1.60;;;21.90;38.00;;;;;;5062070;28;20390;-72
2021/11/20 05:48:59;;;;;;;3.03;2.58;;;22.00;38.40;;;;;;5054639;28;20393;-73
2021/11/20 05:51:25;;;;;;;3.75;2.28;;;22.10;39.20;;;;;;5057146;28;20402;-75
2021/11/20 05:53:52;;;;;;;3.10;1.97;;;22.10;39.70;;;;;;5062065;28;20960;-74
2021/11/20 05:56:19;;;;;;;2.97;2.00;;;22.10;40.00;;;;;;5058975;28;20388;-75
2021/11/20 05:58:44;;;;;;;3.40;1.98;;;22.10;40.00;;;;;;5064672;28;20446;-75
2021/11/20 06:01:13;;;;;;;3.35;2.08;;;22.10;39.80;;;;;;5071427;28;20419;-74
2021/11/20 06:03:39;;;;;;;3.28;1.75;;;22.20;39.80;;;;;;5073272;28;20388;-74
2021/11/20 06:06:06;;;;;;;4.40;1.60;;;22.20;40.00;;;;;;5073072;28;20407;-73
2021/11/20 06:08:32;;;;;;;4.50;1.90;;;22.20;39.70;;;;;;5072839;28;20383;-73
2021/11/20 06:11:00;;;;;;;5.32;1.35;;;22.20;39.80;;;;;;5072867;28;20380;-73
2021/11/20 06:13:27;;;;;;;2.33;1.60;;;22.30;40.20;;;;;;5072837;28;20380;-72
2021/11/20 06:15:53;;;;;;;3.13;1.50;;;22.20;40.10;;;;;;5072553;28;20391;-74
2021/11/20 06:18:20;;;;;;;2.95;1.77;;;22.20;39.80;;;;;;5072496;28;20391;-74
2021/11/20 06:20:47;;;;;;;4.30;1.55;;;22.20;39.40;;;;;;5072748;28;20423;-73
2021/11/20 06:23:14;;;;;;;3.75;1.50;;;22.30;39.80;;;;;;5072693;28;20853;-74
2021/11/20 06:25:40;;;;;;;2.85;1.55;;;22.30;39.70;;;;;;5070548;28;20407;-74
2021/11/20 06:28:06;;;;;;;4.80;1.60;;;22.30;39.80;;;;;;5072685;28;20429;-74
2021/11/20 06:30:33;;;;;;;2.75;1.40;;;22.30;39.60;;;;;;5072565;28;20388;-73
2021/11/20 06:32:59;;;;;;;4.22;1.45;;;22.30;39.60;;;;;;5072960;28;20805;-73
2021/11/20 06:35:27;;;;;;;4.15;1.63;;;22.40;39.80;;;;;;5072573;28;20394;-72
2021/11/20 06:37:53;;;;;;;3.70;1.55;;;22.30;40.20;;;;;;5072374;28;20384;-73
2021/11/20 06:40:25;;;;;;;5.13;1.48;;;22.30;40.10;;;;;;5072291;28;20413;-73
2021/11/20 06:42:52;;;;;;;3.05;1.30;;;22.30;39.60;;;;;;5072538;28;20831;-70
2021/11/20 06:45:25;;;;;;;5.10;1.80;;;22.30;38.90;;;;;;5072435;28;20427;-72
2021/11/20 06:47:51;;;;;;;4.93;1.50;;;22.10;38.40;;;;;;5072792;28;20380;-73
2021/11/20 06:50:19;;;;;;;5.07;1.90;;;22.00;38.40;;;;;;5072193;28;20948;-71
2021/11/20 06:52:45;;;;;;;3.03;1.70;;;21.90;38.70;;;;;;5070915;28;20530;-72
2021/11/20 06:55:13;;;;;;;2.87;1.60;;;21.90;39.20;;;;;;5070313;28;20944;-73
2021/11/20 07:00:26;;;;;;;3.57;1.90;;;21.80;39.20;;;;;;5071974;28;20424;-73
2021/11/20 07:02:55;;;;;;;3.17;1.65;;;21.80;39.50;;;;;;5071987;28;20466;-72
2021/11/20 07:05:22;;;;;;;3.67;1.65;;;21.80;39.20;;;;;;5071516;28;20399;-73
2021/11/20 07:07:48;;;;;;;4.03;1.70;;;21.80;39.60;;;;;;5070507;28;20388;-73
2021/11/20 07:10:16;;;;;;;5.05;1.60;;;21.70;39.60;;;;;;5071836;28;20423;-72
2021/11/20 07:12:43;;;;;;;3.08;1.80;;;21.70;39.40;;;;;;5071932;28;20390;-72
2021/11/20 07:15:11;;;;;;;5.20;2.15;;;21.60;39.10;;;;;;5071807;28;20811;-73
2021/11/20 07:17:36;;;;;;;4.60;2.10;;;21.60;39.40;;;;;;5071776;28;20471;-73
2021/11/20 07:20:03;;;;;;;3.70;1.80;;;21.70;39.40;;;;;;5070471;28;20496;-73
2021/11/20 07:22:29;;;;;;;2.97;1.88;;;21.70;39.70;;;;;;5070783;28;20807;-74
2021/11/20 07:24:54;;;;;;;4.33;2.00;;;21.60;40.00;;;;;;5070901;28;20944;-73
2021/11/20 07:27:20;;;;;;;4.68;2.40;;;21.60;40.00;;;;;;5071567;28;20874;-73
2021/11/20 07:29:46;;;;;;;6.13;2.47;;;21.60;40.60;;;;;;5071702;28;20476;-73
2021/11/20 07:32:12;;;;;;;6.78;2.50;;;21.60;41.00;;;;;;5071933;28;20388;-74
2021/11/20 07:34:37;;;;;;;5.90;2.30;;;21.70;40.70;;;;;;5070192;28;20395;-73
2021/11/20 07:37:04;;;;;;;3.70;2.50;;;21.60;41.20;;;;;;5072163;28;20481;-71
2021/11/20 07:39:30;;;;;;;4.82;2.55;;;21.60;41.60;;;;;;5075733;28;20398;-71
2021/11/20 07:41:56;;;;;;;7.63;2.72;;;21.60;41.80;;;;;;5075745;28;20431;-70
2021/11/20 07:44:23;;;;;;;7.45;3.05;;;21.60;42.10;;;;;;5075613;28;20472;-70
2021/11/20 07:46:49;;;;;;;5.25;2.50;;;21.60;42.40;;;;;;5075547;28;20391;-72
2021/11/20 07:49:15;;;;;;;6.20;2.90;;;21.60;42.40;;;;;;5074087;28;20399;-71
2021/11/20 07:51:42;;;;;;;5.38;2.50;;;21.70;42.40;;;;;;5074123;28;20399;-72
2021/11/20 07:54:08;;;;;;;7.10;2.58;;;21.70;42.50;;;;;;5075425;28;20433;-72
2021/11/20 07:56:39;;;;;;;4.20;2.55;;;21.70;42.40;;;;;;5074318;28;20511;-72
2021/11/20 07:59:05;;;;;;;5.57;2.40;;;21.70;42.40;;;;;;5075440;28;20394;-71
2021/11/20 08:01:30;;;;;;;4.10;2.50;;;21.80;42.10;;;;;;5073941;28;20415;-72
2021/11/20 08:03:56;;;;;;;5.50;2.50;;;21.80;42.50;;;;;;5075268;28;20458;-72
2021/11/20 08:06:23;;;;;;;5.70;2.80;;;21.80;41.90;;;;;;5075014;28;20479;-71
2021/11/20 08:08:48;;;;;;;4.55;2.25;;;21.90;42.00;;;;;;5073741;28;20392;-71
2021/11/20 08:11:15;;;;;;;7.50;2.55;;;21.90;41.70;;;;;;5073803;28;20898;-71
2021/11/20 08:13:42;;;;;;;7.32;2.25;;;21.90;41.90;;;;;;5073769;28;20474;-72
2021/11/20 08:16:07;;;;;;;4.15;2.40;;;21.90;41.70;;;;;;5073725;28;20906;-71
2021/11/20 08:18:33;;;;;;;3.73;2.30;;;21.90;41.50;;;;;;5074826;28;20399;-69
2021/11/20 08:21:02;;;;;;;5.55;1.98;;;22.00;41.20;;;;;;5075432;28;20458;-71
2021/11/20 08:23:28;;;;;;;9.82;2.70;;;21.90;41.00;;;;;;5074665;28;20750;-73
2021/11/20 08:25:54;;;;;;;10.18;2.30;;;22.00;41.50;;;;;;5073657;28;20395;-73
2021/11/20 08:28:21;;;;;;;9.57;2.10;;;22.00;41.40;;;;;;5073592;28;21011;-73
2021/11/20 08:30:49;;;;;;;6.90;2.22;;;22.00;42.10;;;;;;5073752;28;20392;-73
2021/11/20 08:33:16;;;;;;;7.20;1.90;;;21.90;42.30;;;;;;5073410;28;20999;-73
2021/11/20 08:35:42;;;;;;;6.72;1.92;;;21.90;42.10;;;;;;5073102;28;20406;-73
2021/11/20 08:38:10;;;;;;;7.40;2.20;;;21.90;42.10;;;;;;5073412;28;20388;-72
2021/11/20 08:40:38;;;;;;;7.03;1.73;;;22.00;41.80;;;;;;5071915;28;20469;-71
2021/11/20 08:43:04;;;;;;;4.93;1.73;;;21.90;41.50;;;;;;5073486;28;20847;-73
2021/11/20 08:45:33;;;;;;;7.60;2.03;;;21.80;41.50;;;;;;5072135;28;20486;-73
2021/11/20 08:47:59;;;;;;;3.85;1.83;;;21.80;42.40;;;;;;5071047;28;20384;-73
2021/11/20 08:50:33;;;;;;;4.10;1.63;;;21.80;40.80;;;;;;5068115;28;20403;-73
2021/11/20 08:52:59;;;;;;;4.60;1.50;;;21.70;40.10;;;;;;5072188;28;20441;-74
2021/11/20 08:55:26;;;;;;;5.77;1.50;;;21.70;40.50;;;;;;5071403;28;20392;-74
2021/11/20 08:57:52;;;;;;;4.57;1.60;;;21.80;40.50;;;;;;5058420;28;20399;-69
2021/11/20 09:00:28;;;;;;;5.45;1.60;;;21.80;40.40;;;;;;5058888;28;20423;-70
2021/11/20 09:02:59;;;;;;;4.53;1.67;;;21.80;40.40;;;;;;5059033;28;20461;-69
2021/11/20 09:05:34;;;;;;;3.47;1.60;;;21.80;40.30;;;;;;5060824;28;20396;-70
2021/11/20 09:08:20;;;;;;;4.10;1.70;;;21.80;40.40;;;;;;5059298;28;20409;-70
2021/11/20 09:11:03;;;;;;;3.78;1.70;;;21.80;40.00;;;;;;5060880;28;20384;-70
2021/11/20 09:13:34;;;;;;;5.20;1.40;;;21.80;40.30;;;;;;5060189;28;20380;-69
2021/11/20 09:16:10;;;;;;;4.88;1.85;;;21.80;41.10;;;;;;5060227;28;20392;-71
2021/11/20 09:18:37;;;;;;;3.55;1.50;;;21.80;40.80;;;;;;5060637;28;20422;-69
2021/11/20 09:21:06;;;;;;;6.05;1.70;;;21.90;40.60;;;;;;4955792;28;20438;-70
2021/11/20 09:23:31;;;;;;;4.43;1.50;;;21.90;40.40;;;;;;4955556;28;1850565;-70
2021/11/20 09:25:59;;;;;;;5.32;1.52;;;21.90;40.30;;;;;;5020804;28;20409;-69
2021/11/20 09:28:25;;;;;;;6.35;1.65;;;21.90;40.70;;;;;;5021646;28;20391;-72
2021/11/20 09:30:54;;;;;;;5.57;1.65;;;21.90;40.60;;;;;;5022302;28;20464;-72
2021/11/20 09:33:22;;;;;;;5.05;1.70;;;21.90;40.60;;;;;;5020920;28;20391;-69
2021/11/20 09:35:49;;;;;;;3.03;1.50;;;21.90;40.30;;;;;;5020920;28;20754;-72
2021/11/20 09:38:17;;;;;;;10.98;1.80;;;21.90;40.40;;;;;;5020539;28;20430;-72
2021/11/20 09:40:48;;;;;;;4.47;1.48;;;21.90;40.30;;;;;;5022126;28;20508;-75
2021/11/20 09:43:24;;;;;;;5.40;1.60;;;21.90;40.40;;;;;;5021751;28;20494;-70
2021/11/20 09:46:01;;;;;;;5.93;1.52;;;21.90;40.60;;;;;;5020993;28;20434;-72
2021/11/20 09:48:38;;;;;;;3.92;1.60;;;21.90;40.60;;;;;;5017928;28;20484;-72
2021/11/20 09:51:23;;;;;;;3.60;1.60;;;22.00;40.70;;;;;;5020512;28;20407;-71
2021/11/20 09:53:50;;;;;;;4.50;1.48;;;22.00;40.60;;;;;;5020435;28;20577;-71
2021/11/20 09:56:22;;;;;;;4.45;1.38;;;22.10;40.50;;;;;;5021865;28;20397;-70
2021/11/20 09:58:52;;;;;;;3.33;1.37;;;22.10;40.50;;;;;;5020145;28;20391;-71
2021/11/20 10:01:35;;;;;;;3.47;1.52;;;22.10;40.30;;;;;;5020508;28;20427;-71
2021/11/20 10:04:01;;;;;;;3.35;1.60;;;22.10;40.90;;;;;;5021560;28;20383;-72
2021/11/20 10:06:34;;;;;;;3.60;1.47;;;22.10;41.30;;;;;;5021516;28;20397;-71
2021/11/20 10:09:20;;;;;;;4.22;1.30;;;22.10;41.60;;;;;;5021382;28;20880;-70
2021/11/20 10:12:00;;;;;;;3.10;1.40;;;22.10;41.50;;;;;;5021232;28;20399;-68
2021/11/20 10:14:51;;;;;;;2.77;1.30;;;22.10;41.90;;;;;;5019352;28;20399;-68
2021/11/20 10:17:23;;;;;;;4.72;1.60;;;22.00;41.20;;;;;;5022829;28;20437;-70
2021/11/20 10:19:59;;;;;;;4.37;1.40;;;22.00;41.30;;;;;;5021247;28;20461;-69
2021/11/20 10:22:37;;;;;;;3.53;1.20;;;22.00;41.40;;;;;;5021077;28;20390;-69
2021/11/20 10:25:53;;;;;;;3.37;1.40;;;22.10;41.30;;;;;;5021029;28;20474;-67
2021/11/20 10:28:57;;;;;;;2.95;1.52;;;22.10;41.20;;;;;;5011667;28;20395;-69
2021/11/20 10:31:33;;;;;;;2.60;1.20;;;22.20;41.10;;;;;;5021015;28;20391;-69
2021/11/20 10:34:00;;;;;;;2.97;1.35;;;22.20;41.10;;;;;;5020724;28;20395;-69
2021/11/20 10:36:35;;;;;;;2.53;1.55;;;22.20;40.80;;;;;;5021109;28;20473;-69
2021/11/20 10:39:18;;;;;;;3.10;1.30;;;22.30;41.00;;;;;;5019600;28;20788;-69
2021/11/20 10:42:09;;;;;;;2.13;1.20;;;22.40;40.90;;;;;;5020994;28;20483;-68
2021/11/20 10:44:38;;;;;;;2.85;1.40;;;22.40;40.80;;;;;;5021153;28;20402;-70
2021/11/20 10:47:06;;;;;;;2.70;1.38;;;22.50;40.70;;;;;;5020730;28;20931;-69
2021/11/20 10:49:38;;;;;;;2.07;1.60;;;22.50;40.70;;;;;;5020976;28;20820;-69
2021/11/20 10:52:48;;;;;;;2.05;1.20;;;22.60;40.60;;;;;;5019561;28;20439;-70
2021/11/20 10:55:40;;;;;;;2.03;1.40;;;22.70;40.60;;;;;;5019861;28;20405;-69
2021/11/20 10:58:44;;;;;;;2.08;1.35;;;22.80;40.40;;;;;;5020467;28;20403;-70
2021/11/20 11:01:29;;;;;;;2.95;1.40;;;22.80;40.30;;;;;;5018917;28;20852;-67
2021/11/20 11:04:20;;;;;;;2.40;1.20;;;22.90;40.10;;;;;;5019309;28;20924;-69
2021/11/20 11:07:21;;;;;;;2.10;1.50;;;23.00;40.10;;;;;;5019493;28;20404;-69
2021/11/20 11:09:49;;;;;;;3.10;1.30;;;23.00;40.10;;;;;;5020413;28;20481;-67
2021/11/20 11:12:43;;;;;;;2.92;1.40;;;23.10;40.10;;;;;;5020500;28;20387;-67
2021/11/20 11:15:36;;;;;;;4.10;1.45;;;23.10;40.30;;;;;;5021269;28;20510;-66
2021/11/20 11:18:22;;;;;;;4.63;1.50;;;23.20;40.20;;;;;;5019332;28;20395;-66
2021/11/20 11:21:03;;;;;;;5.75;1.50;;;23.30;40.10;;;;;;5019270;28;20419;-69
2021/11/20 11:24:08;;;;;;;5.88;1.60;;;23.30;40.80;;;;;;5019297;28;20391;-69
2021/11/20 11:26:39;;;;;;;4.10;1.80;;;23.40;40.00;;;;;;5018205;28;20453;-69
2021/11/20 11:29:36;;;;;;;6.50;1.70;;;23.50;40.30;;;;;;5021386;28;20395;-69
2021/11/20 11:32:03;;;;;;;5.80;1.73;;;23.50;40.30;;;;;;5021599;28;20394;-67
2021/11/20 11:34:50;;;;;;;5.75;1.65;;;23.60;40.00;;;;;;5018826;28;20812;-67
2021/11/20 11:37:40;;;;;;;4.82;1.70;;;23.60;40.70;;;;;;5021975;28;20790;-69
2021/11/20 11:40:40;;;;;;;6.93;1.75;;;23.70;40.10;;;;;;5020934;28;20430;-69
2021/11/20 11:43:49;;;;;;;7.50;1.65;;;23.80;40.70;;;;;;5022291;28;20383;-70
2021/11/20 11:46:49;;;;;;;6.78;1.40;;;23.90;41.40;;;;;;5019762;28;20430;-70
2021/11/20 11:49:20;;;;;;;6.43;1.63;;;24.00;41.40;;;;;;5021199;28;20472;-70
2021/11/20 11:52:17;;;;;;;6.50;1.30;;;24.00;41.80;;;;;;5020888;28;20387;-70
2021/11/20 11:55:06;;;;;;;7.30;1.48;;;24.10;40.90;;;;;;5021055;28;20399;-70
2021/11/20 11:58:10;;;;;;;5.70;1.42;;;24.20;41.30;;;;;;5020257;28;21514;-69
2021/11/20 12:00:43;;;;;;;8.23;1.90;;;24.30;41.00;;;;;;5016710;28;20442;-67
2021/11/20 12:03:17;;;;;;;4.80;1.87;;;24.30;41.40;;;;;;5018694;28;20753;-69
2021/11/20 12:05:59;;;;;;;6.30;1.77;;;24.40;41.00;;;;;;5019806;28;20403;-70
2021/11/20 12:08:45;;;;;;;7.22;1.90;;;24.40;41.40;;;;;;5018466;28;20438;-69
2021/11/20 12:11:35;;;;;;;6.25;1.70;;;24.50;41.40;;;;;;5019805;28;20765;-69
2021/11/20 12:14:12;;;;;;;6.47;1.50;;;24.60;41.20;;;;;;5018572;28;20478;-69
2021/11/20 12:16:43;;;;;;;7.70;2.08;;;24.70;41.40;;;;;;4994528;28;20482;-69
2021/11/20 12:19:25;;;;;;;6.20;1.70;;;24.70;41.10;;;;;;5035848;28;20476;-68
2021/11/20 12:22:23;;;;;;;7.40;1.90;;;24.80;41.70;;;;;;5020130;28;20415;-69
2021/11/20 12:24:59;;;;;;;5.72;1.83;;;24.90;40.70;;;;;;5022325;28;20411;-69
2021/11/20 12:27:54;;;;;;;5.00;1.80;;;25.00;40.70;;;;;;5023508;28;20399;-70
2021/11/20 12:30:22;;;;;;;7.03;1.60;;;25.00;40.90;;;;;;5021833;28;20469;-69
2021/11/20 12:33:16;;;;;;;6.18;1.50;;;25.10;40.70;;;;;;5023251;28;20959;-69
2021/11/20 12:35:55;;;;;;;4.90;1.58;;;25.10;40.50;;;;;;5021681;28;20449;-69
2021/11/20 12:38:33;;;;;;;3.17;1.50;;;25.20;40.50;;;;;;5024138;28;20391;-70
2021/11/20 12:41:33;;;;;;;4.75;1.50;;;25.30;40.30;;;;;;5022992;28;20426;-68
2021/11/20 12:44:10;;;;;;;4.50;1.67;;;25.30;39.90;;;;;;5024083;28;20463;-70
2021/11/20 12:46:58;;;;;;;3.83;1.58;;;25.30;39.90;;;;;;5024501;28;20395;-69
2021/11/20 12:49:57;;;;;;;4.72;1.80;;;25.50;39.70;;;;;;5024493;28;20922;-70
2021/11/20 12:52:47;;;;;;;4.10;1.80;;;25.50;40.00;;;;;;5023941;28;20486;-68
2021/11/20 12:55:18;;;;;;;2.88;1.73;;;25.60;40.40;;;;;;5023833;28;20466;-68
2021/11/20 12:57:46;;;;;;;4.18;2.10;;;25.70;40.00;;;;;;5022283;28;20399;-69
2021/11/20 13:00:28;;;;;;;3.83;1.95;;;25.80;40.20;;;;;;5022242;28;20522;-69
2021/11/20 13:03:01;;;;;;;3.42;2.08;;;25.80;40.20;;;;;;5023447;28;20391;-71
2021/11/20 13:05:58;;;;;;;5.60;2.40;;;26.00;40.40;;;;;;5024228;28;20422;-70
2021/11/20 13:08:50;;;;;;;4.95;2.35;;;26.00;40.20;;;;;;5022930;28;21122;-70
2021/11/20 13:11:15;;;;;;;5.25;2.38;;;26.20;40.50;;;;;;5023166;28;21002;-70
2021/11/20 13:13:50;;;;;;;3.93;1.90;;;26.20;40.80;;;;;;5024727;28;20426;-70
2021/11/20 13:16:57;;;;;;;4.43;2.00;;;26.30;41.00;;;;;;5024579;28;20375;-70
2021/11/20 13:19:27;;;;;;;4.47;1.97;;;26.30;40.00;;;;;;5023392;28;20494;-70