Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/23 02:01:43;;;;;;;4.28;3.87;;;;;;;;;;4616473;27;20040;-76
2023/06/23 02:04:11;;;;;;;6.28;4.28;;;;;;;;;;4332913;33;20061;-75
2023/06/23 02:06:42;;;;;;;5.75;3.72;;;;;;;;;;4326497;33;20772;-75
2023/06/23 02:09:10;;;;;;;4.20;3.80;;;;;;;;;;4330827;33;20475;-75
2023/06/23 02:11:36;;;;;;;13.90;3.65;;;;;;;;;;4340862;33;20059;-75
2023/06/23 02:14:04;;;;;;;5.10;4.35;;;;;;;;;;4332328;33;20045;-76
2023/06/23 02:16:32;;;;;;;7.25;4.68;;;;;;;;;;4336409;33;20924;-75
2023/06/23 02:18:58;;;;;;;9.60;4.43;;;;;;;;;;4341398;33;20090;-75
2023/06/23 02:21:26;;;;;;;7.20;5.03;;;;;;;;;;4341610;33;20351;-75
2023/06/23 02:23:54;;;;;;;6.20;4.18;;;;;;;;;;4339738;33;20135;-76
2023/06/23 02:26:22;;;;;;;4.90;3.78;;;;;;;;;;4332776;33;20470;-75
2023/06/23 02:28:50;;;;;;;5.95;4.50;;;;;;;;;;4327367;33;20093;-76
2023/06/23 02:31:21;;;;;;;9.30;4.60;;;;;;;;;;4327309;33;20119;-76
2023/06/23 02:33:48;;;;;;;7.50;5.35;;;;;;;;;;4341258;33;20074;-77
2023/06/23 02:36:17;;;;;;;8.50;4.18;;;;;;;;;;4338577;33;20046;-76
2023/06/23 02:38:43;;;;;;;6.70;3.85;;;;;;;;;;4339247;33;20052;-75
2023/06/23 02:41:11;;;;;;;7.28;4.07;;;;;;;;;;4339307;32;20051;-75
2023/06/23 02:43:41;;;;;;;5.53;4.05;;;;;;;;;;4339570;33;20071;-75
2023/06/23 02:46:09;;;;;;;5.18;4.62;;;;;;;;;;4338141;33;20036;-76
2023/06/23 02:48:37;;;;;;;6.18;4.18;;;;;;;;;;4339830;33;20044;-75
2023/06/23 02:51:05;;;;;;;6.62;4.75;;;;;;;;;;4339056;33;20054;-76
2023/06/23 02:53:34;;;;;;;8.70;4.10;;;;;;;;;;4338101;33;20221;-75
2023/06/23 02:56:05;;;;;;;8.18;4.97;;;;;;;;;;4338552;33;20062;-76
2023/06/23 02:58:32;;;;;;;6.70;4.20;;;;;;;;;;4325991;32;20060;-76
2023/06/23 03:01:01;;;;;;;7.70;4.07;;;;;;;;;;4323586;33;20066;-76
2023/06/23 03:03:28;;;;;;;7.15;4.47;;;;;;;;;;4333529;33;20488;-74
2023/06/23 03:05:57;;;;;;;16.98;4.00;;;;;;;;;;4307653;33;20045;-74
2023/06/23 03:08:25;;;;;;;9.15;3.67;;;;;;;;;;4306095;33;20122;-74
2023/06/23 03:10:51;;;;;;;10.82;4.35;;;;;;;;;;4294529;33;20115;-75
2023/06/23 03:13:18;;;;;;;7.35;4.85;;;;;;;;;;4293191;33;20517;-75
2023/06/23 03:15:47;;;;;;;8.05;3.75;;;;;;;;;;4294024;33;20067;-75
2023/06/23 03:18:16;;;;;;;5.45;4.20;;;;;;;;;;4293325;33;20095;-74
2023/06/23 03:20:47;;;;;;;13.02;4.35;;;;;;;;;;4295173;33;20211;-74
2023/06/23 03:23:21;;;;;;;12.27;4.30;;;;;;;;;;4293575;33;20446;-74
2023/06/23 03:25:48;;;;;;;13.23;5.03;;;;;;;;;;4293078;33;20083;-74
2023/06/23 03:28:19;;;;;;;5.65;4.43;;;;;;;;;;4285408;33;20612;-75
2023/06/23 03:30:50;;;;;;;4.70;4.25;;;;;;;;;;4281694;33;20040;-75
2023/06/23 03:33:24;;;;;;;6.00;4.43;;;;;;;;;;4288807;33;20053;-75
2023/06/23 03:35:51;;;;;;;6.43;4.10;;;;;;;;;;4293824;33;20067;-75
2023/06/23 03:38:19;;;;;;;4.35;3.95;;;;;;;;;;4286223;33;20538;-75
2023/06/23 03:40:50;;;;;;;7.25;4.43;;;;;;;;;;4280715;33;20041;-75
2023/06/23 03:43:19;;;;;;;4.50;4.03;;;;;;;;;;4304955;33;20050;-76
2023/06/23 03:45:49;;;;;;;5.68;4.32;;;;;;;;;;4322930;33;20840;-75
2023/06/23 03:48:16;;;;;;;5.68;4.95;;;;;;;;;;4327312;33;20110;-75
2023/06/23 03:50:43;;;;;;;9.32;4.30;;;;;;;;;;4303793;33;20034;-74
2023/06/23 03:53:10;;;;;;;6.40;4.37;;;;;;;;;;4266392;33;20516;-75
2023/06/23 03:55:37;;;;;;;7.25;4.80;;;;;;;;;;4277081;33;20042;-74
2023/06/23 03:58:05;;;;;;;6.85;4.87;;;;;;;;;;4264295;33;20064;-75
2023/06/23 04:00:36;;;;;;;11.20;5.50;;;;;;;;;;4280108;33;20046;-76
2023/06/23 04:03:05;;;;;;;14.45;4.85;;;;;;;;;;4280448;33;20440;-75
2023/06/23 04:05:32;;;;;;;6.35;4.50;;;;;;;;;;4277456;33;20451;-75
2023/06/23 04:08:00;;;;;;;11.82;6.15;;;;;;;;;;4278848;33;20083;-76
2023/06/23 04:10:27;;;;;;;7.53;4.93;;;;;;;;;;4279515;33;20418;-77
2023/06/23 04:12:54;;;;;;;7.20;4.95;;;;;;;;;;4290173;33;20044;-75
2023/06/23 04:15:22;;;;;;;9.60;5.18;;;;;;;;;;4293163;33;20359;-75
2023/06/23 04:17:50;;;;;;;5.80;4.82;;;;;;;;;;4291317;33;20520;-75
2023/06/23 04:20:18;;;;;;;13.07;5.85;;;;;;;;;;4294114;33;20080;-75
2023/06/23 04:22:45;;;;;;;8.43;5.00;;;;;;;;;;4304059;33;20064;-75
2023/06/23 04:25:12;;;;;;;9.18;5.45;;;;;;;;;;4308154;33;20062;-75
2023/06/23 04:27:39;;;;;;;10.82;5.37;;;;;;;;;;4320795;33;20082;-75
2023/06/23 04:30:06;;;;;;;7.35;5.53;;;;;;;;;;4321224;33;20197;-75
2023/06/23 04:32:33;;;;;;;7.43;5.30;;;;;;;;;;4322833;33;20066;-74
2023/06/23 04:34:59;;;;;;;10.35;5.35;;;;;;;;;;4307030;33;20560;-75
2023/06/23 04:37:36;;;;;;;10.23;5.28;;;;;;;;;;4304486;33;20148;-76
2023/06/23 04:40:08;;;;;;;10.30;6.32;;;;;;;;;;4293128;33;20049;-75
2023/06/23 04:42:41;;;;;;;8.48;4.78;;;;;;;;;;4307929;33;20062;-73
2023/06/23 04:45:08;;;;;;;9.13;6.18;;;;;;;;;;4309066;33;20102;-74
2023/06/23 04:47:37;;;;;;;6.68;5.75;;;;;;;;;;4289805;33;20319;-74
2023/06/23 04:50:06;;;;;;;7.07;5.75;;;;;;;;;;4288167;33;20056;-75
2023/06/23 04:52:34;;;;;;;9.90;5.50;;;;;;;;;;4288641;33;20065;-75
2023/06/23 04:55:08;;;;;;;8.98;5.35;;;;;;;;;;4287197;33;20064;-76
2023/06/23 04:57:36;;;;;;;7.65;5.80;;;;;;;;;;4299879;33;20065;-74
2023/06/23 05:00:04;;;;;;;15.10;5.70;;;;;;;;;;4304034;33;20115;-76
2023/06/23 05:02:32;;;;;;;12.95;5.50;;;;;;;;;;4311904;33;20045;-75
2023/06/23 05:04:59;;;;;;;10.20;5.87;;;;;;;;;;4320315;33;20111;-75
2023/06/23 05:07:26;;;;;;;10.27;5.85;;;;;;;;;;4347008;33;20052;-74
2023/06/23 05:09:53;;;;;;;9.15;5.15;;;;;;;;;;4348492;33;20028;-74
2023/06/23 05:12:20;;;;;;;15.40;5.97;;;;;;;;;;4346039;33;20116;-75
2023/06/23 05:14:47;;;;;;;19.90;5.93;;;;;;;;;;4309956;33;20038;-77
2023/06/23 05:17:15;;;;;;;10.77;6.10;;;;;;;;;;4314223;33;20067;-76
2023/06/23 05:19:42;;;;;;;15.02;5.37;;;;;;;;;;4334105;33;20324;-74
2023/06/23 05:22:11;;;;;;;10.18;5.68;;;;;;;;;;4348408;33;20149;-75
2023/06/23 05:24:39;;;;;;;7.93;5.75;;;;;;;;;;4343141;33;20115;-73
2023/06/23 05:27:08;;;;;;;17.75;5.97;;;;;;;;;;4334860;33;20047;-74
2023/06/23 05:29:44;;;;;;;15.40;5.50;;;;;;;;;;4336366;33;20047;-74
2023/06/23 05:32:13;;;;;;;31.85;7.72;;;;;;;;;;4339561;33;20048;-74
2023/06/23 05:34:40;;;;;;;18.83;6.50;;;;;;;;;;4337075;33;20106;-84
2023/06/23 05:37:07;;;;;;;41.85;6.72;;;;;;;;;;4331586;33;20104;-75
2023/06/23 05:39:34;;;;;;;11.73;5.62;;;;;;;;;;4330161;33;20483;-76
2023/06/23 05:42:00;;;;;;;22.10;5.93;;;;;;;;;;4336544;33;20069;-75
2023/06/23 05:44:27;;;;;;;10.90;4.57;;;;;;;;;;4337883;33;20468;-76
2023/06/23 05:46:55;;;;;;;18.27;5.60;;;;;;;;;;4339339;33;20080;-75
2023/06/23 05:49:22;;;;;;;16.83;5.00;;;;;;;;;;4337044;33;20028;-75
2023/06/23 05:51:53;;;;;;;9.80;5.25;;;;;;;;;;4339075;32;20068;-75
2023/06/23 05:54:21;;;;;;;10.93;4.67;;;;;;;;;;4340464;33;20540;-76
2023/06/23 05:56:50;;;;;;;13.48;6.18;;;;;;;;;;4328487;33;20114;-77
2023/06/23 05:59:39;;;;;;;14.65;5.25;;;;;;;;;;4350239;32;20039;-75
2023/06/23 06:02:08;;;;;;;7.12;4.57;;;;;;;;;;4319273;33;20060;-76
2023/06/23 06:04:37;;;;;;;10.68;5.72;;;;;;;;;;4323441;33;20070;-79
2023/06/23 06:07:05;;;;;;;10.88;4.90;;;;;;;;;;4335534;33;20055;-78
2023/06/23 06:09:32;;;;;;;11.98;5.62;;;;;;;;;;4338559;33;20048;-79
2023/06/23 06:11:58;;;;;;;13.75;5.97;;;;;;;;;;4322627;33;20057;-78
2023/06/23 06:14:26;;;;;;;9.32;4.93;;;;;;;;;;4323100;33;20138;-79
2023/06/23 06:16:53;;;;;;;6.05;4.97;;;;;;;;;;4292996;33;20075;-77
2023/06/23 06:19:21;;;;;;;6.95;5.32;;;;;;;;;;4293110;33;20050;-79
2023/06/23 06:21:48;;;;;;;7.60;5.00;;;;;;;;;;4260424;33;20065;-76
2023/06/23 06:24:15;;;;;;;7.12;5.37;;;;;;;;;;4256006;33;20038;-79
2023/06/23 06:26:43;;;;;;;10.40;5.47;;;;;;;;;;4264022;33;20067;-78
2023/06/23 06:29:09;;;;;;;16.58;5.30;;;;;;;;;;4265191;33;20409;-77
2023/06/23 06:31:36;;;;;;;7.80;5.55;;;;;;;;;;4260711;33;20069;-81
2023/06/23 06:34:03;;;;;;;7.50;5.18;;;;;;;;;;4263541;33;21580;-81
2023/06/23 06:36:31;;;;;;;19.27;6.10;;;;;;;;;;4263765;33;20084;-76
2023/06/23 06:38:58;;;;;;;8.27;6.10;;;;;;;;;;4264854;33;20105;-75
2023/06/23 06:41:25;;;;;;;9.07;5.70;;;;;;;;;;4264559;33;20388;-74
2023/06/23 06:43:51;;;;;;;9.30;5.10;;;;;;;;;;4261643;33;20056;-76
2023/06/23 06:46:18;;;;;;;13.68;6.28;;;;;;;;;;4250353;33;20430;-76
2023/06/23 06:48:47;;;;;;;6.07;4.95;;;;;;;;;;4260271;33;20064;-75
2023/06/23 06:51:14;;;;;;;8.55;5.55;;;;;;;;;;4275776;33;20053;-76
2023/06/23 06:53:40;;;;;;;7.00;5.12;;;;;;;;;;4299075;33;20056;-75
2023/06/23 06:56:07;;;;;;;6.95;5.78;;;;;;;;;;4329843;33;20052;-76
2023/06/23 06:58:34;;;;;;;6.72;5.85;;;;;;;;;;4335521;32;20044;-77
2023/06/23 07:01:01;;;;;;;9.80;5.75;;;;;;;;;;4335525;33;20602;-76
2023/06/23 07:03:27;;;;;;;9.85;5.45;;;;;;;;;;4319508;33;20043;-75
2023/06/23 07:05:54;;;;;;;8.07;6.03;;;;;;;;;;4319232;33;20443;-76
2023/06/23 07:08:20;;;;;;;13.10;7.00;;;;;;;;;;4332796;33;20122;-76
2023/06/23 07:10:46;;;;;;;7.93;6.65;;;;;;;;;;4337790;32;20041;-76
2023/06/23 07:13:12;;;;;;;8.32;6.55;;;;;;;;;;4337518;33;20031;-75
2023/06/23 07:15:38;;;;;;;12.63;6.82;;;;;;;;;;4335643;33;20559;-75
2023/06/23 07:18:04;;;;;;;16.37;6.37;;;;;;;;;;4335806;33;20764;-76
2023/06/23 07:20:31;;;;;;;8.77;6.20;;;;;;;;;;4328813;33;20060;-76
2023/06/23 07:22:57;;;;;;;8.25;7.03;;;;;;;;;;4335810;33;20058;-76
2023/06/23 07:25:23;;;;;;;8.80;6.00;;;;;;;;;;4321962;33;20075;-74
2023/06/23 07:27:49;;;;;;;12.75;6.12;;;;;;;;;;4321244;33;20469;-75
2023/06/23 07:30:16;;;;;;;12.65;7.32;;;;;;;;;;4322805;33;20090;-75
2023/06/23 07:32:48;;;;;;;10.73;5.75;;;;;;;;;;4315696;33;20032;-75
2023/06/23 07:35:14;;;;;;;;;;;;;;;;;;4336397;32;20082;-75
2023/06/23 07:37:39;;;;;;;9.80;6.25;;;;;;;;;;4337243;33;20371;-75
2023/06/23 07:40:06;;;;;;;8.88;6.53;;;;;;;;;;4339792;33;20086;-75
2023/06/23 07:42:32;;;;;;;8.00;6.07;;;;;;;;;;4339708;32;20028;-75
2023/06/23 07:44:58;;;;;;;9.57;5.85;;;;;;;;;;4338027;33;20475;-75
2023/06/23 07:47:25;;;;;;;9.57;5.55;;;;;;;;;;4336530;33;20040;-75
2023/06/23 07:49:51;;;;;;;9.32;6.10;;;;;;;;;;4331456;33;20100;-74
2023/06/23 07:52:17;;;;;;;8.38;6.18;;;;;;;;;;4321882;33;20622;-75
2023/06/23 07:54:43;;;;;;;7.43;6.55;;;;;;;;;;4322568;33;20080;-76
2023/06/23 07:57:11;;;;;;;12.82;7.22;;;;;;;;;;4321930;33;20433;-74
2023/06/23 07:59:38;;;;;;;9.35;6.90;;;;;;;;;;4320058;33;20061;-75
2023/06/23 08:02:04;;;;;;;17.05;6.57;;;;;;;;;;4321867;33;20784;-75
2023/06/23 08:04:31;;;;;;;9.73;6.22;;;;;;;;;;4321297;33;20149;-75
2023/06/23 08:06:57;;;;;;;14.45;7.35;;;;;;;;;;4322273;33;20108;-76
2023/06/23 08:09:23;;;;;;;12.77;6.62;;;;;;;;;;4319736;33;20388;-75
2023/06/23 08:11:49;;;;;;;11.50;6.68;;;;;;;;;;4320901;33;20501;-75
2023/06/23 08:14:16;;;;;;;12.00;6.50;;;;;;;;;;4321702;33;20055;-75
2023/06/23 08:16:42;;;;;;;11.20;5.87;;;;;;;;;;4322104;33;20032;-74
2023/06/23 08:19:08;;;;;;;10.50;5.90;;;;;;;;;;4333761;33;20399;-75
2023/06/23 08:21:35;;;;;;;7.93;5.97;;;;;;;;;;4339107;33;20060;-75
2023/06/23 08:24:02;;;;;;;14.05;6.47;;;;;;;;;;4336384;33;20122;-75
2023/06/23 08:26:28;;;;;;;11.73;6.55;;;;;;;;;;4339243;33;20477;-75
2023/06/23 08:28:55;;;;;;;10.43;6.85;;;;;;;;;;4338554;33;20083;-74
2023/06/23 08:31:20;;;;;;;8.43;5.55;;;;;;;;;;4335364;33;20090;-74
2023/06/23 08:33:48;;;;;;;12.65;5.60;;;;;;;;;;4335706;33;20556;-74
2023/06/23 08:36:14;;;;;;;9.18;6.37;;;;;;;;;;4306694;33;20091;-76
2023/06/23 08:38:40;;;;;;;10.25;7.28;;;;;;;;;;4307085;33;20040;-75
2023/06/23 08:41:07;;;;;;;12.02;6.70;;;;;;;;;;4306110;33;20040;-75
2023/06/23 08:43:34;;;;;;;10.65;5.82;;;;;;;;;;4306747;33;20506;-75
2023/06/23 08:46:02;;;;;;;6.55;5.07;;;;;;;;;;4306529;33;20399;-75
2023/06/23 08:48:30;;;;;;;7.75;5.57;;;;;;;;;;4305873;33;20104;-75
2023/06/23 08:50:57;;;;;;;10.20;5.90;;;;;;;;;;4305820;33;20062;-75
2023/06/23 08:53:23;;;;;;;9.32;5.82;;;;;;;;;;4304129;33;20070;-75
2023/06/23 08:55:51;;;;;;;9.43;6.15;;;;;;;;;;4275410;33;20110;-75
2023/06/23 08:58:20;;;;;;;9.48;6.18;;;;;;;;;;4268315;33;20046;-75
2023/06/23 09:00:51;;;;;;;8.55;5.93;;;;;;;;;;4274882;33;20220;-75
2023/06/23 09:03:21;;;;;;;6.18;5.57;;;;;;;;;;4285428;33;20460;-76
2023/06/23 09:05:48;;;;;;;7.22;6.45;;;;;;;;;;4290980;33;20041;-75
2023/06/23 09:08:14;;;;;;;12.13;5.45;;;;;;;;;;4290143;33;20146;-75
2023/06/23 09:10:40;;;;;;;13.98;5.72;;;;;;;;;;4292275;33;20057;-75
2023/06/23 09:13:07;;;;;;;6.37;5.03;;;;;;;;;;4297831;33;20130;-75
2023/06/23 09:15:33;;;;;;;5.55;4.93;;;;;;;;;;4318574;33;20040;-75
2023/06/23 09:18:02;;;;;;;6.30;4.53;;;;;;;;;;4317058;33;20648;-75
2023/06/23 09:20:29;;;;;;;5.93;4.75;;;;;;;;;;4314888;33;20045;-76
2023/06/23 09:22:57;;;;;;;6.12;5.07;;;;;;;;;;4320383;33;20107;-75
2023/06/23 09:25:54;;;;;;;10.98;4.93;;;;;;;;;;4322262;33;20060;-75
2023/06/23 09:28:21;;;;;;;4.32;3.92;;;;;;;;;;4298126;33;20666;-75
2023/06/23 09:30:48;;;;;;;8.07;4.82;;;;;;;;;;4302459;33;20044;-76
2023/06/23 09:33:14;;;;;;;5.37;4.07;;;;;;;;;;4300822;33;20078;-74
2023/06/23 09:35:50;;;;;;;13.07;4.87;;;;;;;;;;4304999;33;20063;-75
2023/06/23 09:38:18;;;;;;;10.27;3.70;;;;;;;;;;4291316;33;20315;-74
2023/06/23 09:40:44;;;;;;;7.35;3.97;;;;;;;;;;4293025;33;20769;-75
2023/06/23 09:43:10;;;;;;;14.73;4.05;;;;;;;;;;4296688;33;20094;-75
2023/06/23 09:45:36;;;;;;;9.40;3.87;;;;;;;;;;4295734;33;20099;-75
2023/06/23 09:48:03;;;;;;;6.80;4.43;;;;;;;;;;4281837;33;20079;-74
2023/06/23 09:50:29;;;;;;;5.55;3.50;;;;;;;;;;4289701;33;20041;-74
2023/06/23 09:53:05;;;;;;;6.45;3.70;;;;;;;;;;4298673;33;20068;-75
2023/06/23 09:55:31;;;;;;;7.12;3.33;;;;;;;;;;4304118;33;20473;-75
2023/06/23 09:57:58;;;;;;;12.35;3.70;;;;;;;;;;4297926;33;20052;-75
2023/06/23 10:00:31;;;;;;;12.10;3.87;;;;;;;;;;4261224;33;20173;-75
2023/06/23 10:03:02;;;;;;;7.93;3.95;;;;;;;;;;4263891;33;20515;-74
2023/06/23 10:05:35;;;;;;;8.53;3.73;;;;;;;;;;4307934;33;20133;-73
2023/06/23 10:08:05;;;;;;;5.20;3.45;;;;;;;;;;4303906;33;20450;-74
2023/06/23 10:10:39;;;;;;;5.93;3.75;;;;;;;;;;4305568;33;20435;-74
2023/06/23 10:13:05;;;;;;;13.02;3.53;;;;;;;;;;4299542;33;20063;-74
2023/06/23 10:15:31;;;;;;;10.02;4.30;;;;;;;;;;4299558;33;20052;-74
2023/06/23 10:18:04;;;;;;;9.38;4.43;;;;;;;;;;4294338;33;20122;-74
2023/06/23 10:20:31;;;;;;;6.82;3.62;;;;;;;;;;4301508;33;20204;-75
2023/06/23 10:22:58;;;;;;;11.75;3.83;;;;;;;;;;4297934;33;20098;-74
2023/06/23 10:25:25;;;;;;;8.70;3.53;;;;;;;;;;4303632;33;20070;-74
2023/06/23 10:27:54;;;;;;;10.50;3.80;;;;;;;;;;4303587;33;20062;-74
2023/06/23 10:30:20;;;;;;;14.30;4.28;;;;;;;;;;4303714;33;20514;-74
2023/06/23 10:32:54;;;;;;;10.35;4.28;;;;;;;;;;4337652;33;20364;-75
2023/06/23 10:35:22;;;;;;;13.00;4.70;;;;;;;;;;4323279;33;20036;-75
2023/06/23 10:37:48;;;;;;;11.32;3.95;;;;;;;;;;4323110;33;20085;-75
2023/06/23 10:40:18;;;;;;;14.35;4.65;;;;;;;;;;4330200;33;20093;-75
2023/06/23 10:42:51;;;;;;;10.73;4.50;;;;;;;;;;4336667;33;20074;-74
2023/06/23 10:45:17;;;;;;;12.95;4.65;;;;;;;;;;4331187;33;20099;-75
2023/06/23 10:47:44;;;;;;;9.45;4.60;;;;;;;;;;4336674;32;20134;-75
2023/06/23 10:50:11;;;;;;;10.35;4.60;;;;;;;;;;4333249;32;20048;-75
2023/06/23 10:52:37;;;;;;;13.07;4.50;;;;;;;;;;4336802;33;20060;-75
2023/06/23 10:55:22;;;;;;;13.45;5.65;;;;;;;;;;4337489;33;20464;-74
2023/06/23 10:58:28;;;;;;;15.52;5.47;;;;;;;;;;4335550;33;20040;-74
2023/06/23 11:01:00;;;;;;;9.68;5.22;;;;;;;;;;4420947;28;20077;-75
2023/06/23 11:03:28;;;;;;;9.73;4.93;;;;;;;;;;4252398;33;20486;-74
2023/06/23 11:05:55;;;;;;;13.45;5.35;;;;;;;;;;4261600;33;20065;-74
2023/06/23 11:08:35;;;;;;;11.77;6.00;;;;;;;;;;4262358;33;20101;-74
2023/06/23 11:11:08;;;;;;;12.32;6.28;;;;;;;;;;4265526;33;20080;-73
2023/06/23 11:13:46;;;;;;;15.98;7.80;;;;;;;;;;4262714;33;20087;-74
2023/06/23 11:16:17;;;;;;;13.48;6.62;;;;;;;;;;4262917;33;20163;-74
2023/06/23 11:18:47;;;;;;;14.00;6.65;;;;;;;;;;4260431;33;20124;-73
2023/06/23 11:21:16;;;;;;;13.02;7.40;;;;;;;;;;4263434;33;20072;-73
2023/06/23 11:24:01;;;;;;;17.58;6.62;;;;;;;;;;4263511;33;20079;-73
2023/06/23 11:26:29;;;;;;;18.65;6.90;;;;;;;;;;4263031;33;20046;-73
2023/06/23 11:28:55;;;;;;;9.52;7.35;;;;;;;;;;4266007;33;20053;-74
2023/06/23 11:31:26;;;;;;;13.93;6.25;;;;;;;;;;4285042;33;20117;-74
2023/06/23 11:33:55;;;;;;;16.90;8.00;;;;;;;;;;4339841;33;20434;-74
2023/06/23 11:36:23;;;;;;;17.67;7.00;;;;;;;;;;4347287;32;20074;-76
2023/06/23 11:38:50;;;;;;;21.90;7.30;;;;;;;;;;4342404;32;20420;-74
2023/06/23 11:41:34;;;;;;;18.55;8.05;;;;;;;;;;4354738;32;20048;-75
2023/06/23 11:44:01;;;;;;;9.20;7.47;;;;;;;;;;4322682;33;20048;-76
2023/06/23 11:46:31;;;;;;;10.88;6.62;;;;;;;;;;4334008;33;20468;-75
2023/06/23 11:48:57;;;;;;;15.43;7.50;;;;;;;;;;4336513;33;20078;-75
2023/06/23 11:51:23;;;;;;;10.63;7.55;;;;;;;;;;4335870;33;20059;-75
2023/06/23 11:53:51;;;;;;;13.07;7.50;;;;;;;;;;4335342;33;20105;-73
2023/06/23 11:56:17;;;;;;;16.33;8.73;;;;;;;;;;4327744;33;20487;-77
2023/06/23 11:58:51;;;;;;;19.98;9.18;;;;;;;;;;4334069;33;20074;-74
2023/06/23 12:01:18;;;;;;;16.10;9.07;;;;;;;;;;4338906;32;20698;-75
2023/06/23 12:03:45;;;;;;;21.35;8.45;;;;;;;;;;4325413;32;20059;-76
2023/06/23 12:06:14;;;;;;;13.20;9.63;;;;;;;;;;4336644;33;20554;-75
2023/06/23 12:08:40;;;;;;;17.10;9.32;;;;;;;;;;4327801;33;20056;-76
2023/06/23 12:11:06;;;;;;;19.83;9.05;;;;;;;;;;4337395;32;20069;-76
2023/06/23 12:13:35;;;;;;;17.65;9.20;;;;;;;;;;4336745;33;20052;-76
2023/06/23 12:16:01;;;;;;;15.82;8.60;;;;;;;;;;4333418;33;20085;-76
2023/06/23 12:18:27;;;;;;;16.65;9.35;;;;;;;;;;4335492;33;20060;-76
2023/06/23 12:20:53;;;;;;;14.30;8.60;;;;;;;;;;4335446;33;20123;-76
2023/06/23 12:23:20;;;;;;;13.30;9.32;;;;;;;;;;4333213;33;20430;-75
2023/06/23 12:25:52;;;;;;;14.18;8.75;;;;;;;;;;4317970;33;20086;-76
2023/06/23 12:28:19;;;;;;;14.50;8.13;;;;;;;;;;4335685;33;20464;-75
2023/06/23 12:30:47;;;;;;;21.87;10.68;;;;;;;;;;4336215;33;20039;-74
2023/06/23 12:33:13;;;;;;;12.85;9.60;;;;;;;;;;4334067;33;20420;-74
2023/06/23 12:38:12;;;;;;;19.20;8.48;;;;;;;;;;4336147;33;20066;-75
2023/06/23 12:40:45;;;;;;;13.52;9.00;;;;;;;;;;4325399;33;20078;-74
2023/06/23 12:43:11;;;;;;;11.70;7.95;;;;;;;;;;4332803;33;20118;-74
2023/06/23 12:45:37;;;;;;;18.02;8.93;;;;;;;;;;4329371;33;21286;-74
2023/06/23 12:48:06;;;;;;;16.92;9.25;;;;;;;;;;4323228;33;20053;-75
2023/06/23 12:50:32;;;;;;;14.63;9.55;;;;;;;;;;4328662;33;20123;-74
2023/06/23 12:52:58;;;;;;;17.02;8.52;;;;;;;;;;4314381;33;20032;-74
2023/06/23 12:55:25;;;;;;;11.98;8.00;;;;;;;;;;4319353;33;20056;-74
2023/06/23 12:57:51;;;;;;;17.37;9.27;;;;;;;;;;4307062;33;20049;-75
2023/06/23 13:00:17;;;;;;;18.17;8.98;;;;;;;;;;4308739;33;20057;-75
2023/06/23 13:02:44;;;;;;;11.27;8.68;;;;;;;;;;4307427;33;20202;-75
2023/06/23 13:05:10;;;;;;;17.20;8.57;;;;;;;;;;4305029;33;20414;-75
2023/06/23 13:07:36;;;;;;;13.80;8.90;;;;;;;;;;4314148;33;20113;-74
2023/06/23 13:10:03;;;;;;;12.15;8.90;;;;;;;;;;4294146;33;20053;-73
2023/06/23 13:12:29;;;;;;;13.88;10.05;;;;;;;;;;4284119;33;20049;-72
2023/06/23 13:14:55;;;;;;;15.38;8.50;;;;;;;;;;4281145;33;20071;-73
2023/06/23 13:17:21;;;;;;;15.95;9.88;;;;;;;;;;4286100;33;20108;-74
2023/06/23 13:19:48;;;;;;;15.98;8.07;;;;;;;;;;4270841;33;20939;-73
2023/06/23 13:22:14;;;;;;;14.00;8.00;;;;;;;;;;4283466;33;20067;-74
2023/06/23 13:24:40;;;;;;;23.30;8.77;;;;;;;;;;4290875;33;20040;-73
2023/06/23 13:27:08;;;;;;;13.65;7.20;;;;;;;;;;4281328;33;20053;-72
2023/06/23 13:29:36;;;;;;;8.73;7.45;;;;;;;;;;4280765;33;20159;-73
2023/06/23 13:32:06;;;;;;;8.93;6.53;;;;;;;;;;4291254;33;20049;-74
2023/06/23 13:34:32;;;;;;;9.18;6.20;;;;;;;;;;4290924;33;20071;-73
2023/06/23 13:36:58;;;;;;;12.15;7.07;;;;;;;;;;4266819;33;20521;-74
2023/06/23 13:39:25;;;;;;;10.98;7.22;;;;;;;;;;4265784;33;20419;-74
2023/06/23 13:41:51;;;;;;;11.00;6.35;;;;;;;;;;4269757;33;20505;-74
2023/06/23 13:44:17;;;;;;;11.68;5.47;;;;;;;;;;4277127;33;20041;-74
2023/06/23 13:46:43;;;;;;;7.90;5.85;;;;;;;;;;4278851;33;20758;-74
2023/06/23 13:49:12;;;;;;;8.10;5.97;;;;;;;;;;4265535;33;20080;-75
2023/06/23 13:51:41;;;;;;;10.88;6.15;;;;;;;;;;4262103;33;20437;-74
2023/06/23 13:54:07;;;;;;;13.05;5.65;;;;;;;;;;4264582;33;20049;-73
2023/06/23 13:56:33;;;;;;;8.25;6.05;;;;;;;;;;4264427;33;20053;-74
2023/06/23 13:59:00;;;;;;;11.20;6.40;;;;;;;;;;4264171;33;20079;-73
2023/06/23 14:01:28;;;;;;;9.98;5.82;;;;;;;;;;4262509;33;20517;-74
2023/06/23 14:03:54;;;;;;;11.00;6.00;;;;;;;;;;4260830;33;20030;-73
2023/06/23 14:06:21;;;;;;;9.93;5.50;;;;;;;;;;4262982;33;20096;-73
2023/06/23 14:08:47;;;;;;;9.68;5.50;;;;;;;;;;4262717;33;20077;-74
2023/06/23 14:11:17;;;;;;;10.73;6.18;;;;;;;;;;4279540;33;20037;-74
2023/06/23 14:13:43;;;;;;;12.80;5.57;;;;;;;;;;4254796;33;20038;-75
2023/06/23 14:16:12;;;;;;;8.73;6.28;;;;;;;;;;4274027;33;20161;-73
2023/06/23 14:18:38;;;;;;;12.77;6.40;;;;;;;;;;4235594;33;20453;-73
2023/06/23 14:21:06;;;;;;;11.65;6.28;;;;;;;;;;4260119;33;20420;-72
2023/06/23 14:23:32;;;;;;;10.05;5.97;;;;;;;;;;4262631;33;20057;-74
2023/06/23 14:25:59;;;;;;;10.98;6.80;;;;;;;;;;4265204;33;20135;-75
2023/06/23 14:28:26;;;;;;;9.88;6.50;;;;;;;;;;4279610;33;20487;-73
2023/06/23 14:30:52;;;;;;;12.95;6.37;;;;;;;;;;4292505;33;20084;-74
2023/06/23 14:33:19;;;;;;;6.87;5.45;;;;;;;;;;4280641;33;20116;-74
2023/06/23 14:35:45;;;;;;;12.43;5.97;;;;;;;;;;4278244;33;20063;-74
2023/06/23 14:38:11;;;;;;;12.88;6.12;;;;;;;;;;4286020;33;20070;-73
2023/06/23 14:40:38;;;;;;;8.88;6.35;;;;;;;;;;4289536;33;20056;-73
2023/06/23 14:43:04;;;;;;;11.57;6.72;;;;;;;;;;4263084;33;20048;-73
2023/06/23 14:45:34;;;;;;;12.02;7.05;;;;;;;;;;4281772;33;20049;-75
2023/06/23 14:48:00;;;;;;;8.18;7.25;;;;;;;;;;4289640;33;20037;-73
2023/06/23 14:50:26;;;;;;;11.00;6.75;;;;;;;;;;4272540;33;20090;-73
2023/06/23 14:52:52;;;;;;;11.55;6.50;;;;;;;;;;4271578;33;20455;-74
2023/06/23 14:55:19;;;;;;;10.10;6.85;;;;;;;;;;4269869;33;20091;-74
2023/06/23 14:57:45;;;;;;;12.15;7.87;;;;;;;;;;4267610;33;20046;-75
2023/06/23 15:00:12;;;;;;;15.25;7.37;;;;;;;;;;4294289;33;20083;-74
2023/06/23 15:02:38;;;;;;;11.52;8.00;;;;;;;;;;4291282;33;20123;-74
2023/06/23 15:05:05;;;;;;;14.82;7.93;;;;;;;;;;4286703;33;20580;-74
2023/06/23 15:07:31;;;;;;;10.93;7.62;;;;;;;;;;4287916;33;20107;-74
2023/06/23 15:09:57;;;;;;;11.20;8.27;;;;;;;;;;4299811;33;20488;-74
2023/06/23 15:12:24;;;;;;;13.48;7.40;;;;;;;;;;4286902;33;20078;-73
2023/06/23 15:14:50;;;;;;;8.00;7.20;;;;;;;;;;4286453;33;20077;-73
2023/06/23 15:17:16;;;;;;;10.77;7.07;;;;;;;;;;4287971;33;20045;-74
2023/06/23 15:19:43;;;;;;;14.52;7.80;;;;;;;;;;4285185;33;20075;-73
2023/06/23 15:22:09;;;;;;;12.50;7.10;;;;;;;;;;4297231;33;20048;-75
2023/06/23 15:24:36;;;;;;;8.02;7.22;;;;;;;;;;4328331;33;20108;-74
2023/06/23 15:27:02;;;;;;;11.30;7.28;;;;;;;;;;4319208;33;20122;-73
2023/06/23 15:29:29;;;;;;;12.30;8.30;;;;;;;;;;4318196;33;20074;-73
2023/06/23 15:31:58;;;;;;;8.88;7.65;;;;;;;;;;4318473;33;20039;-74
2023/06/23 15:34:27;;;;;;;10.68;7.25;;;;;;;;;;4271421;33;20116;-74
2023/06/23 15:36:53;;;;;;;10.20;7.60;;;;;;;;;;4276019;33;20357;-73
2023/06/23 15:39:20;;;;;;;12.37;7.53;;;;;;;;;;4276840;33;20583;-74
2023/06/23 15:41:45;;;;;;;11.35;9.05;;;;;;;;;;4293350;33;20098;-74
2023/06/23 15:44:12;;;;;;;14.02;8.75;;;;;;;;;;4291581;33;20071;-73
2023/06/23 15:46:38;;;;;;;9.52;7.78;;;;;;;;;;4294044;33;20859;-73
2023/06/23 15:49:05;;;;;;;13.05;8.73;;;;;;;;;;4278436;33;20180;-73
2023/06/23 15:51:31;;;;;;;13.02;8.93;;;;;;;;;;4278853;33;20123;-73
2023/06/23 15:53:57;;;;;;;14.48;9.82;;;;;;;;;;4277519;33;20053;-74
2023/06/23 15:56:23;;;;;;;16.73;8.88;;;;;;;;;;4276989;33;20462;-74
2023/06/23 15:58:49;;;;;;;14.50;9.52;;;;;;;;;;4279446;33;20123;-74
2023/06/23 16:01:15;;;;;;;16.45;9.68;;;;;;;;;;4278744;33;20178;-74
2023/06/23 16:03:43;;;;;;;13.62;10.52;;;;;;;;;;4280859;33;20372;-73
2023/06/23 16:06:09;;;;;;;16.25;11.20;;;;;;;;;;4325237;33;20048;-74
2023/06/23 16:08:36;;;;;;;16.10;10.15;;;;;;;;;;4333951;33;20221;-73
2023/06/23 16:11:02;;;;;;;11.75;9.00;;;;;;;;;;4338688;33;20085;-73
2023/06/23 16:13:28;;;;;;;13.13;10.63;;;;;;;;;;4339579;33;20051;-73
2023/06/23 16:15:54;;;;;;;15.52;11.00;;;;;;;;;;4339874;33;20098;-74
2023/06/23 16:18:21;;;;;;;19.92;9.73;;;;;;;;;;4338241;33;20082;-74
2023/06/23 16:20:47;;;;;;;19.27;10.75;;;;;;;;;;4333545;33;20066;-73
2023/06/23 16:23:13;;;;;;;18.87;12.13;;;;;;;;;;4336770;33;20070;-72
2023/06/23 16:25:39;;;;;;;16.85;12.50;;;;;;;;;;4314711;33;20439;-73
2023/06/23 16:28:05;;;;;;;15.65;12.45;;;;;;;;;;4306265;33;20048;-73
2023/06/23 16:30:31;;;;;;;20.00;10.73;;;;;;;;;;4308615;33;20114;-76
2023/06/23 16:32:58;;;;;;;27.30;11.60;;;;;;;;;;4312994;33;20056;-73
2023/06/23 16:35:24;;;;;;;14.68;11.65;;;;;;;;;;4314452;33;20110;-74
2023/06/23 16:37:50;;;;;;;17.73;12.98;;;;;;;;;;4315775;33;20092;-74
2023/06/23 16:40:16;;;;;;;22.20;13.10;;;;;;;;;;4308205;33;20052;-73
2023/06/23 16:42:42;;;;;;;24.30;14.23;;;;;;;;;;4304708;33;20476;-75