Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/17 00:00:42;;;;;;;7.43;6.05;;;9.00;99.90;;;;;;5057086;28;20017;-63
2023/04/17 00:03:10;;;;;;;7.53;6.15;;;8.90;99.90;;;;;;5057312;28;20032;-63
2023/04/17 00:05:37;;;;;;;7.85;6.35;;;8.90;99.90;;;;;;5056485;28;20132;-64
2023/04/17 00:08:02;;;;;;;6.95;6.03;;;8.90;99.90;;;;;;5056647;28;20112;-63
2023/04/17 00:10:28;;;;;;;7.25;6.43;;;8.90;99.90;;;;;;5056117;28;20545;-63
2023/04/17 00:12:54;;;;;;;7.18;6.30;;;8.90;99.90;;;;;;5055964;28;20025;-63
2023/04/17 00:15:19;;;;;;;7.40;6.30;;;8.90;99.90;;;;;;5055244;28;20386;-64
2023/04/17 00:17:45;;;;;;;8.07;6.82;;;8.90;99.90;;;;;;5055554;28;20032;-63
2023/04/17 00:20:11;;;;;;;7.43;6.50;;;8.90;99.90;;;;;;5055501;28;20021;-62
2023/04/17 00:22:37;;;;;;;7.97;6.50;;;8.90;99.90;;;;;;5055380;28;20036;-63
2023/04/17 00:25:03;;;;;;;10.00;7.10;;;8.90;99.90;;;;;;5054557;28;20053;-63
2023/04/17 00:27:29;;;;;;;8.15;6.78;;;8.90;99.90;;;;;;5055079;28;20466;-63
2023/04/17 00:29:55;;;;;;;12.07;6.50;;;8.80;99.90;;;;;;5055377;28;20087;-63
2023/04/17 00:32:20;;;;;;;6.28;5.68;;;8.80;99.90;;;;;;5055272;28;20043;-64
2023/04/17 00:34:46;;;;;;;9.45;6.10;;;8.80;99.90;;;;;;5055253;28;20025;-63
2023/04/17 00:37:11;;;;;;;7.85;6.15;;;8.80;99.90;;;;;;5055482;28;20036;-63
2023/04/17 00:39:37;;;;;;;6.97;6.00;;;8.80;99.90;;;;;;5055295;28;20033;-63
2023/04/17 00:42:03;;;;;;;6.65;5.95;;;8.80;99.90;;;;;;5054688;28;20017;-63
2023/04/17 00:44:28;;;;;;;8.02;7.05;;;8.80;99.90;;;;;;5054966;28;20102;-64
2023/04/17 00:46:55;;;;;;;8.30;6.75;;;8.80;99.90;;;;;;5055295;28;20052;-63
2023/04/17 00:49:21;;;;;;;7.45;6.60;;;8.80;99.90;;;;;;5054990;28;20124;-63
2023/04/17 00:51:48;;;;;;;7.57;6.30;;;8.80;99.90;;;;;;5055023;28;20039;-63
2023/04/17 00:54:14;;;;;;;7.95;7.00;;;8.80;99.90;;;;;;5055181;28;20033;-63
2023/04/17 00:56:43;;;;;;;7.50;6.70;;;8.80;99.90;;;;;;5054749;28;20029;-63
2023/04/17 00:59:11;;;;;;;7.80;7.00;;;8.80;99.90;;;;;;5054984;28;20029;-63
2023/04/17 01:01:37;;;;;;;9.38;7.50;;;8.90;99.90;;;;;;5054632;28;20047;-63
2023/04/17 01:04:06;;;;;;;8.88;7.13;;;8.90;99.90;;;;;;5053864;28;20467;-63
2023/04/17 01:06:31;;;;;;;7.38;6.45;;;8.90;99.90;;;;;;5054456;28;20021;-63
2023/04/17 01:08:58;;;;;;;7.68;6.88;;;8.90;99.90;;;;;;5054587;28;20440;-63
2023/04/17 01:11:24;;;;;;;8.77;7.13;;;8.90;99.90;;;;;;5054199;28;20108;-63
2023/04/17 01:13:50;;;;;;;8.43;6.95;;;8.90;99.90;;;;;;5054837;28;20056;-62
2023/04/17 01:16:16;;;;;;;8.02;7.22;;;8.90;99.90;;;;;;5053570;28;20469;-63
2023/04/17 01:18:42;;;;;;;10.70;7.70;;;8.90;99.90;;;;;;5054053;28;20025;-63
2023/04/17 01:21:08;;;;;;;8.50;7.15;;;8.80;99.90;;;;;;5054707;28;20115;-63
2023/04/17 01:24:01;;;;;;;7.85;7.10;;;8.80;99.90;;;;;;5052701;28;20452;-63
2023/04/17 01:26:29;;;;;;;7.70;6.90;;;8.80;99.90;;;;;;5053637;28;20082;-63
2023/04/17 01:28:56;;;;;;;9.80;7.65;;;8.80;99.90;;;;;;5054208;28;20108;-63
2023/04/17 01:31:23;;;;;;;8.20;7.40;;;8.80;99.90;;;;;;5054150;28;20059;-64
2023/04/17 01:33:50;;;;;;;8.07;6.68;;;8.80;99.90;;;;;;5054456;28;20462;-63
2023/04/17 01:36:16;;;;;;;7.57;6.78;;;8.80;99.90;;;;;;5053090;28;20381;-63
2023/04/17 01:38:42;;;;;;;9.38;7.63;;;8.80;99.90;;;;;;5053717;28;20779;-63
2023/04/17 01:41:10;;;;;;;9.10;6.65;;;8.80;99.90;;;;;;5053534;28;20056;-64
2023/04/17 01:43:44;;;;;;;7.88;6.63;;;8.80;99.90;;;;;;5053752;28;20457;-64
2023/04/17 01:46:10;;;;;;;7.30;6.60;;;8.80;99.90;;;;;;5054234;28;20037;-63
2023/04/17 01:48:36;;;;;;;7.57;6.78;;;8.80;99.90;;;;;;5053788;28;20120;-62
2023/04/17 01:51:01;;;;;;;7.82;7.03;;;8.80;99.90;;;;;;5054097;28;20104;-64
2023/04/17 01:53:31;;;;;;;7.85;6.40;;;8.80;99.90;;;;;;5053570;28;20483;-62
2023/04/17 01:55:57;;;;;;;7.63;6.82;;;8.90;99.90;;;;;;5053727;28;20029;-64
2023/04/17 01:58:23;;;;;;;7.13;6.40;;;8.90;99.90;;;;;;5053706;28;20087;-63
2023/04/17 02:00:48;;;;;;;7.18;6.47;;;8.90;99.90;;;;;;5053782;28;20029;-62
2023/04/17 02:03:15;;;;;;;7.05;6.18;;;8.90;99.90;;;;;;5053931;28;20029;-62
2023/04/17 02:05:43;;;;;;;6.90;6.20;;;8.90;99.90;;;;;;5053090;28;20036;-62
2023/04/17 02:08:09;;;;;;;7.05;6.35;;;8.90;99.90;;;;;;5053547;28;20098;-62
2023/04/17 02:10:34;;;;;;;7.60;6.65;;;8.90;99.90;;;;;;5052151;28;20033;-63
2023/04/17 02:13:00;;;;;;;7.07;6.07;;;8.90;99.90;;;;;;5052370;28;20036;-62
2023/04/17 02:15:26;;;;;;;6.57;5.93;;;8.90;99.90;;;;;;5052817;28;20102;-65
2023/04/17 02:17:51;;;;;;;7.03;6.32;;;8.90;99.90;;;;;;5052379;28;20029;-62
2023/04/17 02:20:17;;;;;;;6.25;5.65;;;8.90;99.90;;;;;;5053246;28;20029;-62
2023/04/17 02:22:42;;;;;;;8.15;6.18;;;8.90;99.90;;;;;;5053125;28;20035;-64
2023/04/17 02:25:08;;;;;;;6.85;6.15;;;8.90;99.90;;;;;;5053358;28;20021;-63
2023/04/17 02:27:35;;;;;;;6.88;6.03;;;8.90;99.90;;;;;;5052947;28;20068;-63
2023/04/17 02:30:01;;;;;;;6.82;5.80;;;8.90;99.90;;;;;;5053338;28;20358;-63
2023/04/17 02:32:27;;;;;;;6.85;6.15;;;8.90;99.90;;;;;;5052935;28;20023;-65
2023/04/17 02:34:53;;;;;;;6.82;6.13;;;8.90;99.90;;;;;;5052755;28;20079;-64
2023/04/17 02:37:19;;;;;;;7.97;6.43;;;8.90;99.90;;;;;;5053190;28;20408;-63
2023/04/17 02:39:45;;;;;;;6.97;6.03;;;8.90;99.90;;;;;;5052507;28;20550;-63
2023/04/17 02:42:11;;;;;;;8.05;6.65;;;8.90;99.90;;;;;;5053116;28;20082;-63
2023/04/17 02:44:38;;;;;;;7.38;6.53;;;8.90;99.90;;;;;;5052574;28;20433;-63
2023/04/17 02:47:04;;;;;;;8.07;6.95;;;8.90;99.90;;;;;;5052735;28;20058;-63
2023/04/17 02:49:30;;;;;;;8.07;6.60;;;8.90;99.90;;;;;;5052346;28;20057;-63
2023/04/17 02:51:56;;;;;;;8.02;7.20;;;8.90;99.90;;;;;;5053018;28;20060;-63
2023/04/17 02:54:21;;;;;;;7.85;6.65;;;8.90;99.90;;;;;;5053020;28;20025;-63
2023/04/17 02:56:47;;;;;;;7.25;6.47;;;8.90;99.90;;;;;;5052572;28;20235;-63
2023/04/17 02:59:13;;;;;;;9.05;6.85;;;8.90;99.90;;;;;;5051597;28;20469;-63
2023/04/17 03:01:39;;;;;;;6.75;6.00;;;8.90;99.90;;;;;;5052383;28;20056;-63
2023/04/17 03:04:05;;;;;;;7.43;6.70;;;8.90;99.90;;;;;;5052842;28;20033;-63
2023/04/17 03:06:31;;;;;;;7.30;6.55;;;8.90;99.90;;;;;;5052421;28;20486;-63
2023/04/17 03:08:57;;;;;;;7.68;6.63;;;8.90;99.90;;;;;;5052743;28;20479;-63
2023/04/17 03:11:22;;;;;;;7.57;6.78;;;8.90;99.90;;;;;;5052821;28;20029;-62
2023/04/17 03:13:48;;;;;;;7.85;6.50;;;8.90;99.90;;;;;;5052344;28;20029;-62
2023/04/17 03:16:14;;;;;;;6.70;5.95;;;8.90;99.90;;;;;;5052545;28;20385;-62
2023/04/17 03:18:40;;;;;;;8.40;6.40;;;8.80;99.90;;;;;;5052230;28;20354;-62
2023/04/17 03:21:06;;;;;;;9.02;6.32;;;8.80;99.90;;;;;;5052707;28;20078;-62
2023/04/17 03:23:32;;;;;;;7.97;6.30;;;8.80;99.90;;;;;;5050935;28;20025;-63
2023/04/17 03:25:58;;;;;;;6.70;6.00;;;8.80;99.90;;;;;;5052258;28;20032;-63
2023/04/17 03:28:23;;;;;;;6.78;6.07;;;8.80;99.90;;;;;;5056747;28;20064;-62
2023/04/17 03:30:50;;;;;;;6.72;5.88;;;8.80;99.90;;;;;;5055165;28;20428;-63
2023/04/17 03:33:16;;;;;;;7.88;6.30;;;8.80;99.90;;;;;;5056378;28;20029;-63
2023/04/17 03:35:42;;;;;;;6.88;5.93;;;8.80;99.90;;;;;;5056247;28;20028;-63
2023/04/17 03:38:09;;;;;;;6.90;6.20;;;8.80;99.90;;;;;;5056597;28;20108;-63
2023/04/17 03:40:35;;;;;;;7.90;5.85;;;8.80;99.90;;;;;;5056202;28;20033;-63
2023/04/17 03:43:01;;;;;;;7.53;6.22;;;8.80;99.90;;;;;;5056464;28;20564;-63
2023/04/17 03:45:26;;;;;;;7.13;6.25;;;8.80;99.90;;;;;;5055898;28;20233;-63
2023/04/17 03:47:52;;;;;;;7.07;6.30;;;8.80;99.90;;;;;;5056038;28;20040;-63
2023/04/17 03:50:17;;;;;;;7.30;6.60;;;8.80;99.90;;;;;;5055733;28;20020;-63
2023/04/17 03:52:43;;;;;;;8.45;6.80;;;8.80;99.90;;;;;;5056054;28;20146;-64
2023/04/17 03:55:09;;;;;;;9.05;6.75;;;8.80;99.90;;;;;;5056564;28;20025;-63
2023/04/17 03:57:35;;;;;;;7.45;6.70;;;8.80;99.90;;;;;;5055731;28;20036;-64
2023/04/17 04:00:01;;;;;;;7.72;6.38;;;8.80;99.90;;;;;;5056042;28;20029;-63
2023/04/17 04:02:26;;;;;;;6.90;6.20;;;8.80;99.90;;;;;;5056441;28;20485;-63
2023/04/17 04:04:52;;;;;;;7.82;6.50;;;8.80;99.90;;;;;;5054305;28;20025;-63
2023/04/17 04:07:18;;;;;;;8.73;6.47;;;8.80;99.90;;;;;;5055691;28;20029;-63
2023/04/17 04:09:43;;;;;;;8.15;6.88;;;8.80;99.90;;;;;;5054341;28;20083;-63
2023/04/17 04:12:09;;;;;;;7.82;7.03;;;8.80;99.90;;;;;;5054675;28;20119;-63
2023/04/17 04:14:36;;;;;;;7.20;6.50;;;8.80;99.90;;;;;;5055832;28;20039;-64
2023/04/17 04:17:02;;;;;;;8.55;6.63;;;8.80;99.90;;;;;;5055794;28;20071;-63
2023/04/17 04:19:27;;;;;;;8.45;6.68;;;8.80;99.90;;;;;;5055539;28;20461;-63
2023/04/17 04:21:53;;;;;;;8.38;7.25;;;8.70;99.90;;;;;;5055356;28;20100;-64
2023/04/17 04:24:19;;;;;;;7.95;7.15;;;8.80;99.90;;;;;;5055791;28;20104;-63
2023/04/17 04:26:48;;;;;;;8.65;7.60;;;8.80;99.90;;;;;;5055210;28;20039;-64
2023/04/17 04:29:15;;;;;;;8.00;7.07;;;8.80;99.90;;;;;;5055576;28;20037;-63
2023/04/17 04:31:41;;;;;;;10.02;7.63;;;8.80;99.90;;;;;;5055253;28;20029;-63
2023/04/17 04:34:07;;;;;;;8.07;7.25;;;8.80;99.90;;;;;;5055630;28;20108;-63
2023/04/17 04:36:40;;;;;;;9.73;7.40;;;8.80;99.90;;;;;;5055069;28;20013;-63
2023/04/17 04:39:06;;;;;;;9.23;7.47;;;8.80;99.90;;;;;;5055477;28;20025;-63
2023/04/17 04:41:32;;;;;;;10.00;8.02;;;8.90;99.90;;;;;;5055369;28;20400;-64
2023/04/17 04:44:00;;;;;;;8.82;7.65;;;8.90;99.90;;;;;;5054637;28;20045;-64
2023/04/17 04:46:26;;;;;;;11.52;8.32;;;8.90;99.90;;;;;;5055226;28;20033;-64
2023/04/17 04:48:51;;;;;;;11.55;8.50;;;9.00;99.90;;;;;;5054817;28;20393;-64
2023/04/17 04:51:18;;;;;;;8.50;7.60;;;9.00;99.90;;;;;;5053991;28;20044;-63
2023/04/17 04:53:44;;;;;;;10.27;8.35;;;9.00;99.90;;;;;;5054801;28;20021;-64
2023/04/17 04:56:10;;;;;;;10.25;8.23;;;9.00;99.90;;;;;;5055131;28;20029;-64
2023/04/17 04:58:37;;;;;;;9.25;7.88;;;9.10;99.90;;;;;;5055123;28;20488;-64
2023/04/17 05:01:03;;;;;;;9.52;8.20;;;9.10;99.90;;;;;;5055348;28;20373;-64
2023/04/17 05:03:30;;;;;;;11.38;7.93;;;9.20;99.90;;;;;;5054965;28;20072;-63
2023/04/17 05:05:55;;;;;;;11.60;8.85;;;9.20;99.90;;;;;;5054590;28;20450;-64
2023/04/17 05:08:21;;;;;;;9.35;7.93;;;9.20;99.90;;;;;;5054685;28;20116;-64
2023/04/17 05:10:47;;;;;;;9.60;7.97;;;9.20;99.90;;;;;;5053268;28;20091;-64
2023/04/17 05:13:12;;;;;;;10.38;8.32;;;9.30;99.90;;;;;;5054747;28;20024;-64
2023/04/17 05:15:40;;;;;;;12.55;8.25;;;9.30;99.90;;;;;;5053184;28;20033;-66
2023/04/17 05:18:05;;;;;;;8.80;7.60;;;9.30;99.90;;;;;;5054730;28;20032;-63
2023/04/17 05:20:31;;;;;;;11.75;8.15;;;9.40;99.90;;;;;;5054982;28;20458;-64
2023/04/17 05:22:57;;;;;;;11.25;7.97;;;9.40;99.90;;;;;;5052865;28;20235;-63
2023/04/17 05:25:23;;;;;;;9.73;7.63;;;9.40;99.90;;;;;;5054676;28;20033;-64
2023/04/17 05:27:49;;;;;;;8.70;7.80;;;9.50;99.90;;;;;;5053997;28;20033;-64
2023/04/17 05:30:15;;;;;;;10.60;7.70;;;9.50;99.90;;;;;;5054579;28;20478;-63
2023/04/17 05:32:40;;;;;;;10.07;8.00;;;9.60;99.90;;;;;;5053776;28;20021;-64
2023/04/17 05:35:06;;;;;;;12.77;7.47;;;9.60;99.90;;;;;;5054049;28;20040;-63
2023/04/17 05:37:32;;;;;;;10.40;7.28;;;9.60;99.90;;;;;;5053001;28;20041;-63
2023/04/17 05:39:59;;;;;;;9.57;7.60;;;9.70;99.90;;;;;;5053602;28;20056;-64
2023/04/17 05:42:25;;;;;;;12.00;7.38;;;9.70;99.90;;;;;;5053961;28;20466;-64
2023/04/17 05:44:51;;;;;;;10.10;7.50;;;9.70;99.90;;;;;;5053891;28;20056;-63
2023/04/17 05:47:16;;;;;;;9.40;6.85;;;9.70;99.90;;;;;;5053968;28;20140;-63
2023/04/17 05:49:43;;;;;;;7.65;6.85;;;9.70;99.90;;;;;;5053029;28;20501;-64
2023/04/17 05:52:09;;;;;;;10.25;7.80;;;9.70;99.90;;;;;;5053785;28;20082;-63
2023/04/17 05:54:34;;;;;;;12.07;7.97;;;9.70;99.90;;;;;;5053826;28;20450;-62
2023/04/17 05:57:01;;;;;;;12.98;7.72;;;9.80;99.90;;;;;;5053425;28;20239;-63
2023/04/17 05:59:26;;;;;;;10.10;7.63;;;9.80;99.90;;;;;;5053437;28;20070;-64
2023/04/17 06:01:52;;;;;;;10.63;7.38;;;9.90;99.90;;;;;;5053349;28;20021;-64
2023/04/17 06:04:18;;;;;;;11.27;7.82;;;10.00;99.90;;;;;;5053519;28;20029;-63
2023/04/17 06:06:43;;;;;;;11.65;7.28;;;10.00;99.90;;;;;;5053164;28;20025;-64
2023/04/17 06:09:09;;;;;;;10.30;7.90;;;10.20;99.90;;;;;;5053314;28;20032;-64
2023/04/17 06:11:35;;;;;;;8.80;7.75;;;10.20;99.90;;;;;;5053425;28;20086;-63
2023/04/17 06:14:01;;;;;;;10.75;7.75;;;10.30;99.90;;;;;;5053111;28;20445;-63
2023/04/17 06:16:27;;;;;;;10.48;7.97;;;10.40;99.90;;;;;;5053335;28;20112;-63
2023/04/17 06:18:52;;;;;;;13.90;8.32;;;10.50;99.90;;;;;;5053090;28;20025;-64
2023/04/17 06:21:18;;;;;;;10.45;7.35;;;10.70;99.90;;;;;;5053420;28;20108;-63
2023/04/17 06:23:44;;;;;;;10.50;7.55;;;10.90;99.90;;;;;;5053014;28;20346;-64
2023/04/17 06:26:11;;;;;;;10.07;7.40;;;11.00;99.90;;;;;;5053530;28;20021;-63
2023/04/17 06:28:36;;;;;;;9.52;7.45;;;11.10;99.90;;;;;;5053111;28;20037;-63
2023/04/17 06:31:02;;;;;;;9.02;7.40;;;11.10;99.90;;;;;;5053154;28;20064;-64
2023/04/17 06:33:28;;;;;;;12.00;7.35;;;11.20;99.90;;;;;;5053145;28;20029;-64
2023/04/17 06:35:53;;;;;;;9.80;7.50;;;11.30;99.90;;;;;;5053002;28;20547;-64
2023/04/17 06:38:19;;;;;;;8.65;6.45;;;11.50;99.90;;;;;;5051420;28;20071;-64
2023/04/17 06:40:45;;;;;;;7.82;6.45;;;11.60;99.90;;;;;;5052579;28;20074;-65
2023/04/17 06:43:11;;;;;;;8.02;6.60;;;11.80;99.90;;;;;;5052007;28;20097;-64
2023/04/17 06:45:36;;;;;;;6.88;5.88;;;12.00;99.90;;;;;;5052734;28;20079;-64
2023/04/17 06:48:02;;;;;;;12.10;7.00;;;12.20;99.90;;;;;;5052491;28;20025;-64
2023/04/17 06:50:28;;;;;;;8.45;6.32;;;12.40;99.90;;;;;;5053188;28;20065;-64
2023/04/17 06:52:53;;;;;;;8.38;6.10;;;12.60;99.90;;;;;;5052480;28;20032;-64
2023/04/17 06:55:19;;;;;;;8.02;6.45;;;12.90;99.90;;;;;;5052433;28;20025;-64
2023/04/17 06:57:45;;;;;;;8.70;6.63;;;13.20;99.90;;;;;;5052604;28;20033;-64
2023/04/17 07:00:11;;;;;;;8.82;7.00;;;13.50;99.90;;;;;;5052820;28;20020;-64
2023/04/17 07:02:37;;;;;;;11.65;7.18;;;14.00;98.50;;;;;;5051945;28;20033;-64
2023/04/17 07:05:05;;;;;;;9.15;6.50;;;14.40;96.30;;;;;;5052215;28;20025;-64
2023/04/17 07:07:33;;;;;;;7.68;6.72;;;14.90;95.00;;;;;;5052665;28;20480;-64
2023/04/17 07:09:59;;;;;;;8.38;6.22;;;15.50;93.20;;;;;;5052249;28;20120;-64
2023/04/17 07:12:25;;;;;;;8.18;6.30;;;16.00;90.90;;;;;;5052505;28;20067;-64
2023/04/17 07:14:51;;;;;;;8.05;6.68;;;16.30;88.30;;;;;;5052419;28;20051;-64
2023/04/17 07:17:17;;;;;;;6.63;5.90;;;16.50;87.00;;;;;;5052599;28;20029;-64
2023/04/17 07:19:42;;;;;;;8.15;6.25;;;16.90;84.70;;;;;;5051480;28;20037;-64
2023/04/17 07:22:08;;;;;;;7.82;6.35;;;17.10;82.00;;;;;;5052207;28;20515;-64
2023/04/17 07:24:34;;;;;;;7.80;5.93;;;17.40;80.70;;;;;;5052658;28;20053;-64
2023/04/17 07:27:03;;;;;;;7.78;6.43;;;17.60;78.80;;;;;;5052140;28;20458;-64
2023/04/17 07:29:29;;;;;;;7.10;5.47;;;17.80;77.10;;;;;;5051270;28;20452;-64
2023/04/17 07:31:55;;;;;;;8.82;5.85;;;18.00;77.50;;;;;;5052147;28;20108;-64
2023/04/17 07:34:23;;;;;;;7.07;5.80;;;18.20;75.60;;;;;;5052879;28;20389;-62
2023/04/17 07:36:52;;;;;;;6.63;5.93;;;18.10;75.20;;;;;;5050493;28;20021;-65
2023/04/17 07:39:18;;;;;;;7.63;5.93;;;18.20;73.90;;;;;;5052107;28;20060;-63
2023/04/17 07:41:43;;;;;;;6.88;5.97;;;18.20;73.30;;;;;;5052569;28;20462;-63
2023/04/17 07:44:09;;;;;;;7.53;5.82;;;18.40;72.90;;;;;;5052070;28;20056;-64
2023/04/17 07:46:35;;;;;;;7.28;5.35;;;18.40;72.40;;;;;;5052038;28;20025;-64
2023/04/17 07:49:00;;;;;;;8.65;6.35;;;18.50;71.00;;;;;;5052036;28;20477;-63
2023/04/17 07:51:26;;;;;;;9.32;5.65;;;18.60;71.80;;;;;;5052786;28;20450;-64
2023/04/17 07:53:52;;;;;;;7.70;6.15;;;18.50;69.20;;;;;;5051843;28;20037;-64
2023/04/17 07:56:17;;;;;;;8.80;6.05;;;18.40;70.90;;;;;;5052136;28;20021;-63
2023/04/17 07:58:50;;;;;;;8.70;5.72;;;18.40;70.40;;;;;;5050641;28;20115;-62
2023/04/17 08:01:16;;;;;;;9.23;6.07;;;18.50;69.70;;;;;;5052302;28;20029;-63
2023/04/17 08:03:43;;;;;;;6.63;5.75;;;18.60;69.20;;;;;;5051963;28;20041;-64
2023/04/17 08:06:10;;;;;;;7.03;5.88;;;18.50;69.50;;;;;;5051746;28;20402;-63
2023/04/17 08:08:36;;;;;;;8.75;6.05;;;18.40;68.90;;;;;;5051885;28;20029;-64
2023/04/17 08:11:02;;;;;;;8.43;5.97;;;18.60;69.90;;;;;;5051654;28;20040;-64
2023/04/17 08:13:31;;;;;;;6.88;5.65;;;18.70;70.50;;;;;;5054096;28;20029;-64
2023/04/17 08:15:58;;;;;;;7.38;5.80;;;18.70;68.40;;;;;;5055437;28;20031;-64
2023/04/17 08:18:24;;;;;;;7.18;5.70;;;19.00;69.00;;;;;;5055789;28;20082;-63
2023/04/17 08:20:49;;;;;;;7.40;6.00;;;19.10;66.80;;;;;;5055807;28;20373;-64
2023/04/17 08:23:15;;;;;;;6.45;5.70;;;19.10;66.80;;;;;;5055412;28;20032;-64
2023/04/17 08:25:41;;;;;;;8.13;6.03;;;19.40;65.50;;;;;;5054417;28;20039;-64
2023/04/17 08:28:06;;;;;;;9.05;5.97;;;19.40;65.00;;;;;;5055167;28;20029;-64
2023/04/17 08:30:32;;;;;;;7.97;5.55;;;19.70;66.10;;;;;;5055423;28;20386;-64
2023/04/17 08:32:57;;;;;;;7.57;6.03;;;20.10;63.40;;;;;;5055369;28;20025;-64
2023/04/17 08:35:24;;;;;;;7.90;6.05;;;20.20;62.60;;;;;;5055147;28;20024;-64
2023/04/17 08:37:50;;;;;;;7.60;6.13;;;20.40;63.70;;;;;;5055411;28;20436;-64
2023/04/17 08:40:17;;;;;;;8.52;6.10;;;20.50;63.30;;;;;;5055033;28;20028;-64
2023/04/17 08:42:43;;;;;;;7.93;6.40;;;20.40;61.60;;;;;;5055502;28;20025;-64
2023/04/17 08:45:12;;;;;;;7.70;6.57;;;20.40;62.80;;;;;;5054590;28;20469;-64
2023/04/17 08:47:39;;;;;;;7.50;6.07;;;20.60;62.10;;;;;;5055510;28;20075;-64
2023/04/17 08:50:09;;;;;;;10.07;5.70;;;20.40;61.70;;;;;;5054896;28;20032;-64
2023/04/17 08:52:49;;;;;;;8.18;6.38;;;20.10;62.90;;;;;;5055221;28;20025;-63
2023/04/17 08:55:16;;;;;;;10.77;6.65;;;19.70;63.00;;;;;;5054712;28;20059;-63
2023/04/17 08:57:57;;;;;;;8.73;6.50;;;19.40;64.30;;;;;;5053842;28;20355;-63
2023/04/17 09:00:30;;;;;;;10.57;7.40;;;19.10;64.80;;;;;;5054852;28;20493;-64
2023/04/17 09:02:57;;;;;;;7.88;6.88;;;18.80;66.10;;;;;;5054634;28;20108;-65
2023/04/17 09:05:24;;;;;;;8.63;6.70;;;18.70;68.50;;;;;;5055070;28;20025;-63
2023/04/17 09:08:09;;;;;;;9.23;6.97;;;18.60;67.90;;;;;;5055066;28;20057;-64
2023/04/17 09:10:35;;;;;;;9.13;6.80;;;18.40;68.30;;;;;;5054900;28;20051;-64
2023/04/17 09:13:01;;;;;;;7.63;6.53;;;18.30;68.80;;;;;;5054406;28;20112;-63
2023/04/17 09:15:27;;;;;;;11.07;7.50;;;18.20;68.60;;;;;;5053916;28;20112;-64
2023/04/17 09:17:53;;;;;;;8.00;6.50;;;18.00;69.20;;;;;;5054728;28;20059;-64
2023/04/17 09:20:18;;;;;;;10.40;6.53;;;17.90;70.00;;;;;;5054396;28;20025;-63
2023/04/17 09:22:45;;;;;;;8.68;6.68;;;17.80;70.70;;;;;;5054375;28;20057;-64
2023/04/17 09:25:18;;;;;;;8.90;7.15;;;17.70;70.40;;;;;;5053331;28;20035;-65
2023/04/17 09:27:44;;;;;;;9.32;7.45;;;17.60;71.70;;;;;;5054558;28;20033;-64
2023/04/17 09:30:12;;;;;;;8.45;7.32;;;17.50;71.50;;;;;;5054308;28;20029;-65
2023/04/17 09:32:39;;;;;;;11.27;7.22;;;17.30;72.30;;;;;;5054511;28;20449;-64
2023/04/17 09:35:05;;;;;;;9.07;6.95;;;17.40;74.00;;;;;;5054025;28;20065;-65
2023/04/17 09:37:55;;;;;;;8.68;7.32;;;17.30;73.80;;;;;;5054067;28;20124;-64
2023/04/17 09:40:23;;;;;;;8.88;7.40;;;17.10;74.20;;;;;;5052796;28;20029;-64
2023/04/17 09:43:00;;;;;;;8.63;7.53;;;17.00;75.50;;;;;;5054185;28;20025;-64
2023/04/17 09:45:32;;;;;;;9.10;7.82;;;16.90;75.20;;;;;;5053850;28;20091;-64
2023/04/17 09:47:58;;;;;;;8.50;7.55;;;16.90;76.10;;;;;;5054016;28;20116;-64
2023/04/17 09:50:24;;;;;;;12.30;7.88;;;16.90;77.00;;;;;;5053933;28;20432;-64
2023/04/17 09:52:53;;;;;;;8.82;7.65;;;16.90;77.40;;;;;;5054228;28;20017;-64
2023/04/17 09:55:20;;;;;;;8.55;7.18;;;16.90;76.80;;;;;;5053560;28;20040;-63
2023/04/17 09:57:52;;;;;;;9.68;6.97;;;17.00;77.90;;;;;;5054218;28;20040;-64
2023/04/17 10:00:20;;;;;;;10.00;7.45;;;17.10;77.30;;;;;;5053427;28;20131;-63
2023/04/17 10:02:48;;;;;;;8.25;7.18;;;17.00;77.40;;;;;;5053935;28;20447;-64
2023/04/17 10:05:14;;;;;;;9.90;8.02;;;17.10;77.40;;;;;;5053372;28;20040;-65
2023/04/17 10:07:40;;;;;;;9.02;7.43;;;17.10;77.00;;;;;;5053357;28;20029;-63
2023/04/17 10:10:09;;;;;;;11.40;8.00;;;17.10;76.40;;;;;;5052938;28;20062;-65
2023/04/17 10:12:37;;;;;;;9.18;7.50;;;17.10;76.20;;;;;;5053834;28;20017;-64
2023/04/17 10:15:06;;;;;;;11.00;8.00;;;17.10;77.40;;;;;;5052980;28;20454;-65
2023/04/17 10:17:33;;;;;;;8.80;7.45;;;17.10;76.80;;;;;;5053534;28;20033;-64
2023/04/17 10:20:16;;;;;;;8.75;7.40;;;17.10;78.20;;;;;;5053481;28;20354;-64
2023/04/17 10:22:55;;;;;;;8.75;7.53;;;17.10;78.80;;;;;;5053383;28;20079;-65
2023/04/17 10:25:23;;;;;;;10.48;8.60;;;17.20;77.40;;;;;;5053139;28;20040;-64
2023/04/17 10:27:53;;;;;;;9.02;7.10;;;17.20;77.90;;;;;;5053167;28;20029;-64
2023/04/17 10:30:21;;;;;;;9.27;7.68;;;17.30;76.90;;;;;;5051208;28;20064;-65
2023/04/17 10:33:18;;;;;;;8.85;7.50;;;17.30;77.10;;;;;;5053120;28;20377;-64
2023/04/17 10:35:44;;;;;;;9.73;7.30;;;17.40;77.00;;;;;;5053079;28;20064;-64
2023/04/17 10:38:10;;;;;;;9.93;7.28;;;17.40;77.60;;;;;;5052505;28;20505;-64
2023/04/17 10:40:37;;;;;;;11.85;7.90;;;17.40;77.50;;;;;;5053005;28;20025;-64
2023/04/17 10:43:16;;;;;;;8.85;7.07;;;17.40;75.90;;;;;;5052498;28;20416;-66
2023/04/17 10:46:13;;;;;;;11.02;7.22;;;17.30;76.60;;;;;;5053072;28;20044;-64
2023/04/17 10:48:48;;;;;;;10.60;7.28;;;17.30;76.40;;;;;;5052972;28;20025;-64
2023/04/17 10:51:22;;;;;;;11.55;7.72;;;17.40;77.40;;;;;;5052536;28;20068;-64
2023/04/17 10:53:54;;;;;;;10.32;7.97;;;17.40;78.00;;;;;;5052892;28;20025;-63
2023/04/17 10:56:39;;;;;;;9.63;7.65;;;17.50;76.70;;;;;;5052449;28;20033;-64
2023/04/17 10:59:12;;;;;;;9.13;7.38;;;17.50;75.80;;;;;;5052354;28;20033;-65
2023/04/17 11:01:47;;;;;;;9.45;7.22;;;17.50;76.00;;;;;;5052704;28;20029;-63
2023/04/17 11:04:19;;;;;;;7.32;6.00;;;17.50;75.10;;;;;;5052228;28;20033;-62
2023/04/17 11:06:46;;;;;;;9.70;7.13;;;17.50;75.60;;;;;;5052607;28;20029;-63
2023/04/17 11:09:12;;;;;;;8.50;7.07;;;17.60;75.50;;;;;;5052227;28;20214;-65
2023/04/17 11:11:42;;;;;;;8.00;6.90;;;17.50;75.20;;;;;;5052709;28;20036;-64
2023/04/17 11:14:10;;;;;;;9.45;7.88;;;17.50;75.50;;;;;;5052355;28;20025;-64
2023/04/17 11:16:40;;;;;;;8.40;7.15;;;17.50;74.90;;;;;;5052754;28;20448;-64
2023/04/17 11:19:08;;;;;;;10.35;7.65;;;17.50;74.30;;;;;;5052132;28;20064;-64
2023/04/17 11:21:38;;;;;;;11.20;7.07;;;17.60;76.00;;;;;;5052644;28;20028;-64
2023/04/17 11:24:04;;;;;;;8.63;6.40;;;17.70;75.20;;;;;;5052909;28;20021;-64
2023/04/17 11:26:30;;;;;;;8.80;6.75;;;17.80;75.80;;;;;;5052648;28;20104;-64
2023/04/17 11:28:56;;;;;;;9.38;7.68;;;17.90;76.30;;;;;;5052413;28;20434;-64
2023/04/17 11:31:21;;;;;;;7.57;6.20;;;17.80;74.00;;;;;;5052107;28;20112;-64
2023/04/17 11:33:47;;;;;;;7.75;6.40;;;17.90;74.50;;;;;;5052495;28;20102;-64
2023/04/17 11:36:13;;;;;;;10.32;7.25;;;18.00;75.30;;;;;;5052331;28;20021;-64
2023/04/17 11:38:47;;;;;;;7.53;6.70;;;18.10;75.40;;;;;;5052375;28;20029;-64
2023/04/17 11:41:12;;;;;;;9.45;6.65;;;18.20;74.10;;;;;;5051718;28;20488;-64
2023/04/17 11:43:38;;;;;;;8.73;6.50;;;18.30;72.80;;;;;;5051755;28;20041;-64
2023/04/17 11:46:05;;;;;;;6.72;6.03;;;18.30;73.50;;;;;;5052285;28;20100;-64
2023/04/17 11:48:33;;;;;;;8.75;6.93;;;18.30;72.70;;;;;;5054422;28;20075;-64
2023/04/17 11:51:02;;;;;;;7.70;6.78;;;18.30;72.70;;;;;;5056701;28;20029;-64
2023/04/17 11:53:28;;;;;;;9.07;7.07;;;18.40;73.50;;;;;;5056353;28;20037;-64
2023/04/17 11:56:13;;;;;;;7.03;6.22;;;18.40;72.40;;;;;;5056118;28;20057;-64
2023/04/17 11:58:49;;;;;;;7.65;6.70;;;18.50;71.60;;;;;;5056578;28;20033;-64
2023/04/17 12:01:15;;;;;;;8.38;6.60;;;18.40;72.80;;;;;;5055792;28;20434;-64
2023/04/17 12:03:41;;;;;;;7.55;6.72;;;18.30;73.00;;;;;;5055876;28;20033;-64
2023/04/17 12:06:07;;;;;;;9.02;7.40;;;18.30;72.60;;;;;;5055909;28;20158;-64
2023/04/17 12:08:46;;;;;;;9.27;7.05;;;18.30;74.00;;;;;;5055760;28;20483;-64
2023/04/17 12:11:31;;;;;;;9.15;6.55;;;18.20;73.20;;;;;;5055701;28;20029;-64
2023/04/17 12:13:59;;;;;;;11.00;7.13;;;18.20;73.60;;;;;;5055999;28;20566;-64
2023/04/17 12:16:25;;;;;;;6.93;6.20;;;18.20;73.20;;;;;;5055471;28;20067;-64
2023/04/17 12:18:52;;;;;;;8.52;6.50;;;18.10;72.70;;;;;;5055904;28;20040;-64
2023/04/17 12:21:19;;;;;;;7.65;6.07;;;18.10;73.90;;;;;;5055484;28;20025;-63
2023/04/17 12:23:45;;;;;;;9.00;6.88;;;18.20;74.30;;;;;;5055782;28;20469;-64
2023/04/17 12:26:11;;;;;;;9.45;6.40;;;18.20;74.90;;;;;;5055495;28;20353;-64
2023/04/17 12:28:37;;;;;;;7.13;6.07;;;18.20;75.00;;;;;;5055606;28;20039;-64
2023/04/17 12:31:03;;;;;;;7.00;6.18;;;18.20;74.70;;;;;;5055141;28;20040;-64
2023/04/17 12:33:29;;;;;;;8.60;6.50;;;18.20;71.40;;;;;;5055204;28;20033;-64
2023/04/17 12:35:55;;;;;;;7.75;6.28;;;18.10;72.40;;;;;;5055500;28;20052;-64
2023/04/17 12:38:22;;;;;;;7.22;6.00;;;18.10;71.70;;;;;;5054811;28;20033;-64
2023/04/17 12:40:48;;;;;;;7.68;5.90;;;18.10;72.90;;;;;;5055455;28;20473;-64
2023/04/17 12:43:13;;;;;;;7.53;6.68;;;18.10;73.00;;;;;;5054715;28;20060;-65
2023/04/17 12:45:40;;;;;;;8.45;6.22;;;18.10;73.40;;;;;;5055368;28;20025;-64
2023/04/17 12:48:07;;;;;;;10.57;6.22;;;18.10;73.00;;;;;;5055182;28;20170;-64
2023/04/17 12:50:39;;;;;;;6.93;5.80;;;18.00;73.90;;;;;;5054556;28;20032;-64