Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/13 00:01:48;;;;;;;6.57;4.10;;;;;;;-144.99;100.00;52668.22;5042573;28;21053;-79
2021/01/13 00:04:14;;;;;;;12.43;3.03;;;;;;;-144.99;100.00;52631.53;5045525;28;20764;-77
2021/01/13 00:06:40;;;;;;;8.57;1.73;;;;;;;-144.99;100.00;52631.53;5049488;28;20649;-79
2021/01/13 00:09:07;;;;;;;6.27;1.03;;;;;;;-144.99;100.00;52629.50;5048647;28;20637;-80
2021/01/13 00:11:33;;;;;;;2.80;0.73;;;;;;;-144.99;100.00;52625.44;5046526;28;20639;-80
2021/01/13 00:14:00;;;;;;;7.20;0.87;;;;;;;-144.99;100.00;52643.78;5042078;28;20633;-79
2021/01/13 00:16:26;;;;;;;3.40;0.83;;;;;;;-144.99;100.00;52611.16;5042294;28;20652;-78
2021/01/13 00:18:52;;;;;;;7.47;2.47;;;;;;;-144.99;100.00;52598.94;5047177;28;20658;-79
2021/01/13 00:21:18;;;;;;;4.67;1.17;;;;;;;-144.99;100.00;52641.72;5039399;28;20651;-79
2021/01/13 00:23:45;;;;;;;4.87;0.97;;;;;;;-144.99;100.00;52586.69;5036994;28;20645;-79
2021/01/13 00:26:17;;;;;;;2.77;1.03;;;;;;;-144.99;100.00;52647.84;5042658;28;20736;-77
2021/01/13 00:28:45;;;;;;;3.57;0.73;;;;;;;-144.99;100.00;52635.63;5036195;28;20692;-78
2021/01/13 00:31:14;;;;;;;3.13;0.90;;;;;;;-144.99;100.00;52590.78;5042040;28;20632;-77
2021/01/13 00:33:41;;;;;;;4.10;0.93;;;;;;;-144.99;100.00;52647.84;5030031;28;20659;-77
2021/01/13 00:36:07;;;;;;;6.53;2.60;;;;;;;-144.99;100.00;52637.66;5028013;28;21077;-77
2021/01/13 00:38:33;;;;;;;9.13;2.00;;;;;;;-144.99;100.00;52631.53;5035548;28;21124;-77
2021/01/13 00:40:59;;;;;;;7.03;1.27;;;;;;;-144.99;100.00;52647.84;5029664;28;20648;-76
2021/01/13 00:43:26;;;;;;;14.40;2.70;;;;;;;-144.99;100.00;52631.53;5030949;28;21259;-77
2021/01/13 00:45:52;;;;;;;8.00;1.43;;;;;;;-144.99;100.00;52600.97;5031048;28;20668;-76
2021/01/13 00:48:19;;;;;;;16.80;2.40;;;;;;;-144.99;100.00;52594.84;5039153;28;20796;-76
2021/01/13 00:50:45;;;;;;;7.80;2.50;;;;;;;-144.99;100.00;52605.03;5038968;28;20658;-76
2021/01/13 00:53:11;;;;;;;9.30;1.97;;;;;;;-144.99;100.00;52631.53;5033637;28;20632;-76
2021/01/13 00:55:42;;;;;;;16.23;3.30;;;;;;;-144.99;100.00;52647.84;5035421;28;20724;-77
2021/01/13 00:58:08;;;;;;;14.73;3.80;;;;;;;-144.99;100.00;52635.63;5038930;28;20688;-74
2021/01/13 01:00:34;;;;;;;15.23;4.47;;;;;;;-144.99;100.00;52639.69;5033884;28;21198;-73
2021/01/13 01:03:00;;;;;;;7.63;2.27;;;;;;;-144.99;100.00;52639.69;5035437;28;20671;-74
2021/01/13 01:05:30;;;;;;;6.77;2.77;;;;;;;-144.99;100.00;52639.69;5036966;28;21388;-73
2021/01/13 01:07:57;;;;;;;4.83;1.63;;;;;;;-144.99;100.00;52611.16;5063824;22;21854;-77
2021/01/13 01:10:28;;;;;;;4.17;1.23;;;;;;;-144.99;100.00;52635.63;5066933;28;20766;-75
2021/01/13 01:12:54;;;;;;;6.17;2.37;;;;;;;-144.99;100.00;52647.84;5067631;28;20629;-75
2021/01/13 01:15:21;;;;;;;6.93;1.27;;;;;;;-144.99;100.00;52639.69;5069621;28;21292;-75
2021/01/13 01:17:47;;;;;;;9.20;3.47;;;;;;;-144.99;100.00;52647.84;5068487;28;20901;-76
2021/01/13 01:20:14;;;;;;;8.80;1.20;;;;;;;-144.99;100.00;52603.00;5055832;28;20616;-74
2021/01/13 01:22:51;;;;;;;2.70;1.23;;;;;;;-144.99;100.00;52584.66;5055791;28;21205;-75
2021/01/13 01:25:17;;;;;;;7.57;1.83;;;;;;;-144.99;100.00;52615.25;5055723;28;20673;-75
2021/01/13 01:27:43;;;;;;;5.27;1.10;;;;;;;-144.99;100.00;52603.00;5051855;28;20686;-75
2021/01/13 01:30:10;;;;;;;7.07;1.00;;;;;;;-144.99;100.00;52592.81;5060055;28;20621;-76
2021/01/13 01:32:37;;;;;;;2.17;1.50;;;;;;;-144.99;100.00;52651.94;5056857;28;20632;-76
2021/01/13 01:35:03;;;;;;;5.43;0.93;;;;;;;-144.99;100.00;52611.16;5054661;28;20731;-76
2021/01/13 01:37:33;;;;;;;5.73;0.90;;;;;;;-144.99;100.00;52586.69;5057448;28;20628;-76
2021/01/13 01:40:00;;;;;;;4.57;1.87;;;;;;;-144.99;100.00;52611.16;5056523;28;20626;-75
2021/01/13 01:42:26;;;;;;;1.77;0.67;;;;;;;-144.99;100.00;52623.38;5054768;28;20652;-75
2021/01/13 01:44:54;;;;;;;1.80;0.83;;;;;;;-144.99;100.00;52621.34;5052806;28;20682;-76
2021/01/13 01:47:47;;;;;;;3.73;1.00;;;;;;;-144.99;100.00;52611.16;5055446;28;20681;-76
2021/01/13 01:50:14;;;;;;;5.03;1.30;;;;;;;-144.99;100.00;52615.25;5051403;28;20925;-75
2021/01/13 01:52:44;;;;;;;5.63;1.27;;;;;;;-144.99;100.00;52631.53;5058068;28;20678;-75
2021/01/13 01:55:13;;;;;;;6.47;0.83;;;;;;;-144.99;100.00;52607.09;5048915;28;20635;-75
2021/01/13 01:57:43;;;;;;;5.30;1.47;;;;;;;-144.99;100.00;52607.09;5054160;28;20628;-75
2021/01/13 02:00:18;;;;;;;9.57;1.07;;;;;;;-144.99;100.00;52631.53;5064145;28;20628;-75
2021/01/13 02:03:00;;;;;;;3.80;0.90;;;;;;;-144.99;100.00;52596.88;5065471;28;20642;-76
2021/01/13 02:05:28;;;;;;;12.07;2.07;;;;;;;-144.99;100.00;52660.09;5049596;28;20782;-75
2021/01/13 02:07:58;;;;;;;4.53;1.80;;;;;;;-144.99;100.00;52631.53;5055038;28;20760;-75
2021/01/13 02:10:26;;;;;;;7.20;2.70;;;;;;;-144.99;100.00;52643.78;5057732;28;20616;-74
2021/01/13 02:12:52;;;;;;;7.43;1.77;;;;;;;-144.99;100.00;52590.78;5056405;28;20971;-75
2021/01/13 02:15:19;;;;;;;11.37;1.37;;;;;;;-144.99;100.00;52598.94;5055609;28;20646;-76
2021/01/13 02:17:53;;;;;;;7.80;1.57;;;;;;;-144.99;100.00;52668.22;5053036;28;20650;-75
2021/01/13 02:20:24;;;;;;;7.27;2.60;;;;;;;-144.99;100.00;52643.78;5053063;28;20730;-74
2021/01/13 02:23:02;;;;;;;6.67;1.67;;;;;;;-144.99;100.00;52598.94;5051458;28;21005;-75
2021/01/13 02:26:01;;;;;;;9.83;1.40;;;;;;;-144.99;100.00;52615.25;5056295;28;20952;-74
2021/01/13 02:28:29;;;;;;;9.03;2.07;;;;;;;-144.99;100.00;52621.34;5050813;28;21247;-74
2021/01/13 02:31:13;;;;;;;7.33;2.90;;;;;;;-144.99;100.00;52623.38;5049887;28;20732;-74
2021/01/13 02:33:44;;;;;;;7.43;1.93;;;;;;;-144.99;100.00;52639.69;5049304;28;20631;-74
2021/01/13 02:36:18;;;;;;;12.53;2.40;;;;;;;-144.99;100.00;52582.63;5053114;28;21052;-75
2021/01/13 02:38:48;;;;;;;6.33;2.20;;;;;;;-144.99;100.00;52643.78;5055044;28;20694;-74
2021/01/13 02:41:17;;;;;;;4.73;1.03;;;;;;;-144.99;100.00;52617.28;5057640;28;21263;-75
2021/01/13 02:43:53;;;;;;;18.07;3.33;;;;;;;-144.99;100.00;52621.34;5056472;28;20612;-75
2021/01/13 02:46:58;;;;;;;10.07;1.83;;;;;;;-144.99;100.00;52635.63;5054955;28;20770;-74
2021/01/13 02:49:27;;;;;;;3.33;0.70;;;;;;;-144.99;100.00;52660.09;5022244;28;20674;-76
2021/01/13 02:51:55;;;;;;;12.53;2.87;;;;;;;-144.99;100.00;52627.47;5071908;28;20636;-76
2021/01/13 02:54:31;;;;;;;14.07;3.30;;;;;;;-144.99;100.00;52651.94;5073218;28;20624;-76
2021/01/13 02:57:07;;;;;;;12.43;2.57;;;;;;;-144.99;100.00;52631.53;5067543;28;20655;-76
2021/01/13 02:59:38;;;;;;;5.90;2.80;;;;;;;-144.99;100.00;52633.59;5055543;28;20655;-75
2021/01/13 03:02:10;;;;;;;10.00;4.00;;;;;;;-144.99;100.00;52629.50;5056905;28;20657;-75
2021/01/13 03:04:36;;;;;;;9.10;2.70;;;;;;;-144.99;100.00;52619.31;5044811;28;20666;-75
2021/01/13 03:07:10;;;;;;;12.33;1.87;;;;;;;-144.99;100.00;52627.47;5051045;28;20695;-74
2021/01/13 03:09:37;;;;;;;13.53;5.23;;;;;;;-144.99;100.00;52651.94;5049258;28;20678;-75
2021/01/13 03:12:17;;;;;;;4.50;1.00;;;;;;;-144.99;100.00;52647.84;5050260;28;20650;-75
2021/01/13 03:14:51;;;;;;;6.83;2.53;;;;;;;-144.99;100.00;52615.25;5051719;28;21231;-74
2021/01/13 03:17:30;;;;;;;9.20;2.57;;;;;;;-144.99;100.00;52603.00;5053142;28;20627;-74
2021/01/13 03:20:24;;;;;;;7.87;2.20;;;;;;;-144.99;100.00;52611.16;5040934;28;20678;-74
2021/01/13 03:22:57;;;;;;;18.77;4.13;;;;;;;-144.99;100.00;52594.84;5052015;28;20647;-73
2021/01/13 03:25:25;;;;;;;8.53;2.63;;;;;;;-144.99;100.00;52574.47;5056108;28;20701;-74
2021/01/13 03:27:54;;;;;;;14.07;2.67;;;;;;;-144.99;100.00;52598.94;5051685;28;20713;-74
2021/01/13 03:30:25;;;;;;;13.03;2.17;;;;;;;-144.99;100.00;52598.94;5054503;28;20961;-74
2021/01/13 03:33:08;;;;;;;8.00;2.37;;;;;;;-144.99;100.00;52639.69;5046941;28;20624;-74
2021/01/13 03:35:38;;;;;;;4.17;1.43;;;;;;;-144.99;100.00;52617.28;5051370;28;20632;-73
2021/01/13 03:38:12;;;;;;;7.80;1.93;;;;;;;-144.99;100.00;52613.19;5050413;28;20689;-73
2021/01/13 03:40:39;;;;;;;9.10;3.47;;;;;;;-144.99;100.00;52619.31;5059035;28;20636;-74
2021/01/13 03:43:18;;;;;;;6.10;1.53;;;;;;;-144.99;100.00;52623.38;5053393;28;20643;-74
2021/01/13 03:45:48;;;;;;;5.60;1.80;;;;;;;-144.99;100.00;52660.09;5049650;28;20988;-74
2021/01/13 03:48:35;;;;;;;7.53;2.63;;;;;;;-144.99;100.00;52550.00;5053339;28;21090;-75
2021/01/13 03:51:02;;;;;;;8.00;1.60;;;;;;;-144.99;100.00;52643.78;5055508;28;21208;-75
2021/01/13 03:53:38;;;;;;;12.60;2.17;;;;;;;-144.99;100.00;52611.16;5052468;28;20627;-76
2021/01/13 03:56:07;;;;;;;5.67;1.67;;;;;;;-144.99;100.00;52631.53;5049305;28;20725;-76
2021/01/13 03:58:50;;;;;;;5.43;1.43;;;;;;;-144.99;100.00;52611.16;5051190;28;20664;-76
2021/01/13 04:01:46;;;;;;;3.40;1.17;;;;;;;-144.99;100.00;52586.69;5050486;28;20746;-76
2021/01/13 04:04:24;;;;;;;1.30;0.40;;;;;;;-144.99;100.00;52588.75;5044386;28;20725;-75
2021/01/13 04:06:59;;;;;;;6.30;1.43;;;;;;;-144.99;100.00;52625.44;5052728;28;20698;-75
2021/01/13 04:09:26;;;;;;;5.80;1.67;;;;;;;-144.99;100.00;52631.53;5053022;28;20659;-75
2021/01/13 04:12:07;;;;;;;2.80;1.17;;;;;;;-144.99;100.00;52598.94;5048522;28;20623;-76
2021/01/13 04:14:49;;;;;;;2.20;0.73;;;;;;;-144.99;100.00;52633.59;5050382;28;20661;-75
2021/01/13 04:17:17;;;;;;;2.87;1.03;;;;;;;-144.99;100.00;52617.28;5050478;28;20983;-77
2021/01/13 04:19:44;;;;;;;8.83;2.53;;;;;;;-144.99;100.00;52623.38;5048552;28;20825;-76
2021/01/13 04:22:12;;;;;;;5.63;2.37;;;;;;;-144.99;100.00;52603.00;5049126;28;20723;-76
2021/01/13 04:24:40;;;;;;;6.33;1.50;;;;;;;-144.99;100.00;52615.25;5050157;28;20678;-77
2021/01/13 04:27:07;;;;;;;7.40;1.50;;;;;;;-144.99;100.00;52594.84;5043514;28;20691;-77
2021/01/13 04:29:34;;;;;;;5.20;1.53;;;;;;;-144.99;100.00;52631.53;5049415;28;20941;-78
2021/01/13 04:32:00;;;;;;;9.67;0.93;;;;;;;-144.99;100.00;52598.94;5060999;28;20612;-78
2021/01/13 04:34:30;;;;;;;5.23;1.53;;;;;;;-144.99;100.00;52598.94;5065807;28;20624;-78
2021/01/13 04:36:57;;;;;;;6.03;2.40;;;;;;;-144.99;100.00;52619.31;5065241;28;20652;-78
2021/01/13 04:39:24;;;;;;;6.77;1.20;;;;;;;-144.99;100.00;52641.72;5067317;28;20674;-77
2021/01/13 04:42:00;;;;;;;4.03;1.60;;;;;;;-144.99;100.00;52598.94;5071439;28;20620;-77
2021/01/13 04:44:31;;;;;;;5.63;1.57;;;;;;;-144.99;100.00;52635.63;5056222;28;20663;-76
2021/01/13 04:47:04;;;;;;;4.20;1.30;;;;;;;-144.99;100.00;52611.16;5049898;28;21243;-75
2021/01/13 04:49:33;;;;;;;4.93;1.77;;;;;;;-144.99;100.00;52615.25;5049909;28;21268;-76
2021/01/13 04:52:09;;;;;;;4.83;1.30;;;;;;;-144.99;100.00;52635.63;5050863;28;20636;-75
2021/01/13 04:54:38;;;;;;;6.47;0.93;;;;;;;-144.99;100.00;52619.31;5049958;28;20689;-75
2021/01/13 04:57:46;;;;;;;3.80;1.20;;;;;;;-144.99;100.00;52631.53;5050766;28;20991;-76
2021/01/13 05:00:37;;;;;;;5.90;1.30;;;;;;;-144.99;100.00;52623.38;5004848;28;20643;-76
2021/01/13 05:03:51;;;;;;;5.47;1.47;;;;;;;-144.99;100.00;52651.94;5049199;28;20759;-76
2021/01/13 05:06:55;;;;;;;10.07;0.93;;;;;;;-144.99;100.00;52647.84;5047563;28;20703;-76
2021/01/13 05:09:22;;;;;;;6.90;1.80;;;;;;;-144.99;100.00;52623.38;5045551;28;21096;-76
2021/01/13 05:11:50;;;;;;;2.77;0.80;;;;;;;-144.99;100.00;52625.44;5051900;28;20638;-76
2021/01/13 05:14:17;;;;;;;12.57;2.47;;;;;;;-144.99;100.00;52607.09;5044219;28;20629;-76
2021/01/13 05:17:03;;;;;;;4.87;1.27;;;;;;;-144.99;100.00;52598.94;5052259;28;20635;-78
2021/01/13 05:20:17;;;;;;;8.83;1.10;;;;;;;-144.99;100.00;52611.16;5045008;28;20734;-74
2021/01/13 05:22:45;;;;;;;3.40;1.43;;;;;;;-144.99;100.00;52600.97;5050879;28;20659;-74
2021/01/13 05:25:12;;;;;;;6.57;2.00;;;;;;;-144.99;100.00;52611.16;5051675;28;20670;-74
2021/01/13 05:28:05;;;;;;;9.77;7.27;;;;;;;-144.99;100.00;52598.94;5046096;28;20759;-73
2021/01/13 05:30:32;;;;;;;6.97;1.30;;;;;;;-144.99;100.00;52594.84;5049738;28;20677;-73
2021/01/13 05:32:59;;;;;;;7.20;1.50;;;;;;;-144.99;100.00;52680.47;5054633;28;21053;-74
2021/01/13 05:35:29;;;;;;;2.90;0.83;;;;;;;-144.99;100.00;52623.38;5051098;28;20957;-74
2021/01/13 05:38:07;;;;;;;6.50;1.97;;;;;;;-144.99;100.00;52619.31;5053330;28;20659;-74
2021/01/13 05:40:39;;;;;;;4.63;1.37;;;;;;;-144.99;100.00;52562.25;5051388;28;20677;-73
2021/01/13 05:43:07;;;;;;;11.60;2.17;;;;;;;-144.99;100.00;52598.94;5050018;28;20657;-74
2021/01/13 05:45:36;;;;;;;5.77;3.13;;;;;;;-144.99;100.00;52651.94;5050500;28;20635;-74
2021/01/13 05:48:02;;;;;;;10.17;1.97;;;;;;;-144.99;100.00;52645.81;5052142;28;20766;-74
2021/01/13 05:50:29;;;;;;;8.03;1.87;;;;;;;-144.99;100.00;52647.84;5051194;28;20635;-74
2021/01/13 05:52:56;;;;;;;9.70;3.40;;;;;;;-144.99;100.00;52619.31;5051746;28;20642;-74
2021/01/13 05:55:24;;;;;;;10.33;2.37;;;;;;;-144.99;100.00;52611.16;5052518;28;21275;-73
2021/01/13 05:57:55;;;;;;;10.00;2.33;;;;;;;-144.99;100.00;52619.31;3999690;28;10001015;-74
2021/01/13 06:00:24;;;;;;;11.20;2.27;;;;;;;-144.99;100.00;52664.16;5050774;28;20293;-74
2021/01/13 06:02:57;;;;;;;5.17;2.33;;;;;;;-144.99;100.00;52619.31;5048524;28;20723;-74
2021/01/13 06:05:25;;;;;;;8.30;2.80;;;;;;;-144.99;100.00;52590.78;5045307;28;20694;-74
2021/01/13 06:07:52;;;;;;;9.57;1.87;;;;;;;-144.99;100.00;52627.47;5042496;28;20660;-74
2021/01/13 06:10:19;;;;;;;8.37;2.37;;;;;;;-144.99;100.00;52631.53;5046104;28;20662;-73
2021/01/13 06:12:49;;;;;;;8.00;1.83;;;;;;;-144.99;100.00;52643.78;5050540;28;20738;-74
2021/01/13 06:15:23;;;;;;;16.00;3.50;;;;;;;-144.99;100.00;52651.94;5046362;28;20646;-74
2021/01/13 06:17:51;;;;;;;6.57;2.40;;;;;;;-144.99;100.00;52647.84;5046063;28;21259;-74
2021/01/13 06:20:19;;;;;;;4.60;1.83;;;;;;;-144.99;100.00;52639.69;5048613;28;21039;-74
2021/01/13 06:22:48;;;;;;;8.50;2.80;;;;;;;-144.99;100.00;52643.78;5047824;28;20635;-74
2021/01/13 06:25:21;;;;;;;13.23;2.03;;;;;;;-144.99;100.00;52590.78;5049520;28;20746;-73
2021/01/13 06:28:11;;;;;;;9.70;1.40;;;;;;;-144.99;100.00;52596.88;5045755;28;21291;-73
2021/01/13 06:30:40;;;;;;;10.67;2.20;;;;;;;-144.99;100.00;52635.63;5045043;28;20640;-72
2021/01/13 06:33:08;;;;;;;12.10;2.03;;;;;;;-144.99;100.00;52635.63;5045582;28;20639;-72
2021/01/13 06:36:06;;;;;;;9.93;1.83;;;;;;;-144.99;100.00;52615.25;5047853;28;20627;-72
2021/01/13 06:38:42;;;;;;;4.53;1.53;;;;;;;-144.99;100.00;52611.16;5047294;28;20656;-73
2021/01/13 06:41:09;;;;;;;7.93;1.87;;;;;;;-144.99;100.00;52647.84;5053451;28;20736;-73
2021/01/13 06:43:36;;;;;;;9.87;2.77;;;;;;;-144.99;100.00;52615.25;5048710;28;20739;-73
2021/01/13 06:46:02;;;;;;;9.60;2.07;;;;;;;-144.99;100.00;52578.53;5047556;28;21197;-72
2021/01/13 06:48:30;;;;;;;8.03;1.93;;;;;;;-144.99;100.00;52607.09;5047583;28;20715;-73
2021/01/13 06:50:57;;;;;;;9.90;5.47;;;;;;;-144.99;100.00;52600.97;5049674;28;20662;-73
2021/01/13 06:53:32;;;;;;;14.93;2.83;;;;;;;-144.99;100.00;52594.84;5050547;28;20697;-73
2021/01/13 06:56:01;;;;;;;6.07;2.50;;;;;;;-144.99;100.00;52627.47;5041676;28;20701;-73
2021/01/13 06:58:28;;;;;;;5.57;2.47;;;;;;;-144.99;100.00;52578.53;5047940;28;20730;-73
2021/01/13 07:01:01;;;;;;;3.77;1.93;;;;;;;-144.99;100.00;52611.16;5048876;28;20651;-73
2021/01/13 07:03:29;;;;;;;7.50;2.30;;;;;;;-144.99;100.00;52611.16;5053713;28;20644;-73
2021/01/13 07:05:56;;;;;;;4.83;1.63;;;;;;;-144.99;100.00;52600.97;5068826;28;20607;-74
2021/01/13 07:11:05;;;;;;;16.03;4.73;;;;;;;-144.99;100.00;52611.16;5061397;28;20682;-73
2021/01/13 07:13:33;;;;;;;4.70;2.23;;;;;;;-144.99;100.00;52578.53;5065719;28;21433;-75
2021/01/13 07:16:01;;;;;;;10.70;2.50;;;;;;;-144.99;100.00;52641.72;5067464;28;21008;-76
2021/01/13 07:18:28;;;;;;;10.83;1.57;;;;;;;-144.99;100.00;52582.63;5066518;28;21214;-74
2021/01/13 07:20:54;;;;;;;7.97;2.20;;;;;;;-144.99;100.00;52598.94;5064411;28;20718;-75
2021/01/13 07:23:21;;;;;;;15.50;2.93;;;;;;;-144.99;100.00;52627.47;5066080;28;20650;-74
2021/01/13 07:25:49;;;;;;;7.00;1.63;;;;;;;-144.99;100.00;52590.78;5066698;28;21034;-73
2021/01/13 07:28:15;;;;;;;7.50;1.97;;;;;;;-144.99;100.00;52592.81;5059627;28;20639;-72
2021/01/13 07:30:42;;;;;;;2.90;1.50;;;;;;;-144.99;100.00;52582.63;5059255;28;20691;-74
2021/01/13 07:33:11;;;;;;;4.20;1.47;;;;;;;-144.99;100.00;52611.16;5065171;28;20619;-75
2021/01/13 07:35:44;;;;;;;6.03;1.83;;;;;;;-144.99;100.00;52607.09;5060481;28;21192;-74
2021/01/13 07:38:14;;;;;;;13.37;3.43;;;;;;;-144.99;100.00;52615.25;5067170;28;20635;-73
2021/01/13 07:41:04;;;;;;;7.23;2.87;;;;;;;-144.99;100.00;52598.94;5062613;28;20698;-75
2021/01/13 07:44:07;;;;;;;13.10;2.93;;;;;;;-144.99;100.00;52651.94;5063635;28;21603;-74
2021/01/13 07:46:34;;;;;;;5.50;2.27;;;;;;;-144.99;100.00;52603.00;5058713;28;20771;-75
2021/01/13 07:49:23;;;;;;;7.80;2.70;;;;;;;-144.99;100.00;52619.31;5063228;28;21187;-74
2021/01/13 07:51:52;;;;;;;13.30;3.00;;;;;;;-144.99;100.00;52586.69;5061257;28;20696;-74
2021/01/13 07:54:29;;;;;;;14.73;6.90;;;;;;;-144.99;100.00;52627.47;5066581;28;20654;-73
2021/01/13 07:56:58;;;;;;;13.23;2.43;;;;;;;-144.99;100.00;52607.09;5059403;28;21051;-74
2021/01/13 07:59:39;;;;;;;6.10;4.50;;;;;;;-144.99;100.00;52598.94;5065458;28;21259;-75
2021/01/13 08:02:48;;;;;;;11.20;3.23;;;;;;;-144.99;100.00;52619.31;5064097;28;21179;-75
2021/01/13 08:05:57;;;;;;;12.60;2.60;;;;;;;-144.99;100.00;52619.31;5053585;28;20690;-75
2021/01/13 08:08:25;;;;;;;12.57;2.83;;;;;;;-144.99;100.00;52590.78;5063488;28;21200;-74
2021/01/13 08:10:52;;;;;;;10.13;4.27;;;;;;;-144.99;100.00;52586.69;5052628;28;20691;-74
2021/01/13 08:13:39;;;;;;;11.03;3.17;;;;;;;-144.99;100.00;52580.59;5066128;28;20659;-74
2021/01/13 08:16:45;;;;;;;19.03;2.37;;;;;;;-144.99;100.00;52635.63;5059068;28;20635;-74
2021/01/13 08:19:59;;;;;;;12.00;2.17;;;;;;;-144.99;100.00;52586.69;5058743;28;20662;-73
2021/01/13 08:22:27;;;;;;;6.07;2.23;;;;;;;-144.99;100.00;52607.09;5016427;28;20634;-74
2021/01/13 08:24:59;;;;;;;9.93;2.83;;;;;;;-144.99;100.00;52600.97;5063006;28;20671;-73
2021/01/13 08:27:27;;;;;;;11.50;2.57;;;;;;;-144.99;100.00;52578.53;5064027;28;20685;-75
2021/01/13 08:29:56;;;;;;;8.67;2.47;;;;;;;-144.99;100.00;52598.94;5055019;28;20699;-75
2021/01/13 08:32:31;;;;;;;10.23;2.43;;;;;;;-144.99;100.00;52598.94;5056844;28;20631;-73
2021/01/13 08:35:04;;;;;;;6.30;2.10;;;;;;;-144.99;100.00;52623.38;5052437;28;20631;-73
2021/01/13 08:37:34;;;;;;;9.37;3.07;;;;;;;-144.99;100.00;52590.78;5061089;28;21192;-75
2021/01/13 08:40:27;;;;;;;7.03;4.17;;;;;;;-144.99;100.00;52598.94;5065253;28;20743;-75
2021/01/13 08:43:11;;;;;;;5.90;2.27;;;;;;;-144.99;100.00;52574.47;5064170;28;20634;-76
2021/01/13 08:45:39;;;;;;;10.33;2.10;;;;;;;-144.99;100.00;52582.63;5063591;28;20731;-72
2021/01/13 08:48:11;;;;;;;13.60;2.40;;;;;;;-144.99;100.00;52586.69;5063238;28;20749;-72
2021/01/13 08:50:39;;;;;;;8.40;2.90;;;;;;;-144.99;100.00;52631.53;5060254;28;20864;-76
2021/01/13 08:53:07;;;;;;;7.80;2.17;;;;;;;-144.99;100.00;52603.00;5059036;28;20631;-72
2021/01/13 08:55:34;;;;;;;11.03;3.20;;;;;;;-144.99;100.00;52560.19;5058805;28;21108;-73
2021/01/13 08:58:07;;;;;;;8.70;3.13;;;;;;;-144.99;100.00;52603.00;5064851;28;20631;-72
2021/01/13 09:00:35;;;;;;;5.40;2.33;;;;;;;-144.99;100.00;52590.78;5062772;28;20650;-75
2021/01/13 09:03:04;;;;;;;5.00;2.10;;;;;;;-144.99;100.00;52611.16;5060899;28;20725;-74
2021/01/13 09:05:32;;;;;;;10.77;3.37;;;;;;;-144.99;100.00;52578.53;5064451;28;20639;-74
2021/01/13 09:08:00;;;;;;;8.70;2.00;;;;;;;-144.99;100.00;52627.47;5064260;28;20658;-72
2021/01/13 09:10:47;;;;;;;16.37;2.83;;;;;;;-144.99;100.00;52590.78;5064447;28;20663;-72
2021/01/13 09:13:38;;;;;;;7.77;1.93;;;;;;;-144.99;100.00;52582.63;5060200;28;20630;-72
2021/01/13 09:16:35;;;;;;;14.63;3.30;;;;;;;-144.99;100.00;52578.53;5054696;28;21003;-72
2021/01/13 09:19:10;;;;;;;15.53;3.53;;;;;;;-144.99;100.00;52550.00;5055727;28;20731;-73
2021/01/13 09:21:38;;;;;;;9.83;5.43;;;;;;;-144.99;100.00;52582.63;5056834;28;20748;-73
2021/01/13 09:24:05;;;;;;;13.10;3.47;;;;;;;-144.99;100.00;52619.31;5065764;28;20658;-72
2021/01/13 09:26:34;;;;;;;6.80;3.03;;;;;;;-144.99;100.00;52594.84;5058039;28;20688;-73
2021/01/13 09:29:09;;;;;;;12.13;3.10;;;;;;;-144.99;100.00;52611.16;5063693;28;20690;-73
2021/01/13 09:31:36;;;;;;;13.70;2.47;;;;;;;-144.99;100.00;52594.84;5061169;28;20626;-73
2021/01/13 09:34:03;;;;;;;8.17;2.60;;;;;;;-144.99;100.00;52582.63;5061736;28;21203;-71
2021/01/13 09:36:31;;;;;;;12.70;2.90;;;;;;;-144.99;100.00;52603.00;5056804;28;20668;-72
2021/01/13 09:39:12;;;;;;;12.33;2.70;;;;;;;-144.99;100.00;52578.53;5063143;28;20663;-72
2021/01/13 09:41:41;;;;;;;10.10;2.97;;;;;;;-144.99;100.00;52550.00;5064924;28;20630;-73
2021/01/13 09:44:10;;;;;;;9.63;3.10;;;;;;;-144.99;100.00;52545.94;5054613;28;20634;-73
2021/01/13 09:46:38;;;;;;;12.53;2.70;;;;;;;-144.99;100.00;52574.47;5056797;28;20632;-74
2021/01/13 09:49:06;;;;;;;7.93;2.13;;;;;;;-144.99;100.00;52594.84;5057754;28;20728;-73
2021/01/13 09:51:34;;;;;;;14.90;2.57;;;;;;;-144.99;100.00;52574.47;5063959;28;21255;-74
2021/01/13 09:54:03;;;;;;;9.43;3.20;;;;;;;-144.99;99.31;52515.34;5057525;28;20645;-73
2021/01/13 09:56:30;;;;;;;7.00;2.70;;;;;;;-144.99;98.72;52531.66;5058580;28;20636;-74
2021/01/13 09:59:00;;;;;;;9.37;2.33;;;;;;;-144.99;97.98;52513.31;5060129;28;20675;-74
2021/01/13 10:01:29;;;;;;;10.23;5.33;;;;;;;-144.99;97.60;52566.31;5058442;28;20634;-74
2021/01/13 10:03:57;;;;;;;9.93;2.53;;;;;;;-144.99;97.65;52545.94;5064252;28;20638;-72
2021/01/13 10:06:26;;;;;;;18.13;5.00;;;;;;;-144.99;97.73;52550.00;5062472;28;20646;-74
2021/01/13 10:08:54;;;;;;;7.00;1.73;;;;;;;-144.99;98.58;52541.84;5057045;28;20693;-72
2021/01/13 10:11:23;;;;;;;19.93;5.07;;;;;;;-144.99;99.95;52584.66;5062562;28;20623;-74
2021/01/13 10:13:58;;;;;;;7.73;1.80;;;;;;;-144.99;100.00;52576.50;5069256;28;20610;-74
2021/01/13 10:16:25;;;;;;;11.67;2.30;;;;;;;-144.99;100.00;52603.00;5064859;28;20628;-74
2021/01/13 10:18:56;;;;;;;9.33;3.57;;;;;;;-144.99;100.00;52594.84;5061565;28;20651;-73
2021/01/13 10:21:23;;;;;;;11.47;2.37;;;;;;;-144.99;100.00;52619.31;5066623;28;20639;-73
2021/01/13 10:23:50;;;;;;;14.40;3.17;;;;;;;-144.99;100.00;52558.16;5067595;28;20622;-74
2021/01/13 10:26:17;;;;;;;8.80;2.50;;;;;;;-144.99;100.00;52576.50;5065380;28;20619;-73
2021/01/13 10:28:45;;;;;;;10.10;2.47;;;;;;;-144.99;100.00;52582.63;5067528;28;20694;-73
2021/01/13 10:31:24;;;;;;;8.70;6.47;;;;;;;-144.99;100.00;52621.34;5065588;28;20670;-75
2021/01/13 10:33:53;;;;;;;12.80;2.57;;;;;;;-144.99;100.00;52574.47;5065284;28;20627;-73
2021/01/13 10:36:43;;;;;;;12.03;2.27;;;;;;;-144.99;100.00;52594.84;5064369;28;20668;-74
2021/01/13 10:39:19;;;;;;;12.50;3.17;;;;;;;-144.99;100.00;52545.94;5059020;28;20965;-73
2021/01/13 10:41:46;;;;;;;14.63;2.03;;;;;;;-144.99;100.00;52578.53;5068533;28;20614;-73
2021/01/13 10:44:16;;;;;;;13.27;1.87;;;;;;;-144.99;100.00;52603.00;5065760;28;20631;-74
2021/01/13 10:46:45;;;;;;;10.63;2.33;;;;;;;-144.99;100.00;52566.31;5059845;28;20628;-73
2021/01/13 10:49:28;;;;;;;11.87;4.13;;;;;;;-144.99;100.00;52594.84;5066079;28;20647;-74
2021/01/13 10:51:57;;;;;;;10.83;3.27;;;;;;;-144.99;100.00;52586.69;5063171;28;20726;-74
2021/01/13 10:54:25;;;;;;;9.97;2.60;;;;;;;-144.99;100.00;52584.66;5068132;28;20645;-75
2021/01/13 10:56:53;;;;;;;14.13;3.47;;;;;;;-144.99;100.00;52558.16;5066290;28;20639;-75
2021/01/13 10:59:20;;;;;;;18.77;2.30;;;;;;;-144.99;100.00;52578.53;5064511;28;20710;-72
2021/01/13 11:01:51;;;;;;;14.27;3.00;;;;;;;-144.99;100.00;52497.00;5062216;28;20623;-73
2021/01/13 11:04:22;;;;;;;7.87;3.63;;;;;;;-144.99;100.00;52578.53;5064878;28;20831;-72
2021/01/13 11:06:54;;;;;;;8.60;2.20;;;;;;;-144.99;100.00;52609.13;5064808;28;20711;-73
2021/01/13 11:09:22;;;;;;;13.43;3.63;;;;;;;-144.99;100.00;52558.16;5062211;28;20671;-73
2021/01/13 11:11:48;;;;;;;10.43;2.23;;;;;;;-144.99;100.00;52562.25;5067920;28;21160;-71
2021/01/13 11:14:17;;;;;;;15.47;4.83;;;;;;;-144.99;100.00;52552.03;5062454;28;20692;-72
2021/01/13 11:17:03;;;;;;;26.30;7.33;;;;;;;-144.99;100.00;52541.84;5061284;28;20646;-75
2021/01/13 11:19:30;;;;;;;24.17;8.03;;;;;;;-144.99;100.00;52578.53;5064553;28;20678;-74
2021/01/13 11:21:57;;;;;;;14.80;3.63;;;;;;;-144.99;99.92;52541.84;5066529;28;20700;-75
2021/01/13 11:24:35;;;;;;;14.73;2.93;;;;;;;-144.99;99.36;52554.09;5067139;28;20784;-74
2021/01/13 11:27:05;;;;;;;13.17;3.67;;;;;;;-144.99;99.33;52570.38;5061439;28;20647;-74
2021/01/13 11:29:34;;;;;;;13.40;2.97;;;;;;;-144.99;97.34;52435.88;5065911;28;20658;-73
2021/01/13 11:32:02;;;;;;;10.43;4.30;;;;;;;-144.99;93.45;52372.69;5067038;28;20638;-72
2021/01/13 11:34:29;;;;;;;8.43;2.43;;;;;;;-144.99;89.65;52501.09;5058504;28;20667;-74