Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/28 00:02:03;;;;;;;2.90;2.70;;;10.10;99.90;;;;;;4920714;29;20546;-85
2023/12/28 00:04:29;;;;;;;3.10;2.80;;;10.10;99.90;;;;;;4927445;29;21074;-86
2023/12/28 00:06:58;;;;;;;3.20;2.93;;;10.20;99.90;;;;;;4897914;29;20924;-85
2023/12/28 00:09:24;;;;;;;3.27;2.43;;;10.10;99.90;;;;;;4926540;29;20530;-85
2023/12/28 00:11:51;;;;;;;3.27;2.60;;;10.10;99.90;;;;;;4888952;29;20456;-86
2023/12/28 00:14:19;;;;;;;2.87;2.57;;;10.10;99.90;;;;;;4902375;29;20425;-85
2023/12/28 00:16:45;;;;;;;3.10;2.80;;;10.20;99.90;;;;;;4886741;29;21217;-85
2023/12/28 00:19:13;;;;;;;3.57;2.43;;;10.10;99.90;;;;;;4904651;29;20444;-86
2023/12/28 00:21:46;;;;;;;3.77;2.47;;;10.20;99.90;;;;;;4886969;29;20476;-86
2023/12/28 00:24:14;;;;;;;3.90;2.90;;;10.20;99.90;;;;;;4897177;29;20445;-85
2023/12/28 00:26:40;;;;;;;3.53;2.57;;;10.20;99.90;;;;;;4919949;29;20491;-84
2023/12/28 00:29:06;;;;;;;3.10;2.53;;;10.20;99.90;;;;;;4884749;29;20476;-86
2023/12/28 00:31:35;;;;;;;3.33;2.80;;;10.10;99.90;;;;;;4880454;29;21002;-84
2023/12/28 00:34:03;;;;;;;3.33;2.40;;;10.20;99.90;;;;;;4891058;29;20855;-85
2023/12/28 00:36:30;;;;;;;3.13;2.70;;;10.20;99.90;;;;;;4899823;29;21008;-86
2023/12/28 00:38:58;;;;;;;2.90;2.70;;;10.20;99.90;;;;;;4881325;29;20523;-84
2023/12/28 00:41:30;;;;;;;3.50;2.73;;;10.20;99.90;;;;;;4893049;29;21013;-83
2023/12/28 00:43:57;;;;;;;3.20;2.83;;;10.20;99.90;;;;;;4893968;29;20985;-83
2023/12/28 00:46:25;;;;;;;2.80;2.50;;;10.20;99.90;;;;;;4928292;29;20466;-84
2023/12/28 00:48:55;;;;;;;4.10;2.40;;;10.20;99.90;;;;;;4929369;29;20472;-84
2023/12/28 00:51:23;;;;;;;3.03;2.83;;;10.20;99.90;;;;;;4909931;29;20440;-83
2023/12/28 00:53:50;;;;;;;3.00;2.60;;;10.20;99.90;;;;;;4905756;29;20530;-84
2023/12/28 00:56:21;;;;;;;3.60;3.00;;;10.20;99.90;;;;;;4906314;29;20467;-83
2023/12/28 00:58:47;;;;;;;2.63;2.43;;;10.20;99.90;;;;;;4905846;29;20479;-84
2023/12/28 01:01:18;;;;;;;3.00;2.70;;;10.20;99.90;;;;;;4928737;29;20480;-84
2023/12/28 01:03:44;;;;;;;2.30;2.10;;;10.20;99.90;;;;;;4921685;29;20449;-84
2023/12/28 01:06:10;;;;;;;2.10;2.00;;;10.20;99.90;;;;;;4921355;29;20513;-84
2023/12/28 01:08:39;;;;;;;2.77;2.57;;;10.20;99.90;;;;;;4902422;29;20488;-83
2023/12/28 01:11:05;;;;;;;3.80;2.20;;;10.20;99.90;;;;;;4926676;29;20423;-83
2023/12/28 01:13:31;;;;;;;3.63;2.57;;;10.20;99.90;;;;;;4895848;29;20461;-84
2023/12/28 01:15:58;;;;;;;2.60;2.40;;;10.20;99.90;;;;;;4897201;29;20823;-84
2023/12/28 01:18:24;;;;;;;3.37;2.57;;;10.20;99.90;;;;;;4904097;29;20447;-83
2023/12/28 01:20:52;;;;;;;2.90;2.60;;;10.20;99.90;;;;;;4899156;29;20883;-82
2023/12/28 01:23:18;;;;;;;3.40;2.20;;;10.20;99.90;;;;;;4936057;29;21009;-83
2023/12/28 01:25:47;;;;;;;2.87;2.67;;;10.20;99.90;;;;;;4905873;29;20448;-84
2023/12/28 01:28:13;;;;;;;3.50;2.70;;;10.20;99.90;;;;;;4900198;29;20955;-84
2023/12/28 01:30:43;;;;;;;3.20;2.60;;;10.20;99.90;;;;;;4904657;29;20483;-84
2023/12/28 01:33:10;;;;;;;3.27;2.13;;;10.20;99.90;;;;;;4907979;29;20487;-84
2023/12/28 01:35:36;;;;;;;2.63;2.37;;;10.20;99.90;;;;;;4915269;28;20526;-84
2023/12/28 01:38:03;;;;;;;3.60;2.40;;;10.20;99.90;;;;;;4916412;29;20861;-83
2023/12/28 01:40:34;;;;;;;8.43;2.90;;;10.20;99.90;;;;;;4921303;29;20572;-83
2023/12/28 01:43:00;;;;;;;3.20;2.43;;;10.20;99.90;;;;;;4908782;29;20794;-85
2023/12/28 01:45:26;;;;;;;5.13;2.70;;;10.20;99.90;;;;;;4893380;29;20472;-85
2023/12/28 01:47:53;;;;;;;3.07;2.63;;;10.20;99.90;;;;;;4900592;29;20436;-84
2023/12/28 01:50:21;;;;;;;3.17;2.87;;;10.20;99.90;;;;;;4899181;29;20468;-83
2023/12/28 01:52:51;;;;;;;2.80;2.60;;;10.20;99.90;;;;;;4911914;29;20470;-83
2023/12/28 01:55:21;;;;;;;2.57;2.37;;;10.20;99.90;;;;;;4905943;29;20762;-83
2023/12/28 01:57:51;;;;;;;3.30;2.60;;;10.20;99.90;;;;;;4897015;29;21202;-83
2023/12/28 02:00:20;;;;;;;4.07;2.67;;;10.20;99.90;;;;;;4903628;29;20452;-84
2023/12/28 02:02:47;;;;;;;3.60;2.47;;;10.30;99.90;;;;;;4889693;29;20475;-84
2023/12/28 02:05:14;;;;;;;3.97;2.80;;;10.20;99.90;;;;;;4904662;29;21178;-84
2023/12/28 02:07:41;;;;;;;3.10;2.80;;;10.30;99.90;;;;;;4929141;29;20471;-84
2023/12/28 02:10:10;;;;;;;3.90;2.90;;;10.20;99.90;;;;;;4901454;29;21387;-84
2023/12/28 02:12:36;;;;;;;2.43;2.23;;;10.20;99.90;;;;;;4919385;29;20548;-83
2023/12/28 02:15:03;;;;;;;3.10;2.47;;;10.20;99.90;;;;;;4912527;29;20428;-84
2023/12/28 02:17:36;;;;;;;3.20;2.77;;;10.20;99.90;;;;;;4945366;29;20463;-83
2023/12/28 02:20:06;;;;;;;3.00;2.67;;;10.20;99.90;;;;;;4936532;29;20435;-84
2023/12/28 02:22:34;;;;;;;3.03;2.33;;;10.20;99.90;;;;;;4895192;29;20443;-83
2023/12/28 02:25:09;;;;;;;2.83;2.30;;;10.30;99.90;;;;;;4904689;29;20555;-84
2023/12/28 02:27:46;;;;;;;2.70;2.23;;;10.30;99.90;;;;;;4918863;29;20465;-84
2023/12/28 02:30:18;;;;;;;5.70;2.67;;;10.20;99.90;;;;;;4897518;29;20951;-84
2023/12/28 02:32:46;;;;;;;2.47;2.27;;;10.20;99.90;;;;;;4897437;29;20456;-83
2023/12/28 02:35:33;;;;;;;4.77;2.70;;;10.20;99.90;;;;;;4924195;29;20445;-83
2023/12/28 02:38:05;;;;;;;2.53;2.20;;;10.30;99.90;;;;;;4927392;29;20448;-84
2023/12/28 02:40:37;;;;;;;6.00;2.67;;;10.20;99.90;;;;;;4899689;29;20444;-83
2023/12/28 02:43:04;;;;;;;2.57;2.37;;;10.20;99.90;;;;;;4885645;29;20601;-84
2023/12/28 02:45:31;;;;;;;5.37;2.90;;;10.20;99.90;;;;;;4917870;29;20855;-84
2023/12/28 02:47:57;;;;;;;3.63;2.63;;;10.20;99.90;;;;;;4925648;29;20435;-83
2023/12/28 02:50:24;;;;;;;3.10;2.60;;;10.30;99.90;;;;;;4927584;29;20478;-83
2023/12/28 02:52:50;;;;;;;4.37;2.50;;;10.30;99.90;;;;;;4895966;29;20868;-83
2023/12/28 02:55:19;;;;;;;2.77;2.50;;;10.30;99.90;;;;;;4885227;29;20511;-83
2023/12/28 02:57:45;;;;;;;4.70;2.30;;;10.30;99.90;;;;;;4905389;29;20435;-83
2023/12/28 03:00:11;;;;;;;2.80;2.50;;;10.30;99.90;;;;;;4891406;29;20440;-83
2023/12/28 03:02:38;;;;;;;3.30;2.60;;;10.30;99.90;;;;;;4921775;29;20460;-84
2023/12/28 03:05:14;;;;;;;3.20;2.60;;;10.30;99.90;;;;;;4885807;29;21174;-84
2023/12/28 03:07:43;;;;;;;3.10;2.80;;;10.30;99.90;;;;;;4890545;29;20543;-83
2023/12/28 03:10:11;;;;;;;3.10;2.20;;;10.30;99.90;;;;;;4899504;29;20482;-83
2023/12/28 03:12:39;;;;;;;2.97;2.77;;;10.30;99.90;;;;;;4903707;29;20609;-82
2023/12/28 03:15:05;;;;;;;3.80;2.40;;;10.30;99.90;;;;;;4906392;29;21066;-82
2023/12/28 03:17:34;;;;;;;2.90;2.70;;;10.30;99.90;;;;;;4921037;29;20433;-83
2023/12/28 03:20:03;;;;;;;6.17;2.90;;;10.30;99.90;;;;;;4915197;29;20500;-83
2023/12/28 03:22:29;;;;;;;3.10;2.80;;;10.30;99.90;;;;;;4906659;29;21086;-82
2023/12/28 03:24:55;;;;;;;3.77;2.50;;;10.30;99.90;;;;;;4906624;29;20543;-83
2023/12/28 03:27:22;;;;;;;3.03;2.70;;;10.30;99.90;;;;;;4906706;29;20456;-82
2023/12/28 03:29:48;;;;;;;3.17;2.87;;;10.30;99.90;;;;;;4905577;29;20859;-82
2023/12/28 03:32:14;;;;;;;3.80;2.90;;;10.30;99.90;;;;;;4910572;23;20498;-32
2023/12/28 03:34:42;;;;;;;3.57;2.93;;;10.30;99.90;;;;;;4963184;28;20854;-29
2023/12/28 03:37:10;;;;;;;4.13;2.97;;;10.30;99.90;;;;;;4981645;28;20449;-30
2023/12/28 03:39:43;;;;;;;2.50;2.30;;;10.30;99.90;;;;;;4979433;28;20430;-29
2023/12/28 03:42:10;;;;;;;3.47;3.10;;;10.30;99.90;;;;;;4977317;28;20528;-29
2023/12/28 03:44:35;;;;;;;3.60;3.30;;;10.30;99.90;;;;;;4962932;28;20421;-29
2023/12/28 03:47:02;;;;;;;3.53;2.67;;;10.30;99.90;;;;;;4981813;28;20441;-32
2023/12/28 03:49:28;;;;;;;3.63;2.80;;;10.30;99.90;;;;;;4970199;28;20553;-27
2023/12/28 03:51:53;;;;;;;5.80;2.90;;;10.30;99.90;;;;;;4962284;28;21086;-28
2023/12/28 03:54:20;;;;;;;5.83;2.67;;;10.30;99.90;;;;;;4981886;28;21015;-29
2023/12/28 03:56:46;;;;;;;2.80;2.30;;;10.30;99.90;;;;;;4985841;28;21248;-29
2023/12/28 03:59:13;;;;;;;2.70;2.50;;;10.30;99.90;;;;;;4981318;28;20472;-30
2023/12/28 04:01:44;;;;;;;3.90;3.50;;;10.30;99.90;;;;;;4972417;28;20436;-29
2023/12/28 04:04:12;;;;;;;3.90;2.80;;;10.30;99.90;;;;;;4977885;28;20430;-31
2023/12/28 04:06:39;;;;;;;3.33;3.00;;;10.30;99.90;;;;;;4978673;28;20449;-31
2023/12/28 04:09:07;;;;;;;3.93;3.13;;;10.30;99.90;;;;;;4980433;28;20469;-27
2023/12/28 04:11:35;;;;;;;5.13;3.13;;;10.40;99.90;;;;;;4971278;28;20839;-29
2023/12/28 04:14:06;;;;;;;4.37;3.10;;;10.30;99.90;;;;;;4979788;28;20413;-29
2023/12/28 04:16:32;;;;;;;3.07;2.77;;;10.40;99.90;;;;;;4979468;28;20447;-31
2023/12/28 04:18:58;;;;;;;5.53;3.57;;;10.30;99.90;;;;;;4979485;28;20452;-31
2023/12/28 04:21:24;;;;;;;4.67;3.30;;;10.30;99.90;;;;;;4977581;28;20520;-28
2023/12/28 04:23:50;;;;;;;3.40;3.00;;;10.40;99.90;;;;;;4975629;28;20996;-30
2023/12/28 04:26:21;;;;;;;3.13;2.87;;;10.30;99.90;;;;;;4981002;28;20945;-30
2023/12/28 04:28:47;;;;;;;4.50;2.87;;;10.40;99.90;;;;;;4972970;28;20548;-28
2023/12/28 04:31:16;;;;;;;3.50;2.90;;;10.40;99.90;;;;;;4973798;28;20501;-29
2023/12/28 04:33:46;;;;;;;3.70;3.23;;;10.40;99.90;;;;;;4962382;28;20869;-30
2023/12/28 04:36:14;;;;;;;3.87;2.77;;;10.40;99.90;;;;;;4970255;28;20449;-29
2023/12/28 04:38:41;;;;;;;5.10;3.03;;;10.40;99.90;;;;;;4973524;28;20437;-28
2023/12/28 04:41:09;;;;;;;3.30;3.00;;;10.40;99.90;;;;;;4969350;28;20992;-28
2023/12/28 04:43:35;;;;;;;2.93;2.63;;;10.40;99.90;;;;;;4961143;28;20448;-29
2023/12/28 04:46:05;;;;;;;5.00;3.03;;;10.40;99.90;;;;;;4978493;28;20523;-30
2023/12/28 04:48:35;;;;;;;3.13;2.83;;;10.40;99.90;;;;;;4980147;28;20761;-31
2023/12/28 04:51:03;;;;;;;3.30;3.00;;;10.40;99.90;;;;;;4960710;28;20457;-29
2023/12/28 04:53:29;;;;;;;3.27;2.97;;;10.40;99.90;;;;;;4983531;28;20921;-28
2023/12/28 04:56:00;;;;;;;5.50;2.83;;;10.40;99.90;;;;;;4977258;28;20437;-32
2023/12/28 04:58:29;;;;;;;3.60;2.90;;;10.40;99.90;;;;;;4976919;28;20453;-30
2023/12/28 05:01:03;;;;;;;4.93;3.70;;;10.40;99.90;;;;;;4977157;28;20450;-30
2023/12/28 05:03:29;;;;;;;3.67;2.90;;;10.40;99.90;;;;;;4975180;28;20432;-31
2023/12/28 05:05:55;;;;;;;3.50;3.00;;;10.40;99.90;;;;;;4978388;28;20449;-30
2023/12/28 05:08:21;;;;;;;4.53;3.17;;;10.40;99.90;;;;;;4980615;28;21247;-31
2023/12/28 05:10:49;;;;;;;3.63;3.33;;;10.40;99.90;;;;;;4975902;28;20442;-34
2023/12/28 05:13:19;;;;;;;3.23;2.93;;;10.40;99.90;;;;;;4984517;28;20964;-28
2023/12/28 05:15:53;;;;;;;3.30;2.93;;;10.40;99.90;;;;;;4953147;28;20421;-31
2023/12/28 05:18:21;;;;;;;4.03;3.10;;;10.40;99.90;;;;;;4982429;28;20498;-30
2023/12/28 05:20:52;;;;;;;3.50;2.87;;;10.40;99.90;;;;;;4978227;28;20612;-32
2023/12/28 05:23:20;;;;;;;3.60;3.23;;;10.40;99.90;;;;;;4982090;28;20449;-28
2023/12/28 05:25:55;;;;;;;3.70;2.90;;;10.40;99.90;;;;;;4981986;28;20969;-29
2023/12/28 05:28:22;;;;;;;4.30;2.90;;;10.40;99.90;;;;;;4974712;28;20979;-29
2023/12/28 05:30:48;;;;;;;4.53;3.30;;;10.40;99.90;;;;;;4981911;28;20433;-33
2023/12/28 05:33:19;;;;;;;5.70;3.20;;;10.40;99.90;;;;;;4962777;28;20495;-32
2023/12/28 05:35:47;;;;;;;3.17;2.80;;;10.40;99.90;;;;;;4972219;28;20800;-30
2023/12/28 05:38:16;;;;;;;3.50;2.90;;;10.40;99.90;;;;;;4976372;28;21039;-33
2023/12/28 05:40:44;;;;;;;6.20;3.27;;;10.40;99.90;;;;;;4978700;28;21653;-30
2023/12/28 05:43:12;;;;;;;5.17;3.00;;;10.40;99.90;;;;;;4965232;28;20459;-33
2023/12/28 05:45:41;;;;;;;5.73;2.90;;;10.40;99.90;;;;;;4967263;28;20418;-31
2023/12/28 05:48:11;;;;;;;4.07;2.63;;;10.40;99.90;;;;;;4967278;28;20702;-30
2023/12/28 05:50:39;;;;;;;8.30;3.20;;;10.40;99.90;;;;;;4967684;28;20462;-29
2023/12/28 05:53:05;;;;;;;3.00;2.80;;;10.40;99.90;;;;;;4979042;28;20438;-30
2023/12/28 05:55:34;;;;;;;3.83;3.13;;;10.40;99.90;;;;;;4978602;28;20433;-32
2023/12/28 05:57:59;;;;;;;4.63;4.07;;;10.40;99.90;;;;;;4979118;28;20445;-36
2023/12/28 06:00:28;;;;;;;5.67;3.10;;;10.40;99.90;;;;;;4974785;28;21635;-28
2023/12/28 06:02:56;;;;;;;4.97;3.40;;;10.50;99.90;;;;;;4979693;28;20421;-32
2023/12/28 06:05:24;;;;;;;5.33;3.40;;;10.50;99.90;;;;;;4976861;28;21246;-31
2023/12/28 06:07:50;;;;;;;5.53;2.80;;;10.50;99.90;;;;;;4981112;28;20296;-32
2023/12/28 06:10:18;;;;;;;3.63;3.20;;;10.50;99.90;;;;;;4976490;28;20476;-32
2023/12/28 06:12:49;;;;;;;6.13;3.13;;;10.50;99.90;;;;;;4975123;28;20872;-29
2023/12/28 06:15:17;;;;;;;3.90;3.10;;;10.50;99.90;;;;;;4978219;28;20445;-30
2023/12/28 06:17:45;;;;;;;3.47;3.00;;;10.50;99.90;;;;;;4967919;28;20461;-30
2023/12/28 06:20:14;;;;;;;6.23;3.00;;;10.50;99.90;;;;;;4978309;28;20487;-29
2023/12/28 06:22:42;;;;;;;4.27;3.20;;;10.50;99.90;;;;;;4978689;28;20450;-33
2023/12/28 06:25:11;;;;;;;3.33;3.03;;;10.50;99.90;;;;;;4982401;28;21027;-33
2023/12/28 06:27:39;;;;;;;4.67;3.40;;;10.50;99.90;;;;;;4975542;28;20457;-29
2023/12/28 06:30:06;;;;;;;3.67;3.00;;;10.50;99.90;;;;;;4977653;28;20492;-32
2023/12/28 06:32:34;;;;;;;5.37;2.93;;;10.50;99.90;;;;;;4978324;28;20476;-29
2023/12/28 06:35:00;;;;;;;7.23;3.47;;;10.50;99.90;;;;;;4976028;28;21212;-32
2023/12/28 06:37:27;;;;;;;5.43;2.70;;;10.50;99.90;;;;;;4978553;28;20452;-32
2023/12/28 06:39:52;;;;;;;5.00;3.40;;;10.50;99.90;;;;;;4978569;28;21261;-29
2023/12/28 06:42:19;;;;;;;3.17;2.80;;;10.50;99.90;;;;;;4978554;28;20445;-31
2023/12/28 06:44:45;;;;;;;3.57;3.23;;;10.50;99.90;;;;;;4957546;28;20565;-31
2023/12/28 06:47:11;;;;;;;2.80;2.60;;;10.50;99.90;;;;;;4973861;28;20535;-31
2023/12/28 06:49:39;;;;;;;5.03;3.10;;;10.50;99.90;;;;;;4978959;28;20501;-33
2023/12/28 06:52:05;;;;;;;3.30;3.00;;;10.50;99.90;;;;;;4954270;28;20449;-29
2023/12/28 06:54:31;;;;;;;3.43;2.53;;;10.50;99.90;;;;;;4978765;28;20429;-33
2023/12/28 06:56:57;;;;;;;4.23;2.70;;;10.50;99.90;;;;;;4951691;28;20492;-32
2023/12/28 06:59:23;;;;;;;4.63;2.73;;;10.50;99.90;;;;;;4978884;28;20515;-31
2023/12/28 07:01:50;;;;;;;3.50;3.20;;;10.50;99.90;;;;;;4978454;28;20467;-31
2023/12/28 07:04:17;;;;;;;4.13;3.33;;;10.50;99.90;;;;;;4978713;28;20604;-30
2023/12/28 07:06:43;;;;;;;4.67;3.13;;;10.50;99.90;;;;;;4977180;28;20560;-37
2023/12/28 07:09:11;;;;;;;6.73;2.90;;;10.50;99.90;;;;;;4972031;28;20502;-32
2023/12/28 07:11:37;;;;;;;4.27;3.33;;;10.50;99.90;;;;;;4972694;28;20528;-33
2023/12/28 07:14:03;;;;;;;5.20;3.20;;;10.50;99.90;;;;;;4980546;28;20429;-30
2023/12/28 07:16:29;;;;;;;4.60;2.60;;;10.50;99.90;;;;;;4980087;28;20453;-29
2023/12/28 07:18:55;;;;;;;3.50;3.10;;;10.50;99.90;;;;;;4944061;28;20433;-32
2023/12/28 07:21:24;;;;;;;3.40;3.10;;;10.50;99.90;;;;;;4966184;28;20425;-34
2023/12/28 07:23:50;;;;;;;5.80;3.10;;;10.50;99.90;;;;;;4978383;28;20541;-32
2023/12/28 07:26:16;;;;;;;5.97;3.20;;;10.50;99.90;;;;;;4948976;28;20504;-29
2023/12/28 07:28:44;;;;;;;3.83;2.70;;;10.60;99.90;;;;;;4976650;28;20432;-31
2023/12/28 07:31:11;;;;;;;6.47;3.07;;;10.50;99.90;;;;;;4976519;28;20472;-33
2023/12/28 07:33:40;;;;;;;6.73;3.60;;;10.50;99.90;;;;;;4978575;28;20453;-33
2023/12/28 07:36:07;;;;;;;5.27;3.10;;;10.50;99.90;;;;;;4978837;28;20448;-29
2023/12/28 07:38:33;;;;;;;5.27;2.87;;;10.50;99.90;;;;;;4978581;28;20430;-29
2023/12/28 07:40:59;;;;;;;4.00;2.90;;;10.60;99.90;;;;;;4978784;28;21010;-32
2023/12/28 07:43:25;;;;;;;3.50;3.20;;;10.50;99.90;;;;;;4972950;28;20437;-30
2023/12/28 07:45:53;;;;;;;5.17;2.50;;;10.50;99.90;;;;;;4977795;28;20448;-33
2023/12/28 07:48:21;;;;;;;7.67;3.13;;;10.50;99.90;;;;;;4979405;28;20604;-30
2023/12/28 07:50:49;;;;;;;5.43;3.57;;;10.50;99.90;;;;;;4977680;28;20468;-31
2023/12/28 07:53:15;;;;;;;5.90;3.13;;;10.60;99.90;;;;;;4980090;28;20996;-31
2023/12/28 07:55:41;;;;;;;7.20;3.70;;;10.60;99.90;;;;;;4978580;28;20441;-35
2023/12/28 07:58:07;;;;;;;5.50;2.73;;;10.60;99.90;;;;;;4974102;28;20461;-31
2023/12/28 08:00:35;;;;;;;5.50;2.90;;;10.60;99.90;;;;;;4982853;28;21028;-29
2023/12/28 08:03:01;;;;;;;5.93;2.90;;;10.60;99.90;;;;;;4970203;28;20487;-29
2023/12/28 08:05:27;;;;;;;5.50;2.73;;;10.60;99.90;;;;;;4978037;28;21081;-33
2023/12/28 08:07:53;;;;;;;3.23;2.93;;;10.60;99.90;;;;;;4982313;28;20453;-30
2023/12/28 08:10:19;;;;;;;5.17;3.13;;;10.60;99.90;;;;;;4984606;28;20473;-32
2023/12/28 08:12:45;;;;;;;7.30;3.10;;;10.60;99.90;;;;;;4969990;28;20421;-29
2023/12/28 08:15:11;;;;;;;8.30;3.17;;;10.60;99.90;;;;;;4970452;28;20190;-30
2023/12/28 08:17:40;;;;;;;2.97;2.77;;;10.60;99.90;;;;;;4971618;28;20446;-34
2023/12/28 08:20:07;;;;;;;4.73;2.77;;;10.60;99.90;;;;;;4983001;28;21175;-35
2023/12/28 08:22:33;;;;;;;3.83;2.87;;;10.60;99.90;;;;;;4981356;28;20461;-29
2023/12/28 08:25:01;;;;;;;6.33;2.80;;;10.60;99.90;;;;;;4975521;28;20484;-34
2023/12/28 08:27:31;;;;;;;3.50;2.90;;;10.60;99.90;;;;;;4971178;28;20446;-32
2023/12/28 08:29:57;;;;;;;8.50;3.10;;;10.60;99.90;;;;;;4958335;28;21070;-32
2023/12/28 08:32:23;;;;;;;5.47;2.83;;;10.60;99.90;;;;;;4981112;28;20466;-37
2023/12/28 08:34:50;;;;;;;3.90;2.80;;;10.60;99.90;;;;;;4981437;28;20441;-38
2023/12/28 08:37:19;;;;;;;5.97;2.87;;;10.60;99.90;;;;;;4966916;28;20445;-35
2023/12/28 08:39:47;;;;;;;3.80;2.87;;;10.60;99.90;;;;;;4973266;28;20425;-39
2023/12/28 08:42:13;;;;;;;8.53;3.50;;;10.60;99.90;;;;;;4975777;28;20441;-34
2023/12/28 08:44:40;;;;;;;6.63;3.30;;;10.60;99.90;;;;;;4981313;28;20918;-34
2023/12/28 08:47:05;;;;;;;4.60;2.70;;;10.60;99.90;;;;;;4956174;28;20458;-37
2023/12/28 08:49:33;;;;;;;4.10;2.90;;;10.60;99.90;;;;;;4981084;28;20518;-35
2023/12/28 08:52:02;;;;;;;4.40;2.70;;;10.60;99.90;;;;;;4961420;28;20489;-33
2023/12/28 08:54:27;;;;;;;3.17;2.67;;;10.60;99.90;;;;;;4979305;28;20503;-33
2023/12/28 08:56:54;;;;;;;3.00;2.60;;;10.60;99.90;;;;;;4980715;28;20453;-34
2023/12/28 08:59:20;;;;;;;6.07;2.60;;;10.60;99.90;;;;;;4976835;28;20449;-36
2023/12/28 09:01:46;;;;;;;6.83;3.13;;;10.60;99.90;;;;;;4980435;28;20448;-31
2023/12/28 09:04:14;;;;;;;4.83;2.33;;;10.60;99.90;;;;;;4967691;28;20512;-36
2023/12/28 09:06:40;;;;;;;7.43;3.40;;;10.60;99.90;;;;;;4968793;28;20445;-36
2023/12/28 09:09:06;;;;;;;8.00;2.40;;;10.60;99.90;;;;;;4977957;28;20587;-32
2023/12/28 09:11:32;;;;;;;3.27;2.90;;;10.60;99.90;;;;;;4979788;28;20440;-36
2023/12/28 09:13:59;;;;;;;3.23;2.60;;;10.60;99.90;;;;;;4972066;28;20460;-35
2023/12/28 09:16:28;;;;;;;7.53;3.70;;;10.60;99.90;;;;;;4980678;28;20430;-37
2023/12/28 09:18:57;;;;;;;5.60;3.00;;;10.60;99.90;;;;;;4984524;28;20620;-37
2023/12/28 09:21:23;;;;;;;6.10;2.80;;;10.60;99.90;;;;;;4947202;28;20476;-37
2023/12/28 09:23:51;;;;;;;7.70;4.67;;;10.60;99.90;;;;;;4983851;28;20424;-31
2023/12/28 09:26:17;;;;;;;7.43;2.80;;;10.60;99.90;;;;;;4980595;28;20437;-36
2023/12/28 09:28:43;;;;;;;6.13;3.20;;;10.70;99.90;;;;;;4978499;28;20885;-36
2023/12/28 09:31:10;;;;;;;5.63;3.17;;;10.60;99.90;;;;;;4980497;28;20532;-38
2023/12/28 09:33:36;;;;;;;5.80;2.47;;;10.70;99.90;;;;;;4986225;23;20508;-32
2023/12/28 09:36:06;;;;;;;7.33;3.40;;;10.70;99.90;;;;;;4991516;28;20498;-35
2023/12/28 09:38:32;;;;;;;6.10;2.90;;;10.70;99.90;;;;;;4978854;28;21079;-31
2023/12/28 09:41:10;;;;;;;5.33;3.43;;;10.70;99.90;;;;;;4979220;28;20936;-34
2023/12/28 09:43:46;;;;;;;4.73;3.00;;;10.70;99.90;;;;;;4965617;28;20426;-34
2023/12/28 09:46:12;;;;;;;9.57;3.30;;;10.70;99.90;;;;;;4983129;28;20451;-32
2023/12/28 09:48:41;;;;;;;6.07;3.00;;;10.70;99.90;;;;;;4944829;28;21173;-30
2023/12/28 09:51:07;;;;;;;6.67;2.80;;;10.70;99.90;;;;;;4979059;28;20445;-34
2023/12/28 09:53:33;;;;;;;4.67;2.83;;;10.70;99.90;;;;;;4978330;28;20437;-33
2023/12/28 09:56:03;;;;;;;5.13;2.80;;;10.70;99.90;;;;;;4977716;28;20548;-29
2023/12/28 09:58:32;;;;;;;4.77;2.87;;;10.70;99.90;;;;;;4970465;28;20445;-33
2023/12/28 10:01:00;;;;;;;6.50;3.07;;;10.70;99.90;;;;;;4979379;28;20678;-37
2023/12/28 10:03:27;;;;;;;5.77;3.40;;;10.70;99.90;;;;;;4961092;28;21269;-32
2023/12/28 10:05:53;;;;;;;7.43;3.03;;;10.70;99.90;;;;;;4975730;28;20458;-30
2023/12/28 10:08:24;;;;;;;5.50;3.57;;;10.70;99.90;;;;;;4973402;28;20471;-31
2023/12/28 10:10:53;;;;;;;4.30;2.70;;;10.70;99.90;;;;;;4974881;28;20525;-32
2023/12/28 10:13:22;;;;;;;6.00;3.00;;;10.70;99.90;;;;;;4966586;28;20429;-33
2023/12/28 10:15:51;;;;;;;8.73;2.80;;;10.70;99.90;;;;;;4973820;28;20457;-29
2023/12/28 10:18:19;;;;;;;10.00;3.00;;;10.70;99.90;;;;;;4965469;28;20461;-31
2023/12/28 10:20:51;;;;;;;8.23;3.50;;;10.70;99.90;;;;;;4950625;28;20527;-34
2023/12/28 10:23:19;;;;;;;4.20;3.10;;;10.70;99.90;;;;;;4972471;28;21036;-33
2023/12/28 10:25:45;;;;;;;10.53;3.33;;;10.80;99.90;;;;;;4977070;28;20433;-37
2023/12/28 10:28:18;;;;;;;5.03;2.57;;;10.80;99.90;;;;;;4968074;28;20457;-35
2023/12/28 10:30:44;;;;;;;3.37;2.93;;;10.80;99.90;;;;;;4976319;28;20465;-35
2023/12/28 10:33:19;;;;;;;4.30;2.90;;;10.80;99.90;;;;;;4966359;28;20429;-38
2023/12/28 10:35:45;;;;;;;5.73;3.00;;;10.80;99.90;;;;;;4966624;28;20455;-36
2023/12/28 10:38:16;;;;;;;6.00;3.30;;;10.80;99.90;;;;;;4973629;28;20441;-36
2023/12/28 10:40:48;;;;;;;3.23;2.47;;;10.80;99.90;;;;;;4973994;28;20995;-37
2023/12/28 10:43:26;;;;;;;17.43;3.77;;;10.80;99.90;;;;;;4974559;28;21029;-35
2023/12/28 10:45:56;;;;;;;5.43;2.80;;;10.80;99.90;;;;;;4973590;28;20448;-38
2023/12/28 10:48:30;;;;;;;5.67;2.60;;;10.80;99.90;;;;;;4967735;28;20531;-32
2023/12/28 10:50:58;;;;;;;7.40;2.97;;;10.80;99.90;;;;;;4972529;28;20471;-32
2023/12/28 10:53:31;;;;;;;5.43;3.10;;;10.80;99.90;;;;;;4973457;28;20420;-31
2023/12/28 10:56:11;;;;;;;4.13;2.90;;;10.80;99.90;;;;;;4974944;28;20431;-31
2023/12/28 10:58:52;;;;;;;8.70;2.80;;;10.80;99.90;;;;;;4961259;28;20421;-32
2023/12/28 11:01:31;;;;;;;4.50;2.90;;;10.90;99.90;;;;;;4965030;28;21394;-33
2023/12/28 11:04:38;;;;;;;6.57;2.87;;;10.90;99.90;;;;;;4972897;28;21321;-29
2023/12/28 11:07:06;;;;;;;7.23;3.53;;;10.90;99.90;;;;;;4967783;28;20498;-31
2023/12/28 11:09:34;;;;;;;4.90;2.77;;;10.90;99.90;;;;;;4972056;28;20469;-33
2023/12/28 11:12:02;;;;;;;9.80;3.00;;;10.90;99.90;;;;;;4970130;28;20430;-33
2023/12/28 11:14:30;;;;;;;5.23;3.00;;;10.90;99.90;;;;;;4975614;28;21310;-32
2023/12/28 11:17:04;;;;;;;5.60;3.20;;;10.90;99.90;;;;;;4976860;28;20525;-30
2023/12/28 11:19:35;;;;;;;7.10;3.20;;;10.90;99.90;;;;;;4976596;28;20665;-32
2023/12/28 11:22:09;;;;;;;3.87;2.60;;;10.90;99.90;;;;;;4967383;28;21278;-34
2023/12/28 11:24:38;;;;;;;8.77;2.57;;;10.90;99.90;;;;;;4972539;28;20512;-36
2023/12/28 11:27:09;;;;;;;7.60;2.90;;;10.90;99.90;;;;;;4974962;28;20976;-32
2023/12/28 11:29:37;;;;;;;5.70;3.10;;;11.00;99.90;;;;;;4972210;28;20497;-36
2023/12/28 11:32:04;;;;;;;6.83;2.93;;;11.00;99.90;;;;;;4978314;28;20452;-32
2023/12/28 11:34:36;;;;;;;6.50;2.97;;;11.00;99.90;;;;;;4949933;28;20453;-32
2023/12/28 11:37:12;;;;;;;7.07;2.93;;;11.00;99.90;;;;;;4977035;28;20460;-32
2023/12/28 11:39:43;;;;;;;9.87;2.77;;;11.00;99.90;;;;;;4979748;28;21208;-34
2023/12/28 11:42:12;;;;;;;10.03;3.20;;;11.00;99.90;;;;;;4978297;28;20430;-34
2023/12/28 11:44:44;;;;;;;8.47;2.90;;;11.00;99.90;;;;;;4959484;28;20437;-31
2023/12/28 11:47:21;;;;;;;8.03;3.00;;;11.00;99.90;;;;;;4953234;28;20457;-34
2023/12/28 11:49:51;;;;;;;8.40;3.20;;;11.00;99.90;;;;;;4975897;28;20488;-33
2023/12/28 11:52:31;;;;;;;5.40;2.60;;;11.00;99.90;;;;;;4954083;28;20421;-33
2023/12/28 11:55:00;;;;;;;7.13;2.77;;;11.00;99.90;;;;;;4971709;28;20467;-39
2023/12/28 11:57:27;;;;;;;4.30;2.47;;;11.10;99.90;;;;;;4978578;28;20508;-32
2023/12/28 12:00:00;;;;;;;7.13;3.03;;;11.00;99.90;;;;;;4977860;28;20448;-31
2023/12/28 12:02:28;;;;;;;4.03;2.53;;;11.00;99.90;;;;;;4976318;28;20436;-33
2023/12/28 12:04:57;;;;;;;8.97;3.50;;;11.00;99.90;;;;;;4972349;28;20441;-33
2023/12/28 12:07:26;;;;;;;5.90;2.93;;;11.00;99.90;;;;;;4971797;28;20456;-36
2023/12/28 12:09:59;;;;;;;8.73;3.20;;;11.10;99.90;;;;;;4978949;28;20485;-36
2023/12/28 12:12:26;;;;;;;5.53;2.60;;;11.10;99.90;;;;;;4972597;28;20521;-35
2023/12/28 12:14:56;;;;;;;7.63;3.27;;;11.10;99.90;;;;;;4955760;28;20456;-32
2023/12/28 12:17:22;;;;;;;18.40;3.33;;;11.10;99.90;;;;;;4970307;28;20778;-33
2023/12/28 12:19:50;;;;;;;4.60;2.60;;;11.10;99.90;;;;;;4960931;28;20963;-35
2023/12/28 12:22:17;;;;;;;5.17;2.90;;;11.10;99.90;;;;;;4978407;28;20528;-34
2023/12/28 12:24:48;;;;;;;9.80;3.20;;;11.10;99.90;;;;;;4962255;28;20426;-38
2023/12/28 12:27:14;;;;;;;5.70;2.40;;;11.10;99.90;;;;;;4978712;28;20451;-32
2023/12/28 12:29:40;;;;;;;5.67;2.97;;;11.10;99.90;;;;;;4977308;28;20480;-35
2023/12/28 12:32:11;;;;;;;6.93;2.70;;;11.10;99.90;;;;;;4974010;28;20553;-34
2023/12/28 12:34:42;;;;;;;6.43;2.90;;;11.10;99.90;;;;;;4960754;28;20438;-34
2023/12/28 12:37:08;;;;;;;4.67;2.60;;;11.10;99.90;;;;;;4941882;28;21032;-34
2023/12/28 12:39:36;;;;;;;4.53;2.80;;;11.10;99.90;;;;;;4972946;28;21270;-37
2023/12/28 12:42:06;;;;;;;5.57;2.70;;;11.10;99.90;;;;;;4978757;28;20437;-32
2023/12/28 12:44:33;;;;;;;4.37;2.90;;;11.10;99.90;;;;;;4972197;28;20433;-32
2023/12/28 12:46:59;;;;;;;4.93;2.60;;;11.20;99.90;;;;;;4966217;28;20453;-30
2023/12/28 12:49:28;;;;;;;14.53;3.10;;;11.20;99.90;;;;;;4979780;28;20480;-36
2023/12/28 12:51:54;;;;;;;4.90;2.53;;;11.20;99.90;;;;;;4971763;28;20449;-32