Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/25 00:01:31;;;;;;;99.72;26.70;;;;;;;;;;4978491;28;20057;-74
2022/12/25 00:03:59;;;;;;;104.10;26.42;;;;;;;;;;4981823;28;20158;-74
2022/12/25 00:06:26;;;;;;;94.78;25.65;;;;;;;;;;4980704;28;20740;-74
2022/12/25 00:08:55;;;;;;;120.43;25.90;;;;;;;;;;5015804;28;20385;-74
2022/12/25 00:11:22;;;;;;;101.78;25.77;;;;;;;;;;4990028;28;20561;-74
2022/12/25 00:13:50;;;;;;;100.05;25.67;;;;;;;;;;4973901;28;20588;-74
2022/12/25 00:16:18;;;;;;;110.85;26.17;;;;;;;;;;4987509;28;20046;-74
2022/12/25 00:18:45;;;;;;;106.50;25.05;;;;;;;;;;4987432;28;20068;-74
2022/12/25 00:21:13;;;;;;;98.13;25.95;;;;;;;;;;4984639;28;20093;-74
2022/12/25 00:23:41;;;;;;;115.35;24.30;;;;;;;;;;4977519;28;20738;-74
2022/12/25 00:26:11;;;;;;;100.10;24.80;;;;;;;;;;4978371;28;20050;-74
2022/12/25 00:28:38;;;;;;;107.57;24.15;;;;;;;;;;4984113;28;20073;-74
2022/12/25 00:31:06;;;;;;;100.13;23.90;;;;;;;;;;4991724;28;20093;-74
2022/12/25 00:33:35;;;;;;;113.38;25.67;;;;;;;;;;4973210;28;20053;-74
2022/12/25 00:36:02;;;;;;;94.18;24.35;;;;;;;;;;4978963;28;20150;-74
2022/12/25 00:38:30;;;;;;;109.18;26.05;;;;;;;;;;4981727;28;20432;-74
2022/12/25 00:40:57;;;;;;;113.05;26.58;;;;;;;;;;4979579;28;20082;-74
2022/12/25 00:43:26;;;;;;;103.68;24.48;;;;;;;;;;4972821;28;20050;-74
2022/12/25 00:45:57;;;;;;;106.80;24.77;;;;;;;;;;4981322;28;20057;-74
2022/12/25 00:48:25;;;;;;;97.75;24.85;;;;;;;;;;4979477;28;20097;-75
2022/12/25 00:50:56;;;;;;;102.97;24.45;;;;;;;;;;4979947;28;20046;-74
2022/12/25 00:53:23;;;;;;;121.65;26.88;;;;;;;;;;4977942;28;20045;-74
2022/12/25 00:55:51;;;;;;;101.35;25.00;;;;;;;;;;4975673;28;20064;-74
2022/12/25 00:58:19;;;;;;;121.93;27.70;;;;;;;;;;4979672;28;20081;-74
2022/12/25 01:00:48;;;;;;;101.63;24.55;;;;;;;;;;4972036;28;20516;-74
2022/12/25 01:03:16;;;;;;;128.90;28.23;;;;;;;;;;4984445;28;20065;-74
2022/12/25 01:05:43;;;;;;;125.75;26.33;;;;;;;;;;4964934;28;20046;-74
2022/12/25 01:08:11;;;;;;;104.20;26.35;;;;;;;;;;4982290;28;20061;-74
2022/12/25 01:10:37;;;;;;;107.68;26.40;;;;;;;;;;4968988;28;20046;-75
2022/12/25 01:13:04;;;;;;;107.68;27.23;;;;;;;;;;4976321;28;20077;-74
2022/12/25 01:15:31;;;;;;;120.78;29.98;;;;;;;;;;4979323;28;20053;-74
2022/12/25 01:18:00;;;;;;;119.80;28.25;;;;;;;;;;4971865;28;20046;-74
2022/12/25 01:20:27;;;;;;;109.68;29.35;;;;;;;;;;4979435;28;20567;-74
2022/12/25 01:22:55;;;;;;;127.65;28.73;;;;;;;;;;4971751;28;20646;-74
2022/12/25 01:25:22;;;;;;;123.28;28.35;;;;;;;;;;4986080;28;20346;-74
2022/12/25 01:27:49;;;;;;;133.50;30.27;;;;;;;;;;4978121;28;20927;-74
2022/12/25 01:30:16;;;;;;;114.35;29.52;;;;;;;;;;4985444;28;20058;-74
2022/12/25 01:32:44;;;;;;;120.53;29.25;;;;;;;;;;4976336;28;20108;-74
2022/12/25 01:35:12;;;;;;;127.95;29.42;;;;;;;;;;4985030;28;20049;-75
2022/12/25 01:37:39;;;;;;;102.18;28.50;;;;;;;;;;4981045;28;20052;-74
2022/12/25 01:40:08;;;;;;;134.60;31.30;;;;;;;;;;4978206;28;20057;-74
2022/12/25 01:42:35;;;;;;;116.50;30.35;;;;;;;;;;4978949;28;20046;-75
2022/12/25 01:45:23;;;;;;;108.45;29.63;;;;;;;;;;4980351;28;20365;-74
2022/12/25 01:47:51;;;;;;;115.20;29.60;;;;;;;;;;4978143;28;20057;-74
2022/12/25 01:50:20;;;;;;;107.22;28.50;;;;;;;;;;4981340;28;20049;-74
2022/12/25 01:52:48;;;;;;;112.60;29.33;;;;;;;;;;4980113;28;20054;-74
2022/12/25 01:55:15;;;;;;;122.47;30.65;;;;;;;;;;4981625;28;20052;-74
2022/12/25 01:57:43;;;;;;;117.72;29.92;;;;;;;;;;4979902;28;20060;-74
2022/12/25 02:00:12;;;;;;;111.60;28.25;;;;;;;;;;4986223;28;20050;-74
2022/12/25 02:02:40;;;;;;;129.68;28.73;;;;;;;;;;4983082;28;20108;-75
2022/12/25 02:05:09;;;;;;;103.70;29.10;;;;;;;;;;4982401;28;20057;-75
2022/12/25 02:07:40;;;;;;;96.63;28.38;;;;;;;;;;4981812;28;20076;-75
2022/12/25 02:10:08;;;;;;;99.00;29.27;;;;;;;;;;4982401;28;20049;-75
2022/12/25 02:12:36;;;;;;;102.18;28.38;;;;;;;;;;4989599;28;20096;-74
2022/12/25 02:15:08;;;;;;;102.32;29.85;;;;;;;;;;4978761;28;20041;-74
2022/12/25 02:17:39;;;;;;;101.05;29.20;;;;;;;;;;4987154;28;20425;-74
2022/12/25 02:20:30;;;;;;;120.70;30.70;;;;;;;;;;4985027;28;20060;-74
2022/12/25 02:23:04;;;;;;;101.22;27.58;;;;;;;;;;4959140;28;20053;-75
2022/12/25 02:25:39;;;;;;;110.00;31.02;;;;;;;;;;4981781;28;20129;-75
2022/12/25 02:28:11;;;;;;;112.63;31.08;;;;;;;;;;4979538;28;20105;-75
2022/12/25 02:30:41;;;;;;;96.55;30.23;;;;;;;;;;4983109;28;20054;-74
2022/12/25 02:35:57;;;;;;;101.97;31.30;;;;;;;;;;4981899;28;20125;-75
2022/12/25 02:38:30;;;;;;;101.70;31.50;;;;;;;;;;4989830;28;20046;-75
2022/12/25 02:40:58;;;;;;;99.78;30.58;;;;;;;;;;4984012;28;20319;-74
2022/12/25 03:08:35;;;;;;;124.93;39.95;;;;;;;;;;4984351;28;20057;-74
2022/12/25 03:13:49;;;;;;;141.05;38.78;;;;;;;;;;4983052;28;20053;-75
2022/12/25 03:26:53;;;;;;;141.88;38.78;;;;;;;;;;5013918;28;20137;-74
2022/12/25 03:27:21;;;;;;;154.43;41.70;;;;;;;;;;5011321;28;20057;-74
2022/12/25 03:32:38;;;;;;;122.75;38.60;;;;;;;;;;5001309;28;20045;-74
2022/12/25 03:35:22;;;;;;;139.05;39.50;;;;;;;;;;4995082;28;20046;-75
2022/12/25 04:36:15;;;;;;;142.80;38.92;;;;;;;;;;4973834;28;20096;-75
2022/12/25 04:38:44;;;;;;;144.40;39.10;;;;;;;;;;4982851;28;20607;-74
2022/12/25 04:41:12;;;;;;;146.15;38.47;;;;;;;;;;4979980;28;20519;-74
2022/12/25 04:43:39;;;;;;;156.15;40.22;;;;;;;;;;4976984;28;20060;-74
2022/12/25 04:46:07;;;;;;;153.35;40.67;;;;;;;;;;4976805;28;20049;-75
2022/12/25 04:48:35;;;;;;;162.00;41.65;;;;;;;;;;4979795;28;20049;-75
2022/12/25 04:51:10;;;;;;;171.77;42.65;;;;;;;;;;4981672;28;20367;-75
2022/12/25 04:53:37;;;;;;;174.55;42.83;;;;;;;;;;4981950;28;20134;-75
2022/12/25 04:56:06;;;;;;;175.50;44.10;;;;;;;;;;4985003;28;20060;-75
2022/12/25 04:58:33;;;;;;;158.50;43.28;;;;;;;;;;4981547;28;20061;-75
2022/12/25 05:01:01;;;;;;;188.93;44.58;;;;;;;;;;4981996;28;20060;-75
2022/12/25 05:03:29;;;;;;;157.73;41.97;;;;;;;;;;4981461;28;20065;-74
2022/12/25 05:05:56;;;;;;;166.95;42.08;;;;;;;;;;4977745;28;20052;-75
2022/12/25 05:08:23;;;;;;;148.90;40.90;;;;;;;;;;4980331;28;20053;-75
2022/12/25 05:10:52;;;;;;;139.23;39.63;;;;;;;;;;4979920;28;20049;-75
2022/12/25 05:13:21;;;;;;;152.38;40.35;;;;;;;;;;4977618;28;20050;-75
2022/12/25 05:15:48;;;;;;;121.97;38.83;;;;;;;;;;4976685;28;20795;-74
2022/12/25 05:18:15;;;;;;;118.13;38.20;;;;;;;;;;4971058;28;20058;-74
2022/12/25 05:20:42;;;;;;;112.25;36.63;;;;;;;;;;4974633;28;20045;-74
2022/12/25 05:23:10;;;;;;;107.07;37.45;;;;;;;;;;4994234;28;20076;-75
2022/12/25 05:25:39;;;;;;;104.40;36.20;;;;;;;;;;4993649;28;20046;-75
2022/12/25 05:28:06;;;;;;;99.20;35.67;;;;;;;;;;4996174;28;20497;-74
2022/12/25 05:30:35;;;;;;;95.38;32.72;;;;;;;;;;5003784;28;20056;-75
2022/12/25 05:33:03;;;;;;;87.53;32.97;;;;;;;;;;5001811;28;20057;-75
2022/12/25 05:35:30;;;;;;;91.70;31.73;;;;;;;;;;5002568;28;20038;-75
2022/12/25 05:38:00;;;;;;;84.55;32.08;;;;;;;;;;4996813;28;20053;-74
2022/12/25 05:40:28;;;;;;;80.13;31.13;;;;;;;;;;4999119;28;20049;-75
2022/12/25 05:42:55;;;;;;;88.43;30.27;;;;;;;;;;4994082;28;20045;-75
2022/12/25 05:45:22;;;;;;;81.20;29.42;;;;;;;;;;5002612;28;20492;-74
2022/12/25 05:47:51;;;;;;;82.75;29.75;;;;;;;;;;5003354;28;20526;-75
2022/12/25 05:50:18;;;;;;;90.47;30.00;;;;;;;;;;5007587;28;20685;-74
2022/12/25 05:52:45;;;;;;;81.85;29.38;;;;;;;;;;5000628;28;20143;-75
2022/12/25 05:55:12;;;;;;;94.50;30.27;;;;;;;;;;5006995;28;20054;-75
2022/12/25 05:57:40;;;;;;;94.65;31.13;;;;;;;;;;5003218;28;20728;-75
2022/12/25 06:00:07;;;;;;;75.15;28.85;;;;;;;;;;5007101;28;20056;-75
2022/12/25 06:02:35;;;;;;;80.53;29.65;;;;;;;;;;5004840;28;20045;-75
2022/12/25 06:05:04;;;;;;;83.53;28.92;;;;;;;;;;5002478;28;20049;-74
2022/12/25 06:07:31;;;;;;;89.72;31.15;;;;;;;;;;5000366;28;20080;-74
2022/12/25 06:09:58;;;;;;;86.13;32.45;;;;;;;;;;4999654;28;20050;-75
2022/12/25 06:12:26;;;;;;;92.18;28.63;;;;;;;;;;5005194;28;20065;-74
2022/12/25 06:14:53;;;;;;;76.32;28.20;;;;;;;;;;5003055;28;21014;-74
2022/12/25 06:17:21;;;;;;;82.68;29.95;;;;;;;;;;5004585;28;20045;-75
2022/12/25 06:19:49;;;;;;;85.15;30.65;;;;;;;;;;5001531;28;20049;-75
2022/12/25 06:22:17;;;;;;;88.85;31.52;;;;;;;;;;5004602;28;20057;-74
2022/12/25 06:24:44;;;;;;;91.78;31.17;;;;;;;;;;5003366;28;20407;-75
2022/12/25 06:27:12;;;;;;;79.35;30.08;;;;;;;;;;5005201;28;20053;-75
2022/12/25 06:29:39;;;;;;;93.75;31.20;;;;;;;;;;5003016;28;20115;-75
2022/12/25 06:32:07;;;;;;;83.25;31.80;;;;;;;;;;5010063;28;20057;-75
2022/12/25 06:34:34;;;;;;;92.38;30.05;;;;;;;;;;5003642;28;20046;-75
2022/12/25 06:37:01;;;;;;;92.75;31.17;;;;;;;;;;5000848;28;20045;-75
2022/12/25 06:39:30;;;;;;;86.63;29.95;;;;;;;;;;5037673;28;20807;-75
2022/12/25 06:41:57;;;;;;;96.38;31.50;;;;;;;;;;5003410;28;20068;-74
2022/12/25 06:44:24;;;;;;;86.13;30.73;;;;;;;;;;5004455;28;20727;-74
2022/12/25 06:46:53;;;;;;;87.85;31.83;;;;;;;;;;5002830;28;20045;-75
2022/12/25 06:49:20;;;;;;;85.45;31.73;;;;;;;;;;5003066;28;20369;-75
2022/12/25 06:51:48;;;;;;;89.03;33.30;;;;;;;;;;4999697;28;20061;-75
2022/12/25 06:54:15;;;;;;;78.70;29.88;;;;;;;;;;5002125;28;20659;-75
2022/12/25 06:56:43;;;;;;;80.65;31.55;;;;;;;;;;5003742;28;20049;-75
2022/12/25 06:59:11;;;;;;;102.90;32.55;;;;;;;;;;5003055;28;20053;-75
2022/12/25 07:01:40;;;;;;;88.30;32.00;;;;;;;;;;5003623;28;20064;-74
2022/12/25 07:04:12;;;;;;;94.72;31.40;;;;;;;;;;5003482;28;20056;-75
2022/12/25 07:06:39;;;;;;;105.43;33.13;;;;;;;;;;5002772;28;20723;-75
2022/12/25 07:09:06;;;;;;;80.20;32.13;;;;;;;;;;5009336;28;20049;-75
2022/12/25 07:11:33;;;;;;;84.68;33.20;;;;;;;;;;5004715;28;20064;-75
2022/12/25 07:14:02;;;;;;;80.15;30.65;;;;;;;;;;4998789;28;20064;-74
2022/12/25 07:16:29;;;;;;;98.57;34.00;;;;;;;;;;5009520;28;20551;-75
2022/12/25 07:18:57;;;;;;;100.70;32.28;;;;;;;;;;5000179;28;20745;-75
2022/12/25 07:21:24;;;;;;;91.10;32.40;;;;;;;;;;5006996;28;20064;-74
2022/12/25 07:23:51;;;;;;;84.47;33.03;;;;;;;;;;5001897;28;20532;-75
2022/12/25 07:26:18;;;;;;;93.28;33.03;;;;;;;;;;4972003;28;20216;-76
2022/12/25 07:28:46;;;;;;;86.07;32.70;;;;;;;;;;4976510;28;20050;-74
2022/12/25 07:31:15;;;;;;;86.80;31.98;;;;;;;;;;4974950;28;20064;-73
2022/12/25 07:33:43;;;;;;;87.63;33.00;;;;;;;;;;4972733;28;20062;-73
2022/12/25 07:36:11;;;;;;;74.47;29.73;;;;;;;;;;4980811;28;20168;-75
2022/12/25 07:38:38;;;;;;;90.32;32.60;;;;;;;;;;4976039;28;20782;-72
2022/12/25 07:41:08;;;;;;;90.40;31.60;;;;;;;;;;4996369;28;20397;-72
2022/12/25 07:43:35;;;;;;;89.18;31.40;;;;;;;;;;4974903;28;20049;-75
2022/12/25 07:46:02;;;;;;;80.88;29.70;;;;;;;;;;4976839;28;20045;-70
2022/12/25 07:48:31;;;;;;;83.72;30.88;;;;;;;;;;4983821;28;20504;-68
2022/12/25 07:50:59;;;;;;;83.05;28.90;;;;;;;;;;4988755;28;20045;-71
2022/12/25 07:53:26;;;;;;;79.03;29.40;;;;;;;;;;4964819;28;20072;-74
2022/12/25 07:55:58;;;;;;;77.00;30.02;;;;;;;;;;4972755;28;20086;-72
2022/12/25 07:58:25;;;;;;;73.70;29.08;;;;;;;;;;4972066;28;20058;-69
2022/12/25 08:00:52;;;;;;;68.18;28.20;;;;;;;;;;4973927;28;20057;-73
2022/12/25 08:03:19;;;;;;;70.85;29.05;;;;;;;;;;4972683;28;20050;-70
2022/12/25 08:05:48;;;;;;;70.60;28.08;;;;;;;;;;4972543;28;20046;-72
2022/12/25 08:08:15;;;;;;;64.70;27.17;;;;;;;;;;5004036;28;20061;-71
2022/12/25 08:10:46;;;;;;;68.50;27.50;;;;;;;;;;4972326;28;20071;-72
2022/12/25 08:13:13;;;;;;;72.25;26.50;;;;;;;;;;4968686;28;20081;-72
2022/12/25 08:15:41;;;;;;;66.97;25.30;;;;;;;;;;4975318;28;20058;-73
2022/12/25 08:18:08;;;;;;;56.65;24.33;;;;;;;;;;4974097;28;20058;-73
2022/12/25 08:20:35;;;;;;;58.10;24.08;;;;;;;;;;4964377;28;20455;-74
2022/12/25 08:23:04;;;;;;;62.25;25.58;;;;;;;;;;4976120;28;20069;-74
2022/12/25 08:25:31;;;;;;;59.22;23.77;;;;;;;;;;4979288;28;20056;-74
2022/12/25 08:28:00;;;;;;;54.30;23.48;;;;;;;;;;4979281;28;20057;-74
2022/12/25 08:30:27;;;;;;;58.50;23.95;;;;;;;;;;4978978;28;20078;-74
2022/12/25 08:32:54;;;;;;;49.78;22.85;;;;;;;;;;4977813;28;20050;-72
2022/12/25 08:35:21;;;;;;;55.25;22.23;;;;;;;;;;4988878;28;20078;-73
2022/12/25 08:37:49;;;;;;;54.92;22.63;;;;;;;;;;4967724;28;20050;-73
2022/12/25 08:40:18;;;;;;;52.97;21.63;;;;;;;;;;4981759;28;20049;-73
2022/12/25 08:42:45;;;;;;;60.05;24.15;;;;;;;;;;4985511;28;20488;-74
2022/12/25 08:45:12;;;;;;;47.78;23.05;;;;;;;;;;4986953;28;20050;-72
2022/12/25 08:47:39;;;;;;;54.85;22.70;;;;;;;;;;4977898;28;20057;-73
2022/12/25 08:50:07;;;;;;;54.65;23.40;;;;;;;;;;4985799;28;20050;-73
2022/12/25 08:52:35;;;;;;;55.30;22.52;;;;;;;;;;4982908;28;20734;-73
2022/12/25 08:55:02;;;;;;;47.60;21.48;;;;;;;;;;4983924;28;20084;-73
2022/12/25 08:57:31;;;;;;;50.67;21.73;;;;;;;;;;4987482;28;20046;-74
2022/12/25 08:59:58;;;;;;;51.90;21.52;;;;;;;;;;4989452;28;20072;-73
2022/12/25 09:02:25;;;;;;;52.15;20.40;;;;;;;;;;4982444;28;20140;-73
2022/12/25 09:04:52;;;;;;;42.97;19.38;;;;;;;;;;4988773;28;20057;-73
2022/12/25 09:07:20;;;;;;;47.28;19.63;;;;;;;;;;4983739;28;20507;-73
2022/12/25 09:09:47;;;;;;;48.88;20.60;;;;;;;;;;4983305;28;20065;-72
2022/12/25 09:12:14;;;;;;;42.13;18.15;;;;;;;;;;4976428;28;20058;-72
2022/12/25 09:14:43;;;;;;;40.78;18.15;;;;;;;;;;4976869;28;20057;-74
2022/12/25 09:17:10;;;;;;;41.83;18.05;;;;;;;;;;4987957;28;20065;-73
2022/12/25 09:19:37;;;;;;;50.60;17.83;;;;;;;;;;4975586;28;20555;-73
2022/12/25 09:22:05;;;;;;;38.45;16.05;;;;;;;;;;4992990;28;20050;-73
2022/12/25 09:24:32;;;;;;;37.75;15.90;;;;;;;;;;5004416;28;20062;-72
2022/12/25 09:26:59;;;;;;;35.83;15.82;;;;;;;;;;4979985;28;20045;-73
2022/12/25 09:29:27;;;;;;;30.98;15.80;;;;;;;;;;4988525;28;20093;-73
2022/12/25 09:31:55;;;;;;;34.95;15.75;;;;;;;;;;4977538;28;20057;-73
2022/12/25 09:34:22;;;;;;;36.13;15.25;;;;;;;;;;4990537;28;20145;-74
2022/12/25 09:36:50;;;;;;;38.08;15.95;;;;;;;;;;4993679;28;20049;-73
2022/12/25 09:39:17;;;;;;;32.50;15.70;;;;;;;;;;4994157;28;20049;-73
2022/12/25 09:41:51;;;;;;;43.15;15.55;;;;;;;;;;4996191;28;20053;-73
2022/12/25 09:44:20;;;;;;;37.97;15.70;;;;;;;;;;4994721;28;20513;-73
2022/12/25 09:46:51;;;;;;;31.67;15.25;;;;;;;;;;4997890;28;20045;-74
2022/12/25 09:49:22;;;;;;;40.17;14.65;;;;;;;;;;4990356;28;20049;-73
2022/12/25 09:51:52;;;;;;;35.83;13.98;;;;;;;;;;4985628;28;20061;-74
2022/12/25 09:54:21;;;;;;;34.40;14.82;;;;;;;;;;4991418;28;20081;-73
2022/12/25 09:56:49;;;;;;;35.15;14.48;;;;;;;;;;4996828;28;20145;-73
2022/12/25 09:59:22;;;;;;;38.38;15.02;;;;;;;;;;4994547;28;20117;-73
2022/12/25 10:01:55;;;;;;;31.20;13.93;;;;;;;;;;4986550;28;20041;-73
2022/12/25 10:04:27;;;;;;;29.90;13.23;;;;;;;;;;4993375;28;20037;-73
2022/12/25 10:07:02;;;;;;;32.22;13.85;;;;;;;;;;4985982;28;20137;-74
2022/12/25 10:09:36;;;;;;;37.30;15.10;;;;;;;;;;4988151;28;20648;-72
2022/12/25 10:12:11;;;;;;;38.03;14.18;;;;;;;;;;4984264;28;20046;-74
2022/12/25 10:14:41;;;;;;;36.35;15.07;;;;;;;;;;4976565;28;20050;-73
2022/12/25 10:17:17;;;;;;;39.95;15.98;;;;;;;;;;4993999;28;20041;-74
2022/12/25 10:19:48;;;;;;;39.95;14.93;;;;;;;;;;4993632;28;20470;-73
2022/12/25 10:22:20;;;;;;;35.92;14.40;;;;;;;;;;5000912;28;20115;-73
2022/12/25 10:24:49;;;;;;;38.90;15.88;;;;;;;;;;4984773;28;20408;-74
2022/12/25 10:27:19;;;;;;;35.65;16.17;;;;;;;;;;4998896;28;20072;-74
2022/12/25 10:29:48;;;;;;;40.22;15.95;;;;;;;;;;4992126;28;20045;-73
2022/12/25 10:32:15;;;;;;;41.03;16.33;;;;;;;;;;4991407;28;20046;-74
2022/12/25 10:34:43;;;;;;;38.30;15.68;;;;;;;;;;4995729;28;20050;-74
2022/12/25 10:37:12;;;;;;;37.28;15.30;;;;;;;;;;4992665;28;20108;-74
2022/12/25 10:39:40;;;;;;;40.33;16.08;;;;;;;;;;4978991;28;20092;-73
2022/12/25 10:42:16;;;;;;;43.17;16.92;;;;;;;;;;4991178;28;20853;-74
2022/12/25 10:44:54;;;;;;;45.88;18.10;;;;;;;;;;4983295;28;20056;-74
2022/12/25 10:47:24;;;;;;;47.28;19.13;;;;;;;;;;4986636;28;20049;-74
2022/12/25 10:49:51;;;;;;;43.10;18.90;;;;;;;;;;4980436;28;20136;-73
2022/12/25 10:52:21;;;;;;;45.75;17.63;;;;;;;;;;4996817;28;20076;-73
2022/12/25 10:54:48;;;;;;;39.30;17.30;;;;;;;;;;4986838;28;20064;-73
2022/12/25 10:57:17;;;;;;;45.00;17.38;;;;;;;;;;4995911;28;20415;-74
2022/12/25 10:59:45;;;;;;;42.58;18.05;;;;;;;;;;4990604;28;20064;-73
2022/12/25 11:02:15;;;;;;;39.90;16.48;;;;;;;;;;4992087;28;20058;-74
2022/12/25 11:04:42;;;;;;;38.83;18.27;;;;;;;;;;4995785;28;20066;-73
2022/12/25 11:07:15;;;;;;;41.60;17.42;;;;;;;;;;4997601;28;20046;-74
2022/12/25 11:09:49;;;;;;;36.47;16.77;;;;;;;;;;4999723;28;20054;-73
2022/12/25 11:12:18;;;;;;;41.25;16.75;;;;;;;;;;5002372;28;20056;-73
2022/12/25 11:14:52;;;;;;;37.47;16.38;;;;;;;;;;4994060;28;20080;-74
2022/12/25 11:17:22;;;;;;;38.80;16.25;;;;;;;;;;4997573;28;20041;-74
2022/12/25 11:19:52;;;;;;;39.75;17.48;;;;;;;;;;5001858;28;20053;-73
2022/12/25 11:22:20;;;;;;;37.70;17.10;;;;;;;;;;4996821;28;20057;-73
2022/12/25 11:24:48;;;;;;;42.15;17.10;;;;;;;;;;5002418;28;20045;-73
2022/12/25 11:27:21;;;;;;;39.28;15.75;;;;;;;;;;4997591;28;20726;-73
2022/12/25 11:29:51;;;;;;;39.20;17.25;;;;;;;;;;4997108;28;20049;-73
2022/12/25 11:32:21;;;;;;;43.25;16.17;;;;;;;;;;4999725;28;20050;-74
2022/12/25 11:34:49;;;;;;;35.47;15.48;;;;;;;;;;4998555;28;20056;-73
2022/12/25 11:37:18;;;;;;;34.40;15.45;;;;;;;;;;4990560;28;20050;-74
2022/12/25 11:39:45;;;;;;;36.17;18.02;;;;;;;;;;5002860;28;20061;-74
2022/12/25 11:42:16;;;;;;;31.92;14.38;;;;;;;;;;4994359;28;20050;-74
2022/12/25 11:44:46;;;;;;;35.72;14.77;;;;;;;;;;4996809;28;20076;-74
2022/12/25 11:47:17;;;;;;;32.10;14.07;;;;;;;;;;5005298;28;20050;-74
2022/12/25 11:49:47;;;;;;;31.27;13.80;;;;;;;;;;4994108;28;20385;-74
2022/12/25 11:52:15;;;;;;;28.83;14.73;;;;;;;;;;5003504;28;20080;-74
2022/12/25 11:54:47;;;;;;;31.92;13.90;;;;;;;;;;4990762;28;20065;-73
2022/12/25 11:57:17;;;;;;;29.58;12.98;;;;;;;;;;4990577;28;20566;-74
2022/12/25 11:59:49;;;;;;;26.58;12.77;;;;;;;;;;4985808;28;20136;-74
2022/12/25 12:02:22;;;;;;;27.92;13.68;;;;;;;;;;4991235;28;20049;-74
2022/12/25 12:04:51;;;;;;;25.65;12.48;;;;;;;;;;5002010;28;20389;-74
2022/12/25 12:07:22;;;;;;;26.38;12.73;;;;;;;;;;5004756;28;20048;-74
2022/12/25 12:09:51;;;;;;;30.98;15.32;;;;;;;;;;4994995;28;20072;-74
2022/12/25 12:12:22;;;;;;;26.02;14.05;;;;;;;;;;5002607;28;20045;-74
2022/12/25 12:14:52;;;;;;;24.83;13.00;;;;;;;;;;4996287;28;20082;-74
2022/12/25 12:17:20;;;;;;;25.20;12.02;;;;;;;;;;5000054;28;20060;-73
2022/12/25 12:19:47;;;;;;;25.75;12.15;;;;;;;;;;4992906;28;20057;-74
2022/12/25 12:22:17;;;;;;;19.90;11.05;;;;;;;;;;4997916;28;20084;-73
2022/12/25 12:24:45;;;;;;;19.90;11.85;;;;;;;;;;4989950;28;20548;-74
2022/12/25 12:27:20;;;;;;;20.08;11.40;;;;;;;;;;4996171;28;20053;-74
2022/12/25 12:29:51;;;;;;;23.90;10.98;;;;;;;;;;4992285;28;20368;-74
2022/12/25 12:32:28;;;;;;;21.33;10.80;;;;;;;;;;5003148;28;20420;-74
2022/12/25 12:34:56;;;;;;;23.10;11.10;;;;;;;;;;4997628;28;20063;-74
2022/12/25 12:37:27;;;;;;;19.92;11.30;;;;;;;;;;4988901;28;20347;-74
2022/12/25 12:39:55;;;;;;;22.58;11.13;;;;;;;;;;4991573;28;20428;-74
2022/12/25 12:42:24;;;;;;;20.70;11.32;;;;;;;;;;4997843;28;20054;-74
2022/12/25 12:44:54;;;;;;;21.38;11.73;;;;;;;;;;4983098;28;20540;-74
2022/12/25 12:47:29;;;;;;;22.92;11.68;;;;;;;;;;4997121;28;20061;-74
2022/12/25 12:49:58;;;;;;;19.60;10.75;;;;;;;;;;4987014;28;20050;-74
2022/12/25 12:52:27;;;;;;;22.38;11.00;;;;;;;;;;4983275;28;20067;-74
2022/12/25 12:54:57;;;;;;;19.92;10.15;;;;;;;;;;4999875;28;20053;-74
2022/12/25 12:57:28;;;;;;;20.00;10.07;;;;;;;;;;4995883;28;20047;-74
2022/12/25 12:59:57;;;;;;;18.05;11.30;;;;;;;;;;5001364;28;20054;-74
2022/12/25 13:02:38;;;;;;;17.40;10.52;;;;;;;;;;4994309;28;20050;-74
2022/12/25 13:05:06;;;;;;;23.70;10.55;;;;;;;;;;4995131;28;20460;-74
2022/12/25 13:07:43;;;;;;;24.75;11.15;;;;;;;;;;4993369;28;20053;-74
2022/12/25 13:10:17;;;;;;;19.55;10.00;;;;;;;;;;4992405;28;20049;-74
2022/12/25 13:12:45;;;;;;;24.70;9.90;;;;;;;;;;4999170;28;20072;-74
2022/12/25 13:15:14;;;;;;;19.52;10.10;;;;;;;;;;4994169;28;20140;-74
2022/12/25 13:17:43;;;;;;;21.95;9.77;;;;;;;;;;4998744;28;20057;-74
2022/12/25 13:20:16;;;;;;;20.42;10.43;;;;;;;;;;4980179;28;20054;-74
2022/12/25 13:22:44;;;;;;;19.90;10.40;;;;;;;;;;4989359;28;20085;-74
2022/12/25 13:25:17;;;;;;;17.77;10.30;;;;;;;;;;5000832;28;20092;-74
2022/12/25 13:27:44;;;;;;;20.65;10.90;;;;;;;;;;4994582;28;20049;-73
2022/12/25 13:30:14;;;;;;;24.77;11.80;;;;;;;;;;4997737;28;20060;-74
2022/12/25 13:32:44;;;;;;;28.80;13.70;;;;;;;;;;4998172;28;20058;-74
2022/12/25 13:35:14;;;;;;;22.75;10.45;;;;;;;;;;5002679;28;20049;-74
2022/12/25 13:37:41;;;;;;;20.58;11.60;;;;;;;;;;4984484;28;20073;-74
2022/12/25 13:40:18;;;;;;;24.63;11.60;;;;;;;;;;5001304;28;20077;-74
2022/12/25 13:42:45;;;;;;;21.42;12.07;;;;;;;;;;4999032;28;20104;-73
2022/12/25 13:45:22;;;;;;;38.35;15.23;;;;;;;;;;4996248;28;20667;-74
2022/12/25 13:47:50;;;;;;;22.05;11.98;;;;;;;;;;4987153;28;20093;-74
2022/12/25 13:50:21;;;;;;;19.48;10.27;;;;;;;;;;4995146;28;20136;-74
2022/12/25 13:52:48;;;;;;;18.30;10.68;;;;;;;;;;4984300;28;20058;-74
2022/12/25 13:55:17;;;;;;;22.23;10.45;;;;;;;;;;4984508;28;20076;-74
2022/12/25 13:57:45;;;;;;;20.67;10.43;;;;;;;;;;4998870;28;20045;-74
2022/12/25 14:00:18;;;;;;;19.60;9.75;;;;;;;;;;4998086;28;20070;-74
2022/12/25 14:02:47;;;;;;;15.57;9.40;;;;;;;;;;4992187;28;20053;-74
2022/12/25 14:05:25;;;;;;;20.20;10.55;;;;;;;;;;4997536;28;20041;-74
2022/12/25 14:07:53;;;;;;;19.95;10.32;;;;;;;;;;5000425;28;20427;-74
2022/12/25 14:10:20;;;;;;;23.08;10.45;;;;;;;;;;4998848;28;20049;-74
2022/12/25 14:12:50;;;;;;;19.35;9.90;;;;;;;;;;5003386;28;20508;-74
2022/12/25 14:15:19;;;;;;;19.33;9.98;;;;;;;;;;5018713;28;20057;-74
2022/12/25 14:17:48;;;;;;;18.95;10.02;;;;;;;;;;5001030;28;20112;-74
2022/12/25 14:20:23;;;;;;;22.23;11.05;;;;;;;;;;4994799;28;20141;-74
2022/12/25 14:22:51;;;;;;;20.80;10.15;;;;;;;;;;4993137;28;20678;-73
2022/12/25 14:25:19;;;;;;;20.48;10.52;;;;;;;;;;4999347;28;20057;-74
2022/12/25 14:27:49;;;;;;;22.83;10.65;;;;;;;;;;5003370;28;20050;-74
2022/12/25 14:30:17;;;;;;;20.05;10.88;;;;;;;;;;5006276;28;20065;-74
2022/12/25 14:32:45;;;;;;;20.83;11.27;;;;;;;;;;5003619;28;20088;-73
2022/12/25 14:35:14;;;;;;;18.83;10.40;;;;;;;;;;5010784;28;20060;-74
2022/12/25 14:37:42;;;;;;;24.55;12.77;;;;;;;;;;5002893;28;20049;-74
2022/12/25 14:40:21;;;;;;;32.78;12.02;;;;;;;;;;5002188;28;20603;-74
2022/12/25 14:42:55;;;;;;;25.98;12.60;;;;;;;;;;5000781;28;20053;-74
2022/12/25 14:45:27;;;;;;;22.55;12.07;;;;;;;;;;5003885;28;20493;-74
2022/12/25 14:47:55;;;;;;;26.23;11.48;;;;;;;;;;5005228;28;20049;-74
2022/12/25 14:50:27;;;;;;;23.45;13.25;;;;;;;;;;5002909;28;20054;-74
2022/12/25 14:52:54;;;;;;;25.48;12.50;;;;;;;;;;4997263;28;20060;-74
2022/12/25 14:55:23;;;;;;;24.10;12.82;;;;;;;;;;5019081;28;20045;-74
2022/12/25 14:57:52;;;;;;;21.35;11.95;;;;;;;;;;5003192;28;20041;-74
2022/12/25 15:00:22;;;;;;;22.27;12.80;;;;;;;;;;5003221;28;20152;-74
2022/12/25 15:02:50;;;;;;;26.83;13.88;;;;;;;;;;5008645;28;20046;-74
2022/12/25 15:05:33;;;;;;;29.02;15.45;;;;;;;;;;4998449;28;20056;-74
2022/12/25 15:08:21;;;;;;;31.05;14.93;;;;;;;;;;5002093;28;20045;-73
2022/12/25 15:10:49;;;;;;;24.17;12.30;;;;;;;;;;4999734;28;20103;-74
2022/12/25 15:13:19;;;;;;;28.20;13.20;;;;;;;;;;5009363;28;20056;-73
2022/12/25 15:15:52;;;;;;;22.55;13.65;;;;;;;;;;5008966;28;20756;-74
2022/12/25 15:18:21;;;;;;;26.02;14.63;;;;;;;;;;5002474;28;20108;-74
2022/12/25 15:20:51;;;;;;;28.92;14.88;;;;;;;;;;5003182;28;20080;-74
2022/12/25 15:23:19;;;;;;;23.52;13.85;;;;;;;;;;5002466;28;20146;-74
2022/12/25 15:25:47;;;;;;;29.10;15.05;;;;;;;;;;5002952;28;20049;-73
2022/12/25 15:28:14;;;;;;;25.67;15.45;;;;;;;;;;5003086;28;20786;-74
2022/12/25 15:30:42;;;;;;;29.42;15.70;;;;;;;;;;5002947;28;20070;-74
2022/12/25 15:33:11;;;;;;;26.63;14.73;;;;;;;;;;5003444;28;20052;-74
2022/12/25 15:35:38;;;;;;;27.42;17.55;;;;;;;;;;5002038;28;20068;-74
2022/12/25 15:38:07;;;;;;;25.80;17.40;;;;;;;;;;5003898;28;20049;-74
2022/12/25 15:40:34;;;;;;;28.27;15.43;;;;;;;;;;5000613;28;20050;-74
2022/12/25 15:43:01;;;;;;;23.50;13.88;;;;;;;;;;5003838;28;20163;-74
2022/12/25 15:45:30;;;;;;;26.38;13.90;;;;;;;;;;5007500;28;20447;-74
2022/12/25 15:47:57;;;;;;;24.50;14.60;;;;;;;;;;5000007;28;20058;-74
2022/12/25 15:50:24;;;;;;;25.40;15.15;;;;;;;;;;5000880;28;20060;-74
2022/12/25 15:52:52;;;;;;;23.17;14.52;;;;;;;;;;5019940;28;20108;-74
2022/12/25 15:55:20;;;;;;;32.13;15.30;;;;;;;;;;5005218;28;20053;-73
2022/12/25 15:57:50;;;;;;;26.60;14.63;;;;;;;;;;5000903;28;20073;-74
2022/12/25 16:00:21;;;;;;;30.45;15.63;;;;;;;;;;4995312;28;20139;-73
2022/12/25 16:02:48;;;;;;;28.15;15.32;;;;;;;;;;5003069;28;20522;-74
2022/12/25 16:05:16;;;;;;;25.92;14.85;;;;;;;;;;5004834;28;20859;-74