Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/03 00:01:27;;;;;;;6.22;1.70;;;18.10;99.90;;;;;;4993745;28;20469;-77
2023/08/03 00:03:53;;;;;;;5.32;1.40;;;18.20;99.90;;;;;;5008877;28;20057;-77
2023/08/03 00:06:19;;;;;;;12.43;1.77;;;18.10;99.90;;;;;;5007517;28;20029;-77
2023/08/03 00:08:44;;;;;;;6.55;1.60;;;18.20;99.90;;;;;;5003930;28;20087;-77
2023/08/03 00:11:10;;;;;;;10.70;2.53;;;18.10;99.90;;;;;;4993257;28;20026;-77
2023/08/03 00:13:36;;;;;;;6.90;1.70;;;18.10;99.90;;;;;;5010617;28;20026;-78
2023/08/03 00:16:01;;;;;;;6.95;1.75;;;18.10;99.90;;;;;;4992761;28;20068;-77
2023/08/03 00:18:27;;;;;;;10.10;1.67;;;18.20;99.90;;;;;;4994310;28;20027;-77
2023/08/03 00:20:52;;;;;;;4.20;1.58;;;18.20;99.90;;;;;;5007816;28;20475;-77
2023/08/03 00:23:18;;;;;;;10.75;2.28;;;18.20;99.90;;;;;;5008204;28;20029;-77
2023/08/03 00:25:43;;;;;;;7.32;1.73;;;18.10;99.90;;;;;;5009784;28;20680;-77
2023/08/03 00:28:09;;;;;;;10.57;2.08;;;18.20;99.90;;;;;;5010651;28;20030;-77
2023/08/03 00:30:35;;;;;;;7.15;2.03;;;18.20;99.90;;;;;;5013547;28;20040;-77
2023/08/03 00:33:00;;;;;;;7.78;1.67;;;18.20;99.90;;;;;;5015856;28;20038;-79
2023/08/03 00:35:26;;;;;;;8.77;1.73;;;18.10;99.90;;;;;;5014286;28;20053;-78
2023/08/03 00:37:53;;;;;;;9.30;1.58;;;18.20;99.90;;;;;;5002684;28;20034;-78
2023/08/03 00:40:19;;;;;;;6.15;1.75;;;18.20;99.90;;;;;;5002553;28;20034;-78
2023/08/03 00:42:45;;;;;;;4.82;1.38;;;18.20;99.90;;;;;;5023856;28;20108;-78
2023/08/03 00:45:11;;;;;;;12.63;2.25;;;18.20;99.90;;;;;;5003009;28;20054;-78
2023/08/03 00:47:40;;;;;;;7.90;2.03;;;18.20;99.90;;;;;;5021330;28;20488;-78
2023/08/03 00:50:07;;;;;;;9.63;2.05;;;18.20;99.90;;;;;;5006577;28;20065;-78
2023/08/03 00:52:34;;;;;;;5.68;1.67;;;18.20;99.90;;;;;;5006317;28;20032;-78
2023/08/03 00:55:01;;;;;;;5.57;1.95;;;18.20;99.90;;;;;;5025205;28;20026;-78
2023/08/03 00:57:28;;;;;;;14.07;1.95;;;18.20;99.90;;;;;;5007430;28;20018;-78
2023/08/03 00:59:54;;;;;;;9.07;1.70;;;18.30;99.90;;;;;;5005470;28;20042;-78
2023/08/03 01:02:19;;;;;;;4.80;1.25;;;18.20;99.90;;;;;;5003020;28;20034;-77
2023/08/03 01:04:45;;;;;;;3.65;1.63;;;18.20;99.90;;;;;;5020964;28;20076;-78
2023/08/03 01:07:10;;;;;;;4.00;1.38;;;18.20;99.90;;;;;;5016353;28;20052;-78
2023/08/03 01:09:36;;;;;;;5.63;1.02;;;18.30;99.90;;;;;;5019674;28;20026;-79
2023/08/03 01:12:02;;;;;;;6.22;1.25;;;18.20;99.90;;;;;;5020642;28;20022;-78
2023/08/03 01:14:28;;;;;;;10.27;1.48;;;18.30;99.90;;;;;;5008879;28;20040;-79
2023/08/03 01:16:54;;;;;;;6.95;1.52;;;18.30;99.90;;;;;;5022931;28;20030;-78
2023/08/03 01:19:20;;;;;;;5.63;1.15;;;18.40;99.90;;;;;;5007641;28;20120;-78
2023/08/03 01:21:47;;;;;;;5.88;1.48;;;18.40;99.90;;;;;;5005802;28;20041;-79
2023/08/03 01:24:13;;;;;;;5.70;1.25;;;18.40;99.90;;;;;;5022121;28;20109;-78
2023/08/03 01:26:39;;;;;;;6.00;1.52;;;18.40;99.90;;;;;;5008013;28;20126;-79
2023/08/03 01:29:04;;;;;;;5.63;1.50;;;18.40;99.90;;;;;;5016480;28;20053;-78
2023/08/03 01:31:31;;;;;;;10.10;1.55;;;18.40;99.90;;;;;;5003063;28;20050;-78
2023/08/03 01:33:57;;;;;;;6.40;1.50;;;18.40;99.90;;;;;;5023324;28;20022;-78
2023/08/03 01:36:22;;;;;;;7.00;1.67;;;18.40;99.90;;;;;;5021805;28;20018;-79
2023/08/03 01:38:55;;;;;;;5.72;1.30;;;18.30;99.90;;;;;;5021252;28;20037;-78
2023/08/03 01:41:22;;;;;;;9.30;2.50;;;18.30;99.90;;;;;;5020590;28;20033;-78
2023/08/03 01:44:17;;;;;;;8.55;1.30;;;18.30;99.90;;;;;;5011622;28;20120;-78
2023/08/03 01:46:42;;;;;;;8.20;1.55;;;18.30;99.90;;;;;;5020352;28;20037;-78
2023/08/03 01:49:08;;;;;;;5.32;1.33;;;18.30;99.90;;;;;;5004097;28;20030;-79
2023/08/03 01:51:33;;;;;;;8.00;1.52;;;18.30;99.90;;;;;;5005184;28;20128;-77
2023/08/03 01:53:59;;;;;;;7.18;1.13;;;18.30;99.90;;;;;;5020422;28;20057;-78
2023/08/03 01:56:25;;;;;;;5.13;1.52;;;18.20;99.90;;;;;;5003818;28;20506;-78
2023/08/03 01:58:50;;;;;;;6.20;1.38;;;18.30;99.90;;;;;;5016716;28;20069;-78
2023/08/03 02:01:16;;;;;;;7.95;1.77;;;18.20;99.90;;;;;;5016680;28;20026;-78
2023/08/03 02:03:41;;;;;;;4.35;1.00;;;18.20;99.90;;;;;;5014984;28;20046;-78
2023/08/03 02:06:07;;;;;;;4.32;0.98;;;18.30;99.90;;;;;;5004369;28;20121;-78
2023/08/03 02:08:32;;;;;;;8.02;1.50;;;18.30;99.90;;;;;;5012289;28;20029;-78
2023/08/03 02:10:58;;;;;;;11.05;1.45;;;18.30;99.90;;;;;;5015185;28;20531;-77
2023/08/03 02:13:24;;;;;;;10.68;1.58;;;18.30;99.90;;;;;;5000873;28;20029;-78
2023/08/03 02:15:50;;;;;;;3.28;1.00;;;18.30;99.90;;;;;;5019690;28;20034;-78
2023/08/03 02:18:17;;;;;;;3.72;1.10;;;18.20;99.90;;;;;;5018481;28;20060;-78
2023/08/03 02:20:42;;;;;;;6.47;1.30;;;18.30;99.90;;;;;;5002539;28;20026;-78
2023/08/03 02:23:08;;;;;;;6.95;1.38;;;18.30;99.90;;;;;;5016345;28;20022;-78
2023/08/03 02:25:33;;;;;;;5.00;1.00;;;18.30;99.90;;;;;;5015453;28;20034;-78
2023/08/03 02:27:59;;;;;;;6.90;1.40;;;18.30;99.90;;;;;;5018194;28;20022;-78
2023/08/03 02:30:24;;;;;;;8.43;1.70;;;18.30;99.90;;;;;;4997764;28;20030;-78
2023/08/03 02:32:53;;;;;;;5.50;1.00;;;18.30;99.90;;;;;;5017349;28;20030;-78
2023/08/03 02:35:27;;;;;;;5.40;1.55;;;18.30;99.90;;;;;;4986152;28;20021;-79
2023/08/03 02:37:52;;;;;;;8.40;1.55;;;18.30;99.90;;;;;;4999134;28;20037;-78
2023/08/03 02:40:18;;;;;;;6.03;1.40;;;18.30;99.90;;;;;;5017808;28;20567;-77
2023/08/03 02:42:44;;;;;;;5.75;1.35;;;18.30;99.90;;;;;;5015961;28;20037;-77
2023/08/03 02:47:37;;;;;;;6.40;1.10;;;18.30;99.90;;;;;;4992344;28;20050;-73
2023/08/03 02:50:03;;;;;;;7.95;1.20;;;18.30;99.90;;;;;;4992393;28;20030;-72
2023/08/03 02:52:29;;;;;;;7.20;1.20;;;18.20;99.90;;;;;;4977229;28;20058;-73
2023/08/03 02:54:54;;;;;;;7.20;1.13;;;18.20;99.90;;;;;;4991591;28;20112;-72
2023/08/03 02:57:20;;;;;;;6.72;1.48;;;18.20;99.90;;;;;;4986839;28;20042;-73
2023/08/03 02:59:46;;;;;;;5.38;1.17;;;18.20;99.90;;;;;;4993696;28;20036;-73
2023/08/03 03:02:12;;;;;;;7.07;1.52;;;18.20;99.90;;;;;;4990615;28;20042;-73
2023/08/03 03:04:37;;;;;;;5.43;1.67;;;18.20;99.90;;;;;;4993389;28;20049;-73
2023/08/03 03:07:03;;;;;;;7.72;1.40;;;18.20;99.90;;;;;;4983759;28;20026;-72
2023/08/03 03:09:29;;;;;;;7.25;1.70;;;18.20;99.90;;;;;;4990019;28;20038;-73
2023/08/03 03:11:55;;;;;;;7.70;2.03;;;18.20;99.90;;;;;;4991396;28;20022;-73
2023/08/03 03:14:23;;;;;;;5.80;1.33;;;18.20;99.90;;;;;;4991012;28;20022;-73
2023/08/03 03:16:49;;;;;;;3.30;0.93;;;18.20;99.90;;;;;;4991923;28;20026;-73
2023/08/03 03:19:14;;;;;;;3.97;1.00;;;18.20;99.90;;;;;;4988552;28;20045;-73
2023/08/03 03:21:40;;;;;;;4.53;1.27;;;18.20;99.90;;;;;;4991060;28;20116;-73
2023/08/03 03:24:05;;;;;;;5.93;1.02;;;18.20;99.90;;;;;;4989847;28;20072;-72
2023/08/03 03:26:31;;;;;;;5.35;0.90;;;18.20;99.90;;;;;;4990025;28;20061;-73
2023/08/03 03:28:56;;;;;;;7.15;1.17;;;18.10;99.90;;;;;;4989166;28;20035;-73
2023/08/03 03:31:22;;;;;;;7.03;1.38;;;18.10;99.90;;;;;;4985883;28;20081;-72
2023/08/03 03:33:48;;;;;;;5.15;1.27;;;18.20;99.90;;;;;;4991321;28;20553;-73
2023/08/03 03:36:13;;;;;;;5.40;0.90;;;18.10;99.90;;;;;;4986115;28;20058;-73
2023/08/03 03:38:39;;;;;;;9.23;1.77;;;18.10;99.90;;;;;;4980697;28;20039;-73
2023/08/03 03:41:04;;;;;;;4.00;0.93;;;18.10;99.90;;;;;;4990878;28;20515;-73
2023/08/03 03:43:30;;;;;;;7.25;0.98;;;18.10;99.90;;;;;;4991613;28;20027;-74
2023/08/03 03:45:56;;;;;;;4.95;0.80;;;18.00;99.90;;;;;;4987356;28;20445;-73
2023/08/03 03:48:21;;;;;;;4.25;1.13;;;18.00;99.90;;;;;;4986490;28;20413;-73
2023/08/03 03:50:47;;;;;;;2.88;0.73;;;18.00;99.90;;;;;;4991290;28;20030;-74
2023/08/03 03:53:13;;;;;;;4.75;0.75;;;18.00;99.90;;;;;;4990796;28;20527;-73
2023/08/03 03:55:38;;;;;;;5.03;0.50;;;18.00;99.90;;;;;;4987972;28;20038;-73
2023/08/03 03:58:04;;;;;;;1.95;0.52;;;17.90;99.90;;;;;;4988887;28;20030;-73
2023/08/03 04:00:30;;;;;;;1.95;0.68;;;17.90;99.90;;;;;;4989803;28;20417;-72
2023/08/03 04:02:55;;;;;;;4.22;0.55;;;17.80;99.90;;;;;;4986691;28;20038;-72
2023/08/03 04:05:21;;;;;;;3.40;0.57;;;17.80;99.90;;;;;;4982800;28;20066;-73
2023/08/03 04:07:47;;;;;;;4.75;1.20;;;17.80;99.90;;;;;;4985104;28;20484;-73
2023/08/03 04:10:12;;;;;;;4.47;0.70;;;17.70;99.90;;;;;;4986923;28;20061;-73
2023/08/03 04:12:38;;;;;;;3.22;0.65;;;17.60;99.90;;;;;;4990182;28;20057;-73
2023/08/03 04:15:04;;;;;;;3.38;0.55;;;17.60;99.90;;;;;;4989377;28;20057;-72
2023/08/03 04:17:29;;;;;;;1.30;0.63;;;17.60;99.90;;;;;;4991351;28;20023;-73
2023/08/03 04:19:55;;;;;;;4.75;1.00;;;17.50;99.90;;;;;;4988617;28;20507;-73
2023/08/03 04:22:21;;;;;;;4.40;1.10;;;17.50;99.90;;;;;;4994265;28;20026;-72
2023/08/03 04:24:46;;;;;;;3.95;0.90;;;17.40;99.90;;;;;;4993318;28;20035;-73
2023/08/03 04:27:12;;;;;;;1.95;0.70;;;17.40;99.90;;;;;;4993947;28;20041;-72
2023/08/03 04:29:37;;;;;;;1.67;0.40;;;17.50;99.90;;;;;;4991235;28;20053;-73
2023/08/03 04:32:03;;;;;;;2.53;1.02;;;17.50;99.90;;;;;;4996300;28;20018;-73
2023/08/03 04:34:30;;;;;;;2.17;0.40;;;17.50;99.90;;;;;;4991889;28;20026;-73
2023/08/03 04:36:55;;;;;;;4.15;0.82;;;17.50;99.90;;;;;;4993475;28;20023;-73
2023/08/03 04:39:21;;;;;;;2.83;0.47;;;17.50;99.90;;;;;;4989448;28;20034;-72
2023/08/03 04:41:46;;;;;;;2.47;0.65;;;17.50;99.90;;;;;;4996186;28;20038;-72
2023/08/03 04:44:12;;;;;;;2.08;0.68;;;17.50;99.90;;;;;;4995338;28;20114;-72
2023/08/03 04:46:37;;;;;;;3.42;0.65;;;17.50;99.90;;;;;;4953758;28;1071135;-73
2023/08/03 04:49:03;;;;;;;2.40;0.45;;;17.40;99.90;;;;;;4994900;28;20022;-73
2023/08/03 04:51:29;;;;;;;3.47;0.47;;;17.40;99.90;;;;;;4990581;28;20027;-72
2023/08/03 04:53:54;;;;;;;1.33;0.47;;;17.40;99.90;;;;;;4992062;28;20477;-72
2023/08/03 04:56:20;;;;;;;3.92;0.80;;;17.40;99.90;;;;;;4990181;28;20101;-73
2023/08/03 04:58:46;;;;;;;6.80;0.95;;;17.40;99.90;;;;;;5009717;28;20069;-70
2023/08/03 05:01:11;;;;;;;4.57;0.82;;;17.40;99.90;;;;;;4992576;28;20109;-71
2023/08/03 05:03:37;;;;;;;4.22;0.80;;;17.50;99.90;;;;;;4991511;28;20046;-73
2023/08/03 05:06:02;;;;;;;4.53;1.00;;;17.50;99.90;;;;;;4993843;28;20030;-72
2023/08/03 05:08:28;;;;;;;1.77;0.68;;;17.50;99.90;;;;;;4984327;28;20966;-72
2023/08/03 05:10:54;;;;;;;4.88;0.95;;;17.60;99.90;;;;;;4991015;28;20038;-72
2023/08/03 05:13:21;;;;;;;3.95;0.65;;;17.60;99.90;;;;;;4990693;28;20029;-72
2023/08/03 05:15:46;;;;;;;3.55;0.60;;;17.70;99.90;;;;;;4996871;28;20491;-72
2023/08/03 05:18:12;;;;;;;3.58;0.88;;;17.80;99.90;;;;;;4993803;28;20073;-72
2023/08/03 05:20:37;;;;;;;1.75;0.52;;;17.90;99.90;;;;;;4990468;28;20053;-73
2023/08/03 05:23:05;;;;;;;5.60;0.85;;;17.90;99.90;;;;;;4990282;28;20108;-72
2023/08/03 05:25:31;;;;;;;2.03;0.70;;;18.00;99.90;;;;;;4990260;28;20053;-72
2023/08/03 05:27:57;;;;;;;1.98;0.77;;;18.10;99.90;;;;;;4992824;28;20509;-73
2023/08/03 05:30:22;;;;;;;2.33;0.90;;;18.20;99.90;;;;;;4989470;28;20062;-73
2023/08/03 05:32:48;;;;;;;3.60;0.90;;;18.20;99.90;;;;;;4990056;28;20026;-73
2023/08/03 05:35:14;;;;;;;3.03;1.02;;;18.20;99.90;;;;;;4990881;28;20031;-72
2023/08/03 05:37:40;;;;;;;3.63;0.63;;;18.30;99.90;;;;;;4992393;28;20026;-71
2023/08/03 05:40:07;;;;;;;3.80;0.88;;;18.40;99.90;;;;;;4993092;28;20076;-72
2023/08/03 05:42:39;;;;;;;1.85;0.50;;;18.40;99.90;;;;;;4990795;28;20040;-72
2023/08/03 05:45:11;;;;;;;6.33;0.63;;;18.50;99.90;;;;;;4993931;28;20541;-72
2023/08/03 05:47:38;;;;;;;1.30;0.50;;;18.60;99.90;;;;;;4987665;28;20041;-73
2023/08/03 05:50:12;;;;;;;2.63;0.73;;;18.60;99.90;;;;;;4986466;28;20022;-73
2023/08/03 05:52:38;;;;;;;11.00;1.02;;;18.70;99.90;;;;;;4986618;28;20041;-72
2023/08/03 05:55:04;;;;;;;1.95;0.80;;;18.70;99.90;;;;;;4987503;28;20030;-72
2023/08/03 05:57:29;;;;;;;3.22;0.80;;;18.80;99.90;;;;;;4990055;28;20034;-72
2023/08/03 05:59:55;;;;;;;3.63;0.50;;;18.80;99.90;;;;;;4987606;28;20038;-73
2023/08/03 06:02:33;;;;;;;16.65;1.08;;;18.80;99.90;;;;;;4981635;28;20027;-72
2023/08/03 06:04:59;;;;;;;4.15;0.70;;;18.90;99.90;;;;;;4984060;28;20027;-73
2023/08/03 06:07:25;;;;;;;3.70;0.60;;;18.90;99.90;;;;;;4986084;28;20553;-72
2023/08/03 06:09:51;;;;;;;2.63;0.60;;;18.90;99.90;;;;;;4989340;28;20026;-73
2023/08/03 06:12:18;;;;;;;2.00;0.55;;;18.90;99.90;;;;;;4988471;28;20643;-72
2023/08/03 06:14:44;;;;;;;3.13;0.63;;;19.00;99.40;;;;;;4989487;28;20053;-73
2023/08/03 06:17:10;;;;;;;1.88;0.63;;;18.90;99.40;;;;;;4987148;28;20108;-72
2023/08/03 06:19:36;;;;;;;6.32;1.35;;;18.90;99.20;;;;;;4996134;28;20030;-72
2023/08/03 06:22:04;;;;;;;4.53;1.42;;;18.90;99.50;;;;;;4990274;28;20045;-72
2023/08/03 06:24:30;;;;;;;2.30;0.70;;;18.80;99.10;;;;;;4988752;28;20398;-72
2023/08/03 06:26:58;;;;;;;4.40;0.80;;;18.80;99.30;;;;;;4992088;28;20026;-71
2023/08/03 06:29:23;;;;;;;3.60;0.75;;;18.80;99.60;;;;;;4988292;28;20116;-71
2023/08/03 06:31:49;;;;;;;1.88;0.77;;;18.80;99.50;;;;;;4991164;28;20539;-71
2023/08/03 06:34:16;;;;;;;4.72;0.73;;;18.80;99.50;;;;;;4991562;28;20030;-72
2023/08/03 06:36:43;;;;;;;3.25;0.70;;;18.80;99.70;;;;;;4993487;28;20480;-71
2023/08/03 06:39:09;;;;;;;5.13;0.65;;;18.80;99.70;;;;;;4992167;28;20025;-71
2023/08/03 06:41:35;;;;;;;4.22;0.95;;;18.90;99.60;;;;;;4991541;28;20049;-71
2023/08/03 06:44:01;;;;;;;1.30;0.63;;;18.90;99.40;;;;;;4994510;28;20045;-71
2023/08/03 06:46:27;;;;;;;3.28;0.52;;;19.00;99.40;;;;;;4989185;28;20030;-71
2023/08/03 06:48:53;;;;;;;2.25;0.50;;;19.00;99.40;;;;;;5003687;28;20045;-72
2023/08/03 06:51:20;;;;;;;3.20;0.57;;;19.00;99.40;;;;;;4987970;28;20404;-72
2023/08/03 06:53:47;;;;;;;6.95;0.90;;;19.00;99.20;;;;;;4989462;28;20045;-70
2023/08/03 06:56:12;;;;;;;2.38;0.40;;;19.00;99.20;;;;;;4993860;28;20109;-71
2023/08/03 06:58:38;;;;;;;6.18;1.00;;;19.00;99.30;;;;;;4996245;28;20438;-72
2023/08/03 07:01:04;;;;;;;2.70;0.88;;;19.00;99.20;;;;;;4989222;28;20035;-71
2023/08/03 07:03:30;;;;;;;5.78;1.00;;;19.10;99.30;;;;;;4993457;28;20041;-72
2023/08/03 07:05:57;;;;;;;4.03;0.70;;;19.00;99.30;;;;;;4993218;28;20085;-72
2023/08/03 07:08:23;;;;;;;2.30;0.60;;;19.10;99.30;;;;;;4990367;28;20382;-72
2023/08/03 07:10:48;;;;;;;3.75;0.65;;;19.10;99.20;;;;;;4991950;28;20077;-72
2023/08/03 07:13:14;;;;;;;1.73;0.70;;;19.10;99.00;;;;;;4991761;28;20054;-73
2023/08/03 07:15:39;;;;;;;5.90;0.85;;;19.10;98.80;;;;;;4991876;28;20022;-73
2023/08/03 07:18:06;;;;;;;2.25;0.73;;;19.20;98.30;;;;;;4992132;28;20026;-71
2023/08/03 07:20:33;;;;;;;4.75;0.77;;;19.20;98.60;;;;;;4993969;28;20026;-72
2023/08/03 07:22:59;;;;;;;3.33;0.60;;;19.20;98.30;;;;;;4988392;28;20037;-72
2023/08/03 07:25:25;;;;;;;2.97;0.57;;;19.20;97.90;;;;;;4993852;28;20105;-72
2023/08/03 07:27:51;;;;;;;1.00;0.60;;;19.20;98.00;;;;;;4988360;28;20041;-72
2023/08/03 07:30:18;;;;;;;2.30;0.70;;;19.20;98.20;;;;;;4989159;28;20528;-72
2023/08/03 07:32:43;;;;;;;2.85;0.82;;;19.30;98.00;;;;;;4992220;28;20022;-71
2023/08/03 07:35:09;;;;;;;4.55;0.70;;;19.20;97.90;;;;;;4979605;28;20030;-71
2023/08/03 07:37:34;;;;;;;2.28;0.50;;;19.20;98.20;;;;;;4979100;28;20532;-71
2023/08/03 07:40:00;;;;;;;2.60;0.77;;;19.30;98.10;;;;;;4985057;28;20029;-74
2023/08/03 07:42:26;;;;;;;2.22;0.60;;;19.20;98.20;;;;;;4970490;28;20536;-72
2023/08/03 07:44:53;;;;;;;2.30;0.45;;;19.30;98.30;;;;;;4988371;28;20034;-72
2023/08/03 07:47:18;;;;;;;4.88;1.20;;;19.30;98.40;;;;;;4986278;28;20092;-74
2023/08/03 07:49:44;;;;;;;3.10;0.80;;;19.30;98.60;;;;;;4989802;28;20038;-72
2023/08/03 07:52:10;;;;;;;1.70;0.50;;;19.40;98.40;;;;;;4987216;28;20027;-71
2023/08/03 07:54:35;;;;;;;2.53;0.68;;;19.50;98.30;;;;;;4990383;28;20031;-74
2023/08/03 07:57:01;;;;;;;7.15;0.90;;;19.50;97.90;;;;;;4986638;28;20429;-73
2023/08/03 07:59:26;;;;;;;3.30;0.80;;;19.50;97.80;;;;;;4989571;28;20030;-73
2023/08/03 08:01:52;;;;;;;1.55;0.55;;;19.50;98.10;;;;;;4987123;28;20030;-72
2023/08/03 08:04:18;;;;;;;1.98;0.70;;;19.50;98.10;;;;;;4987440;28;20030;-72
2023/08/03 08:06:44;;;;;;;1.63;0.40;;;19.60;98.10;;;;;;4987947;28;20791;-72
2023/08/03 08:09:10;;;;;;;2.10;0.60;;;19.70;97.70;;;;;;4989192;28;20072;-72
2023/08/03 08:11:36;;;;;;;1.10;0.50;;;19.70;97.80;;;;;;4986706;28;20564;-73
2023/08/03 08:14:01;;;;;;;4.13;0.80;;;19.60;97.50;;;;;;4990117;28;20023;-72
2023/08/03 08:16:28;;;;;;;2.60;0.60;;;19.70;97.60;;;;;;4989591;28;20018;-71
2023/08/03 08:18:53;;;;;;;2.63;0.70;;;19.70;97.70;;;;;;4985650;28;20061;-72
2023/08/03 08:21:19;;;;;;;4.95;0.82;;;19.70;97.70;;;;;;4984818;28;20457;-71
2023/08/03 08:23:44;;;;;;;1.77;0.50;;;19.80;97.70;;;;;;4988327;28;20522;-72
2023/08/03 08:26:14;;;;;;;2.65;0.40;;;19.90;97.70;;;;;;4988113;28;20040;-73
2023/08/03 08:28:41;;;;;;;1.30;0.57;;;19.90;97.30;;;;;;4986959;28;20527;-73
2023/08/03 08:31:06;;;;;;;1.33;0.30;;;19.90;97.40;;;;;;4990615;28;20037;-71
2023/08/03 08:33:32;;;;;;;4.35;0.60;;;20.00;97.30;;;;;;4986881;28;20033;-71
2023/08/03 08:35:58;;;;;;;3.80;0.40;;;20.00;97.30;;;;;;4988308;28;20048;-72
2023/08/03 08:38:23;;;;;;;1.30;0.50;;;19.90;97.10;;;;;;4980943;28;20559;-71
2023/08/03 08:40:49;;;;;;;6.25;1.10;;;19.90;97.40;;;;;;4990626;28;20493;-72
2023/08/03 08:43:18;;;;;;;3.22;0.82;;;19.90;97.20;;;;;;4988551;28;20079;-69
2023/08/03 08:45:44;;;;;;;5.20;0.93;;;19.90;97.40;;;;;;4994905;23;20058;-75
2023/08/03 08:48:10;;;;;;;3.10;0.85;;;19.90;97.50;;;;;;4972196;28;20202;-75
2023/08/03 08:50:35;;;;;;;1.85;0.50;;;20.00;97.50;;;;;;4980471;28;20667;-75
2023/08/03 08:53:01;;;;;;;2.40;0.50;;;20.10;97.30;;;;;;4970386;28;20041;-75
2023/08/03 08:55:29;;;;;;;2.22;0.85;;;20.10;97.30;;;;;;4980279;28;20081;-74
2023/08/03 08:57:58;;;;;;;1.58;0.60;;;20.10;96.80;;;;;;4966742;28;20050;-74
2023/08/03 09:00:26;;;;;;;2.70;0.50;;;20.20;97.00;;;;;;4984529;28;20027;-74
2023/08/03 09:03:00;;;;;;;2.15;0.60;;;20.20;96.70;;;;;;4988566;28;20338;-74
2023/08/03 09:05:27;;;;;;;1.85;0.40;;;20.20;96.50;;;;;;4988657;28;20098;-74
2023/08/03 09:08:01;;;;;;;3.13;0.68;;;20.30;96.10;;;;;;4984914;28;20030;-74
2023/08/03 09:10:27;;;;;;;1.60;0.40;;;20.30;96.40;;;;;;4988498;28;20042;-75
2023/08/03 09:12:54;;;;;;;2.30;0.55;;;20.30;96.50;;;;;;4995700;28;20025;-76
2023/08/03 09:15:36;;;;;;;1.42;0.75;;;20.40;95.80;;;;;;4990929;28;20052;-76
2023/08/03 09:18:05;;;;;;;2.72;0.40;;;20.30;95.40;;;;;;4979043;28;20026;-76
2023/08/03 09:20:32;;;;;;;4.03;0.85;;;20.40;95.50;;;;;;4989209;28;20037;-75
2023/08/03 09:22:58;;;;;;;0.98;0.50;;;20.40;95.80;;;;;;4992375;28;20056;-75
2023/08/03 09:25:24;;;;;;;1.88;0.40;;;20.40;95.60;;;;;;4973595;28;20080;-76
2023/08/03 09:27:54;;;;;;;1.02;0.57;;;20.40;95.30;;;;;;4990607;28;20061;-75
2023/08/03 09:30:20;;;;;;;0.82;0.40;;;20.40;95.40;;;;;;4990677;28;20030;-75
2023/08/03 09:32:47;;;;;;;3.30;0.50;;;20.30;95.50;;;;;;4990483;28;20133;-76
2023/08/03 09:35:19;;;;;;;1.48;0.60;;;20.30;95.50;;;;;;4989554;28;20037;-75
2023/08/03 09:37:45;;;;;;;0.70;0.40;;;20.30;95.70;;;;;;4990082;28;20413;-76
2023/08/03 09:40:12;;;;;;;3.60;0.50;;;20.30;95.80;;;;;;4990342;28;20031;-76
2023/08/03 09:42:40;;;;;;;3.22;0.82;;;20.50;95.70;;;;;;4991708;28;20022;-76
2023/08/03 09:45:07;;;;;;;1.63;0.65;;;20.70;95.80;;;;;;4972248;28;20037;-76
2023/08/03 09:47:38;;;;;;;2.45;0.50;;;20.80;95.70;;;;;;4990283;28;20539;-76
2023/08/03 09:50:04;;;;;;;0.80;0.28;;;20.90;95.20;;;;;;4975830;28;20056;-75
2023/08/03 09:52:31;;;;;;;0.95;0.43;;;21.00;94.50;;;;;;4973782;28;20049;-76
2023/08/03 09:55:10;;;;;;;1.17;0.60;;;21.10;94.90;;;;;;4986630;28;20085;-76
2023/08/03 09:57:41;;;;;;;2.22;0.50;;;21.20;94.90;;;;;;4986261;28;20027;-76
2023/08/03 10:00:07;;;;;;;1.73;0.52;;;21.30;94.90;;;;;;4991255;28;20097;-76
2023/08/03 10:02:51;;;;;;;4.75;0.50;;;21.40;94.70;;;;;;4970642;28;20037;-76
2023/08/03 10:05:19;;;;;;;1.23;0.45;;;21.50;94.40;;;;;;4975222;28;20070;-76
2023/08/03 10:08:09;;;;;;;2.58;0.77;;;21.50;94.10;;;;;;4987611;28;20489;-76
2023/08/03 10:10:38;;;;;;;1.58;0.60;;;21.60;94.20;;;;;;4984166;28;20039;-76
2023/08/03 10:13:07;;;;;;;3.45;0.68;;;21.50;93.70;;;;;;4984898;28;20045;-75
2023/08/03 10:15:33;;;;;;;1.90;0.98;;;21.50;93.80;;;;;;4986682;28;20037;-76
2023/08/03 10:18:00;;;;;;;1.95;0.40;;;21.40;93.70;;;;;;4967967;28;20388;-75
2023/08/03 10:20:27;;;;;;;2.58;0.75;;;21.40;93.90;;;;;;4966075;28;20481;-76
2023/08/03 10:23:25;;;;;;;2.53;0.77;;;21.40;94.00;;;;;;4970909;28;20152;-76
2023/08/03 10:25:52;;;;;;;1.95;0.60;;;21.30;94.20;;;;;;4939652;28;20424;-76
2023/08/03 10:28:18;;;;;;;2.65;0.52;;;21.20;94.10;;;;;;4987541;28;20046;-77
2023/08/03 10:31:11;;;;;;;1.10;0.40;;;21.10;94.30;;;;;;4981008;28;20147;-76
2023/08/03 10:33:51;;;;;;;1.15;0.60;;;21.00;94.50;;;;;;4987767;28;20041;-76
2023/08/03 10:36:29;;;;;;;2.38;0.82;;;21.00;94.60;;;;;;4979383;28;20030;-77
2023/08/03 10:38:54;;;;;;;2.58;0.50;;;20.90;94.80;;;;;;4978294;28;20480;-76
2023/08/03 10:41:21;;;;;;;1.38;0.40;;;20.80;94.70;;;;;;4983946;28;20085;-76
2023/08/03 10:44:13;;;;;;;0.98;0.40;;;20.70;94.50;;;;;;4987869;28;20037;-76
2023/08/03 10:46:49;;;;;;;1.55;0.45;;;20.60;94.50;;;;;;4978923;28;20106;-77
2023/08/03 10:49:23;;;;;;;3.63;0.57;;;20.60;94.60;;;;;;4992986;28;20524;-76
2023/08/03 10:51:53;;;;;;;2.35;0.80;;;20.50;95.00;;;;;;4990790;28;20057;-76
2023/08/03 10:54:27;;;;;;;2.17;0.75;;;20.50;95.50;;;;;;4986120;28;20045;-76
2023/08/03 10:57:05;;;;;;;1.23;0.45;;;20.50;95.80;;;;;;4981554;28;20045;-72
2023/08/03 10:59:40;;;;;;;3.05;0.52;;;20.50;96.70;;;;;;4980538;28;20030;-73
2023/08/03 11:02:18;;;;;;;3.10;0.75;;;20.60;96.70;;;;;;4968921;28;20484;-72
2023/08/03 11:04:45;;;;;;;1.85;0.60;;;20.70;96.70;;;;;;4987562;28;20026;-71
2023/08/03 11:07:16;;;;;;;3.88;0.70;;;20.70;96.70;;;;;;4982277;28;20034;-76
2023/08/03 11:09:44;;;;;;;1.05;0.32;;;20.80;96.30;;;;;;4990217;28;20045;-76
2023/08/03 11:12:10;;;;;;;3.03;0.73;;;20.90;96.00;;;;;;4990324;28;20052;-76
2023/08/03 11:14:36;;;;;;;3.50;0.80;;;21.00;95.80;;;;;;4976125;28;20023;-74
2023/08/03 11:17:02;;;;;;;3.75;1.02;;;21.00;95.40;;;;;;4989069;28;20108;-76
2023/08/03 11:19:32;;;;;;;2.03;0.85;;;21.10;95.40;;;;;;4994623;28;20018;-76
2023/08/03 11:22:01;;;;;;;5.63;0.80;;;21.20;95.30;;;;;;4968287;28;20031;-76
2023/08/03 11:24:33;;;;;;;1.70;0.60;;;21.20;95.20;;;;;;4971277;28;20026;-76
2023/08/03 11:26:59;;;;;;;1.15;0.50;;;21.30;95.10;;;;;;4990009;28;20491;-76
2023/08/03 11:29:25;;;;;;;1.52;0.68;;;21.50;94.90;;;;;;4984266;28;20030;-76
2023/08/03 11:31:52;;;;;;;3.05;0.50;;;21.60;94.50;;;;;;4986458;28;20050;-75
2023/08/03 11:34:18;;;;;;;1.73;0.68;;;21.80;94.20;;;;;;4969380;28;20034;-75
2023/08/03 11:36:48;;;;;;;2.97;0.55;;;21.90;93.70;;;;;;4989245;28;20026;-75
2023/08/03 11:39:14;;;;;;;3.33;0.47;;;21.90;93.50;;;;;;4986697;28;20022;-76
2023/08/03 11:41:40;;;;;;;1.58;0.68;;;22.00;93.00;;;;;;4992205;28;20034;-76
2023/08/03 11:44:09;;;;;;;5.30;0.80;;;22.00;92.70;;;;;;4986507;28;20055;-76
2023/08/03 11:46:35;;;;;;;2.35;0.60;;;22.10;92.90;;;;;;4971789;28;20090;-75
2023/08/03 11:49:02;;;;;;;1.60;0.50;;;22.20;93.00;;;;;;4989020;28;20102;-75
2023/08/03 11:51:36;;;;;;;1.58;0.63;;;22.30;92.60;;;;;;4989389;28;20023;-75
2023/08/03 11:54:06;;;;;;;0.88;0.40;;;22.40;92.10;;;;;;4987120;28;20022;-76
2023/08/03 11:56:37;;;;;;;1.88;0.50;;;22.40;92.20;;;;;;4966680;28;20556;-75
2023/08/03 11:59:09;;;;;;;3.45;0.65;;;22.50;92.10;;;;;;4983959;28;20030;-75
2023/08/03 12:01:49;;;;;;;0.77;0.45;;;22.50;91.60;;;;;;4968624;28;20053;-75
2023/08/03 12:04:15;;;;;;;2.47;0.70;;;22.50;91.30;;;;;;4984491;28;20030;-75
2023/08/03 12:06:46;;;;;;;0.95;0.47;;;22.60;91.30;;;;;;4982969;28;20034;-75
2023/08/03 12:09:18;;;;;;;1.17;0.40;;;22.70;91.50;;;;;;4982476;28;20028;-76
2023/08/03 12:11:44;;;;;;;1.13;0.40;;;22.80;91.30;;;;;;4968656;28;20090;-76
2023/08/03 12:14:10;;;;;;;4.63;0.70;;;22.90;91.50;;;;;;4983508;28;20030;-75
2023/08/03 12:16:39;;;;;;;2.10;0.50;;;23.00;91.50;;;;;;4968943;28;20432;-75
2023/08/03 12:19:08;;;;;;;5.38;1.02;;;23.00;91.10;;;;;;4984287;28;20394;-75
2023/08/03 12:21:39;;;;;;;1.27;0.50;;;23.10;90.80;;;;;;4988825;28;20022;-76
2023/08/03 12:24:06;;;;;;;1.60;0.73;;;23.10;90.60;;;;;;4991719;28;20065;-76
2023/08/03 12:26:31;;;;;;;4.38;0.90;;;23.00;90.40;;;;;;4984642;28;20462;-76
2023/08/03 12:28:57;;;;;;;4.65;0.70;;;23.00;90.60;;;;;;4974522;28;20117;-75
2023/08/03 12:31:24;;;;;;;1.65;0.60;;;22.90;90.60;;;;;;4988077;28;20523;-76
2023/08/03 12:33:50;;;;;;;2.88;0.40;;;22.90;90.80;;;;;;4989778;28;20038;-76
2023/08/03 12:36:17;;;;;;;2.03;0.60;;;23.00;91.00;;;;;;4993810;28;20023;-76
2023/08/03 12:38:43;;;;;;;1.00;0.40;;;23.00;91.10;;;;;;4988958;28;20034;-76
2023/08/03 12:41:09;;;;;;;1.25;0.65;;;23.10;90.80;;;;;;4990229;28;20081;-76
2023/08/03 12:43:34;;;;;;;2.20;0.70;;;23.10;91.10;;;;;;4989379;28;20113;-75
2023/08/03 12:46:00;;;;;;;1.33;0.60;;;23.20;91.20;;;;;;4994200;28;20033;-75
2023/08/03 12:48:25;;;;;;;2.35;0.70;;;23.20;90.90;;;;;;4973763;28;20025;-75