Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/29 00:01:42;;;;;;;3.93;3.53;;;9.30;84.90;;;;;;4977508;28;20572;-87
2022/09/29 00:04:10;;;;;;;4.53;3.80;;;9.30;85.40;;;;;;4953576;28;20475;-87
2022/09/29 00:06:37;;;;;;;8.47;4.10;;;9.50;84.60;;;;;;4955470;28;20509;-87
2022/09/29 00:09:04;;;;;;;4.97;4.03;;;9.60;84.40;;;;;;4970653;28;20546;-87
2022/09/29 00:11:31;;;;;;;4.10;3.60;;;9.50;84.50;;;;;;4976893;28;20501;-87
2022/09/29 00:13:57;;;;;;;7.50;4.80;;;9.40;84.80;;;;;;4955959;28;20462;-86
2022/09/29 00:16:24;;;;;;;4.00;3.60;;;9.30;85.20;;;;;;4968375;28;20910;-86
2022/09/29 00:18:53;;;;;;;6.90;3.83;;;9.40;85.60;;;;;;4954130;28;20459;-86
2022/09/29 00:21:20;;;;;;;4.10;3.70;;;9.50;85.30;;;;;;4952706;28;20544;-87
2022/09/29 00:23:48;;;;;;;4.33;3.90;;;9.60;84.70;;;;;;4953384;28;20877;-87
2022/09/29 00:26:18;;;;;;;4.70;3.93;;;9.50;84.60;;;;;;4972061;28;20478;-87
2022/09/29 00:28:48;;;;;;;3.57;3.27;;;9.40;85.00;;;;;;4952804;28;20556;-87
2022/09/29 00:31:15;;;;;;;6.13;4.63;;;9.50;84.90;;;;;;4967605;28;20470;-86
2022/09/29 00:33:42;;;;;;;4.63;4.00;;;9.60;84.40;;;;;;4968019;28;20834;-87
2022/09/29 00:36:17;;;;;;;5.10;4.60;;;9.70;84.00;;;;;;4967820;28;20821;-87
2022/09/29 00:38:48;;;;;;;4.30;3.87;;;9.70;83.70;;;;;;4957628;28;20474;-87
2022/09/29 00:41:18;;;;;;;5.73;4.60;;;9.70;84.00;;;;;;4953520;28;20494;-86
2022/09/29 00:43:57;;;;;;;4.47;4.07;;;9.70;83.70;;;;;;4953365;28;20466;-87
2022/09/29 00:46:37;;;;;;;4.33;3.90;;;9.60;83.50;;;;;;4970703;28;20466;-87
2022/09/29 00:49:09;;;;;;;5.07;4.60;;;9.50;84.00;;;;;;4968536;28;20901;-86
2022/09/29 00:51:39;;;;;;;5.03;3.80;;;9.30;84.80;;;;;;4971662;28;20474;-87
2022/09/29 00:54:08;;;;;;;5.00;4.33;;;9.20;85.40;;;;;;4969533;28;20976;-87
2022/09/29 00:56:37;;;;;;;5.73;4.20;;;9.40;84.90;;;;;;4965737;28;20506;-87
2022/09/29 00:59:08;;;;;;;4.73;4.30;;;9.50;84.20;;;;;;4970244;28;20501;-87
2022/09/29 01:01:35;;;;;;;4.93;4.47;;;9.50;84.20;;;;;;4953885;28;20548;-87
2022/09/29 01:04:13;;;;;;;3.97;3.57;;;9.50;84.40;;;;;;4969728;28;20473;-86
2022/09/29 01:06:46;;;;;;;5.47;4.10;;;9.50;84.40;;;;;;4954233;28;20477;-86
2022/09/29 01:09:18;;;;;;;4.43;3.87;;;9.50;83.90;;;;;;4955676;28;20537;-86
2022/09/29 01:11:46;;;;;;;4.80;3.47;;;9.30;84.50;;;;;;4967205;28;20522;-87
2022/09/29 01:14:13;;;;;;;4.87;4.40;;;9.10;85.30;;;;;;4969951;28;20470;-87
2022/09/29 01:16:42;;;;;;;6.10;4.37;;;9.20;85.50;;;;;;4953018;28;20493;-87
2022/09/29 01:19:47;;;;;;;5.10;4.30;;;9.20;85.00;;;;;;4951910;28;20537;-87
2022/09/29 01:22:38;;;;;;;4.87;4.40;;;9.10;85.50;;;;;;4947445;28;20486;-87
2022/09/29 01:25:19;;;;;;;4.90;3.77;;;9.20;84.70;;;;;;4949596;28;20470;-87
2022/09/29 01:28:08;;;;;;;7.07;4.13;;;9.20;84.00;;;;;;4966410;28;20554;-87
2022/09/29 01:30:49;;;;;;;4.83;4.33;;;9.20;84.60;;;;;;4966988;28;20494;-87
2022/09/29 01:33:46;;;;;;;4.53;3.50;;;9.30;84.10;;;;;;4967756;28;20529;-87
2022/09/29 01:36:22;;;;;;;4.73;4.30;;;9.20;84.10;;;;;;4949702;28;20804;-87
2022/09/29 01:39:13;;;;;;;4.57;3.80;;;9.20;84.10;;;;;;4950183;28;21176;-86
2022/09/29 01:41:45;;;;;;;4.70;4.30;;;9.10;84.10;;;;;;4968844;28;20541;-87
2022/09/29 01:44:21;;;;;;;6.40;4.13;;;9.00;84.80;;;;;;4951552;28;20526;-87
2022/09/29 01:46:51;;;;;;;5.43;4.87;;;9.10;84.60;;;;;;4970491;28;21382;-87
2022/09/29 01:49:20;;;;;;;5.10;3.60;;;9.00;84.10;;;;;;4952195;28;20872;-86
2022/09/29 01:52:15;;;;;;;4.17;3.77;;;8.90;84.70;;;;;;4955410;28;20528;-87
2022/09/29 01:54:59;;;;;;;4.13;3.73;;;8.90;85.10;;;;;;4950897;28;20470;-87
2022/09/29 01:57:35;;;;;;;4.40;4.00;;;9.00;84.30;;;;;;4949049;28;20525;-87
2022/09/29 02:00:11;;;;;;;4.53;3.80;;;9.00;84.30;;;;;;4968946;28;20494;-87
2022/09/29 02:02:58;;;;;;;4.83;4.20;;;8.90;84.60;;;;;;4952151;28;20631;-87
2022/09/29 02:05:35;;;;;;;3.63;3.33;;;8.90;84.50;;;;;;4967885;28;20478;-87
2022/09/29 02:08:33;;;;;;;7.87;4.77;;;8.80;84.80;;;;;;4955585;28;20500;-87
2022/09/29 02:11:11;;;;;;;5.17;3.40;;;8.90;84.60;;;;;;4950287;28;20591;-87
2022/09/29 02:13:56;;;;;;;6.03;3.50;;;8.90;84.30;;;;;;4971107;28;21019;-87
2022/09/29 02:16:28;;;;;;;4.53;4.10;;;8.90;83.90;;;;;;4954362;28;20493;-87
2022/09/29 02:19:07;;;;;;;4.00;3.67;;;8.90;84.30;;;;;;4969873;28;20555;-86
2022/09/29 02:21:34;;;;;;;5.80;4.10;;;8.90;84.50;;;;;;4950520;28;20904;-87
2022/09/29 02:24:00;;;;;;;6.70;3.43;;;8.70;84.90;;;;;;4966834;28;20972;-88
2022/09/29 02:26:36;;;;;;;5.00;3.80;;;8.60;85.40;;;;;;4949312;28;20462;-89
2022/09/29 02:29:05;;;;;;;5.00;4.50;;;8.70;85.00;;;;;;4947300;28;20905;-89
2022/09/29 02:31:32;;;;;;;5.60;5.10;;;8.70;84.40;;;;;;4950602;28;20817;-88
2022/09/29 02:34:01;;;;;;;7.67;4.07;;;8.70;84.90;;;;;;4952461;28;20473;-87
2022/09/29 02:36:39;;;;;;;6.07;4.10;;;8.70;84.90;;;;;;4952049;28;20462;-87
2022/09/29 02:39:06;;;;;;;4.60;3.93;;;8.70;84.20;;;;;;4953711;28;20474;-87
2022/09/29 02:41:45;;;;;;;5.67;4.13;;;;;;;;;;4950791;28;20497;-87
2022/09/29 02:44:31;;;;;;;5.90;4.00;;;;;;;;;;4951981;28;20466;-87
2022/09/29 02:46:57;;;;;;;4.23;3.83;;;8.70;83.60;;;;;;4969040;28;20496;-87
2022/09/29 02:49:36;;;;;;;6.10;4.70;;;8.60;84.10;;;;;;4948430;28;20833;-87
2022/09/29 02:52:41;;;;;;;14.90;4.57;;;8.60;84.20;;;;;;4967367;28;20474;-87
2022/09/29 02:55:32;;;;;;;6.47;4.60;;;8.70;84.00;;;;;;4969463;28;20466;-87
2022/09/29 02:58:14;;;;;;;4.63;4.17;;;8.70;83.80;;;;;;4974326;28;22532;-87
2022/09/29 03:00:42;;;;;;;4.33;3.87;;;8.50;83.90;;;;;;4970717;28;20489;-87
2022/09/29 03:03:10;;;;;;;4.00;3.60;;;8.40;84.80;;;;;;4970326;28;20486;-87
2022/09/29 03:05:36;;;;;;;4.40;3.67;;;8.40;85.10;;;;;;4957439;28;20476;-87
2022/09/29 03:08:03;;;;;;;6.43;4.73;;;8.40;84.80;;;;;;4955741;28;20890;-87
2022/09/29 03:10:29;;;;;;;9.03;7.23;;;8.10;85.40;;;;;;4973558;28;20450;-87
2022/09/29 03:12:56;;;;;;;6.90;6.00;;;8.10;86.10;;;;;;4951768;28;20454;-87
2022/09/29 03:15:23;;;;;;;9.00;6.90;;;8.20;85.40;;;;;;4956908;28;21046;-87
2022/09/29 03:17:53;;;;;;;8.23;7.03;;;8.30;84.70;;;;;;4956746;28;20552;-87
2022/09/29 03:20:20;;;;;;;12.70;7.80;;;8.20;84.50;;;;;;4969840;28;20467;-86
2022/09/29 03:22:46;;;;;;;8.67;7.30;;;8.00;85.60;;;;;;4974606;28;21150;-87
2022/09/29 03:25:16;;;;;;;13.13;7.67;;;8.10;85.30;;;;;;4955905;28;20550;-87
2022/09/29 03:27:43;;;;;;;11.20;7.07;;;8.10;85.70;;;;;;4971512;28;20883;-87
2022/09/29 03:30:11;;;;;;;8.77;6.40;;;8.20;85.20;;;;;;4956101;28;20457;-87
2022/09/29 03:32:38;;;;;;;6.27;4.97;;;8.20;84.90;;;;;;4954139;28;20623;-87
2022/09/29 03:35:05;;;;;;;6.73;4.97;;;8.20;84.40;;;;;;4957297;28;20461;-87
2022/09/29 03:37:32;;;;;;;5.77;5.03;;;8.00;84.30;;;;;;4955930;28;20522;-87
2022/09/29 03:39:59;;;;;;;5.70;4.90;;;8.00;84.80;;;;;;4974923;28;21356;-87
2022/09/29 03:42:27;;;;;;;9.03;5.47;;;8.10;84.40;;;;;;4954203;28;20572;-87
2022/09/29 03:44:53;;;;;;;5.47;4.57;;;8.10;84.30;;;;;;4973239;28;20455;-87
2022/09/29 03:47:20;;;;;;;6.90;4.90;;;8.00;84.60;;;;;;4958814;28;20466;-87
2022/09/29 03:49:47;;;;;;;7.17;4.53;;;8.10;84.50;;;;;;4974370;28;20473;-87
2022/09/29 03:52:14;;;;;;;6.77;5.10;;;8.20;84.30;;;;;;4954789;28;20466;-87
2022/09/29 03:54:40;;;;;;;7.53;4.60;;;8.20;84.00;;;;;;4958422;28;20471;-87
2022/09/29 03:57:07;;;;;;;7.40;5.27;;;8.10;84.20;;;;;;4956675;28;20455;-87
2022/09/29 03:59:33;;;;;;;7.13;4.80;;;8.00;84.70;;;;;;4972681;28;20924;-87
2022/09/29 04:02:00;;;;;;;5.80;5.30;;;8.10;84.70;;;;;;4953627;28;20498;-87
2022/09/29 04:04:27;;;;;;;5.43;4.50;;;8.20;84.00;;;;;;4953348;28;20473;-87
2022/09/29 04:06:53;;;;;;;5.03;4.37;;;8.20;83.80;;;;;;4956110;28;20803;-87
2022/09/29 04:09:20;;;;;;;8.33;4.93;;;8.30;83.40;;;;;;4970605;28;20473;-87
2022/09/29 04:11:47;;;;;;;4.50;3.63;;;8.20;83.60;;;;;;4955206;28;20498;-87
2022/09/29 04:14:13;;;;;;;5.97;5.37;;;8.20;83.90;;;;;;4958025;28;20532;-87
2022/09/29 04:16:40;;;;;;;6.90;6.20;;;8.10;84.20;;;;;;4954516;28;20518;-87
2022/09/29 04:19:07;;;;;;;5.10;4.60;;;8.10;83.80;;;;;;4938769;28;20560;-87
2022/09/29 04:21:34;;;;;;;6.30;5.27;;;;;;;;;;4967122;28;20792;-87
2022/09/29 04:24:00;;;;;;;6.67;5.43;;;7.90;84.20;;;;;;4956472;28;20474;-87
2022/09/29 04:26:27;;;;;;;7.47;4.80;;;8.00;84.30;;;;;;4957427;28;20470;-87
2022/09/29 04:28:54;;;;;;;4.53;4.00;;;8.00;84.10;;;;;;4955928;28;20503;-87
2022/09/29 04:31:21;;;;;;;6.07;4.80;;;8.00;84.20;;;;;;4956421;28;20461;-87
2022/09/29 04:33:48;;;;;;;4.50;3.90;;;8.00;84.00;;;;;;4971747;28;20466;-86
2022/09/29 04:36:14;;;;;;;7.50;4.40;;;8.10;83.90;;;;;;4955161;28;20525;-87
2022/09/29 04:38:41;;;;;;;5.30;3.67;;;8.10;83.70;;;;;;4954873;28;20561;-87
2022/09/29 04:41:08;;;;;;;4.40;4.00;;;8.10;83.70;;;;;;4972394;28;20533;-87
2022/09/29 04:43:34;;;;;;;6.80;4.23;;;8.00;83.90;;;;;;4972217;28;20545;-86
2022/09/29 04:46:03;;;;;;;5.10;3.87;;;7.80;83.90;;;;;;4953430;28;20470;-87
2022/09/29 04:48:30;;;;;;;5.03;4.30;;;7.70;85.10;;;;;;4972550;28;20467;-87
2022/09/29 04:51:01;;;;;;;5.03;4.20;;;7.70;85.00;;;;;;4955634;28;20418;-87
2022/09/29 04:53:28;;;;;;;5.70;4.53;;;7.80;84.30;;;;;;4954446;28;20525;-87
2022/09/29 04:55:54;;;;;;;8.47;4.60;;;7.80;84.40;;;;;;4971657;28;20494;-87
2022/09/29 04:58:21;;;;;;;12.67;6.43;;;7.90;83.90;;;;;;4949188;28;20538;-87
2022/09/29 05:00:48;;;;;;;8.70;6.23;;;7.80;84.10;;;;;;4953192;28;20521;-87
2022/09/29 05:03:14;;;;;;;6.57;5.30;;;7.70;84.80;;;;;;4950439;28;20574;-87
2022/09/29 05:05:41;;;;;;;6.93;5.93;;;7.60;85.20;;;;;;4955726;28;20457;-87
2022/09/29 05:08:08;;;;;;;6.50;5.83;;;7.50;85.90;;;;;;4955884;28;20462;-87
2022/09/29 05:10:34;;;;;;;5.80;4.73;;;7.50;85.90;;;;;;4954072;28;20470;-87
2022/09/29 05:13:01;;;;;;;4.43;3.73;;;7.60;85.70;;;;;;4949392;28;20952;-86
2022/09/29 05:15:28;;;;;;;8.40;5.90;;;7.70;85.00;;;;;;4949119;28;21027;-87
2022/09/29 05:17:54;;;;;;;6.93;5.47;;;7.80;84.60;;;;;;4965200;28;20568;-87
2022/09/29 05:20:21;;;;;;;6.60;5.30;;;7.70;85.00;;;;;;4953110;28;20497;-87
2022/09/29 05:22:47;;;;;;;6.60;4.97;;;7.60;85.70;;;;;;4954265;28;20522;-87
2022/09/29 05:25:14;;;;;;;7.13;4.93;;;7.80;85.40;;;;;;4970732;28;20466;-87
2022/09/29 05:27:41;;;;;;;6.63;4.97;;;7.80;85.30;;;;;;4953834;28;20936;-87
2022/09/29 05:30:08;;;;;;;10.30;5.77;;;7.80;85.10;;;;;;4950067;28;21014;-87
2022/09/29 05:32:34;;;;;;;8.13;5.57;;;7.90;84.50;;;;;;4970334;28;20525;-87
2022/09/29 05:35:02;;;;;;;7.00;5.60;;;7.80;84.40;;;;;;4970000;28;20462;-87
2022/09/29 05:37:28;;;;;;;7.10;5.80;;;7.60;85.20;;;;;;4953231;28;20841;-87
2022/09/29 05:39:55;;;;;;;10.30;5.47;;;7.70;85.90;;;;;;4953732;28;21092;-87
2022/09/29 05:42:23;;;;;;;9.17;6.27;;;7.70;85.40;;;;;;4962095;28;21076;-86
2022/09/29 05:44:49;;;;;;;7.47;5.80;;;7.60;85.70;;;;;;4956534;28;20490;-86
2022/09/29 05:47:16;;;;;;;6.90;5.40;;;7.70;86.20;;;;;;4954061;28;20462;-87
2022/09/29 05:49:43;;;;;;;8.40;5.90;;;7.80;85.70;;;;;;4953783;28;20445;-86
2022/09/29 05:52:10;;;;;;;7.57;6.77;;;7.80;85.70;;;;;;4954469;28;20497;-87
2022/09/29 05:54:36;;;;;;;9.70;7.00;;;7.70;85.70;;;;;;4953310;28;20924;-86
2022/09/29 05:57:03;;;;;;;6.43;5.50;;;7.60;86.20;;;;;;4970780;28;21465;-86
2022/09/29 05:59:30;;;;;;;7.07;6.37;;;7.70;86.10;;;;;;4952395;28;20497;-87
2022/09/29 06:01:56;;;;;;;6.17;4.80;;;7.80;85.90;;;;;;4954717;28;20618;-87
2022/09/29 06:04:23;;;;;;;6.77;5.77;;;7.80;85.60;;;;;;4955234;28;20462;-86
2022/09/29 06:06:50;;;;;;;8.83;6.47;;;7.90;85.40;;;;;;4953088;28;20917;-87
2022/09/29 06:09:17;;;;;;;16.03;6.17;;;7.90;85.20;;;;;;4955220;28;20458;-86
2022/09/29 06:11:43;;;;;;;6.60;5.97;;;8.00;85.40;;;;;;4959572;28;20513;-87
2022/09/29 06:14:10;;;;;;;15.07;11.27;;;8.00;85.70;;;;;;4954275;28;20521;-87
2022/09/29 06:16:37;;;;;;;14.70;11.80;;;8.00;85.80;;;;;;4950657;28;20536;-86
2022/09/29 06:19:04;;;;;;;15.80;10.97;;;8.00;85.50;;;;;;4955067;28;20574;-87
2022/09/29 06:21:32;;;;;;;14.93;9.70;;;8.00;85.70;;;;;;4973014;28;20501;-86
2022/09/29 06:23:59;;;;;;;13.10;9.40;;;8.00;85.70;;;;;;4965625;28;20999;-86
2022/09/29 06:26:26;;;;;;;14.73;9.47;;;8.10;86.30;;;;;;4953610;28;20466;-87
2022/09/29 06:28:54;;;;;;;12.63;8.17;;;8.10;86.10;;;;;;4959862;28;20466;-87
2022/09/29 06:31:23;;;;;;;9.70;7.00;;;8.20;85.90;;;;;;4960176;28;20516;-87
2022/09/29 06:33:50;;;;;;;9.07;7.43;;;8.10;86.20;;;;;;4973804;28;20460;-87
2022/09/29 06:39:12;;;;;;;11.27;6.47;;;8.10;86.60;;;;;;4972892;28;20458;-87
2022/09/29 06:41:39;;;;;;;9.10;7.43;;;8.10;87.10;;;;;;4957233;28;20464;-87
2022/09/29 06:44:06;;;;;;;8.33;7.43;;;8.10;87.20;;;;;;4976778;28;20498;-87
2022/09/29 06:46:33;;;;;;;12.20;9.47;;;8.20;87.80;;;;;;4961977;28;20469;-86
2022/09/29 06:48:59;;;;;;;10.23;7.93;;;8.20;87.30;;;;;;4960720;28;20894;-87
2022/09/29 06:51:26;;;;;;;9.20;8.27;;;8.10;87.30;;;;;;4961679;28;20462;-87
2022/09/29 06:54:06;;;;;;;11.37;8.93;;;8.10;87.70;;;;;;4965601;28;20504;-87
2022/09/29 06:56:38;;;;;;;11.07;8.93;;;8.20;87.90;;;;;;4967286;28;20462;-87
2022/09/29 06:59:05;;;;;;;10.00;7.77;;;8.30;87.80;;;;;;4985660;28;20620;-86
2022/09/29 07:01:32;;;;;;;10.07;8.20;;;8.40;87.60;;;;;;5002753;28;20450;-87
2022/09/29 07:04:01;;;;;;;9.77;7.70;;;8.40;87.80;;;;;;4983483;28;20546;-86
2022/09/29 07:06:29;;;;;;;12.53;9.10;;;8.50;87.40;;;;;;4983997;28;20461;-87
2022/09/29 07:08:57;;;;;;;8.43;7.33;;;8.50;87.20;;;;;;4999406;28;20485;-86
2022/09/29 07:11:25;;;;;;;10.93;7.87;;;8.60;87.50;;;;;;4995745;28;20465;-87
2022/09/29 07:13:52;;;;;;;9.00;7.17;;;8.70;87.30;;;;;;4981876;28;20462;-86
2022/09/29 07:16:24;;;;;;;10.20;7.97;;;8.70;87.30;;;;;;4982669;28;20537;-87
2022/09/29 07:18:51;;;;;;;8.17;6.93;;;8.70;87.50;;;;;;4996103;28;20477;-86
2022/09/29 07:21:18;;;;;;;8.23;7.03;;;8.70;87.60;;;;;;4980154;28;20466;-86
2022/09/29 07:23:46;;;;;;;8.40;7.50;;;8.70;87.90;;;;;;4991064;28;20991;-86
2022/09/29 07:26:15;;;;;;;9.40;7.80;;;8.80;87.80;;;;;;4960248;28;20465;-86
2022/09/29 07:28:43;;;;;;;9.57;8.17;;;8.80;87.80;;;;;;4957731;28;20827;-86
2022/09/29 07:31:13;;;;;;;10.83;8.00;;;8.80;88.10;;;;;;4972632;28;20499;-86
2022/09/29 07:33:42;;;;;;;15.43;9.40;;;8.80;88.20;;;;;;4974988;28;20466;-86
2022/09/29 07:36:09;;;;;;;16.20;10.17;;;8.90;88.20;;;;;;4958456;28;20455;-86
2022/09/29 07:38:36;;;;;;;16.47;9.03;;;9.00;87.70;;;;;;4973831;28;20498;-86
2022/09/29 07:41:08;;;;;;;20.23;9.80;;;9.00;87.70;;;;;;4956656;28;20470;-86
2022/09/29 07:43:34;;;;;;;20.00;11.57;;;9.00;87.70;;;;;;4960570;28;20531;-86
2022/09/29 07:46:01;;;;;;;20.30;11.40;;;9.00;88.00;;;;;;4974218;28;20470;-86
2022/09/29 07:48:30;;;;;;;18.27;12.33;;;9.00;88.30;;;;;;4954877;28;20568;-87
2022/09/29 07:51:18;;;;;;;19.33;12.60;;;9.10;88.30;;;;;;4956519;28;20487;-86
2022/09/29 07:53:45;;;;;;;21.37;13.70;;;9.10;88.20;;;;;;4979106;28;20458;-86
2022/09/29 07:56:14;;;;;;;21.47;13.70;;;9.10;88.40;;;;;;4966926;28;20469;-86
2022/09/29 07:58:41;;;;;;;22.97;13.80;;;9.10;88.60;;;;;;4953331;28;20885;-86
2022/09/29 08:01:11;;;;;;;22.80;15.47;;;9.20;88.60;;;;;;4958057;28;20877;-87
2022/09/29 08:03:39;;;;;;;24.53;15.80;;;9.20;88.90;;;;;;4957805;28;21066;-86
2022/09/29 08:06:07;;;;;;;22.17;15.30;;;9.30;88.90;;;;;;4954912;28;20481;-87
2022/09/29 08:08:36;;;;;;;21.30;13.77;;;9.30;89.00;;;;;;4972636;28;20521;-86
2022/09/29 08:11:21;;;;;;;24.17;16.03;;;9.40;89.00;;;;;;4957307;28;20521;-86
2022/09/29 08:13:57;;;;;;;21.80;15.70;;;9.50;88.50;;;;;;4968986;28;20524;-86
2022/09/29 08:16:24;;;;;;;22.93;16.03;;;9.40;88.60;;;;;;4958561;28;20557;-86
2022/09/29 08:18:50;;;;;;;24.77;17.27;;;9.40;88.80;;;;;;4952399;28;20972;-86
2022/09/29 08:21:17;;;;;;;25.57;18.20;;;9.40;88.80;;;;;;4958347;28;20986;-87
2022/09/29 08:23:44;;;;;;;29.23;16.80;;;9.40;88.90;;;;;;4952886;28;21294;-87
2022/09/29 08:26:16;;;;;;;25.63;15.60;;;;;;;;;;4954491;28;20958;-86
2022/09/29 08:28:43;;;;;;;25.80;16.30;;;9.50;89.10;;;;;;4949883;28;20497;-86
2022/09/29 08:31:20;;;;;;;25.47;17.60;;;9.50;88.90;;;;;;4968371;28;20475;-86
2022/09/29 08:33:51;;;;;;;26.40;18.00;;;9.60;88.80;;;;;;4955521;28;20470;-86
2022/09/29 08:36:19;;;;;;;24.43;16.60;;;9.70;88.60;;;;;;4955944;28;20518;-86
2022/09/29 08:38:48;;;;;;;21.40;16.90;;;9.70;88.10;;;;;;4972656;28;20955;-86
2022/09/29 08:41:36;;;;;;;25.27;17.47;;;9.80;88.10;;;;;;4949507;28;20980;-87
2022/09/29 08:44:20;;;;;;;27.60;17.97;;;9.80;88.10;;;;;;4955563;28;20482;-86
2022/09/29 08:47:23;;;;;;;23.77;15.67;;;9.90;87.80;;;;;;4971012;28;20834;-86
2022/09/29 08:50:11;;;;;;;24.23;15.33;;;10.00;87.60;;;;;;4973571;28;20863;-86
2022/09/29 08:52:43;;;;;;;23.07;15.37;;;10.00;87.40;;;;;;4974606;28;20465;-86
2022/09/29 08:55:18;;;;;;;22.63;15.77;;;10.00;87.80;;;;;;4968156;28;20459;-86
2022/09/29 08:57:57;;;;;;;19.43;15.50;;;9.90;87.90;;;;;;4958918;28;20576;-86
2022/09/29 09:00:37;;;;;;;20.83;15.63;;;10.00;87.80;;;;;;4953791;28;20545;-87
2022/09/29 09:03:26;;;;;;;20.23;15.30;;;10.10;87.30;;;;;;4968367;28;20486;-86
2022/09/29 09:06:18;;;;;;;23.30;14.97;;;10.10;87.00;;;;;;4969894;28;20494;-86
2022/09/29 09:09:07;;;;;;;19.77;14.70;;;10.20;86.80;;;;;;4972018;28;20910;-86
2022/09/29 09:12:13;;;;;;;24.20;16.33;;;10.30;86.50;;;;;;4956015;28;20546;-86
2022/09/29 09:14:49;;;;;;;24.17;18.53;;;10.30;86.40;;;;;;4956294;28;20505;-86
2022/09/29 09:17:48;;;;;;;25.57;17.13;;;10.30;86.80;;;;;;4974621;28;20932;-87
2022/09/29 09:20:21;;;;;;;23.13;16.67;;;10.40;86.80;;;;;;4951956;28;20533;-86
2022/09/29 09:23:18;;;;;;;23.93;15.30;;;10.40;86.70;;;;;;4951208;28;20454;-86
2022/09/29 09:25:53;;;;;;;21.80;16.20;;;10.50;86.30;;;;;;4968024;28;20462;-86
2022/09/29 09:28:28;;;;;;;26.17;16.30;;;10.60;85.90;;;;;;4952068;28;20463;-86
2022/09/29 09:31:19;;;;;;;23.23;15.70;;;10.70;85.70;;;;;;4969138;28;20532;-86
2022/09/29 09:34:17;;;;;;;22.50;16.67;;;10.80;85.40;;;;;;4951773;28;20471;-86
2022/09/29 09:37:04;;;;;;;20.33;16.10;;;10.90;85.10;;;;;;4967343;28;20466;-86
2022/09/29 09:39:55;;;;;;;22.27;15.77;;;11.00;84.70;;;;;;4969666;28;20472;-86
2022/09/29 09:42:33;;;;;;;24.00;16.47;;;11.00;84.40;;;;;;4947367;28;20509;-86
2022/09/29 09:45:13;;;;;;;19.57;16.27;;;11.10;84.60;;;;;;4954416;28;20518;-86
2022/09/29 09:47:50;;;;;;;21.77;16.37;;;11.10;84.40;;;;;;4967480;28;20520;-86
2022/09/29 09:50:24;;;;;;;23.43;16.90;;;11.10;84.20;;;;;;4954467;28;20524;-86
2022/09/29 09:53:14;;;;;;;22.43;16.00;;;11.10;84.50;;;;;;4969541;28;20874;-86
2022/09/29 09:55:42;;;;;;;22.53;16.27;;;11.20;84.40;;;;;;4954114;28;20897;-86
2022/09/29 09:58:46;;;;;;;20.30;14.40;;;11.20;84.20;;;;;;4947212;28;20466;-86
2022/09/29 10:01:13;;;;;;;24.93;16.23;;;11.30;83.90;;;;;;4955044;28;20474;-86
2022/09/29 10:03:39;;;;;;;19.63;15.03;;;11.40;83.80;;;;;;4970577;28;20546;-86
2022/09/29 10:06:08;;;;;;;19.17;15.57;;;11.40;83.80;;;;;;4951684;28;20525;-86
2022/09/29 10:08:41;;;;;;;22.90;15.37;;;11.40;83.40;;;;;;4971292;28;20458;-86
2022/09/29 10:11:22;;;;;;;17.13;14.90;;;11.50;83.30;;;;;;4967044;28;20560;-86
2022/09/29 10:13:57;;;;;;;23.93;16.83;;;11.60;83.00;;;;;;4952031;28;20466;-86
2022/09/29 10:16:40;;;;;;;23.33;15.43;;;11.60;82.90;;;;;;4969695;28;20469;-87
2022/09/29 10:19:09;;;;;;;21.50;15.90;;;11.60;83.30;;;;;;4951329;28;20461;-86
2022/09/29 10:21:38;;;;;;;21.27;16.20;;;11.70;83.10;;;;;;4955631;28;20498;-86
2022/09/29 10:24:25;;;;;;;21.63;16.67;;;11.60;83.10;;;;;;4954462;28;20498;-86
2022/09/29 10:26:55;;;;;;;22.33;16.60;;;11.70;83.00;;;;;;4966722;28;20461;-86
2022/09/29 10:29:51;;;;;;;18.23;15.40;;;11.70;82.70;;;;;;4951889;28;20459;-86
2022/09/29 10:32:35;;;;;;;21.90;15.17;;;11.80;82.50;;;;;;4950371;28;20501;-86
2022/09/29 10:35:07;;;;;;;21.30;15.60;;;11.90;82.30;;;;;;4954847;28;21843;-86
2022/09/29 10:37:37;;;;;;;23.20;16.00;;;12.00;82.00;;;;;;4953565;28;20521;-86
2022/09/29 10:40:06;;;;;;;19.70;15.50;;;12.10;81.80;;;;;;4970686;28;20883;-86
2022/09/29 10:42:39;;;;;;;27.03;16.80;;;12.20;81.70;;;;;;4949151;28;20516;-86
2022/09/29 10:45:06;;;;;;;27.63;16.70;;;12.40;80.70;;;;;;4954791;28;21317;-86
2022/09/29 10:47:33;;;;;;;22.60;15.37;;;12.50;80.60;;;;;;4973058;28;20462;-85
2022/09/29 10:50:30;;;;;;;24.07;16.00;;;12.50;80.60;;;;;;4974340;28;20991;-86
2022/09/29 10:53:15;;;;;;;19.43;14.83;;;12.40;80.90;;;;;;4948095;28;20454;-86
2022/09/29 10:55:53;;;;;;;24.63;15.77;;;12.40;80.80;;;;;;4952394;28;20469;-86
2022/09/29 10:58:20;;;;;;;19.47;15.00;;;12.50;80.70;;;;;;4952753;28;20508;-86
2022/09/29 11:01:11;;;;;;;21.63;15.93;;;12.50;81.00;;;;;;4955326;28;20485;-86
2022/09/29 11:03:45;;;;;;;21.57;14.77;;;12.50;80.80;;;;;;4952755;28;20486;-86
2022/09/29 11:06:13;;;;;;;18.30;14.70;;;12.50;80.70;;;;;;4953852;28;20513;-86
2022/09/29 11:09:03;;;;;;;21.13;15.90;;;12.60;80.50;;;;;;4965353;28;20887;-86
2022/09/29 11:11:52;;;;;;;23.63;15.57;;;12.60;80.40;;;;;;4969693;28;20498;-86
2022/09/29 11:14:30;;;;;;;19.20;14.43;;;12.60;80.50;;;;;;4969927;28;20473;-86
2022/09/29 11:16:59;;;;;;;18.73;14.50;;;12.60;80.80;;;;;;4962498;28;21244;-86
2022/09/29 11:19:29;;;;;;;19.30;14.80;;;12.70;80.90;;;;;;4974303;28;20470;-86
2022/09/29 11:22:17;;;;;;;17.70;13.43;;;12.60;81.20;;;;;;4956391;28;20461;-86
2022/09/29 11:24:50;;;;;;;20.30;14.93;;;12.60;81.00;;;;;;4972710;28;20893;-86
2022/09/29 11:27:31;;;;;;;16.97;13.63;;;12.60;80.70;;;;;;4974197;28;20544;-85
2022/09/29 11:30:23;;;;;;;18.60;13.37;;;12.70;80.80;;;;;;4972325;28;20549;-85
2022/09/29 11:33:11;;;;;;;18.83;12.90;;;12.70;80.70;;;;;;4973794;28;20438;-85
2022/09/29 11:36:24;;;;;;;22.13;13.20;;;12.70;80.70;;;;;;4959892;28;20473;-86
2022/09/29 11:39:16;;;;;;;15.60;13.40;;;12.70;80.60;;;;;;4942843;28;20470;-86
2022/09/29 11:42:00;;;;;;;15.03;11.33;;;12.70;80.50;;;;;;4958443;28;20448;-86
2022/09/29 11:44:53;;;;;;;19.30;12.40;;;12.70;80.20;;;;;;4974323;28;20493;-86
2022/09/29 11:47:44;;;;;;;14.77;12.00;;;12.70;80.50;;;;;;4955590;28;20979;-86
2022/09/29 11:50:21;;;;;;;13.27;10.70;;;12.70;80.50;;;;;;4955588;28;20470;-86
2022/09/29 11:53:11;;;;;;;15.27;11.90;;;12.70;81.10;;;;;;4956894;28;20521;-86
2022/09/29 11:56:21;;;;;;;17.10;11.33;;;12.60;81.00;;;;;;4956129;28;20454;-86
2022/09/29 11:59:22;;;;;;;12.83;9.80;;;12.70;80.80;;;;;;4957804;28;20458;-86
2022/09/29 12:02:26;;;;;;;15.83;11.47;;;12.70;81.00;;;;;;4973933;28;20521;-86
2022/09/29 12:05:16;;;;;;;17.40;12.30;;;12.70;80.80;;;;;;4969483;28;20991;-86
2022/09/29 12:08:11;;;;;;;14.70;10.10;;;12.70;80.80;;;;;;4973290;28;20549;-86
2022/09/29 12:11:03;;;;;;;14.20;10.73;;;12.80;80.50;;;;;;4955698;28;20462;-86
2022/09/29 12:14:01;;;;;;;16.23;11.80;;;12.80;80.40;;;;;;4960440;28;20895;-86
2022/09/29 12:16:32;;;;;;;13.93;11.03;;;12.80;80.90;;;;;;4972148;28;20462;-86
2022/09/29 12:19:22;;;;;;;13.07;11.00;;;12.80;80.90;;;;;;4957205;28;20477;-86
2022/09/29 12:21:51;;;;;;;16.00;10.70;;;12.80;80.60;;;;;;4977432;28;20509;-86
2022/09/29 12:24:35;;;;;;;12.10;9.77;;;12.80;80.60;;;;;;4972569;28;20923;-86
2022/09/29 12:27:07;;;;;;;17.37;11.27;;;12.80;80.40;;;;;;4956964;28;21260;-86
2022/09/29 12:29:44;;;;;;;13.77;11.00;;;12.80;80.70;;;;;;4971678;28;21102;-86
2022/09/29 12:32:17;;;;;;;15.10;10.60;;;12.80;80.80;;;;;;4952313;28;20462;-86
2022/09/29 12:34:52;;;;;;;14.63;10.67;;;12.90;80.70;;;;;;4953805;28;20471;-86
2022/09/29 12:37:36;;;;;;;17.83;11.40;;;12.90;80.60;;;;;;4954443;28;20509;-86
2022/09/29 12:40:05;;;;;;;19.03;11.90;;;12.90;80.50;;;;;;4954657;28;20465;-86
2022/09/29 12:43:02;;;;;;;14.20;10.97;;;12.90;80.80;;;;;;4966621;28;20513;-86
2022/09/29 12:45:57;;;;;;;14.73;11.20;;;12.90;80.70;;;;;;4961143;28;20549;-86
2022/09/29 12:49:00;;;;;;;15.07;11.43;;;12.90;80.70;;;;;;4972467;28;20434;-86
2022/09/29 12:51:43;;;;;;;19.53;11.57;;;12.90;80.50;;;;;;4946140;28;21201;-86
2022/09/29 12:54:13;;;;;;;12.53;10.67;;;13.00;80.30;;;;;;4973001;28;20474;-86
2022/09/29 12:56:49;;;;;;;14.07;11.47;;;13.00;80.20;;;;;;4953638;28;20465;-86
2022/09/29 12:59:28;;;;;;;12.00;10.00;;;13.00;80.30;;;;;;4972907;28;20837;-86
2022/09/29 13:01:56;;;;;;;17.10;11.47;;;13.00;80.40;;;;;;4972086;28;20474;-86
2022/09/29 13:04:52;;;;;;;15.10;11.50;;;13.00;80.30;;;;;;4957920;28;20497;-86
2022/09/29 13:07:38;;;;;;;14.20;10.53;;;13.00;80.20;;;;;;4952280;28;20470;-86
2022/09/29 13:10:32;;;;;;;14.93;11.43;;;13.00;80.20;;;;;;4950930;28;20478;-86
2022/09/29 13:13:17;;;;;;;13.07;9.97;;;13.00;79.40;;;;;;4971406;28;20493;-86
2022/09/29 13:16:09;;;;;;;12.13;9.20;;;13.10;79.10;;;;;;4950458;28;20533;-86
2022/09/29 13:18:50;;;;;;;12.50;9.37;;;13.20;78.80;;;;;;4972970;28;20487;-86
2022/09/29 13:21:59;;;;;;;7.67;6.97;;;13.20;78.80;;;;;;4971893;28;20494;-86
2022/09/29 13:24:47;;;;;;;7.00;6.30;;;13.20;78.80;;;;;;4970755;28;20477;-85
2022/09/29 13:27:44;;;;;;;11.30;7.53;;;13.20;78.40;;;;;;4958981;28;20466;-86