Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/04 00:00:11;;;;;;;4.23;2.20;;;8.70;92.10;;;;;;5076648;28;20628;-66
2021/05/04 00:02:37;;;;;;;2.10;1.90;;;8.90;91.90;;;;;;5075827;28;20209;-67
2021/05/04 00:05:04;;;;;;;3.10;2.80;;;8.90;91.70;;;;;;5075661;28;20209;-66
2021/05/04 00:07:30;;;;;;;2.50;2.07;;;9.00;91.60;;;;;;5075398;28;20231;-65
2021/05/04 00:09:56;;;;;;;2.27;1.90;;;9.10;91.60;;;;;;5077196;28;20209;-64
2021/05/04 00:12:23;;;;;;;1.90;1.70;;;9.10;91.50;;;;;;5076864;28;20685;-66
2021/05/04 00:14:51;;;;;;;3.30;2.30;;;9.20;91.30;;;;;;5074562;28;20204;-66
2021/05/04 00:17:17;;;;;;;2.47;1.97;;;9.20;91.20;;;;;;5074983;28;20652;-67
2021/05/04 00:19:43;;;;;;;2.37;1.87;;;9.10;91.20;;;;;;5075193;28;20213;-68
2021/05/04 00:22:09;;;;;;;3.13;2.10;;;9.20;91.20;;;;;;5074642;28;20229;-66
2021/05/04 00:24:35;;;;;;;2.60;2.20;;;9.20;91.10;;;;;;5074571;28;20263;-66
2021/05/04 00:27:01;;;;;;;3.20;2.23;;;9.30;91.00;;;;;;5074610;28;20256;-66
2021/05/04 00:29:28;;;;;;;4.33;2.10;;;9.30;90.90;;;;;;5074186;28;20262;-66
2021/05/04 00:31:55;;;;;;;6.03;2.87;;;9.30;90.70;;;;;;5074622;28;20236;-66
2021/05/04 00:34:21;;;;;;;4.30;2.87;;;9.40;90.80;;;;;;5074282;28;20207;-67
2021/05/04 00:36:47;;;;;;;3.40;2.60;;;9.30;90.90;;;;;;5074389;28;20208;-65
2021/05/04 00:39:13;;;;;;;4.17;2.40;;;9.40;90.60;;;;;;5073654;28;20205;-65
2021/05/04 00:41:39;;;;;;;2.50;2.30;;;9.40;90.50;;;;;;5073354;28;20221;-65
2021/05/04 00:44:06;;;;;;;2.67;2.40;;;9.50;90.30;;;;;;5073703;28;20205;-65
2021/05/04 00:46:32;;;;;;;4.00;2.17;;;9.50;90.10;;;;;;5074156;28;20212;-65
2021/05/04 00:48:59;;;;;;;2.20;1.90;;;9.60;90.00;;;;;;5073995;28;20255;-65
2021/05/04 00:51:25;;;;;;;2.23;1.80;;;9.60;89.70;;;;;;5073784;28;20373;-65
2021/05/04 00:53:51;;;;;;;4.37;2.60;;;9.60;89.50;;;;;;5073170;28;20286;-65
2021/05/04 00:56:19;;;;;;;3.33;2.43;;;9.50;89.50;;;;;;5073345;28;20200;-65
2021/05/04 00:58:47;;;;;;;2.60;2.33;;;9.60;89.00;;;;;;5072965;28;20215;-65
2021/05/04 01:01:13;;;;;;;2.50;2.30;;;9.60;88.30;;;;;;5073629;28;20229;-65
2021/05/04 01:03:40;;;;;;;3.00;2.17;;;9.60;88.10;;;;;;5073342;28;20452;-65
2021/05/04 01:06:08;;;;;;;3.80;2.63;;;9.60;87.90;;;;;;5073141;28;20205;-65
2021/05/04 01:08:34;;;;;;;2.30;2.03;;;9.60;88.00;;;;;;5072946;28;20231;-65
2021/05/04 01:11:01;;;;;;;2.87;2.20;;;9.70;87.30;;;;;;5073016;28;20294;-65
2021/05/04 01:13:27;;;;;;;3.20;2.47;;;9.60;87.10;;;;;;5072971;28;20266;-65
2021/05/04 01:15:53;;;;;;;6.03;2.50;;;9.50;87.70;;;;;;5073230;28;20205;-65
2021/05/04 01:18:20;;;;;;;3.40;2.10;;;9.60;87.40;;;;;;5072874;28;20205;-65
2021/05/04 01:20:50;;;;;;;3.17;2.30;;;9.70;87.10;;;;;;5072761;28;20247;-65
2021/05/04 01:23:16;;;;;;;4.00;2.17;;;9.70;86.90;;;;;;5072881;28;20204;-65
2021/05/04 01:25:43;;;;;;;2.90;2.30;;;9.70;86.80;;;;;;5072821;28;20201;-65
2021/05/04 01:28:09;;;;;;;5.67;2.80;;;9.80;86.40;;;;;;5072998;28;20205;-65
2021/05/04 01:30:35;;;;;;;2.83;2.53;;;9.80;86.50;;;;;;5072842;28;20282;-65
2021/05/04 01:33:02;;;;;;;3.40;2.90;;;9.80;86.50;;;;;;5072573;28;20247;-65
2021/05/04 01:35:28;;;;;;;3.00;2.53;;;9.70;86.80;;;;;;5072746;28;20691;-65
2021/05/04 01:37:57;;;;;;;2.73;2.30;;;9.80;87.20;;;;;;5072760;28;20200;-65
2021/05/04 01:40:23;;;;;;;4.20;2.47;;;9.70;86.70;;;;;;5073082;28;20229;-65
2021/05/04 01:42:49;;;;;;;3.37;2.67;;;9.70;86.70;;;;;;5072457;28;20205;-65
2021/05/04 01:45:16;;;;;;;6.50;2.40;;;9.80;86.70;;;;;;5072511;28;20205;-65
2021/05/04 01:47:44;;;;;;;3.33;2.63;;;9.70;87.00;;;;;;5072720;28;20273;-65
2021/05/04 01:50:11;;;;;;;3.13;2.40;;;9.60;87.40;;;;;;5072445;28;20201;-65
2021/05/04 01:52:38;;;;;;;3.23;2.63;;;9.70;87.00;;;;;;5072341;28;20274;-65
2021/05/04 01:55:06;;;;;;;2.87;2.00;;;9.70;87.00;;;;;;5072657;28;20201;-65
2021/05/04 01:57:33;;;;;;;3.00;2.70;;;9.80;87.10;;;;;;5072392;28;20205;-65
2021/05/04 01:59:59;;;;;;;3.13;2.60;;;9.80;86.70;;;;;;5072063;28;20209;-67
2021/05/04 02:02:25;;;;;;;3.53;2.60;;;9.80;86.80;;;;;;5072339;28;20200;-65
2021/05/04 02:04:53;;;;;;;2.93;2.37;;;9.80;86.70;;;;;;5072022;28;20265;-65
2021/05/04 02:07:19;;;;;;;3.13;2.47;;;9.80;86.40;;;;;;5072258;28;20208;-65
2021/05/04 02:09:45;;;;;;;3.23;2.73;;;9.80;86.20;;;;;;5071676;28;20270;-65
2021/05/04 02:12:12;;;;;;;2.83;2.50;;;9.80;86.30;;;;;;5071962;28;20225;-66
2021/05/04 02:14:39;;;;;;;2.90;2.30;;;9.70;86.10;;;;;;5072105;28;20201;-66
2021/05/04 02:17:05;;;;;;;4.07;2.50;;;9.80;86.20;;;;;;5072211;28;20258;-66
2021/05/04 02:19:31;;;;;;;3.70;2.50;;;9.80;85.70;;;;;;5071664;28;20721;-66
2021/05/04 02:21:57;;;;;;;4.90;2.60;;;9.80;85.50;;;;;;5072107;28;20232;-66
2021/05/04 02:24:23;;;;;;;4.50;2.57;;;9.80;86.10;;;;;;5072185;28;20212;-66
2021/05/04 02:26:50;;;;;;;3.10;2.13;;;9.80;85.30;;;;;;5071755;28;20205;-66
2021/05/04 02:29:17;;;;;;;2.63;2.30;;;9.70;85.30;;;;;;5071532;28;20209;-66
2021/05/04 02:31:43;;;;;;;3.37;2.43;;;9.70;85.30;;;;;;5071367;28;20231;-66
2021/05/04 02:34:09;;;;;;;4.67;2.97;;;9.80;85.00;;;;;;5071377;28;20209;-66
2021/05/04 02:36:35;;;;;;;2.80;2.27;;;9.90;84.60;;;;;;5071863;28;20204;-66
2021/05/04 02:39:02;;;;;;;2.87;2.27;;;9.90;84.50;;;;;;5071181;28;20644;-66
2021/05/04 02:41:29;;;;;;;3.53;2.43;;;10.00;83.00;;;;;;5071456;28;20612;-66
2021/05/04 02:43:55;;;;;;;2.30;2.10;;;10.10;83.00;;;;;;5071670;28;20254;-66
2021/05/04 02:46:22;;;;;;;2.57;2.10;;;10.10;82.90;;;;;;5071230;28;20209;-66
2021/05/04 02:48:48;;;;;;;4.03;2.30;;;10.20;82.90;;;;;;5070974;28;20211;-66
2021/05/04 02:51:14;;;;;;;2.90;2.57;;;10.20;82.70;;;;;;5071328;28;20227;-66
2021/05/04 02:53:41;;;;;;;3.30;2.50;;;10.30;82.70;;;;;;5071100;28;20229;-66
2021/05/04 02:56:08;;;;;;;3.73;2.30;;;10.30;82.40;;;;;;5071179;28;20209;-66
2021/05/04 02:58:35;;;;;;;3.33;2.50;;;10.30;82.40;;;;;;5071092;28;20205;-67
2021/05/04 03:01:02;;;;;;;3.97;2.17;;;10.30;82.30;;;;;;5071124;28;20228;-66
2021/05/04 03:03:29;;;;;;;4.23;2.77;;;10.20;82.60;;;;;;5070775;28;20197;-65
2021/05/04 03:05:55;;;;;;;2.50;2.17;;;10.30;82.20;;;;;;5071291;28;20208;-66
2021/05/04 03:08:21;;;;;;;2.67;2.37;;;10.30;82.20;;;;;;5071414;28;20208;-66
2021/05/04 03:10:48;;;;;;;2.87;2.10;;;10.30;82.10;;;;;;5071547;28;20604;-66
2021/05/04 03:13:14;;;;;;;2.73;2.17;;;10.30;82.00;;;;;;5071505;28;20225;-66
2021/05/04 03:15:40;;;;;;;3.47;2.40;;;10.40;81.60;;;;;;5071065;28;20212;-66
2021/05/04 03:18:07;;;;;;;2.67;2.17;;;10.40;81.50;;;;;;5070915;28;20243;-66
2021/05/04 03:20:34;;;;;;;3.17;2.10;;;10.40;81.50;;;;;;5071010;28;20242;-66
2021/05/04 03:23:00;;;;;;;2.77;2.40;;;10.30;81.90;;;;;;5075062;28;20241;-66
2021/05/04 03:25:26;;;;;;;2.43;2.07;;;10.50;81.60;;;;;;5074915;28;20672;-66
2021/05/04 03:27:54;;;;;;;2.67;1.97;;;10.50;81.20;;;;;;5075045;28;20212;-67
2021/05/04 03:30:20;;;;;;;2.60;1.70;;;10.50;81.30;;;;;;5075108;28;20303;-66
2021/05/04 03:32:46;;;;;;;3.20;2.00;;;10.50;81.20;;;;;;5075022;28;20229;-66
2021/05/04 03:35:13;;;;;;;2.40;2.07;;;10.50;80.80;;;;;;5074897;28;20412;-67
2021/05/04 03:37:40;;;;;;;2.50;1.70;;;10.60;80.60;;;;;;5075346;28;20227;-67
2021/05/04 03:40:07;;;;;;;3.33;2.17;;;10.50;80.90;;;;;;5075369;28;20213;-66
2021/05/04 03:42:34;;;;;;;3.10;2.57;;;10.70;80.90;;;;;;5075305;28;20227;-66
2021/05/04 03:45:01;;;;;;;4.63;2.97;;;10.80;80.40;;;;;;5075168;28;20205;-66
2021/05/04 03:47:27;;;;;;;3.23;2.23;;;10.80;80.20;;;;;;5075305;28;20200;-66
2021/05/04 03:49:53;;;;;;;4.43;2.40;;;10.80;80.00;;;;;;5075319;28;20200;-66
2021/05/04 03:52:19;;;;;;;3.67;1.97;;;10.70;80.00;;;;;;5075615;28;20271;-65
2021/05/04 03:54:46;;;;;;;3.57;1.90;;;10.90;79.80;;;;;;5075092;28;20231;-66
2021/05/04 03:57:13;;;;;;;2.70;1.80;;;10.80;79.50;;;;;;5074981;28;20205;-66
2021/05/04 03:59:39;;;;;;;4.23;2.00;;;10.90;79.40;;;;;;5074574;28;20201;-66
2021/05/04 04:02:06;;;;;;;3.33;2.33;;;10.90;79.20;;;;;;5075254;28;20235;-67
2021/05/04 04:04:32;;;;;;;3.53;2.33;;;10.90;79.40;;;;;;5075206;28;20200;-67
2021/05/04 04:06:58;;;;;;;2.17;1.97;;;11.00;79.40;;;;;;5075798;28;20207;-66
2021/05/04 04:09:24;;;;;;;2.37;2.00;;;10.90;79.20;;;;;;5075438;28;20220;-66
2021/05/04 04:11:51;;;;;;;2.23;1.90;;;11.00;79.40;;;;;;5075540;28;20650;-66
2021/05/04 04:14:18;;;;;;;2.23;1.73;;;11.00;78.90;;;;;;5074949;28;20700;-66
2021/05/04 04:16:44;;;;;;;3.37;2.00;;;11.10;78.80;;;;;;5075276;28;20201;-66
2021/05/04 04:19:10;;;;;;;2.73;2.00;;;11.20;78.00;;;;;;5075155;28;20209;-66
2021/05/04 04:21:36;;;;;;;2.37;2.00;;;11.00;78.00;;;;;;5074712;28;20236;-66
2021/05/04 04:24:03;;;;;;;5.57;2.67;;;11.20;78.30;;;;;;5074420;28;20594;-66
2021/05/04 04:26:29;;;;;;;4.03;2.57;;;11.20;78.20;;;;;;5074634;28;20680;-67
2021/05/04 04:28:56;;;;;;;4.97;2.53;;;11.10;77.90;;;;;;5074022;28;20672;-66
2021/05/04 04:31:22;;;;;;;3.30;2.70;;;11.20;77.50;;;;;;5074245;28;20224;-67
2021/05/04 04:33:49;;;;;;;2.43;2.00;;;11.30;77.70;;;;;;5072989;28;20232;-67
2021/05/04 04:36:15;;;;;;;4.50;3.27;;;11.20;77.50;;;;;;5074334;28;20231;-66
2021/05/04 04:38:41;;;;;;;4.20;2.13;;;11.20;77.50;;;;;;5074037;28;20437;-66
2021/05/04 04:41:07;;;;;;;4.33;2.30;;;11.20;77.50;;;;;;5073588;28;20235;-67
2021/05/04 04:43:33;;;;;;;4.87;2.10;;;11.30;77.50;;;;;;5073603;28;20201;-67
2021/05/04 04:46:00;;;;;;;3.87;2.97;;;11.30;77.00;;;;;;5073858;28;20215;-67
2021/05/04 04:48:27;;;;;;;4.30;1.73;;;11.40;77.30;;;;;;5073238;28;20603;-67
2021/05/04 04:50:53;;;;;;;2.80;2.20;;;11.30;77.60;;;;;;5073590;28;20598;-66
2021/05/04 04:53:19;;;;;;;3.60;2.10;;;11.40;77.20;;;;;;5074078;28;20623;-67
2021/05/04 04:55:45;;;;;;;4.00;2.40;;;11.40;76.70;;;;;;5073610;28;20209;-66
2021/05/04 04:58:11;;;;;;;2.53;2.30;;;11.50;76.80;;;;;;5073671;28;20526;-67
2021/05/04 05:00:37;;;;;;;3.57;2.93;;;11.40;76.60;;;;;;5073516;28;20229;-67
2021/05/04 05:03:05;;;;;;;3.07;2.20;;;11.40;76.60;;;;;;5073770;28;20200;-69
2021/05/04 05:05:31;;;;;;;2.83;2.07;;;11.40;76.70;;;;;;5073407;28;20201;-67
2021/05/04 05:07:57;;;;;;;3.03;1.90;;;11.60;76.50;;;;;;5073532;28;20209;-67
2021/05/04 05:10:23;;;;;;;3.50;2.20;;;11.70;76.30;;;;;;5073589;28;20225;-67
2021/05/04 05:12:50;;;;;;;1.70;1.60;;;11.80;76.20;;;;;;5073927;28;20513;-67
2021/05/04 05:15:16;;;;;;;2.33;1.83;;;11.80;75.80;;;;;;5073662;28;20201;-67
2021/05/04 05:17:42;;;;;;;3.43;2.20;;;11.80;75.80;;;;;;5073534;28;20688;-66
2021/05/04 05:20:11;;;;;;;3.33;2.30;;;11.80;75.60;;;;;;5073263;28;20204;-66
2021/05/04 05:22:37;;;;;;;2.77;2.27;;;11.70;76.00;;;;;;5072923;28;20201;-66
2021/05/04 05:25:04;;;;;;;3.47;1.90;;;11.70;76.00;;;;;;5072734;28;20262;-66
2021/05/04 05:27:31;;;;;;;3.10;2.80;;;11.70;76.10;;;;;;5073484;28;20266;-66
2021/05/04 05:29:57;;;;;;;2.70;2.07;;;11.90;76.10;;;;;;5073538;28;20209;-67
2021/05/04 05:32:23;;;;;;;2.27;2.00;;;12.00;75.90;;;;;;5073146;28;20220;-67
2021/05/04 05:34:50;;;;;;;2.93;2.03;;;12.10;75.60;;;;;;5073434;28;20270;-67
2021/05/04 05:37:17;;;;;;;2.17;1.80;;;12.10;75.50;;;;;;5073404;28;20205;-66
2021/05/04 05:39:43;;;;;;;2.53;1.80;;;12.30;75.50;;;;;;5073298;28;20220;-67
2021/05/04 05:42:10;;;;;;;4.47;2.10;;;12.20;75.20;;;;;;5073118;28;20221;-66
2021/05/04 05:44:37;;;;;;;3.53;2.37;;;12.20;75.30;;;;;;5073001;28;20819;-67
2021/05/04 05:47:03;;;;;;;3.20;2.00;;;12.30;75.20;;;;;;5073247;28;20208;-66
2021/05/04 05:49:29;;;;;;;2.80;1.90;;;12.50;74.90;;;;;;5072981;28;20209;-66
2021/05/04 05:51:56;;;;;;;2.43;1.90;;;12.60;74.50;;;;;;5072726;28;20220;-67
2021/05/04 05:54:23;;;;;;;4.40;2.20;;;12.80;74.20;;;;;;5073154;28;20228;-66
2021/05/04 05:56:49;;;;;;;2.60;1.80;;;12.90;74.00;;;;;;5073354;28;20215;-67
2021/05/04 05:59:16;;;;;;;2.10;1.90;;;12.60;74.00;;;;;;5072752;28;20212;-67
2021/05/04 06:01:42;;;;;;;2.20;1.90;;;12.60;74.20;;;;;;5073149;28;20228;-67
2021/05/04 06:04:08;;;;;;;2.67;1.90;;;12.80;74.80;;;;;;5073343;28;20579;-67
2021/05/04 06:06:34;;;;;;;2.33;1.80;;;12.90;73.70;;;;;;5073017;28;20207;-67
2021/05/04 06:09:01;;;;;;;4.03;1.93;;;12.90;73.60;;;;;;5073785;28;20209;-67
2021/05/04 06:11:28;;;;;;;2.43;1.77;;;13.10;73.50;;;;;;5073585;28;20288;-67
2021/05/04 06:13:54;;;;;;;2.97;1.80;;;13.20;73.20;;;;;;5072923;28;20302;-67
2021/05/04 06:16:20;;;;;;;5.83;1.90;;;13.30;72.40;;;;;;5073270;28;20208;-67
2021/05/04 06:18:46;;;;;;;2.30;1.80;;;13.50;71.70;;;;;;5073107;28;20208;-67
2021/05/04 06:21:13;;;;;;;2.87;2.17;;;13.60;71.90;;;;;;5073513;28;20274;-65
2021/05/04 06:23:39;;;;;;;5.53;1.90;;;13.80;71.40;;;;;;5072930;28;20575;-66
2021/05/04 06:26:05;;;;;;;3.43;1.83;;;13.90;70.70;;;;;;5073350;28;20614;-66
2021/05/04 06:28:33;;;;;;;2.90;1.77;;;14.10;70.20;;;;;;5073115;28;20247;-64
2021/05/04 06:30:59;;;;;;;3.40;2.10;;;14.10;69.60;;;;;;5072213;28;20236;-64
2021/05/04 06:33:25;;;;;;;3.13;1.80;;;14.20;69.70;;;;;;5072326;28;20225;-63
2021/05/04 06:35:51;;;;;;;3.90;1.70;;;14.30;69.20;;;;;;5072437;28;20426;-62
2021/05/04 06:38:18;;;;;;;2.88;1.80;;;14.50;69.00;;;;;;5072731;28;20438;-64
2021/05/04 06:40:47;;;;;;;8.10;1.90;;;14.70;68.50;;;;;;5072401;28;20624;-64
2021/05/04 06:43:13;;;;;;;4.57;2.00;;;14.70;67.80;;;;;;5072322;28;20201;-64
2021/05/04 06:45:40;;;;;;;3.83;1.97;;;14.60;67.60;;;;;;5072595;28;20201;-64
2021/05/04 06:48:07;;;;;;;2.07;1.60;;;14.80;67.60;;;;;;5072207;28;20209;-64
2021/05/04 06:50:34;;;;;;;3.10;1.93;;;15.00;66.90;;;;;;5072126;28;20228;-63
2021/05/04 06:53:00;;;;;;;3.53;2.00;;;15.10;66.40;;;;;;5072334;28;20660;-64
2021/05/04 06:55:26;;;;;;;3.03;1.90;;;15.00;66.80;;;;;;5072355;28;20231;-65
2021/05/04 06:57:52;;;;;;;2.10;1.73;;;15.10;66.40;;;;;;5071732;28;20204;-63
2021/05/04 07:00:20;;;;;;;2.10;1.40;;;15.30;66.10;;;;;;5071954;28;20251;-64
2021/05/04 07:02:47;;;;;;;2.43;1.80;;;15.50;65.40;;;;;;5071890;28;20208;-64
2021/05/04 07:05:15;;;;;;;2.10;1.60;;;15.70;65.00;;;;;;5071893;28;20204;-64
2021/05/04 07:07:41;;;;;;;5.20;1.97;;;15.70;64.50;;;;;;5071703;28;20208;-64
2021/05/04 07:10:08;;;;;;;2.27;1.70;;;15.90;63.80;;;;;;5071893;28;20588;-64
2021/05/04 07:12:34;;;;;;;3.20;1.90;;;15.80;63.30;;;;;;5071725;28;20228;-64
2021/05/04 07:15:00;;;;;;;2.17;1.70;;;15.90;63.60;;;;;;5071235;28;20209;-64
2021/05/04 07:17:27;;;;;;;4.97;3.77;;;16.10;63.40;;;;;;5071976;28;20712;-64
2021/05/04 07:19:55;;;;;;;3.67;1.60;;;16.20;63.40;;;;;;5071746;28;20216;-64
2021/05/04 07:22:23;;;;;;;2.30;1.50;;;16.30;62.30;;;;;;5071938;28;20209;-63
2021/05/04 07:24:49;;;;;;;4.80;1.60;;;16.30;62.00;;;;;;5071924;28;20624;-64
2021/05/04 07:27:15;;;;;;;3.00;1.70;;;16.50;62.20;;;;;;5071964;28;20231;-64
2021/05/04 07:29:42;;;;;;;2.03;1.67;;;16.50;61.40;;;;;;5071739;28;20205;-63
2021/05/04 07:32:08;;;;;;;2.30;1.57;;;16.50;60.80;;;;;;5071302;28;20224;-64
2021/05/04 07:34:34;;;;;;;2.47;1.90;;;16.70;60.80;;;;;;5071834;28;20716;-64
2021/05/04 07:37:01;;;;;;;1.20;1.10;;;16.70;60.90;;;;;;5072399;28;20205;-64
2021/05/04 07:39:28;;;;;;;2.10;1.37;;;16.60;60.10;;;;;;5072473;28;20209;-63
2021/05/04 07:41:54;;;;;;;3.30;1.30;;;16.60;60.10;;;;;;5072205;28;20274;-63
2021/05/04 07:44:21;;;;;;;5.10;1.57;;;16.50;60.60;;;;;;5071839;28;20201;-63
2021/05/04 07:46:47;;;;;;;2.53;1.63;;;16.60;60.10;;;;;;5071722;28;20204;-65
2021/05/04 07:49:20;;;;;;;2.37;1.70;;;16.40;59.90;;;;;;5072188;28;20291;-63
2021/05/04 07:51:47;;;;;;;3.50;1.60;;;16.70;60.20;;;;;;5071629;28;20582;-63
2021/05/04 07:54:17;;;;;;;1.57;1.40;;;16.90;59.70;;;;;;5071872;28;20229;-63
2021/05/04 07:56:43;;;;;;;5.40;1.40;;;17.10;58.50;;;;;;5071952;28;20204;-64
2021/05/04 07:59:09;;;;;;;4.60;1.80;;;17.30;58.80;;;;;;5071525;28;20200;-64
2021/05/04 08:01:36;;;;;;;6.20;1.50;;;17.50;58.20;;;;;;5072021;28;20756;-63
2021/05/04 08:04:02;;;;;;;3.53;1.50;;;17.80;57.70;;;;;;5071562;28;20613;-65
2021/05/04 08:06:28;;;;;;;4.47;1.43;;;17.90;57.10;;;;;;5071140;28;20216;-64
2021/05/04 08:08:54;;;;;;;1.47;1.30;;;18.00;57.00;;;;;;5072940;28;20559;-63
2021/05/04 08:11:21;;;;;;;2.87;1.33;;;18.10;57.20;;;;;;5074569;28;20255;-64
2021/05/04 08:13:47;;;;;;;1.70;1.27;;;18.20;56.40;;;;;;5074638;28;20224;-63
2021/05/04 08:16:15;;;;;;;10.00;1.90;;;18.20;56.90;;;;;;5074874;28;20205;-65
2021/05/04 08:18:43;;;;;;;2.20;1.40;;;18.40;56.40;;;;;;5074993;28;20579;-64
2021/05/04 08:21:10;;;;;;;3.03;1.30;;;18.70;55.90;;;;;;5074711;28;20714;-64
2021/05/04 08:23:36;;;;;;;3.92;1.50;;;19.00;55.40;;;;;;5074879;28;20231;-64
2021/05/04 08:26:02;;;;;;;5.97;1.37;;;19.30;54.90;;;;;;5074689;28;20255;-65
2021/05/04 08:28:29;;;;;;;7.25;1.80;;;19.60;54.00;;;;;;5074799;28;20216;-64
2021/05/04 08:30:56;;;;;;;8.32;1.60;;;19.80;53.10;;;;;;5075167;28;20289;-66
2021/05/04 08:33:22;;;;;;;10.88;1.80;;;20.00;52.80;;;;;;5075021;28;20221;-64
2021/05/04 08:35:48;;;;;;;4.00;1.35;;;20.50;52.70;;;;;;5074726;28;20208;-65
2021/05/04 08:38:14;;;;;;;6.25;1.58;;;21.00;51.70;;;;;;5074673;28;20220;-64
2021/05/04 08:40:41;;;;;;;4.78;1.60;;;21.50;50.70;;;;;;5074547;28;20709;-64
2021/05/04 08:43:07;;;;;;;2.60;1.75;;;21.70;49.70;;;;;;5074123;28;20677;-64
2021/05/04 08:45:35;;;;;;;7.75;1.33;;;21.90;49.40;;;;;;5074369;28;20208;-63
2021/05/04 08:48:01;;;;;;;5.68;1.40;;;22.10;48.30;;;;;;5074359;28;20212;-64
2021/05/04 08:50:29;;;;;;;3.38;1.50;;;22.00;48.50;;;;;;5074258;28;20239;-63
2021/05/04 08:52:55;;;;;;;4.18;1.77;;;21.90;48.10;;;;;;5074198;28;20715;-64
2021/05/04 08:55:23;;;;;;;11.10;1.75;;;21.70;48.10;;;;;;5074208;28;20703;-64
2021/05/04 08:57:49;;;;;;;8.35;1.80;;;21.40;47.50;;;;;;5074540;28;20208;-65
2021/05/04 09:00:16;;;;;;;4.82;1.80;;;21.30;48.00;;;;;;5074760;28;20221;-63
2021/05/04 09:03:06;;;;;;;4.68;1.33;;;21.30;48.50;;;;;;5074676;28;20208;-65
2021/05/04 09:05:37;;;;;;;3.38;1.40;;;21.50;48.30;;;;;;5074362;28;20209;-64
2021/05/04 09:08:08;;;;;;;3.17;1.30;;;21.70;47.80;;;;;;5074626;28;20209;-65
2021/05/04 09:10:38;;;;;;;3.97;1.27;;;21.60;48.20;;;;;;5074646;28;20268;-64
2021/05/04 09:13:16;;;;;;;8.20;1.75;;;21.20;48.20;;;;;;5074908;28;20772;-66
2021/05/04 09:21:33;;;;;;;2.40;1.20;;;20.70;49.50;;;;;;5092690;22;20312;-59
2021/05/04 09:23:59;;;;;;;7.00;1.67;;;20.80;49.30;;;;;;5093118;28;20208;-60
2021/05/04 09:26:34;;;;;;;3.58;1.50;;;20.70;48.70;;;;;;5093158;28;20212;-61
2021/05/04 09:29:08;;;;;;;4.32;1.50;;;20.50;49.00;;;;;;5093036;28;20210;-58
2021/05/04 09:31:36;;;;;;;5.88;1.50;;;20.30;49.30;;;;;;5093060;28;20228;-62
2021/05/04 09:34:09;;;;;;;7.03;2.33;;;20.30;49.20;;;;;;5092940;28;20715;-58
2021/05/04 09:36:44;;;;;;;6.72;1.85;;;20.30;49.30;;;;;;5093169;28;20239;-62
2021/05/04 09:39:11;;;;;;;4.68;1.42;;;20.30;49.60;;;;;;5093135;28;20226;-59
2021/05/04 09:41:38;;;;;;;5.50;1.85;;;20.40;49.80;;;;;;5092882;28;20224;-59
2021/05/04 09:44:04;;;;;;;3.17;1.70;;;20.60;49.10;;;;;;5093071;28;20245;-60
2021/05/04 09:46:45;;;;;;;5.30;1.50;;;20.70;49.10;;;;;;5092727;28;20240;-60
2021/05/04 09:49:29;;;;;;;2.00;1.38;;;20.90;48.40;;;;;;5092980;28;20254;-61
2021/05/04 09:52:31;;;;;;;2.40;1.52;;;21.00;48.50;;;;;;5092672;28;20231;-61
2021/05/04 09:55:06;;;;;;;8.75;1.58;;;21.30;49.40;;;;;;5092621;28;20560;-59
2021/05/04 09:57:41;;;;;;;4.70;1.70;;;21.40;47.60;;;;;;5092685;28;20204;-60
2021/05/04 10:00:12;;;;;;;4.50;1.60;;;21.60;46.40;;;;;;5092425;28;20216;-61
2021/05/04 10:02:40;;;;;;;6.07;1.33;;;21.60;46.60;;;;;;5092835;28;20228;-59
2021/05/04 10:05:09;;;;;;;5.30;1.25;;;21.30;46.40;;;;;;5092384;28;20595;-59
2021/05/04 10:07:37;;;;;;;9.07;5.05;;;21.10;47.00;;;;;;5092561;28;20200;-62
2021/05/04 10:10:05;;;;;;;4.60;1.30;;;21.00;46.40;;;;;;5092593;28;20204;-59
2021/05/04 10:12:32;;;;;;;7.68;1.90;;;20.80;46.30;;;;;;5091683;28;20581;-58
2021/05/04 10:15:00;;;;;;;6.90;1.48;;;20.70;46.60;;;;;;5075600;28;20778;-62
2021/05/04 10:17:30;;;;;;;4.63;2.95;;;20.70;46.60;;;;;;5072251;28;20204;-60
2021/05/04 10:19:56;;;;;;;4.97;2.63;;;21.00;46.80;;;;;;5072353;28;20254;-60
2021/05/04 10:22:24;;;;;;;4.20;1.50;;;21.30;46.80;;;;;;5072457;28;20570;-59
2021/05/04 10:24:51;;;;;;;4.85;1.48;;;21.40;45.80;;;;;;5071918;28;20205;-63
2021/05/04 10:27:20;;;;;;;6.53;1.40;;;21.60;45.80;;;;;;5071643;28;20231;-62
2021/05/04 10:29:51;;;;;;;4.15;1.52;;;21.50;45.80;;;;;;5072073;28;20205;-63
2021/05/04 10:32:37;;;;;;;6.13;1.58;;;21.50;45.40;;;;;;5071136;28;20268;-61
2021/05/04 10:35:33;;;;;;;6.10;1.80;;;21.70;45.50;;;;;;5071449;28;20588;-61
2021/05/04 10:38:03;;;;;;;4.55;1.50;;;21.70;45.00;;;;;;5071381;28;20216;-58
2021/05/04 10:40:30;;;;;;;7.80;1.73;;;21.60;45.20;;;;;;5071162;28;20212;-59
2021/05/04 10:42:57;;;;;;;5.82;1.67;;;21.40;45.90;;;;;;5071198;28;20278;-63
2021/05/04 10:45:38;;;;;;;2.38;1.08;;;21.50;45.60;;;;;;5071140;28;20691;-59
2021/05/04 10:48:06;;;;;;;4.82;1.70;;;21.40;44.60;;;;;;5070716;28;20218;-62
2021/05/04 10:50:50;;;;;;;5.47;1.50;;;21.50;45.00;;;;;;5071832;28;20209;-60
2021/05/04 10:53:18;;;;;;;3.90;1.30;;;21.70;46.30;;;;;;5071602;28;20225;-60
2021/05/04 10:56:08;;;;;;;5.53;2.20;;;21.80;46.30;;;;;;5071393;28;20201;-60
2021/05/04 10:58:48;;;;;;;3.83;1.42;;;21.90;45.60;;;;;;5071458;28;20247;-60
2021/05/04 11:01:18;;;;;;;4.70;1.50;;;21.60;45.70;;;;;;5071342;28;20286;-60
2021/05/04 11:03:49;;;;;;;3.28;1.30;;;21.30;45.50;;;;;;5070893;28;20200;-57
2021/05/04 11:06:46;;;;;;;8.93;1.70;;;21.20;47.00;;;;;;5071017;28;20208;-57
2021/05/04 11:09:20;;;;;;;8.05;1.50;;;21.10;45.10;;;;;;5070831;28;20567;-56
2021/05/04 11:11:51;;;;;;;2.78;1.35;;;21.10;45.70;;;;;;5071202;28;20232;-57
2021/05/04 11:14:37;;;;;;;3.15;1.50;;;21.10;46.20;;;;;;5071133;28;20260;-59
2021/05/04 11:17:14;;;;;;;3.63;1.48;;;21.20;46.10;;;;;;5070761;28;20634;-58
2021/05/04 11:19:42;;;;;;;3.72;1.58;;;21.00;46.60;;;;;;5070664;28;20204;-56
2021/05/04 11:22:14;;;;;;;3.97;1.65;;;21.10;46.90;;;;;;5070695;28;20236;-56
2021/05/04 11:24:43;;;;;;;2.67;1.30;;;21.30;46.80;;;;;;5070449;28;20213;-57
2021/05/04 11:27:18;;;;;;;4.88;1.30;;;21.50;46.80;;;;;;5070361;28;20625;-57
2021/05/04 11:29:47;;;;;;;10.15;2.00;;;21.70;46.90;;;;;;5070242;28;20204;-56
2021/05/04 11:32:15;;;;;;;5.90;1.60;;;21.60;45.80;;;;;;5070761;28;20788;-56
2021/05/04 11:34:42;;;;;;;8.52;4.82;;;21.40;45.00;;;;;;5070843;28;20232;-56
2021/05/04 11:37:11;;;;;;;4.18;1.40;;;21.30;46.20;;;;;;5070743;28;20651;-56
2021/05/04 11:39:37;;;;;;;2.95;1.15;;;21.40;46.30;;;;;;5070784;28;20684;-56
2021/05/04 11:42:05;;;;;;;7.78;1.23;;;21.50;46.00;;;;;;5070944;28;20225;-59
2021/05/04 11:44:33;;;;;;;7.22;1.45;;;21.60;45.50;;;;;;5074522;28;20286;-55
2021/05/04 11:47:17;;;;;;;2.10;1.50;;;21.40;45.40;;;;;;5074760;28;20208;-56
2021/05/04 11:49:44;;;;;;;1.50;1.20;;;21.40;46.20;;;;;;5074611;28;20281;-56
2021/05/04 11:52:12;;;;;;;3.10;1.42;;;21.40;46.10;;;;;;5074376;28;20225;-59
2021/05/04 11:54:39;;;;;;;3.20;1.45;;;21.10;45.70;;;;;;5073757;28;20228;-57
2021/05/04 11:57:06;;;;;;;6.35;1.50;;;20.90;47.70;;;;;;5074613;28;20201;-56
2021/05/04 11:59:32;;;;;;;3.45;1.70;;;20.70;47.50;;;;;;5074312;28;20201;-58
2021/05/04 12:01:59;;;;;;;5.43;1.60;;;20.80;48.00;;;;;;5074525;28;20228;-58
2021/05/04 12:04:47;;;;;;;6.28;1.50;;;21.00;47.50;;;;;;5074601;28;20215;-57
2021/05/04 12:07:13;;;;;;;5.00;1.70;;;21.20;48.00;;;;;;5073960;28;20281;-57
2021/05/04 12:09:40;;;;;;;3.72;1.50;;;21.20;47.90;;;;;;5074503;28;20201;-54
2021/05/04 12:12:14;;;;;;;3.83;1.52;;;21.10;48.20;;;;;;5075663;28;20233;-56
2021/05/04 12:14:56;;;;;;;3.08;1.35;;;21.10;48.30;;;;;;5073872;28;20719;-57
2021/05/04 12:17:25;;;;;;;3.65;1.60;;;20.90;48.70;;;;;;5074033;28;20204;-56
2021/05/04 12:19:51;;;;;;;6.40;1.60;;;20.80;48.80;;;;;;5073627;28;20664;-58
2021/05/04 12:22:17;;;;;;;2.50;1.60;;;20.70;49.20;;;;;;5073925;28;20240;-56
2021/05/04 12:24:44;;;;;;;3.60;1.50;;;20.50;50.10;;;;;;5073983;28;20556;-56
2021/05/04 12:27:10;;;;;;;3.53;1.42;;;20.40;50.40;;;;;;5073939;28;20680;-55
2021/05/04 12:29:37;;;;;;;3.17;1.42;;;20.10;50.90;;;;;;5073710;28;20669;-55
2021/05/04 12:32:04;;;;;;;2.55;1.30;;;19.90;51.90;;;;;;5073598;28;20228;-57
2021/05/04 12:34:30;;;;;;;2.08;1.33;;;19.80;52.90;;;;;;5073639;28;20282;-56
2021/05/04 12:36:58;;;;;;;7.55;1.88;;;19.90;52.80;;;;;;5073721;28;20205;-57
2021/05/04 12:39:28;;;;;;;3.15;1.40;;;19.80;52.70;;;;;;5073561;28;20598;-56
2021/05/04 12:41:55;;;;;;;2.70;1.20;;;19.90;53.20;;;;;;5073474;28;20621;-58
2021/05/04 12:44:25;;;;;;;4.38;1.35;;;19.80;53.50;;;;;;5073541;28;20208;-55
2021/05/04 12:46:54;;;;;;;2.38;1.55;;;19.80;53.80;;;;;;5073490;28;20287;-55
2021/05/04 12:49:21;;;;;;;1.48;1.15;;;19.90;54.50;;;;;;5073458;28;20745;-55
2021/05/04 12:51:48;;;;;;;2.53;1.20;;;19.80;54.40;;;;;;5073354;28;20229;-59
2021/05/04 12:54:17;;;;;;;1.88;1.40;;;19.80;54.90;;;;;;5072651;28;20756;-56
2021/05/04 12:56:45;;;;;;;3.28;1.40;;;19.80;55.50;;;;;;5073323;28;20213;-56