Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/02 00:00:38;;;;;;;;;;;;;;;16.28;58.86;99705.94;2093754;28;19978;-59
2022/03/02 00:01:39;;;;;;;;;;;;;;;16.29;58.94;99712.13;2094709;28;20465;-55
2022/03/02 00:02:41;;;;;;;;;;;;;;;16.27;58.76;99709.63;2092422;28;19928;-62
2022/03/02 00:03:43;;;;;;;;;;;;;;;16.26;58.78;99702.56;2093581;28;19924;-62
2022/03/02 00:04:44;;;;;;;;;;;;;;;16.25;58.79;99700.06;2093967;28;19928;-62
2022/03/02 00:05:46;;;;;;;;;;;;;;;16.24;58.81;99698.38;2095019;28;19936;-59
2022/03/02 00:06:47;;;;;;;;;;;;;;;16.23;58.78;99702.06;2094815;28;19932;-60
2022/03/02 00:07:48;;;;;;;;;;;;;;;16.22;58.82;99709.25;2093456;28;19964;-57
2022/03/02 00:08:49;;;;;;;;;;;;;;;16.20;58.89;99708.56;2092755;28;20013;-55
2022/03/02 00:09:50;;;;;;;;;;;;;;;16.19;58.84;99696.19;2094512;28;19936;-54
2022/03/02 00:10:52;;;;;;;;;;;;;;;16.20;58.85;99702.38;2092528;28;19924;-58
2022/03/02 00:11:53;;;;;;;;;;;;;;;16.19;58.84;99696.19;2094645;28;20026;-55
2022/03/02 00:12:56;;;;;;;;;;;;;;;16.17;58.89;99690.16;2094483;28;19993;-59
2022/03/02 00:13:58;;;;;;;;;;;;;;;16.17;58.81;99692.84;2094578;28;19936;-60
2022/03/02 00:14:59;;;;;;;;;;;;;;;16.14;58.89;99695.84;2094957;28;19982;-55
2022/03/02 00:16:01;;;;;;;;;;;;;;;16.14;58.92;99698.53;2094473;28;19931;-59
2022/03/02 00:17:01;;;;;;;;;;;;;;;16.13;58.83;99702.22;2093358;28;19935;-60
2022/03/02 00:18:03;;;;;;;;;;;;;;;16.13;58.86;99701.34;2094127;28;19935;-54
2022/03/02 00:19:04;;;;;;;;;;;;;;;16.12;58.89;99692.47;2094019;28;20015;-59
2022/03/02 00:20:06;;;;;;;;;;;;;;;16.10;58.93;99686.44;2092475;28;20529;-56
2022/03/02 00:21:08;;;;;;;;;;;;;;;16.09;58.87;99699.00;2094913;28;20235;-59
2022/03/02 00:22:10;;;;;;;;;;;;;;;16.08;58.83;99691.97;2093865;28;19960;-58
2022/03/02 00:23:12;;;;;;;;;;;;;;;16.08;58.91;99699.16;2094640;28;19929;-56
2022/03/02 00:24:13;;;;;;;;;;;;;;;16.06;58.96;99696.66;2094778;28;19924;-61
2022/03/02 00:25:14;;;;;;;;;;;;;;;16.06;59.04;99701.16;2094856;28;19943;-54
2022/03/02 00:26:15;;;;;;;;;;;;;;;16.05;58.92;99699.50;2094829;28;20307;-56
2022/03/02 00:27:17;;;;;;;;;;;;;;;16.03;58.98;99699.66;2094894;28;19925;-60
2022/03/02 00:28:19;;;;;;;;;;;;;;;16.03;58.97;99696.13;2095072;28;19939;-58
2022/03/02 00:29:20;;;;;;;;;;;;;;;16.02;58.83;99697.97;2093200;28;20395;-54
2022/03/02 00:30:22;;;;;;;;;;;;;;;16.02;58.99;99697.97;2094131;28;19928;-57
2022/03/02 00:31:24;;;;;;;;;;;;;;;16.00;58.92;99697.28;2094585;28;19946;-60
2022/03/02 00:32:25;;;;;;;;;;;;;;;16.00;59.01;99702.66;2095314;28;20159;-63
2022/03/02 00:33:26;;;;;;;;;;;;;;;16.00;59.05;99696.47;2094992;28;19928;-55
2022/03/02 00:34:27;;;;;;;;;;;;;;;15.98;58.98;99699.28;2092853;28;19940;-57
2022/03/02 00:35:28;;;;;;;;;;;;;;;15.98;58.97;99693.09;2093127;28;19928;-63
2022/03/02 00:36:29;;;;;;;;;;;;;;;15.97;58.99;99688.75;2093658;28;19925;-56
2022/03/02 00:37:30;;;;;;;;;;;;;;;15.96;59.05;99689.72;2095170;28;20413;-58
2022/03/02 00:38:31;;;;;;;;;;;;;;;15.95;59.02;99693.41;2095134;28;19924;-60
2022/03/02 00:39:33;;;;;;;;;;;;;;;15.95;59.08;99690.75;2094456;28;20003;-61
2022/03/02 00:40:33;;;;;;;;;;;;;;;15.93;59.05;99687.38;2094178;28;20011;-58
2022/03/02 00:41:35;;;;;;;;;;;;;;;15.92;59.01;99691.06;2093622;28;19928;-57
2022/03/02 00:42:36;;;;;;;;;;;;;;;15.91;59.05;99692.06;2090433;28;19973;-55
2022/03/02 00:43:39;;;;;;;;;;;;;;;15.90;59.03;99685.88;2093479;28;20375;-57
2022/03/02 00:44:39;;;;;;;;;;;;;;;15.89;59.03;99689.56;2092774;28;19969;-61
2022/03/02 00:45:41;;;;;;;;;;;;;;;15.89;59.11;99680.69;2093935;28;19974;-58
2022/03/02 00:46:41;;;;;;;;;;;;;;;15.87;59.04;99683.50;2092385;28;20302;-57
2022/03/02 00:47:43;;;;;;;;;;;;;;;15.86;59.03;99680.00;2094512;28;19931;-58
2022/03/02 00:48:44;;;;;;;;;;;;;;;15.85;59.09;99672.13;2092665;28;19931;-61
2022/03/02 00:49:46;;;;;;;;;;;;;;;15.85;59.06;99683.69;2093036;28;20401;-60
2022/03/02 00:50:48;;;;;;;;;;;;;;;15.84;59.10;99673.97;2092415;28;19928;-55
2022/03/02 00:51:48;;;;;;;;;;;;;;;15.84;59.10;99673.13;2091692;28;19931;-61
2022/03/02 00:52:51;;;;;;;;;;;;;;;15.81;59.10;99676.97;2092976;28;20039;-57
2022/03/02 00:53:52;;;;;;;;;;;;;;;15.81;59.05;99665.44;2093360;28;19932;-56
2022/03/02 00:54:55;;;;;;;;;;;;;;;15.80;59.03;99669.13;2091184;28;19935;-61
2022/03/02 00:55:55;;;;;;;;;;;;;;;15.79;59.15;99668.25;2090365;28;19940;-56
2022/03/02 00:56:57;;;;;;;;;;;;;;;15.78;59.21;99661.25;2092973;28;19929;-57
2022/03/02 00:57:57;;;;;;;;;;;;;;;15.77;59.07;99664.94;2093230;28;20398;-55
2022/03/02 00:59:00;;;;;;;;;;;;;;;15.77;59.09;99666.78;2091911;28;19959;-63
2022/03/02 01:00:01;;;;;;;;;;;;;;;15.77;59.07;99672.94;2092504;28;19932;-61
2022/03/02 01:01:02;;;;;;;;;;;;;;;15.75;59.19;99680.28;2090806;28;19932;-54
2022/03/02 01:02:03;;;;;;;;;;;;;;;15.73;59.16;99668.91;2093285;28;19989;-61
2022/03/02 01:03:05;;;;;;;;;;;;;;;15.73;59.22;99678.78;2093240;28;20062;-59
2022/03/02 01:04:07;;;;;;;;;;;;;;;15.72;59.27;99677.09;2092535;28;19940;-64
2022/03/02 01:05:08;;;;;;;;;;;;;;;15.73;59.11;99681.44;2092143;28;20477;-55
2022/03/02 01:06:10;;;;;;;;;;;;;;;15.71;59.24;99678.94;2093083;28;19931;-57
2022/03/02 01:07:11;;;;;;;;;;;;;;;15.70;59.14;99679.91;2092453;28;19931;-61
2022/03/02 01:08:12;;;;;;;;;;;;;;;15.70;59.23;99677.25;2091853;28;19925;-57
2022/03/02 01:09:13;;;;;;;;;;;;;;;15.68;59.21;99676.56;2091728;28;19924;-62
2022/03/02 01:10:15;;;;;;;;;;;;;;;15.68;59.13;99668.53;2091890;28;19936;-55
2022/03/02 01:11:16;;;;;;;;;;;;;;;15.67;59.12;99669.50;2093405;28;19924;-60
2022/03/02 01:12:17;;;;;;;;;;;;;;;15.67;59.26;99674.88;2093931;28;20369;-57
2022/03/02 01:13:18;;;;;;;;;;;;;;;15.65;59.09;99669.66;2091354;28;20589;-57
2022/03/02 01:14:21;;;;;;;;;;;;;;;15.64;59.18;99669.84;2092629;28;19924;-61
2022/03/02 01:15:21;;;;;;;;;;;;;;;15.64;59.30;99670.66;2091321;28;20011;-55
2022/03/02 01:16:23;;;;;;;;;;;;;;;15.63;59.19;99670.84;2091230;28;19931;-55
2022/03/02 01:17:23;;;;;;;;;;;;;;;15.62;59.22;99671.81;2092558;28;19928;-58
2022/03/02 01:18:25;;;;;;;;;;;;;;;15.61;59.26;99664.81;2092019;28;19939;-59
2022/03/02 01:19:25;;;;;;;;;;;;;;;15.60;59.31;99668.47;2091074;28;20296;-60
2022/03/02 01:20:27;;;;;;;;;;;;;;;15.58;59.34;99671.31;2092596;28;20224;-60
2022/03/02 01:21:27;;;;;;;;;;;;;;;15.58;59.24;99670.47;2089943;28;20390;-57
2022/03/02 01:22:29;;;;;;;;;;;;;;;15.58;59.36;99671.31;2093251;28;19925;-58
2022/03/02 01:23:30;;;;;;;;;;;;;;;15.58;59.30;99662.47;2092779;28;19931;-59
2022/03/02 01:24:31;;;;;;;;;;;;;;;15.54;59.47;99664.59;2091989;28;20533;-57
2022/03/02 01:25:32;;;;;;;;;;;;;;;15.53;59.30;99654.91;2090345;28;19939;-58
2022/03/02 01:26:36;;;;;;;;;;;;;;;15.55;59.25;99654.75;2093483;28;19972;-54
2022/03/02 01:27:36;;;;;;;;;;;;;;;15.54;59.30;99659.22;2091841;28;19933;-58
2022/03/02 01:28:38;;;;;;;;;;;;;;;15.54;59.31;99663.75;2092933;28;19924;-57
2022/03/02 01:29:40;;;;;;;;;;;;;;;15.53;59.22;99662.09;2090281;28;20383;-56
2022/03/02 01:30:41;;;;;;;;;;;;;;;15.53;59.34;99659.41;2092071;28;19931;-61
2022/03/02 01:31:42;;;;;;;;;;;;;;;15.50;59.34;99657.91;2091865;28;21375;-58
2022/03/02 01:32:44;;;;;;;;;;;;;;;15.50;59.31;99657.06;2092732;28;19928;-59
2022/03/02 01:33:44;;;;;;;;;;;;;;;15.50;59.35;99659.72;2092919;28;20482;-57
2022/03/02 01:34:46;;;;;;;;;;;;;;;15.48;59.34;99643.00;2090834;28;20050;-55
2022/03/02 01:35:47;;;;;;;;;;;;;;;15.48;59.41;99654.53;2091919;28;19925;-62
2022/03/02 01:36:48;;;;;;;;;;;;;;;15.47;59.39;99655.53;2092881;28;20378;-57
2022/03/02 01:37:50;;;;;;;;;;;;;;;15.47;59.39;99657.38;2090702;28;19997;-59
2022/03/02 01:38:52;;;;;;;;;;;;;;;15.45;59.44;99654.03;2092403;28;20457;-60
2022/03/02 01:39:53;;;;;;;;;;;;;;;15.45;59.36;99646.84;2092503;28;19935;-62
2022/03/02 01:40:54;;;;;;;;;;;;;;;15.45;59.37;99654.03;2091333;28;20083;-62
2022/03/02 01:41:55;;;;;;;;;;;;;;;15.42;59.45;99650.66;2091303;28;19933;-58
2022/03/02 01:42:56;;;;;;;;;;;;;;;15.42;59.45;99653.31;2091545;28;19990;-56
2022/03/02 01:43:57;;;;;;;;;;;;;;;15.42;59.40;99644.47;2093142;28;19925;-56
2022/03/02 01:45:01;;;;;;;;;;;;;;;15.41;59.38;99648.16;2091069;28;19928;-55
2022/03/02 01:46:02;;;;;;;;;;;;;;;15.40;59.41;99649.97;2093119;28;19928;-55
2022/03/02 01:47:05;;;;;;;;;;;;;;;15.40;59.38;99641.13;2088883;28;19932;-60
2022/03/02 01:48:06;;;;;;;;;;;;;;;15.39;59.41;99639.44;2092674;28;19936;-61
2022/03/02 01:49:08;;;;;;;;;;;;;;;15.37;59.47;99644.09;2091694;28;19924;-56
2022/03/02 01:50:10;;;;;;;;;;;;;;;15.36;59.44;99637.09;2092056;28;19941;-55
2022/03/02 01:51:11;;;;;;;;;;;;;;;15.35;59.40;99633.59;2092289;28;19924;-58
2022/03/02 01:52:12;;;;;;;;;;;;;;;15.35;59.50;99633.59;2091476;28;20394;-61
2022/03/02 01:53:13;;;;;;;;;;;;;;;15.33;59.51;99635.56;2091574;28;19928;-55
2022/03/02 01:54:14;;;;;;;;;;;;;;;15.33;59.29;99627.56;2092202;28;19955;-58
2022/03/02 01:55:16;;;;;;;;;;;;;;;15.34;59.52;99636.41;2091968;28;19978;-55
2022/03/02 01:56:18;;;;;;;;;;;;;;;15.33;59.49;99634.75;2090687;28;19924;-57
2022/03/02 01:57:19;;;;;;;;;;;;;;;15.31;59.36;99637.56;2092270;28;19935;-59
2022/03/02 01:58:21;;;;;;;;;;;;;;;15.30;59.38;99633.22;2092978;28;19954;-52
2022/03/02 01:59:21;;;;;;;;;;;;;;;15.30;59.55;99633.22;2091389;28;20299;-61
2022/03/02 02:00:25;;;;;;;;;;;;;;;15.30;59.51;99629.72;2091873;28;20231;-58
2022/03/02 02:01:26;;;;;;;;;;;;;;;15.29;59.31;99634.19;2088878;28;20304;-54
2022/03/02 02:02:27;;;;;;;;;;;;;;;15.29;59.45;99628.00;2092827;28;19932;-58
2022/03/02 02:03:28;;;;;;;;;;;;;;;15.27;59.52;99636.22;2092194;28;19924;-59
2022/03/02 02:04:30;;;;;;;;;;;;;;;15.26;59.54;99631.84;2091929;28;19924;-59
2022/03/02 02:05:30;;;;;;;;;;;;;;;15.25;59.63;99630.19;2092392;28;19928;-63
2022/03/02 02:06:32;;;;;;;;;;;;;;;15.24;59.48;99623.16;2092151;28;20294;-57
2022/03/02 02:07:33;;;;;;;;;;;;;;;15.25;59.42;99632.00;2090586;28;19928;-56
2022/03/02 02:08:34;;;;;;;;;;;;;;;15.24;59.36;99631.19;2091115;28;19951;-56
2022/03/02 02:09:35;;;;;;;;;;;;;;;15.23;59.46;99632.16;2090801;28;19925;-59
2022/03/02 02:10:37;;;;;;;;;;;;;;;15.22;59.53;99632.34;2089935;28;19936;-55
2022/03/02 02:11:37;;;;;;;;;;;;;;;15.21;59.35;99631.50;2090497;28;19933;-59
2022/03/02 02:12:39;;;;;;;;;;;;;;;15.20;59.49;99627.13;2090927;28;19924;-57
2022/03/02 02:13:39;;;;;;;;;;;;;;;15.18;59.41;99627.31;2090514;28;20363;-54
2022/03/02 02:14:41;;;;;;;;;;;;;;;15.19;59.44;99631.66;2093202;28;19935;-58
2022/03/02 02:15:43;;;;;;;;;;;;;;;15.18;59.53;99632.66;2092509;28;20263;-56
2022/03/02 02:16:44;;;;;;;;;;;;;;;15.18;59.39;99626.44;2090324;28;19978;-56
2022/03/02 02:17:45;;;;;;;;;;;;;;;15.18;59.33;99626.44;2092573;28;19939;-62
2022/03/02 02:18:47;;;;;;;;;;;;;;;15.16;59.48;99623.13;2089438;28;20387;-56
2022/03/02 02:19:47;;;;;;;;;;;;;;;15.16;59.47;99620.44;2092330;28;19992;-57
2022/03/02 02:20:50;;;;;;;;;;;;;;;15.14;59.43;99615.25;2091759;28;19982;-60
2022/03/02 02:21:51;;;;;;;;;;;;;;;15.13;59.41;99621.59;2092690;28;20402;-57
2022/03/02 02:22:52;;;;;;;;;;;;;;;15.13;59.52;99616.25;2091922;28;19933;-61
2022/03/02 02:23:53;;;;;;;;;;;;;;;15.12;59.43;99616.38;2092879;28;19939;-63
2022/03/02 02:24:54;;;;;;;;;;;;;;;15.11;59.37;99620.06;2092221;28;19978;-58
2022/03/02 02:25:55;;;;;;;;;;;;;;;15.10;59.52;99615.69;2092725;28;20001;-59
2022/03/02 02:26:56;;;;;;;;;;;;;;;15.11;59.41;99622.75;2091952;28;19936;-54
2022/03/02 02:27:57;;;;;;;;;;;;;;;15.10;59.46;99618.38;2090979;28;20447;-53
2022/03/02 02:28:59;;;;;;;;;;;;;;;15.08;59.52;99621.22;2091093;28;19937;-55
2022/03/02 02:30:00;;;;;;;;;;;;;;;15.08;59.43;99617.72;2092570;28;19925;-62
2022/03/02 02:31:02;;;;;;;;;;;;;;;15.07;59.45;99619.56;2091332;28;19928;-61
2022/03/02 02:32:03;;;;;;;;;;;;;;;15.07;59.53;99619.56;2091587;28;19924;-59
2022/03/02 02:33:05;;;;;;;;;;;;;;;15.06;59.67;99617.03;2092606;28;20386;-59
2022/03/02 02:34:06;;;;;;;;;;;;;;;15.07;59.71;99618.69;2092140;28;20022;-58
2022/03/02 02:35:08;;;;;;;;;;;;;;;15.07;59.74;99618.69;2089740;28;19932;-57
2022/03/02 02:36:10;;;;;;;;;;;;;;;15.08;59.77;99621.22;2090144;28;19971;-59
2022/03/02 02:37:13;;;;;;;;;;;;;;;15.09;59.81;99627.38;2092135;28;19932;-57
2022/03/02 02:38:15;;;;;;;;;;;;;;;15.10;59.66;99618.38;2093367;28;19931;-55
2022/03/02 02:39:17;;;;;;;;;;;;;;;15.10;59.80;99618.38;2092702;28;19947;-51
2022/03/02 02:40:18;;;;;;;;;;;;;;;15.10;59.76;99623.72;2092807;28;20466;-57
2022/03/02 02:41:20;;;;;;;;;;;;;;;15.12;59.84;99619.06;2091247;28;19931;-57
2022/03/02 02:42:21;;;;;;;;;;;;;;;15.12;59.67;99619.06;2091817;28;19997;-60
2022/03/02 02:43:24;;;;;;;;;;;;;;;15.12;59.72;99616.38;2092589;28;20146;-56
2022/03/02 02:44:24;;;;;;;;;;;;;;;15.13;59.91;99620.75;2091550;28;19925;-59
2022/03/02 02:45:26;;;;;;;;;;;;;;;15.13;60.03;99621.59;2091874;28;19924;-60
2022/03/02 02:46:26;;;;;;;;;;;;;;;15.15;59.68;99616.06;2092548;28;20330;-60
2022/03/02 02:47:28;;;;;;;;;;;;;;;15.14;59.65;99620.59;2091769;28;19967;-59
2022/03/02 02:48:28;;;;;;;;;;;;;;;15.14;59.75;99612.56;2091767;28;20398;-55
2022/03/02 02:49:30;;;;;;;;;;;;;;;15.14;59.72;99628.59;2091206;28;19928;-60
2022/03/02 02:50:31;;;;;;;;;;;;;;;15.16;59.70;99617.75;2089805;28;20284;-62
2022/03/02 02:51:34;;;;;;;;;;;;;;;15.16;59.81;99617.75;2091716;28;19924;-53
2022/03/02 02:52:36;;;;;;;;;;;;;;;15.16;59.80;99615.94;2091661;28;19925;-58
2022/03/02 02:53:38;;;;;;;;;;;;;;;15.17;59.78;99619.44;2091815;28;19976;-57
2022/03/02 02:54:39;;;;;;;;;;;;;;;15.16;59.80;99615.94;2091894;28;20356;-58
2022/03/02 02:55:42;;;;;;;;;;;;;;;15.17;59.72;99614.91;2091958;28;20019;-58
2022/03/02 02:56:43;;;;;;;;;;;;;;;15.18;59.70;99613.94;2092222;28;19924;-61
2022/03/02 02:57:45;;;;;;;;;;;;;;;15.17;59.66;99614.91;2092263;28;20007;-56
2022/03/02 02:58:45;;;;;;;;;;;;;;;15.18;59.65;99608.59;2092135;28;19929;-54
2022/03/02 02:59:47;;;;;;;;;;;;;;;15.19;59.66;99610.25;2089445;28;19928;-58
2022/03/02 03:00:49;;;;;;;;;;;;;;;15.18;59.62;99608.59;2090684;28;19932;-54
2022/03/02 03:01:51;;;;;;;;;;;;;;;15.18;59.78;99611.28;2092497;28;19928;-58
2022/03/02 03:02:52;;;;;;;;;;;;;;;15.19;59.70;99614.78;2092190;28;20463;-58
2022/03/02 03:03:53;;;;;;;;;;;;;;;15.18;59.77;99613.94;2092692;28;20007;-59
2022/03/02 03:04:54;;;;;;;;;;;;;;;15.19;59.69;99612.94;2091027;28;19924;-61
2022/03/02 03:05:56;;;;;;;;;;;;;;;15.19;59.58;99617.44;2091975;28;19929;-54
2022/03/02 03:06:58;;;;;;;;;;;;;;;15.19;59.68;99612.09;2091655;28;19951;-61
2022/03/02 03:08:00;;;;;;;;;;;;;;;15.18;59.69;99613.06;2091526;28;20426;-58
2022/03/02 03:09:01;;;;;;;;;;;;;;;15.19;59.63;99614.78;2089902;28;19925;-62
2022/03/02 03:10:02;;;;;;;;;;;;;;;15.19;59.59;99612.09;2092103;28;19928;-57
2022/03/02 03:11:04;;;;;;;;;;;;;;;15.19;59.60;99609.44;2091285;28;19970;-59
2022/03/02 03:12:04;;;;;;;;;;;;;;;15.20;59.53;99616.44;2091836;28;19929;-59
2022/03/02 03:13:07;;;;;;;;;;;;;;;15.19;59.59;99609.44;2091984;28;19924;-60
2022/03/02 03:14:07;;;;;;;;;;;;;;;15.19;59.61;99612.09;2092053;28;20310;-55
2022/03/02 03:15:10;;;;;;;;;;;;;;;15.20;59.59;99616.44;2091795;28;19929;-58
2022/03/02 03:16:10;;;;;;;;;;;;;;;15.20;59.63;99609.25;2092153;28;19936;-54
2022/03/02 03:17:13;;;;;;;;;;;;;;;15.19;59.59;99601.41;2091122;28;19928;-63
2022/03/02 03:18:13;;;;;;;;;;;;;;;15.19;59.63;99609.44;2091389;28;19932;-56
2022/03/02 03:19:15;;;;;;;;;;;;;;;15.20;59.44;99597.72;2092759;28;19936;-58
2022/03/02 03:20:17;;;;;;;;;;;;;;;15.19;59.60;99601.41;2091049;28;19936;-56
2022/03/02 03:21:18;;;;;;;;;;;;;;;15.18;59.54;99597.03;2092213;28;19928;-57
2022/03/02 03:22:20;;;;;;;;;;;;;;;15.18;59.58;99592.56;2092250;28;20398;-58
2022/03/02 03:23:22;;;;;;;;;;;;;;;15.18;59.57;99589.03;2094786;28;20417;-62
2022/03/02 03:24:22;;;;;;;;;;;;;;;15.18;59.50;99600.59;2093167;28;20467;-60
2022/03/02 03:25:25;;;;;;;;;;;;;;;15.17;59.40;99588.19;2094501;28;20242;-55
2022/03/02 03:26:25;;;;;;;;;;;;;;;15.18;59.57;99592.56;2091577;28;19932;-59
2022/03/02 03:27:27;;;;;;;;;;;;;;;15.17;59.50;99588.19;2094573;28;20010;-58
2022/03/02 03:28:29;;;;;;;;;;;;;;;15.16;59.53;99589.19;2094385;28;19971;-56
2022/03/02 03:29:29;;;;;;;;;;;;;;;15.16;59.41;99580.34;2094217;28;19985;-56
2022/03/02 03:30:31;;;;;;;;;;;;;;;15.16;59.57;99585.69;2093750;28;20418;-57
2022/03/02 03:31:32;;;;;;;;;;;;;;;15.15;59.56;99587.50;2094144;28;19924;-61
2022/03/02 03:32:34;;;;;;;;;;;;;;;15.16;59.44;99583.03;2094304;28;19928;-59
2022/03/02 03:33:34;;;;;;;;;;;;;;;15.15;59.52;99581.34;2094307;28;20399;-60
2022/03/02 03:34:36;;;;;;;;;;;;;;;15.14;59.44;99579.66;2093764;28;19970;-61
2022/03/02 03:35:37;;;;;;;;;;;;;;;15.14;59.36;99579.66;2091273;28;19932;-61
2022/03/02 03:36:38;;;;;;;;;;;;;;;15.13;59.45;99575.34;2093950;28;19932;-55
2022/03/02 03:37:41;;;;;;;;;;;;;;;15.13;59.47;99578.00;2093681;28;19924;-61
2022/03/02 03:38:42;;;;;;;;;;;;;;;15.15;59.57;99578.66;2095060;28;19948;-54
2022/03/02 03:39:43;;;;;;;;;;;;;;;15.13;59.56;99569.97;2092631;28;20115;-59
2022/03/02 03:40:44;;;;;;;;;;;;;;;15.13;59.41;99578.00;2093631;28;19928;-61
2022/03/02 03:41:45;;;;;;;;;;;;;;;15.12;59.53;99573.63;2092699;28;19924;-57
2022/03/02 03:42:46;;;;;;;;;;;;;;;15.11;59.58;99577.31;2094609;28;20210;-57
2022/03/02 03:43:47;;;;;;;;;;;;;;;15.11;59.44;99567.47;2094120;28;19929;-57
2022/03/02 03:44:48;;;;;;;;;;;;;;;15.10;59.52;99576.47;2093750;28;19925;-53
2022/03/02 03:45:49;;;;;;;;;;;;;;;15.10;59.54;99564.94;2093388;28;20304;-58
2022/03/02 03:46:50;;;;;;;;;;;;;;;15.10;59.53;99575.63;2093784;28;19982;-59
2022/03/02 03:47:52;;;;;;;;;;;;;;;15.09;59.36;99568.59;2093981;28;20503;-57
2022/03/02 03:48:53;;;;;;;;;;;;;;;15.09;59.44;99573.94;2094566;28;19936;-59
2022/03/02 03:49:54;;;;;;;;;;;;;;;15.09;59.41;99568.59;2092386;28;19953;-63
2022/03/02 03:50:55;;;;;;;;;;;;;;;15.08;59.50;99567.78;2094041;28;20325;-57
2022/03/02 03:51:56;;;;;;;;;;;;;;;15.08;59.52;99566.94;2094092;28;19932;-57
2022/03/02 03:52:59;;;;;;;;;;;;;;;15.08;59.45;99566.94;2093752;28;19925;-61
2022/03/02 03:53:59;;;;;;;;;;;;;;;15.07;59.43;99566.13;2095114;28;20011;-62
2022/03/02 03:55:01;;;;;;;;;;;;;;;15.07;59.37;99570.59;2094466;28;19924;-62
2022/03/02 03:56:01;;;;;;;;;;;;;;;15.06;59.53;99558.25;2094822;28;20130;-57
2022/03/02 03:57:03;;;;;;;;;;;;;;;15.06;59.49;99566.25;2094177;28;19935;-56
2022/03/02 03:58:04;;;;;;;;;;;;;;;15.04;59.46;99563.72;2093570;28;20027;-61
2022/03/02 03:59:07;;;;;;;;;;;;;;;15.06;59.52;99574.28;2094026;28;19928;-64
2022/03/02 04:00:09;;;;;;;;;;;;;;;15.04;59.38;99574.41;2093156;28;19928;-61
2022/03/02 04:01:11;;;;;;;;;;;;;;;15.03;59.48;99569.25;2094527;28;19928;-59
2022/03/02 04:02:12;;;;;;;;;;;;;;;15.03;59.49;99561.22;2094521;28;19929;-62
2022/03/02 04:03:14;;;;;;;;;;;;;;;15.03;59.54;99563.91;2096146;28;19925;-64
2022/03/02 04:04:14;;;;;;;;;;;;;;;15.02;59.34;99563.06;2095491;28;19933;-61
2022/03/02 04:05:16;;;;;;;;;;;;;;;15.02;59.39;99570.25;2094428;28;19966;-58
2022/03/02 04:06:17;;;;;;;;;;;;;;;15.01;59.37;99560.53;2097255;28;20290;-58
2022/03/02 04:07:19;;;;;;;;;;;;;;;15.00;59.38;99567.72;2094956;28;19971;-61
2022/03/02 04:08:22;;;;;;;;;;;;;;;15.00;59.55;99567.72;2092416;28;19932;-57
2022/03/02 04:09:24;;;;;;;;;;;;;;;15.00;59.35;99566.91;2091488;28;19947;-60
2022/03/02 04:10:25;;;;;;;;;;;;;;;14.97;59.37;99566.19;2092142;28;20030;-61
2022/03/02 04:11:26;;;;;;;;;;;;;;;14.98;59.52;99567.03;2090799;28;19928;-54
2022/03/02 04:12:27;;;;;;;;;;;;;;;14.97;59.63;99566.19;2093486;28;19935;-58
2022/03/02 04:13:29;;;;;;;;;;;;;;;14.98;59.48;99559.03;2094754;28;20370;-60
2022/03/02 04:14:30;;;;;;;;;;;;;;;14.96;59.50;99553.84;2094413;28;19928;-55
2022/03/02 04:15:31;;;;;;;;;;;;;;;14.95;59.39;99560.16;2094305;28;20286;-56
2022/03/02 04:16:32;;;;;;;;;;;;;;;14.95;59.51;99552.16;2091608;28;19929;-61
2022/03/02 04:17:34;;;;;;;;;;;;;;;14.96;59.56;99558.38;2090516;28;19989;-60
2022/03/02 04:18:34;;;;;;;;;;;;;;;14.94;59.61;99555.00;2094439;28;19931;-55
2022/03/02 04:19:36;;;;;;;;;;;;;;;14.94;59.38;99555.00;2094003;28;19955;-58
2022/03/02 04:20:36;;;;;;;;;;;;;;;14.94;59.54;99555.84;2091558;28;20183;-59
2022/03/02 04:21:38;;;;;;;;;;;;;;;14.92;59.52;99544.47;2092183;28;20129;-59
2022/03/02 04:22:39;;;;;;;;;;;;;;;14.92;59.54;99559.66;2094133;28;20294;-59
2022/03/02 04:23:42;;;;;;;;;;;;;;;14.91;59.40;99548.13;2094308;28;20011;-55
2022/03/02 04:24:43;;;;;;;;;;;;;;;14.91;59.42;99544.63;2094330;28;20026;-60
2022/03/02 04:25:45;;;;;;;;;;;;;;;14.90;59.54;99543.78;2093811;28;19925;-62
2022/03/02 04:26:45;;;;;;;;;;;;;;;14.89;59.39;99547.44;2092288;28;20290;-55
2022/03/02 04:27:47;;;;;;;;;;;;;;;14.89;59.39;99551.97;2095304;28;19932;-58
2022/03/02 04:28:47;;;;;;;;;;;;;;;14.88;59.40;99545.78;2094762;28;19955;-59
2022/03/02 04:29:49;;;;;;;;;;;;;;;14.89;59.53;99538.59;2094364;28;19924;-61
2022/03/02 04:30:50;;;;;;;;;;;;;;;14.87;59.56;99544.09;2094169;28;19940;-54
2022/03/02 04:31:51;;;;;;;;;;;;;;;14.87;59.49;99543.25;2093871;28;19924;-56
2022/03/02 04:32:52;;;;;;;;;;;;;;;14.87;59.28;99551.28;2093854;28;20413;-57
2022/03/02 04:33:53;;;;;;;;;;;;;;;14.86;59.42;99553.09;2094026;28;19932;-58
2022/03/02 04:34:54;;;;;;;;;;;;;;;14.84;59.56;99546.25;2091101;28;20210;-63
2022/03/02 04:35:55;;;;;;;;;;;;;;;14.83;59.50;99533.91;2092935;28;19933;-52
2022/03/02 04:36:57;;;;;;;;;;;;;;;14.83;59.52;99545.41;2094123;28;20763;-56
2022/03/02 04:37:57;;;;;;;;;;;;;;;14.83;59.52;99545.41;2093807;28;20302;-54
2022/03/02 04:39:00;;;;;;;;;;;;;;;14.81;59.46;99544.72;2091435;28;20117;-56
2022/03/02 04:40:01;;;;;;;;;;;;;;;14.81;59.44;99539.38;2093757;28;19932;-57
2022/03/02 04:41:03;;;;;;;;;;;;;;;14.81;59.36;99539.38;2094443;28;20294;-58
2022/03/02 04:42:04;;;;;;;;;;;;;;;14.81;59.54;99535.88;2094167;28;19924;-54
2022/03/02 04:43:05;;;;;;;;;;;;;;;14.80;59.33;99536.88;2094892;28;19979;-54
2022/03/02 04:44:06;;;;;;;;;;;;;;;14.79;59.30;99538.69;2094587;28;19975;-57
2022/03/02 04:45:08;;;;;;;;;;;;;;;14.79;59.49;99535.19;2093239;28;19929;-55
2022/03/02 04:46:08;;;;;;;;;;;;;;;14.78;59.57;99534.34;2094332;28;19929;-59
2022/03/02 04:47:10;;;;;;;;;;;;;;;14.78;59.42;99536.19;2094756;28;20302;-62
2022/03/02 04:48:11;;;;;;;;;;;;;;;14.78;59.43;99534.34;2091928;28;19930;-53
2022/03/02 04:49:13;;;;;;;;;;;;;;;14.78;59.54;99533.53;2094083;28;19997;-61
2022/03/02 04:50:14;;;;;;;;;;;;;;;14.76;59.47;99531.00;2092984;28;19933;-56
2022/03/02 04:51:15;;;;;;;;;;;;;;;14.76;59.58;99525.66;2094185;28;20297;-51
2022/03/02 04:52:16;;;;;;;;;;;;;;;14.75;59.42;99529.34;2094289;28;19925;-57
2022/03/02 04:53:18;;;;;;;;;;;;;;;14.74;59.63;99530.34;2094684;28;19943;-52
2022/03/02 04:55:52;;;;;;;;;;;;;;;14.73;59.50;99525.97;2076492;28;19929;-52
2022/03/02 04:56:53;;;;;;;;;;;;;;;14.71;59.59;99531.50;2074897;28;20418;-59
2022/03/02 04:57:55;;;;;;;;;;;;;;;14.72;59.48;99537.66;2076555;28;19936;-63
2022/03/02 04:58:56;;;;;;;;;;;;;;;14.70;59.52;99532.47;2093790;28;19924;-55
2022/03/02 04:59:58;;;;;;;;;;;;;;;14.71;59.57;99536.00;2093308;28;19932;-57
2022/03/02 05:00:58;;;;;;;;;;;;;;;14.68;59.52;99531.81;2093871;28;20386;-59
2022/03/02 05:02:00;;;;;;;;;;;;;;;14.69;59.44;99533.47;2093531;28;20228;-57
2022/03/02 05:03:02;;;;;;;;;;;;;;;14.68;59.62;99529.13;2094391;28;20310;-60
2022/03/02 05:04:03;;;;;;;;;;;;;;;14.68;59.51;99523.78;2093838;28;19936;-57
2022/03/02 05:05:05;;;;;;;;;;;;;;;14.67;59.60;99527.44;2091185;28;19934;-59
2022/03/02 05:06:07;;;;;;;;;;;;;;;14.67;59.59;99526.59;2093638;28;19977;-57
2022/03/02 05:07:07;;;;;;;;;;;;;;;14.67;59.55;99523.94;2093377;28;19925;-57
2022/03/02 05:08:09;;;;;;;;;;;;;;;14.67;59.75;99523.94;2093733;28;19924;-54
2022/03/02 05:09:10;;;;;;;;;;;;;;;14.67;59.70;99523.94;2094365;28;19932;-61
2022/03/02 05:10:13;;;;;;;;;;;;;;;14.68;59.62;99522.94;2094101;28;20492;-52
2022/03/02 05:11:14;;;;;;;;;;;;;;;14.69;59.80;99524.63;2093971;28;19932;-57
2022/03/02 05:12:15;;;;;;;;;;;;;;;14.73;59.84;99525.97;2092249;28;19933;-54
2022/03/02 05:13:16;;;;;;;;;;;;;;;14.74;59.93;99525.84;2092763;28;19950;-60
2022/03/02 05:14:17;;;;;;;;;;;;;;;14.79;59.86;99520.00;2090987;28;19928;-56
2022/03/02 05:15:19;;;;;;;;;;;;;;;14.85;59.76;99519.41;2091895;28;19932;-53
2022/03/02 05:16:21;;;;;;;;;;;;;;;14.90;59.73;99514.38;2093752;28;19978;-54
2022/03/02 05:17:21;;;;;;;;;;;;;;;14.93;59.63;99519.44;2091695;28;19931;-54
2022/03/02 05:18:23;;;;;;;;;;;;;;;14.96;59.83;99513.78;2094251;28;19928;-55
2022/03/02 05:19:23;;;;;;;;;;;;;;;15.00;59.59;99514.28;2092708;28;20003;-58
2022/03/02 05:20:25;;;;;;;;;;;;;;;15.05;59.75;99505.81;2093730;28;19928;-54
2022/03/02 05:21:26;;;;;;;;;;;;;;;15.08;59.57;99508.16;2093439;28;19932;-55